Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:24;;;;;;;;;;;;;;;15.92;70.94;97228.94;4872372;28;20064;-89
2023/08/05 00:04:50;;;;;;;;;;;;;;;15.93;70.90;97237.59;4870283;29;20185;-89
2023/08/05 00:07:15;;;;;;;;;;;;;;;15.93;72.20;97232.34;4871805;28;20079;-88
2023/08/05 00:09:40;;;;;;;;;;;;;;;15.96;71.46;97240.44;4873585;29;20064;-88
2023/08/05 00:12:06;;;;;;;;;;;;;;;16.00;71.33;97240.66;4866707;28;20170;-88
2023/08/05 00:14:33;;;;;;;;;;;;;;;15.94;70.50;97241.75;4859735;28;20674;-88
2023/08/05 00:16:58;;;;;;;;;;;;;;;15.86;71.26;97241.31;4879901;28;20138;-88
2023/08/05 00:19:23;;;;;;;;;;;;;;;15.81;71.56;97243.97;4858111;28;20093;-89
2023/08/05 00:21:49;;;;;;;;;;;;;;;15.83;71.60;97244.47;4866260;29;20200;-89
2023/08/05 00:24:14;;;;;;;;;;;;;;;15.78;71.09;97249.00;4866548;28;20183;-87
2023/08/05 00:26:39;;;;;;;;;;;;;;;15.71;71.59;97246.66;4846798;29;20657;-87
2023/08/05 00:29:05;;;;;;;;;;;;;;;15.70;71.66;97253.00;4887186;28;20070;-87
2023/08/05 00:31:30;;;;;;;;;;;;;;;15.71;71.28;97263.22;4861201;28;20517;-87
2023/08/05 00:33:55;;;;;;;;;;;;;;;15.66;71.06;97265.88;4865421;28;20131;-87
2023/08/05 00:36:20;;;;;;;;;;;;;;;15.63;71.36;97255.94;4869998;28;20201;-87
2023/08/05 00:38:46;;;;;;;;;;;;;;;15.61;70.62;97257.25;4879850;28;20605;-87
2023/08/05 00:41:11;;;;;;;;;;;;;;;15.60;71.11;97260.94;4857817;28;20063;-87
2023/08/05 00:43:36;;;;;;;;;;;;;;;15.60;71.40;97261.72;4888861;28;20094;-87
2023/08/05 00:46:02;;;;;;;;;;;;;;;15.61;70.86;97259.88;4854701;28;20243;-87
2023/08/05 00:48:27;;;;;;;;;;;;;;;15.58;71.58;97263.06;4870112;28;20587;-87
2023/08/05 00:50:53;;;;;;;;;;;;;;;15.52;71.52;97260.47;4851266;28;20060;-87
2023/08/05 00:53:22;;;;;;;;;;;;;;;15.41;71.80;97261.59;4863178;28;20121;-87
2023/08/05 00:55:48;;;;;;;;;;;;;;;15.41;71.01;97260.81;4868091;29;20174;-86
2023/08/05 00:58:13;;;;;;;;;;;;;;;15.45;71.61;97265.22;4874072;28;20131;-87
2023/08/05 01:00:39;;;;;;;;;;;;;;;15.32;71.58;97268.50;4839802;29;20111;-86
2023/08/05 01:03:04;;;;;;;;;;;;;;;15.30;71.68;97258.25;4883763;23;19920;-80
2023/08/05 01:05:29;;;;;;;;;;;;;;;15.25;72.44;97253.06;4878401;28;20202;-78
2023/08/05 01:07:54;;;;;;;;;;;;;;;15.29;71.57;97250.66;4875217;28;20176;-79
2023/08/05 01:10:20;;;;;;;;;;;;;;;15.32;71.11;97250.13;4906834;28;20150;-80
2023/08/05 01:12:45;;;;;;;;;;;;;;;15.32;70.33;97253.53;4908343;28;20117;-79
2023/08/05 01:15:10;;;;;;;;;;;;;;;15.28;70.78;97255.09;4890989;28;20079;-79
2023/08/05 01:17:35;;;;;;;;;;;;;;;15.35;70.32;97260.06;4869942;28;20059;-79
2023/08/05 01:20:01;;;;;;;;;;;;;;;15.39;70.31;97253.22;4858336;28;20177;-79
2023/08/05 01:22:28;;;;;;;;;;;;;;;15.38;69.83;97246.41;4891003;28;20082;-78
2023/08/05 01:24:58;;;;;;;;;;;;;;;15.40;69.58;97246.91;4890411;28;20195;-79
2023/08/05 01:27:23;;;;;;;;;;;;;;;15.39;69.67;97245.34;4905496;28;20056;-78
2023/08/05 01:29:49;;;;;;;;;;;;;;;15.41;68.97;97251.09;4908733;28;20141;-79
2023/08/05 01:32:15;;;;;;;;;;;;;;;15.45;68.65;97244.25;4905973;28;20120;-79
2023/08/05 01:34:40;;;;;;;;;;;;;;;15.40;69.29;97231.16;4917224;28;20098;-79
2023/08/05 01:37:05;;;;;;;;;;;;;;;15.38;69.62;97225.41;4907322;28;20181;-79
2023/08/05 01:39:30;;;;;;;;;;;;;;;15.35;69.43;97226.75;4905737;28;20198;-78
2023/08/05 01:41:56;;;;;;;;;;;;;;;15.22;69.62;97224.75;4882163;28;20508;-79
2023/08/05 01:44:21;;;;;;;;;;;;;;;15.19;68.70;97227.13;4908358;28;20173;-78
2023/08/05 01:46:47;;;;;;;;;;;;;;;15.11;69.50;97234.50;4882779;28;20083;-79
2023/08/05 01:49:12;;;;;;;;;;;;;;;15.06;70.06;97231.13;4916047;28;20056;-79
2023/08/05 01:51:37;;;;;;;;;;;;;;;15.02;70.22;97233.50;4900389;28;19999;-78
2023/08/05 01:54:02;;;;;;;;;;;;;;;15.00;68.84;97227.75;4878435;28;20598;-77
2023/08/05 01:56:28;;;;;;;;;;;;;;;14.96;70.00;97217.03;4893755;28;20165;-78
2023/08/05 01:58:53;;;;;;;;;;;;;;;14.93;69.49;97222.81;4919994;28;20136;-78
2023/08/05 02:01:18;;;;;;;;;;;;;;;14.87;70.07;97217.88;4900596;28;20162;-77
2023/08/05 02:03:44;;;;;;;;;;;;;;;14.85;70.47;97225.22;4925824;28;20211;-78
2023/08/05 02:06:09;;;;;;;;;;;;;;;14.83;70.88;97224.72;4895816;28;20518;-78
2023/08/05 02:08:34;;;;;;;;;;;;;;;14.79;70.98;97220.00;4917618;28;20196;-78
2023/08/05 02:10:59;;;;;;;;;;;;;;;14.74;70.02;97211.38;4903434;28;20084;-78
2023/08/05 02:13:25;;;;;;;;;;;;;;;14.75;70.54;97210.31;4904718;28;20336;-77
2023/08/05 02:15:50;;;;;;;;;;;;;;;14.87;69.69;97215.25;4893400;28;20097;-78
2023/08/05 02:18:15;;;;;;;;;;;;;;;14.90;69.84;97220.72;4889704;28;20091;-78
2023/08/05 02:20:41;;;;;;;;;;;;;;;14.89;69.04;97213.94;4898835;28;20165;-78
2023/08/05 02:23:06;;;;;;;;;;;;;;;14.82;69.91;97212.66;4893633;28;20463;-78
2023/08/05 02:25:31;;;;;;;;;;;;;;;14.76;69.74;97207.44;4893589;28;20092;-78
2023/08/05 02:27:56;;;;;;;;;;;;;;;14.71;68.82;97196.97;4890383;28;19976;-79
2023/08/05 02:30:22;;;;;;;;;;;;;;;14.79;69.66;97200.88;4877310;28;20203;-78
2023/08/05 02:32:47;;;;;;;;;;;;;;;14.84;68.31;97197.44;4864417;28;20099;-78
2023/08/05 02:35:12;;;;;;;;;;;;;;;14.80;68.48;97202.44;4879476;28;20570;-78
2023/08/05 02:37:37;;;;;;;;;;;;;;;14.79;68.37;97196.41;4910103;28;20066;-78
2023/08/05 02:40:03;;;;;;;;;;;;;;;14.64;69.27;97193.09;4909370;28;20296;-78
2023/08/05 02:42:28;;;;;;;;;;;;;;;14.60;69.91;97190.22;4894279;28;20221;-78
2023/08/05 02:44:54;;;;;;;;;;;;;;;14.50;69.52;97187.63;4907987;28;20098;-79
2023/08/05 02:47:19;;;;;;;;;;;;;;;14.45;69.43;97196.28;4892491;28;20187;-78
2023/08/05 02:49:44;;;;;;;;;;;;;;;14.43;69.84;97186.06;4909039;28;20409;-78
2023/08/05 02:52:09;;;;;;;;;;;;;;;14.44;70.37;97186.84;4912087;28;20183;-78
2023/08/05 02:54:35;;;;;;;;;;;;;;;14.47;69.97;97190.78;4903329;28;20604;-79
2023/08/05 02:57:00;;;;;;;;;;;;;;;14.52;68.40;97180.28;4915738;28;20132;-78
2023/08/05 02:59:25;;;;;;;;;;;;;;;14.42;68.29;97176.63;4886367;28;20137;-78
2023/08/05 03:01:50;;;;;;;;;;;;;;;14.29;68.87;97171.19;4909464;28;20160;-79
2023/08/05 03:04:16;;;;;;;;;;;;;;;14.22;69.51;97176.72;4900128;28;20049;-78
2023/08/05 03:06:41;;;;;;;;;;;;;;;14.19;70.82;97172.03;4878577;28;20257;-78
2023/08/05 03:09:06;;;;;;;;;;;;;;;14.19;70.95;97169.41;4904332;28;20495;-78
2023/08/05 03:11:31;;;;;;;;;;;;;;;14.17;69.44;97172.28;4885835;28;20128;-79
2023/08/05 03:13:57;;;;;;;;;;;;;;;14.16;69.58;97172.56;4920706;28;20282;-78
2023/08/05 03:16:22;;;;;;;;;;;;;;;14.11;70.03;97172.56;4890755;28;20077;-79
2023/08/05 03:18:47;;;;;;;;;;;;;;;14.09;70.73;97172.06;4892127;28;20084;-78
2023/08/05 03:21:13;;;;;;;;;;;;;;;14.07;69.75;97169.72;4891198;28;20391;-78
2023/08/05 03:23:38;;;;;;;;;;;;;;;14.07;69.77;97172.31;4891900;28;20171;-79
2023/08/05 03:26:03;;;;;;;;;;;;;;;14.12;70.02;97171.50;4891199;28;20058;-78
2023/08/05 03:28:29;;;;;;;;;;;;;;;14.14;69.71;97169.44;4904863;28;20084;-78
2023/08/05 03:30:54;;;;;;;;;;;;;;;14.10;69.43;97173.63;4887580;28;20123;-79
2023/08/05 03:33:19;;;;;;;;;;;;;;;14.02;71.55;97177.59;4880355;28;20641;-78
2023/08/05 03:35:44;;;;;;;;;;;;;;;13.98;70.80;97166.84;4895634;28;20195;-78
2023/08/05 03:38:10;;;;;;;;;;;;;;;14.00;70.06;97179.66;4915331;28;20191;-78
2023/08/05 03:40:35;;;;;;;;;;;;;;;13.96;70.34;97171.56;4904681;28;20187;-78
2023/08/05 03:43:01;;;;;;;;;;;;;;;14.01;70.64;97183.84;4889772;28;20553;-78
2023/08/05 03:45:26;;;;;;;;;;;;;;;14.09;69.63;97182.53;4900974;28;20085;-79
2023/08/05 03:47:53;;;;;;;;;;;;;;;14.10;68.71;97195.34;4917011;28;20049;-78
2023/08/05 03:50:20;;;;;;;;;;;;;;;14.03;69.22;97200.88;4884463;28;20293;-78
2023/08/05 03:52:45;;;;;;;;;;;;;;;14.13;68.36;97204.50;4883246;28;20354;-78
2023/08/05 03:55:10;;;;;;;;;;;;;;;14.11;67.66;97206.63;4898256;28;20126;-80
2023/08/05 03:57:35;;;;;;;;;;;;;;;13.95;67.87;97204.03;4881987;28;20159;-79
2023/08/05 04:00:01;;;;;;;;;;;;;;;13.86;68.93;97216.06;4904377;28;20611;-78
2023/08/05 04:02:26;;;;;;;;;;;;;;;13.93;68.29;97229.69;4899552;28;20176;-78
2023/08/05 04:04:52;;;;;;;;;;;;;;;13.98;67.99;97229.69;4907325;28;20453;-79
2023/08/05 04:07:22;;;;;;;;;;;;;;;13.99;69.02;97240.94;4899314;28;20012;-79
2023/08/05 04:09:53;;;;;;;;;;;;;;;13.80;68.54;97244.09;4895093;28;20088;-78
2023/08/05 04:12:18;;;;;;;;;;;;;;;13.68;68.28;97248.81;4905656;28;21564;-78
2023/08/05 04:14:43;;;;;;;;;;;;;;;13.67;69.33;97245.41;4902194;28;20110;-78
2023/08/05 04:17:09;;;;;;;;;;;;;;;13.71;69.42;97247.50;4897956;28;20076;-79
2023/08/05 04:19:36;;;;;;;;;;;;;;;13.76;69.12;97242.25;4900254;28;20401;-78
2023/08/05 04:22:02;;;;;;;;;;;;;;;13.81;68.80;97234.41;4891892;28;20467;-79
2023/08/05 04:24:28;;;;;;;;;;;;;;;13.88;68.33;97240.16;4907397;28;20054;-78
2023/08/05 04:26:53;;;;;;;;;;;;;;;13.83;68.05;97237.56;4911287;28;20127;-79
2023/08/05 04:29:22;;;;;;;;;;;;;;;13.65;68.21;97238.88;4891669;28;19994;-79
2023/08/05 04:31:48;;;;;;;;;;;;;;;13.62;68.33;97234.94;4908111;28;20101;-79
2023/08/05 04:34:13;;;;;;;;;;;;;;;13.55;69.68;97238.88;4890896;28;20081;-79
2023/08/05 04:36:38;;;;;;;;;;;;;;;13.59;70.26;97230.25;4904686;28;20099;-79
2023/08/05 04:39:04;;;;;;;;;;;;;;;13.60;70.44;97225.78;4891446;28;20532;-78
2023/08/05 04:41:29;;;;;;;;;;;;;;;13.62;69.59;97228.91;4890888;28;20180;-78
2023/08/05 04:43:54;;;;;;;;;;;;;;;13.63;69.48;97226.03;4907153;28;20083;-78
2023/08/05 04:46:20;;;;;;;;;;;;;;;13.63;71.04;97227.88;4890572;28;20357;-78
2023/08/05 04:48:45;;;;;;;;;;;;;;;13.66;70.40;97225.53;4889286;28;20167;-78
2023/08/05 04:51:10;;;;;;;;;;;;;;;13.67;71.29;97216.63;4890210;28;20207;-77
2023/08/05 04:53:36;;;;;;;;;;;;;;;13.73;70.62;97219.25;4913433;28;20077;-78
2023/08/05 04:56:02;;;;;;;;;;;;;;;13.75;71.78;97217.91;4889940;28;20264;-78
2023/08/05 04:58:27;;;;;;;;;;;;;;;13.82;71.68;97225.50;4894644;28;20085;-78
2023/08/05 05:00:55;;;;;;;;;;;;;;;13.91;72.28;97221.28;4914891;28;20165;-78
2023/08/05 05:03:20;;;;;;;;;;;;;;;13.95;72.14;97214.50;4904709;28;20582;-78
2023/08/05 05:05:46;;;;;;;;;;;;;;;14.02;71.17;97220.25;4913573;28;20208;-78
2023/08/05 05:08:11;;;;;;;;;;;;;;;14.07;71.40;97210.78;4911598;28;20597;-79
2023/08/05 05:10:36;;;;;;;;;;;;;;;14.16;71.43;97215.22;4912357;28;20096;-78
2023/08/05 05:13:01;;;;;;;;;;;;;;;14.29;71.91;97219.13;4891158;28;20067;-78
2023/08/05 05:15:27;;;;;;;;;;;;;;;14.38;71.16;97219.38;4896540;28;20498;-78
2023/08/05 05:17:52;;;;;;;;;;;;;;;14.40;69.79;97209.41;4896682;28;20057;-77
2023/08/05 05:20:17;;;;;;;;;;;;;;;14.40;70.59;97212.03;4912709;28;20163;-78
2023/08/05 05:22:42;;;;;;;;;;;;;;;14.37;70.14;97209.94;4910576;28;20081;-77
2023/08/05 05:25:08;;;;;;;;;;;;;;;14.36;69.64;97211.78;4897126;28;20061;-78
2023/08/05 05:27:34;;;;;;;;;;;;;;;14.43;69.17;97206.25;4895037;28;20024;-78
2023/08/05 05:29:59;;;;;;;;;;;;;;;14.47;70.03;97203.88;4901380;28;20028;-78
2023/08/05 05:32:24;;;;;;;;;;;;;;;14.57;69.78;97204.59;4893589;28;20143;-77
2023/08/05 05:34:49;;;;;;;;;;;;;;;14.58;70.61;97202.75;4889075;28;20054;-78
2023/08/05 05:37:15;;;;;;;;;;;;;;;14.63;70.11;97191.50;4902726;28;20531;-77
2023/08/05 05:39:41;;;;;;;;;;;;;;;14.83;70.93;97201.91;4887877;28;20080;-78
2023/08/05 05:42:06;;;;;;;;;;;;;;;14.87;70.73;97194.28;4894921;28;20123;-78
2023/08/05 05:44:31;;;;;;;;;;;;;;;14.97;72.19;97202.06;4903456;28;20109;-78
2023/08/05 05:46:56;;;;;;;;;;;;;;;14.99;71.82;97194.72;4881924;28;20068;-78
2023/08/05 05:49:22;;;;;;;;;;;;;;;15.09;71.83;97199.13;4911663;28;20078;-78
2023/08/05 05:51:47;;;;;;;;;;;;;;;15.21;71.54;97199.56;4899423;28;20593;-78
2023/08/05 05:54:13;;;;;;;;;;;;;;;15.29;71.81;97208.69;4911501;28;20054;-78
2023/08/05 05:56:38;;;;;;;;;;;;;;;15.39;71.80;97210.44;4896835;28;20183;-79
2023/08/05 05:59:03;;;;;;;;;;;;;;;15.45;71.42;97199.63;4911070;28;20218;-79
2023/08/05 06:01:29;;;;;;;;;;;;;;;15.48;71.21;97195.69;4915615;28;20054;-79
2023/08/05 06:03:54;;;;;;;;;;;;;;;15.58;70.60;97205.31;4876906;28;20505;-79
2023/08/05 06:06:19;;;;;;;;;;;;;;;15.66;70.53;97207.34;4891402;28;21378;-79
2023/08/05 06:08:45;;;;;;;;;;;;;;;15.74;69.49;97204.88;4875349;28;20173;-79
2023/08/05 06:11:10;;;;;;;;;;;;;;;15.79;70.26;97184.94;4896716;28;20569;-79
2023/08/05 06:13:36;;;;;;;;;;;;;;;15.92;70.05;97200.06;4891487;28;20066;-80
2023/08/05 06:16:01;;;;;;;;;;;;;;;16.03;69.60;97188.38;4890404;28;20257;-79
2023/08/05 06:18:26;;;;;;;;;;;;;;;16.13;70.20;97182.22;4911098;28;20074;-79
2023/08/05 06:20:52;;;;;;;;;;;;;;;16.28;69.73;97189.94;4875925;28;20054;-79
2023/08/05 06:23:17;;;;;;;;;;;;;;;16.44;70.18;97200.28;4891676;28;20210;-79
2023/08/05 06:25:42;;;;;;;;;;;;;;;16.60;69.49;97201.63;4894394;28;20062;-79
2023/08/05 06:28:08;;;;;;;;;;;;;;;16.75;69.56;97194.63;4901142;28;20438;-79
2023/08/05 06:30:34;;;;;;;;;;;;;;;16.91;69.42;97197.84;4894618;28;20058;-80
2023/08/05 06:32:59;;;;;;;;;;;;;;;17.12;69.57;97191.25;4908255;28;20078;-80
2023/08/05 06:35:24;;;;;;;;;;;;;;;17.26;69.30;97196.56;4874479;28;20644;-80
2023/08/05 06:37:50;;;;;;;;;;;;;;;17.46;69.10;97197.28;4908634;28;20054;-79
2023/08/05 06:40:15;;;;;;;;;;;;;;;17.69;68.46;97201.66;4875704;28;20081;-80
2023/08/05 06:42:41;;;;;;;;;;;;;;;17.85;68.17;97199.53;4893342;28;20463;-80
2023/08/05 06:45:06;;;;;;;;;;;;;;;18.04;67.05;97202.09;4891230;28;20153;-79
2023/08/05 06:47:31;;;;;;;;;;;;;;;18.18;66.60;97191.59;4893209;28;20002;-79
2023/08/05 06:49:57;;;;;;;;;;;;;;;18.32;66.86;97195.00;4877753;28;20607;-80
2023/08/05 06:52:23;;;;;;;;;;;;;;;18.52;66.32;97199.09;4908982;28;20081;-80
2023/08/05 06:54:48;;;;;;;;;;;;;;;18.58;66.99;97191.84;4894297;28;20081;-79
2023/08/05 06:57:13;;;;;;;;;;;;;;;18.72;65.45;97189.97;4892190;28;20594;-80
2023/08/05 06:59:38;;;;;;;;;;;;;;;18.89;66.08;97185.94;4889047;28;20070;-79
2023/08/05 07:02:04;;;;;;;;;;;;;;;19.05;65.28;97181.88;4898427;28;20260;-79
2023/08/05 07:04:30;;;;;;;;;;;;;;;19.21;64.62;97184.16;4911272;28;20171;-79
2023/08/05 07:06:55;;;;;;;;;;;;;;;19.35;64.21;97184.88;4892748;28;20086;-78
2023/08/05 07:09:20;;;;;;;;;;;;;;;19.48;64.75;97190.41;4890550;28;20590;-79
2023/08/05 07:11:46;;;;;;;;;;;;;;;19.58;64.28;97188.28;4903442;28;20054;-79
2023/08/05 07:14:11;;;;;;;;;;;;;;;19.71;63.46;97184.00;4895069;28;20035;-79
2023/08/05 07:16:36;;;;;;;;;;;;;;;19.80;63.38;97171.63;4893342;28;20179;-78
2023/08/05 07:19:01;;;;;;;;;;;;;;;19.85;62.18;97176.03;4909107;28;20163;-78
2023/08/05 07:21:27;;;;;;;;;;;;;;;19.91;63.03;97174.81;4918798;28;20495;-78
2023/08/05 07:23:52;;;;;;;;;;;;;;;19.93;62.05;97174.47;4911246;28;20191;-78
2023/08/05 07:26:17;;;;;;;;;;;;;;;20.06;62.13;97178.13;4890269;28;20543;-78
2023/08/05 07:30:08;;;;;;;3.92;3.22;;;;;;;19.73;63.16;97157.28;5015809;27;20801;-79
2023/08/05 07:32:34;;;;;;;3.38;2.97;;;;;;;20.05;62.44;97163.34;4982278;28;20629;-80
2023/08/05 07:34:59;;;;;;;3.00;2.70;;;;;;;20.10;62.08;97149.97;4961639;28;20346;-79
2023/08/05 07:37:24;;;;;;;3.75;2.92;;;;;;;20.27;62.61;97152.69;4999369;28;20209;-79
2023/08/05 07:39:50;;;;;;;3.83;2.78;;;;;;;20.52;61.95;97153.03;4937347;28;20201;-79
2023/08/05 07:42:17;;;;;;;3.45;2.88;;;;;;;20.61;60.25;97148.53;4957573;28;20211;-79
2023/08/05 07:44:44;;;;;;;3.25;2.95;;;;;;;20.73;60.23;97143.44;4957921;28;20125;-79
2023/08/05 07:47:10;;;;;;;3.25;2.90;;;;;;;20.76;60.23;97137.50;4971564;28;20326;-79
2023/08/05 07:49:37;;;;;;;3.85;3.28;;;;;;;20.86;59.70;97138.31;4956007;28;20728;-79
2023/08/05 07:52:04;;;;;;;3.00;2.80;;;;;;;20.97;59.68;97144.81;4970553;28;20570;-80
2023/08/05 07:54:30;;;;;;;3.17;2.97;;;;;;;20.96;59.82;97143.28;4954819;28;20212;-79
2023/08/05 07:56:57;;;;;;;3.35;2.80;;;;;;;20.98;59.21;97135.81;4929035;28;20603;-80
2023/08/05 07:59:24;;;;;;;3.22;2.92;;;;;;;20.91;59.68;97140.78;4960313;28;20135;-79
2023/08/05 08:01:52;;;;;;;3.63;2.75;;;;;;;21.19;58.33;97141.22;4960875;28;20182;-80
2023/08/05 08:04:18;;;;;;;3.25;3.05;;;;;;;21.32;57.96;97142.16;4955834;28;20219;-81
2023/08/05 08:06:45;;;;;;;2.83;2.63;;;;;;;21.49;56.31;97144.00;4928115;28;20617;-79
2023/08/05 08:09:11;;;;;;;2.88;2.67;;;;;;;21.69;55.02;97145.16;4964220;28;20186;-80
2023/08/05 08:11:36;;;;;;;3.00;2.70;;;;;;;21.75;55.22;97135.19;4976089;28;20330;-79
2023/08/05 08:14:04;;;;;;;3.83;3.42;;;;;;;21.83;54.19;97137.81;4927108;28;20297;-80
2023/08/05 08:16:30;;;;;;;5.03;2.78;;;;;;;21.75;55.46;97130.66;4976743;28;20317;-79
2023/08/05 08:18:55;;;;;;;2.63;2.42;;;;;;;21.94;56.27;97132.16;4972132;28;20172;-79
2023/08/05 08:21:21;;;;;;;3.10;2.75;;;;;;;22.23;55.27;97132.13;4944170;28;20665;-80
2023/08/05 08:23:46;;;;;;;2.95;2.75;;;;;;;22.40;54.35;97133.94;4960080;28;20211;-79
2023/08/05 08:26:12;;;;;;;4.05;3.65;;;;;;;22.47;53.17;97122.81;4958856;28;20181;-79
2023/08/05 08:28:37;;;;;;;3.38;3.08;;;;;;;22.73;51.78;97124.50;4958783;28;20165;-79
2023/08/05 08:31:03;;;;;;;3.70;3.40;;;;;;;22.84;50.97;97125.63;4943136;28;20191;-79
2023/08/05 08:33:28;;;;;;;3.65;3.05;;;;;;;22.67;51.51;97121.28;4975970;28;20298;-80
2023/08/05 08:35:53;;;;;;;3.15;2.95;;;;;;;22.75;52.19;97112.44;4963413;28;20285;-80
2023/08/05 08:38:19;;;;;;;3.15;2.58;;;;;;;22.94;49.89;97113.84;4956685;28;20217;-79
2023/08/05 08:40:49;;;;;;;3.08;2.88;;;;;;;22.99;48.95;97109.09;4922236;28;20275;-79
2023/08/05 08:43:17;;;;;;;3.88;3.38;;;;;;;23.11;48.48;97118.25;4929331;28;20195;-79
2023/08/05 08:45:44;;;;;;;8.73;7.82;;;;;;;23.13;48.79;97110.72;4963711;28;20037;-79
2023/08/05 08:48:10;;;;;;;7.28;5.18;;;;;;;;;;4963309;28;20188;-79
2023/08/05 08:50:36;;;;;;;3.88;3.28;;;;;;;23.09;49.05;97115.16;4933608;28;20712;-79
2023/08/05 08:53:01;;;;;;;2.67;2.47;;;;;;;23.08;49.02;97110.94;4943237;28;20281;-79
2023/08/05 08:55:27;;;;;;;3.63;2.83;;;;;;;23.03;50.38;97103.13;4964117;28;20185;-79
2023/08/05 08:57:55;;;;;;;2.90;2.70;;;;;;;23.28;49.88;97104.78;4914933;28;20283;-79
2023/08/05 09:00:21;;;;;;;2.45;2.25;;;;;;;23.60;49.60;97118.34;4938946;28;20176;-79
2023/08/05 09:02:46;;;;;;;3.80;2.90;;;;;;;23.59;48.70;97105.41;4942063;28;20678;-79
2023/08/05 09:05:12;;;;;;;13.23;3.08;;;;;;;23.71;48.33;97098.19;4913548;28;20350;-78
2023/08/05 09:07:37;;;;;;;3.50;3.00;;;;;;;23.93;50.06;97094.34;4946349;28;20324;-79
2023/08/05 09:10:04;;;;;;;3.10;2.90;;;;;;;23.78;50.98;97087.00;4963341;28;20286;-80
2023/08/05 09:12:31;;;;;;;2.90;2.70;;;;;;;23.95;49.59;97079.94;4962924;28;20239;-79
2023/08/05 09:14:57;;;;;;;2.90;2.70;;;;;;;24.15;49.28;97080.94;4930505;28;20285;-79
2023/08/05 09:17:22;;;;;;;3.00;2.15;;;;;;;24.17;50.04;97089.34;4914543;28;20180;-80
2023/08/05 09:19:48;;;;;;;2.75;2.45;;;;;;;24.17;48.71;97078.69;4917644;28;20552;-79
2023/08/05 09:22:13;;;;;;;2.63;2.42;;;;;;;24.18;46.14;97088.22;4952450;28;20558;-80
2023/08/05 09:24:39;;;;;;;3.58;2.40;;;;;;;24.23;46.07;97093.31;4977611;28;20249;-79
2023/08/05 09:27:04;;;;;;;2.65;2.35;;;;;;;24.25;46.92;97083.88;4910018;28;20310;-80
2023/08/05 09:29:30;;;;;;;2.90;2.70;;;;;;;24.32;45.81;97075.34;4946581;28;20645;-79
2023/08/05 09:32:00;;;;;;;3.42;2.40;;;;;;;24.55;46.38;97086.28;4963051;28;20169;-80
2023/08/05 09:34:34;;;;;;;2.65;2.45;;;;;;;24.56;46.77;97081.75;4958454;28;20242;-79
2023/08/05 09:37:01;;;;;;;2.90;2.70;;;;;;;24.04;47.50;97084.03;4946620;28;20195;-80
2023/08/05 09:39:42;;;;;;;2.53;2.33;;;;;;;23.67;48.97;97076.06;4955419;28;20060;-81
2023/08/05 09:42:23;;;;;;;3.00;2.58;;;;;;;23.70;50.33;97069.28;4931429;28;20200;-80
2023/08/05 09:44:52;;;;;;;2.35;2.10;;;;;;;24.02;48.29;97064.97;4947451;28;20551;-80
2023/08/05 09:47:21;;;;;;;3.25;2.42;;;;;;;24.47;46.57;97074.63;4961155;28;20160;-80
2023/08/05 09:49:49;;;;;;;2.65;2.35;;;;;;;24.64;48.92;97070.16;4963998;28;20540;-80
2023/08/05 09:52:17;;;;;;;2.45;1.80;;;;;;;24.85;45.90;97054.00;4944351;28;20220;-79
2023/08/05 09:54:47;;;;;;;3.38;1.98;;;;;;;25.39;43.74;97055.34;4977520;28;20224;-79
2023/08/05 09:57:13;;;;;;;2.10;1.90;;;;;;;25.16;43.02;97050.59;4899111;28;20195;-80
2023/08/05 09:59:41;;;;;;;2.53;2.22;;;;;;;24.64;44.03;97040.88;4961390;28;20208;-80
2023/08/05 10:02:10;;;;;;;2.15;2.05;;;;;;;24.13;46.57;97054.66;4969645;28;20266;-80
2023/08/05 10:04:36;;;;;;;2.30;2.10;;;;;;;23.89;48.33;97056.25;4956616;28;20337;-79
2023/08/05 10:07:01;;;;;;;4.32;2.00;;;;;;;23.90;46.70;97051.69;4966646;28;20360;-79
2023/08/05 10:09:27;;;;;;;2.85;1.90;;;;;;;23.80;45.76;97042.25;4976928;28;20293;-79
2023/08/05 10:11:53;;;;;;;2.55;2.10;;;;;;;23.56;47.52;97043.03;4957265;28;20287;-80
2023/08/05 10:14:19;;;;;;;2.08;1.98;;;;;;;23.55;47.14;97041.50;4942667;28;20112;-79
2023/08/05 10:16:44;;;;;;;2.75;1.92;;;;;;;23.48;48.00;97044.72;4955717;28;20206;-79
2023/08/05 10:19:10;;;;;;;2.38;2.28;;;;;;;23.55;47.71;97041.50;4928076;28;20702;-79
2023/08/05 10:21:45;;;;;;;1.85;1.75;;;;;;;23.64;48.55;97028.09;4975279;28;20702;-79
2023/08/05 10:24:13;;;;;;;2.05;1.90;;;;;;;23.77;46.85;97028.84;4953289;28;20165;-79
2023/08/05 10:26:44;;;;;;;2.85;2.33;;;;;;;23.71;47.80;97033.63;4960015;28;20203;-79
2023/08/05 10:29:26;;;;;;;2.65;2.30;;;;;;;24.05;47.12;97036.94;4927553;28;20241;-80
2023/08/05 10:32:07;;;;;;;2.28;1.85;;;;;;;24.29;45.17;97028.13;4959877;28;20200;-81
2023/08/05 10:34:33;;;;;;;2.60;2.40;;;;;;;24.44;44.90;97024.75;4930088;28;20243;-80
2023/08/05 10:36:58;;;;;;;2.55;2.25;;;;;;;24.36;43.40;97027.53;4928616;28;20656;-81
2023/08/05 10:39:42;;;;;;;2.83;2.55;;;;;;;24.09;47.35;97025.31;4927008;28;20711;-80
2023/08/05 10:42:20;;;;;;;2.60;2.45;;;;;;;24.17;44.41;97022.84;4927379;28;20219;-81
2023/08/05 10:44:50;;;;;;;2.58;2.10;;;;;;;23.83;45.45;97016.91;4925540;28;20114;-81
2023/08/05 10:47:22;;;;;;;2.15;2.00;;;;;;;23.38;46.03;97021.22;4953559;28;20352;-81
2023/08/05 10:49:50;;;;;;;2.90;2.70;;;;;;;22.96;49.33;97016.84;4941998;28;20272;-80
2023/08/05 10:52:19;;;;;;;2.97;2.42;;;;;;;22.90;49.02;97020.81;4915354;28;20369;-80
2023/08/05 10:54:46;;;;;;;2.38;2.17;;;;;;;22.99;50.36;97024.13;4960097;28;20272;-80
2023/08/05 10:57:28;;;;;;;2.53;2.30;;;;;;;23.15;48.96;97028.84;4926319;28;20215;-81
2023/08/05 11:00:00;;;;;;;2.10;2.00;;;;;;;23.19;48.25;97019.88;4936884;28;20330;-80
2023/08/05 11:02:26;;;;;;;2.03;1.92;;;;;;;23.44;46.55;97008.50;4943560;28;20215;-80
2023/08/05 11:05:04;;;;;;;1.80;1.70;;;;;;;23.95;45.17;97000.16;4942883;28;20187;-81
2023/08/05 11:07:30;;;;;;;2.15;1.77;;;;;;;24.19;44.20;96994.00;4937304;28;20191;-80
2023/08/05 11:09:56;;;;;;;2.25;2.15;;;;;;;24.64;45.54;96987.63;4940371;28;20172;-81
2023/08/05 11:12:22;;;;;;;2.10;2.00;;;;;;;24.83;43.24;96993.09;4945199;28;20184;-81
2023/08/05 11:14:47;;;;;;;2.28;2.10;;;;;;;24.99;41.56;96990.44;4939965;28;20162;-81
2023/08/05 11:17:13;;;;;;;2.35;2.08;;;;;;;24.74;42.67;96987.13;4940515;28;20343;-81
2023/08/05 11:19:52;;;;;;;2.17;1.98;;;;;;;24.30;44.50;96997.75;4926167;28;20174;-80
2023/08/05 11:22:27;;;;;;;3.83;1.67;;;;;;;24.16;43.03;96994.69;4976205;28;20211;-80
2023/08/05 11:25:00;;;;;;;1.83;1.52;;;;;;;24.02;43.87;96979.84;4943573;28;20646;-80
2023/08/05 11:27:29;;;;;;;2.22;2.13;;;;;;;23.79;46.04;96981.44;4939338;28;20439;-80
2023/08/05 11:29:54;;;;;;;2.70;2.08;;;;;;;23.64;45.34;96972.28;4928148;28;20207;-80
2023/08/05 11:32:19;;;;;;;3.42;1.90;;;;;;;23.64;48.80;96980.25;4943078;28;20184;-80
2023/08/05 11:34:45;;;;;;;2.25;1.70;;;;;;;23.67;45.55;96958.31;4928263;28;20238;-81
2023/08/05 11:37:10;;;;;;;2.50;1.80;;;;;;;23.73;45.81;96965.72;4943382;28;20274;-81
2023/08/05 11:39:35;;;;;;;1.90;1.80;;;;;;;23.70;45.46;96969.06;4942328;28;20219;-81
2023/08/05 11:42:01;;;;;;;2.13;2.03;;;;;;;23.60;47.98;96964.19;4926372;28;20199;-81
2023/08/05 11:44:26;;;;;;;1.83;1.73;;;;;;;23.67;46.66;96955.66;4955661;28;20188;-82
2023/08/05 11:46:52;;;;;;;2.25;2.05;;;;;;;23.79;45.21;96957.53;4923960;28;20165;-81
2023/08/05 11:49:17;;;;;;;2.00;1.90;;;;;;;23.77;45.52;96951.75;4930839;28;20146;-81
2023/08/05 11:51:57;;;;;;;2.28;2.17;;;;;;;23.85;46.64;96943.66;4925977;28;20662;-81
2023/08/05 11:54:32;;;;;;;2.00;1.90;;;;;;;24.08;45.86;96943.19;4943190;28;20177;-80
2023/08/05 11:56:58;;;;;;;3.08;2.05;;;;;;;24.07;48.03;96926.41;4936274;28;20784;-81
2023/08/05 11:59:42;;;;;;;2.55;1.90;;;;;;;24.79;44.23;96932.84;4977570;28;20253;-81
2023/08/05 12:02:10;;;;;;;1.77;1.67;;;;;;;25.13;40.08;96920.72;4948708;28;20577;-81
2023/08/05 12:05:02;;;;;;;1.70;1.60;;;;;;;25.59;40.46;96910.34;4968034;28;20736;-81
2023/08/05 12:07:28;;;;;;;3.45;3.22;;;;;;;25.49;42.62;96924.22;4965750;28;20191;-81
2023/08/05 12:10:14;;;;;;;2.97;2.75;;;;;;;25.62;42.38;96911.53;4955212;28;20195;-82
2023/08/05 12:13:01;;;;;;;2.63;2.42;;;;;;;25.65;41.29;96897.50;4957364;28;20575;-81
2023/08/05 12:15:27;;;;;;;1.42;1.35;;;;;;;25.59;41.61;96883.66;4941424;28;20252;-82