Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 14:16:02;;;;;;;0.90;0.73;;;;;;;;;;7396124;19;20171;-89
2023/08/12 14:18:29;;;;;;;0.50;0.50;;;;;;;;;;7393998;19;20147;-90
2023/08/12 14:20:56;;;;;;;0.60;0.60;;;;;;;;;;7394420;19;20237;-89
2023/08/12 14:23:24;;;;;;;0.55;0.55;;;;;;;;;;7394396;19;20145;-91
2023/08/12 14:25:50;;;;;;;0.40;0.40;;;;;;;;;;7388229;19;20172;-89
2023/08/12 14:28:17;;;;;;;1.38;0.65;;;;;;;;;;7390625;19;20137;-89
2023/08/12 14:30:44;;;;;;;0.60;0.60;;;;;;;;;;7391778;19;20143;-88
2023/08/12 14:33:10;;;;;;;0.50;0.50;;;;;;;;;;7388884;19;20647;-88
2023/08/12 14:35:37;;;;;;;0.57;0.57;;;;;;;;;;7392464;19;20168;-89
2023/08/12 14:38:04;;;;;;;0.60;0.60;;;;;;;;;;7393698;19;20161;-88
2023/08/12 14:40:31;;;;;;;0.57;0.57;;;;;;;;;;7394219;19;20145;-90
2023/08/12 14:42:57;;;;;;;0.82;0.82;;;;;;;;;;7390911;19;20137;-89
2023/08/12 14:45:24;;;;;;;1.08;0.77;;;;;;;;;;7393534;19;20171;-89
2023/08/12 14:47:51;;;;;;;0.40;0.40;;;;;;;;;;7398315;19;20136;-87
2023/08/12 14:50:18;;;;;;;0.40;0.40;;;;;;;;;;7403022;19;20133;-87
2023/08/12 14:52:44;;;;;;;1.02;1.02;;;;;;;;;;7401377;19;20140;-88
2023/08/12 14:55:11;;;;;;;1.25;1.15;;;;;;;;;;7400049;19;20153;-87
2023/08/12 14:57:38;;;;;;;0.70;0.70;;;;;;;;;;7393132;19;20181;-88
2023/08/12 15:00:06;;;;;;;0.70;0.70;;;;;;;;;;7400498;19;20161;-89
2023/08/12 15:02:33;;;;;;;0.98;0.98;;;;;;;;;;7401749;19;20129;-87
2023/08/12 15:05:01;;;;;;;0.57;0.57;;;;;;;;;;7399156;19;20652;-89
2023/08/12 15:07:28;;;;;;;0.65;0.65;;;;;;;;;;7406148;19;20141;-86
2023/08/12 15:10:05;;;;;;;0.60;0.60;;;;;;;;;;7411699;19;20608;-89
2023/08/12 15:12:32;;;;;;;0.60;0.60;;;;;;;;;;7408572;19;20168;-88
2023/08/12 15:14:59;;;;;;;0.60;0.60;;;;;;;;;;7405510;19;20149;-87
2023/08/12 15:17:25;;;;;;;0.63;0.63;;;;;;;;;;7402913;19;20144;-87
2023/08/12 15:19:52;;;;;;;1.05;1.05;;;;;;;;;;7403746;19;20141;-87
2023/08/12 15:22:36;;;;;;;0.60;0.60;;;;;;;;;;7408938;19;20144;-89
2023/08/12 15:25:44;;;;;;;0.50;0.50;;;;;;;;;;7417194;19;20201;-89
2023/08/12 15:36:49;;;;;;;1.73;0.73;;;;;;;;;;7426686;19;20146;-86
2023/08/12 15:39:51;;;;;;;0.73;0.73;;;;;;;;;;7425928;19;20141;-86
2023/08/12 15:45:03;;;;;;;0.70;0.70;;;;;;;;;;7421734;19;20168;-86
2023/08/12 15:47:29;;;;;;;0.70;0.70;;;;;;;;;;7421128;19;20133;-88
2023/08/12 15:49:56;;;;;;;0.63;0.63;;;;;;;;;;7402190;19;20137;-88
2023/08/12 15:52:32;;;;;;;0.85;0.85;;;;;;;;;;7399156;19;20162;-87
2023/08/12 15:55:05;;;;;;;0.85;0.85;;;;;;;;;;7399474;19;20148;-89
2023/08/12 15:58:03;;;;;;;0.80;0.80;;;;;;;;;;7396776;19;20149;-91
2023/08/12 16:00:43;;;;;;;0.40;0.40;;;;;;;;;;7399737;19;20145;-88
2023/08/12 16:03:18;;;;;;;0.95;0.95;;;;;;;;;;7400056;19;20150;-89
2023/08/12 16:05:45;;;;;;;0.82;0.80;;;;;;;;;;7392276;19;20168;-90
2023/08/12 16:08:16;;;;;;;0.70;0.70;;;;;;;;;;7391538;19;20212;-90
2023/08/12 16:14:12;;;;;;;1.15;0.88;;;;;;;;;;7387236;19;20136;-88
2023/08/12 16:17:11;;;;;;;1.38;0.63;;;;;;;;;;7391534;19;20198;-88
2023/08/12 16:22:57;;;;;;;0.60;0.60;;;;;;;;;;7395050;19;20124;-86
2023/08/12 16:25:36;;;;;;;16.17;0.75;;;;;;;;;;7395563;19;20200;-88
2023/08/12 16:28:03;;;;;;;0.63;0.63;;;;;;;;;;7390438;19;20133;-89
2023/08/12 16:30:32;;;;;;;1.17;1.15;;;;;;;;;;7389578;19;20180;-89
2023/08/12 16:32:59;;;;;;;0.90;0.90;;;;;;;;;;7386537;19;20472;-89
2023/08/12 16:35:29;;;;;;;0.90;0.90;;;;;;;;;;7391030;19;20537;-89
2023/08/12 16:37:55;;;;;;;0.70;0.70;;;;;;;;;;7390598;19;20149;-88
2023/08/12 16:40:23;;;;;;;0.82;0.82;;;;;;;;;;7393822;19;20140;-89
2023/08/12 16:42:50;;;;;;;0.73;0.73;;;;;;;;;;7393296;19;20129;-88
2023/08/12 16:45:16;;;;;;;0.55;0.55;;;;;;;;;;7393041;19;20203;-87
2023/08/12 16:47:43;;;;;;;1.40;1.33;;;;;;;;;;7395113;19;20143;-89
2023/08/12 16:50:10;;;;;;;0.73;0.73;;;;;;;;;;7391783;19;20147;-88
2023/08/12 16:52:37;;;;;;;1.75;1.15;;;;;;;;;;7394609;19;20133;-90
2023/08/12 16:55:05;;;;;;;0.77;0.77;;;;;;;;;;7392122;19;20148;-89
2023/08/12 16:57:32;;;;;;;0.52;0.52;;;;;;;;;;7394404;19;20157;-90
2023/08/12 16:59:59;;;;;;;1.10;1.10;;;;;;;;;;7393692;19;20161;-90
2023/08/12 17:02:25;;;;;;;0.60;0.60;;;;;;;;;;7393497;19;20161;-89
2023/08/12 17:04:52;;;;;;;1.23;1.23;;;;;;;;;;7395801;19;20148;-90
2023/08/12 17:07:19;;;;;;;0.60;0.60;;;;;;;;;;7394242;19;20600;-90
2023/08/12 17:09:46;;;;;;;0.80;0.77;;;;;;;;;;7392676;19;20596;-88
2023/08/12 17:12:13;;;;;;;0.80;0.80;;;;;;;;;;7393426;19;20504;-89
2023/08/12 17:14:40;;;;;;;0.98;0.98;;;;;;;;;;7392328;19;20135;-88
2023/08/12 17:17:07;;;;;;;0.60;0.60;;;;;;;;;;7393625;19;20200;-90
2023/08/12 17:19:35;;;;;;;1.95;1.25;;;;;;;;;;7397597;19;20121;-89
2023/08/12 17:22:03;;;;;;;0.80;0.80;;;;;;;;;;7396888;19;20137;-89
2023/08/12 17:24:33;;;;;;;0.80;0.80;;;;;;;;;;7396351;19;20916;-89
2023/08/12 17:26:59;;;;;;;0.50;0.50;;;;;;;;;;7395512;19;20625;-89
2023/08/12 17:29:26;;;;;;;1.48;1.17;;;;;;;;;;7395087;19;20136;-89
2023/08/12 17:31:53;;;;;;;1.42;1.33;;;;;;;;;;7414774;19;20136;-89
2023/08/12 17:34:20;;;;;;;1.02;1.02;;;;;;;;;;7426607;19;20129;-89
2023/08/12 17:36:47;;;;;;;1.05;1.00;;;;;;;;;;7425277;19;20172;-89
2023/08/12 17:39:16;;;;;;;0.70;0.70;;;;;;;;;;7426432;19;20129;-89
2023/08/12 17:41:42;;;;;;;1.25;1.15;;;;;;;;;;7414769;19;20412;-89
2023/08/12 17:44:09;;;;;;;0.60;0.60;;;;;;;;;;7404410;19;20164;-89
2023/08/12 17:46:36;;;;;;;0.60;0.60;;;;;;;;;;7398763;19;20365;-90
2023/08/12 17:49:03;;;;;;;0.65;0.65;;;;;;;;;;7397661;19;20367;-89
2023/08/12 17:51:29;;;;;;;1.00;1.00;;;;;;;;;;7401211;19;20387;-88
2023/08/12 17:53:56;;;;;;;0.77;0.77;;;;;;;;;;7395612;19;20358;-89
2023/08/12 17:56:23;;;;;;;2.10;0.70;;;;;;;;;;7396991;19;20760;-89
2023/08/12 17:58:49;;;;;;;0.70;0.70;;;;;;;;;;7397578;19;20388;-89
2023/08/12 18:01:16;;;;;;;0.40;0.40;;;;;;;;;;7390755;19;20364;-88
2023/08/12 18:03:43;;;;;;;0.75;0.75;;;;;;;;;;7391222;19;20361;-88
2023/08/12 18:06:10;;;;;;;0.80;0.80;;;;;;;;;;7391580;19;20356;-88
2023/08/12 18:08:37;;;;;;;0.77;0.77;;;;;;;;;;7391901;19;20336;-88
2023/08/12 18:11:04;;;;;;;0.75;0.75;;;;;;;;;;7390293;19;20377;-88
2023/08/12 18:13:30;;;;;;;0.50;0.50;;;;;;;;;;7390483;19;20356;-88
2023/08/12 18:15:58;;;;;;;0.75;0.75;;;;;;;;;;7390712;19;20344;-88
2023/08/12 18:18:25;;;;;;;0.70;0.70;;;;;;;;;;7390605;19;20438;-88
2023/08/12 18:20:51;;;;;;;0.95;0.95;;;;;;;;;;7388903;19;20344;-88
2023/08/12 18:23:18;;;;;;;1.27;0.82;;;;;;;;;;7390649;19;20435;-88
2023/08/12 18:25:45;;;;;;;0.65;0.65;;;;;;;;;;7389418;19;21264;-88
2023/08/12 18:28:12;;;;;;;0.73;0.73;;;;;;;;;;7391328;19;20340;-89
2023/08/12 18:30:38;;;;;;;0.85;0.57;;;;;;;;;;7390433;19;20369;-89
2023/08/12 18:33:05;;;;;;;0.80;0.80;;;;;;;;;;7391570;19;20407;-89
2023/08/12 18:35:33;;;;;;;0.65;0.63;;;;;;;;;;7386285;19;20374;-88
2023/08/12 18:38:00;;;;;;;0.50;0.50;;;;;;;;;;7388386;19;20373;-89
2023/08/12 18:40:29;;;;;;;0.80;0.80;;;;;;;;;;7390073;19;20356;-89
2023/08/12 18:42:57;;;;;;;1.10;1.00;;;;;;;;;;7388436;19;20504;-88
2023/08/12 18:45:23;;;;;;;1.10;0.85;;;;;;;;;;7394035;19;20349;-89
2023/08/12 18:47:50;;;;;;;0.70;0.70;;;;;;;;;;7393862;19;20356;-89
2023/08/12 18:50:17;;;;;;;0.98;0.98;;;;;;;;;;7394049;19;20690;-89
2023/08/12 18:52:43;;;;;;;0.77;0.77;;;;;;;;;;7390470;19;20899;-89
2023/08/12 18:55:10;;;;;;;0.68;0.68;;;;;;;;;;7391678;19;20856;-89
2023/08/12 18:57:37;;;;;;;0.88;0.88;;;;;;;;;;7393078;19;20356;-89
2023/08/12 19:00:05;;;;;;;0.67;0.67;;;;;;;;;;7395154;19;20365;-89
2023/08/12 19:02:36;;;;;;;0.70;0.70;;;;;;;;;;7394358;19;20384;-88
2023/08/12 19:05:03;;;;;;;1.25;0.60;;;;;;;;;;7395062;19;20895;-90
2023/08/12 19:07:30;;;;;;;0.52;0.52;;;;;;;;;;7399519;19;21272;-87
2023/08/12 19:09:57;;;;;;;0.50;0.50;;;;;;;;;;7397877;19;20344;-89
2023/08/12 19:12:24;;;;;;;1.60;0.90;;;;;;;;;;7401658;19;20352;-89
2023/08/12 19:14:50;;;;;;;1.60;0.90;;;;;;;;;;7400808;19;20427;-89
2023/08/12 19:17:17;;;;;;;0.90;0.90;;;;;;;;;;7398252;19;20348;-89
2023/08/12 19:19:47;;;;;;;1.08;0.98;;;;;;;;;;7393816;19;20341;-89
2023/08/12 19:22:14;;;;;;;0.60;0.60;;;;;;;;;;7394339;19;20392;-88
2023/08/12 19:24:41;;;;;;;0.82;0.82;;;;;;;;;;7390257;19;20352;-88
2023/08/12 19:27:10;;;;;;;1.77;1.17;;;;;;;;;;7391739;19;20370;-88
2023/08/12 19:29:37;;;;;;;2.30;1.10;;;;;;;;;;7395262;19;20364;-88
2023/08/12 19:32:04;;;;;;;0.80;0.80;;;;;;;;;;7394589;19;20369;-89
2023/08/12 19:34:32;;;;;;;0.80;0.80;;;;;;;;;;7392693;19;20348;-88
2023/08/12 19:37:00;;;;;;;1.10;1.10;;;;;;;;;;7395405;19;20364;-88
2023/08/12 19:39:27;;;;;;;1.92;1.02;;;;;;;;;;7396213;19;20420;-89
2023/08/12 19:41:54;;;;;;;0.50;0.50;;;;;;;;;;7397740;19;20344;-89
2023/08/12 19:44:20;;;;;;;0.90;0.90;;;;;;;;;;7397472;19;20891;-89
2023/08/12 19:46:47;;;;;;;1.00;1.00;;;;;;;;;;7395193;19;20707;-88
2023/08/12 19:49:14;;;;;;;1.05;0.85;;;;;;;;;;7396784;19;20356;-88
2023/08/12 19:51:41;;;;;;;0.73;0.73;;;;;;;;;;7397161;19;20400;-89
2023/08/12 19:54:07;;;;;;;0.70;0.70;;;;;;;;;;7395880;19;20420;-88
2023/08/12 19:56:34;;;;;;;0.83;0.83;;;;;;;;;;7394587;19;20356;-88
2023/08/12 19:59:01;;;;;;;1.23;1.15;;;;;;;;;;7397235;19;20362;-88
2023/08/12 20:01:28;;;;;;;1.40;1.02;;;;;;;;;;7393690;19;20385;-88
2023/08/12 20:03:54;;;;;;;0.68;0.68;;;;;;;;;;7399025;19;20727;-88
2023/08/12 20:06:21;;;;;;;0.75;0.75;;;;;;;;;;7395461;19;20348;-88
2023/08/12 20:08:48;;;;;;;1.30;1.00;;;;;;;;;;7395331;19;20332;-88
2023/08/12 20:11:16;;;;;;;0.80;0.80;;;;;;;;;;7395758;19;20325;-89
2023/08/12 20:13:43;;;;;;;2.78;1.45;;;;;;;;;;7394540;19;20360;-92
2023/08/12 20:19:49;;;;;;;1.40;1.10;;;;;;;;;;7396284;19;20851;-88
2023/08/12 20:22:16;;;;;;;1.30;1.20;;;;;;;;;;7399098;19;20371;-89
2023/08/12 20:24:45;;;;;;;1.88;1.77;;;;;;;;;;7395892;19;20364;-90
2023/08/12 20:27:23;;;;;;;1.40;1.30;;;;;;;;;;7397915;19;20401;-89
2023/08/12 20:29:50;;;;;;;0.90;0.90;;;;;;;;;;7394927;19;20379;-89
2023/08/12 20:53:32;;;;;;;0.80;0.80;;;;;;;;;;7394962;19;20316;-90
2023/08/12 20:56:16;;;;;;;1.23;0.95;;;;;;;;;;7388234;19;20344;-90
2023/08/12 20:58:43;;;;;;;0.80;0.80;;;;;;;;;;7390003;19;20368;-90
2023/08/12 21:02:03;;;;;;;0.98;0.98;;;;;;;;;;7390123;19;20364;-91
2023/08/12 21:11:35;;;;;;;1.08;1.08;;;;;;;;;;7397230;19;20331;-89
2023/08/12 21:14:02;;;;;;;1.20;1.10;;;;;;;;;;7389174;19;20361;-89
2023/08/12 21:16:29;;;;;;;1.35;1.25;;;;;;;;;;7385647;19;20412;-90
2023/08/12 21:18:56;;;;;;;1.45;1.35;;;;;;;;;;7389691;19;20411;-90
2023/08/12 21:21:23;;;;;;;1.35;1.27;;;;;;;;;;7389177;19;20348;-90
2023/08/12 21:23:50;;;;;;;1.30;1.20;;;;;;;;;;7391961;19;20365;-90
2023/08/12 21:26:17;;;;;;;1.37;1.27;;;;;;;;;;7387521;19;20349;-90
2023/08/12 21:28:44;;;;;;;1.20;1.10;;;;;;;;;;7389673;19;20878;-91
2023/08/12 21:44:28;;;;;;;0.90;0.90;;;;;;;;;;7398692;19;20340;-90
2023/08/12 21:47:00;;;;;;;1.27;1.17;;;;;;;;;;7393476;19;20377;-89
2023/08/12 21:49:27;;;;;;;1.15;1.05;;;;;;;;;;7395879;19;20353;-89
2023/08/12 21:51:54;;;;;;;1.10;1.00;;;;;;;;;;7397022;19;20382;-90
2023/08/12 21:54:24;;;;;;;1.50;1.40;;;;;;;;;;7397522;19;20360;-89
2023/08/12 21:56:51;;;;;;;0.88;0.88;;;;;;;;;;7393478;19;20360;-88
2023/08/12 21:59:20;;;;;;;0.90;0.90;;;;;;;;;;7391420;19;20364;-88
2023/08/12 22:01:47;;;;;;;1.10;1.10;;;;;;;;;;7391851;19;20866;-88
2023/08/12 22:04:14;;;;;;;1.25;1.10;;;;;;;;;;7399357;19;20365;-90
2023/08/12 22:07:00;;;;;;;1.10;1.00;;;;;;;;;;7401808;19;20344;-90
2023/08/12 22:09:35;;;;;;;1.10;0.80;;;;;;;;;;7404495;19;20389;-89
2023/08/12 22:12:05;;;;;;;0.90;0.82;;;;;;;;;;7401431;19;21053;-90
2023/08/12 22:15:02;;;;;;;2.05;1.48;;;;;;;;;;7403467;19;20364;-89
2023/08/12 22:17:33;;;;;;;1.20;1.17;;;;;;;;;;7402450;19;20364;-90
2023/08/12 22:19:59;;;;;;;1.17;1.15;;;;;;;;;;7411355;19;20982;-90
2023/08/12 22:22:49;;;;;;;1.00;1.00;;;;;;;;;;7411795;19;20356;-89
2023/08/12 22:25:15;;;;;;;1.10;1.10;;;;;;;;;;7409589;19;20361;-89
2023/08/12 22:27:42;;;;;;;1.30;1.20;;;;;;;;;;7408849;19;20397;-90
2023/08/12 22:30:09;;;;;;;2.20;0.82;;;;;;;;;;7406006;19;20874;-89
2023/08/12 22:32:36;;;;;;;1.00;1.00;;;;;;;;;;7410886;19;20368;-89
2023/08/12 22:35:04;;;;;;;0.93;0.93;;;;;;;;;;7406284;19;20360;-90
2023/08/12 22:37:34;;;;;;;0.93;0.93;;;;;;;;;;7405470;19;20951;-90
2023/08/12 22:40:03;;;;;;;0.93;0.93;;;;;;;;;;7406254;19;20723;-90
2023/08/12 22:42:30;;;;;;;0.90;0.90;;;;;;;;;;7403896;19;20371;-90
2023/08/12 22:44:57;;;;;;;1.27;1.27;;;;;;;;;;7407431;19;20337;-88
2023/08/12 22:47:24;;;;;;;1.77;1.58;;;;;;;;;;7405992;19;20575;-89
2023/08/12 22:53:19;;;;;;;1.60;1.50;;;;;;;;;;7402552;19;20344;-90
2023/08/12 22:55:46;;;;;;;1.63;1.52;;;;;;;;;;7396180;19;20361;-89
2023/08/12 22:58:13;;;;;;;1.88;1.17;;;;;;;;;;7396120;19;20375;-89
2023/08/12 23:00:39;;;;;;;1.05;1.05;;;;;;;;;;7395137;19;20887;-89
2023/08/12 23:03:06;;;;;;;0.80;0.80;;;;;;;;;;7400381;19;20335;-89
2023/08/12 23:05:33;;;;;;;1.92;0.88;;;;;;;;;;7399192;19;20914;-89
2023/08/12 23:08:00;;;;;;;1.63;1.53;;;;;;;;;;7396327;19;20358;-89
2023/08/12 23:10:26;;;;;;;1.40;1.27;;;;;;;;;;7396404;19;20353;-89
2023/08/12 23:12:55;;;;;;;1.00;1.00;;;;;;;;;;7397646;19;20440;-89
2023/08/12 23:15:22;;;;;;;1.08;1.08;;;;;;;;;;7395154;19;20353;-90
2023/08/12 23:17:48;;;;;;;0.70;0.70;;;;;;;;;;7397373;19;20359;-90
2023/08/12 23:20:15;;;;;;;0.80;0.80;;;;;;;;;;7396130;19;20337;-90
2023/08/12 23:22:42;;;;;;;0.85;0.85;;;;;;;;;;7396080;19;20935;-90
2023/08/12 23:25:09;;;;;;;1.17;1.17;;;;;;;;;;7395994;19;20337;-90
2023/08/12 23:28:22;;;;;;;0.70;0.70;;;;;;;;;;7395655;19;20366;-91
2023/08/12 23:31:19;;;;;;;0.88;0.88;;;;;;;;;;7420820;19;20369;-90
2023/08/12 23:34:18;;;;;;;0.80;0.80;;;;;;;;;;7422691;19;20361;-88
2023/08/12 23:36:58;;;;;;;0.90;0.90;;;;;;;;;;7422274;19;20360;-90
2023/08/12 23:39:26;;;;;;;0.65;0.65;;;;;;;;;;7421941;19;20380;-89
2023/08/12 23:41:56;;;;;;;1.00;1.00;;;;;;;;;;7403289;19;20381;-90
2023/08/12 23:44:22;;;;;;;1.33;1.23;;;;;;;;;;7398153;19;20345;-91
2023/08/12 23:46:49;;;;;;;1.00;1.00;;;;;;;;;;7396767;19;20345;-90
2023/08/12 23:49:16;;;;;;;0.80;0.80;;;;;;;;;;7399592;19;20374;-90
2023/08/12 23:51:43;;;;;;;1.10;1.10;;;;;;;;;;7395520;19;20361;-88
2023/08/12 23:54:11;;;;;;;0.70;0.70;;;;;;;;;;7396320;19;20336;-89
2023/08/12 23:56:59;;;;;;;0.80;0.80;;;;;;;;;;7390855;19;20352;-89
2023/08/12 23:59:26;;;;;;;1.10;0.77;;;;;;;;;;7390254;19;20349;-89
