Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:08;;;;;;;32.88;20.17;;;;;;;5.51;99.36;99628.06;5036781;28;20625;-67
2021/11/26 00:04:34;;;;;;;35.53;20.15;;;;;;;5.54;99.24;99625.13;5030487;28;20037;-67
2021/11/26 00:06:59;;;;;;;34.67;21.33;;;;;;;5.56;99.54;99626.72;5029795;28;20021;-67
2021/11/26 00:09:25;;;;;;;35.45;21.35;;;;;;;5.60;99.10;99622.00;5029177;28;20029;-68
2021/11/26 00:11:50;;;;;;;31.45;19.77;;;;;;;5.60;99.30;99620.19;5021181;28;20029;-66
2021/11/26 00:14:20;;;;;;;32.40;20.70;;;;;;;5.64;99.68;99616.31;5036501;28;20040;-68
2021/11/26 00:16:47;;;;;;;34.72;20.00;;;;;;;5.66;99.47;99606.41;5044640;28;20051;-67
2021/11/26 00:19:13;;;;;;;32.85;19.70;;;;;;;5.62;99.06;99588.16;5030520;28;20028;-67
2021/11/26 00:21:42;;;;;;;37.72;20.58;;;;;;;5.69;99.23;99598.19;5024072;28;20025;-67
2021/11/26 00:24:08;;;;;;;37.03;20.30;;;;;;;5.69;99.02;99594.69;5040171;28;20504;-67
2021/11/26 00:26:35;;;;;;;35.40;20.25;;;;;;;5.73;98.84;99601.44;5045596;28;20048;-67
2021/11/26 00:29:00;;;;;;;29.95;19.25;;;;;;;5.72;98.94;99597.97;5033329;28;20021;-67
2021/11/26 00:31:26;;;;;;;28.30;18.67;;;;;;;5.75;98.58;99600.38;5041958;28;20443;-66
2021/11/26 00:33:51;;;;;;;33.78;20.02;;;;;;;5.74;98.57;99590.69;5013553;28;20036;-67
2021/11/26 00:36:17;;;;;;;33.22;18.90;;;;;;;5.70;98.47;99569.75;5046249;28;20029;-67
2021/11/26 00:38:42;;;;;;;36.50;20.30;;;;;;;5.71;98.21;99579.47;5028445;28;20048;-67
2021/11/26 00:41:08;;;;;;;32.13;19.40;;;;;;;5.73;98.58;99583.69;5041384;28;20045;-66
2021/11/26 00:43:34;;;;;;;34.90;19.85;;;;;;;5.74;98.33;99582.69;5038364;28;20048;-67
2021/11/26 00:45:59;;;;;;;32.38;20.55;;;;;;;5.73;98.42;99589.00;5025563;28;20035;-67
2021/11/26 00:48:24;;;;;;;35.17;20.00;;;;;;;5.76;98.57;99599.41;5037905;28;20133;-67
2021/11/26 00:50:50;;;;;;;31.88;19.40;;;;;;;5.74;99.15;99598.66;5043702;28;20033;-67
2021/11/26 00:53:16;;;;;;;34.20;19.77;;;;;;;5.75;98.74;99600.38;5047777;28;20048;-67
2021/11/26 00:55:41;;;;;;;33.45;19.25;;;;;;;5.75;98.86;99597.72;5034041;28;20037;-67
2021/11/26 00:58:07;;;;;;;30.38;19.75;;;;;;;5.74;99.46;99581.88;5037948;28;20094;-67
2021/11/26 01:00:35;;;;;;;33.78;20.33;;;;;;;5.71;99.35;99550.19;5041377;28;20053;-68
2021/11/26 01:03:01;;;;;;;32.75;19.52;;;;;;;5.74;99.17;99561.41;5032615;28;20447;-66
2021/11/26 01:05:27;;;;;;;32.90;20.63;;;;;;;5.75;98.97;99556.97;5049457;28;20090;-68
2021/11/26 01:07:52;;;;;;;33.08;19.70;;;;;;;5.77;99.21;99547.88;5013917;28;20037;-67
2021/11/26 01:10:20;;;;;;;32.83;20.73;;;;;;;5.83;99.01;99552.75;5044913;28;20036;-66
2021/11/26 01:12:47;;;;;;;32.75;20.83;;;;;;;5.76;99.06;99543.53;5051845;28;20063;-68
2021/11/26 01:15:16;;;;;;;33.65;19.85;;;;;;;5.85;98.92;99548.16;5050118;28;20033;-67
2021/11/26 01:17:43;;;;;;;31.17;20.00;;;;;;;5.85;98.67;99542.81;5031663;28;20037;-66
2021/11/26 01:20:14;;;;;;;33.60;19.88;;;;;;;5.86;98.75;99539.19;5034217;28;20029;-67
2021/11/26 01:22:40;;;;;;;34.58;20.70;;;;;;;5.86;98.62;99533.88;5045249;28;20033;-67
2021/11/26 01:25:07;;;;;;;33.20;20.70;;;;;;;5.86;98.52;99530.34;5051368;28;20033;-66
2021/11/26 01:27:33;;;;;;;34.35;20.27;;;;;;;5.88;98.65;99523.09;5039581;28;20359;-67
2021/11/26 01:29:59;;;;;;;35.40;20.63;;;;;;;5.87;98.32;99524.09;5034484;28;20496;-67
2021/11/26 01:32:24;;;;;;;35.50;20.63;;;;;;;5.85;98.38;99520.69;5021304;28;20025;-66
2021/11/26 01:34:50;;;;;;;34.47;20.83;;;;;;;5.87;98.38;99524.09;5041244;28;20041;-66
2021/11/26 01:37:15;;;;;;;31.08;19.10;;;;;;;5.82;98.29;99508.50;5044979;28;20029;-66
2021/11/26 01:39:41;;;;;;;36.97;20.95;;;;;;;5.85;98.08;99502.06;5031009;28;20060;-67
2021/11/26 01:42:07;;;;;;;34.40;19.67;;;;;;;5.88;98.34;99507.13;5040458;28;20037;-66
2021/11/26 01:44:32;;;;;;;34.60;20.90;;;;;;;5.88;98.62;99493.84;5050361;28;20009;-67
2021/11/26 01:46:58;;;;;;;35.17;20.98;;;;;;;5.84;98.73;99465.78;5033737;28;20467;-67
2021/11/26 01:49:23;;;;;;;35.42;20.60;;;;;;;5.87;98.90;99474.34;5049314;28;20025;-67
2021/11/26 01:51:48;;;;;;;33.92;19.77;;;;;;;5.81;98.65;99453.56;5050110;28;20033;-67
2021/11/26 01:54:14;;;;;;;34.92;20.45;;;;;;;5.77;98.62;99441.47;5047740;28;20037;-67
2021/11/26 01:56:40;;;;;;;36.83;21.25;;;;;;;5.82;98.71;99435.78;5033493;28;20164;-67
2021/11/26 01:59:05;;;;;;;34.53;20.20;;;;;;;5.80;98.68;99433.22;5023924;28;20037;-67
2021/11/26 02:01:32;;;;;;;34.67;21.10;;;;;;;5.86;98.28;99442.53;5043411;28;20032;-67
2021/11/26 02:03:58;;;;;;;34.25;20.73;;;;;;;5.77;98.11;99417.53;5028175;28;20481;-67
2021/11/26 02:06:23;;;;;;;34.60;21.52;;;;;;;5.78;98.50;99424.56;5030892;28;20136;-67
2021/11/26 02:08:50;;;;;;;32.95;19.50;;;;;;;5.87;98.59;99439.75;5040835;28;20102;-67
2021/11/26 02:11:16;;;;;;;32.97;20.48;;;;;;;5.84;98.59;99424.06;5039470;28;20021;-67
2021/11/26 02:13:42;;;;;;;35.00;19.88;;;;;;;5.86;98.54;99413.28;5045273;28;20400;-67
2021/11/26 02:16:08;;;;;;;32.38;19.77;;;;;;;5.81;98.75;99399.50;5042614;28;20029;-66
2021/11/26 02:18:33;;;;;;;35.38;20.67;;;;;;;5.87;98.44;99407.84;5050541;28;20385;-66
2021/11/26 02:20:59;;;;;;;36.58;22.15;;;;;;;5.90;98.46;99412.09;5038801;28;20032;-68
2021/11/26 02:23:25;;;;;;;35.15;21.52;;;;;;;5.84;98.30;99410.75;5034691;28;20083;-67
2021/11/26 02:25:50;;;;;;;36.08;21.88;;;;;;;5.91;98.52;99416.41;5029407;28;20492;-67
2021/11/26 02:28:18;;;;;;;35.35;20.38;;;;;;;5.85;98.83;99399.16;5030797;28;20021;-67
2021/11/26 02:30:44;;;;;;;35.75;20.98;;;;;;;5.92;98.84;99405.66;5013996;28;20021;-67
2021/11/26 02:33:15;;;;;;;38.22;20.75;;;;;;;5.94;98.78;99397.53;5031644;28;20033;-67
2021/11/26 02:35:41;;;;;;;38.88;20.85;;;;;;;5.95;98.58;99400.06;5013795;28;20029;-67
2021/11/26 02:38:09;;;;;;;33.25;19.50;;;;;;;6.00;98.13;99395.19;5031610;28;20038;-66
2021/11/26 02:40:36;;;;;;;36.83;21.08;;;;;;;5.97;98.30;99386.66;5021032;28;20064;-67
2021/11/26 02:43:02;;;;;;;33.58;19.63;;;;;;;5.99;98.32;99380.22;5032966;28;20519;-68
2021/11/26 02:45:28;;;;;;;29.83;19.55;;;;;;;6.00;98.39;99368.59;5033187;28;20114;-68
2021/11/26 02:47:55;;;;;;;31.58;19.85;;;;;;;6.03;98.15;99362.19;5030311;28;20412;-67
2021/11/26 02:50:22;;;;;;;33.42;20.75;;;;;;;6.04;98.37;99361.19;5031379;28;20540;-67
2021/11/26 02:52:48;;;;;;;36.65;21.15;;;;;;;6.05;97.57;99355.75;5044850;28;20033;-67
2021/11/26 02:55:18;;;;;;;30.27;18.60;;;;;;;6.06;97.76;99351.28;5028821;28;20389;-68
2021/11/26 02:57:44;;;;;;;31.05;20.13;;;;;;;6.02;97.60;99332.06;5048114;28;20472;-67
2021/11/26 03:00:15;;;;;;;32.17;19.63;;;;;;;6.09;97.48;99340.34;5045368;28;20063;-67
2021/11/26 03:02:41;;;;;;;32.20;18.75;;;;;;;6.13;97.25;99339.13;5029397;28;20385;-67
2021/11/26 03:05:07;;;;;;;35.55;20.27;;;;;;;6.11;96.89;99338.41;5038051;28;20036;-67
2021/11/26 03:07:33;;;;;;;29.90;19.88;;;;;;;6.11;96.78;99330.41;5043503;28;20032;-66
2021/11/26 03:09:58;;;;;;;33.22;19.95;;;;;;;6.10;97.23;99326.09;5043966;28;20025;-68
2021/11/26 03:12:24;;;;;;;31.25;18.98;;;;;;;6.11;96.66;99323.28;5036510;28;20060;-67
2021/11/26 03:14:50;;;;;;;33.75;19.73;;;;;;;6.05;97.11;99301.66;5047364;28;20498;-67
2021/11/26 03:17:16;;;;;;;33.45;18.55;;;;;;;6.10;96.88;99307.44;5046023;28;20629;-67
2021/11/26 03:19:41;;;;;;;37.03;20.67;;;;;;;6.05;96.60;99288.34;5028705;28;20076;-68
2021/11/26 03:22:07;;;;;;;33.08;18.40;;;;;;;6.07;96.50;99299.72;5041145;28;20120;-67
2021/11/26 03:24:32;;;;;;;33.80;20.17;;;;;;;6.06;96.48;99306.84;5048293;28;20370;-67
2021/11/26 03:26:57;;;;;;;29.50;18.75;;;;;;;6.00;96.62;99290.59;5048443;28;20056;-66
2021/11/26 03:29:23;;;;;;;31.10;18.63;;;;;;;6.06;96.38;99304.19;5042908;28;20078;-67
2021/11/26 03:31:49;;;;;;;30.83;18.27;;;;;;;6.07;96.95;99302.38;5035080;28;20133;-66
2021/11/26 03:34:14;;;;;;;30.45;18.92;;;;;;;6.03;96.67;99296.47;5032154;28;20043;-67
2021/11/26 03:36:40;;;;;;;35.88;20.90;;;;;;;6.09;96.47;99319.06;5048327;28;20121;-67
2021/11/26 03:39:06;;;;;;;31.98;19.40;;;;;;;6.04;96.70;99305.31;5046533;28;20068;-67
2021/11/26 03:41:31;;;;;;;31.45;18.48;;;;;;;6.04;96.47;99298.19;5034454;28;20036;-67
2021/11/26 03:43:57;;;;;;;29.02;18.95;;;;;;;6.08;96.45;99302.25;5040144;28;20068;-67
2021/11/26 03:46:23;;;;;;;33.78;19.13;;;;;;;6.03;95.88;99280.50;5028335;28;20036;-68
2021/11/26 03:48:48;;;;;;;30.92;18.88;;;;;;;6.11;96.04;99295.81;5037081;28;20528;-68
2021/11/26 03:51:14;;;;;;;30.63;17.83;;;;;;;6.09;96.04;99287.97;5047576;28;20028;-67
2021/11/26 03:53:39;;;;;;;29.52;18.35;;;;;;;6.11;96.07;99295.81;5041348;28;20056;-67
2021/11/26 03:56:05;;;;;;;34.47;19.17;;;;;;;6.09;96.33;99292.44;5029406;28;20484;-68
2021/11/26 03:58:31;;;;;;;32.00;19.20;;;;;;;5.87;95.87;99258.03;5027988;28;20025;-67
2021/11/26 04:00:56;;;;;;;32.67;19.00;;;;;;;6.08;96.01;99280.09;5028231;28;20032;-66
2021/11/26 04:03:22;;;;;;;29.98;18.48;;;;;;;6.06;95.80;99266.94;5027860;28;20021;-67
2021/11/26 04:05:47;;;;;;;31.35;19.02;;;;;;;6.04;95.64;99260.91;5028110;28;20056;-66
2021/11/26 04:08:13;;;;;;;34.80;19.88;;;;;;;6.06;95.53;99253.63;5037951;28;20025;-67
2021/11/26 04:10:39;;;;;;;28.85;17.83;;;;;;;6.02;95.41;99248.69;5040412;28;20104;-66
2021/11/26 04:13:05;;;;;;;31.58;19.17;;;;;;;6.08;95.70;99251.69;5029716;28;20108;-67
2021/11/26 04:15:33;;;;;;;29.60;19.65;;;;;;;6.05;95.33;99246.63;5035830;28;20340;-66
2021/11/26 04:18:01;;;;;;;30.63;17.50;;;;;;;6.05;95.12;99251.94;5024726;28;20029;-67
2021/11/26 04:20:28;;;;;;;32.92;19.33;;;;;;;5.98;95.36;99249.94;5047882;28;20472;-69
2021/11/26 04:22:54;;;;;;;29.88;18.40;;;;;;;6.03;95.04;99251.22;5048086;28;20037;-67
2021/11/26 04:25:20;;;;;;;31.05;18.80;;;;;;;6.03;94.90;99251.22;5045674;28;20056;-67
2021/11/26 04:27:46;;;;;;;32.30;19.00;;;;;;;5.96;95.00;99239.44;5024476;28;20377;-67
2021/11/26 04:30:15;;;;;;;30.25;18.90;;;;;;;6.05;94.95;99243.13;5047966;28;20032;-67
2021/11/26 04:32:41;;;;;;;27.33;16.15;;;;;;;6.02;94.96;99246.88;5029246;28;20080;-68
2021/11/26 04:35:09;;;;;;;23.52;15.77;;;;;;;6.00;94.63;99232.03;5026858;28;20511;-66
2021/11/26 04:37:34;;;;;;;30.17;17.38;;;;;;;5.99;94.43;99236.50;5032027;28;20065;-67
2021/11/26 04:40:01;;;;;;;34.28;17.38;;;;;;;5.95;94.85;99219.13;5036694;28;20449;-67
2021/11/26 04:42:26;;;;;;;30.20;18.15;;;;;;;5.98;94.73;99220.69;5046873;28;20033;-67
2021/11/26 04:44:52;;;;;;;26.40;17.73;;;;;;;5.95;94.77;99215.63;5037147;28;20083;-66
2021/11/26 04:47:17;;;;;;;27.65;17.23;;;;;;;5.90;94.75;99208.03;5047144;28;20021;-67
2021/11/26 04:49:43;;;;;;;32.58;17.65;;;;;;;5.92;94.80;99213.22;5051468;28;20036;-66
2021/11/26 04:52:08;;;;;;;29.15;17.50;;;;;;;5.91;94.14;99212.41;5029980;28;20029;-67
2021/11/26 04:54:35;;;;;;;28.90;17.52;;;;;;;5.89;94.47;99209.00;5042859;28;20094;-67
2021/11/26 04:57:01;;;;;;;28.70;16.80;;;;;;;5.82;94.64;99205.19;5035630;28;20552;-67
2021/11/26 04:59:26;;;;;;;30.08;16.73;;;;;;;5.83;94.83;99206.88;5034461;28;20116;-67
2021/11/26 05:01:52;;;;;;;29.48;17.58;;;;;;;5.83;94.64;99200.69;5034021;28;20029;-68
2021/11/26 05:04:17;;;;;;;30.50;17.33;;;;;;;5.80;94.13;99198.31;5033183;28;20060;-66
2021/11/26 05:06:45;;;;;;;29.27;17.15;;;;;;;5.77;94.42;99183.44;5050306;28;20032;-67
2021/11/26 05:09:10;;;;;;;24.13;15.85;;;;;;;5.77;93.97;99183.44;5030923;28;20080;-66
2021/11/26 05:11:37;;;;;;;26.83;16.70;;;;;;;5.76;93.97;99180.91;5031235;28;20037;-66
2021/11/26 05:14:03;;;;;;;27.17;15.13;;;;;;;5.73;93.91;99176.69;5015686;28;20080;-67
2021/11/26 05:16:29;;;;;;;24.50;14.98;;;;;;;5.67;93.75;99165.75;5030601;28;20140;-67
2021/11/26 05:18:55;;;;;;;30.17;16.02;;;;;;;5.71;93.67;99178.63;5041347;28;20147;-67
2021/11/26 05:21:20;;;;;;;27.15;15.32;;;;;;;5.70;93.77;99160.13;5043807;28;20048;-67
2021/11/26 05:23:46;;;;;;;27.27;16.35;;;;;;;5.67;93.52;99155.13;5036897;28;20036;-67
2021/11/26 05:26:12;;;;;;;24.48;15.60;;;;;;;5.68;93.91;99167.44;5050640;28;20107;-66
2021/11/26 05:28:37;;;;;;;28.08;15.93;;;;;;;5.59;93.89;99153.09;5050831;28;20025;-66
2021/11/26 05:31:03;;;;;;;25.67;15.55;;;;;;;5.66;94.00;99175.53;5039776;28;20122;-67
2021/11/26 05:33:28;;;;;;;27.40;15.40;;;;;;;5.55;93.72;99159.63;5048114;28;20029;-68
2021/11/26 05:35:54;;;;;;;30.27;15.88;;;;;;;5.59;93.39;99165.56;5030423;28;20022;-67
2021/11/26 05:38:19;;;;;;;26.58;15.55;;;;;;;5.59;93.06;99155.78;5035568;28;20027;-68
2021/11/26 05:40:46;;;;;;;25.35;14.85;;;;;;;5.65;93.68;99171.19;5030474;28;20095;-67
2021/11/26 05:43:12;;;;;;;25.67;15.07;;;;;;;5.65;93.41;99168.53;5050291;28;20078;-68
2021/11/26 05:45:37;;;;;;;25.63;15.30;;;;;;;5.58;93.44;99146.09;5020679;28;20039;-68
2021/11/26 05:48:03;;;;;;;24.40;14.23;;;;;;;5.67;93.21;99149.78;5040687;28;20021;-68
2021/11/26 05:50:29;;;;;;;23.90;15.00;;;;;;;5.67;92.49;99141.81;5035068;28;20049;-68
2021/11/26 05:52:55;;;;;;;22.95;13.88;;;;;;;5.69;92.46;99132.72;5038735;28;20033;-69
2021/11/26 05:55:25;;;;;;;22.98;13.00;;;;;;;5.64;92.71;99126.13;5039222;28;20056;-70
2021/11/26 05:57:52;;;;;;;22.63;13.65;;;;;;;5.70;92.33;99129.06;5036975;28;20057;-69
2021/11/26 06:00:19;;;;;;;23.42;13.75;;;;;;;5.69;92.78;99122.09;5024546;28;20060;-70
2021/11/26 06:02:45;;;;;;;22.40;13.70;;;;;;;5.69;92.73;99111.44;5046642;28;20039;-69
2021/11/26 06:05:11;;;;;;;21.40;13.32;;;;;;;5.71;92.28;99109.47;5040321;28;20321;-69
2021/11/26 06:07:37;;;;;;;22.70;14.55;;;;;;;5.70;92.19;99104.28;5032477;28;20040;-69
2021/11/26 06:10:08;;;;;;;27.58;15.00;;;;;;;5.68;91.96;99100.94;5040584;28;20032;-69
2021/11/26 06:12:34;;;;;;;25.67;13.30;;;;;;;5.69;92.30;99097.28;5040630;28;20107;-69
2021/11/26 06:14:59;;;;;;;21.55;12.60;;;;;;;5.71;92.40;99096.19;5043095;28;20516;-70
2021/11/26 06:17:24;;;;;;;22.45;13.98;;;;;;;5.70;91.96;99094.50;5033825;28;20037;-69
2021/11/26 06:19:50;;;;;;;22.23;13.57;;;;;;;5.74;91.75;99084.44;5036308;28;20033;-70
2021/11/26 06:22:15;;;;;;;22.25;13.63;;;;;;;5.75;91.94;99086.13;5026633;28;20021;-69
2021/11/26 06:24:41;;;;;;;22.83;13.88;;;;;;;5.75;91.44;99084.31;5036069;28;20087;-70
2021/11/26 06:27:07;;;;;;;21.80;13.40;;;;;;;5.74;91.64;99077.28;5036628;28;20079;-69
2021/11/26 06:29:33;;;;;;;24.00;14.32;;;;;;;5.80;90.66;99076.75;5033421;28;20033;-69
2021/11/26 06:31:58;;;;;;;24.35;13.40;;;;;;;5.81;90.64;99065.16;5036684;28;20473;-69
2021/11/26 06:34:24;;;;;;;23.77;13.65;;;;;;;5.82;90.82;99058.03;5030098;28;20036;-70
2021/11/26 06:36:49;;;;;;;18.95;12.57;;;;;;;5.87;90.76;99059.31;5033477;28;20542;-69
2021/11/26 06:39:15;;;;;;;22.70;13.50;;;;;;;5.87;89.93;99048.66;5042402;28;20033;-70
2021/11/26 06:41:41;;;;;;;22.25;13.75;;;;;;;5.87;89.59;99058.47;5045952;28;20358;-69
2021/11/26 06:44:06;;;;;;;20.45;13.25;;;;;;;5.92;89.82;99054.44;5033569;28;20107;-69
2021/11/26 06:46:32;;;;;;;24.90;13.82;;;;;;;5.92;89.72;99054.44;5046425;28;20111;-68
2021/11/26 06:49:00;;;;;;;21.63;13.48;;;;;;;5.90;89.65;99039.59;5049263;28;20056;-70
2021/11/26 06:51:26;;;;;;;23.65;13.43;;;;;;;5.91;89.83;99042.13;5038727;28;20029;-69
2021/11/26 06:53:53;;;;;;;19.70;13.18;;;;;;;5.95;89.35;99043.53;5017773;28;20680;-69
2021/11/26 06:56:19;;;;;;;26.00;14.93;;;;;;;5.96;89.58;99050.50;5018489;28;20037;-69
2021/11/26 06:58:44;;;;;;;19.65;12.13;;;;;;;6.01;89.44;99053.63;5033515;28;20431;-69
2021/11/26 07:01:12;;;;;;;22.60;13.85;;;;;;;6.06;89.25;99045.22;5038914;28;20043;-70
2021/11/26 07:03:37;;;;;;;23.23;12.45;;;;;;;6.06;88.62;99054.03;5041736;28;20076;-68
2021/11/26 07:06:03;;;;;;;22.77;13.50;;;;;;;6.10;88.91;99057.28;5036194;28;20056;-69
2021/11/26 07:08:28;;;;;;;18.73;12.52;;;;;;;6.11;87.42;99041.16;5046253;28;20021;-69
2021/11/26 07:10:53;;;;;;;23.98;13.20;;;;;;;6.18;87.82;99044.94;5038128;28;20043;-69
2021/11/26 07:13:19;;;;;;;20.92;12.75;;;;;;;6.15;87.83;99029.25;5035681;28;20373;-70
2021/11/26 07:15:44;;;;;;;21.08;13.32;;;;;;;6.18;87.40;99031.66;5038630;28;20025;-69
2021/11/26 07:18:10;;;;;;;21.92;12.45;;;;;;;6.22;87.27;99029.53;5038738;28;20029;-70
2021/11/26 07:20:35;;;;;;;20.98;11.95;;;;;;;6.22;86.50;99021.53;5038289;28;20021;-70
2021/11/26 07:23:01;;;;;;;22.55;12.15;;;;;;;6.28;85.96;99016.53;5033172;28;20481;-70
2021/11/26 07:25:27;;;;;;;18.80;12.55;;;;;;;6.32;86.30;99017.91;5040767;28;20029;-70
2021/11/26 07:27:53;;;;;;;20.13;12.68;;;;;;;6.33;85.12;99003.66;5036581;28;20029;-70
2021/11/26 07:30:19;;;;;;;20.08;12.07;;;;;;;6.38;85.38;99006.72;5019339;28;20029;-70
2021/11/26 07:32:44;;;;;;;20.50;12.35;;;;;;;6.40;83.96;98991.44;5038229;28;20036;-69
2021/11/26 07:35:10;;;;;;;17.85;11.38;;;;;;;6.44;84.40;99003.50;5040050;28;20547;-69
2021/11/26 07:37:36;;;;;;;19.10;11.68;;;;;;;6.44;84.35;99000.81;5041281;28;20026;-69
2021/11/26 07:40:04;;;;;;;24.63;12.57;;;;;;;6.50;84.06;98986.94;5030428;28;20105;-70
2021/11/26 07:42:30;;;;;;;23.45;13.45;;;;;;;6.54;83.93;98998.13;5018701;28;20501;-69
2021/11/26 07:44:55;;;;;;;19.50;12.88;;;;;;;6.52;84.19;98979.63;5030263;28;20033;-70
2021/11/26 07:47:21;;;;;;;21.42;12.38;;;;;;;6.54;83.95;98969.69;5036587;28;20493;-70
2021/11/26 07:49:51;;;;;;;23.88;12.95;;;;;;;6.62;84.03;98975.13;5034183;28;20022;-69
2021/11/26 07:52:17;;;;;;;23.45;13.48;;;;;;;6.57;83.40;98964.09;5012773;28;20028;-69
2021/11/26 07:54:42;;;;;;;22.25;14.00;;;;;;;6.66;82.96;98968.56;5034497;28;20022;-71
2021/11/26 07:57:08;;;;;;;21.80;13.68;;;;;;;6.61;83.03;98940.69;5035480;28;20040;-69
2021/11/26 07:59:33;;;;;;;19.42;12.38;;;;;;;6.68;83.42;98955.91;5033579;28;20040;-70
2021/11/26 08:01:59;;;;;;;21.60;12.88;;;;;;;6.71;83.14;98944.16;5039541;28;20036;-70
2021/11/26 08:04:24;;;;;;;22.25;13.65;;;;;;;6.73;82.95;98940.38;5027565;28;20053;-70
2021/11/26 08:06:50;;;;;;;19.73;12.43;;;;;;;6.79;82.89;98938.94;5036792;28;20078;-69
2021/11/26 08:09:16;;;;;;;21.98;13.35;;;;;;;6.80;82.21;98928.13;5039364;28;20021;-69
2021/11/26 08:11:43;;;;;;;20.77;12.70;;;;;;;6.83;82.16;98919.84;5046231;28;20033;-69
2021/11/26 08:14:09;;;;;;;18.50;12.63;;;;;;;6.93;81.51;98919.81;5034251;28;20072;-70
2021/11/26 08:16:35;;;;;;;21.25;12.82;;;;;;;6.90;81.37;98907.63;5045280;28;20060;-70
2021/11/26 08:19:00;;;;;;;19.25;13.30;;;;;;;6.81;81.38;98881.03;5038506;28;20025;-69
2021/11/26 08:21:26;;;;;;;19.25;12.73;;;;;;;6.94;81.27;98895.69;5017982;28;20048;-69
2021/11/26 08:23:51;;;;;;;18.83;12.10;;;;;;;6.93;81.65;98894.00;5039066;28;20044;-70
2021/11/26 08:26:17;;;;;;;21.30;12.77;;;;;;;6.93;81.08;98883.34;5014438;28;20119;-70
2021/11/26 08:28:42;;;;;;;22.23;12.65;;;;;;;6.98;81.40;98888.25;5033330;28;20167;-70
2021/11/26 08:31:08;;;;;;;19.40;12.10;;;;;;;7.00;80.91;98883.63;5041583;28;20044;-70
2021/11/26 08:33:33;;;;;;;20.52;12.77;;;;;;;6.98;80.53;98870.44;5033383;28;20025;-68
2021/11/26 08:36:00;;;;;;;21.23;13.43;;;;;;;7.04;80.65;98877.81;5047207;28;20429;-70
2021/11/26 08:38:28;;;;;;;19.75;12.70;;;;;;;7.05;80.56;98873.34;5043053;28;20017;-69
2021/11/26 08:40:54;;;;;;;21.52;12.82;;;;;;;7.08;80.18;98865.06;5043532;28;20520;-70
2021/11/26 08:43:19;;;;;;;22.95;13.18;;;;;;;7.14;80.52;98876.94;5043139;28;20041;-70
2021/11/26 08:45:46;;;;;;;19.58;12.15;;;;;;;7.16;79.86;98866.97;5043189;28;20094;-70
2021/11/26 08:48:12;;;;;;;18.45;12.35;;;;;;;7.21;79.53;98862.03;5020278;28;20441;-69
2021/11/26 08:50:39;;;;;;;23.92;13.40;;;;;;;7.16;79.32;98845.66;5022877;28;20029;-70
2021/11/26 08:53:06;;;;;;;22.45;13.35;;;;;;;7.27;79.55;98848.09;5024577;28;20087;-70
2021/11/26 08:55:33;;;;;;;20.45;12.93;;;;;;;7.27;79.70;98843.63;5045163;28;20052;-70
2021/11/26 08:57:59;;;;;;;21.88;12.88;;;;;;;7.28;79.15;98841.81;5035621;28;20416;-70
2021/11/26 09:00:28;;;;;;;23.10;13.85;;;;;;;7.26;79.38;98825.09;5037303;28;20397;-69
2021/11/26 09:02:54;;;;;;;20.23;13.05;;;;;;;7.31;79.61;98822.81;5041011;28;20120;-70
2021/11/26 09:05:20;;;;;;;19.77;13.25;;;;;;;7.31;79.71;98813.00;5037863;28;20083;-70
2021/11/26 09:07:47;;;;;;;22.63;13.38;;;;;;;7.26;79.51;98801.97;5015963;28;20026;-69
2021/11/26 09:10:18;;;;;;;19.85;13.07;;;;;;;7.38;79.58;98815.91;5041770;28;20075;-69
2021/11/26 09:12:43;;;;;;;19.40;12.75;;;;;;;7.32;79.87;98793.31;5021346;28;20408;-70
2021/11/26 09:15:12;;;;;;;21.20;13.27;;;;;;;7.37;78.99;98790.22;5040954;28;20115;-70
2021/11/26 09:17:38;;;;;;;20.13;13.02;;;;;;;7.41;79.14;98791.59;5024779;28;20033;-70
2021/11/26 09:20:04;;;;;;;22.55;13.48;;;;;;;7.38;78.93;98778.56;5043054;28;20026;-69
2021/11/26 09:22:30;;;;;;;20.50;12.65;;;;;;;7.41;78.90;98770.28;5039567;28;20112;-68
2021/11/26 09:24:57;;;;;;;22.50;13.02;;;;;;;7.46;78.98;98781.31;5043366;28;20079;-68
2021/11/26 09:27:22;;;;;;;20.27;14.25;;;;;;;7.47;79.49;98772.31;5037527;28;20101;-68
2021/11/26 09:29:48;;;;;;;19.42;13.25;;;;;;;7.48;80.06;98766.81;5044791;28;20107;-68
2021/11/26 09:32:13;;;;;;;21.52;13.23;;;;;;;7.46;80.99;98759.97;5038861;28;20485;-68
2021/11/26 09:34:40;;;;;;;22.45;14.38;;;;;;;7.50;81.77;98761.31;5011691;28;20546;-67
2021/11/26 09:37:06;;;;;;;19.88;13.52;;;;;;;7.49;81.90;98754.31;5024679;28;20021;-68
2021/11/26 09:39:31;;;;;;;19.92;13.35;;;;;;;7.50;82.70;98756.00;5032458;28;20504;-67
2021/11/26 09:41:57;;;;;;;21.67;13.65;;;;;;;7.51;83.07;98747.03;5049822;28;20021;-68
2021/11/26 09:44:23;;;;;;;24.77;13.48;;;;;;;7.52;83.36;98749.53;5040330;28;20087;-68
2021/11/26 09:46:54;;;;;;;22.25;13.55;;;;;;;7.51;84.14;98737.16;5039314;28;20036;-68
2021/11/26 09:49:21;;;;;;;19.65;13.52;;;;;;;7.53;83.81;98726.34;5028392;28;20036;-67
2021/11/26 09:51:47;;;;;;;21.55;14.10;;;;;;;7.53;84.37;98726.34;5039135;28;20032;-67
2021/11/26 09:54:12;;;;;;;26.95;15.43;;;;;;;7.53;84.22;98721.88;5039631;28;20399;-68
2021/11/26 09:56:38;;;;;;;19.70;14.05;;;;;;;7.56;83.93;98728.72;5037403;28;20083;-69
2021/11/26 09:59:03;;;;;;;21.85;13.68;;;;;;;7.58;82.70;98718.72;5037359;28;20025;-68
2021/11/26 10:01:29;;;;;;;20.58;13.15;;;;;;;7.58;82.97;98713.41;5030720;28;20091;-67
2021/11/26 10:03:55;;;;;;;19.90;13.35;;;;;;;7.55;83.35;98695.88;5032096;28;20113;-68
2021/11/26 10:06:25;;;;;;;23.77;14.65;;;;;;;7.61;82.76;98708.56;5045153;28;20100;-69
2021/11/26 10:09:11;;;;;;;21.70;14.35;;;;;;;7.57;83.18;98695.69;5040005;28;20036;-68
2021/11/26 10:11:43;;;;;;;22.30;14.40;;;;;;;7.55;82.76;98697.69;5026683;28;20574;-69
2021/11/26 10:14:20;;;;;;;21.65;13.07;;;;;;;7.41;83.11;98675.09;5044431;28;20040;-69
2021/11/26 10:16:48;;;;;;;23.45;13.55;;;;;;;7.57;82.82;98687.69;5049004;28;20481;-72
2021/11/26 10:19:15;;;;;;;20.05;12.90;;;;;;;7.53;83.40;98681.00;5035753;28;20028;-69
2021/11/26 10:21:41;;;;;;;21.92;13.35;;;;;;;7.51;82.56;98667.81;5034452;28;20424;-68
2021/11/26 10:24:14;;;;;;;22.33;14.40;;;;;;;7.57;81.47;98664.53;5036885;28;20020;-68
2021/11/26 10:26:39;;;;;;;22.38;13.63;;;;;;;7.63;81.40;98671.06;5043450;28;20021;-68
2021/11/26 10:29:05;;;;;;;22.27;14.32;;;;;;;7.62;81.24;98656.06;5032600;28;20024;-69
2021/11/26 10:31:35;;;;;;;22.15;13.13;;;;;;;7.57;81.46;98647.69;5029020;28;20040;-70
2021/11/26 10:34:04;;;;;;;21.33;14.52;;;;;;;7.61;81.96;98643.72;5040090;28;20024;-71
2021/11/26 10:36:47;;;;;;;20.50;13.05;;;;;;;7.67;81.73;98637.78;5035576;28;20030;-71
2021/11/26 10:39:17;;;;;;;21.27;13.05;;;;;;;7.64;81.75;98627.41;5038321;28;20033;-70
2021/11/26 10:41:48;;;;;;;23.95;14.43;;;;;;;7.68;81.98;98626.94;5041909;28;20025;-70
2021/11/26 10:44:15;;;;;;;23.50;14.50;;;;;;;7.69;81.98;98615.28;5037949;28;20120;-70
2021/11/26 10:49:39;;;;;;;22.42;14.25;;;;;;;7.68;82.55;98594.94;5037919;28;20091;-70
2021/11/26 10:57:54;;;;;;;22.05;14.63;;;;;;;7.66;82.58;98582.72;5040051;28;20090;-71
2021/11/26 11:00:22;;;;;;;24.08;14.73;;;;;;;7.70;82.57;98582.25;5016703;28;20389;-71
2021/11/26 11:02:54;;;;;;;21.98;14.02;;;;;;;7.71;82.54;98593.78;5022278;28;20183;-70
2021/11/26 11:05:35;;;;;;;25.17;13.63;;;;;;;7.72;83.60;98584.75;5026614;28;20529;-72
2021/11/26 11:08:04;;;;;;;20.73;13.35;;;;;;;7.73;83.15;98587.28;5035185;28;20021;-70
2021/11/26 11:10:33;;;;;;;22.13;13.60;;;;;;;7.73;83.89;98571.25;5030459;28;20079;-69
2021/11/26 11:13:08;;;;;;;22.77;14.30;;;;;;;7.75;84.16;98568.44;5020879;28;20037;-69
2021/11/26 11:15:34;;;;;;;21.15;14.25;;;;;;;7.78;84.28;98570.78;5039928;28;20025;-69
2021/11/26 11:18:00;;;;;;;20.65;14.05;;;;;;;7.78;84.43;98570.78;5037861;28;20492;-70
2021/11/26 11:20:26;;;;;;;26.08;15.00;;;;;;;7.72;84.62;98555.41;5040209;28;20025;-69
2021/11/26 11:22:53;;;;;;;22.52;14.40;;;;;;;7.77;85.91;98553.13;5031914;28;20033;-69
2021/11/26 11:25:26;;;;;;;20.40;13.48;;;;;;;7.79;86.11;98553.78;5032665;28;20456;-70
2021/11/26 11:27:54;;;;;;;21.23;13.88;;;;;;;7.78;86.49;98546.78;5042542;28;20021;-71
2021/11/26 11:30:19;;;;;;;20.70;13.93;;;;;;;7.79;86.31;98529.75;5022309;28;20024;-70