Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:09;;;;;;;;;;;;;;;7.26;56.30;98852.31;4444571;32;19985;-78
2022/04/03 00:04:35;;;;;;;;;;;;;;;7.09;57.17;98848.66;4431328;32;20399;-76
2022/04/03 00:07:02;;;;;;;;;;;;;;;7.08;57.43;98847.75;4444039;32;20035;-78
2022/04/03 00:09:29;;;;;;;;;;;;;;;7.26;56.52;98860.03;4443111;32;20375;-76
2022/04/03 00:11:56;;;;;;;;;;;;;;;7.09;57.20;98859.81;4424433;32;19978;-78
2022/04/03 00:14:23;;;;;;;;;;;;;;;7.06;57.28;98854.62;4442920;32;20030;-79
2022/04/03 00:16:50;;;;;;;;;;;;;;;7.04;57.09;98865.72;4431162;32;19981;-79
2022/04/03 00:19:17;;;;;;;;;;;;;;;7.01;57.74;98866.53;4437175;32;19985;-80
2022/04/03 00:21:44;;;;;;;;;;;;;;;7.15;56.76;98862.47;4430715;32;19985;-75
2022/04/03 00:24:11;;;;;;;;;;;;;;;6.97;57.70;98865.63;4459757;32;20009;-75
2022/04/03 00:26:39;;;;;;;;;;;;;;;7.03;57.18;98870.00;4442174;32;20049;-77
2022/04/03 00:29:05;;;;;;;;;;;;;;;6.71;58.17;98877.25;4463161;32;19973;-80
2022/04/03 00:31:32;;;;;;;;;;;;;;;6.93;57.58;98873.31;4455568;32;19985;-77
2022/04/03 00:34:00;;;;;;;;;;;;;;;6.89;57.55;98877.53;4448873;32;19964;-81
2022/04/03 00:36:26;;;;;;;;;;;;;;;6.92;57.58;98876.69;4462401;32;20756;-75
2022/04/03 00:38:55;;;;;;;;;;;;;;;6.91;57.59;98880.97;4462999;32;20036;-78
2022/04/03 00:41:22;;;;;;;;;;;;;;;6.85;57.95;98886.03;4461044;32;19995;-75
2022/04/03 00:43:49;;;;;;;;;;;;;;;6.81;58.43;98884.25;4448403;32;20426;-74
2022/04/03 00:46:18;;;;;;;;;;;;;;;6.78;58.29;98889.34;4463134;32;19996;-77
2022/04/03 00:48:47;;;;;;;;;;;;;;;6.70;58.78;98888.34;4461045;32;19989;-77
2022/04/03 00:51:14;;;;;;;;;;;;;;;6.82;58.62;98888.53;4455094;32;20008;-75
2022/04/03 00:53:41;;;;;;;;;;;;;;;6.89;58.02;98892.97;4454610;32;19996;-74
2022/04/03 00:56:08;;;;;;;;;;;;;;;6.83;58.26;98885.16;4462453;32;20758;-78
2022/04/03 00:58:35;;;;;;;;;;;;;;;6.78;58.21;98894.50;4461026;32;19984;-78
2022/04/03 01:01:02;;;;;;;;;;;;;;;6.90;58.29;98898.97;4461302;32;19999;-79
2022/04/03 01:03:29;;;;;;;;;;;;;;;6.93;57.78;98902.47;4453372;32;20337;-78
2022/04/03 01:05:56;;;;;;;;;;;;;;;6.96;57.42;98899.94;4462362;32;19977;-74
2022/04/03 01:08:24;;;;;;;;;;;;;;;6.84;58.21;98910.03;4462508;32;19992;-77
2022/04/03 01:10:51;;;;;;;;;;;;;;;6.89;58.13;98918.69;4447663;32;20736;-74
2022/04/03 01:13:18;;;;;;;;;;;;;;;7.12;56.90;98913.03;4446859;32;20019;-75
2022/04/03 01:15:59;;;;;;;;;;;;;;;7.01;57.25;98912.84;4447760;32;20318;-79
2022/04/03 01:18:27;;;;;;;;;;;;;;;6.89;57.99;98918.69;4432276;32;20030;-76
2022/04/03 01:20:54;;;;;;;;;;;;;;;7.02;57.41;98919.75;4432299;32;19992;-76
2022/04/03 01:23:21;;;;;;;;;;;;;;;6.87;58.06;98922.06;4445948;32;19977;-78
2022/04/03 01:25:48;;;;;;;;;;;;;;;6.88;57.79;98916.09;4430947;32;19995;-77
2022/04/03 01:28:15;;;;;;;;;;;;;;;7.01;57.18;98918.00;4446558;32;20024;-77
2022/04/03 01:30:42;;;;;;;;;;;;;;;7.22;56.77;98917.47;4438957;32;20026;-79
2022/04/03 01:33:09;;;;;;;;;;;;;;;7.07;57.44;98932.66;4430721;32;19985;-74
2022/04/03 01:35:36;;;;;;;;;;;;;;;6.87;58.34;98928.09;4446718;32;20353;-77
2022/04/03 01:38:03;;;;;;;;;;;;;;;6.88;57.92;98932.38;4431646;32;19997;-76
2022/04/03 01:40:32;;;;;;;;;;;;;;;6.85;58.22;98932.31;4445967;32;20042;-78
2022/04/03 01:42:59;;;;;;;;;;;;;;;6.90;58.17;98930.72;4446379;32;20992;-76
2022/04/03 01:45:26;;;;;;;;;;;;;;;7.13;57.59;98932.78;4432567;32;19985;-77
2022/04/03 01:47:53;;;;;;;;;;;;;;;6.89;58.28;98943.53;4126128;32;10000553;-75
2022/04/03 01:50:19;;;;;;;;;;;;;;;7.09;57.49;98949.00;4446691;32;20008;-78
2022/04/03 01:52:46;;;;;;;;;;;;;;;6.88;58.42;98946.94;4446375;32;19976;-77
2022/04/03 01:55:13;;;;;;;;;;;;;;;6.85;58.45;98947.75;4458332;32;20021;-75
2022/04/03 01:57:40;;;;;;;;;;;;;;;6.97;57.96;98958.25;4462463;32;19985;-77
2022/04/03 02:00:07;;;;;;;;;;;;;;;6.81;58.32;98956.28;4460916;32;20338;-79
2022/04/03 02:02:34;;;;;;;;;;;;;;;7.10;57.81;98958.44;4447368;32;20017;-78
2022/04/03 02:05:01;;;;;;;;;;;;;;;7.12;57.62;98959.34;4462562;32;20319;-75
2022/04/03 02:07:29;;;;;;;;;;;;;;;7.26;56.98;98965.56;4462545;32;19977;-77
2022/04/03 02:09:57;;;;;;;;;;;;;;;7.12;57.44;98965.37;4461678;32;20032;-75
2022/04/03 02:12:24;;;;;;;;;;;;;;;7.07;57.46;98963.56;4462496;32;20026;-76
2022/04/03 02:14:51;;;;;;;;;;;;;;;6.90;58.10;98965.84;4463040;32;19977;-78
2022/04/03 02:17:17;;;;;;;;;;;;;;;6.97;57.94;98968.53;4434629;32;19988;-79
2022/04/03 02:19:44;;;;;;;;;;;;;;;7.05;57.70;98970.38;4462441;32;19981;-74
2022/04/03 02:22:16;;;;;;;;;;;;;;;6.92;58.17;98970.19;4447397;32;19985;-77
2022/04/03 02:24:43;;;;;;;;;;;;;;;7.02;57.71;98967.75;4460818;32;20316;-75
2022/04/03 02:27:10;;;;;;;;;;;;;;;7.04;57.78;98963.50;4461967;32;19995;-78
2022/04/03 02:29:38;;;;;;;;;;;;;;;6.99;57.86;98966.88;4461569;32;19996;-77
2022/04/03 02:32:05;;;;;;;;;;;;;;;6.91;58.02;98973.59;4460794;32;19999;-78
2022/04/03 02:34:32;;;;;;;;;;;;;;;6.76;58.70;98970.75;4462053;32;20025;-76
2022/04/03 02:36:59;;;;;;;;;;;;;;;6.93;58.26;98971.91;4447191;32;19985;-79
2022/04/03 02:39:26;;;;;;;;;;;;;;;6.87;58.52;98974.38;4462106;32;20008;-80
2022/04/03 02:41:52;;;;;;;;;;;;;;;7.17;56.59;98983.44;4461265;32;20021;-79
2022/04/03 02:44:19;;;;;;;;;;;;;;;6.93;57.88;98987.34;4462214;32;19989;-78
2022/04/03 02:46:46;;;;;;;;;;;;;;;7.03;57.62;98990.09;4461347;32;19984;-81
2022/04/03 02:49:13;;;;;;;;;;;;;;;6.99;58.15;98995.19;4462004;32;19995;-78
2022/04/03 02:51:40;;;;;;;;;;;;;;;7.10;57.28;98991.91;4460627;32;20035;-80
2022/04/03 02:54:06;;;;;;;;;;;;;;;6.99;57.75;99002.03;4449950;32;20325;-79
2022/04/03 02:56:33;;;;;;;;;;;;;;;7.29;56.61;98996.50;4446087;32;19977;-78
2022/04/03 02:59:00;;;;;;;;;;;;;;;7.14;57.29;99002.25;4449283;32;19989;-79
2022/04/03 03:01:27;;;;;;;;;;;;;;;6.90;58.07;99007.88;4445581;32;20036;-76
2022/04/03 03:03:54;;;;;;;;;;;;;;;7.07;57.79;99015.00;4461703;32;19984;-76
2022/04/03 03:06:21;;;;;;;;;;;;;;;7.14;57.47;99016.84;4461932;32;19996;-79
2022/04/03 03:08:48;;;;;;;;;;;;;;;7.13;57.40;99015.13;4446359;32;19985;-75
2022/04/03 03:11:15;;;;;;;;;;;;;;;7.40;56.06;99024.97;4431630;32;20003;-80
2022/04/03 03:13:42;;;;;;;;;;;;;;;7.27;56.44;99026.50;4458094;32;19995;-79
2022/04/03 03:16:09;;;;;;;;;;;;;;;7.03;57.58;99023.53;4461726;32;19977;-77
2022/04/03 03:18:37;;;;;;;;;;;;;;;6.94;57.10;99030.25;4461633;32;19984;-75
2022/04/03 03:21:04;;;;;;;;;;;;;;;6.98;57.36;99036.28;4461072;32;20739;-76
2022/04/03 03:23:31;;;;;;;;;;;;;;;7.08;57.48;99037.31;4460567;32;19984;-79
2022/04/03 03:25:58;;;;;;;;;;;;;;;7.12;57.44;99039.13;4441655;32;20022;-76
2022/04/03 03:28:26;;;;;;;;;;;;;;;7.27;56.52;99041.94;4461121;32;20055;-77
2022/04/03 03:30:52;;;;;;;;;;;;;;;7.16;57.21;99046.91;4461559;32;19977;-78
2022/04/03 03:33:19;;;;;;;;;;;;;;;6.97;57.99;99050.00;4461529;32;20022;-79
2022/04/03 03:35:47;;;;;;;;;;;;;;;7.13;57.72;99061.44;4461090;32;19977;-78
2022/04/03 03:38:14;;;;;;;;;;;;;;;6.96;58.10;99059.44;4461656;32;19977;-76
2022/04/03 03:40:41;;;;;;;;;;;;;;;7.12;57.58;99059.72;4461059;32;20068;-77
2022/04/03 03:43:09;;;;;;;;;;;;;;;7.05;57.87;99063.00;4454479;32;19980;-79
2022/04/03 03:45:36;;;;;;;;;;;;;;;7.09;57.69;99064.81;4461444;32;19977;-78
2022/04/03 03:48:03;;;;;;;;;;;;;;;7.11;57.56;99068.25;4447186;32;20008;-79
2022/04/03 03:50:30;;;;;;;;;;;;;;;7.10;57.45;99066.53;4460080;32;20031;-76
2022/04/03 03:52:57;;;;;;;;;;;;;;;6.94;57.94;99068.81;4459364;32;19981;-81
2022/04/03 03:55:25;;;;;;;;;;;;;;;7.01;57.83;99066.38;4459864;32;19992;-77
2022/04/03 03:57:52;;;;;;;;;;;;;;;6.81;57.86;99084.88;4463477;32;19980;-79
2022/04/03 04:00:19;;;;;;;;;;;;;;;6.97;57.76;99086.91;4462896;32;20356;-78
2022/04/03 04:02:46;;;;;;;;;;;;;;;6.82;58.44;99091.75;4462806;32;19981;-75
2022/04/03 04:05:13;;;;;;;;;;;;;;;6.80;58.47;99093.44;4463234;32;19993;-77
2022/04/03 04:07:40;;;;;;;;;;;;;;;6.78;58.51;99092.53;4463320;32;20302;-77
2022/04/03 04:10:08;;;;;;;;;;;;;;;6.65;59.11;99103.44;4462761;32;19999;-80
2022/04/03 04:12:34;;;;;;;;;;;;;;;6.96;58.02;99100.59;4463267;32;20014;-77
2022/04/03 04:15:03;;;;;;;;;;;;;;;6.80;58.58;99108.03;4462972;32;20462;-79
2022/04/03 04:17:34;;;;;;;;;;;;;;;6.85;58.15;99112.38;4462880;32;19981;-76
2022/04/03 04:20:02;;;;;;;;;;;;;;;6.93;58.25;99108.28;4449069;32;19985;-79
2022/04/03 04:22:28;;;;;;;;;;;;;;;6.98;58.07;99110.91;4460336;32;20025;-79
2022/04/03 04:24:56;;;;;;;;;;;;;;;6.95;57.86;99116.84;4463181;32;19981;-78
2022/04/03 04:27:22;;;;;;;;;;;;;;;6.98;58.04;99123.78;4435393;32;20001;-79
2022/04/03 04:29:49;;;;;;;;;;;;;;;6.77;58.72;99128.53;4322677;32;20067;-78
2022/04/03 04:32:16;;;;;;;;;;;;;;;6.78;58.79;99141.41;4429595;32;20036;-76
2022/04/03 04:34:43;;;;;;;;;;;;;;;6.69;59.10;99136.94;4443556;32;20047;-77
2022/04/03 04:37:10;;;;;;;;;;;;;;;6.75;58.58;99143.91;4435992;32;19992;-80
2022/04/03 04:39:37;;;;;;;;;;;;;;;6.72;58.67;99149.00;4447666;32;19973;-77
2022/04/03 04:42:04;;;;;;;;;;;;;;;6.87;58.69;99151.03;4446703;32;20408;-78
2022/04/03 04:44:30;;;;;;;;;;;;;;;7.04;57.71;99159.06;4435654;32;19977;-78
2022/04/03 04:46:57;;;;;;;;;;;;;;;6.89;58.44;99165.66;4446814;32;20307;-80
2022/04/03 04:49:25;;;;;;;;;;;;;;;6.84;58.70;99167.25;4445731;32;20034;-74
2022/04/03 04:51:52;;;;;;;;;;;;;;;6.89;58.67;99181.09;4446624;32;19993;-78
2022/04/03 04:54:19;;;;;;;;;;;;;;;6.90;58.72;99175.09;4445023;32;19973;-76
2022/04/03 04:56:46;;;;;;;;;;;;;;;7.17;57.65;99173.88;4446819;32;19973;-80
2022/04/03 04:59:14;;;;;;;;;;;;;;;6.70;59.44;99179.84;4443503;32;19992;-77
2022/04/03 05:01:41;;;;;;;;;;;;;;;7.06;57.91;99184.00;4446030;32;19988;-78
2022/04/03 05:04:08;;;;;;;;;;;;;;;7.21;57.74;99194.59;4447517;32;19981;-78
2022/04/03 05:06:34;;;;;;;;;;;;;;;6.98;58.39;99196.69;4447423;32;20001;-74
2022/04/03 05:09:04;;;;;;;;;;;;;;;7.09;58.09;99199.50;4446612;32;19989;-77
2022/04/03 05:11:31;;;;;;;;;;;;;;;7.03;58.03;99194.22;4447623;32;19980;-79
2022/04/03 05:13:58;;;;;;;;;;;;;;;7.14;57.74;99207.28;4445677;32;19989;-80
2022/04/03 05:16:25;;;;;;;;;;;;;;;7.17;57.67;99197.91;4432894;32;19993;-75
2022/04/03 05:18:52;;;;;;;;;;;;;;;6.90;58.80;99203.41;4447843;32;19985;-79
2022/04/03 05:21:19;;;;;;;;;;;;;;;6.89;59.00;99211.06;4445660;32;20303;-77
2022/04/03 05:23:46;;;;;;;;;;;;;;;7.08;58.36;99214.88;4444073;32;19985;-80
2022/04/03 05:26:13;;;;;;;;;;;;;;;7.19;57.83;99215.97;4446993;32;19995;-76
2022/04/03 05:28:41;;;;;;;;;;;;;;;7.30;57.34;99219.59;4447427;32;20350;-79
2022/04/03 05:31:08;;;;;;;;;;;;;;;6.97;57.92;99230.13;4447098;32;19973;-80
2022/04/03 05:33:35;;;;;;;;;;;;;;;7.16;57.91;99223.63;4445138;32;19985;-77
2022/04/03 05:36:02;;;;;;;;;;;;;;;7.01;58.29;99231.03;4447511;32;20041;-77
2022/04/03 05:38:30;;;;;;;;;;;;;;;6.71;59.28;99238.16;4440187;32;20368;-75
2022/04/03 05:40:56;;;;;;;;;;;;;;;6.89;58.54;99237.69;3831262;32;10000380;-79
2022/04/03 05:43:23;;;;;;;;;;;;;;;6.96;58.33;99241.25;4429574;32;20038;-79
2022/04/03 05:45:50;;;;;;;;;;;;;;;6.71;59.05;99247.56;4432333;32;20364;-82
2022/04/03 05:48:17;;;;;;;;;;;;;;;6.82;59.10;99245.22;4443575;32;20043;-73
2022/04/03 05:50:45;;;;;;;;;;;;;;;6.93;58.69;99249.78;4443683;32;19995;-78
2022/04/03 05:53:12;;;;;;;;;;;;;;;6.87;58.93;99254.78;4445311;32;19983;-78
2022/04/03 05:55:39;;;;;;;;;;;;;;;7.09;58.48;99252.66;4445572;32;20317;-76
2022/04/03 05:58:05;;;;;;;;;;;;;;;6.77;59.20;99258.00;4446434;32;19974;-76
2022/04/03 06:00:34;;;;;;;;;;;;;;;6.59;59.73;99257.59;4444415;32;20007;-78
2022/04/03 06:03:01;;;;;;;;;;;;;;;6.71;59.14;99266.44;4446066;32;20025;-76
2022/04/03 06:05:29;;;;;;;;;;;;;;;6.62;59.62;99267.94;4447063;32;19977;-77
2022/04/03 06:07:59;;;;;;;;;;;;;;;6.82;59.05;99271.81;4446575;32;19977;-78
2022/04/03 06:10:29;;;;;;;;;;;;;;;6.89;59.02;99272.81;4447033;32;20050;-82
2022/04/03 06:13:01;;;;;;;;;;;;;;;6.87;58.95;99279.66;4435582;32;19985;-76
2022/04/03 06:15:33;;;;;;;;;;;;;;;6.77;59.18;99278.56;4446372;32;20308;-75
2022/04/03 06:18:05;;;;;;;;;;;;;;;6.75;59.11;99280.22;4431839;32;19993;-75
2022/04/03 06:20:32;;;;;;;;;;;;;;;6.93;58.91;99284.94;4433052;32;20052;-73
2022/04/03 06:22:59;;;;;;;;;;;;;;;7.01;58.60;99282.50;4445332;32;19996;-73
2022/04/03 06:25:26;;;;;;;;;;;;;;;7.09;58.44;99286.97;4432255;32;19961;-76
2022/04/03 06:27:53;;;;;;;;;;;;;;;6.87;59.52;99295.94;4446459;32;20027;-76
2022/04/03 06:30:21;;;;;;;;;;;;;;;7.03;58.87;99297.16;4410792;32;20064;-76
2022/04/03 06:32:48;;;;;;;;;;;;;;;7.20;58.38;99300.06;4428029;32;20367;-78
2022/04/03 06:35:15;;;;;;;;;;;;;;;7.19;58.25;99304.34;4445866;32;19973;-78
2022/04/03 06:37:42;;;;;;;;;;;;;;;6.94;58.87;99313.25;4432595;32;20037;-79
2022/04/03 06:40:10;;;;;;;;;;;;;;;7.22;58.48;99313.84;4446581;32;20333;-79
2022/04/03 06:42:37;;;;;;;;;;;;;;;7.23;58.25;99305.28;4419617;32;19989;-81
2022/04/03 06:45:04;;;;;;;;;;;;;;;7.24;58.16;99322.44;4431802;32;19977;-81
2022/04/03 06:47:32;;;;;;;;;;;;;;;7.38;57.43;99326.19;4419622;32;20005;-75
2022/04/03 06:49:59;;;;;;;;;;;;;;;7.22;58.08;99325.00;4427265;32;20418;-77
2022/04/03 06:52:26;;;;;;;;;;;;;;;7.28;57.89;99329.41;4417071;32;20034;-76
2022/04/03 06:54:52;;;;;;;;;;;;;;;7.49;57.65;99338.41;4445604;32;19986;-75
2022/04/03 06:57:20;;;;;;;;;;;;;;;7.40;57.52;99334.84;4418435;32;20461;-76
2022/04/03 06:59:46;;;;;;;;;;;;;;;7.11;58.31;99346.19;4445669;32;19984;-76
2022/04/03 07:02:13;;;;;;;;;;;;;;;7.64;56.46;99343.88;4443189;32;19998;-73
2022/04/03 07:04:40;;;;;;;;;;;;;;;7.36;58.20;99345.00;4439131;32;21029;-73
2022/04/03 07:07:07;;;;;;;;;;;;;;;7.34;58.52;99355.31;4442772;32;19981;-73
2022/04/03 07:09:40;;;;;;;;;;;;;;;7.29;58.66;99351.75;4445704;32;19973;-72
2022/04/03 07:12:08;;;;;;;;;;;;;;;6.98;59.17;99361.34;4430750;32;19989;-73
2022/04/03 07:14:35;;;;;;;;;;;;;;;7.38;57.95;99357.09;4431335;32;20028;-73
2022/04/03 07:17:02;;;;;;;;;;;;;;;7.18;58.98;99368.69;4444336;32;19985;-73
2022/04/03 07:19:29;;;;;;;;;;;;;;;7.34;58.02;99369.84;4442742;32;19995;-72
2022/04/03 07:21:57;;;;;;;;;;;;;;;7.05;57.54;99376.94;4443099;32;20046;-74
2022/04/03 07:24:25;;;;;;;;;;;;;;;7.08;58.20;99377.00;4431555;32;19988;-75
2022/04/03 07:26:53;;;;;;;;;;;;;;;7.05;57.94;99387.22;4445711;32;20044;-74
2022/04/03 07:29:21;;;;;;;;;;;;;;;6.97;58.81;99380.22;4430661;32;20001;-74
2022/04/03 07:31:47;;;;;;;;;;;;;;;7.19;57.37;99391.00;4448123;32;20059;-75
2022/04/03 07:34:15;;;;;;;;;;;;;;;7.20;56.48;99403.03;4431781;32;20271;-79
2022/04/03 07:36:41;;;;;;;;;;;;;;;7.12;56.64;99404.56;4448009;32;19982;-74
2022/04/03 07:39:12;;;;;;;;;;;;;;;6.78;58.84;99414.06;4447411;32;19988;-76
2022/04/03 07:41:39;;;;;;;;;;;;;;;6.96;57.82;99419.66;4433988;32;19981;-76
2022/04/03 07:44:07;;;;;;;;;;;;;;;7.07;57.47;99411.31;4433827;32;19978;-73
2022/04/03 07:46:40;;;;;;;;;;;;;;;7.32;57.22;99423.91;4420405;32;19984;-76
2022/04/03 07:49:07;;;;;;;;;;;;;;;7.17;56.75;99424.41;4434003;32;19988;-76
2022/04/03 07:51:34;;;;;;;;;;;;;;;6.84;58.91;99429.66;4446236;32;20845;-75
2022/04/03 07:54:01;;;;;;;;;;;;;;;7.15;58.23;99431.25;4447962;32;19981;-74
2022/04/03 07:56:28;;;;;;;;;;;;;;;7.05;58.67;99433.56;4428981;32;19999;-73
2022/04/03 07:58:55;;;;;;;;;;;;;;;7.22;56.87;99437.41;4445982;32;20045;-73
2022/04/03 08:01:22;;;;;;;;;;;;;;;6.88;58.29;99444.31;4445837;32;20337;-73
2022/04/03 08:03:50;;;;;;;;;;;;;;;6.97;55.84;99451.41;4442126;32;19981;-74
2022/04/03 08:06:17;;;;;;;;;;;;;;;7.35;55.29;99448.84;4446588;32;20348;-73
2022/04/03 08:08:44;;;;;;;;;;;;;;;7.22;55.44;99458.00;4445592;32;19985;-74
2022/04/03 08:11:11;;;;;;;;;;;;;;;7.20;54.94;99462.22;4443410;32;20034;-76
2022/04/03 08:13:38;;;;;;;;;;;;;;;7.31;55.58;99458.22;4446132;32;19987;-75
2022/04/03 08:16:04;;;;;;;;;;;;;;;7.19;55.25;99463.06;4445744;32;20022;-74
2022/04/03 08:18:32;;;;;;;;;;;;;;;7.44;54.35;99465.38;4445969;32;20015;-76
2022/04/03 08:21:02;;;;;;;;;;;;;;;7.53;53.04;99474.13;4445649;32;19997;-75
2022/04/03 08:23:29;;;;;;;;;;;;;;;7.29;53.70;99480.47;4447875;32;19969;-73
2022/04/03 08:25:57;;;;;;;;;;;;;;;7.38;53.34;99485.84;4446352;32;19981;-74
2022/04/03 08:28:23;;;;;;;;;;;;;;;7.21;54.22;99481.97;4446921;32;20710;-73
2022/04/03 08:30:50;;;;;;;;;;;;;;;7.38;53.86;99483.25;4447112;32;19977;-74
2022/04/03 08:33:17;;;;;;;;;;;;;;;7.17;55.13;99493.91;4445463;32;20007;-74
2022/04/03 08:35:45;;;;;;;;;;;;;;;7.45;52.85;99500.56;4448136;32;19995;-75
2022/04/03 08:38:12;;;;;;;;;;;;;;;7.64;53.22;99498.44;4445493;32;20027;-74
2022/04/03 08:40:41;;;;;;;;;;;;;;;7.33;53.13;99508.00;4447104;32;19985;-75
2022/04/03 08:43:08;;;;;;;;;;;;;;;7.50;53.37;99504.97;4445194;32;20314;-76
2022/04/03 08:45:35;;;;;;;;;;;;;;;7.54;55.17;99515.38;4445350;32;20389;-74
2022/04/03 08:48:02;;;;;;;;;;;;;;;7.34;53.38;99509.78;4446649;32;20023;-74
2022/04/03 08:50:31;;;;;;;;;;;;;;;7.45;55.16;99518.59;4446480;32;19989;-74
2022/04/03 08:52:59;;;;;;;;;;;;;;;7.29;55.86;99506.22;4446478;32;20106;-75
2022/04/03 08:55:26;;;;;;;;;;;;;;;7.57;55.08;99514.59;4438582;32;20010;-76
2022/04/03 08:57:53;;;;;;;;;;;;;;;7.83;54.60;99515.16;4430926;32;20821;-74
2022/04/03 09:00:20;;;;;;;;;;;;;;;8.01;51.65;99515.56;4431647;32;19989;-75
2022/04/03 09:02:47;;;;;;;;;;;;;;;7.66;54.08;99518.25;4431744;32;19978;-74
2022/04/03 09:05:17;;;;;;;;;;;;;;;7.79;53.96;99514.22;4429369;32;19977;-73
2022/04/03 09:07:43;;;;;;;;;;;;;;;7.80;53.63;99518.53;4440122;32;19998;-75
2022/04/03 09:10:13;;;;;;;;;;;;;;;7.75;53.82;99514.97;4426645;32;20347;-75
2022/04/03 09:12:49;;;;;;;;;;;;;;;7.98;53.33;99505.19;4431385;32;20035;-76
2022/04/03 09:15:17;;;;;;;;;;;;;;;7.85;53.58;99514.38;4296429;32;20031;-74
2022/04/03 09:17:45;;;;;;;;;;;;;;;8.13;51.69;99520.06;4444696;32;20005;-74
2022/04/03 09:20:13;;;;;;;;;;;;;;;8.38;51.46;99517.19;4449028;32;19982;-75
2022/04/03 09:22:42;;;;;;;;;;;;;;;8.47;55.44;99525.97;4446817;32;20043;-74
2022/04/03 09:25:10;;;;;;;;;;;;;;;8.34;55.95;99530.84;4432905;32;20027;-79
2022/04/03 09:27:46;;;;;;;;;;;;;;;8.89;52.30;99535.34;4432968;32;20433;-75
2022/04/03 09:30:14;;;;;;;;;;;;;;;9.22;53.40;99530.75;4446437;32;20000;-75
2022/04/03 09:32:47;;;;;;;;;;;;;;;9.12;50.94;99527.97;4432481;32;20771;-75
2022/04/03 09:35:15;;;;;;;;;;;;;;;9.39;50.52;99532.75;4440876;32;21298;-74
2022/04/03 09:38:01;;;;;;;;;;;;;;;9.11;52.37;99542.59;4428563;32;20408;-74
2022/04/03 09:40:28;;;;;;;;;;;;;;;9.54;50.48;99539.03;4446097;32;20008;-76
2022/04/03 09:43:11;;;;;;;;;;;;;;;9.58;48.29;99539.94;4446879;32;20034;-75
2022/04/03 09:46:07;;;;;;;;;;;;;;;9.89;48.96;99545.53;4445793;32;20058;-76
2022/04/03 09:48:40;;;;;;;;;;;;;;;9.85;47.80;99538.59;4408484;32;19981;-76
2022/04/03 09:51:08;;;;;;;;;;;;;;;10.13;46.61;99545.88;4431935;32;19981;-74
2022/04/03 09:53:42;;;;;;;;;;;;;;;9.93;50.40;99553.38;4431341;32;20007;-74
2022/04/03 09:56:10;;;;;;;;;;;;;;;9.87;48.99;99552.41;4445646;32;19974;-74
2022/04/03 09:58:44;;;;;;;;;;;;;;;9.82;48.87;99560.09;4446409;32;19993;-75
2022/04/03 10:01:22;;;;;;;;;;;;;;;9.55;49.82;99560.56;4445779;32;19987;-75
2022/04/03 10:03:49;;;;;;;;;;;;;;;9.58;52.09;99559.75;4445861;32;20053;-75
2022/04/03 10:06:17;;;;;;;;;;;;;;;8.99;52.97;99573.38;4440035;32;19985;-73
2022/04/03 10:08:45;;;;;;;;;;;;;;;9.53;47.86;99560.50;4423727;32;20312;-75
2022/04/03 10:11:15;;;;;;;;;;;;;;;9.96;46.67;99562.88;4423815;32;20034;-74
2022/04/03 10:13:42;;;;;;;;;;;;;;;10.05;46.35;99563.00;4423007;32;20350;-74
2022/04/03 10:16:10;;;;;;;;;;;;;;;10.08;47.70;99563.03;4446287;32;20038;-75
2022/04/03 10:18:37;;;;;;;;;;;;;;;9.97;45.08;99569.78;4446204;32;20051;-75
2022/04/03 10:21:04;;;;;;;;;;;;;;;9.95;47.85;99566.28;4431652;32;20001;-74
2022/04/03 10:23:32;;;;;;;;;;;;;;;9.75;47.38;99569.47;4432410;32;19966;-75
2022/04/03 10:25:59;;;;;;;;;;;;;;;10.37;44.66;99570.34;4423996;32;20045;-76
2022/04/03 10:28:26;;;;;;;;;;;;;;;10.32;45.36;99577.19;4417147;32;20039;-75
2022/04/03 10:31:00;;;;;;;;;;;;;;;10.49;43.08;99580.84;4430195;32;20030;-74
2022/04/03 10:33:35;;;;;;;;;;;;;;;10.29;44.88;99587.50;4446420;32;20326;-75
2022/04/03 10:36:03;;;;;;;;;;;;;;;10.21;47.23;99580.47;4444565;32;19977;-74
2022/04/03 10:38:34;;;;;;;;;;;;;;;10.40;42.59;99580.72;4431577;32;19996;-75
2022/04/03 10:41:01;;;;;;;;;;;;;;;9.93;45.80;99580.94;4429959;32;20010;-74
2022/04/03 10:43:31;;;;;;;;;;;;;;;10.02;46.43;99583.66;4440109;32;19991;-75
2022/04/03 10:45:58;;;;;;;;;;;;;;;10.70;42.13;99586.28;4445968;32;20034;-75
2022/04/03 10:48:29;;;;;;;;;;;;;;;10.49;42.39;99588.59;4446009;32;20803;-75
2022/04/03 10:51:12;;;;;;;;;;;;;;;10.41;41.78;99592.81;4408001;32;19993;-78
2022/04/03 10:53:39;;;;;;;;;;;;;;;10.13;42.34;99586.38;4427931;32;19999;-76
2022/04/03 10:56:10;;;;;;;;;;;;;;;10.15;42.61;99585.56;4420900;32;20019;-74
2022/04/03 10:58:44;;;;;;;;;;;;;;;9.70;46.67;99583.16;4441596;32;19984;-75
2022/04/03 11:01:12;;;;;;;;;;;;;;;9.87;44.57;99583.44;4429167;32;20004;-76
2022/04/03 11:03:38;;;;;;;;;;;;;;;10.58;42.05;99591.31;4431969;32;20000;-75
2022/04/03 11:06:38;;;;;;;;;;;;;;;10.07;43.49;99592.34;3812908;32;10000564;-75
2022/04/03 11:09:06;;;;;;;;;;;;;;;10.02;42.62;99594.00;4432964;32;20273;-77
2022/04/03 11:11:34;;;;;;;;;;;;;;;10.17;43.12;99598.50;4446090;32;20004;-74
2022/04/03 11:14:01;;;;;;;;;;;;;;;10.24;43.48;99605.50;4445561;32;19985;-74
2022/04/03 11:16:28;;;;;;;;;;;;;;;10.21;42.65;99600.28;4429305;32;20572;-75
2022/04/03 11:19:00;;;;;;;;;;;;;;;9.75;47.84;99610.81;4430718;32;20334;-72
2022/04/03 11:21:28;;;;;;;;;;;;;;;10.55;42.18;99600.75;4427847;32;19989;-75
2022/04/03 11:23:58;;;;;;;;;;;;;;;10.44;43.51;99608.41;4423327;32;20010;-74
2022/04/03 11:26:25;;;;;;;;;;;;;;;10.40;41.77;99616.94;4419067;32;19999;-74
2022/04/03 11:28:57;;;;;;;;;;;;;;;10.75;39.65;99613.94;4431217;32;19999;-77
2022/04/03 11:31:24;;;;;;;;;;;;;;;10.70;38.71;99630.28;4427621;32;20061;-75
2022/04/03 11:33:51;;;;;;;;;;;;;;;10.19;40.48;99623.53;4428980;32;19985;-75
2022/04/03 11:36:19;;;;;;;;;;;;;;;10.34;40.65;99616.84;4412728;32;19981;-75
2022/04/03 11:38:48;;;;;;;;;;;;;;;10.17;42.63;99619.19;4430968;32;20022;-77
2022/04/03 11:41:18;;;;;;;;;;;;;;;10.04;41.18;99623.31;4428503;32;20418;-75
2022/04/03 11:44:05;;;;;;;;;;;;;;;10.04;44.00;99633.66;4436405;32;19994;-73
2022/04/03 11:46:38;;;;;;;;;;;;;;;10.31;40.16;99624.62;4445143;32;19996;-74
2022/04/03 11:49:13;;;;;;;;;;;;;;;9.35;43.29;99639.41;4429350;32;19978;-74
2022/04/03 11:51:40;;;;;;;;;;;;;;;10.11;41.79;99635.47;4436842;32;20035;-74
2022/04/03 11:54:09;;;;;;;;;;;;;;;9.84;44.06;99629.91;4431129;32;19989;-74
2022/04/03 11:56:36;;;;;;;;;;;;;;;10.11;43.54;99630.31;4444942;32;19999;-76
2022/04/03 11:59:09;;;;;;;;;;;;;;;10.02;41.52;99631.06;4426699;32;19992;-73
2022/04/03 12:01:38;;;;;;;;;;;;;;;10.42;42.38;99625.59;4430367;32;19981;-74
2022/04/03 12:04:10;;;;;;;;;;;;;;;10.53;42.32;99634.41;4444866;32;20004;-74
2022/04/03 12:06:38;;;;;;;;;;;;;;;10.87;40.00;99640.81;4441487;32;20000;-73
2022/04/03 12:09:09;;;;;;;;;;;;;;;10.62;40.74;99644.84;4429401;32;20378;-79
2022/04/03 12:11:47;;;;;;;;;;;;;;;10.79;39.13;99646.78;4437495;32;20040;-77
2022/04/03 12:14:24;;;;;;;;;;;;;;;10.54;40.73;99636.13;4443743;32;19986;-75
2022/04/03 12:16:57;;;;;;;;;;;;;;;9.77;44.14;99640.16;4445917;32;20060;-81
2022/04/03 12:19:24;;;;;;;;;;;;;;;10.42;40.85;99635.97;4433675;32;20006;-80
2022/04/03 12:21:51;;;;;;;;;;;;;;;10.82;37.81;99631.28;4433309;32;20049;-79
2022/04/03 12:24:19;;;;;;;;;;;;;;;10.73;40.23;99631.19;4446981;32;19989;-77
2022/04/03 12:26:52;;;;;;;;;;;;;;;10.87;37.73;99625.28;4446096;32;19977;-73
2022/04/03 12:29:19;;;;;;;;;;;;;;;10.90;37.78;99640.00;4433278;32;19981;-74
2022/04/03 12:31:58;;;;;;;;;;;;;;;10.80;38.00;99632.97;4433431;32;20040;-74
2022/04/03 12:34:26;;;;;;;;;;;;;;;10.49;41.99;99632.59;4432665;32;19977;-74
2022/04/03 12:36:54;;;;;;;;;;;;;;;10.53;39.87;99629.22;4445235;32;19997;-74
2022/04/03 12:39:33;;;;;;;;;;;;;;;10.92;37.30;99622.78;4446776;32;19973;-73
2022/04/03 12:42:10;;;;;;;;;;;;;;;11.03;34.56;99626.34;4445425;32;20046;-76
2022/04/03 12:44:55;;;;;;;;;;;;;;;10.76;35.61;99636.41;4446779;32;20033;-74
2022/04/03 12:47:29;;;;;;;;;;;;;;;10.66;37.07;99638.88;4436520;32;19993;-73
2022/04/03 12:50:05;;;;;;;;;;;;;;;10.49;39.87;99642.94;4417461;32;19981;-73
2022/04/03 12:52:36;;;;;;;;;;;;;;;10.98;37.16;99628.03;4446445;32;19989;-74
2022/04/03 12:55:03;;;;;;;;;;;;;;;10.91;37.58;99629.69;4446575;32;20038;-73
2022/04/03 13:00:17;;;;;;;;;;;;;;;10.62;39.40;99634.47;4436020;32;20330;-74
2022/04/03 13:02:47;;;;;;;;;;;;;;;11.14;37.95;99635.09;4438650;32;20069;-73
2022/04/03 13:05:14;;;;;;;;;;;;;;;11.36;38.22;99637.91;4431426;32;19993;-74