Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:05;;;;;;;0.50;0.50;;;;;;;3.98;68.00;95292.41;5033214;28;20510;-68
2024/01/27 00:04:30;;;;;;;0.60;0.60;;;;;;;4.08;67.70;95284.44;5033295;28;20579;-68
2024/01/27 00:06:56;;;;;;;0.40;0.40;;;;;;;4.05;67.47;95284.78;5032631;28;20186;-68
2024/01/27 00:09:21;;;;;;;0.50;0.50;;;;;;;4.06;67.61;95289.03;5032766;28;20171;-68
2024/01/27 00:11:47;;;;;;;1.00;0.93;;;;;;;4.21;67.32;95289.19;5034808;28;20278;-67
2024/01/27 00:14:12;;;;;;;0.40;0.40;;;;;;;4.28;66.71;95293.59;5032295;28;20270;-67
2024/01/27 00:16:38;;;;;;;0.40;0.40;;;;;;;4.20;66.78;95274.53;5031896;28;20183;-67
2024/01/27 00:19:03;;;;;;;0.40;0.40;;;;;;;4.31;66.48;95272.44;5032871;28;20176;-68
2024/01/27 00:21:28;;;;;;;1.03;1.03;;;;;;;4.17;66.48;95245.22;5032336;28;20227;-68
2024/01/27 00:23:55;;;;;;;0.40;0.40;;;;;;;4.51;65.74;95270.31;5032816;28;20211;-68
2024/01/27 00:26:20;;;;;;;0.50;0.50;;;;;;;4.60;66.01;95284.16;5033043;28;20176;-67
2024/01/27 00:28:45;;;;;;;0.40;0.40;;;;;;;4.61;65.46;95283.19;5015425;28;20675;-68
2024/01/27 00:31:11;;;;;;;0.53;0.53;;;;;;;4.59;65.57;95282.53;5032817;28;20175;-67
2024/01/27 00:33:36;;;;;;;0.40;0.40;;;;;;;4.46;65.86;95278.63;5032728;28;20189;-67
2024/01/27 00:36:02;;;;;;;0.40;0.40;;;;;;;4.35;65.95;95258.09;5031293;28;20251;-67
2024/01/27 00:38:27;;;;;;;0.40;0.40;;;;;;;4.49;66.27;95286.13;5032607;28;20179;-67
2024/01/27 00:40:53;;;;;;;0.43;0.43;;;;;;;4.59;65.91;95279.91;5032518;28;20176;-67
2024/01/27 00:43:19;;;;;;;0.40;0.40;;;;;;;4.64;65.60;95275.88;5032520;28;20207;-67
2024/01/27 00:45:44;;;;;;;0.40;0.40;;;;;;;4.62;65.79;95283.03;5032550;28;20175;-67
2024/01/27 00:48:10;;;;;;;2.30;2.20;;;;;;;4.58;66.13;95291.34;5032467;28;20174;-67
2024/01/27 00:50:35;;;;;;;0.40;0.40;;;;;;;4.55;66.24;95275.06;5032436;28;20242;-67
2024/01/27 00:53:01;;;;;;;0.47;0.47;;;;;;;4.55;66.48;95274.25;5032459;28;20251;-67
2024/01/27 00:55:26;;;;;;;0.40;0.40;;;;;;;4.63;66.59;95278.63;5032365;28;20186;-67
2024/01/27 00:57:53;;;;;;;0.40;0.40;;;;;;;4.79;66.35;95282.03;5032349;28;20594;-67
2024/01/27 01:00:19;;;;;;;0.40;0.40;;;;;;;4.83;66.29;95269.50;5032201;28;20152;-67
2024/01/27 01:02:44;;;;;;;12.30;5.33;;;;;;;4.81;66.50;95280.09;5032119;28;20176;-67
2024/01/27 01:05:10;;;;;;;0.40;0.40;;;;;;;4.82;66.56;95276.50;5032148;28;20194;-68
2024/01/27 01:07:35;;;;;;;0.40;0.40;;;;;;;4.78;67.02;95271.75;5032524;28;20290;-67
2024/01/27 01:10:01;;;;;;;0.40;0.40;;;;;;;4.82;66.80;95273.91;5034311;28;20190;-67
2024/01/27 01:12:27;;;;;;;0.40;0.40;;;;;;;4.83;66.66;95275.53;5035313;28;20226;-67
2024/01/27 01:14:52;;;;;;;0.40;0.40;;;;;;;5.00;66.67;95280.72;5032060;28;20234;-67
2024/01/27 01:17:18;;;;;;;0.40;0.40;;;;;;;5.03;66.33;95277.75;5031828;28;20278;-67
2024/01/27 01:19:43;;;;;;;0.40;0.40;;;;;;;4.90;66.69;95291.31;5031800;28;20199;-68
2024/01/27 01:22:09;;;;;;;0.40;0.40;;;;;;;4.86;66.68;95282.19;5031757;28;20186;-67
2024/01/27 01:24:34;;;;;;;0.40;0.40;;;;;;;4.89;66.90;95276.66;5031735;28;20203;-67
2024/01/27 01:27:00;;;;;;;1.47;1.47;;;;;;;4.93;66.51;95277.94;5031763;28;20664;-67
2024/01/27 01:29:26;;;;;;;0.40;0.40;;;;;;;4.91;66.30;95277.31;5031716;28;20175;-67
2024/01/27 01:31:52;;;;;;;0.40;0.40;;;;;;;4.94;66.16;95275.16;5041247;28;20221;-67
2024/01/27 01:34:17;;;;;;;0.43;0.43;;;;;;;4.96;65.80;95266.34;5051840;28;20565;-69
2024/01/27 01:36:43;;;;;;;0.40;0.40;;;;;;;4.84;66.14;95261.47;5051834;28;20171;-67
2024/01/27 01:39:10;;;;;;;0.40;0.40;;;;;;;4.81;66.04;95261.00;5048585;28;20190;-68
2024/01/27 01:41:35;;;;;;;0.40;0.40;;;;;;;4.69;66.06;95257.09;5030367;28;20616;-67
2024/01/27 01:44:01;;;;;;;0.40;0.40;;;;;;;4.78;66.31;95262.16;5031708;28;20219;-66
2024/01/27 01:46:27;;;;;;;0.40;0.40;;;;;;;4.64;66.37;95248.97;5031585;28;20179;-67
2024/01/27 01:48:53;;;;;;;0.40;0.40;;;;;;;4.74;66.43;95237.41;5031657;28;20273;-67
2024/01/27 01:51:19;;;;;;;0.50;0.50;;;;;;;4.67;66.27;95222.59;5031499;28;20241;-67
2024/01/27 01:53:48;;;;;;;0.50;0.50;;;;;;;4.92;66.02;95248.47;5031442;28;20609;-67
2024/01/27 01:56:15;;;;;;;0.40;0.40;;;;;;;4.87;65.86;95242.91;5030207;28;20549;-69
2024/01/27 01:58:41;;;;;;;0.50;0.50;;;;;;;4.74;65.99;95245.22;5031396;28;20175;-66
2024/01/27 02:01:07;;;;;;;0.40;0.40;;;;;;;4.75;66.02;95246.03;5031215;28;20241;-66
2024/01/27 02:03:32;;;;;;;0.60;0.60;;;;;;;4.81;65.80;95238.34;5031115;28;20206;-66
2024/01/27 02:05:57;;;;;;;0.40;0.40;;;;;;;4.86;65.38;95238.66;5031127;28;20524;-66
2024/01/27 02:08:23;;;;;;;0.50;0.50;;;;;;;4.68;64.94;95178.06;5031231;28;20199;-66
2024/01/27 02:10:49;;;;;;;0.40;0.40;;;;;;;5.00;65.14;95218.94;5031124;28;20180;-66
2024/01/27 02:13:21;;;;;;;0.43;0.43;;;;;;;5.09;64.58;95227.53;5031172;28;20174;-66
2024/01/27 02:15:48;;;;;;;0.40;0.40;;;;;;;5.13;64.02;95208.75;5031092;28;20644;-67
2024/01/27 02:18:13;;;;;;;2.70;1.67;;;;;;;5.17;63.42;95211.84;5030817;28;20183;-67
2024/01/27 02:20:39;;;;;;;1.07;1.07;;;;;;;5.29;61.36;95207.88;5030871;28;20215;-66
2024/01/27 02:23:05;;;;;;;0.60;0.60;;;;;;;5.15;60.68;95191.16;5030867;28;20684;-66
2024/01/27 02:25:31;;;;;;;0.70;0.70;;;;;;;5.47;59.21;95210.25;5030880;28;20175;-67
2024/01/27 02:27:57;;;;;;;0.40;0.40;;;;;;;5.63;57.42;95207.56;5030872;28;20195;-66
2024/01/27 02:30:22;;;;;;;0.40;0.40;;;;;;;5.42;57.56;95168.19;5030859;28;20648;-67
2024/01/27 02:32:48;;;;;;;0.40;0.40;;;;;;;5.70;56.58;95200.69;5030855;28;20171;-67
2024/01/27 02:35:14;;;;;;;0.60;0.60;;;;;;;5.71;55.82;95198.88;5030825;28;20644;-67
2024/01/27 02:37:41;;;;;;;0.40;0.40;;;;;;;5.63;55.72;95182.25;5030755;28;20200;-67
2024/01/27 02:40:09;;;;;;;0.50;0.50;;;;;;;5.72;54.47;95213.53;5030641;28;20175;-67
2024/01/27 02:42:35;;;;;;;0.40;0.40;;;;;;;5.77;54.13;95195.56;5030752;28;20718;-67
2024/01/27 02:45:01;;;;;;;0.40;0.40;;;;;;;5.81;54.51;95202.06;5012894;28;20179;-67
2024/01/27 02:47:26;;;;;;;0.60;0.60;;;;;;;5.75;54.40;95185.28;5030594;28;20210;-67
2024/01/27 02:49:52;;;;;;;0.40;0.40;;;;;;;5.88;53.87;95195.22;5030521;28;20176;-67
2024/01/27 02:52:17;;;;;;;0.40;0.40;;;;;;;5.92;53.71;95199.09;5030522;28;20629;-66
2024/01/27 02:54:43;;;;;;;0.40;0.40;;;;;;;5.92;53.48;95205.13;5030590;28;20175;-66
2024/01/27 02:57:08;;;;;;;0.43;0.43;;;;;;;6.00;53.80;95201.66;5030285;28;20171;-66
2024/01/27 02:59:34;;;;;;;0.50;0.50;;;;;;;6.02;53.74;95199.69;5029985;28;20671;-67
2024/01/27 03:01:59;;;;;;;0.47;0.47;;;;;;;6.17;53.31;95212.78;5030350;28;20202;-67
2024/01/27 03:04:25;;;;;;;0.40;0.40;;;;;;;6.15;53.22;95218.19;5030380;28;20708;-67
2024/01/27 03:06:50;;;;;;;0.50;0.50;;;;;;;5.98;53.82;95187.94;5030341;28;20250;-67
2024/01/27 03:09:16;;;;;;;0.40;0.40;;;;;;;6.25;54.09;95220.56;5030293;28;20207;-67
2024/01/27 03:11:41;;;;;;;0.40;0.40;;;;;;;6.30;54.67;95226.09;5030546;28;20237;-67
2024/01/27 03:14:06;;;;;;;0.40;0.40;;;;;;;6.30;55.21;95223.50;5030476;28;20179;-67
2024/01/27 03:16:32;;;;;;;0.50;0.50;;;;;;;6.29;57.25;95227.09;5030373;28;20167;-67
2024/01/27 03:18:58;;;;;;;0.83;0.83;;;;;;;6.27;58.26;95221.22;5030354;28;20262;-67
2024/01/27 03:21:23;;;;;;;1.43;1.43;;;;;;;6.21;59.18;95219.31;5030205;28;20628;-67
2024/01/27 03:23:49;;;;;;;0.60;0.60;;;;;;;6.26;59.39;95212.56;5030113;28;20619;-67
2024/01/27 03:26:14;;;;;;;0.43;0.43;;;;;;;6.22;61.73;95220.94;5030222;28;20219;-67
2024/01/27 03:28:40;;;;;;;0.50;0.50;;;;;;;6.18;62.59;95225.69;5030187;28;20218;-67
2024/01/27 03:31:06;;;;;;;0.50;0.50;;;;;;;6.17;61.83;95221.44;5012600;28;20183;-68
2024/01/27 03:33:31;;;;;;;0.50;0.50;;;;;;;6.01;62.12;95211.13;5030206;28;20168;-68
2024/01/27 03:35:57;;;;;;;0.40;0.40;;;;;;;6.05;62.11;95215.03;5012447;28;20167;-68
2024/01/27 03:38:22;;;;;;;0.40;0.40;;;;;;;5.97;62.62;95200.19;5030104;28;20687;-68
2024/01/27 03:40:48;;;;;;;0.40;0.40;;;;;;;6.17;62.71;95213.59;5030175;28;20172;-68
2024/01/27 03:43:13;;;;;;;0.50;0.50;;;;;;;6.02;64.53;95210.94;5029976;28;20218;-68
2024/01/27 03:45:39;;;;;;;0.40;0.40;;;;;;;6.03;65.06;95207.34;5029961;28;20176;-68
2024/01/27 03:48:04;;;;;;;0.40;0.40;;;;;;;5.97;66.61;95201.97;5030083;28;20709;-68
2024/01/27 03:50:30;;;;;;;0.40;0.40;;;;;;;5.93;68.13;95195.50;5030038;28;20675;-68
2024/01/27 03:52:55;;;;;;;0.40;0.40;;;;;;;5.88;69.35;95190.00;5029948;28;20172;-68
2024/01/27 03:55:21;;;;;;;0.40;0.40;;;;;;;5.89;69.47;95188.97;5030025;28;20538;-68
2024/01/27 03:57:46;;;;;;;0.40;0.40;;;;;;;5.95;69.81;95188.31;5030016;28;20208;-68
2024/01/27 04:00:12;;;;;;;0.40;0.40;;;;;;;5.94;70.16;95191.91;5029907;28;20176;-68
2024/01/27 04:02:38;;;;;;;0.60;0.60;;;;;;;5.93;70.72;95195.50;5012320;28;20209;-68
2024/01/27 04:05:05;;;;;;;0.50;0.50;;;;;;;5.80;71.29;95174.31;5012208;28;20172;-68
2024/01/27 04:07:31;;;;;;;0.50;0.50;;;;;;;5.92;71.62;95199.91;5030030;28;20664;-68
2024/01/27 04:09:56;;;;;;;0.40;0.40;;;;;;;5.81;72.63;95191.63;5031965;28;20180;-68
2024/01/27 04:12:21;;;;;;;1.27;1.27;;;;;;;5.82;73.40;95201.09;5033380;28;20180;-68
2024/01/27 04:14:47;;;;;;;0.43;0.43;;;;;;;5.71;73.51;95196.28;5033266;28;20640;-68
2024/01/27 04:17:12;;;;;;;0.30;0.30;;;;;;;5.74;74.04;95194.09;5033298;28;20659;-68
2024/01/27 04:19:38;;;;;;;0.40;0.40;;;;;;;5.54;74.44;95158.97;5032970;28;20203;-69
2024/01/27 04:22:03;;;;;;;0.40;0.40;;;;;;;5.72;74.34;95185.63;5033244;28;20310;-68
2024/01/27 04:24:29;;;;;;;0.83;0.83;;;;;;;5.71;74.25;95197.06;5033069;28;20199;-68
2024/01/27 04:26:54;;;;;;;0.40;0.40;;;;;;;5.50;74.68;95160.31;5033148;28;20168;-68
2024/01/27 04:29:20;;;;;;;0.37;0.37;;;;;;;5.72;74.59;95184.81;5033163;28;20604;-68
2024/01/27 04:31:45;;;;;;;0.40;0.40;;;;;;;5.72;74.51;95190.03;5033143;28;20168;-68
2024/01/27 04:34:11;;;;;;;0.40;0.40;;;;;;;5.73;74.26;95189.88;5033032;28;20249;-68
2024/01/27 04:36:36;;;;;;;0.40;0.40;;;;;;;5.77;74.69;95195.56;5032966;28;20555;-67
2024/01/27 04:39:02;;;;;;;10.30;9.43;;;;;;;5.73;74.73;95187.25;5033019;28;20207;-67
2024/01/27 04:41:29;;;;;;;0.90;0.90;;;;;;;5.49;75.25;95151.66;5033091;28;20182;-67
2024/01/27 04:43:56;;;;;;;0.40;0.40;;;;;;;5.75;75.73;95192.31;5032751;28;20211;-66
2024/01/27 04:46:22;;;;;;;1.13;1.13;;;;;;;5.77;76.33;95185.94;5033055;28;20616;-67
2024/01/27 04:48:48;;;;;;;0.40;0.40;;;;;;;5.83;76.55;95190.47;5032951;28;20172;-67
2024/01/27 04:51:13;;;;;;;0.30;0.30;;;;;;;5.85;77.02;95198.94;5032595;28;20167;-67
2024/01/27 04:53:39;;;;;;;0.40;0.40;;;;;;;5.94;77.10;95202.34;5032605;28;20168;-67
2024/01/27 04:56:07;;;;;;;0.40;0.40;;;;;;;6.00;77.33;95204.25;5032468;28;20176;-67
2024/01/27 04:58:34;;;;;;;0.40;0.40;;;;;;;5.88;78.25;95201.22;5032436;28;20315;-66
2024/01/27 05:01:00;;;;;;;0.40;0.40;;;;;;;5.72;79.21;95176.97;5032429;28;20171;-66
2024/01/27 05:03:25;;;;;;;0.40;0.40;;;;;;;5.82;79.12;95206.31;5014547;28;20219;-66
2024/01/27 05:05:51;;;;;;;0.40;0.40;;;;;;;5.82;79.33;95196.66;5032253;28;20176;-66
2024/01/27 05:08:16;;;;;;;0.70;0.70;;;;;;;5.71;80.41;95211.94;5032272;28;20164;-66
2024/01/27 05:10:42;;;;;;;0.43;0.43;;;;;;;5.59;81.29;95198.44;5032273;28;20167;-66
2024/01/27 05:13:07;;;;;;;0.40;0.40;;;;;;;5.64;81.39;95210.00;5032255;28;20601;-66
2024/01/27 05:15:32;;;;;;;0.40;0.40;;;;;;;5.58;82.04;95213.31;5032230;28;20182;-67
2024/01/27 05:17:58;;;;;;;0.40;0.40;;;;;;;5.65;82.30;95216.03;5032133;28;20171;-67
2024/01/27 05:20:23;;;;;;;0.40;0.40;;;;;;;5.74;82.33;95211.56;5031489;28;20216;-67
2024/01/27 05:22:49;;;;;;;0.40;0.40;;;;;;;5.66;83.02;95215.06;5034347;28;21092;-66
2024/01/27 05:25:16;;;;;;;0.37;0.37;;;;;;;5.69;83.11;95219.94;5032148;28;20255;-67
2024/01/27 05:27:42;;;;;;;0.40;0.40;;;;;;;5.72;83.37;95219.59;5031821;28;20160;-67
2024/01/27 05:30:08;;;;;;;1.93;1.83;;;;;;;5.73;83.71;95212.56;5031831;28;20187;-67
2024/01/27 05:32:34;;;;;;;0.40;0.40;;;;;;;5.66;83.99;95218.47;5032055;28;20258;-67
2024/01/27 05:34:59;;;;;;;0.47;0.47;;;;;;;5.76;83.61;95213.03;5031735;28;20279;-67
2024/01/27 05:37:25;;;;;;;0.50;0.50;;;;;;;5.73;83.84;95215.16;5031629;28;20182;-67
2024/01/27 05:39:50;;;;;;;0.40;0.40;;;;;;;5.73;83.60;95226.44;5031678;28;20175;-67
2024/01/27 05:42:15;;;;;;;0.50;0.50;;;;;;;5.65;84.51;95224.69;5031670;28;20171;-67
2024/01/27 05:44:41;;;;;;;0.40;0.40;;;;;;;5.68;84.49;95224.34;5031442;28;20580;-67
2024/01/27 05:47:07;;;;;;;0.40;0.40;;;;;;;5.68;84.44;95226.16;5031568;28;20171;-67
2024/01/27 05:49:33;;;;;;;0.40;0.40;;;;;;;5.56;84.73;95222.28;5029005;28;20171;-67
2024/01/27 05:51:58;;;;;;;0.40;0.40;;;;;;;5.48;84.54;95215.31;5031384;28;20164;-66
2024/01/27 05:54:24;;;;;;;0.50;0.50;;;;;;;5.59;84.47;95235.81;5031301;28;20194;-66
2024/01/27 05:56:50;;;;;;;0.50;0.50;;;;;;;5.55;84.71;95229.28;5031220;28;20172;-66
2024/01/27 05:59:15;;;;;;;1.07;1.07;;;;;;;5.25;85.37;95219.66;5031338;28;20175;-67
2024/01/27 06:01:43;;;;;;;0.40;0.40;;;;;;;5.37;86.04;95236.56;5031280;28;20170;-67
2024/01/27 06:04:09;;;;;;;0.50;0.50;;;;;;;5.32;86.54;95241.47;5031127;28;20192;-67
2024/01/27 06:06:34;;;;;;;0.40;0.40;;;;;;;5.32;87.02;95244.91;5031019;28;20183;-67
2024/01/27 06:08:59;;;;;;;0.30;0.30;;;;;;;5.18;87.30;95234.38;5031083;28;20551;-67
2024/01/27 06:11:25;;;;;;;0.40;0.40;;;;;;;5.34;87.22;95257.78;5031246;28;20168;-67
2024/01/27 06:13:51;;;;;;;0.30;0.30;;;;;;;5.31;87.22;95255.50;5031316;28;20172;-67
2024/01/27 06:16:19;;;;;;;0.30;0.30;;;;;;;5.41;86.97;95258.75;5031048;28;20234;-67
2024/01/27 06:18:45;;;;;;;0.50;0.50;;;;;;;5.46;86.62;95260.81;5031069;28;20171;-67
2024/01/27 06:21:10;;;;;;;0.57;0.57;;;;;;;5.40;87.13;95272.78;5030799;28;20220;-67
2024/01/27 06:23:36;;;;;;;0.70;0.70;;;;;;;5.46;86.79;95261.66;5030768;28;20203;-67
2024/01/27 06:26:08;;;;;;;0.40;0.40;;;;;;;5.53;86.17;95251.38;5030626;28;20657;-67
2024/01/27 06:28:34;;;;;;;1.13;1.13;;;;;;;5.73;85.47;95270.00;5030580;28;20172;-67
2024/01/27 06:31:00;;;;;;;0.40;0.40;;;;;;;5.69;85.31;95283.44;5030953;28;20172;-67
2024/01/27 06:33:26;;;;;;;0.40;0.40;;;;;;;5.50;85.58;95276.00;5030742;28;20164;-67
2024/01/27 06:35:51;;;;;;;0.40;0.40;;;;;;;5.70;86.05;95302.53;5030696;28;20175;-67
2024/01/27 06:38:17;;;;;;;0.40;0.40;;;;;;;5.78;85.47;95289.44;5030617;28;20263;-67
2024/01/27 06:40:42;;;;;;;0.40;0.40;;;;;;;5.96;84.78;95302.28;5030622;28;20180;-68
2024/01/27 06:43:10;;;;;;;0.40;0.40;;;;;;;6.04;84.58;95294.41;5030531;28;20203;-68
2024/01/27 06:45:36;;;;;;;0.30;0.30;;;;;;;6.11;84.30;95297.13;5030596;28;20271;-68
2024/01/27 06:48:01;;;;;;;0.40;0.40;;;;;;;6.20;84.08;95315.22;5030575;28;20278;-68
2024/01/27 06:50:27;;;;;;;1.00;0.97;;;;;;;6.28;83.65;95317.78;5030496;28;20178;-68
2024/01/27 06:52:52;;;;;;;0.83;0.83;;;;;;;6.32;83.09;95316.41;5030300;28;20559;-67
2024/01/27 06:55:18;;;;;;;0.50;0.50;;;;;;;6.44;82.67;95315.06;5030436;28;20172;-67
2024/01/27 06:57:43;;;;;;;0.33;0.33;;;;;;;6.42;82.80;95317.03;5030418;28;20195;-68
2024/01/27 07:00:10;;;;;;;0.70;0.70;;;;;;;6.59;81.49;95316.91;5030304;28;20671;-68
2024/01/27 07:02:36;;;;;;;0.60;0.60;;;;;;;6.35;81.22;95308.25;5030232;28;20190;-69
2024/01/27 07:05:01;;;;;;;0.30;0.30;;;;;;;6.51;81.05;95299.47;5030144;28;20183;-68
2024/01/27 07:07:28;;;;;;;5.37;5.03;;;;;;;6.44;80.75;95290.69;5030159;28;20179;-68
2024/01/27 07:09:57;;;;;;;1.17;0.73;;;;;;;6.77;80.04;95299.91;5030197;28;20164;-67
2024/01/27 07:12:23;;;;;;;0.40;0.40;;;;;;;6.86;78.55;95303.28;5030154;28;20194;-68
2024/01/27 07:14:49;;;;;;;0.40;0.40;;;;;;;6.86;78.00;95311.13;5030168;28;20174;-67
2024/01/27 07:17:14;;;;;;;0.47;0.47;;;;;;;6.76;77.85;95292.25;5030070;28;20172;-67
2024/01/27 07:19:40;;;;;;;2.00;1.90;;;;;;;6.87;77.17;95312.75;5030228;28;20602;-68
2024/01/27 07:22:06;;;;;;;0.40;0.40;;;;;;;6.90;77.42;95333.34;5030439;28;20282;-68
2024/01/27 07:24:31;;;;;;;0.50;0.50;;;;;;;6.87;76.89;95320.59;5030072;28;20338;-68
2024/01/27 07:27:00;;;;;;;2.43;2.10;;;;;;;6.81;76.56;95330.00;5030056;28;20557;-68
2024/01/27 07:29:26;;;;;;;0.80;0.80;;;;;;;6.78;77.19;95345.22;5030138;28;20168;-68
2024/01/27 07:31:52;;;;;;;0.40;0.40;;;;;;;6.71;77.00;95355.56;5030055;28;20263;-68
2024/01/27 07:34:17;;;;;;;0.70;0.70;;;;;;;6.53;77.66;95354.22;5029933;28;20167;-68
2024/01/27 07:36:44;;;;;;;0.40;0.40;;;;;;;6.65;77.68;95379.81;5029977;28;20183;-67
2024/01/27 07:39:09;;;;;;;0.40;0.40;;;;;;;6.48;76.19;95378.28;5029904;28;20547;-67
2024/01/27 07:41:35;;;;;;;0.43;0.43;;;;;;;6.68;75.49;95413.44;5028969;28;20261;-67
2024/01/27 07:44:27;;;;;;;0.47;0.47;;;;;;;6.68;75.54;95420.47;5029664;28;20220;-67
2024/01/27 07:46:53;;;;;;;0.40;0.40;;;;;;;6.68;75.73;95423.09;5029838;28;20270;-68
2024/01/27 07:49:18;;;;;;;0.50;0.50;;;;;;;6.61;75.04;95399.44;5033527;28;20325;-67
2024/01/27 07:51:44;;;;;;;1.20;1.20;;;;;;;6.73;73.99;95426.03;5033615;28;20172;-67
2024/01/27 07:54:10;;;;;;;1.13;0.97;;;;;;;6.72;72.84;95416.56;5033552;28;20168;-67
2024/01/27 07:56:35;;;;;;;0.40;0.40;;;;;;;6.65;73.29;95418.22;5033560;28;20591;-68
2024/01/27 07:59:01;;;;;;;0.40;0.40;;;;;;;6.65;72.65;95426.09;5033647;28;20195;-68
2024/01/27 08:01:26;;;;;;;0.40;0.40;;;;;;;6.66;72.14;95433.72;5033485;28;20175;-68
2024/01/27 08:03:52;;;;;;;0.33;0.33;;;;;;;6.52;73.22;95446.72;5033232;28;20195;-67
2024/01/27 08:06:19;;;;;;;0.33;0.33;;;;;;;6.51;73.12;95440.69;5033232;28;20172;-67
2024/01/27 08:08:46;;;;;;;6.90;1.37;;;;;;;6.50;73.26;95431.22;5033325;28;20175;-68
2024/01/27 08:11:12;;;;;;;0.73;0.73;;;;;;;6.39;73.21;95440.28;5033337;28;20172;-67
2024/01/27 08:13:37;;;;;;;0.60;0.60;;;;;;;6.55;73.37;95441.16;5033291;28;20164;-67
2024/01/27 08:16:05;;;;;;;0.50;0.50;;;;;;;6.63;73.39;95455.03;5033170;28;20241;-68
2024/01/27 08:18:30;;;;;;;0.40;0.40;;;;;;;6.74;72.83;95425.88;5033239;28;20164;-67
2024/01/27 08:20:56;;;;;;;0.40;0.40;;;;;;;6.80;72.95;95419.13;5033039;28;20285;-67
2024/01/27 08:23:21;;;;;;;0.40;0.40;;;;;;;7.02;72.18;95436.63;5033182;28;20629;-67
2024/01/27 08:25:51;;;;;;;1.07;1.03;;;;;;;7.06;71.67;95439.72;5033123;28;20180;-67
2024/01/27 08:28:17;;;;;;;0.80;0.80;;;;;;;6.96;71.02;95399.88;5032821;28;20266;-66
2024/01/27 08:30:42;;;;;;;0.80;0.80;;;;;;;7.14;69.83;95418.72;5033064;28;20259;-66
2024/01/27 08:33:08;;;;;;;2.23;0.97;;;;;;;7.23;68.78;95409.00;5033121;28;20292;-67
2024/01/27 08:35:33;;;;;;;0.40;0.40;;;;;;;7.11;69.35;95385.03;5033058;28;20171;-66
2024/01/27 08:38:00;;;;;;;0.60;0.60;;;;;;;7.39;69.64;95440.28;5032866;28;20210;-67
2024/01/27 08:40:25;;;;;;;0.50;0.50;;;;;;;7.56;68.84;95449.63;5032764;28;20172;-66
2024/01/27 08:42:51;;;;;;;2.10;1.50;;;;;;;7.79;67.75;95425.97;5032689;28;20182;-68
2024/01/27 08:45:17;;;;;;;7.13;2.03;;;;;;;7.86;67.20;95421.66;5032764;28;20214;-67
2024/01/27 08:47:42;;;;;;;0.50;0.50;;;;;;;8.01;65.77;95445.25;5032777;28;20167;-67
2024/01/27 08:50:09;;;;;;;0.50;0.50;;;;;;;8.04;66.07;95435.22;5032683;28;20168;-67
2024/01/27 08:52:35;;;;;;;0.40;0.40;;;;;;;8.05;65.70;95444.69;5015009;28;20180;-69
2024/01/27 08:55:00;;;;;;;0.73;0.73;;;;;;;7.97;66.06;95415.94;5032133;28;20230;-68
2024/01/27 08:57:26;;;;;;;0.40;0.40;;;;;;;8.05;66.47;95431.59;5031839;28;20183;-68
2024/01/27 08:59:51;;;;;;;0.40;0.40;;;;;;;8.69;65.59;95430.03;5032590;28;20176;-68
2024/01/27 09:02:16;;;;;;;0.97;0.97;;;;;;;8.86;64.80;95448.19;5032381;28;20179;-67
2024/01/27 09:04:42;;;;;;;0.70;0.70;;;;;;;8.84;63.81;95448.34;5032364;28;20357;-68
2024/01/27 09:07:09;;;;;;;0.40;0.40;;;;;;;8.84;63.25;95439.66;5032160;28;20187;-68
2024/01/27 09:09:34;;;;;;;0.37;0.37;;;;;;;8.73;63.07;95442.78;5032170;28;20179;-68
2024/01/27 09:12:00;;;;;;;1.20;1.10;;;;;;;8.48;62.09;95426.53;5032440;28;20176;-66
2024/01/27 09:14:25;;;;;;;0.90;0.90;;;;;;;8.54;62.75;95452.88;5032178;28;20185;-67
2024/01/27 09:16:52;;;;;;;1.00;1.00;;;;;;;8.28;63.78;95442.00;5032168;28;20549;-67
2024/01/27 09:19:19;;;;;;;0.70;0.70;;;;;;;8.29;63.12;95436.59;5032134;28;20186;-67
2024/01/27 09:21:44;;;;;;;0.87;0.87;;;;;;;8.02;64.03;95439.03;5032013;28;20219;-67
2024/01/27 09:24:10;;;;;;;0.40;0.40;;;;;;;8.04;64.48;95423.94;5031993;28;20205;-67
2024/01/27 09:26:35;;;;;;;0.50;0.50;;;;;;;8.12;64.66;95431.72;5032013;28;20644;-67
2024/01/27 09:29:01;;;;;;;0.30;0.30;;;;;;;8.13;64.04;95431.50;5031927;28;20560;-67
2024/01/27 09:31:26;;;;;;;0.50;0.50;;;;;;;8.24;64.33;95414.50;5031875;28;20179;-69
2024/01/27 09:33:53;;;;;;;1.27;0.70;;;;;;;8.10;64.34;95383.88;5031926;28;20168;-67
2024/01/27 09:36:19;;;;;;;4.70;1.07;;;;;;;8.18;64.32;95399.50;5031784;28;20180;-68
2024/01/27 09:38:45;;;;;;;0.87;0.87;;;;;;;8.13;64.02;95404.50;5031814;28;20592;-67
2024/01/27 09:41:14;;;;;;;1.13;0.93;;;;;;;8.12;64.04;95400.25;5031662;28;20180;-68
2024/01/27 09:43:44;;;;;;;1.27;1.17;;;;;;;8.00;65.05;95409.53;5031615;28;20254;-67
2024/01/27 09:46:14;;;;;;;1.17;1.07;;;;;;;7.95;64.22;95410.91;5038669;28;20207;-68
2024/01/27 09:48:40;;;;;;;0.60;0.60;;;;;;;7.78;64.56;95403.41;5047484;28;20182;-68
2024/01/27 09:51:08;;;;;;;0.40;0.40;;;;;;;7.51;65.41;95408.25;5050608;28;20174;-68
2024/01/27 09:53:34;;;;;;;0.50;0.50;;;;;;;7.30;66.42;95426.44;5050600;28;20259;-68
2024/01/27 09:56:01;;;;;;;1.10;1.00;;;;;;;7.00;67.57;95417.69;5050798;28;20250;-67
2024/01/27 09:58:29;;;;;;;0.50;0.50;;;;;;;7.08;67.48;95449.03;5051029;28;20179;-67
2024/01/27 10:00:59;;;;;;;0.70;0.70;;;;;;;7.11;67.09;95443.44;5051230;28;20175;-67
2024/01/27 10:03:26;;;;;;;1.53;1.43;;;;;;;7.05;67.33;95438.06;5051213;28;20202;-67
2024/01/27 10:05:53;;;;;;;0.70;0.70;;;;;;;6.87;68.20;95420.03;5050394;28;20620;-67
2024/01/27 10:08:21;;;;;;;0.50;0.50;;;;;;;6.89;68.48;95456.50;5050351;28;20175;-67
2024/01/27 10:10:46;;;;;;;0.57;0.57;;;;;;;6.82;68.86;95459.00;5049863;28;20173;-67
2024/01/27 10:13:17;;;;;;;0.40;0.40;;;;;;;6.78;69.17;95445.44;5049745;28;20175;-67
2024/01/27 10:15:42;;;;;;;0.50;0.50;;;;;;;6.74;69.68;95452.03;5032003;28;20305;-67
2024/01/27 10:18:12;;;;;;;0.40;0.40;;;;;;;6.82;69.38;95449.38;5049816;28;20294;-67
2024/01/27 10:20:39;;;;;;;0.80;0.80;;;;;;;6.88;68.67;95442.59;5049419;28;20233;-66
2024/01/27 10:23:12;;;;;;;1.63;1.03;;;;;;;6.68;68.72;95467.56;5049813;28;20659;-67
2024/01/27 10:25:40;;;;;;;0.70;0.70;;;;;;;6.73;69.82;95475.75;5050304;28;20178;-67
2024/01/27 10:28:10;;;;;;;0.40;0.40;;;;;;;6.61;70.26;95475.28;5050412;28;20674;-67
2024/01/27 10:30:36;;;;;;;1.10;1.07;;;;;;;6.44;70.46;95439.75;5050449;28;20216;-67
2024/01/27 10:33:02;;;;;;;0.40;0.40;;;;;;;6.56;70.48;95468.97;5050302;28;20225;-67
2024/01/27 10:35:28;;;;;;;1.10;1.10;;;;;;;6.51;70.69;95458.19;5050293;28;20170;-67
2024/01/27 10:37:55;;;;;;;0.70;0.70;;;;;;;6.51;70.41;95464.22;5050225;28;20186;-67
2024/01/27 10:40:24;;;;;;;0.40;0.40;;;;;;;6.59;70.54;95473.81;5050246;28;20175;-67
2024/01/27 10:43:06;;;;;;;0.73;0.73;;;;;;;6.61;70.41;95477.09;5050227;28;20257;-67
2024/01/27 10:45:39;;;;;;;1.37;1.27;;;;;;;6.60;70.34;95472.84;5050158;28;20197;-67
2024/01/27 10:48:07;;;;;;;0.40;0.40;;;;;;;6.56;70.42;95487.28;5032290;28;20581;-67
2024/01/27 10:50:38;;;;;;;0.30;0.30;;;;;;;6.62;70.57;95484.78;5050124;28;20652;-67
2024/01/27 10:53:07;;;;;;;0.83;0.83;;;;;;;6.66;70.89;95496.50;5050086;28;20651;-67
2024/01/27 10:55:36;;;;;;;1.00;1.00;;;;;;;6.66;70.10;95486.06;5050128;28;20178;-67
2024/01/27 10:58:03;;;;;;;2.90;1.10;;;;;;;6.20;71.20;95487.72;5050234;28;20175;-67
2024/01/27 11:00:30;;;;;;;0.60;0.60;;;;;;;6.33;72.12;95472.31;5050514;28;20171;-67
2024/01/27 11:03:02;;;;;;;1.10;1.10;;;;;;;6.42;72.25;95484.38;5049856;28;20410;-67
2024/01/27 11:05:31;;;;;;;0.40;0.40;;;;;;;6.51;71.77;95481.72;5050155;28;20206;-67
2024/01/27 11:07:58;;;;;;;1.40;0.70;;;;;;;6.60;71.89;95491.16;5050086;28;20171;-67
2024/01/27 11:10:25;;;;;;;0.60;0.60;;;;;;;6.45;71.37;95446.59;5050120;28;20178;-67
2024/01/27 11:12:52;;;;;;;2.03;1.07;;;;;;;6.24;72.04;95470.69;5049950;28;20241;-66
2024/01/27 11:15:18;;;;;;;1.80;0.63;;;;;;;6.35;72.13;95487.81;5050265;28;20241;-67
2024/01/27 11:17:44;;;;;;;1.47;1.37;;;;;;;6.32;72.90;95491.59;5050346;28;20652;-67
2024/01/27 11:20:16;;;;;;;0.70;0.70;;;;;;;6.42;72.74;95483.53;5052770;28;20627;-67
2024/01/27 11:22:43;;;;;;;0.40;0.40;;;;;;;6.34;72.81;95471.31;5054236;28;20171;-68
2024/01/27 11:25:12;;;;;;;2.67;0.53;;;;;;;6.49;72.85;95476.66;5054137;28;20229;-67
2024/01/27 11:27:39;;;;;;;1.53;1.20;;;;;;;6.51;72.55;95486.94;5054216;28;20772;-67
2024/01/27 11:30:07;;;;;;;1.13;1.13;;;;;;;6.52;73.11;95484.16;5026595;28;20184;-67
2024/01/27 11:32:34;;;;;;;0.63;0.63;;;;;;;6.37;72.43;95502.38;5016974;28;20180;-67
2024/01/27 11:35:02;;;;;;;1.07;0.97;;;;;;;6.44;72.65;95497.28;5015387;28;20180;-65
2024/01/27 11:37:33;;;;;;;0.67;0.67;;;;;;;6.44;72.45;95498.09;5013060;28;20192;-66