Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:11:07;;;;;;;4.70;2.50;;;22.20;55.30;;;;;;31250603;28;20057;-45
2021/09/26 00:26:09;;;;;;;3.42;2.47;;;22.20;55.40;;;;;;31249545;28;20053;-45
2021/09/26 00:41:11;;;;;;;3.60;2.40;;;22.10;55.70;;;;;;31135191;28;20065;-48
2021/09/26 00:56:14;;;;;;;3.30;2.03;;;22.20;55.80;;;;;;31159791;28;20053;-49
2021/09/26 01:11:24;;;;;;;3.15;2.30;;;22.10;55.90;;;;;;31291049;28;20061;-45
2021/09/26 01:26:44;;;;;;;2.67;2.15;;;22.10;56.00;;;;;;31291892;28;20130;-46
2021/09/26 01:41:55;;;;;;;3.35;2.33;;;22.20;55.90;;;;;;31284765;28;20053;-45
2021/09/26 01:56:58;;;;;;;2.17;1.73;;;22.20;56.00;;;;;;31282288;28;20050;-46
2021/09/26 02:12:00;;;;;;;1.60;1.50;;;22.20;55.80;;;;;;31264574;28;20061;-44
2021/09/26 02:27:02;;;;;;;2.10;1.63;;;22.20;55.70;;;;;;31246172;28;20077;-46
2021/09/26 02:42:12;;;;;;;3.78;1.90;;;22.10;55.70;;;;;;31142983;28;20128;-44
2021/09/26 02:57:15;;;;;;;2.90;1.98;;;22.20;55.90;;;;;;31144478;28;20050;-44
2021/09/26 03:12:21;;;;;;;1.98;1.50;;;22.20;55.80;;;;;;31137725;28;20069;-45
2021/09/26 03:27:24;;;;;;;3.88;1.70;;;22.20;55.80;;;;;;31133641;28;20058;-47
2021/09/26 03:42:26;;;;;;;1.92;1.50;;;22.20;55.70;;;;;;31134043;28;20046;-41
2021/09/26 03:57:28;;;;;;;4.82;3.75;;;22.20;55.90;;;;;;31138023;28;20089;-43
2021/09/26 04:12:30;;;;;;;16.30;12.45;;;22.10;55.80;;;;;;31196768;28;20098;-49
2021/09/26 04:27:32;;;;;;;19.95;11.75;;;21.90;52.50;;;;;;31234919;28;20123;-50
2021/09/26 04:42:34;;;;;;;22.27;16.35;;;21.90;51.60;;;;;;31235658;28;20088;-48
2021/09/26 04:57:36;;;;;;;25.45;13.73;;;21.80;50.60;;;;;;31250265;28;20072;-42
2021/09/26 05:12:38;;;;;;;20.50;12.85;;;21.50;50.80;;;;;;31251944;28;20117;-42
2021/09/26 05:27:41;;;;;;;21.08;12.13;;;21.60;50.90;;;;;;31239439;28;20034;-48
2021/09/26 05:42:43;;;;;;;21.90;12.57;;;21.70;50.80;;;;;;31271227;28;20581;-42
2021/09/26 05:57:46;;;;;;;23.20;11.10;;;21.60;52.50;;;;;;31269240;28;20133;-39
2021/09/26 06:12:48;;;;;;;18.02;10.07;;;21.70;51.00;;;;;;31268343;28;20048;-50
2021/09/26 06:27:50;;;;;;;26.33;11.10;;;21.70;51.10;;;;;;31247055;28;20072;-48
2021/09/26 06:42:53;;;;;;;15.30;9.38;;;21.70;53.20;;;;;;31258780;28;20487;-47
2021/09/26 06:57:55;;;;;;;26.20;8.43;;;21.70;53.60;;;;;;31259636;28;20038;-49
2021/09/26 07:12:57;;;;;;;21.70;9.82;;;21.50;58.20;;;;;;31263345;28;20092;-49
2021/09/26 07:44:25;;;;;;;12.27;6.40;;;21.80;54.80;;;;;;31260786;28;20113;-44
2021/09/26 07:59:27;;;;;;;15.45;7.15;;;22.00;53.50;;;;;;31259877;28;20045;-45
2021/09/26 08:14:30;;;;;;;15.50;9.52;;;22.00;53.10;;;;;;31258794;28;20046;-42
2021/09/26 08:29:32;;;;;;;12.77;7.82;;;22.00;53.40;;;;;;31252919;28;20072;-49
2021/09/26 08:44:34;;;;;;;14.27;6.78;;;22.00;53.10;;;;;;31247002;28;20046;-48
2021/09/26 08:59:36;;;;;;;13.48;6.20;;;22.10;52.90;;;;;;31218254;28;20126;-40
2021/09/26 09:14:51;;;;;;;17.45;7.30;;;22.10;52.70;;;;;;31145183;28;20046;-50
2021/09/26 09:29:53;;;;;;;24.30;8.57;;;21.70;55.50;;;;;;31153750;28;20085;-46
2021/09/26 09:44:55;;;;;;;28.40;7.70;;;21.90;55.30;;;;;;31148315;28;20065;-49
2021/09/26 09:59:57;;;;;;;25.23;8.15;;;21.70;54.20;;;;;;31216787;28;20053;-43
2021/09/26 10:15:06;;;;;;;18.00;7.40;;;21.90;54.90;;;;;;31264474;28;20038;-45
2021/09/26 10:30:10;;;;;;;12.48;6.65;;;21.80;56.30;;;;;;31141413;28;20105;-43
2021/09/26 10:45:24;;;;;;;12.63;6.13;;;21.80;56.30;;;;;;31146322;28;20046;-41
2021/09/26 11:00:36;;;;;;;16.27;8.20;;;21.80;55.80;;;;;;31159756;28;20046;-40
2021/09/26 11:16:00;;;;;;;34.17;19.42;;;21.90;55.40;;;;;;31142279;28;20043;-40
2021/09/26 11:31:05;;;;;;;19.33;11.15;;;21.90;55.30;;;;;;31134770;28;20077;-44
2021/09/26 11:46:15;;;;;;;43.22;26.25;;;21.90;54.50;;;;;;31135085;28;20074;-51
2021/09/26 12:01:29;;;;;;;31.10;19.55;;;22.00;54.70;;;;;;31129610;28;20126;-44
2021/09/26 12:16:33;;;;;;;34.85;22.20;;;21.90;54.50;;;;;;31126368;28;20093;-47
2021/09/26 12:31:37;;;;;;;47.03;29.55;;;21.90;54.40;;;;;;31132163;28;20046;-50
2021/09/26 12:46:44;;;;;;;32.63;21.23;;;21.80;55.70;;;;;;31131760;28;20089;-49
2021/09/26 13:02:02;;;;;;;33.10;19.35;;;21.70;55.50;;;;;;31130117;28;20212;-53
2021/09/26 13:17:04;;;;;;;26.10;15.48;;;21.70;55.90;;;;;;31131519;28;20077;-45
2021/09/26 13:32:29;;;;;;;26.30;14.40;;;21.90;55.30;;;;;;31131652;28;20073;-50
2021/09/26 13:47:31;;;;;;;19.40;12.32;;;21.90;55.00;;;;;;31146190;28;20073;-44
2021/09/26 14:02:33;;;;;;;20.63;12.07;;;21.90;54.90;;;;;;31145828;28;20066;-47
2021/09/26 14:17:35;;;;;;;13.35;10.00;;;21.90;54.90;;;;;;31150467;28;20053;-48
2021/09/26 14:32:37;;;;;;;11.35;7.93;;;21.80;54.80;;;;;;31148491;28;20078;-48
2021/09/26 14:47:40;;;;;;;19.35;10.02;;;21.90;54.90;;;;;;31163861;28;20061;-45
2021/09/26 15:02:42;;;;;;;15.93;7.50;;;21.70;54.90;;;;;;31246700;28;20045;-44
2021/09/26 15:17:45;;;;;;;13.10;8.15;;;21.80;54.80;;;;;;31181677;28;20066;-43
2021/09/26 15:32:47;;;;;;;15.32;6.35;;;21.80;55.20;;;;;;31133854;28;20123;-42
2021/09/26 15:47:49;;;;;;;10.13;5.63;;;21.70;55.40;;;;;;31133977;28;20101;-43
2021/09/26 16:02:51;;;;;;;7.78;5.32;;;21.70;55.30;;;;;;31134651;28;20050;-40
2021/09/26 16:17:53;;;;;;;7.50;5.20;;;21.70;55.40;;;;;;31132233;28;20109;-42
2021/09/26 16:32:57;;;;;;;7.45;4.68;;;21.70;55.20;;;;;;31137392;28;20085;-40
2021/09/26 16:47:59;;;;;;;13.85;4.22;;;21.70;54.60;;;;;;31126239;28;20054;-47
2021/09/26 17:03:01;;;;;;;22.90;8.50;;;21.90;54.50;;;;;;30873085;28;10001024;-51
2021/09/26 17:18:06;;;;;;;18.48;7.45;;;21.80;58.00;;;;;;31247033;28;20049;-39
2021/09/26 17:33:10;;;;;;;23.45;8.65;;;21.90;57.00;;;;;;31258625;28;20038;-38
2021/09/26 17:48:12;;;;;;;20.52;7.40;;;21.90;57.50;;;;;;31265007;28;20050;-50
2021/09/26 18:03:15;;;;;;;14.27;7.57;;;21.90;57.00;;;;;;31267666;28;20053;-52
2021/09/26 18:18:18;;;;;;;19.25;7.78;;;21.60;57.90;;;;;;31261223;28;20069;-52
2021/09/26 18:33:21;;;;;;;14.75;7.20;;;22.00;56.60;;;;;;31256063;28;20092;-52
2021/09/26 18:48:24;;;;;;;14.88;6.93;;;21.90;57.10;;;;;;31259876;28;20200;-50
2021/09/26 19:03:26;;;;;;;10.73;6.28;;;21.90;57.30;;;;;;31260552;28;20049;-55
2021/09/26 19:18:30;;;;;;;9.93;6.43;;;21.90;56.00;;;;;;31262527;28;20057;-54
2021/09/26 19:33:32;;;;;;;13.13;6.28;;;21.90;56.10;;;;;;31263539;28;20088;-50
2021/09/26 19:48:34;;;;;;;20.23;12.60;;;21.90;57.00;;;;;;31274198;28;20088;-44
2021/09/26 20:03:37;;;;;;;10.30;5.78;;;21.80;55.60;;;;;;31331032;28;20056;-46
2021/09/26 20:18:44;;;;;;;9.25;5.35;;;22.00;54.40;;;;;;31319392;28;20049;-49
2021/09/26 20:33:52;;;;;;;7.80;5.03;;;22.00;53.90;;;;;;31270829;28;20072;-51
2021/09/26 20:48:55;;;;;;;7.25;4.53;;;22.10;53.60;;;;;;31334784;28;20053;-52
2021/09/26 21:03:57;;;;;;;9.27;4.88;;;22.10;53.40;;;;;;31377631;28;20064;-48
2021/09/26 21:18:59;;;;;;;5.95;3.83;;;22.20;53.90;;;;;;31380521;28;20077;-47
2021/09/26 21:34:01;;;;;;;6.45;4.32;;;22.20;53.40;;;;;;31364200;28;20076;-47
2021/09/26 21:49:04;;;;;;;19.15;11.75;;;22.20;53.60;;;;;;31280095;28;20047;-54
2021/09/26 22:04:06;;;;;;;25.15;19.90;;;22.10;54.10;;;;;;31267813;28;20049;-45
2021/09/26 22:19:08;;;;;;;21.05;15.32;;;22.10;53.10;;;;;;31240967;28;20096;-49
2021/09/26 22:34:10;;;;;;;16.85;13.20;;;22.10;52.90;;;;;;31329567;28;20068;-50
2021/09/26 22:49:13;;;;;;;17.33;10.98;;;22.20;52.40;;;;;;31268829;28;20170;-41
2021/09/26 23:04:15;;;;;;;12.32;9.48;;;22.10;52.20;;;;;;31319363;28;20046;-41
2021/09/26 23:19:17;;;;;;;12.40;8.80;;;22.10;52.00;;;;;;31268658;28;20101;-45
2021/09/26 23:34:20;;;;;;;12.68;7.80;;;22.20;52.20;;;;;;31299153;28;20196;-47
2021/09/26 23:49:22;;;;;;;71.25;50.78;;;22.20;52.10;;;;;;31266941;28;20070;-42
