Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:02;;;;;;;3.40;3.10;;;;;;;12.39;71.88;99346.55;87355;1272;1539404;-71
2022/08/12 00:48:30;;;;;;;3.50;2.90;;;;;;;12.36;72.07;99346.35;88568;1271;22569;-73
2022/08/12 00:50:34;;;;;;;3.20;2.90;;;;;;;12.34;71.93;99340.64;88530;1271;98715;-72
2022/08/12 00:52:36;;;;;;;3.10;2.80;;;;;;;12.33;71.97;99343.35;88551;1271;23056;-72
2022/08/12 00:54:45;;;;;;;3.10;2.80;;;;;;;12.31;71.98;99340.47;88509;1271;26601;-73
2022/08/12 00:56:48;;;;;;;3.10;2.80;;;;;;;12.31;72.06;99338.86;88515;1271;98872;-71
2022/08/12 00:58:51;;;;;;;10.40;3.70;;;;;;;12.31;72.11;99343.11;88480;1271;22586;-72
2022/08/12 01:01:03;;;;;;;8.90;3.10;;;;;;;12.29;72.10;99346.52;88598;1271;22560;-72
2022/08/12 01:03:09;;;;;;;3.30;3.00;;;;;;;12.28;72.26;99341.34;88751;1272;99011;-71
2022/08/12 01:12:21;;;;;;;;;;;;;;;12.20;72.45;99334.99;88669;1271;24361;-71
2022/08/12 01:14:24;;;;;;;3.10;2.80;;;;;;;12.20;72.53;99330.78;88545;1271;88796;-72
2022/08/12 01:16:26;;;;;;;4.30;3.30;;;;;;;12.21;72.54;99329.84;89473;1271;26713;-72
2022/08/12 01:18:31;;;;;;;7.60;2.90;;;;;;;12.19;72.50;99327.28;88455;1274;24438;-71
2022/08/12 01:20:59;;;;;;;6.70;2.80;;;;;;;12.14;72.62;99325.24;88678;1271;98753;-73
2022/08/12 01:23:25;;;;;;;5.40;2.80;;;;;;;12.10;72.56;99326.50;88192;1280;22558;-72
2022/08/12 01:25:33;;;;;;;3.00;2.70;;;;;;;12.07;72.56;99330.52;88128;1280;22586;-72
2022/08/12 01:27:38;;;;;;;3.40;3.10;;;;;;;12.05;72.56;99331.15;88189;1280;100337;-72
2022/08/12 01:29:46;;;;;;;7.50;3.10;;;;;;;12.03;72.70;99333.02;87981;1282;26341;-72
2022/08/12 01:31:50;;;;;;;3.70;2.90;;;;;;;12.00;72.69;99334.59;88240;1280;22739;-72
2022/08/12 01:34:03;;;;;;;3.00;2.70;;;;;;;11.94;72.62;99331.65;89619;1281;99277;-72
2022/08/12 01:36:09;;;;;;;3.70;2.70;;;;;;;11.92;72.74;99328.92;88328;1280;24275;-72
2022/08/12 01:38:15;;;;;;;3.50;3.30;;;;;;;11.91;72.74;99330.89;88083;1281;99304;-73
2022/08/12 01:40:18;;;;;;;3.00;2.80;;;;;;;11.92;72.94;99331.20;88059;1280;22679;-71
2022/08/12 01:42:21;;;;;;;3.10;2.80;;;;;;;11.93;72.88;99333.81;89384;1279;24346;-73
2022/08/12 01:44:25;;;;;;;7.70;2.90;;;;;;;11.93;72.92;99333.98;88149;1280;98841;-72
2022/08/12 01:46:37;;;;;;;3.10;2.80;;;;;;;11.92;72.75;99334.39;88447;1281;23530;-71
2022/08/12 01:49:01;;;;;;;6.10;2.80;;;;;;;11.91;72.81;99336.34;88239;1281;23168;-74
2022/08/12 01:51:17;;;;;;;4.90;3.20;;;;;;;11.92;72.96;99331.72;88003;1280;99581;-72
2022/08/12 01:53:25;;;;;;;11.80;2.80;;;;;;;11.92;72.91;99331.55;88249;1280;22564;-73
2022/08/12 01:55:32;;;;;;;3.50;3.00;;;;;;;11.90;72.85;99328.33;88340;1278;26697;-71
2022/08/12 01:57:43;;;;;;;5.90;2.90;;;;;;;11.88;72.79;99328.57;88177;1278;98672;-71
2022/08/12 01:59:49;;;;;;;2.80;2.60;;;;;;;11.85;72.95;99324.35;88296;1278;22658;-72
2022/08/12 02:01:53;;;;;;;7.00;2.80;;;;;;;11.82;72.82;99323.94;88836;1270;25267;-73
2022/08/12 02:11:31;;;;;;;3.60;3.00;;;;;;;11.75;73.17;99317.05;88964;1271;22571;-72
2022/08/12 02:13:48;;;;;;;5.40;3.70;;;;;;;11.75;73.08;99311.05;88684;1271;22583;-73
2022/08/12 02:16:00;;;;;;;4.50;3.10;;;;;;;11.74;73.22;99308.66;88794;1271;99409;-73
2022/08/12 02:18:04;;;;;;;8.60;3.40;;;;;;;11.73;73.22;99306.56;88642;1274;25560;-73
2022/08/12 02:20:39;;;;;;;4.90;3.00;;;;;;;11.74;73.24;99302.84;88605;1271;98794;-73
2022/08/12 02:22:43;;;;;;;3.50;3.20;;;;;;;11.74;73.27;99295.08;87905;1271;22566;-72
2022/08/12 02:24:47;;;;;;;3.60;3.10;;;;;;;11.72;73.34;99295.18;88671;1274;22655;-72
2022/08/12 02:26:50;;;;;;;3.80;2.70;;;;;;;11.70;73.28;99292.66;88655;1271;100898;-72
2022/08/12 02:28:53;;;;;;;3.90;3.40;;;;;;;11.63;73.29;99291.91;88691;1271;24201;-72
2022/08/12 02:30:56;;;;;;;4.80;3.30;;;;;;;11.49;73.13;99286.77;88711;1275;25235;-72
2022/08/12 02:33:00;;;;;;;3.70;3.40;;;;;;;11.48;73.20;99298.61;88565;1274;98649;-73
2022/08/12 02:35:02;;;;;;;4.00;3.50;;;;;;;11.43;73.19;99299.91;88605;1271;22608;-73
2022/08/12 02:37:03;;;;;;;3.80;3.50;;;;;;;11.38;73.39;99303.97;88671;1274;24786;-73
2022/08/12 02:39:07;;;;;;;8.50;3.50;;;;;;;11.34;73.29;99303.09;88527;1274;99062;-73
2022/08/12 02:41:11;;;;;;;4.10;3.70;;;;;;;11.32;73.50;99299.67;88589;1274;22714;-73
2022/08/12 02:43:25;;;;;;;6.00;3.50;;;;;;;11.34;73.47;99299.06;89343;1271;22820;-72
2022/08/12 02:45:47;;;;;;;4.10;3.70;;;;;;;11.30;73.60;99294.52;88699;1271;99097;-72
2022/08/12 02:47:53;;;;;;;6.10;3.90;;;;;;;11.33;73.62;99296.28;88662;1271;22942;-73
2022/08/12 02:49:58;;;;;;;6.20;4.10;;;;;;;11.34;73.70;99300.67;88438;1271;99313;-72
2022/08/12 02:52:01;;;;;;;8.30;4.30;;;;;;;11.34;73.62;99303.13;88562;1274;25913;-72
2022/08/12 02:54:05;;;;;;;18.50;4.60;;;;;;;11.33;73.65;99306.13;88713;1271;22644;-72
2022/08/12 02:56:06;;;;;;;10.00;3.80;;;;;;;11.34;73.67;99303.83;88592;1271;99968;-74
2022/08/12 02:58:11;;;;;;;7.20;3.60;;;;;;;11.33;73.78;99302.27;88706;1274;23532;-71
2022/08/12 03:00:17;;;;;;;9.60;4.00;;;;;;;11.35;73.88;99300.62;89188;1270;22558;-72
2022/08/12 03:02:22;;;;;;;6.90;3.40;;;;;;;11.35;73.75;99303.26;88557;1273;98997;-73
2022/08/12 03:04:25;;;;;;;9.60;4.00;;;;;;;11.35;73.71;99302.39;90641;1271;23296;-74
2022/08/12 03:06:33;;;;;;;6.80;4.00;;;;;;;11.34;73.69;99301.37;88633;1271;24864;-73
2022/08/12 03:08:42;;;;;;;5.40;4.30;;;;;;;11.32;73.81;99298.27;88583;1272;98856;-72
2022/08/12 03:10:46;;;;;;;3.80;3.50;;;;;;;11.32;73.85;99302.34;88513;1274;22600;-74
2022/08/12 03:12:53;;;;;;;5.00;3.60;;;;;;;11.32;73.81;99295.83;88458;1275;23689;-72
2022/08/12 03:14:57;;;;;;;4.90;4.50;;;;;;;11.32;73.91;99294.08;88629;1274;98691;-72
2022/08/12 03:17:33;;;;;;;4.10;3.80;;;;;;;11.31;73.84;99294.29;88448;1272;22732;-73
2022/08/12 03:19:38;;;;;;;4.80;3.70;;;;;;;11.31;73.88;99294.46;88320;1278;22721;-73
2022/08/12 03:21:42;;;;;;;4.10;3.60;;;;;;;11.31;73.92;99296.73;88454;1280;98654;-73
2022/08/12 03:23:46;;;;;;;3.80;3.50;;;;;;;11.31;73.86;99300.46;88154;1281;22572;-73
2022/08/12 03:25:50;;;;;;;7.50;4.10;;;;;;;11.29;74.05;99297.00;88170;1278;24090;-73
2022/08/12 03:27:54;;;;;;;5.00;3.50;;;;;;;11.27;74.09;99294.30;88206;1281;100002;-73
2022/08/12 03:29:58;;;;;;;4.30;3.90;;;;;;;11.28;73.83;99291.59;88169;1278;25301;-73
2022/08/12 03:32:03;;;;;;;5.20;4.20;;;;;;;11.29;73.99;99293.48;88105;1281;98981;-74
2022/08/12 03:34:07;;;;;;;6.90;4.50;;;;;;;11.30;74.02;99295.40;88445;1278;25305;-73
2022/08/12 03:36:13;;;;;;;3.80;3.50;;;;;;;11.30;74.26;99292.39;88694;1280;25259;-74
2022/08/12 03:38:18;;;;;;;4.10;3.70;;;;;;;11.29;74.03;99289.77;88118;1280;98661;-74
2022/08/12 04:01:54;;;;;;;8.10;4.20;;;;;;;11.47;74.58;99306.39;88834;1271;22563;-74
2022/08/12 04:03:56;;;;;;;7.60;4.00;;;;;;;11.47;74.61;99307.09;88541;1271;22513;-74
2022/08/12 04:05:58;;;;;;;5.80;4.50;;;;;;;11.48;74.55;99310.05;88669;1271;22595;-73
2022/08/12 04:08:00;;;;;;;6.50;4.50;;;;;;;11.50;74.63;99311.02;88459;1271;99308;-73
2022/08/12 04:10:02;;;;;;;5.20;3.90;;;;;;;11.52;74.79;99307.73;88607;1275;22897;-72
2022/08/12 04:14:26;;;;;;;19.70;4.60;;;;;;;11.61;74.72;99303.48;88586;1271;98771;-74
2022/08/12 04:16:28;;;;;;;18.00;4.90;;;;;;;11.64;74.91;99308.61;88599;1271;23142;-74
2022/08/12 04:18:34;;;;;;;6.10;4.80;;;;;;;11.67;74.81;99308.09;88678;1271;22579;-73
2022/08/12 04:20:36;;;;;;;23.70;5.60;;;;;;;11.70;74.98;99307.77;88612;1271;97739;-74
2022/08/12 04:22:39;;;;;;;11.40;5.20;;;;;;;11.75;74.95;99305.59;88633;1274;22600;-73
2022/08/12 04:24:43;;;;;;;9.50;4.80;;;;;;;11.81;74.93;99306.04;88778;1275;22571;-73
2022/08/12 04:26:45;;;;;;;9.10;5.30;;;;;;;11.87;74.89;99311.39;88698;1274;98987;-74
2022/08/12 04:28:47;;;;;;;5.80;4.70;;;;;;;11.93;74.99;99309.86;88603;1271;22560;-74
2022/08/12 04:30:48;;;;;;;6.60;5.40;;;;;;;11.99;75.08;99308.73;88639;1274;22596;-73
2022/08/12 04:32:51;;;;;;;7.00;5.20;;;;;;;12.04;75.10;99304.23;88483;1271;99023;-74
2022/08/12 04:34:53;;;;;;;11.90;6.20;;;;;;;12.09;75.14;99308.05;88554;1271;22548;-73
2022/08/12 04:36:55;;;;;;;10.10;5.90;;;;;;;12.16;75.13;99309.69;88600;1271;22692;-73
2022/08/12 04:38:57;;;;;;;17.50;6.30;;;;;;;12.21;75.18;99311.02;88522;1271;97945;-75
2022/08/12 04:41:01;;;;;;;11.20;6.10;;;;;;;12.27;75.11;99314.59;88608;1271;26570;-73
2022/08/12 04:43:04;;;;;;;14.30;5.60;;;;;;;12.32;75.29;99315.71;88809;1271;22661;-73
2022/08/12 04:45:06;;;;;;;19.60;6.00;;;;;;;12.39;75.22;99315.57;88718;1271;100731;-74
2022/08/12 04:47:15;;;;;;;10.90;5.60;;;;;;;12.45;75.24;99320.17;88641;1271;22589;-73
2022/08/12 04:49:17;;;;;;;21.60;6.30;;;;;;;12.54;75.21;99324.33;88737;1272;25607;-72
2022/08/12 04:51:20;;;;;;;17.40;7.00;;;;;;;12.61;75.35;99328.01;88432;1271;100708;-74
2022/08/12 04:53:22;;;;;;;23.10;7.20;;;;;;;12.70;75.39;99332.18;88706;1274;23443;-73
2022/08/12 04:55:24;;;;;;;12.10;7.10;;;;;;;12.76;75.43;99333.42;88600;1271;24848;-73
2022/08/12 04:57:25;;;;;;;12.40;7.40;;;;;;;12.84;75.34;99333.89;88367;1274;99628;-75
2022/08/12 04:59:27;;;;;;;19.40;7.50;;;;;;;12.92;75.34;99334.36;88645;1271;25013;-74
2022/08/12 05:01:31;;;;;;;13.30;7.40;;;;;;;13.00;75.33;99331.66;88518;1272;25366;-74
2022/08/12 05:03:36;;;;;;;18.20;7.40;;;;;;;13.08;75.47;99331.24;88750;1274;97714;-73
2022/08/12 05:05:40;;;;;;;15.90;7.80;;;;;;;13.18;75.56;99329.54;88459;1274;25436;-73
2022/08/12 05:07:41;;;;;;;12.80;7.20;;;;;;;13.26;75.58;99327.47;88445;1274;26383;-74
2022/08/12 05:09:43;;;;;;;17.60;7.80;;;;;;;13.36;75.47;99328.02;88470;1271;97895;-74
2022/08/12 05:11:51;;;;;;;22.40;7.40;;;;;;;13.46;75.62;99327.69;88496;1271;22548;-74
2022/08/12 05:13:58;;;;;;;24.60;7.50;;;;;;;13.55;75.38;99324.16;88437;1274;99629;-73
2022/08/12 05:15:59;;;;;;;17.60;7.70;;;;;;;13.64;75.55;99325.80;88729;1274;22719;-73
2022/08/12 05:18:02;;;;;;;12.80;6.60;;;;;;;13.74;75.48;99327.40;88419;1274;24227;-74
2022/08/12 05:20:04;;;;;;;14.50;8.10;;;;;;;13.83;75.19;99318.92;88416;1271;101747;-73
2022/08/12 05:22:08;;;;;;;25.00;8.00;;;;;;;13.94;75.34;99318.14;88493;1271;24406;-73
2022/08/12 05:24:10;;;;;;;27.70;11.30;;;;;;;14.04;75.43;99320.77;88517;1274;24449;-74
2022/08/12 05:26:12;;;;;;;20.90;9.20;;;;;;;14.14;75.22;99321.77;88501;1271;100274;-73
2022/08/12 05:28:15;;;;;;;20.30;9.20;;;;;;;14.25;75.54;99323.23;88488;1274;22586;-73
2022/08/12 05:30:18;;;;;;;12.00;8.50;;;;;;;14.37;75.48;99325.42;89010;1271;22580;-73
2022/08/12 05:32:20;;;;;;;10.70;7.90;;;;;;;14.47;75.66;99323.25;88453;1274;99681;-73
2022/08/12 05:34:22;;;;;;;12.30;8.30;;;;;;;14.57;75.61;99323.70;88702;1271;22721;-74
2022/08/12 05:36:23;;;;;;;15.60;9.10;;;;;;;14.66;75.55;99326.76;88432;1271;25530;-72
2022/08/12 05:40:45;;;;;;;18.30;8.10;;;;;;;14.83;75.58;99329.09;88521;1271;22732;-73
2022/08/12 05:42:46;;;;;;;22.80;8.20;;;;;;;14.90;75.53;99333.80;88526;1271;23075;-74
2022/08/12 05:44:48;;;;;;;18.80;7.90;;;;;;;14.98;75.51;99338.98;88367;1271;98989;-75
2022/08/12 05:46:50;;;;;;;17.70;7.90;;;;;;;15.07;75.49;99338.10;88661;1271;25222;-73
2022/08/12 05:48:55;;;;;;;18.90;8.00;;;;;;;15.15;75.37;99338.15;88621;1271;22632;-74
2022/08/12 05:50:57;;;;;;;11.30;7.40;;;;;;;15.24;75.32;99337.45;88386;1274;99001;-73
2022/08/12 05:52:58;;;;;;;14.80;8.20;;;;;;;15.32;75.28;99339.38;88508;1274;22623;-75
2022/08/12 05:55:01;;;;;;;16.50;8.60;;;;;;;15.41;75.13;99338.30;88640;1271;22592;-77
2022/08/12 05:57:03;;;;;;;16.70;7.40;;;;;;;15.48;75.12;99336.80;88524;1271;99646;-73
2022/08/12 05:59:06;;;;;;;10.20;7.30;;;;;;;15.54;74.95;99330.59;88365;1274;25451;-72
2022/08/12 06:01:08;;;;;;;9.70;8.40;;;;;;;15.61;74.86;99327.86;89009;1271;22807;-74
2022/08/12 06:03:10;;;;;;;9.40;8.50;;;;;;;15.68;74.86;99330.61;88499;1271;99171;-74
2022/08/12 06:05:14;;;;;;;8.50;7.60;;;;;;;15.75;74.87;99331.91;88615;1274;25462;-74
2022/08/12 06:07:17;;;;;;;13.60;8.30;;;;;;;15.82;74.79;99333.98;88527;1271;22627;-73
2022/08/12 06:09:21;;;;;;;9.70;7.90;;;;;;;15.89;74.80;99329.83;88446;1271;98936;-73
2022/08/12 06:11:24;;;;;;;21.50;8.30;;;;;;;15.93;74.64;99333.84;88806;1272;22554;-72
2022/08/12 06:13:26;;;;;;;30.30;8.60;;;;;;;16.00;74.66;99339.94;88698;1271;22603;-74
2022/08/12 06:15:29;;;;;;;12.20;8.10;;;;;;;16.05;74.61;99341.90;88545;1274;99148;-73
2022/08/12 06:17:31;;;;;;;9.20;7.90;;;;;;;16.12;74.66;99344.85;88776;1271;22557;-74
2022/08/12 06:19:33;;;;;;;12.90;8.10;;;;;;;16.16;74.59;99344.70;88643;1271;23040;-73
2022/08/12 06:21:36;;;;;;;11.10;7.50;;;;;;;16.26;74.56;99344.27;88481;1274;99030;-73
2022/08/12 06:23:39;;;;;;;15.90;8.40;;;;;;;16.33;74.45;99343.85;88580;1274;22932;-73
2022/08/12 06:25:42;;;;;;;12.50;8.30;;;;;;;16.35;74.35;99346.32;88648;1272;22554;-72
2022/08/12 06:27:48;;;;;;;10.20;8.00;;;;;;;16.38;74.28;99348.41;88710;1271;99939;-74
2022/08/12 06:29:51;;;;;;;18.60;8.70;;;;;;;16.42;74.30;99348.67;88863;1271;24601;-73
2022/08/12 06:31:53;;;;;;;11.70;9.10;;;;;;;16.46;74.29;99351.10;88696;1271;22699;-75
2022/08/12 06:33:55;;;;;;;15.70;8.40;;;;;;;16.52;74.31;99353.21;88549;1271;99220;-74
2022/08/12 06:35:57;;;;;;;14.10;8.50;;;;;;;16.56;74.30;99349.05;88549;1274;22589;-74
2022/08/12 06:37:58;;;;;;;13.70;8.90;;;;;;;16.64;74.34;99353.31;88711;1271;22748;-73
2022/08/12 06:40:00;;;;;;;10.00;9.00;;;;;;;16.73;74.33;99355.34;88653;1274;24260;-73
2022/08/12 06:44:22;;;;;;;10.60;9.70;;;;;;;16.92;74.12;99350.77;88207;1271;100358;-74
2022/08/12 06:46:25;;;;;;;9.60;8.50;;;;;;;16.98;74.19;99345.16;88538;1271;25506;-74
2022/08/12 06:48:28;;;;;;;12.50;8.90;;;;;;;17.07;74.03;99348.06;88610;1271;25426;-73
2022/08/12 06:50:30;;;;;;;11.50;9.40;;;;;;;17.05;73.71;99353.03;88532;1271;99726;-74
2022/08/12 06:52:32;;;;;;;10.00;9.20;;;;;;;16.99;73.78;99352.59;88506;1274;22702;-73
2022/08/12 06:54:36;;;;;;;19.30;9.90;;;;;;;16.97;73.79;99353.02;88471;1271;22564;-74
2022/08/12 06:56:38;;;;;;;24.70;9.70;;;;;;;17.02;73.84;99355.00;88478;1271;98939;-74
2022/08/12 06:58:40;;;;;;;10.20;9.10;;;;;;;17.08;73.86;99353.71;88467;1271;22562;-74
2022/08/12 07:00:42;;;;;;;18.80;9.90;;;;;;;17.10;73.75;99350.77;88451;1271;25558;-74
2022/08/12 07:02:45;;;;;;;20.90;9.20;;;;;;;17.14;73.78;99352.25;88280;1274;100161;-73
2022/08/12 07:04:51;;;;;;;10.50;9.10;;;;;;;17.18;73.78;99349.83;88431;1271;24797;-73
2022/08/12 07:06:54;;;;;;;11.10;9.90;;;;;;;17.22;73.73;99354.16;88476;1271;23114;-74
2022/08/12 07:08:56;;;;;;;11.00;9.50;;;;;;;17.27;73.85;99354.57;88424;1271;98310;-73
2022/08/12 07:11:00;;;;;;;16.90;10.00;;;;;;;17.34;73.87;99348.19;88464;1271;25338;-73
2022/08/12 07:13:02;;;;;;;10.90;9.10;;;;;;;17.40;73.76;99359.65;88677;1271;22591;-74
2022/08/12 07:15:04;;;;;;;10.00;9.20;;;;;;;17.42;73.72;99350.46;88435;1271;98819;-73
2022/08/12 07:17:06;;;;;;;11.60;9.10;;;;;;;17.47;73.62;99348.68;88510;1271;22688;-72
2022/08/12 07:19:08;;;;;;;12.00;9.60;;;;;;;17.52;73.76;99349.02;88615;1274;25125;-75
2022/08/12 07:21:11;;;;;;;10.20;9.30;;;;;;;17.62;73.59;99346.95;88437;1274;98809;-72
2022/08/12 07:23:15;;;;;;;19.60;10.40;;;;;;;17.69;73.48;99347.48;88626;1273;23008;-74
2022/08/12 07:25:30;;;;;;;12.30;9.90;;;;;;;17.78;73.48;99348.65;88893;1271;25449;-72
2022/08/12 07:27:39;;;;;;;10.60;9.60;;;;;;;17.84;73.40;99346.02;88360;1274;99052;-73
2022/08/12 07:29:41;;;;;;;10.70;9.60;;;;;;;17.81;73.21;99347.67;88438;1274;22651;-73
2022/08/12 07:31:42;;;;;;;16.80;9.90;;;;;;;17.90;73.49;99350.46;88532;1271;22861;-75
2022/08/12 07:33:44;;;;;;;11.50;9.40;;;;;;;18.02;73.45;99343.55;88462;1274;100564;-74
2022/08/12 07:35:48;;;;;;;10.70;9.70;;;;;;;18.19;73.39;99349.04;88517;1271;23365;-73
2022/08/12 07:37:52;;;;;;;15.40;9.90;;;;;;;18.20;73.02;99346.48;88634;1271;22693;-73
2022/08/12 07:39:53;;;;;;;17.60;10.20;;;;;;;18.16;72.89;99347.50;88510;1274;98862;-73
2022/08/12 07:41:58;;;;;;;18.70;10.30;;;;;;;18.16;73.03;99344.31;88530;1271;22609;-73
2022/08/12 07:44:05;;;;;;;20.80;10.40;;;;;;;18.19;73.07;99343.03;88538;1274;22666;-75
2022/08/12 07:46:09;;;;;;;24.70;10.80;;;;;;;18.23;72.89;99339.19;88910;1274;22558;-73
2022/08/12 07:48:11;;;;;;;20.70;11.20;;;;;;;18.25;72.74;99336.70;88533;1271;22558;-72
2022/08/12 07:50:16;;;;;;;16.70;11.10;;;;;;;18.24;72.70;99334.46;88490;1271;99667;-72
2022/08/12 07:52:20;;;;;;;18.70;11.30;;;;;;;18.29;72.91;99333.22;88678;1271;22631;-73
2022/08/12 07:54:23;;;;;;;17.00;11.20;;;;;;;18.45;73.04;99334.52;88528;1274;25328;-73
2022/08/12 07:56:26;;;;;;;21.60;11.30;;;;;;;18.57;72.67;99329.01;88314;1274;99840;-73
2022/08/12 07:58:28;;;;;;;13.80;9.90;;;;;;;18.67;72.74;99331.56;88631;1271;22727;-73
2022/08/12 08:00:33;;;;;;;10.10;9.20;;;;;;;18.79;72.72;99327.11;88494;1274;24957;-72
2022/08/12 08:02:35;;;;;;;9.90;9.00;;;;;;;18.90;72.53;99324.34;88565;1271;97930;-73
2022/08/12 08:04:55;;;;;;;11.50;9.00;;;;;;;18.96;72.41;99324.46;88657;1271;22658;-73
2022/08/12 08:06:59;;;;;;;9.40;8.40;;;;;;;19.07;72.26;99325.88;88448;1271;22801;-73
2022/08/12 08:09:04;;;;;;;11.30;9.20;;;;;;;19.06;72.01;99329.35;88471;1271;98739;-74
2022/08/12 08:13:26;;;;;;;10.40;8.20;;;;;;;19.13;72.14;99328.30;88493;1274;24061;-73
2022/08/12 08:15:35;;;;;;;32.20;8.70;;;;;;;19.23;71.90;99332.84;88449;1271;99027;-74
2022/08/12 08:17:37;;;;;;;10.60;8.40;;;;;;;19.33;71.79;99330.10;88499;1271;23528;-72
2022/08/12 08:19:39;;;;;;;15.30;8.50;;;;;;;19.42;71.74;99332.09;88504;1271;27747;-73
2022/08/12 08:21:41;;;;;;;18.60;9.00;;;;;;;19.51;71.44;99335.83;88467;1271;106534;-73
2022/08/12 08:26:04;;;;;;;15.40;8.70;;;;;;;19.49;70.98;99339.73;88563;1271;24224;-72
2022/08/12 08:28:18;;;;;;;10.10;8.40;;;;;;;19.51;70.93;99338.99;88555;1271;22568;-73
2022/08/12 08:30:20;;;;;;;14.40;9.00;;;;;;;19.54;70.98;99335.23;88450;1271;22568;-73
2022/08/12 08:32:23;;;;;;;12.40;9.10;;;;;;;19.56;70.77;99332.58;88358;1274;101147;-74
2022/08/12 08:34:25;;;;;;;11.80;8.40;;;;;;;19.59;70.85;99331.27;88406;1271;22620;-73
2022/08/12 08:36:27;;;;;;;21.30;7.90;;;;;;;19.63;70.90;99328.96;88442;1272;22687;-74
2022/08/12 08:38:29;;;;;;;11.90;8.40;;;;;;;19.77;71.04;99329.52;88227;1274;97775;-73
2022/08/12 08:42:51;;;;;;;8.90;8.20;;;;;;;20.10;70.29;99321.11;88566;1271;22570;-72
2022/08/12 08:44:54;;;;;;;17.60;8.10;;;;;;;20.15;70.04;99324.23;88376;1274;98599;-73
2022/08/12 08:46:56;;;;;;;15.90;8.40;;;;;;;20.18;70.17;99328.64;88535;1274;22626;-73
2022/08/12 08:48:59;;;;;;;15.90;8.20;;;;;;;20.25;70.18;99327.34;88521;1274;23793;-72
2022/08/12 08:51:04;;;;;;;17.10;8.40;;;;;;;20.32;69.86;99325.58;88415;1271;99586;-74
2022/08/12 08:53:07;;;;;;;10.80;9.20;;;;;;;20.51;70.34;99333.47;88491;1271;22660;-74
2022/08/12 08:55:12;;;;;;;13.10;8.60;;;;;;;20.69;70.18;99332.67;88449;1271;25391;-76
2022/08/12 08:57:14;;;;;;;11.50;8.80;;;;;;;20.67;69.38;99332.84;88164;1274;99689;-75
2022/08/12 08:59:21;;;;;;;13.10;9.20;;;;;;;20.55;69.58;99336.48;88322;1274;22579;-74
2022/08/12 09:01:23;;;;;;;19.10;10.00;;;;;;;20.59;69.52;99337.37;88460;1271;22696;-74
2022/08/12 09:03:24;;;;;;;17.60;9.20;;;;;;;20.70;69.57;99339.20;88386;1271;98925;-74
2022/08/12 09:05:27;;;;;;;18.80;9.00;;;;;;;20.76;69.55;99339.63;88432;1271;22659;-74
2022/08/12 09:07:30;;;;;;;15.60;9.10;;;;;;;20.84;69.44;99349.95;88435;1271;22824;-73
2022/08/12 09:09:31;;;;;;;33.40;9.10;;;;;;;20.90;69.60;99347.82;88376;1271;99271;-74
2022/08/12 09:13:53;;;;;;;16.00;9.80;;;;;;;21.01;68.84;99354.30;88384;1271;22630;-73
2022/08/12 09:15:56;;;;;;;12.10;9.00;;;;;;;21.00;68.63;99350.97;88315;1271;98938;-73
2022/08/12 09:17:58;;;;;;;14.60;8.40;;;;;;;20.98;68.85;99352.92;88386;1271;22697;-73
2022/08/12 09:20:00;;;;;;;9.50;8.40;;;;;;;21.04;68.98;99357.95;88323;1274;22659;-76
2022/08/12 09:22:01;;;;;;;10.20;8.70;;;;;;;21.00;68.45;99355.39;88215;1271;99288;-73
2022/08/12 09:24:05;;;;;;;9.80;8.80;;;;;;;20.89;68.39;99354.59;88346;1271;23553;-74
2022/08/12 09:26:08;;;;;;;10.00;8.40;;;;;;;20.87;68.77;99355.64;88597;1274;98748;-73
2022/08/12 09:28:11;;;;;;;11.80;8.30;;;;;;;20.95;68.62;99358.54;88490;1271;24529;-74
2022/08/12 09:30:14;;;;;;;15.50;8.20;;;;;;;20.93;68.12;99359.77;88636;1271;22564;-75
2022/08/12 09:32:17;;;;;;;12.50;7.80;;;;;;;20.99;68.55;99356.63;88222;1274;99553;-74
2022/08/12 09:34:19;;;;;;;8.40;7.60;;;;;;;21.15;68.41;99353.98;88498;1271;22591;-74
2022/08/12 09:36:22;;;;;;;7.80;6.80;;;;;;;21.20;68.12;99358.86;88547;1271;23782;-73
2022/08/12 09:38:23;;;;;;;8.80;6.70;;;;;;;21.35;68.40;99354.70;88282;1271;99029;-75
2022/08/12 09:40:25;;;;;;;9.60;7.20;;;;;;;21.53;68.30;99350.29;88328;1271;26458;-73
2022/08/12 09:47:08;;;;;;;7.30;6.60;;;;;;;21.96;67.87;99346.16;88681;1271;22589;-75
2022/08/12 09:49:10;;;;;;;7.70;5.30;;;;;;;22.00;67.37;99343.16;88511;1271;22619;-73
2022/08/12 09:51:12;;;;;;;6.30;5.60;;;;;;;21.99;65.99;99339.84;88355;1271;106534;-75
2022/08/12 09:53:23;;;;;;;9.90;4.90;;;;;;;22.05;66.53;99338.95;88454;1271;24271;-73
2022/08/12 09:55:25;;;;;;;8.20;5.30;;;;;;;22.17;66.78;99327.27;88494;1271;23136;-74
2022/08/12 09:57:26;;;;;;;15.80;6.00;;;;;;;22.40;66.64;99333.33;88426;1271;100312;-74
2022/08/12 09:59:28;;;;;;;13.60;5.00;;;;;;;22.54;65.65;99329.51;88592;1271;22671;-74
2022/08/12 10:01:31;;;;;;;11.20;5.00;;;;;;;22.50;65.13;99325.08;88457;1271;24383;-75
2022/08/12 10:03:35;;;;;;;5.60;4.80;;;;;;;22.55;65.20;99326.85;88305;1271;98990;-74
2022/08/12 10:05:39;;;;;;;9.20;4.50;;;;;;;22.76;65.80;99323.17;88468;1271;24232;-76
2022/08/12 10:07:41;;;;;;;7.10;4.20;;;;;;;22.96;65.41;99321.52;88464;1272;22691;-73
2022/08/12 10:09:45;;;;;;;9.10;4.20;;;;;;;23.07;64.75;99322.20;88406;1271;98569;-74
2022/08/12 10:14:07;;;;;;;11.60;4.00;;;;;;;23.27;64.36;99318.04;88559;1271;22809;-72
2022/08/12 10:16:17;;;;;;;7.20;3.90;;;;;;;23.32;63.64;99315.45;88505;1271;98568;-74
2022/08/12 10:18:19;;;;;;;9.60;4.40;;;;;;;23.37;63.94;99314.64;88862;1271;22795;-74
2022/08/12 10:20:20;;;;;;;4.70;3.80;;;;;;;23.40;64.11;99318.22;88370;1271;98851;-74
2022/08/12 10:22:23;;;;;;;4.10;3.60;;;;;;;23.46;63.78;99318.73;88648;1269;24810;-73
2022/08/12 10:24:24;;;;;;;5.60;4.50;;;;;;;23.40;63.99;99320.00;88459;1271;25372;-72
2022/08/12 10:31:06;;;;;;;7.00;4.20;;;;;;;23.39;63.48;99312.78;88452;1271;22626;-73
2022/08/12 10:33:08;;;;;;;6.60;3.80;;;;;;;23.40;63.35;99313.39;88381;1271;100245;-74
2022/08/12 10:35:13;;;;;;;12.50;3.80;;;;;;;23.38;63.06;99309.85;88479;1271;22839;-74
2022/08/12 10:37:16;;;;;;;9.90;4.30;;;;;;;23.41;63.57;99305.18;88494;1271;22571;-73
2022/08/12 10:39:18;;;;;;;4.30;3.90;;;;;;;23.47;63.36;99303.97;88562;1271;98866;-73
2022/08/12 10:43:41;;;;;;;3.60;3.40;;;;;;;23.43;62.96;99297.30;88490;1271;22580;-74
2022/08/12 10:45:45;;;;;;;4.40;4.10;;;;;;;23.46;63.20;99293.45;88426;1271;99378;-73
2022/08/12 10:47:51;;;;;;;7.60;4.00;;;;;;;23.54;63.15;99289.60;88820;1271;25441;-74
2022/08/12 10:49:54;;;;;;;4.40;4.00;;;;;;;23.62;63.44;99288.80;88483;1271;22596;-73
2022/08/12 10:51:56;;;;;;;9.20;4.10;;;;;;;23.70;62.89;99286.15;88374;1273;98773;-74
2022/08/12 10:53:57;;;;;;;3.90;3.30;;;;;;;23.77;62.72;99291.34;88527;1271;22564;-73
2022/08/12 10:56:01;;;;;;;5.30;3.80;;;;;;;23.78;61.82;99291.89;88486;1271;22567;-74
2022/08/12 10:58:02;;;;;;;6.80;3.10;;;;;;;23.69;61.75;99292.88;88463;1271;97566;-74
2022/08/12 11:00:06;;;;;;;3.40;3.20;;;;;;;23.68;61.79;99290.27;88458;1271;22564;-74
2022/08/12 11:02:12;;;;;;;3.50;3.20;;;;;;;23.60;61.54;99288.70;88644;1271;24620;-75
2022/08/12 11:04:15;;;;;;;5.20;3.30;;;;;;;23.56;61.62;99287.24;88308;1274;22629;-74
2022/08/12 11:06:20;;;;;;;15.50;4.30;;;;;;;23.59;61.72;99284.66;88683;1271;24687;-74
2022/08/12 11:08:22;;;;;;;8.10;4.10;;;;;;;23.65;61.52;99286.40;88457;1271;98933;-73
2022/08/12 11:10:24;;;;;;;5.30;4.30;;;;;;;23.67;61.81;99280.14;88443;1273;24210;-74
2022/08/12 11:12:25;;;;;;;5.50;4.00;;;;;;;23.68;61.56;99276.45;88666;1271;24264;-74
2022/08/12 11:14:31;;;;;;;4.50;3.30;;;;;;;23.70;61.79;99270.71;88794;1270;97714;-73
2022/08/12 11:16:34;;;;;;;14.20;5.00;;;;;;;23.81;61.70;99269.45;88567;1271;22662;-74
2022/08/12 11:18:36;;;;;;;8.50;4.70;;;;;;;23.85;61.42;99267.54;88548;1271;24230;-73
2022/08/12 11:20:38;;;;;;;7.40;3.40;;;;;;;23.90;61.35;99265.17;88420;1271;98768;-74
2022/08/12 11:22:39;;;;;;;13.90;3.90;;;;;;;24.03;61.51;99260.98;88726;1271;22712;-74
2022/08/12 11:24:41;;;;;;;5.20;3.70;;;;;;;24.11;60.61;99261.02;88642;1271;22673;-75
2022/08/12 11:26:43;;;;;;;12.80;4.00;;;;;;;24.14;60.47;99254.86;88509;1271;98697;-73
2022/08/12 11:28:45;;;;;;;8.40;3.10;;;;;;;24.16;59.81;99256.39;88415;1271;22623;-73
2022/08/12 11:30:47;;;;;;;4.10;3.60;;;;;;;24.19;59.56;99254.40;88333;1274;22583;-74
2022/08/12 11:32:49;;;;;;;4.10;3.30;;;;;;;24.16;59.81;99251.81;88397;1271;100216;-75