Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:57;;;;;;;4.83;4.00;;;14.60;99.90;;;;;;5018393;28;20669;-66
2023/09/15 00:03:23;;;;;;;5.27;3.97;;;14.60;99.90;;;;;;5041233;28;20193;-65
2023/09/15 00:05:48;;;;;;;4.53;3.07;;;14.60;99.90;;;;;;5016090;28;20204;-66
2023/09/15 00:08:14;;;;;;;4.70;3.27;;;14.60;99.90;;;;;;5041977;28;20248;-65
2023/09/15 00:10:40;;;;;;;5.03;3.40;;;14.50;99.90;;;;;;5039272;28;20286;-68
2023/09/15 00:13:06;;;;;;;4.30;3.40;;;14.50;99.90;;;;;;5018413;28;20288;-68
2023/09/15 00:15:32;;;;;;;4.20;3.53;;;14.50;99.90;;;;;;5042227;28;20257;-68
2023/09/15 00:17:58;;;;;;;5.47;3.60;;;14.50;99.90;;;;;;5019851;28;20625;-69
2023/09/15 00:20:25;;;;;;;4.87;3.73;;;14.50;99.90;;;;;;5036362;28;20191;-66
2023/09/15 00:22:55;;;;;;;3.97;3.47;;;14.50;99.90;;;;;;5035630;28;20219;-68
2023/09/15 00:25:25;;;;;;;3.97;3.40;;;14.50;99.90;;;;;;5036325;28;20217;-67
2023/09/15 00:27:54;;;;;;;5.37;3.90;;;14.50;99.90;;;;;;5035670;28;20203;-68
2023/09/15 00:30:21;;;;;;;8.17;3.63;;;14.50;99.90;;;;;;5035410;28;20207;-68
2023/09/15 00:32:48;;;;;;;6.40;4.17;;;14.50;99.90;;;;;;5037787;28;20202;-67
2023/09/15 00:35:18;;;;;;;6.67;3.70;;;14.60;99.90;;;;;;5037567;28;20226;-67
2023/09/15 00:37:48;;;;;;;6.60;4.47;;;14.50;99.90;;;;;;5034709;28;20192;-68
2023/09/15 00:40:16;;;;;;;4.53;3.50;;;14.50;99.90;;;;;;5036835;28;20207;-68
2023/09/15 00:42:42;;;;;;;5.93;4.37;;;14.40;99.90;;;;;;5018231;28;20202;-69
2023/09/15 00:45:13;;;;;;;5.03;3.60;;;14.40;99.90;;;;;;5034631;28;20461;-69
2023/09/15 00:47:39;;;;;;;5.50;3.47;;;14.30;99.90;;;;;;5037586;28;20222;-69
2023/09/15 00:50:05;;;;;;;4.30;3.83;;;14.30;99.90;;;;;;5033227;28;20221;-68
2023/09/15 00:52:33;;;;;;;5.73;3.93;;;14.20;99.90;;;;;;5034767;28;20214;-68
2023/09/15 00:55:01;;;;;;;4.90;3.70;;;14.20;99.90;;;;;;5030273;28;20231;-68
2023/09/15 00:57:27;;;;;;;4.63;3.40;;;14.20;99.90;;;;;;5041881;28;20203;-68
2023/09/15 00:59:53;;;;;;;4.77;3.17;;;14.20;99.90;;;;;;5041297;28;20202;-67
2023/09/15 01:02:19;;;;;;;7.53;3.20;;;14.20;99.90;;;;;;5036108;28;20333;-69
2023/09/15 01:04:45;;;;;;;5.10;3.27;;;14.20;99.90;;;;;;5020874;28;20194;-69
2023/09/15 01:07:12;;;;;;;5.23;3.30;;;14.20;99.90;;;;;;5035302;28;20195;-69
2023/09/15 01:09:39;;;;;;;5.93;4.10;;;14.20;99.90;;;;;;5036890;28;20219;-68
2023/09/15 01:12:06;;;;;;;6.67;4.03;;;14.10;99.90;;;;;;5037733;28;20230;-68
2023/09/15 01:14:31;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;5035167;28;20220;-69
2023/09/15 01:17:05;;;;;;;6.60;4.20;;;14.10;99.90;;;;;;5036434;28;20219;-68
2023/09/15 01:19:54;;;;;;;3.77;3.37;;;14.10;99.90;;;;;;5037596;28;20256;-68
2023/09/15 01:22:47;;;;;;;8.37;4.07;;;14.10;99.90;;;;;;5016600;28;20191;-68
2023/09/15 01:25:52;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;5032458;28;20198;-67
2023/09/15 01:28:49;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;4980600;28;20203;-68
2023/09/15 01:31:17;;;;;;;5.13;3.63;;;14.20;99.90;;;;;;5038406;28;20203;-67
2023/09/15 01:33:43;;;;;;;4.50;3.87;;;14.20;99.90;;;;;;5018845;28;20273;-67
2023/09/15 01:36:09;;;;;;;4.70;3.33;;;14.20;99.90;;;;;;5030937;28;20201;-68
2023/09/15 01:38:34;;;;;;;2.83;2.63;;;14.00;99.90;;;;;;5036393;28;20205;-67
2023/09/15 01:40:59;;;;;;;3.77;3.37;;;14.00;99.90;;;;;;5036844;28;20203;-67
2023/09/15 01:43:25;;;;;;;4.07;3.70;;;14.00;99.90;;;;;;5035131;28;20632;-67
2023/09/15 01:45:50;;;;;;;3.80;3.40;;;14.00;99.90;;;;;;5031589;28;20210;-68
2023/09/15 01:48:17;;;;;;;4.83;3.53;;;14.00;99.90;;;;;;5034505;28;20238;-67
2023/09/15 01:50:42;;;;;;;4.67;4.13;;;13.90;99.90;;;;;;5033060;28;21219;-67
2023/09/15 01:53:08;;;;;;;4.50;3.87;;;13.90;99.90;;;;;;5036403;28;20226;-67
2023/09/15 01:55:34;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5036274;28;20207;-67
2023/09/15 01:58:00;;;;;;;4.27;3.40;;;13.80;99.90;;;;;;5035720;28;20214;-67
2023/09/15 02:00:33;;;;;;;4.23;3.83;;;13.80;99.90;;;;;;5034314;28;20194;-67
2023/09/15 02:02:58;;;;;;;4.13;3.73;;;13.80;99.90;;;;;;5030070;28;20222;-67
2023/09/15 02:05:24;;;;;;;5.20;3.80;;;13.80;99.90;;;;;;5035974;28;20230;-67
2023/09/15 02:07:50;;;;;;;8.50;4.97;;;13.80;99.90;;;;;;5019878;28;20260;-66
2023/09/15 02:10:16;;;;;;;5.60;4.50;;;13.80;99.90;;;;;;5013089;28;20268;-66
2023/09/15 02:12:42;;;;;;;5.07;3.40;;;13.80;99.90;;;;;;5035558;28;20198;-68
2023/09/15 02:15:07;;;;;;;4.43;3.70;;;13.80;99.90;;;;;;5014607;28;20195;-67
2023/09/15 02:17:33;;;;;;;5.33;4.13;;;13.80;99.90;;;;;;5035101;28;20207;-66
2023/09/15 02:19:58;;;;;;;6.37;3.83;;;13.90;99.90;;;;;;5017248;28;20211;-67
2023/09/15 02:22:24;;;;;;;4.83;3.80;;;13.80;99.90;;;;;;5034184;28;20221;-67
2023/09/15 02:24:50;;;;;;;7.33;3.60;;;13.80;99.90;;;;;;5041946;28;20228;-67
2023/09/15 02:27:15;;;;;;;5.57;3.43;;;13.80;99.90;;;;;;5035036;28;20565;-67
2023/09/15 02:29:41;;;;;;;4.73;3.60;;;13.80;99.90;;;;;;5039115;28;20271;-67
2023/09/15 02:32:06;;;;;;;3.80;3.43;;;13.70;99.90;;;;;;5038400;28;20192;-70
2023/09/15 02:34:32;;;;;;;4.63;3.60;;;13.70;99.90;;;;;;5038399;28;20278;-66
2023/09/15 02:36:57;;;;;;;4.87;3.60;;;13.60;99.90;;;;;;5042973;28;20239;-80
2023/09/15 02:39:23;;;;;;;4.40;3.57;;;13.70;99.90;;;;;;5034223;28;20206;-63
2023/09/15 02:41:49;;;;;;;4.43;3.73;;;13.70;99.90;;;;;;5028668;28;20683;-64
2023/09/15 02:44:14;;;;;;;4.13;3.73;;;13.70;99.90;;;;;;5031566;28;20252;-64
2023/09/15 02:46:40;;;;;;;5.00;4.10;;;13.70;99.90;;;;;;5036246;28;20218;-65
2023/09/15 02:49:05;;;;;;;4.67;3.50;;;13.70;99.90;;;;;;5033991;28;20226;-64
2023/09/15 02:51:30;;;;;;;6.80;3.97;;;13.60;99.90;;;;;;5013946;28;20245;-66
2023/09/15 02:53:56;;;;;;;4.43;3.77;;;13.50;99.90;;;;;;5036781;28;20238;-64
2023/09/15 02:56:23;;;;;;;5.07;3.17;;;13.50;99.90;;;;;;5036949;28;20207;-70
2023/09/15 02:58:49;;;;;;;4.70;4.20;;;13.50;99.90;;;;;;5031913;28;20285;-67
2023/09/15 03:01:15;;;;;;;7.20;4.30;;;13.40;99.90;;;;;;5036789;28;20205;-68
2023/09/15 03:03:41;;;;;;;4.47;3.23;;;13.50;99.90;;;;;;5027924;28;20227;-67
2023/09/15 03:06:08;;;;;;;4.03;3.67;;;13.60;99.90;;;;;;5032816;28;20264;-68
2023/09/15 03:08:37;;;;;;;6.77;3.33;;;13.70;99.90;;;;;;5033584;28;20201;-71
2023/09/15 03:11:03;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5032616;28;20234;-71
2023/09/15 03:13:29;;;;;;;5.07;3.93;;;13.80;99.90;;;;;;5010409;28;20234;-70
2023/09/15 03:15:54;;;;;;;3.27;2.87;;;13.60;99.90;;;;;;5037024;28;20202;-65
2023/09/15 03:18:20;;;;;;;5.53;3.67;;;13.60;99.90;;;;;;5034521;28;20202;-65
2023/09/15 03:20:46;;;;;;;8.10;3.97;;;13.60;99.90;;;;;;5031943;28;20213;-64
2023/09/15 03:23:11;;;;;;;6.33;3.67;;;13.50;99.90;;;;;;5032152;28;20584;-63
2023/09/15 03:25:37;;;;;;;5.47;3.60;;;13.60;99.90;;;;;;5038995;28;20672;-67
2023/09/15 03:28:03;;;;;;;4.20;3.30;;;13.60;99.90;;;;;;5044253;28;20201;-74
2023/09/15 03:30:28;;;;;;;4.17;3.77;;;13.50;99.90;;;;;;5011398;28;20219;-69
2023/09/15 03:32:54;;;;;;;3.67;3.30;;;13.50;99.90;;;;;;5041416;28;20232;-67
2023/09/15 03:35:20;;;;;;;5.77;3.77;;;13.60;99.90;;;;;;5013775;28;20216;-68
2023/09/15 03:37:45;;;;;;;4.17;3.40;;;13.60;99.90;;;;;;5035871;28;20206;-67
2023/09/15 03:40:11;;;;;;;4.27;3.87;;;13.60;99.90;;;;;;5042026;28;20195;-64
2023/09/15 03:42:38;;;;;;;5.40;3.97;;;13.60;99.90;;;;;;5022500;28;20187;-70
2023/09/15 03:45:06;;;;;;;4.43;3.60;;;13.60;99.90;;;;;;5030767;28;20667;-68
2023/09/15 03:47:32;;;;;;;5.43;3.77;;;13.70;99.90;;;;;;5039181;28;20205;-62
2023/09/15 03:49:58;;;;;;;8.43;4.50;;;13.70;99.90;;;;;;5037960;28;20583;-71
2023/09/15 03:52:24;;;;;;;6.30;4.47;;;13.70;99.90;;;;;;5035840;28;20756;-70
2023/09/15 03:54:49;;;;;;;6.30;4.57;;;13.80;99.90;;;;;;5035358;28;20234;-63
2023/09/15 03:57:14;;;;;;;7.30;4.87;;;13.80;99.90;;;;;;5037888;28;20206;-78
2023/09/15 03:59:40;;;;;;;4.47;3.50;;;13.80;99.90;;;;;;5040425;28;20229;-63
2023/09/15 04:02:05;;;;;;;10.43;4.20;;;13.80;99.90;;;;;;5038396;28;20195;-64
2023/09/15 04:04:31;;;;;;;8.53;3.87;;;13.80;99.90;;;;;;5038392;28;20661;-64
2023/09/15 04:06:56;;;;;;;6.20;4.03;;;13.80;99.90;;;;;;5042481;28;20956;-64
2023/09/15 04:09:25;;;;;;;5.30;3.57;;;13.70;99.90;;;;;;5034593;28;20620;-64
2023/09/15 04:11:54;;;;;;;4.53;3.87;;;13.70;99.90;;;;;;5034349;28;20195;-77
2023/09/15 04:14:19;;;;;;;5.47;3.77;;;13.70;99.90;;;;;;5020859;28;21030;-72
2023/09/15 04:16:45;;;;;;;5.30;4.10;;;13.70;99.90;;;;;;5032911;28;20183;-74
2023/09/15 04:19:10;;;;;;;4.87;3.30;;;13.70;99.90;;;;;;5039787;28;20214;-64
2023/09/15 04:21:38;;;;;;;5.10;3.90;;;13.80;99.90;;;;;;5034204;28;20210;-64
2023/09/15 04:24:05;;;;;;;4.90;3.90;;;13.80;99.90;;;;;;5038424;28;20199;-71
2023/09/15 04:26:30;;;;;;;5.83;4.27;;;13.80;99.90;;;;;;5032444;28;20629;-72
2023/09/15 04:28:55;;;;;;;11.13;4.27;;;13.80;99.90;;;;;;5035791;28;20231;-64
2023/09/15 04:31:21;;;;;;;8.87;4.20;;;13.50;99.90;;;;;;5038819;28;20560;-68
2023/09/15 04:33:48;;;;;;;6.13;4.10;;;13.30;99.90;;;;;;5039974;28;20217;-67
2023/09/15 04:36:13;;;;;;;3.90;3.40;;;13.40;99.90;;;;;;5030692;28;20195;-67
2023/09/15 04:38:39;;;;;;;5.20;4.23;;;13.50;99.90;;;;;;5037198;28;20263;-66
2023/09/15 04:41:04;;;;;;;7.87;4.40;;;13.60;99.90;;;;;;5031761;28;20250;-72
2023/09/15 04:43:30;;;;;;;3.37;3.10;;;13.60;99.90;;;;;;5033126;28;20282;-73
2023/09/15 04:45:56;;;;;;;4.73;3.87;;;13.70;99.90;;;;;;5033106;28;20545;-63
2023/09/15 04:48:22;;;;;;;4.60;3.77;;;13.70;99.90;;;;;;5016790;28;20262;-65
2023/09/15 04:50:47;;;;;;;6.17;4.00;;;13.70;99.90;;;;;;5034510;28;21110;-70
2023/09/15 04:53:14;;;;;;;4.33;3.53;;;13.70;99.90;;;;;;5039639;28;20217;-79
2023/09/15 04:55:40;;;;;;;4.23;3.20;;;13.70;99.90;;;;;;5040471;28;20223;-62
2023/09/15 04:58:05;;;;;;;4.17;3.47;;;13.70;99.90;;;;;;5037048;28;20230;-62
2023/09/15 05:00:34;;;;;;;7.80;4.30;;;13.70;99.90;;;;;;5036580;28;20202;-63
2023/09/15 05:03:00;;;;;;;5.97;4.23;;;13.70;99.90;;;;;;5039699;28;20191;-63
2023/09/15 05:05:25;;;;;;;4.90;4.10;;;13.60;99.90;;;;;;5031201;28;20205;-63
2023/09/15 05:07:51;;;;;;;5.90;3.60;;;13.60;99.90;;;;;;5042673;28;20611;-63
2023/09/15 05:10:17;;;;;;;8.80;5.47;;;13.60;99.90;;;;;;5014253;28;20747;-63
2023/09/15 05:12:42;;;;;;;9.93;6.13;;;13.70;99.90;;;;;;5042586;28;20221;-67
2023/09/15 05:15:08;;;;;;;7.30;5.93;;;13.70;99.90;;;;;;5030926;28;20337;-67
2023/09/15 05:17:33;;;;;;;6.30;4.73;;;13.60;99.90;;;;;;5023538;28;20194;-66
2023/09/15 05:19:59;;;;;;;6.43;4.50;;;13.60;99.90;;;;;;5016466;28;20194;-67
2023/09/15 05:22:24;;;;;;;6.63;4.63;;;13.60;99.90;;;;;;5034395;28;20313;-65
2023/09/15 05:24:50;;;;;;;7.97;4.87;;;13.60;99.90;;;;;;5033743;28;20264;-68
2023/09/15 05:27:15;;;;;;;7.40;4.43;;;13.70;99.90;;;;;;5025154;28;20198;-65
2023/09/15 05:29:41;;;;;;;4.93;4.33;;;13.70;99.90;;;;;;5039651;28;20589;-68
2023/09/15 05:32:06;;;;;;;5.50;4.50;;;13.70;99.90;;;;;;5017596;28;20210;-68
2023/09/15 05:34:32;;;;;;;5.97;5.37;;;13.80;99.90;;;;;;5037459;28;20207;-67
2023/09/15 05:36:57;;;;;;;5.83;5.23;;;13.80;99.90;;;;;;5044276;28;20717;-67
2023/09/15 05:39:23;;;;;;;5.10;3.93;;;13.80;99.90;;;;;;5041248;28;20199;-67
2023/09/15 05:41:49;;;;;;;7.73;4.63;;;13.80;99.90;;;;;;5037270;28;20221;-68
2023/09/15 05:44:16;;;;;;;5.07;4.20;;;13.90;99.90;;;;;;5034894;28;20701;-69
2023/09/15 05:46:43;;;;;;;7.90;4.57;;;14.00;99.90;;;;;;5039989;28;20202;-67
2023/09/15 05:49:08;;;;;;;5.80;4.30;;;14.00;99.90;;;;;;5016773;28;20938;-65
2023/09/15 05:51:34;;;;;;;9.93;4.77;;;14.10;99.90;;;;;;5038645;28;20358;-62
2023/09/15 05:53:59;;;;;;;5.47;4.30;;;14.10;99.90;;;;;;5040406;28;20284;-62
2023/09/15 05:56:25;;;;;;;8.07;4.10;;;14.30;99.90;;;;;;5044410;28;20186;-62
2023/09/15 05:58:51;;;;;;;7.57;4.50;;;14.30;99.90;;;;;;5016093;28;20213;-63
2023/09/15 06:01:19;;;;;;;5.77;4.17;;;14.50;99.90;;;;;;5039023;28;20195;-62
2023/09/15 06:03:44;;;;;;;8.93;4.00;;;14.40;99.90;;;;;;5034584;28;20207;-65
2023/09/15 06:06:10;;;;;;;5.60;5.00;;;14.50;99.90;;;;;;5034652;28;20209;-62
2023/09/15 06:08:36;;;;;;;5.97;4.70;;;14.60;99.90;;;;;;5034176;28;20210;-62
2023/09/15 06:11:03;;;;;;;6.23;4.83;;;14.70;99.90;;;;;;5036339;28;20282;-67
2023/09/15 06:13:28;;;;;;;6.47;4.40;;;14.80;99.90;;;;;;5035865;28;20272;-67
2023/09/15 06:15:55;;;;;;;8.47;5.00;;;14.90;99.90;;;;;;5021754;28;20286;-63
2023/09/15 06:18:21;;;;;;;8.07;4.23;;;14.80;99.90;;;;;;5030641;28;20201;-67
2023/09/15 06:20:47;;;;;;;6.87;4.60;;;14.70;99.90;;;;;;5039353;28;20194;-81
2023/09/15 06:23:12;;;;;;;5.00;4.50;;;14.70;99.90;;;;;;5021806;28;20565;-72
2023/09/15 06:25:40;;;;;;;5.37;4.40;;;14.80;99.90;;;;;;5032920;28;20707;-74
2023/09/15 06:28:06;;;;;;;5.83;4.73;;;14.80;99.90;;;;;;5036508;28;20887;-73
2023/09/15 06:30:31;;;;;;;6.03;4.23;;;14.80;99.90;;;;;;5034573;28;20706;-61
2023/09/15 06:32:57;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5019161;28;20203;-61
2023/09/15 06:35:23;;;;;;;6.13;3.80;;;15.20;99.90;;;;;;5017557;28;20248;-62
2023/09/15 06:37:48;;;;;;;5.37;3.90;;;15.40;99.90;;;;;;5035673;28;20624;-63
2023/09/15 06:40:14;;;;;;;5.43;3.80;;;15.50;99.90;;;;;;5035940;28;20572;-62
2023/09/15 06:42:39;;;;;;;4.20;3.77;;;15.60;99.90;;;;;;5029227;28;20238;-61
2023/09/15 06:45:06;;;;;;;4.33;3.93;;;15.40;99.90;;;;;;5031276;28;20199;-62
2023/09/15 06:47:31;;;;;;;5.23;3.43;;;15.20;99.90;;;;;;5035218;28;20230;-62
2023/09/15 06:49:57;;;;;;;6.00;4.40;;;15.20;99.90;;;;;;5034121;28;20221;-63
2023/09/15 06:52:22;;;;;;;6.17;3.80;;;15.20;99.90;;;;;;5035386;28;20219;-66
2023/09/15 06:54:48;;;;;;;5.27;4.57;;;15.20;99.90;;;;;;5025977;28;20199;-66
2023/09/15 06:57:13;;;;;;;4.33;3.93;;;15.20;99.90;;;;;;5032308;28;20250;-67
2023/09/15 06:59:39;;;;;;;5.67;4.00;;;15.30;99.90;;;;;;5033561;28;20285;-67
2023/09/15 07:02:04;;;;;;;4.73;4.00;;;15.50;99.90;;;;;;5036036;28;20261;-65
2023/09/15 07:04:30;;;;;;;6.27;4.23;;;15.60;99.90;;;;;;5035385;28;20203;-64
2023/09/15 07:06:55;;;;;;;4.73;4.00;;;15.60;99.90;;;;;;5036928;28;20209;-64
2023/09/15 07:09:24;;;;;;;4.90;3.50;;;15.60;99.90;;;;;;5034517;28;20210;-65
2023/09/15 07:11:50;;;;;;;8.33;4.90;;;15.60;99.90;;;;;;5039854;28;20346;-65
2023/09/15 07:14:16;;;;;;;5.33;4.20;;;15.70;99.90;;;;;;5036053;28;20213;-65
2023/09/15 07:16:43;;;;;;;4.93;3.97;;;16.00;99.90;;;;;;5033445;28;20203;-66
2023/09/15 07:19:09;;;;;;;5.47;4.30;;;15.90;99.90;;;;;;5039363;28;20814;-64
2023/09/15 07:21:37;;;;;;;4.77;4.17;;;15.90;99.90;;;;;;5031390;28;20195;-66
2023/09/15 07:24:04;;;;;;;6.57;3.60;;;15.90;99.90;;;;;;5033081;28;20285;-68
2023/09/15 07:26:29;;;;;;;5.97;4.40;;;15.90;99.90;;;;;;5015002;28;20214;-67
2023/09/15 07:28:55;;;;;;;6.50;3.63;;;16.00;99.90;;;;;;5030655;28;20219;-67
2023/09/15 07:31:20;;;;;;;6.70;3.90;;;16.10;99.90;;;;;;5036233;28;20287;-66
2023/09/15 07:33:46;;;;;;;11.53;3.50;;;16.00;99.90;;;;;;5035226;28;20575;-66
2023/09/15 07:36:12;;;;;;;4.90;3.83;;;16.10;99.90;;;;;;5035127;28;20201;-68
2023/09/15 07:38:38;;;;;;;6.00;3.73;;;16.20;99.90;;;;;;5018613;28;20198;-66
2023/09/15 07:41:04;;;;;;;5.53;3.97;;;16.10;99.90;;;;;;5032193;28;20198;-66
2023/09/15 07:43:30;;;;;;;4.33;3.50;;;16.30;99.90;;;;;;5035576;28;20268;-66
2023/09/15 07:45:55;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5028781;28;20290;-67
2023/09/15 07:48:24;;;;;;;6.13;4.40;;;16.40;99.90;;;;;;5034969;28;20664;-67
2023/09/15 07:50:52;;;;;;;6.00;4.67;;;16.50;99.90;;;;;;5031185;28;20222;-68
2023/09/15 07:53:20;;;;;;;6.87;4.80;;;16.60;99.90;;;;;;5038757;28;20248;-65
2023/09/15 07:55:45;;;;;;;5.33;3.60;;;16.60;99.90;;;;;;5031484;28;20230;-66
2023/09/15 07:58:11;;;;;;;5.60;3.53;;;16.60;99.90;;;;;;5032113;28;20226;-66
2023/09/15 08:00:36;;;;;;;5.17;3.73;;;16.70;99.90;;;;;;5038535;28;20200;-66
2023/09/15 08:03:02;;;;;;;9.13;4.17;;;16.80;99.90;;;;;;5036507;28;20579;-65
2023/09/15 08:05:29;;;;;;;4.90;3.73;;;16.80;99.90;;;;;;5042140;28;20186;-65
2023/09/15 08:07:55;;;;;;;4.97;3.17;;;16.80;99.90;;;;;;5033679;28;20203;-66
2023/09/15 08:10:22;;;;;;;4.90;3.80;;;16.80;99.90;;;;;;5041970;28;20211;-68
2023/09/15 08:12:52;;;;;;;6.10;4.03;;;17.00;99.90;;;;;;5035727;28;20194;-66
2023/09/15 08:15:19;;;;;;;6.53;3.87;;;16.90;99.90;;;;;;5033445;28;20194;-66
2023/09/15 08:17:45;;;;;;;6.93;3.77;;;16.90;99.90;;;;;;5032901;28;20282;-65
2023/09/15 08:20:11;;;;;;;8.93;4.53;;;17.00;99.90;;;;;;5038432;28;20274;-65
2023/09/15 08:22:38;;;;;;;5.63;3.83;;;17.20;99.90;;;;;;5019731;28;20202;-66
2023/09/15 08:25:04;;;;;;;5.87;3.93;;;17.30;99.90;;;;;;5020226;28;20210;-66
2023/09/15 08:27:30;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;5037976;28;20206;-66
2023/09/15 08:29:55;;;;;;;4.63;3.93;;;17.40;99.90;;;;;;5033491;28;20213;-65
2023/09/15 08:32:21;;;;;;;4.40;3.30;;;17.40;99.90;;;;;;5032350;28;20620;-65
2023/09/15 08:34:46;;;;;;;4.07;3.57;;;17.20;99.90;;;;;;5041123;28;20217;-65
2023/09/15 08:37:14;;;;;;;6.53;3.73;;;17.40;99.90;;;;;;5039164;28;20693;-65
2023/09/15 08:39:40;;;;;;;5.10;3.93;;;17.60;99.90;;;;;;5037687;28;20198;-65
2023/09/15 08:42:38;;;;;;;7.47;4.13;;;17.60;99.90;;;;;;5040999;28;20210;-65
2023/09/15 08:45:05;;;;;;;6.17;3.47;;;17.80;99.90;;;;;;5004343;28;20265;-65
2023/09/15 08:47:34;;;;;;;6.33;3.73;;;17.80;99.90;;;;;;5037601;28;20219;-68
2023/09/15 08:50:01;;;;;;;5.63;3.33;;;18.00;99.90;;;;;;5035973;28;20223;-67
2023/09/15 08:52:28;;;;;;;4.70;3.57;;;18.00;99.90;;;;;;5026562;28;20210;-62
2023/09/15 08:54:55;;;;;;;6.40;3.67;;;17.90;99.90;;;;;;5035395;28;20763;-62
2023/09/15 08:57:22;;;;;;;4.87;3.37;;;18.00;99.90;;;;;;5037664;28;20462;-69
2023/09/15 08:59:50;;;;;;;5.87;4.30;;;18.20;99.90;;;;;;5035393;28;20755;-65
2023/09/15 09:02:15;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5039531;28;20206;-65
2023/09/15 09:04:41;;;;;;;7.13;4.30;;;18.30;99.90;;;;;;5039041;28;20204;-64
2023/09/15 09:07:07;;;;;;;5.73;3.77;;;18.30;99.90;;;;;;5033541;28;20261;-68
2023/09/15 09:09:34;;;;;;;7.50;3.40;;;18.50;99.90;;;;;;5042409;28;20258;-62
2023/09/15 09:12:00;;;;;;;4.30;3.20;;;18.60;99.90;;;;;;5031659;28;20232;-62
2023/09/15 09:14:25;;;;;;;8.67;3.53;;;18.60;99.90;;;;;;5035984;28;20306;-61
2023/09/15 09:16:52;;;;;;;4.13;3.27;;;18.80;99.90;;;;;;5044655;28;20725;-64
2023/09/15 09:19:18;;;;;;;10.23;3.03;;;18.80;99.90;;;;;;5034038;28;20215;-71
2023/09/15 09:21:44;;;;;;;3.90;2.80;;;18.80;99.90;;;;;;5036754;28;20195;-78
2023/09/15 09:24:10;;;;;;;7.47;3.40;;;18.90;99.90;;;;;;5019680;28;20195;-71
2023/09/15 09:26:37;;;;;;;3.90;3.17;;;18.90;99.90;;;;;;5045133;28;20232;-68
2023/09/15 09:29:03;;;;;;;4.10;3.03;;;18.90;99.90;;;;;;5035714;28;20225;-61
2023/09/15 09:31:29;;;;;;;4.00;3.20;;;19.00;99.90;;;;;;5037260;28;21034;-62
2023/09/15 09:33:57;;;;;;;4.47;3.37;;;19.00;99.90;;;;;;5034376;28;20191;-62
2023/09/15 09:36:23;;;;;;;4.37;3.27;;;19.10;99.90;;;;;;5012409;28;20200;-62
2023/09/15 09:38:50;;;;;;;3.27;2.60;;;19.20;99.90;;;;;;5040522;28;20506;-62
2023/09/15 09:41:18;;;;;;;3.90;2.90;;;19.30;99.90;;;;;;5034841;28;20749;-62
2023/09/15 09:43:51;;;;;;;3.80;2.40;;;19.30;99.90;;;;;;5012929;28;20314;-61
2023/09/15 09:46:20;;;;;;;2.93;2.17;;;19.30;99.90;;;;;;5034478;28;20281;-72
2023/09/15 09:48:50;;;;;;;5.20;3.17;;;19.40;99.90;;;;;;5037349;28;20303;-64
2023/09/15 09:51:17;;;;;;;4.00;2.60;;;19.50;99.90;;;;;;5039650;28;20235;-68
2023/09/15 09:53:43;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;5035086;28;20807;-67
2023/09/15 09:56:09;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5033450;28;20288;-61
2023/09/15 09:58:36;;;;;;;4.23;2.67;;;19.90;99.90;;;;;;5036840;28;20635;-64
2023/09/15 10:01:06;;;;;;;2.40;2.17;;;20.00;99.90;;;;;;5018029;28;20212;-67
2023/09/15 10:03:31;;;;;;;2.47;2.27;;;20.00;99.90;;;;;;5037053;28;20235;-65
2023/09/15 10:05:57;;;;;;;2.50;2.10;;;20.00;99.90;;;;;;5038982;28;20233;-61
2023/09/15 10:08:23;;;;;;;4.00;2.40;;;20.10;99.90;;;;;;5031837;28;20192;-62
2023/09/15 10:10:50;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5039580;28;20231;-61
2023/09/15 10:13:16;;;;;;;2.30;2.10;;;20.40;99.90;;;;;;5035105;28;20201;-65
2023/09/15 10:15:44;;;;;;;4.93;2.70;;;20.30;99.90;;;;;;5023703;28;20208;-65
2023/09/15 10:18:13;;;;;;;6.30;2.43;;;20.30;99.90;;;;;;5029861;28;20651;-66
2023/09/15 10:20:46;;;;;;;8.77;2.90;;;20.40;99.90;;;;;;5015492;28;20214;-66
2023/09/15 10:23:13;;;;;;;5.70;2.57;;;20.40;99.90;;;;;;5033574;28;20202;-62
2023/09/15 10:25:49;;;;;;;5.07;2.27;;;20.50;99.90;;;;;;5014965;28;20199;-68
2023/09/15 10:28:17;;;;;;;2.93;2.30;;;20.60;99.90;;;;;;5032488;28;20207;-63
2023/09/15 10:30:43;;;;;;;3.53;2.17;;;20.80;99.90;;;;;;5033417;28;20217;-61
2023/09/15 10:33:09;;;;;;;3.40;2.50;;;20.80;99.90;;;;;;5040775;28;20259;-61
2023/09/15 10:35:43;;;;;;;3.23;2.53;;;20.90;99.90;;;;;;5034512;28;20193;-61
2023/09/15 10:38:09;;;;;;;4.00;2.23;;;21.00;99.90;;;;;;5027397;28;20237;-62
2023/09/15 10:40:48;;;;;;;2.40;2.10;;;21.00;99.90;;;;;;5034114;28;20257;-61
2023/09/15 10:43:17;;;;;;;3.53;2.63;;;21.10;99.90;;;;;;5016558;28;20256;-62
2023/09/15 10:46:04;;;;;;;3.33;2.17;;;21.20;99.90;;;;;;5013049;28;20229;-62
2023/09/15 10:48:47;;;;;;;5.77;2.57;;;21.30;99.90;;;;;;5018496;28;20245;-62
2023/09/15 10:51:18;;;;;;;3.23;2.20;;;21.50;99.90;;;;;;5033097;28;20217;-62
2023/09/15 10:53:45;;;;;;;3.17;2.70;;;21.60;99.60;;;;;;5031617;28;20203;-62
2023/09/15 10:56:12;;;;;;;2.67;2.47;;;22.00;99.40;;;;;;5037362;28;20281;-61
2023/09/15 10:58:39;;;;;;;2.23;2.03;;;22.10;98.70;;;;;;5029602;28;20766;-62
2023/09/15 11:01:05;;;;;;;3.13;2.85;;;22.20;98.60;;;;;;5037242;28;20198;-61
2023/09/15 11:03:32;;;;;;;7.53;2.90;;;22.00;99.90;;;;;;5032690;28;20198;-62
2023/09/15 11:05:58;;;;;;;9.30;2.73;;;22.10;99.70;;;;;;5029968;28;20622;-64
2023/09/15 11:08:25;;;;;;;14.47;3.30;;;22.00;99.00;;;;;;5035210;28;20723;-66
2023/09/15 11:10:58;;;;;;;2.60;2.33;;;22.00;97.90;;;;;;5017897;28;20245;-65
2023/09/15 11:13:24;;;;;;;3.22;2.90;;;22.20;97.80;;;;;;5037856;28;20728;-64
2023/09/15 11:15:49;;;;;;;3.47;2.75;;;21.90;98.70;;;;;;5036150;28;20289;-64
2023/09/15 11:18:15;;;;;;;4.27;3.00;;;21.90;99.70;;;;;;5033154;28;20902;-63
2023/09/15 11:20:40;;;;;;;4.82;3.03;;;22.10;98.80;;;;;;5031665;28;20198;-63
2023/09/15 11:23:06;;;;;;;3.40;2.72;;;22.50;99.90;;;;;;5038816;28;20782;-63
2023/09/15 11:25:33;;;;;;;3.03;2.72;;;22.50;97.80;;;;;;5035516;28;20872;-65
2023/09/15 11:28:00;;;;;;;3.45;2.42;;;22.70;97.70;;;;;;5036018;28;20209;-64
2023/09/15 11:30:29;;;;;;;6.68;3.20;;;22.90;96.90;;;;;;5032770;28;20245;-64
2023/09/15 11:32:57;;;;;;;6.15;2.78;;;23.20;96.60;;;;;;5033516;28;20808;-63
2023/09/15 11:35:24;;;;;;;2.97;2.67;;;22.80;97.10;;;;;;5030112;28;20201;-63
2023/09/15 11:37:51;;;;;;;4.38;2.58;;;22.70;97.50;;;;;;5011192;28;20207;-62
2023/09/15 11:40:23;;;;;;;7.75;3.15;;;23.00;97.20;;;;;;5037397;28;20210;-63
2023/09/15 11:42:56;;;;;;;7.53;2.70;;;22.90;97.70;;;;;;5034771;28;20276;-61
2023/09/15 11:45:28;;;;;;;2.50;2.10;;;23.00;97.00;;;;;;5032138;28;20285;-63
2023/09/15 11:47:59;;;;;;;6.15;3.10;;;23.30;97.30;;;;;;5032805;28;20277;-63
2023/09/15 11:50:26;;;;;;;2.75;2.55;;;23.50;96.30;;;;;;5037744;28;20215;-65
2023/09/15 11:52:52;;;;;;;3.33;2.30;;;23.30;96.40;;;;;;5032016;28;20206;-64
2023/09/15 11:55:22;;;;;;;5.10;2.88;;;23.50;96.30;;;;;;5035489;28;20208;-61
2023/09/15 11:57:50;;;;;;;4.88;2.83;;;23.30;96.80;;;;;;5039014;28;20199;-63
2023/09/15 12:00:21;;;;;;;3.63;2.60;;;23.30;96.60;;;;;;5039406;28;20294;-62
2023/09/15 12:02:48;;;;;;;5.50;2.90;;;23.00;96.70;;;;;;5040021;28;20209;-63
2023/09/15 12:05:19;;;;;;;6.50;3.33;;;23.20;96.10;;;;;;5037598;28;21045;-62
2023/09/15 12:07:46;;;;;;;10.00;2.50;;;23.30;96.90;;;;;;5043483;28;20196;-62
2023/09/15 12:10:16;;;;;;;4.57;2.65;;;23.60;96.70;;;;;;5041012;28;20705;-61
2023/09/15 12:12:43;;;;;;;2.83;2.55;;;23.50;95.70;;;;;;5037457;28;20196;-64
2023/09/15 12:15:08;;;;;;;7.68;3.50;;;23.60;96.70;;;;;;5034737;28;20219;-62
2023/09/15 12:17:34;;;;;;;3.88;2.45;;;23.80;95.60;;;;;;5039566;28;20203;-60
2023/09/15 12:20:04;;;;;;;8.23;2.70;;;24.20;93.90;;;;;;5033278;28;20198;-62
2023/09/15 12:22:34;;;;;;;3.92;2.65;;;24.20;94.60;;;;;;5029177;28;20196;-62
2023/09/15 12:25:00;;;;;;;4.65;2.28;;;24.30;93.80;;;;;;5036227;28;20202;-60
2023/09/15 12:27:28;;;;;;;2.53;2.33;;;24.40;94.40;;;;;;5035601;28;20583;-63
2023/09/15 12:29:57;;;;;;;4.18;2.55;;;25.00;92.90;;;;;;5032613;28;20814;-64
2023/09/15 12:32:26;;;;;;;12.93;2.85;;;25.10;93.20;;;;;;5015069;28;20372;-63
2023/09/15 12:34:54;;;;;;;10.30;3.08;;;25.10;93.10;;;;;;5042629;28;20284;-64
2023/09/15 12:37:19;;;;;;;4.22;2.95;;;25.10;91.00;;;;;;5045132;28;20287;-65
2023/09/15 12:39:44;;;;;;;3.78;2.75;;;24.60;92.90;;;;;;5040235;28;20704;-63
2023/09/15 12:42:10;;;;;;;5.93;2.70;;;25.30;91.90;;;;;;5038392;28;20209;-63
2023/09/15 12:44:35;;;;;;;3.22;2.92;;;25.90;90.50;;;;;;5042195;28;20214;-63