Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:50;;;;;;;41.85;17.00;;;4.60;99.90;;;;;;4984630;28;20077;-75
2021/01/02 00:04:02;;;;;;;41.58;17.42;;;4.50;99.90;;;;;;4999636;28;20050;-74
2021/01/02 00:06:28;;;;;;;39.17;16.67;;;4.30;99.90;;;;;;4974871;28;20096;-73
2021/01/02 00:09:04;;;;;;;46.35;17.85;;;4.30;99.90;;;;;;5002028;28;20104;-73
2021/01/02 00:11:56;;;;;;;39.95;17.20;;;4.50;99.90;;;;;;4987292;28;20058;-72
2021/01/02 00:14:31;;;;;;;40.10;16.65;;;4.50;99.90;;;;;;4988321;28;20065;-74
2021/01/02 00:17:11;;;;;;;39.60;17.52;;;4.50;99.90;;;;;;5002695;28;20119;-73
2021/01/02 00:20:15;;;;;;;39.03;16.33;;;4.50;99.90;;;;;;5008234;28;20421;-73
2021/01/02 00:22:53;;;;;;;40.70;16.23;;;4.40;99.90;;;;;;4988771;28;20054;-72
2021/01/02 00:25:27;;;;;;;36.47;15.65;;;4.40;99.90;;;;;;5002586;28;20069;-74
2021/01/02 00:28:04;;;;;;;38.20;15.20;;;4.40;99.90;;;;;;5011226;28;20050;-74
2021/01/02 00:31:01;;;;;;;32.58;15.32;;;4.60;99.90;;;;;;5004630;28;20494;-72
2021/01/02 00:33:37;;;;;;;38.03;15.70;;;4.60;99.90;;;;;;4982149;28;20054;-72
2021/01/02 00:36:16;;;;;;;40.53;15.68;;;4.30;99.90;;;;;;5011163;28;20046;-73
2021/01/02 00:38:45;;;;;;;36.13;14.35;;;4.60;99.90;;;;;;4989109;28;20045;-73
2021/01/02 00:41:12;;;;;;;33.97;14.43;;;4.50;99.90;;;;;;4991029;28;20077;-73
2021/01/02 00:43:39;;;;;;;37.15;15.68;;;4.40;99.90;;;;;;5010645;28;20456;-72
2021/01/02 00:46:05;;;;;;;35.60;15.95;;;4.70;99.90;;;;;;5008834;28;20054;-73
2021/01/02 00:48:32;;;;;;;36.42;15.30;;;4.30;99.90;;;;;;5010559;28;20045;-73
2021/01/02 00:51:01;;;;;;;37.17;15.18;;;4.30;99.90;;;;;;5010458;28;20045;-72
2021/01/02 00:53:46;;;;;;;34.40;15.63;;;4.30;99.90;;;;;;5006586;28;20050;-73
2021/01/02 00:56:24;;;;;;;36.55;14.25;;;4.40;99.90;;;;;;5008763;28;20363;-72
2021/01/02 00:59:18;;;;;;;36.67;15.38;;;4.40;99.90;;;;;;5008962;28;20050;-72
2021/01/02 01:02:05;;;;;;;37.83;15.32;;;4.30;99.90;;;;;;5001988;28;20050;-73
2021/01/02 01:04:43;;;;;;;35.40;13.95;;;4.40;99.90;;;;;;4993229;28;20053;-73
2021/01/02 01:07:18;;;;;;;40.25;15.82;;;4.40;99.90;;;;;;5011234;28;20053;-73
2021/01/02 01:09:50;;;;;;;35.42;14.30;;;4.30;99.90;;;;;;5012224;28;20077;-72
2021/01/02 01:12:20;;;;;;;36.78;15.85;;;4.60;99.90;;;;;;5010046;28;20041;-72
2021/01/02 01:14:47;;;;;;;36.75;14.73;;;4.40;99.90;;;;;;4995084;28;20133;-73
2021/01/02 01:17:21;;;;;;;39.38;15.43;;;4.30;99.90;;;;;;4994174;28;20116;-72
2021/01/02 01:19:53;;;;;;;37.60;14.73;;;4.30;99.90;;;;;;5014088;28;20077;-72
2021/01/02 01:22:26;;;;;;;32.03;14.40;;;4.30;99.90;;;;;;5009612;28;20053;-73
2021/01/02 01:25:00;;;;;;;36.50;15.13;;;4.30;99.90;;;;;;4994062;28;20112;-73
2021/01/02 01:27:55;;;;;;;33.30;14.80;;;4.30;99.90;;;;;;5005860;28;20057;-73
2021/01/02 01:30:23;;;;;;;33.05;15.30;;;4.50;99.90;;;;;;4992907;28;20050;-72
2021/01/02 01:33:00;;;;;;;39.40;16.23;;;4.50;99.90;;;;;;5012391;28;20054;-71
2021/01/02 01:35:28;;;;;;;33.28;15.05;;;4.20;99.90;;;;;;5012289;28;20050;-72
2021/01/02 01:37:58;;;;;;;34.20;15.30;;;4.10;99.90;;;;;;5013326;28;20144;-74
2021/01/02 01:40:26;;;;;;;;;;;4.10;99.90;;;;;;4994319;28;20119;-73
2021/01/02 01:43:05;;;;;;;30.73;13.15;;;4.20;99.90;;;;;;4995221;28;20277;-73
2021/01/02 01:45:37;;;;;;;35.45;14.63;;;4.50;99.90;;;;;;4994319;28;20445;-73
2021/01/02 01:48:08;;;;;;;29.20;13.93;;;4.30;99.90;;;;;;4996206;28;20050;-73
2021/01/02 01:50:59;;;;;;;35.92;13.98;;;4.50;99.90;;;;;;5012351;28;20061;-72
2021/01/02 01:53:40;;;;;;;34.17;14.30;;;4.20;99.90;;;;;;5007692;28;20482;-73
2021/01/02 01:56:16;;;;;;;35.28;14.90;;;4.10;99.90;;;;;;4995898;28;20536;-73
2021/01/02 01:58:54;;;;;;;30.75;13.15;;;4.10;99.90;;;;;;5008733;28;20537;-72
2021/01/02 02:01:25;;;;;;;33.22;14.05;;;4.20;99.90;;;;;;5008244;28;20191;-73
2021/01/02 02:04:10;;;;;;;32.25;13.88;;;4.30;99.90;;;;;;5007027;28;20042;-73
2021/01/02 02:07:00;;;;;;;30.23;13.18;;;4.20;99.90;;;;;;5012350;28;20441;-73
2021/01/02 02:09:43;;;;;;;;;;;4.20;99.90;;;;;;4992059;28;20042;-72
2021/01/02 02:12:21;;;;;;;34.60;14.00;;;3.90;99.90;;;;;;5007911;28;19921;-72
2021/01/02 02:14:59;;;;;;;35.78;14.30;;;4.10;99.90;;;;;;5012445;28;20080;-73
2021/01/02 02:17:34;;;;;;;34.13;14.82;;;4.10;99.90;;;;;;4995254;28;20412;-73
2021/01/02 02:20:08;;;;;;;30.35;13.60;;;4.10;99.90;;;;;;4994860;28;20523;-72
2021/01/02 02:22:46;;;;;;;32.38;13.60;;;4.10;99.90;;;;;;5009675;28;20119;-73
2021/01/02 02:25:16;;;;;;;33.88;13.77;;;4.20;99.90;;;;;;5008462;28;20117;-72
2021/01/02 02:27:46;;;;;;;30.00;13.40;;;4.10;99.90;;;;;;4992407;28;20081;-72
2021/01/02 02:30:17;;;;;;;30.98;13.82;;;4.20;99.90;;;;;;4990870;28;20194;-73
2021/01/02 02:32:47;;;;;;;29.27;12.90;;;4.20;99.90;;;;;;5011130;28;20467;-72
2021/01/02 02:35:19;;;;;;;30.20;13.15;;;4.10;99.90;;;;;;5011179;28;20053;-71
2021/01/02 02:37:51;;;;;;;31.20;13.88;;;4.30;99.90;;;;;;5010402;28;20066;-71
2021/01/02 02:40:19;;;;;;;36.40;13.60;;;4.10;99.90;;;;;;4994528;28;20465;-73
2021/01/02 02:42:54;;;;;;;36.00;14.85;;;4.00;99.90;;;;;;5005940;28;20042;-73
2021/01/02 02:45:23;;;;;;;33.75;14.50;;;4.10;99.90;;;;;;5009940;28;20124;-73
2021/01/02 02:47:54;;;;;;;34.60;14.65;;;3.90;99.90;;;;;;5011878;28;20042;-73
2021/01/02 02:50:25;;;;;;;34.20;15.48;;;4.10;99.90;;;;;;5010388;28;20050;-73
2021/01/02 02:53:10;;;;;;;37.00;15.07;;;4.10;99.90;;;;;;5010128;28;20088;-73
2021/01/02 02:55:42;;;;;;;36.40;15.25;;;4.40;99.90;;;;;;4998825;28;20057;-72
2021/01/02 02:58:10;;;;;;;38.95;14.88;;;4.10;99.90;;;;;;5011863;28;21457;-73
2021/01/02 03:00:37;;;;;;;32.53;14.77;;;4.10;99.90;;;;;;4994588;28;20093;-73
2021/01/02 03:03:07;;;;;;;32.40;13.93;;;4.10;99.90;;;;;;4992912;28;20136;-72
2021/01/02 03:05:34;;;;;;;33.63;14.27;;;4.10;99.90;;;;;;4982606;28;20112;-73
2021/01/02 03:08:01;;;;;;;32.20;14.65;;;4.10;99.90;;;;;;5009196;28;20433;-73
2021/01/02 03:10:28;;;;;;;35.92;14.60;;;4.10;99.90;;;;;;5007405;28;20050;-73
2021/01/02 03:12:54;;;;;;;39.60;15.85;;;4.20;99.90;;;;;;4987258;28;20537;-72
2021/01/02 03:15:26;;;;;;;39.25;15.23;;;4.20;99.90;;;;;;4995398;28;20524;-73
2021/01/02 03:17:53;;;;;;;37.17;14.65;;;4.20;99.90;;;;;;5008143;28;20078;-72
2021/01/02 03:20:20;;;;;;;39.97;16.02;;;4.10;99.90;;;;;;5011756;28;20117;-73
2021/01/02 03:22:48;;;;;;;44.38;16.30;;;4.10;99.90;;;;;;5011662;28;20073;-73
2021/01/02 03:25:35;;;;;;;42.90;15.43;;;3.90;99.90;;;;;;5008006;28;20058;-72
2021/01/02 03:28:03;;;;;;;38.60;15.98;;;4.00;99.90;;;;;;5003995;28;20454;-72
2021/01/02 03:30:30;;;;;;;43.40;17.60;;;4.10;99.90;;;;;;5010157;28;20049;-73
2021/01/02 03:32:56;;;;;;;48.83;17.02;;;3.90;99.90;;;;;;5009640;28;20042;-73
2021/01/02 03:35:22;;;;;;;42.70;16.95;;;4.10;99.90;;;;;;4986902;28;20186;-73
2021/01/02 03:37:49;;;;;;;44.97;16.98;;;4.10;99.90;;;;;;5010899;28;20046;-74
2021/01/02 03:40:17;;;;;;;40.80;16.05;;;4.20;99.90;;;;;;5010435;28;20141;-73
2021/01/02 03:42:46;;;;;;;39.85;16.38;;;4.10;99.90;;;;;;5004813;28;20382;-73
2021/01/02 03:45:14;;;;;;;41.15;16.40;;;4.10;99.90;;;;;;5010639;28;20042;-74
2021/01/02 03:47:47;;;;;;;46.03;17.52;;;4.30;99.90;;;;;;5011166;28;20117;-73
2021/01/02 03:50:15;;;;;;;48.45;16.70;;;4.10;99.90;;;;;;5008496;28;20049;-74
2021/01/02 03:52:42;;;;;;;41.08;16.08;;;4.10;99.90;;;;;;4993752;28;20196;-73
2021/01/02 03:55:10;;;;;;;45.42;16.02;;;4.20;99.90;;;;;;5008521;28;20414;-73
2021/01/02 03:57:37;;;;;;;41.97;16.52;;;4.20;99.90;;;;;;5008959;28;20046;-73
2021/01/02 04:00:06;;;;;;;40.25;16.08;;;4.10;99.90;;;;;;5009019;28;20054;-73
2021/01/02 04:02:32;;;;;;;43.20;17.00;;;4.10;99.90;;;;;;5001696;28;20045;-73
2021/01/02 04:04:59;;;;;;;40.22;16.05;;;3.90;99.90;;;;;;5007944;28;20454;-73
2021/01/02 04:07:26;;;;;;;41.95;16.27;;;4.10;99.90;;;;;;4990394;28;20050;-73
2021/01/02 04:09:52;;;;;;;41.03;16.17;;;4.00;99.90;;;;;;4990278;28;20076;-72
2021/01/02 04:12:18;;;;;;;38.42;16.60;;;4.10;99.90;;;;;;5008268;28;20132;-73
2021/01/02 04:14:44;;;;;;;44.28;16.38;;;4.20;99.90;;;;;;4993414;28;20047;-72
2021/01/02 04:17:11;;;;;;;47.17;17.00;;;4.10;99.90;;;;;;4993576;28;20073;-71
2021/01/02 04:19:37;;;;;;;43.08;16.10;;;4.30;99.90;;;;;;5007920;28;20050;-71
2021/01/02 04:22:03;;;;;;;41.92;15.15;;;4.10;99.90;;;;;;5009914;28;20054;-71
2021/01/02 04:24:30;;;;;;;45.47;17.25;;;4.10;99.90;;;;;;5008067;28;20137;-71
2021/01/02 04:27:00;;;;;;;39.47;16.30;;;4.40;99.90;;;;;;5010903;28;20073;-72
2021/01/02 04:29:27;;;;;;;;;;;4.00;99.90;;;;;;5010206;28;20056;-72
2021/01/02 04:31:55;;;;;;;43.45;15.68;;;4.10;99.90;;;;;;5003825;28;20020;-72
2021/01/02 04:34:23;;;;;;;39.08;16.25;;;4.10;99.90;;;;;;5008405;28;20089;-72
2021/01/02 04:36:50;;;;;;;42.08;16.48;;;4.40;99.90;;;;;;4992966;28;20073;-72
2021/01/02 04:39:17;;;;;;;38.58;15.85;;;4.00;99.90;;;;;;5011368;28;20562;-72
2021/01/02 04:41:44;;;;;;;47.13;16.48;;;4.10;99.90;;;;;;5009275;28;20141;-72
2021/01/02 04:44:11;;;;;;;40.30;15.75;;;4.10;99.90;;;;;;4997051;28;20541;-72
2021/01/02 04:46:38;;;;;;;42.25;16.63;;;4.20;99.90;;;;;;5013595;28;20046;-72
2021/01/02 04:49:05;;;;;;;43.70;16.83;;;4.20;99.90;;;;;;5013443;28;20070;-72
2021/01/02 04:51:31;;;;;;;43.03;15.88;;;4.10;99.90;;;;;;5013458;28;20089;-72
2021/01/02 04:54:05;;;;;;;43.88;17.33;;;4.10;99.90;;;;;;5015685;28;20080;-72
2021/01/02 04:56:33;;;;;;;43.17;15.88;;;4.10;99.90;;;;;;5012902;28;20046;-71
2021/01/02 04:59:09;;;;;;;43.63;17.05;;;4.00;99.90;;;;;;5013197;28;20579;-71
2021/01/02 05:01:41;;;;;;;38.85;16.42;;;4.00;99.90;;;;;;4987010;28;20054;-72
2021/01/02 05:04:08;;;;;;;42.35;16.65;;;4.00;99.90;;;;;;5010943;28;20140;-72
2021/01/02 05:06:35;;;;;;;40.40;16.52;;;4.00;99.90;;;;;;5011604;28;20053;-72
2021/01/02 05:09:05;;;;;;;44.38;17.10;;;4.00;99.90;;;;;;5010213;28;20046;-72
2021/01/02 05:11:39;;;;;;;42.53;16.20;;;3.90;99.90;;;;;;5013640;28;20131;-72
2021/01/02 05:14:06;;;;;;;41.50;16.17;;;4.10;99.90;;;;;;4992729;28;20172;-72
2021/01/02 05:16:41;;;;;;;44.45;17.20;;;4.00;99.90;;;;;;4997387;28;20103;-73
2021/01/02 05:19:16;;;;;;;45.50;17.00;;;4.00;99.90;;;;;;5003960;28;20108;-72
2021/01/02 05:21:45;;;;;;;43.83;17.02;;;4.00;99.90;;;;;;5011749;28;20554;-72
2021/01/02 05:24:20;;;;;;;43.30;15.93;;;4.20;99.90;;;;;;5008329;28;20096;-73
2021/01/02 05:26:58;;;;;;;47.20;17.63;;;4.00;99.90;;;;;;5004173;28;20046;-72
2021/01/02 05:29:26;;;;;;;42.88;16.65;;;4.00;99.90;;;;;;5012237;28;20048;-73
2021/01/02 05:31:58;;;;;;;40.22;17.35;;;3.90;99.90;;;;;;5008346;28;20080;-72
2021/01/02 05:34:29;;;;;;;46.35;16.65;;;4.20;99.90;;;;;;5014352;28;20073;-72
2021/01/02 05:37:01;;;;;;;45.92;17.65;;;3.90;99.90;;;;;;5012804;28;20062;-73
2021/01/02 05:39:41;;;;;;;44.25;17.55;;;4.20;99.90;;;;;;5011078;28;20050;-73
2021/01/02 05:42:08;;;;;;;44.55;16.80;;;3.90;99.90;;;;;;5011523;28;20108;-72
2021/01/02 05:44:37;;;;;;;40.67;16.02;;;3.80;99.90;;;;;;5013728;28;20077;-72
2021/01/02 05:47:05;;;;;;;43.03;16.52;;;3.80;99.90;;;;;;4996647;28;20066;-72
2021/01/02 05:49:48;;;;;;;43.33;16.77;;;3.80;99.90;;;;;;5013752;28;20046;-72
2021/01/02 05:52:15;;;;;;;42.47;15.65;;;3.90;99.90;;;;;;5013031;28;20057;-72
2021/01/02 05:54:47;;;;;;;37.20;15.68;;;4.10;99.90;;;;;;5009753;28;20045;-72
2021/01/02 05:57:23;;;;;;;35.40;15.13;;;4.00;99.90;;;;;;5012695;28;20049;-73
2021/01/02 05:59:53;;;;;;;36.40;14.13;;;4.00;99.90;;;;;;5012996;28;20473;-72
2021/01/02 06:02:30;;;;;;;40.28;15.13;;;4.10;99.90;;;;;;5008840;28;20463;-72
2021/01/02 06:04:57;;;;;;;34.22;14.52;;;4.00;99.90;;;;;;5004345;28;20104;-72
2021/01/02 06:07:30;;;;;;;33.65;14.50;;;4.00;99.90;;;;;;5012792;28;20053;-73
2021/01/02 06:09:57;;;;;;;33.67;13.60;;;4.10;99.90;;;;;;4993266;28;20069;-72
2021/01/02 06:12:32;;;;;;;31.08;12.70;;;4.00;99.90;;;;;;4992413;28;20054;-72
2021/01/02 06:15:01;;;;;;;33.63;13.15;;;3.90;99.90;;;;;;5011496;28;20078;-72
2021/01/02 06:17:33;;;;;;;35.43;14.03;;;4.00;99.90;;;;;;5012881;28;20045;-72
2021/01/02 06:20:00;;;;;;;34.05;13.93;;;4.00;99.90;;;;;;5011800;28;20081;-72
2021/01/02 06:22:30;;;;;;;32.95;13.98;;;3.90;99.90;;;;;;5011845;28;20133;-72
2021/01/02 06:24:56;;;;;;;32.03;14.90;;;3.90;99.90;;;;;;4995438;28;20049;-72
2021/01/02 06:27:23;;;;;;;36.70;14.50;;;4.20;99.90;;;;;;5010704;28;20077;-72
2021/01/02 06:29:58;;;;;;;35.55;14.02;;;4.00;99.90;;;;;;4995675;28;20497;-72
2021/01/02 06:32:26;;;;;;;31.85;14.02;;;4.00;99.90;;;;;;5009396;28;20050;-72
2021/01/02 06:35:08;;;;;;;66.47;26.20;;;4.00;99.90;;;;;;4996429;28;20390;-73
2021/01/02 06:37:49;;;;;;;34.10;14.50;;;4.00;99.90;;;;;;5010698;28;20046;-73
2021/01/02 06:40:26;;;;;;;30.58;13.02;;;4.00;99.90;;;;;;4991255;28;20045;-72
2021/01/02 06:43:00;;;;;;;30.08;13.70;;;4.10;99.90;;;;;;5001539;28;20441;-73
2021/01/02 06:45:35;;;;;;;27.65;11.85;;;4.40;99.90;;;;;;5010826;28;20482;-73
2021/01/02 06:48:17;;;;;;;29.95;11.88;;;4.10;99.90;;;;;;4996246;28;20104;-74
2021/01/02 06:50:52;;;;;;;28.17;12.23;;;4.20;99.90;;;;;;5009124;28;20556;-73
2021/01/02 06:53:19;;;;;;;27.38;12.23;;;4.10;99.90;;;;;;4993853;28;20085;-73
2021/01/02 06:55:55;;;;;;;28.67;12.50;;;3.90;99.90;;;;;;5011420;28;20077;-73
2021/01/02 06:58:22;;;;;;;28.95;12.65;;;4.10;99.90;;;;;;5010801;28;20702;-73
2021/01/02 07:00:48;;;;;;;27.95;11.73;;;4.00;99.90;;;;;;5009698;28;20453;-74
2021/01/02 07:03:39;;;;;;;30.58;13.38;;;4.10;99.90;;;;;;5012911;28;20054;-73
2021/01/02 07:08:52;;;;;;;28.88;13.10;;;4.30;99.90;;;;;;5008698;28;20096;-73
2021/01/02 07:11:38;;;;;;;29.88;13.60;;;4.30;99.90;;;;;;5012877;28;20103;-73
2021/01/02 07:14:07;;;;;;;31.67;12.57;;;4.10;99.90;;;;;;4988465;28;20069;-73
2021/01/02 07:17:04;;;;;;;29.58;12.52;;;4.10;99.90;;;;;;5007982;28;20041;-74
2021/01/02 07:19:36;;;;;;;31.30;12.63;;;4.00;99.90;;;;;;5011094;28;20135;-74
2021/01/02 07:22:20;;;;;;;26.88;11.95;;;4.10;99.90;;;;;;5012722;28;20497;-74
2021/01/02 07:25:01;;;;;;;27.92;12.10;;;4.00;99.90;;;;;;4991090;28;20129;-74
2021/01/02 07:27:32;;;;;;;30.33;12.65;;;4.10;99.90;;;;;;4993056;28;20046;-74
2021/01/02 07:30:10;;;;;;;31.50;12.73;;;4.00;99.90;;;;;;5011889;28;20132;-75
2021/01/02 07:32:41;;;;;;;29.77;12.20;;;4.20;99.90;;;;;;5011443;28;20049;-74
2021/01/02 07:35:09;;;;;;;29.42;12.90;;;4.20;99.90;;;;;;4991985;28;20140;-74
2021/01/02 07:37:43;;;;;;;30.85;12.10;;;4.00;99.90;;;;;;5011364;28;20116;-74
2021/01/02 07:40:10;;;;;;;27.55;11.60;;;4.00;99.90;;;;;;5011516;28;20115;-74
2021/01/02 07:42:53;;;;;;;30.60;12.85;;;3.90;99.90;;;;;;5002759;28;20480;-74
2021/01/02 07:45:28;;;;;;;30.27;13.00;;;3.90;99.90;;;;;;5008075;28;20085;-74
2021/01/02 07:47:56;;;;;;;29.17;12.40;;;3.90;99.90;;;;;;5010011;28;20053;-72
2021/01/02 07:50:25;;;;;;;;;;;3.90;99.90;;;;;;5005879;28;20054;-73
2021/01/02 07:52:55;;;;;;;30.02;12.10;;;4.00;99.90;;;;;;5007228;28;20017;-74
2021/01/02 07:55:23;;;;;;;25.55;11.73;;;4.20;99.90;;;;;;5010602;28;20042;-74
2021/01/02 07:57:49;;;;;;;26.52;12.63;;;4.00;99.90;;;;;;4992127;28;20495;-74
2021/01/02 08:00:16;;;;;;;27.85;12.02;;;4.00;99.90;;;;;;4989652;28;20065;-73
2021/01/02 08:02:42;;;;;;;27.73;12.50;;;4.00;99.90;;;;;;5010956;28;20141;-72
2021/01/02 08:05:14;;;;;;;29.83;11.98;;;4.10;99.90;;;;;;4995324;28;20061;-72
2021/01/02 08:07:42;;;;;;;28.55;12.02;;;4.20;99.90;;;;;;4988829;28;20073;-73
2021/01/02 08:10:11;;;;;;;24.38;11.38;;;4.10;99.90;;;;;;5008852;28;20128;-73
2021/01/02 08:12:44;;;;;;;25.27;11.35;;;4.10;99.90;;;;;;5011374;28;20121;-74
2021/01/02 08:15:11;;;;;;;28.10;11.88;;;4.30;99.90;;;;;;5001830;28;20513;-72
2021/01/02 08:17:41;;;;;;;24.48;11.30;;;4.20;99.90;;;;;;4997731;28;20045;-73
2021/01/02 08:20:09;;;;;;;27.67;11.50;;;4.20;99.90;;;;;;5000871;28;20539;-73
2021/01/02 08:22:37;;;;;;;26.85;11.35;;;4.50;99.90;;;;;;5000077;28;20536;-73
2021/01/02 08:25:09;;;;;;;23.65;10.63;;;4.10;99.90;;;;;;5016557;28;20220;-73
2021/01/02 08:27:36;;;;;;;23.50;10.98;;;4.10;99.90;;;;;;5016317;28;20073;-74
2021/01/02 08:30:09;;;;;;;21.45;10.40;;;4.10;99.90;;;;;;5015925;28;20050;-74
2021/01/02 08:32:38;;;;;;;20.63;10.00;;;4.10;99.90;;;;;;5015623;28;20512;-73
2021/01/02 08:35:29;;;;;;;23.85;10.93;;;4.20;99.90;;;;;;5000632;28;20124;-74
2021/01/02 08:38:04;;;;;;;26.52;11.18;;;4.20;99.90;;;;;;4990006;28;20456;-73
2021/01/02 08:40:39;;;;;;;29.48;11.10;;;4.20;99.90;;;;;;5009160;28;20061;-73
2021/01/02 08:43:06;;;;;;;22.00;10.23;;;4.10;99.90;;;;;;5000195;28;20077;-73
2021/01/02 08:45:35;;;;;;;25.90;10.13;;;4.40;99.90;;;;;;5013514;28;20076;-73
2021/01/02 08:48:12;;;;;;;22.88;10.50;;;4.10;99.90;;;;;;5012898;28;20555;-73
2021/01/02 08:50:40;;;;;;;24.70;11.18;;;4.10;99.90;;;;;;5013788;28;20056;-73
2021/01/02 08:53:22;;;;;;;23.55;10.90;;;4.20;99.90;;;;;;5016200;28;20409;-73
2021/01/02 08:55:49;;;;;;;22.25;10.43;;;4.30;99.90;;;;;;5016766;28;20074;-74
2021/01/02 08:58:29;;;;;;;22.33;11.30;;;4.30;99.90;;;;;;5012129;28;20046;-74
2021/01/02 09:00:59;;;;;;;26.38;11.27;;;4.60;99.90;;;;;;5014222;28;20544;-74
2021/01/02 09:03:26;;;;;;;22.50;10.27;;;4.40;99.90;;;;;;4999112;28;20045;-74
2021/01/02 09:05:54;;;;;;;24.10;10.07;;;4.30;99.90;;;;;;5016927;28;20046;-73
2021/01/02 09:08:20;;;;;;;24.27;10.65;;;4.30;99.90;;;;;;5010332;28;20561;-74
2021/01/02 09:10:54;;;;;;;23.10;10.68;;;4.20;99.90;;;;;;4995534;28;20053;-74
2021/01/02 09:13:25;;;;;;;24.65;9.93;;;4.20;99.90;;;;;;5015374;28;20045;-74
2021/01/02 09:15:55;;;;;;;22.73;10.00;;;4.30;99.90;;;;;;5016881;28;20046;-74
2021/01/02 09:18:28;;;;;;;26.83;10.75;;;4.60;99.90;;;;;;5009816;28;20125;-74
2021/01/02 09:20:59;;;;;;;21.90;10.82;;;4.30;99.90;;;;;;5012504;28;20034;-75
2021/01/02 09:23:33;;;;;;;28.27;10.10;;;4.70;99.90;;;;;;5013110;28;20058;-75
2021/01/02 09:26:02;;;;;;;24.15;11.18;;;4.40;99.90;;;;;;4997943;28;20038;-74
2021/01/02 09:28:39;;;;;;;25.67;11.30;;;4.40;99.90;;;;;;5013783;28;20078;-71
2021/01/02 09:31:06;;;;;;;21.92;10.50;;;4.40;99.90;;;;;;4985100;28;20054;-74
2021/01/02 09:33:33;;;;;;;25.80;11.00;;;4.30;99.90;;;;;;4997765;28;20073;-74
2021/01/02 09:36:03;;;;;;;23.08;9.45;;;4.50;99.90;;;;;;4993036;28;20084;-74
2021/01/02 09:38:29;;;;;;;25.02;11.23;;;4.30;99.90;;;;;;4991778;28;20783;-71
2021/01/02 09:40:55;;;;;;;25.95;11.48;;;4.40;99.90;;;;;;5007148;28;20761;-71
2021/01/02 09:43:22;;;;;;;26.33;12.23;;;4.40;99.90;;;;;;5010489;28;20046;-74
2021/01/02 09:45:48;;;;;;;26.08;12.27;;;4.40;99.90;;;;;;5007668;28;20828;-74
2021/01/02 09:48:17;;;;;;;23.83;11.15;;;4.30;99.90;;;;;;5008145;28;20050;-73
2021/01/02 09:50:44;;;;;;;24.90;11.13;;;4.30;99.90;;;;;;4990793;28;20838;-74
2021/01/02 09:53:13;;;;;;;21.77;10.27;;;4.40;99.90;;;;;;5009240;28;20061;-73
2021/01/02 09:55:40;;;;;;;25.15;10.48;;;4.40;99.90;;;;;;5010798;28;20086;-71
2021/01/02 09:58:06;;;;;;;25.25;10.15;;;4.50;99.90;;;;;;4990117;28;20049;-73
2021/01/02 10:00:33;;;;;;;20.92;10.55;;;4.50;99.90;;;;;;5003719;28;20117;-73
2021/01/02 10:03:00;;;;;;;25.58;10.48;;;4.60;99.90;;;;;;4991129;28;20081;-73
2021/01/02 10:05:41;;;;;;;27.23;11.68;;;4.60;99.90;;;;;;5008425;28;20192;-73
2021/01/02 10:08:08;;;;;;;25.02;10.73;;;4.60;99.90;;;;;;4990499;28;20096;-72
2021/01/02 10:10:35;;;;;;;24.35;10.60;;;4.70;99.90;;;;;;5004720;28;20489;-72
2021/01/02 10:13:01;;;;;;;26.20;11.00;;;4.60;99.90;;;;;;4990880;28;20060;-72
2021/01/02 10:15:28;;;;;;;29.58;12.20;;;4.60;99.90;;;;;;5004670;28;20054;-73
2021/01/02 10:17:55;;;;;;;26.40;11.20;;;4.70;99.90;;;;;;5009471;28;20470;-73
2021/01/02 10:20:21;;;;;;;29.00;13.20;;;4.70;99.90;;;;;;4991691;28;20362;-72
2021/01/02 10:22:48;;;;;;;25.42;11.07;;;4.70;99.90;;;;;;5007394;28;20078;-73
2021/01/02 10:25:14;;;;;;;27.17;12.10;;;4.60;99.90;;;;;;5004221;28;20792;-73
2021/01/02 10:27:41;;;;;;;24.23;11.00;;;4.70;99.90;;;;;;5008823;28;20140;-73
2021/01/02 10:30:09;;;;;;;19.63;10.38;;;4.70;99.90;;;;;;4990291;28;20057;-74
2021/01/02 10:32:36;;;;;;;21.65;9.88;;;4.60;99.90;;;;;;4990193;28;20124;-74
2021/01/02 10:35:05;;;;;;;24.02;10.27;;;4.80;99.90;;;;;;4992471;28;20520;-74
2021/01/02 10:37:59;;;;;;;21.30;8.82;;;4.80;99.90;;;;;;4986646;28;20077;-74
2021/01/02 10:40:26;;;;;;;22.65;10.07;;;4.90;99.90;;;;;;4982029;28;20061;-72
2021/01/02 10:42:52;;;;;;;20.73;9.63;;;4.90;99.90;;;;;;5003445;28;20464;-74
2021/01/02 10:45:19;;;;;;;19.75;9.63;;;4.90;99.90;;;;;;4986342;28;20054;-76
2021/01/02 10:47:45;;;;;;;18.77;9.23;;;5.00;99.90;;;;;;5006530;28;20092;-75
2021/01/02 10:50:12;;;;;;;18.92;9.20;;;5.00;99.90;;;;;;5006863;28;20493;-75
2021/01/02 10:52:38;;;;;;;21.08;9.93;;;5.00;99.90;;;;;;5002815;28;20050;-75
2021/01/02 10:55:05;;;;;;;26.63;10.57;;;4.90;99.90;;;;;;5004586;28;20499;-75
2021/01/02 10:57:32;;;;;;;21.83;9.70;;;4.90;99.90;;;;;;5003982;28;20121;-74
2021/01/02 10:59:59;;;;;;;18.90;9.38;;;5.00;99.90;;;;;;5006349;28;20554;-73
2021/01/02 11:02:25;;;;;;;20.05;8.82;;;5.00;99.90;;;;;;4990926;28;20416;-75
2021/01/02 11:04:52;;;;;;;18.35;8.50;;;5.20;99.90;;;;;;4987132;28;20089;-75
2021/01/02 11:07:24;;;;;;;17.25;7.82;;;5.10;99.90;;;;;;4993212;28;20058;-75
2021/01/02 11:09:52;;;;;;;16.90;8.10;;;5.20;99.90;;;;;;5000822;28;20147;-74
2021/01/02 11:12:19;;;;;;;18.33;8.23;;;5.10;99.90;;;;;;5005275;28;20446;-74
2021/01/02 11:14:47;;;;;;;14.35;7.25;;;5.40;99.90;;;;;;5008478;28;20049;-75
2021/01/02 11:17:13;;;;;;;18.08;8.18;;;5.30;99.90;;;;;;5005906;28;20062;-74
2021/01/02 11:19:39;;;;;;;18.42;8.07;;;5.40;99.90;;;;;;5007443;28;20210;-75
2021/01/02 11:22:06;;;;;;;14.68;7.60;;;5.30;99.90;;;;;;5008254;28;20081;-74
2021/01/02 11:24:39;;;;;;;16.00;6.85;;;5.30;99.90;;;;;;4987719;28;20053;-75
2021/01/02 11:27:06;;;;;;;14.82;7.18;;;5.30;99.90;;;;;;5004509;28;20104;-76
2021/01/02 11:29:33;;;;;;;11.32;5.57;;;5.30;99.90;;;;;;4989275;28;20050;-75
2021/01/02 11:32:04;;;;;;;12.95;6.00;;;5.40;99.90;;;;;;4978116;28;20684;-76
2021/01/02 11:34:30;;;;;;;11.73;5.63;;;5.40;99.90;;;;;;5005113;28;20081;-74
2021/01/02 11:37:00;;;;;;;12.40;5.72;;;5.40;99.90;;;;;;5008274;28;20053;-75
2021/01/02 11:39:26;;;;;;;10.25;5.00;;;5.30;99.90;;;;;;4988565;28;20559;-75
2021/01/02 11:41:53;;;;;;;6.03;3.88;;;5.50;99.90;;;;;;5003064;28;20157;-75
2021/01/02 11:44:23;;;;;;;9.60;4.50;;;5.50;99.00;;;;;;5003957;28;20049;-77
2021/01/02 11:46:51;;;;;;;10.82;4.57;;;5.50;99.10;;;;;;5006248;28;20596;-76
2021/01/02 11:49:30;;;;;;;11.35;4.60;;;5.50;99.10;;;;;;4988813;28;20046;-75
2021/01/02 11:52:00;;;;;;;8.38;4.47;;;5.50;98.60;;;;;;5003674;28;20045;-75
2021/01/02 11:54:30;;;;;;;9.23;3.28;;;5.60;98.30;;;;;;4983970;28;20100;-75
2021/01/02 11:56:57;;;;;;;5.93;3.05;;;5.60;97.50;;;;;;5005049;28;20069;-75
2021/01/02 11:59:26;;;;;;;7.45;3.40;;;5.60;96.50;;;;;;5003013;28;20069;-75
2021/01/02 12:01:55;;;;;;;6.15;2.83;;;5.60;96.50;;;;;;4987790;28;20125;-75
2021/01/02 12:04:25;;;;;;;4.72;3.00;;;5.60;95.60;;;;;;5005062;28;20085;-75
2021/01/02 12:06:52;;;;;;;6.45;2.97;;;5.70;95.30;;;;;;5007301;28;20104;-75
2021/01/02 12:09:21;;;;;;;8.05;3.25;;;5.70;95.00;;;;;;5004088;28;20049;-75
2021/01/02 12:11:49;;;;;;;7.85;3.45;;;5.60;94.90;;;;;;5004865;28;20055;-75
2021/01/02 12:14:27;;;;;;;8.63;4.05;;;5.70;95.70;;;;;;5005962;28;20065;-76
2021/01/02 12:16:55;;;;;;;6.80;3.65;;;5.70;96.60;;;;;;5003856;28;20054;-75
2021/01/02 12:19:25;;;;;;;9.40;4.15;;;5.80;95.50;;;;;;4988809;28;20149;-76
2021/01/02 12:21:55;;;;;;;8.27;3.83;;;5.80;95.90;;;;;;4982194;28;20056;-75
2021/01/02 12:24:23;;;;;;;8.50;3.90;;;5.80;95.70;;;;;;4987809;28;20554;-74
2021/01/02 12:26:52;;;;;;;6.95;3.55;;;5.80;95.30;;;;;;5007670;28;20058;-75
2021/01/02 12:29:21;;;;;;;11.13;4.85;;;6.00;95.20;;;;;;5004855;28;20065;-75
2021/01/02 12:31:54;;;;;;;11.50;6.03;;;5.90;96.60;;;;;;5006756;28;20108;-75
2021/01/02 12:34:23;;;;;;;16.10;7.95;;;6.00;98.00;;;;;;5004958;28;20053;-75
2021/01/02 12:36:50;;;;;;;12.85;5.68;;;6.00;99.00;;;;;;5000257;28;20393;-75
2021/01/02 12:39:21;;;;;;;13.18;6.57;;;5.90;98.00;;;;;;4988192;28;20053;-74
2021/01/02 12:41:48;;;;;;;14.82;6.35;;;5.80;97.90;;;;;;5006279;28;20081;-75
2021/01/02 12:44:15;;;;;;;14.30;7.00;;;5.80;97.70;;;;;;5003915;28;20536;-75
2021/01/02 12:46:47;;;;;;;17.15;7.72;;;5.80;98.30;;;;;;4988631;28;20103;-75
2021/01/02 12:49:15;;;;;;;15.57;7.00;;;5.80;99.30;;;;;;5007142;28;20085;-75
2021/01/02 12:51:46;;;;;;;17.42;6.90;;;5.70;99.30;;;;;;4988264;28;20050;-76
2021/01/02 12:54:12;;;;;;;;;;;5.70;99.70;;;;;;5002498;28;20046;-81
2021/01/02 12:56:46;;;;;;;14.73;5.95;;;5.70;98.40;;;;;;5006074;28;20012;-77
2021/01/02 12:59:20;;;;;;;11.95;5.70;;;5.80;98.00;;;;;;4984049;28;20141;-74
2021/01/02 13:01:49;;;;;;;11.27;5.47;;;5.80;97.30;;;;;;4991538;28;20073;-75
2021/01/02 13:04:16;;;;;;;11.85;5.70;;;5.80;97.20;;;;;;5005146;28;20057;-77