Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:45;;;;;;;5.78;2.92;;;;;;;14.02;67.34;102297.56;4995990;28;20042;-88
2022/05/07 00:04:10;;;;;;;6.90;3.03;;;;;;;13.98;67.97;102297.72;5004906;28;20577;-88
2022/05/07 00:06:36;;;;;;;8.25;3.42;;;;;;;13.95;68.37;102303.16;5025358;28;20033;-89
2022/05/07 00:09:02;;;;;;;7.80;3.60;;;;;;;13.93;68.23;102304.09;5033543;28;20032;-90
2022/05/07 00:11:27;;;;;;;6.32;3.10;;;;;;;13.87;68.10;102298.13;5013498;28;20057;-89
2022/05/07 00:13:53;;;;;;;9.20;3.28;;;;;;;13.85;69.23;102300.84;4988406;28;20030;-89
2022/05/07 00:19:03;;;;;;;7.20;3.45;;;;;;;13.83;70.20;102286.69;5028533;28;20123;-87
2022/05/07 00:21:28;;;;;;;8.13;3.50;;;;;;;13.82;70.58;102281.44;5012535;28;20074;-88
2022/05/07 00:23:54;;;;;;;9.02;3.75;;;;;;;13.80;71.02;102280.63;5013943;28;20180;-89
2022/05/07 00:26:19;;;;;;;7.47;3.65;;;;;;;13.79;71.53;102277.09;5014026;28;20098;-89
2022/05/07 00:28:46;;;;;;;6.15;3.35;;;;;;;13.73;71.96;102277.31;5013436;28;20412;-89
2022/05/07 00:31:12;;;;;;;6.72;3.33;;;;;;;13.66;72.90;102268.66;5032535;28;20032;-89
2022/05/07 00:33:37;;;;;;;9.02;3.70;;;;;;;13.65;73.42;102271.38;5019967;28;20443;-89
2022/05/07 00:36:03;;;;;;;8.10;3.60;;;;;;;13.62;73.94;102276.81;5000921;28;20045;-89
2022/05/07 00:38:28;;;;;;;12.40;4.25;;;;;;;13.62;74.16;102277.69;5032396;28;20409;-89
2022/05/07 00:40:55;;;;;;;7.38;3.70;;;;;;;13.56;75.27;102268.09;5030641;28;20037;-88
2022/05/07 00:43:20;;;;;;;10.68;4.05;;;;;;;13.53;75.80;102262.03;4995859;28;20029;-88
2022/05/07 00:45:46;;;;;;;11.82;4.40;;;;;;;13.53;76.89;102272.66;5033688;28;20036;-89
2022/05/07 00:48:14;;;;;;;8.63;4.00;;;;;;;13.51;77.35;102278.03;5055025;28;20025;-89
2022/05/07 00:53:24;;;;;;;10.38;4.57;;;;;;;13.41;78.49;102280.16;5055359;28;20454;-80
2022/05/07 00:55:51;;;;;;;8.82;4.40;;;;;;;13.39;79.00;102279.34;5056078;28;20472;-81
2022/05/07 00:58:20;;;;;;;11.35;4.40;;;;;;;13.34;79.16;102275.03;5056646;28;20384;-81
2022/05/07 01:00:45;;;;;;;11.43;4.60;;;;;;;13.33;79.77;102270.66;5040099;28;20113;-81
2022/05/07 01:03:12;;;;;;;9.07;4.75;;;;;;;13.31;79.58;102276.00;5056295;28;20056;-81
2022/05/07 01:05:39;;;;;;;10.00;4.65;;;;;;;13.25;80.55;102266.47;5045467;28;20040;-82
2022/05/07 01:08:06;;;;;;;14.30;4.93;;;;;;;13.21;80.90;102274.59;5032820;28;20056;-80
2022/05/07 01:10:32;;;;;;;10.98;4.90;;;;;;;13.18;81.31;102269.38;5019717;28;20029;-81
2022/05/07 01:12:59;;;;;;;12.93;5.07;;;;;;;13.16;82.26;102269.44;5035798;28;20078;-81
2022/05/07 01:15:24;;;;;;;13.30;5.00;;;;;;;13.16;82.35;102265.88;5020253;28;20492;-81
2022/05/07 01:17:50;;;;;;;11.13;4.72;;;;;;;13.16;82.73;102272.09;5054588;28;20070;-82
2022/05/07 01:20:16;;;;;;;11.30;5.03;;;;;;;13.13;83.19;102266.00;5056993;28;20033;-81
2022/05/07 01:22:42;;;;;;;12.93;5.22;;;;;;;13.08;83.80;102261.72;5041375;28;20031;-81
2022/05/07 01:25:08;;;;;;;13.45;5.38;;;;;;;13.05;84.05;102269.78;5055866;28;20123;-80
2022/05/07 01:27:33;;;;;;;14.10;5.60;;;;;;;13.05;84.56;102271.56;5057612;28;20051;-80
2022/05/07 01:29:59;;;;;;;12.85;4.97;;;;;;;13.05;84.97;102260.94;5059020;28;20036;-80
2022/05/07 01:32:24;;;;;;;12.75;5.60;;;;;;;13.04;85.70;102268.03;5054803;28;20438;-80
2022/05/07 01:34:51;;;;;;;15.73;6.50;;;;;;;13.07;86.22;102261.75;5073318;28;20039;-80
2022/05/07 01:37:17;;;;;;;14.30;6.57;;;;;;;13.08;87.01;102258.16;5037039;28;20032;-81
2022/05/07 01:39:43;;;;;;;15.45;6.32;;;;;;;13.08;87.56;102259.03;5029074;28;20170;-81
2022/05/07 01:42:08;;;;;;;15.23;6.22;;;;;;;13.08;87.87;102256.38;5035330;28;20033;-80
2022/05/07 01:44:33;;;;;;;14.65;6.30;;;;;;;13.14;88.67;102262.44;5023193;28;20016;-80
2022/05/07 01:49:43;;;;;;;15.30;6.63;;;;;;;13.18;89.12;102256.09;5058513;28;20052;-81
2022/05/07 01:52:10;;;;;;;18.02;6.97;;;;;;;13.17;89.27;102252.56;5045823;28;20029;-81
2022/05/07 01:54:35;;;;;;;19.50;6.97;;;;;;;13.17;89.91;102255.22;5035648;28;20033;-81
2022/05/07 01:57:01;;;;;;;22.33;8.20;;;;;;;13.15;90.37;102254.38;5018563;28;20021;-81
2022/05/07 01:59:26;;;;;;;19.88;8.57;;;;;;;13.13;90.98;102253.56;5035604;28;20116;-81
2022/05/07 02:01:52;;;;;;;18.52;8.30;;;;;;;13.13;91.73;102253.56;5055203;28;20115;-81
2022/05/07 02:04:17;;;;;;;16.55;8.60;;;;;;;13.13;92.44;102252.69;5053242;28;20546;-81
2022/05/07 02:06:43;;;;;;;18.00;9.60;;;;;;;13.14;92.72;102254.44;5023363;28;20029;-82
2022/05/07 02:09:08;;;;;;;21.58;9.05;;;;;;;13.13;93.45;102248.25;5018449;28;20056;-81
2022/05/07 02:11:33;;;;;;;18.70;9.32;;;;;;;13.11;93.75;102252.75;5049791;28;20476;-81
2022/05/07 02:13:59;;;;;;;25.25;10.02;;;;;;;13.05;94.23;102239.66;5038458;28;20036;-82
2022/05/07 02:16:24;;;;;;;23.58;9.88;;;;;;;13.02;94.56;102247.72;5037510;28;20544;-81
2022/05/07 02:18:50;;;;;;;22.90;9.50;;;;;;;12.95;95.22;102244.41;5021846;28;20028;-81
2022/05/07 02:21:15;;;;;;;19.35;9.80;;;;;;;12.87;95.92;102244.66;5037688;28;20119;-82
2022/05/07 02:23:40;;;;;;;24.00;10.15;;;;;;;12.85;96.44;102246.50;5054943;28;20033;-82
2022/05/07 02:26:06;;;;;;;23.02;10.48;;;;;;;12.84;96.51;102246.53;5037965;28;20017;-81
2022/05/07 02:28:31;;;;;;;23.45;11.57;;;;;;;12.87;96.97;102241.13;5054647;28;20392;-81
2022/05/07 02:31:00;;;;;;;25.33;10.73;;;;;;;12.86;97.08;102250.00;5033524;28;20025;-87
2022/05/07 02:33:25;;;;;;;22.30;10.20;;;;;;;12.87;97.23;102249.09;5019734;28;20029;-81
2022/05/07 02:35:50;;;;;;;21.98;10.43;;;;;;;12.88;97.54;102245.53;5017302;28;20039;-80
2022/05/07 02:38:16;;;;;;;32.13;11.52;;;;;;;12.90;97.43;102254.31;5020480;28;20025;-80
2022/05/07 02:43:25;;;;;;;24.50;11.40;;;;;;;12.86;97.82;102250.88;5072502;28;20098;-81
2022/05/07 02:45:50;;;;;;;25.13;10.00;;;;;;;12.84;98.11;102252.72;5021139;28;20024;-81
2022/05/07 02:48:16;;;;;;;24.50;10.82;;;;;;;12.84;98.24;102252.72;5037459;28;20032;-81
2022/05/07 02:50:41;;;;;;;23.98;10.88;;;;;;;12.82;98.66;102256.34;5038118;28;20123;-81
2022/05/07 02:53:07;;;;;;;23.98;10.95;;;;;;;12.82;98.66;102264.34;5052936;28;20035;-81
2022/05/07 02:55:33;;;;;;;24.80;11.55;;;;;;;12.82;98.94;102265.19;5038391;28;20060;-82
2022/05/07 02:57:59;;;;;;;23.25;11.30;;;;;;;12.81;99.10;102268.75;5033549;28;20021;-82
2022/05/07 03:00:24;;;;;;;30.65;11.15;;;;;;;12.82;99.10;102273.16;5034229;28;20029;-82
2022/05/07 03:02:50;;;;;;;26.60;11.48;;;;;;;12.82;99.08;102270.50;5017377;28;20032;-81
2022/05/07 03:05:15;;;;;;;23.00;11.05;;;;;;;12.82;99.33;102267.84;5035812;28;20036;-81
2022/05/07 03:07:40;;;;;;;24.10;11.43;;;;;;;12.76;99.34;102262.72;5038213;28;20107;-81
2022/05/07 03:10:06;;;;;;;28.08;11.77;;;;;;;12.73;99.81;102266.34;5054360;28;20032;-81
2022/05/07 03:12:32;;;;;;;28.35;11.93;;;;;;;12.75;100.00;102259.19;5072660;28;20032;-81
2022/05/07 03:14:58;;;;;;;25.95;12.20;;;;;;;12.76;100.00;102263.59;5021591;28;20147;-81
2022/05/07 03:17:26;;;;;;;29.98;11.85;;;;;;;12.82;100.00;102257.22;5021485;28;20048;-80
2022/05/07 03:19:51;;;;;;;29.52;12.95;;;;;;;12.85;100.00;102254.47;5047366;28;20036;-80
2022/05/07 03:22:17;;;;;;;28.27;12.55;;;;;;;12.87;100.00;102265.06;5057793;28;20066;-80
2022/05/07 03:24:43;;;;;;;26.20;12.68;;;;;;;12.88;100.00;102265.00;5041588;28;20029;-81
2022/05/07 03:27:09;;;;;;;29.15;12.18;;;;;;;12.87;100.00;102267.72;5004562;28;20087;-82
2022/05/07 03:29:34;;;;;;;27.50;12.23;;;;;;;12.87;100.00;102265.06;5021068;28;20060;-80
2022/05/07 03:32:00;;;;;;;26.30;12.18;;;;;;;12.86;100.00;102268.63;5004670;28;20056;-81
2022/05/07 03:34:25;;;;;;;27.67;12.60;;;;;;;12.86;100.00;102264.16;5049276;28;20102;-80
2022/05/07 03:36:51;;;;;;;29.20;12.32;;;;;;;12.82;100.00;102262.53;5024058;28;20016;-82
2022/05/07 03:39:16;;;;;;;27.80;12.25;;;;;;;12.78;100.00;102275.03;5042030;28;20519;-81
2022/05/07 03:41:42;;;;;;;22.95;12.25;;;;;;;12.73;100.00;102262.81;5037455;28;20024;-81
2022/05/07 03:44:07;;;;;;;23.58;11.68;;;;;;;12.72;100.00;102272.56;5004200;28;20024;-81
2022/05/07 03:46:33;;;;;;;27.92;12.50;;;;;;;12.72;100.00;102267.25;5036677;28;20061;-81
2022/05/07 03:48:58;;;;;;;29.13;12.13;;;;;;;12.72;100.00;102269.91;5037057;28;20041;-81
2022/05/07 03:51:24;;;;;;;27.65;12.40;;;;;;;12.73;100.00;102278.78;5030324;28;20445;-80
2022/05/07 03:53:49;;;;;;;31.00;12.68;;;;;;;12.70;100.00;102266.44;5040562;28;20083;-82
2022/05/07 03:56:15;;;;;;;27.95;13.07;;;;;;;12.66;100.00;102272.78;5040643;28;20028;-81
2022/05/07 03:58:41;;;;;;;28.55;13.57;;;;;;;12.65;100.00;102286.97;5040387;28;20404;-81
2022/05/07 04:01:08;;;;;;;29.17;13.35;;;;;;;12.67;100.00;102279.81;5056695;28;20036;-81
2022/05/07 04:03:34;;;;;;;28.35;12.80;;;;;;;12.69;100.00;102278.00;5021997;28;20407;-81
2022/05/07 04:05:59;;;;;;;31.88;11.93;;;;;;;12.68;100.00;102283.38;5037130;28;20087;-81
2022/05/07 04:08:25;;;;;;;30.52;12.98;;;;;;;12.66;100.00;102286.06;5054747;28;20025;-81
2022/05/07 04:10:51;;;;;;;28.33;13.32;;;;;;;12.66;100.00;102288.72;5054616;28;20111;-82
2022/05/07 04:13:16;;;;;;;31.80;12.43;;;;;;;12.67;100.00;102286.94;5051770;28;20097;-82
2022/05/07 04:15:45;;;;;;;28.20;13.07;;;;;;;12.72;100.00;102296.50;5043567;28;20040;-82
2022/05/07 04:18:12;;;;;;;31.85;12.10;;;;;;;12.75;100.00;102295.56;5020024;28;20033;-81
2022/05/07 04:20:38;;;;;;;23.92;12.40;;;;;;;12.74;100.00;102296.47;5050027;28;20024;-81
2022/05/07 04:23:04;;;;;;;30.50;12.18;;;;;;;12.73;100.00;102302.69;5024991;28;20550;-81
2022/05/07 04:25:30;;;;;;;29.65;12.13;;;;;;;12.71;100.00;102300.09;5047094;28;20041;-81
2022/05/07 04:27:55;;;;;;;26.30;12.00;;;;;;;12.69;100.00;102301.06;5036236;28;20041;-81
2022/05/07 04:30:22;;;;;;;27.10;12.18;;;;;;;12.67;100.00;102300.22;5039360;28;20020;-81
2022/05/07 04:32:48;;;;;;;26.25;12.55;;;;;;;12.65;100.00;102302.03;5039101;28;20032;-82
2022/05/07 04:35:14;;;;;;;24.00;11.73;;;;;;;12.70;100.00;102302.78;5056208;28;20487;-80
2022/05/07 04:37:39;;;;;;;28.20;12.43;;;;;;;12.74;100.00;102301.78;5074393;28;20025;-81
2022/05/07 04:40:05;;;;;;;30.40;12.18;;;;;;;12.76;100.00;102297.28;5039403;28;20066;-83
2022/05/07 04:42:31;;;;;;;28.73;12.77;;;;;;;12.73;100.00;102297.38;5044997;28;20035;-80
2022/05/07 04:44:56;;;;;;;32.13;13.63;;;;;;;12.69;100.00;102295.75;5037102;28;20037;-81
2022/05/07 04:47:22;;;;;;;28.77;14.10;;;;;;;12.69;100.00;102298.41;5018549;28;20042;-81
2022/05/07 04:49:47;;;;;;;30.13;13.93;;;;;;;12.75;100.00;102307.03;5012999;28;20516;-83
2022/05/07 04:52:12;;;;;;;33.17;14.23;;;;;;;12.87;100.00;102300.47;5013756;28;20037;-81
2022/05/07 04:54:38;;;;;;;37.50;14.40;;;;;;;12.97;100.00;102303.72;4990726;28;20040;-82
2022/05/07 04:57:04;;;;;;;30.58;13.82;;;;;;;13.06;100.00;102306.09;5032673;28;20112;-82
2022/05/07 04:59:29;;;;;;;31.02;14.20;;;;;;;13.18;100.00;102298.63;5016016;28;20500;-81
2022/05/07 05:01:54;;;;;;;29.30;15.50;;;;;;;13.22;100.00;102306.47;5032329;28;20056;-82
2022/05/07 05:04:20;;;;;;;31.05;13.90;;;;;;;13.29;100.00;102304.47;5017463;28;20038;-81
2022/05/07 05:06:45;;;;;;;35.67;15.38;;;;;;;13.30;99.27;102311.56;4996540;28;20524;-82
2022/05/07 05:09:12;;;;;;;30.35;14.23;;;;;;;13.34;99.27;102310.53;5012684;28;20025;-82
2022/05/07 05:11:39;;;;;;;25.33;13.70;;;;;;;13.36;98.91;102318.44;5000039;28;20029;-82
2022/05/07 05:15:01;;;;;;;22.63;12.80;;;;;;;13.41;99.66;102316.53;5015859;28;20481;-82
2022/05/07 05:16:50;;;;;;;26.13;13.35;;;;;;;13.49;99.37;102319.81;5013804;28;20034;-82
2022/05/07 05:19:16;;;;;;;31.42;14.00;;;;;;;13.55;98.58;102321.41;5029184;28;20425;-82
2022/05/07 05:21:42;;;;;;;33.50;13.75;;;;;;;13.57;98.16;102327.56;5014309;28;20030;-82
2022/05/07 05:24:08;;;;;;;30.27;13.13;;;;;;;13.57;98.73;102331.06;5031414;28;20111;-82
2022/05/07 05:26:33;;;;;;;30.92;13.20;;;;;;;13.63;98.71;102337.09;5012122;28;20037;-81
2022/05/07 05:28:59;;;;;;;30.92;14.23;;;;;;;13.67;98.80;102336.97;5014125;28;20042;-79
2022/05/07 05:31:24;;;;;;;27.27;13.30;;;;;;;13.69;98.88;102343.09;4996012;28;20099;-80
2022/05/07 05:33:49;;;;;;;31.95;15.52;;;;;;;13.65;98.04;102343.25;5027853;28;20025;-80
2022/05/07 05:36:15;;;;;;;28.45;14.13;;;;;;;13.61;98.39;102345.16;5022497;28;20029;-80
2022/05/07 05:38:40;;;;;;;33.03;15.52;;;;;;;13.55;98.82;102348.88;5031722;28;20056;-80
2022/05/07 05:41:06;;;;;;;31.38;14.13;;;;;;;13.58;98.89;102347.91;5015449;28;20370;-80
2022/05/07 05:43:31;;;;;;;41.17;13.85;;;;;;;13.62;98.82;102341.56;4988748;28;20132;-80
2022/05/07 05:45:57;;;;;;;29.65;14.15;;;;;;;13.69;99.22;102342.22;5001148;28;20481;-81
2022/05/07 05:48:24;;;;;;;31.05;14.45;;;;;;;13.79;99.47;102338.34;5032536;28;20074;-78
2022/05/07 05:50:49;;;;;;;29.30;15.10;;;;;;;13.89;99.21;102338.88;5036660;28;20036;-81
2022/05/07 05:53:15;;;;;;;27.98;14.18;;;;;;;13.98;98.10;102338.56;5052102;28;20084;-81
2022/05/07 05:55:40;;;;;;;33.25;15.30;;;;;;;14.10;97.50;102337.25;5055129;28;20107;-81
2022/05/07 05:58:06;;;;;;;26.90;14.68;;;;;;;14.19;96.73;102334.25;5024483;28;20424;-81
2022/05/07 06:00:31;;;;;;;31.10;14.68;;;;;;;14.32;96.14;102328.47;5051978;28;20112;-82
2022/05/07 06:02:57;;;;;;;30.80;15.07;;;;;;;14.52;94.97;102343.75;5038086;28;20032;-81
2022/05/07 06:05:22;;;;;;;27.60;13.55;;;;;;;14.66;93.18;102340.59;5038128;28;20120;-82
2022/05/07 06:07:47;;;;;;;29.30;15.48;;;;;;;14.78;92.69;102341.91;5037622;28;20033;-82
2022/05/07 06:10:13;;;;;;;30.13;14.60;;;;;;;14.91;91.78;102337.81;5038096;28;20437;-82
2022/05/07 06:12:39;;;;;;;31.30;15.20;;;;;;;15.06;91.04;102342.56;5054830;28;20115;-82
2022/05/07 06:15:05;;;;;;;26.90;13.88;;;;;;;15.21;89.58;102342.88;5037459;28;20407;-82
2022/05/07 06:17:31;;;;;;;31.20;15.43;;;;;;;15.36;87.67;102341.41;5036373;28;20132;-82
2022/05/07 06:19:56;;;;;;;28.98;13.98;;;;;;;15.36;87.62;102349.41;5034967;28;20538;-82
2022/05/07 06:22:22;;;;;;;28.63;14.15;;;;;;;15.30;87.79;102357.66;5054201;28;20525;-82
2022/05/07 06:27:31;;;;;;;26.65;13.93;;;;;;;15.18;87.66;102351.88;5058042;28;20557;-81
2022/05/07 06:30:01;;;;;;;24.20;12.95;;;;;;;15.21;88.33;102350.88;5071852;28;20029;-82
2022/05/07 06:32:34;;;;;;;25.80;13.32;;;;;;;15.30;88.54;102355.84;5038191;28;20480;-82
2022/05/07 06:35:03;;;;;;;22.83;13.05;;;;;;;15.39;87.79;102360.81;5054355;28;20037;-83
2022/05/07 06:37:28;;;;;;;23.73;12.75;;;;;;;15.52;87.17;102355.81;5037638;28;20032;-78
2022/05/07 06:39:53;;;;;;;25.05;13.02;;;;;;;15.71;86.30;102357.72;5038459;28;20442;-78
2022/05/07 06:42:19;;;;;;;21.85;11.18;;;;;;;15.94;85.27;102364.78;5024747;28;20037;-79
2022/05/07 06:44:44;;;;;;;22.90;12.20;;;;;;;16.03;84.25;102356.38;5022909;28;20028;-78
2022/05/07 06:47:10;;;;;;;22.75;11.55;;;;;;;16.17;84.32;102349.56;5035914;28;20553;-77
2022/05/07 06:49:37;;;;;;;21.80;11.02;;;;;;;16.29;83.47;102351.69;5055988;28;20025;-78
2022/05/07 06:52:03;;;;;;;21.83;12.25;;;;;;;16.51;82.21;102353.41;5037951;28;20135;-77
2022/05/07 06:54:29;;;;;;;23.00;10.77;;;;;;;16.68;81.66;102349.94;5056499;28;20021;-77
2022/05/07 06:56:54;;;;;;;18.70;9.40;;;;;;;16.81;81.53;102359.13;5021465;28;20036;-77
2022/05/07 06:59:20;;;;;;;14.98;8.77;;;;;;;17.06;79.67;102355.31;5021081;28;20119;-77
2022/05/07 07:01:47;;;;;;;13.77;8.27;;;;;;;17.35;77.51;102366.41;5048921;28;20043;-77
2022/05/07 07:04:12;;;;;;;16.08;9.35;;;;;;;17.46;76.99;102363.22;5057394;28;20119;-77
2022/05/07 07:06:38;;;;;;;15.57;8.80;;;;;;;17.57;76.31;102360.88;5071014;28;20203;-77
2022/05/07 07:09:04;;;;;;;16.42;7.90;;;;;;;17.65;76.83;102364.00;5055826;28;20094;-78
2022/05/07 07:11:30;;;;;;;17.83;8.43;;;;;;;17.77;76.57;102354.47;5023414;28;20025;-77
2022/05/07 07:13:56;;;;;;;16.83;8.35;;;;;;;17.79;76.42;102366.00;5054460;28;20044;-77
2022/05/07 07:16:22;;;;;;;15.05;7.88;;;;;;;17.86;76.64;102366.53;5040737;28;20027;-78
2022/05/07 07:18:47;;;;;;;15.88;7.80;;;;;;;17.79;74.74;102366.00;5041241;28;20036;-78
2022/05/07 07:21:13;;;;;;;13.52;7.95;;;;;;;17.53;75.20;102367.28;5057910;28;20028;-76
2022/05/07 07:23:39;;;;;;;14.52;7.88;;;;;;;17.39;75.76;102365.31;5057864;28;20036;-76
2022/05/07 07:26:04;;;;;;;19.73;9.27;;;;;;;17.38;76.27;102370.75;5057102;28;20024;-78
2022/05/07 07:28:30;;;;;;;15.57;8.45;;;;;;;17.46;76.60;102380.13;5040233;28;20506;-77
2022/05/07 07:30:55;;;;;;;15.35;9.15;;;;;;;17.31;76.13;102365.69;5038987;28;20032;-77
2022/05/07 07:33:21;;;;;;;17.02;9.00;;;;;;;17.33;76.40;102371.84;5021973;28;20029;-77
2022/05/07 07:35:46;;;;;;;17.25;9.15;;;;;;;17.33;77.46;102362.94;5054717;28;20029;-77
2022/05/07 07:38:12;;;;;;;18.20;10.25;;;;;;;17.13;77.26;102377.31;5053428;28;20456;-78
2022/05/07 07:40:39;;;;;;;17.30;9.77;;;;;;;17.07;78.31;102372.22;5058953;28;20115;-79
2022/05/07 07:43:04;;;;;;;21.85;11.00;;;;;;;16.94;79.00;102374.63;5057159;28;20028;-78
2022/05/07 07:48:15;;;;;;;22.00;11.00;;;;;;;16.95;79.13;102371.88;5066017;28;20051;-78
2022/05/07 07:50:40;;;;;;;17.88;9.68;;;;;;;16.94;78.58;102386.19;5040108;28;20032;-79
2022/05/07 07:53:10;;;;;;;20.00;10.57;;;;;;;17.01;79.36;102381.44;5038571;28;20124;-78
2022/05/07 07:55:37;;;;;;;20.08;10.07;;;;;;;17.14;79.91;102381.72;5056765;28;20039;-79
2022/05/07 07:58:05;;;;;;;16.98;10.80;;;;;;;17.18;79.10;102385.97;5045732;28;20013;-78
2022/05/07 08:00:31;;;;;;;18.48;10.57;;;;;;;17.29;79.60;102388.13;5037756;28;20028;-79
2022/05/07 08:02:59;;;;;;;19.35;11.57;;;;;;;17.30;80.26;102384.50;5022508;28;20025;-76
2022/05/07 08:05:27;;;;;;;21.38;12.30;;;;;;;17.15;80.19;102384.31;5039043;28;20021;-77
2022/05/07 08:13:22;;;;;;;17.80;10.73;;;;;;;17.30;79.91;102384.50;5046649;28;20098;-78
2022/05/07 08:15:48;;;;;;;17.50;10.57;;;;;;;17.32;79.19;102383.50;5040236;28;20024;-78
2022/05/07 08:18:14;;;;;;;20.48;11.05;;;;;;;17.43;79.03;102382.09;5038940;28;20029;-79
2022/05/07 08:20:43;;;;;;;20.73;11.30;;;;;;;17.51;79.96;102379.91;5032260;28;20032;-77
2022/05/07 08:23:10;;;;;;;18.75;11.35;;;;;;;17.64;78.93;102393.56;5054538;28;20086;-78
2022/05/07 08:25:37;;;;;;;20.38;11.43;;;;;;;17.74;77.95;102386.78;5056480;28;20107;-77
2022/05/07 08:28:03;;;;;;;22.83;11.95;;;;;;;17.82;78.38;102395.31;5056744;28;20024;-77
2022/05/07 08:30:29;;;;;;;18.90;10.55;;;;;;;17.94;77.10;102392.97;5056170;28;20032;-77
2022/05/07 08:32:54;;;;;;;18.05;10.88;;;;;;;18.02;76.20;102390.78;5040083;28;20093;-78
2022/05/07 08:35:20;;;;;;;16.92;10.60;;;;;;;17.88;75.17;102393.25;5039690;28;20020;-77
2022/05/07 08:37:46;;;;;;;17.42;11.02;;;;;;;17.96;75.92;102386.59;5034585;28;20021;-77
2022/05/07 08:40:16;;;;;;;17.02;10.68;;;;;;;18.06;74.18;102399.53;5068332;28;20044;-78
2022/05/07 08:42:42;;;;;;;16.30;10.55;;;;;;;17.98;75.96;102389.19;5069781;28;20016;-77
2022/05/07 08:45:08;;;;;;;18.33;10.73;;;;;;;18.28;75.28;102386.72;5039430;28;20119;-76
2022/05/07 08:47:33;;;;;;;19.02;11.20;;;;;;;18.98;71.35;102389.25;5042311;28;20123;-77
2022/05/07 08:49:59;;;;;;;16.15;9.82;;;;;;;20.32;66.36;102397.66;5035803;28;20083;-78
2022/05/07 08:52:26;;;;;;;15.88;10.27;;;;;;;21.54;62.94;102390.75;5018854;28;20033;-78
2022/05/07 08:54:52;;;;;;;21.70;11.38;;;;;;;22.26;58.30;102394.91;5053798;28;20029;-78
2022/05/07 08:57:17;;;;;;;18.13;10.35;;;;;;;22.70;54.83;102399.03;5055155;28;20384;-78
2022/05/07 08:59:43;;;;;;;17.60;11.20;;;;;;;22.40;55.49;102402.94;5021711;28;20044;-78
2022/05/07 09:02:09;;;;;;;15.25;9.60;;;;;;;22.64;54.83;102415.66;5037968;28;20028;-78
2022/05/07 09:04:38;;;;;;;15.27;10.95;;;;;;;22.74;54.23;102403.22;5053044;28;20032;-77
2022/05/07 09:07:05;;;;;;;20.08;12.23;;;;;;;22.66;56.01;102410.16;5054722;28;20034;-77
2022/05/07 09:09:31;;;;;;;19.35;10.85;;;;;;;22.90;53.15;102402.13;5055352;28;20052;-79
2022/05/07 09:11:58;;;;;;;18.55;10.60;;;;;;;22.64;54.51;102410.25;5038819;28;20028;-78
2022/05/07 09:14:32;;;;;;;17.77;11.40;;;;;;;23.05;52.91;102410.94;5038054;28;20038;-78
2022/05/07 09:16:59;;;;;;;19.95;12.10;;;;;;;23.24;52.36;102408.63;5059308;28;20035;-78
2022/05/07 09:19:28;;;;;;;21.02;11.13;;;;;;;23.87;50.76;102407.56;5057045;28;20115;-80
2022/05/07 09:22:07;;;;;;;17.08;11.52;;;;;;;24.50;47.28;102405.41;5064380;28;20388;-79
2022/05/07 09:24:33;;;;;;;16.10;10.52;;;;;;;24.53;46.44;102407.00;5002599;28;20025;-79
2022/05/07 09:26:58;;;;;;;15.73;10.00;;;;;;;24.53;44.26;102407.00;5020158;28;20028;-79
2022/05/07 09:29:28;;;;;;;18.60;11.05;;;;;;;24.49;45.03;102408.19;5041576;28;20161;-79
2022/05/07 09:31:54;;;;;;;18.17;11.55;;;;;;;24.54;44.98;102411.41;5055046;28;20028;-79
2022/05/07 09:37:14;;;;;;;17.25;11.15;;;;;;;24.23;44.72;102415.69;5081648;28;20043;-79
2022/05/07 09:39:48;;;;;;;18.95;11.55;;;;;;;22.96;47.94;102409.78;5047913;28;20046;-79
2022/05/07 09:42:18;;;;;;;15.85;10.32;;;;;;;22.64;50.00;102417.50;5072906;28;20051;-79
2022/05/07 09:44:45;;;;;;;18.67;10.52;;;;;;;23.22;49.36;102407.03;5072324;28;20025;-79
2022/05/07 09:47:12;;;;;;;18.85;11.27;;;;;;;24.11;47.14;102418.38;5036571;28;20462;-79
2022/05/07 09:50:19;;;;;;;17.75;10.45;;;;;;;24.62;45.01;102405.41;5035107;28;20044;-79
2022/05/07 09:52:27;;;;;;;15.95;10.63;;;;;;;24.82;41.90;102420.06;5052211;28;20037;-79
2022/05/07 09:57:38;;;;;;;16.67;10.43;;;;;;;25.23;41.56;102415.84;5037862;28;20032;-79
2022/05/07 10:00:10;;;;;;;15.25;10.70;;;;;;;25.26;40.38;102421.00;5018731;28;20037;-79
2022/05/07 10:03:00;;;;;;;18.20;11.35;;;;;;;24.61;41.83;102420.78;5037398;28;20032;-79
2022/05/07 10:05:46;;;;;;;22.02;12.02;;;;;;;24.59;42.97;102421.88;5064279;28;20048;-79
2022/05/07 10:08:25;;;;;;;20.75;12.82;;;;;;;24.56;43.84;102414.00;5054152;28;20023;-79
2022/05/07 10:10:52;;;;;;;20.27;12.70;;;;;;;24.68;43.51;102432.88;5072665;28;20033;-78
2022/05/07 10:13:19;;;;;;;17.95;12.20;;;;;;;24.64;43.45;102423.28;5050141;28;20115;-79
2022/05/07 10:15:45;;;;;;;16.00;10.68;;;;;;;24.41;43.34;102422.34;5051408;28;20112;-78
2022/05/07 10:18:15;;;;;;;20.38;11.45;;;;;;;24.27;44.66;102437.00;5046025;28;20024;-78
2022/05/07 10:20:44;;;;;;;16.83;10.88;;;;;;;23.72;44.69;102426.72;5047741;28;20034;-79
2022/05/07 10:23:10;;;;;;;15.13;10.50;;;;;;;23.45;46.27;102429.63;5066784;28;20063;-78
2022/05/07 10:25:37;;;;;;;18.70;11.57;;;;;;;22.58;48.19;102430.47;5067448;28;20024;-78
2022/05/07 10:28:13;;;;;;;19.83;12.35;;;;;;;22.59;48.99;102429.47;5063500;28;20024;-78
2022/05/07 10:30:49;;;;;;;17.58;12.45;;;;;;;22.21;51.48;102427.63;5036663;28;20040;-78
2022/05/07 10:33:15;;;;;;;20.27;12.30;;;;;;;22.23;52.31;102435.59;5053649;28;20032;-78
2022/05/07 10:35:47;;;;;;;18.58;12.27;;;;;;;22.75;51.27;102434.66;5069083;28;20036;-78
2022/05/07 10:38:32;;;;;;;19.83;11.85;;;;;;;22.71;49.35;102426.88;5064404;28;20138;-78
2022/05/07 10:41:04;;;;;;;17.55;10.68;;;;;;;22.50;49.05;102422.03;5053030;28;20025;-78
2022/05/07 10:43:34;;;;;;;18.25;10.57;;;;;;;22.79;48.51;102427.22;5071765;28;20029;-78
2022/05/07 10:46:12;;;;;;;17.70;11.13;;;;;;;22.67;48.57;102433.47;5041775;28;20040;-80
2022/05/07 10:48:43;;;;;;;22.08;12.65;;;;;;;22.58;50.39;102435.00;5034347;28;20055;-78
2022/05/07 10:51:36;;;;;;;16.77;11.00;;;;;;;23.17;47.56;102436.22;5035070;28;20032;-79
2022/05/07 10:54:15;;;;;;;20.63;12.18;;;;;;;22.56;49.78;102437.81;5038083;28;20107;-79
2022/05/07 10:56:47;;;;;;;25.10;12.60;;;;;;;22.45;51.16;102435.00;5038901;28;20727;-78
2022/05/07 10:59:12;;;;;;;16.60;8.90;;;;;;;23.35;47.71;102434.88;5066270;28;20103;-81
2022/05/07 11:01:38;;;;;;;18.88;11.35;;;;;;;24.79;44.10;102436.56;5051762;28;20060;-80
2022/05/07 11:04:08;;;;;;;22.15;13.10;;;;;;;25.35;45.90;102438.34;5010333;28;20112;-78
2022/05/07 11:06:43;;;;;;;20.08;13.07;;;;;;;24.65;43.72;102433.09;5044335;28;20025;-78
2022/05/07 11:09:22;;;;;;;19.85;12.82;;;;;;;24.49;45.44;102428.03;5035184;28;20025;-79
2022/05/07 11:11:54;;;;;;;18.20;11.93;;;;;;;24.78;44.74;102432.13;5040953;28;20021;-78
2022/05/07 11:14:25;;;;;;;22.85;12.77;;;;;;;24.03;46.12;102439.78;5063431;28;20025;-79
2022/05/07 11:16:52;;;;;;;20.92;13.32;;;;;;;24.02;48.94;102432.63;5053827;28;20021;-79
2022/05/07 11:19:29;;;;;;;16.42;11.20;;;;;;;24.82;47.69;102429.06;5052795;28;20025;-79
2022/05/07 11:21:56;;;;;;;17.73;10.68;;;;;;;24.61;45.37;102430.75;5069233;28;20024;-79
2022/05/07 11:24:25;;;;;;;15.45;10.52;;;;;;;24.96;44.01;102433.38;5038002;28;20035;-79
2022/05/07 11:26:56;;;;;;;16.10;10.90;;;;;;;25.36;43.21;102429.25;5056653;28;20506;-79
2022/05/07 11:29:23;;;;;;;17.45;11.20;;;;;;;25.20;41.60;102432.34;5045877;28;20032;-78
2022/05/07 11:31:56;;;;;;;15.55;10.10;;;;;;;25.28;43.06;102434.41;5051161;28;20075;-79
2022/05/07 11:34:35;;;;;;;15.32;10.77;;;;;;;25.01;43.23;102436.56;5057275;28;20364;-79
2022/05/07 11:37:15;;;;;;;18.50;11.93;;;;;;;25.09;42.19;102426.94;5052207;28;20534;-79