Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:06;;;;;;;42.22;14.10;;;;;;;;;;5100255;28;20482;-73
2021/04/05 00:02:32;;;;;;;48.85;14.10;;;;;;;;;;5098065;28;20036;-74
2021/04/05 00:04:59;;;;;;;38.20;14.05;;;;;;;;;;5102528;28;20036;-74
2021/04/05 00:07:25;;;;;;;42.92;13.95;;;;;;;;;;5092038;28;20074;-73
2021/04/05 00:09:51;;;;;;;43.25;13.70;;;;;;;;;;5100683;28;20044;-73
2021/04/05 00:12:18;;;;;;;51.95;15.15;;;;;;;;;;5095887;28;20167;-73
2021/04/05 00:14:44;;;;;;;51.15;14.68;;;;;;;;;;5099805;28;20047;-73
2021/04/05 00:17:11;;;;;;;40.85;12.73;;;;;;;;;;5097952;28;20048;-74
2021/04/05 00:19:39;;;;;;;40.45;12.90;;;;;;;;;;5101112;28;20372;-73
2021/04/05 00:22:07;;;;;;;41.85;12.10;;;;;;;;;;5099048;28;20070;-74
2021/04/05 00:24:33;;;;;;;38.92;14.50;;;;;;;;;;5101315;28;20089;-73
2021/04/05 00:27:00;;;;;;;42.33;14.65;;;;;;;;;;5092123;28;20380;-73
2021/04/05 00:29:26;;;;;;;45.17;15.52;;;;;;;;;;5088122;28;20052;-74
2021/04/05 00:31:52;;;;;;;39.97;14.27;;;;;;;;;;5100211;28;20077;-73
2021/04/05 00:34:19;;;;;;;42.95;13.52;;;;;;;;;;5099068;28;20406;-74
2021/04/05 00:36:45;;;;;;;42.67;15.98;;;;;;;;;;5098821;28;20036;-73
2021/04/05 00:39:12;;;;;;;38.45;14.27;;;;;;;;;;5104647;28;20069;-74
2021/04/05 00:41:38;;;;;;;42.28;14.38;;;;;;;;;;5104790;28;20040;-73
2021/04/05 00:44:04;;;;;;;40.88;14.45;;;;;;;;;;5100140;28;20047;-73
2021/04/05 00:46:31;;;;;;;46.72;14.43;;;;;;;;;;5094450;28;20153;-74
2021/04/05 00:48:58;;;;;;;42.00;13.55;;;;;;;;;;5094342;28;20062;-73
2021/04/05 00:51:25;;;;;;;42.17;14.82;;;;;;;;;;5102286;28;20051;-74
2021/04/05 00:53:52;;;;;;;40.35;14.05;;;;;;;;;;5090086;28;20383;-73
2021/04/05 00:56:19;;;;;;;46.15;15.25;;;;;;;;;;5098413;28;20052;-73
2021/04/05 00:58:46;;;;;;;50.55;15.48;;;;;;;;;;5100981;28;20035;-73
2021/04/05 01:01:18;;;;;;;43.67;14.85;;;;;;;;;;5099943;28;20048;-73
2021/04/05 01:03:45;;;;;;;44.63;15.43;;;;;;;;;;5101866;28;20039;-74
2021/04/05 01:06:14;;;;;;;44.47;15.45;;;;;;;;;;5102090;28;20104;-74
2021/04/05 01:08:40;;;;;;;48.35;14.98;;;;;;;;;;5104102;28;20111;-74
2021/04/05 01:11:08;;;;;;;45.30;15.13;;;;;;;;;;5099364;28;20482;-74
2021/04/05 01:13:35;;;;;;;42.22;13.90;;;;;;;;;;5100369;28;20120;-73
2021/04/05 01:16:01;;;;;;;40.53;13.52;;;;;;;;;;5097254;28;20052;-74
2021/04/05 01:18:29;;;;;;;51.63;12.80;;;;;;;;;;5100815;28;20059;-73
2021/04/05 01:20:56;;;;;;;38.67;14.13;;;;;;;;;;5103104;28;21441;-73
2021/04/05 01:23:23;;;;;;;45.15;13.93;;;;;;;;;;5091432;28;20389;-73
2021/04/05 01:25:49;;;;;;;43.28;11.57;;;;;;;;;;5097061;28;20128;-73
2021/04/05 01:28:15;;;;;;;39.33;11.48;;;;;;;;;;5101083;28;20101;-74
2021/04/05 01:30:43;;;;;;;32.25;11.63;;;;;;;;;;5106591;28;20441;-73
2021/04/05 01:33:15;;;;;;;32.85;10.40;;;;;;;;;;5104371;28;20031;-73
2021/04/05 01:35:52;;;;;;;31.45;11.13;;;;;;;;;;5098181;28;20043;-73
2021/04/05 01:38:19;;;;;;;35.78;10.80;;;;;;;;;;5101859;28;20067;-73
2021/04/05 01:40:48;;;;;;;34.20;11.82;;;;;;;;;;5104533;28;20047;-73
2021/04/05 01:43:14;;;;;;;41.95;12.57;;;;;;;;;;5102620;28;20120;-73
2021/04/05 01:45:41;;;;;;;41.65;12.15;;;;;;;;;;5100468;28;20246;-74
2021/04/05 01:48:08;;;;;;;32.13;11.73;;;;;;;;;;5102071;28;20066;-73
2021/04/05 01:50:35;;;;;;;37.15;9.45;;;;;;;;;;5098405;28;20043;-74
2021/04/05 01:53:04;;;;;;;37.40;9.32;;;;;;;;;;5101284;28;20126;-73
2021/04/05 01:55:31;;;;;;;39.95;9.93;;;;;;;;;;5096098;28;20071;-74
2021/04/05 01:57:58;;;;;;;31.73;9.43;;;;;;;;;;5102078;28;20039;-73
2021/04/05 02:00:25;;;;;;;25.95;9.05;;;;;;;;;;5101867;28;20394;-73
2021/04/05 02:02:52;;;;;;;28.35;9.60;;;;;;;;;;5102644;28;20067;-74
2021/04/05 02:05:21;;;;;;;27.38;8.70;;;;;;;;;;5103173;28;20044;-73
2021/04/05 02:07:47;;;;;;;35.75;9.40;;;;;;;;;;5099795;28;20035;-74
2021/04/05 02:10:17;;;;;;;35.88;10.80;;;;;;;;;;5104197;28;20055;-74
2021/04/05 02:12:44;;;;;;;33.50;10.38;;;;;;;;;;5101485;28;20108;-73
2021/04/05 02:15:11;;;;;;;38.67;9.18;;;;;;;;;;5103155;28;20138;-73
2021/04/05 02:17:38;;;;;;;32.50;8.63;;;;;;;;;;5102306;28;20044;-73
2021/04/05 02:20:07;;;;;;;37.78;10.13;;;;;;;;;;5105365;28;20135;-73
2021/04/05 02:22:33;;;;;;;35.97;9.88;;;;;;;;;;5100190;28;20527;-73
2021/04/05 02:25:00;;;;;;;34.20;11.38;;;;;;;;;;5100822;28;20040;-73
2021/04/05 02:27:27;;;;;;;32.30;9.15;;;;;;;;;;5102253;28;20071;-73
2021/04/05 02:29:53;;;;;;;29.27;9.27;;;;;;;;;;5091869;28;20132;-74
2021/04/05 02:32:19;;;;;;;34.17;9.18;;;;;;;;;;5101391;28;20039;-73
2021/04/05 02:34:46;;;;;;;35.70;9.32;;;;;;;;;;5093526;28;20046;-74
2021/04/05 02:37:13;;;;;;;27.77;9.45;;;;;;;;;;5103878;28;20089;-73
2021/04/05 02:39:40;;;;;;;26.20;9.27;;;;;;;;;;5102709;28;20048;-73
2021/04/05 02:42:07;;;;;;;31.08;9.30;;;;;;;;;;5103190;28;20107;-73
2021/04/05 02:44:33;;;;;;;37.10;9.98;;;;;;;;;;5103118;28;20044;-73
2021/04/05 02:46:59;;;;;;;29.45;8.80;;;;;;;;;;5094653;28;20137;-73
2021/04/05 02:49:26;;;;;;;28.13;8.98;;;;;;;;;;5103837;28;20047;-74
2021/04/05 02:51:52;;;;;;;35.60;8.05;;;;;;;;;;5094883;28;20061;-73
2021/04/05 02:54:20;;;;;;;28.60;8.23;;;;;;;;;;5103323;28;20032;-73
2021/04/05 02:56:47;;;;;;;34.60;9.55;;;;;;;;;;5094019;28;20040;-74
2021/04/05 02:59:16;;;;;;;35.63;9.25;;;;;;;;;;5101645;28;20093;-73
2021/04/05 03:01:43;;;;;;;29.67;6.90;;;;;;;;;;5094029;28;20043;-73
2021/04/05 03:04:10;;;;;;;23.05;6.03;;;;;;;;;;5094037;28;20138;-73
2021/04/05 03:06:36;;;;;;;26.73;6.55;;;;;;;;;;5102940;28;20044;-73
2021/04/05 03:09:05;;;;;;;17.63;4.45;;;;;;;;;;5101810;28;20077;-73
2021/04/05 03:11:32;;;;;;;19.55;3.10;;;;;;;;;;5093196;28;20070;-73
2021/04/05 03:13:59;;;;;;;15.98;2.92;;;;;;;;;;5103730;28;20046;-74
2021/04/05 03:16:25;;;;;;;21.58;2.70;;;;;;;;;;5102433;28;20176;-73
2021/04/05 03:18:53;;;;;;;12.25;2.95;;;;;;;;;;5100805;28;20041;-73
2021/04/05 03:21:21;;;;;;;7.95;1.70;;;;;;;;;;5103953;28;20193;-73
2021/04/05 03:23:47;;;;;;;13.00;1.90;;;;;;;;;;5097747;28;20071;-73
2021/04/05 03:26:14;;;;;;;9.82;1.42;;;;;;;;;;5101014;28;20153;-73
2021/04/05 03:28:40;;;;;;;14.32;1.83;;;;;;;;;;5102989;28;20051;-73
2021/04/05 03:31:13;;;;;;;13.95;2.03;;;;;;;;;;5099596;28;20601;-73
2021/04/05 03:33:43;;;;;;;11.80;2.28;;;;;;;;;;5102197;28;20039;-73
2021/04/05 03:36:12;;;;;;;13.65;1.80;;;;;;;;;;5104278;28;20207;-73
2021/04/05 03:38:39;;;;;;;14.38;2.47;;;;;;;;;;5099797;28;20036;-73
2021/04/05 03:41:09;;;;;;;20.10;2.55;;;;;;;;;;5093228;28;20544;-73
2021/04/05 03:43:38;;;;;;;9.75;2.83;;;;;;;;;;5101112;28;20052;-73
2021/04/05 03:46:08;;;;;;;11.05;1.95;;;;;;;;;;5099958;28;20050;-73
2021/04/05 03:48:36;;;;;;;14.65;2.33;;;;;;;;;;5101453;28;20035;-73
2021/04/05 03:51:08;;;;;;;9.93;2.05;;;;;;;;;;5102080;28;21567;-74
2021/04/05 03:53:41;;;;;;;8.88;1.40;;;;;;;;;;5100227;28;20120;-73
2021/04/05 03:56:14;;;;;;;6.93;1.30;;;;;;;;;;5102305;28;20495;-73
2021/04/05 03:58:43;;;;;;;6.43;1.53;;;;;;;;;;5095791;28;20168;-74
2021/04/05 04:01:11;;;;;;;11.52;1.98;;;;;;;;;;5102381;28;20039;-74
2021/04/05 04:03:52;;;;;;;5.90;1.05;;;;;;;;;;5104933;28;20119;-74
2021/04/05 04:06:23;;;;;;;5.05;1.40;;;;;;;;;;5101987;28;20410;-73
2021/04/05 04:08:50;;;;;;;7.03;1.92;;;;;;;;;;5101732;28;20078;-74
2021/04/05 04:11:23;;;;;;;7.32;1.50;;;;;;;;;;5104946;28;20074;-74
2021/04/05 04:13:50;;;;;;;9.35;1.08;;;;;;;;;;5100392;28;20043;-73
2021/04/05 04:16:17;;;;;;;10.15;1.00;;;;;;;;;;5099337;28;20126;-73
2021/04/05 04:18:43;;;;;;;6.85;1.38;;;;;;;;;;5102915;28;20036;-74
2021/04/05 04:21:10;;;;;;;6.65;1.20;;;;;;;;;;5099313;28;20032;-74
2021/04/05 04:23:37;;;;;;;13.52;1.85;;;;;;;;;;5101715;28;20435;-73
2021/04/05 04:26:05;;;;;;;7.30;1.58;;;;;;;;;;5104132;28;20039;-73
2021/04/05 04:28:33;;;;;;;11.60;1.38;;;;;;;;;;5099945;28;20135;-74
2021/04/05 04:31:00;;;;;;;11.25;1.75;;;;;;;;;;5091948;28;20043;-73
2021/04/05 04:33:27;;;;;;;10.52;1.30;;;;;;;;;;5102182;28;20043;-73
2021/04/05 04:35:53;;;;;;;13.18;3.33;;;;;;;;;;5102256;28;20051;-73
2021/04/05 04:38:22;;;;;;;9.43;1.50;;;;;;;;;;5102548;28;20445;-73
2021/04/05 04:40:49;;;;;;;9.82;1.30;;;;;;;;;;5102652;28;20217;-73
2021/04/05 04:43:15;;;;;;;7.93;1.30;;;;;;;;;;5064553;28;20044;-74
2021/04/05 04:45:41;;;;;;;4.70;0.95;;;;;;;;;;5062266;28;20162;-73
2021/04/05 04:48:08;;;;;;;8.30;1.33;;;;;;;;;;5062673;28;20140;-73
2021/04/05 04:50:34;;;;;;;3.83;0.60;;;;;;;;;;5062283;28;20043;-74
2021/04/05 04:53:00;;;;;;;5.70;1.60;;;;;;;;;;5065063;28;20486;-74
2021/04/05 04:55:27;;;;;;;7.13;1.23;;;;;;;;;;5062814;28;20395;-74
2021/04/05 04:57:55;;;;;;;8.65;2.88;;;;;;;;;;5062985;28;20109;-73
2021/04/05 05:00:22;;;;;;;10.85;1.88;;;;;;;;;;5056856;28;20183;-74
2021/04/05 05:02:49;;;;;;;9.68;1.98;;;;;;;;;;5061485;28;20040;-74
2021/04/05 05:05:16;;;;;;;14.05;1.77;;;;;;;;;;5068824;28;20044;-73
2021/04/05 05:07:43;;;;;;;7.10;1.02;;;;;;;;;;5068714;28;20041;-73
2021/04/05 05:10:10;;;;;;;9.52;1.10;;;;;;;;;;5065908;28;20142;-75
2021/04/05 05:12:39;;;;;;;10.43;1.58;;;;;;;;;;5065997;28;20051;-74
2021/04/05 05:15:07;;;;;;;15.38;1.75;;;;;;;;;;5067946;28;20044;-75
2021/04/05 05:17:33;;;;;;;10.43;1.50;;;;;;;;;;5065859;28;20067;-74
2021/04/05 05:20:00;;;;;;;10.77;1.83;;;;;;;;;;5065602;28;20497;-74
2021/04/05 05:22:28;;;;;;;11.52;1.67;;;;;;;;;;5065944;28;20048;-74
2021/04/05 05:24:55;;;;;;;18.35;2.05;;;;;;;;;;5066059;28;20050;-74
2021/04/05 05:27:22;;;;;;;19.88;2.60;;;;;;;;;;5062051;28;20052;-75
2021/04/05 05:29:49;;;;;;;13.70;1.90;;;;;;;;;;5062507;28;20060;-74
2021/04/05 05:32:18;;;;;;;14.80;2.28;;;;;;;;;;5066326;28;20072;-75
2021/04/05 05:34:46;;;;;;;25.67;3.40;;;;;;;;;;5065811;28;20060;-74
2021/04/05 05:37:13;;;;;;;17.45;2.17;;;;;;;;;;5058160;28;20044;-75
2021/04/05 05:39:41;;;;;;;15.82;2.65;;;;;;;;;;5064472;28;20067;-74
2021/04/05 05:42:11;;;;;;;13.60;2.00;;;;;;;;;;5066772;28;20138;-75
2021/04/05 05:44:43;;;;;;;18.52;3.33;;;;;;;;;;5065949;28;20058;-75
2021/04/05 05:47:11;;;;;;;15.15;2.20;;;;;;;;;;5076918;28;20273;-74
2021/04/05 05:49:48;;;;;;;17.50;2.67;;;;;;;;;;5065147;28;20048;-75
2021/04/05 05:52:28;;;;;;;18.20;3.70;;;;;;;;;;5062044;28;20519;-74
2021/04/05 05:55:17;;;;;;;21.10;4.30;;;;;;;;;;5064866;28;20383;-75
2021/04/05 05:57:47;;;;;;;22.05;4.55;;;;;;;;;;5066072;28;20036;-75
2021/04/05 06:00:20;;;;;;;18.63;4.28;;;;;;;;;;5063499;28;20104;-74
2021/04/05 06:02:53;;;;;;;15.73;3.37;;;;;;;;;;5067464;28;20040;-72
2021/04/05 06:05:26;;;;;;;19.98;3.05;;;;;;;;;;5067149;28;20761;-72
2021/04/05 06:08:22;;;;;;;20.23;3.45;;;;;;;;;;5060739;28;20072;-72
2021/04/05 06:10:51;;;;;;;17.92;3.08;;;;;;;;;;5064630;28;20044;-72
2021/04/05 06:13:19;;;;;;;23.20;3.53;;;;;;;;;;5065252;28;20040;-72
2021/04/05 06:15:50;;;;;;;20.92;3.45;;;;;;;;;;5067139;28;20044;-72
2021/04/05 06:18:24;;;;;;;13.40;2.38;;;;;;;;;;5051734;28;20071;-72
2021/04/05 06:20:59;;;;;;;10.10;1.85;;;;;;;;;;5057850;28;20087;-73
2021/04/05 06:23:35;;;;;;;10.40;1.95;;;;;;;;;;5063725;28;20372;-72
2021/04/05 06:26:04;;;;;;;12.88;1.75;;;;;;;;;;5067303;28;20403;-73
2021/04/05 06:28:36;;;;;;;15.50;2.35;;;;;;;;;;5062253;28;20190;-73
2021/04/05 06:31:07;;;;;;;12.93;1.73;;;;;;;;;;5064967;28;20591;-74
2021/04/05 06:33:35;;;;;;;14.88;1.73;;;;;;;;;;5060388;28;20053;-76
2021/04/05 06:36:21;;;;;;;18.52;2.80;;;;;;;;;;5063752;28;20045;-75
2021/04/05 06:38:47;;;;;;;18.90;3.33;;;;;;;;;;5063624;28;20408;-79
2021/04/05 06:41:29;;;;;;;18.80;3.13;;;;;;;;;;5067337;28;20033;-76
2021/04/05 06:44:09;;;;;;;20.17;2.92;;;;;;;;;;5064014;28;20059;-76
2021/04/05 06:46:37;;;;;;;14.40;2.15;;;;;;;;;;5063135;28;20110;-76
2021/04/05 06:49:06;;;;;;;17.70;2.22;;;;;;;;;;5062951;28;20040;-77
2021/04/05 06:51:49;;;;;;;18.27;2.25;;;;;;;;;;5065881;28;20201;-77
2021/04/05 06:54:45;;;;;;;17.67;2.65;;;;;;;;;;5057500;28;20170;-77
2021/04/05 06:57:12;;;;;;;17.48;2.30;;;;;;;;;;5058814;28;20052;-78
2021/04/05 06:59:58;;;;;;;16.65;2.67;;;;;;;;;;5079206;28;20067;-77
2021/04/05 07:02:41;;;;;;;14.98;2.30;;;;;;;;;;5062248;28;20044;-77
2021/04/05 07:05:33;;;;;;;15.10;1.88;;;;;;;;;;5066420;28;20047;-77
2021/04/05 07:08:00;;;;;;;12.70;1.83;;;;;;;;;;5064369;28;20050;-77
2021/04/05 07:10:30;;;;;;;9.43;1.98;;;;;;;;;;5061218;28;20117;-76
2021/04/05 07:13:03;;;;;;;7.97;1.30;;;;;;;;;;5064282;28;20047;-76
2021/04/05 07:15:33;;;;;;;7.15;1.27;;;;;;;;;;5063525;28;20072;-76
2021/04/05 07:17:59;;;;;;;5.40;1.30;;;;;;;;;;5062551;28;20055;-75
2021/04/05 07:20:26;;;;;;;13.60;1.52;;;;;;;;;;5062957;28;20064;-79
2021/04/05 07:23:08;;;;;;;4.25;0.90;;;;;;;;;;5067516;28;20469;-81
2021/04/05 07:25:40;;;;;;;10.10;1.00;;;;;;;;;;5064663;28;20531;-79
2021/04/05 07:28:12;;;;;;;10.52;1.13;;;;;;;;;;5063759;28;20480;-81
2021/04/05 07:30:42;;;;;;;11.10;1.70;;;;;;;;;;5063305;28;20136;-80
2021/04/05 07:33:19;;;;;;;15.70;3.13;;;;;;;;;;5064308;28;20037;-76
2021/04/05 07:36:09;;;;;;;15.20;2.42;;;;;;;;;;5063058;28;20064;-77
2021/04/05 07:38:44;;;;;;;16.48;3.65;;;;;;;;;;5063385;28;20029;-76
2021/04/05 07:41:18;;;;;;;11.70;3.25;;;;;;;;;;5063091;28;20063;-76
2021/04/05 07:43:52;;;;;;;15.38;2.42;;;;;;;;;;5063784;28;20049;-74
2021/04/05 07:46:26;;;;;;;17.63;3.13;;;;;;;;;;5064102;28;20041;-77
2021/04/05 07:49:02;;;;;;;20.67;2.92;;;;;;;;;;5062004;28;20037;-75
2021/04/05 07:51:35;;;;;;;15.18;2.40;;;;;;;;;;5055682;28;20089;-75
2021/04/05 07:54:04;;;;;;;6.13;1.73;;;;;;;;;;5060878;28;20047;-73
2021/04/05 07:56:30;;;;;;;12.57;2.10;;;;;;;;;;5062896;28;20096;-73
2021/04/05 07:59:09;;;;;;;17.15;2.85;;;;;;;;;;5062015;28;20059;-74
2021/04/05 08:01:35;;;;;;;23.42;3.75;;;;;;;;;;5056149;28;20040;-79
2021/04/05 08:04:09;;;;;;;11.45;2.60;;;;;;;;;;5063438;28;20041;-77
2021/04/05 08:06:39;;;;;;;24.08;4.78;;;;;;;;;;5060716;28;20060;-77
2021/04/05 08:09:09;;;;;;;17.95;2.95;;;;;;;;;;5060092;28;20041;-79
2021/04/05 08:11:43;;;;;;;14.57;3.42;;;;;;;;;;5059173;28;20040;-78
2021/04/05 08:14:22;;;;;;;24.15;3.38;;;;;;;;;;5061319;28;20154;-77
2021/04/05 08:17:00;;;;;;;24.27;5.35;;;;;;;;;;5065963;28;20488;-76
2021/04/05 08:19:51;;;;;;;18.85;3.17;;;;;;;;;;5064764;28;20051;-76
2021/04/05 08:22:43;;;;;;;15.35;2.80;;;;;;;;;;5062837;28;20043;-76
2021/04/05 08:25:27;;;;;;;12.73;2.83;;;;;;;;;;5056427;28;20040;-75
2021/04/05 08:28:02;;;;;;;14.45;3.00;;;;;;;;;;5061095;28;20146;-76
2021/04/05 08:30:33;;;;;;;20.58;3.33;;;;;;;;;;5061529;28;20055;-76
2021/04/05 08:33:25;;;;;;;23.98;3.17;;;;;;;;;;5063507;28;20555;-78
2021/04/05 08:35:56;;;;;;;22.00;3.28;;;;;;;;;;5062593;28;20105;-78
2021/04/05 08:38:22;;;;;;;27.75;4.57;;;;;;;;;;5062528;28;20089;-77
2021/04/05 08:40:51;;;;;;;23.63;3.08;;;;;;;;;;5063759;28;20079;-76
2021/04/05 08:43:23;;;;;;;22.05;3.30;;;;;;;;;;5063887;28;20420;-77
2021/04/05 08:45:54;;;;;;;14.93;3.08;;;;;;;;;;5062630;28;20090;-76
2021/04/05 08:48:21;;;;;;;19.10;3.42;;;;;;;;;;5063393;28;20090;-78
2021/04/05 08:50:52;;;;;;;18.95;3.22;;;;;;;;;;5060437;28;20098;-78
2021/04/05 08:53:20;;;;;;;17.40;3.28;;;;;;;;;;5063137;28;20049;-79
2021/04/05 08:55:46;;;;;;;25.27;4.53;;;;;;;;;;5063639;28;20044;-79
2021/04/05 08:58:19;;;;;;;14.25;3.33;;;;;;;;;;5063574;28;20045;-78
2021/04/05 09:00:48;;;;;;;10.10;2.35;;;;;;;;;;5065113;28;20036;-79
2021/04/05 09:03:17;;;;;;;8.25;1.55;;;;;;;;;;5063841;28;20049;-79
2021/04/05 09:05:43;;;;;;;8.38;1.10;;;;;;;;;;5058380;28;20064;-80
2021/04/05 09:08:11;;;;;;;4.78;1.17;;;;;;;;;;5060210;28;20047;-78
2021/04/05 09:10:43;;;;;;;5.65;1.35;;;;;;;;;;5060323;28;20118;-77
2021/04/05 09:13:13;;;;;;;6.95;1.30;;;;;;;;;;5060849;28;20044;-81
2021/04/05 09:15:49;;;;;;;9.00;1.67;;;;;;;;;;5059933;28;20032;-71
2021/04/05 09:18:36;;;;;;;13.10;2.30;;;;;;;;;;5063268;28;20353;-70
2021/04/05 09:21:19;;;;;;;10.80;1.60;;;;;;;;;;5059569;28;20520;-70
2021/04/05 09:23:56;;;;;;;11.25;2.00;;;;;;;;;;5052279;28;20041;-73
2021/04/05 09:26:41;;;;;;;17.50;2.58;;;;;;;;;;5076032;28;20032;-73
2021/04/05 09:29:09;;;;;;;16.05;2.08;;;;;;;;;;5061486;28;20067;-72
2021/04/05 09:31:55;;;;;;;13.85;2.55;;;;;;;;;;5054939;28;20136;-72
2021/04/05 09:34:42;;;;;;;13.05;1.83;;;;;;;;;;5064343;28;20148;-72
2021/04/05 09:37:09;;;;;;;12.25;2.55;;;;;;;;;;5064939;28;20177;-72
2021/04/05 09:39:44;;;;;;;9.93;1.13;;;;;;;;;;5062882;28;20044;-72
2021/04/05 09:42:11;;;;;;;6.18;1.17;;;;;;;;;;5061438;28;20053;-72
2021/04/05 09:44:49;;;;;;;8.75;1.20;;;;;;;;;;5061536;28;20037;-72
2021/04/05 09:47:35;;;;;;;11.10;1.50;;;;;;;;;;5054211;28;20041;-72
2021/04/05 09:50:09;;;;;;;5.32;1.25;;;;;;;;;;5065422;28;20663;-72
2021/04/05 09:52:48;;;;;;;9.25;1.40;;;;;;;;;;5057318;28;20098;-73
2021/04/05 09:55:16;;;;;;;8.07;2.47;;;;;;;;;;5061140;28;20058;-73
2021/04/05 09:57:47;;;;;;;13.25;1.60;;;;;;;;;;5063271;28;20056;-73
2021/04/05 10:00:14;;;;;;;8.70;1.65;;;;;;;;;;5064468;28;20064;-73
2021/04/05 10:02:49;;;;;;;8.00;1.10;;;;;;;;;;5064620;28;20102;-73
2021/04/05 10:05:18;;;;;;;6.82;1.10;;;;;;;;;;5063116;28;20051;-73
2021/04/05 10:07:46;;;;;;;7.50;1.30;;;;;;;;;;5068137;28;20365;-73
2021/04/05 10:10:13;;;;;;;12.20;1.40;;;;;;;;;;5063510;28;20044;-73
2021/04/05 10:12:41;;;;;;;8.05;1.40;;;;;;;;;;5057253;28;20439;-73
2021/04/05 10:15:08;;;;;;;8.25;1.80;;;;;;;;;;5058919;28;20040;-73
2021/04/05 10:17:35;;;;;;;7.97;1.17;;;;;;;;;;5063320;28;20131;-73
2021/04/05 10:20:05;;;;;;;6.40;1.48;;;;;;;;;;5063772;28;20079;-73
2021/04/05 10:22:38;;;;;;;9.50;1.83;;;;;;;;;;5064297;28;20044;-73
2021/04/05 10:25:05;;;;;;;10.77;2.03;;;;;;;;;;5074215;28;20206;-73
2021/04/05 10:27:32;;;;;;;6.82;1.13;;;;;;;;;;5065774;28;20396;-73
2021/04/05 10:29:59;;;;;;;4.28;1.00;;;;;;;;;;5069234;28;20044;-73
2021/04/05 10:32:27;;;;;;;4.72;0.82;;;;;;;;;;5066930;28;20094;-73
2021/04/05 10:34:56;;;;;;;4.80;1.38;;;;;;;;;;5056907;28;20499;-73
2021/04/05 10:37:26;;;;;;;4.72;0.90;;;;;;;;;;5068640;28;20385;-73
2021/04/05 10:39:55;;;;;;;4.53;1.00;;;;;;;;;;5061564;28;20064;-73
2021/04/05 10:42:25;;;;;;;4.97;1.40;;;;;;;;;;5060212;28;20048;-73
2021/04/05 10:44:55;;;;;;;7.38;0.95;;;;;;;;;;5066968;28;20057;-73
2021/04/05 10:47:24;;;;;;;5.70;1.30;;;;;;;;;;5064285;28;20059;-73
2021/04/05 10:49:52;;;;;;;8.68;1.67;;;;;;;;;;5056587;28;20368;-73
2021/04/05 10:52:21;;;;;;;6.03;2.03;;;;;;;;;;5062550;28;20040;-73
2021/04/05 10:54:49;;;;;;;14.00;1.67;;;;;;;;;;5060919;28;20032;-73
2021/04/05 10:57:19;;;;;;;7.80;1.25;;;;;;;;;;5064770;28;20047;-73
2021/04/05 10:59:46;;;;;;;7.18;1.48;;;;;;;;;;5064684;28;20468;-73
2021/04/05 11:02:15;;;;;;;6.18;1.10;;;;;;;;;;5065187;28;20048;-73
2021/04/05 11:04:44;;;;;;;11.43;1.80;;;;;;;;;;5061244;28;20036;-73
2021/04/05 11:07:11;;;;;;;9.82;1.98;;;;;;;;;;5066220;28;20055;-73
2021/04/05 11:09:40;;;;;;;10.82;2.53;;;;;;;;;;5064937;28;20040;-73
2021/04/05 11:12:07;;;;;;;9.55;1.48;;;;;;;;;;5068495;28;20059;-73
2021/04/05 11:14:34;;;;;;;13.45;2.80;;;;;;;;;;5064860;28;20052;-73
2021/04/05 11:17:04;;;;;;;12.73;2.00;;;;;;;;;;5064677;28;20060;-73
2021/04/05 11:19:32;;;;;;;11.27;2.17;;;;;;;;;;5066647;28;20094;-73
2021/04/05 11:21:59;;;;;;;13.95;2.35;;;;;;;;;;5068355;28;20045;-73
2021/04/05 11:24:30;;;;;;;14.80;2.30;;;;;;;;;;5061038;28;20091;-73
2021/04/05 11:26:58;;;;;;;9.57;2.33;;;;;;;;;;5067445;28;20074;-73
2021/04/05 11:29:26;;;;;;;9.35;1.50;;;;;;;;;;5062914;28;20036;-73
2021/04/05 11:31:53;;;;;;;12.48;2.03;;;;;;;;;;5062561;28;20587;-73
2021/04/05 11:34:25;;;;;;;14.50;2.90;;;;;;;;;;5065395;28;20040;-73
2021/04/05 11:36:53;;;;;;;16.38;2.83;;;;;;;;;;5061445;28;20041;-73
2021/04/05 11:39:21;;;;;;;11.10;2.38;;;;;;;;;;5065824;28;20105;-73
2021/04/05 11:41:52;;;;;;;11.25;2.20;;;;;;;;;;5063218;28;20044;-74
2021/04/05 11:44:20;;;;;;;9.20;2.15;;;;;;;;;;5058250;28;20135;-73
2021/04/05 11:46:48;;;;;;;10.73;2.38;;;;;;;;;;5062410;28;20424;-73
2021/04/05 11:49:15;;;;;;;11.43;2.28;;;;;;;;;;5064645;28;20041;-73
2021/04/05 11:51:51;;;;;;;13.95;2.30;;;;;;;;;;5057299;28;20124;-73
2021/04/05 11:54:29;;;;;;;13.73;3.03;;;;;;;;;;5062514;28;20040;-71
2021/04/05 11:56:56;;;;;;;6.63;1.30;;;;;;;;;;5063187;28;20111;-84
2021/04/05 11:59:24;;;;;;;8.25;1.50;;;;;;;;;;5063334;28;20348;-75
2021/04/05 12:01:55;;;;;;;12.25;1.40;;;;;;;;;;5064239;28;20103;-74
2021/04/05 12:04:25;;;;;;;12.32;1.83;;;;;;;;;;5063690;28;20502;-73
2021/04/05 12:07:00;;;;;;;14.80;2.25;;;;;;;;;;5059911;28;20261;-74
2021/04/05 12:09:29;;;;;;;9.30;2.88;;;;;;;;;;5065414;28;20053;-73
2021/04/05 12:12:03;;;;;;;12.98;2.00;;;;;;;;;;5061896;28;20395;-70
2021/04/05 12:14:30;;;;;;;11.00;2.05;;;;;;;;;;5063673;28;20044;-72
2021/04/05 12:16:57;;;;;;;11.32;2.10;;;;;;;;;;5059709;28;20064;-72
2021/04/05 12:19:27;;;;;;;10.10;1.98;;;;;;;;;;5056051;28;20127;-72
2021/04/05 12:21:54;;;;;;;9.40;1.85;;;;;;;;;;5058035;28;20048;-72
2021/04/05 12:24:25;;;;;;;6.50;1.40;;;;;;;;;;5059562;28;20467;-78
2021/04/05 12:26:55;;;;;;;6.45;1.10;;;;;;;;;;5057702;28;20052;-76
2021/04/05 12:29:23;;;;;;;8.63;1.90;;;;;;;;;;5058979;28;20040;-75
2021/04/05 12:31:52;;;;;;;16.48;2.17;;;;;;;;;;5060870;28;20055;-74
2021/04/05 12:34:20;;;;;;;7.07;1.92;;;;;;;;;;5055052;28;20445;-76
2021/04/05 12:36:47;;;;;;;11.90;2.42;;;;;;;;;;5060612;28;20412;-76
2021/04/05 12:39:15;;;;;;;9.43;2.10;;;;;;;;;;5059086;28;20072;-76
2021/04/05 12:41:45;;;;;;;11.15;2.20;;;;;;;;;;5058946;28;20071;-76
2021/04/05 12:44:12;;;;;;;12.60;2.60;;;;;;;;;;5062762;28;20090;-75
2021/04/05 12:46:40;;;;;;;5.57;1.00;;;;;;;;;;5063277;28;20056;-76
2021/04/05 12:49:08;;;;;;;5.25;0.85;;;;;;;;;;5059514;28;20072;-75
2021/04/05 12:51:35;;;;;;;2.10;0.70;;;;;;;;;;5062520;28;20045;-75
2021/04/05 12:54:03;;;;;;;4.07;0.85;;;;;;;;;;5058337;28;20072;-75
2021/04/05 12:56:30;;;;;;;4.90;1.05;;;;;;;;;;5063133;28;20437;-76
2021/04/05 12:58:57;;;;;;;8.68;1.30;;;;;;;;;;5060871;28;20045;-75
2021/04/05 13:01:36;;;;;;;7.65;1.30;;;;;;;;;;5061550;28;20059;-74
2021/04/05 13:04:03;;;;;;;4.65;0.90;;;;;;;;;;5060943;28;20111;-72
2021/04/05 13:06:35;;;;;;;9.15;1.25;;;;;;;;;;5063931;28;20051;-72
2021/04/05 13:09:05;;;;;;;8.23;1.10;;;;;;;;;;5061120;28;20040;-72
2021/04/05 13:11:35;;;;;;;7.43;1.35;;;;;;;;;;5064057;28;20740;-72
2021/04/05 13:14:05;;;;;;;8.55;1.17;;;;;;;;;;5061511;28;20558;-72
2021/04/05 13:16:38;;;;;;;6.72;1.63;;;;;;;;;;5063034;28;20123;-74
2021/04/05 13:19:11;;;;;;;8.32;1.17;;;;;;;;;;5065447;28;20072;-87
2021/04/05 13:21:39;;;;;;;7.72;1.05;;;;;;;;;;5063047;28;20036;-74
2021/04/05 13:24:07;;;;;;;8.00;1.50;;;;;;;;;;5063605;28;20043;-79
2021/04/05 13:26:37;;;;;;;8.43;1.40;;;;;;;;;;5064716;28;20036;-79
2021/04/05 13:29:04;;;;;;;9.02;1.50;;;;;;;;;;5068316;28;20119;-82
2021/04/05 13:31:31;;;;;;;9.93;2.40;;;;;;;;;;5067323;28;20072;-78
2021/04/05 13:34:01;;;;;;;16.20;2.13;;;;;;;;;;5066377;28;20059;-74
2021/04/05 13:36:28;;;;;;;16.52;2.67;;;;;;;;;;5063414;28;20036;-74
2021/04/05 13:39:05;;;;;;;15.55;2.47;;;;;;;;;;5065928;28;20064;-74
2021/04/05 13:41:34;;;;;;;13.40;2.38;;;;;;;;;;5069683;28;20476;-74
2021/04/05 13:44:04;;;;;;;9.43;2.13;;;;;;;;;;5065030;28;20068;-73
2021/04/05 13:46:31;;;;;;;9.30;1.50;;;;;;;;;;5064069;28;20376;-74
2021/04/05 13:49:05;;;;;;;7.75;1.17;;;;;;;;;;5063686;28;20464;-74
2021/04/05 13:51:31;;;;;;;;;;;;;;;;;;5061722;28;20091;-80
2021/04/05 13:54:00;;;;;;;9.77;1.80;;;;;;;;;;5063558;28;19924;-74
2021/04/05 13:56:28;;;;;;;16.45;2.80;;;;;;;;;;5063575;28;20103;-73
2021/04/05 13:58:57;;;;;;;12.48;2.70;;;;;;;;;;5061422;28;20060;-74
2021/04/05 14:01:24;;;;;;;12.77;2.20;;;;;;;;;;5064919;28;20040;-75
2021/04/05 14:03:52;;;;;;;10.52;1.98;;;;;;;;;;5061657;28;20044;-75
2021/04/05 14:06:21;;;;;;;11.20;1.95;;;;;;;;;;5061932;28;20407;-75
2021/04/05 14:08:48;;;;;;;7.78;1.17;;;;;;;;;;5065787;28;20128;-75
2021/04/05 14:11:16;;;;;;;8.77;1.17;;;;;;;;;;5066842;28;20044;-75
2021/04/05 14:13:44;;;;;;;5.45;1.00;;;;;;;;;;5062363;28;20040;-74
2021/04/05 14:16:19;;;;;;;6.22;1.30;;;;;;;;;;5062686;28;20044;-75
2021/04/05 14:18:52;;;;;;;6.70;1.20;;;;;;;;;;5058946;28;20037;-75
2021/04/05 14:21:20;;;;;;;3.80;0.80;;;;;;;;;;5064020;28;20040;-74
2021/04/05 14:23:47;;;;;;;5.00;0.80;;;;;;;;;;5064346;28;20079;-75
2021/04/05 14:26:15;;;;;;;3.25;0.60;;;;;;;;;;5062313;28;20049;-74
2021/04/05 14:28:47;;;;;;;5.65;0.95;;;;;;;;;;5064692;28;20090;-74
2021/04/05 14:31:16;;;;;;;6.63;1.02;;;;;;;;;;5064540;28;20452;-74
2021/04/05 14:33:48;;;;;;;5.95;0.95;;;;;;;;;;5046387;28;20037;-76
2021/04/05 14:36:16;;;;;;;7.05;1.42;;;;;;;;;;5066288;28;20048;-75
2021/04/05 14:38:43;;;;;;;9.07;1.30;;;;;;;;;;5063558;28;20404;-74
2021/04/05 14:41:18;;;;;;;5.55;1.08;;;;;;;;;;5061539;28;20045;-75
2021/04/05 14:43:47;;;;;;;2.83;0.90;;;;;;;;;;5063252;28;20448;-73
2021/04/05 14:46:15;;;;;;;4.95;0.90;;;;;;;;;;5060525;28;20048;-74
2021/04/05 14:48:42;;;;;;;6.32;1.70;;;;;;;;;;5062238;28;20040;-74