Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:35;;;;;;;91.63;35.88;;;5.00;99.90;;;3.37;100.00;101381.41;4885082;28;20144;-83
2022/01/27 00:03:44;;;;;;;99.85;37.35;;;5.00;99.90;;;3.39;100.00;101380.56;4926972;28;20526;-83
2022/01/27 00:06:06;;;;;;;106.22;35.58;;;5.00;99.90;;;3.37;100.00;101371.00;4881211;28;20027;-82
2022/01/27 00:09:09;;;;;;;107.45;38.58;;;5.00;99.90;;;3.37;100.00;101358.88;4946176;28;20569;-83
2022/01/27 00:11:42;;;;;;;98.05;36.83;;;5.00;99.90;;;3.38;100.00;101350.19;4906243;28;20427;-83
2022/01/27 00:14:18;;;;;;;105.47;38.25;;;5.00;99.90;;;3.36;100.00;101348.47;4919283;28;21402;-83
2022/01/27 00:16:55;;;;;;;112.95;38.70;;;5.00;99.90;;;3.42;100.00;101344.06;4883285;28;20066;-83
2022/01/27 00:19:21;;;;;;;111.18;40.53;;;5.00;99.90;;;3.41;100.00;101337.16;4904685;28;20045;-82
2022/01/27 00:21:47;;;;;;;101.10;40.78;;;5.10;99.90;;;3.45;100.00;101353.59;4856147;28;20085;-82
2022/01/27 00:24:15;;;;;;;105.28;40.42;;;;;;;3.45;100.00;101351.84;4900646;28;20027;-82
2022/01/27 00:26:50;;;;;;;114.50;41.35;;;5.10;99.90;;;3.45;100.00;101356.19;4925503;28;20069;-81
2022/01/27 00:29:17;;;;;;;103.60;40.55;;;5.10;99.90;;;3.42;100.00;101349.28;4885152;28;20113;-83
2022/01/27 00:31:52;;;;;;;112.20;40.05;;;5.10;99.90;;;3.41;100.00;101337.16;4903812;28;20410;-82
2022/01/27 00:34:18;;;;;;;103.57;40.70;;;5.10;99.90;;;3.45;100.00;101333.63;4870007;28;20049;-82
2022/01/27 00:36:44;;;;;;;113.70;40.58;;;5.10;99.90;;;3.45;100.00;101327.56;4894174;28;20026;-84
2022/01/27 00:39:10;;;;;;;115.60;40.22;;;5.10;99.90;;;3.48;100.00;101328.41;4925756;28;20420;-82
2022/01/27 00:41:43;;;;;;;94.55;39.58;;;5.10;99.90;;;3.52;100.00;101299.72;4878343;28;20060;-83
2022/01/27 00:44:09;;;;;;;107.15;37.00;;;5.50;99.90;;;3.52;100.00;101307.53;4885600;28;20091;-83
2022/01/27 00:46:36;;;;;;;93.65;37.45;;;5.20;99.90;;;3.55;100.00;101323.16;4951660;28;20052;-82
2022/01/27 00:49:09;;;;;;;91.80;36.70;;;5.20;99.90;;;3.55;100.00;101329.22;4913580;28;20038;-83
2022/01/27 00:51:37;;;;;;;101.82;38.20;;;5.20;99.90;;;3.53;100.00;101327.53;4879638;28;20029;-82
2022/01/27 00:54:16;;;;;;;101.75;37.25;;;5.20;99.90;;;3.54;100.00;101317.06;4920229;28;20406;-83
2022/01/27 00:57:09;;;;;;;92.85;36.40;;;5.20;99.90;;;3.59;100.00;101317.91;4904154;28;20429;-83
2022/01/27 01:05:54;;;;;;;77.20;31.52;;;5.20;99.90;;;3.57;100.00;101303.19;4931030;28;20034;-82
2022/01/27 01:07:57;;;;;;;87.40;33.92;;;5.20;99.90;;;3.55;100.00;101295.38;4898944;28;20110;-82
2022/01/27 01:16:23;;;;;;;73.40;30.10;;;5.20;99.90;;;3.57;100.00;101275.41;4924108;28;20108;-83
2022/01/27 01:19:16;;;;;;;81.32;29.98;;;5.20;99.90;;;3.60;100.00;101269.28;4939406;28;20578;-82
2022/01/27 01:29:20;;;;;;;61.97;28.13;;;5.20;99.90;;;3.60;100.00;101271.91;4910579;28;20026;-81
2022/01/27 01:30:45;;;;;;;58.30;25.85;;;5.20;99.90;;;3.59;100.00;101259.78;4907797;28;20576;-82
2022/01/27 01:33:19;;;;;;;58.15;24.55;;;5.20;99.90;;;3.60;100.00;101264.09;4890390;28;21418;-81
2022/01/27 01:36:05;;;;;;;52.53;24.05;;;5.30;99.90;;;3.65;100.00;101259.69;4872576;28;20083;-83
2022/01/27 01:38:31;;;;;;;53.00;23.05;;;5.20;99.90;;;3.61;100.00;101258.00;4890678;28;20034;-83
2022/01/27 01:40:58;;;;;;;54.63;22.67;;;5.30;99.90;;;3.65;100.00;101246.66;4904869;28;20047;-81
2022/01/27 01:43:24;;;;;;;44.03;22.33;;;5.30;99.90;;;3.65;100.00;101241.44;4927197;28;20033;-82
2022/01/27 01:46:00;;;;;;;49.58;20.60;;;5.30;99.90;;;3.64;100.00;101204.13;4928438;28;20097;-82
2022/01/27 01:48:26;;;;;;;48.05;20.77;;;5.30;99.90;;;3.66;100.00;101227.56;4896745;28;20028;-81
2022/01/27 01:50:52;;;;;;;42.55;19.20;;;5.30;99.90;;;3.66;100.00;101224.97;4925047;28;20029;-82
2022/01/27 01:53:29;;;;;;;45.75;18.92;;;5.30;99.90;;;3.67;100.00;101200.63;4907116;28;20092;-82
2022/01/27 01:55:55;;;;;;;34.55;16.90;;;5.30;99.90;;;3.67;100.00;101083.44;4953627;28;20049;-82
2022/01/27 01:58:21;;;;;;;32.80;16.95;;;5.30;99.90;;;3.67;100.00;101239.69;4929467;28;20091;-81
2022/01/27 02:00:56;;;;;;;36.08;15.85;;;;;;;3.66;100.00;101220.59;4943252;28;20033;-83
2022/01/27 02:03:22;;;;;;;30.67;14.87;;;5.30;99.90;;;3.70;100.00;101187.59;4943331;28;20038;-83
2022/01/27 02:05:54;;;;;;;30.15;14.95;;;5.30;99.90;;;3.68;100.00;101185.00;4901317;28;20434;-81
2022/01/27 02:19:20;;;;;;;31.23;14.50;;;5.40;99.90;;;3.69;100.00;101154.59;4899259;28;20025;-82
2022/01/27 02:21:59;;;;;;;32.38;14.32;;;5.30;99.90;;;3.67;100.00;101145.94;4896651;28;20031;-82
2022/01/27 02:24:29;;;;;;;28.90;13.70;;;5.30;99.90;;;3.68;100.00;101147.69;4881641;28;20027;-82
2022/01/27 02:27:04;;;;;;;23.08;11.52;;;5.30;99.90;;;3.64;100.00;101140.78;4892535;28;20086;-82
2022/01/27 02:29:31;;;;;;;30.73;13.40;;;5.30;99.90;;;3.66;100.00;101105.16;4891066;28;20042;-82
2022/01/27 02:32:04;;;;;;;21.70;12.82;;;5.30;99.90;;;3.68;100.00;101150.28;4904647;28;20078;-83
2022/01/27 02:34:33;;;;;;;29.00;13.13;;;5.40;99.90;;;3.67;100.00;101146.81;4900892;28;20124;-83
2022/01/27 02:37:00;;;;;;;26.27;11.85;;;5.40;99.90;;;3.69;100.00;101142.47;4925098;28;20033;-81
2022/01/27 02:39:26;;;;;;;32.78;12.73;;;5.30;99.90;;;3.67;100.00;101140.72;4896039;28;20038;-82
2022/01/27 02:42:11;;;;;;;24.27;12.57;;;5.30;99.90;;;3.72;100.00;101140.72;4964479;28;20080;-82
2022/01/27 02:44:46;;;;;;;28.48;12.55;;;5.30;99.90;;;3.68;100.00;101119.03;4925429;28;20054;-82
2022/01/27 02:47:22;;;;;;;22.90;11.98;;;;;;;3.68;100.00;101127.69;4913114;28;20030;-82
2022/01/27 02:49:49;;;;;;;22.35;11.10;;;5.40;99.90;;;3.66;100.00;101110.38;4927225;28;20847;-82
2022/01/27 02:52:25;;;;;;;25.50;12.68;;;;;;;3.68;100.00;101106.00;4904123;28;20057;-83
2022/01/27 02:54:51;;;;;;;23.27;12.60;;;5.30;99.90;;;3.70;100.00;101104.25;4935776;28;20048;-82
2022/01/27 02:57:19;;;;;;;26.48;12.55;;;5.30;99.90;;;3.70;100.00;101106.84;4898480;28;20045;-82
2022/01/27 02:59:56;;;;;;;23.98;12.75;;;5.40;99.90;;;3.69;100.00;101108.59;4874474;28;20027;-80
2022/01/27 03:02:32;;;;;;;22.45;12.70;;;5.30;99.90;;;3.67;100.00;101093.84;4955319;23;20056;-83
2022/01/27 03:04:58;;;;;;;25.45;12.13;;;5.30;99.90;;;3.62;100.00;101080.91;4913382;28;20037;-82
2022/01/27 03:07:24;;;;;;;20.95;11.43;;;5.30;99.90;;;3.67;100.00;101070.41;4992670;28;20154;-82
2022/01/27 03:09:59;;;;;;;24.98;11.70;;;5.30;99.90;;;3.67;100.00;101066.09;4944384;28;20735;-82
2022/01/27 03:12:28;;;;;;;22.92;11.35;;;5.30;99.90;;;3.69;100.00;101060.84;4895291;28;20127;-81
2022/01/27 03:15:03;;;;;;;23.45;11.57;;;5.30;99.90;;;3.63;100.00;101043.56;4885900;28;20042;-83
2022/01/27 03:17:29;;;;;;;25.85;12.43;;;5.30;99.90;;;3.63;100.00;101050.53;4942590;28;20045;-82
2022/01/27 03:19:55;;;;;;;20.25;11.93;;;5.30;99.90;;;3.60;100.00;101042.75;4880733;28;20038;-82
2022/01/27 03:22:22;;;;;;;22.27;11.63;;;5.30;99.90;;;3.60;100.00;101040.13;4940441;23;20057;-82
2022/01/27 03:24:54;;;;;;;22.45;11.30;;;5.30;99.90;;;3.64;100.00;101036.63;4906276;28;20529;-82
2022/01/27 03:27:24;;;;;;;22.77;11.70;;;5.30;99.90;;;3.61;100.00;101026.25;4910854;28;20048;-82
2022/01/27 03:30:00;;;;;;;21.38;11.73;;;5.30;99.90;;;3.64;100.00;101020.97;4910044;28;20037;-81
2022/01/27 03:32:26;;;;;;;43.67;11.77;;;5.30;99.90;;;3.58;100.00;101002.84;4898638;28;20030;-82
2022/01/27 03:34:54;;;;;;;17.85;10.40;;;5.30;99.90;;;3.58;100.00;101006.28;4924687;28;20068;-82
2022/01/27 03:37:29;;;;;;;22.05;11.45;;;5.30;99.90;;;3.61;100.00;100988.03;4866678;28;20463;-82
2022/01/27 03:39:56;;;;;;;21.88;11.15;;;5.20;99.90;;;3.57;100.00;100988.09;4883451;28;20101;-82
2022/01/27 03:42:23;;;;;;;22.58;11.23;;;5.30;99.90;;;3.59;100.00;100986.34;4922601;23;20129;-82
2022/01/27 03:44:54;;;;;;;29.92;12.38;;;5.30;99.90;;;3.57;100.00;100978.53;4909613;28;20034;-81
2022/01/27 03:47:20;;;;;;;21.20;12.25;;;5.30;99.90;;;3.55;100.00;100969.91;4939267;28;20064;-83
2022/01/27 03:49:46;;;;;;;26.13;12.40;;;5.30;99.90;;;3.58;100.00;100962.03;4948731;28;20075;-82
2022/01/27 03:52:12;;;;;;;25.02;12.32;;;5.30;99.90;;;3.57;100.00;100949.06;4890202;28;20026;-82
2022/01/27 03:54:38;;;;;;;22.77;11.95;;;5.20;99.90;;;3.56;100.00;100952.53;4901719;28;20122;-82
2022/01/27 03:57:11;;;;;;;22.88;11.65;;;5.20;99.90;;;3.56;100.00;100929.09;4898786;28;21464;-83
2022/01/27 03:59:38;;;;;;;23.55;13.68;;;5.20;99.90;;;3.57;100.00;100920.41;4891512;28;20049;-83
2022/01/27 04:02:05;;;;;;;22.42;12.77;;;5.30;99.90;;;3.56;100.00;100932.53;4957654;23;20037;-83
2022/01/27 04:04:40;;;;;;;28.67;12.80;;;5.20;99.90;;;3.60;100.00;100922.97;4886517;28;20025;-81
2022/01/27 04:07:06;;;;;;;21.65;12.13;;;5.20;99.90;;;3.59;100.00;100934.28;4900326;28;20100;-83
2022/01/27 04:09:32;;;;;;;35.83;13.20;;;5.20;99.90;;;3.60;100.00;100922.97;4933132;28;20445;-82
2022/01/27 04:11:58;;;;;;;16.42;10.50;;;5.30;99.90;;;3.56;100.00;100914.31;4901783;28;20058;-84
2022/01/27 04:14:33;;;;;;;26.58;12.30;;;5.30;99.90;;;3.60;100.00;100909.94;4949877;28;20083;-82
2022/01/27 04:16:59;;;;;;;21.50;11.27;;;5.30;99.90;;;3.59;100.00;100903.88;4893051;28;20061;-84
2022/01/27 04:19:25;;;;;;;18.77;10.35;;;5.30;99.90;;;3.60;100.00;100899.53;4898546;28;20039;-83
2022/01/27 04:21:58;;;;;;;30.42;11.52;;;;;;;3.64;100.00;100890.78;4889775;23;20053;-81
2022/01/27 04:24:24;;;;;;;19.92;10.15;;;5.30;99.90;;;3.66;100.00;100899.44;4916508;28;20026;-82
2022/01/27 04:26:58;;;;;;;20.88;10.93;;;5.30;99.90;;;3.63;100.00;100889.06;4906763;28;20999;-82
2022/01/27 04:29:28;;;;;;;18.45;10.88;;;;;;;3.64;100.00;100889.03;4894311;28;20459;-83
2022/01/27 04:31:55;;;;;;;19.13;11.20;;;5.30;99.90;;;3.62;100.00;100879.53;4877129;28;21650;-82
2022/01/27 04:34:21;;;;;;;22.13;12.07;;;5.30;99.90;;;3.64;100.00;100877.75;4907827;28;20043;-82
2022/01/27 04:36:56;;;;;;;24.23;11.98;;;5.30;99.90;;;3.62;100.00;100871.72;4870507;28;20110;-82
2022/01/27 04:39:55;;;;;;;24.85;12.48;;;5.30;99.90;;;3.62;100.00;100871.72;4862259;28;20548;-83
2022/01/27 04:42:26;;;;;;;;;;;5.30;99.90;;;3.60;100.00;100865.66;4927959;23;20058;-84
2022/01/27 04:45:01;;;;;;;22.23;11.98;;;5.30;99.90;;;3.55;100.00;100855.34;4899417;28;20392;-83
2022/01/27 04:47:45;;;;;;;23.90;13.07;;;5.30;99.90;;;3.60;100.00;100858.72;4916730;28;20540;-84
2022/01/27 04:50:15;;;;;;;25.02;13.27;;;5.30;99.90;;;3.60;100.00;100840.47;4918716;28;20030;-83
2022/01/27 04:52:45;;;;;;;26.65;13.68;;;5.30;99.90;;;3.66;100.00;100847.34;4836383;28;20524;-83
2022/01/27 04:55:17;;;;;;;27.23;13.85;;;5.30;99.90;;;3.65;100.00;100841.28;4861028;28;20145;-84
2022/01/27 04:57:45;;;;;;;24.05;13.63;;;5.30;99.90;;;3.67;100.00;100838.63;4851399;28;20039;-83
2022/01/27 05:00:14;;;;;;;32.28;14.45;;;5.30;99.90;;;3.68;100.00;100824.75;4852236;23;20117;-83
2022/01/27 05:02:50;;;;;;;33.00;15.02;;;;;;;3.68;100.00;100824.75;4915658;28;20498;-83
2022/01/27 05:05:16;;;;;;;27.15;13.55;;;5.30;99.90;;;3.69;100.00;100805.63;4936904;28;20030;-83
2022/01/27 05:07:42;;;;;;;29.75;15.85;;;5.40;99.90;;;3.68;100.00;100806.53;4946491;28;20099;-83
2022/01/27 05:10:21;;;;;;;28.90;15.38;;;;;;;3.70;100.00;100787.38;4926921;28;20461;-83
2022/01/27 05:13:14;;;;;;;29.33;15.45;;;5.40;99.90;;;3.71;100.00;100790.81;4922661;28;20040;-83
2022/01/27 05:15:44;;;;;;;27.80;14.80;;;5.40;99.90;;;3.71;100.00;100780.41;4944508;28;20113;-83
2022/01/27 05:18:17;;;;;;;26.88;15.15;;;5.40;99.90;;;3.72;100.00;100783.91;4913449;28;20049;-83
2022/01/27 05:20:43;;;;;;;22.77;13.75;;;5.40;99.90;;;3.70;100.00;100778.72;4940285;28;20056;-83
2022/01/27 05:23:10;;;;;;;31.85;14.82;;;;;;;3.72;100.00;100782.16;4931485;28;20541;-83
2022/01/27 05:25:45;;;;;;;27.05;14.27;;;5.40;99.90;;;3.72;100.00;100774.34;4913109;28;20461;-83
2022/01/27 05:28:11;;;;;;;29.00;14.38;;;5.40;99.90;;;3.74;100.00;100771.69;4939819;28;20046;-84
2022/01/27 05:30:37;;;;;;;34.97;16.88;;;5.40;99.90;;;3.70;100.00;100765.69;4929162;28;20067;-84
2022/01/27 05:33:13;;;;;;;37.85;18.83;;;;;;;3.69;100.00;100762.22;4937279;28;20041;-84
2022/01/27 05:35:39;;;;;;;35.47;17.85;;;;;;;3.70;100.00;100758.72;4937901;28;20486;-84
2022/01/27 05:38:05;;;;;;;41.10;18.85;;;5.40;99.90;;;3.73;100.00;100764.75;4958414;28;20071;-83
2022/01/27 05:40:36;;;;;;;37.83;19.15;;;5.40;99.90;;;3.69;100.00;100750.94;4992919;23;20036;-83
2022/01/27 05:43:06;;;;;;;37.25;18.35;;;;;;;3.69;100.00;100754.41;4941820;28;20422;-85
2022/01/27 05:45:32;;;;;;;44.03;19.42;;;5.40;99.90;;;3.74;100.00;100756.94;4946573;28;20099;-83
2022/01/27 05:48:08;;;;;;;45.63;22.42;;;5.40;99.90;;;3.70;100.00;100763.09;4924897;28;20038;-83
2022/01/27 05:50:35;;;;;;;44.53;21.52;;;5.40;99.90;;;3.72;100.00;100755.25;4918464;28;20035;-84
2022/01/27 05:53:02;;;;;;;44.97;21.33;;;5.40;99.90;;;3.74;100.00;100761.25;4907328;28;20053;-84
2022/01/27 05:55:36;;;;;;;53.88;23.70;;;5.40;99.90;;;3.73;100.00;100770.81;4908218;28;20084;-83
2022/01/27 05:58:04;;;;;;;51.30;24.42;;;5.40;99.90;;;3.73;100.00;100651.03;4895106;28;20049;-83
2022/01/27 06:00:30;;;;;;;52.05;24.90;;;5.40;99.90;;;3.72;100.00;100732.66;4940238;23;20455;-84
2022/01/27 06:03:05;;;;;;;48.67;24.48;;;5.40;99.90;;;3.76;100.00;100752.56;4923099;28;20034;-84
2022/01/27 06:05:31;;;;;;;47.13;23.77;;;5.40;99.90;;;3.75;100.00;100732.59;4875730;28;20023;-83
2022/01/27 06:07:57;;;;;;;53.97;24.58;;;5.40;99.90;;;3.75;100.00;100748.22;4911260;28;20089;-84
2022/01/27 06:10:30;;;;;;;56.15;26.48;;;;;;;3.77;100.00;100759.47;4904117;28;20027;-84
2022/01/27 06:12:56;;;;;;;54.05;26.83;;;;;;;3.75;100.00;100771.66;4906422;28;20038;-84
2022/01/27 06:15:24;;;;;;;57.90;26.77;;;5.40;99.90;;;3.76;100.00;100759.50;4924233;28;20051;-83
2022/01/27 06:17:57;;;;;;;59.50;27.67;;;5.40;99.90;;;3.75;100.00;100774.25;4853740;28;20024;-84
2022/01/27 06:20:25;;;;;;;63.95;29.05;;;;;;;3.77;100.00;100769.03;4864169;28;20030;-84
2022/01/27 06:23:04;;;;;;;62.80;28.77;;;;;;;3.75;100.00;100745.63;4911006;28;20047;-84
2022/01/27 06:25:31;;;;;;;50.50;27.25;;;;;;;3.78;100.00;100771.63;4870807;28;20035;-83
2022/01/27 06:27:58;;;;;;;58.88;28.88;;;5.40;99.90;;;3.75;100.00;100763.84;4899486;28;20125;-84
2022/01/27 06:30:51;;;;;;;64.07;27.80;;;5.40;99.90;;;3.79;100.00;100744.69;4926631;28;20038;-83
2022/01/27 06:33:17;;;;;;;65.57;31.30;;;5.40;99.90;;;3.80;100.00;100772.47;4885631;28;20031;-84
2022/01/27 06:36:08;;;;;;;34.40;25.63;;;;;;;3.79;100.00;100775.94;4932955;28;20054;-84
2022/01/27 06:38:35;;;;;;;48.78;26.77;;;;;;;3.80;100.00;100771.56;4972592;28;20038;-83
2022/01/27 06:41:00;;;;;;;56.70;27.80;;;5.40;99.90;;;3.80;100.00;100772.47;4943426;28;20134;-82
2022/01/27 06:43:32;;;;;;;53.30;26.63;;;5.50;99.90;;;3.78;100.00;100771.63;4928487;28;20026;-84
2022/01/27 06:46:01;;;;;;;41.70;24.63;;;5.50;99.90;;;3.79;100.00;100770.72;4923629;28;20538;-83
2022/01/27 06:48:27;;;;;;;52.10;28.15;;;;;;;3.79;100.00;100772.47;4896122;28;20811;-83
2022/01/27 06:50:55;;;;;;;52.88;27.63;;;5.50;99.90;;;3.79;100.00;100752.50;4947825;28;20538;-83
2022/01/27 06:53:27;;;;;;;49.53;27.27;;;5.50;99.90;;;3.80;100.00;100745.53;4897454;28;20439;-84
2022/01/27 06:55:55;;;;;;;57.00;29.00;;;5.40;99.90;;;3.80;100.00;100761.16;4902775;28;20216;-83
2022/01/27 06:58:22;;;;;;;48.08;28.17;;;5.40;99.90;;;3.77;100.00;100748.19;4913828;28;20042;-85
2022/01/27 07:00:55;;;;;;;39.35;26.35;;;5.50;99.90;;;3.81;100.00;100742.91;4931168;23;20065;-84
2022/01/27 07:03:21;;;;;;;55.78;30.23;;;5.40;99.90;;;3.80;100.00;100736.00;4907659;28;20033;-83
2022/01/27 07:05:47;;;;;;;55.00;29.98;;;5.50;99.90;;;3.79;100.00;100734.25;4916772;28;20489;-83
2022/01/27 07:08:13;;;;;;;55.20;28.85;;;5.50;99.90;;;3.79;100.00;100738.63;4908414;28;20037;-83
2022/01/27 07:11:41;;;;;;;48.13;28.38;;;5.50;99.90;;;3.79;100.00;100742.06;4923871;28;20042;-84
2022/01/27 07:14:12;;;;;;;62.83;27.30;;;5.50;99.90;;;3.77;100.00;100723.00;4891181;28;20049;-84
2022/01/27 07:16:42;;;;;;;60.53;31.67;;;5.50;99.90;;;3.81;100.00;100723.81;4872348;28;20027;-83
2022/01/27 07:19:09;;;;;;;52.38;28.02;;;5.50;99.90;;;3.79;100.00;100734.25;4843888;28;20044;-83
2022/01/27 07:21:40;;;;;;;66.07;29.60;;;5.50;99.90;;;3.83;100.00;100711.63;4918186;23;20780;-83
2022/01/27 07:24:10;;;;;;;51.28;27.75;;;;;;;3.80;100.00;100727.28;4936525;28;20032;-84
2022/01/27 07:26:36;;;;;;;53.50;27.55;;;5.50;99.90;;;3.80;100.00;100735.09;4922585;28;20514;-83
2022/01/27 07:29:09;;;;;;;61.72;28.23;;;;;;;3.82;100.00;100733.34;4948551;28;20672;-84
2022/01/27 07:31:36;;;;;;;60.17;26.52;;;5.50;99.90;;;3.82;100.00;100747.25;4940139;28;20030;-82
2022/01/27 07:34:02;;;;;;;58.75;26.83;;;;;;;3.82;100.00;100669.09;4868460;28;20036;-85
2022/01/27 07:36:31;;;;;;;57.63;25.20;;;5.50;99.90;;;3.81;100.00;100729.88;4906707;28;20097;-84
2022/01/27 07:39:03;;;;;;;63.78;27.65;;;;;;;3.84;100.00;100726.34;4910897;28;20023;-83
2022/01/27 07:41:29;;;;;;;52.03;25.10;;;5.50;99.90;;;3.83;100.00;100740.28;4859893;28;20089;-83
2022/01/27 07:43:55;;;;;;;43.13;22.65;;;5.50;99.90;;;3.80;100.00;100740.31;4914350;28;20074;-84
2022/01/27 07:46:21;;;;;;;56.30;26.63;;;5.50;99.90;;;3.77;100.00;100719.56;4879083;28;20483;-83
2022/01/27 07:48:54;;;;;;;49.08;25.23;;;;;;;3.81;100.00;100714.25;4901153;28;20321;-84
2022/01/27 07:51:20;;;;;;;49.13;24.73;;;;;;;3.83;100.00;100746.34;4920698;28;20060;-84
2022/01/27 07:53:46;;;;;;;54.92;25.80;;;5.50;99.90;;;3.82;100.00;100733.34;4925689;28;20026;-84
2022/01/27 07:56:12;;;;;;;49.85;24.92;;;5.50;99.90;;;3.85;100.00;100707.25;4918586;28;20110;-85
2022/01/27 07:58:40;;;;;;;44.65;24.83;;;5.50;99.90;;;3.90;100.00;100702.78;4892896;28;20220;-84
2022/01/27 08:01:11;;;;;;;46.22;24.63;;;5.50;99.90;;;3.88;100.00;100713.25;4855595;28;20520;-83
2022/01/27 08:03:38;;;;;;;45.28;24.85;;;5.50;99.90;;;3.90;100.00;100727.09;4912094;28;20089;-83
2022/01/27 08:06:06;;;;;;;41.33;23.50;;;5.50;99.90;;;3.88;100.00;100728.88;4890910;28;20034;-85
2022/01/27 08:08:39;;;;;;;47.55;23.58;;;5.60;99.90;;;3.90;100.00;100728.84;4885825;28;20483;-84
2022/01/27 08:11:06;;;;;;;43.10;23.08;;;5.60;99.90;;;3.89;100.00;100735.81;4852054;28;20048;-85
2022/01/27 08:13:32;;;;;;;49.85;24.65;;;5.50;99.90;;;3.90;100.00;100734.91;4881301;28;20028;-84
2022/01/27 08:15:58;;;;;;;45.17;23.35;;;5.60;99.90;;;3.89;100.00;100737.56;4912092;28;20034;-84
2022/01/27 08:18:48;;;;;;;44.22;23.35;;;5.60;99.90;;;3.93;100.00;100721.00;4932927;28;20037;-83
2022/01/27 08:21:14;;;;;;;49.88;24.00;;;5.60;99.90;;;3.89;100.00;100707.16;4901539;28;20515;-83
2022/01/27 08:23:42;;;;;;;46.15;22.27;;;5.60;99.90;;;3.92;100.00;100713.19;4874884;28;20032;-84
2022/01/27 08:26:30;;;;;;;50.83;23.63;;;;;;;3.94;100.00;100711.44;4923410;28;20038;-84
2022/01/27 08:29:12;;;;;;;48.70;24.25;;;5.60;99.90;;;3.97;100.00;100711.34;4897064;28;20092;-84
2022/01/27 08:31:57;;;;;;;44.78;21.50;;;5.60;99.90;;;3.97;100.00;100690.50;4921878;28;20038;-83
2022/01/27 08:34:57;;;;;;;44.10;22.27;;;5.60;99.90;;;3.97;100.00;100631.44;4872515;28;20035;-83
2022/01/27 08:37:26;;;;;;;40.83;20.77;;;5.60;99.90;;;3.96;100.00;100566.38;4919773;28;20088;-83
2022/01/27 08:39:52;;;;;;;49.53;21.50;;;;;;;3.99;100.00;100608.81;4929164;28;20069;-83
2022/01/27 08:42:18;;;;;;;42.47;20.17;;;5.60;99.90;;;3.96;100.00;100623.69;4888185;28;20040;-84
2022/01/27 08:44:45;;;;;;;39.92;21.27;;;5.70;99.90;;;4.03;100.00;100612.22;4949863;28;20033;-84
2022/01/27 08:47:26;;;;;;;42.03;20.73;;;;;;;4.05;100.00;100605.22;4939154;28;20030;-87
2022/01/27 08:50:15;;;;;;;41.75;19.13;;;;;;;4.13;100.00;100608.53;4947752;28;20094;-88
2022/01/27 08:52:43;;;;;;;37.15;17.65;;;;;;;4.09;100.00;100610.34;4928410;28;20501;-84
2022/01/27 08:55:17;;;;;;;35.95;18.88;;;5.70;99.90;;;4.11;100.00;100613.78;4899484;28;20063;-84
2022/01/27 08:57:46;;;;;;;37.00;19.25;;;;;;;4.11;100.00;100605.09;4879142;28;20032;-83
2022/01/27 09:00:27;;;;;;;32.25;17.42;;;5.70;99.90;;;4.11;100.00;100608.56;4900897;28;20588;-84
2022/01/27 09:02:54;;;;;;;32.28;17.02;;;;;;;4.09;100.00;100610.34;4881315;28;20504;-83
2022/01/27 09:05:44;;;;;;;35.03;17.48;;;;;;;4.10;100.00;100609.47;4899783;28;20080;-83
2022/01/27 09:08:10;;;;;;;30.98;14.60;;;5.80;99.90;;;4.08;100.00;100597.34;4938269;28;20467;-84
2022/01/27 09:10:36;;;;;;;33.05;16.38;;;5.70;99.90;;;4.13;100.00;100595.50;4913912;28;20399;-83
2022/01/27 09:13:12;;;;;;;33.00;15.50;;;5.80;99.90;;;4.14;100.00;100592.00;4905894;28;20074;-82
2022/01/27 09:15:38;;;;;;;26.27;14.40;;;;;;;4.14;100.00;100596.34;4920701;28;20046;-83
2022/01/27 09:18:04;;;;;;;28.15;14.38;;;5.80;99.90;;;4.18;100.00;100590.19;4888906;28;20431;-83
2022/01/27 09:20:39;;;;;;;26.65;13.38;;;5.80;99.90;;;4.17;100.00;100584.13;4922442;28;20047;-83
2022/01/27 09:23:12;;;;;;;26.50;14.38;;;;;;;4.18;100.00;100569.34;4885452;28;20065;-84
2022/01/27 09:25:47;;;;;;;23.35;12.25;;;5.80;99.90;;;4.21;100.00;100579.69;4892831;28;20460;-84
2022/01/27 09:28:24;;;;;;;21.45;12.13;;;5.80;99.90;;;4.19;100.00;100571.03;4907510;28;20530;-83
2022/01/27 09:30:50;;;;;;;19.45;11.50;;;5.80;99.90;;;4.23;100.00;100570.97;4903002;28;20384;-85
2022/01/27 09:33:16;;;;;;;22.98;13.05;;;5.80;99.90;;;4.23;100.00;100565.75;4896042;28;20034;-85
2022/01/27 09:35:52;;;;;;;20.50;11.65;;;5.90;99.90;;;4.29;100.00;100562.97;4947990;28;20034;-85
2022/01/27 09:38:18;;;;;;;24.42;11.98;;;5.90;99.90;;;4.30;100.00;100561.25;4877264;28;20039;-84
2022/01/27 09:40:53;;;;;;;18.33;11.23;;;6.00;99.90;;;4.32;100.00;100549.88;4873645;28;20035;-83
2022/01/27 09:43:37;;;;;;;16.88;11.00;;;6.00;99.90;;;4.40;100.00;100551.44;4911789;28;20410;-85
2022/01/27 09:49:18;;;;;;;17.50;10.35;;;6.00;99.90;;;4.49;100.00;100574.69;4859990;28;20122;-84
2022/01/27 09:51:56;;;;;;;18.83;10.73;;;;;;;4.58;100.00;100565.78;4916040;28;20107;-86
2022/01/27 09:54:35;;;;;;;14.43;9.10;;;6.10;99.90;;;4.56;100.00;100564.97;4890704;28;20027;-84
2022/01/27 09:57:09;;;;;;;18.88;9.82;;;;;;;4.63;100.00;100570.00;4883362;28;20042;-85
2022/01/27 09:59:35;;;;;;;14.52;8.35;;;6.20;99.90;;;4.66;100.00;100551.66;4879443;28;20031;-83
2022/01/27 10:02:22;;;;;;;19.63;9.27;;;6.20;99.90;;;4.72;100.00;100541.06;4889126;28;20026;-84
2022/01/27 10:04:58;;;;;;;12.65;8.00;;;6.30;99.90;;;4.73;100.00;100534.97;4895068;28;20739;-85
2022/01/27 10:07:33;;;;;;;;;;;6.30;99.90;;;4.77;100.00;100530.50;4910328;28;20033;-83
2022/01/27 10:10:17;;;;;;;13.45;7.70;;;6.40;99.90;;;4.85;100.00;100530.34;4893419;28;20098;-85
2022/01/27 10:13:11;;;;;;;6.38;5.60;;;6.40;99.90;;;4.87;100.00;100533.75;4876194;28;20799;-84
2022/01/27 10:15:51;;;;;;;12.82;7.65;;;6.40;99.90;;;4.91;100.00;100538.84;4882179;28;20402;-84
2022/01/27 10:18:19;;;;;;;12.95;7.07;;;6.50;99.90;;;4.93;100.00;100523.16;4892524;28;20043;-83
2022/01/27 10:21:12;;;;;;;13.88;6.90;;;6.50;99.90;;;5.01;100.00;100530.78;4876588;28;20047;-84
2022/01/27 10:23:41;;;;;;;10.95;5.68;;;;;;;5.07;100.00;100539.28;4922012;28;20045;-85
2022/01/27 10:26:53;;;;;;;9.55;6.13;;;6.60;99.90;;;5.07;100.00;100536.69;4892804;28;20061;-84
2022/01/27 10:30:35;;;;;;;10.40;5.95;;;;;;;5.06;100.00;100532.38;4918978;28;20042;-84
2022/01/27 10:33:08;;;;;;;8.95;5.88;;;6.70;99.90;;;5.09;100.00;100521.84;4905262;28;20042;-84
2022/01/27 10:35:35;;;;;;;10.27;5.22;;;;;;;5.13;100.00;100531.31;4907073;28;20048;-87
2022/01/27 10:38:16;;;;;;;10.90;4.82;;;6.70;99.90;;;5.22;100.00;100531.94;4927046;28;20198;-85
2022/01/27 10:40:52;;;;;;;9.38;5.07;;;6.70;99.90;;;5.18;100.00;100512.91;4926536;28;20030;-84
2022/01/27 10:43:24;;;;;;;12.50;5.38;;;6.70;99.90;;;5.26;100.00;100531.81;4903775;28;20027;-83
2022/01/27 10:46:30;;;;;;;8.48;4.65;;;6.80;99.90;;;5.30;100.00;100517.78;4907066;28;20038;-83
2022/01/27 10:49:12;;;;;;;5.78;4.13;;;;;;;5.28;100.00;100510.91;4896916;28;20026;-84
2022/01/27 10:51:53;;;;;;;9.88;5.68;;;6.80;99.90;;;5.32;100.00;100520.38;4925534;28;20030;-83
2022/01/27 10:54:39;;;;;;;12.85;6.85;;;6.80;99.90;;;5.35;100.00;100515.03;4944136;28;20041;-85
2022/01/27 10:57:12;;;;;;;9.25;5.57;;;6.90;99.90;;;5.32;100.00;100518.59;4942047;28;20506;-85
2022/01/27 10:59:42;;;;;;;13.68;6.28;;;;;;;5.28;100.00;100511.75;4904876;28;20432;-84
2022/01/27 11:07:40;;;;;;;;;;;6.90;99.90;;;5.39;100.00;100497.53;4926250;28;20117;-83
2022/01/27 11:17:43;;;;;;;13.88;6.30;;;;;;;5.34;100.00;100443.69;4840220;29;20044;-84
2022/01/27 11:51:02;;;;;;;10.25;4.70;;;;;;;5.43;100.00;100460.84;4899787;28;20098;-85
2022/01/27 11:58:26;;;;;;;;;;;;;;;;;;;;;
2022/01/27 12:02:02;;;;;;;12.27;5.38;;;7.00;99.90;;;5.46;100.00;100442.47;4834431;29;20477;-83
2022/01/27 12:06:14;;;;;;;;;;;;;;;;;;;;;
2022/01/27 12:13:27;;;;;;;;;;;;;;;;;;;;;