Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:40;;;;;;;17.27;14.50;;;;;;;;;;4991001;28;20201;-85
2022/05/01 00:04:44;;;;;;;15.17;13.13;;;;;;;;;;5002811;28;20229;-85
2022/05/01 00:07:49;;;;;;;14.00;12.47;;;;;;;;;;5005436;28;20193;-85
2022/05/01 00:10:54;;;;;;;15.67;13.30;;;;;;;;;;4994624;28;20181;-85
2022/05/01 00:13:58;;;;;;;15.10;13.07;;;;;;;;;;5005682;28;20217;-85
2022/05/01 00:17:02;;;;;;;15.50;12.73;;;;;;;;;;5005498;28;20201;-85
2022/05/01 00:20:07;;;;;;;17.00;13.97;;;;;;;;;;4994140;28;20197;-85
2022/05/01 00:23:12;;;;;;;15.53;13.60;;;;;;;;;;5017299;28;20189;-85
2022/05/01 00:26:16;;;;;;;16.63;13.97;;;;;;;;;;4994227;28;20173;-85
2022/05/01 00:29:20;;;;;;;16.80;13.47;;;;;;;;;;4994336;28;20173;-85
2022/05/01 00:32:25;;;;;;;16.87;13.57;;;;;;;;;;5005764;28;20542;-85
2022/05/01 00:39:04;;;;;;;14.63;12.73;;;;;;;;;;5005625;28;20185;-85
2022/05/01 00:42:08;;;;;;;16.00;14.30;;;;;;;;;;5005251;28;20629;-85
2022/05/01 00:45:12;;;;;;;17.87;14.87;;;;;;;;;;5005064;28;20232;-85
2022/05/01 00:48:17;;;;;;;18.27;15.07;;;;;;;;;;5016363;28;20518;-85
2022/05/01 00:51:21;;;;;;;17.43;14.47;;;;;;;;;;5005726;28;20510;-85
2022/05/01 00:54:29;;;;;;;17.57;13.93;;;;;;;;;;5004596;28;20209;-85
2022/05/01 00:57:33;;;;;;;15.83;13.87;;;;;;;;;;5005123;28;20201;-85
2022/05/01 01:00:37;;;;;;;16.07;14.07;;;;;;;;;;5004984;28;20177;-85
2022/05/01 01:03:41;;;;;;;15.43;13.73;;;;;;;;;;5004712;28;20173;-86
2022/05/01 01:06:46;;;;;;;17.53;14.53;;;;;;;;;;5015775;28;20185;-85
2022/05/01 01:09:50;;;;;;;18.80;14.43;;;;;;;;;;5004823;28;20643;-85
2022/05/01 01:12:54;;;;;;;16.67;14.10;;;;;;;;;;5005137;28;20182;-85
2022/05/01 01:15:58;;;;;;;18.10;14.73;;;;;;;;;;5015521;28;20177;-85
2022/05/01 01:19:04;;;;;;;18.33;15.30;;;;;;;;;;5003663;28;20185;-85
2022/05/01 01:22:08;;;;;;;19.03;15.57;;;;;;;;;;5004454;28;20186;-85
2022/05/01 01:25:15;;;;;;;17.17;15.17;;;;;;;;;;5015719;28;20237;-84
2022/05/01 01:28:20;;;;;;;17.33;14.97;;;;;;;;;;5015352;28;20201;-85
2022/05/01 01:31:40;;;;;;;18.57;15.80;;;;;;;;;;5016099;28;20623;-85
2022/05/01 01:34:44;;;;;;;18.40;15.70;;;;;;;;;;5003835;28;20226;-85
2022/05/01 01:37:50;;;;;;;20.00;16.70;;;;;;;;;;5004800;28;20177;-85
2022/05/01 01:40:58;;;;;;;19.10;16.40;;;;;;;;;;5004197;28;20177;-85
2022/05/01 01:44:03;;;;;;;20.30;16.23;;;;;;;;;;5003958;28;20225;-85
2022/05/01 01:47:07;;;;;;;19.80;16.70;;;;;;;;;;5004212;28;20178;-85
2022/05/01 01:50:12;;;;;;;20.43;17.07;;;;;;;;;;4992865;28;20186;-86
2022/05/01 01:53:17;;;;;;;22.47;16.90;;;;;;;;;;4993193;28;20182;-86
2022/05/01 01:56:21;;;;;;;21.40;17.57;;;;;;;;;;5014908;28;20189;-85
2022/05/01 01:59:25;;;;;;;22.07;17.90;;;;;;;;;;5015159;28;20201;-85
2022/05/01 02:02:29;;;;;;;19.77;16.97;;;;;;;;;;5003709;28;20181;-85
2022/05/01 02:05:34;;;;;;;21.50;17.33;;;;;;;;;;5014393;28;20700;-85
2022/05/01 02:08:40;;;;;;;21.93;17.70;;;;;;;;;;5003561;28;20177;-85
2022/05/01 02:11:45;;;;;;;19.67;17.23;;;;;;;;;;5003404;28;20182;-85
2022/05/01 02:14:49;;;;;;;20.53;17.50;;;;;;;;;;5014851;28;20676;-85
2022/05/01 02:17:53;;;;;;;21.67;17.57;;;;;;;;;;5003794;28;20182;-84
2022/05/01 02:24:21;;;;;;;21.97;18.00;;;;;;;;;;5014221;28;20218;-84
2022/05/01 02:27:25;;;;;;;20.13;16.97;;;;;;;;;;4992542;28;20624;-85
2022/05/01 02:30:29;;;;;;;21.50;17.77;;;;;;;;;;5002921;28;20193;-85
2022/05/01 02:33:33;;;;;;;20.53;17.40;;;;;;;;;;5014062;28;20197;-85
2022/05/01 02:36:38;;;;;;;22.97;18.73;;;;;;;;;;5014319;28;20502;-85
2022/05/01 02:39:41;;;;;;;21.50;17.40;;;;;;;;;;4992057;28;20177;-85
2022/05/01 02:42:46;;;;;;;22.03;18.17;;;;;;;;;;5014079;28;20541;-85
2022/05/01 02:45:50;;;;;;;23.23;18.53;;;;;;;;;;5002566;28;20225;-85
2022/05/01 02:48:55;;;;;;;22.77;18.43;;;;;;;;;;5002999;28;20173;-85
2022/05/01 02:51:59;;;;;;;20.90;17.67;;;;;;;;;;5003017;28;20178;-85
2022/05/01 02:55:03;;;;;;;22.73;18.73;;;;;;;;;;5003035;28;20545;-85
2022/05/01 02:58:07;;;;;;;23.73;19.13;;;;;;;;;;5002961;28;20671;-85
2022/05/01 03:01:11;;;;;;;28.13;19.87;;;;;;;;;;5013698;28;20656;-85
2022/05/01 03:04:15;;;;;;;24.20;19.63;;;;;;;;;;5013895;28;20213;-85
2022/05/01 03:07:19;;;;;;;24.03;18.83;;;;;;;;;;5013987;28;20178;-85
2022/05/01 03:10:24;;;;;;;23.43;18.97;;;;;;;;;;5002710;28;20182;-85
2022/05/01 03:13:28;;;;;;;25.33;19.70;;;;;;;;;;5002872;28;20181;-85
2022/05/01 03:16:32;;;;;;;24.00;19.50;;;;;;;;;;4991634;28;20182;-85
2022/05/01 03:22:58;;;;;;;24.93;19.80;;;;;;;;;;5014586;28;20190;-85
2022/05/01 03:26:04;;;;;;;28.00;19.80;;;;;;;;;;5047856;28;20205;-85
2022/05/01 03:29:10;;;;;;;24.40;20.27;;;;;;;;;;5025678;28;20190;-86
2022/05/01 03:32:14;;;;;;;23.83;19.33;;;;;;;;;;5010229;28;20174;-85
2022/05/01 03:35:19;;;;;;;28.90;20.60;;;;;;;;;;5028930;22;20715;-81
2022/05/01 03:38:22;;;;;;;24.50;19.47;;;;;;;;;;5024669;28;20177;-81
2022/05/01 03:41:26;;;;;;;25.93;20.73;;;;;;;;;;5003341;28;20636;-81
2022/05/01 03:44:30;;;;;;;27.97;21.27;;;;;;;;;;5005655;28;20217;-81
2022/05/01 03:47:35;;;;;;;24.57;20.00;;;;;;;;;;5016898;28;20170;-81
2022/05/01 03:50:39;;;;;;;27.53;20.63;;;;;;;;;;5016702;28;20201;-81
2022/05/01 03:53:45;;;;;;;24.53;19.83;;;;;;;;;;5005914;28;20177;-81
2022/05/01 03:56:49;;;;;;;26.30;20.90;;;;;;;;;;5005713;28;20173;-81
2022/05/01 03:59:53;;;;;;;27.30;20.60;;;;;;;;;;5005372;28;20197;-81
2022/05/01 04:02:57;;;;;;;29.17;21.63;;;;;;;;;;5005595;28;20181;-81
2022/05/01 04:06:01;;;;;;;26.40;20.63;;;;;;;;;;4994150;28;20224;-81
2022/05/01 04:09:05;;;;;;;26.63;20.67;;;;;;;;;;5005528;28;20178;-81
2022/05/01 04:12:09;;;;;;;27.50;21.93;;;;;;;;;;5027767;28;20205;-81
2022/05/01 04:15:17;;;;;;;25.60;20.70;;;;;;;;;;5016255;28;20209;-81
2022/05/01 04:18:21;;;;;;;28.03;22.87;;;;;;;;;;5016534;28;20178;-82
2022/05/01 04:21:25;;;;;;;28.97;22.23;;;;;;;;;;5016315;28;20200;-81
2022/05/01 04:24:29;;;;;;;28.70;22.17;;;;;;;;;;5027585;28;20225;-81
2022/05/01 04:27:34;;;;;;;30.33;22.60;;;;;;;;;;5016020;28;20189;-81
2022/05/01 04:30:42;;;;;;;28.73;21.00;;;;;;;;;;5004736;28;20201;-81
2022/05/01 04:33:47;;;;;;;30.37;21.80;;;;;;;;;;5027722;28;20181;-81
2022/05/01 04:36:51;;;;;;;29.70;22.23;;;;;;;;;;5005107;28;20169;-84
2022/05/01 04:39:55;;;;;;;27.70;21.63;;;;;;;;;;5005124;28;20178;-84
2022/05/01 04:43:04;;;;;;;29.47;22.93;;;;;;;;;;5005320;28;20189;-84
2022/05/01 04:46:08;;;;;;;29.87;22.33;;;;;;;;;;5028149;28;20225;-83
2022/05/01 04:49:12;;;;;;;32.57;22.77;;;;;;;;;;5006183;28;20182;-83
2022/05/01 04:52:16;;;;;;;29.57;22.77;;;;;;;;;;5005028;28;20197;-84
2022/05/01 04:55:21;;;;;;;28.23;22.63;;;;;;;;;;5005625;28;20213;-83
2022/05/01 04:58:26;;;;;;;29.20;22.43;;;;;;;;;;5018282;28;20625;-83
2022/05/01 05:01:32;;;;;;;33.70;22.87;;;;;;;;;;5005374;28;20173;-85
2022/05/01 05:04:37;;;;;;;32.43;23.17;;;;;;;;;;5016866;28;20217;-81
2022/05/01 05:07:41;;;;;;;29.03;22.40;;;;;;;;;;5004114;28;20170;-81
2022/05/01 05:10:46;;;;;;;30.40;23.00;;;;;;;;;;5004339;28;20177;-81
2022/05/01 05:13:52;;;;;;;29.90;22.90;;;;;;;;;;5003897;28;20198;-81
2022/05/01 05:16:57;;;;;;;30.87;23.63;;;;;;;;;;5004401;28;20174;-81
2022/05/01 05:20:07;;;;;;;30.30;22.60;;;;;;;;;;5004238;28;20629;-80
2022/05/01 05:23:11;;;;;;;32.53;23.57;;;;;;;;;;5005098;28;20186;-83
2022/05/01 05:26:15;;;;;;;33.00;23.73;;;;;;;;;;5004939;28;20221;-83
2022/05/01 05:29:19;;;;;;;32.63;23.30;;;;;;;;;;5016474;28;20182;-83
2022/05/01 05:32:24;;;;;;;30.17;23.63;;;;;;;;;;5005347;28;20178;-83
2022/05/01 05:35:28;;;;;;;32.27;24.43;;;;;;;;;;5004232;28;20216;-83
2022/05/01 05:38:33;;;;;;;31.33;22.87;;;;;;;;;;5005402;28;20185;-83
2022/05/01 05:41:37;;;;;;;30.60;23.03;;;;;;;;;;5005638;28;20193;-83
2022/05/01 05:44:43;;;;;;;31.93;22.93;;;;;;;;;;5027744;28;20687;-83
2022/05/01 05:47:47;;;;;;;31.67;23.67;;;;;;;;;;5016560;28;20186;-83
2022/05/01 05:50:51;;;;;;;31.73;23.70;;;;;;;;;;5028046;28;20178;-83
2022/05/01 05:53:56;;;;;;;32.57;25.17;;;;;;;;;;5004207;28;20186;-83
2022/05/01 05:57:01;;;;;;;30.03;22.80;;;;;;;;;;5016044;28;20178;-83
2022/05/01 06:00:06;;;;;;;30.57;23.40;;;;;;;;;;5005126;28;20185;-84
2022/05/01 06:03:16;;;;;;;32.07;23.40;;;;;;;;;;5004130;28;20194;-84
2022/05/01 06:06:21;;;;;;;32.97;23.73;;;;;;;;;;5003228;28;20217;-84
2022/05/01 06:09:25;;;;;;;29.07;22.13;;;;;;;;;;5014560;28;20185;-84
2022/05/01 06:12:29;;;;;;;30.90;23.13;;;;;;;;;;5003431;28;20178;-83
2022/05/01 06:15:34;;;;;;;32.53;23.93;;;;;;;;;;4992936;28;20280;-83
2022/05/01 06:18:38;;;;;;;33.73;24.07;;;;;;;;;;5015949;28;20186;-83
2022/05/01 06:21:42;;;;;;;33.30;23.60;;;;;;;;;;5015852;28;20181;-83
2022/05/01 06:24:46;;;;;;;31.10;23.77;;;;;;;;;;5004565;28;20217;-83
2022/05/01 06:27:50;;;;;;;30.80;22.60;;;;;;;;;;5004829;28;20212;-83
2022/05/01 06:30:55;;;;;;;31.30;23.43;;;;;;;;;;5004820;28;20184;-83
2022/05/01 06:33:59;;;;;;;30.27;22.77;;;;;;;;;;5004017;28;20202;-83
2022/05/01 06:37:04;;;;;;;32.60;24.37;;;;;;;;;;5016242;28;20181;-83
2022/05/01 06:40:08;;;;;;;29.83;22.83;;;;;;;;;;5004573;28;20537;-83
2022/05/01 06:43:14;;;;;;;30.97;23.90;;;;;;;;;;5004419;28;20517;-83
2022/05/01 06:46:18;;;;;;;29.77;21.73;;;;;;;;;;5014673;28;20221;-83
2022/05/01 06:49:23;;;;;;;32.73;22.87;;;;;;;;;;5014495;28;20608;-83
2022/05/01 06:52:27;;;;;;;30.00;22.60;;;;;;;;;;5002777;28;20194;-83
2022/05/01 06:55:32;;;;;;;30.63;23.23;;;;;;;;;;5002141;28;20557;-84
2022/05/01 06:58:36;;;;;;;39.33;28.50;;;;;;;;;;5003004;28;20182;-84
2022/05/01 07:01:40;;;;;;;32.33;24.17;;;;;;;;;;5013521;28;20182;-84
2022/05/01 07:04:44;;;;;;;33.17;24.77;;;;;;;;;;5002590;28;20209;-84
2022/05/01 07:07:50;;;;;;;29.17;22.97;;;;;;;;;;5002267;28;20221;-84
2022/05/01 07:10:54;;;;;;;31.10;23.53;;;;;;;;;;5015512;28;20208;-83
2022/05/01 07:13:58;;;;;;;32.07;23.43;;;;;;;;;;5026492;28;20204;-83
2022/05/01 07:17:02;;;;;;;35.97;24.93;;;;;;;;;;5002623;28;20185;-83
2022/05/01 07:20:08;;;;;;;31.27;23.53;;;;;;;;;;5014669;28;20193;-83
2022/05/01 07:23:12;;;;;;;31.53;24.00;;;;;;;;;;5003777;28;20185;-83
2022/05/01 07:26:18;;;;;;;33.13;23.67;;;;;;;;;;5025759;28;20236;-83
2022/05/01 07:29:22;;;;;;;33.07;24.30;;;;;;;;;;5003356;28;20192;-83
2022/05/01 07:32:26;;;;;;;31.57;23.50;;;;;;;;;;5003195;28;20225;-83
2022/05/01 07:35:30;;;;;;;32.30;24.07;;;;;;;;;;5002818;28;20239;-83
2022/05/01 07:38:35;;;;;;;34.27;24.00;;;;;;;;;;5002762;28;20185;-83
2022/05/01 07:41:40;;;;;;;31.47;24.20;;;;;;;;;;5014227;28;20184;-83
2022/05/01 07:44:44;;;;;;;35.47;24.37;;;;;;;;;;5003709;28;20216;-83
2022/05/01 07:47:49;;;;;;;34.93;24.97;;;;;;;;;;5003436;28;20217;-83
2022/05/01 07:50:53;;;;;;;33.57;25.03;;;;;;;;;;5014365;28;20192;-81
2022/05/01 07:53:58;;;;;;;33.93;23.90;;;;;;;;;;5013094;28;20189;-82
2022/05/01 07:57:03;;;;;;;31.40;23.63;;;;;;;;;;5012945;28;20181;-81
2022/05/01 08:00:07;;;;;;;31.87;24.53;;;;;;;;;;5013581;28;20185;-83
2022/05/01 08:06:55;;;;;;;34.43;24.30;;;;;;;;;;4992485;28;20306;-83
2022/05/01 08:09:59;;;;;;;32.17;24.37;;;;;;;;;;4982040;28;20197;-83
2022/05/01 08:13:03;;;;;;;38.13;25.80;;;;;;;;;;5025546;28;20193;-83
2022/05/01 08:16:07;;;;;;;35.90;24.97;;;;;;;;;;5013952;28;20718;-83
2022/05/01 08:22:34;;;;;;;33.50;24.00;;;;;;;;;;5003094;28;20672;-83
2022/05/01 08:25:38;;;;;;;34.13;24.83;;;;;;;;;;5001619;28;20228;-79
2022/05/01 08:28:42;;;;;;;32.37;25.03;;;;;;;;;;4985851;28;20258;-83
2022/05/01 08:31:46;;;;;;;34.20;25.30;;;;;;;;;;4997649;28;20193;-83
2022/05/01 08:34:52;;;;;;;33.77;24.37;;;;;;;;;;5003321;28;20228;-83
2022/05/01 08:37:56;;;;;;;36.20;25.90;;;;;;;;;;5005771;28;20197;-84
2022/05/01 08:41:00;;;;;;;34.37;24.80;;;;;;;;;;5005827;28;20184;-83
2022/05/01 08:44:05;;;;;;;34.30;24.87;;;;;;;;;;5005975;28;20208;-83
2022/05/01 08:47:14;;;;;;;32.47;24.70;;;;;;;;;;4980725;28;20216;-83
2022/05/01 08:50:19;;;;;;;31.90;25.80;;;;;;;;;;5006056;28;20192;-83
2022/05/01 08:53:24;;;;;;;33.10;24.57;;;;;;;;;;5017397;28;20647;-82
2022/05/01 08:56:28;;;;;;;31.67;23.67;;;;;;;;;;4993030;28;20197;-82
2022/05/01 08:59:33;;;;;;;32.77;25.70;;;;;;;;;;4993965;28;20679;-83
2022/05/01 09:02:37;;;;;;;32.67;25.77;;;;;;;;;;5015720;28;20200;-83
2022/05/01 09:05:40;;;;;;;33.30;24.53;;;;;;;;;;5016210;28;20568;-84
2022/05/01 09:08:45;;;;;;;30.80;25.03;;;;;;;;;;4996434;28;20707;-83
2022/05/01 09:15:35;;;;;;;32.37;25.33;;;;;;;;;;5019830;28;20224;-84
2022/05/01 09:18:44;;;;;;;28.97;23.50;;;;;;;;;;4985286;28;20205;-83
2022/05/01 09:21:50;;;;;;;33.27;26.03;;;;;;;;;;4991073;28;20663;-83
2022/05/01 09:24:54;;;;;;;32.53;24.67;;;;;;;;;;5004637;28;20220;-83
2022/05/01 09:28:17;;;;;;;29.47;23.30;;;;;;;;;;5005182;28;20216;-83
2022/05/01 09:31:43;;;;;;;29.00;24.23;;;;;;;;;;5015920;28;20198;-83
2022/05/01 09:34:50;;;;;;;30.77;22.53;;;;;;;;;;5043372;22;20676;-86
2022/05/01 09:38:15;;;;;;;30.30;23.63;;;;;;;;;;5023197;28;20200;-86
2022/05/01 09:41:26;;;;;;;31.27;23.10;;;;;;;;;;5046394;28;20196;-85
2022/05/01 09:44:30;;;;;;;29.20;23.43;;;;;;;;;;5023417;28;20208;-86
2022/05/01 09:47:40;;;;;;;26.93;22.17;;;;;;;;;;4996216;28;20237;-87
2022/05/01 09:50:45;;;;;;;26.43;21.47;;;;;;;;;;4995902;28;20189;-85
2022/05/01 09:53:50;;;;;;;27.60;21.63;;;;;;;;;;4973560;28;20198;-85
2022/05/01 09:56:57;;;;;;;26.53;22.13;;;;;;;;;;5017514;28;20215;-87
2022/05/01 10:00:01;;;;;;;24.70;19.37;;;;;;;;;;5017897;28;20197;-85
2022/05/01 10:03:28;;;;;;;23.33;19.70;;;;;;;;;;5025122;28;20204;-85
2022/05/01 10:06:32;;;;;;;24.23;20.07;;;;;;;;;;5014911;28;20220;-85
2022/05/01 10:09:37;;;;;;;25.87;19.70;;;;;;;;;;5015203;28;20205;-85
2022/05/01 10:12:45;;;;;;;21.33;18.03;;;;;;;;;;5032246;28;20203;-87
2022/05/01 10:15:51;;;;;;;21.20;18.33;;;;;;;;;;5030774;28;20224;-85
2022/05/01 10:18:56;;;;;;;19.37;16.93;;;;;;;;;;5003493;28;20193;-85
2022/05/01 10:22:00;;;;;;;19.63;15.20;;;;;;;;;;5003539;28;20671;-83
2022/05/01 10:25:06;;;;;;;20.10;15.57;;;;;;;;;;5025691;28;20718;-83
2022/05/01 10:28:45;;;;;;;17.10;14.47;;;;;;;;;;4992851;28;20584;-82
2022/05/01 10:32:22;;;;;;;28.00;19.83;;;;;;;;;;5001162;28;20193;-82
2022/05/01 10:35:48;;;;;;;24.97;18.80;;;;;;;;;;5015592;28;20232;-86
2022/05/01 10:38:54;;;;;;;42.60;28.03;;;;;;;;;;5013878;28;20197;-86
2022/05/01 10:41:58;;;;;;;14.10;12.57;;;;;;;;;;5024195;28;20706;-85
2022/05/01 10:45:22;;;;;;;17.80;14.17;;;;;;;;;;5007185;28;20228;-82
2022/05/01 10:48:35;;;;;;;14.23;12.33;;;;;;;;;;5032933;28;20215;-85
2022/05/01 10:51:44;;;;;;;14.13;12.60;;;;;;;;;;5008633;28;20266;-85
2022/05/01 10:54:59;;;;;;;15.00;12.97;;;;;;;;;;5022102;28;20228;-83
2022/05/01 10:58:26;;;;;;;21.17;15.50;;;;;;;;;;5034930;28;20252;-84
2022/05/01 11:01:52;;;;;;;15.13;11.43;;;;;;;;;;5023258;28;20197;-84
2022/05/01 11:04:57;;;;;;;11.53;9.93;;;;;;;;;;4986429;28;20225;-84
2022/05/01 11:08:02;;;;;;;11.33;8.93;;;;;;;;;;5025967;28;20224;-85
2022/05/01 11:11:10;;;;;;;12.00;9.53;;;;;;;;;;5014651;28;20201;-84
2022/05/01 11:14:15;;;;;;;17.23;10.13;;;;;;;;;;5029495;28;20193;-84
2022/05/01 11:17:34;;;;;;;10.67;9.37;;;;;;;;;;5018454;28;20192;-83
2022/05/01 11:20:39;;;;;;;14.87;11.13;;;;;;;;;;5013910;28;20202;-85
2022/05/01 11:23:44;;;;;;;10.80;9.30;;;;;;;;;;5016995;28;20188;-86
2022/05/01 11:27:18;;;;;;;11.37;9.40;;;;;;;;;;5034155;28;20180;-85
2022/05/01 11:30:29;;;;;;;11.47;10.07;;;;;;;;;;5029504;28;20200;-86
2022/05/01 11:33:33;;;;;;;10.77;8.47;;;;;;;;;;4985566;28;20186;-85
2022/05/01 11:36:53;;;;;;;10.80;7.67;;;;;;;;;;4982904;28;20229;-86
2022/05/01 11:39:57;;;;;;;9.60;7.60;;;;;;;;;;4998643;28;20189;-86
2022/05/01 11:43:19;;;;;;;8.93;7.40;;;;;;;;;;5021431;28;20196;-85
2022/05/01 11:46:24;;;;;;;10.97;8.13;;;;;;;;;;4993741;28;20222;-86
2022/05/01 11:49:28;;;;;;;9.90;8.27;;;;;;;;;;5027870;28;20216;-86
2022/05/01 11:52:39;;;;;;;8.80;6.70;;;;;;;;;;5020192;28;20196;-85
2022/05/01 12:02:31;;;;;;;16.67;6.53;;;;;;;;;;5020638;28;20189;-85
2022/05/01 12:05:47;;;;;;;8.10;5.73;;;;;;;;;;5005800;28;20217;-86
2022/05/01 12:08:52;;;;;;;6.87;5.90;;;;;;;;;;5018637;28;20673;-87
2022/05/01 12:11:57;;;;;;;7.23;5.70;;;;;;;;;;5035587;28;20197;-88
2022/05/01 12:15:04;;;;;;;8.03;6.00;;;;;;;;;;5038713;28;20216;-87
2022/05/01 12:18:08;;;;;;;7.27;6.00;;;;;;;;;;5052537;28;20181;-87
2022/05/01 12:21:27;;;;;;;8.63;6.33;;;;;;;;;;4999385;28;20189;-86
2022/05/01 12:24:33;;;;;;;16.53;10.00;;;;;;;;;;5025479;28;20189;-87
2022/05/01 12:27:41;;;;;;;8.80;6.37;;;;;;;;;;5007537;28;20263;-86
2022/05/01 12:30:49;;;;;;;8.53;5.60;;;;;;;;;;5016558;28;20193;-86
2022/05/01 12:33:54;;;;;;;9.33;6.17;;;;;;;;;;5027053;28;20193;-86
2022/05/01 12:37:00;;;;;;;8.57;5.73;;;;;;;;;;5027843;28;20209;-87
2022/05/01 12:40:10;;;;;;;6.73;5.40;;;;;;;;;;5023606;28;20174;-86
2022/05/01 12:46:53;;;;;;;8.80;5.73;;;;;;;;;;5040526;28;20173;-84
2022/05/01 12:49:57;;;;;;;8.40;5.93;;;;;;;;;;5030601;28;20194;-88
2022/05/01 12:53:21;;;;;;;10.10;6.30;;;;;;;;;;5024289;28;20201;-85
2022/05/01 12:56:25;;;;;;;9.07;4.83;;;;;;;;;;5020537;28;20218;-86
2022/05/01 12:59:30;;;;;;;6.37;5.33;;;;;;;;;;5020323;28;20181;-86
2022/05/01 13:02:35;;;;;;;8.73;5.73;;;;;;;;;;5009617;28;20205;-84
2022/05/01 13:05:40;;;;;;;8.90;6.20;;;;;;;;;;5016971;28;20221;-85
2022/05/01 13:08:46;;;;;;;6.33;5.40;;;;;;;;;;5007983;28;20217;-85
2022/05/01 13:11:58;;;;;;;7.03;5.90;;;;;;;;;;4993891;28;20193;-84
2022/05/01 13:15:04;;;;;;;5.33;4.80;;;;;;;;;;5003392;28;20684;-87
2022/05/01 13:18:08;;;;;;;7.07;5.80;;;;;;;;;;5018254;28;20184;-86
2022/05/01 13:21:12;;;;;;;7.60;6.80;;;;;;;;;;5013430;28;20655;-87
2022/05/01 13:24:29;;;;;;;11.10;6.00;;;;;;;;;;5007952;28;20200;-86
2022/05/01 13:27:36;;;;;;;7.83;5.60;;;;;;;;;;5016685;28;20208;-90
2022/05/01 13:30:40;;;;;;;7.33;5.83;;;;;;;;;;5005984;28;20189;-87
2022/05/01 13:33:44;;;;;;;7.27;6.57;;;;;;;;;;5026050;28;20185;-86
2022/05/01 13:36:48;;;;;;;9.03;7.00;;;;;;;;;;5027857;28;20193;-86
2022/05/01 13:46:38;;;;;;;9.80;6.30;;;;;;;;;;4996280;28;20226;-86
2022/05/01 13:49:42;;;;;;;8.63;7.40;;;;;;;;;;4997866;28;20220;-86
2022/05/01 13:52:47;;;;;;;8.73;7.13;;;;;;;;;;4993026;28;20198;-87
2022/05/01 13:55:51;;;;;;;9.37;6.97;;;;;;;;;;4984515;28;20566;-87
2022/05/01 13:58:55;;;;;;;10.77;6.93;;;;;;;;;;4993875;28;20549;-87
2022/05/01 14:01:59;;;;;;;10.73;6.80;;;;;;;;;;4995064;28;20198;-87
2022/05/01 14:05:07;;;;;;;7.77;6.97;;;;;;;;;;4995009;28;20673;-87
2022/05/01 14:08:11;;;;;;;14.77;7.27;;;;;;;;;;4984015;28;20182;-88
2022/05/01 14:11:16;;;;;;;9.00;7.03;;;;;;;;;;5010357;28;20200;-87
2022/05/01 14:14:20;;;;;;;8.60;7.43;;;;;;;;;;5028975;28;20205;-86
2022/05/01 14:17:24;;;;;;;9.03;6.90;;;;;;;;;;5026757;28;20177;-87
2022/05/01 14:20:31;;;;;;;7.10;6.20;;;;;;;;;;5022320;28;20185;-87
2022/05/01 14:23:41;;;;;;;7.30;6.03;;;;;;;;;;5033739;28;20181;-88
2022/05/01 14:26:46;;;;;;;7.90;7.10;;;;;;;;;;5033437;28;20181;-87
2022/05/01 14:29:50;;;;;;;8.57;6.33;;;;;;;;;;5045780;28;20703;-87
2022/05/01 14:33:13;;;;;;;8.63;6.67;;;;;;;;;;5015211;28;20205;-87
2022/05/01 14:36:20;;;;;;;7.43;6.73;;;;;;;;;;5002439;28;20225;-87
2022/05/01 14:39:26;;;;;;;8.17;7.40;;;;;;;;;;5002644;28;20193;-87
2022/05/01 14:42:32;;;;;;;7.83;6.77;;;;;;;;;;5003219;28;20182;-87
2022/05/01 14:45:44;;;;;;;8.50;6.73;;;;;;;;;;5002596;28;20225;-86
2022/05/01 14:48:57;;;;;;;8.73;7.03;;;;;;;;;;4994886;28;20218;-86
2022/05/01 14:52:04;;;;;;;7.30;6.07;;;;;;;;;;4971904;28;20182;-86
2022/05/01 14:55:09;;;;;;;8.10;6.63;;;;;;;;;;4994978;28;20217;-86
2022/05/01 15:08:28;;;;;;;8.40;6.53;;;;;;;;;;4991582;28;20187;-86
2022/05/01 15:11:35;;;;;;;6.63;5.90;;;;;;;;;;4986440;28;20226;-88
2022/05/01 15:14:40;;;;;;;7.03;6.30;;;;;;;;;;5012991;28;20565;-86
2022/05/01 15:17:48;;;;;;;7.77;6.50;;;;;;;;;;5020377;28;20201;-86
2022/05/01 15:21:01;;;;;;;7.37;6.00;;;;;;;;;;4997983;28;20193;-86
2022/05/01 15:24:06;;;;;;;6.20;5.40;;;;;;;;;;5003674;28;20659;-86
2022/05/01 15:27:17;;;;;;;7.87;5.77;;;;;;;;;;4999642;28;20186;-87
2022/05/01 15:30:29;;;;;;;10.33;6.40;;;;;;;;;;5013732;28;20221;-86
2022/05/01 15:36:47;;;;;;;12.23;7.70;;;;;;;;;;5029065;28;20568;-84
2022/05/01 15:39:59;;;;;;;10.63;7.43;;;;;;;;;;5011268;28;20201;-85
2022/05/01 15:43:09;;;;;;;8.87;7.07;;;;;;;;;;5001272;28;20664;-83
2022/05/01 15:46:28;;;;;;;8.60;6.53;;;;;;;;;;5029456;28;20220;-82
2022/05/01 15:56:21;;;;;;;8.17;6.47;;;;;;;;;;4998434;28;20225;-84
2022/05/01 15:59:27;;;;;;;8.27;7.23;;;;;;;;;;4987892;28;20171;-85
2022/05/01 16:02:33;;;;;;;9.67;7.13;;;;;;;;;;4986710;28;20174;-84
2022/05/01 16:05:39;;;;;;;9.43;6.87;;;;;;;;;;4998824;28;20218;-84
2022/05/01 16:08:45;;;;;;;9.93;7.13;;;;;;;;;;4987352;28;20201;-84
2022/05/01 16:12:00;;;;;;;8.93;7.20;;;;;;;;;;4986750;28;20198;-85
2022/05/01 16:15:07;;;;;;;9.30;7.00;;;;;;;;;;4986816;28;20214;-85
2022/05/01 16:18:43;;;;;;;10.47;8.10;;;;;;;;;;4987072;28;20178;-87
2022/05/01 16:22:05;;;;;;;7.07;6.20;;;;;;;;;;4986686;28;20206;-86
2022/05/01 16:25:11;;;;;;;12.70;7.50;;;;;;;;;;4986539;28;20562;-86
2022/05/01 16:28:28;;;;;;;30.67;18.23;;;;;;;;;;4986688;28;20182;-86
2022/05/01 16:31:39;;;;;;;13.83;10.03;;;;;;;;;;5009338;28;20189;-86
2022/05/01 16:35:05;;;;;;;8.97;7.40;;;;;;;;;;4998753;28;20216;-86
2022/05/01 16:38:12;;;;;;;9.07;6.87;;;;;;;;;;5004723;28;20182;-87
2022/05/01 16:41:18;;;;;;;9.43;6.90;;;;;;;;;;4985520;28;20182;-86
2022/05/01 16:44:24;;;;;;;7.93;7.13;;;;;;;;;;4996504;28;20190;-86
2022/05/01 16:47:29;;;;;;;7.87;6.60;;;;;;;;;;4985368;28;20642;-86
2022/05/01 16:50:36;;;;;;;7.17;6.47;;;;;;;;;;4985943;28;20225;-86
2022/05/01 16:53:41;;;;;;;7.47;6.67;;;;;;;;;;4996937;28;20174;-86
2022/05/01 16:56:46;;;;;;;6.73;6.03;;;;;;;;;;4986132;28;20175;-85
2022/05/01 16:59:53;;;;;;;8.53;5.90;;;;;;;;;;4998140;28;20186;-85
2022/05/01 17:03:19;;;;;;;7.40;5.70;;;;;;;;;;4986411;28;20182;-85
2022/05/01 17:06:38;;;;;;;6.37;5.77;;;;;;;;;;4996708;28;20221;-85
2022/05/01 17:10:18;;;;;;;8.07;6.17;;;;;;;;;;4987369;28;20214;-85
2022/05/01 17:13:47;;;;;;;8.43;5.87;;;;;;;;;;4986558;28;20190;-85
2022/05/01 17:17:36;;;;;;;6.10;5.27;;;;;;;;;;4986648;28;20506;-85
2022/05/01 17:21:09;;;;;;;7.33;5.80;;;;;;;;;;4997393;28;20175;-85
2022/05/01 17:24:18;;;;;;;9.40;6.50;;;;;;;;;;4985936;28;20186;-85
2022/05/01 17:27:27;;;;;;;7.20;5.37;;;;;;;;;;4985759;28;20178;-86
2022/05/01 17:30:43;;;;;;;6.43;5.83;;;;;;;;;;4986181;28;20676;-85
2022/05/01 17:33:48;;;;;;;10.37;5.97;;;;;;;;;;4986619;28;20194;-85
2022/05/01 17:36:52;;;;;;;10.77;5.83;;;;;;;;;;4987415;28;20630;-85
2022/05/01 17:39:58;;;;;;;8.07;5.73;;;;;;;;;;4986214;28;20178;-86
2022/05/01 17:43:05;;;;;;;8.73;6.47;;;;;;;;;;4985880;28;20198;-85
2022/05/01 17:46:10;;;;;;;7.53;6.40;;;;;;;;;;4985775;28;20218;-86
2022/05/01 17:49:19;;;;;;;7.07;6.37;;;;;;;;;;4986675;28;20183;-84
2022/05/01 17:52:24;;;;;;;6.53;5.93;;;;;;;;;;4988209;28;20190;-85
2022/05/01 17:55:29;;;;;;;8.50;7.20;;;;;;;;;;4986490;28;20549;-84
2022/05/01 17:58:33;;;;;;;7.93;7.17;;;;;;;;;;4985718;28;20182;-86
2022/05/01 18:01:47;;;;;;;12.07;7.67;;;;;;;;;;4983806;28;20182;-87
2022/05/01 18:12:45;;;;;;;9.53;6.87;;;;;;;;;;4986726;28;20626;-87
2022/05/01 18:16:03;;;;;;;9.70;6.90;;;;;;;;;;5007038;28;20566;-87
2022/05/01 18:19:35;;;;;;;8.13;6.70;;;;;;;;;;4997224;28;20491;-86
2022/05/01 18:22:54;;;;;;;8.90;7.30;;;;;;;;;;4984195;28;20186;-86
2022/05/01 18:26:11;;;;;;;6.47;5.87;;;;;;;;;;5006805;28;20221;-86
2022/05/01 18:33:26;;;;;;;8.30;7.20;;;;;;;;;;5012359;28;20540;-87
2022/05/01 18:36:38;;;;;;;7.97;6.50;;;;;;;;;;4994147;28;20225;-87
2022/05/01 18:40:00;;;;;;;8.50;6.93;;;;;;;;;;5014486;28;20178;-87
2022/05/01 18:43:05;;;;;;;8.10;7.27;;;;;;;;;;5019182;28;20188;-87
2022/05/01 18:46:11;;;;;;;7.77;6.30;;;;;;;;;;5029507;28;20224;-87
2022/05/01 18:49:16;;;;;;;6.73;5.97;;;;;;;;;;5014902;28;20185;-87
2022/05/01 18:52:22;;;;;;;7.87;6.83;;;;;;;;;;5014624;28;20181;-89
2022/05/01 18:55:26;;;;;;;8.37;7.33;;;;;;;;;;5016745;28;20208;-86
2022/05/01 18:58:32;;;;;;;9.87;7.20;;;;;;;;;;5017327;28;20181;-86
2022/05/01 19:01:38;;;;;;;8.23;7.03;;;;;;;;;;5004367;28;20616;-86
2022/05/01 19:04:43;;;;;;;8.20;6.97;;;;;;;;;;5027752;28;20213;-86
2022/05/01 19:08:08;;;;;;;8.30;6.83;;;;;;;;;;5009934;28;20190;-87
2022/05/01 19:11:27;;;;;;;8.97;7.13;;;;;;;;;;4997780;28;20432;-86
2022/05/01 19:14:59;;;;;;;8.67;7.50;;;;;;;;;;5022293;28;20193;-86
2022/05/01 19:18:17;;;;;;;9.37;8.10;;;;;;;;;;5004373;28;20189;-86
2022/05/01 19:21:46;;;;;;;9.90;7.07;;;;;;;;;;5016308;28;20189;-87
2022/05/01 19:28:21;;;;;;;9.27;8.20;;;;;;;;;;5032074;28;20608;-87
2022/05/01 19:31:44;;;;;;;14.10;7.53;;;;;;;;;;5022703;28;20205;-86
2022/05/01 19:35:15;;;;;;;9.63;8.27;;;;;;;;;;5006311;28;20225;-86
2022/05/01 19:38:30;;;;;;;10.77;8.30;;;;;;;;;;5019540;28;20194;-87