Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:49;;;;;;;5.45;2.80;;;;;;;;;;5547135;26;20005;-83
2024/04/11 00:03:23;;;;;;;5.45;2.90;;;;;;;;;;5544460;26;20031;-83
2024/04/11 00:06:04;;;;;;;5.72;2.50;;;;;;;;;;5530610;26;20409;-83
2024/04/11 00:08:36;;;;;;;6.50;2.90;;;;;;;;;;5571528;26;20309;-83
2024/04/11 00:11:11;;;;;;;7.43;3.30;;;;;;;;;;5541146;26;20004;-83
2024/04/11 00:13:43;;;;;;;6.35;3.20;;;;;;;;;;5552329;26;20019;-82
2024/04/11 00:16:21;;;;;;;7.07;3.20;;;;;;;;;;5547278;26;20086;-83
2024/04/11 00:18:54;;;;;;;5.25;2.83;;;;;;;;;;5549680;26;20505;-84
2024/04/11 00:21:31;;;;;;;7.00;3.10;;;;;;;;;;5523376;26;20004;-82
2024/04/11 00:24:04;;;;;;;8.48;3.45;;;;;;;;;;5548469;26;20047;-84
2024/04/11 00:26:39;;;;;;;5.07;2.60;;;;;;;;;;5521796;26;20016;-82
2024/04/11 00:29:13;;;;;;;5.60;2.58;;;;;;;;;;5583127;26;20012;-82
2024/04/11 00:31:54;;;;;;;4.30;2.72;;;;;;;;;;5517149;26;20012;-82
2024/04/11 00:34:31;;;;;;;5.82;2.53;;;;;;;;;;5537523;26;20000;-82
2024/04/11 00:37:11;;;;;;;6.88;3.13;;;;;;;;;;5554806;26;20023;-82
2024/04/11 00:39:48;;;;;;;5.45;3.13;;;;;;;;;;5551582;26;20004;-83
2024/04/11 00:42:23;;;;;;;5.10;2.78;;;;;;;;;;5549596;26;20022;-82
2024/04/11 00:44:57;;;;;;;5.13;2.67;;;;;;;;;;5520904;26;19999;-82
2024/04/11 00:47:35;;;;;;;7.38;2.10;;;;;;;;;;5524007;26;20014;-82
2024/04/11 00:50:10;;;;;;;6.70;2.90;;;;;;;;;;5549776;26;20077;-82
2024/04/11 00:52:47;;;;;;;6.32;3.08;;;;;;;;;;5507944;26;20001;-82
2024/04/11 00:55:22;;;;;;;4.35;2.80;;;;;;;;;;5531460;26;20004;-81
2024/04/11 00:57:55;;;;;;;8.98;3.63;;;;;;;;;;5554835;26;20467;-82
2024/04/11 01:00:34;;;;;;;8.07;3.13;;;;;;;;;;5574509;26;20040;-81
2024/04/11 01:03:12;;;;;;;6.28;3.25;;;;;;;;;;5549498;26;20012;-82
2024/04/11 01:05:47;;;;;;;7.13;3.30;;;;;;;;;;5549831;26;20005;-81
2024/04/11 01:08:26;;;;;;;6.20;2.85;;;;;;;;;;5554517;26;20012;-82
2024/04/11 01:11:04;;;;;;;5.32;3.13;;;;;;;;;;5541241;26;20009;-81
2024/04/11 01:13:38;;;;;;;6.38;3.28;;;;;;;;;;5535635;26;20017;-81
2024/04/11 01:16:13;;;;;;;8.82;3.60;;;;;;;;;;5533534;26;20001;-82
2024/04/11 01:18:49;;;;;;;6.38;2.88;;;;;;;;;;5548506;26;20520;-82
2024/04/11 01:21:24;;;;;;;4.43;2.88;;;;;;;;;;5527812;26;19996;-82
2024/04/11 01:24:03;;;;;;;7.28;3.65;;;;;;;;;;5551903;26;20481;-81
2024/04/11 01:26:38;;;;;;;8.77;3.50;;;;;;;;;;5517411;26;20044;-82
2024/04/11 01:29:10;;;;;;;1.92;1.33;;;;;;;;;;5536986;26;20028;-82
2024/04/11 01:31:46;;;;;;;9.15;3.30;;;;;;;;;;5556644;26;20810;-81
2024/04/11 01:34:19;;;;;;;8.10;3.03;;;;;;;;;;5527614;26;20028;-82
2024/04/11 01:36:54;;;;;;;8.50;3.85;;;;;;;;;;5519955;26;20012;-81
2024/04/11 01:39:31;;;;;;;6.63;2.70;;;;;;;;;;5566755;26;20001;-81
2024/04/11 01:42:08;;;;;;;4.97;3.03;;;;;;;;;;5543981;26;19997;-81
2024/04/11 01:44:42;;;;;;;2.30;1.42;;;;;;;;;;5524452;26;20027;-81
2024/04/11 01:47:20;;;;;;;7.47;3.65;;;;;;;;;;5541956;26;20082;-82
2024/04/11 01:49:54;;;;;;;7.25;3.00;;;;;;;;;;5554563;26;20016;-81
2024/04/11 01:52:29;;;;;;;6.75;3.40;;;;;;;;;;5550315;26;20082;-81
2024/04/11 01:55:04;;;;;;;6.57;2.63;;;;;;;;;;5553263;26;20005;-82
2024/04/11 01:57:39;;;;;;;6.45;2.72;;;;;;;;;;5526281;26;20016;-84
2024/04/11 02:00:13;;;;;;;4.63;2.92;;;;;;;;;;5527807;26;20012;-83
2024/04/11 02:02:51;;;;;;;5.72;3.00;;;;;;;;;;5523325;26;20003;-83
2024/04/11 02:05:26;;;;;;;7.68;3.25;;;;;;;;;;5538743;26;20008;-82
2024/04/11 02:08:06;;;;;;;6.45;2.88;;;;;;;;;;5550248;26;20100;-82
2024/04/11 02:10:45;;;;;;;6.70;3.10;;;;;;;;;;5525053;26;20021;-83
2024/04/11 02:13:19;;;;;;;5.75;3.28;;;;;;;;;;5550807;26;20037;-83
2024/04/11 02:15:59;;;;;;;6.80;3.53;;;;;;;;;;5521297;26;20016;-83
2024/04/11 02:18:35;;;;;;;1.38;1.27;;;;;;;;;;5559922;26;20008;-83
2024/04/11 02:21:09;;;;;;;4.97;3.17;;;;;;;;;;5578902;26;20005;-82
2024/04/11 02:23:45;;;;;;;7.50;2.50;;;;;;;;;;5555444;26;20042;-83
2024/04/11 02:26:22;;;;;;;6.05;2.50;;;;;;;;;;5549729;26;20061;-83
2024/04/11 02:28:58;;;;;;;6.07;2.50;;;;;;;;;;5545779;26;20530;-83
2024/04/11 02:31:29;;;;;;;6.20;2.58;;;;;;;;;;5559319;26;20079;-83
2024/04/11 02:34:04;;;;;;;2.00;1.38;;;;;;;;;;5560063;26;20008;-81
2024/04/11 02:36:39;;;;;;;6.28;2.65;;;;;;;;;;5557633;26;20378;-83
2024/04/11 02:39:21;;;;;;;8.48;2.80;;;;;;;;;;5547825;26;20015;-82
2024/04/11 02:41:57;;;;;;;6.63;2.88;;;;;;;;;;5544216;26;20003;-83
2024/04/11 02:44:31;;;;;;;7.28;2.88;;;;;;;;;;5523160;26;20031;-83
2024/04/11 02:47:03;;;;;;;;;;;;;;;;;;5549011;26;20005;-83
2024/04/11 02:49:40;;;;;;;4.88;2.30;;;;;;;;;;5575322;26;20255;-83
2024/04/11 02:52:15;;;;;;;5.70;2.85;;;;;;;;;;5521139;26;20019;-82
2024/04/11 02:54:48;;;;;;;;;;;;;;;;;;5524534;26;20045;-83
2024/04/11 02:57:26;;;;;;;2.38;1.27;;;;;;;;;;5540172;26;19926;-84
2024/04/11 02:59:59;;;;;;;4.93;2.60;;;;;;;;;;5545661;26;20013;-83
2024/04/11 03:02:34;;;;;;;7.57;3.03;;;;;;;;;;5545480;26;20008;-83
2024/04/11 03:05:16;;;;;;;4.45;2.03;;;;;;;;;;5544558;26;20481;-83
2024/04/11 03:07:51;;;;;;;6.32;2.45;;;;;;;;;;5553917;26;20004;-82
2024/04/11 03:10:23;;;;;;;6.65;2.42;;;;;;;;;;5522528;26;20584;-83
2024/04/11 03:13:00;;;;;;;7.63;2.42;;;;;;;;;;5540173;26;20005;-83
2024/04/11 03:15:32;;;;;;;6.05;2.38;;;;;;;;;;5554765;26;20446;-83
2024/04/11 03:18:07;;;;;;;5.28;2.28;;;;;;;;;;5546652;26;20031;-83
2024/04/11 03:20:39;;;;;;;;;;;;;;;;;;5540189;26;20000;-82
2024/04/11 03:23:14;;;;;;;6.95;2.70;;;;;;;;;;5526781;26;19933;-83
2024/04/11 03:25:46;;;;;;;5.43;2.15;;;;;;;;;;5547905;26;20333;-83
2024/04/11 03:28:26;;;;;;;5.22;2.90;;;;;;;;;;5522340;26;20078;-82
2024/04/11 03:31:04;;;;;;;4.47;2.40;;;;;;;;;;5544177;26;20327;-83
2024/04/11 03:33:39;;;;;;;8.05;3.50;;;;;;;;;;5544998;26;20005;-83
2024/04/11 03:36:12;;;;;;;5.10;2.97;;;;;;;;;;5537933;26;20020;-82
2024/04/11 03:38:48;;;;;;;5.07;2.17;;;;;;;;;;5549719;26;20004;-83
2024/04/11 03:41:26;;;;;;;4.40;2.08;;;;;;;;;;5542644;26;20004;-83
2024/04/11 03:44:03;;;;;;;4.43;2.28;;;;;;;;;;5546461;26;20036;-82
2024/04/11 03:46:39;;;;;;;4.45;2.25;;;;;;;;;;5554375;26;20453;-83
2024/04/11 03:49:19;;;;;;;5.88;2.10;;;;;;;;;;5518159;26;20004;-83
2024/04/11 03:51:51;;;;;;;5.53;2.15;;;;;;;;;;5575853;26;20012;-83
2024/04/11 03:54:30;;;;;;;2.50;1.02;;;;;;;;;;5545949;26;20447;-83
2024/04/11 03:57:04;;;;;;;3.85;2.13;;;;;;;;;;5547718;26;20019;-82
2024/04/11 03:59:44;;;;;;;6.00;2.10;;;;;;;;;;5518459;26;20016;-83
2024/04/11 04:02:16;;;;;;;5.00;2.28;;;;;;;;;;5531290;26;20594;-83
2024/04/11 04:04:53;;;;;;;6.95;3.15;;;;;;;;;;5542757;26;20090;-83
2024/04/11 04:07:28;;;;;;;6.97;2.03;;;;;;;;;;5542533;26;20016;-83
2024/04/11 04:10:03;;;;;;;;;;;;;;;;;;5516486;26;20474;-82
2024/04/11 04:12:36;;;;;;;9.10;2.50;;;;;;;;;;5540372;26;19995;-82
2024/04/11 04:15:15;;;;;;;6.50;1.85;;;;;;;;;;5541669;26;20028;-82
2024/04/11 04:17:50;;;;;;;4.55;2.00;;;;;;;;;;5542733;26;20428;-82
2024/04/11 04:20:27;;;;;;;6.38;2.08;;;;;;;;;;5547001;26;20909;-83
2024/04/11 04:23:10;;;;;;;6.13;2.30;;;;;;;;;;5550577;26;20854;-85
2024/04/11 04:25:48;;;;;;;4.35;2.08;;;;;;;;;;5522979;26;20012;-83
2024/04/11 04:28:23;;;;;;;4.72;1.80;;;;;;;;;;5542454;26;20004;-84
2024/04/11 04:31:14;;;;;;;6.38;2.08;;;;;;;;;;5547324;26;20000;-84
2024/04/11 04:33:48;;;;;;;5.32;1.70;;;;;;;;;;5549113;26;20636;-84
2024/04/11 04:36:26;;;;;;;3.75;1.65;;;;;;;;;;5540149;26;20024;-83
2024/04/11 04:39:00;;;;;;;3.70;1.80;;;;;;;;;;5498930;26;20010;-83
2024/04/11 04:41:37;;;;;;;6.22;1.67;;;;;;;;;;5531426;26;20004;-83
2024/04/11 04:44:09;;;;;;;6.18;1.90;;;;;;;;;;5543507;26;20004;-83
2024/04/11 04:46:46;;;;;;;4.18;2.17;;;;;;;;;;5544753;26;20004;-83
2024/04/11 04:49:24;;;;;;;4.65;2.00;;;;;;;;;;5537188;26;20338;-81
2024/04/11 04:52:02;;;;;;;5.53;1.95;;;;;;;;;;5532324;26;20441;-83
2024/04/11 04:54:34;;;;;;;6.35;2.10;;;;;;;;;;5542434;26;24068;-82
2024/04/11 04:57:10;;;;;;;4.95;1.92;;;;;;;;;;5548244;26;20007;-84
2024/04/11 04:59:43;;;;;;;5.75;1.88;;;;;;;;;;5517433;26;20017;-83
2024/04/11 05:02:24;;;;;;;4.60;1.88;;;;;;;;;;5559928;26;20004;-84
2024/04/11 05:05:03;;;;;;;6.07;2.00;;;;;;;;;;5552390;26;20008;-87
2024/04/11 05:07:40;;;;;;;6.43;1.98;;;;;;;;;;5566543;26;20004;-85
2024/04/11 05:10:20;;;;;;;6.47;2.30;;;;;;;;;;5555798;26;20073;-85
2024/04/11 05:12:59;;;;;;;4.00;1.60;;;;;;;;;;5541112;26;20004;-84
2024/04/11 05:15:31;;;;;;;3.40;1.60;;;;;;;;;;5549893;26;20027;-86
2024/04/11 05:18:09;;;;;;;5.00;1.80;;;;;;;;;;5567266;26;20089;-85
2024/04/11 05:20:48;;;;;;;4.97;2.13;;;;;;;;;;5518104;26;20001;-86
2024/04/11 05:23:32;;;;;;;6.78;2.35;;;;;;;;;;5523607;26;20019;-84
2024/04/11 05:26:09;;;;;;;6.90;2.65;;;;;;;;;;5523878;26;20011;-85
2024/04/11 05:28:47;;;;;;;7.88;2.70;;;;;;;;;;5542300;26;20059;-86
2024/04/11 05:31:25;;;;;;;8.38;2.42;;;;;;;;;;5560143;26;20012;-85
2024/04/11 05:34:13;;;;;;;4.55;2.05;;;;;;;;;;5546341;26;20001;-86
2024/04/11 05:36:47;;;;;;;5.43;1.98;;;;;;;;;;5555930;26;20074;-85
2024/04/11 05:39:22;;;;;;;4.68;2.13;;;;;;;;;;5575445;26;20004;-84
2024/04/11 05:42:00;;;;;;;5.55;1.63;;;;;;;;;;5540498;26;20012;-84
2024/04/11 05:44:33;;;;;;;3.47;1.88;;;;;;;;;;5547073;26;20012;-84
2024/04/11 05:47:10;;;;;;;5.78;2.10;;;;;;;;;;5553713;26;20005;-84
2024/04/11 05:49:45;;;;;;;5.57;2.13;;;;;;;;;;5543247;26;20082;-84
2024/04/11 05:52:20;;;;;;;7.00;1.85;;;;;;;;;;5561618;26;20019;-84
2024/04/11 05:54:52;;;;;;;4.53;1.83;;;;;;;;;;5560458;26;20008;-85
2024/04/11 05:57:29;;;;;;;9.40;2.45;;;;;;;;;;5512884;26;20003;-84
2024/04/11 06:00:01;;;;;;;5.07;2.25;;;;;;;;;;5574692;26;20009;-84
2024/04/11 06:02:45;;;;;;;5.82;1.73;;;;;;;;;;5577052;26;20508;-86
2024/04/11 06:05:21;;;;;;;4.82;1.70;;;;;;;;;;5547480;26;20470;-87
2024/04/11 06:07:58;;;;;;;4.80;1.77;;;;;;;;;;5517455;26;20004;-86
2024/04/11 06:10:30;;;;;;;6.75;1.98;;;;;;;;;;5547021;26;20044;-85
2024/04/11 06:13:05;;;;;;;5.22;2.03;;;;;;;;;;5524835;26;20001;-85
2024/04/11 06:15:38;;;;;;;5.78;1.70;;;;;;;;;;5550382;26;20015;-86
2024/04/11 06:18:15;;;;;;;3.88;1.75;;;;;;;;;;5529747;26;20434;-86
2024/04/11 06:20:53;;;;;;;5.82;2.00;;;;;;;;;;5569468;26;20032;-85
2024/04/11 06:23:29;;;;;;;7.03;2.08;;;;;;;;;;5547803;26;20009;-84
2024/04/11 06:26:10;;;;;;;5.18;1.85;;;;;;;;;;5548748;26;20009;-83
2024/04/11 06:28:47;;;;;;;3.42;2.05;;;;;;;;;;5543954;26;20380;-84
2024/04/11 06:31:24;;;;;;;5.53;1.67;;;;;;;;;;5550799;26;21297;-84
2024/04/11 06:33:58;;;;;;;5.93;2.15;;;;;;;;;;5549737;26;20012;-84
2024/04/11 06:36:34;;;;;;;6.70;2.10;;;;;;;;;;5546944;26;20001;-85
2024/04/11 06:39:13;;;;;;;4.18;1.73;;;;;;;;;;5547884;26;20064;-85
2024/04/11 06:42:14;;;;;;;6.05;1.75;;;;;;;;;;5541142;26;20445;-85
2024/04/11 06:45:14;;;;;;;3.80;1.70;;;;;;;;;;5582158;26;20012;-82
2024/04/11 06:47:49;;;;;;;5.20;1.98;;;;;;;;;;5529521;26;20016;-83
2024/04/11 06:50:32;;;;;;;7.53;2.08;;;;;;;;;;5545773;26;20784;-82
2024/04/11 06:53:08;;;;;;;10.18;3.22;;;;;;;;;;5545148;26;20028;-81
2024/04/11 06:55:52;;;;;;;6.20;2.35;;;;;;;;;;5544880;26;20074;-81
2024/04/11 06:58:26;;;;;;;5.32;1.60;;;;;;;;;;5553386;26;19996;-81
2024/04/11 07:01:01;;;;;;;4.95;1.80;;;;;;;;;;5551535;26;20001;-81
2024/04/11 07:03:40;;;;;;;6.30;1.83;;;;;;;;;;5566720;26;20016;-80
2024/04/11 07:06:21;;;;;;;5.30;2.03;;;;;;;;;;5518747;26;20468;-81
2024/04/11 07:09:00;;;;;;;6.72;1.80;;;;;;;;;;5552570;26;20075;-80
2024/04/11 07:11:40;;;;;;;4.53;1.90;;;;;;;;;;5553003;26;20016;-80
2024/04/11 07:14:33;;;;;;;4.93;2.10;;;;;;;;;;5545401;26;20004;-80
2024/04/11 07:17:30;;;;;;;5.10;2.00;;;;;;;;;;5537772;26;20043;-82
2024/04/11 07:20:35;;;;;;;4.45;2.20;;;;;;;;;;5544208;26;20537;-81
2024/04/11 07:24:08;;;;;;;5.88;2.10;;;;;;;;;;5393014;26;20085;-80
2024/04/11 07:26:51;;;;;;;;;;;;;;;;;;5537520;26;20086;-81
2024/04/11 07:29:31;;;;;;;4.35;2.10;;;;;;;;;;5575425;26;19936;-80
2024/04/11 07:32:10;;;;;;;2.83;1.73;;;;;;;;;;5550042;26;20016;-80
2024/04/11 07:34:55;;;;;;;5.75;1.75;;;;;;;;;;5521278;26;19997;-80
2024/04/11 07:37:35;;;;;;;7.38;2.20;;;;;;;;;;5545919;26;20053;-80
2024/04/11 07:40:32;;;;;;;3.53;1.73;;;;;;;;;;5541292;26;20004;-80
2024/04/11 07:43:09;;;;;;;5.05;2.00;;;;;;;;;;5566972;26;20004;-82
2024/04/11 07:45:46;;;;;;;6.10;2.00;;;;;;;;;;5548003;26;20016;-81
2024/04/11 07:48:23;;;;;;;7.57;1.90;;;;;;;;;;5538076;26;20016;-81
2024/04/11 07:51:02;;;;;;;6.30;2.05;;;;;;;;;;5544031;26;20037;-80
2024/04/11 07:53:35;;;;;;;7.70;2.08;;;;;;;;;;5542916;26;20000;-81
2024/04/11 07:56:20;;;;;;;7.05;2.05;;;;;;;;;;5538988;26;20062;-81
2024/04/11 07:58:55;;;;;;;7.60;1.90;;;;;;;;;;5539695;26;20036;-81
2024/04/11 08:01:34;;;;;;;8.43;1.95;;;;;;;;;;5546466;26;20020;-81
2024/04/11 08:04:11;;;;;;;6.97;1.98;;;;;;;;;;5555288;26;20353;-82
2024/04/11 08:06:47;;;;;;;8.10;2.83;;;;;;;;;;5549590;26;20042;-82
2024/04/11 08:09:20;;;;;;;6.15;2.28;;;;;;;;;;5543927;26;20008;-81
2024/04/11 08:12:03;;;;;;;5.15;1.98;;;;;;;;;;5553246;26;20092;-79
2024/04/11 08:14:35;;;;;;;6.05;2.58;;;;;;;;;;5538134;26;20611;-81
2024/04/11 08:17:13;;;;;;;6.25;2.10;;;;;;;;;;5530946;26;20005;-78
2024/04/11 08:19:53;;;;;;;7.32;2.28;;;;;;;;;;5554176;26;20008;-79
2024/04/11 08:22:38;;;;;;;7.13;2.25;;;;;;;;;;5570932;26;20383;-79
2024/04/11 08:25:15;;;;;;;5.72;2.10;;;;;;;;;;5554687;26;20004;-82
2024/04/11 08:27:54;;;;;;;5.03;2.10;;;;;;;;;;5573005;26;20001;-79
2024/04/11 08:30:29;;;;;;;5.25;1.83;;;;;;;;;;5535414;26;20009;-80
2024/04/11 08:33:09;;;;;;;7.43;2.42;;;;;;;;;;5547917;26;20094;-81
2024/04/11 08:35:52;;;;;;;5.07;2.40;;;;;;;;;;5528273;26;20008;-80
2024/04/11 08:38:33;;;;;;;7.45;2.35;;;;;;;;;;5549892;26;20020;-80
2024/04/11 08:41:10;;;;;;;4.90;1.92;;;;;;;;;;5532455;26;20362;-80
2024/04/11 08:43:50;;;;;;;7.20;2.00;;;;;;;;;;5541097;26;20031;-80
2024/04/11 08:46:29;;;;;;;7.60;2.20;;;;;;;;;;5554191;26;20489;-79
2024/04/11 08:49:05;;;;;;;7.40;2.13;;;;;;;;;;5545752;26;20316;-80
2024/04/11 08:51:39;;;;;;;5.65;2.35;;;;;;;;;;5564406;26;20086;-80
2024/04/11 08:54:16;;;;;;;4.70;1.95;;;;;;;;;;5557694;26;20039;-80
2024/04/11 08:56:52;;;;;;;5.88;2.20;;;;;;;;;;5543789;26;20005;-79
2024/04/11 08:59:30;;;;;;;7.10;2.47;;;;;;;;;;5549653;26;20077;-79
2024/04/11 09:02:05;;;;;;;7.03;2.25;;;;;;;;;;5545031;26;19996;-79
2024/04/11 09:04:46;;;;;;;8.88;2.20;;;;;;;;;;5581226;26;20050;-79
2024/04/11 09:07:27;;;;;;;7.32;2.83;;;;;;;;;;5549176;26;20059;-80
2024/04/11 09:10:09;;;;;;;9.80;2.58;;;;;;;;;;5535682;26;20566;-79
2024/04/11 09:12:48;;;;;;;7.40;2.25;;;;;;;;;;5579870;26;20004;-80
2024/04/11 09:15:25;;;;;;;9.07;2.47;;;;;;;;;;5551788;26;20094;-80
2024/04/11 09:17:57;;;;;;;5.85;2.63;;;;;;;;;;5518262;26;20052;-80
2024/04/11 09:20:34;;;;;;;18.77;16.73;;;;;;;;;;5560397;26;20005;-80
2024/04/11 09:23:14;;;;;;;14.73;13.20;;;;;;;;;;5579847;26;20000;-80
2024/04/11 09:25:50;;;;;;;7.63;2.88;;;;;;;;;;5545315;26;20013;-80
2024/04/11 09:28:22;;;;;;;5.28;3.17;;;;;;;;;;5558091;26;20016;-80
2024/04/11 09:31:03;;;;;;;5.97;3.00;;;;;;;;;;5555729;26;20012;-81
2024/04/11 09:33:42;;;;;;;9.73;2.30;;;;;;;;;;5566314;26;20587;-79
2024/04/11 09:36:19;;;;;;;10.15;3.25;;;;;;;;;;5519408;26;19996;-79
2024/04/11 09:39:04;;;;;;;8.23;2.65;;;;;;;;;;5520260;26;20450;-83
2024/04/11 09:41:40;;;;;;;6.60;2.80;;;;;;;;;;5586771;26;20036;-80
2024/04/11 09:44:31;;;;;;;6.82;2.40;;;;;;;;;;5551994;26;20441;-79
2024/04/11 09:47:09;;;;;;;5.30;1.80;;;;;;;;;;5574491;26;20040;-79
2024/04/11 09:49:53;;;;;;;6.43;2.20;;;;;;;;;;5544358;26;20087;-79
2024/04/11 09:52:34;;;;;;;8.02;3.20;;;;;;;;;;5513280;26;20021;-80
2024/04/11 09:55:15;;;;;;;6.43;2.65;;;;;;;;;;5551036;26;19997;-80
2024/04/11 09:57:53;;;;;;;8.48;4.50;;;;;;;;;;5548016;26;20012;-79
2024/04/11 10:00:48;;;;;;;6.63;2.25;;;;;;;;;;5529053;26;19996;-78
2024/04/11 10:03:29;;;;;;;6.38;2.33;;;;;;;;;;5550406;26;20021;-80
2024/04/11 10:06:04;;;;;;;4.15;2.10;;;;;;;;;;5548980;26;20014;-78
2024/04/11 10:08:42;;;;;;;6.60;2.50;;;;;;;;;;5558022;26;20081;-80
2024/04/11 10:11:18;;;;;;;9.30;3.85;;;;;;;;;;5552414;26;20422;-80
2024/04/11 10:13:50;;;;;;;5.90;2.15;;;;;;;;;;5522182;26;20330;-79
2024/04/11 10:16:29;;;;;;;6.10;3.13;;;;;;;;;;5549685;26;20036;-79
2024/04/11 10:19:12;;;;;;;9.10;2.63;;;;;;;;;;5532598;26;20004;-79
2024/04/11 10:21:52;;;;;;;6.45;2.47;;;;;;;;;;5544959;26;20071;-81
2024/04/11 10:24:31;;;;;;;4.55;2.25;;;;;;;;;;5543965;26;20015;-78
2024/04/11 10:27:09;;;;;;;4.85;2.13;;;;;;;;;;5547396;26;20016;-78
2024/04/11 10:29:48;;;;;;;6.13;2.53;;;;;;;;;;5528678;26;20029;-78
2024/04/11 10:32:26;;;;;;;5.65;2.50;;;;;;;;;;5485578;26;20021;-77
2024/04/11 10:35:07;;;;;;;5.70;2.85;;;;;;;;;;5566349;26;20015;-78
2024/04/11 10:37:46;;;;;;;7.22;3.63;;;;;;;;;;5544944;26;20071;-79
2024/04/11 10:40:24;;;;;;;7.35;2.80;;;;;;;;;;5548770;26;20018;-79
2024/04/11 10:43:24;;;;;;;4.15;2.45;;;;;;;;;;5519155;26;20036;-80
2024/04/11 10:45:57;;;;;;;9.05;2.58;;;;;;;;;;5551215;26;20004;-79
2024/04/11 10:48:40;;;;;;;5.70;2.28;;;;;;;;;;5546543;26;20004;-78
2024/04/11 10:51:15;;;;;;;5.13;2.10;;;;;;;;;;5543364;26;20005;-79
2024/04/11 10:53:54;;;;;;;7.60;3.25;;;;;;;;;;5546797;26;20350;-79
2024/04/11 10:56:29;;;;;;;6.28;2.30;;;;;;;;;;5542177;26;20020;-80
2024/04/11 10:59:12;;;;;;;6.88;2.70;;;;;;;;;;5577697;26;20051;-80
2024/04/11 11:01:50;;;;;;;4.53;2.20;;;;;;;;;;5546123;26;20426;-79
2024/04/11 11:04:43;;;;;;;10.75;3.00;;;;;;;;;;5545317;26;20011;-81
2024/04/11 11:07:31;;;;;;;7.35;3.15;;;;;;;;;;5541406;26;20009;-80
2024/04/11 11:10:13;;;;;;;10.00;3.25;;;;;;;;;;5539833;26;20032;-80
2024/04/11 11:12:52;;;;;;;5.80;2.40;;;;;;;;;;5537645;26;20037;-78
2024/04/11 11:15:31;;;;;;;8.52;3.33;;;;;;;;;;5544961;26;20088;-81
2024/04/11 11:18:06;;;;;;;8.77;3.53;;;;;;;;;;5548902;26;20005;-79
2024/04/11 11:20:47;;;;;;;6.70;3.20;;;;;;;;;;5539449;26;20058;-80
2024/04/11 11:23:33;;;;;;;7.53;3.10;;;;;;;;;;5542508;26;20004;-81
2024/04/11 11:26:12;;;;;;;9.48;3.58;;;;;;;;;;5564320;26;20012;-81
2024/04/11 11:28:51;;;;;;;7.90;3.97;;;;;;;;;;5551641;26;20012;-81
2024/04/11 11:31:31;;;;;;;5.80;3.30;;;;;;;;;;5525873;26;20123;-81
2024/04/11 11:34:09;;;;;;;7.18;3.42;;;;;;;;;;5488286;26;20393;-81
2024/04/11 11:36:45;;;;;;;9.40;3.72;;;;;;;;;;5532990;26;20039;-80
2024/04/11 11:39:25;;;;;;;7.65;4.20;;;;;;;;;;5511072;26;20022;-78
2024/04/11 11:42:08;;;;;;;7.30;4.80;;;;;;;;;;5536796;26;20736;-80
2024/04/11 11:47:45;;;;;;;9.07;4.80;;;;;;;;;;5535404;26;20633;-80
2024/04/11 11:50:22;;;;;;;7.63;4.60;;;;;;;;;;5549884;26;20027;-79
2024/04/11 11:53:13;;;;;;;10.43;4.28;;;;;;;;;;5535992;26;20023;-79
2024/04/11 11:55:55;;;;;;;6.75;4.60;;;;;;;;;;5547881;26;20012;-79
2024/04/11 11:58:43;;;;;;;9.05;4.88;;;;;;;;;;5545594;26;20000;-80
2024/04/11 12:01:28;;;;;;;7.68;4.47;;;;;;;;;;5544605;26;20000;-80
2024/04/11 12:04:07;;;;;;;7.38;4.60;;;;;;;;;;5545324;26;19997;-80
2024/04/11 12:06:48;;;;;;;6.15;5.43;;;;;;;;;;5538144;26;20005;-79
2024/04/11 12:09:31;;;;;;;7.97;5.25;;;;;;;;;;5549889;26;20089;-80
2024/04/11 12:12:20;;;;;;;7.05;5.00;;;;;;;;;;5537705;26;20028;-80
2024/04/11 12:14:54;;;;;;;11.02;6.75;;;;;;;;;;5548232;26;20000;-79
2024/04/11 12:17:35;;;;;;;10.25;5.32;;;;;;;;;;5544596;26;20552;-80
2024/04/11 12:20:07;;;;;;;8.77;6.47;;;;;;;;;;5552919;26;20008;-80
2024/04/11 12:22:48;;;;;;;12.05;6.47;;;;;;;;;;5569256;26;20000;-80
2024/04/11 12:25:23;;;;;;;7.40;5.70;;;;;;;;;;5548982;26;20012;-80
2024/04/11 12:28:04;;;;;;;9.07;6.07;;;;;;;;;;5518589;26;20071;-80
2024/04/11 12:30:38;;;;;;;7.75;5.90;;;;;;;;;;5531398;26;20089;-80
2024/04/11 12:33:18;;;;;;;9.63;6.50;;;;;;;;;;5549341;26;20004;-79
2024/04/11 12:35:55;;;;;;;11.48;6.07;;;;;;;;;;5540553;26;20012;-80
2024/04/11 12:38:31;;;;;;;9.95;6.75;;;;;;;;;;5541413;26;20000;-80
2024/04/11 12:41:05;;;;;;;10.05;5.90;;;;;;;;;;5575700;26;20093;-80
2024/04/11 12:43:46;;;;;;;8.50;5.95;;;;;;;;;;5545446;26;20035;-79
2024/04/11 12:46:22;;;;;;;7.60;6.80;;;;;;;;;;5548173;26;20446;-79
2024/04/11 12:48:59;;;;;;;6.70;6.10;;;;;;;;;;5544948;26;19996;-79
2024/04/11 12:51:37;;;;;;;11.75;7.05;;;;;;;;;;5548174;26;20514;-80
2024/04/11 12:54:15;;;;;;;8.82;7.20;;;;;;;;;;5537047;26;20016;-80
2024/04/11 12:56:50;;;;;;;9.50;6.13;;;;;;;;;;5536614;26;20004;-80
2024/04/11 12:59:30;;;;;;;8.90;6.63;;;;;;;;;;5550605;26;20012;-80
2024/04/11 13:02:10;;;;;;;9.60;8.02;;;;;;;;;;5545446;26;20060;-81
2024/04/11 13:04:53;;;;;;;9.18;7.65;;;;;;;;;;5541709;26;20020;-81
2024/04/11 13:07:29;;;;;;;12.70;7.00;;;;;;;;;;5548683;26;20358;-80
2024/04/11 13:10:08;;;;;;;10.40;7.63;;;;;;;;;;5539153;26;20819;-80
2024/04/11 13:12:44;;;;;;;10.93;6.63;;;;;;;;;;5549045;26;20005;-80
2024/04/11 13:15:43;;;;;;;10.90;7.53;;;;;;;;;;5569092;26;20353;-80
2024/04/11 13:18:28;;;;;;;9.55;8.57;;;;;;;;;;5564642;26;20358;-79
2024/04/11 13:21:00;;;;;;;11.38;8.10;;;;;;;;;;5549009;26;20008;-80
2024/04/11 13:23:45;;;;;;;10.95;8.40;;;;;;;;;;5567114;26;20019;-80
2024/04/11 13:26:17;;;;;;;10.55;9.13;;;;;;;;;;5544986;26;20082;-80
2024/04/11 13:28:58;;;;;;;9.68;7.90;;;;;;;;;;5549356;26;20012;-80
2024/04/11 13:31:39;;;;;;;9.53;8.53;;;;;;;;;;5551493;26;20023;-79
2024/04/11 13:34:38;;;;;;;10.55;9.55;;;;;;;;;;5548147;26;20005;-80
2024/04/11 13:37:13;;;;;;;13.25;10.43;;;;;;;;;;5550728;26;20069;-80
2024/04/11 13:40:57;;;;;;;12.10;10.85;;;;;;;;;;5540088;26;20012;-80
2024/04/11 13:42:55;;;;;;;11.35;10.20;;;;;;;;;;5543190;26;20013;-80
2024/04/11 13:45:40;;;;;;;13.05;10.95;;;;;;;;;;5573983;26;20004;-80
2024/04/11 13:48:17;;;;;;;11.23;9.82;;;;;;;;;;5545120;26;20016;-80
2024/04/11 13:50:55;;;;;;;11.73;10.63;;;;;;;;;;5551899;26;20019;-79
2024/04/11 13:53:32;;;;;;;11.48;10.38;;;;;;;;;;5527116;26;20333;-80
2024/04/11 13:56:13;;;;;;;12.32;9.77;;;;;;;;;;5544351;26;20036;-80
2024/04/11 13:58:48;;;;;;;10.18;9.05;;;;;;;;;;5542116;26;20078;-80
2024/04/11 14:01:31;;;;;;;12.32;11.00;;;;;;;;;;5553585;26;20000;-80
2024/04/11 14:04:15;;;;;;;10.70;9.57;;;;;;;;;;5569831;26;20348;-80
2024/04/11 14:09:46;;;;;;;9.73;8.73;;;;;;;;;;5570707;26;20008;-80
2024/04/11 14:12:21;;;;;;;9.57;8.57;;;;;;;;;;5546215;26;20333;-80
2024/04/11 14:14:55;;;;;;;10.88;8.13;;;;;;;;;;5546446;26;19996;-79
2024/04/11 14:17:28;;;;;;;12.00;9.02;;;;;;;;;;5549654;26;20016;-80
2024/04/11 14:20:21;;;;;;;10.88;9.90;;;;;;;;;;5509283;26;20049;-80
2024/04/11 14:26:04;;;;;;;11.68;10.57;;;;;;;;;;5541606;26;20074;-80
2024/04/11 14:28:43;;;;;;;12.88;11.13;;;;;;;;;;5498512;26;20008;-80
2024/04/11 14:31:30;;;;;;;13.75;12.32;;;;;;;;;;5544568;26;20339;-80
2024/04/11 14:34:40;;;;;;;13.27;11.85;;;;;;;;;;5570822;26;20008;-80
2024/04/11 14:40:22;;;;;;;11.60;9.48;;;;;;;;;;5549709;26;20015;-79
2024/04/11 14:43:00;;;;;;;12.45;9.23;;;;;;;;;;5549668;26;19996;-79
2024/04/11 14:45:41;;;;;;;11.73;10.63;;;;;;;;;;5546799;26;20115;-80
2024/04/11 14:48:18;;;;;;;16.02;12.65;;;;;;;;;;5552848;26;20022;-82
2024/04/11 14:50:58;;;;;;;13.15;10.60;;;;;;;;;;5556920;26;20016;-80
2024/04/11 14:53:33;;;;;;;11.70;10.35;;;;;;;;;;5551746;26;20786;-81
2024/04/11 14:56:18;;;;;;;13.77;12.20;;;;;;;;;;5541402;26;20036;-81
2024/04/11 14:58:53;;;;;;;18.60;16.70;;;;;;;;;;5546057;26;20021;-80
2024/04/11 15:01:33;;;;;;;20.45;18.40;;;;;;;;;;5545406;26;20021;-80
2024/04/11 15:04:05;;;;;;;20.70;18.38;;;;;;;;;;5545197;26;20454;-79
2024/04/11 15:06:43;;;;;;;17.23;15.55;;;;;;;;;;5484477;26;20028;-80
2024/04/11 15:09:29;;;;;;;15.85;14.35;;;;;;;;;;5527167;26;20427;-81
2024/04/11 15:12:13;;;;;;;18.50;15.82;;;;;;;;;;5547819;26;20008;-81
2024/04/11 15:14:45;;;;;;;16.95;15.23;;;;;;;;;;5549250;26;20039;-82
2024/04/11 15:17:34;;;;;;;18.60;16.73;;;;;;;;;;5553966;26;20075;-84
2024/04/11 15:20:21;;;;;;;20.63;18.75;;;;;;;;;;5548585;26;20401;-79
2024/04/11 15:22:56;;;;;;;20.27;18.50;;;;;;;;;;5537784;26;19997;-82
2024/04/11 15:25:31;;;;;;;20.70;18.90;;;;;;;;;;5548552;26;20000;-82
2024/04/11 15:28:22;;;;;;;19.35;17.33;;;;;;;;;;5545168;26;20026;-81
2024/04/11 15:33:56;;;;;;;17.00;15.20;;;;;;;;;;5551937;26;20004;-82
2024/04/11 15:36:34;;;;;;;16.02;14.35;;;;;;;;;;5536678;26;21151;-81
2024/04/11 15:39:16;;;;;;;17.35;13.25;;;;;;;;;;5545208;26;20000;-80
2024/04/11 15:41:56;;;;;;;15.20;13.27;;;;;;;;;;5533502;26;20008;-80
2024/04/11 15:44:37;;;;;;;15.32;13.88;;;;;;;;;;5504418;26;19996;-80
2024/04/11 15:47:09;;;;;;;17.67;13.05;;;;;;;;;;5540736;26;20040;-80
2024/04/11 15:49:51;;;;;;;13.38;12.02;;;;;;;;;;5542896;26;20081;-79
2024/04/11 15:52:28;;;;;;;12.13;10.93;;;;;;;;;;5542605;26;20070;-79
2024/04/11 15:55:14;;;;;;;12.48;11.18;;;;;;;;;;5555728;26;20649;-79
2024/04/11 15:57:53;;;;;;;12.63;11.43;;;;;;;;;;5550608;26;20035;-79
2024/04/11 16:00:39;;;;;;;11.30;10.10;;;;;;;;;;5546951;26;20443;-79
2024/04/11 16:03:14;;;;;;;15.10;9.95;;;;;;;;;;5541392;26;20000;-79