Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:05;;;;;;;;;0.00;0.00;;;;;22.00;44.81;98554.38;6400785;22;46015;-74
2024/02/26 00:02:31;;;;;;;;;0.00;0.00;;;;;21.91;44.97;98545.22;6400809;22;45237;-74
2024/02/26 00:04:56;;;;;;;;;0.00;0.00;;;;;21.96;44.64;98562.00;6401482;22;45274;-74
2024/02/26 00:07:21;;;;;;;;;0.00;0.00;;;;;21.99;44.56;98575.81;6401121;22;45318;-75
2024/02/26 00:09:47;;;;;;;;;1.00;1.00;;;;;21.98;45.08;98568.91;6400780;22;45991;-74
2024/02/26 00:12:12;;;;;;;;;0.00;0.00;;;;;21.94;44.67;98564.06;6401204;22;45238;-73
2024/02/26 00:14:37;;;;;;;;;0.00;0.00;;;;;21.97;45.08;98565.44;6400828;22;45281;-74
2024/02/26 00:17:03;;;;;;;;;0.00;0.00;;;;;21.97;44.62;98568.09;6400758;22;45255;-74
2024/02/26 00:19:28;;;;;;;;;0.00;0.00;;;;;21.95;45.12;98562.22;6401069;22;45863;-75
2024/02/26 00:21:55;;;;;;;;;0.00;0.00;;;;;21.95;44.55;98575.47;6400895;22;45270;-74
2024/02/26 00:24:20;;;;;;;;;0.00;0.00;;;;;21.96;45.04;98569.16;6400826;22;45179;-75
2024/02/26 00:26:46;;;;;;;;;0.67;0.00;;;;;21.95;44.94;98576.28;6400959;22;45371;-74
2024/02/26 00:29:11;;;;;;;;;0.67;0.00;;;;;21.96;44.96;98577.09;6400393;22;46081;-74
2024/02/26 00:31:38;;;;;;;;;0.00;0.00;;;;;21.94;44.86;98577.31;6401004;22;45162;-74
2024/02/26 00:34:03;;;;;;;;;0.00;0.00;;;;;21.95;44.55;98581.56;6401280;22;45172;-74
2024/02/26 00:36:28;;;;;;;;;0.00;0.00;;;;;21.96;44.91;98592.97;6400672;22;45456;-74
2024/02/26 00:38:53;;;;;;;;;0.00;0.00;;;;;21.89;44.36;98579.84;6371557;22;56469;-74
2024/02/26 00:41:20;;;;;;;;;0.33;0.33;;;;;21.94;44.46;98601.13;6400892;22;45216;-74
2024/02/26 00:43:46;;;;;;;;;0.00;0.00;;;;;21.93;45.00;98590.78;6400438;22;45318;-73
2024/02/26 00:46:11;;;;;;;;;0.00;0.00;;;;;21.92;44.83;98595.28;6400949;22;45352;-75
2024/02/26 00:48:37;;;;;;;;;0.00;0.00;;;;;21.89;44.72;98594.94;6400794;22;45899;-74
2024/02/26 00:51:05;;;;;;;;;0.00;0.00;;;;;21.88;44.64;98596.78;6400447;22;45307;-75
2024/02/26 00:53:30;;;;;;;;;0.00;0.00;;;;;21.91;44.40;98598.94;6400624;22;45378;-74
2024/02/26 00:55:56;;;;;;;;;0.00;0.00;;;;;21.89;44.73;98601.03;6400968;22;45238;-74
2024/02/26 00:58:21;;;;;;;;;0.00;0.00;;;;;21.88;44.40;98598.63;6400286;22;46035;-74
2024/02/26 01:00:46;;;;;;;;;1.00;1.00;;;;;21.85;44.69;98590.09;6400337;22;45291;-74
2024/02/26 01:03:12;;;;;;;;;1.00;0.00;;;;;21.79;44.30;98582.28;6401019;22;45625;-74
2024/02/26 01:05:37;;;;;;;;;0.00;0.00;;;;;21.90;44.29;98600.00;6400658;22;50605;-74
2024/02/26 01:08:04;;;;;;;;;1.00;1.00;;;;;21.90;44.24;98604.50;6400269;22;46149;-74
2024/02/26 01:10:29;;;;;;;;;0.00;0.00;;;;;21.86;44.17;98596.16;6400940;22;45304;-74
2024/02/26 01:12:55;;;;;;;;;0.00;0.00;;;;;21.79;44.66;98593.66;6399768;22;45397;-74
2024/02/26 01:15:23;;;;;;;;;0.00;0.00;;;;;21.82;44.22;98597.69;6400876;22;45414;-74
2024/02/26 01:17:49;;;;;;;;;0.00;0.00;;;;;21.87;44.67;98613.72;6400145;22;46243;-75
2024/02/26 01:20:15;;;;;;;;;0.00;0.00;;;;;21.87;44.33;98621.66;6400499;22;45351;-75
2024/02/26 01:22:40;;;;;;;;;0.67;0.67;;;;;21.87;44.52;98618.16;6400699;22;45236;-75
2024/02/26 01:25:07;;;;;;;;;0.00;0.00;;;;;21.87;44.29;98619.00;6400419;22;45123;-75
2024/02/26 01:27:32;;;;;;;;;0.00;0.00;;;;;21.74;44.37;98606.78;6399690;22;47230;-74
2024/02/26 01:29:57;;;;;;;;;0.00;0.00;;;;;21.86;44.20;98630.59;6400041;22;45173;-73
2024/02/26 01:32:23;;;;;;;;;0.00;0.00;;;;;21.87;44.67;98628.75;6400084;22;46275;-74
2024/02/26 01:34:48;;;;;;;;;0.00;0.00;;;;;21.87;44.18;98632.22;6371950;22;45610;-74
2024/02/26 01:37:13;;;;;;;;;0.00;0.00;;;;;21.80;44.33;98628.88;6400452;22;45920;-75
2024/02/26 01:39:41;;;;;;;;;0.00;0.00;;;;;21.85;44.20;98636.94;6371333;22;53928;-73
2024/02/26 01:42:06;;;;;;;;;0.00;0.00;;;;;21.85;43.98;98644.88;6398818;22;45308;-73
2024/02/26 01:44:32;;;;;;;;;0.00;0.00;;;;;21.79;44.64;98633.38;6400657;22;45497;-74
2024/02/26 01:46:57;;;;;;;;;0.00;0.00;;;;;21.85;43.96;98648.34;6400577;22;46250;-74
2024/02/26 01:49:23;;;;;;;;;0.00;0.00;;;;;21.66;44.00;98625.66;6400600;22;45267;-74
2024/02/26 01:51:48;;;;;;;;;0.00;0.00;;;;;21.82;44.16;98648.78;6400555;22;45545;-75
2024/02/26 01:54:13;;;;;;;;;0.00;0.00;;;;;21.84;44.30;98654.66;6400605;22;45213;-73
2024/02/26 01:56:40;;;;;;;;;0.33;0.00;;;;;21.85;44.57;98663.41;6399845;22;46764;-74
2024/02/26 01:59:08;;;;;;;;;0.00;0.00;;;;;21.84;44.39;98662.59;6400759;22;45378;-73
2024/02/26 02:01:34;;;;;;;;;0.00;0.00;;;;;21.85;43.95;98663.41;6400448;22;45209;-74
2024/02/26 02:04:00;;;;;;;;;0.00;0.00;;;;;21.85;43.74;98672.16;6400607;22;45262;-74
2024/02/26 02:06:27;;;;;;;;;0.00;0.00;;;;;21.71;44.00;98645.13;6399959;22;46090;-74
2024/02/26 02:08:54;;;;;;;;;0.00;0.00;;;;;21.85;43.97;98671.34;6399868;22;45272;-73
2024/02/26 02:11:20;;;;;;;;;0.00;0.00;;;;;21.81;43.94;98670.19;6399790;22;45703;-75
2024/02/26 02:13:45;;;;;;;;;0.00;0.00;;;;;21.74;44.17;98665.03;6400518;22;45470;-74
2024/02/26 02:16:11;;;;;;;;;0.00;0.00;;;;;21.83;44.27;98676.84;6399941;22;45956;-74
2024/02/26 02:18:36;;;;;;;;;2.33;0.00;;;;;21.83;43.81;98673.44;6400444;22;45189;-75
2024/02/26 02:21:01;;;;;;;;;0.00;0.00;;;;;21.78;44.12;98671.44;6400377;22;45233;-74
2024/02/26 02:23:27;;;;;;;;;0.00;0.00;;;;;21.82;43.83;98679.75;6400566;22;45238;-74
2024/02/26 02:25:53;;;;;;;;;0.00;0.00;;;;;21.77;44.47;98679.63;6399563;22;47015;-74
2024/02/26 02:28:19;;;;;;;;;0.00;0.00;;;;;21.81;43.86;98689.53;6399999;22;45171;-74
2024/02/26 02:30:44;;;;;;;;;0.00;0.00;;;;;21.82;43.81;98682.38;6400103;22;45216;-74
2024/02/26 02:33:11;;;;;;;;;0.00;0.00;;;;;21.69;43.77;98672.84;6400018;22;45241;-74
2024/02/26 02:35:36;;;;;;;;;0.00;0.00;;;;;21.66;43.89;98673.31;6400335;22;46102;-74
2024/02/26 02:38:03;;;;;;;;;0.00;0.00;;;;;21.72;43.69;98681.16;6399915;22;45271;-75
2024/02/26 02:40:28;;;;;;;;;0.00;0.00;;;;;21.81;44.18;98697.47;6399761;22;45278;-74
2024/02/26 02:42:53;;;;;;;;;0.00;0.00;;;;;21.81;44.16;98688.72;6400432;22;45492;-74
2024/02/26 02:45:19;;;;;;;;;0.00;0.00;;;;;21.77;43.83;98693.69;6399569;22;51701;-74
2024/02/26 02:47:44;;;;;;;;;0.00;0.00;;;;;21.81;43.66;98704.59;6400253;22;45301;-74
2024/02/26 02:50:09;;;;;;;;;0.00;0.00;;;;;21.77;43.65;98698.16;6399861;22;51466;-74
2024/02/26 02:52:35;;;;;;;;;0.00;0.00;;;;;21.79;43.83;98712.78;6400064;22;45374;-74
2024/02/26 02:55:01;;;;;;;;;0.00;0.00;;;;;21.80;43.96;98710.94;6370376;22;56350;-73
2024/02/26 02:57:26;;;;;;;;;1.33;0.00;;;;;21.79;43.55;98715.44;6400378;22;45288;-74
2024/02/26 02:59:51;;;;;;;;;0.00;0.00;;;;;21.76;44.00;98715.06;6400061;22;45335;-72
2024/02/26 03:02:17;;;;;;;;;0.00;0.00;;;;;21.79;43.91;98717.25;6400659;22;45430;-74
2024/02/26 03:04:42;;;;;;;;;0.00;0.00;;;;;21.78;43.81;98724.38;6400367;22;46838;-75
2024/02/26 03:07:07;;;;;;;;;0.00;0.00;;;;;21.68;43.71;98702.97;6398289;22;45233;-73
2024/02/26 03:09:33;;;;;;;;;0.00;0.00;;;;;21.77;44.16;98722.78;6400176;22;45200;-73
2024/02/26 03:11:58;;;;;;;;;0.00;0.00;;;;;21.77;44.21;98732.56;6400176;22;45257;-74
2024/02/26 03:14:23;;;;;;;;;0.00;0.00;;;;;21.70;44.08;98719.47;6399738;22;47260;-74
2024/02/26 03:16:49;;;;;;;;;0.00;0.00;;;;;21.70;43.76;98724.75;6400312;22;45283;-75
2024/02/26 03:19:16;;;;;;;;;0.00;0.00;;;;;21.78;43.65;98742.91;6399886;22;45323;-74
2024/02/26 03:21:42;;;;;;;;;0.00;0.00;;;;;21.77;44.11;98745.81;6399450;22;45383;-74
2024/02/26 03:24:10;;;;;;;;;0.00;0.00;;;;;21.67;43.68;98733.16;6399058;22;46656;-75
2024/02/26 03:26:35;;;;;;;;;0.00;0.00;;;;;21.78;44.05;98747.44;6399962;22;45372;-74
2024/02/26 03:29:02;;;;;;;;;0.00;0.00;;;;;21.78;43.61;98752.72;6400049;22;45212;-74
2024/02/26 03:31:27;;;;;;;;;0.00;0.00;;;;;21.72;44.12;98754.44;6399758;22;45157;-74
2024/02/26 03:33:53;;;;;;;;;0.00;0.00;;;;;21.79;43.63;98756.97;6399781;22;45408;-74
2024/02/26 03:36:18;;;;;;;;;0.00;0.00;;;;;21.68;43.56;98746.13;6399669;22;45235;-75
2024/02/26 03:38:43;;;;;;;;;0.00;0.00;;;;;21.73;43.51;98753.38;6400037;22;45208;-74
2024/02/26 03:41:09;;;;;;;;;0.00;0.00;;;;;21.65;43.63;98754.53;6399869;22;45312;-75
2024/02/26 03:43:34;;;;;;;;;0.00;0.00;;;;;21.69;43.91;98755.69;6399458;22;47033;-74
2024/02/26 03:46:00;;;;;;;;;0.00;0.00;;;;;21.79;43.62;98773.66;6399411;22;45095;-75
2024/02/26 03:48:25;;;;;;;;;0.00;0.00;;;;;21.78;43.94;98774.69;6400197;22;45597;-74
2024/02/26 03:50:51;;;;;;;;;0.00;0.00;;;;;21.73;43.45;98770.06;6399060;22;45363;-74
2024/02/26 03:53:16;;;;;;;;;0.00;0.00;;;;;21.63;43.33;98756.59;6399145;22;46117;-75
2024/02/26 03:55:42;;;;;;;;;0.00;0.00;;;;;21.73;43.33;98779.84;6399823;22;45331;-74
2024/02/26 03:58:07;;;;;;;;;1.00;0.00;;;;;21.71;43.41;98781.94;6399493;22;45283;-75
2024/02/26 04:00:33;;;;;;;;;0.00;0.00;;;;;21.69;43.56;98776.88;6399818;22;45339;-74
2024/02/26 04:02:58;;;;;;;;;0.00;0.00;;;;;21.68;43.85;98782.38;6399596;22;51114;-74
2024/02/26 04:05:23;;;;;;;;;0.00;0.00;;;;;21.66;43.69;98781.81;6399313;22;45387;-74
2024/02/26 04:07:49;;;;;;;;;0.00;0.00;;;;;21.64;43.81;98784.69;6399898;22;45306;-74
2024/02/26 04:10:14;;;;;;;;;0.33;0.00;;;;;21.74;43.87;98803.47;6399916;22;45224;-75
2024/02/26 04:12:41;;;;;;;;;0.67;0.00;;;;;21.73;43.40;98804.50;6398992;22;46954;-74
2024/02/26 04:15:08;;;;;;;;;0.00;0.00;;;;;21.73;43.84;98806.31;6399758;22;45373;-74
2024/02/26 04:17:33;;;;;;;;;0.00;0.00;;;;;21.71;43.85;98805.75;6399146;22;45232;-74
2024/02/26 04:19:58;;;;;;;;;0.00;0.00;;;;;21.72;43.79;98824.06;6399256;22;45207;-75
2024/02/26 04:22:24;;;;;;;;;0.00;0.00;;;;;21.57;43.13;98799.88;6399467;22;46780;-75
2024/02/26 04:24:49;;;;;;;;;0.00;0.00;;;;;21.66;43.56;98819.66;6399641;22;45342;-74
2024/02/26 04:27:14;;;;;;;;;0.00;0.00;;;;;21.70;43.92;98834.06;6399496;22;45248;-74
2024/02/26 04:29:40;;;;;;;;;0.00;0.00;;;;;21.68;43.41;98833.47;6399764;22;45206;-75
2024/02/26 04:32:05;;;;;;;;;0.00;0.00;;;;;21.72;43.52;98837.31;6399445;22;45250;-75
2024/02/26 04:34:31;;;;;;;;;0.00;0.00;;;;;21.70;43.40;98841.22;6398834;22;45356;-74
2024/02/26 04:36:56;;;;;;;;;0.00;0.00;;;;;21.59;43.75;98825.06;6400944;22;45380;-73
2024/02/26 04:39:21;;;;;;;;;0.00;0.00;;;;;21.73;43.36;98853.97;6400679;22;50972;-75
2024/02/26 04:41:47;;;;;;;;;0.00;0.00;;;;;21.72;43.43;98861.13;6400939;22;45885;-75
2024/02/26 04:44:12;;;;;;;;;0.00;0.00;;;;;21.72;43.43;98863.78;6400372;22;45398;-74
2024/02/26 04:46:37;;;;;;;;;0.00;0.00;;;;;21.73;43.29;98869.84;6400269;22;59003;-73
2024/02/26 04:49:02;;;;;;;;;0.00;0.00;;;;;21.71;43.33;98867.44;6400141;22;45231;-74
2024/02/26 04:51:28;;;;;;;;;0.00;0.00;;;;;21.72;43.29;98873.53;6400410;22;57017;-74
2024/02/26 04:53:53;;;;;;;;;0.00;0.00;;;;;21.72;43.25;98887.59;6400598;22;45314;-74
2024/02/26 04:56:21;;;;;;;;;0.00;0.00;;;;;21.70;43.78;98886.19;6400448;22;45422;-74
2024/02/26 04:58:46;;;;;;;;;0.00;0.00;;;;;21.73;43.54;98893.66;6401150;22;45383;-75
2024/02/26 05:01:12;;;;;;;;;0.67;0.00;;;;;21.67;43.26;98891.94;6400632;22;45279;-73
2024/02/26 05:03:37;;;;;;;;;0.00;0.00;;;;;21.53;43.26;98876.25;6400405;22;45160;-75
2024/02/26 05:06:03;;;;;;;;;0.00;0.00;;;;;21.69;43.69;98895.97;6401146;22;45143;-74
2024/02/26 05:08:30;;;;;;;;;0.00;0.00;;;;;21.72;43.19;98910.59;6400421;22;45450;-74
2024/02/26 05:10:56;;;;;;;;;0.00;0.00;;;;;21.61;43.66;98902.41;6400532;22;46358;-75
2024/02/26 05:13:21;;;;;;;;;0.00;0.00;;;;;21.65;43.41;98905.38;6400065;22;45273;-74
2024/02/26 05:15:49;;;;;;;;;0.00;0.00;;;;;21.71;43.59;98923.03;6400441;22;45220;-74
2024/02/26 05:18:15;;;;;;;;;0.00;0.00;;;;;21.67;43.07;98926.34;6400115;22;45345;-74
2024/02/26 05:20:40;;;;;;;;;0.00;0.00;;;;;21.70;43.17;98931.97;6400181;22;47113;-74
2024/02/26 05:23:05;;;;;;;;;0.00;0.00;;;;;21.71;43.57;98944.19;6400662;22;45319;-74
2024/02/26 05:25:31;;;;;;;;;0.00;0.00;;;;;21.42;43.63;98904.25;6400264;22;46572;-75
2024/02/26 05:27:56;;;;;;;;;0.33;0.00;;;;;21.71;43.12;98952.13;6400738;22;45279;-76
2024/02/26 05:30:21;;;;;;;;;0.00;0.00;;;;;21.59;43.42;98935.41;6400720;22;45261;-76
2024/02/26 05:32:47;;;;;;;;;0.00;0.00;;;;;21.60;43.66;98948.41;6400355;22;45358;-75
2024/02/26 05:35:12;;;;;;;;;0.00;0.00;;;;;21.71;43.05;98973.31;6400388;22;45376;-75
2024/02/26 05:37:37;;;;;;;;;0.00;0.00;;;;;21.71;43.57;98973.31;6400479;22;45242;-75
2024/02/26 05:40:04;;;;;;;;;0.00;0.00;;;;;21.71;43.11;98977.78;6399815;22;62391;-76
2024/02/26 05:42:29;;;;;;;;;0.67;0.00;;;;;21.66;43.13;98982.94;6400780;22;45226;-75
2024/02/26 05:44:55;;;;;;;;;0.00;0.00;;;;;21.62;43.37;98986.03;6400804;22;45279;-75
2024/02/26 05:47:20;;;;;;;;;0.00;0.00;;;;;21.63;43.12;98982.38;6399375;22;45505;-75
2024/02/26 05:49:45;;;;;;;;;0.00;0.00;;;;;21.70;43.37;99014.03;6371716;22;45943;-75
2024/02/26 05:52:11;;;;;;;;;0.00;0.00;;;;;21.70;43.16;99016.69;6400644;22;45381;-76
2024/02/26 05:54:36;;;;;;;;;0.00;0.00;;;;;21.67;43.34;99011.84;6400422;22;45444;-75
2024/02/26 05:57:01;;;;;;;;;0.00;0.00;;;;;21.36;43.30;98968.66;6400454;22;45397;-76
2024/02/26 05:59:27;;;;;;;;;0.00;0.00;;;;;21.69;42.97;99030.97;6400617;22;45843;-75
2024/02/26 06:01:52;;;;;;;;;0.00;0.00;;;;;21.69;43.58;99038.91;6399806;22;45424;-75
2024/02/26 06:04:17;;;;;;;;;0.00;0.00;;;;;21.69;43.29;99036.25;6400721;22;45274;-76
2024/02/26 06:06:45;;;;;;;;;0.00;0.00;;;;;21.52;43.51;99017.50;6400746;22;45394;-75
2024/02/26 06:09:11;;;;;;;;;0.00;0.00;;;;;21.61;43.48;99028.59;6399808;22;46287;-75
2024/02/26 06:11:36;;;;;;;;;0.00;0.00;;;;;21.68;43.39;99049.69;6400288;22;45208;-76
2024/02/26 06:14:01;;;;;;;;;0.00;0.00;;;;;21.65;43.00;99050.16;6400725;22;45225;-75
2024/02/26 06:16:27;;;;;;;;;0.00;0.00;;;;;21.55;42.96;99043.53;6399761;22;45339;-76
2024/02/26 06:18:52;;;;;;;;;0.00;0.00;;;;;21.65;43.33;99082.69;6399829;22;46873;-76
2024/02/26 06:21:18;;;;;;;;;0.00;0.00;;;;;21.68;43.37;99073.50;6400362;22;45107;-75
2024/02/26 06:23:43;;;;;;;;;0.00;0.00;;;;;21.62;43.00;99064.63;6400607;22;45180;-75
2024/02/26 06:26:10;;;;;;;;;0.00;0.00;;;;;21.67;43.25;99083.31;6400656;22;45391;-75
2024/02/26 06:28:35;;;;;;;;;0.00;0.00;;;;;21.67;42.86;99083.31;6399846;22;46641;-76
2024/02/26 06:31:01;;;;;;;;;0.00;0.00;;;;;21.65;42.77;99093.28;6399522;22;45618;-76
2024/02/26 06:33:26;;;;;;;;;1.67;0.00;;;;;21.61;43.33;99087.66;6399894;22;45259;-82
2024/02/26 06:35:52;;;;;;;;;0.00;0.00;;;;;21.67;43.34;99109.78;6400708;22;45408;-79
2024/02/26 06:38:18;;;;;;;;;0.00;0.00;;;;;21.72;43.57;99117.06;6398796;22;56457;-78
2024/02/26 06:40:44;;;;;;;;;0.00;0.00;;;;;21.75;43.13;99124.56;6371052;22;45328;-79
2024/02/26 06:43:10;;;;;;;;;0.00;0.00;;;;;21.77;43.14;99132.28;6399943;22;45296;-77
2024/02/26 06:45:35;;;;;;;;;0.00;0.00;;;;;21.75;43.56;99132.50;6398882;22;45386;-73
2024/02/26 06:48:01;;;;;;;;;0.67;0.00;;;;;21.79;43.61;99141.63;6399088;22;46207;-73
2024/02/26 06:50:26;;;;;;;;;0.00;0.00;;;;;21.78;43.14;99141.84;6399241;22;45433;-73
2024/02/26 06:52:51;;;;;;;;;0.00;0.00;;;;;21.71;43.30;99142.72;6399647;22;45417;-74
2024/02/26 06:55:17;;;;;;;;;0.00;0.00;;;;;21.79;43.72;99167.28;6399476;22;45275;-75
2024/02/26 06:57:42;;;;;;;;;0.00;0.00;;;;;21.46;43.77;99122.41;6399126;22;46308;-75
2024/02/26 07:00:08;;;;;;;;;0.00;0.00;;;;;21.79;43.48;99177.84;6398644;22;58587;-75
2024/02/26 07:02:33;;;;;;;;;0.00;0.00;;;;;21.62;43.74;99155.41;6400590;22;45322;-76
2024/02/26 07:04:59;;;;;;;;;0.00;0.00;;;;;21.67;43.63;99167.19;6400060;22;45326;-76
2024/02/26 07:07:25;;;;;;;;;0.00;0.00;;;;;21.68;43.63;99177.56;6399333;22;46128;-75
2024/02/26 07:09:50;;;;;;;;;0.00;0.00;;;;;21.76;43.29;99194.19;6399507;22;45237;-76
2024/02/26 07:12:16;;;;;;;;;0.00;0.00;;;;;21.77;43.37;99207.22;6398672;22;45881;-75
2024/02/26 07:14:42;;;;;;;;;0.00;0.00;;;;;21.61;43.70;99190.84;6399555;22;45406;-75
2024/02/26 07:17:07;;;;;;;;;0.00;0.00;;;;;21.71;43.67;99211.53;6399519;22;47298;-75
2024/02/26 07:19:33;;;;;;;;;1.00;0.00;;;;;21.74;43.66;99226.16;6399459;22;45348;-77
2024/02/26 07:22:01;;;;;;;;;0.00;0.00;;;;;21.76;43.17;99244.47;6400422;22;45248;-76
2024/02/26 07:24:26;;;;;;;;;0.00;0.00;;;;;21.74;43.73;99245.50;6400212;22;45433;-74
2024/02/26 07:26:51;;;;;;;;;0.00;0.00;;;;;21.74;43.14;99256.09;6398894;22;60797;-74
2024/02/26 07:29:16;;;;;;;;;0.00;0.00;;;;;21.72;43.22;99252.88;6369788;22;63155;-73
2024/02/26 07:31:42;;;;;;;;;0.00;0.00;;;;;21.74;43.24;99266.69;6399482;22;52683;-73
2024/02/26 07:34:08;;;;;;;;;0.00;0.00;;;;;21.64;43.29;99245.19;6400224;22;45336;-73
2024/02/26 07:36:33;;;;;;;;;0.00;0.00;;;;;21.74;43.18;99276.47;6399209;22;46836;-73
2024/02/26 07:38:58;;;;;;;;;0.00;0.00;;;;;21.75;43.23;99286.03;6399224;22;45189;-73
2024/02/26 07:41:24;;;;;;;;;0.00;0.00;;;;;21.74;43.56;99282.56;6399562;22;45296;-73
2024/02/26 07:43:49;;;;;;;;;0.00;0.00;;;;;21.74;43.58;99295.00;6399300;22;45386;-72
2024/02/26 07:46:14;;;;;;;;;0.00;0.00;;;;;21.71;43.66;99290.13;6369785;22;54325;-74
2024/02/26 07:48:41;;;;;;;;;0.00;0.00;;;;;21.68;43.32;99290.56;6399802;22;45307;-73
2024/02/26 07:51:06;;;;;;;;;0.00;0.00;;;;;21.64;43.17;99282.25;6399579;22;45333;-73
2024/02/26 07:53:31;;;;;;;;;0.00;0.00;;;;;21.71;43.60;99312.13;6399201;22;45370;-73
2024/02/26 07:55:57;;;;;;;;;0.00;0.00;;;;;21.61;43.07;99282.69;6399292;22;46038;-72
2024/02/26 07:58:23;;;;;;;;;0.00;0.00;;;;;21.70;43.33;99309.69;6370236;22;55016;-72
2024/02/26 08:00:49;;;;;;;;;0.00;0.00;;;;;21.71;43.62;99321.88;6400093;22;45231;-72
2024/02/26 08:03:15;;;;;;;;;0.00;0.00;;;;;21.71;43.00;99308.66;6399780;22;45512;-72
2024/02/26 08:05:42;;;;;;;;;0.00;0.00;;;;;21.66;43.00;99327.84;6399160;22;46947;-73
2024/02/26 08:08:07;;;;;;;;;0.00;0.00;;;;;21.70;43.00;99330.88;6398945;22;45222;-73
2024/02/26 08:10:33;;;;;;;;;0.33;0.33;;;;;21.70;43.11;99336.97;6399955;22;45442;-73
2024/02/26 08:13:04;;;;;;;;;0.00;0.00;;;;;21.71;43.66;99337.78;6399530;22;53908;-73
2024/02/26 08:15:37;;;;;;;;;0.00;0.00;;;;;21.70;42.92;99346.75;6400511;22;46153;-73
2024/02/26 08:18:03;;;;;;;;;0.67;0.00;;;;;21.69;43.33;99353.06;6400518;22;45319;-73
2024/02/26 08:20:29;;;;;;;;;0.00;0.00;;;;;21.65;43.52;99357.19;6400907;22;45356;-73
2024/02/26 08:22:54;;;;;;;;;0.00;0.00;;;;;21.65;42.78;99349.25;6400670;22;45439;-73
2024/02/26 08:25:19;;;;;;;;;0.00;0.00;;;;;21.70;43.44;99373.22;6400528;22;47330;-73
2024/02/26 08:27:45;;;;;;;;;0.00;0.00;;;;;21.59;42.88;99354.34;6399788;22;51593;-73
2024/02/26 08:30:13;;;;;;;;;0.00;0.00;;;;;21.70;42.97;99381.97;6401301;22;45304;-73
2024/02/26 08:32:38;;;;;;;;;0.00;0.00;;;;;21.68;42.78;99380.53;6400656;22;45406;-73
2024/02/26 08:35:04;;;;;;;;;0.00;0.00;;;;;21.68;43.25;99391.94;6400314;22;46855;-73
2024/02/26 08:37:30;;;;;;;;;0.00;0.00;;;;;21.70;43.03;99403.13;6400535;22;45221;-73
2024/02/26 08:39:55;;;;;;;;;0.00;0.00;;;;;21.69;43.15;99403.34;6400895;22;45259;-73
2024/02/26 08:42:21;;;;;;;;;0.00;0.00;;;;;21.71;43.06;99415.34;6399790;22;51917;-73
2024/02/26 08:44:46;;;;;;;;;0.00;0.00;;;;;21.60;43.17;99405.44;6400441;22;47135;-72
2024/02/26 08:47:12;;;;;;;;;0.00;0.00;;;;;21.72;42.90;99418.81;6400165;22;45302;-73
2024/02/26 08:49:42;;;;;;;;;0.00;0.00;;;;;21.71;42.75;99441.00;6400688;22;45262;-73
2024/02/26 08:52:07;;;;;;;;;0.00;0.00;;;;;21.71;43.11;99433.06;6400283;22;45467;-73
2024/02/26 08:54:33;;;;;;;;;0.00;0.00;;;;;21.73;42.62;99446.91;6401378;22;59936;-73
2024/02/26 08:56:58;;;;;;;;;0.67;0.00;;;;;21.72;42.75;99451.41;6402142;22;45280;-72
2024/02/26 08:59:23;;;;;;;;;0.00;0.00;;;;;21.72;42.60;99450.59;6401099;22;45140;-73
2024/02/26 09:01:49;;;;;;;;;0.00;0.00;;;;;21.71;42.78;99447.13;6401257;22;45252;-73
2024/02/26 09:04:14;;;;;;;;;0.00;0.00;;;;;21.71;42.51;99473.59;6410673;22;45194;-73
2024/02/26 09:06:40;;;;;;;;;0.00;0.00;;;;;21.71;43.05;99476.25;6422409;22;52048;-73
2024/02/26 09:09:05;;;;;;;;;0.00;0.00;;;;;21.70;42.86;99487.06;6412099;22;45146;-74
2024/02/26 09:11:31;;;;;;;;;0.00;0.00;;;;;21.71;42.52;99486.81;6401033;22;45124;-73
2024/02/26 09:13:56;;;;;;;;;0.00;0.00;;;;;21.71;42.57;99493.94;6400626;22;45272;-73
2024/02/26 09:16:22;;;;;;;;;0.00;0.00;;;;;21.60;42.88;99467.13;6400944;22;45266;-73
2024/02/26 09:18:47;;;;;;;;;0.00;0.00;;;;;21.61;42.52;99489.13;6400586;22;45405;-73
2024/02/26 09:21:13;;;;;;;;;0.00;0.00;;;;;21.70;42.82;99495.00;6400115;22;45406;-73
2024/02/26 09:23:38;;;;;;;;;0.00;0.00;;;;;21.69;42.45;99510.06;6400241;22;46026;-73
2024/02/26 09:26:06;;;;;;;;;0.00;0.00;;;;;21.70;43.01;99519.59;6399435;22;57559;-73
2024/02/26 09:28:34;;;;;;;;;0.00;0.00;;;;;21.69;42.82;99520.66;6400732;22;45353;-73
2024/02/26 09:31:00;;;;;;;;;0.00;0.00;;;;;21.67;42.51;99512.09;6400845;22;45204;-73
2024/02/26 09:33:25;;;;;;;;;0.00;0.00;;;;;21.69;42.49;99527.75;6400740;22;45244;-73
2024/02/26 09:35:50;;;;;;;;;0.00;0.00;;;;;21.69;42.50;99544.47;6400757;22;45228;-72
2024/02/26 09:38:15;;;;;;;;;0.00;0.00;;;;;21.70;42.51;99543.44;6400116;22;55720;-72
2024/02/26 09:40:41;;;;;;;;;0.00;0.00;;;;;21.70;42.82;99559.31;6400242;22;45249;-73
2024/02/26 09:43:13;;;;;;;;;0.00;0.00;;;;;21.72;42.02;99569.72;6400538;22;46021;-73
2024/02/26 09:45:40;;;;;;;;;0.00;0.00;;;;;21.71;42.11;99563.59;6400319;22;45301;-73
2024/02/26 09:48:10;;;;;;;;;0.00;0.00;;;;;21.73;42.50;99568.66;6400312;22;45274;-73
2024/02/26 09:50:36;;;;;;;;;0.00;0.00;;;;;21.75;42.26;99587.81;6400790;22;45299;-73
2024/02/26 09:53:02;;;;;;;;;0.67;0.00;;;;;21.68;42.54;99576.41;6400446;22;45353;-73
2024/02/26 09:55:28;;;;;;;;;0.00;0.00;;;;;21.74;42.15;99608.19;6399903;22;45278;-73
2024/02/26 09:57:53;;;;;;;;;0.00;0.00;;;;;21.75;42.10;99603.72;6400800;22;45250;-73
2024/02/26 10:00:21;;;;;;;;;0.00;0.00;;;;;21.75;42.65;99603.72;6400662;22;45266;-73
2024/02/26 10:02:47;;;;;;;;;0.00;0.00;;;;;21.76;42.58;99613.25;6400604;22;46107;-73
2024/02/26 10:05:17;;;;;;;;;0.00;0.00;;;;;21.74;42.10;99624.06;6400420;22;45247;-73
2024/02/26 10:07:44;;;;;;;;;0.00;0.00;;;;;21.68;42.22;99622.25;6399817;22;45184;-73
2024/02/26 10:10:09;;;;;;;;;0.00;0.00;;;;;21.77;42.08;99648.50;6400856;22;45299;-73
2024/02/26 10:12:35;;;;;;;;;1.67;0.00;;;;;21.70;42.20;99625.50;6400027;22;45600;-73
2024/02/26 10:15:01;;;;;;;;;0.00;0.00;;;;;21.75;42.12;99640.78;6399952;22;45188;-73
2024/02/26 10:17:26;;;;;;;;;0.00;0.00;;;;;21.73;41.72;99648.09;6400826;22;45207;-73
2024/02/26 10:19:56;;;;;;;;;0.00;0.00;;;;;21.76;41.92;99662.75;6400139;22;45378;-73
2024/02/26 10:22:22;;;;;;;;;0.00;0.00;;;;;21.70;42.29;99662.56;6399551;22;46105;-73
2024/02/26 10:24:47;;;;;;;;;0.00;0.00;;;;;21.78;42.26;99660.72;6400469;22;45300;-73
2024/02/26 10:27:13;;;;;;;;;0.00;0.00;;;;;21.77;42.04;99670.50;6371523;22;45276;-72
2024/02/26 10:29:38;;;;;;;;;0.00;0.00;;;;;21.78;42.08;99682.69;6400615;22;45238;-73
2024/02/26 10:32:04;;;;;;;;;0.67;0.00;;;;;21.67;41.60;99678.88;6399805;22;46797;-73
2024/02/26 10:34:30;;;;;;;;;0.00;0.00;;;;;21.78;41.77;99698.59;6399816;22;45285;-72
2024/02/26 10:36:56;;;;;;;;;0.33;0.00;;;;;21.74;41.65;99703.50;6400112;22;45204;-72
2024/02/26 10:39:21;;;;;;;;;0.67;0.00;;;;;21.79;42.07;99710.00;6400418;22;45396;-73
2024/02/26 10:41:46;;;;;;;;;0.33;0.00;;;;;21.78;42.01;99717.13;6400398;22;46316;-74
2024/02/26 10:44:12;;;;;;;;;0.00;0.00;;;;;21.79;41.92;99723.22;6399719;22;50140;-73
2024/02/26 10:46:41;;;;;;;;;0.00;0.00;;;;;21.71;41.91;99711.84;6400361;22;45329;-74
2024/02/26 10:49:13;;;;;;;;;0.00;0.00;;;;;21.73;41.58;99714.28;6400026;22;47535;-74
2024/02/26 10:51:43;;;;;;;;;0.00;0.00;;;;;21.77;42.29;99733.22;6399677;22;45293;-74
2024/02/26 10:54:11;;;;;;;;;0.00;0.00;;;;;21.72;41.83;99721.44;6400322;22;45232;-73
2024/02/26 10:56:41;;;;;;;;;0.00;0.00;;;;;21.78;41.70;99738.31;6399880;22;45294;-75
2024/02/26 10:59:07;;;;;;;;;0.00;0.00;;;;;21.78;41.68;99750.75;6400540;22;45406;-74
2024/02/26 11:01:37;;;;;;;;;0.00;0.00;;;;;21.76;41.62;99760.69;6399698;22;47024;-73
2024/02/26 11:04:03;;;;;;;;;0.00;0.00;;;;;21.71;42.26;99756.03;6399724;22;45243;-74
2024/02/26 11:06:28;;;;;;;;;0.00;0.00;;;;;21.69;42.27;99753.59;6399558;22;45192;-73
2024/02/26 11:08:54;;;;;;;;;0.00;0.00;;;;;21.65;41.76;99765.59;6400266;22;45343;-74
2024/02/26 11:11:23;;;;;;;;;0.00;0.00;;;;;21.65;42.04;99770.88;6399752;22;47138;-74
2024/02/26 11:13:50;;;;;;;;;0.00;0.00;;;;;21.75;41.78;99791.69;6371121;22;46368;-73
2024/02/26 11:16:21;;;;;;;;;0.00;0.00;;;;;21.69;41.83;99781.91;6399950;22;45307;-74
2024/02/26 11:18:50;;;;;;;;;0.00;0.00;;;;;21.76;42.26;99773.94;6399750;22;45153;-74
2024/02/26 11:21:19;;;;;;;;;0.33;0.00;;;;;21.73;41.71;99788.41;6399174;22;47103;-73
2024/02/26 11:23:48;;;;;;;;;0.00;0.00;;;;;21.69;42.23;99795.94;6399522;22;45330;-74
2024/02/26 11:26:16;;;;;;;;;0.00;0.00;;;;;21.73;41.71;99788.41;6399659;22;45287;-73