Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:27;;;;;;;21.25;9.82;;;;;;;10.34;69.32;98531.81;3126570;28;20059;-71
2022/11/23 00:01:58;;;;;;;21.25;9.57;;;;;;;10.34;69.16;98534.41;3126862;28;20555;-72
2022/11/23 00:03:31;;;;;;;20.50;9.75;;;;;;;10.35;69.42;98537.84;3134622;28;20315;-72
2022/11/23 00:05:04;;;;;;;19.23;9.70;;;;;;;10.34;68.99;98539.63;3135273;28;20084;-72
2022/11/23 00:06:36;;;;;;;19.40;9.38;;;;;;;10.35;69.02;98551.72;3134554;28;20166;-72
2022/11/23 00:08:08;;;;;;;21.75;9.13;;;;;;;10.33;69.25;98544.94;3134620;28;20060;-72
2022/11/23 00:09:40;;;;;;;22.02;10.38;;;;;;;10.31;69.06;98549.38;3134690;28;20143;-72
2022/11/23 00:11:12;;;;;;;20.67;9.55;;;;;;;9.89;69.23;98492.16;3135141;28;20059;-72
2022/11/23 00:12:44;;;;;;;21.90;10.82;;;;;;;9.99;69.01;98506.25;3133442;28;20142;-72
2022/11/23 00:14:16;;;;;;;19.30;11.25;;;;;;;10.19;69.05;98546.59;3133434;28;20518;-71
2022/11/23 00:15:47;;;;;;;21.75;11.43;;;;;;;10.17;69.23;98545.84;3134836;28;20052;-72
2022/11/23 00:17:19;;;;;;;26.75;10.95;;;;;;;10.17;69.30;98543.25;3135606;28;20531;-72
2022/11/23 00:18:53;;;;;;;23.05;12.20;;;;;;;10.16;68.93;98544.19;3135051;28;20073;-72
2022/11/23 00:20:27;;;;;;;19.98;10.25;;;;;;;10.15;68.72;98537.34;3133538;28;20081;-72
2022/11/23 00:21:59;;;;;;;;;;;;;;;10.06;68.85;98526.66;3135917;28;20138;-72
2022/11/23 00:23:31;;;;;;;21.83;11.13;;;;;;;10.06;69.11;98526.66;3135933;28;20764;-71
2022/11/23 00:25:03;;;;;;;19.20;10.35;;;;;;;10.00;69.22;98517.50;3135256;28;20074;-71
2022/11/23 00:26:35;;;;;;;20.25;10.30;;;;;;;10.10;68.91;98526.38;3134941;28;20067;-71
2022/11/23 00:28:06;;;;;;;22.52;10.50;;;;;;;10.12;68.80;98529.72;3134879;28;20061;-71
2022/11/23 00:29:38;;;;;;;21.10;11.45;;;;;;;10.13;68.78;98539.19;3131745;28;20052;-71
2022/11/23 00:31:12;;;;;;;19.95;10.32;;;;;;;10.14;68.73;98530.44;3134862;28;20640;-72
2022/11/23 00:32:44;;;;;;;;;;;;;;;9.96;68.60;98513.41;3132366;28;20052;-71
2022/11/23 00:34:16;;;;;;;18.75;9.68;;;;;;;10.05;69.01;98530.19;3134393;28;19924;-71
2022/11/23 00:35:58;;;;;;;23.27;11.05;;;;;;;10.08;69.02;98509.19;3134999;28;20097;-72
2022/11/23 00:37:30;;;;;;;21.02;9.63;;;;;;;10.10;69.15;98491.72;3134790;28;20044;-72
2022/11/23 00:39:02;;;;;;;19.85;11.25;;;;;;;10.11;69.16;98493.38;3134382;28;20109;-72
2022/11/23 00:40:33;;;;;;;22.25;10.52;;;;;;;10.12;69.14;98503.72;3134625;28;20068;-72
2022/11/23 00:42:05;;;;;;;22.55;11.13;;;;;;;10.10;68.71;98502.97;3134737;28;20052;-72
2022/11/23 00:43:37;;;;;;;20.45;10.60;;;;;;;10.15;69.30;98515.69;3125741;28;20248;-71
2022/11/23 00:45:10;;;;;;;24.05;11.43;;;;;;;10.07;69.15;98489.34;3129293;28;20521;-70
2022/11/23 00:46:42;;;;;;;24.30;12.13;;;;;;;10.17;69.65;98503.41;3134222;28;20071;-71
2022/11/23 00:48:13;;;;;;;25.90;12.52;;;;;;;10.12;69.50;98490.72;3134595;28;20663;-71
2022/11/23 00:49:45;;;;;;;22.88;11.70;;;;;;;10.15;70.23;98481.88;3129245;28;20049;-72
2022/11/23 00:51:20;;;;;;;23.90;10.20;;;;;;;10.19;70.17;98494.56;3124882;28;20441;-72
2022/11/23 00:52:51;;;;;;;24.10;10.90;;;;;;;10.17;70.85;98504.22;3134503;28;20849;-69
2022/11/23 00:54:23;;;;;;;21.90;10.68;;;;;;;10.19;70.86;98511.94;3134239;28;20120;-71
2022/11/23 00:55:55;;;;;;;21.67;11.23;;;;;;;10.21;71.10;98510.09;3134728;28;20052;-71
2022/11/23 00:57:27;;;;;;;23.45;11.30;;;;;;;10.23;71.04;98511.66;3133878;28;20806;-71
2022/11/23 00:59:00;;;;;;;25.17;11.55;;;;;;;10.24;71.71;98494.28;3134749;28;20067;-71
2022/11/23 01:00:31;;;;;;;22.52;10.75;;;;;;;10.24;71.95;98481.28;3134409;28;20097;-72
2022/11/23 01:02:03;;;;;;;19.50;9.95;;;;;;;10.25;72.14;98480.34;3130167;28;20734;-72
2022/11/23 01:03:36;;;;;;;25.02;10.80;;;;;;;10.21;72.24;98474.50;3134736;28;20048;-72
2022/11/23 01:05:09;;;;;;;24.90;11.45;;;;;;;10.28;72.62;98487.13;3135006;28;20420;-72
2022/11/23 01:06:42;;;;;;;25.93;11.27;;;;;;;10.28;73.13;98477.56;3132800;28;20525;-73
2022/11/23 01:08:14;;;;;;;;;;;;;;;10.21;72.83;98473.66;3135470;28;20105;-72
2022/11/23 01:09:46;;;;;;;26.92;11.00;;;;;;;10.22;73.14;98465.75;3135260;28;19928;-73
2022/11/23 01:11:20;;;;;;;20.60;10.65;;;;;;;10.21;73.36;98453.69;3136834;28;20056;-73
2022/11/23 01:12:51;;;;;;;24.25;11.50;;;;;;;10.27;73.60;98454.25;3137361;28;20599;-73
2022/11/23 01:14:24;;;;;;;21.80;11.35;;;;;;;10.28;73.71;98448.13;3136248;28;20056;-73
2022/11/23 01:15:56;;;;;;;26.13;9.50;;;;;;;10.28;73.67;98442.91;3136682;28;20048;-73
2022/11/23 01:17:28;;;;;;;19.58;9.48;;;;;;;10.29;73.90;98437.59;3132581;28;20048;-72
2022/11/23 01:19:00;;;;;;;19.73;9.20;;;;;;;10.30;74.33;98441.06;3136373;28;20262;-71
2022/11/23 01:20:34;;;;;;;17.92;8.63;;;;;;;10.29;74.77;98439.38;3136291;28;20059;-72
2022/11/23 01:22:07;;;;;;;17.20;9.25;;;;;;;10.24;74.93;98437.88;3137342;28;20130;-72
2022/11/23 01:23:40;;;;;;;17.52;7.90;;;;;;;10.21;75.26;98438.06;3137210;28;20052;-72
2022/11/23 01:25:10;;;;;;;18.63;7.72;;;;;;;10.07;75.36;98406.09;3136488;28;20075;-72
2022/11/23 01:26:43;;;;;;;17.25;8.10;;;;;;;10.22;75.36;98405.91;3136434;28;20514;-71
2022/11/23 01:28:15;;;;;;;20.30;7.85;;;;;;;10.19;76.29;98377.50;3137139;28;20101;-72
2022/11/23 01:29:47;;;;;;;19.05;7.53;;;;;;;10.08;76.74;98351.34;3137399;28;20398;-71
2022/11/23 01:31:21;;;;;;;16.15;6.90;;;;;;;10.21;76.58;98365.22;3137369;28;20143;-71
2022/11/23 01:32:53;;;;;;;16.95;6.75;;;;;;;10.22;76.83;98361.69;3136577;28;20048;-73
2022/11/23 01:34:25;;;;;;;12.93;6.13;;;;;;;10.23;77.48;98358.16;3136038;28;20063;-73
2022/11/23 01:35:57;;;;;;;14.40;5.75;;;;;;;10.15;77.91;98354.41;3136078;28;20063;-74
2022/11/23 01:37:30;;;;;;;8.27;4.25;;;;;;;10.27;78.22;98379.63;3137346;28;20063;-73
2022/11/23 01:39:03;;;;;;;10.98;4.25;;;;;;;10.20;78.33;98380.94;3137247;28;20182;-73
2022/11/23 01:40:40;;;;;;;11.45;5.28;;;;;;;10.24;78.78;98395.41;3137153;28;20643;-73
2022/11/23 01:42:12;;;;;;;12.18;4.53;;;;;;;10.25;78.42;98423.91;3136865;28;20881;-73
2022/11/23 01:43:43;;;;;;;15.05;6.10;;;;;;;10.29;78.73;98436.75;3136558;28;20052;-73
2022/11/23 01:45:34;;;;;;;18.25;7.28;;;;;;;10.30;78.91;98441.06;3136012;28;20513;-73
2022/11/23 01:47:08;;;;;;;17.58;9.63;;;;;;;10.30;78.74;98443.66;3135891;28;20068;-72
2022/11/23 01:48:44;;;;;;;20.83;9.20;;;;;;;10.24;78.81;98422.25;3135409;28;20058;-73
2022/11/23 01:50:26;;;;;;;19.83;11.02;;;;;;;10.24;78.79;98404.06;3138363;28;20052;-72
2022/11/23 01:52:03;;;;;;;19.27;10.25;;;;;;;10.21;78.88;98398.22;3145252;28;20048;-73
2022/11/23 01:53:37;;;;;;;21.40;10.45;;;;;;;10.23;78.84;98381.59;3145761;28;20063;-73
2022/11/23 01:55:09;;;;;;;17.00;9.55;;;;;;;10.20;78.66;98373.13;3145471;28;20811;-72
2022/11/23 01:56:46;;;;;;;19.75;9.60;;;;;;;10.21;78.47;98374.81;3137108;28;20045;-72
2022/11/23 01:58:20;;;;;;;23.17;9.65;;;;;;;10.20;78.69;98376.59;3140051;28;20111;-73
2022/11/23 01:59:54;;;;;;;23.40;11.25;;;;;;;10.20;78.67;98388.72;3145389;28;20513;-73
2022/11/23 02:01:26;;;;;;;18.08;9.55;;;;;;;10.19;78.38;98413.91;3145546;28;20106;-73
2022/11/23 02:03:00;;;;;;;21.85;10.13;;;;;;;10.18;78.42;98432.25;3145067;28;20048;-72
2022/11/23 02:04:37;;;;;;;17.70;10.13;;;;;;;10.17;78.56;98430.56;3145471;28;20060;-71
2022/11/23 02:06:13;;;;;;;18.63;10.40;;;;;;;10.13;78.54;98431.72;3145480;28;20468;-73
2022/11/23 02:07:46;;;;;;;19.50;10.85;;;;;;;10.11;78.29;98426.59;3145725;28;20411;-72
2022/11/23 02:09:21;;;;;;;17.52;9.93;;;;;;;10.10;78.44;98422.34;3145583;28;20056;-72
2022/11/23 02:10:55;;;;;;;17.80;9.70;;;;;;;10.08;78.40;98424.19;3133011;28;20099;-71
2022/11/23 02:12:27;;;;;;;20.80;9.95;;;;;;;10.09;78.28;98423.28;3144170;28;20052;-73
2022/11/23 02:13:59;;;;;;;19.52;10.52;;;;;;;10.10;78.35;98413.69;3145507;28;20071;-73
2022/11/23 02:15:31;;;;;;;19.25;10.23;;;;;;;10.09;78.38;98407.66;3145513;28;20472;-73
2022/11/23 02:17:04;;;;;;;21.58;10.48;;;;;;;10.09;78.54;98402.47;3145116;28;20114;-73
2022/11/23 02:18:38;;;;;;;22.58;10.75;;;;;;;10.00;78.13;98390.91;3145241;28;20110;-72
2022/11/23 02:20:13;;;;;;;18.05;10.70;;;;;;;10.03;78.56;98413.28;3145085;28;20402;-72
2022/11/23 02:21:45;;;;;;;18.92;11.40;;;;;;;9.94;78.79;98419.91;3145522;28;20060;-72
2022/11/23 02:23:26;;;;;;;24.37;10.87;;;;;;;9.89;79.27;98432.34;3145272;28;20052;-73
2022/11/23 02:25:02;;;;;;;19.98;11.10;;;;;;;9.61;78.98;98393.44;3144908;28;20835;-72
2022/11/23 02:26:36;;;;;;;24.27;11.00;;;;;;;9.83;79.76;98444.91;3145643;28;20117;-71
2022/11/23 02:28:08;;;;;;;21.08;11.07;;;;;;;9.79;79.48;98441.69;3145175;28;20140;-71
2022/11/23 02:29:41;;;;;;;23.02;11.93;;;;;;;9.78;79.71;98440.84;3145199;28;20084;-71
2022/11/23 02:31:13;;;;;;;23.05;11.88;;;;;;;9.72;79.44;98425.63;3145004;28;20136;-71
2022/11/23 02:32:44;;;;;;;19.08;10.68;;;;;;;9.75;79.33;98422.00;3145328;28;20053;-71
2022/11/23 02:34:17;;;;;;;23.17;11.27;;;;;;;9.51;79.44;98378.44;3144809;28;20098;-71
2022/11/23 02:35:51;;;;;;;23.10;10.75;;;;;;;9.73;79.45;98414.31;3142562;28;20075;-72
2022/11/23 02:37:21;;;;;;;;;;;;;;;9.64;79.03;98411.44;3145852;28;20063;-72
2022/11/23 02:38:54;;;;;;;21.15;10.80;;;;;;;9.61;79.04;98403.84;3144767;28;20017;-72
2022/11/23 02:40:28;;;;;;;19.20;11.35;;;;;;;9.57;79.14;98395.41;3145507;28;20056;-72
2022/11/23 02:42:02;;;;;;;20.63;11.57;;;;;;;9.56;79.27;98398.94;3145076;28;20044;-72
2022/11/23 02:43:33;;;;;;;;;;;;;;;9.51;79.34;98414.81;3145628;28;20056;-73
2022/11/23 02:45:16;;;;;;;25.17;10.68;;;;;;;9.50;79.52;98412.34;3145023;28;20003;-72
2022/11/23 02:46:47;;;;;;;20.73;11.40;;;;;;;9.49;79.72;98408.06;3144631;28;20061;-71
2022/11/23 02:48:19;;;;;;;25.60;10.93;;;;;;;9.51;79.80;98411.41;3136900;28;20083;-71
2022/11/23 02:49:50;;;;;;;20.73;11.05;;;;;;;9.49;79.40;98415.84;3145163;28;20056;-73
2022/11/23 02:51:22;;;;;;;18.38;10.68;;;;;;;9.48;79.34;98396.00;3144865;28;20049;-72
2022/11/23 02:52:54;;;;;;;20.35;10.75;;;;;;;9.49;79.64;98387.25;3144771;28;20770;-73
2022/11/23 02:54:26;;;;;;;18.50;10.55;;;;;;;9.48;79.53;98383.00;3144872;28;20045;-73
2022/11/23 02:55:58;;;;;;;22.63;11.05;;;;;;;9.45;79.53;98378.84;3144752;28;20162;-72
2022/11/23 02:57:30;;;;;;;18.35;9.98;;;;;;;9.53;79.08;98399.97;3145039;28;20554;-73
2022/11/23 02:59:02;;;;;;;19.02;10.30;;;;;;;9.57;79.03;98406.63;3143968;28;20097;-72
2022/11/23 03:00:34;;;;;;;19.25;9.63;;;;;;;9.37;79.10;98372.44;3133495;28;20076;-72
2022/11/23 03:02:06;;;;;;;20.95;11.13;;;;;;;9.56;79.28;98404.16;3144547;28;20044;-72
2022/11/23 03:03:38;;;;;;;21.10;10.32;;;;;;;9.59;79.34;98401.34;3145240;28;20040;-72
2022/11/23 03:05:10;;;;;;;19.20;9.63;;;;;;;9.54;79.23;98387.81;3136466;28;20056;-73
2022/11/23 03:06:42;;;;;;;18.23;9.85;;;;;;;9.61;79.06;98401.25;3139501;28;20074;-72
2022/11/23 03:08:14;;;;;;;19.73;10.52;;;;;;;9.61;78.95;98414.25;3144365;28;20059;-72
2022/11/23 03:09:46;;;;;;;16.70;9.35;;;;;;;9.59;78.99;98429.13;3144853;28;20053;-72
2022/11/23 03:11:18;;;;;;;15.82;9.10;;;;;;;9.54;78.78;98416.41;3141965;28;20060;-72
2022/11/23 03:12:54;;;;;;;13.85;8.02;;;;;;;9.45;79.25;98396.19;3141428;28;20052;-72
2022/11/23 03:14:26;;;;;;;16.42;8.70;;;;;;;9.53;78.73;98404.34;3144749;28;20433;-70
2022/11/23 03:15:57;;;;;;;18.45;9.35;;;;;;;9.53;78.85;98388.75;3144292;28;20052;-71
2022/11/23 03:17:30;;;;;;;19.77;9.15;;;;;;;9.48;78.75;98377.81;3144779;28;20060;-72
2022/11/23 03:19:02;;;;;;;18.15;9.48;;;;;;;9.37;78.96;98365.47;3144693;28;20052;-73
2022/11/23 03:20:34;;;;;;;15.25;9.45;;;;;;;9.53;78.66;98379.19;3144323;28;20591;-73
2022/11/23 03:22:05;;;;;;;16.08;8.90;;;;;;;9.55;78.84;98379.06;3144556;28;20059;-73
2022/11/23 03:23:37;;;;;;;16.40;8.88;;;;;;;9.59;78.40;98383.16;3144999;28;20048;-74
2022/11/23 03:25:08;;;;;;;20.65;10.30;;;;;;;9.60;78.63;98384.81;3144283;28;20781;-73
2022/11/23 03:26:40;;;;;;;14.75;9.13;;;;;;;9.59;78.32;98377.13;3144713;28;20057;-73
2022/11/23 03:28:13;;;;;;;19.90;8.30;;;;;;;9.61;78.35;98364.84;3144098;28;20052;-73
2022/11/23 03:29:45;;;;;;;14.80;8.07;;;;;;;9.62;78.78;98364.78;3144419;28;20110;-73
2022/11/23 03:31:17;;;;;;;13.40;8.60;;;;;;;9.61;78.68;98360.50;3143519;28;20052;-71
2022/11/23 03:32:49;;;;;;;16.10;8.63;;;;;;;9.61;78.44;98357.88;3144628;28;20725;-72
2022/11/23 03:34:20;;;;;;;16.27;8.88;;;;;;;9.67;78.62;98370.53;3144019;28;20056;-72
2022/11/23 03:35:52;;;;;;;16.23;8.43;;;;;;;9.66;78.40;98379.22;3144260;28;20048;-72
2022/11/23 03:37:24;;;;;;;18.00;8.77;;;;;;;9.59;78.21;98359.78;3144532;28;20110;-71
2022/11/23 03:38:55;;;;;;;16.80;8.05;;;;;;;9.69;78.24;98373.84;3144029;28;20086;-72
2022/11/23 03:40:27;;;;;;;17.40;8.75;;;;;;;9.71;78.09;98379.78;3144310;28;20382;-72
2022/11/23 03:41:58;;;;;;;15.50;9.43;;;;;;;9.72;78.43;98372.81;3144002;28;20056;-72
2022/11/23 03:43:31;;;;;;;17.38;8.85;;;;;;;9.74;78.51;98381.34;3144518;28;20058;-72
2022/11/23 03:45:03;;;;;;;14.52;8.45;;;;;;;9.74;78.28;98376.16;3144497;28;20040;-72
2022/11/23 03:46:34;;;;;;;14.48;8.07;;;;;;;9.65;78.50;98359.38;3144190;28;20127;-72
2022/11/23 03:48:06;;;;;;;18.05;7.88;;;;;;;9.72;78.23;98378.00;3143805;28;20135;-73
2022/11/23 03:49:38;;;;;;;19.63;7.85;;;;;;;9.71;78.30;98374.56;3144667;28;20093;-72
2022/11/23 03:51:10;;;;;;;16.83;8.43;;;;;;;9.76;78.14;98387.25;3144340;28;20048;-72
2022/11/23 03:52:42;;;;;;;17.83;8.02;;;;;;;9.76;78.32;98390.72;3143943;28;20048;-73
2022/11/23 03:54:13;;;;;;;15.13;8.02;;;;;;;9.76;78.49;98387.25;3144136;28;20117;-72
2022/11/23 03:55:46;;;;;;;15.85;7.88;;;;;;;9.75;78.20;98394.22;3144388;28;20135;-72
2022/11/23 03:57:18;;;;;;;;;;;;;;;9.66;78.39;98392.22;3143812;28;20139;-73
2022/11/23 03:58:51;;;;;;;14.00;7.55;;;;;;;9.67;78.33;98395.66;3144321;28;19928;-72
2022/11/23 04:00:23;;;;;;;13.05;7.65;;;;;;;9.69;78.52;98404.19;3144192;28;20052;-73
2022/11/23 04:01:55;;;;;;;11.50;7.68;;;;;;;9.66;77.95;98394.81;3144011;28;20147;-72
2022/11/23 04:03:27;;;;;;;11.40;7.25;;;;;;;9.69;78.13;98401.59;3144420;28;20063;-72
2022/11/23 04:04:58;;;;;;;19.70;8.07;;;;;;;9.68;78.10;98400.78;3143992;28;20048;-73
2022/11/23 04:06:30;;;;;;;13.85;7.65;;;;;;;9.70;78.36;98400.66;3143900;28;20052;-72
2022/11/23 04:08:03;;;;;;;11.85;7.07;;;;;;;9.68;78.09;98402.53;3143858;28;20489;-73
2022/11/23 04:09:35;;;;;;;12.95;7.68;;;;;;;9.73;78.23;98414.31;3144468;28;20048;-73
2022/11/23 04:11:06;;;;;;;14.30;7.28;;;;;;;9.72;78.16;98415.22;3131720;28;20110;-72
2022/11/23 04:12:38;;;;;;;12.68;6.93;;;;;;;9.74;77.67;98418.56;3142710;28;20048;-73
2022/11/23 04:14:10;;;;;;;14.77;7.35;;;;;;;9.75;77.59;98409.84;3143944;28;20056;-73
2022/11/23 04:15:42;;;;;;;15.27;7.40;;;;;;;9.75;77.64;98399.44;3143755;28;20121;-73
2022/11/23 04:17:13;;;;;;;15.43;7.53;;;;;;;9.79;77.21;98406.13;3143997;28;20056;-73
2022/11/23 04:18:45;;;;;;;13.73;7.05;;;;;;;9.79;77.37;98405.28;3144043;28;20435;-73
2022/11/23 04:20:16;;;;;;;16.02;7.78;;;;;;;9.82;77.04;98404.22;3143985;28;20646;-73
2022/11/23 04:21:48;;;;;;;14.20;7.47;;;;;;;9.86;76.95;98403.94;3144328;28;20105;-73
2022/11/23 04:23:18;;;;;;;13.88;7.05;;;;;;;9.87;77.11;98397.81;3144104;28;20137;-73
2022/11/23 04:24:50;;;;;;;12.02;7.55;;;;;;;9.88;77.06;98393.44;3143770;28;20139;-73
2022/11/23 04:26:22;;;;;;;14.38;7.35;;;;;;;9.88;77.10;98378.69;3143829;28;20109;-73
2022/11/23 04:27:54;;;;;;;13.88;7.38;;;;;;;9.90;77.13;98374.22;3143846;28;20048;-73
2022/11/23 04:29:27;;;;;;;11.93;6.85;;;;;;;9.88;76.86;98373.50;3141429;28;20121;-72
2022/11/23 04:30:59;;;;;;;13.68;6.80;;;;;;;9.89;76.47;98382.94;3143997;28;20538;-72
2022/11/23 04:32:31;;;;;;;12.70;7.72;;;;;;;9.87;76.67;98383.97;3143568;28;20044;-72
2022/11/23 04:34:03;;;;;;;11.68;7.05;;;;;;;9.87;76.38;98386.59;3143558;28;20056;-72
2022/11/23 04:35:37;;;;;;;16.20;6.95;;;;;;;9.71;76.68;98369.38;3144094;28;20415;-72
2022/11/23 04:37:08;;;;;;;13.00;7.35;;;;;;;9.86;76.77;98393.56;3143802;28;20102;-72
2022/11/23 04:38:40;;;;;;;13.57;6.95;;;;;;;9.87;76.27;98392.59;3143777;28;20052;-72
2022/11/23 04:40:13;;;;;;;11.60;5.97;;;;;;;9.81;76.65;98382.59;3143874;28;20052;-73
2022/11/23 04:41:44;;;;;;;14.40;7.10;;;;;;;9.85;76.43;98384.09;3144373;28;20070;-73
2022/11/23 04:43:16;;;;;;;10.30;6.30;;;;;;;9.88;76.61;98390.84;3147747;28;20135;-70
2022/11/23 04:44:48;;;;;;;11.88;6.15;;;;;;;9.88;76.21;98394.28;3148051;28;20418;-70
2022/11/23 04:46:20;;;;;;;14.88;6.70;;;;;;;9.85;76.19;98389.28;3147775;28;20547;-71
2022/11/23 04:47:52;;;;;;;15.23;6.53;;;;;;;9.91;76.36;98395.84;3148004;28;20117;-71
2022/11/23 04:49:23;;;;;;;14.30;6.80;;;;;;;9.91;76.26;98394.09;3147669;28;20052;-71
2022/11/23 04:50:55;;;;;;;13.23;6.88;;;;;;;9.89;76.21;98406.34;3148046;28;20779;-71
2022/11/23 04:52:27;;;;;;;11.23;6.07;;;;;;;9.89;76.30;98406.34;3148051;28;20483;-72
2022/11/23 04:53:59;;;;;;;10.88;6.10;;;;;;;9.77;76.24;98397.56;3147669;28;20090;-73
2022/11/23 04:55:31;;;;;;;12.15;5.45;;;;;;;9.85;76.02;98404.03;3148180;28;20113;-73
2022/11/23 04:57:03;;;;;;;10.90;5.55;;;;;;;9.85;76.01;98407.50;3146841;28;20052;-73
2022/11/23 04:58:35;;;;;;;10.73;5.93;;;;;;;9.87;75.85;98402.19;3148023;28;20045;-74
2022/11/23 05:00:10;;;;;;;10.38;6.00;;;;;;;9.78;76.14;98390.59;3147278;28;20147;-72
2022/11/23 05:01:42;;;;;;;12.00;5.18;;;;;;;9.87;76.04;98400.41;3148170;28;20057;-72
2022/11/23 05:03:14;;;;;;;13.43;6.15;;;;;;;9.62;76.09;98356.97;3147956;28;20044;-72
2022/11/23 05:04:46;;;;;;;10.85;5.53;;;;;;;9.87;75.70;98386.59;3146174;28;20094;-72
2022/11/23 05:06:17;;;;;;;8.60;4.82;;;;;;;9.93;75.89;98401.78;3147432;28;20056;-73
2022/11/23 05:07:49;;;;;;;10.35;5.40;;;;;;;9.87;76.20;98391.78;3147790;28;20052;-72
2022/11/23 05:09:21;;;;;;;11.10;5.60;;;;;;;9.95;75.88;98397.31;3147732;28;20040;-73
2022/11/23 05:10:53;;;;;;;11.18;5.45;;;;;;;9.94;75.98;98398.28;3147700;28;20090;-73
2022/11/23 05:12:25;;;;;;;9.55;4.80;;;;;;;9.96;75.88;98393.78;3147697;28;20052;-72
2022/11/23 05:13:57;;;;;;;10.73;5.40;;;;;;;9.98;76.02;98389.31;3147650;28;20052;-72
2022/11/23 05:15:30;;;;;;;8.60;4.72;;;;;;;10.00;75.60;98382.25;3147932;28;20121;-71
2022/11/23 05:17:02;;;;;;;11.30;6.03;;;;;;;9.97;75.85;98382.47;3148125;28;20056;-70
2022/11/23 05:18:34;;;;;;;9.93;4.80;;;;;;;10.01;75.79;98389.13;3147595;28;20052;-70
2022/11/23 05:20:06;;;;;;;12.80;6.22;;;;;;;10.01;75.88;98397.75;3135273;28;20103;-70
2022/11/23 05:21:38;;;;;;;10.57;5.32;;;;;;;10.02;75.55;98393.38;3146998;28;20064;-70
2022/11/23 05:23:10;;;;;;;8.38;4.97;;;;;;;10.02;75.55;98380.38;3147686;28;20052;-71
2022/11/23 05:24:42;;;;;;;10.77;5.20;;;;;;;10.01;75.92;98373.53;3141662;28;20449;-71
2022/11/23 05:26:14;;;;;;;11.85;4.60;;;;;;;10.02;75.66;98377.78;3139869;28;20063;-71
2022/11/23 05:27:46;;;;;;;9.30;5.30;;;;;;;10.02;75.60;98378.59;3147461;28;20052;-70
2022/11/23 05:29:18;;;;;;;8.20;4.78;;;;;;;10.06;75.91;98387.06;3147430;28;20131;-71
2022/11/23 05:30:51;;;;;;;10.65;5.13;;;;;;;10.08;75.95;98394.75;3147979;28;20053;-71
2022/11/23 05:32:23;;;;;;;9.68;5.30;;;;;;;10.06;75.68;98397.47;3147386;28;20055;-71
2022/11/23 05:33:55;;;;;;;10.00;4.78;;;;;;;10.09;75.76;98406.84;3148103;28;20130;-71
2022/11/23 05:35:26;;;;;;;11.10;5.05;;;;;;;10.10;75.77;98408.50;3147070;28;20064;-71
2022/11/23 05:36:58;;;;;;;11.95;4.43;;;;;;;10.10;76.04;98404.13;3147339;28;20502;-71
2022/11/23 05:38:30;;;;;;;7.88;4.40;;;;;;;10.12;75.78;98401.44;3147627;28;20044;-72
2022/11/23 05:40:02;;;;;;;11.40;4.43;;;;;;;10.14;75.76;98397.78;3140512;28;20048;-71
2022/11/23 05:41:34;;;;;;;9.15;4.70;;;;;;;10.15;75.67;98396.84;3140732;28;20060;-71
2022/11/23 05:43:06;;;;;;;8.55;4.72;;;;;;;10.18;75.82;98391.44;3147963;28;20159;-71
2022/11/23 05:44:38;;;;;;;9.95;4.97;;;;;;;10.18;75.60;98377.63;3148003;28;20055;-71
2022/11/23 05:46:11;;;;;;;8.68;4.95;;;;;;;10.21;75.63;98372.22;3147725;28;20150;-73
2022/11/23 05:47:43;;;;;;;9.40;5.18;;;;;;;10.23;75.79;98378.97;3148086;28;20044;-73
2022/11/23 05:49:14;;;;;;;8.50;4.05;;;;;;;10.25;75.63;98374.50;3147792;28;20049;-72
2022/11/23 05:50:46;;;;;;;8.80;4.90;;;;;;;10.24;75.55;98379.81;3147575;28;20052;-71
2022/11/23 05:52:18;;;;;;;9.23;5.10;;;;;;;10.30;75.68;98383.81;3147818;28;20106;-72
2022/11/23 05:53:50;;;;;;;12.00;5.78;;;;;;;10.31;75.59;98390.66;3145987;28;20068;-72
2022/11/23 05:55:22;;;;;;;9.95;5.70;;;;;;;10.33;75.54;98394.00;3145751;28;20052;-72
2022/11/23 05:56:54;;;;;;;11.45;5.15;;;;;;;10.34;75.85;98391.28;3144893;28;20072;-72
2022/11/23 05:58:26;;;;;;;11.15;5.43;;;;;;;10.35;75.45;98382.56;3145830;28;20132;-72
2022/11/23 05:59:58;;;;;;;9.00;4.78;;;;;;;10.36;75.83;98384.22;3145412;28;20052;-72
2022/11/23 06:01:32;;;;;;;9.15;5.00;;;;;;;10.37;75.48;98375.47;3145655;28;20052;-72
2022/11/23 06:03:04;;;;;;;10.30;5.57;;;;;;;10.39;75.46;98372.78;3145983;28;20105;-72
2022/11/23 06:04:36;;;;;;;10.65;5.18;;;;;;;10.04;75.64;98321.28;3145451;28;20044;-72
2022/11/23 06:06:08;;;;;;;11.10;5.10;;;;;;;10.44;75.34;98381.94;3145451;28;20045;-72
2022/11/23 06:07:40;;;;;;;9.38;5.53;;;;;;;10.46;75.60;98385.25;3145705;28;20109;-72
2022/11/23 06:09:11;;;;;;;10.35;5.72;;;;;;;10.47;75.64;98380.91;3145581;28;20048;-72
2022/11/23 06:10:43;;;;;;;10.43;5.97;;;;;;;10.48;75.59;98387.78;3145337;28;20071;-72
2022/11/23 06:12:15;;;;;;;15.15;6.20;;;;;;;10.51;75.61;98384.13;3145540;28;20538;-72
2022/11/23 06:13:47;;;;;;;13.43;5.78;;;;;;;10.44;75.45;98362.88;3145577;28;20109;-72
2022/11/23 06:15:20;;;;;;;13.57;6.45;;;;;;;10.53;75.31;98366.63;3145495;28;20056;-71
2022/11/23 06:16:53;;;;;;;11.68;6.10;;;;;;;10.55;75.22;98375.16;3145666;28;20052;-71
2022/11/23 06:18:25;;;;;;;12.27;6.40;;;;;;;10.55;75.47;98372.56;3145469;28;20057;-73
2022/11/23 06:19:57;;;;;;;13.73;6.72;;;;;;;10.54;75.42;98379.56;3143566;28;20148;-74
2022/11/23 06:21:28;;;;;;;12.43;6.15;;;;;;;10.59;75.32;98392.25;3145049;28;20052;-73
2022/11/23 06:23:00;;;;;;;11.80;6.80;;;;;;;10.58;75.54;98386.19;3145728;28;20109;-74
2022/11/23 06:24:32;;;;;;;17.05;7.43;;;;;;;10.63;75.41;98391.13;3144980;28;20060;-74
2022/11/23 06:26:04;;;;;;;20.02;8.63;;;;;;;10.61;75.54;98392.97;3145744;28;20127;-72
2022/11/23 06:27:36;;;;;;;18.65;8.35;;;;;;;10.65;75.16;98397.88;3145680;28;20045;-73
2022/11/23 06:29:08;;;;;;;16.50;7.20;;;;;;;10.67;75.10;98398.59;3144952;28;20048;-74
2022/11/23 06:30:40;;;;;;;18.42;7.93;;;;;;;10.69;75.16;98390.69;3145806;28;20064;-74
2022/11/23 06:32:13;;;;;;;15.60;8.18;;;;;;;10.72;75.31;98397.47;3145542;28;20067;-72
2022/11/23 06:33:45;;;;;;;;;;;;;;;10.64;75.14;98404.00;3145866;28;20429;-73
2022/11/23 06:35:17;;;;;;;15.88;7.30;;;;;;;10.65;75.29;98413.50;3145301;28;19928;-73
2022/11/23 06:36:48;;;;;;;17.10;7.57;;;;;;;10.68;75.60;98409.88;3145609;28;20471;-73
2022/11/23 06:38:20;;;;;;;15.82;7.88;;;;;;;10.62;75.36;98405.06;3145243;28;20110;-73
2022/11/23 06:39:52;;;;;;;12.95;7.22;;;;;;;10.64;75.50;98408.38;3145649;28;20044;-73
2022/11/23 06:41:25;;;;;;;22.35;9.07;;;;;;;10.75;75.66;98418.91;3145344;28;20052;-72
2022/11/23 06:42:58;;;;;;;13.02;7.50;;;;;;;10.76;75.61;98417.13;3145362;28;20109;-74
2022/11/23 06:44:30;;;;;;;15.80;7.78;;;;;;;10.79;75.51;98422.13;3145822;28;20132;-74
2022/11/23 06:46:05;;;;;;;12.82;6.85;;;;;;;10.79;75.59;98420.38;3145215;28;20049;-74
2022/11/23 06:47:39;;;;;;;16.65;7.53;;;;;;;10.84;75.47;98428.69;3145340;28;20048;-72
2022/11/23 06:49:10;;;;;;;;;;;;;;;10.78;75.30;98431.72;3145916;28;20098;-72
2022/11/23 06:50:42;;;;;;;13.05;7.10;;;;;;;10.80;75.70;98423.81;3133254;28;20415;-74
2022/11/23 06:52:14;;;;;;;17.98;8.23;;;;;;;10.83;75.49;98423.63;3143960;28;20489;-73
2022/11/23 06:53:46;;;;;;;17.05;7.18;;;;;;;10.83;75.60;98418.41;3144876;28;20059;-74
2022/11/23 06:55:18;;;;;;;14.27;8.45;;;;;;;10.86;75.31;98423.41;3145561;28;20052;-71
2022/11/23 06:56:49;;;;;;;14.50;8.40;;;;;;;10.86;75.60;98428.63;3145125;28;20106;-71
2022/11/23 06:58:21;;;;;;;13.95;7.57;;;;;;;10.87;75.33;98425.06;3145152;28;20106;-73
2022/11/23 06:59:53;;;;;;;15.38;7.78;;;;;;;10.90;75.60;98415.25;3145512;28;20040;-71
2022/11/23 07:01:29;;;;;;;15.82;7.68;;;;;;;10.93;75.36;98412.44;3145472;28;20760;-72
2022/11/23 07:03:03;;;;;;;19.20;10.05;;;;;;;10.78;75.42;98381.41;3146070;28;20060;-69
2022/11/23 07:04:35;;;;;;;19.13;9.63;;;;;;;10.91;75.43;98413.47;3145412;28;20131;-73
2022/11/23 07:06:07;;;;;;;12.15;7.57;;;;;;;11.00;75.64;98430.25;3144056;28;20052;-69
2022/11/23 07:07:39;;;;;;;20.67;9.32;;;;;;;11.00;75.67;98425.03;3145390;28;20201;-70
2022/11/23 07:09:11;;;;;;;22.65;9.40;;;;;;;11.02;75.59;98421.41;3144912;28;20585;-70
2022/11/23 07:10:43;;;;;;;27.73;9.10;;;;;;;10.96;75.41;98406.19;3145033;28;20056;-73
2022/11/23 07:12:15;;;;;;;17.63;8.65;;;;;;;11.01;75.56;98404.13;3144798;28;20117;-77