Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 05:13:46;;;;;;;;;19.50;14.00;;;;;20.75;50.82;101457.75;5049847;28;45416;-72
2023/07/06 05:16:11;;;;;;;;;16.00;12.75;;;;;20.93;50.69;101468.81;5044002;28;45545;-70
2023/07/06 05:18:37;;;;;;;;;17.00;13.33;;;;;21.16;50.87;101462.38;5044631;28;45783;-72
2023/07/06 05:21:02;;;;;;;;;18.00;16.67;;;;;21.40;50.47;101467.47;5041827;28;45557;-69
2023/07/06 05:23:28;;;;;;;;;15.00;14.00;;;;;21.62;50.30;101465.53;5038876;28;45787;-69
2023/07/06 05:25:54;;;;;;;;;15.00;14.00;;;;;21.83;49.92;101465.47;5037765;28;45682;-70
2023/07/06 05:28:20;;;;;;;;;13.33;12.67;;;;;22.03;49.72;101467.38;5043486;28;46603;-70
2023/07/06 05:30:47;;;;;;;;;14.33;12.00;;;;;22.24;49.20;101472.63;5045102;28;46417;-70
2023/07/06 05:33:12;;;;;;;;;12.67;11.67;;;;;22.41;49.05;101467.50;5044120;28;46189;-71
2023/07/06 05:35:38;;;;;;;;;12.67;8.67;;;;;22.55;49.00;101469.78;5044036;28;45549;-71
2023/07/06 05:38:03;;;;;;;;;12.00;12.00;;;;;22.72;48.63;101467.34;5035061;28;45613;-71
2023/07/06 05:40:29;;;;;;;;;12.67;12.33;;;;;22.85;48.17;101469.75;5048535;27;45680;-71
2023/07/06 05:42:54;;;;;;;;;15.00;12.00;;;;;22.98;48.48;101473.00;5031647;28;45641;-71
2023/07/06 05:45:20;;;;;;;;;14.33;13.33;;;;;23.10;48.04;101476.34;5035981;28;46043;-70
2023/07/06 05:47:47;;;;;;;;;13.33;12.33;;;;;23.20;48.05;101479.03;5034553;28;45685;-71
2023/07/06 05:50:13;;;;;;;;;15.33;10.67;;;;;23.29;47.77;101482.69;5028911;28;45585;-71
2023/07/06 05:52:39;;;;;;;;;13.33;13.33;;;;;23.38;47.83;101475.56;5028418;28;45979;-71
2023/07/06 05:55:05;;;;;;;;;16.33;13.00;;;;;23.45;47.69;101475.84;5031472;28;45825;-70
2023/07/06 05:57:31;;;;;;;;;16.00;14.67;;;;;23.54;47.48;101478.47;5029173;28;45626;-71
2023/07/06 05:59:57;;;;;;;;;14.33;13.00;;;;;23.60;47.14;101479.72;5027792;28;45753;-71
2023/07/06 06:02:22;;;;;;;;;17.67;15.67;;;;;23.64;46.94;101480.28;5027846;28;46253;-73
2023/07/06 06:04:51;;;;;;;;;16.67;13.67;;;;;23.73;46.71;101487.50;5030579;28;45530;-73
2023/07/06 06:07:19;;;;;;;;;13.67;10.67;;;;;23.80;46.86;101485.88;5028294;28;45380;-71
2023/07/06 06:09:45;;;;;;;;;9.67;9.67;;;;;23.85;46.71;101490.84;5030060;28;45594;-72
2023/07/06 06:12:17;;;;;;;;;13.67;11.67;;;;;23.90;46.51;101485.81;5033575;28;46182;-72
2023/07/06 06:14:43;;;;;;;;;11.33;11.33;;;;;23.96;46.27;101497.91;5053384;28;45619;-72
2023/07/06 06:17:08;;;;;;;;;19.00;13.00;;;;;23.97;45.98;101493.34;5055505;28;45500;-72
2023/07/06 06:19:37;;;;;;;;;12.00;10.33;;;;;24.03;46.06;101506.28;5054050;28;45834;-72
2023/07/06 06:22:04;;;;;;;;;10.67;9.33;;;;;24.07;45.80;101507.66;5055672;28;46019;-72
2023/07/06 06:24:29;;;;;;;;;14.00;10.33;;;;;24.10;45.80;101506.56;5047061;28;45628;-72
2023/07/06 06:26:55;;;;;;;;;10.00;9.67;;;;;24.12;45.54;101508.13;5041860;28;45692;-72
2023/07/06 06:29:20;;;;;;;;;10.00;10.00;;;;;24.15;45.60;101510.50;5050300;28;45795;-73
2023/07/06 06:31:45;;;;;;;;;11.00;10.00;;;;;24.16;45.31;101508.66;5039810;28;52530;-72
2023/07/06 06:34:11;;;;;;;;;12.67;12.67;;;;;24.19;45.29;101508.31;5043278;28;45871;-71
2023/07/06 06:36:36;;;;;;;;;9.00;8.67;;;;;24.23;45.31;101506.19;5046549;28;45356;-71
2023/07/06 06:39:02;;;;;;;;;11.33;10.00;;;;;24.24;45.31;101500.59;5045611;28;45949;-71
2023/07/06 06:41:28;;;;;;;;;10.33;10.33;;;;;24.27;44.94;101510.28;5050180;28;46304;-71
2023/07/06 06:43:55;;;;;;;;;8.67;8.67;;;;;24.30;44.86;101499.97;5044610;28;45777;-72
2023/07/06 06:46:20;;;;;;;;;11.00;9.00;;;;;24.31;44.77;101507.09;5049254;28;45768;-71
2023/07/06 06:48:45;;;;;;;;;10.00;9.67;;;;;24.34;44.88;101505.94;5049013;28;53880;-72
2023/07/06 06:51:11;;;;;;;;;11.00;9.67;;;;;24.35;44.87;101507.63;5042231;28;45903;-72
2023/07/06 06:53:40;;;;;;;;;8.67;8.67;;;;;24.39;44.58;101513.63;5045492;28;45629;-71
2023/07/06 06:56:09;;;;;;;;;9.33;8.00;;;;;24.39;44.54;101511.75;5042898;28;45941;-69
2023/07/06 06:58:35;;;;;;;;;11.00;10.00;;;;;24.41;44.49;101520.59;5044020;28;45331;-69
2023/07/06 07:01:03;;;;;;;;;9.33;9.33;;;;;24.43;44.25;101521.28;5048241;28;45588;-70
2023/07/06 07:03:29;;;;;;;;;11.67;9.33;;;;;24.45;44.20;101521.13;5049219;28;45647;-70
2023/07/06 07:06:03;;;;;;;;;10.33;9.00;;;;;24.48;44.02;101520.81;5032383;28;45490;-69
2023/07/06 07:08:29;;;;;;;;;10.33;8.00;;;;;24.45;43.89;101516.53;5042629;28;46090;-69
2023/07/06 07:10:58;;;;;;;;;10.33;10.33;;;;;24.50;44.16;101520.66;5049373;28;45760;-69
2023/07/06 07:13:26;;;;;;;;;10.33;10.33;;;;;24.49;43.77;101517.09;5043282;28;45448;-70
2023/07/06 07:15:53;;;;;;;;;12.00;10.00;;;;;24.53;43.68;101520.34;5046754;28;45388;-70
2023/07/06 07:18:20;;;;;;;;;7.00;7.00;;;;;24.54;43.68;101519.34;5049325;28;45408;-70
2023/07/06 07:20:49;;;;;;;;;5.67;5.33;;;;;24.55;43.39;101513.75;5049323;28;46304;-70
2023/07/06 07:23:14;;;;;;;;;8.67;6.67;;;;;24.55;43.59;101510.19;5046233;28;45716;-69
2023/07/06 07:25:41;;;;;;;;;9.67;7.00;;;;;24.56;43.43;101515.44;5051213;28;45422;-69
2023/07/06 07:28:06;;;;;;;;;9.00;8.33;;;;;24.56;43.70;101506.47;5050329;28;45373;-68
2023/07/06 07:30:32;;;;;;;;;7.00;7.00;;;;;24.54;43.52;101503.91;5052172;28;46329;-70
2023/07/06 07:32:58;;;;;;;;;6.33;6.00;;;;;24.56;43.59;101506.47;5042520;28;45451;-70
2023/07/06 07:35:23;;;;;;;;;7.00;7.00;;;;;24.56;43.26;101506.47;5034646;28;45764;-69
2023/07/06 07:37:50;;;;;;;;;7.33;7.33;;;;;24.53;43.33;101507.66;5035362;28;45627;-69
2023/07/06 07:40:18;;;;;;;;;5.67;5.67;;;;;24.55;43.26;101507.47;5047736;28;46159;-70
2023/07/06 07:42:46;;;;;;;;;7.00;6.67;;;;;24.53;43.27;101502.22;5040393;28;45724;-69
2023/07/06 07:45:13;;;;;;;;;9.33;9.00;;;;;24.53;43.60;101507.66;5047776;28;45782;-73
2023/07/06 07:47:39;;;;;;;;;9.33;9.33;;;;;24.55;43.59;101508.31;5035114;28;45527;-72
2023/07/06 07:50:06;;;;;;;;;8.67;6.67;;;;;24.57;43.63;101510.88;5039116;28;45468;-71
2023/07/06 07:52:31;;;;;;;;;4.67;3.67;;;;;24.58;43.73;101497.16;5017901;28;46198;-71
2023/07/06 07:54:57;;;;;;;;;8.00;8.00;;;;;24.61;44.14;101498.72;5040275;28;45626;-72
2023/07/06 07:57:22;;;;;;;;;7.00;6.67;;;;;24.64;44.18;101501.09;5048466;28;45702;-71
2023/07/06 07:59:51;;;;;;;;;7.33;7.00;;;;;24.66;44.31;101498.22;5052002;28;48195;-71
2023/07/06 08:02:17;;;;;;;;;9.00;8.00;;;;;24.68;44.54;101498.94;5048119;28;45751;-72
2023/07/06 08:04:43;;;;;;;;;8.33;6.33;;;;;24.74;44.30;101503.72;5040032;28;45682;-72
2023/07/06 08:07:08;;;;;;;;;6.00;6.00;;;;;24.77;44.50;101505.28;5040822;28;45656;-71
2023/07/06 08:09:34;;;;;;;;;6.67;6.67;;;;;24.77;44.58;101497.94;5050909;28;45990;-71
2023/07/06 08:11:59;;;;;;;;;8.00;6.00;;;;;24.82;44.45;101506.50;5048489;28;45564;-71
2023/07/06 08:14:37;;;;;;;;;8.00;8.00;;;;;24.85;44.50;101499.94;5040216;28;45494;-71
2023/07/06 08:17:04;;;;;;;;;6.00;6.00;;;;;24.87;44.72;101492.47;5048239;28;46164;-71
2023/07/06 08:19:30;;;;;;;;;7.00;6.33;;;;;24.90;44.62;101494.88;5049163;28;46389;-71
2023/07/06 08:21:55;;;;;;;;;6.00;6.00;;;;;24.91;44.13;101491.16;5022914;28;45527;-72
2023/07/06 09:16:09;;;;;;;;;6.67;6.00;;;;;22.53;47.57;101492.53;5031257;28;45899;-69
2023/07/06 09:18:36;;;;;;;;;7.00;5.33;;;;;22.64;47.70;101482.44;5023970;28;45758;-70
2023/07/06 09:21:02;;;;;;;;;9.33;5.00;;;;;22.82;47.19;101483.56;5024998;28;45460;-70
2023/07/06 09:23:27;;;;;;;;;6.33;6.00;;;;;22.96;47.15;101477.69;5024499;27;45674;-70
2023/07/06 09:25:54;;;;;;;;;6.00;5.00;;;;;23.15;47.19;101479.50;5049836;27;45592;-70
2023/07/06 09:28:28;;;;;;;;;4.33;4.33;;;;;23.32;46.94;101470.69;5024715;27;45511;-73
2023/07/06 09:31:14;;;;;;;;;6.00;5.00;;;;;23.50;47.14;101473.53;5022762;28;45602;-71
2023/07/06 09:33:47;;;;;;;;;5.67;4.67;;;;;23.67;46.58;101482.69;5024095;27;45611;-71
2023/07/06 09:36:16;;;;;;;;;6.00;6.00;;;;;23.80;46.63;101480.44;5022241;28;46198;-73
2023/07/06 09:38:45;;;;;;;;;5.00;5.00;;;;;23.94;46.48;101483.66;5024455;28;45552;-72
2023/07/06 09:41:27;;;;;;;;;5.00;5.00;;;;;24.06;46.25;101484.28;5025285;27;45494;-71
2023/07/06 09:43:57;;;;;;;;;5.67;4.33;;;;;24.17;46.00;101483.22;5026970;27;45613;-70
2023/07/06 09:46:27;;;;;;;;;6.00;6.00;;;;;24.26;46.17;101478.72;5024853;28;46666;-70
2023/07/06 09:48:53;;;;;;;;;6.00;5.00;;;;;24.32;45.83;101478.97;5024095;28;45558;-70
2023/07/06 09:51:32;;;;;;;;;5.00;5.00;;;;;24.43;45.82;101480.59;5025439;28;45637;-72
2023/07/06 09:54:06;;;;;;;;;6.33;6.33;;;;;24.50;45.92;101469.97;5025559;28;45557;-72
2023/07/06 09:56:32;;;;;;;;;4.67;4.33;;;;;24.56;45.89;101480.16;5025095;28;46020;-72
2023/07/06 09:59:00;;;;;;;;;5.00;5.00;;;;;24.62;45.80;101478.69;5023782;28;45506;-72
2023/07/06 10:01:45;;;;;;;;;5.00;4.00;;;;;24.69;45.92;101471.59;5020774;28;45849;-72
2023/07/06 10:04:21;;;;;;;;;6.00;5.00;;;;;24.76;45.70;101474.53;5023558;28;45655;-72
2023/07/06 10:07:11;;;;;;;;;7.00;4.67;;;;;24.81;45.69;101474.91;5024548;28;45528;-72
2023/07/06 10:09:43;;;;;;;;;5.00;5.00;;;;;24.86;45.87;101469.06;5024895;27;45454;-72
2023/07/06 10:12:19;;;;;;;;;7.00;4.33;;;;;24.89;45.64;101471.44;5022944;28;45423;-73
2023/07/06 10:14:51;;;;;;;;;6.33;5.00;;;;;24.95;45.42;101464.50;5023858;27;45735;-72
2023/07/06 10:17:37;;;;;;;;;6.00;6.00;;;;;24.99;45.62;101463.19;5025176;28;45614;-72
2023/07/06 10:20:42;;;;;;;;;5.33;4.67;;;;;25.03;45.46;101469.13;5019255;28;45616;-72
2023/07/06 10:23:23;;;;;;;;;4.33;4.33;;;;;25.05;45.10;101467.97;5025039;27;45478;-72
2023/07/06 10:26:02;;;;;;;;;4.67;4.67;;;;;25.09;45.38;101461.19;5019890;28;45459;-74
2023/07/06 10:28:33;;;;;;;;;5.00;4.00;;;;;25.11;45.59;101451.03;5011110;28;45426;-72
2023/07/06 10:31:03;;;;;;;;;4.00;4.00;;;;;25.13;43.94;101451.72;5006857;28;45559;-72
2023/07/06 10:33:44;;;;;;;;;5.00;5.00;;;;;25.13;43.18;101459.00;5017952;27;45596;-71
2023/07/06 10:36:14;;;;;;;;;5.33;4.00;;;;;25.13;43.41;101465.28;5015746;27;45639;-70
2023/07/06 10:38:40;;;;;;;;;7.00;5.00;;;;;25.13;43.26;101461.72;5015228;27;46086;-70
2023/07/06 10:41:11;;;;;;;;;3.67;3.67;;;;;25.11;42.99;101461.03;5017895;27;45453;-71
2023/07/06 10:43:40;;;;;;;;;4.00;4.00;;;;;25.10;43.22;101460.19;5018079;27;45511;-71
2023/07/06 10:46:30;;;;;;;;;4.67;4.67;;;;;25.09;43.43;101458.47;5014547;27;45539;-71
2023/07/06 10:48:57;;;;;;;;;5.33;3.33;;;;;25.08;43.02;101456.78;5013813;27;45634;-72
2023/07/06 10:51:27;;;;;;;;;4.00;4.00;;;;;25.08;43.02;101456.78;5021242;27;45782;-71
2023/07/06 10:54:06;;;;;;;;;3.67;3.67;;;;;25.07;42.91;101457.81;5015116;27;47138;-72
2023/07/06 10:56:38;;;;;;;;;6.00;4.67;;;;;25.06;42.88;101458.78;5021510;27;45730;-72
2023/07/06 10:59:04;;;;;;;;;4.67;4.67;;;;;25.05;42.89;101462.53;5012179;27;46463;-71
2023/07/06 11:01:40;;;;;;;;;4.00;4.00;;;;;25.04;42.71;101460.84;5009812;27;45496;-71
2023/07/06 11:04:40;;;;;;;;;3.67;3.67;;;;;25.04;42.59;101457.25;5009081;28;45434;-72
2023/07/06 11:07:09;;;;;;;;;5.67;4.67;;;;;25.00;43.19;101449.44;5008808;27;45469;-72
2023/07/06 11:10:07;;;;;;;;;3.00;3.00;;;;;24.99;42.67;101446.88;5014227;27;47431;-72
2023/07/06 11:12:33;;;;;;;;;4.00;4.00;;;;;24.98;42.65;101447.91;5008063;28;45659;-72
2023/07/06 11:15:15;;;;;;;;;5.00;3.67;;;;;24.98;42.57;101445.19;5002599;28;45474;-72
2023/07/06 11:17:48;;;;;;;;;6.67;5.00;;;;;24.98;42.62;101447.91;5013536;27;45437;-72
2023/07/06 11:20:24;;;;;;;;;4.67;4.00;;;;;24.97;42.61;101448.94;5013176;27;46201;-72
2023/07/06 11:22:56;;;;;;;;;6.00;6.00;;;;;24.96;42.78;101445.34;5006345;27;45550;-72
2023/07/06 11:25:22;;;;;;;;;5.00;5.00;;;;;24.96;42.53;101444.47;5011087;27;45769;-72
2023/07/06 11:27:53;;;;;;;;;4.00;4.00;;;;;24.95;42.69;101442.78;5007400;28;45503;-72
2023/07/06 11:30:26;;;;;;;;;4.00;4.00;;;;;24.94;42.55;101436.53;5006321;28;47050;-72
2023/07/06 11:33:19;;;;;;;;;4.33;4.33;;;;;24.93;42.66;101431.25;5008543;27;46104;-72
2023/07/06 11:36:16;;;;;;;;;6.00;4.67;;;;;24.84;42.26;101425.75;5013055;27;45565;-72
2023/07/06 11:39:05;;;;;;;;;5.33;4.00;;;;;24.92;42.60;101434.94;5007740;28;45383;-71
2023/07/06 11:41:43;;;;;;;;;4.00;4.00;;;;;24.92;42.46;101433.09;5001405;28;45550;-70
2023/07/06 11:44:26;;;;;;;;;5.33;5.33;;;;;24.93;42.23;101431.25;4997368;28;45642;-70
2023/07/06 11:47:10;;;;;;;;;5.33;3.67;;;;;24.94;42.21;101428.38;4995778;27;45680;-71
2023/07/06 11:49:59;;;;;;;;;3.67;3.33;;;;;24.94;42.24;101424.81;5031950;27;45875;-71
2023/07/06 11:52:29;;;;;;;;;4.00;4.00;;;;;24.93;41.93;101420.38;5009196;27;46251;-71
2023/07/06 11:55:18;;;;;;;;;3.33;3.33;;;;;24.96;41.92;101423.63;5009957;28;45652;-73
2023/07/06 11:58:04;;;;;;;;;4.67;4.67;;;;;24.98;41.58;101420.75;5010064;28;45462;-71
2023/07/06 12:03:09;;;;;;;;;6.33;3.00;;;;;25.01;41.98;101409.53;5026097;27;46219;-72
2023/07/06 12:05:39;;;;;;;;;4.33;4.00;;;;;25.03;41.45;101407.53;5021267;27;45731;-71
2023/07/06 12:08:16;;;;;;;;;4.00;4.00;;;;;25.02;41.91;101402.25;5010276;28;45639;-71
2023/07/06 12:10:50;;;;;;;;;4.00;4.00;;;;;24.99;41.43;101403.44;5010459;28;45453;-71
2023/07/06 12:13:25;;;;;;;;;4.67;4.67;;;;;25.00;41.81;101408.72;5043500;27;46264;-72
2023/07/06 12:16:05;;;;;;;;;4.33;4.33;;;;;24.98;41.65;101397.16;5063592;27;46100;-72
2023/07/06 12:18:33;;;;;;;;;3.00;3.00;;;;;24.97;41.91;101398.16;5010810;28;45471;-72
2023/07/06 12:21:00;;;;;;;;;5.00;5.00;;;;;24.97;41.58;101395.44;5010319;28;45427;-72
2023/07/06 12:23:25;;;;;;;;;5.00;4.00;;;;;24.96;41.70;101392.91;5009854;28;46204;-72
2023/07/06 12:25:54;;;;;;;;;6.00;3.00;;;;;24.95;41.66;101394.78;5017518;27;45649;-72
2023/07/06 12:28:19;;;;;;;;;3.33;3.33;;;;;24.97;41.82;101391.91;5035232;27;45468;-71
2023/07/06 12:30:49;;;;;;;;;4.00;3.00;;;;;24.97;41.98;101392.72;5010223;27;45304;-69
2023/07/06 12:33:17;;;;;;;;;4.67;4.00;;;;;24.96;42.52;101387.47;5009566;28;47224;-69
2023/07/06 12:35:42;;;;;;;;;3.00;3.00;;;;;24.97;41.94;101384.59;5007720;28;45513;-71
2023/07/06 12:38:14;;;;;;;;;4.00;4.00;;;;;25.02;42.11;101385.97;5010931;27;45730;-71
2023/07/06 12:40:41;;;;;;;;;4.00;4.00;;;;;25.03;42.24;101383.09;5065140;27;45887;-71
2023/07/06 12:43:25;;;;;;;;;3.67;3.67;;;;;25.05;42.03;101372.91;5008855;27;45433;-72
2023/07/06 12:45:52;;;;;;;;;5.00;3.67;;;;;25.06;42.06;101371.88;4998804;28;45449;-69
2023/07/06 12:48:23;;;;;;;;;6.00;4.00;;;;;25.08;41.87;101367.16;5009551;28;45490;-69
2023/07/06 12:50:50;;;;;;;;;4.00;4.00;;;;;25.09;41.92;101363.41;5009853;27;45629;-69
2023/07/06 12:53:22;;;;;;;;;3.00;3.00;;;;;25.10;41.55;101359.69;5024442;27;46474;-72
2023/07/06 12:55:49;;;;;;;;;4.00;4.00;;;;;25.12;41.74;101356.81;5031760;27;45441;-72
2023/07/06 12:58:16;;;;;;;;;7.00;4.00;;;;;25.15;42.07;101367.34;5010434;27;45475;-72
2023/07/06 13:00:47;;;;;;;;;5.33;4.33;;;;;25.16;41.80;101362.75;5010585;28;45413;-72
2023/07/06 13:03:12;;;;;;;;;4.00;4.00;;;;;25.17;41.51;101361.75;5008121;28;46194;-70
2023/07/06 13:05:38;;;;;;;;;5.67;4.00;;;;;25.18;41.88;101352.59;5012872;27;45552;-70
2023/07/06 13:08:09;;;;;;;;;3.67;3.00;;;;;25.17;41.95;101357.16;5021570;27;45527;-70
2023/07/06 13:10:37;;;;;;;;;5.00;5.00;;;;;25.17;41.69;101346.28;5011242;28;45551;-72
2023/07/06 13:13:16;;;;;;;;;4.00;4.00;;;;;25.20;41.74;101354.13;5007898;28;46266;-72
2023/07/06 13:15:46;;;;;;;;;3.67;3.67;;;;;25.21;41.76;101349.53;5009286;28;45811;-73
2023/07/06 13:18:15;;;;;;;;;3.00;3.00;;;;;25.22;41.44;101343.09;5040746;27;45425;-71
2023/07/06 13:20:41;;;;;;;;;3.33;3.00;;;;;25.23;41.68;101342.94;5034237;27;45465;-71
2023/07/06 13:23:11;;;;;;;;;4.67;3.33;;;;;25.25;41.64;101348.19;5008078;27;46821;-74
2023/07/06 13:25:40;;;;;;;;;2.67;2.67;;;;;25.26;41.92;101333.59;5060551;27;45731;-72
2023/07/06 13:28:08;;;;;;;;;4.00;3.00;;;;;25.28;42.11;101339.72;5004156;28;45620;-73
2023/07/06 13:30:36;;;;;;;;;3.67;3.00;;;;;25.33;42.55;101328.34;5034326;27;45792;-74
2023/07/06 13:33:03;;;;;;;;;3.00;3.00;;;;;25.36;42.20;101331.59;5020345;27;45939;-72
2023/07/06 13:35:28;;;;;;;;;4.00;4.00;;;;;25.39;42.52;101339.38;5028767;27;45611;-73
2023/07/06 13:37:54;;;;;;;;;4.33;3.33;;;;;25.41;42.62;101333.78;5008696;28;45630;-74
2023/07/06 13:40:20;;;;;;;;;3.00;3.00;;;;;25.45;42.56;101323.44;4992174;28;45459;-74
2023/07/06 13:42:48;;;;;;;;;3.00;3.00;;;;;25.48;42.66;101326.69;5010853;28;45434;-73
2023/07/06 13:45:29;;;;;;;;;4.67;4.00;;;;;25.49;42.06;101324.78;5021028;27;45837;-82
2023/07/06 13:47:56;;;;;;;;;5.00;3.00;;;;;25.48;41.51;101323.97;5034073;27;45423;-78
2023/07/06 13:50:25;;;;;;;;;4.00;2.00;;;;;25.47;41.82;101324.97;5018151;27;45509;-88
2023/07/06 13:52:52;;;;;;;;;4.67;4.00;;;;;25.46;41.47;101315.13;5037118;27;45594;-84
2023/07/06 13:55:54;;;;;;;;;3.67;2.67;;;;;25.48;41.59;101320.38;5022485;27;45715;-88
2023/07/06 13:58:21;;;;;;;;;4.33;4.33;;;;;25.45;41.87;101310.69;5033343;27;45590;-89
2023/07/06 14:00:47;;;;;;;;;3.00;3.00;;;;;25.45;41.73;101307.13;5033594;27;45448;-90
2023/07/06 14:03:15;;;;;;;;;1.00;0.00;;;;;25.47;41.36;101310.53;5014917;28;46119;-88
2023/07/06 14:05:41;;;;;;;;;4.67;4.67;;;;;25.46;41.64;101308.84;5013934;28;45608;-88
2023/07/06 14:08:07;;;;;;;;;6.33;4.00;;;;;25.47;41.45;101303.22;5010969;28;45879;-86
2023/07/06 14:10:32;;;;;;;;;4.33;4.00;;;;;25.47;41.56;101295.06;5051262;27;45430;-91
2023/07/06 14:12:57;;;;;;;;;4.00;4.00;;;;;25.47;41.59;101297.78;5053930;27;45627;-87
2023/07/06 14:15:23;;;;;;;;;4.00;3.00;;;;;25.48;41.42;101296.78;5001319;28;46692;-86
2023/07/06 14:17:48;;;;;;;;;3.33;3.33;;;;;25.49;41.57;101282.19;5011568;28;45481;-87
2023/07/06 14:20:17;;;;;;;;;5.00;4.33;;;;;25.47;41.75;101286.91;5011304;27;45842;-84
2023/07/06 14:22:42;;;;;;;;;4.00;3.00;;;;;25.49;41.34;101290.34;5016750;27;45433;-83
2023/07/06 14:25:23;;;;;;;;;6.67;5.67;;;;;25.49;41.17;101278.59;5030078;27;45459;-77
2023/07/06 14:27:48;;;;;;;;;4.00;4.00;;;;;25.45;41.60;101274.50;5025998;27;45438;-76
2023/07/06 14:30:17;;;;;;;;;6.33;6.00;;;;;25.49;41.38;101292.19;5010911;28;45498;-76
2023/07/06 14:32:44;;;;;;;;;7.00;4.00;;;;;25.50;41.48;101297.47;5010978;28;45616;-77
2023/07/06 14:35:11;;;;;;;;;4.67;3.00;;;;;25.48;41.92;101294.06;5012497;27;45675;-76
2023/07/06 14:37:37;;;;;;;;;6.33;5.00;;;;;25.49;41.13;101292.19;5063224;27;45654;-77
2023/07/06 14:40:04;;;;;;;;;3.67;2.67;;;;;25.48;41.61;101295.94;5043849;27;45595;-77
2023/07/06 14:42:29;;;;;;;;;3.67;3.67;;;;;25.47;41.55;101286.91;4991956;28;46342;-80
2023/07/06 14:44:54;;;;;;;;;4.00;4.00;;;;;25.47;42.06;101277.94;5010062;27;45830;-79
2023/07/06 14:47:20;;;;;;;;;6.67;5.00;;;;;25.47;41.57;101280.66;5011036;28;45848;-75
2023/07/06 14:49:45;;;;;;;;;5.00;5.00;;;;;25.48;41.70;101283.19;5030879;27;45700;-78
2023/07/06 14:52:10;;;;;;;;;5.00;4.67;;;;;25.50;41.43;101274.88;5040785;27;51162;-79
2023/07/06 14:54:37;;;;;;;;;5.00;4.00;;;;;25.49;41.95;101274.03;5011700;28;45502;-78
2023/07/06 14:57:03;;;;;;;;;4.67;3.33;;;;;25.51;41.71;101268.44;5011113;28;45539;-82
2023/07/06 14:59:28;;;;;;;;;5.00;3.33;;;;;25.47;41.85;101258.91;5010737;28;45442;-87
2023/07/06 15:01:53;;;;;;;;;4.00;2.00;;;;;25.51;41.41;101252.94;5023127;27;45524;-82
2023/07/06 15:04:18;;;;;;;;;3.00;3.00;;;;;25.53;41.69;101255.50;5017935;27;62776;-85
2023/07/06 15:06:44;;;;;;;;;5.33;4.00;;;;;25.51;42.11;101261.09;5017368;27;45898;-78
2023/07/06 15:09:09;;;;;;;;;3.00;3.00;;;;;25.51;41.84;101250.22;5025914;28;45420;-82
2023/07/06 15:11:34;;;;;;;;;4.67;4.33;;;;;25.51;41.83;101239.38;5015613;27;46862;-83
2023/07/06 15:14:00;;;;;;;;;3.00;3.00;;;;;25.54;41.57;101249.03;5006597;28;45610;-78
2023/07/06 15:16:25;;;;;;;;;2.67;2.67;;;;;25.56;41.51;101244.34;5062500;27;45492;-81
2023/07/06 15:18:50;;;;;;;;;3.67;3.67;;;;;25.55;41.95;101239.94;5015864;27;53637;-76
2023/07/06 15:21:18;;;;;;;;;3.00;3.00;;;;;25.57;42.20;101240.59;5009803;27;52577;-76
2023/07/06 15:23:44;;;;;;;;;3.00;3.00;;;;;25.59;42.62;101238.53;5014325;27;45339;-78
2023/07/06 15:26:11;;;;;;;;;5.00;3.67;;;;;25.62;42.83;101235.50;5009692;27;45524;-77
2023/07/06 15:28:36;;;;;;;;;7.33;4.00;;;;;25.65;41.73;101237.88;5054932;27;45616;-80
2023/07/06 15:31:02;;;;;;;;;6.67;4.00;;;;;25.65;41.27;101232.44;5050629;27;45743;-80
2023/07/06 15:33:27;;;;;;;;;3.00;3.00;;;;;25.65;42.14;101235.16;4992311;28;45398;-78
2023/07/06 15:35:52;;;;;;;;;3.00;3.00;;;;;25.62;42.28;101226.47;5030402;27;45413;-78
2023/07/06 15:38:18;;;;;;;;;4.00;4.00;;;;;25.62;41.55;101235.50;5010375;28;45507;-78
2023/07/06 15:40:48;;;;;;;;;5.00;5.00;;;;;25.63;41.73;101233.63;5031312;27;46116;-78
2023/07/06 15:43:14;;;;;;;;;5.00;5.00;;;;;25.62;41.75;101229.19;5053492;27;45326;-78
2023/07/06 15:45:44;;;;;;;;;6.67;5.00;;;;;25.60;42.20;101234.81;5010422;28;45581;-80
2023/07/06 15:48:10;;;;;;;;;6.33;5.33;;;;;25.60;41.40;101233.97;5078430;27;45492;-87
2023/07/06 15:50:37;;;;;;;;;3.67;3.00;;;;;25.57;41.68;101221.56;5010114;28;45456;-86
2023/07/06 15:53:03;;;;;;;;;7.00;5.00;;;;;25.55;41.67;101225.44;5008695;27;45472;-80
2023/07/06 15:55:28;;;;;;;;;5.00;4.00;;;;;25.52;41.95;101223.91;5065216;27;45432;-75
2023/07/06 15:57:58;;;;;;;;;3.67;3.67;;;;;25.47;42.16;101220.88;5021711;27;45443;-75
2023/07/06 16:00:23;;;;;;;;;5.00;3.00;;;;;25.41;42.58;101216.13;5009437;28;45459;-74
2023/07/06 16:02:48;;;;;;;;;3.00;3.00;;;;;25.33;42.90;101206.94;5009579;28;45648;-75
2023/07/06 16:05:14;;;;;;;;;4.00;3.33;;;;;25.30;43.46;101207.25;5024837;28;54923;-76
2023/07/06 16:07:39;;;;;;;;;4.00;3.00;;;;;25.26;43.09;101206.75;5068303;27;56359;-74
2023/07/06 16:10:05;;;;;;;;;4.67;4.67;;;;;25.24;43.34;101210.66;5029464;27;59335;-76
2023/07/06 16:12:31;;;;;;;;;7.67;5.67;;;;;25.20;43.40;101204.72;4998026;27;45410;-76
2023/07/06 16:14:56;;;;;;;;;6.00;4.33;;;;;25.17;43.31;101210.50;4996657;28;45449;-76
2023/07/06 16:17:21;;;;;;;;;4.00;4.00;;;;;25.16;43.77;101197.06;5009500;28;45454;-75
2023/07/06 16:19:47;;;;;;;;;5.67;5.67;;;;;25.13;43.70;101195.53;5030605;27;46417;-74
2023/07/06 16:22:12;;;;;;;;;6.00;5.00;;;;;25.09;43.58;101183.34;5059516;27;45547;-76
2023/07/06 16:24:37;;;;;;;;;5.00;3.33;;;;;25.11;43.61;101194.88;4996389;27;45566;-74
2023/07/06 16:27:03;;;;;;;;;3.00;3.00;;;;;25.05;43.61;101188.25;5008838;28;52558;-75
2023/07/06 16:29:28;;;;;;;;;4.00;4.00;;;;;25.08;43.98;101193.34;5009481;28;46127;-75
2023/07/06 16:31:53;;;;;;;;;4.00;3.67;;;;;25.07;43.49;101191.66;5009207;28;55748;-76
2023/07/06 16:34:19;;;;;;;;;5.67;5.00;;;;;25.06;43.63;101189.94;5041798;27;51695;-76
2023/07/06 16:36:44;;;;;;;;;4.33;3.33;;;;;25.06;44.08;101184.50;5018744;27;45859;-74
2023/07/06 16:39:09;;;;;;;;;4.00;2.67;;;;;25.06;43.57;101186.38;5009229;28;46161;-74
2023/07/06 16:41:35;;;;;;;;;4.00;4.00;;;;;25.08;43.99;101189.75;4991934;28;45554;-74
2023/07/06 16:44:00;;;;;;;;;6.00;5.00;;;;;25.06;43.81;101184.50;5008719;27;45452;-74
2023/07/06 16:46:25;;;;;;;;;4.00;4.00;;;;;25.07;43.70;101180.78;5030335;27;45450;-74
2023/07/06 16:48:51;;;;;;;;;4.67;3.00;;;;;25.09;43.34;101180.63;5059374;27;46460;-75
2023/07/06 16:51:16;;;;;;;;;3.00;3.00;;;;;25.07;43.98;101182.66;5009638;28;45334;-75
