Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:16;;;;;;;9.70;8.90;;;22.80;99.90;;;;;;5015661;28;20178;-68
2023/09/13 00:04:42;;;;;;;9.57;8.87;;;22.80;99.90;;;;;;5015351;28;20590;-67
2023/09/13 00:07:07;;;;;;;10.83;8.10;;;22.70;99.90;;;;;;5014719;28;20182;-67
2023/09/13 00:09:33;;;;;;;8.30;7.60;;;22.70;99.90;;;;;;5015243;28;20293;-67
2023/09/13 00:11:59;;;;;;;9.50;8.50;;;22.70;99.90;;;;;;5015621;28;20171;-67
2023/09/13 00:14:25;;;;;;;8.43;7.73;;;22.60;99.90;;;;;;5015263;28;20301;-67
2023/09/13 00:16:50;;;;;;;10.10;9.20;;;22.60;99.90;;;;;;5015511;28;20547;-67
2023/09/13 00:19:16;;;;;;;10.03;9.23;;;22.60;99.90;;;;;;5014009;28;20703;-67
2023/09/13 00:21:42;;;;;;;8.17;7.47;;;22.30;99.90;;;;;;5015420;28;20170;-67
2023/09/13 00:24:09;;;;;;;10.17;9.13;;;22.10;99.90;;;;;;5015107;28;20516;-67
2023/09/13 00:26:35;;;;;;;10.57;9.57;;;21.90;99.90;;;;;;5015292;28;20789;-67
2023/09/13 00:29:00;;;;;;;10.03;9.03;;;21.70;99.90;;;;;;5015047;28;20544;-67
2023/09/13 00:31:26;;;;;;;9.90;9.00;;;21.50;99.90;;;;;;5013244;28;20190;-67
2023/09/13 00:33:51;;;;;;;11.93;10.00;;;21.30;99.90;;;;;;5014686;28;20254;-66
2023/09/13 00:36:17;;;;;;;10.87;9.87;;;21.00;99.90;;;;;;5012173;28;20648;-66
2023/09/13 00:38:42;;;;;;;10.43;9.33;;;20.90;99.90;;;;;;5014841;28;20191;-66
2023/09/13 00:41:08;;;;;;;12.10;9.73;;;20.80;99.90;;;;;;5014856;28;20229;-66
2023/09/13 00:43:33;;;;;;;11.63;10.47;;;20.60;99.90;;;;;;5014721;28;20545;-66
2023/09/13 00:45:59;;;;;;;11.57;10.37;;;20.50;99.90;;;;;;5013383;28;20190;-66
2023/09/13 00:48:25;;;;;;;10.93;9.93;;;20.50;99.90;;;;;;5014630;28;20179;-66
2023/09/13 00:50:51;;;;;;;13.40;9.43;;;20.50;99.90;;;;;;5014742;28;20190;-66
2023/09/13 00:53:18;;;;;;;9.00;8.17;;;20.50;99.90;;;;;;5014107;28;20173;-66
2023/09/13 00:55:46;;;;;;;10.47;8.63;;;20.50;99.90;;;;;;5013974;28;20836;-65
2023/09/13 00:58:11;;;;;;;11.47;10.43;;;20.40;99.90;;;;;;5013199;28;20453;-66
2023/09/13 01:00:37;;;;;;;12.50;11.40;;;20.30;99.90;;;;;;5014417;28;20457;-66
2023/09/13 01:03:05;;;;;;;11.90;10.70;;;20.30;99.90;;;;;;5014233;28;20163;-66
2023/09/13 01:05:31;;;;;;;13.60;12.20;;;20.20;99.90;;;;;;5014685;28;20171;-64
2023/09/13 01:07:56;;;;;;;13.73;10.97;;;20.20;99.90;;;;;;5014538;28;20429;-64
2023/09/13 01:10:22;;;;;;;13.77;12.43;;;20.10;99.90;;;;;;5011091;28;20477;-66
2023/09/13 01:12:48;;;;;;;12.70;11.50;;;20.00;99.90;;;;;;5014039;28;20178;-66
2023/09/13 01:15:13;;;;;;;12.47;11.27;;;20.00;99.90;;;;;;5013016;28;20186;-64
2023/09/13 01:18:08;;;;;;;12.43;11.30;;;20.00;99.90;;;;;;5014262;28;20163;-66
2023/09/13 01:20:51;;;;;;;12.47;11.37;;;19.90;99.90;;;;;;5012999;28;20199;-66
2023/09/13 01:23:26;;;;;;;11.57;10.40;;;19.90;99.90;;;;;;5013690;28;20410;-66
2023/09/13 01:25:51;;;;;;;12.50;11.40;;;19.90;99.90;;;;;;5014244;28;20409;-65
2023/09/13 01:28:44;;;;;;;12.63;11.50;;;19.80;99.90;;;;;;5014150;28;21215;-66
2023/09/13 01:31:11;;;;;;;12.37;11.07;;;19.80;99.90;;;;;;5014146;28;20203;-66
2023/09/13 01:33:37;;;;;;;12.40;11.30;;;19.80;99.90;;;;;;5012737;28;20430;-66
2023/09/13 01:36:03;;;;;;;11.77;10.57;;;19.80;99.90;;;;;;5013783;28;20418;-66
2023/09/13 01:38:29;;;;;;;11.17;10.27;;;19.90;99.90;;;;;;5013850;28;20556;-66
2023/09/13 01:41:26;;;;;;;11.93;10.73;;;19.90;99.90;;;;;;5013749;28;21015;-66
2023/09/13 01:43:54;;;;;;;17.03;11.00;;;20.00;99.90;;;;;;5013666;28;20417;-66
2023/09/13 01:46:50;;;;;;;11.67;10.87;;;20.00;99.90;;;;;;5010169;28;20430;-66
2023/09/13 01:49:18;;;;;;;11.47;10.27;;;20.00;99.90;;;;;;4994615;28;20534;-65
2023/09/13 01:51:45;;;;;;;11.47;10.33;;;20.00;99.90;;;;;;5013720;28;20413;-66
2023/09/13 01:54:10;;;;;;;10.10;9.20;;;20.00;99.90;;;;;;5013514;28;20454;-66
2023/09/13 01:56:36;;;;;;;9.67;8.80;;;20.00;99.90;;;;;;5012154;28;20453;-65
2023/09/13 01:59:01;;;;;;;9.20;8.40;;;20.10;99.90;;;;;;5013359;28;20202;-66
2023/09/13 02:01:27;;;;;;;10.03;9.13;;;20.20;99.90;;;;;;5013805;28;20221;-66
2023/09/13 02:03:53;;;;;;;10.43;9.33;;;20.20;99.90;;;;;;5013214;28;20190;-65
2023/09/13 02:06:18;;;;;;;9.63;8.73;;;20.20;99.90;;;;;;5013422;28;20178;-66
2023/09/13 02:08:44;;;;;;;9.50;8.57;;;20.20;99.90;;;;;;5012314;28;20198;-66
2023/09/13 02:11:10;;;;;;;9.60;8.70;;;20.20;99.90;;;;;;5013190;28;20175;-66
2023/09/13 02:13:36;;;;;;;10.13;9.23;;;20.20;99.90;;;;;;5012945;28;20479;-66
2023/09/13 02:16:02;;;;;;;10.10;9.20;;;20.20;99.90;;;;;;5013191;28;20459;-66
2023/09/13 02:18:28;;;;;;;10.80;9.67;;;20.20;99.90;;;;;;5013108;28;20264;-65
2023/09/13 02:20:54;;;;;;;10.30;9.43;;;20.20;99.90;;;;;;5012317;28;20461;-66
2023/09/13 02:23:19;;;;;;;8.23;7.63;;;20.30;99.90;;;;;;5012715;28;20174;-66
2023/09/13 02:25:46;;;;;;;9.97;9.10;;;20.20;99.90;;;;;;5012842;28;20939;-66
2023/09/13 02:28:12;;;;;;;10.10;9.20;;;20.10;99.90;;;;;;5011778;28;20640;-65
2023/09/13 02:30:38;;;;;;;9.40;8.07;;;20.10;99.90;;;;;;5013369;28;20444;-66
2023/09/13 02:33:05;;;;;;;10.10;9.20;;;20.10;99.90;;;;;;5011979;28;20426;-65
2023/09/13 02:35:31;;;;;;;9.40;8.60;;;20.10;99.90;;;;;;5011200;28;20520;-65
2023/09/13 02:37:57;;;;;;;10.30;9.40;;;20.20;99.90;;;;;;5012865;28;20454;-66
2023/09/13 02:40:23;;;;;;;9.70;8.80;;;20.20;99.90;;;;;;5012854;28;20187;-66
2023/09/13 02:42:49;;;;;;;10.57;9.57;;;20.10;99.90;;;;;;5012490;28;20420;-66
2023/09/13 02:45:14;;;;;;;9.60;8.70;;;20.10;99.90;;;;;;5011387;28;20262;-65
2023/09/13 02:47:40;;;;;;;10.30;9.43;;;20.10;99.90;;;;;;5012691;28;20637;-66
2023/09/13 02:50:06;;;;;;;10.63;9.07;;;20.20;99.90;;;;;;5012537;28;20209;-66
2023/09/13 02:52:32;;;;;;;9.50;8.60;;;20.20;99.90;;;;;;5012534;28;20175;-65
2023/09/13 02:54:59;;;;;;;8.50;7.80;;;20.30;99.90;;;;;;5012351;28;20174;-66
2023/09/13 02:57:25;;;;;;;11.23;8.50;;;20.30;99.90;;;;;;5010196;28;20536;-66
2023/09/13 02:59:51;;;;;;;10.23;9.33;;;20.20;99.90;;;;;;5012463;28;20488;-66
2023/09/13 03:02:16;;;;;;;11.90;10.67;;;20.20;99.90;;;;;;5012480;28;20171;-66
2023/09/13 03:04:42;;;;;;;10.20;9.03;;;20.10;99.90;;;;;;5012169;28;20214;-65
2023/09/13 03:07:09;;;;;;;10.43;9.53;;;20.00;99.90;;;;;;5012514;28;20265;-66
2023/09/13 03:09:34;;;;;;;10.37;9.47;;;20.10;99.90;;;;;;5010665;28;20252;-66
2023/09/13 03:12:01;;;;;;;9.80;9.00;;;20.10;99.90;;;;;;5011265;28;20879;-65
2023/09/13 03:14:28;;;;;;;10.30;9.30;;;20.20;99.90;;;;;;5012051;28;20182;-66
2023/09/13 03:16:54;;;;;;;11.90;9.83;;;20.20;99.90;;;;;;5011685;28;20420;-66
2023/09/13 03:19:19;;;;;;;10.07;9.27;;;20.30;99.90;;;;;;5009902;28;22282;-66
2023/09/13 03:21:45;;;;;;;10.93;10.10;;;20.30;99.90;;;;;;5010379;28;20574;-65
2023/09/13 03:24:10;;;;;;;11.30;10.43;;;20.30;99.90;;;;;;5011747;28;20195;-66
2023/09/13 03:26:36;;;;;;;10.77;9.83;;;20.30;99.90;;;;;;5012169;28;20202;-66
2023/09/13 03:29:02;;;;;;;10.17;9.30;;;20.20;99.90;;;;;;5012105;28;20198;-65
2023/09/13 03:31:28;;;;;;;10.77;9.87;;;20.10;99.90;;;;;;5008523;28;20640;-66
2023/09/13 03:33:55;;;;;;;10.13;9.33;;;20.10;99.90;;;;;;5012117;28;20253;-66
2023/09/13 03:36:21;;;;;;;10.90;9.80;;;20.00;99.90;;;;;;5012126;28;20221;-66
2023/09/13 03:38:47;;;;;;;9.43;8.53;;;20.10;99.90;;;;;;5011626;28;20454;-66
2023/09/13 03:41:15;;;;;;;9.00;8.30;;;20.20;99.90;;;;;;5011169;28;20437;-66
2023/09/13 03:43:41;;;;;;;11.90;10.00;;;20.20;99.90;;;;;;5004041;28;20414;-66
2023/09/13 03:46:08;;;;;;;10.60;9.80;;;20.20;99.90;;;;;;5012148;28;20414;-66
2023/09/13 03:48:35;;;;;;;10.23;9.23;;;20.20;99.90;;;;;;5011947;28;20413;-66
2023/09/13 03:51:01;;;;;;;11.93;10.83;;;20.00;99.90;;;;;;5012008;28;21059;-65
2023/09/13 03:53:26;;;;;;;11.80;10.70;;;19.80;99.90;;;;;;5010063;28;20433;-66
2023/09/13 03:55:53;;;;;;;12.37;11.43;;;19.80;99.90;;;;;;5011924;28;20308;-66
2023/09/13 03:58:19;;;;;;;11.97;10.10;;;19.80;99.90;;;;;;5011823;28;20242;-66
2023/09/13 04:00:44;;;;;;;11.57;10.57;;;19.80;99.90;;;;;;5011936;28;20926;-66
2023/09/13 04:03:11;;;;;;;11.37;10.13;;;19.90;99.90;;;;;;5011537;28;20200;-66
2023/09/13 04:05:36;;;;;;;12.23;11.17;;;19.90;99.90;;;;;;5009474;28;20199;-66
2023/09/13 04:08:02;;;;;;;11.43;10.43;;;19.90;99.90;;;;;;5011744;28;20511;-66
2023/09/13 04:10:28;;;;;;;11.37;10.47;;;19.90;99.90;;;;;;5010382;28;20221;-66
2023/09/13 04:12:53;;;;;;;12.17;10.97;;;20.00;99.90;;;;;;5011667;28;20865;-66
2023/09/13 04:15:19;;;;;;;10.33;9.37;;;19.90;99.90;;;;;;5011795;28;20170;-66
2023/09/13 04:17:44;;;;;;;12.47;11.27;;;19.90;99.90;;;;;;5010554;28;20518;-66
2023/09/13 04:20:10;;;;;;;11.63;10.10;;;19.90;99.90;;;;;;5011364;28;20199;-66
2023/09/13 04:22:36;;;;;;;11.40;10.30;;;19.90;99.90;;;;;;5011476;28;20171;-66
2023/09/13 04:25:04;;;;;;;10.67;9.77;;;19.90;99.90;;;;;;5011651;28;21020;-66
2023/09/13 04:27:30;;;;;;;11.87;10.97;;;20.00;99.90;;;;;;5011637;28;20489;-65
2023/09/13 04:29:55;;;;;;;11.73;10.77;;;20.00;99.90;;;;;;5011066;28;20564;-66
2023/09/13 04:32:21;;;;;;;12.47;11.27;;;19.90;99.90;;;;;;5014085;28;20194;-65
2023/09/13 04:34:47;;;;;;;12.73;10.83;;;19.80;99.90;;;;;;5014830;28;20636;-66
2023/09/13 04:37:15;;;;;;;12.93;11.67;;;19.80;99.90;;;;;;5015235;28;20422;-66
2023/09/13 04:39:40;;;;;;;12.20;11.17;;;19.80;99.90;;;;;;5014955;28;20485;-65
2023/09/13 04:42:06;;;;;;;11.37;10.47;;;19.70;99.90;;;;;;5014121;28;20837;-66
2023/09/13 04:44:32;;;;;;;13.37;12.17;;;19.80;99.90;;;;;;5014623;28;20254;-66
2023/09/13 04:46:59;;;;;;;11.83;10.93;;;19.80;99.90;;;;;;5014939;28;20457;-66
2023/09/13 04:49:25;;;;;;;11.07;10.17;;;19.90;99.90;;;;;;5014746;28;20187;-65
2023/09/13 04:51:50;;;;;;;11.40;10.50;;;20.00;99.90;;;;;;5014812;28;20497;-66
2023/09/13 04:54:16;;;;;;;11.57;9.73;;;20.00;99.90;;;;;;5013128;28;20183;-65
2023/09/13 04:56:41;;;;;;;12.03;10.93;;;20.10;99.90;;;;;;5014605;28;20179;-66
2023/09/13 04:59:07;;;;;;;11.90;9.97;;;20.10;99.90;;;;;;5014628;28;20230;-66
2023/09/13 05:01:32;;;;;;;12.30;10.60;;;20.10;99.90;;;;;;5014702;28;20664;-66
2023/09/13 05:03:58;;;;;;;10.77;9.67;;;20.00;99.90;;;;;;5014323;28;20171;-66
2023/09/13 05:06:24;;;;;;;11.50;10.50;;;20.10;99.90;;;;;;5012255;28;20182;-66
2023/09/13 05:08:52;;;;;;;10.40;9.50;;;20.10;99.90;;;;;;5014910;28;20470;-66
2023/09/13 05:11:18;;;;;;;11.40;10.40;;;20.10;99.90;;;;;;5014428;28;20190;-66
2023/09/13 05:13:47;;;;;;;11.20;10.30;;;20.10;99.90;;;;;;5014202;28;20504;-66
2023/09/13 05:16:14;;;;;;;12.50;10.10;;;20.10;99.90;;;;;;5014357;28;20422;-66
2023/09/13 05:18:39;;;;;;;11.07;9.87;;;20.20;99.90;;;;;;5012876;28;20543;-66
2023/09/13 05:21:05;;;;;;;12.57;11.50;;;20.20;99.90;;;;;;5014147;28;20474;-66
2023/09/13 05:23:30;;;;;;;12.27;11.07;;;20.20;99.90;;;;;;5014290;28;20219;-69
2023/09/13 05:25:56;;;;;;;11.63;10.63;;;20.10;99.90;;;;;;5014196;28;20250;-67
2023/09/13 05:28:22;;;;;;;11.50;10.40;;;20.00;99.90;;;;;;5014226;28;20706;-68
2023/09/13 05:30:51;;;;;;;11.13;10.23;;;19.90;99.90;;;;;;5012639;28;20248;-68
2023/09/13 05:33:16;;;;;;;12.27;11.17;;;20.00;99.90;;;;;;5013885;28;20171;-69
2023/09/13 05:35:42;;;;;;;13.27;12.17;;;20.10;99.90;;;;;;5014022;28;20429;-68
2023/09/13 05:38:07;;;;;;;12.03;11.13;;;20.10;99.90;;;;;;5013902;28;20233;-68
2023/09/13 05:40:33;;;;;;;13.10;11.90;;;20.10;99.90;;;;;;5013126;28;20257;-67
2023/09/13 05:42:58;;;;;;;11.77;10.67;;;20.10;99.90;;;;;;5012265;28;20175;-68
2023/09/13 05:45:24;;;;;;;11.10;10.00;;;20.10;99.90;;;;;;5013748;28;20695;-68
2023/09/13 05:47:50;;;;;;;11.00;10.00;;;20.20;99.90;;;;;;5004971;28;20171;-68
2023/09/13 05:50:16;;;;;;;11.67;10.70;;;20.20;99.90;;;;;;5004919;28;20286;-68
2023/09/13 05:52:41;;;;;;;13.07;11.70;;;20.20;99.90;;;;;;5002268;28;20508;-68
2023/09/13 05:55:08;;;;;;;10.90;10.10;;;20.20;99.90;;;;;;5008970;28;20645;-68
2023/09/13 05:57:34;;;;;;;11.33;10.13;;;20.20;99.90;;;;;;5013606;28;20185;-67
2023/09/13 05:59:59;;;;;;;11.10;10.10;;;20.20;99.90;;;;;;4996674;28;20470;-68
2023/09/13 06:02:25;;;;;;;10.70;9.80;;;20.20;99.90;;;;;;5007660;28;20341;-68
2023/09/13 06:04:50;;;;;;;9.67;8.83;;;20.20;99.90;;;;;;5012779;28;20232;-67
2023/09/13 06:07:16;;;;;;;12.33;9.63;;;20.20;99.90;;;;;;5013202;28;20187;-67
2023/09/13 06:09:41;;;;;;;8.27;7.57;;;20.20;99.90;;;;;;5013144;28;20210;-67
2023/09/13 06:12:07;;;;;;;9.00;8.20;;;20.30;99.90;;;;;;5009479;28;20191;-67
2023/09/13 06:14:33;;;;;;;8.90;8.20;;;20.30;99.90;;;;;;5012808;28;20237;-68
2023/09/13 06:16:58;;;;;;;8.67;7.87;;;20.20;99.90;;;;;;5013113;28;20175;-67
2023/09/13 06:19:24;;;;;;;8.20;7.50;;;20.20;99.90;;;;;;5012978;28;20218;-67
2023/09/13 06:21:50;;;;;;;8.63;7.97;;;20.00;99.90;;;;;;5011836;28;20530;-67
2023/09/13 06:24:15;;;;;;;9.53;8.73;;;20.00;99.90;;;;;;5012738;28;20256;-67
2023/09/13 06:26:41;;;;;;;8.43;7.20;;;20.00;99.90;;;;;;5011056;28;20171;-68
2023/09/13 06:29:07;;;;;;;8.93;7.70;;;19.90;99.90;;;;;;5010855;28;20245;-68
2023/09/13 06:31:32;;;;;;;9.50;8.80;;;19.90;99.90;;;;;;5012861;28;20179;-67
2023/09/13 06:33:58;;;;;;;7.47;6.77;;;20.00;99.90;;;;;;5011649;28;20187;-68
2023/09/13 06:36:24;;;;;;;8.23;7.50;;;19.90;99.90;;;;;;5012804;28;20600;-66
2023/09/13 06:38:50;;;;;;;8.20;7.60;;;19.90;99.90;;;;;;5012667;28;20237;-68
2023/09/13 06:41:16;;;;;;;9.83;9.03;;;19.80;99.90;;;;;;5012886;28;20217;-68
2023/09/13 06:43:43;;;;;;;8.63;7.90;;;19.90;99.90;;;;;;5012417;28;20939;-68
2023/09/13 06:46:09;;;;;;;8.07;7.47;;;20.00;99.90;;;;;;5011252;28;20171;-67
2023/09/13 06:48:35;;;;;;;9.17;8.37;;;20.10;99.90;;;;;;5012465;28;20587;-68
2023/09/13 06:51:01;;;;;;;8.73;7.97;;;20.40;99.90;;;;;;5012681;28;20249;-68
2023/09/13 06:53:26;;;;;;;9.23;7.73;;;20.60;99.90;;;;;;5011585;28;20174;-68
2023/09/13 06:55:52;;;;;;;11.27;7.60;;;20.90;99.90;;;;;;5012545;28;20500;-68
2023/09/13 06:58:17;;;;;;;7.63;7.03;;;21.20;99.90;;;;;;5011367;28;20187;-68
2023/09/13 07:00:43;;;;;;;7.80;7.20;;;21.50;99.90;;;;;;5012433;28;20190;-67
2023/09/13 07:03:08;;;;;;;8.30;7.70;;;21.70;99.90;;;;;;5012146;28;20175;-67
2023/09/13 07:05:34;;;;;;;8.80;7.93;;;21.80;99.90;;;;;;5012505;28;20198;-67
2023/09/13 07:08:00;;;;;;;7.70;7.10;;;21.70;99.90;;;;;;5012418;28;20194;-68
2023/09/13 07:10:29;;;;;;;10.00;8.80;;;21.70;99.90;;;;;;5010327;28;20902;-67
2023/09/13 07:12:54;;;;;;;9.03;8.30;;;21.40;99.90;;;;;;5011971;28;20636;-67
2023/09/13 07:15:20;;;;;;;9.10;8.13;;;21.30;99.90;;;;;;5012327;28;20516;-68
2023/09/13 07:17:45;;;;;;;7.90;7.30;;;21.20;99.90;;;;;;5012271;28;20175;-66
2023/09/13 07:20:11;;;;;;;9.10;8.20;;;21.40;99.90;;;;;;5010251;28;20253;-67
2023/09/13 07:22:38;;;;;;;8.83;8.03;;;21.50;99.90;;;;;;5010553;28;20182;-67
2023/09/13 07:25:07;;;;;;;10.70;8.90;;;21.50;99.90;;;;;;5011193;28;20438;-68
2023/09/13 07:27:32;;;;;;;8.40;7.60;;;21.40;99.90;;;;;;5012034;28;20445;-67
2023/09/13 07:29:58;;;;;;;8.43;7.70;;;21.30;99.90;;;;;;5012128;28;20445;-68
2023/09/13 07:32:23;;;;;;;10.33;8.60;;;21.20;99.90;;;;;;5012314;28;20197;-67
2023/09/13 07:34:49;;;;;;;8.50;7.90;;;21.10;99.90;;;;;;5008892;28;20187;-68
2023/09/13 07:37:14;;;;;;;9.40;8.53;;;21.10;99.90;;;;;;5010683;28;20537;-67
2023/09/13 07:39:41;;;;;;;9.40;8.60;;;21.00;99.90;;;;;;5010055;28;20237;-68
2023/09/13 07:42:07;;;;;;;7.30;6.70;;;21.20;99.90;;;;;;5010989;28;20167;-67
2023/09/13 07:44:33;;;;;;;8.30;7.23;;;21.30;99.90;;;;;;5011664;28;20418;-67
2023/09/13 07:46:58;;;;;;;7.60;7.10;;;21.40;99.90;;;;;;5012239;28;20783;-67
2023/09/13 07:49:25;;;;;;;8.30;7.70;;;21.50;99.90;;;;;;5011895;28;20237;-67
2023/09/13 07:51:51;;;;;;;9.07;8.20;;;21.50;99.90;;;;;;5011150;28;20178;-68
2023/09/13 07:54:17;;;;;;;9.13;8.30;;;21.60;99.90;;;;;;5011556;28;20429;-68
2023/09/13 07:56:43;;;;;;;7.57;7.07;;;21.70;99.90;;;;;;5011814;28;20425;-68
2023/09/13 07:59:13;;;;;;;9.60;8.83;;;21.70;99.90;;;;;;5011766;28;20468;-68
2023/09/13 08:01:39;;;;;;;11.17;8.03;;;21.70;99.90;;;;;;5012221;28;20250;-68
2023/09/13 08:04:04;;;;;;;8.67;7.97;;;21.70;99.90;;;;;;5010377;28;20540;-68
2023/09/13 08:06:30;;;;;;;8.10;7.50;;;21.70;99.90;;;;;;5015489;28;20179;-68
2023/09/13 08:08:57;;;;;;;7.57;6.90;;;21.70;99.90;;;;;;5012936;28;20210;-68
2023/09/13 08:11:23;;;;;;;7.30;6.70;;;21.70;99.90;;;;;;5015446;28;20598;-68
2023/09/13 08:13:48;;;;;;;7.23;6.63;;;21.70;99.90;;;;;;5015440;28;20504;-67
2023/09/13 08:16:14;;;;;;;8.20;7.50;;;21.80;99.90;;;;;;5015522;28;20663;-68
2023/09/13 08:18:39;;;;;;;9.60;8.80;;;21.90;99.90;;;;;;5014232;28;20577;-67
2023/09/13 08:21:05;;;;;;;8.53;7.83;;;22.10;99.90;;;;;;5015359;28;20174;-67
2023/09/13 08:23:30;;;;;;;7.13;6.43;;;22.30;99.90;;;;;;5015102;28;20174;-67
2023/09/13 08:25:56;;;;;;;7.93;7.10;;;22.60;99.90;;;;;;5015230;28;20533;-67
2023/09/13 08:28:23;;;;;;;7.33;6.67;;;22.80;99.90;;;;;;5015570;28;20174;-68
2023/09/13 08:30:49;;;;;;;6.37;5.80;;;22.70;99.90;;;;;;5014051;28;20202;-66
2023/09/13 08:33:16;;;;;;;6.80;6.20;;;22.70;99.90;;;;;;5013887;28;20438;-65
2023/09/13 08:35:42;;;;;;;6.80;6.30;;;22.70;99.90;;;;;;5015064;28;20670;-65
2023/09/13 08:38:07;;;;;;;6.80;6.30;;;22.50;99.90;;;;;;5012376;28;20944;-67
2023/09/13 08:40:33;;;;;;;8.57;7.87;;;22.50;99.90;;;;;;5014628;28;20453;-68
2023/09/13 08:42:59;;;;;;;5.57;5.20;;;22.40;99.90;;;;;;5014780;28;20254;-67
2023/09/13 08:45:25;;;;;;;6.33;5.83;;;22.40;99.90;;;;;;5015133;28;20167;-68
2023/09/13 08:47:55;;;;;;;6.57;6.17;;;22.10;99.90;;;;;;5014022;28;20504;-67
2023/09/13 08:50:25;;;;;;;6.33;5.93;;;22.00;99.90;;;;;;5014661;28;20195;-68
2023/09/13 08:52:51;;;;;;;7.80;6.57;;;22.00;99.90;;;;;;5014441;28;20501;-68
2023/09/13 08:55:19;;;;;;;6.07;5.57;;;22.00;99.90;;;;;;5014854;28;20429;-68
2023/09/13 08:57:47;;;;;;;6.50;5.87;;;21.90;99.90;;;;;;5014792;28;20421;-67
2023/09/13 09:00:14;;;;;;;7.60;7.00;;;21.90;99.90;;;;;;5013542;28;20468;-67
2023/09/13 09:02:42;;;;;;;9.57;6.30;;;21.80;99.90;;;;;;5014420;28;20429;-67
2023/09/13 09:05:12;;;;;;;6.47;6.07;;;21.80;99.90;;;;;;5014630;28;20422;-67
2023/09/13 09:07:40;;;;;;;6.80;5.87;;;21.80;99.90;;;;;;5014498;28;20422;-67
2023/09/13 09:10:11;;;;;;;7.23;6.70;;;21.80;99.90;;;;;;5014263;28;20462;-67
2023/09/13 09:12:42;;;;;;;8.13;7.33;;;21.70;99.90;;;;;;5013170;28;20812;-67
2023/09/13 09:15:10;;;;;;;7.30;6.77;;;21.80;99.90;;;;;;5013396;28;20445;-67
2023/09/13 09:17:36;;;;;;;6.30;5.90;;;21.80;99.90;;;;;;5014413;28;20418;-67
2023/09/13 09:20:02;;;;;;;6.97;6.47;;;21.70;99.90;;;;;;5014051;28;20978;-67
2023/09/13 09:22:29;;;;;;;6.60;6.10;;;21.60;99.90;;;;;;5014479;28;20492;-66
2023/09/13 09:24:57;;;;;;;6.73;6.13;;;21.60;99.90;;;;;;5013104;28;20449;-66
2023/09/13 09:27:22;;;;;;;7.63;7.03;;;21.60;99.90;;;;;;5014050;28;20417;-65
2023/09/13 09:29:59;;;;;;;6.60;6.10;;;21.80;99.90;;;;;;5014126;28;20449;-66
2023/09/13 09:32:27;;;;;;;5.70;5.20;;;21.80;99.90;;;;;;5014043;28;20181;-68
2023/09/13 09:34:55;;;;;;;6.10;5.70;;;21.80;99.90;;;;;;5011968;28;20456;-67
2023/09/13 09:37:31;;;;;;;5.83;5.23;;;21.70;99.90;;;;;;5013945;28;20422;-67
2023/09/13 09:39:57;;;;;;;5.83;5.43;;;21.50;99.90;;;;;;5013746;28;20469;-66
2023/09/13 09:42:23;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;5014009;28;20560;-67
2023/09/13 09:44:49;;;;;;;5.80;5.40;;;21.30;99.90;;;;;;5013657;28;20644;-67
2023/09/13 09:47:15;;;;;;;6.80;5.13;;;21.40;99.90;;;;;;5013003;28;20785;-68
2023/09/13 09:49:43;;;;;;;5.80;4.13;;;21.70;99.90;;;;;;5013599;28;20198;-67
2023/09/13 09:52:10;;;;;;;6.60;6.10;;;21.70;99.90;;;;;;5013947;28;20175;-67
2023/09/13 09:54:39;;;;;;;4.93;4.47;;;21.90;99.90;;;;;;5013703;28;20428;-68
2023/09/13 09:57:05;;;;;;;5.43;4.83;;;22.00;99.90;;;;;;5013696;28;20422;-68
2023/09/13 09:59:33;;;;;;;5.40;4.90;;;22.10;99.90;;;;;;5011316;28;20478;-66
2023/09/13 10:02:00;;;;;;;6.03;5.50;;;21.70;99.90;;;;;;5013442;28;20422;-67
2023/09/13 10:04:26;;;;;;;6.23;5.63;;;21.30;99.90;;;;;;5013095;28;20793;-67
2023/09/13 10:07:03;;;;;;;5.10;4.70;;;21.20;99.90;;;;;;5013465;28;20420;-68
2023/09/13 10:09:39;;;;;;;6.60;6.00;;;21.20;99.90;;;;;;5013214;28;20465;-68
2023/09/13 10:12:09;;;;;;;5.50;5.10;;;21.30;99.90;;;;;;5012339;28;20472;-67
2023/09/13 10:14:44;;;;;;;5.70;5.27;;;21.30;99.90;;;;;;5012156;28;20484;-67
2023/09/13 10:17:10;;;;;;;6.47;5.97;;;21.50;99.90;;;;;;5009419;28;20483;-68
2023/09/13 10:19:36;;;;;;;5.80;5.33;;;21.40;99.90;;;;;;5013055;28;20877;-67
2023/09/13 10:22:03;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;5013261;28;20249;-67
2023/09/13 10:24:39;;;;;;;6.40;5.80;;;21.10;99.90;;;;;;5012830;28;20428;-67
2023/09/13 10:27:09;;;;;;;6.23;5.73;;;21.40;99.90;;;;;;5011073;28;20551;-67
2023/09/13 10:29:40;;;;;;;6.70;6.10;;;21.70;99.90;;;;;;5011623;28;20448;-67
2023/09/13 10:32:11;;;;;;;6.10;5.70;;;22.00;99.90;;;;;;5013251;28;20920;-68
2023/09/13 10:34:48;;;;;;;6.03;5.53;;;22.40;99.90;;;;;;5011932;28;20496;-67
2023/09/13 10:37:31;;;;;;;5.73;5.33;;;22.60;99.90;;;;;;5011038;28;20443;-67
2023/09/13 10:40:10;;;;;;;5.67;5.17;;;22.80;99.90;;;;;;5012621;28;20461;-68
2023/09/13 10:42:38;;;;;;;5.90;5.33;;;22.80;99.90;;;;;;5011684;28;20806;-67
2023/09/13 10:45:05;;;;;;;6.03;5.60;;;22.80;99.90;;;;;;5011970;28;20438;-68
2023/09/13 10:47:32;;;;;;;6.13;5.63;;;22.80;99.90;;;;;;5012520;28;20417;-68
2023/09/13 10:49:59;;;;;;;7.47;6.87;;;22.90;99.90;;;;;;5012561;28;20438;-67
2023/09/13 10:52:24;;;;;;;7.83;5.97;;;23.00;99.90;;;;;;5012822;28;20434;-65
2023/09/13 10:54:51;;;;;;;6.33;5.80;;;23.00;99.90;;;;;;5012487;28;20425;-68
2023/09/13 10:57:18;;;;;;;5.40;5.00;;;23.00;99.90;;;;;;5009145;28;20190;-68
2023/09/13 10:59:44;;;;;;;6.47;5.87;;;23.20;99.90;;;;;;5007396;28;20838;-67
2023/09/13 11:02:09;;;;;;;6.37;5.53;;;23.50;99.90;;;;;;5012421;28;20802;-68
2023/09/13 11:04:35;;;;;;;5.87;5.37;;;23.60;99.90;;;;;;5012123;28;20421;-67
2023/09/13 11:07:04;;;;;;;5.43;4.93;;;23.90;99.90;;;;;;5012443;28;20255;-66
2023/09/13 11:09:30;;;;;;;5.83;5.27;;;24.50;99.90;;;;;;5010937;28;20219;-66
2023/09/13 11:11:57;;;;;;;7.17;6.60;;;25.10;99.90;;;;;;5012175;28;20434;-66
2023/09/13 11:14:28;;;;;;;10.40;5.27;;;25.10;99.90;;;;;;5012085;28;20840;-66
2023/09/13 11:16:57;;;;;;;6.77;6.00;;;25.40;99.90;;;;;;5012380;28;20509;-66
2023/09/13 11:19:30;;;;;;;5.50;4.90;;;25.40;99.90;;;;;;5011100;28;20480;-65
2023/09/13 11:22:03;;;;;;;5.37;4.97;;;25.50;99.90;;;;;;5012174;28;20430;-65
2023/09/13 11:24:40;;;;;;;5.43;4.83;;;25.40;99.90;;;;;;5012016;28;20472;-66
2023/09/13 11:27:12;;;;;;;5.20;4.67;;;24.90;99.90;;;;;;5012209;28;20527;-66
2023/09/13 11:29:46;;;;;;;5.13;4.73;;;24.90;99.90;;;;;;5012163;28;20485;-66
2023/09/13 11:32:19;;;;;;;6.00;5.60;;;24.50;99.90;;;;;;5011335;28;20437;-66
2023/09/13 11:34:52;;;;;;;5.60;4.37;;;24.70;99.90;;;;;;5008287;28;20477;-66
2023/09/13 11:37:18;;;;;;;5.30;4.67;;;24.80;99.90;;;;;;5012055;28;20426;-66
2023/09/13 11:39:55;;;;;;;5.80;4.80;;;24.60;99.90;;;;;;5013843;28;20461;-66
2023/09/13 11:42:28;;;;;;;8.50;5.60;;;24.80;99.90;;;;;;5016235;28;20786;-66
2023/09/13 11:45:00;;;;;;;5.20;4.80;;;25.30;99.90;;;;;;5013859;28;20442;-66
2023/09/13 11:47:33;;;;;;;5.30;4.90;;;25.70;99.90;;;;;;5015958;28;21013;-66
2023/09/13 11:49:58;;;;;;;5.10;4.70;;;26.00;99.90;;;;;;5013234;28;20453;-66
2023/09/13 11:52:24;;;;;;;5.03;4.63;;;26.30;99.90;;;;;;5016095;28;20431;-66
2023/09/13 11:54:55;;;;;;;5.00;4.60;;;26.20;99.90;;;;;;5015671;28;20186;-66
2023/09/13 11:57:24;;;;;;;5.33;4.70;;;26.60;99.90;;;;;;5015930;28;20178;-66
2023/09/13 11:59:53;;;;;;;4.50;4.10;;;27.10;99.90;;;;;;5014622;28;21010;-66
2023/09/13 12:02:19;;;;;;;4.10;3.80;;;27.70;99.90;;;;;;5015631;28;20429;-66
2023/09/13 12:04:45;;;;;;;4.07;3.77;;;28.10;99.90;;;;;;5015461;28;20416;-68
2023/09/13 12:07:11;;;;;;;4.20;3.90;;;28.20;99.90;;;;;;5015930;28;20476;-68
2023/09/13 12:09:36;;;;;;;4.50;4.20;;;28.10;99.90;;;;;;5015673;28;20516;-66
2023/09/13 12:12:04;;;;;;;4.77;4.40;;;28.10;99.90;;;;;;5014494;28;20270;-67
2023/09/13 12:14:31;;;;;;;4.20;3.90;;;28.00;99.90;;;;;;5015234;28;20577;-67
2023/09/13 12:16:57;;;;;;;4.90;4.50;;;28.40;99.90;;;;;;5015425;28;20414;-66
2023/09/13 12:19:25;;;;;;;4.80;4.50;;;29.40;99.90;;;;;;5015292;28;20542;-66
2023/09/13 12:21:50;;;;;;;5.10;4.70;;;30.40;99.90;;;;;;5015509;28;20250;-66
2023/09/13 12:24:20;;;;;;;4.47;4.17;;;30.60;98.10;;;;;;5013262;28;20524;-66
2023/09/13 12:26:46;;;;;;;6.40;4.20;;;31.60;96.20;;;;;;5015173;28;20253;-66
2023/09/13 12:29:14;;;;;;;4.30;4.00;;;32.90;92.60;;;;;;5015317;28;20524;-66
2023/09/13 12:31:39;;;;;;;4.80;4.40;;;32.20;91.40;;;;;;5015107;28;20183;-66
2023/09/13 12:34:06;;;;;;;4.73;4.43;;;32.10;91.70;;;;;;5013198;28;20442;-66
2023/09/13 12:36:32;;;;;;;7.80;4.70;;;32.50;90.50;;;;;;5014912;28;20206;-66
2023/09/13 12:38:59;;;;;;;4.23;3.93;;;32.20;88.90;;;;;;5015039;28;20465;-66
2023/09/13 12:41:30;;;;;;;6.83;4.80;;;30.10;90.70;;;;;;5015072;28;20421;-66