Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:47;;;;;;;;;0.00;0.00;;;;;12.62;70.12;101331.56;5050970;28;9515;-66
2022/09/17 00:03:14;;;;;;;;;0.00;0.00;;;;;12.59;69.77;101342.72;5050229;28;9566;-65
2022/09/17 00:05:42;;;;;;;;;2.00;1.00;;;;;12.60;69.55;101336.31;5048652;28;9550;-66
2022/09/17 00:08:12;;;;;;;;;0.25;0.00;;;;;12.60;69.47;101353.34;5049432;28;9468;-66
2022/09/17 00:10:42;;;;;;;;;2.00;1.00;;;;;12.53;69.11;101352.47;5056424;28;9446;-66
2022/09/17 00:13:10;;;;;;;;;2.00;0.00;;;;;12.49;68.57;101339.53;5042095;28;9502;-65
2022/09/17 00:15:42;;;;;;;;;1.00;1.00;;;;;12.42;68.67;101357.56;5051834;28;9458;-65
2022/09/17 00:18:10;;;;;;;;;2.00;1.00;;;;;12.39;68.87;101353.34;5047698;28;9435;-66
2022/09/17 00:20:38;;;;;;;;;2.50;1.00;;;;;12.35;68.25;101352.06;5051200;28;10212;-66
2022/09/17 00:23:05;;;;;;;;;2.00;1.00;;;;;12.36;68.13;101349.19;5044773;28;9536;-65
2022/09/17 00:25:31;;;;;;;;;1.00;0.00;;;;;12.36;67.75;101351.06;5041525;28;9600;-66
2022/09/17 00:27:58;;;;;;;;;0.75;0.75;;;;;12.37;67.80;101350.88;5047240;28;9539;-66
2022/09/17 00:30:24;;;;;;;;;0.50;0.00;;;;;12.37;67.54;101342.75;5058762;28;9418;-65
2022/09/17 00:32:52;;;;;;;;;0.75;0.00;;;;;12.40;67.44;101343.38;5055284;28;9373;-65
2022/09/17 00:35:18;;;;;;;;;0.00;0.00;;;;;12.40;67.42;101346.09;5045503;28;9548;-66
2022/09/17 00:37:44;;;;;;;;;1.00;0.00;;;;;12.36;66.87;101349.19;5053864;28;9410;-66
2022/09/17 00:40:11;;;;;;;;;1.25;0.75;;;;;12.41;66.76;101353.19;5048886;28;9483;-65
2022/09/17 00:42:37;;;;;;;;;0.00;0.00;;;;;12.41;66.71;101353.19;5048631;28;9641;-65
2022/09/17 00:45:04;;;;;;;;;0.00;0.00;;;;;12.42;66.66;101346.75;5054605;28;9546;-66
2022/09/17 00:47:35;;;;;;;;;0.00;0.00;;;;;12.41;66.22;101354.00;5042860;28;9584;-66
2022/09/17 00:50:09;;;;;;;;;1.00;0.00;;;;;12.41;66.40;101353.19;5045071;28;9445;-66
2022/09/17 00:52:52;;;;;;;;;0.00;0.00;;;;;12.41;66.08;101355.88;5042338;28;10255;-66
2022/09/17 00:55:25;;;;;;;;;0.00;0.00;;;;;12.32;65.64;101358.72;5053204;28;9456;-66
2022/09/17 00:57:55;;;;;;;;;1.50;0.00;;;;;12.32;66.01;101358.72;5044083;28;9511;-65
2022/09/17 01:00:21;;;;;;;;;5.00;1.00;;;;;12.26;65.79;101362.16;5047070;28;9623;-65
2022/09/17 01:02:48;;;;;;;;;0.00;0.00;;;;;12.28;65.88;101359.28;5063476;28;9630;-66
2022/09/17 01:05:15;;;;;;;;;0.00;0.00;;;;;12.36;65.82;101375.38;5045769;28;10250;-66
2022/09/17 01:08:09;;;;;;;;;0.00;0.00;;;;;12.41;65.80;101374.78;5041312;28;9684;-66
2022/09/17 01:11:02;;;;;;;;;1.25;0.00;;;;;12.40;65.60;101381.19;5042108;28;9613;-66
2022/09/17 01:13:50;;;;;;;;;0.00;0.00;;;;;12.37;66.03;101372.47;5048355;28;9471;-66
2022/09/17 01:16:45;;;;;;;;;0.00;0.00;;;;;12.34;67.26;101377.41;5047056;28;10131;-66
2022/09/17 01:19:39;;;;;;;;;0.00;0.00;;;;;12.16;68.26;101369.75;5048456;28;9620;-65
2022/09/17 01:22:11;;;;;;;;;0.00;0.00;;;;;12.04;69.70;101361.34;5048500;28;9446;-65
2022/09/17 01:25:02;;;;;;;;;0.00;0.00;;;;;11.99;69.59;101358.38;5052489;28;10277;-65
2022/09/17 01:27:52;;;;;;;;;0.00;0.00;;;;;11.97;70.00;101354.19;5045985;28;10981;-66
2022/09/17 01:30:53;;;;;;;;;2.00;0.00;;;;;11.94;69.96;101344.59;5037903;28;9365;-65
2022/09/17 01:33:47;;;;;;;;;2.50;1.50;;;;;11.94;69.11;101357.25;5050901;28;10239;-66
2022/09/17 01:36:27;;;;;;;;;0.75;0.75;;;;;11.89;69.33;101355.13;5050770;28;9604;-65
2022/09/17 01:39:06;;;;;;;;;0.00;0.00;;;;;11.92;69.20;101354.75;5048239;28;9388;-66
2022/09/17 01:42:04;;;;;;;;;0.75;0.00;;;;;12.04;69.23;101358.63;5044904;28;9596;-65
2022/09/17 01:44:59;;;;;;;;;0.00;0.00;;;;;12.12;69.17;101353.13;5049615;28;10149;-66
2022/09/17 01:47:30;;;;;;;;;0.00;0.00;;;;;12.16;69.30;101353.56;5042361;28;9566;-66
2022/09/17 01:50:04;;;;;;;;;0.00;0.00;;;;;12.23;69.40;101359.00;5044973;28;9716;-65
2022/09/17 01:52:37;;;;;;;;;0.00;0.00;;;;;12.24;69.36;101361.53;5055705;28;9660;-65
2022/09/17 01:55:08;;;;;;;;;1.00;1.00;;;;;12.24;69.50;101361.53;5046695;28;9648;-65
2022/09/17 01:57:42;;;;;;;;;0.00;0.00;;;;;12.23;69.62;101367.13;5044660;28;9575;-66
2022/09/17 02:00:14;;;;;;;;;0.00;0.00;;;;;12.24;69.32;101366.94;5044709;28;9586;-66
2022/09/17 02:03:08;;;;;;;;;1.00;0.00;;;;;12.25;69.31;101365.91;5039610;28;9396;-66
2022/09/17 02:05:50;;;;;;;;;0.00;0.00;;;;;12.25;69.37;101370.47;5038046;28;9721;-67
2022/09/17 02:08:25;;;;;;;;;0.00;0.00;;;;;12.24;69.32;101374.22;5056033;28;9691;-66
2022/09/17 02:11:02;;;;;;;;;0.50;0.00;;;;;12.24;69.86;101376.91;5056060;28;9599;-65
2022/09/17 02:13:37;;;;;;;;;1.00;0.00;;;;;12.24;69.93;101380.44;5044838;28;9535;-65
2022/09/17 02:16:16;;;;;;;;;1.00;0.00;;;;;12.25;69.81;101383.97;5047131;28;9536;-65
2022/09/17 02:18:53;;;;;;;;;1.00;0.00;;;;;12.23;69.78;101373.34;5051303;28;9535;-66
2022/09/17 02:21:31;;;;;;;;;1.00;0.00;;;;;12.23;69.97;101377.91;5052014;28;9513;-66
2022/09/17 02:24:10;;;;;;;;;0.00;0.00;;;;;12.22;70.11;101379.78;5043553;28;9527;-66
2022/09/17 02:26:43;;;;;;;;;0.75;0.75;;;;;12.22;70.28;101373.56;5054906;28;9696;-66
2022/09/17 02:29:23;;;;;;;;;0.00;0.00;;;;;12.23;70.47;101380.59;5043155;28;9513;-66
2022/09/17 02:31:50;;;;;;;;;0.00;0.00;;;;;12.22;70.57;101376.25;5052003;28;9588;-66
2022/09/17 02:34:17;;;;;;;;;0.00;0.00;;;;;12.23;70.71;101388.72;5052541;28;10262;-66
2022/09/17 02:36:44;;;;;;;;;1.00;1.00;;;;;12.17;70.45;101395.72;5057321;28;9615;-66
2022/09/17 02:39:10;;;;;;;;;0.00;0.00;;;;;12.07;70.78;101397.88;5045055;28;9451;-66
2022/09/17 02:41:53;;;;;;;;;1.00;1.00;;;;;12.00;70.69;101400.50;5039025;28;9511;-66
2022/09/17 02:44:47;;;;;;;;;0.00;0.00;;;;;12.02;70.09;101389.53;5053044;28;9476;-65
2022/09/17 02:47:25;;;;;;;;;0.00;0.00;;;;;12.05;70.34;101389.97;5040430;28;9557;-66
2022/09/17 02:50:17;;;;;;;;;0.00;0.00;;;;;12.07;69.96;101385.25;5050591;28;9374;-65
2022/09/17 02:53:01;;;;;;;;;1.00;0.00;;;;;12.07;69.78;101377.16;5047890;28;9559;-65
2022/09/17 02:55:33;;;;;;;;;0.00;0.00;;;;;12.06;69.40;101382.72;5042808;28;9609;-65
2022/09/17 02:58:27;;;;;;;;;1.00;1.00;;;;;12.05;68.83;101381.06;5040599;28;10294;-65
2022/09/17 03:00:59;;;;;;;;;0.75;0.50;;;;;12.05;68.70;101389.16;5049889;28;9454;-66
2022/09/17 03:03:38;;;;;;;;;1.00;0.00;;;;;12.07;68.35;101387.09;5047409;28;9520;-66
2022/09/17 03:06:05;;;;;;;;;0.00;0.00;;;;;12.03;67.96;101378.56;5045834;28;9529;-66
2022/09/17 03:08:36;;;;;;;;;0.00;0.00;;;;;11.98;67.12;101386.38;5048596;28;9530;-65
2022/09/17 03:11:04;;;;;;;;;0.00;0.00;;;;;11.96;66.79;101393.00;5044148;28;9532;-65
2022/09/17 03:13:30;;;;;;;;;0.00;0.00;;;;;11.88;65.80;101383.16;5053656;28;9533;-66
2022/09/17 03:15:57;;;;;;;;;0.00;0.00;;;;;11.78;65.23;101386.09;5043752;28;9723;-66
2022/09/17 03:18:24;;;;;;;;;0.00;0.00;;;;;11.80;65.35;101383.22;5043584;28;9609;-66
2022/09/17 03:20:50;;;;;;;;;0.00;0.00;;;;;11.81;64.68;101383.03;5053154;28;9663;-66
2022/09/17 03:23:16;;;;;;;;;0.00;0.00;;;;;11.78;64.40;101375.31;5057603;28;9630;-66
2022/09/17 03:25:44;;;;;;;;;0.00;0.00;;;;;11.83;64.50;101383.72;5040640;28;10288;-66
2022/09/17 03:28:11;;;;;;;;;0.00;0.00;;;;;11.77;63.72;101400.63;5035811;28;9582;-66
2022/09/17 03:30:37;;;;;;;;;0.00;0.00;;;;;11.76;63.93;101408.91;5036235;28;9384;-66
2022/09/17 03:33:03;;;;;;;;;1.00;0.00;;;;;11.73;64.07;101402.00;5050194;28;9519;-65
2022/09/17 03:35:30;;;;;;;;;0.00;0.00;;;;;11.72;65.03;101397.66;5051748;28;9543;-68
2022/09/17 03:37:56;;;;;;;;;0.00;0.00;;;;;11.73;65.17;101403.88;5046246;28;9518;-65
2022/09/17 03:40:23;;;;;;;;;0.00;0.00;;;;;11.73;65.55;101396.63;5050168;28;9600;-65
2022/09/17 03:42:49;;;;;;;;;0.00;0.00;;;;;11.72;66.07;101403.03;5051211;28;9615;-65
2022/09/17 03:45:15;;;;;;;;;0.00;0.00;;;;;11.78;66.34;101386.09;5042467;28;9601;-66
2022/09/17 03:47:42;;;;;;;;;0.00;0.00;;;;;11.80;66.17;101381.38;5044988;28;9616;-66
2022/09/17 03:50:08;;;;;;;;;0.00;0.00;;;;;11.89;66.32;101392.91;5050794;28;9498;-65
2022/09/17 03:52:35;;;;;;;;;1.50;0.00;;;;;11.91;66.21;101395.41;5051272;28;9534;-65
2022/09/17 03:55:02;;;;;;;;;0.00;0.00;;;;;11.88;66.03;101393.94;5049316;28;9449;-65
2022/09/17 03:57:28;;;;;;;;;0.00;0.00;;;;;11.83;65.62;101391.81;5047091;28;9465;-66
2022/09/17 03:59:54;;;;;;;;;0.00;0.00;;;;;11.84;65.87;101393.47;5033617;28;9651;-65
2022/09/17 04:02:24;;;;;;;;;0.00;0.00;;;;;11.85;65.30;101395.16;5050364;28;9591;-66
2022/09/17 04:04:52;;;;;;;;;2.00;1.00;;;;;11.85;65.46;101410.50;5029177;28;9654;-65
2022/09/17 04:07:19;;;;;;;;;0.00;0.00;;;;;11.83;65.40;101402.59;5047819;28;9584;-66
2022/09/17 04:09:45;;;;;;;;;0.00;0.00;;;;;11.79;64.82;101414.75;5050778;28;10255;-65
2022/09/17 04:12:11;;;;;;;;;0.00;0.00;;;;;11.71;64.36;101409.47;5050027;28;9537;-65
2022/09/17 04:14:38;;;;;;;;;0.00;0.00;;;;;11.67;64.48;101400.09;5049308;28;9662;-66
2022/09/17 04:17:04;;;;;;;;;0.00;0.00;;;;;11.66;65.39;101402.94;5042796;28;10315;-66
2022/09/17 04:19:31;;;;;;;;;0.00;0.00;;;;;11.71;65.02;101406.78;5030699;28;9712;-65
2022/09/17 04:21:57;;;;;;;;;0.00;0.00;;;;;11.68;64.94;101409.00;5043216;28;9438;-65
2022/09/17 04:24:23;;;;;;;;;0.00;0.00;;;;;11.73;65.33;101420.91;5037755;28;9554;-65
2022/09/17 04:26:50;;;;;;;;;0.75;0.00;;;;;11.74;65.07;101411.78;5038799;28;9586;-65
2022/09/17 04:29:16;;;;;;;;;0.50;0.50;;;;;11.73;65.06;101406.56;5043770;28;9515;-66
2022/09/17 04:31:42;;;;;;;;;0.00;0.00;;;;;11.74;64.74;101408.25;5039227;28;9736;-66
2022/09/17 04:34:09;;;;;;;;;0.00;0.00;;;;;11.80;65.55;101407.50;5039631;28;9504;-66
2022/09/17 04:36:35;;;;;;;;;0.00;0.00;;;;;11.84;65.98;101412.38;5032052;28;9629;-65
2022/09/17 04:39:02;;;;;;;;;0.00;0.00;;;;;11.83;66.22;101416.09;5035847;28;10083;-65
2022/09/17 04:41:28;;;;;;;;;0.00;0.00;;;;;11.82;66.03;101408.97;5046397;28;9518;-66
2022/09/17 04:43:54;;;;;;;;;0.50;0.00;;;;;11.82;66.14;101400.88;5050084;28;9587;-66
2022/09/17 04:46:21;;;;;;;;;0.00;0.00;;;;;11.78;66.41;101402.28;5049739;28;9675;-66
2022/09/17 04:48:47;;;;;;;;;0.00;0.00;;;;;11.80;66.80;101410.19;5047171;28;9529;-66
2022/09/17 04:51:14;;;;;;;;;0.00;0.00;;;;;11.80;66.75;101408.34;5038571;28;9523;-66
2022/09/17 04:53:40;;;;;;;;;0.25;0.25;;;;;11.86;66.65;101418.38;5033280;28;9595;-66
2022/09/17 04:56:07;;;;;;;;;1.75;0.00;;;;;11.91;66.86;101423.25;5049268;28;9687;-65
2022/09/17 04:58:33;;;;;;;;;0.00;0.00;;;;;11.95;67.30;101429.94;5049617;28;9725;-65
2022/09/17 05:01:00;;;;;;;;;0.00;0.00;;;;;11.93;66.66;101425.75;5049907;28;9595;-66
2022/09/17 05:03:26;;;;;;;;;0.00;0.00;;;;;11.93;66.69;101431.13;5049759;28;9521;-65
2022/09/17 05:05:52;;;;;;;;;0.00;0.00;;;;;11.90;66.67;101420.72;5049461;28;9485;-66
2022/09/17 05:08:21;;;;;;;;;0.00;0.00;;;;;11.88;66.34;101424.44;5049748;28;9604;-65
2022/09/17 05:10:50;;;;;;;;;0.00;0.00;;;;;11.85;66.18;101418.59;5041150;28;9617;-65
2022/09/17 05:13:17;;;;;;;;;0.00;0.00;;;;;11.87;66.55;101422.78;5034561;28;9678;-66
2022/09/17 05:15:44;;;;;;;;;0.00;0.00;;;;;11.89;66.23;101414.50;5029872;28;10379;-65
2022/09/17 05:18:10;;;;;;;;;1.00;0.00;;;;;11.86;66.93;101417.56;5055161;28;9636;-66
2022/09/17 05:20:37;;;;;;;;;0.50;0.00;;;;;11.84;67.25;101422.31;5039458;28;9530;-66
2022/09/17 05:23:04;;;;;;;;;0.00;0.00;;;;;11.84;67.34;101422.31;5045004;28;9588;-66
2022/09/17 05:25:31;;;;;;;;;0.00;0.00;;;;;11.88;67.66;101434.41;5051622;28;9626;-66
2022/09/17 05:27:59;;;;;;;;;0.00;0.00;;;;;11.90;67.92;101432.34;5040696;28;9584;-65
2022/09/17 05:30:26;;;;;;;;;0.00;0.00;;;;;11.91;68.19;101423.25;5039425;28;9469;-65
2022/09/17 05:33:04;;;;;;;;;0.00;0.00;;;;;11.90;68.65;101420.72;5045679;28;9527;-66
2022/09/17 05:35:31;;;;;;;;;0.00;0.00;;;;;11.88;68.73;101416.34;5043963;28;9527;-66
2022/09/17 05:37:59;;;;;;;;;0.00;0.00;;;;;11.87;68.92;101420.09;5042279;28;10300;-66
2022/09/17 05:40:26;;;;;;;;;0.00;0.00;;;;;11.85;69.25;101430.22;5048072;28;9621;-65
2022/09/17 05:42:58;;;;;;;;;1.00;0.00;;;;;11.86;69.17;101437.28;5047044;28;10334;-66
2022/09/17 05:45:25;;;;;;;;;0.00;0.00;;;;;11.83;69.37;101429.59;5047930;28;9532;-66
2022/09/17 05:47:58;;;;;;;;;0.00;0.00;;;;;11.87;69.33;101430.88;5053780;28;9694;-65
2022/09/17 05:50:26;;;;;;;;;0.00;0.00;;;;;11.91;69.52;101435.88;5056701;28;9711;-65
2022/09/17 05:52:53;;;;;;;;;0.00;0.00;;;;;11.92;69.51;101433.00;5040626;28;10376;-67
2022/09/17 05:55:21;;;;;;;;;0.00;0.00;;;;;11.94;69.41;101432.81;5047425;28;10221;-65
2022/09/17 05:57:49;;;;;;;;;0.00;0.00;;;;;11.97;69.54;101438.66;5052618;28;9570;-65
2022/09/17 06:00:16;;;;;;;;;0.75;0.75;;;;;11.97;69.53;101449.47;5052782;28;10107;-65
2022/09/17 06:02:43;;;;;;;;;0.00;0.00;;;;;11.99;69.33;101457.34;5052572;28;9624;-65
2022/09/17 06:05:09;;;;;;;;;0.00;0.00;;;;;12.00;69.17;101459.03;5052529;28;9619;-65
2022/09/17 06:07:37;;;;;;;;;0.00;0.00;;;;;12.02;69.17;101451.59;5052471;28;10327;-65
2022/09/17 06:10:05;;;;;;;;;3.00;3.00;;;;;11.99;69.28;101438.47;5051590;28;9599;-65
2022/09/17 06:12:34;;;;;;;;;7.00;7.00;;;;;11.98;69.56;101447.59;5051282;28;9937;-65
2022/09/17 06:15:03;;;;;;;;;5.00;5.00;;;;;12.00;69.31;101449.09;5044947;28;9978;-65
2022/09/17 06:17:34;;;;;;;;;4.50;4.50;;;;;12.00;69.30;101438.28;5047012;28;9862;-65
2022/09/17 06:20:02;;;;;;;;;5.50;3.50;;;;;12.04;69.67;101444.16;5049905;28;10142;-66
2022/09/17 06:22:28;;;;;;;;;1.50;1.50;;;;;12.07;69.41;101441.06;5051667;28;9944;-65
2022/09/17 06:24:55;;;;;;;;;2.00;0.50;;;;;12.09;69.24;101450.66;5053245;28;9713;-66
2022/09/17 06:27:21;;;;;;;;;0.50;0.50;;;;;12.08;68.83;101442.75;5049007;28;10268;-66
2022/09/17 06:29:47;;;;;;;;;1.00;1.00;;;;;12.09;68.41;101447.13;5049491;28;9684;-66
2022/09/17 06:32:15;;;;;;;;;1.00;0.00;;;;;12.15;68.35;101469.78;5044146;28;9617;-65
2022/09/17 06:34:42;;;;;;;;;0.00;0.00;;;;;12.12;67.54;101474.56;5045384;28;9535;-65
2022/09/17 06:37:09;;;;;;;;;0.50;0.00;;;;;12.01;68.01;101472.34;5047568;28;9651;-65
2022/09/17 06:39:35;;;;;;;;;0.00;0.00;;;;;11.96;68.25;101463.16;5037975;28;9471;-65
2022/09/17 06:42:02;;;;;;;;;0.00;0.00;;;;;11.91;68.77;101471.81;5051872;28;10182;-65
2022/09/17 06:44:28;;;;;;;;;1.00;0.00;;;;;11.83;68.57;101459.25;5052427;28;9588;-65
2022/09/17 06:46:54;;;;;;;;;0.00;0.00;;;;;11.86;68.87;101458.84;5046849;28;9467;-65
2022/09/17 06:49:21;;;;;;;;;0.00;0.00;;;;;11.92;69.05;101456.44;5039385;28;9715;-66
2022/09/17 06:51:47;;;;;;;;;0.00;0.00;;;;;12.02;68.96;101468.59;5048955;28;9535;-65
2022/09/17 06:54:14;;;;;;;;;0.00;0.00;;;;;12.11;68.95;101466.63;5050760;28;9616;-65
2022/09/17 06:56:40;;;;;;;;;0.25;0.00;;;;;12.20;69.24;101473.63;5049625;28;9546;-65
2022/09/17 06:59:07;;;;;;;;;1.00;0.00;;;;;12.28;69.29;101478.91;5043761;28;9441;-65
2022/09/17 07:01:33;;;;;;;;;0.50;0.50;;;;;12.32;68.74;101469.41;5043774;28;9519;-65
2022/09/17 07:04:00;;;;;;;;;0.00;0.00;;;;;12.24;68.22;101474.91;5052315;28;9519;-65
2022/09/17 07:06:26;;;;;;;;;1.25;1.00;;;;;12.16;68.69;101474.19;5050707;28;9647;-65
2022/09/17 07:08:52;;;;;;;;;0.00;0.00;;;;;12.13;68.77;101473.53;5040776;28;9528;-65
2022/09/17 07:11:19;;;;;;;;;0.00;0.00;;;;;12.17;68.73;101473.16;5039109;28;9520;-65
2022/09/17 07:13:45;;;;;;;;;0.00;0.00;;;;;12.15;68.31;101465.22;5039310;28;9589;-65
2022/09/17 07:16:12;;;;;;;;;0.00;0.00;;;;;12.25;67.99;101470.34;5047619;28;9596;-66
2022/09/17 07:18:39;;;;;;;;;2.00;1.00;;;;;12.28;67.94;101476.22;5041235;28;9649;-65
2022/09/17 07:21:05;;;;;;;;;0.50;0.50;;;;;12.28;66.81;101476.22;5039836;28;9517;-65
2022/09/17 07:23:34;;;;;;;;;0.00;0.00;;;;;12.25;65.65;101473.03;5033165;28;10247;-65
2022/09/17 07:26:04;;;;;;;;;0.00;0.00;;;;;12.31;65.12;101466.88;5038238;28;9383;-65
2022/09/17 07:28:31;;;;;;;;;0.00;0.00;;;;;12.35;64.74;101469.00;5044679;28;9402;-65
2022/09/17 07:30:57;;;;;;;;;0.00;0.00;;;;;12.43;64.72;101469.91;5031711;28;9515;-65
2022/09/17 07:33:25;;;;;;;;;0.25;0.00;;;;;12.43;64.52;101461.81;5049542;28;9438;-65
2022/09/17 07:36:00;;;;;;;;;0.00;0.00;;;;;12.44;64.15;101467.03;5051622;28;9511;-65
2022/09/17 07:38:28;;;;;;;;;1.00;0.00;;;;;12.45;64.63;101462.47;5050124;28;10163;-67
2022/09/17 07:40:56;;;;;;;;;0.00;0.00;;;;;12.56;65.08;101452.00;5039685;28;9585;-66
2022/09/17 07:43:25;;;;;;;;;0.00;0.00;;;;;12.62;64.25;101458.50;5039917;28;9339;-65
2022/09/17 07:45:52;;;;;;;;;0.00;0.00;;;;;12.66;64.17;101459.78;5039190;28;9368;-66
2022/09/17 07:48:20;;;;;;;;;0.00;0.00;;;;;12.72;64.71;101458.16;5037837;28;9390;-65
2022/09/17 07:50:46;;;;;;;;;0.00;0.00;;;;;12.75;64.82;101458.59;5051407;28;9372;-65
2022/09/17 07:53:13;;;;;;;;;0.00;0.00;;;;;12.80;64.79;101477.81;5045309;28;9377;-65
2022/09/17 07:55:39;;;;;;;;;0.00;0.00;;;;;12.86;64.03;101476.19;5038730;28;9376;-65
2022/09/17 07:58:06;;;;;;;;;0.33;0.00;;;;;12.87;63.82;101467.03;5036238;28;9408;-65
2022/09/17 08:00:33;;;;;;;;;1.00;1.00;;;;;12.98;63.76;101480.03;5041887;28;10017;-65
2022/09/17 08:02:59;;;;;;;;;1.00;0.00;;;;;13.00;63.06;101471.72;5031205;28;9393;-65
2022/09/17 08:05:26;;;;;;;;;1.67;0.67;;;;;13.08;63.56;101485.09;5037364;28;9308;-65
2022/09/17 08:07:54;;;;;;;;;0.00;0.00;;;;;13.13;63.88;101496.19;5050782;28;9305;-65
2022/09/17 08:10:21;;;;;;;;;0.00;0.00;;;;;13.06;64.80;101500.69;5048465;28;9329;-65
2022/09/17 08:12:48;;;;;;;;;0.00;0.00;;;;;12.93;65.35;101487.06;5047564;28;9217;-64
2022/09/17 08:15:16;;;;;;;;;0.00;0.00;;;;;12.81;66.36;101476.75;5037003;28;9241;-65
2022/09/17 08:17:46;;;;;;;;;0.00;0.00;;;;;12.73;67.46;101479.59;5050160;28;9346;-65
2022/09/17 08:20:13;;;;;;;;;0.00;0.00;;;;;12.68;67.82;101478.47;5049924;28;9320;-65
2022/09/17 08:22:40;;;;;;;;;0.00;0.00;;;;;12.68;68.87;101484.75;5036769;28;9308;-66
2022/09/17 08:25:08;;;;;;;;;1.00;0.00;;;;;12.77;69.21;101480.88;5050615;28;9373;-65
2022/09/17 08:27:37;;;;;;;;;0.00;0.00;;;;;12.82;68.44;101483.84;5040554;28;9316;-66
2022/09/17 08:30:06;;;;;;;;;0.00;0.00;;;;;12.81;68.61;101474.06;5041854;28;9333;-65
2022/09/17 08:32:32;;;;;;;;;0.00;0.00;;;;;12.79;69.00;101484.22;5033459;28;9259;-66
2022/09/17 08:34:59;;;;;;;;;0.00;0.00;;;;;12.74;68.56;101475.03;5042891;28;9350;-65
2022/09/17 08:37:29;;;;;;;;;0.00;0.00;;;;;12.67;68.14;101493.84;5043101;28;9403;-66
2022/09/17 08:39:56;;;;;;;;;0.00;0.00;;;;;12.67;68.12;101488.44;5048389;28;9238;-65
2022/09/17 08:42:32;;;;;;;;;0.00;0.00;;;;;12.66;68.97;101494.06;5049678;28;9438;-65
2022/09/17 08:45:03;;;;;;;;;1.67;0.00;;;;;12.61;68.64;101490.06;5048786;28;9384;-65
2022/09/17 08:47:37;;;;;;;;;0.00;0.00;;;;;12.59;68.92;101497.50;5049595;28;9300;-65
2022/09/17 08:50:12;;;;;;;;;0.00;0.00;;;;;12.56;68.96;101499.78;5048596;28;9474;-65
2022/09/17 08:53:06;;;;;;;;;0.00;0.00;;;;;12.52;69.40;101495.78;5049970;28;9438;-65
2022/09/17 08:55:44;;;;;;;;;1.00;0.00;;;;;12.47;70.13;101492.81;5048919;28;9533;-65
2022/09/17 08:58:28;;;;;;;;;0.00;0.00;;;;;12.51;70.39;101497.63;5038919;28;9542;-66
2022/09/17 09:01:15;;;;;;;;;1.00;0.00;;;;;12.57;70.74;101487.94;5044955;28;9391;-65
2022/09/17 09:04:09;;;;;;;;;1.00;0.00;;;;;12.63;71.01;101493.41;5040649;28;9381;-65
2022/09/17 09:06:53;;;;;;;;;1.00;0.00;;;;;12.68;71.03;101494.69;5042432;28;9537;-66
2022/09/17 09:09:26;;;;;;;;;0.00;0.00;;;;;12.77;70.98;101493.56;5049510;28;9437;-65
2022/09/17 09:12:05;;;;;;;;;0.00;0.00;;;;;12.85;71.11;101493.44;5049189;28;9517;-65
2022/09/17 09:14:47;;;;;;;;;0.00;0.00;;;;;12.92;70.79;101502.41;5047626;28;9519;-66
2022/09/17 09:17:19;;;;;;;;;0.00;0.00;;;;;13.00;70.82;101502.28;5053426;28;9445;-66
2022/09/17 09:19:48;;;;;;;;;0.00;0.00;;;;;13.06;70.47;101497.97;5056153;28;9591;-65
2022/09/17 09:22:33;;;;;;;;;1.00;0.00;;;;;13.07;69.55;101511.28;5055767;28;9360;-65
2022/09/17 09:25:25;;;;;;;;;0.00;0.00;;;;;12.83;69.96;101534.13;5056346;28;9534;-65
2022/09/17 09:28:01;;;;;;;;;0.00;0.00;;;;;12.69;70.48;101524.22;5055906;28;9280;-65
2022/09/17 09:30:52;;;;;;;;;1.00;0.00;;;;;12.48;70.26;101516.94;5054895;28;9445;-65
2022/09/17 09:33:34;;;;;;;;;0.00;0.00;;;;;12.51;70.59;101521.09;5048753;28;9377;-65
2022/09/17 09:36:01;;;;;;;;;0.00;0.00;;;;;12.56;71.29;101521.38;5052280;28;9525;-66
2022/09/17 09:38:36;;;;;;;;;0.50;0.00;;;;;12.53;70.54;101510.97;5047937;28;9619;-66
2022/09/17 09:41:12;;;;;;;;;0.00;0.00;;;;;12.53;70.59;101519.91;5056326;28;9465;-66
2022/09/17 09:43:44;;;;;;;;;0.25;0.00;;;;;12.53;70.16;101508.25;5054477;28;9492;-66
2022/09/17 09:47:04;;;;;;;;;0.00;0.00;;;;;12.58;69.60;101511.22;5042245;28;9511;-66
2022/09/17 09:50:08;;;;;;;;;0.00;0.00;;;;;12.61;69.05;101514.38;5049780;28;9457;-66
2022/09/17 09:53:00;;;;;;;;;0.00;0.00;;;;;12.74;68.93;101516.38;5055003;28;9712;-64
2022/09/17 09:55:59;;;;;;;;;0.00;0.00;;;;;12.87;68.04;101515.66;5055920;28;9454;-64
2022/09/17 09:58:34;;;;;;;;;0.00;0.00;;;;;12.95;67.70;101518.25;5043361;28;10155;-65
2022/09/17 10:01:02;;;;;;;;;0.00;0.00;;;;;12.97;67.43;101509.97;5055076;28;9446;-65
2022/09/17 10:03:31;;;;;;;;;0.00;0.00;;;;;13.04;67.59;101508.13;5046330;28;9311;-65
2022/09/17 10:06:04;;;;;;;;;0.00;0.00;;;;;13.12;67.68;101513.41;5052278;28;10226;-65
2022/09/17 10:08:33;;;;;;;;;1.25;1.00;;;;;13.25;68.06;101512.75;5053927;28;10055;-65
2022/09/17 10:11:03;;;;;;;;;0.67;0.00;;;;;13.26;67.51;101503.59;5055717;28;9447;-65
2022/09/17 10:13:35;;;;;;;;;0.50;0.00;;;;;13.23;67.68;101509.38;5055666;28;9396;-65
2022/09/17 10:16:23;;;;;;;;;0.75;0.00;;;;;13.34;68.02;101498.88;5052638;28;9491;-65
2022/09/17 10:19:08;;;;;;;;;0.00;0.00;;;;;13.34;66.62;101500.75;5046886;28;9543;-65
2022/09/17 10:21:39;;;;;;;;;1.00;1.00;;;;;13.29;66.49;101501.34;5043076;28;9313;-65
2022/09/17 10:24:27;;;;;;;;;1.50;0.00;;;;;13.33;66.31;101494.50;5044982;28;9329;-65
2022/09/17 10:27:16;;;;;;;;;2.00;0.00;;;;;13.47;66.66;101494.59;5039573;28;9482;-66
2022/09/17 10:30:02;;;;;;;;;0.00;0.00;;;;;13.56;65.78;101491.53;5047737;28;9382;-66
2022/09/17 10:32:29;;;;;;;;;0.00;0.00;;;;;13.59;65.50;101476.78;5042861;28;9400;-65
2022/09/17 10:34:59;;;;;;;;;0.00;0.00;;;;;13.76;65.59;101469.16;5037287;28;9331;-66
2022/09/17 10:37:49;;;;;;;;;1.00;0.00;;;;;13.92;65.31;101476.13;5043544;28;9392;-66
2022/09/17 10:40:18;;;;;;;;;0.00;0.00;;;;;13.96;65.04;101485.50;5043060;28;9220;-66
2022/09/17 10:42:46;;;;;;;;;0.00;0.00;;;;;13.97;64.69;101481.75;5047731;28;9062;-66
2022/09/17 10:45:23;;;;;;;;;0.00;0.00;;;;;13.75;62.72;101472.91;5047145;28;10140;-66
2022/09/17 10:47:50;;;;;;;;;0.00;0.00;;;;;13.71;62.21;101472.47;5035397;28;9225;-66
2022/09/17 10:50:20;;;;;;;;;0.00;0.00;;;;;13.70;60.42;101473.53;5037819;28;9268;-66
2022/09/17 10:52:50;;;;;;;;;0.00;0.00;;;;;13.79;58.76;101480.44;5039863;28;9340;-66
2022/09/17 10:55:22;;;;;;;;;0.00;0.00;;;;;13.93;58.37;101473.19;5042501;28;9234;-66
2022/09/17 10:58:06;;;;;;;;;0.00;0.00;;;;;13.95;56.18;101478.44;5045446;28;9266;-66
2022/09/17 11:00:57;;;;;;;;;0.00;0.00;;;;;14.05;53.25;101470.75;5045989;28;9234;-66
2022/09/17 11:03:47;;;;;;;;;0.00;0.00;;;;;14.13;51.49;101477.88;5048440;28;9162;-66
2022/09/17 11:06:28;;;;;;;;;1.00;0.00;;;;;14.18;51.51;101470.84;5035475;28;9252;-66
2022/09/17 11:09:20;;;;;;;;;0.00;0.00;;;;;14.17;51.50;101461.03;5044965;28;9110;-66
2022/09/17 11:11:49;;;;;;;;;0.00;0.00;;;;;14.32;51.98;101466.28;5041132;28;9182;-66
2022/09/17 11:14:40;;;;;;;;;0.00;0.00;;;;;14.47;52.56;101479.69;5046109;28;9220;-65
2022/09/17 11:17:30;;;;;;;;;0.00;0.00;;;;;14.34;54.74;101465.06;5033589;28;9030;-65
2022/09/17 11:20:04;;;;;;;;;0.00;0.00;;;;;14.21;55.61;101464.16;5039784;28;9021;-66
2022/09/17 11:22:57;;;;;;;;;0.33;0.33;;;;;14.20;56.25;101471.47;5044266;28;9078;-66
2022/09/17 11:26:08;;;;;;;;;0.00;0.00;;;;;14.20;56.11;101474.16;5041189;28;9001;-66
2022/09/17 11:29:13;;;;;;;;;0.00;0.00;;;;;14.22;55.84;101482.94;5037094;28;9053;-66
2022/09/17 11:32:17;;;;;;;;;0.33;0.00;;;;;14.22;56.31;101480.22;5031064;28;9872;-66
2022/09/17 11:34:43;;;;;;;;;0.00;0.00;;;;;14.08;57.64;101497.44;5039168;28;9082;-66
2022/09/17 11:37:32;;;;;;;;;1.00;0.00;;;;;14.02;57.03;101490.13;5032213;28;9099;-66
2022/09/17 11:40:07;;;;;;;;;1.67;1.67;;;;;14.03;56.94;101489.91;5046989;28;9173;-66
2022/09/17 11:42:44;;;;;;;;;1.00;0.00;;;;;14.06;56.65;101486.00;5050898;28;8986;-66
2022/09/17 11:45:23;;;;;;;;;1.67;1.67;;;;;14.21;55.43;101496.66;5051039;28;9094;-66
2022/09/17 11:48:08;;;;;;;;;0.00;0.00;;;;;14.31;53.64;101492.53;5041787;28;8993;-66
2022/09/17 11:51:07;;;;;;;;;0.00;0.00;;;;;14.34;52.56;101485.88;5046681;28;9005;-66
2022/09/17 11:53:42;;;;;;;;;1.00;0.00;;;;;14.33;53.32;101490.44;5032527;28;9166;-66
2022/09/17 11:56:22;;;;;;;;;0.00;0.00;;;;;14.33;53.51;101485.03;5033292;28;8993;-66
2022/09/17 11:59:13;;;;;;;;;1.33;0.00;;;;;14.35;54.94;101482.13;5032165;28;9024;-66