Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:42;;;;;;;13.00;3.10;;;;;;;15.70;78.16;100382.15;105868;1280;23329;-63
2023/06/26 00:04:14;;;;;;;9.90;2.90;;;;;;;15.66;78.36;100380.05;105894;1276;22514;-62
2023/06/26 00:06:45;;;;;;;11.20;3.40;;;;;;;15.62;78.50;100379.52;109911;1272;22182;-63
2023/06/26 00:09:16;;;;;;;11.50;2.90;;;;;;;15.57;78.56;100378.24;109914;1267;22199;-63
2023/06/26 00:11:47;;;;;;;11.00;2.80;;;;;;;15.55;78.73;100373.48;109918;1280;23206;-63
2023/06/26 00:14:20;;;;;;;9.90;2.70;;;;;;;15.52;78.69;100373.27;109901;1272;22315;-63
2023/06/26 00:16:51;;;;;;;9.50;2.80;;;;;;;15.49;78.79;100374.81;109914;1276;22170;-63
2023/06/26 00:19:22;;;;;;;11.10;3.20;;;;;;;15.48;79.09;100373.64;109921;1273;22834;-63
2023/06/26 00:21:53;;;;;;;13.20;4.00;;;;;;;15.46;79.31;100378.29;109915;1270;22169;-63
2023/06/26 00:24:24;;;;;;;11.10;3.10;;;;;;;15.44;79.68;100378.58;109928;1276;22775;-63
2023/06/26 00:26:54;;;;;;;10.00;3.10;;;;;;;15.41;79.79;100375.48;109919;1274;22161;-62
2023/06/26 00:29:25;;;;;;;13.00;3.60;;;;;;;15.39;79.78;100372.20;109907;1274;22185;-61
2023/06/26 00:31:56;;;;;;;11.30;3.00;;;;;;;15.37;79.88;100370.62;109922;1276;22921;-62
2023/06/26 00:34:27;;;;;;;12.40;3.70;;;;;;;15.35;80.12;100367.60;109916;1276;22345;-62
2023/06/26 00:36:58;;;;;;;15.10;4.00;;;;;;;15.33;80.22;100368.20;109359;1273;22685;-61
2023/06/26 00:39:29;;;;;;;10.90;2.50;;;;;;;15.31;80.51;100370.77;109903;1267;22152;-61
2023/06/26 00:42:00;;;;;;;10.40;3.50;;;;;;;15.29;80.59;100369.64;109902;1276;22353;-62
2023/06/26 00:44:31;;;;;;;11.90;3.30;;;;;;;15.26;80.58;100363.29;109931;1282;22359;-62
2023/06/26 00:47:02;;;;;;;12.70;3.00;;;;;;;15.24;80.56;100360.72;109918;1273;22326;-62
2023/06/26 00:49:33;;;;;;;12.70;3.30;;;;;;;15.22;80.37;100357.48;109949;1272;22448;-62
2023/06/26 00:52:05;;;;;;;12.30;3.70;;;;;;;15.19;80.53;100359.59;109901;1273;22160;-62
2023/06/26 00:54:36;;;;;;;12.50;3.20;;;;;;;15.16;80.58;100353.91;109928;1275;22163;-62
2023/06/26 00:57:07;;;;;;;12.90;2.90;;;;;;;15.13;80.81;100354.77;109912;1276;22255;-62
2023/06/26 00:59:38;;;;;;;11.60;3.30;;;;;;;15.09;80.89;100356.30;109920;1274;22372;-62
2023/06/26 01:02:09;;;;;;;13.60;3.50;;;;;;;15.07;81.16;100351.84;109909;1275;22212;-62
2023/06/26 01:04:46;;;;;;;10.90;3.90;;;;;;;15.05;81.18;100352.19;109904;1274;22145;-62
2023/06/26 01:07:19;;;;;;;12.20;2.90;;;;;;;15.04;81.08;100353.52;109895;1277;22927;-62
2023/06/26 01:09:51;;;;;;;15.50;4.20;;;;;;;15.02;81.15;100350.96;109904;1276;23036;-62
2023/06/26 01:12:22;;;;;;;12.30;3.60;;;;;;;14.99;81.30;100351.26;109398;1276;22538;-61
2023/06/26 01:14:53;;;;;;;11.30;3.20;;;;;;;14.96;81.52;100348.18;109907;1277;22180;-62
2023/06/26 01:17:25;;;;;;;11.80;3.60;;;;;;;14.93;81.62;100345.97;109934;1276;22233;-62
2023/06/26 01:19:56;;;;;;;10.60;3.40;;;;;;;14.91;81.58;100347.65;109910;1276;22225;-62
2023/06/26 01:22:32;;;;;;;10.80;2.90;;;;;;;14.88;81.90;100341.66;109909;1276;22169;-62
2023/06/26 01:25:18;;;;;;;11.30;3.60;;;;;;;14.84;81.96;100345.28;109544;1276;22534;-61
2023/06/26 01:27:51;;;;;;;11.20;3.00;;;;;;;14.82;82.06;100341.75;109824;1279;23137;-62
2023/06/26 01:30:23;;;;;;;10.60;3.50;;;;;;;14.80;82.18;100343.33;109895;1277;22327;-62
2023/06/26 01:32:54;;;;;;;10.30;3.00;;;;;;;14.78;82.07;100340.10;109935;1280;22213;-62
2023/06/26 01:35:25;;;;;;;10.90;3.30;;;;;;;14.75;82.17;100343.52;109923;1274;22203;-62
2023/06/26 01:38:16;;;;;;;8.60;2.80;;;;;;;14.73;82.32;100344.23;109925;1272;22287;-62
2023/06/26 01:40:47;;;;;;;9.70;2.40;;;;;;;14.71;82.39;100343.04;109898;1277;22318;-62
2023/06/26 01:43:26;;;;;;;11.90;2.80;;;;;;;14.68;82.44;100342.81;109894;1276;22146;-62
2023/06/26 01:46:03;;;;;;;9.80;2.30;;;;;;;14.66;82.48;100336.43;109857;1279;22836;-62
2023/06/26 01:48:47;;;;;;;10.10;2.40;;;;;;;14.64;82.77;100339.99;109908;1271;22346;-62
2023/06/26 01:51:23;;;;;;;9.00;2.70;;;;;;;14.62;82.75;100336.36;106595;1277;25347;-64
2023/06/26 01:53:57;;;;;;;8.00;2.70;;;;;;;14.60;82.93;100335.39;109920;1277;22217;-62
2023/06/26 01:56:31;;;;;;;10.50;2.60;;;;;;;14.57;82.86;100332.93;109866;1280;22214;-62
2023/06/26 01:59:05;;;;;;;9.50;2.50;;;;;;;14.54;82.88;100329.27;109845;1276;22157;-62
2023/06/26 02:01:36;;;;;;;9.80;2.60;;;;;;;14.50;82.87;100322.92;109868;1275;22346;-62
2023/06/26 02:04:07;;;;;;;9.80;2.90;;;;;;;14.48;83.01;100324.50;109889;1270;22169;-62
2023/06/26 02:06:38;;;;;;;12.30;3.10;;;;;;;14.46;83.10;100322.34;109890;1273;22347;-62
2023/06/26 02:09:09;;;;;;;11.70;3.20;;;;;;;14.44;83.08;100318.05;109891;1277;22185;-62
2023/06/26 02:11:40;;;;;;;8.50;2.70;;;;;;;14.43;83.15;100318.86;109892;1279;22200;-62
2023/06/26 02:14:12;;;;;;;12.90;3.00;;;;;;;14.42;83.36;100316.41;109869;1276;23185;-62
2023/06/26 02:16:43;;;;;;;10.20;3.40;;;;;;;14.41;83.46;100317.73;109878;1272;22178;-62
2023/06/26 02:19:21;;;;;;;12.00;2.70;;;;;;;14.41;83.59;100318.65;109872;1272;22190;-62
2023/06/26 02:21:52;;;;;;;12.50;3.20;;;;;;;14.40;83.70;100318.85;109819;1279;22190;-63
2023/06/26 02:24:23;;;;;;;9.40;3.00;;;;;;;14.40;83.93;100325.85;109888;1275;23176;-62
2023/06/26 02:26:54;;;;;;;11.50;3.30;;;;;;;14.39;84.10;100322.93;109872;1283;22174;-62
2023/06/26 02:29:24;;;;;;;13.50;3.80;;;;;;;14.39;84.28;100324.00;109888;1272;22175;-63
2023/06/26 02:31:55;;;;;;;12.20;3.60;;;;;;;14.37;84.11;100326.39;109890;1276;22151;-63
2023/06/26 02:34:27;;;;;;;15.00;2.70;;;;;;;14.36;84.18;100325.02;109849;1273;22161;-63
2023/06/26 02:36:58;;;;;;;11.40;3.30;;;;;;;14.34;84.31;100328.87;109899;1267;22838;-62
2023/06/26 02:39:29;;;;;;;10.50;2.70;;;;;;;14.32;84.40;100329.64;109871;1273;23025;-62
2023/06/26 02:42:00;;;;;;;14.20;3.30;;;;;;;14.30;84.33;100326.91;109860;1277;22382;-63
2023/06/26 02:44:31;;;;;;;10.70;2.80;;;;;;;14.28;84.41;100331.13;109894;1282;22837;-68
2023/06/26 02:47:01;;;;;;;13.80;3.00;;;;;;;14.25;84.25;100331.61;109902;1273;22178;-63
2023/06/26 02:49:32;;;;;;;15.50;3.20;;;;;;;14.23;84.50;100327.61;109848;1276;23123;-62
2023/06/26 02:52:03;;;;;;;10.40;2.40;;;;;;;14.20;84.46;100330.83;109890;1270;22853;-63
2023/06/26 02:54:34;;;;;;;12.90;2.90;;;;;;;14.19;84.42;100332.95;109865;1279;22337;-63
2023/06/26 02:57:05;;;;;;;11.80;3.20;;;;;;;14.18;84.64;100329.34;109882;1275;22389;-64
2023/06/26 02:59:39;;;;;;;12.60;3.00;;;;;;;14.17;84.82;100333.81;107714;1277;22548;-62
2023/06/26 03:02:10;;;;;;;11.70;2.90;;;;;;;14.18;85.01;100332.69;105870;1280;22530;-62
2023/06/26 03:04:42;;;;;;;9.40;3.10;;;;;;;14.16;85.07;100331.15;105926;1283;25355;-62
2023/06/26 03:07:13;;;;;;;13.30;2.90;;;;;;;14.16;84.98;100330.38;105955;1269;22538;-62
2023/06/26 03:09:44;;;;;;;9.50;2.60;;;;;;;14.14;85.22;100322.81;105827;1279;23186;-62
2023/06/26 03:12:15;;;;;;;14.60;2.70;;;;;;;14.12;85.20;100327.34;105710;1277;23622;-61
2023/06/26 03:14:46;;;;;;;10.00;2.30;;;;;;;14.10;85.49;100326.21;105859;1283;22595;-62
2023/06/26 03:17:17;;;;;;;9.80;3.00;;;;;;;14.07;85.58;100326.86;105893;1283;22889;-62
2023/06/26 03:19:48;;;;;;;11.60;2.60;;;;;;;14.05;85.70;100325.88;105837;1283;24234;-62
2023/06/26 03:22:19;;;;;;;10.00;2.60;;;;;;;14.04;85.89;100321.80;105851;1282;22549;-62
2023/06/26 03:24:50;;;;;;;7.90;2.30;;;;;;;14.03;86.02;100319.84;105756;1279;25487;-62
2023/06/26 03:27:21;;;;;;;10.50;3.00;;;;;;;14.03;86.28;100320.45;109805;1270;22181;-62
2023/06/26 03:29:53;;;;;;;12.90;2.90;;;;;;;14.03;86.46;100323.21;109849;1283;22823;-63
2023/06/26 03:32:24;;;;;;;10.60;3.40;;;;;;;14.04;86.57;100322.20;109854;1283;23430;-63
2023/06/26 03:34:54;;;;;;;10.30;3.10;;;;;;;14.05;86.77;100319.34;109846;1273;22168;-63
2023/06/26 03:37:25;;;;;;;11.20;3.00;;;;;;;14.06;86.92;100318.02;109878;1279;23093;-63
2023/06/26 03:39:56;;;;;;;12.70;3.10;;;;;;;14.09;86.78;100316.15;109867;1276;22495;-64
2023/06/26 03:42:27;;;;;;;9.70;2.20;;;;;;;14.13;87.05;100318.67;109886;1271;23136;-64
2023/06/26 03:44:58;;;;;;;9.30;2.30;;;;;;;14.15;87.28;100314.89;109876;1273;22169;-64
2023/06/26 03:47:29;;;;;;;13.40;2.90;;;;;;;14.18;87.38;100312.73;109908;1283;23021;-63
2023/06/26 03:50:00;;;;;;;13.90;3.60;;;;;;;14.24;87.64;100314.08;109873;1273;22205;-64
2023/06/26 03:52:31;;;;;;;8.70;2.40;;;;;;;14.29;87.81;100312.29;109859;1276;23105;-66
2023/06/26 03:55:02;;;;;;;13.80;3.90;;;;;;;14.35;88.18;100312.55;109885;1276;22205;-63
2023/06/26 03:57:33;;;;;;;10.50;3.40;;;;;;;14.42;88.30;100312.22;109844;1273;22945;-63
2023/06/26 04:00:08;;;;;;;16.00;4.20;;;;;;;14.49;88.48;100310.82;109871;1270;22349;-64
2023/06/26 04:02:39;;;;;;;13.70;4.50;;;;;;;14.57;88.63;100308.96;109875;1267;22173;-64
2023/06/26 04:05:10;;;;;;;18.30;4.70;;;;;;;14.66;88.83;100306.48;109874;1274;22210;-63
2023/06/26 04:07:41;;;;;;;20.20;6.50;;;;;;;14.75;89.31;100306.83;109837;1273;22173;-61
2023/06/26 04:10:12;;;;;;;19.30;5.40;;;;;;;14.84;89.60;100310.27;109849;1276;22984;-64
2023/06/26 04:12:43;;;;;;;19.60;5.90;;;;;;;14.93;89.57;100307.90;109782;1276;22211;-62
2023/06/26 04:15:15;;;;;;;27.10;7.20;;;;;;;15.03;89.77;100313.13;109882;1268;22155;-62
2023/06/26 04:17:47;;;;;;;22.30;7.20;;;;;;;15.12;89.82;100308.60;109925;1277;22188;-61
2023/06/26 04:20:18;;;;;;;21.10;6.70;;;;;;;15.22;90.00;100307.59;109878;1273;22139;-61
2023/06/26 04:22:49;;;;;;;17.00;6.00;;;;;;;15.32;90.06;100305.66;106467;1282;22534;-60
2023/06/26 04:25:20;;;;;;;20.50;7.10;;;;;;;15.42;90.49;100309.05;106332;1280;22588;-60
2023/06/26 04:27:51;;;;;;;24.80;6.40;;;;;;;15.52;90.53;100313.11;106230;1276;23077;-61
2023/06/26 04:30:22;;;;;;;20.40;7.50;;;;;;;15.62;90.58;100309.43;106317;1273;22561;-57
2023/06/26 04:32:53;;;;;;;25.40;8.60;;;;;;;15.72;90.81;100314.34;106169;1273;22530;-61
2023/06/26 04:35:24;;;;;;;21.20;6.80;;;;;;;15.80;90.90;100307.02;106124;1283;24588;-64
2023/06/26 04:37:55;;;;;;;22.40;7.70;;;;;;;15.89;91.08;100307.15;105784;1273;24294;-64
2023/06/26 04:40:26;;;;;;;20.70;7.10;;;;;;;16.00;91.22;100307.19;105788;1282;22636;-63
2023/06/26 04:42:56;;;;;;;16.60;6.30;;;;;;;16.09;91.27;100306.40;105617;1283;22560;-63
2023/06/26 04:45:27;;;;;;;19.40;7.00;;;;;;;16.20;91.36;100300.02;105576;1276;22562;-63
2023/06/26 04:48:00;;;;;;;17.80;6.80;;;;;;;16.31;91.54;100301.37;105617;1277;24224;-63
2023/06/26 04:50:33;;;;;;;18.20;7.70;;;;;;;16.42;91.83;100302.36;105802;1282;25399;-63
2023/06/26 04:53:04;;;;;;;18.50;6.60;;;;;;;16.50;91.78;100300.34;105860;1277;24381;-63
2023/06/26 04:55:36;;;;;;;24.80;8.50;;;;;;;16.61;91.82;100294.88;105848;1276;25407;-63
2023/06/26 04:58:07;;;;;;;18.90;7.50;;;;;;;16.70;91.73;100301.39;109904;1279;22161;-64
2023/06/26 05:00:38;;;;;;;19.50;7.50;;;;;;;16.80;92.00;100297.23;109880;1279;22182;-64
2023/06/26 05:03:08;;;;;;;17.60;6.50;;;;;;;16.89;91.69;100295.34;109898;1273;22146;-64
2023/06/26 05:05:39;;;;;;;19.40;7.50;;;;;;;16.99;91.40;100295.75;109892;1282;22199;-64
2023/06/26 05:08:22;;;;;;;17.60;7.00;;;;;;;17.12;91.42;100294.44;109839;1273;22219;-64
2023/06/26 05:10:57;;;;;;;21.10;7.50;;;;;;;17.27;91.29;100294.98;109877;1273;22195;-64
2023/06/26 05:13:28;;;;;;;20.40;8.00;;;;;;;17.40;91.29;100293.91;109826;1274;22167;-64
2023/06/26 05:15:59;;;;;;;22.80;7.00;;;;;;;17.53;91.12;100300.40;109864;1272;22199;-64
2023/06/26 05:18:30;;;;;;;19.80;7.30;;;;;;;17.64;91.19;100304.53;109863;1273;23593;-64
2023/06/26 05:21:04;;;;;;;26.00;7.60;;;;;;;17.78;91.27;100304.45;109860;1267;22242;-64
2023/06/26 05:23:35;;;;;;;19.70;7.30;;;;;;;17.91;91.04;100299.09;109907;1282;22165;-64
2023/06/26 05:26:07;;;;;;;20.10;7.90;;;;;;;18.03;91.03;100301.28;109878;1276;22169;-64
2023/06/26 05:28:39;;;;;;;24.30;8.10;;;;;;;18.19;91.28;100298.74;109856;1273;22222;-64
2023/06/26 05:31:11;;;;;;;18.60;6.70;;;;;;;18.38;91.02;100296.18;109869;1269;22159;-64
2023/06/26 05:33:45;;;;;;;19.30;6.60;;;;;;;18.56;90.74;100298.44;109860;1274;22146;-64
2023/06/26 05:36:17;;;;;;;21.50;7.60;;;;;;;18.72;90.21;100297.16;109868;1276;23063;-64
2023/06/26 05:38:50;;;;;;;17.70;7.90;;;;;;;18.80;89.66;100292.71;109907;1283;22261;-64
2023/06/26 05:41:22;;;;;;;18.90;6.70;;;;;;;18.87;89.71;100289.27;109875;1276;22175;-64
2023/06/26 05:43:54;;;;;;;20.20;6.60;;;;;;;19.02;90.00;100284.85;109878;1273;23741;-64
2023/06/26 05:46:25;;;;;;;16.60;6.20;;;;;;;19.23;89.92;100290.20;109874;1273;22201;-64
2023/06/26 05:48:56;;;;;;;17.10;7.00;;;;;;;19.48;89.34;100283.39;109877;1279;22164;-64
2023/06/26 05:51:27;;;;;;;24.10;6.40;;;;;;;19.59;88.02;100285.63;109860;1277;22162;-64
2023/06/26 05:53:59;;;;;;;16.50;5.50;;;;;;;19.76;88.34;100287.13;109877;1275;22153;-64
2023/06/26 05:56:31;;;;;;;18.90;6.40;;;;;;;19.93;87.65;100287.08;105979;1276;24265;-66
2023/06/26 05:59:03;;;;;;;18.70;5.70;;;;;;;20.03;86.85;100287.05;105794;1283;22559;-64
2023/06/26 06:01:35;;;;;;;19.70;7.30;;;;;;;20.08;86.10;100283.20;105852;1283;25475;-64
2023/06/26 06:04:06;;;;;;;18.30;5.50;;;;;;;20.09;85.79;100284.80;105820;1269;24274;-64
2023/06/26 06:06:37;;;;;;;20.20;6.70;;;;;;;20.12;85.67;100284.55;109899;1276;22421;-64
2023/06/26 06:09:08;;;;;;;17.70;5.80;;;;;;;20.23;85.93;100280.83;109907;1267;22373;-64
2023/06/26 06:11:39;;;;;;;16.00;5.30;;;;;;;20.37;85.82;100285.70;109884;1273;22226;-64
2023/06/26 06:14:10;;;;;;;14.40;5.30;;;;;;;20.51;85.31;100286.75;109880;1276;22168;-64
2023/06/26 06:16:40;;;;;;;13.40;5.10;;;;;;;20.64;84.87;100282.91;109873;1277;23392;-65
2023/06/26 06:19:13;;;;;;;19.40;5.70;;;;;;;20.77;84.29;100283.91;109869;1273;22199;-64
2023/06/26 06:21:44;;;;;;;16.20;5.00;;;;;;;20.85;83.65;100285.96;109868;1276;22245;-64
2023/06/26 06:24:15;;;;;;;17.90;5.00;;;;;;;20.93;83.87;100292.23;109878;1276;22290;-64
2023/06/26 06:26:46;;;;;;;16.40;4.60;;;;;;;21.09;83.82;100290.52;108654;1276;24265;-64
2023/06/26 06:29:20;;;;;;;17.50;4.70;;;;;;;21.20;83.46;100291.42;105972;1276;22622;-64
2023/06/26 06:31:53;;;;;;;15.80;4.10;;;;;;;21.28;83.27;100293.55;109883;1277;22596;-65
2023/06/26 06:34:24;;;;;;;14.20;4.50;;;;;;;21.39;83.49;100286.96;109856;1275;22698;-64
2023/06/26 06:36:55;;;;;;;19.20;5.30;;;;;;;21.50;83.30;100290.33;109866;1276;22359;-64
2023/06/26 06:39:26;;;;;;;14.80;4.50;;;;;;;21.61;82.99;100291.86;109850;1280;22153;-65
2023/06/26 06:41:58;;;;;;;13.90;4.00;;;;;;;21.74;82.73;100292.70;106183;1277;25258;-64
2023/06/26 06:44:30;;;;;;;13.10;4.30;;;;;;;21.84;81.48;100291.26;106060;1277;22543;-64
2023/06/26 06:47:01;;;;;;;13.40;4.90;;;;;;;21.89;80.87;100290.56;109902;1276;22427;-65
2023/06/26 06:49:32;;;;;;;15.50;4.50;;;;;;;21.96;80.57;100290.55;109913;1279;22346;-64
2023/06/26 06:52:03;;;;;;;15.90;4.20;;;;;;;22.01;80.27;100287.82;109915;1276;22191;-64
2023/06/26 06:54:54;;;;;;;14.70;4.80;;;;;;;22.08;80.03;100288.29;109898;1280;22332;-64
2023/06/26 06:57:25;;;;;;;15.90;3.60;;;;;;;22.20;79.41;100287.23;109907;1277;22227;-63
2023/06/26 06:59:56;;;;;;;12.00;3.70;;;;;;;22.26;79.17;100283.75;109910;1277;22940;-64
2023/06/26 07:02:27;;;;;;;15.20;3.80;;;;;;;22.35;78.90;100286.67;108909;1281;24201;-63
2023/06/26 07:04:58;;;;;;;17.80;4.20;;;;;;;22.44;78.53;100281.43;105928;1270;25374;-63
2023/06/26 07:07:32;;;;;;;12.50;3.60;;;;;;;22.52;78.10;100281.45;105983;1283;24231;-63
2023/06/26 07:10:05;;;;;;;12.10;3.60;;;;;;;22.58;77.06;100279.03;109896;1276;22115;-63
2023/06/26 07:12:36;;;;;;;15.90;3.80;;;;;;;22.65;77.23;100281.73;109877;1276;22211;-64
2023/06/26 07:15:08;;;;;;;11.00;2.90;;;;;;;22.73;76.83;100279.58;109883;1276;22333;-64
2023/06/26 07:17:39;;;;;;;14.50;3.20;;;;;;;22.81;75.11;100279.23;109896;1275;22321;-64
2023/06/26 07:20:15;;;;;;;13.30;3.10;;;;;;;22.87;74.46;100274.20;109887;1280;22196;-63
2023/06/26 07:22:46;;;;;;;9.70;3.20;;;;;;;22.94;74.08;100278.78;109897;1277;23186;-63
2023/06/26 07:25:17;;;;;;;12.50;3.20;;;;;;;23.02;73.45;100275.77;109871;1277;22829;-64
2023/06/26 07:27:48;;;;;;;16.20;3.50;;;;;;;23.14;73.31;100273.28;109872;1276;22140;-64
2023/06/26 07:30:20;;;;;;;8.30;2.60;;;;;;;23.24;72.46;100275.39;109860;1276;22243;-64
2023/06/26 07:32:50;;;;;;;12.40;3.30;;;;;;;23.30;71.98;100270.29;109905;1276;22325;-64
2023/06/26 07:35:21;;;;;;;14.50;3.80;;;;;;;23.37;72.21;100267.39;109841;1277;22098;-64
2023/06/26 07:37:52;;;;;;;11.60;4.10;;;;;;;23.43;70.66;100269.08;109843;1270;22138;-64
2023/06/26 07:40:23;;;;;;;8.20;2.70;;;;;;;23.48;71.65;100266.31;109883;1273;22306;-64
2023/06/26 07:42:55;;;;;;;9.00;3.30;;;;;;;23.57;70.70;100266.80;109857;1276;22249;-64
2023/06/26 07:45:26;;;;;;;9.40;2.70;;;;;;;23.62;70.10;100265.71;109874;1276;22902;-64
2023/06/26 07:47:56;;;;;;;11.40;2.40;;;;;;;23.69;70.00;100266.47;109873;1283;22159;-68
2023/06/26 07:50:27;;;;;;;8.10;2.20;;;;;;;23.78;69.57;100264.87;109877;1283;22236;-65
2023/06/26 07:52:59;;;;;;;12.00;2.70;;;;;;;23.89;68.60;100264.23;109868;1276;22254;-64
2023/06/26 07:55:30;;;;;;;10.60;2.70;;;;;;;23.92;67.44;100268.66;106145;1277;26108;-64
2023/06/26 07:58:01;;;;;;;9.70;2.40;;;;;;;23.92;66.61;100267.33;105798;1276;22537;-64
2023/06/26 08:00:32;;;;;;;10.30;2.60;;;;;;;23.90;66.35;100267.49;105816;1267;22539;-64
2023/06/26 08:03:03;;;;;;;8.50;2.50;;;;;;;23.93;66.98;100268.20;105756;1282;25440;-64
2023/06/26 08:05:34;;;;;;;10.60;2.90;;;;;;;24.02;66.70;100263.79;105770;1277;24354;-62
2023/06/26 08:08:06;;;;;;;7.50;2.20;;;;;;;24.13;66.74;100265.61;109888;1276;22190;-62
2023/06/26 08:10:37;;;;;;;10.00;2.10;;;;;;;24.23;65.72;100264.13;108559;1272;25504;-63
2023/06/26 08:13:08;;;;;;;9.20;2.30;;;;;;;24.32;65.44;100265.85;109831;1276;22156;-63
2023/06/26 08:15:39;;;;;;;13.10;2.30;;;;;;;24.42;65.11;100261.94;109851;1276;22354;-63
2023/06/26 08:18:12;;;;;;;10.60;2.10;;;;;;;24.54;64.20;100262.16;109825;1276;22162;-64
2023/06/26 08:20:44;;;;;;;9.10;2.50;;;;;;;24.61;63.41;100262.52;109872;1283;22207;-64
2023/06/26 08:23:16;;;;;;;8.60;2.50;;;;;;;24.65;62.73;100262.89;109854;1276;22139;-63
2023/06/26 08:25:48;;;;;;;8.40;2.20;;;;;;;24.61;61.85;100259.33;109840;1275;22225;-64
2023/06/26 08:28:20;;;;;;;9.20;1.90;;;;;;;24.59;62.29;100252.25;109853;1277;22269;-63
2023/06/26 08:30:52;;;;;;;10.40;2.70;;;;;;;24.65;62.22;100252.30;109825;1275;22208;-63
2023/06/26 08:33:24;;;;;;;8.80;2.20;;;;;;;24.75;61.67;100247.37;109833;1276;22476;-63
2023/06/26 08:35:56;;;;;;;8.50;2.40;;;;;;;24.85;61.87;100249.68;109877;1282;22208;-63
2023/06/26 08:38:27;;;;;;;9.40;2.00;;;;;;;24.98;62.14;100252.09;109893;1279;22117;-63
2023/06/26 08:40:59;;;;;;;8.60;2.00;;;;;;;25.10;61.30;100249.73;109171;1276;22530;-63
2023/06/26 08:43:30;;;;;;;8.50;2.00;;;;;;;25.20;59.48;100251.64;105845;1279;22526;-62
2023/06/26 08:46:02;;;;;;;7.40;2.10;;;;;;;25.25;58.89;100251.98;105810;1280;22529;-63
2023/06/26 08:48:36;;;;;;;8.10;1.60;;;;;;;25.24;58.57;100250.30;109858;1276;22314;-63
2023/06/26 08:51:10;;;;;;;7.60;1.90;;;;;;;25.27;58.34;100249.29;109850;1276;22354;-63
2023/06/26 08:53:50;;;;;;;9.60;1.90;;;;;;;25.34;58.47;100248.46;109876;1282;22985;-62
2023/06/26 08:56:23;;;;;;;7.20;1.80;;;;;;;25.44;57.21;100245.04;109858;1276;22190;-63
2023/06/26 08:58:55;;;;;;;5.30;1.50;;;;;;;25.42;56.90;100242.80;109859;1275;22946;-63
2023/06/26 09:01:26;;;;;;;6.80;1.60;;;;;;;25.46;56.64;100239.50;109868;1275;22312;-63
2023/06/26 09:03:57;;;;;;;7.40;1.60;;;;;;;25.53;56.26;100236.59;109867;1277;22931;-63
2023/06/26 09:06:29;;;;;;;6.50;1.70;;;;;;;25.56;55.70;100237.27;109855;1276;23288;-63
2023/06/26 09:08:59;;;;;;;7.50;1.60;;;;;;;25.61;55.56;100236.58;109856;1275;23063;-63
2023/06/26 09:11:30;;;;;;;6.90;1.80;;;;;;;25.69;55.66;100237.09;109885;1283;22746;-63
2023/06/26 09:14:04;;;;;;;11.10;2.10;;;;;;;25.80;55.16;100236.89;109871;1267;22895;-63
2023/06/26 09:16:43;;;;;;;6.50;1.40;;;;;;;25.91;54.26;100236.23;109837;1268;22187;-63
2023/06/26 09:19:14;;;;;;;6.10;1.70;;;;;;;26.01;53.80;100233.79;109856;1276;22127;-63
2023/06/26 09:21:49;;;;;;;10.30;1.70;;;;;;;26.08;53.93;100235.71;109860;1280;22208;-62
2023/06/26 09:24:21;;;;;;;7.60;1.90;;;;;;;26.12;53.19;100234.76;109863;1276;22394;-63
2023/06/26 09:26:52;;;;;;;7.30;1.70;;;;;;;26.12;53.08;100228.77;109885;1267;22211;-63
2023/06/26 09:29:23;;;;;;;6.40;1.80;;;;;;;26.14;52.96;100230.23;109906;1275;22192;-63
2023/06/26 09:31:57;;;;;;;6.70;1.90;;;;;;;26.17;52.18;100227.15;109873;1276;22183;-63
2023/06/26 09:34:34;;;;;;;13.00;2.00;;;;;;;26.16;51.62;100223.39;109028;1280;27014;-63
2023/06/26 09:37:06;;;;;;;10.70;2.20;;;;;;;26.17;51.41;100225.29;109876;1279;23060;-62
2023/06/26 09:39:37;;;;;;;7.00;1.90;;;;;;;26.22;51.48;100216.73;109863;1275;22158;-62
2023/06/26 09:42:09;;;;;;;9.80;1.90;;;;;;;26.25;50.35;100221.11;109890;1276;22307;-62
2023/06/26 09:44:46;;;;;;;8.10;1.40;;;;;;;26.23;50.58;100217.67;109878;1276;23043;-62
2023/06/26 09:47:19;;;;;;;8.60;1.80;;;;;;;26.29;51.22;100216.91;109876;1276;23089;-62
2023/06/26 09:49:52;;;;;;;7.50;1.70;;;;;;;26.39;50.20;100215.96;109857;1276;22913;-63
2023/06/26 09:52:26;;;;;;;5.30;1.60;;;;;;;26.44;49.41;100211.38;109874;1276;22125;-62
2023/06/26 09:55:11;;;;;;;7.10;1.80;;;;;;;26.48;49.63;100209.27;109864;1273;22180;-62
2023/06/26 09:57:43;;;;;;;7.90;1.90;;;;;;;26.49;49.27;100205.03;109864;1276;23072;-62
2023/06/26 10:00:16;;;;;;;9.40;1.50;;;;;;;26.50;48.81;100204.29;109883;1275;22338;-62
2023/06/26 10:02:47;;;;;;;4.20;1.30;;;;;;;26.49;48.21;100203.50;109882;1282;22320;-63
2023/06/26 10:05:19;;;;;;;6.00;1.80;;;;;;;26.48;48.14;100204.42;109868;1276;22249;-62
2023/06/26 10:07:50;;;;;;;5.30;1.50;;;;;;;26.53;48.55;100200.90;109892;1267;22182;-63
2023/06/26 10:10:23;;;;;;;6.10;1.90;;;;;;;26.53;47.98;100196.54;109877;1275;22212;-62
2023/06/26 10:13:05;;;;;;;5.30;1.50;;;;;;;26.56;47.49;100192.89;109838;1276;22207;-62
2023/06/26 10:15:36;;;;;;;4.20;1.20;;;;;;;26.51;47.23;100194.77;109901;1276;22278;-63
2023/06/26 10:18:08;;;;;;;7.70;1.60;;;;;;;26.56;48.21;100192.34;109841;1276;22301;-62
2023/06/26 10:20:40;;;;;;;7.50;1.80;;;;;;;26.68;47.86;100193.32;109890;1283;22392;-62
2023/06/26 10:23:12;;;;;;;7.10;1.40;;;;;;;26.79;48.39;100191.75;109873;1272;22169;-63
2023/06/26 10:25:46;;;;;;;6.10;1.60;;;;;;;26.90;47.37;100190.55;109880;1276;22180;-63
2023/06/26 10:28:18;;;;;;;5.50;1.20;;;;;;;26.89;46.39;100190.61;109678;1276;27257;-62
2023/06/26 10:30:51;;;;;;;7.00;1.80;;;;;;;26.84;46.33;100183.73;105900;1282;25322;-63
2023/06/26 10:33:23;;;;;;;6.00;1.60;;;;;;;26.86;46.75;100181.76;105918;1276;23767;-62
2023/06/26 10:36:18;;;;;;;6.30;1.70;;;;;;;26.95;47.29;100187.20;109933;1277;22229;-63
2023/06/26 10:53:26;;;;;;;6.20;1.60;;;;;;;27.58;45.99;100177.86;103144;1308;558021;-62
2023/06/26 10:56:01;;;;;;;5.80;1.70;;;;;;;27.59;45.00;100175.50;105359;1280;5367636;-62
2023/06/26 10:58:35;;;;;;;7.50;1.50;;;;;;;27.48;44.86;100169.77;109681;1279;22212;-62
2023/06/26 11:01:21;;;;;;;6.30;1.50;;;;;;;27.41;44.80;100167.74;109669;1279;22276;-63
2023/06/26 11:04:05;;;;;;;5.30;1.50;;;;;;;27.45;45.46;100163.96;109656;1281;22250;-62
2023/06/26 11:06:39;;;;;;;8.00;1.60;;;;;;;27.57;44.74;100166.30;108632;1278;22713;-62
2023/06/26 11:09:12;;;;;;;7.50;1.60;;;;;;;27.62;45.34;100163.83;105436;1274;22541;-62
2023/06/26 11:12:04;;;;;;;4.80;1.40;;;;;;;27.70;44.87;100159.27;109635;1276;22915;-62
2023/06/26 11:14:36;;;;;;;10.00;1.80;;;;;;;27.69;44.90;100161.08;109622;1284;22887;-62
2023/06/26 11:17:07;;;;;;;4.30;1.30;;;;;;;27.74;44.99;100159.86;109641;1280;22216;-62
2023/06/26 11:19:43;;;;;;;5.80;1.20;;;;;;;27.76;44.30;100155.48;109657;1283;22205;-62
2023/06/26 11:22:16;;;;;;;8.40;1.60;;;;;;;27.76;44.64;100150.89;109669;1280;22359;-62
2023/06/26 11:24:47;;;;;;;7.80;1.70;;;;;;;27.84;44.37;100149.15;109668;1287;22921;-62
2023/06/26 11:27:18;;;;;;;7.50;2.00;;;;;;;27.82;44.15;100147.70;109659;1273;23145;-62
2023/06/26 11:29:51;;;;;;;10.40;2.10;;;;;;;27.79;44.20;100144.52;109655;1276;23099;-62
2023/06/26 11:32:22;;;;;;;6.80;1.50;;;;;;;27.74;43.68;100140.52;109635;1280;22197;-62
2023/06/26 11:34:53;;;;;;;6.90;2.00;;;;;;;27.60;43.26;100138.30;109686;1274;22328;-62
2023/06/26 11:37:25;;;;;;;5.10;1.50;;;;;;;27.53;43.88;100137.17;109639;1271;22297;-62
2023/06/26 11:39:56;;;;;;;6.40;1.40;;;;;;;27.54;43.56;100138.72;106685;1264;25581;-62
2023/06/26 11:42:28;;;;;;;6.80;1.40;;;;;;;27.56;44.00;100133.08;105552;1280;22536;-62
2023/06/26 11:45:02;;;;;;;6.70;1.70;;;;;;;27.58;43.46;100126.65;105479;1274;24660;-61
2023/06/26 11:47:34;;;;;;;6.00;1.60;;;;;;;27.55;43.35;100125.89;109638;1274;22182;-62
2023/06/26 11:50:07;;;;;;;6.60;1.60;;;;;;;27.50;43.76;100123.35;109669;1280;22328;-62