Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 12:03:31;;;;;;;245.27;227.23;;;;;;;;;;5047317;28;21003;-65
2022/07/18 12:05:57;;;;;;;747.10;691.88;;;;;;;;;;5029501;28;20223;-68
2022/07/18 12:08:36;;;;;;;10.63;10.07;;;;;;;;;;5029288;28;20224;-66
2022/07/18 12:11:06;;;;;;;1.55;1.55;;;;;;;;;;5019203;28;20220;-66
2022/07/18 12:13:42;;;;;;;2.30;2.20;;;;;;;;;;5015498;28;20224;-65
2022/07/18 12:16:08;;;;;;;1.75;1.75;;;;;;;;;;5012241;28;20222;-64
2022/07/18 12:18:34;;;;;;;4.15;3.97;;;;;;;;;;5034421;28;21006;-64
2022/07/18 12:21:09;;;;;;;2.28;2.17;;;;;;;;;;5030340;28;20233;-64
2022/07/18 12:23:35;;;;;;;2.25;2.15;;;;;;;;;;5031029;28;20227;-69
2022/07/18 12:26:01;;;;;;;1.15;1.15;;;;;;;;;;5021201;28;20275;-63
2022/07/18 12:28:27;;;;;;;2.90;2.80;;;;;;;;;;5027407;28;20217;-63
2022/07/18 12:30:53;;;;;;;1.10;1.10;;;;;;;;;;5017228;28;20251;-62
2022/07/18 12:33:19;;;;;;;3.47;3.33;;;;;;;;;;5024474;28;20232;-65
2022/07/18 12:35:45;;;;;;;748.28;692.60;;;;;;;;;;5025772;28;20235;-64
2022/07/18 12:38:15;;;;;;;754.63;698.90;;;;;;;;;;5029783;28;20227;-63
2022/07/18 12:40:55;;;;;;;757.42;701.75;;;;;;;;;;5032090;28;20613;-64
2022/07/18 12:43:30;;;;;;;1.10;1.10;;;;;;;;;;5030515;28;20690;-63
2022/07/18 12:45:57;;;;;;;1.40;1.40;;;;;;;;;;5019301;28;20211;-64
2022/07/18 12:48:23;;;;;;;1.13;1.13;;;;;;;;;;5019860;28;20259;-64
2022/07/18 12:51:04;;;;;;;1.00;1.00;;;;;;;;;;5016836;28;20220;-64
2022/07/18 12:53:31;;;;;;;1.30;1.30;;;;;;;;;;5024229;28;20231;-63
2022/07/18 12:55:57;;;;;;;0.90;0.90;;;;;;;;;;5016154;28;20270;-64
2022/07/18 12:58:23;;;;;;;1.10;1.10;;;;;;;;;;5019386;28;20224;-64
2022/07/18 13:00:49;;;;;;;1.00;1.00;;;;;;;;;;5020302;28;20225;-65
2022/07/18 13:03:16;;;;;;;1.00;1.00;;;;;;;;;;5017119;28;20232;-65
2022/07/18 13:05:42;;;;;;;1.00;1.00;;;;;;;;;;5017187;28;21309;-64
2022/07/18 13:08:09;;;;;;;1.08;1.08;;;;;;;;;;5022278;28;20223;-65
2022/07/18 13:10:35;;;;;;;0.90;0.90;;;;;;;;;;5023886;28;20205;-63
2022/07/18 13:13:04;;;;;;;0.90;0.90;;;;;;;;;;5019199;28;20316;-64
2022/07/18 13:15:30;;;;;;;0.90;0.90;;;;;;;;;;5007435;28;20295;-63
2022/07/18 13:17:56;;;;;;;0.80;0.80;;;;;;;;;;5002667;28;20219;-65
2022/07/18 13:20:22;;;;;;;0.80;0.80;;;;;;;;;;5004672;28;20646;-64
2022/07/18 13:22:48;;;;;;;0.85;0.85;;;;;;;;;;4999899;28;20236;-64
2022/07/18 13:25:14;;;;;;;0.80;0.80;;;;;;;;;;5014322;28;20831;-65
2022/07/18 13:27:40;;;;;;;0.80;0.80;;;;;;;;;;5011326;28;20208;-66
2022/07/18 13:30:07;;;;;;;0.70;0.70;;;;;;;;;;5006896;28;20189;-65
2022/07/18 13:32:33;;;;;;;0.90;0.90;;;;;;;;;;5004098;28;20657;-64
2022/07/18 13:34:59;;;;;;;1.00;1.00;;;;;;;;;;5013989;28;20189;-65
2022/07/18 13:37:24;;;;;;;1.00;1.00;;;;;;;;;;5010081;28;25766;-65
2022/07/18 13:39:51;;;;;;;0.88;0.88;;;;;;;;;;5013021;28;21143;-65
2022/07/18 13:42:16;;;;;;;1.00;1.00;;;;;;;;;;5005501;28;20220;-64
2022/07/18 13:44:44;;;;;;;1.05;1.05;;;;;;;;;;5009652;28;20676;-65
2022/07/18 13:47:10;;;;;;;1.20;1.20;;;;;;;;;;5011737;28;20205;-64
2022/07/18 13:49:36;;;;;;;1.00;1.00;;;;;;;;;;5010535;28;20271;-64
2022/07/18 13:52:02;;;;;;;1.00;1.00;;;;;;;;;;4998296;28;20319;-65
2022/07/18 13:54:28;;;;;;;1.10;1.10;;;;;;;;;;5012438;28;20212;-65
2022/07/18 13:56:54;;;;;;;1.10;1.10;;;;;;;;;;5009386;28;20188;-64
2022/07/18 13:59:20;;;;;;;1.10;1.10;;;;;;;;;;5015291;28;20255;-64
2022/07/18 14:01:46;;;;;;;1.10;1.10;;;;;;;;;;5009887;28;20240;-65
2022/07/18 14:04:12;;;;;;;1.17;1.17;;;;;;;;;;5015455;28;20231;-65
2022/07/18 14:06:38;;;;;;;1.10;1.10;;;;;;;;;;5008168;28;20648;-64
2022/07/18 14:09:04;;;;;;;1.10;1.10;;;;;;;;;;5008215;28;20290;-64
2022/07/18 14:11:32;;;;;;;1.13;1.13;;;;;;;;;;5010047;28;20275;-64
2022/07/18 14:13:58;;;;;;;1.10;1.10;;;;;;;;;;5005250;28;20327;-64
2022/07/18 14:16:24;;;;;;;1.13;1.13;;;;;;;;;;5009855;28;20216;-64
2022/07/18 14:18:50;;;;;;;1.08;1.08;;;;;;;;;;5010383;28;20554;-64
2022/07/18 14:21:16;;;;;;;1.10;1.10;;;;;;;;;;5011591;28;20195;-64
2022/07/18 14:23:42;;;;;;;1.10;1.10;;;;;;;;;;5004856;28;20220;-64
2022/07/18 14:26:08;;;;;;;1.13;1.13;;;;;;;;;;5007820;28;20209;-65
2022/07/18 14:28:34;;;;;;;1.05;1.05;;;;;;;;;;5010926;28;20267;-64
2022/07/18 14:31:00;;;;;;;1.00;1.00;;;;;;;;;;5010068;28;20220;-64
2022/07/18 14:33:26;;;;;;;1.10;1.10;;;;;;;;;;5011580;28;20267;-64
2022/07/18 14:35:52;;;;;;;1.13;1.13;;;;;;;;;;5011958;28;20251;-62
2022/07/18 14:38:18;;;;;;;1.10;1.10;;;;;;;;;;5007881;28;20251;-63
2022/07/18 14:40:44;;;;;;;1.10;1.10;;;;;;;;;;5010694;28;20217;-64
2022/07/18 14:43:10;;;;;;;1.10;1.10;;;;;;;;;;5008189;28;20229;-64
2022/07/18 14:45:36;;;;;;;1.10;1.10;;;;;;;;;;5002380;28;20190;-64
2022/07/18 14:48:02;;;;;;;1.10;1.10;;;;;;;;;;5007143;28;20189;-64
2022/07/18 14:50:27;;;;;;;1.10;1.10;;;;;;;;;;5010464;28;20206;-64
2022/07/18 14:52:53;;;;;;;1.10;1.10;;;;;;;;;;5002795;28;20221;-64
2022/07/18 14:55:19;;;;;;;1.10;1.10;;;;;;;;;;5009139;28;20247;-65
2022/07/18 14:57:45;;;;;;;1.17;1.17;;;;;;;;;;5009549;28;20296;-64
2022/07/18 15:00:12;;;;;;;1.15;1.15;;;;;;;;;;5008653;28;20216;-64
2022/07/18 15:02:38;;;;;;;1.10;1.10;;;;;;;;;;5013216;28;21495;-64
2022/07/18 15:05:04;;;;;;;1.02;1.02;;;;;;;;;;5012721;28;21392;-64
2022/07/18 15:07:33;;;;;;;1.00;1.00;;;;;;;;;;5007955;28;20236;-64
2022/07/18 15:09:59;;;;;;;1.00;1.00;;;;;;;;;;5005984;28;20225;-64
2022/07/18 15:12:25;;;;;;;1.00;1.00;;;;;;;;;;5005339;28;20251;-65
2022/07/18 15:14:54;;;;;;;1.05;1.05;;;;;;;;;;5015890;28;20287;-64
2022/07/18 15:17:21;;;;;;;1.10;1.10;;;;;;;;;;5010971;28;20812;-64
2022/07/18 15:19:47;;;;;;;1.10;1.10;;;;;;;;;;5013222;28;20213;-64
2022/07/18 15:22:13;;;;;;;1.10;1.10;;;;;;;;;;5007065;28;20306;-64
2022/07/18 15:24:39;;;;;;;1.10;1.10;;;;;;;;;;5007884;28;20308;-65
2022/07/18 15:27:05;;;;;;;1.13;1.13;;;;;;;;;;4990153;28;20233;-65
2022/07/18 15:29:31;;;;;;;1.00;1.00;;;;;;;;;;5011354;28;20233;-65
2022/07/18 15:31:57;;;;;;;1.10;1.10;;;;;;;;;;5008505;28;20673;-64
2022/07/18 15:34:23;;;;;;;1.00;1.00;;;;;;;;;;5008334;28;20228;-64
2022/07/18 15:36:49;;;;;;;1.00;1.00;;;;;;;;;;4999657;28;20223;-64
2022/07/18 15:39:15;;;;;;;1.10;1.10;;;;;;;;;;5009282;28;20201;-64
2022/07/18 15:41:41;;;;;;;1.20;1.20;;;;;;;;;;5005284;28;20233;-64
2022/07/18 15:44:08;;;;;;;1.10;1.10;;;;;;;;;;5009203;28;20693;-64
2022/07/18 15:46:34;;;;;;;1.00;1.00;;;;;;;;;;5006845;28;20197;-65
2022/07/18 15:49:00;;;;;;;1.00;1.00;;;;;;;;;;5006663;28;20223;-65
2022/07/18 15:51:26;;;;;;;1.10;1.10;;;;;;;;;;5004730;28;20304;-64
2022/07/18 15:53:52;;;;;;;0.88;0.88;;;;;;;;;;5002905;28;20227;-64
2022/07/18 15:56:18;;;;;;;0.90;0.90;;;;;;;;;;5006148;28;20197;-65
2022/07/18 15:58:44;;;;;;;0.90;0.90;;;;;;;;;;5009911;28;20893;-65
2022/07/18 16:01:11;;;;;;;0.90;0.90;;;;;;;;;;5004484;28;20201;-65
2022/07/18 16:03:37;;;;;;;1.02;1.02;;;;;;;;;;4996697;28;20215;-65
2022/07/18 16:06:03;;;;;;;1.00;1.00;;;;;;;;;;5006106;28;20221;-65
2022/07/18 16:08:29;;;;;;;1.00;1.00;;;;;;;;;;5008388;28;20197;-65
2022/07/18 16:10:54;;;;;;;1.02;1.02;;;;;;;;;;5009609;28;20207;-65
2022/07/18 16:13:20;;;;;;;1.10;1.10;;;;;;;;;;4997366;28;20222;-65
2022/07/18 18:51:55;;;;;;;1.20;1.20;;;;;;;;;;3950641;28;21176;-65
2022/07/18 18:54:21;;;;;;;1.20;1.20;;;;;;;;;;4990156;28;22490;-65
2022/07/18 18:56:47;;;;;;;1.20;1.20;;;;;;;;;;4990076;28;20293;-65
2022/07/18 18:59:13;;;;;;;1.30;1.30;;;;;;;;;;4989611;28;20187;-72
2022/07/18 19:01:41;;;;;;;1.30;1.30;;;;;;;;;;4963827;28;20217;-72
2022/07/18 19:04:08;;;;;;;1.20;1.20;;;;;;;;;;4984473;28;20204;-69
2022/07/18 19:06:34;;;;;;;1.20;1.20;;;;;;;;;;4991004;28;20317;-68
2022/07/18 19:09:00;;;;;;;1.10;1.10;;;;;;;;;;4990075;28;20197;-69
2022/07/18 19:11:26;;;;;;;1.23;1.23;;;;;;;;;;4987849;28;20221;-69
2022/07/18 19:13:52;;;;;;;1.30;1.30;;;;;;;;;;4990974;28;20222;-68
2022/07/18 19:16:18;;;;;;;1.30;1.30;;;;;;;;;;4981613;28;20219;-67
2022/07/18 19:18:44;;;;;;;1.30;1.30;;;;;;;;;;4985281;28;20212;-68
2022/07/18 19:21:10;;;;;;;1.40;1.40;;;;;;;;;;4986238;28;20200;-69
2022/07/18 19:23:36;;;;;;;1.40;1.40;;;;;;;;;;4984008;28;20242;-69
2022/07/18 19:26:02;;;;;;;1.30;1.30;;;;;;;;;;4981849;28;20315;-68
2022/07/18 19:28:28;;;;;;;1.33;1.33;;;;;;;;;;4987149;28;20229;-68
2022/07/18 19:30:54;;;;;;;1.10;1.10;;;;;;;;;;4988689;28;20338;-68
2022/07/18 19:33:21;;;;;;;1.30;1.30;;;;;;;;;;4988988;28;20256;-69
2022/07/18 19:35:47;;;;;;;1.30;1.30;;;;;;;;;;4987847;28;20194;-68
2022/07/18 19:38:13;;;;;;;1.17;1.17;;;;;;;;;;4986916;28;20196;-69
2022/07/18 19:40:39;;;;;;;1.40;1.40;;;;;;;;;;4991403;28;20324;-70
2022/07/18 19:43:05;;;;;;;1.30;1.30;;;;;;;;;;4984574;28;20233;-68
2022/07/18 19:45:31;;;;;;;1.40;1.40;;;;;;;;;;4984048;28;20189;-68
2022/07/18 19:47:57;;;;;;;1.20;1.20;;;;;;;;;;4989282;28;20198;-68
2022/07/18 19:50:23;;;;;;;1.10;1.10;;;;;;;;;;4991017;28;20197;-67
2022/07/18 19:52:49;;;;;;;1.20;1.20;;;;;;;;;;5008597;28;20229;-69
2022/07/18 19:55:15;;;;;;;1.27;1.27;;;;;;;;;;5003740;28;20212;-69
2022/07/18 19:57:41;;;;;;;1.23;1.23;;;;;;;;;;4997597;28;20712;-69
2022/07/18 20:00:11;;;;;;;1.10;1.10;;;;;;;;;;4997980;28;20595;-69
2022/07/18 20:02:37;;;;;;;1.35;1.35;;;;;;;;;;5006057;28;20245;-70
2022/07/18 20:05:03;;;;;;;1.30;1.30;;;;;;;;;;5008932;28;20331;-71
2022/07/18 20:07:29;;;;;;;1.20;1.20;;;;;;;;;;5006039;28;20232;-68
2022/07/18 20:26:26;;;;;;;1.20;1.20;;;;;;;;;;5077256;27;20317;-70
2022/07/18 20:28:52;;;;;;;1.30;1.30;;;;;;;;;;5055989;28;20202;-64
2022/07/18 20:31:18;;;;;;;1.20;1.20;;;;;;;;;;5060818;28;20218;-65
2022/07/18 20:33:44;;;;;;;1.20;1.20;;;;;;;;;;5055730;28;20202;-63
2022/07/18 20:36:10;;;;;;;1.35;1.35;;;;;;;;;;5059586;28;20218;-66
2022/07/18 20:38:36;;;;;;;1.20;1.20;;;;;;;;;;5060638;28;20191;-66
2022/07/18 20:41:02;;;;;;;1.70;1.60;;;;;;;;;;5059236;28;20195;-66
2022/07/18 20:43:28;;;;;;;1.60;1.50;;;;;;;;;;5058845;28;20219;-66
2022/07/18 20:45:54;;;;;;;1.40;1.40;;;;;;;;;;5058366;28;20692;-65
2022/07/18 20:48:20;;;;;;;1.48;1.48;;;;;;;;;;5060632;28;20230;-66
2022/07/18 20:50:46;;;;;;;1.30;1.30;;;;;;;;;;5055971;28;22964;-66
2022/07/18 20:53:12;;;;;;;1.30;1.30;;;;;;;;;;5058643;28;20231;-66
2022/07/18 20:55:38;;;;;;;1.38;1.38;;;;;;;;;;5057403;28;20214;-66
2022/07/18 20:58:04;;;;;;;1.40;1.40;;;;;;;;;;5063354;28;20188;-66
2022/07/18 21:00:30;;;;;;;1.20;1.20;;;;;;;;;;5057454;28;20223;-66
2022/07/18 21:02:56;;;;;;;1.40;1.40;;;;;;;;;;5060765;28;20299;-66
2022/07/18 21:05:23;;;;;;;1.50;1.50;;;;;;;;;;5051912;28;20232;-66
2022/07/18 21:07:49;;;;;;;1.30;1.30;;;;;;;;;;5045659;28;20223;-66
2022/07/18 21:10:15;;;;;;;1.43;1.43;;;;;;;;;;5049985;28;20265;-66
2022/07/18 21:12:40;;;;;;;1.20;1.20;;;;;;;;;;5058963;28;20258;-66
2022/07/18 21:15:07;;;;;;;1.30;1.30;;;;;;;;;;5062056;28;20223;-66
2022/07/18 21:17:34;;;;;;;1.20;1.20;;;;;;;;;;5064441;28;20277;-66
2022/07/18 21:20:00;;;;;;;1.50;1.50;;;;;;;;;;5059574;28;20194;-66
2022/07/18 21:22:25;;;;;;;1.30;1.30;;;;;;;;;;5058806;28;20818;-60
2022/07/18 21:24:52;;;;;;;1.30;1.30;;;;;;;;;;5052006;28;20253;-61
2022/07/18 21:27:18;;;;;;;1.60;1.60;;;;;;;;;;5059207;28;20226;-61
2022/07/18 21:29:45;;;;;;;1.20;1.20;;;;;;;;;;5062504;28;20261;-62
2022/07/18 21:32:11;;;;;;;1.27;1.27;;;;;;;;;;5065242;28;20224;-62
2022/07/18 21:34:37;;;;;;;1.33;1.33;;;;;;;;;;5057091;28;20227;-61
2022/07/18 21:37:03;;;;;;;1.17;1.17;;;;;;;;;;5044333;28;20239;-61
2022/07/18 21:39:29;;;;;;;1.35;1.35;;;;;;;;;;5036486;28;20228;-62
2022/07/18 21:41:55;;;;;;;1.20;1.20;;;;;;;;;;5052013;28;20219;-62
2022/07/18 21:44:21;;;;;;;1.48;1.48;;;;;;;;;;5047937;28;20268;-62
2022/07/18 21:46:47;;;;;;;1.30;1.30;;;;;;;;;;5044567;28;20227;-61
2022/07/18 21:49:13;;;;;;;1.20;1.20;;;;;;;;;;5047611;28;20746;-61
2022/07/18 21:51:39;;;;;;;1.23;1.23;;;;;;;;;;5047166;28;20227;-62
2022/07/18 21:54:04;;;;;;;1.27;1.27;;;;;;;;;;5043879;28;20238;-61
2022/07/18 21:56:31;;;;;;;1.50;1.50;;;;;;;;;;5047693;28;20755;-61
2022/07/18 21:58:57;;;;;;;1.30;1.30;;;;;;;;;;5042287;28;20240;-61
2022/07/18 22:01:23;;;;;;;1.30;1.30;;;;;;;;;;5051520;28;20314;-61
2022/07/18 22:03:49;;;;;;;1.20;1.20;;;;;;;;;;5046502;28;20224;-62
2022/07/18 22:06:15;;;;;;;1.30;1.30;;;;;;;;;;5047240;28;20778;-61
2022/07/18 22:08:41;;;;;;;1.20;1.20;;;;;;;;;;5048277;28;20220;-61
2022/07/18 22:11:07;;;;;;;1.40;1.40;;;;;;;;;;5047018;28;20221;-61
2022/07/18 22:13:33;;;;;;;1.25;1.25;;;;;;;;;;5049402;28;20224;-61
2022/07/18 22:15:59;;;;;;;1.20;1.20;;;;;;;;;;5047876;28;20227;-61
2022/07/18 22:18:25;;;;;;;1.35;1.35;;;;;;;;;;5046925;28;20290;-61
2022/07/18 22:20:51;;;;;;;1.30;1.30;;;;;;;;;;5052133;28;20793;-61
2022/07/18 22:23:16;;;;;;;1.30;1.30;;;;;;;;;;5043374;28;20239;-61
2022/07/18 22:25:42;;;;;;;1.40;1.40;;;;;;;;;;5037427;28;20244;-61
2022/07/18 22:28:08;;;;;;;1.50;1.50;;;;;;;;;;5049091;28;20218;-61
2022/07/18 22:30:34;;;;;;;1.48;1.48;;;;;;;;;;5042507;28;20296;-61
2022/07/18 22:33:00;;;;;;;1.48;1.48;;;;;;;;;;5044181;28;20224;-61
2022/07/18 22:35:26;;;;;;;1.50;1.50;;;;;;;;;;5043002;28;20227;-61
2022/07/18 22:37:52;;;;;;;1.30;1.30;;;;;;;;;;5032003;28;20222;-62
2022/07/18 22:40:18;;;;;;;1.30;1.30;;;;;;;;;;5044126;28;20220;-62
2022/07/18 22:42:44;;;;;;;1.40;1.40;;;;;;;;;;5042795;28;20228;-61
2022/07/18 22:45:11;;;;;;;1.48;1.48;;;;;;;;;;5043048;28;20314;-61
2022/07/18 22:47:37;;;;;;;1.40;1.40;;;;;;;;;;5042474;28;20231;-61
2022/07/18 22:50:03;;;;;;;1.40;1.40;;;;;;;;;;5043693;28;20714;-61
2022/07/18 22:52:29;;;;;;;1.30;1.30;;;;;;;;;;5036734;28;20257;-61
2022/07/18 22:54:55;;;;;;;1.40;1.40;;;;;;;;;;5035257;28;20407;-62
2022/07/18 22:57:21;;;;;;;1.25;1.25;;;;;;;;;;5040243;28;20243;-61
2022/07/18 22:59:47;;;;;;;1.35;1.35;;;;;;;;;;5040792;28;20250;-61
2022/07/18 23:02:13;;;;;;;1.20;1.20;;;;;;;;;;5031726;28;20234;-61
2022/07/18 23:04:39;;;;;;;1.30;1.30;;;;;;;;;;5037752;28;21051;-62
2022/07/18 23:07:05;;;;;;;1.33;1.33;;;;;;;;;;5033709;28;20769;-62
2022/07/18 23:09:32;;;;;;;1.30;1.30;;;;;;;;;;5031190;28;20255;-61
2022/07/18 23:11:58;;;;;;;1.20;1.20;;;;;;;;;;5045317;28;20251;-62
2022/07/18 23:14:24;;;;;;;1.20;1.20;;;;;;;;;;5032426;28;20608;-61
2022/07/18 23:16:50;;;;;;;1.30;1.30;;;;;;;;;;5043225;28;20267;-62
2022/07/18 23:19:16;;;;;;;1.20;1.20;;;;;;;;;;5043659;28;20786;-62
2022/07/18 23:21:42;;;;;;;1.30;1.30;;;;;;;;;;5033090;28;20251;-61
2022/07/18 23:24:08;;;;;;;1.20;1.20;;;;;;;;;;5035101;28;20761;-61
2022/07/18 23:26:34;;;;;;;1.43;1.43;;;;;;;;;;5052253;28;20231;-62
2022/07/18 23:29:00;;;;;;;1.43;1.43;;;;;;;;;;5050313;28;20230;-61
2022/07/18 23:31:26;;;;;;;1.30;1.30;;;;;;;;;;5031669;28;20229;-62
2022/07/18 23:33:52;;;;;;;1.30;1.30;;;;;;;;;;5043208;28;20224;-61
2022/07/18 23:36:17;;;;;;;1.40;1.40;;;;;;;;;;5040727;28;20246;-62
2022/07/18 23:38:43;;;;;;;1.70;1.67;;;;;;;;;;5045378;28;20235;-61
2022/07/18 23:41:09;;;;;;;1.97;1.87;;;;;;;;;;5036719;28;20224;-61
2022/07/18 23:43:35;;;;;;;1.50;1.50;;;;;;;;;;5044095;28;20216;-61
2022/07/18 23:46:01;;;;;;;1.60;1.60;;;;;;;;;;5045077;28;20235;-61
2022/07/18 23:48:27;;;;;;;1.70;1.70;;;;;;;;;;5040418;28;20765;-61
2022/07/18 23:50:53;;;;;;;1.70;1.60;;;;;;;;;;5039148;28;20231;-61
2022/07/18 23:53:19;;;;;;;1.50;1.50;;;;;;;;;;5047920;28;20208;-61
2022/07/18 23:55:45;;;;;;;1.40;1.40;;;;;;;;;;5050763;28;20291;-61
2022/07/18 23:58:11;;;;;;;1.40;1.40;;;;;;;;;;5048713;28;20227;-61
