Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:45;;;;;;;0.77;0.20;;;14.90;92.20;;;;;;5045566;28;20056;-56
2022/08/31 00:07:10;;;;;;;1.77;0.10;;;14.90;92.10;;;;;;5045335;28;20037;-56
2022/08/31 00:09:36;;;;;;;1.10;0.28;;;14.90;92.00;;;;;;5045314;28;20047;-56
2022/08/31 00:12:02;;;;;;;0.63;0.20;;;14.80;92.00;;;;;;5045223;28;20068;-56
2022/08/31 00:14:28;;;;;;;0.30;0.10;;;14.80;91.80;;;;;;5045098;28;20437;-55
2022/08/31 00:16:54;;;;;;;0.82;0.10;;;14.80;91.70;;;;;;5045328;28;20093;-56
2022/08/31 00:19:19;;;;;;;1.00;0.10;;;14.80;91.50;;;;;;5044567;28;20049;-56
2022/08/31 00:21:45;;;;;;;0.85;0.10;;;14.70;91.40;;;;;;5045513;28;20207;-56
2022/08/31 00:24:13;;;;;;;1.90;0.10;;;14.70;91.20;;;;;;5044985;28;20584;-56
2022/08/31 00:26:39;;;;;;;1.02;0.08;;;14.80;90.90;;;;;;5045368;28;20041;-56
2022/08/31 00:29:06;;;;;;;0.20;0.00;;;14.80;90.90;;;;;;5045761;28;20055;-56
2022/08/31 00:31:31;;;;;;;1.75;0.10;;;14.80;90.80;;;;;;5045696;28;20079;-56
2022/08/31 00:33:57;;;;;;;1.02;0.05;;;14.80;90.80;;;;;;5045312;28;20494;-56
2022/08/31 00:36:25;;;;;;;0.82;0.10;;;14.80;91.10;;;;;;5045492;28;20049;-56
2022/08/31 00:38:51;;;;;;;1.10;0.10;;;14.70;90.70;;;;;;5045051;28;20044;-56
2022/08/31 00:41:22;;;;;;;1.80;0.10;;;14.70;90.60;;;;;;5045404;28;20047;-56
2022/08/31 00:43:47;;;;;;;0.82;0.10;;;14.70;90.70;;;;;;5045228;28;20048;-56
2022/08/31 00:46:21;;;;;;;0.60;0.10;;;14.70;90.40;;;;;;5043521;28;20048;-56
2022/08/31 00:49:01;;;;;;;4.07;0.17;;;14.60;90.30;;;;;;5045434;28;20048;-56
2022/08/31 00:51:29;;;;;;;1.90;0.10;;;14.60;90.20;;;;;;5045060;28;20102;-56
2022/08/31 00:53:55;;;;;;;0.98;0.00;;;14.60;90.40;;;;;;5044677;28;20051;-56
2022/08/31 00:56:22;;;;;;;0.80;0.10;;;14.60;90.40;;;;;;5044071;28;20103;-56
2022/08/31 00:58:50;;;;;;;1.23;0.10;;;14.50;90.40;;;;;;5044513;28;20041;-56
2022/08/31 01:01:17;;;;;;;1.20;0.00;;;14.40;90.50;;;;;;5044457;28;20049;-56
2022/08/31 01:03:43;;;;;;;0.20;0.00;;;14.40;90.40;;;;;;5043448;28;20056;-56
2022/08/31 01:06:08;;;;;;;0.55;0.10;;;14.40;90.40;;;;;;5044571;28;20508;-56
2022/08/31 01:08:34;;;;;;;1.55;0.00;;;14.40;90.40;;;;;;5044971;28;20045;-56
2022/08/31 01:11:00;;;;;;;0.20;0.00;;;14.40;90.50;;;;;;5045154;28;20382;-56
2022/08/31 01:13:28;;;;;;;0.90;0.03;;;14.40;90.50;;;;;;5043990;28;20076;-56
2022/08/31 01:15:59;;;;;;;0.50;0.10;;;14.40;90.60;;;;;;5044696;28;20125;-56
2022/08/31 01:18:25;;;;;;;0.68;0.00;;;14.30;90.70;;;;;;5044232;28;20538;-56
2022/08/31 01:21:18;;;;;;;0.52;0.10;;;14.30;90.80;;;;;;5044776;28;20048;-56
2022/08/31 01:23:44;;;;;;;0.15;0.00;;;14.30;91.00;;;;;;5044500;28;20041;-56
2022/08/31 01:26:21;;;;;;;0.75;0.17;;;14.20;91.10;;;;;;5043040;28;20399;-56
2022/08/31 01:28:49;;;;;;;0.63;0.05;;;14.20;91.40;;;;;;5044642;28;20052;-56
2022/08/31 01:31:23;;;;;;;2.38;0.20;;;14.00;91.60;;;;;;5045047;28;20045;-56
2022/08/31 01:33:49;;;;;;;2.00;0.32;;;13.90;91.90;;;;;;5048138;28;20350;-56
2022/08/31 01:36:15;;;;;;;1.02;0.10;;;13.80;92.10;;;;;;5048306;28;20141;-56
2022/08/31 01:38:41;;;;;;;0.65;0.00;;;13.60;92.40;;;;;;5048492;28;20546;-56
2022/08/31 01:41:07;;;;;;;0.47;0.10;;;13.60;92.60;;;;;;5048622;28;20037;-56
2022/08/31 01:43:33;;;;;;;0.35;0.00;;;13.60;92.70;;;;;;5048422;28;20106;-56
2022/08/31 01:46:04;;;;;;;3.60;0.15;;;13.30;92.90;;;;;;5048142;28;20396;-56
2022/08/31 01:48:31;;;;;;;0.68;0.10;;;13.20;93.20;;;;;;5047947;28;20056;-56
2022/08/31 01:50:57;;;;;;;0.45;0.10;;;13.30;93.60;;;;;;5046549;28;20599;-56
2022/08/31 01:53:23;;;;;;;1.48;0.10;;;12.90;93.90;;;;;;5048188;28;20041;-56
2022/08/31 01:55:48;;;;;;;1.38;0.15;;;12.90;94.30;;;;;;5047928;28;20495;-56
2022/08/31 01:58:14;;;;;;;1.33;0.10;;;12.60;94.60;;;;;;5047730;28;20052;-55
2022/08/31 02:00:40;;;;;;;1.33;0.20;;;12.80;94.90;;;;;;5048250;28;20045;-55
2022/08/31 02:03:06;;;;;;;0.73;0.10;;;12.90;96.30;;;;;;5048193;28;20048;-56
2022/08/31 02:05:34;;;;;;;1.30;0.30;;;13.20;99.50;;;;;;5047704;28;20394;-55
2022/08/31 02:08:01;;;;;;;0.82;0.13;;;12.60;99.90;;;;;;5048160;28;20037;-56
2022/08/31 02:10:27;;;;;;;3.08;0.17;;;12.20;97.40;;;;;;5047807;28;20045;-55
2022/08/31 02:12:52;;;;;;;1.75;0.10;;;12.20;97.70;;;;;;5047666;28;20637;-55
2022/08/31 02:15:18;;;;;;;2.03;0.52;;;12.20;98.20;;;;;;5047334;28;20048;-55
2022/08/31 02:17:44;;;;;;;2.83;0.20;;;12.30;99.70;;;;;;5048055;28;20123;-55
2022/08/31 02:20:11;;;;;;;1.25;0.10;;;12.30;99.70;;;;;;5047278;28;20136;-56
2022/08/31 02:22:37;;;;;;;1.33;0.10;;;12.10;99.90;;;;;;5048440;28;20044;-55
2022/08/31 02:25:04;;;;;;;0.93;0.10;;;11.70;99.90;;;;;;5047711;28;20047;-56
2022/08/31 02:27:30;;;;;;;1.38;0.10;;;11.60;99.90;;;;;;5047078;28;20037;-55
2022/08/31 02:29:56;;;;;;;0.65;0.10;;;12.00;99.90;;;;;;5045781;28;20588;-56
2022/08/31 02:32:22;;;;;;;0.80;0.28;;;;;;;;;;5047915;28;20051;-56
2022/08/31 02:34:49;;;;;;;1.23;0.13;;;11.30;98.40;;;;;;5047595;28;20411;-55
2022/08/31 02:37:14;;;;;;;3.10;0.20;;;11.20;98.90;;;;;;5047115;28;20056;-55
2022/08/31 02:39:40;;;;;;;1.15;0.10;;;10.90;99.20;;;;;;5045941;28;20045;-55
2022/08/31 02:42:06;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5045195;28;20124;-55
2022/08/31 02:44:32;;;;;;;0.90;0.10;;;11.00;99.90;;;;;;5046941;28;20376;-55
2022/08/31 02:46:57;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5046738;28;20091;-55
2022/08/31 02:49:23;;;;;;;0.73;0.20;;;10.60;99.90;;;;;;5046640;28;20041;-55
2022/08/31 02:51:49;;;;;;;1.27;0.22;;;11.00;99.90;;;;;;5047310;28;20045;-55
2022/08/31 02:54:14;;;;;;;0.65;0.20;;;10.70;99.90;;;;;;5046910;28;20045;-55
2022/08/31 02:56:40;;;;;;;0.32;0.13;;;10.90;99.90;;;;;;5047018;28;20345;-56
2022/08/31 02:59:07;;;;;;;0.90;0.25;;;10.90;99.90;;;;;;5047326;28;20049;-56
2022/08/31 03:01:34;;;;;;;1.63;0.20;;;10.90;99.90;;;;;;5046352;28;20045;-54
2022/08/31 03:04:00;;;;;;;0.73;0.20;;;10.70;99.90;;;;;;5046940;28;20041;-55
2022/08/31 03:06:26;;;;;;;0.47;0.20;;;10.80;99.90;;;;;;5046856;28;20068;-55
2022/08/31 03:08:52;;;;;;;3.53;0.55;;;10.40;99.90;;;;;;5045463;28;20479;-56
2022/08/31 03:11:18;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;5046542;28;20091;-55
2022/08/31 03:13:44;;;;;;;1.27;0.20;;;11.40;99.90;;;;;;5046512;28;20075;-55
2022/08/31 03:16:12;;;;;;;1.63;0.30;;;10.60;99.90;;;;;;5045049;28;20406;-55
2022/08/31 03:18:38;;;;;;;1.95;0.25;;;10.60;99.90;;;;;;5046108;28;20454;-55
2022/08/31 03:21:04;;;;;;;1.00;0.20;;;10.70;99.90;;;;;;5046525;28;20128;-56
2022/08/31 03:23:29;;;;;;;2.13;0.20;;;10.30;99.90;;;;;;5044725;28;20395;-55
2022/08/31 03:25:55;;;;;;;1.20;0.20;;;10.40;99.90;;;;;;5046552;28;20029;-56
2022/08/31 03:28:21;;;;;;;1.67;0.20;;;10.60;99.90;;;;;;5046641;28;20448;-55
2022/08/31 03:30:47;;;;;;;0.90;0.20;;;10.60;99.90;;;;;;5045151;28;20053;-55
2022/08/31 03:33:13;;;;;;;1.00;0.20;;;10.30;99.90;;;;;;5046589;28;20041;-56
2022/08/31 03:35:43;;;;;;;1.00;0.20;;;10.30;99.90;;;;;;5045960;28;20040;-56
2022/08/31 03:38:11;;;;;;;1.67;0.20;;;10.40;99.90;;;;;;5045924;28;20518;-56
2022/08/31 03:40:40;;;;;;;1.35;0.30;;;10.10;99.90;;;;;;5045542;28;20041;-56
2022/08/31 03:43:09;;;;;;;1.63;0.30;;;10.30;99.90;;;;;;5046089;28;20037;-55
2022/08/31 03:45:39;;;;;;;0.88;0.20;;;10.50;99.90;;;;;;5045594;28;20048;-55
2022/08/31 03:48:06;;;;;;;1.33;0.20;;;10.40;99.90;;;;;;5045789;28;20122;-56
2022/08/31 03:50:35;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5045966;28;20448;-56
2022/08/31 03:53:03;;;;;;;2.70;0.40;;;10.80;99.90;;;;;;5045880;28;20413;-55
2022/08/31 03:55:32;;;;;;;0.80;0.30;;;10.00;99.90;;;;;;5044961;28;20095;-55
2022/08/31 03:57:58;;;;;;;2.90;0.30;;;10.30;99.90;;;;;;5045860;28;20041;-55
2022/08/31 04:00:24;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;5045505;28;20052;-55
2022/08/31 04:02:50;;;;;;;1.23;0.25;;;10.10;99.90;;;;;;5045308;28;20124;-55
2022/08/31 04:05:16;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;5045837;28;20090;-55
2022/08/31 04:07:43;;;;;;;1.27;0.30;;;9.90;99.90;;;;;;5045402;28;20045;-55
2022/08/31 04:10:13;;;;;;;2.38;0.20;;;10.30;99.90;;;;;;5044010;28;20076;-56
2022/08/31 04:12:39;;;;;;;1.08;0.45;;;9.90;99.90;;;;;;5044939;28;20640;-56
2022/08/31 04:15:06;;;;;;;1.13;0.30;;;10.30;99.90;;;;;;5045296;28;20056;-56
2022/08/31 04:17:33;;;;;;;1.65;0.50;;;;;;;;;;5045858;28;20055;-56
2022/08/31 04:19:58;;;;;;;2.17;0.30;;;9.80;99.90;;;;;;5045570;28;20045;-56
2022/08/31 04:22:24;;;;;;;1.38;0.40;;;10.30;99.90;;;;;;5045119;28;20049;-55
2022/08/31 04:24:50;;;;;;;2.08;0.30;;;9.80;99.90;;;;;;5045202;28;20047;-55
2022/08/31 04:27:16;;;;;;;1.63;0.50;;;9.90;99.90;;;;;;5043596;28;20253;-55
2022/08/31 04:29:41;;;;;;;1.83;0.50;;;10.20;99.90;;;;;;5045086;28;20132;-55
2022/08/31 04:32:07;;;;;;;1.92;0.57;;;10.30;99.90;;;;;;5045029;28;20060;-55
2022/08/31 04:34:33;;;;;;;3.42;0.30;;;10.20;99.90;;;;;;5044754;28;20051;-55
2022/08/31 04:36:58;;;;;;;1.02;0.30;;;10.70;99.90;;;;;;5044924;28;20067;-55
2022/08/31 04:39:24;;;;;;;1.88;0.45;;;10.10;99.90;;;;;;5044818;28;20052;-55
2022/08/31 04:41:50;;;;;;;1.02;0.40;;;10.10;99.90;;;;;;5044901;28;20491;-56
2022/08/31 04:44:15;;;;;;;1.40;0.40;;;10.10;99.90;;;;;;5044699;28;20095;-56
2022/08/31 04:46:41;;;;;;;0.68;0.32;;;;;;;;;;5044899;28;20037;-55
2022/08/31 04:49:09;;;;;;;1.02;0.60;;;;;;;;;;5045062;28;20037;-56
2022/08/31 04:51:36;;;;;;;0.98;0.30;;;;;;;;;;5044641;28;20052;-56
2022/08/31 04:54:04;;;;;;;2.58;0.60;;;9.50;99.90;;;;;;5044933;28;20040;-56
2022/08/31 04:56:32;;;;;;;1.02;0.50;;;10.00;99.90;;;;;;5044453;28;20459;-55
2022/08/31 04:59:04;;;;;;;1.02;0.50;;;10.20;99.90;;;;;;5044572;28;20083;-55
2022/08/31 05:01:33;;;;;;;1.60;0.40;;;10.00;99.90;;;;;;5044509;28;20045;-56
2022/08/31 05:03:59;;;;;;;1.55;0.30;;;9.60;99.90;;;;;;5044762;28;20036;-56
2022/08/31 05:06:28;;;;;;;1.30;0.40;;;10.00;99.90;;;;;;5044958;28;20119;-56
2022/08/31 05:08:56;;;;;;;1.45;0.40;;;;;;;;;;5044971;28;20051;-56
2022/08/31 05:11:23;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;5044443;28;20049;-56
2022/08/31 05:13:49;;;;;;;1.63;0.50;;;10.00;99.90;;;;;;5043934;28;20398;-55
2022/08/31 05:16:15;;;;;;;1.63;0.40;;;;;;;;;;5044568;28;20483;-56
2022/08/31 05:18:42;;;;;;;1.20;0.50;;;;;;;;;;5044419;28;20192;-56
2022/08/31 05:21:12;;;;;;;1.90;0.50;;;;;;;;;;5044662;28;20076;-55
2022/08/31 05:23:38;;;;;;;2.00;0.60;;;9.70;99.90;;;;;;5044807;28;20395;-56
2022/08/31 05:26:05;;;;;;;1.02;0.55;;;10.40;99.90;;;;;;5044750;28;20260;-56
2022/08/31 05:28:32;;;;;;;2.38;0.43;;;10.40;99.90;;;;;;5044160;28;20487;-56
2022/08/31 05:30:59;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5044679;28;20052;-57
2022/08/31 05:33:26;;;;;;;1.70;0.50;;;10.70;99.90;;;;;;5043258;28;20143;-56
2022/08/31 05:35:51;;;;;;;1.13;0.40;;;11.30;99.90;;;;;;5044333;28;20063;-56
2022/08/31 05:38:17;;;;;;;1.05;0.50;;;11.60;99.90;;;;;;5044547;28;20045;-56
2022/08/31 05:40:51;;;;;;;1.10;0.38;;;11.20;99.90;;;;;;5044098;28;20040;-56
2022/08/31 05:43:16;;;;;;;1.30;0.47;;;11.10;99.90;;;;;;5044722;28;20084;-56
2022/08/31 05:45:42;;;;;;;1.65;0.63;;;11.30;99.90;;;;;;5042571;28;20491;-56
2022/08/31 05:48:08;;;;;;;2.42;0.82;;;11.50;99.90;;;;;;5044219;28;20048;-56
2022/08/31 05:50:35;;;;;;;1.40;0.50;;;11.00;99.90;;;;;;5043659;28;20041;-56
2022/08/31 05:53:02;;;;;;;1.20;0.57;;;11.30;99.90;;;;;;5042726;28;20047;-56
2022/08/31 05:55:29;;;;;;;1.17;0.40;;;11.10;99.90;;;;;;5044297;28;20120;-56
2022/08/31 05:57:55;;;;;;;2.40;0.60;;;11.30;99.90;;;;;;5044098;28;20099;-56
2022/08/31 06:00:21;;;;;;;3.17;0.68;;;11.50;99.90;;;;;;5044453;28;20053;-57
2022/08/31 06:02:46;;;;;;;1.33;0.30;;;11.60;99.90;;;;;;5042328;28;20683;-56
2022/08/31 06:05:12;;;;;;;1.48;0.40;;;12.40;99.90;;;;;;5044564;28;20041;-56
2022/08/31 06:07:37;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;5044063;28;20372;-56
2022/08/31 06:10:04;;;;;;;2.80;0.35;;;13.10;99.90;;;;;;5044214;28;20048;-56
2022/08/31 06:12:33;;;;;;;0.93;0.40;;;13.70;99.90;;;;;;5043963;28;20115;-57
2022/08/31 06:15:00;;;;;;;3.05;0.30;;;15.50;99.90;;;;;;5043944;28;20053;-57
2022/08/31 06:17:27;;;;;;;0.90;0.30;;;17.50;99.90;;;;;;5044530;28;20075;-57
2022/08/31 06:19:56;;;;;;;1.23;0.20;;;17.50;97.20;;;;;;5045914;28;20140;-57
2022/08/31 06:22:23;;;;;;;0.93;0.30;;;16.80;97.10;;;;;;5047875;28;20037;-57
2022/08/31 06:24:49;;;;;;;0.88;0.30;;;16.60;97.00;;;;;;5047487;28;20120;-57
2022/08/31 06:27:15;;;;;;;1.52;0.30;;;16.50;96.60;;;;;;5046099;28;20051;-57
2022/08/31 06:29:40;;;;;;;2.35;0.30;;;16.00;97.40;;;;;;5047058;28;20056;-57
2022/08/31 06:32:09;;;;;;;1.27;0.22;;;15.70;98.20;;;;;;5047451;28;20098;-57
2022/08/31 06:34:37;;;;;;;0.90;0.25;;;15.50;98.30;;;;;;5047106;28;20475;-56
2022/08/31 06:37:04;;;;;;;0.73;0.20;;;15.40;98.80;;;;;;5047101;28;20179;-57
2022/08/31 06:39:29;;;;;;;1.70;0.30;;;15.50;98.50;;;;;;5047176;28;20044;-56
2022/08/31 06:41:55;;;;;;;2.40;0.30;;;15.40;98.80;;;;;;5046639;28;20048;-56
2022/08/31 06:44:22;;;;;;;0.63;0.20;;;15.40;98.90;;;;;;5047391;28;20041;-57
2022/08/31 06:46:50;;;;;;;1.15;0.35;;;15.70;99.10;;;;;;5046393;28;20048;-56
2022/08/31 06:49:16;;;;;;;0.60;0.20;;;16.50;97.30;;;;;;5047010;28;20037;-56
2022/08/31 06:51:43;;;;;;;1.13;0.20;;;16.90;95.70;;;;;;5046508;28;20056;-45
2022/08/31 06:54:11;;;;;;;0.82;0.20;;;16.70;96.00;;;;;;5046763;28;20036;-57
2022/08/31 06:56:38;;;;;;;1.25;0.30;;;16.40;96.40;;;;;;5046130;28;20052;-56
2022/08/31 06:59:04;;;;;;;2.17;0.20;;;16.20;96.80;;;;;;5046988;28;20048;-53
2022/08/31 07:01:31;;;;;;;2.08;0.35;;;16.20;97.30;;;;;;5046269;28;20049;-48
2022/08/31 07:03:59;;;;;;;1.17;0.45;;;16.10;97.30;;;;;;5045588;28;20041;-50
2022/08/31 07:06:27;;;;;;;1.30;0.30;;;16.00;97.50;;;;;;5047068;28;20048;-47
2022/08/31 07:08:56;;;;;;;2.05;0.35;;;16.10;97.40;;;;;;5048446;28;20051;-47
2022/08/31 07:11:26;;;;;;;1.05;0.25;;;16.10;97.70;;;;;;5048656;28;20155;-50
2022/08/31 07:13:55;;;;;;;12.77;0.95;;;16.20;97.70;;;;;;5048612;28;20088;-47
2022/08/31 07:16:23;;;;;;;2.33;0.60;;;16.20;97.50;;;;;;5048812;28;20053;-48
2022/08/31 07:18:52;;;;;;;1.67;0.30;;;16.60;97.00;;;;;;5048313;28;20505;-48
2022/08/31 07:21:21;;;;;;;1.70;0.20;;;16.70;96.70;;;;;;5049075;28;20383;-50
2022/08/31 07:23:48;;;;;;;0.65;0.30;;;16.50;96.30;;;;;;5048431;28;20048;-50
2022/08/31 07:26:21;;;;;;;0.82;0.20;;;16.40;96.70;;;;;;5048674;28;20045;-53
2022/08/31 07:28:51;;;;;;;1.63;0.20;;;16.50;96.80;;;;;;5048366;28;20053;-52
2022/08/31 07:31:22;;;;;;;0.57;0.17;;;16.40;96.50;;;;;;5048717;28;20040;-52
2022/08/31 07:33:57;;;;;;;3.08;0.30;;;16.40;97.10;;;;;;5048656;28;20037;-52
2022/08/31 07:36:24;;;;;;;1.25;0.20;;;16.40;96.90;;;;;;5048738;28;20221;-53
2022/08/31 07:44:21;;;;;;;2.90;0.30;;;16.50;96.80;;;;;;5048443;28;20592;-52
2022/08/31 07:46:48;;;;;;;1.08;0.10;;;16.50;96.30;;;;;;5048457;28;20052;-51
2022/08/31 07:49:15;;;;;;;0.60;0.20;;;16.60;96.50;;;;;;5048609;28;20044;-52
2022/08/31 07:51:49;;;;;;;1.88;0.20;;;16.60;96.20;;;;;;5048258;28;20033;-48
2022/08/31 07:54:19;;;;;;;0.88;0.10;;;16.70;96.10;;;;;;5048627;28;20118;-49
2022/08/31 07:56:48;;;;;;;1.38;0.13;;;16.80;95.70;;;;;;5047739;28;20413;-48
2022/08/31 07:59:15;;;;;;;1.13;0.20;;;16.80;95.70;;;;;;5047987;28;20526;-48
2022/08/31 08:01:41;;;;;;;0.40;0.20;;;17.00;95.50;;;;;;5048195;28;20487;-52
2022/08/31 08:04:08;;;;;;;1.67;0.20;;;17.10;94.80;;;;;;5048125;28;20455;-50
2022/08/31 08:06:34;;;;;;;1.35;0.13;;;17.10;94.70;;;;;;5048243;28;20041;-51
2022/08/31 08:09:07;;;;;;;2.13;0.50;;;17.20;94.50;;;;;;5048028;28;20107;-51
2022/08/31 08:11:37;;;;;;;0.90;0.20;;;17.30;94.50;;;;;;5047986;28;20521;-52
2022/08/31 08:14:05;;;;;;;1.00;0.17;;;17.50;94.30;;;;;;5047706;28;20442;-50
2022/08/31 08:16:32;;;;;;;0.82;0.20;;;17.90;93.80;;;;;;5048087;28;20052;-51
2022/08/31 08:18:58;;;;;;;3.00;0.30;;;18.50;93.20;;;;;;5047557;28;20056;-52
2022/08/31 08:21:24;;;;;;;1.85;0.15;;;20.00;91.70;;;;;;5048340;28;20132;-53
2022/08/31 08:23:50;;;;;;;0.95;0.35;;;22.00;88.00;;;;;;5046725;28;20426;-53
2022/08/31 08:26:16;;;;;;;1.35;0.40;;;23.90;79.60;;;;;;5048349;28;20033;-52
2022/08/31 08:28:41;;;;;;;1.00;0.30;;;25.40;73.70;;;;;;5048089;28;20044;-50
2022/08/31 08:31:13;;;;;;;1.90;0.10;;;26.60;67.50;;;;;;5047459;28;20049;-55
2022/08/31 08:33:38;;;;;;;3.25;0.17;;;27.70;63.90;;;;;;5048139;28;20037;-55
2022/08/31 08:36:09;;;;;;;2.15;0.10;;;28.50;62.00;;;;;;5048101;28;20051;-55
2022/08/31 08:38:46;;;;;;;1.08;0.10;;;29.20;59.70;;;;;;5047634;28;20053;-53
2022/08/31 08:41:18;;;;;;;1.15;0.10;;;29.90;57.80;;;;;;5047516;28;20033;-53
2022/08/31 08:43:47;;;;;;;0.77;0.10;;;30.10;56.00;;;;;;5047989;28;20478;-54
2022/08/31 08:46:15;;;;;;;1.25;0.10;;;30.20;55.30;;;;;;5046782;28;20130;-54
2022/08/31 08:48:43;;;;;;;0.95;0.10;;;30.30;54.20;;;;;;5048214;28;20140;-54
2022/08/31 08:51:13;;;;;;;2.88;0.10;;;30.20;53.70;;;;;;5048385;28;20045;-53
2022/08/31 08:53:42;;;;;;;1.02;0.10;;;30.00;53.60;;;;;;5047409;28;20049;-53
2022/08/31 08:56:12;;;;;;;6.00;0.10;;;30.00;53.60;;;;;;5047031;28;20029;-53
2022/08/31 08:58:44;;;;;;;1.30;0.10;;;30.20;52.80;;;;;;5047631;28;20071;-54
2022/08/31 09:01:13;;;;;;;;;;;30.70;51.20;;;;;;5048588;28;20045;-53
2022/08/31 09:04:04;;;;;;;0.77;0.10;;;31.30;52.80;;;;;;5048019;28;19921;-54
2022/08/31 09:06:52;;;;;;;;;;;31.90;52.20;;;;;;5048241;28;20528;-54
2022/08/31 09:09:39;;;;;;;0.98;0.08;;;32.10;52.20;;;;;;5047184;28;19916;-54
2022/08/31 09:12:19;;;;;;;1.15;0.10;;;32.60;50.80;;;;;;5046744;28;20061;-54
2022/08/31 09:15:06;;;;;;;0.57;0.10;;;33.20;50.70;;;;;;5047531;28;20584;-54
2022/08/31 09:17:54;;;;;;;0.98;0.10;;;33.10;49.00;;;;;;5047547;28;20049;-54
2022/08/31 09:20:20;;;;;;;2.78;0.13;;;32.70;47.50;;;;;;5046251;28;20057;-54
2022/08/31 09:22:56;;;;;;;1.92;0.10;;;32.60;47.80;;;;;;5047684;28;20725;-53
2022/08/31 09:25:31;;;;;;;1.35;0.00;;;32.20;48.30;;;;;;5047075;28;20110;-54
2022/08/31 09:28:06;;;;;;;0.55;0.10;;;32.40;49.40;;;;;;5046779;28;20478;-54
2022/08/31 09:30:50;;;;;;;0.45;0.10;;;31.80;48.70;;;;;;5047653;28;20037;-54
2022/08/31 09:33:24;;;;;;;4.30;0.20;;;31.00;49.30;;;;;;5047445;28;20519;-54
2022/08/31 09:35:55;;;;;;;1.02;0.20;;;30.60;50.20;;;;;;5047793;28;20094;-54
2022/08/31 09:38:26;;;;;;;;;;;30.20;50.60;;;;;;5047110;28;20669;-54
2022/08/31 09:40:52;;;;;;;0.68;0.10;;;29.90;49.80;;;;;;5046803;28;20289;-53
2022/08/31 09:43:23;;;;;;;2.78;0.10;;;29.60;51.40;;;;;;5046760;28;20041;-52
2022/08/31 09:46:28;;;;;;;1.42;0.10;;;29.10;51.40;;;;;;5046826;28;20609;-53
2022/08/31 09:48:58;;;;;;;1.50;0.10;;;28.80;51.10;;;;;;5047037;28;20490;-54
2022/08/31 09:51:35;;;;;;;0.60;0.10;;;28.50;52.40;;;;;;5047329;28;20052;-54
2022/08/31 09:58:01;;;;;;;0.43;0.10;;;28.10;52.90;;;;;;5047586;28;20091;-53
2022/08/31 10:00:40;;;;;;;2.33;0.52;;;27.60;52.50;;;;;;5048263;28;20049;-53
2022/08/31 10:03:22;;;;;;;1.42;0.17;;;27.10;54.00;;;;;;5049739;28;20060;-53
2022/08/31 10:05:50;;;;;;;1.15;0.10;;;27.00;54.70;;;;;;5051024;28;20045;-53
2022/08/31 10:08:32;;;;;;;1.13;0.10;;;26.70;53.90;;;;;;5050684;28;20099;-54
2022/08/31 10:11:09;;;;;;;1.30;0.10;;;26.90;54.60;;;;;;5050255;28;20037;-55
2022/08/31 10:13:41;;;;;;;0.77;0.10;;;27.10;54.00;;;;;;5050497;28;20170;-53
2022/08/31 10:16:29;;;;;;;0.80;0.10;;;27.20;53.10;;;;;;5050811;28;20053;-53
2022/08/31 10:19:35;;;;;;;1.88;0.10;;;26.80;53.30;;;;;;5050422;28;20144;-55
2022/08/31 10:22:10;;;;;;;0.40;0.10;;;26.40;52.50;;;;;;5038168;28;20056;-54
2022/08/31 10:24:52;;;;;;;2.72;0.10;;;26.30;54.70;;;;;;5050281;28;20041;-53
2022/08/31 10:27:28;;;;;;;1.63;0.10;;;26.20;55.00;;;;;;5050135;28;20099;-54
2022/08/31 10:30:16;;;;;;;1.80;0.08;;;26.00;54.20;;;;;;5049863;28;20041;-53
2022/08/31 10:32:51;;;;;;;0.10;0.00;;;26.20;53.80;;;;;;5050183;28;20045;-54
2022/08/31 10:35:45;;;;;;;0.30;0.00;;;26.50;52.90;;;;;;5049706;28;20144;-54
2022/08/31 10:38:36;;;;;;;2.70;0.20;;;26.60;53.40;;;;;;5047981;28;20265;-53
2022/08/31 10:41:10;;;;;;;1.95;0.10;;;26.80;54.50;;;;;;5049586;28;20506;-52
2022/08/31 10:43:58;;;;;;;0.20;0.10;;;26.70;53.40;;;;;;5049655;28;20436;-52
2022/08/31 10:46:24;;;;;;;1.10;0.10;;;26.50;53.30;;;;;;5049678;28;20112;-53
2022/08/31 10:48:53;;;;;;;0.95;0.10;;;25.80;54.00;;;;;;5049720;28;20076;-50
2022/08/31 10:51:36;;;;;;;1.02;0.10;;;25.00;55.10;;;;;;5049222;28;20044;-53
2022/08/31 10:54:05;;;;;;;3.03;0.60;;;24.50;56.30;;;;;;5048986;28;20040;-51
2022/08/31 10:56:55;;;;;;;0.30;0.10;;;23.90;57.30;;;;;;5048910;28;20049;-49
2022/08/31 10:59:51;;;;;;;1.88;0.10;;;23.50;58.50;;;;;;5048370;28;20128;-49
2022/08/31 11:02:22;;;;;;;1.60;0.10;;;23.00;59.30;;;;;;5047200;28;20052;-51
2022/08/31 11:05:17;;;;;;;0.75;0.10;;;22.70;60.20;;;;;;5049212;28;20119;-49
2022/08/31 11:08:04;;;;;;;0.90;0.13;;;22.60;62.00;;;;;;5049717;28;20116;-52
2022/08/31 11:10:46;;;;;;;0.50;0.10;;;22.40;60.70;;;;;;5049876;28;20044;-48
2022/08/31 11:13:26;;;;;;;;;;;22.30;61.10;;;;;;5048490;28;20148;-53
2022/08/31 11:15:52;;;;;;;1.73;0.00;;;22.10;60.60;;;;;;5048543;28;20366;-52
2022/08/31 11:18:49;;;;;;;0.93;0.10;;;22.00;61.00;;;;;;5048726;28;20044;-51
2022/08/31 11:21:54;;;;;;;0.93;0.03;;;22.00;62.00;;;;;;5049250;28;20051;-51
2022/08/31 11:25:07;;;;;;;8.73;0.80;;;22.00;62.90;;;;;;5048705;28;20049;-51
2022/08/31 11:28:06;;;;;;;1.00;0.15;;;22.00;61.50;;;;;;5043679;28;20142;-51
2022/08/31 11:30:36;;;;;;;1.20;0.00;;;22.00;62.70;;;;;;5048778;28;20045;-51
2022/08/31 11:33:09;;;;;;;1.52;0.00;;;22.00;62.60;;;;;;5049047;28;20076;-50
2022/08/31 11:35:59;;;;;;;0.13;0.00;;;22.00;63.40;;;;;;5049130;28;20048;-50
2022/08/31 11:38:53;;;;;;;0.57;0.10;;;22.00;61.60;;;;;;5048430;28;20048;-53
2022/08/31 11:41:46;;;;;;;1.45;0.10;;;22.00;63.50;;;;;;5048739;28;20056;-52
2022/08/31 11:44:42;;;;;;;0.40;0.10;;;21.90;62.00;;;;;;5047340;28;20057;-51
2022/08/31 11:47:07;;;;;;;0.32;0.00;;;21.90;62.80;;;;;;5028260;28;20128;-50
2022/08/31 11:49:45;;;;;;;0.45;0.05;;;21.80;63.10;;;;;;5048634;28;20514;-49
2022/08/31 11:52:30;;;;;;;0.57;0.10;;;22.00;62.70;;;;;;5048625;28;20045;-52
2022/08/31 11:55:41;;;;;;;0.10;0.00;;;22.00;62.20;;;;;;5048620;28;20040;-50
2022/08/31 11:58:26;;;;;;;0.13;0.00;;;22.10;61.80;;;;;;5048096;28;20450;-50
2022/08/31 12:01:02;;;;;;;2.85;0.10;;;22.10;62.20;;;;;;5048902;28;20445;-52
2022/08/31 12:03:54;;;;;;;0.95;0.10;;;22.10;62.70;;;;;;5048563;28;20106;-50
2022/08/31 12:06:36;;;;;;;0.22;0.03;;;22.10;62.70;;;;;;5048766;28;20049;-53
2022/08/31 12:09:13;;;;;;;0.63;0.10;;;22.20;62.30;;;;;;5048686;28;20052;-55
2022/08/31 12:12:05;;;;;;;1.27;0.10;;;22.20;61.60;;;;;;5048140;28;20391;-55
2022/08/31 12:14:48;;;;;;;;;;;22.20;60.60;;;;;;5045758;28;20096;-60
2022/08/31 12:17:43;;;;;;;0.80;0.10;;;22.10;59.10;;;;;;5043007;28;19978;-58
2022/08/31 12:23:50;;;;;;;1.98;0.10;;;22.00;61.30;;;;;;5046463;28;20461;-57
2022/08/31 12:26:43;;;;;;;0.40;0.00;;;22.00;61.40;;;;;;5047522;28;20068;-58
2022/08/31 12:29:20;;;;;;;2.88;0.10;;;22.00;60.80;;;;;;5046927;28;20049;-56
2022/08/31 12:32:23;;;;;;;0.20;0.05;;;22.00;60.50;;;;;;5047054;28;20055;-58
2022/08/31 12:35:07;;;;;;;0.70;0.10;;;22.10;61.70;;;;;;5048164;28;20087;-57
2022/08/31 12:37:35;;;;;;;1.05;0.10;;;22.00;61.90;;;;;;5045195;28;20079;-61
2022/08/31 12:40:21;;;;;;;0.82;0.10;;;22.00;61.90;;;;;;5044915;28;20407;-62
2022/08/31 12:43:07;;;;;;;0.57;0.10;;;22.10;62.60;;;;;;5045794;28;20041;-54
2022/08/31 12:45:54;;;;;;;1.65;0.10;;;22.10;60.80;;;;;;5046216;28;20048;-56
2022/08/31 12:48:43;;;;;;;0.75;0.10;;;22.10;60.40;;;;;;5046897;28;20056;-53
2022/08/31 12:51:33;;;;;;;1.98;0.10;;;22.10;60.40;;;;;;5046576;28;20124;-49
2022/08/31 12:54:14;;;;;;;1.52;0.10;;;22.10;60.50;;;;;;5046544;28;20102;-58
2022/08/31 12:56:58;;;;;;;0.30;0.00;;;22.10;60.50;;;;;;5047895;28;20041;-58
2022/08/31 12:59:45;;;;;;;2.03;0.15;;;22.10;60.90;;;;;;5046847;28;20044;-58
2022/08/31 13:02:12;;;;;;;0.38;0.10;;;22.20;61.00;;;;;;5047097;28;20041;-57
2022/08/31 13:04:42;;;;;;;1.05;0.10;;;22.20;60.80;;;;;;5047126;28;20041;-58
2022/08/31 13:07:21;;;;;;;1.65;0.10;;;22.20;60.60;;;;;;5047268;28;20048;-57
2022/08/31 13:10:11;;;;;;;1.50;0.10;;;22.20;60.50;;;;;;5047451;28;20041;-58
2022/08/31 13:12:37;;;;;;;1.45;0.10;;;22.10;59.90;;;;;;5046922;28;20523;-58
2022/08/31 13:15:08;;;;;;;1.65;0.20;;;22.20;60.50;;;;;;5046809;28;20044;-58
2022/08/31 13:17:37;;;;;;;0.77;0.32;;;22.10;60.00;;;;;;5045354;28;20053;-58
2022/08/31 13:20:05;;;;;;;1.70;0.10;;;22.20;60.90;;;;;;5046676;28;20129;-58
2022/08/31 13:22:39;;;;;;;2.60;0.10;;;22.10;59.80;;;;;;5046535;28;20041;-51
2022/08/31 13:25:12;;;;;;;3.08;0.10;;;22.10;59.90;;;;;;5046999;28;20040;-51
2022/08/31 13:27:46;;;;;;;0.73;0.00;;;22.00;61.00;;;;;;5049834;28;20043;-53
2022/08/31 13:30:17;;;;;;;1.52;0.10;;;22.10;61.40;;;;;;5051356;28;20151;-53