Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:30;;;;;;;7.60;1.73;;;;;;;-145.18;100.00;46654.53;4983234;28;20041;-59
2023/10/05 00:03:55;;;;;;;13.07;1.87;;;;;;;-145.18;100.00;46656.50;4986817;28;20479;-59
2023/10/05 00:06:24;;;;;;;8.30;1.53;;;;;;;-145.18;100.00;46650.63;4988244;28;20041;-60
2023/10/05 00:08:54;;;;;;;10.13;1.93;;;;;;;-145.18;100.00;46656.50;4990759;28;20034;-59
2023/10/05 00:11:28;;;;;;;9.33;2.30;;;;;;;-145.18;100.00;46654.53;4987964;28;20050;-60
2023/10/05 00:13:59;;;;;;;12.33;2.00;;;;;;;-145.18;100.00;46652.59;4989942;28;20026;-60
2023/10/05 00:16:36;;;;;;;10.13;2.17;;;;;;;-145.18;100.00;46652.59;4988995;28;20030;-60
2023/10/05 00:19:12;;;;;;;14.50;2.03;;;;;;;-145.18;100.00;46650.63;4986488;28;20561;-60
2023/10/05 00:21:51;;;;;;;7.03;1.70;;;;;;;-145.18;100.00;46642.81;4989774;28;20410;-60
2023/10/05 00:24:23;;;;;;;9.77;2.00;;;;;;;-145.18;100.00;46656.50;4988917;28;20034;-59
2023/10/05 00:26:49;;;;;;;11.33;1.83;;;;;;;-145.18;100.00;46656.50;4989020;28;20026;-60
2023/10/05 00:32:20;;;;;;;7.77;1.73;;;;;;;-145.18;100.00;46646.72;4973611;28;20113;-60
2023/10/05 00:34:51;;;;;;;10.07;2.23;;;;;;;-145.18;100.00;46652.59;4990022;28;20505;-60
2023/10/05 00:37:17;;;;;;;8.70;1.63;;;;;;;-145.18;100.00;46650.63;4988361;28;20023;-59
2023/10/05 00:39:49;;;;;;;8.53;2.10;;;;;;;-145.18;100.00;46656.50;4991451;28;20494;-59
2023/10/05 00:42:15;;;;;;;10.63;1.73;;;;;;;-145.18;100.00;46654.53;4984056;28;20525;-65
2023/10/05 00:44:42;;;;;;;14.50;2.10;;;;;;;-145.18;100.00;46646.72;4990104;28;20116;-64
2023/10/05 00:47:11;;;;;;;9.73;2.00;;;;;;;-145.18;100.00;46650.63;4986481;28;20047;-64
2023/10/05 00:49:45;;;;;;;8.80;2.07;;;;;;;-145.18;100.00;46652.59;4990642;28;20026;-64
2023/10/05 00:52:15;;;;;;;6.70;1.77;;;;;;;-145.18;100.00;46646.72;4987258;28;20077;-65
2023/10/05 00:54:51;;;;;;;7.63;1.87;;;;;;;-145.18;100.00;46650.63;4981999;28;20632;-64
2023/10/05 00:57:24;;;;;;;8.18;2.35;;;;;;;-145.18;100.00;46648.69;4990853;28;20029;-65
2023/10/05 01:02:31;;;;;;;8.30;1.97;;;;;;;-145.18;100.00;46650.63;4984608;28;20023;-65
2023/10/05 01:04:56;;;;;;;11.33;1.80;;;;;;;-145.18;100.00;46652.59;4989881;28;20034;-64
2023/10/05 01:12:38;;;;;;;12.93;2.57;;;;;;;-145.18;100.00;46654.53;4987440;28;20108;-64
2023/10/05 01:15:09;;;;;;;5.63;1.97;;;;;;;-145.18;100.00;46648.69;4979201;28;20038;-65
2023/10/05 01:17:36;;;;;;;8.93;2.60;;;;;;;-145.18;100.00;46650.63;4989191;28;20062;-65
2023/10/05 01:20:12;;;;;;;11.67;1.97;;;;;;;-145.18;100.00;46648.69;4987401;28;20494;-65
2023/10/05 01:22:41;;;;;;;6.97;2.00;;;;;;;-145.18;100.00;46646.72;4990488;28;20117;-65
2023/10/05 01:25:08;;;;;;;8.97;2.33;;;;;;;-145.18;100.00;46648.69;4986180;28;20073;-64
2023/10/05 01:27:36;;;;;;;8.67;2.10;;;;;;;-145.18;100.00;46648.69;4989265;28;20133;-64
2023/10/05 01:30:03;;;;;;;14.20;3.97;;;;;;;-145.18;100.00;46650.63;4979497;28;20058;-65
2023/10/05 01:32:29;;;;;;;7.00;2.00;;;;;;;-145.18;100.00;46648.69;4984107;28;20064;-65
2023/10/05 01:34:55;;;;;;;6.63;2.20;;;;;;;-145.18;100.00;46648.69;4982760;28;20030;-65
2023/10/05 01:37:26;;;;;;;9.77;2.30;;;;;;;-145.18;100.00;46650.63;4987671;28;20433;-65
2023/10/05 01:39:52;;;;;;;6.00;2.23;;;;;;;-145.18;100.00;46642.81;4986267;28;20030;-65
2023/10/05 01:42:18;;;;;;;7.33;2.40;;;;;;;-145.18;100.00;46640.88;4991121;28;20069;-65
2023/10/05 01:44:47;;;;;;;7.57;2.00;;;;;;;-145.18;100.00;46644.78;4988280;28;20449;-65
2023/10/05 01:47:17;;;;;;;14.40;2.47;;;;;;;-145.18;100.00;46646.72;4990812;28;20030;-65
2023/10/05 01:49:44;;;;;;;11.00;2.57;;;;;;;-145.18;100.00;46644.78;4984501;28;20022;-64
2023/10/05 01:52:10;;;;;;;9.17;2.57;;;;;;;-145.18;100.00;46644.78;4989943;28;20402;-59
2023/10/05 01:54:36;;;;;;;12.70;2.50;;;;;;;-145.18;100.00;46646.72;4988278;28;20034;-60
2023/10/05 01:57:03;;;;;;;12.60;2.40;;;;;;;-145.18;100.00;46644.78;4988603;28;20035;-60
2023/10/05 01:59:33;;;;;;;10.13;2.40;;;;;;;-145.18;100.00;46644.78;4982713;28;20031;-59
2023/10/05 02:02:00;;;;;;;5.13;1.80;;;;;;;-145.18;100.00;46646.72;4988879;28;20089;-59
2023/10/05 02:04:25;;;;;;;7.17;2.30;;;;;;;-145.18;100.00;46644.78;4979277;28;20105;-59
2023/10/05 02:06:52;;;;;;;6.33;1.83;;;;;;;-145.18;100.00;46646.72;4988268;28;20463;-60
2023/10/05 02:09:19;;;;;;;10.77;2.03;;;;;;;-145.18;100.00;46644.78;4984237;28;20033;-60
2023/10/05 02:11:47;;;;;;;6.10;2.27;;;;;;;-145.18;100.00;46642.81;4979879;28;20511;-59
2023/10/05 02:14:12;;;;;;;10.97;2.10;;;;;;;-145.18;100.00;46642.81;4979781;28;20042;-59
2023/10/05 02:16:38;;;;;;;9.47;2.73;;;;;;;-145.18;100.00;46640.88;4971980;28;20048;-60
2023/10/05 02:19:06;;;;;;;10.67;2.27;;;;;;;-145.18;100.00;46642.81;4989263;28;20551;-60
2023/10/05 02:21:38;;;;;;;9.77;2.40;;;;;;;-145.18;100.00;46644.78;4988556;28;20034;-59
2023/10/05 02:24:22;;;;;;;7.13;2.53;;;;;;;-145.18;100.00;46644.78;4979145;28;20038;-59
2023/10/05 02:29:28;;;;;;;9.30;2.03;;;;;;;-145.18;100.00;46644.78;4990720;28;20085;-60
2023/10/05 02:34:22;;;;;;;8.30;2.87;;;;;;;-145.18;100.00;46642.81;4987349;28;20022;-60
2023/10/05 02:36:50;;;;;;;10.03;3.03;;;;;;;-145.18;100.00;46642.81;4976891;28;20567;-60
2023/10/05 02:39:16;;;;;;;9.57;2.40;;;;;;;-145.18;100.00;46640.88;4982635;28;20041;-60
2023/10/05 02:41:43;;;;;;;7.23;2.57;;;;;;;-145.18;100.00;46642.81;4987922;28;20096;-60
2023/10/05 02:44:22;;;;;;;8.50;2.33;;;;;;;-145.18;100.00;46648.69;4988889;28;20138;-60
2023/10/05 02:46:48;;;;;;;15.17;3.47;;;;;;;-145.18;100.00;46644.78;4976122;28;20494;-59
2023/10/05 02:49:22;;;;;;;10.30;2.83;;;;;;;-145.18;100.00;46642.81;4980224;28;20041;-60
2023/10/05 02:51:49;;;;;;;13.23;3.27;;;;;;;-145.18;100.00;46644.78;4988210;28;20034;-59
2023/10/05 02:54:14;;;;;;;10.20;2.73;;;;;;;-145.18;100.00;46640.88;4975747;28;20483;-60
2023/10/05 02:56:40;;;;;;;9.70;2.60;;;;;;;-145.18;100.00;46642.81;4977253;28;20030;-60
2023/10/05 02:59:10;;;;;;;9.60;2.93;;;;;;;-145.18;100.00;46644.78;4988387;28;20049;-59
2023/10/05 03:01:39;;;;;;;7.97;2.90;;;;;;;-145.18;100.00;46640.88;4989733;28;20022;-59
2023/10/05 03:04:37;;;;;;;16.13;2.73;;;;;;;-145.18;100.00;46644.78;4988221;28;20505;-60
2023/10/05 03:06:54;;;;;;;6.60;3.20;;;;;;;-145.18;100.00;46646.72;4978719;28;20124;-60
2023/10/05 03:09:21;;;;;;;11.10;2.43;;;;;;;-145.18;100.00;46646.72;4984480;28;20205;-60
2023/10/05 03:11:47;;;;;;;11.50;3.40;;;;;;;-145.18;100.00;46648.69;4984192;28;20030;-60
2023/10/05 03:14:17;;;;;;;11.03;3.03;;;;;;;-145.18;100.00;46638.91;4985243;28;20023;-59
2023/10/05 03:16:43;;;;;;;11.87;2.90;;;;;;;-145.18;100.00;46646.72;4981584;28;20022;-59
2023/10/05 03:19:20;;;;;;;8.07;2.90;;;;;;;-145.18;100.00;46644.78;4989930;28;20085;-60
2023/10/05 03:21:57;;;;;;;9.77;2.93;;;;;;;-145.18;100.00;46640.88;4986885;28;20145;-59
2023/10/05 03:24:24;;;;;;;9.97;3.33;;;;;;;-145.18;100.00;46642.81;4989026;28;20053;-60
2023/10/05 03:26:51;;;;;;;10.97;3.00;;;;;;;-145.18;100.00;46646.72;4978943;28;20047;-60
2023/10/05 03:29:17;;;;;;;15.37;3.20;;;;;;;-145.18;100.00;46644.78;4984709;28;20057;-60
2023/10/05 03:34:27;;;;;;;12.10;3.13;;;;;;;-145.18;100.00;46642.81;4975947;28;20046;-60
2023/10/05 03:36:53;;;;;;;5.60;3.10;;;;;;;-145.18;100.00;46640.88;4979532;28;20414;-60
2023/10/05 03:39:22;;;;;;;17.63;3.70;;;;;;;-145.18;100.00;46646.72;4983709;28;21443;-59
2023/10/05 03:41:48;;;;;;;9.13;2.80;;;;;;;-145.18;100.00;46648.69;4992590;28;20038;-60
2023/10/05 03:44:16;;;;;;;6.97;2.83;;;;;;;-145.18;100.00;46648.69;4978214;28;20061;-60
2023/10/05 03:46:48;;;;;;;15.33;3.27;;;;;;;-145.18;100.00;46642.81;4991522;28;20129;-60
2023/10/05 03:49:14;;;;;;;7.43;2.70;;;;;;;-145.18;100.00;46646.72;4985283;28;20157;-60
2023/10/05 03:51:41;;;;;;;12.53;3.40;;;;;;;-145.18;100.00;46644.78;4982706;28;20159;-60
2023/10/05 03:54:07;;;;;;;7.67;3.17;;;;;;;-145.18;100.00;46638.91;4985870;28;20192;-60
2023/10/05 03:56:34;;;;;;;14.03;3.50;;;;;;;-145.18;100.00;46648.69;4981887;28;20509;-60
2023/10/05 03:59:00;;;;;;;13.87;3.10;;;;;;;-145.18;100.00;46644.78;4973938;28;20065;-60
2023/10/05 04:01:26;;;;;;;13.47;3.07;;;;;;;-145.18;100.00;46644.78;4990581;28;20050;-59
2023/10/05 04:03:51;;;;;;;13.47;3.27;;;;;;;-145.18;100.00;46642.81;4992504;28;20038;-59
2023/10/05 04:06:17;;;;;;;15.20;3.20;;;;;;;-145.18;100.00;46650.63;4983245;28;20050;-60
2023/10/05 04:08:51;;;;;;;18.30;4.07;;;;;;;-145.18;100.00;46644.78;4993302;28;20022;-59
2023/10/05 04:11:21;;;;;;;14.90;3.73;;;;;;;-145.18;100.00;46644.78;4983922;28;20027;-60
2023/10/05 04:13:49;;;;;;;9.60;3.57;;;;;;;-145.18;100.00;46638.91;4981887;28;20037;-59
2023/10/05 04:16:21;;;;;;;11.80;3.10;;;;;;;-145.18;100.00;46648.69;4993111;28;20117;-60
2023/10/05 04:18:52;;;;;;;9.63;3.37;;;;;;;-145.18;100.00;46642.81;4984992;28;20030;-59
2023/10/05 04:21:18;;;;;;;9.70;3.13;;;;;;;-145.18;100.00;46642.81;4992108;28;20039;-60
2023/10/05 04:23:49;;;;;;;9.80;3.63;;;;;;;-145.18;100.00;46644.78;4985725;28;20491;-60
2023/10/05 04:26:17;;;;;;;9.90;3.40;;;;;;;-145.18;100.00;46644.78;4988923;28;20101;-59
2023/10/05 04:28:52;;;;;;;13.20;3.30;;;;;;;-145.18;100.00;46638.91;4990980;28;20034;-60
2023/10/05 04:31:22;;;;;;;10.63;3.23;;;;;;;-145.18;100.00;46640.88;4991926;28;20034;-60
2023/10/05 04:33:49;;;;;;;13.67;3.30;;;;;;;-145.18;100.00;46638.91;4991541;28;20052;-60
2023/10/05 04:36:16;;;;;;;9.60;2.90;;;;;;;-145.18;100.00;46642.81;4987797;28;20089;-59
2023/10/05 04:38:43;;;;;;;14.57;3.63;;;;;;;-145.18;100.00;46646.72;4985992;28;20045;-59
2023/10/05 04:41:12;;;;;;;11.27;3.00;;;;;;;-145.18;100.00;46636.94;4983373;28;20034;-60
2023/10/05 04:43:38;;;;;;;12.20;3.50;;;;;;;-145.18;100.00;46648.69;4993567;28;20161;-60
2023/10/05 04:46:07;;;;;;;11.60;3.00;;;;;;;-145.18;100.00;46640.88;4989722;28;20553;-60
2023/10/05 04:48:32;;;;;;;14.53;3.07;;;;;;;-145.18;100.00;46642.81;4989096;28;20050;-60
2023/10/05 04:51:00;;;;;;;10.07;3.03;;;;;;;-145.18;100.00;46640.88;4988097;28;20054;-60
2023/10/05 04:53:27;;;;;;;9.17;3.17;;;;;;;-145.18;100.00;46644.78;4982075;28;20027;-60
2023/10/05 04:56:00;;;;;;;8.57;3.33;;;;;;;-145.18;100.00;46640.88;4993924;28;20065;-59
2023/10/05 04:58:53;;;;;;;13.20;2.97;;;;;;;-145.18;100.00;46636.94;4994723;28;20041;-60
2023/10/05 05:01:35;;;;;;;11.57;3.50;;;;;;;-145.18;100.00;46636.94;4992833;28;20053;-59
2023/10/05 05:04:13;;;;;;;9.97;3.17;;;;;;;-145.18;100.00;46644.78;4992766;28;20475;-60
2023/10/05 05:06:41;;;;;;;15.57;3.00;;;;;;;-145.18;100.00;46635.00;4994547;28;20026;-60
2023/10/05 05:09:12;;;;;;;13.87;3.40;;;;;;;-145.18;100.00;46638.91;4993129;28;20133;-60
2023/10/05 05:11:37;;;;;;;17.43;3.37;;;;;;;-145.18;100.00;46642.81;4993023;28;20034;-60
2023/10/05 05:14:04;;;;;;;18.20;4.80;;;;;;;-145.18;100.00;46642.81;4994459;28;20037;-60
2023/10/05 05:16:29;;;;;;;11.87;4.00;;;;;;;-145.18;100.00;46640.88;4993909;28;20037;-60
2023/10/05 05:18:55;;;;;;;10.27;3.47;;;;;;;-145.18;100.00;46636.94;4994435;28;20034;-60
2023/10/05 05:21:21;;;;;;;9.67;2.93;;;;;;;-145.18;100.00;46636.94;4994141;28;20062;-65
2023/10/05 05:23:49;;;;;;;9.40;2.77;;;;;;;-145.18;100.00;46644.78;4993630;28;20058;-64
2023/10/05 05:26:14;;;;;;;10.10;3.70;;;;;;;-145.18;100.00;46635.00;4994107;28;20153;-65
2023/10/05 05:28:43;;;;;;;14.07;3.37;;;;;;;-145.18;100.00;46635.00;4994021;28;20104;-65
2023/10/05 05:31:14;;;;;;;11.20;3.40;;;;;;;-145.18;100.00;46638.91;4993816;28;20046;-64
2023/10/05 05:33:39;;;;;;;7.00;3.60;;;;;;;-145.18;100.00;46636.94;4993503;28;20498;-64
2023/10/05 05:36:10;;;;;;;10.47;3.30;;;;;;;-145.18;100.00;46636.94;4993869;28;20032;-65
2023/10/05 05:38:36;;;;;;;10.43;3.80;;;;;;;-145.18;100.00;46635.00;4993398;28;20092;-65
2023/10/05 05:41:09;;;;;;;11.57;3.10;;;;;;;-145.18;100.00;46638.91;4993386;28;20486;-64
2023/10/05 05:43:35;;;;;;;7.87;3.43;;;;;;;-145.18;100.00;46638.91;4978832;28;20483;-64
2023/10/05 05:46:01;;;;;;;12.80;3.47;;;;;;;-145.18;100.00;46636.94;4991664;28;20026;-65
2023/10/05 05:48:27;;;;;;;10.80;3.23;;;;;;;-145.18;100.00;46638.91;4992999;28;20030;-65
2023/10/05 05:50:53;;;;;;;6.03;3.10;;;;;;;-145.18;100.00;46660.41;4992685;28;20026;-65
2023/10/05 05:53:18;;;;;;;17.40;4.90;;;;;;;-145.18;100.00;46638.91;4985068;28;20088;-65
2023/10/05 05:55:44;;;;;;;9.73;2.80;;;;;;;-145.18;100.00;46640.88;4993158;28;20374;-65
2023/10/05 05:58:16;;;;;;;13.67;3.73;;;;;;;-145.18;100.00;46642.81;4993407;28;20458;-65
2023/10/05 06:00:42;;;;;;;13.23;3.87;;;;;;;-145.18;100.00;46640.88;4991138;28;20077;-65
2023/10/05 06:03:11;;;;;;;10.13;3.40;;;;;;;-145.18;100.00;46636.94;4993062;28;20034;-65
2023/10/05 06:05:36;;;;;;;13.90;4.00;;;;;;;-145.18;100.00;46636.94;4993370;28;20063;-64
2023/10/05 06:08:03;;;;;;;13.83;3.00;;;;;;;-145.18;100.00;46640.88;4991712;28;20383;-65
2023/10/05 06:10:30;;;;;;;10.83;2.87;;;;;;;-145.18;100.00;46636.94;4991870;28;20039;-65
2023/10/05 06:12:58;;;;;;;12.33;3.03;;;;;;;-145.18;100.00;46638.91;4985541;28;20018;-64
2023/10/05 06:15:23;;;;;;;11.93;3.27;;;;;;;-145.18;100.00;46638.91;4992671;28;20032;-65
2023/10/05 06:17:48;;;;;;;9.60;3.23;;;;;;;-145.18;100.00;46636.94;4993036;28;20109;-65
2023/10/05 06:20:14;;;;;;;8.23;2.53;;;;;;;-145.18;100.00;46636.94;4992934;28;20474;-65
2023/10/05 06:22:47;;;;;;;15.68;3.78;;;;;;;-145.18;100.00;46640.88;5056525;28;20392;-64
2023/10/05 06:25:16;;;;;;;11.40;3.40;;;;;;;-145.18;100.00;46636.94;5042943;28;20100;-65
2023/10/05 06:27:47;;;;;;;11.33;3.07;;;;;;;-145.18;100.00;46642.81;5044757;28;20025;-65
2023/10/05 06:30:13;;;;;;;7.00;3.13;;;;;;;-145.18;100.00;46644.78;5044922;28;20029;-65
2023/10/05 06:32:38;;;;;;;14.27;3.40;;;;;;;-145.18;100.00;46644.78;5043726;28;20463;-64
2023/10/05 06:35:13;;;;;;;9.40;2.77;;;;;;;-145.18;100.00;46640.88;5030554;28;20029;-65
2023/10/05 06:37:40;;;;;;;7.47;2.92;;;;;;;-145.18;100.00;46642.81;5045524;28;20033;-64
2023/10/05 06:40:12;;;;;;;9.93;3.10;;;;;;;-145.18;100.00;46638.91;5035257;28;20033;-64
2023/10/05 06:42:42;;;;;;;11.43;3.37;;;;;;;-145.18;100.00;46640.88;5032407;28;20046;-65
2023/10/05 06:45:09;;;;;;;12.33;3.10;;;;;;;-145.18;100.00;46640.88;5039809;28;20069;-65
2023/10/05 06:47:37;;;;;;;10.47;3.20;;;;;;;-145.18;100.00;46648.69;5043903;28;20058;-64
2023/10/05 06:50:10;;;;;;;12.93;3.10;;;;;;;-145.18;100.00;46642.81;5034479;28;20030;-64
2023/10/05 06:52:42;;;;;;;11.80;3.40;;;;;;;-145.18;100.00;46644.78;5038524;28;20455;-64
2023/10/05 06:55:09;;;;;;;11.03;3.10;;;;;;;-145.18;100.00;46646.72;5043314;28;20092;-64
2023/10/05 06:57:36;;;;;;;10.23;3.10;;;;;;;-145.18;100.00;46640.88;5033965;28;20033;-65
2023/10/05 07:00:16;;;;;;;9.03;3.17;;;;;;;-145.18;100.00;46646.72;5034916;28;20036;-64
2023/10/05 07:02:45;;;;;;;15.97;3.50;;;;;;;-145.18;100.00;46642.81;5036814;28;20029;-64
2023/10/05 07:05:11;;;;;;;7.53;2.87;;;;;;;-145.18;100.00;46642.81;5039617;28;20036;-65
2023/10/05 07:07:37;;;;;;;12.03;3.20;;;;;;;-145.18;100.00;46646.72;5032939;28;20519;-65
2023/10/05 07:10:04;;;;;;;16.37;3.40;;;;;;;-145.18;100.00;46644.78;5039347;28;20049;-64
2023/10/05 07:12:35;;;;;;;13.57;3.37;;;;;;;-145.18;100.00;46644.78;5039332;28;20025;-64
2023/10/05 07:15:05;;;;;;;12.30;2.53;;;;;;;-145.18;100.00;46642.81;5045650;28;20436;-64
2023/10/05 07:17:31;;;;;;;21.40;3.90;;;;;;;-145.18;100.00;46642.81;5041567;28;20040;-64
2023/10/05 07:19:57;;;;;;;15.33;3.07;;;;;;;-145.18;100.00;46646.72;5038608;28;20033;-64
2023/10/05 07:22:22;;;;;;;7.80;3.20;;;;;;;-145.18;100.00;46644.78;5042601;28;20057;-64
2023/10/05 07:24:48;;;;;;;19.17;3.53;;;;;;;-145.18;100.00;46644.78;5030111;28;20056;-64
2023/10/05 07:27:14;;;;;;;11.00;2.90;;;;;;;-145.18;100.00;46648.69;5040138;28;20060;-65
2023/10/05 07:29:44;;;;;;;8.57;3.57;;;;;;;-145.18;100.00;46646.72;5045349;28;20080;-64
2023/10/05 07:32:11;;;;;;;14.03;3.30;;;;;;;-145.18;100.00;46646.72;5029178;28;20041;-64
2023/10/05 07:34:37;;;;;;;8.87;3.47;;;;;;;-145.18;100.00;46650.63;5030742;28;20429;-64
2023/10/05 07:37:02;;;;;;;8.13;2.97;;;;;;;-145.18;100.00;46648.69;5028633;28;20029;-64
2023/10/05 07:39:28;;;;;;;10.87;2.60;;;;;;;-145.18;100.00;46650.63;5019302;28;20053;-64
2023/10/05 07:41:54;;;;;;;13.37;3.53;;;;;;;-145.18;100.00;46648.69;5016467;28;20072;-59
2023/10/05 07:44:19;;;;;;;11.27;2.97;;;;;;;-145.18;100.00;46648.69;5028636;28;20034;-59
2023/10/05 07:46:45;;;;;;;10.83;2.53;;;;;;;-145.18;100.00;46652.59;5027107;28;20047;-59
2023/10/05 07:49:10;;;;;;;11.57;3.20;;;;;;;-145.18;100.00;46652.59;5018377;28;20080;-59
2023/10/05 07:51:36;;;;;;;9.83;2.50;;;;;;;-145.18;100.00;46644.78;5015053;28;20026;-59
2023/10/05 07:54:02;;;;;;;8.97;2.40;;;;;;;-145.18;100.00;46648.69;5025348;28;20520;-59
2023/10/05 07:56:28;;;;;;;9.67;2.53;;;;;;;-145.18;100.00;46654.53;5032316;28;20033;-59
2023/10/05 07:58:54;;;;;;;11.87;3.97;;;;;;;-145.18;100.00;46650.63;5020453;28;20033;-59
2023/10/05 08:01:20;;;;;;;7.50;2.60;;;;;;;-145.18;100.00;46658.44;5029078;28;20034;-59
2023/10/05 08:03:46;;;;;;;14.27;2.93;;;;;;;-145.18;100.00;46652.59;5021723;28;20029;-60
2023/10/05 08:06:15;;;;;;;8.87;2.77;;;;;;;-145.18;100.00;46652.59;5025225;28;20038;-59
2023/10/05 08:08:41;;;;;;;7.63;2.70;;;;;;;-145.18;100.00;46648.69;5024009;28;20068;-59
2023/10/05 08:11:07;;;;;;;8.47;2.43;;;;;;;-145.18;100.00;46656.50;5026097;28;20026;-59
2023/10/05 08:13:33;;;;;;;8.40;2.80;;;;;;;-145.18;100.00;46658.44;5032094;28;20041;-59
2023/10/05 08:15:58;;;;;;;10.03;2.60;;;;;;;-145.18;100.00;46656.50;5034598;28;20041;-59
2023/10/05 08:18:25;;;;;;;10.27;2.97;;;;;;;-145.18;100.00;46654.53;5031902;28;20026;-59
2023/10/05 08:20:51;;;;;;;14.53;2.80;;;;;;;-145.18;100.00;46662.34;5031727;28;20057;-60
2023/10/05 08:23:16;;;;;;;3.80;2.03;;;;;;;-145.18;100.00;46666.25;5030377;28;20075;-59
2023/10/05 08:25:42;;;;;;;4.90;2.47;;;;;;;-145.18;100.00;46666.25;5031870;28;20038;-59
2023/10/05 08:28:09;;;;;;;12.37;3.03;;;;;;;-145.18;100.00;46664.31;5028425;28;20033;-59
2023/10/05 08:30:45;;;;;;;12.50;2.63;;;;;;;-145.18;100.00;46664.31;5023825;28;20040;-59
2023/10/05 08:33:15;;;;;;;;;;;;;;;-145.18;100.00;46666.25;5021199;28;20040;-59
2023/10/05 08:35:41;;;;;;;8.87;2.80;;;;;;;-145.18;100.00;46668.22;5028794;28;19913;-59
2023/10/05 08:38:10;;;;;;;6.97;2.10;;;;;;;-145.18;100.00;46670.16;5030506;28;20076;-60
2023/10/05 08:43:08;;;;;;;11.47;2.90;;;;;;;-145.18;100.00;46670.16;5030233;28;20029;-60
2023/10/05 08:45:47;;;;;;;8.10;2.30;;;;;;;-145.18;100.00;46670.16;5026094;28;20367;-59
2023/10/05 08:48:30;;;;;;;8.93;2.53;;;;;;;-145.18;100.00;46672.13;5028634;28;20021;-59
2023/10/05 08:51:04;;;;;;;8.87;3.10;;;;;;;-145.18;100.00;46668.22;5030350;28;20013;-59
2023/10/05 08:53:30;;;;;;;9.63;2.57;;;;;;;-145.18;100.00;46670.16;5024513;28;20033;-59
2023/10/05 08:55:59;;;;;;;11.90;2.90;;;;;;;-145.18;100.00;46670.16;5027525;28;20029;-59
2023/10/05 08:58:28;;;;;;;11.10;3.00;;;;;;;-145.18;100.00;46668.22;5031758;28;20026;-60
2023/10/05 09:00:57;;;;;;;11.10;3.50;;;;;;;-145.18;100.00;46670.16;5028474;28;20029;-60
2023/10/05 09:03:30;;;;;;;8.00;2.43;;;;;;;-145.18;100.00;46672.13;5024931;28;20113;-59
2023/10/05 09:06:15;;;;;;;15.53;2.47;;;;;;;-145.18;100.00;46664.31;5022859;28;20504;-59
2023/10/05 09:11:33;;;;;;;14.67;3.00;;;;;;;-145.18;100.00;46670.16;5022803;28;21335;-59
2023/10/05 09:14:13;;;;;;;9.57;2.50;;;;;;;-145.18;100.00;46672.13;5029074;28;20052;-60
2023/10/05 09:16:43;;;;;;;15.33;3.00;;;;;;;-145.18;100.00;46660.41;5019712;28;20029;-59
2023/10/05 09:19:17;;;;;;;9.70;2.77;;;;;;;-145.18;100.00;46670.16;5027719;28;20184;-60
2023/10/05 09:21:45;;;;;;;8.93;2.23;;;;;;;-145.18;100.00;46670.16;5017880;28;20046;-60
2023/10/05 09:24:22;;;;;;;13.10;3.13;;;;;;;-145.18;100.00;46662.34;5020074;28;20025;-59
2023/10/05 09:26:55;;;;;;;17.70;3.90;;;;;;;-145.18;100.00;46670.16;5021255;28;20095;-59
2023/10/05 09:29:30;;;;;;;10.73;2.40;;;;;;;-145.18;100.00;46672.13;5021483;28;20025;-59
2023/10/05 09:31:57;;;;;;;9.68;3.45;;;;;;;-145.18;100.00;46664.31;5025443;28;20032;-60
2023/10/05 09:34:44;;;;;;;7.90;2.63;;;;;;;-145.18;100.00;46668.22;5029532;28;20060;-60
2023/10/05 09:37:10;;;;;;;12.67;3.03;;;;;;;-145.18;100.00;46666.25;5029145;28;20053;-59
2023/10/05 09:39:44;;;;;;;9.23;2.53;;;;;;;-145.18;100.00;46668.22;5030298;28;20481;-59
2023/10/05 09:42:26;;;;;;;10.83;3.40;;;;;;;-145.18;100.00;46668.22;5029179;28;20029;-60
2023/10/05 09:45:01;;;;;;;9.80;3.10;;;;;;;-145.18;100.00;46664.31;5022570;28;20025;-59
2023/10/05 09:47:32;;;;;;;12.80;2.72;;;;;;;-145.18;100.00;46666.25;5030190;28;20026;-60
2023/10/05 09:50:10;;;;;;;10.13;2.43;;;;;;;-145.18;100.00;46666.25;5029322;28;20037;-59
2023/10/05 09:52:43;;;;;;;11.77;2.50;;;;;;;-145.18;100.00;46664.31;5019410;28;20010;-59
2023/10/05 09:55:12;;;;;;;13.63;2.90;;;;;;;-145.18;100.00;46664.31;5029207;28;20052;-60
2023/10/05 09:57:46;;;;;;;9.93;2.70;;;;;;;-145.18;100.00;46668.22;5030007;28;20065;-59
2023/10/05 10:01:10;;;;;;;10.00;2.30;;;;;;;-145.18;100.00;46670.16;5025989;28;20030;-60
2023/10/05 10:03:03;;;;;;;8.93;2.60;;;;;;;-145.18;100.00;46668.22;5022944;28;20050;-60
2023/10/05 10:06:08;;;;;;;13.77;2.80;;;;;;;-145.18;100.00;46668.22;5015140;28;20034;-59
2023/10/05 10:08:42;;;;;;;8.43;2.30;;;;;;;-145.18;100.00;46672.13;5016207;28;20477;-60
2023/10/05 10:11:19;;;;;;;11.77;2.90;;;;;;;-145.18;100.00;46668.22;5029563;28;20030;-60
2023/10/05 10:13:59;;;;;;;14.87;3.57;;;;;;;-145.18;100.00;46670.16;5018913;28;20030;-60
2023/10/05 10:16:26;;;;;;;12.30;2.67;;;;;;;-145.18;100.00;46672.13;5024494;28;20033;-59
2023/10/05 10:18:53;;;;;;;7.40;2.43;;;;;;;-145.18;100.00;46672.13;5027880;28;20033;-60
2023/10/05 10:21:46;;;;;;;9.23;2.30;;;;;;;-145.18;100.00;46674.06;5023075;28;20061;-60
2023/10/05 10:24:20;;;;;;;13.97;2.87;;;;;;;-145.18;100.00;46672.13;5027866;28;20033;-60
2023/10/05 10:27:07;;;;;;;7.43;2.53;;;;;;;-145.18;100.00;46679.94;5029401;28;20037;-60
2023/10/05 10:29:44;;;;;;;7.77;2.30;;;;;;;-145.18;100.00;46679.94;5022981;28;20030;-59
2023/10/05 10:32:18;;;;;;;7.10;2.63;;;;;;;-145.18;100.00;46677.97;5029203;28;20022;-60
2023/10/05 10:34:50;;;;;;;10.40;2.80;;;;;;;-145.18;100.00;46677.97;5028976;28;20033;-60
2023/10/05 10:37:44;;;;;;;13.90;3.50;;;;;;;-145.18;100.00;46685.78;5019457;28;20440;-60
2023/10/05 10:40:25;;;;;;;7.13;2.23;;;;;;;-145.18;100.00;46687.75;5021577;28;20040;-60
2023/10/05 10:42:55;;;;;;;9.93;2.77;;;;;;;-145.18;100.00;46685.78;5023150;28;20040;-60
2023/10/05 10:45:29;;;;;;;8.90;2.10;;;;;;;-145.18;100.00;46677.97;5019756;28;20037;-60
2023/10/05 10:47:56;;;;;;;5.97;2.10;;;;;;;-145.18;100.00;46676.03;5018628;28;20041;-60
2023/10/05 10:50:31;;;;;;;11.70;2.93;;;;;;;-145.18;100.00;46674.06;5023610;28;20056;-60
2023/10/05 10:52:58;;;;;;;11.93;3.17;;;;;;;-145.18;100.00;46654.53;5027103;28;20029;-60
2023/10/05 10:55:31;;;;;;;12.87;3.10;;;;;;;-145.18;100.00;46631.09;5023722;28;20754;-60
2023/10/05 10:58:04;;;;;;;9.13;2.83;;;;;;;-145.18;100.00;46570.53;5022571;28;20056;-60
2023/10/05 11:03:12;;;;;;;7.77;3.30;;;;;;;-145.18;100.00;46562.72;5023654;28;20036;-60
2023/10/05 11:05:43;;;;;;;14.10;3.57;;;;;;;-145.18;100.00;46556.88;5016954;28;20497;-60
2023/10/05 11:08:10;;;;;;;9.23;2.30;;;;;;;-145.18;100.00;46554.91;5023136;28;20111;-60
2023/10/05 11:10:35;;;;;;;8.60;2.10;;;;;;;-145.18;100.00;46558.81;5023894;28;20041;-60
2023/10/05 11:13:14;;;;;;;5.00;1.70;;;;;;;-145.18;100.00;46556.88;5033580;28;20029;-60
2023/10/05 11:16:09;;;;;;;9.43;1.90;;;;;;;-145.18;100.00;46570.53;5034154;28;20048;-60
2023/10/05 11:18:39;;;;;;;9.07;2.17;;;;;;;-145.18;100.00;46568.59;5019940;28;20033;-60
2023/10/05 11:21:17;;;;;;;5.43;1.80;;;;;;;-145.18;100.00;46556.88;5031415;28;20085;-60
2023/10/05 11:23:56;;;;;;;5.33;1.73;;;;;;;-145.18;100.00;46556.88;5032961;28;20141;-60
2023/10/05 11:26:27;;;;;;;6.23;1.77;;;;;;;-145.18;100.00;46556.88;5020615;28;20044;-60
2023/10/05 11:28:55;;;;;;;5.83;1.80;;;;;;;-145.18;100.00;46558.81;5032895;28;20450;-60
2023/10/05 11:31:23;;;;;;;9.67;2.20;;;;;;;-145.18;100.00;46558.81;5031707;28;20029;-60
2023/10/05 11:33:53;;;;;;;12.00;2.20;;;;;;;-145.18;100.00;46558.81;5032948;28;20039;-60
2023/10/05 11:36:22;;;;;;;7.33;2.13;;;;;;;-145.18;100.00;46560.78;5026188;28;20045;-60
2023/10/05 11:39:00;;;;;;;12.63;1.97;;;;;;;-145.18;100.00;46564.69;5025326;28;20036;-60
2023/10/05 11:41:30;;;;;;;7.90;1.97;;;;;;;-145.18;100.00;46558.81;5023452;28;20030;-60
2023/10/05 11:43:56;;;;;;;7.77;1.87;;;;;;;-145.18;100.00;46568.59;5032651;28;20402;-60