Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 04:01:08;;;;;;;3.47;3.30;;;13.10;99.90;;;;;;6099841;23;20540;-70
2023/08/28 04:03:35;;;;;;;3.47;3.30;;;13.10;99.90;;;;;;6151389;23;20476;-70
2023/08/28 04:06:01;;;;;;;3.37;3.17;;;13.10;99.90;;;;;;6153464;23;20206;-73
2023/08/28 04:08:28;;;;;;;3.70;3.45;;;13.00;99.90;;;;;;6154826;23;20914;-72
2023/08/28 04:10:57;;;;;;;3.70;3.27;;;13.00;99.90;;;;;;6153917;23;20610;-69
2023/08/28 04:13:25;;;;;;;3.77;3.20;;;13.00;99.90;;;;;;6153316;23;20459;-71
2023/08/28 04:15:52;;;;;;;4.65;4.30;;;13.00;99.90;;;;;;6148786;23;20779;-71
2023/08/28 04:18:20;;;;;;;6.90;4.70;;;12.90;99.90;;;;;;6151464;23;20188;-71
2023/08/28 04:20:47;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;6150617;23;20183;-70
2023/08/28 04:23:14;;;;;;;3.42;2.97;;;13.00;99.90;;;;;;6153297;23;20442;-71
2023/08/28 04:25:40;;;;;;;3.58;3.25;;;12.90;99.90;;;;;;6152498;23;20750;-71
2023/08/28 04:28:07;;;;;;;3.80;3.63;;;12.90;99.90;;;;;;6151214;23;20183;-71
2023/08/28 04:30:34;;;;;;;4.63;4.33;;;12.90;99.90;;;;;;6152593;23;20419;-71
2023/08/28 04:33:00;;;;;;;5.37;5.07;;;12.90;99.90;;;;;;6152796;23;20745;-71
2023/08/28 04:35:28;;;;;;;3.63;3.40;;;12.90;99.90;;;;;;6153157;23;20439;-71
2023/08/28 04:37:55;;;;;;;4.13;3.83;;;12.90;99.90;;;;;;6152806;23;20418;-70
2023/08/28 04:40:22;;;;;;;4.83;4.43;;;12.90;99.90;;;;;;6153313;23;20183;-70
2023/08/28 04:42:48;;;;;;;5.65;4.45;;;12.90;99.90;;;;;;6152804;23;20447;-72
2023/08/28 04:45:15;;;;;;;5.40;4.90;;;13.00;99.90;;;;;;6152143;23;20199;-71
2023/08/28 04:47:42;;;;;;;3.47;3.30;;;12.90;99.90;;;;;;6153123;23;20419;-71
2023/08/28 04:50:09;;;;;;;5.78;4.35;;;13.00;99.90;;;;;;6151435;23;20191;-71
2023/08/28 04:52:37;;;;;;;3.90;3.60;;;13.00;99.90;;;;;;6152433;23;20260;-71
2023/08/28 04:55:04;;;;;;;5.90;5.40;;;13.00;99.90;;;;;;6152131;23;20203;-71
2023/08/28 04:57:32;;;;;;;4.27;3.90;;;13.00;99.90;;;;;;6151677;23;20456;-72
2023/08/28 04:59:59;;;;;;;4.90;4.50;;;13.00;99.90;;;;;;6153361;23;20426;-71
2023/08/28 05:02:26;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;6152289;23;20498;-72
2023/08/28 05:04:52;;;;;;;4.87;4.47;;;13.10;99.90;;;;;;6152543;23;20788;-71
2023/08/28 05:07:19;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;6153151;23;20419;-71
2023/08/28 05:09:47;;;;;;;5.60;3.87;;;13.10;99.90;;;;;;6152571;23;20441;-71
2023/08/28 05:12:14;;;;;;;6.03;4.37;;;13.10;99.90;;;;;;6152695;23;20414;-71
2023/08/28 05:14:40;;;;;;;3.63;3.33;;;13.20;99.90;;;;;;6151703;23;20418;-71
2023/08/28 05:17:07;;;;;;;5.27;4.77;;;13.20;99.90;;;;;;6150647;23;20403;-72
2023/08/28 05:19:35;;;;;;;6.17;3.37;;;13.20;99.90;;;;;;6151593;23;20430;-71
2023/08/28 05:22:01;;;;;;;4.43;4.10;;;13.20;99.90;;;;;;6151767;23;20762;-71
2023/08/28 05:24:28;;;;;;;5.57;4.33;;;13.30;99.90;;;;;;6153508;23;20532;-71
2023/08/28 05:26:56;;;;;;;4.67;4.33;;;13.30;99.90;;;;;;6151088;23;20419;-71
2023/08/28 05:29:23;;;;;;;5.27;4.80;;;13.40;99.90;;;;;;6151730;23;20418;-70
2023/08/28 05:31:50;;;;;;;4.80;4.40;;;13.40;99.90;;;;;;6152196;23;20426;-70
2023/08/28 05:34:16;;;;;;;5.57;5.10;;;13.50;99.90;;;;;;6151955;23;20415;-70
2023/08/28 05:36:43;;;;;;;4.70;4.30;;;13.50;99.90;;;;;;6152019;23;20439;-70
2023/08/28 05:39:10;;;;;;;4.63;4.30;;;13.50;99.90;;;;;;6152326;23;20441;-71
2023/08/28 05:41:36;;;;;;;4.37;3.80;;;13.60;99.90;;;;;;6152520;23;20423;-70
2023/08/28 05:44:05;;;;;;;4.37;3.77;;;13.60;99.90;;;;;;6152659;23;20451;-70
2023/08/28 05:46:31;;;;;;;4.93;3.77;;;13.70;99.90;;;;;;6150927;23;21049;-73
2023/08/28 05:48:58;;;;;;;4.53;4.13;;;13.70;99.90;;;;;;6151779;23;20441;-70
2023/08/28 05:51:25;;;;;;;3.47;3.13;;;13.80;99.90;;;;;;6150945;23;20872;-70
2023/08/28 05:53:51;;;;;;;3.97;3.73;;;13.80;99.90;;;;;;6152647;23;20594;-69
2023/08/28 05:56:18;;;;;;;3.90;3.70;;;13.80;99.90;;;;;;6149646;23;20442;-70
2023/08/28 05:58:45;;;;;;;4.00;3.37;;;13.90;99.90;;;;;;6150450;23;20425;-69
2023/08/28 06:01:13;;;;;;;3.03;2.90;;;13.90;99.90;;;;;;6151254;23;20429;-69
2023/08/28 06:03:39;;;;;;;2.87;2.67;;;13.90;99.90;;;;;;6151665;23;20530;-69
2023/08/28 06:06:06;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;6152854;23;20470;-72
2023/08/28 06:08:34;;;;;;;3.60;3.40;;;14.10;99.90;;;;;;6151201;23;20499;-70
2023/08/28 06:11:01;;;;;;;3.07;2.87;;;14.20;99.90;;;;;;6151030;23;20425;-71
2023/08/28 06:13:27;;;;;;;7.17;2.87;;;14.30;99.90;;;;;;6151746;23;20415;-71
2023/08/28 06:15:54;;;;;;;2.37;2.27;;;14.40;99.90;;;;;;6152276;23;20459;-71
2023/08/28 06:18:22;;;;;;;3.93;3.73;;;14.40;99.90;;;;;;6152007;23;20814;-71
2023/08/28 06:20:49;;;;;;;3.47;3.10;;;14.50;99.90;;;;;;6151677;23;20502;-73
2023/08/28 06:23:17;;;;;;;4.40;4.20;;;14.50;99.90;;;;;;6152715;23;20446;-71
2023/08/28 06:25:46;;;;;;;2.37;2.27;;;14.50;99.90;;;;;;6151841;23;20558;-70
2023/08/28 06:28:13;;;;;;;3.07;2.97;;;14.60;99.90;;;;;;6152911;23;20429;-71
2023/08/28 06:30:40;;;;;;;2.70;2.57;;;14.60;99.90;;;;;;6151947;23;20423;-71
2023/08/28 06:33:07;;;;;;;2.73;2.53;;;14.70;99.90;;;;;;6152326;23;20453;-73
2023/08/28 06:35:35;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;6152522;23;20442;-74
2023/08/28 06:38:01;;;;;;;6.93;2.87;;;14.80;99.90;;;;;;6152149;23;20914;-72
2023/08/28 06:40:28;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;6151742;23;20429;-72
2023/08/28 06:42:55;;;;;;;2.40;1.90;;;14.90;99.90;;;;;;6152908;23;20985;-72
2023/08/28 06:45:21;;;;;;;3.50;3.30;;;15.00;99.90;;;;;;6153422;23;20438;-72
2023/08/28 06:47:48;;;;;;;3.33;2.20;;;15.00;99.90;;;;;;6153017;23;20432;-72
2023/08/28 06:50:15;;;;;;;3.70;1.97;;;15.10;99.90;;;;;;6151783;23;20749;-71
2023/08/28 06:52:43;;;;;;;3.80;2.73;;;15.10;99.90;;;;;;6152822;23;20418;-73
2023/08/28 06:55:10;;;;;;;2.90;2.10;;;15.20;99.90;;;;;;6151980;23;20442;-73
2023/08/28 06:57:37;;;;;;;2.27;2.17;;;15.30;99.90;;;;;;6152309;23;20779;-72
2023/08/28 07:00:05;;;;;;;2.40;2.30;;;15.30;99.90;;;;;;6151287;23;20423;-74
2023/08/28 07:02:32;;;;;;;1.77;1.77;;;15.30;99.90;;;;;;6152712;23;20461;-73
2023/08/28 07:04:59;;;;;;;3.83;2.30;;;15.40;99.90;;;;;;6152947;23;20438;-72
2023/08/28 07:07:25;;;;;;;2.23;2.13;;;15.40;99.90;;;;;;6153170;23;20513;-74
2023/08/28 07:09:53;;;;;;;2.50;2.40;;;15.50;99.90;;;;;;6150963;23;20426;-73
2023/08/28 07:12:20;;;;;;;2.70;2.60;;;15.60;99.90;;;;;;6153738;23;20419;-74
2023/08/28 07:15:06;;;;;;;2.53;2.43;;;15.60;99.90;;;;;;6153995;23;20419;-73
2023/08/28 07:17:33;;;;;;;2.63;2.33;;;15.70;99.90;;;;;;6153761;23;20419;-72
2023/08/28 07:20:00;;;;;;;4.20;1.73;;;15.80;99.90;;;;;;6151621;23;20419;-72
2023/08/28 07:22:27;;;;;;;2.20;2.10;;;15.80;99.90;;;;;;6151429;23;20422;-71
2023/08/28 07:24:55;;;;;;;1.97;1.90;;;15.90;99.90;;;;;;6153796;23;20457;-71
2023/08/28 07:27:22;;;;;;;2.30;2.30;;;16.10;99.90;;;;;;6154366;23;20501;-71
2023/08/28 07:29:49;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;6153953;23;20822;-71
2023/08/28 07:32:16;;;;;;;2.43;2.33;;;16.20;99.90;;;;;;6154368;23;20426;-71
2023/08/28 07:34:42;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;6154549;23;20414;-71
2023/08/28 07:37:09;;;;;;;4.03;2.10;;;16.30;99.90;;;;;;6155010;23;20414;-71
2023/08/28 07:39:36;;;;;;;1.90;1.90;;;16.50;99.90;;;;;;6153962;23;20430;-71
2023/08/28 07:42:05;;;;;;;3.70;1.90;;;16.60;99.90;;;;;;6154902;23;20423;-70
2023/08/28 07:44:31;;;;;;;2.20;2.20;;;16.70;99.90;;;;;;6152816;23;20450;-71
2023/08/28 07:46:58;;;;;;;2.93;2.00;;;16.70;99.90;;;;;;6154381;23;20745;-71
2023/08/28 07:49:25;;;;;;;2.07;2.00;;;16.80;99.90;;;;;;6153973;23;20426;-71
2023/08/28 07:51:51;;;;;;;2.33;2.23;;;16.80;99.90;;;;;;6154357;23;20819;-72
2023/08/28 07:54:18;;;;;;;2.33;2.23;;;16.70;99.90;;;;;;6154439;23;20415;-71
2023/08/28 07:56:45;;;;;;;3.50;2.67;;;16.70;99.90;;;;;;6163878;23;20465;-70
2023/08/28 07:59:13;;;;;;;2.27;2.27;;;16.70;99.90;;;;;;6152501;23;20419;-72
2023/08/28 08:01:40;;;;;;;2.47;2.23;;;16.70;99.90;;;;;;6153203;23;20418;-73
2023/08/28 08:04:06;;;;;;;1.40;1.40;;;16.90;99.90;;;;;;6153335;23;21036;-71
2023/08/28 08:06:33;;;;;;;2.07;2.07;;;16.90;99.90;;;;;;6154042;23;20992;-71
2023/08/28 08:09:00;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;6153440;23;20475;-71
2023/08/28 08:11:27;;;;;;;1.53;1.53;;;17.10;99.90;;;;;;6153243;23;20423;-71
2023/08/28 08:13:53;;;;;;;1.83;1.77;;;17.10;99.90;;;;;;6153653;23;20419;-71
2023/08/28 08:16:21;;;;;;;1.90;1.90;;;17.20;99.90;;;;;;6153089;23;20472;-71
2023/08/28 08:18:48;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;6152869;23;20423;-71
2023/08/28 08:21:15;;;;;;;1.60;1.60;;;17.30;99.90;;;;;;6153339;23;20435;-70
2023/08/28 08:23:42;;;;;;;3.30;1.77;;;17.40;99.90;;;;;;6153599;23;20472;-70
2023/08/28 08:26:09;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;6152802;23;20745;-71
2023/08/28 08:28:38;;;;;;;1.23;1.13;;;17.50;99.90;;;;;;6152857;23;20423;-70
2023/08/28 08:31:05;;;;;;;1.47;1.47;;;17.50;99.90;;;;;;6153744;23;20442;-72
2023/08/28 08:33:33;;;;;;;1.67;1.67;;;17.50;99.90;;;;;;6153224;23;20416;-72
2023/08/28 08:36:00;;;;;;;1.60;1.60;;;17.60;99.90;;;;;;6153606;23;20449;-72
2023/08/28 08:38:26;;;;;;;1.40;1.40;;;17.60;99.90;;;;;;6153739;23;20525;-72
2023/08/28 08:40:55;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;6152941;23;20420;-72
2023/08/28 08:43:22;;;;;;;1.33;1.33;;;17.70;99.90;;;;;;6153139;23;20558;-72
2023/08/28 08:45:51;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;6152553;23;20505;-72
2023/08/28 08:48:20;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;6153374;23;20429;-71
2023/08/28 08:50:48;;;;;;;1.37;1.37;;;17.90;99.90;;;;;;6145910;23;20489;-72
2023/08/28 08:53:33;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;6151387;23;20423;-72
2023/08/28 08:56:04;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;6149080;23;20446;-72
2023/08/28 08:58:33;;;;;;;1.90;1.17;;;18.20;99.90;;;;;;6151431;23;20592;-72
2023/08/28 09:01:01;;;;;;;1.43;0.90;;;18.30;99.90;;;;;;6150650;23;20420;-71
2023/08/28 09:03:30;;;;;;;1.13;1.13;;;18.60;99.90;;;;;;6152979;23;20534;-71
2023/08/28 09:05:59;;;;;;;1.13;1.13;;;18.80;99.90;;;;;;6155072;23;21227;-71
2023/08/28 09:08:28;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;6154164;23;20460;-71
2023/08/28 09:10:59;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6151642;23;20428;-71
2023/08/28 09:13:26;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6156544;23;20432;-72
2023/08/28 09:15:52;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;6157746;23;20456;-71
2023/08/28 09:18:19;;;;;;;3.40;0.90;;;18.90;99.90;;;;;;6158227;23;20421;-71
2023/08/28 09:21:08;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;6155245;23;20455;-71
2023/08/28 09:23:35;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;6153542;23;20508;-71
2023/08/28 09:26:03;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;6155025;23;20977;-71
2023/08/28 09:28:30;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;6154316;23;20441;-70
2023/08/28 09:30:57;;;;;;;0.83;0.83;;;19.30;99.90;;;;;;6153670;23;20429;-70
2023/08/28 09:33:24;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;6153195;23;20422;-69
2023/08/28 09:35:51;;;;;;;0.87;0.87;;;19.40;99.90;;;;;;6152953;23;20442;-71
2023/08/28 09:38:19;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;6151404;23;20427;-70
2023/08/28 09:40:46;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;6151228;23;20426;-70
2023/08/28 09:43:14;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;6151448;23;20445;-70
2023/08/28 09:45:42;;;;;;;0.83;0.83;;;19.70;99.90;;;;;;6152891;23;20450;-69
2023/08/28 09:48:09;;;;;;;2.40;0.80;;;19.70;99.90;;;;;;6152217;23;20453;-70
2023/08/28 09:50:40;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;6150124;23;20418;-70
2023/08/28 09:53:08;;;;;;;1.17;1.00;;;19.30;99.90;;;;;;6152845;23;20522;-69
2023/08/28 09:55:40;;;;;;;3.40;0.60;;;19.20;99.90;;;;;;6163341;23;20547;-70
2023/08/28 09:58:10;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;6153052;23;20414;-70
2023/08/28 10:00:38;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;6152894;23;20453;-70
2023/08/28 10:03:07;;;;;;;1.23;1.00;;;19.00;99.90;;;;;;6155082;23;20426;-70
2023/08/28 10:05:36;;;;;;;2.77;1.37;;;18.90;99.90;;;;;;6150738;23;20474;-71
2023/08/28 10:08:07;;;;;;;1.70;1.70;;;18.90;99.90;;;;;;6152468;23;20421;-70
2023/08/28 10:10:34;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;6151992;23;20405;-70
2023/08/28 10:13:05;;;;;;;1.50;1.37;;;18.90;99.90;;;;;;6152547;23;20428;-71
2023/08/28 10:15:32;;;;;;;1.40;1.40;;;18.90;99.90;;;;;;6151753;23;20461;-69
2023/08/28 10:18:07;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;6152426;23;21299;-69
2023/08/28 10:20:35;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6150860;23;20412;-70
2023/08/28 10:23:02;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;6150456;23;20445;-70
2023/08/28 10:25:30;;;;;;;1.03;1.03;;;19.20;99.90;;;;;;6152654;23;20444;-69
2023/08/28 10:27:58;;;;;;;1.73;1.00;;;19.20;99.90;;;;;;6149012;23;20426;-69
2023/08/28 10:30:27;;;;;;;1.23;1.17;;;19.20;99.90;;;;;;6151155;23;20478;-69
2023/08/28 10:32:55;;;;;;;1.07;1.07;;;19.30;99.90;;;;;;6151163;23;20490;-71
2023/08/28 10:35:23;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;6152866;23;20409;-69
2023/08/28 10:37:51;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;6154882;23;20422;-68
2023/08/28 10:40:20;;;;;;;2.20;1.43;;;19.40;99.90;;;;;;6155256;23;20492;-69
2023/08/28 10:42:48;;;;;;;1.13;1.13;;;19.40;99.90;;;;;;6153397;23;20421;-69
2023/08/28 10:45:15;;;;;;;1.17;1.17;;;19.50;99.90;;;;;;6153970;23;20455;-69
2023/08/28 10:47:50;;;;;;;1.03;1.03;;;19.70;99.90;;;;;;6152354;23;20426;-68
2023/08/28 10:50:17;;;;;;;1.20;1.20;;;19.80;99.90;;;;;;6152681;23;20461;-68
2023/08/28 10:52:45;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;6152522;23;20501;-69
2023/08/28 10:55:18;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;6151512;23;20754;-69
2023/08/28 10:57:50;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;6153244;23;20463;-69
2023/08/28 11:00:18;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;6152161;23;20411;-69
2023/08/28 11:03:08;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;6153264;23;20420;-69
2023/08/28 11:05:35;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;6153099;23;20431;-69
2023/08/28 11:08:04;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;6153412;23;20527;-69
2023/08/28 11:10:31;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;6153023;23;20420;-69
2023/08/28 11:13:02;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;6154095;23;20420;-69
2023/08/28 11:15:31;;;;;;;1.33;1.33;;;20.60;99.90;;;;;;6155317;23;20744;-69
2023/08/28 11:18:32;;;;;;;1.17;0.70;;;20.60;99.90;;;;;;6153743;23;20405;-69
2023/08/28 11:21:02;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;6153704;23;20400;-69
2023/08/28 11:23:35;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;6152666;23;20434;-69
2023/08/28 11:26:04;;;;;;;2.87;0.73;;;20.80;99.90;;;;;;6152724;23;20456;-69
2023/08/28 11:28:33;;;;;;;3.27;1.50;;;20.80;99.90;;;;;;6153075;23;20753;-69
2023/08/28 11:31:02;;;;;;;4.63;1.33;;;20.70;99.90;;;;;;6153355;23;20427;-70
2023/08/28 11:33:38;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;6152675;23;20420;-69
2023/08/28 11:36:05;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;6152951;23;20522;-70
2023/08/28 11:38:32;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;6153744;23;20721;-70
2023/08/28 11:41:04;;;;;;;0.93;0.93;;;21.00;99.90;;;;;;6153114;23;20910;-69
2023/08/28 11:43:34;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;6153336;23;20777;-70
2023/08/28 11:46:01;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;6153433;23;20453;-69
2023/08/28 11:48:32;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;6152860;23;20422;-70
2023/08/28 11:51:03;;;;;;;0.87;0.87;;;20.80;99.90;;;;;;6152944;23;20406;-70
2023/08/28 11:53:32;;;;;;;0.87;0.87;;;20.90;99.90;;;;;;6152182;23;20880;-70
2023/08/28 11:56:01;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;6153419;23;20436;-69
2023/08/28 11:58:28;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;6152934;23;20422;-70
2023/08/28 12:00:54;;;;;;;0.67;0.67;;;21.30;99.90;;;;;;6153425;23;20422;-69
2023/08/28 12:03:21;;;;;;;0.77;0.77;;;21.20;99.90;;;;;;6151825;23;20427;-69
2023/08/28 12:05:48;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;6152853;23;20452;-70
2023/08/28 12:08:16;;;;;;;0.33;0.33;;;21.00;99.90;;;;;;6152603;23;20759;-70
2023/08/28 12:10:44;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;6152283;23;20987;-69
2023/08/28 12:13:11;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;6153299;23;20969;-69
2023/08/28 12:15:37;;;;;;;0.33;0.33;;;20.90;99.90;;;;;;6154289;23;20444;-70
2023/08/28 12:18:06;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;6164408;23;20401;-70
2023/08/28 12:20:33;;;;;;;0.70;0.43;;;21.10;99.90;;;;;;6180876;23;20417;-70
2023/08/28 12:23:00;;;;;;;0.37;0.37;;;21.20;99.90;;;;;;6179536;23;20421;-69
2023/08/28 12:25:37;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6173412;23;20978;-70
2023/08/28 12:28:08;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;6155909;23;20438;-70
2023/08/28 12:30:39;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;6154774;23;20462;-70
2023/08/28 12:33:06;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;6154048;23;20490;-70
2023/08/28 12:35:37;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6152974;23;20417;-69
2023/08/28 12:38:04;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;6154429;23;20405;-69
2023/08/28 12:40:35;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;6153940;23;20440;-69
2023/08/28 12:43:03;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;6153125;23;20404;-69
2023/08/28 12:45:32;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;6154421;23;20482;-70
2023/08/28 12:47:59;;;;;;;4.33;0.50;;;20.40;99.90;;;;;;6153962;23;20430;-69
2023/08/28 12:50:26;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;6152983;23;20433;-69
2023/08/28 12:52:53;;;;;;;3.50;0.63;;;20.40;99.90;;;;;;6152942;23;20425;-69
2023/08/28 12:55:20;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;6153111;23;20785;-69
2023/08/28 12:57:48;;;;;;;0.77;0.43;;;20.30;99.90;;;;;;6153860;23;20430;-69
2023/08/28 13:00:16;;;;;;;1.13;0.93;;;20.30;99.90;;;;;;6153987;23;20419;-69
2023/08/28 13:02:44;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;6153413;23;20432;-69
2023/08/28 13:05:11;;;;;;;1.13;0.50;;;20.40;99.90;;;;;;6153241;23;20450;-69
2023/08/28 13:07:38;;;;;;;1.40;0.67;;;20.40;99.90;;;;;;6153801;23;20843;-69
2023/08/28 13:10:05;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6153779;23;20429;-69
2023/08/28 13:12:32;;;;;;;0.83;0.70;;;20.60;99.90;;;;;;6153472;23;20419;-69
2023/08/28 13:15:02;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;6153950;23;20416;-69
2023/08/28 13:17:29;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;6152711;23;20453;-69
2023/08/28 13:19:55;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6151899;23;20527;-69
2023/08/28 13:22:22;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6149567;23;20428;-69
2023/08/28 13:24:49;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;6151521;23;20763;-69
2023/08/28 13:27:15;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6151913;23;20451;-70
2023/08/28 13:29:42;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6152454;23;20524;-69
2023/08/28 13:32:10;;;;;;;0.37;0.30;;;21.20;99.90;;;;;;6153301;23;20430;-70
2023/08/28 13:34:37;;;;;;;0.73;0.40;;;21.30;99.90;;;;;;6151871;23;20424;-69
2023/08/28 13:37:05;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;6153252;23;20475;-69
2023/08/28 13:39:32;;;;;;;0.33;0.33;;;21.40;99.90;;;;;;6152888;23;20448;-69
2023/08/28 13:41:59;;;;;;;1.30;0.47;;;21.40;99.90;;;;;;6153084;23;20428;-69
2023/08/28 13:44:26;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;6152318;23;20763;-70
2023/08/28 13:46:52;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6153385;23;20461;-69
2023/08/28 13:49:20;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;6152634;23;20433;-70
2023/08/28 13:51:49;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6153278;23;20439;-71
2023/08/28 13:54:16;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6152825;23;20425;-70
2023/08/28 13:56:43;;;;;;;0.23;0.23;;;21.10;99.90;;;;;;6152933;23;20435;-71
2023/08/28 13:59:09;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;6153289;23;20746;-69
2023/08/28 14:01:36;;;;;;;0.67;0.33;;;21.00;99.90;;;;;;6150131;23;20454;-71
2023/08/28 14:04:03;;;;;;;2.87;0.60;;;21.00;99.90;;;;;;6150123;23;20421;-69
2023/08/28 14:06:31;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6152962;23;20475;-69
2023/08/28 14:08:58;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;6153232;23;20426;-70
2023/08/28 14:11:24;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6150942;23;20427;-69
2023/08/28 14:13:52;;;;;;;0.37;0.37;;;21.00;99.90;;;;;;6151058;23;21293;-69
2023/08/28 14:16:18;;;;;;;0.27;0.27;;;21.00;99.90;;;;;;6149570;23;20444;-69
2023/08/28 14:18:45;;;;;;;6.60;0.43;;;21.00;99.90;;;;;;6151378;23;20427;-69
2023/08/28 14:21:12;;;;;;;0.93;0.50;;;21.10;99.90;;;;;;6151348;23;20474;-69
2023/08/28 14:23:40;;;;;;;0.93;0.30;;;21.20;99.90;;;;;;6149522;23;20421;-70
2023/08/28 14:26:08;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;6151117;23;20464;-69
2023/08/28 14:28:35;;;;;;;2.53;0.30;;;21.30;99.90;;;;;;6151868;23;20451;-69
2023/08/28 14:31:02;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;6151932;23;20452;-69
2023/08/28 14:33:29;;;;;;;0.60;0.40;;;21.30;99.90;;;;;;6152490;23;20504;-70
2023/08/28 14:35:56;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;6151981;23;20438;-70
2023/08/28 14:38:22;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;6152607;23;20420;-70
2023/08/28 14:40:51;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;6152866;23;20509;-70
2023/08/28 14:43:18;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;6153375;23;20489;-70
2023/08/28 14:45:45;;;;;;;1.90;0.37;;;21.10;99.90;;;;;;6151951;23;20452;-70
2023/08/28 14:48:12;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6152817;23;20431;-70
2023/08/28 14:50:39;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6151579;23;20420;-70
2023/08/28 14:53:05;;;;;;;0.93;0.80;;;21.20;99.90;;;;;;6151630;23;20421;-69
2023/08/28 14:55:32;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;6151691;23;20417;-69
2023/08/28 14:58:02;;;;;;;0.33;0.33;;;21.20;99.90;;;;;;6152604;23;20433;-70
2023/08/28 15:00:29;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;6152659;23;20412;-70
2023/08/28 15:02:55;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;6153123;23;20421;-70
2023/08/28 15:05:22;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6151745;23;20450;-70
2023/08/28 15:07:49;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6152042;23;20955;-70
2023/08/28 15:10:16;;;;;;;0.93;0.30;;;21.20;99.90;;;;;;6151694;23;20762;-70
2023/08/28 15:12:42;;;;;;;2.33;0.73;;;21.20;99.90;;;;;;6152744;23;20421;-70
2023/08/28 15:15:11;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;6153100;23;20508;-70
2023/08/28 15:17:38;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;6152654;23;20453;-70
2023/08/28 15:20:06;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6151337;23;20917;-70
2023/08/28 15:22:33;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6152505;23;20426;-70
2023/08/28 15:24:59;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;6153238;23;20423;-69
2023/08/28 15:27:26;;;;;;;0.70;0.40;;;21.00;99.90;;;;;;6153508;23;20451;-71
2023/08/28 15:29:57;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;6149137;23;20430;-71
2023/08/28 15:32:25;;;;;;;0.60;0.30;;;20.80;99.90;;;;;;6151368;23;20403;-71
2023/08/28 15:34:51;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;6152532;23;20424;-71
2023/08/28 15:37:18;;;;;;;0.27;0.27;;;20.80;99.90;;;;;;6153397;23;20439;-70
2023/08/28 15:39:46;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;6151403;23;20854;-70
2023/08/28 15:42:12;;;;;;;0.53;0.53;;;20.70;99.90;;;;;;6153057;23;20729;-70
2023/08/28 15:44:39;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;6152972;23;20423;-70
2023/08/28 15:47:06;;;;;;;0.90;0.43;;;20.60;99.90;;;;;;6153714;23;20461;-70
2023/08/28 15:49:34;;;;;;;0.67;0.67;;;20.60;99.90;;;;;;6153617;23;20423;-69
2023/08/28 15:52:01;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;6166476;23;20421;-67
2023/08/28 15:54:27;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;6180961;23;20551;-68
2023/08/28 15:56:54;;;;;;;0.73;0.50;;;20.50;99.90;;;;;;6181203;23;20445;-69
2023/08/28 15:59:21;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;6177687;23;20461;-67
2023/08/28 16:01:48;;;;;;;1.50;0.60;;;20.40;99.90;;;;;;6178441;23;20423;-69
2023/08/28 16:04:16;;;;;;;0.30;0.27;;;20.40;99.90;;;;;;6178865;23;20479;-69
2023/08/28 16:06:44;;;;;;;0.93;0.60;;;20.40;99.90;;;;;;6174597;23;20446;-71
2023/08/28 16:09:11;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6156593;23;20418;-71
2023/08/28 16:11:37;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;6155258;23;20423;-71
2023/08/28 16:14:04;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;6153512;23;20501;-71
2023/08/28 16:16:31;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6155496;23;20450;-71
2023/08/28 16:19:01;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;6153475;23;20419;-70
2023/08/28 16:21:28;;;;;;;0.33;0.33;;;20.50;99.90;;;;;;6152545;23;20410;-70
2023/08/28 16:23:56;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;6153106;23;20418;-71
2023/08/28 16:26:22;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6151040;23;20451;-70
2023/08/28 16:28:49;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6152390;23;20748;-70
2023/08/28 16:31:16;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;6152886;23;20427;-69
2023/08/28 16:33:42;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;6153388;23;20914;-70
2023/08/28 16:36:09;;;;;;;0.53;0.50;;;20.40;99.90;;;;;;6153589;23;20445;-70
2023/08/28 16:38:36;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6153771;23;20426;-70
2023/08/28 16:41:04;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;6154249;23;20419;-70
2023/08/28 16:43:30;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;6152171;23;20514;-70
2023/08/28 16:45:57;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;6153481;23;20460;-70
2023/08/28 16:48:24;;;;;;;2.10;0.60;;;20.30;99.90;;;;;;6152404;23;20422;-72
2023/08/28 16:50:51;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;6153196;23;20426;-71