Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:45;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4990773;28;20243;-85
2021/07/30 00:03:11;;;;;;;1.50;1.25;;;12.60;99.90;;;;;;4992962;28;20260;-84
2021/07/30 00:05:37;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4978510;28;20219;-84
2021/07/30 00:08:02;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4978944;28;20294;-84
2021/07/30 00:10:28;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4977309;28;20251;-84
2021/07/30 00:12:57;;;;;;;3.83;1.00;;;12.70;99.90;;;;;;4993742;28;20219;-83
2021/07/30 00:15:23;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4975858;28;20203;-84
2021/07/30 00:17:51;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4976367;28;20287;-84
2021/07/30 00:20:17;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4958251;28;20230;-84
2021/07/30 00:22:42;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4989655;28;20232;-84
2021/07/30 00:25:09;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4978541;28;20247;-84
2021/07/30 00:27:34;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4977678;28;20228;-84
2021/07/30 00:30:00;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4979015;28;20566;-83
2021/07/30 00:32:26;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4965438;28;20227;-83
2021/07/30 00:34:51;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;4977822;28;20618;-84
2021/07/30 00:37:17;;;;;;;0.77;0.73;;;13.00;99.90;;;;;;4976776;28;20215;-84
2021/07/30 00:39:43;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4979965;28;20227;-83
2021/07/30 00:42:08;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4996941;28;20275;-83
2021/07/30 00:44:34;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4996806;28;20271;-84
2021/07/30 00:47:00;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;4996870;28;20203;-84
2021/07/30 00:49:26;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4981391;28;20612;-84
2021/07/30 00:51:52;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4981260;28;20216;-84
2021/07/30 00:54:18;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4979790;28;20208;-83
2021/07/30 00:56:44;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4979689;28;20200;-84
2021/07/30 00:59:10;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4979406;28;20196;-84
2021/07/30 01:01:37;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4969814;28;20231;-83
2021/07/30 01:04:03;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4981991;28;20215;-84
2021/07/30 01:06:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4984227;28;20203;-83
2021/07/30 01:08:56;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4984116;28;20203;-83
2021/07/30 01:11:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4963717;28;20213;-83
2021/07/30 01:13:47;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;4985453;28;20259;-82
2021/07/30 01:16:13;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;4982828;28;20215;-83
2021/07/30 01:18:39;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4981570;28;20204;-83
2021/07/30 01:21:24;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4976845;28;20211;-83
2021/07/30 01:23:51;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4987102;28;20208;-83
2021/07/30 01:26:18;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4965283;28;20276;-86
2021/07/30 01:28:44;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4993358;28;20204;-84
2021/07/30 01:31:10;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4995018;28;20208;-84
2021/07/30 01:33:36;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4976055;28;20215;-84
2021/07/30 01:36:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4975609;28;20215;-85
2021/07/30 01:38:27;;;;;;;5.97;1.35;;;13.10;99.90;;;;;;4974043;28;20563;-85
2021/07/30 01:40:53;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4989426;28;20211;-84
2021/07/30 01:43:19;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4973197;28;20628;-84
2021/07/30 01:45:44;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4981365;28;20296;-84
2021/07/30 01:48:10;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4964340;28;20212;-84
2021/07/30 01:50:36;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4973038;28;20699;-83
2021/07/30 01:53:02;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4960625;28;20272;-84
2021/07/30 01:55:27;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4975989;28;20204;-84
2021/07/30 01:57:53;;;;;;;1.48;0.98;;;13.10;99.90;;;;;;4974200;28;20655;-84
2021/07/30 02:00:19;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4972665;28;20250;-83
2021/07/30 02:02:44;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4969260;28;20212;-83
2021/07/30 02:05:10;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4988340;28;20294;-85
2021/07/30 02:07:37;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4974129;28;20212;-83
2021/07/30 02:10:05;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;4977753;28;20296;-84
2021/07/30 02:12:30;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4992805;28;20239;-84
2021/07/30 02:14:56;;;;;;;0.85;0.70;;;13.00;99.90;;;;;;4973999;28;20703;-86
2021/07/30 02:17:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4975281;28;20200;-84
2021/07/30 02:19:47;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4977200;28;20283;-84
2021/07/30 02:22:13;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4975260;28;20212;-84
2021/07/30 02:24:39;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;4974027;28;20212;-84
2021/07/30 02:27:04;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;4967726;28;20201;-84
2021/07/30 02:29:31;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4987034;28;20211;-84
2021/07/30 02:31:56;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4977221;28;20291;-83
2021/07/30 02:34:23;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4975942;28;20283;-85
2021/07/30 02:36:49;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;4977524;28;20212;-85
2021/07/30 02:39:15;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4976448;28;20349;-84
2021/07/30 02:41:40;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;4976821;28;20230;-85
2021/07/30 02:44:06;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;4974642;28;20200;-85
2021/07/30 02:46:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4976769;28;20231;-85
2021/07/30 02:48:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4978537;28;20265;-85
2021/07/30 02:51:23;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4999615;28;20225;-84
2021/07/30 02:53:49;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4994958;28;20208;-84
2021/07/30 02:56:15;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4982771;28;20215;-84
2021/07/30 02:58:40;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;4996517;28;20254;-83
2021/07/30 03:01:06;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4976865;28;20565;-83
2021/07/30 03:03:32;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4976451;28;20232;-85
2021/07/30 03:05:59;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4977242;28;20208;-84
2021/07/30 03:08:26;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4977402;28;20267;-84
2021/07/30 03:10:52;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4977699;28;20231;-85
2021/07/30 03:13:17;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4977022;28;20250;-84
2021/07/30 03:15:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4992457;28;20291;-84
2021/07/30 03:18:09;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4977990;28;20208;-84
2021/07/30 03:20:35;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4974042;28;20208;-84
2021/07/30 03:23:00;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4986057;28;20204;-84
2021/07/30 03:25:26;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4990983;28;20571;-84
2021/07/30 03:27:51;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4975549;28;20638;-85
2021/07/30 03:30:17;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4974749;28;20279;-84
2021/07/30 03:32:43;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;4976600;28;20207;-85
2021/07/30 03:35:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4977906;28;20643;-85
2021/07/30 03:37:36;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4975536;28;20291;-84
2021/07/30 03:40:02;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4976670;28;20655;-84
2021/07/30 03:42:27;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4977553;28;20299;-83
2021/07/30 03:44:53;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4974272;28;20203;-84
2021/07/30 03:47:19;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4974874;28;20243;-84
2021/07/30 03:49:44;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4973139;28;20208;-84
2021/07/30 03:52:10;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4974601;28;20219;-84
2021/07/30 03:54:36;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4991860;28;20308;-86
2021/07/30 03:57:01;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4975584;28;20200;-86
2021/07/30 03:59:27;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;4975552;28;20204;-87
2021/07/30 04:01:52;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4974294;28;20212;-86
2021/07/30 04:04:18;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4976518;28;20231;-85
2021/07/30 04:06:44;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4990061;28;20219;-85
2021/07/30 04:09:14;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4975106;28;20243;-86
2021/07/30 04:11:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4976569;28;20214;-86
2021/07/30 04:14:07;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4976180;28;20196;-86
2021/07/30 04:16:38;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4974724;28;20626;-86
2021/07/30 04:19:04;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4973925;28;20205;-86
2021/07/30 04:21:30;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4975408;28;20601;-86
2021/07/30 04:23:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4976006;28;20200;-86
2021/07/30 04:26:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4981320;28;20204;-86
2021/07/30 04:28:49;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4994846;28;20291;-85
2021/07/30 04:31:15;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4975308;28;20627;-87
2021/07/30 04:33:41;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4975089;28;20266;-86
2021/07/30 04:36:16;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;4980479;28;20203;-85
2021/07/30 04:38:45;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4975270;28;20206;-85
2021/07/30 04:41:11;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4975119;28;20721;-84
2021/07/30 04:43:37;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4975452;28;20694;-84
2021/07/30 04:46:03;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4974543;28;20204;-83
2021/07/30 04:48:29;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4977517;28;20255;-86
2021/07/30 04:50:55;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4993139;28;20212;-85
2021/07/30 04:53:20;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4987072;28;20543;-86
2021/07/30 04:55:46;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4989129;28;20200;-84
2021/07/30 04:58:11;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4959570;28;20299;-84
2021/07/30 05:00:37;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4972579;28;20208;-83
2021/07/30 05:03:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4973990;28;20212;-84
2021/07/30 05:05:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4962356;28;20217;-84
2021/07/30 05:07:56;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4984005;28;20212;-83
2021/07/30 05:10:21;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4962674;28;20668;-84
2021/07/30 05:12:47;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4965699;28;20271;-84
2021/07/30 05:15:13;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4972844;28;20246;-83
2021/07/30 05:17:40;;;;;;;1.95;0.93;;;14.20;99.90;;;;;;4974601;28;20207;-83
2021/07/30 05:20:08;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4975861;28;20267;-83
2021/07/30 05:22:33;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4973126;28;20355;-83
2021/07/30 05:24:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4973703;28;20686;-77
2021/07/30 05:27:24;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4969980;28;20208;-76
2021/07/30 05:29:50;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4958281;28;20570;-77
2021/07/30 05:32:16;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;4972841;28;20512;-80
2021/07/30 05:34:42;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4987361;28;20211;-77
2021/07/30 05:37:07;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4972398;28;20239;-76
2021/07/30 05:39:33;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4972712;28;20236;-76
2021/07/30 05:42:00;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4987754;28;20212;-77
2021/07/30 05:44:26;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4972472;28;20220;-78
2021/07/30 05:46:51;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4972289;28;20211;-77
2021/07/30 05:49:17;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4972462;28;20570;-77
2021/07/30 05:51:43;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4972352;28;20243;-77
2021/07/30 05:54:08;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4987809;28;20554;-77
2021/07/30 05:56:34;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4972302;28;20556;-77
2021/07/30 05:58:59;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4972447;28;20283;-77
2021/07/30 06:01:25;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4973230;28;20609;-77
2021/07/30 06:03:51;;;;;;;0.52;0.50;;;17.70;99.90;;;;;;4974589;28;20266;-76
2021/07/30 06:06:17;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4976135;28;20223;-77
2021/07/30 06:08:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4976495;28;20215;-77
2021/07/30 06:11:08;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4976124;28;20208;-77
2021/07/30 06:13:34;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;4974666;28;20219;-77
2021/07/30 06:16:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4976565;28;20327;-77
2021/07/30 06:18:26;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;4990765;28;20197;-76
2021/07/30 06:20:52;;;;;;;2.35;0.47;;;18.70;99.90;;;;;;4974716;28;20295;-79
2021/07/30 06:23:18;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4974724;28;20343;-75
2021/07/30 06:25:44;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4975688;28;20214;-75
2021/07/30 06:28:09;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;4959713;28;20227;-75
2021/07/30 06:30:35;;;;;;;0.45;0.38;;;19.10;99.90;;;;;;4990663;28;20212;-77
2021/07/30 06:33:08;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4975564;28;20212;-77
2021/07/30 06:35:34;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4976710;28;20208;-77
2021/07/30 06:38:00;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4975629;28;20231;-77
2021/07/30 06:40:25;;;;;;;0.80;0.40;;;18.80;99.90;;;;;;4976060;28;20204;-74
2021/07/30 06:42:51;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4975548;28;20215;-77
2021/07/30 06:45:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4975399;28;20300;-77
2021/07/30 06:47:43;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4975324;28;20562;-76
2021/07/30 06:50:09;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4975439;28;20208;-77
2021/07/30 06:52:35;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;4975289;28;20243;-77
2021/07/30 06:55:01;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4975161;28;20240;-76
2021/07/30 06:57:27;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4986124;28;20212;-77
2021/07/30 06:59:53;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;4963248;28;20200;-76
2021/07/30 07:02:18;;;;;;;5.63;1.58;;;19.10;99.90;;;;;;4970998;28;20205;-77
2021/07/30 07:04:44;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4961926;28;20224;-77
2021/07/30 07:07:10;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;4973057;28;20215;-76
2021/07/30 07:09:35;;;;;;;0.43;0.40;;;18.80;99.90;;;;;;4966745;28;20255;-76
2021/07/30 07:12:02;;;;;;;0.85;0.75;;;18.60;99.90;;;;;;4975388;28;20271;-76
2021/07/30 07:14:29;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;4974264;28;20200;-76
2021/07/30 07:16:55;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4975252;28;20196;-76
2021/07/30 07:19:20;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4990718;28;20261;-76
2021/07/30 07:21:46;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4989853;28;20204;-77
2021/07/30 07:24:12;;;;;;;0.85;0.85;;;18.90;99.90;;;;;;4989519;28;20207;-75
2021/07/30 07:26:38;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4975722;28;20254;-76
2021/07/30 07:29:06;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4973480;28;20221;-80
2021/07/30 07:31:32;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4970792;28;20239;-75
2021/07/30 07:33:57;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4974251;28;20224;-75
2021/07/30 07:36:23;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4974293;28;20279;-79
2021/07/30 07:38:49;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;4974469;28;20216;-76
2021/07/30 07:41:15;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4974472;28;20200;-81
2021/07/30 07:43:41;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4974139;28;20208;-79
2021/07/30 07:46:07;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4974282;28;20212;-79
2021/07/30 07:48:32;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;4974282;28;20663;-80
2021/07/30 07:50:58;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4975310;28;20617;-79
2021/07/30 07:53:24;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4974081;28;20257;-79
2021/07/30 07:56:02;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4974262;28;20204;-78
2021/07/30 07:58:30;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4973974;28;20351;-78
2021/07/30 08:00:55;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4974865;28;20731;-75
2021/07/30 08:03:21;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4974150;28;20327;-77
2021/07/30 08:05:47;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4974363;28;20251;-74
2021/07/30 08:08:12;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;4975437;28;20679;-79
2021/07/30 08:10:38;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4974114;28;20251;-79
2021/07/30 08:13:04;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4974987;28;20243;-76
2021/07/30 08:15:29;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4974205;28;20224;-78
2021/07/30 08:17:55;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4974268;28;20693;-79
2021/07/30 08:20:21;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;4973499;28;20582;-78
2021/07/30 08:22:47;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;4973740;28;20667;-78
2021/07/30 08:25:13;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4973700;28;20238;-79
2021/07/30 08:27:39;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4973226;28;20215;-79
2021/07/30 08:30:05;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4973414;28;20239;-79
2021/07/30 08:32:32;;;;;;;0.70;0.45;;;19.90;99.90;;;;;;4973312;28;20255;-79
2021/07/30 08:34:57;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4973329;28;20732;-78
2021/07/30 08:37:23;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;4973283;28;20295;-78
2021/07/30 08:39:49;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;4973388;28;20291;-78
2021/07/30 08:42:15;;;;;;;0.45;0.30;;;20.20;99.90;;;;;;4973354;28;20240;-78
2021/07/30 08:44:41;;;;;;;0.38;0.38;;;20.20;99.90;;;;;;4973019;28;20207;-78
2021/07/30 08:47:09;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4972981;28;20576;-78
2021/07/30 08:49:35;;;;;;;1.75;0.30;;;20.10;99.90;;;;;;4974290;28;20199;-78
2021/07/30 08:52:07;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4973277;28;20710;-77
2021/07/30 08:54:35;;;;;;;0.40;0.35;;;19.70;99.90;;;;;;4972093;28;20714;-77
2021/07/30 08:57:01;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4973286;28;20205;-77
2021/07/30 08:59:26;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4988234;28;20258;-77
2021/07/30 09:01:55;;;;;;;0.32;0.32;;;20.10;99.90;;;;;;4974204;28;20565;-78
2021/07/30 09:04:28;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4971980;28;20228;-75
2021/07/30 09:06:55;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4973077;28;20235;-77
2021/07/30 09:09:20;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4965197;28;20204;-79
2021/07/30 09:11:51;;;;;;;0.52;0.30;;;19.70;99.90;;;;;;4974201;28;20271;-75
2021/07/30 09:14:46;;;;;;;0.77;0.70;;;19.60;99.90;;;;;;4973098;28;20546;-75
2021/07/30 09:17:12;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;4974517;28;20690;-75
2021/07/30 09:20:01;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4972704;28;20196;-74
2021/07/30 09:22:46;;;;;;;22.50;0.70;;;20.20;99.90;;;;;;4957303;28;20199;-74
2021/07/30 09:25:11;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4973742;28;20204;-76
2021/07/30 09:27:37;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4972635;28;20207;-74
2021/07/30 09:30:13;;;;;;;0.47;0.43;;;20.60;99.90;;;;;;4974107;28;20255;-76
2021/07/30 09:32:39;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4954943;28;20302;-77
2021/07/30 09:35:07;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4974249;28;20284;-76
2021/07/30 09:37:33;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;4975483;28;20274;-76
2021/07/30 09:39:59;;;;;;;0.30;0.13;;;20.30;99.90;;;;;;4975460;28;20299;-76
2021/07/30 09:42:34;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;4991675;28;20219;-75
2021/07/30 09:45:04;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4990766;28;20618;-76
2021/07/30 09:47:45;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;4976524;28;20210;-76
2021/07/30 09:50:10;;;;;;;1.48;0.95;;;20.20;99.90;;;;;;4976755;28;20714;-77
2021/07/30 09:52:40;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4977800;28;20235;-76
2021/07/30 09:55:09;;;;;;;0.28;0.25;;;20.10;99.90;;;;;;4977721;28;20503;-76
2021/07/30 09:57:36;;;;;;;0.20;0.15;;;20.20;99.90;;;;;;4977696;28;20307;-77
2021/07/30 10:00:05;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4976531;28;20200;-75
2021/07/30 10:02:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4992451;28;20212;-76
2021/07/30 10:05:01;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4976606;28;20307;-75
2021/07/30 10:07:28;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;4976290;28;20204;-76
2021/07/30 10:10:13;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;4962649;28;20259;-75
2021/07/30 10:12:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4976965;28;20223;-75
2021/07/30 10:15:11;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4974966;28;20279;-75
2021/07/30 10:17:42;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4976238;28;20291;-76
2021/07/30 10:20:10;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4990993;28;20298;-77
2021/07/30 10:22:54;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;4976569;28;20648;-76
2021/07/30 10:25:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4978575;28;20208;-77
2021/07/30 10:28:21;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4976946;28;20240;-80
2021/07/30 10:30:58;;;;;;;1.65;0.45;;;19.70;99.90;;;;;;4975561;28;20259;-74
2021/07/30 10:33:33;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4974758;28;20289;-74
2021/07/30 10:36:06;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4975367;28;20195;-75
2021/07/30 10:38:32;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4975858;28;20644;-75
2021/07/30 10:40:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4975223;28;20200;-75
2021/07/30 10:43:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4989824;28;20246;-75
2021/07/30 10:46:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4974863;28;20655;-75
2021/07/30 10:48:44;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4973351;28;20230;-75
2021/07/30 10:51:19;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4959684;28;20215;-75
2021/07/30 10:53:51;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;4990265;28;20223;-75
2021/07/30 10:56:17;;;;;;;0.52;0.40;;;20.40;99.90;;;;;;4975620;28;20207;-75
2021/07/30 10:58:46;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;4975185;28;20344;-75
2021/07/30 11:01:13;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;4975204;28;20569;-75
2021/07/30 11:03:51;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4961307;28;20807;-77
2021/07/30 11:06:24;;;;;;;0.25;0.10;;;20.10;99.90;;;;;;4974241;28;20212;-76
2021/07/30 11:09:04;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4975006;28;20204;-76
2021/07/30 11:11:54;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4989842;28;20219;-77
2021/07/30 11:14:32;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;4974342;28;20235;-76
2021/07/30 11:17:12;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;4974886;28;20204;-76
2021/07/30 11:19:44;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4974056;28;20200;-77
2021/07/30 11:22:12;;;;;;;0.10;0.03;;;20.30;99.90;;;;;;4958040;28;20200;-75
2021/07/30 11:24:40;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4975431;28;20216;-76
2021/07/30 11:27:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4974768;28;20304;-78
2021/07/30 11:29:33;;;;;;;0.47;0.28;;;20.50;99.90;;;;;;4975078;28;20215;-79
2021/07/30 11:32:05;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4974709;28;20254;-77
2021/07/30 11:34:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4974675;28;20212;-79
2021/07/30 11:37:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4974420;28;20566;-78
2021/07/30 11:39:38;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4974338;28;20254;-78
2021/07/30 11:42:05;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;4974335;28;20249;-78
2021/07/30 11:44:47;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;4974133;28;20213;-78
2021/07/30 11:47:15;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4974490;28;20608;-78
2021/07/30 11:49:42;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4974062;28;20556;-78
2021/07/30 11:52:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4974361;28;20753;-79
2021/07/30 11:54:39;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4973227;28;20679;-79
2021/07/30 11:57:06;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4989094;28;20212;-78
2021/07/30 11:59:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4973674;28;20675;-78
2021/07/30 12:02:12;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4973894;28;20243;-77
2021/07/30 12:04:58;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;4972521;28;20235;-77
2021/07/30 12:07:37;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4960936;28;20600;-76
2021/07/30 12:10:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4972404;28;20212;-77
2021/07/30 12:12:40;;;;;;;0.15;0.08;;;21.70;99.90;;;;;;4973570;28;20255;-76
2021/07/30 12:15:06;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4973558;28;20212;-76
2021/07/30 12:17:33;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4973466;28;20200;-75
2021/07/30 12:20:05;;;;;;;0.50;0.43;;;23.00;99.90;;;;;;4973792;28;20287;-75
2021/07/30 12:22:44;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4973684;28;20559;-75
2021/07/30 12:25:16;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4974470;28;20277;-77
2021/07/30 12:27:42;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4973356;28;20218;-76
2021/07/30 12:30:23;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4973779;28;20255;-76
2021/07/30 12:32:49;;;;;;;1.55;0.75;;;24.10;99.90;;;;;;4973523;28;20212;-77
2021/07/30 12:35:17;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4973673;28;20331;-76
2021/07/30 12:38:04;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;4973441;28;20215;-77
2021/07/30 12:40:30;;;;;;;1.00;0.35;;;24.30;99.90;;;;;;4973278;28;20204;-76
2021/07/30 12:43:18;;;;;;;0.47;0.10;;;24.30;99.90;;;;;;4973431;28;20216;-76
2021/07/30 12:45:50;;;;;;;0.17;0.17;;;24.30;99.90;;;;;;4973339;28;20287;-76
2021/07/30 12:48:21;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4973536;28;20299;-76
2021/07/30 12:50:50;;;;;;;0.05;0.05;;;24.40;99.90;;;;;;4976505;28;20227;-79