Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:41;;;;;;;;;3.00;3.00;;;;;16.35;45.44;101555.13;5049441;28;45339;-67
2022/06/02 00:05:19;;;;;;;;;2.00;2.00;;;;;16.32;45.21;101563.69;5041129;28;45390;-68
2022/06/02 00:07:47;;;;;;;;;4.00;3.00;;;;;16.35;45.07;101566.09;5040952;28;46292;-68
2022/06/02 00:10:53;;;;;;;;;4.33;3.00;;;;;16.34;44.79;101556.16;5040906;28;45322;-68
2022/06/02 00:13:42;;;;;;;;;6.33;3.00;;;;;16.41;45.34;101564.56;5040024;28;45436;-67
2022/06/02 00:16:16;;;;;;;;;3.33;3.33;;;;;16.39;44.97;101569.34;5055852;28;45674;-68
2022/06/02 00:18:53;;;;;;;;;2.00;2.00;;;;;16.31;45.79;101556.47;5034590;28;45627;-68
2022/06/02 00:21:33;;;;;;;;;4.00;2.67;;;;;16.16;46.28;101562.75;5041314;28;45390;-68
2022/06/02 00:24:13;;;;;;;;;3.33;3.33;;;;;16.14;46.35;101568.44;5040957;28;45263;-68
2022/06/02 00:27:00;;;;;;;;;2.33;2.33;;;;;16.15;46.19;101569.25;5038901;28;45335;-68
2022/06/02 00:29:50;;;;;;;;;3.00;3.00;;;;;16.10;46.33;101577.97;5040250;28;45788;-68
2022/06/02 00:32:46;;;;;;;;;3.67;3.67;;;;;16.14;46.00;101584.00;5041713;28;45334;-68
2022/06/02 00:35:50;;;;;;;;;3.00;3.00;;;;;16.16;45.97;101587.44;5075401;28;45867;-68
2022/06/02 00:38:23;;;;;;;;;4.00;3.00;;;;;16.07;46.21;101589.25;5031229;28;45607;-68
2022/06/02 00:40:48;;;;;;;;;4.00;4.00;;;;;16.06;46.17;101582.09;5059760;28;47249;-68
2022/06/02 00:43:29;;;;;;;;;4.00;3.00;;;;;16.05;45.74;101585.84;5043864;28;45354;-68
2022/06/02 00:46:04;;;;;;;;;4.00;3.00;;;;;15.97;46.33;101594.03;5052129;28;45443;-68
2022/06/02 00:49:07;;;;;;;;;3.00;3.00;;;;;15.90;46.06;101590.22;5044428;28;45476;-67
2022/06/02 00:51:51;;;;;;;;;2.33;2.33;;;;;15.78;46.79;101595.09;5043852;28;45614;-68
2022/06/02 00:57:31;;;;;;;;;4.33;4.33;;;;;15.63;47.41;101590.41;5044595;28;45354;-67
2022/06/02 01:00:19;;;;;;;;;3.33;2.67;;;;;15.60;47.83;101580.59;5042846;28;45346;-68
2022/06/02 01:02:51;;;;;;;;;3.67;3.33;;;;;15.48;47.72;101569.03;5043235;28;45231;-68
2022/06/02 01:05:44;;;;;;;;;3.33;3.33;;;;;15.57;47.51;101579.03;5044321;28;46751;-68
2022/06/02 01:08:42;;;;;;;;;4.00;4.00;;;;;15.61;47.58;101592.44;5032692;28;45428;-67
2022/06/02 01:11:10;;;;;;;;;4.00;4.00;;;;;15.59;47.32;101589.84;5041933;28;45805;-67
2022/06/02 01:14:14;;;;;;;;;3.00;3.00;;;;;15.56;47.98;101585.53;5043505;28;46103;-68
2022/06/02 01:17:07;;;;;;;;;3.33;3.33;;;;;15.50;47.50;101580.66;5022083;28;45461;-67
2022/06/02 01:20:03;;;;;;;;;4.00;4.00;;;;;15.43;47.72;101584.19;5042544;28;45393;-68
2022/06/02 01:23:06;;;;;;;;;3.00;3.00;;;;;15.39;48.85;101582.81;5038026;28;45315;-68
2022/06/02 01:26:02;;;;;;;;;4.00;4.00;;;;;15.29;48.93;101582.91;5042376;28;45397;-68
2022/06/02 01:29:04;;;;;;;;;5.00;5.00;;;;;15.21;49.13;101580.09;5041255;28;45489;-67
2022/06/02 01:31:32;;;;;;;;;4.00;4.00;;;;;15.13;49.95;101580.03;5043981;28;45406;-68
2022/06/02 01:34:33;;;;;;;;;4.00;2.67;;;;;15.11;48.66;101582.94;5043492;28;45564;-68
2022/06/02 01:37:11;;;;;;;;;4.00;4.00;;;;;15.09;48.87;101581.38;5042708;28;45357;-67
2022/06/02 01:40:14;;;;;;;;;3.67;3.67;;;;;15.06;49.13;101581.66;5056846;28;45327;-67
2022/06/02 01:43:14;;;;;;;;;7.67;4.67;;;;;14.97;50.06;101574.44;5043325;28;45360;-67
2022/06/02 01:46:14;;;;;;;;;4.00;4.00;;;;;14.94;49.90;101572.84;5059513;28;45603;-68
2022/06/02 01:48:57;;;;;;;;;7.00;5.00;;;;;14.93;50.10;101581.22;5032897;28;45492;-68
2022/06/02 01:51:34;;;;;;;;;4.33;4.00;;;;;14.80;50.17;101570.66;5043567;28;45444;-68
2022/06/02 01:54:15;;;;;;;;;3.00;3.00;;;;;14.80;49.99;101593.41;5043229;28;45396;-67
2022/06/02 01:56:59;;;;;;;;;5.00;3.67;;;;;14.75;50.35;101603.09;5043820;28;45334;-67
2022/06/02 01:59:42;;;;;;;;;4.00;4.00;;;;;14.71;50.50;101605.28;5042606;28;46380;-68
2022/06/02 02:02:40;;;;;;;;;5.00;4.67;;;;;14.67;50.53;101600.28;5043843;28;45318;-69
2022/06/02 02:05:24;;;;;;;;;4.00;4.00;;;;;14.64;50.95;101598.69;5041629;28;45328;-68
2022/06/02 02:08:14;;;;;;;;;4.00;4.00;;;;;14.64;50.42;101598.69;5042923;28;45961;-67
2022/06/02 02:11:30;;;;;;;;;4.00;4.00;;;;;14.61;51.06;101596.25;5040520;28;45442;-68
2022/06/02 02:14:05;;;;;;;;;5.00;5.00;;;;;14.64;51.12;101603.31;5029535;28;45436;-67
2022/06/02 02:16:52;;;;;;;;;5.00;5.00;;;;;14.62;50.46;101592.50;5043408;28;45241;-67
2022/06/02 02:19:30;;;;;;;;;4.00;4.00;;;;;14.55;51.08;101583.22;5042904;28;45272;-68
2022/06/02 02:22:33;;;;;;;;;3.67;3.67;;;;;14.52;51.38;101591.75;5043102;28;45931;-68
2022/06/02 02:25:01;;;;;;;;;5.00;3.67;;;;;14.52;51.23;101588.13;5042597;28;45378;-67
2022/06/02 02:27:31;;;;;;;;;4.67;4.67;;;;;14.47;51.17;101590.44;5042684;28;45406;-69
2022/06/02 02:30:08;;;;;;;;;5.00;5.00;;;;;14.43;51.22;101592.66;5042651;28;45455;-67
2022/06/02 02:33:07;;;;;;;;;4.67;4.67;;;;;14.36;51.86;101588.78;5042703;28;45588;-68
2022/06/02 02:36:02;;;;;;;;;5.67;5.67;;;;;14.31;52.28;101589.25;5042516;28;45410;-68
2022/06/02 02:38:51;;;;;;;;;6.00;5.00;;;;;14.32;51.78;101588.19;5039541;28;45256;-66
2022/06/02 02:41:34;;;;;;;;;4.00;4.00;;;;;14.31;52.34;101586.50;5042124;28;47190;-66
2022/06/02 02:44:11;;;;;;;;;4.00;4.00;;;;;14.33;52.02;101589.06;5042089;28;45474;-66
2022/06/02 02:47:00;;;;;;;;;8.00;6.00;;;;;14.32;52.07;101592.81;5042803;28;45378;-67
2022/06/02 02:49:33;;;;;;;;;7.00;5.00;;;;;14.31;51.82;101581.03;5041928;28;45239;-66
2022/06/02 02:52:22;;;;;;;;;5.00;5.00;;;;;14.29;51.70;101576.72;5043119;28;45720;-67
2022/06/02 02:54:56;;;;;;;;;5.00;5.00;;;;;14.25;52.55;101587.09;5040930;28;46357;-66
2022/06/02 02:57:34;;;;;;;;;6.00;6.00;;;;;14.24;52.95;101590.88;5050820;28;45418;-66
2022/06/02 03:00:05;;;;;;;;;7.00;7.00;;;;;14.25;52.53;101599.88;5042327;28;45499;-66
2022/06/02 03:02:54;;;;;;;;;6.00;6.00;;;;;14.28;52.53;101597.72;5038590;28;45322;-66
2022/06/02 03:05:31;;;;;;;;;9.33;6.00;;;;;14.21;53.04;101585.69;5040822;28;46715;-66
2022/06/02 03:08:07;;;;;;;;;5.00;5.00;;;;;14.19;53.04;101595.03;5041804;28;45409;-66
2022/06/02 03:10:38;;;;;;;;;6.33;6.33;;;;;14.16;53.16;101598.09;5038790;28;45342;-66
2022/06/02 03:13:28;;;;;;;;;7.00;7.00;;;;;14.13;53.01;101588.31;5042020;28;45568;-66
2022/06/02 03:16:07;;;;;;;;;5.67;5.67;;;;;14.18;53.17;101591.44;5041131;28;46249;-66
2022/06/02 03:18:51;;;;;;;;;9.00;7.00;;;;;14.17;53.22;101580.69;5041441;28;45566;-66
2022/06/02 03:21:50;;;;;;;;;9.67;7.33;;;;;14.16;52.81;101579.81;5042355;28;46628;-68
2022/06/02 03:24:54;;;;;;;;;9.00;7.33;;;;;14.07;53.65;101568.94;5071043;28;45461;-66
2022/06/02 03:27:26;;;;;;;;;11.00;10.00;;;;;14.02;53.56;101581.19;5036353;28;45501;-67
2022/06/02 03:30:12;;;;;;;;;6.67;6.00;;;;;14.03;52.76;101584.75;5073320;28;45445;-66
2022/06/02 03:32:44;;;;;;;;;8.33;7.00;;;;;14.02;52.84;101592.13;5070709;28;45507;-67
2022/06/02 03:35:18;;;;;;;;;7.33;7.33;;;;;14.01;52.98;101593.13;5041405;28;45417;-67
2022/06/02 03:38:08;;;;;;;;;9.00;9.00;;;;;13.90;53.94;101596.03;5040802;28;45461;-67
2022/06/02 03:40:57;;;;;;;;;8.00;8.00;;;;;13.88;53.50;101600.75;5040500;28;45440;-67
2022/06/02 03:43:22;;;;;;;;;7.67;7.00;;;;;13.93;52.80;101603.94;5056917;28;45475;-66
2022/06/02 03:46:04;;;;;;;;;11.33;9.00;;;;;13.92;53.84;101607.66;5042224;28;45654;-67
2022/06/02 03:48:59;;;;;;;;;10.33;10.33;;;;;13.75;54.71;101602.97;5032188;28;46413;-68
2022/06/02 03:51:43;;;;;;;;;8.33;8.33;;;;;13.72;54.38;101606.03;5039282;28;45567;-68
2022/06/02 03:54:21;;;;;;;;;9.67;9.00;;;;;13.79;54.22;101609.88;5054914;28;45537;-66
2022/06/02 03:57:13;;;;;;;;;15.50;15.50;;;;;13.85;53.91;101622.94;5040707;28;45619;-66
2022/06/02 04:00:07;;;;;;;;;9.67;9.67;;;;;13.85;53.42;101617.47;5040669;28;46357;-67
2022/06/02 04:02:46;;;;;;;;;10.00;10.00;;;;;13.89;54.21;101607.97;5053091;28;45413;-66
2022/06/02 04:05:23;;;;;;;;;9.67;9.00;;;;;13.83;54.12;101605.81;5039297;28;45319;-67
2022/06/02 04:08:29;;;;;;;;;9.33;8.33;;;;;13.88;54.04;101599.94;5057086;28;45481;-68
2022/06/02 04:11:05;;;;;;;;;7.00;7.00;;;;;13.93;53.60;101603.94;5043364;28;46329;-67
2022/06/02 04:13:39;;;;;;;;;7.67;7.67;;;;;14.02;53.11;101613.09;5044373;28;45278;-68
2022/06/02 04:16:23;;;;;;;;;8.00;8.00;;;;;14.04;52.24;101620.13;5045151;28;45308;-68
2022/06/02 04:18:48;;;;;;;;;6.67;6.67;;;;;14.01;52.93;101622.31;5044580;28;45541;-68
2022/06/02 04:21:23;;;;;;;;;10.00;10.00;;;;;14.05;52.42;101618.25;5044871;28;45339;-67
2022/06/02 04:24:04;;;;;;;;;8.33;8.33;;;;;14.06;52.85;101616.38;5043868;28;45535;-67
2022/06/02 04:26:59;;;;;;;;;8.67;8.67;;;;;14.09;52.52;101616.09;5040798;28;45616;-67
2022/06/02 04:29:48;;;;;;;;;14.33;9.67;;;;;14.06;52.99;101613.66;5044471;28;45457;-67
2022/06/02 04:32:22;;;;;;;;;10.00;10.00;;;;;14.07;52.88;101615.38;5060322;28;47658;-67
2022/06/02 04:35:00;;;;;;;;;14.00;11.00;;;;;14.19;52.71;101620.50;5043807;28;45401;-67
2022/06/02 04:37:40;;;;;;;;;9.33;9.33;;;;;14.26;52.16;101620.75;5044623;28;45309;-67
2022/06/02 04:40:23;;;;;;;;;9.33;9.33;;;;;14.33;52.84;101628.19;5043833;28;45477;-67
2022/06/02 04:43:00;;;;;;;;;11.33;9.33;;;;;14.33;52.01;101622.72;5043572;28;46355;-67
2022/06/02 04:45:41;;;;;;;;;11.33;9.67;;;;;14.38;51.67;101628.66;5044535;28;45429;-67
2022/06/02 04:48:30;;;;;;;;;8.00;8.00;;;;;14.47;52.25;101635.06;5043701;28;45318;-67
2022/06/02 04:50:58;;;;;;;;;10.33;10.33;;;;;14.52;51.78;101632.75;5044480;28;46608;-68
2022/06/02 04:54:05;;;;;;;;;9.67;9.67;;;;;14.62;51.77;101633.53;5033411;28;46175;-67
2022/06/02 04:56:58;;;;;;;;;11.00;9.67;;;;;14.77;51.46;101637.47;5040031;28;45609;-67
2022/06/02 05:00:07;;;;;;;;;10.67;8.00;;;;;14.94;50.61;101638.53;5056516;28;45471;-67
2022/06/02 05:02:43;;;;;;;;;15.33;10.33;;;;;14.97;50.61;101621.81;5070381;28;45483;-68
2022/06/02 05:05:53;;;;;;;;;9.33;9.33;;;;;14.99;51.16;101624.38;5043270;28;46525;-67
2022/06/02 05:08:52;;;;;;;;;11.00;9.67;;;;;14.99;51.30;101632.56;5036679;28;45333;-67
2022/06/02 05:11:36;;;;;;;;;10.00;8.00;;;;;14.87;51.17;101622.88;5040177;28;45481;-68
2022/06/02 05:14:34;;;;;;;;;10.33;7.00;;;;;14.89;51.12;101620.84;5043403;28;45331;-67
2022/06/02 05:17:17;;;;;;;;;10.00;10.00;;;;;14.98;50.42;101622.63;5043388;28;46172;-69
2022/06/02 05:20:22;;;;;;;;;12.00;8.67;;;;;15.03;50.35;101629.38;5041843;28;45242;-69
2022/06/02 05:23:15;;;;;;;;;13.00;10.67;;;;;15.10;50.26;101619.53;5042907;28;45169;-67
2022/06/02 05:26:21;;;;;;;;;8.67;8.00;;;;;14.95;51.20;101620.22;5058778;28;45359;-67
2022/06/02 05:29:07;;;;;;;;;11.50;11.50;;;;;14.85;51.82;101633.09;5040941;28;46145;-67
2022/06/02 05:32:01;;;;;;;;;16.25;15.25;;;;;15.00;51.79;101623.34;5043321;28;45192;-67
2022/06/02 05:34:45;;;;;;;;;11.50;11.50;;;;;15.25;50.94;101627.19;5042768;28;45326;-69
2022/06/02 05:37:23;;;;;;;;;11.00;10.33;;;;;15.52;49.90;101627.94;5042453;28;45231;-67
2022/06/02 05:40:14;;;;;;;;;14.00;12.00;;;;;15.62;49.89;101624.28;5041751;28;46423;-67
2022/06/02 05:43:11;;;;;;;;;10.33;9.00;;;;;15.70;49.13;101625.22;5034596;28;45322;-67
2022/06/02 05:45:39;;;;;;;;;14.50;14.25;;;;;15.71;49.72;101631.53;5040289;28;45542;-68
2022/06/02 05:48:18;;;;;;;;;12.67;10.33;;;;;15.74;49.34;101634.81;5040842;28;45335;-68
2022/06/02 05:51:21;;;;;;;;;10.33;10.00;;;;;15.76;49.84;101629.19;5041786;28;46243;-68
2022/06/02 05:54:17;;;;;;;;;13.75;11.50;;;;;15.62;49.89;101629.75;5041569;28;45476;-69
2022/06/02 05:57:33;;;;;;;;;14.33;14.33;;;;;15.73;49.86;101633.09;5042432;28;45388;-68
2022/06/02 06:00:17;;;;;;;;;10.00;9.25;;;;;15.94;48.94;101632.72;5041009;28;45401;-67
2022/06/02 06:03:17;;;;;;;;;12.25;11.00;;;;;16.33;48.51;101633.97;5057255;28;45530;-67
2022/06/02 06:05:48;;;;;;;;;14.00;10.50;;;;;16.55;48.13;101631.66;5038869;28;45255;-68
2022/06/02 06:08:26;;;;;;;;;8.00;8.00;;;;;16.61;47.88;101631.88;5040779;28;45366;-68
2022/06/02 06:11:17;;;;;;;;;11.67;11.00;;;;;16.46;48.26;101630.75;5041337;28;45216;-67
2022/06/02 06:14:26;;;;;;;;;14.33;11.00;;;;;16.36;48.81;101624.56;5034956;28;48251;-66
2022/06/02 06:17:00;;;;;;;;;12.00;11.00;;;;;16.38;48.36;101638.09;5038215;28;45494;-68
2022/06/02 06:19:47;;;;;;;;;12.75;11.75;;;;;16.58;48.29;101636.81;5051149;28;45367;-67
2022/06/02 06:22:34;;;;;;;;;11.00;11.00;;;;;16.66;47.59;101634.09;5057466;28;45664;-67
2022/06/02 06:25:12;;;;;;;;;11.00;11.00;;;;;16.57;47.84;101627.72;5039946;28;45692;-68
2022/06/02 06:27:38;;;;;;;;;12.00;12.00;;;;;16.56;48.26;101630.63;5056850;28;45343;-68
2022/06/02 06:30:31;;;;;;;;;10.33;10.00;;;;;16.50;47.96;101634.03;5055502;28;45448;-68
2022/06/02 06:33:15;;;;;;;;;13.00;12.00;;;;;16.39;48.69;101626.94;5056499;28;45334;-68
2022/06/02 06:35:55;;;;;;;;;13.00;13.00;;;;;16.32;49.12;101632.25;5041112;28;45578;-67
2022/06/02 06:38:48;;;;;;;;;11.33;11.33;;;;;16.24;49.00;101613.00;5040320;28;45277;-70
2022/06/02 06:41:49;;;;;;;;;17.75;14.75;;;;;16.57;48.85;101624.13;5036017;28;45483;-68
2022/06/02 06:44:14;;;;;;;;;16.67;15.33;;;;;16.83;48.36;101624.91;5045095;28;45558;-68
2022/06/02 06:46:54;;;;;;;;;9.00;9.00;;;;;17.04;47.50;101616.19;5040631;28;45437;-69
2022/06/02 06:49:33;;;;;;;;;14.75;14.75;;;;;17.09;47.32;101624.81;5039665;28;45343;-69
2022/06/02 06:52:43;;;;;;;;;14.00;13.50;;;;;17.33;46.72;101613.81;5041563;28;45161;-69
2022/06/02 06:55:39;;;;;;;;;13.25;12.00;;;;;17.58;46.57;101619.31;5040742;28;45441;-68
2022/06/02 06:58:40;;;;;;;;;14.25;11.25;;;;;17.70;45.98;101618.81;5040073;28;45598;-69
2022/06/02 07:01:14;;;;;;;;;13.33;11.67;;;;;17.86;45.43;101624.28;5038691;28;45508;-70
2022/06/02 07:04:12;;;;;;;;;13.50;12.00;;;;;18.03;44.90;101624.25;5040301;28;45454;-69
2022/06/02 07:06:48;;;;;;;;;13.00;12.50;;;;;18.13;44.69;101635.91;5055039;28;45505;-69
2022/06/02 07:09:16;;;;;;;;;18.33;13.67;;;;;18.24;44.67;101632.78;5037709;28;47577;-69
2022/06/02 07:15:06;;;;;;;;;10.67;10.67;;;;;18.48;43.88;101624.44;5040287;28;45555;-68
2022/06/02 07:18:10;;;;;;;;;13.33;11.33;;;;;18.58;43.70;101627.00;5041169;28;45358;-68
2022/06/02 07:20:59;;;;;;;;;15.50;15.50;;;;;18.65;43.66;101631.63;5070668;28;45665;-69
2022/06/02 07:23:40;;;;;;;;;12.33;11.33;;;;;18.50;43.36;101636.13;5040752;28;45651;-67
2022/06/02 07:26:24;;;;;;;;;12.33;11.00;;;;;18.49;44.03;101639.06;5039240;28;45422;-68
2022/06/02 07:29:05;;;;;;;;;9.67;9.67;;;;;18.75;42.86;101636.91;5040253;28;45280;-67
2022/06/02 07:32:08;;;;;;;;;11.33;11.33;;;;;18.97;42.91;101640.75;5041355;28;46498;-68
2022/06/02 07:34:44;;;;;;;;;11.33;10.00;;;;;19.00;42.62;101635.72;5037009;28;45266;-68
2022/06/02 07:37:29;;;;;;;;;15.00;12.67;;;;;19.12;42.52;101644.44;5041095;28;45432;-69
2022/06/02 07:39:54;;;;;;;;;8.67;8.67;;;;;19.28;42.00;101627.78;5040632;28;45625;-68
2022/06/02 07:42:45;;;;;;;;;8.33;6.67;;;;;19.40;41.74;101633.72;5042398;28;46335;-68
2022/06/02 07:45:31;;;;;;;;;13.00;10.00;;;;;19.53;41.82;101642.25;5044200;28;45289;-67
2022/06/02 07:48:31;;;;;;;;;12.00;10.00;;;;;19.62;40.87;101624.59;5040732;28;45331;-67
2022/06/02 07:51:06;;;;;;;;;9.67;9.67;;;;;19.72;40.45;101629.88;5043514;28;45447;-67
2022/06/02 07:53:51;;;;;;;;;11.33;10.33;;;;;19.90;40.88;101629.50;5053869;28;47817;-67
2022/06/02 07:56:37;;;;;;;;;13.00;10.00;;;;;20.01;39.93;101626.28;5059154;28;45465;-67
2022/06/02 07:59:16;;;;;;;;;12.67;11.33;;;;;19.46;40.66;101627.47;5043458;28;45598;-68
2022/06/02 08:02:12;;;;;;;;;9.33;9.33;;;;;19.45;40.97;101629.34;5044477;28;45296;-68
2022/06/02 08:04:58;;;;;;;;;9.33;9.33;;;;;19.71;40.96;101629.00;5035880;28;47883;-68
2022/06/02 08:07:41;;;;;;;;;7.67;7.67;;;;;19.80;39.73;101588.41;5044161;28;45327;-68
2022/06/02 08:10:16;;;;;;;;;9.00;9.00;;;;;20.19;39.39;101612.97;5042606;28;45330;-68
2022/06/02 08:13:10;;;;;;;;;12.33;9.00;;;;;20.14;38.99;101608.03;5042199;28;45248;-68
2022/06/02 08:15:44;;;;;;;;;11.00;8.00;;;;;20.40;38.03;101612.22;5041834;28;45378;-68
2022/06/02 08:18:30;;;;;;;;;8.00;8.00;;;;;20.74;38.04;101595.91;5043804;28;45280;-68
2022/06/02 08:21:16;;;;;;;;;8.67;8.67;;;;;21.26;36.78;101598.41;5044462;28;45366;-70
2022/06/02 08:24:07;;;;;;;;;7.00;7.00;;;;;21.77;36.54;101598.19;5040210;28;45554;-68
2022/06/02 08:26:41;;;;;;;;;8.00;6.00;;;;;22.09;35.75;101588.47;5044118;28;46396;-67
2022/06/02 08:29:29;;;;;;;;;7.33;7.33;;;;;22.37;35.17;101582.84;5043714;28;45294;-67
2022/06/02 08:32:03;;;;;;;;;8.00;5.00;;;;;22.38;36.10;101582.66;5044239;28;45348;-68
2022/06/02 08:34:39;;;;;;;;;8.00;8.00;;;;;22.57;34.37;101599.59;5043797;28;45323;-68
2022/06/02 08:37:20;;;;;;;;;7.67;6.00;;;;;22.75;34.60;101586.03;5039290;28;46585;-68
2022/06/02 08:39:49;;;;;;;;;8.00;7.00;;;;;23.00;33.60;101570.56;5040947;28;46120;-69
2022/06/02 08:42:20;;;;;;;;;7.67;6.00;;;;;22.84;34.18;101573.72;5044478;28;45452;-69
2022/06/02 08:45:10;;;;;;;;;4.67;4.67;;;;;22.75;33.96;101569.41;5043472;28;45425;-69
2022/06/02 08:48:17;;;;;;;;;6.00;6.00;;;;;22.84;33.71;101582.03;5043738;28;46232;-69
2022/06/02 08:51:14;;;;;;;;;8.33;7.33;;;;;22.89;33.98;101568.38;5029903;28;45613;-70
2022/06/02 08:54:13;;;;;;;;;6.67;6.00;;;;;22.83;34.04;101574.78;5034604;28;45550;-69
2022/06/02 08:57:11;;;;;;;;;6.00;6.00;;;;;22.83;33.83;101569.22;5044594;28;45377;-69
2022/06/02 08:59:39;;;;;;;;;7.00;7.00;;;;;22.75;33.75;101567.50;5009662;28;45529;-69
2022/06/02 09:02:23;;;;;;;;;4.67;4.00;;;;;22.74;32.99;101567.69;5042998;28;45651;-69
2022/06/02 09:05:07;;;;;;;;;6.00;5.00;;;;;22.67;32.44;101570.44;5059107;28;45286;-69
2022/06/02 09:07:57;;;;;;;;;7.33;5.00;;;;;22.63;33.38;101562.75;5043023;28;45205;-69
2022/06/02 09:10:38;;;;;;;;;9.00;9.00;;;;;22.94;32.35;101568.59;5076116;28;46973;-69
2022/06/02 09:13:28;;;;;;;;;6.33;5.00;;;;;22.97;32.62;101562.66;5058527;28;45402;-69
2022/06/02 09:16:12;;;;;;;;;10.33;5.00;;;;;23.48;32.26;101573.19;5043796;28;45421;-69
2022/06/02 09:19:08;;;;;;;;;4.33;4.33;;;;;23.87;30.82;101564.84;5039604;28;45959;-69
2022/06/02 09:22:04;;;;;;;;;5.33;5.00;;;;;23.76;31.31;101559.94;5042769;28;47055;-69
2022/06/02 09:24:41;;;;;;;;;5.00;5.00;;;;;24.10;29.27;101552.41;5043158;28;45244;-68
2022/06/02 09:27:31;;;;;;;;;4.33;2.00;;;;;24.21;28.98;101548.97;5042855;28;45524;-69
2022/06/02 09:30:39;;;;;;;;;7.33;3.33;;;;;24.38;29.38;101547.44;5048313;28;45316;-69
2022/06/02 09:33:37;;;;;;;;;5.00;4.00;;;;;24.37;28.77;101566.03;5035559;28;45364;-69
2022/06/02 09:36:30;;;;;;;;;5.33;3.67;;;;;24.65;27.97;101554.56;5057708;28;45252;-68
2022/06/02 09:39:26;;;;;;;;;4.33;4.33;;;;;24.82;27.94;101550.22;5042534;28;45319;-69
2022/06/02 09:42:14;;;;;;;;;3.00;3.00;;;;;25.16;28.26;101562.00;5042126;28;45641;-68
2022/06/02 09:45:04;;;;;;;;;4.00;4.00;;;;;25.28;28.29;101562.97;5038865;28;45540;-69
2022/06/02 09:47:47;;;;;;;;;4.33;4.33;;;;;25.51;26.34;101557.63;5065136;28;45397;-69
2022/06/02 09:50:37;;;;;;;;;2.00;2.00;;;;;25.94;26.87;101549.34;5069609;27;45383;-67
2022/06/02 09:53:21;;;;;;;;;3.67;3.33;;;;;26.08;26.59;101555.59;5042269;28;45226;-66
2022/06/02 09:56:25;;;;;;;;;5.00;4.33;;;;;25.94;26.32;101560.47;5040230;28;47320;-68
2022/06/02 09:59:25;;;;;;;;;5.00;5.00;;;;;26.21;26.12;101560.19;5031091;28;45576;-68
2022/06/02 10:02:30;;;;;;;;;4.67;3.00;;;;;26.54;25.52;101559.81;5040219;28;45571;-67
2022/06/02 10:05:32;;;;;;;;;3.00;3.00;;;;;26.77;25.60;101559.94;5042592;28;45434;-68
2022/06/02 10:08:14;;;;;;;;;6.00;5.67;;;;;26.88;25.48;101567.50;5049287;28;46829;-67
2022/06/02 10:11:01;;;;;;;;;5.00;5.00;;;;;26.88;24.15;101561.94;5041310;28;45685;-68
2022/06/02 10:13:53;;;;;;;;;3.33;3.33;;;;;26.62;24.73;101559.50;5035817;28;45482;-67
2022/06/02 10:16:28;;;;;;;;;4.00;4.00;;;;;27.04;25.38;101557.63;5043739;28;45262;-68
2022/06/02 10:19:31;;;;;;;;;5.00;5.00;;;;;27.15;23.91;101545.69;5037205;28;47099;-67
2022/06/02 10:22:15;;;;;;;;;5.33;4.33;;;;;27.40;25.11;101548.25;5041466;28;45510;-69
2022/06/02 10:25:07;;;;;;;;;3.67;3.00;;;;;27.21;24.22;101538.28;5042549;28;45444;-65
2022/06/02 10:27:42;;;;;;;;;4.67;4.33;;;;;27.55;24.89;101540.31;5035147;28;45253;-66
2022/06/02 10:30:28;;;;;;;;;2.00;2.00;;;;;27.12;23.46;101524.69;5041998;28;45491;-68
2022/06/02 10:33:29;;;;;;;;;2.00;2.00;;;;;27.72;23.86;101529.28;5043396;28;45582;-65
2022/06/02 10:36:19;;;;;;;;;4.00;3.00;;;;;28.32;23.27;101535.44;5042717;28;45412;-69
2022/06/02 10:39:17;;;;;;;;;2.00;2.00;;;;;28.50;22.86;101535.25;5042284;28;45404;-69
2022/06/02 10:42:12;;;;;;;;;4.33;3.33;;;;;28.64;23.38;101531.06;5042105;28;45564;-69
2022/06/02 10:44:59;;;;;;;;;4.00;3.33;;;;;28.78;21.69;101528.88;5041634;28;45511;-68
2022/06/02 10:47:54;;;;;;;;;3.00;3.00;;;;;27.45;22.96;101526.09;5038677;28;45796;-68
2022/06/02 10:50:25;;;;;;;;;4.00;4.00;;;;;28.22;23.61;101526.81;5040769;28;45414;-67
2022/06/02 10:53:19;;;;;;;;;3.33;3.33;;;;;28.79;22.82;101518.50;5039813;28;45962;-67
2022/06/02 10:56:03;;;;;;;;;4.00;4.00;;;;;29.06;23.35;101513.16;5057567;28;45326;-67
2022/06/02 10:58:47;;;;;;;;;5.33;3.00;;;;;29.23;23.16;101516.78;5042187;28;45263;-67
2022/06/02 11:01:56;;;;;;;;;4.00;4.00;;;;;29.37;22.99;101524.66;5042225;28;45303;-69
2022/06/02 11:04:43;;;;;;;;;5.33;4.33;;;;;29.37;22.29;101519.03;5041356;28;46309;-67
2022/06/02 11:07:09;;;;;;;;;5.00;5.00;;;;;29.32;21.77;101512.50;5042076;28;45422;-70
2022/06/02 11:09:46;;;;;;;;;7.33;4.33;;;;;29.19;23.25;101502.47;5041203;28;45515;-68
2022/06/02 11:12:33;;;;;;;;;5.00;5.00;;;;;29.16;23.04;101499.31;5043082;28;45264;-67
2022/06/02 11:15:17;;;;;;;;;6.00;5.00;;;;;29.54;23.09;101495.78;5040851;28;46296;-68
2022/06/02 11:17:51;;;;;;;;;3.67;3.67;;;;;29.97;23.00;101493.13;5041095;28;45312;-67
2022/06/02 11:20:56;;;;;;;;;5.33;5.33;;;;;29.92;22.29;101484.63;5040398;28;45537;-68
2022/06/02 11:23:34;;;;;;;;;4.33;4.33;;;;;29.47;23.53;101493.19;5038792;28;45300;-69
2022/06/02 11:26:30;;;;;;;;;6.33;6.33;;;;;29.76;23.26;101496.69;5072650;28;45291;-68
2022/06/02 11:29:14;;;;;;;;;7.00;5.67;;;;;29.65;23.16;101483.66;5034388;28;45430;-68
2022/06/02 11:32:04;;;;;;;;;5.00;3.67;;;;;29.65;23.23;101484.50;5042358;28;45359;-67
2022/06/02 11:35:00;;;;;;;;;7.00;7.00;;;;;29.73;22.81;101491.63;5041785;28;45247;-68
2022/06/02 11:37:47;;;;;;;;;5.33;5.33;;;;;29.19;23.43;101480.09;5042045;28;45383;-68
2022/06/02 11:40:52;;;;;;;;;8.67;6.00;;;;;29.69;22.27;101473.63;5040677;28;45312;-68
2022/06/02 11:43:24;;;;;;;;;5.00;5.00;;;;;28.89;23.57;101469.22;5041477;28;45246;-68
2022/06/02 11:46:24;;;;;;;;;4.00;4.00;;;;;28.86;23.87;101463.25;5042038;28;45548;-68
2022/06/02 11:48:58;;;;;;;;;5.00;4.67;;;;;29.32;22.53;101462.09;5040854;28;46580;-67
2022/06/02 11:51:29;;;;;;;;;4.33;3.00;;;;;29.37;24.00;101457.44;5041347;28;45511;-69
2022/06/02 11:53:54;;;;;;;;;11.33;6.33;;;;;29.52;23.49;101450.41;5040843;28;45358;-67
2022/06/02 11:56:25;;;;;;;;;0.33;0.33;;;;;29.19;22.99;101463.31;5042168;28;45251;-68
2022/06/02 11:59:28;;;;;;;;;5.00;3.00;;;;;29.23;21.33;101464.47;5041247;28;46548;-67
2022/06/02 12:02:18;;;;;;;;;2.67;2.67;;;;;29.56;21.11;101465.59;5057267;28;45372;-67
2022/06/02 12:04:59;;;;;;;;;5.00;5.00;;;;;29.49;21.01;101460.19;5033693;28;45491;-67
2022/06/02 12:07:53;;;;;;;;;5.00;3.33;;;;;29.72;20.30;101461.91;5040749;28;45415;-67
2022/06/02 12:10:48;;;;;;;;;5.33;3.00;;;;;29.74;20.50;101456.88;5040677;28;45492;-67
2022/06/02 12:13:35;;;;;;;;;14.75;13.75;;;;;29.85;20.81;101446.69;5032503;28;45241;-68
2022/06/02 12:16:07;;;;;;;;;3.33;3.33;;;;;30.25;19.99;101444.44;5039314;28;45480;-68
2022/06/02 12:18:53;;;;;;;;;5.33;4.33;;;;;30.20;20.33;101438.75;5038531;28;45612;-68
2022/06/02 12:21:44;;;;;;;;;3.67;3.67;;;;;30.02;20.42;101439.13;5040896;28;45429;-68
2022/06/02 12:24:51;;;;;;;;;3.67;2.00;;;;;30.18;20.16;101436.22;5054851;28;47862;-68
2022/06/02 12:27:38;;;;;;;;;2.33;2.33;;;;;30.54;19.13;101433.84;5029788;28;45308;-69
2022/06/02 12:30:32;;;;;;;;;4.00;4.00;;;;;31.00;18.42;101435.16;5043342;28;45417;-68
2022/06/02 12:33:09;;;;;;;;;2.33;2.33;;;;;31.55;18.63;101420.72;5044095;28;45506;-69
2022/06/02 12:36:18;;;;;;;;;5.00;4.00;;;;;32.15;17.62;101424.97;5044506;28;45360;-69
2022/06/02 12:39:21;;;;;;;;;4.33;4.33;;;;;32.13;18.06;101418.78;5043872;28;45465;-69
2022/06/02 12:42:27;;;;;;;;;4.00;4.00;;;;;31.54;17.91;101407.78;5056490;28;45444;-70
2022/06/02 12:45:31;;;;;;;;;3.00;3.00;;;;;31.09;18.08;101404.66;5036539;28;46532;-68
2022/06/02 12:48:11;;;;;;;;;4.67;3.00;;;;;31.41;18.06;101399.84;5059228;28;45816;-68
2022/06/02 12:51:00;;;;;;;;;5.00;5.00;;;;;30.68;18.49;101397.81;5040073;28;45442;-69
2022/06/02 12:54:03;;;;;;;;;7.00;5.00;;;;;30.53;18.39;101398.53;5045116;28;45569;-69
2022/06/02 12:56:43;;;;;;;;;3.67;3.33;;;;;30.30;19.30;101391.25;5037996;28;45597;-70
2022/06/02 12:59:36;;;;;;;;;6.00;6.00;;;;;31.26;18.32;101389.38;5043345;28;45541;-69