Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;8.60;1.80;;;9.20;99.90;;;;;;4828097;29;20041;-77
2022/05/30 00:02:47;;;;;;;9.70;2.20;;;9.20;99.90;;;;;;4842480;29;20465;-77
2022/05/30 00:05:14;;;;;;;8.43;1.85;;;9.20;99.90;;;;;;4827632;29;20057;-77
2022/05/30 00:07:40;;;;;;;7.95;1.80;;;9.20;99.90;;;;;;4843052;29;20188;-77
2022/05/30 00:10:08;;;;;;;8.70;1.80;;;9.20;99.90;;;;;;4842964;29;20089;-77
2022/05/30 00:12:35;;;;;;;8.05;1.90;;;9.20;99.90;;;;;;4842736;29;20048;-77
2022/05/30 00:15:03;;;;;;;10.07;1.85;;;9.20;99.90;;;;;;4843475;29;20053;-77
2022/05/30 00:17:29;;;;;;;7.45;1.80;;;9.20;99.90;;;;;;4832307;29;20078;-77
2022/05/30 00:19:56;;;;;;;8.13;1.63;;;9.20;99.90;;;;;;4827379;29;20053;-77
2022/05/30 00:22:21;;;;;;;9.18;1.77;;;9.20;99.90;;;;;;4842494;29;20065;-77
2022/05/30 00:24:49;;;;;;;6.22;1.63;;;9.10;99.90;;;;;;4827606;29;20034;-77
2022/05/30 00:27:15;;;;;;;8.13;1.60;;;9.10;99.90;;;;;;4842253;29;20114;-77
2022/05/30 00:29:41;;;;;;;6.78;1.55;;;9.10;99.90;;;;;;4858037;29;20048;-77
2022/05/30 00:32:08;;;;;;;6.55;1.50;;;9.10;99.90;;;;;;4842735;29;20050;-77
2022/05/30 00:34:36;;;;;;;7.18;1.50;;;9.00;99.90;;;;;;4842055;29;20493;-77
2022/05/30 00:37:02;;;;;;;5.10;1.30;;;9.00;99.90;;;;;;4842297;29;20045;-77
2022/05/30 00:39:28;;;;;;;6.57;1.40;;;9.10;99.90;;;;;;4841873;29;20049;-77
2022/05/30 00:42:06;;;;;;;7.13;1.40;;;9.00;99.90;;;;;;4827531;29;20103;-77
2022/05/30 00:44:33;;;;;;;4.95;1.25;;;9.00;99.90;;;;;;4827369;29;20584;-77
2022/05/30 00:46:58;;;;;;;7.65;1.42;;;8.90;99.90;;;;;;4812490;29;20049;-77
2022/05/30 00:49:24;;;;;;;5.78;1.50;;;8.90;99.90;;;;;;4841182;29;20152;-77
2022/05/30 00:51:55;;;;;;;6.00;1.30;;;8.90;99.90;;;;;;4823033;29;20085;-77
2022/05/30 00:54:28;;;;;;;5.68;1.40;;;8.80;99.90;;;;;;4827355;29;20041;-77
2022/05/30 00:56:57;;;;;;;8.02;1.30;;;8.80;99.90;;;;;;4830396;29;20466;-77
2022/05/30 00:59:23;;;;;;;5.50;1.33;;;8.80;99.90;;;;;;4842118;29;20037;-77
2022/05/30 01:01:48;;;;;;;5.78;1.45;;;8.80;99.90;;;;;;4842240;29;20102;-77
2022/05/30 01:07:04;;;;;;;6.80;1.25;;;8.70;99.90;;;;;;4857395;29;20108;-77
2022/05/30 01:09:36;;;;;;;5.45;1.20;;;8.60;99.90;;;;;;4842494;29;20477;-77
2022/05/30 01:12:09;;;;;;;5.65;1.40;;;8.60;99.90;;;;;;4857092;29;20045;-77
2022/05/30 01:14:36;;;;;;;;;;;8.50;99.90;;;;;;4842619;29;20105;-77
2022/05/30 01:17:06;;;;;;;4.75;1.23;;;8.50;99.90;;;;;;4842212;29;20380;-77
2022/05/30 01:20:06;;;;;;;6.15;1.40;;;8.40;99.90;;;;;;4841655;29;20501;-77
2022/05/30 01:22:35;;;;;;;5.38;1.30;;;8.50;99.90;;;;;;4841750;29;20046;-77
2022/05/30 01:25:00;;;;;;;5.57;1.15;;;8.40;99.90;;;;;;4842429;29;20131;-77
2022/05/30 01:27:50;;;;;;;5.30;1.20;;;8.40;99.90;;;;;;4842217;29;20560;-77
2022/05/30 01:30:16;;;;;;;6.53;1.23;;;8.30;99.90;;;;;;4842270;29;20046;-77
2022/05/30 01:32:42;;;;;;;4.65;1.00;;;8.30;99.90;;;;;;4840783;29;20038;-77
2022/05/30 01:35:10;;;;;;;3.78;1.10;;;8.30;99.90;;;;;;4842522;29;20486;-77
2022/05/30 01:37:36;;;;;;;4.45;1.10;;;8.30;99.90;;;;;;4841685;29;20095;-77
2022/05/30 01:40:02;;;;;;;6.05;1.30;;;8.20;99.90;;;;;;4837187;29;20509;-77
2022/05/30 01:42:28;;;;;;;5.75;1.30;;;8.20;99.90;;;;;;4836388;29;20045;-77
2022/05/30 01:44:54;;;;;;;4.75;1.10;;;8.10;99.90;;;;;;4841355;29;20045;-77
2022/05/30 01:47:19;;;;;;;5.35;1.38;;;8.00;99.90;;;;;;4842053;29;20329;-77
2022/05/30 01:49:45;;;;;;;8.38;1.48;;;8.00;99.90;;;;;;4841860;29;20045;-77
2022/05/30 01:52:11;;;;;;;5.22;1.40;;;7.90;99.90;;;;;;4845249;29;20045;-77
2022/05/30 01:54:36;;;;;;;7.75;1.60;;;7.80;99.90;;;;;;4845229;29;20531;-77
2022/05/30 01:57:02;;;;;;;5.72;1.50;;;7.70;99.90;;;;;;4831128;29;20132;-77
2022/05/30 01:59:28;;;;;;;4.75;1.35;;;7.80;99.90;;;;;;4811958;29;20110;-77
2022/05/30 02:01:54;;;;;;;5.00;1.25;;;7.80;99.90;;;;;;4851713;29;20081;-77
2022/05/30 02:04:20;;;;;;;4.03;1.27;;;7.80;99.90;;;;;;4844362;29;20510;-77
2022/05/30 02:06:46;;;;;;;6.10;1.40;;;7.80;99.90;;;;;;4817007;29;20512;-77
2022/05/30 02:09:11;;;;;;;7.32;1.55;;;7.80;99.90;;;;;;4845280;29;20512;-77
2022/05/30 02:11:37;;;;;;;5.32;1.30;;;7.60;99.90;;;;;;4845027;29;20044;-77
2022/05/30 02:14:03;;;;;;;5.10;1.40;;;7.70;99.90;;;;;;4836216;29;20038;-77
2022/05/30 02:19:17;;;;;;;6.60;1.50;;;7.60;99.90;;;;;;4859588;29;20056;-77
2022/05/30 02:21:43;;;;;;;4.97;1.30;;;7.60;99.90;;;;;;4844704;29;20049;-77
2022/05/30 02:24:09;;;;;;;5.28;1.40;;;7.60;99.90;;;;;;4844805;29;20048;-77
2022/05/30 02:26:36;;;;;;;6.32;1.60;;;7.60;99.90;;;;;;4844792;29;20041;-77
2022/05/30 02:29:05;;;;;;;4.75;1.63;;;7.60;99.90;;;;;;4824490;29;20572;-77
2022/05/30 02:31:32;;;;;;;6.50;1.45;;;7.60;99.90;;;;;;4858665;29;20462;-77
2022/05/30 02:36:44;;;;;;;5.53;1.40;;;7.60;99.90;;;;;;4859568;29;20053;-77
2022/05/30 02:39:21;;;;;;;6.13;1.58;;;7.60;99.90;;;;;;4821030;29;20045;-77
2022/05/30 02:41:47;;;;;;;5.57;1.63;;;7.60;99.90;;;;;;4826545;29;20053;-77
2022/05/30 02:44:18;;;;;;;6.82;1.70;;;7.50;99.90;;;;;;4850524;29;20049;-77
2022/05/30 02:46:45;;;;;;;5.20;1.63;;;7.50;99.90;;;;;;4856455;29;20042;-77
2022/05/30 02:49:10;;;;;;;6.85;2.22;;;7.50;99.90;;;;;;4851568;29;20045;-77
2022/05/30 02:51:36;;;;;;;7.03;1.63;;;7.50;99.90;;;;;;4823344;29;20052;-77
2022/05/30 02:54:02;;;;;;;6.05;1.60;;;7.40;99.90;;;;;;4859860;29;20078;-77
2022/05/30 02:56:28;;;;;;;5.63;1.80;;;7.40;99.90;;;;;;4810899;29;20054;-77
2022/05/30 02:58:54;;;;;;;6.78;1.67;;;7.50;99.90;;;;;;4848104;29;20466;-77
2022/05/30 03:01:19;;;;;;;6.35;2.22;;;7.60;99.90;;;;;;4813592;29;20041;-77
2022/05/30 03:03:45;;;;;;;8.98;2.60;;;7.50;99.90;;;;;;4843224;29;20052;-77
2022/05/30 03:06:12;;;;;;;7.35;2.10;;;7.50;99.90;;;;;;4831184;29;20133;-77
2022/05/30 03:08:37;;;;;;;7.18;2.30;;;7.50;99.90;;;;;;4844399;29;20481;-77
2022/05/30 03:11:03;;;;;;;5.78;1.70;;;7.50;99.90;;;;;;4843927;29;20101;-77
2022/05/30 03:13:29;;;;;;;8.48;2.17;;;7.50;99.90;;;;;;4837630;29;20120;-77
2022/05/30 03:15:55;;;;;;;8.73;2.65;;;7.40;99.90;;;;;;4850103;29;20050;-77
2022/05/30 03:18:21;;;;;;;8.18;3.00;;;7.40;99.90;;;;;;4855276;29;20034;-77
2022/05/30 03:20:47;;;;;;;8.73;2.78;;;7.40;99.90;;;;;;4856687;29;20073;-77
2022/05/30 03:23:12;;;;;;;7.30;2.65;;;7.40;99.90;;;;;;4856739;29;20084;-77
2022/05/30 03:25:38;;;;;;;5.72;2.00;;;7.40;99.90;;;;;;4843903;29;20042;-77
2022/05/30 03:28:04;;;;;;;5.72;2.05;;;7.40;99.90;;;;;;4828299;29;20493;-77
2022/05/30 03:30:36;;;;;;;6.55;2.38;;;7.40;99.90;;;;;;4828551;29;20049;-77
2022/05/30 03:33:02;;;;;;;5.68;2.13;;;7.40;99.90;;;;;;4828304;29;20049;-77
2022/05/30 03:35:28;;;;;;;6.82;2.70;;;7.40;99.90;;;;;;4815790;29;20093;-77
2022/05/30 03:37:53;;;;;;;8.18;2.65;;;7.40;99.90;;;;;;4813440;29;20050;-77
2022/05/30 03:40:19;;;;;;;6.15;2.20;;;7.50;99.90;;;;;;4820549;29;20046;-77
2022/05/30 03:42:45;;;;;;;6.80;2.20;;;7.40;99.90;;;;;;4840385;29;20045;-77
2022/05/30 03:45:13;;;;;;;8.48;2.88;;;7.50;99.90;;;;;;4828608;29;20055;-77
2022/05/30 03:47:44;;;;;;;9.30;2.85;;;7.40;99.90;;;;;;4842565;29;20158;-77
2022/05/30 03:50:14;;;;;;;7.93;3.13;;;7.40;99.90;;;;;;4843547;29;20374;-77
2022/05/30 03:52:39;;;;;;;8.68;2.92;;;7.50;99.90;;;;;;4843101;29;20060;-77
2022/05/30 03:55:08;;;;;;;8.82;2.60;;;7.50;99.90;;;;;;4843387;29;20053;-77
2022/05/30 03:57:33;;;;;;;7.70;3.05;;;7.40;99.90;;;;;;4858467;29;20121;-77
2022/05/30 03:59:59;;;;;;;9.57;3.15;;;7.40;99.90;;;;;;4843046;29;20038;-77
2022/05/30 04:02:25;;;;;;;7.40;2.50;;;7.40;99.90;;;;;;4843610;29;20037;-77
2022/05/30 04:04:51;;;;;;;9.85;2.95;;;7.40;99.90;;;;;;4827505;29;20052;-77
2022/05/30 04:07:17;;;;;;;8.57;2.50;;;7.50;99.90;;;;;;4843048;29;20041;-77
2022/05/30 04:09:43;;;;;;;6.50;2.33;;;7.40;99.90;;;;;;4829795;29;20531;-77
2022/05/30 04:12:09;;;;;;;8.45;2.70;;;7.40;99.90;;;;;;4842999;29;20049;-77
2022/05/30 04:14:35;;;;;;;8.48;3.33;;;7.50;99.90;;;;;;4841318;29;20128;-77
2022/05/30 04:17:01;;;;;;;8.25;2.53;;;7.40;99.90;;;;;;4839491;29;20141;-77
2022/05/30 04:19:27;;;;;;;8.88;3.08;;;7.50;99.90;;;;;;4842235;29;20448;-77
2022/05/30 04:21:52;;;;;;;9.20;3.20;;;7.50;99.90;;;;;;4842540;29;20124;-77
2022/05/30 04:24:18;;;;;;;9.05;2.90;;;7.50;99.90;;;;;;4842851;29;20565;-77
2022/05/30 04:26:44;;;;;;;8.60;2.80;;;7.60;99.90;;;;;;4842508;29;20467;-77
2022/05/30 04:29:09;;;;;;;9.57;3.20;;;7.60;99.90;;;;;;4842762;29;20465;-77
2022/05/30 04:31:36;;;;;;;9.20;3.17;;;7.60;99.90;;;;;;4842544;29;20053;-77
2022/05/30 04:34:02;;;;;;;8.88;2.90;;;7.70;99.90;;;;;;4857514;29;20041;-77
2022/05/30 04:36:28;;;;;;;8.85;2.92;;;7.70;99.90;;;;;;4842584;29;20065;-77
2022/05/30 04:38:54;;;;;;;7.95;3.03;;;7.70;99.90;;;;;;4842654;29;20409;-77
2022/05/30 04:41:19;;;;;;;9.45;3.10;;;7.70;99.90;;;;;;4827387;29;20501;-77
2022/05/30 04:43:45;;;;;;;9.27;3.08;;;7.80;99.90;;;;;;4842613;29;20061;-77
2022/05/30 04:46:17;;;;;;;6.95;2.83;;;7.80;99.90;;;;;;4811923;29;20075;-77
2022/05/30 04:48:44;;;;;;;8.00;2.97;;;7.80;99.90;;;;;;4857201;29;20037;-77
2022/05/30 04:51:10;;;;;;;8.68;2.95;;;7.80;99.90;;;;;;4826436;29;20485;-77
2022/05/30 04:53:36;;;;;;;8.93;3.10;;;7.90;99.90;;;;;;4842334;29;20076;-77
2022/05/30 04:56:03;;;;;;;7.20;2.63;;;7.90;99.90;;;;;;4841815;29;20053;-77
2022/05/30 04:58:30;;;;;;;8.27;3.03;;;8.00;99.90;;;;;;4826628;29;20033;-77
2022/05/30 05:01:15;;;;;;;7.47;2.95;;;8.00;99.90;;;;;;4842536;29;20056;-77
2022/05/30 05:03:42;;;;;;;7.95;3.10;;;8.10;99.90;;;;;;4826014;29;20044;-77
2022/05/30 05:06:10;;;;;;;9.23;2.80;;;8.20;99.90;;;;;;4841941;29;20045;-77
2022/05/30 05:08:50;;;;;;;7.85;3.00;;;8.10;99.90;;;;;;4824025;29;20070;-77
2022/05/30 05:11:29;;;;;;;7.25;2.80;;;8.20;99.90;;;;;;4841865;29;20073;-77
2022/05/30 05:13:55;;;;;;;8.73;2.90;;;8.20;99.90;;;;;;4857975;29;20446;-77
2022/05/30 05:16:24;;;;;;;6.22;2.88;;;8.30;99.90;;;;;;4841961;29;21460;-77
2022/05/30 05:18:50;;;;;;;8.98;3.10;;;8.30;99.90;;;;;;4840864;29;20038;-77
2022/05/30 05:21:30;;;;;;;7.85;3.03;;;8.40;99.90;;;;;;4831996;29;20049;-77
2022/05/30 05:23:57;;;;;;;5.82;2.97;;;8.50;99.90;;;;;;4828927;29;20049;-76
2022/05/30 05:26:23;;;;;;;8.90;3.00;;;8.50;99.90;;;;;;4851741;29;20042;-76
2022/05/30 05:28:49;;;;;;;6.78;2.67;;;8.60;99.90;;;;;;4855198;29;20565;-76
2022/05/30 05:31:32;;;;;;;7.88;2.75;;;8.60;99.90;;;;;;4853801;29;20085;-77
2022/05/30 05:33:59;;;;;;;7.18;2.90;;;8.60;99.90;;;;;;4844724;29;20121;-76
2022/05/30 05:36:29;;;;;;;8.32;3.15;;;8.60;99.90;;;;;;4848213;29;20076;-77
2022/05/30 05:38:54;;;;;;;7.55;2.50;;;8.60;99.90;;;;;;4845891;29;20508;-77
2022/05/30 05:41:21;;;;;;;7.93;3.00;;;8.60;99.90;;;;;;4837790;29;20042;-77
2022/05/30 05:43:52;;;;;;;7.90;2.90;;;8.60;99.90;;;;;;4826905;29;20048;-77
2022/05/30 05:46:20;;;;;;;7.70;2.80;;;8.60;99.90;;;;;;4844161;29;20408;-76
2022/05/30 05:48:46;;;;;;;6.93;3.00;;;8.60;99.90;;;;;;4844757;29;20405;-76
2022/05/30 05:51:13;;;;;;;8.85;2.92;;;8.60;99.90;;;;;;4832253;29;20046;-76
2022/05/30 05:53:40;;;;;;;8.23;2.90;;;8.60;99.90;;;;;;4845022;29;20037;-76
2022/05/30 05:56:17;;;;;;;7.15;2.90;;;8.70;99.90;;;;;;4844620;29;20501;-76
2022/05/30 05:58:43;;;;;;;7.63;3.10;;;9.00;99.90;;;;;;4845354;29;20549;-77
2022/05/30 06:01:15;;;;;;;7.50;3.00;;;9.10;99.90;;;;;;4844740;29;20045;-77
2022/05/30 06:03:41;;;;;;;7.80;2.85;;;9.20;99.90;;;;;;4849475;29;20068;-76
2022/05/30 06:06:07;;;;;;;8.95;3.05;;;9.30;99.90;;;;;;4833293;29;20091;-76
2022/05/30 06:08:33;;;;;;;6.18;2.83;;;9.50;99.90;;;;;;4860448;29;20045;-76
2022/05/30 06:11:05;;;;;;;6.88;2.88;;;9.60;99.90;;;;;;4844585;29;20412;-76
2022/05/30 06:13:31;;;;;;;8.23;2.75;;;10.00;99.90;;;;;;4844699;29;20048;-77
2022/05/30 06:15:57;;;;;;;7.85;2.90;;;10.60;99.90;;;;;;4841900;29;20038;-77
2022/05/30 06:18:23;;;;;;;8.43;2.60;;;11.10;99.90;;;;;;4843143;29;20033;-77
2022/05/30 06:20:49;;;;;;;8.27;2.40;;;12.00;99.90;;;;;;4843703;29;20128;-77
2022/05/30 06:23:14;;;;;;;6.50;1.90;;;13.10;99.90;;;;;;4832515;29;20073;-77
2022/05/30 06:25:42;;;;;;;7.25;2.20;;;14.00;99.90;;;;;;4846170;29;20120;-77
2022/05/30 06:28:08;;;;;;;8.40;2.13;;;14.50;99.90;;;;;;4846025;29;20128;-76
2022/05/30 06:30:36;;;;;;;5.82;1.90;;;14.80;99.90;;;;;;4852533;29;20041;-76
2022/05/30 06:33:02;;;;;;;6.80;1.90;;;14.70;99.90;;;;;;4843327;29;20070;-76
2022/05/30 06:35:28;;;;;;;6.57;2.15;;;14.60;99.90;;;;;;4840490;29;20030;-76
2022/05/30 06:37:53;;;;;;;6.18;1.95;;;14.20;99.90;;;;;;4850440;29;20045;-77
2022/05/30 06:40:19;;;;;;;6.68;1.83;;;13.90;99.90;;;;;;4829419;29;20056;-77
2022/05/30 06:42:45;;;;;;;7.20;2.00;;;13.80;99.90;;;;;;4849701;29;20053;-77
2022/05/30 06:45:12;;;;;;;5.70;1.88;;;13.50;99.90;;;;;;4844603;29;20045;-77
2022/05/30 06:47:38;;;;;;;5.85;1.80;;;13.60;99.90;;;;;;4842945;29;20041;-77
2022/05/30 06:50:04;;;;;;;6.63;1.83;;;13.70;99.90;;;;;;4829029;29;20497;-77
2022/05/30 06:52:31;;;;;;;6.22;1.73;;;13.80;99.90;;;;;;4841191;29;20041;-77
2022/05/30 06:54:56;;;;;;;7.07;2.00;;;13.90;99.90;;;;;;4834406;29;20084;-77
2022/05/30 07:00:07;;;;;;;8.20;2.20;;;13.90;99.90;;;;;;4844016;29;20136;-77
2022/05/30 07:02:32;;;;;;;6.43;1.80;;;14.50;99.90;;;;;;4834530;29;20038;-77
2022/05/30 07:04:58;;;;;;;6.10;1.85;;;14.70;99.90;;;;;;4840658;29;20226;-77
2022/05/30 07:07:24;;;;;;;3.55;1.30;;;14.70;99.90;;;;;;4841743;29;20041;-77
2022/05/30 07:09:49;;;;;;;5.70;1.45;;;14.80;99.90;;;;;;4812412;29;20073;-77
2022/05/30 07:12:16;;;;;;;5.43;1.20;;;15.00;99.90;;;;;;4840386;29;20053;-77
2022/05/30 07:14:41;;;;;;;6.35;1.40;;;15.10;99.90;;;;;;4843134;29;20117;-77
2022/05/30 07:17:10;;;;;;;5.25;1.10;;;15.10;99.90;;;;;;4846238;29;20176;-77
2022/05/30 07:19:36;;;;;;;5.40;1.15;;;15.00;99.20;;;;;;4843024;29;20041;-77
2022/05/30 07:22:02;;;;;;;4.88;1.10;;;15.00;99.90;;;;;;4844689;29;20058;-77
2022/05/30 07:24:29;;;;;;;4.72;1.10;;;15.20;99.90;;;;;;4843931;29;20054;-77
2022/05/30 07:26:55;;;;;;;4.65;1.10;;;15.60;99.90;;;;;;4843971;29;20045;-77
2022/05/30 07:29:20;;;;;;;3.95;0.93;;;15.80;98.20;;;;;;4814372;29;20497;-77
2022/05/30 07:31:46;;;;;;;3.65;0.90;;;16.00;97.60;;;;;;4840903;29;20656;-77
2022/05/30 07:34:12;;;;;;;3.53;1.10;;;16.40;98.40;;;;;;4838464;29;20045;-77
2022/05/30 07:36:37;;;;;;;3.53;1.00;;;16.60;97.90;;;;;;4848068;29;20097;-76
2022/05/30 07:39:04;;;;;;;3.20;0.98;;;17.10;96.80;;;;;;4850981;29;20052;-76
2022/05/30 07:41:31;;;;;;;4.35;0.95;;;17.10;91.60;;;;;;4845607;29;20045;-76
2022/05/30 07:43:57;;;;;;;3.28;0.90;;;17.00;92.80;;;;;;4836087;29;20045;-76
2022/05/30 07:46:23;;;;;;;2.55;0.95;;;17.00;91.50;;;;;;4832127;29;20045;-76
2022/05/30 07:48:49;;;;;;;2.80;0.80;;;16.70;91.40;;;;;;4845840;29;20511;-76
2022/05/30 07:51:16;;;;;;;2.35;0.80;;;16.90;92.20;;;;;;4843954;29;20128;-76
2022/05/30 07:53:43;;;;;;;2.97;0.80;;;16.70;91.10;;;;;;4845663;29;20041;-76
2022/05/30 07:56:13;;;;;;;2.03;0.70;;;16.80;91.00;;;;;;4863885;29;20069;-76
2022/05/30 07:58:39;;;;;;;1.95;0.60;;;16.70;91.80;;;;;;4844498;29;20121;-77
2022/05/30 08:01:10;;;;;;;2.97;0.80;;;17.10;91.00;;;;;;4852214;29;20453;-77
2022/05/30 08:03:35;;;;;;;2.35;0.80;;;17.20;91.50;;;;;;4827737;29;20049;-77
2022/05/30 08:06:06;;;;;;;2.75;0.73;;;17.40;91.30;;;;;;4849501;29;20071;-77
2022/05/30 08:08:32;;;;;;;3.35;0.88;;;17.20;91.10;;;;;;4832635;29;20047;-77
2022/05/30 08:10:57;;;;;;;2.60;0.70;;;17.20;92.50;;;;;;4851454;29;20049;-77
2022/05/30 08:13:23;;;;;;;3.92;1.00;;;17.30;93.40;;;;;;4860848;29;20041;-77
2022/05/30 08:15:49;;;;;;;2.78;0.70;;;17.50;92.40;;;;;;4826083;29;20041;-77
2022/05/30 08:18:16;;;;;;;3.15;0.88;;;17.30;88.00;;;;;;4822032;29;20041;-77
2022/05/30 08:20:43;;;;;;;4.43;1.00;;;17.00;88.40;;;;;;4842986;29;20118;-77
2022/05/30 08:23:09;;;;;;;2.95;0.90;;;16.60;91.40;;;;;;4842853;29;20067;-77
2022/05/30 08:25:36;;;;;;;4.65;0.90;;;16.20;91.60;;;;;;4840764;29;20124;-77
2022/05/30 08:28:02;;;;;;;3.20;1.00;;;15.70;93.40;;;;;;4830663;29;20049;-77
2022/05/30 08:30:27;;;;;;;5.40;1.00;;;15.30;95.00;;;;;;4842752;29;20061;-77
2022/05/30 08:32:53;;;;;;;4.95;1.00;;;14.90;96.00;;;;;;4840646;29;20478;-77
2022/05/30 08:35:20;;;;;;;3.70;1.10;;;14.80;97.60;;;;;;4846662;29;20132;-77
2022/05/30 08:37:47;;;;;;;4.03;0.90;;;14.60;98.40;;;;;;4845064;29;20353;-77
2022/05/30 08:43:10;;;;;;;3.83;0.90;;;14.40;99.90;;;;;;4853874;29;20084;-77
2022/05/30 08:45:37;;;;;;;4.28;1.00;;;14.70;99.90;;;;;;4839935;29;20078;-77
2022/05/30 08:48:11;;;;;;;3.72;0.90;;;14.80;99.90;;;;;;4848790;29;20121;-77
2022/05/30 08:51:04;;;;;;;4.13;0.90;;;15.40;99.90;;;;;;4846494;29;20051;-78
2022/05/30 08:53:49;;;;;;;3.03;0.70;;;16.00;97.30;;;;;;4850103;29;20038;-77
2022/05/30 08:56:29;;;;;;;3.78;0.80;;;16.40;96.50;;;;;;4822283;29;20045;-77
2022/05/30 08:59:23;;;;;;;3.63;0.80;;;16.80;96.40;;;;;;4851910;29;20491;-77
2022/05/30 09:01:54;;;;;;;2.92;0.70;;;17.20;88.00;;;;;;4849035;29;20561;-77
2022/05/30 09:04:31;;;;;;;1.55;0.60;;;17.30;83.20;;;;;;4844384;29;20049;-77
2022/05/30 09:07:08;;;;;;;2.05;0.60;;;17.40;78.70;;;;;;4844142;29;20052;-77
2022/05/30 09:09:55;;;;;;;2.85;0.60;;;17.20;78.80;;;;;;4841530;29;20459;-77
2022/05/30 09:12:47;;;;;;;2.58;0.73;;;16.60;82.80;;;;;;4846954;29;20048;-77
2022/05/30 09:15:34;;;;;;;2.20;0.70;;;16.30;87.80;;;;;;4843093;29;20042;-77
2022/05/30 09:18:00;;;;;;;3.60;0.80;;;15.80;87.70;;;;;;4860060;29;20110;-77
2022/05/30 09:20:28;;;;;;;3.25;0.90;;;15.50;91.90;;;;;;4844968;29;20447;-77
2022/05/30 09:22:54;;;;;;;3.63;0.70;;;15.00;92.50;;;;;;4843611;29;20049;-77
2022/05/30 09:28:17;;;;;;;2.55;0.70;;;14.70;94.80;;;;;;4842439;29;20049;-77
2022/05/30 09:31:09;;;;;;;3.33;1.00;;;14.60;96.00;;;;;;4838696;29;20482;-77
2022/05/30 09:33:40;;;;;;;3.40;0.90;;;14.50;97.80;;;;;;4853792;29;20041;-77
2022/05/30 09:36:27;;;;;;;3.55;0.90;;;14.10;99.90;;;;;;4839619;29;20046;-77
2022/05/30 09:39:14;;;;;;;2.15;0.80;;;13.70;99.90;;;;;;4868594;29;20076;-77
2022/05/30 09:41:39;;;;;;;2.35;0.70;;;13.20;99.90;;;;;;4851217;29;20501;-77
2022/05/30 09:44:10;;;;;;;2.20;0.80;;;13.00;99.90;;;;;;4854092;29;20053;-77
2022/05/30 09:46:40;;;;;;;3.03;0.93;;;13.00;99.90;;;;;;4857118;29;20575;-77
2022/05/30 09:49:13;;;;;;;2.72;0.90;;;13.00;99.90;;;;;;4856019;29;20052;-77
2022/05/30 09:51:45;;;;;;;3.28;0.90;;;12.80;99.90;;;;;;4863091;29;20050;-77
2022/05/30 09:54:30;;;;;;;3.63;0.90;;;12.80;99.90;;;;;;4855329;29;20041;-77
2022/05/30 09:57:12;;;;;;;3.45;0.90;;;12.90;99.90;;;;;;4810717;29;20066;-77
2022/05/30 09:59:44;;;;;;;2.30;0.70;;;13.10;99.90;;;;;;4818207;29;20418;-77
2022/05/30 10:02:31;;;;;;;3.00;0.90;;;13.30;99.90;;;;;;4821723;29;20046;-77
2022/05/30 10:05:07;;;;;;;2.42;0.90;;;13.50;99.90;;;;;;4816877;29;20475;-77
2022/05/30 10:07:34;;;;;;;1.95;0.80;;;13.60;99.90;;;;;;4819771;29;20050;-77
2022/05/30 10:10:22;;;;;;;3.45;0.90;;;13.70;99.90;;;;;;4815563;29;20055;-77
2022/05/30 10:13:03;;;;;;;2.78;0.90;;;13.80;99.90;;;;;;4818725;29;20064;-77
2022/05/30 10:15:36;;;;;;;2.70;0.77;;;13.80;99.90;;;;;;4809868;29;20051;-77
2022/05/30 10:18:14;;;;;;;3.33;0.77;;;13.80;99.90;;;;;;4823368;29;20073;-77
2022/05/30 10:21:03;;;;;;;2.65;0.70;;;13.90;99.90;;;;;;4824596;29;20046;-77
2022/05/30 10:29:46;;;;;;;2.58;0.63;;;14.40;99.90;;;;;;4812760;29;20047;-77
2022/05/30 10:32:40;;;;;;;1.58;0.63;;;14.50;99.90;;;;;;4827921;29;20050;-77
2022/05/30 10:35:31;;;;;;;1.45;0.60;;;14.60;99.90;;;;;;4808449;29;20070;-77
2022/05/30 10:38:27;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;4817417;29;20487;-77
2022/05/30 10:41:11;;;;;;;1.17;0.40;;;15.00;99.90;;;;;;4809158;29;20506;-77
2022/05/30 10:43:55;;;;;;;1.48;0.50;;;15.10;96.60;;;;;;4824247;29;20054;-77
2022/05/30 10:46:39;;;;;;;2.03;0.40;;;15.30;96.40;;;;;;4823842;29;20053;-77
2022/05/30 10:49:13;;;;;;;1.23;0.50;;;15.60;96.90;;;;;;4811333;29;20054;-77
2022/05/30 10:51:50;;;;;;;1.92;0.70;;;16.10;93.70;;;;;;4821166;29;20446;-77
2022/05/30 10:54:20;;;;;;;1.65;0.63;;;16.50;91.90;;;;;;4803692;29;20048;-77
2022/05/30 10:56:50;;;;;;;1.90;0.60;;;16.60;91.60;;;;;;4844796;29;20058;-77
2022/05/30 10:59:29;;;;;;;1.75;0.60;;;15.80;93.00;;;;;;4830180;29;20050;-77
2022/05/30 11:02:46;;;;;;;2.58;0.60;;;15.40;96.60;;;;;;4826905;29;20050;-77
2022/05/30 11:05:36;;;;;;;1.65;0.60;;;15.10;97.60;;;;;;4796254;29;20477;-77
2022/05/30 11:08:10;;;;;;;2.53;0.70;;;14.60;99.30;;;;;;4791979;29;20122;-77
2022/05/30 11:10:41;;;;;;;3.88;0.63;;;14.40;99.90;;;;;;4828611;29;20069;-77
2022/05/30 11:13:33;;;;;;;1.33;0.57;;;14.20;99.90;;;;;;4826089;29;20046;-76
2022/05/30 11:16:04;;;;;;;1.92;0.60;;;14.20;99.90;;;;;;4829756;29;20540;-76
2022/05/30 11:18:48;;;;;;;1.20;0.50;;;14.30;99.90;;;;;;4841323;29;20443;-76
2022/05/30 11:21:28;;;;;;;1.98;0.52;;;14.30;99.90;;;;;;4841509;29;20130;-76
2022/05/30 11:23:54;;;;;;;1.85;0.70;;;14.40;99.90;;;;;;4817958;29;20038;-76
2022/05/30 11:26:55;;;;;;;2.00;0.50;;;14.70;99.90;;;;;;4821620;29;20052;-76
2022/05/30 11:29:43;;;;;;;2.05;0.60;;;14.80;99.90;;;;;;4841730;29;20410;-76
2022/05/30 11:32:34;;;;;;;2.08;0.70;;;15.20;98.90;;;;;;4823659;29;20414;-76
2022/05/30 11:35:09;;;;;;;3.30;0.60;;;15.70;97.10;;;;;;4822899;29;20046;-76
2022/05/30 11:37:56;;;;;;;1.42;0.55;;;16.10;97.20;;;;;;4841595;29;20505;-76
2022/05/30 11:40:28;;;;;;;2.55;0.70;;;16.20;95.20;;;;;;4816003;29;20042;-76
2022/05/30 11:43:06;;;;;;;1.58;0.52;;;16.50;97.20;;;;;;4826530;29;20084;-76
2022/05/30 11:46:04;;;;;;;2.08;0.60;;;16.70;92.50;;;;;;4841541;29;20072;-76
2022/05/30 11:48:44;;;;;;;1.13;0.50;;;16.70;93.30;;;;;;4840597;29;20050;-76
2022/05/30 11:51:33;;;;;;;3.60;0.70;;;16.60;94.30;;;;;;4841059;29;20042;-76
2022/05/30 11:54:12;;;;;;;1.58;0.70;;;16.60;92.30;;;;;;4841304;29;20161;-77
2022/05/30 11:56:47;;;;;;;1.92;0.70;;;16.10;90.40;;;;;;4828678;29;20058;-77
2022/05/30 11:59:29;;;;;;;2.25;0.80;;;15.80;93.30;;;;;;4825981;29;20111;-77
2022/05/30 12:01:58;;;;;;;2.42;0.75;;;15.60;93.90;;;;;;4841260;29;20051;-77
2022/05/30 12:05:13;;;;;;;1.85;0.60;;;15.50;94.40;;;;;;4830050;29;20097;-77
2022/05/30 12:08:15;;;;;;;2.08;0.60;;;15.40;95.70;;;;;;4791949;29;20063;-77
2022/05/30 12:11:14;;;;;;;3.40;0.73;;;15.30;96.60;;;;;;4834093;29;20486;-77
2022/05/30 12:14:17;;;;;;;2.70;0.73;;;15.20;98.80;;;;;;4790943;29;20106;-77
2022/05/30 12:16:52;;;;;;;3.20;0.70;;;15.20;97.30;;;;;;4840830;29;20510;-77
2022/05/30 12:24:59;;;;;;;2.13;0.60;;;14.80;95.50;;;;;;4825575;29;20074;-77
2022/05/30 12:27:30;;;;;;;1.15;0.50;;;14.80;95.40;;;;;;4840861;29;20042;-77
2022/05/30 12:30:01;;;;;;;3.55;0.70;;;14.90;94.40;;;;;;4835536;29;20054;-77
2022/05/30 12:32:36;;;;;;;3.92;0.80;;;14.90;95.00;;;;;;4817401;29;20502;-77
2022/05/30 12:35:15;;;;;;;3.97;1.10;;;14.70;96.40;;;;;;4836381;29;20054;-77
2022/05/30 12:37:47;;;;;;;3.33;0.80;;;14.50;97.80;;;;;;4834141;29;20045;-77
2022/05/30 12:40:27;;;;;;;4.25;1.00;;;14.40;98.20;;;;;;4840708;29;20042;-77
2022/05/30 12:43:03;;;;;;;2.55;0.85;;;14.40;98.40;;;;;;4825294;29;20128;-77
2022/05/30 12:45:41;;;;;;;2.17;0.80;;;14.50;99.40;;;;;;4825486;29;20042;-77
2022/05/30 12:48:21;;;;;;;3.88;1.05;;;14.60;99.70;;;;;;4824691;29;20107;-77
2022/05/30 12:50:50;;;;;;;3.25;0.80;;;14.70;98.60;;;;;;4834595;29;20061;-77
2022/05/30 12:53:16;;;;;;;2.92;0.80;;;14.70;98.20;;;;;;4833911;29;20161;-76
2022/05/30 12:55:55;;;;;;;3.55;0.93;;;14.70;98.80;;;;;;4840304;29;20049;-76
2022/05/30 12:58:37;;;;;;;2.60;0.80;;;14.70;99.00;;;;;;4840271;29;20049;-76
2022/05/30 13:01:23;;;;;;;2.67;0.77;;;14.80;99.20;;;;;;4840600;29;20050;-76
2022/05/30 13:04:47;;;;;;;3.10;0.90;;;14.70;99.00;;;;;;4824224;29;20373;-76
2022/05/30 13:07:18;;;;;;;4.88;0.90;;;14.30;99.40;;;;;;4793526;29;20452;-76
2022/05/30 13:09:47;;;;;;;2.90;1.02;;;14.40;99.90;;;;;;4838181;29;20054;-76
2022/05/30 13:12:17;;;;;;;3.83;0.98;;;14.40;99.90;;;;;;4840104;29;20045;-76
2022/05/30 13:15:01;;;;;;;3.75;0.90;;;14.30;99.90;;;;;;4839554;29;20042;-76
2022/05/30 13:17:35;;;;;;;3.05;0.98;;;14.40;99.90;;;;;;4825168;29;20037;-76
2022/05/30 13:20:07;;;;;;;4.28;1.10;;;14.40;99.90;;;;;;4822570;29;20125;-76
2022/05/30 13:22:36;;;;;;;;;;;14.50;99.90;;;;;;4832835;29;20292;-76
2022/05/30 13:25:04;;;;;;;4.03;1.00;;;14.70;99.90;;;;;;4827409;29;19920;-76
2022/05/30 13:27:30;;;;;;;4.75;1.05;;;14.70;99.90;;;;;;4840097;29;20046;-76
2022/05/30 13:30:02;;;;;;;4.90;1.20;;;14.70;99.90;;;;;;4837584;29;20075;-76
2022/05/30 13:32:29;;;;;;;4.38;1.00;;;14.80;99.90;;;;;;4830186;29;20133;-76
2022/05/30 13:35:03;;;;;;;2.75;0.90;;;14.90;99.90;;;;;;4837472;29;20042;-77
2022/05/30 13:37:31;;;;;;;3.40;0.80;;;15.00;99.90;;;;;;4814427;29;20050;-77
2022/05/30 13:40:06;;;;;;;3.22;0.90;;;15.00;99.90;;;;;;4825050;29;20110;-77
2022/05/30 13:42:46;;;;;;;2.83;0.80;;;15.00;99.90;;;;;;4826385;29;20046;-77