Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:12;;;;;;;3.72;3.28;;;;;;;;;;5048012;28;20049;-62
2023/06/25 00:04:38;;;;;;;3.50;2.92;;;;;;;;;;5050196;28;20057;-61
2023/06/25 00:07:05;;;;;;;3.45;2.35;;;;;;;;;;5049544;28;20448;-61
2023/06/25 00:09:32;;;;;;;3.30;3.00;;;;;;;;;;5051332;28;20479;-62
2023/06/25 00:11:58;;;;;;;3.67;2.43;;;;;;;;;;5052211;28;20056;-61
2023/06/25 00:14:25;;;;;;;2.20;2.00;;;;;;;;;;5051787;28;20056;-61
2023/06/25 00:16:57;;;;;;;3.58;2.20;;;;;;;;;;5051703;28;20067;-61
2023/06/25 00:19:25;;;;;;;2.78;2.40;;;;;;;;;;5050709;28;20048;-61
2023/06/25 00:21:51;;;;;;;4.53;2.53;;;;;;;;;;5051575;28;20404;-61
2023/06/25 00:24:18;;;;;;;3.13;2.83;;;;;;;;;;5050622;28;20059;-61
2023/06/25 00:26:45;;;;;;;3.75;3.30;;;;;;;;;;5051481;28;20045;-61
2023/06/25 00:29:13;;;;;;;4.75;3.72;;;;;;;;;;5050933;28;20052;-61
2023/06/25 00:31:41;;;;;;;4.60;3.10;;;;;;;;;;5051756;28;20106;-62
2023/06/25 00:34:07;;;;;;;;;;;;;;;;;;5051953;28;20048;-61
2023/06/25 00:36:36;;;;;;;6.50;3.17;;;;;;;;;;5051528;28;19924;-61
2023/06/25 00:39:04;;;;;;;4.35;3.10;;;;;;;;;;5051484;28;20472;-60
2023/06/25 00:41:30;;;;;;;3.35;3.00;;;;;;;;;;5051223;28;20063;-61
2023/06/25 00:43:57;;;;;;;4.55;3.17;;;;;;;;;;5051206;28;20499;-61
2023/06/25 00:46:25;;;;;;;3.30;3.00;;;;;;;;;;5051244;28;20052;-61
2023/06/25 00:48:52;;;;;;;3.60;3.30;;;;;;;;;;5050835;28;20443;-61
2023/06/25 00:51:26;;;;;;;3.40;3.10;;;;;;;;;;5051075;28;20124;-62
2023/06/25 00:53:53;;;;;;;3.78;3.40;;;;;;;;;;5051018;28;20489;-61
2023/06/25 00:56:27;;;;;;;3.58;3.10;;;;;;;;;;5050989;28;20543;-61
2023/06/25 00:59:01;;;;;;;4.28;3.45;;;;;;;;;;5050947;28;20048;-61
2023/06/25 01:01:36;;;;;;;3.53;3.05;;;;;;;;;;5050947;28;20512;-61
2023/06/25 01:04:12;;;;;;;3.63;3.33;;;;;;;;;;5043079;28;20045;-61
2023/06/25 01:06:41;;;;;;;4.50;2.95;;;;;;;;;;5051071;28;20571;-62
2023/06/25 01:09:11;;;;;;;3.50;2.95;;;;;;;;;;5050789;28;20104;-61
2023/06/25 01:11:37;;;;;;;3.17;2.72;;;;;;;;;;5051026;28;20044;-61
2023/06/25 01:14:04;;;;;;;3.58;2.58;;;;;;;;;;5050287;28;20049;-61
2023/06/25 01:16:31;;;;;;;3.90;2.95;;;;;;;;;;5050681;28;20386;-61
2023/06/25 01:19:02;;;;;;;3.35;2.72;;;;;;;;;;5050686;28;20641;-61
2023/06/25 01:21:31;;;;;;;3.47;2.50;;;;;;;;;;5050533;28;20523;-61
2023/06/25 01:23:58;;;;;;;2.88;2.53;;;;;;;;;;5050697;28;20045;-61
2023/06/25 01:26:24;;;;;;;3.07;2.53;;;;;;;;;;5050762;28;20408;-61
2023/06/25 01:28:55;;;;;;;2.83;2.60;;;;;;;;;;5050520;28;20056;-61
2023/06/25 01:31:25;;;;;;;2.67;2.47;;;;;;;;;;5049611;28;20049;-61
2023/06/25 01:33:52;;;;;;;2.70;2.50;;;;;;;;;;5049285;28;20420;-61
2023/06/25 01:36:18;;;;;;;3.17;2.33;;;;;;;;;;5049367;28;20056;-61
2023/06/25 01:38:45;;;;;;;3.47;2.60;;;;;;;;;;5050075;28;20056;-61
2023/06/25 01:41:12;;;;;;;3.05;2.30;;;;;;;;;;5050142;28;20041;-61
2023/06/25 01:43:38;;;;;;;3.20;2.60;;;;;;;;;;5050291;28;20420;-61
2023/06/25 01:46:05;;;;;;;2.45;2.25;;;;;;;;;;5050432;28;20515;-61
2023/06/25 01:48:31;;;;;;;2.85;2.50;;;;;;;;;;5050683;28;20040;-61
2023/06/25 01:50:58;;;;;;;2.72;2.47;;;;;;;;;;5051372;28;20481;-61
2023/06/25 01:53:24;;;;;;;2.55;2.35;;;;;;;;;;5051327;28;20056;-61
2023/06/25 01:55:52;;;;;;;3.10;2.80;;;;;;;;;;5051370;28;20052;-61
2023/06/25 01:58:18;;;;;;;3.13;2.92;;;;;;;;;;5031175;28;20107;-61
2023/06/25 02:00:45;;;;;;;3.05;2.70;;;;;;;;;;5049530;28;20084;-61
2023/06/25 02:03:11;;;;;;;2.72;2.53;;;;;;;;;;5045050;28;20102;-61
2023/06/25 02:05:38;;;;;;;3.05;2.72;;;;;;;;;;5050821;28;20049;-61
2023/06/25 02:08:04;;;;;;;3.13;2.83;;;;;;;;;;5050333;28;20095;-61
2023/06/25 02:10:32;;;;;;;2.78;2.58;;;;;;;;;;5051398;28;20053;-61
2023/06/25 02:12:59;;;;;;;3.47;2.78;;;;;;;;;;5051438;28;20052;-61
2023/06/25 02:15:25;;;;;;;3.20;2.60;;;;;;;;;;5051593;28;20053;-61
2023/06/25 02:17:52;;;;;;;2.83;2.63;;;;;;;;;;5051212;28;20049;-61
2023/06/25 02:20:19;;;;;;;3.42;2.95;;;;;;;;;;5051224;28;20052;-61
2023/06/25 02:22:47;;;;;;;3.22;2.92;;;;;;;;;;5051056;28;20049;-61
2023/06/25 02:25:14;;;;;;;3.22;2.80;;;;;;;;;;5051129;28;20049;-61
2023/06/25 02:27:41;;;;;;;3.03;2.83;;;;;;;;;;5051234;28;20055;-61
2023/06/25 02:30:07;;;;;;;2.80;2.60;;;;;;;;;;5051192;28;20462;-61
2023/06/25 02:32:34;;;;;;;3.53;3.07;;;;;;;;;;5051178;28;20041;-61
2023/06/25 02:35:00;;;;;;;3.13;2.83;;;;;;;;;;5051089;28;20055;-61
2023/06/25 02:37:27;;;;;;;3.37;2.90;;;;;;;;;;5051104;28;20053;-61
2023/06/25 02:39:54;;;;;;;3.45;2.90;;;;;;;;;;5051017;28;20056;-61
2023/06/25 02:42:20;;;;;;;2.75;2.55;;;;;;;;;;5050736;28;20045;-61
2023/06/25 02:44:46;;;;;;;3.08;2.78;;;;;;;;;;5050788;28;20064;-61
2023/06/25 02:47:13;;;;;;;2.42;2.33;;;;;;;;;;5050720;28;20057;-62
2023/06/25 02:49:40;;;;;;;3.60;2.80;;;;;;;;;;5051064;28;20041;-61
2023/06/25 02:52:06;;;;;;;2.70;2.50;;;;;;;;;;5052476;28;20060;-60
2023/06/25 02:54:33;;;;;;;2.92;2.72;;;;;;;;;;5054510;28;20556;-61
2023/06/25 02:56:59;;;;;;;3.17;2.83;;;;;;;;;;5054413;28;20095;-61
2023/06/25 02:59:26;;;;;;;2.65;2.45;;;;;;;;;;5054492;28;20401;-61
2023/06/25 03:01:52;;;;;;;2.92;2.60;;;;;;;;;;5054642;28;20048;-62
2023/06/25 03:04:19;;;;;;;2.78;2.58;;;;;;;;;;5054379;28;20041;-61
2023/06/25 03:06:45;;;;;;;3.47;2.90;;;;;;;;;;5054040;28;20080;-61
2023/06/25 03:09:12;;;;;;;3.20;2.90;;;;;;;;;;5054269;28;20099;-61
2023/06/25 03:11:38;;;;;;;3.20;2.90;;;;;;;;;;5054426;28;20099;-61
2023/06/25 03:14:05;;;;;;;3.08;2.78;;;;;;;;;;5054096;28;20045;-61
2023/06/25 03:16:31;;;;;;;3.35;2.83;;;;;;;;;;5054329;28;20102;-61
2023/06/25 03:19:00;;;;;;;3.35;3.15;;;;;;;;;;5054098;28;20049;-61
2023/06/25 03:21:26;;;;;;;3.28;2.97;;;;;;;;;;5053915;28;20049;-62
2023/06/25 03:23:53;;;;;;;4.88;3.00;;;;;;;;;;5049871;28;20067;-61
2023/06/25 03:26:19;;;;;;;3.50;3.10;;;;;;;;;;5054116;28;20094;-60
2023/06/25 03:28:46;;;;;;;3.28;3.00;;;;;;;;;;5047341;28;20380;-61
2023/06/25 03:31:12;;;;;;;3.85;3.33;;;;;;;;;;5054060;28;20060;-61
2023/06/25 03:33:39;;;;;;;4.35;3.40;;;;;;;;;;5053691;28;20551;-61
2023/06/25 03:36:05;;;;;;;5.97;3.17;;;;;;;;;;5053705;28;20409;-61
2023/06/25 03:38:31;;;;;;;3.28;3.00;;;;;;;;;;5052404;28;20044;-62
2023/06/25 03:40:58;;;;;;;3.97;2.80;;;;;;;;;;5053851;28;20481;-61
2023/06/25 03:43:24;;;;;;;4.38;3.40;;;;;;;;;;5053345;28;20075;-61
2023/06/25 03:45:51;;;;;;;3.83;3.50;;;;;;;;;;5053410;28;20056;-61
2023/06/25 03:48:17;;;;;;;3.85;3.15;;;;;;;;;;5053402;28;20049;-61
2023/06/25 03:50:44;;;;;;;4.70;3.27;;;;;;;;;;5053850;28;20059;-61
2023/06/25 03:53:11;;;;;;;5.22;3.53;;;;;;;;;;5053316;28;20057;-61
2023/06/25 03:55:37;;;;;;;3.40;3.13;;;;;;;;;;5053595;28;20447;-61
2023/06/25 03:58:04;;;;;;;3.58;2.88;;;;;;;;;;5053498;28;20542;-61
2023/06/25 04:00:31;;;;;;;3.45;3.15;;;;;;;;;;5053284;28;20059;-61
2023/06/25 04:02:57;;;;;;;4.95;2.72;;;;;;;;;;5053174;28;20103;-62
2023/06/25 04:05:24;;;;;;;7.20;3.30;;;;;;;;;;5053140;28;20095;-62
2023/06/25 04:07:50;;;;;;;3.95;3.13;;;;;;;;;;5053269;28;20048;-61
2023/06/25 04:10:17;;;;;;;4.03;3.40;;;;;;;;;;5053239;28;20063;-61
2023/06/25 04:12:43;;;;;;;3.65;3.33;;;;;;;;;;5053049;28;20060;-61
2023/06/25 04:15:10;;;;;;;3.80;3.30;;;;;;;;;;5053255;28;20045;-61
2023/06/25 04:17:37;;;;;;;4.50;3.30;;;;;;;;;;5053042;28;20064;-61
2023/06/25 04:20:04;;;;;;;4.03;2.85;;;;;;;;;;5052810;28;20057;-62
2023/06/25 04:22:30;;;;;;;3.55;2.97;;;;;;;;;;5052820;28;20048;-61
2023/06/25 04:24:56;;;;;;;3.10;2.80;;;;;;;;;;5053087;28;20048;-61
2023/06/25 04:27:24;;;;;;;4.35;3.10;;;;;;;;;;5052869;28;20060;-61
2023/06/25 04:29:50;;;;;;;5.35;2.90;;;;;;;;;;5052816;28;20045;-61
2023/06/25 04:32:17;;;;;;;3.08;2.83;;;;;;;;;;5051251;28;20492;-61
2023/06/25 04:34:43;;;;;;;3.42;3.08;;;;;;;;;;5053030;28;20049;-61
2023/06/25 04:37:10;;;;;;;3.28;2.90;;;;;;;;;;5052391;28;20489;-62
2023/06/25 04:39:38;;;;;;;4.75;3.10;;;;;;;;;;5052699;28;20550;-61
2023/06/25 04:42:05;;;;;;;3.90;3.13;;;;;;;;;;5052635;28;20055;-62
2023/06/25 04:44:32;;;;;;;4.07;3.08;;;;;;;;;;5052341;28;20065;-61
2023/06/25 04:46:59;;;;;;;3.70;3.40;;;;;;;;;;5052623;28;20057;-61
2023/06/25 04:49:25;;;;;;;3.20;2.90;;;;;;;;;;5052095;28;21116;-61
2023/06/25 04:51:51;;;;;;;3.22;2.63;;;;;;;;;;5052518;28;20102;-61
2023/06/25 04:54:18;;;;;;;4.15;3.00;;;;;;;;;;5052688;28;20049;-61
2023/06/25 04:56:44;;;;;;;4.22;3.40;;;;;;;;;;5051043;28;20066;-61
2023/06/25 04:59:11;;;;;;;3.50;3.20;;;;;;;;;;5052002;28;20056;-61
2023/06/25 05:01:38;;;;;;;3.38;3.10;;;;;;;;;;5052449;28;20060;-61
2023/06/25 05:04:05;;;;;;;2.90;2.70;;;;;;;;;;5052366;28;20133;-61
2023/06/25 05:06:31;;;;;;;3.75;3.17;;;;;;;;;;5052231;28;20040;-61
2023/06/25 05:08:58;;;;;;;3.42;3.00;;;;;;;;;;5051838;28;20386;-61
2023/06/25 05:11:25;;;;;;;2.88;2.65;;;;;;;;;;5052204;28;20044;-61
2023/06/25 05:13:51;;;;;;;3.97;2.78;;;;;;;;;;5052236;28;20443;-61
2023/06/25 05:16:17;;;;;;;3.83;3.20;;;;;;;;;;5051668;28;20041;-62
2023/06/25 05:18:44;;;;;;;4.72;2.70;;;;;;;;;;5051803;28;20063;-61
2023/06/25 05:21:10;;;;;;;3.25;2.70;;;;;;;;;;5051755;28;20053;-61
2023/06/25 05:23:37;;;;;;;3.72;2.85;;;;;;;;;;5051913;28;20053;-61
2023/06/25 05:26:04;;;;;;;3.50;3.20;;;;;;;;;;5051634;28;20095;-62
2023/06/25 05:28:30;;;;;;;3.22;2.92;;;;;;;;;;5051647;28;20044;-61
2023/06/25 05:30:58;;;;;;;3.97;3.15;;;;;;;;;;5051998;28;20048;-62
2023/06/25 05:33:24;;;;;;;5.60;2.63;;;;;;;;;;5051839;28;20058;-61
2023/06/25 05:35:51;;;;;;;3.10;2.80;;;;;;;;;;5051891;28;20083;-61
2023/06/25 05:38:17;;;;;;;3.42;2.60;;;;;;;;;;5051902;28;20049;-61
2023/06/25 05:40:44;;;;;;;3.30;2.58;;;;;;;;;;5051574;28;20447;-61
2023/06/25 05:43:10;;;;;;;2.80;2.60;;;;;;;;;;5051586;28;20057;-60
2023/06/25 05:45:36;;;;;;;3.88;2.80;;;;;;;;;;5051188;28;20061;-60
2023/06/25 05:48:04;;;;;;;2.90;2.65;;;;;;;;;;5051347;28;20072;-61
2023/06/25 05:50:30;;;;;;;3.33;2.87;;;;;;;;;;5051482;28;20076;-61
2023/06/25 05:52:56;;;;;;;3.20;2.90;;;;;;;;;;5051719;28;20094;-61
2023/06/25 05:55:23;;;;;;;3.25;3.00;;;;;;;;;;5051664;28;20053;-61
2023/06/25 05:57:49;;;;;;;4.05;2.72;;;;;;;;;;5051381;28;20041;-62
2023/06/25 06:00:16;;;;;;;3.05;2.78;;;;;;;;;;5051323;28;20481;-62
2023/06/25 06:02:42;;;;;;;3.63;2.78;;;;;;;;;;5051267;28;20052;-60
2023/06/25 06:05:09;;;;;;;3.33;2.97;;;;;;;;;;5051350;28;20417;-61
2023/06/25 06:07:35;;;;;;;3.20;2.90;;;;;;;;;;5051135;28;20059;-62
2023/06/25 06:10:02;;;;;;;2.92;2.72;;;;;;;;;;5051332;28;20045;-62
2023/06/25 06:12:29;;;;;;;3.67;2.80;;;;;;;;;;5051288;28;20048;-61
2023/06/25 06:14:56;;;;;;;4.20;3.08;;;;;;;;;;5051400;28;20049;-62
2023/06/25 06:17:22;;;;;;;4.43;2.70;;;;;;;;;;5051476;28;20053;-61
2023/06/25 06:19:49;;;;;;;3.58;3.08;;;;;;;;;;5051046;28;20107;-61
2023/06/25 06:22:16;;;;;;;3.50;3.20;;;;;;;;;;5051212;28;20053;-61
2023/06/25 06:24:42;;;;;;;3.47;3.05;;;;;;;;;;5051109;28;20071;-61
2023/06/25 06:27:09;;;;;;;4.13;3.27;;;;;;;;;;5052789;28;20447;-61
2023/06/25 06:29:35;;;;;;;4.97;2.92;;;;;;;;;;5054860;28;20492;-61
2023/06/25 06:32:02;;;;;;;3.55;3.25;;;;;;;;;;5055059;28;20041;-61
2023/06/25 06:34:28;;;;;;;3.93;3.10;;;;;;;;;;5055117;28;20045;-61
2023/06/25 06:36:55;;;;;;;5.40;3.00;;;;;;;;;;5055098;28;20053;-62
2023/06/25 06:39:22;;;;;;;3.40;3.10;;;;;;;;;;5054832;28;20052;-61
2023/06/25 06:41:49;;;;;;;3.40;3.10;;;;;;;;;;5054746;28;20064;-61
2023/06/25 06:44:16;;;;;;;3.83;3.30;;;;;;;;;;5054555;28;20146;-61
2023/06/25 06:46:43;;;;;;;3.50;3.20;;;;;;;;;;5054916;28;20049;-61
2023/06/25 06:49:09;;;;;;;4.13;3.72;;;;;;;;;;5054438;28;20041;-62
2023/06/25 06:51:37;;;;;;;4.53;3.95;;;;;;;;;;5055117;28;20053;-61
2023/06/25 06:54:03;;;;;;;;;;;;;;;;;;5054826;28;20048;-61
2023/06/25 06:56:30;;;;;;;4.50;4.10;;;;;;;;;;5054436;28;19924;-62
2023/06/25 06:58:57;;;;;;;4.22;3.72;;;;;;;;;;5054623;28;20053;-61
2023/06/25 07:01:23;;;;;;;5.70;4.17;;;;;;;;;;5054513;28;20060;-61
2023/06/25 07:03:50;;;;;;;5.90;4.33;;;;;;;;;;5054679;28;20405;-62
2023/06/25 07:06:16;;;;;;;4.82;4.22;;;;;;;;;;5054175;28;20642;-61
2023/06/25 07:08:43;;;;;;;4.70;4.20;;;;;;;;;;5054072;28;20497;-61
2023/06/25 07:11:09;;;;;;;5.07;4.50;;;;;;;;;;5054327;28;20049;-62
2023/06/25 07:13:36;;;;;;;7.17;4.17;;;;;;;;;;5054449;28;20045;-61
2023/06/25 07:16:02;;;;;;;5.60;4.30;;;;;;;;;;5054339;28;20045;-62
2023/06/25 07:18:28;;;;;;;4.93;4.43;;;;;;;;;;5054137;28;20049;-62
2023/06/25 07:20:55;;;;;;;6.30;4.17;;;;;;;;;;5054081;28;20045;-61
2023/06/25 07:23:21;;;;;;;4.80;4.00;;;;;;;;;;5053856;28;20289;-61
2023/06/25 07:25:48;;;;;;;5.03;4.10;;;;;;;;;;5053669;28;20091;-62
2023/06/25 07:28:14;;;;;;;6.47;4.50;;;;;;;;;;5039993;28;20099;-62
2023/06/25 07:30:41;;;;;;;6.83;5.17;;;;;;;;;;5054114;28;20284;-62
2023/06/25 07:33:07;;;;;;;4.30;3.72;;;;;;;;;;5054079;28;20045;-61
2023/06/25 07:35:34;;;;;;;4.68;3.88;;;;;;;;;;5053736;28;20231;-61
2023/06/25 07:38:01;;;;;;;5.28;4.10;;;;;;;;;;5053416;28;20091;-61
2023/06/25 07:40:27;;;;;;;4.60;4.20;;;;;;;;;;5048907;28;20513;-61
2023/06/25 07:42:53;;;;;;;4.45;4.05;;;;;;;;;;5039703;28;20289;-61
2023/06/25 07:45:20;;;;;;;4.63;4.10;;;;;;;;;;5052966;28;20057;-61
2023/06/25 07:47:46;;;;;;;4.82;4.05;;;;;;;;;;5053028;28;20111;-61
2023/06/25 07:50:13;;;;;;;4.45;4.05;;;;;;;;;;5053221;28;20590;-61
2023/06/25 07:52:39;;;;;;;4.20;3.80;;;;;;;;;;5051615;28;20049;-63
2023/06/25 07:55:06;;;;;;;4.32;3.95;;;;;;;;;;5053141;28;20041;-61
2023/06/25 07:57:33;;;;;;;7.00;4.28;;;;;;;;;;5033743;28;20061;-62
2023/06/25 07:59:59;;;;;;;4.13;3.72;;;;;;;;;;5046662;28;20497;-64
2023/06/25 08:02:25;;;;;;;4.85;4.38;;;;;;;;;;5032690;28;20461;-63
2023/06/25 08:04:52;;;;;;;5.60;4.28;;;;;;;;;;5032902;28;20049;-62
2023/06/25 08:07:19;;;;;;;4.82;3.95;;;;;;;;;;5040194;28;20061;-62
2023/06/25 08:09:46;;;;;;;4.47;4.07;;;;;;;;;;5033952;28;20076;-64
2023/06/25 08:12:14;;;;;;;6.97;4.03;;;;;;;;;;5032133;28;20045;-62
2023/06/25 08:14:41;;;;;;;6.20;4.20;;;;;;;;;;5032362;28;20046;-63
2023/06/25 08:17:08;;;;;;;4.75;4.32;;;;;;;;;;5032559;28;20049;-63
2023/06/25 08:19:34;;;;;;;6.00;4.18;;;;;;;;;;5032621;28;20413;-62
2023/06/25 08:22:01;;;;;;;5.93;3.97;;;;;;;;;;5032446;28;20053;-63
2023/06/25 08:24:27;;;;;;;4.88;4.00;;;;;;;;;;5032166;28;20057;-62
2023/06/25 08:26:53;;;;;;;5.68;4.10;;;;;;;;;;5032031;28;20049;-62
2023/06/25 08:29:21;;;;;;;4.80;4.32;;;;;;;;;;5042655;28;20049;-62
2023/06/25 08:31:47;;;;;;;8.40;4.55;;;;;;;;;;5049984;28;20485;-62
2023/06/25 08:34:14;;;;;;;4.28;3.88;;;;;;;;;;5052048;28;20049;-65
2023/06/25 08:36:40;;;;;;;4.63;4.20;;;;;;;;;;5052206;28;20045;-62
2023/06/25 08:39:07;;;;;;;4.28;3.80;;;;;;;;;;5039975;28;20057;-62
2023/06/25 08:41:34;;;;;;;6.32;4.22;;;;;;;;;;5049904;28;20063;-61
2023/06/25 08:44:01;;;;;;;6.35;3.95;;;;;;;;;;5052038;28;20527;-63
2023/06/25 08:46:27;;;;;;;5.18;4.05;;;;;;;;;;5049620;28;20057;-63
2023/06/25 08:48:54;;;;;;;4.32;3.97;;;;;;;;;;5039946;28;20056;-63
2023/06/25 08:51:24;;;;;;;4.32;3.92;;;;;;;;;;5051717;28;20471;-65
2023/06/25 08:53:51;;;;;;;5.65;4.30;;;;;;;;;;5041549;28;20056;-61
2023/06/25 08:56:17;;;;;;;;;;;;;;;;;;5039239;28;20050;-62
2023/06/25 08:58:44;;;;;;;4.78;4.25;;;;;;;;;;5049333;28;19924;-62
2023/06/25 09:01:12;;;;;;;;;;;;;;;;;;5031255;28;20049;-61
2023/06/25 09:03:41;;;;;;;5.03;4.45;;;;;;;;;;5032208;28;19937;-62
2023/06/25 09:06:14;;;;;;;6.18;4.40;;;;;;;;;;5050592;28;20049;-62
2023/06/25 09:08:42;;;;;;;4.60;4.10;;;;;;;;;;5051911;28;20559;-62
2023/06/25 09:11:09;;;;;;;6.05;4.40;;;;;;;;;;5051874;28;20044;-62
2023/06/25 09:13:37;;;;;;;4.80;4.40;;;;;;;;;;5051926;28;20412;-62
2023/06/25 09:16:04;;;;;;;4.13;3.75;;;;;;;;;;5052064;28;20049;-62
2023/06/25 09:18:31;;;;;;;3.80;3.50;;;;;;;;;;5052167;28;20076;-61
2023/06/25 09:21:01;;;;;;;7.38;4.55;;;;;;;;;;5052078;28;20377;-62
2023/06/25 09:23:28;;;;;;;5.30;4.38;;;;;;;;;;5051703;28;20571;-61
2023/06/25 09:25:54;;;;;;;5.03;4.20;;;;;;;;;;5052089;28;20048;-61
2023/06/25 09:28:21;;;;;;;6.13;4.47;;;;;;;;;;5051455;28;20194;-61
2023/06/25 09:30:47;;;;;;;4.70;4.20;;;;;;;;;;5051904;28;20404;-61
2023/06/25 09:33:15;;;;;;;7.32;4.50;;;;;;;;;;5049324;28;20484;-62
2023/06/25 09:35:42;;;;;;;4.85;4.10;;;;;;;;;;5035326;28;20047;-65
2023/06/25 09:38:08;;;;;;;8.15;4.00;;;;;;;;;;5038224;28;20064;-65
2023/06/25 09:40:35;;;;;;;4.35;3.90;;;;;;;;;;5031609;28;20057;-65
2023/06/25 09:43:05;;;;;;;3.92;3.63;;;;;;;;;;5031293;28;20095;-62
2023/06/25 09:45:32;;;;;;;5.13;3.92;;;;;;;;;;5038684;28;20132;-61
2023/06/25 09:47:59;;;;;;;5.20;4.07;;;;;;;;;;5051024;28;20056;-61
2023/06/25 09:50:27;;;;;;;8.40;4.32;;;;;;;;;;5031646;28;20428;-61
2023/06/25 09:52:55;;;;;;;5.88;4.30;;;;;;;;;;5030617;28;20054;-61
2023/06/25 09:55:22;;;;;;;4.30;4.00;;;;;;;;;;5031326;28;20045;-61
2023/06/25 09:57:49;;;;;;;3.92;3.63;;;;;;;;;;5030949;28;20362;-61
2023/06/25 10:00:16;;;;;;;4.10;3.80;;;;;;;;;;5031705;28;20057;-61
2023/06/25 10:02:44;;;;;;;4.18;3.65;;;;;;;;;;5042564;28;20057;-62
2023/06/25 10:05:11;;;;;;;5.35;3.75;;;;;;;;;;5035401;28;20045;-61
2023/06/25 10:07:42;;;;;;;4.78;3.70;;;;;;;;;;5035137;28;20049;-61
2023/06/25 10:10:22;;;;;;;5.90;3.40;;;;;;;;;;5037394;28;20072;-61
2023/06/25 10:12:49;;;;;;;4.57;3.70;;;;;;;;;;5055204;28;20556;-61
2023/06/25 10:15:28;;;;;;;6.53;3.50;;;;;;;;;;5054966;28;20056;-61
2023/06/25 10:17:57;;;;;;;3.40;3.00;;;;;;;;;;5055059;28;20103;-62
2023/06/25 10:20:27;;;;;;;3.70;2.80;;;;;;;;;;5055328;28;20086;-63
2023/06/25 10:23:03;;;;;;;7.03;3.25;;;;;;;;;;5055340;28;20140;-62
2023/06/25 10:25:30;;;;;;;6.22;3.22;;;;;;;;;;5055317;28;20053;-61
2023/06/25 10:28:22;;;;;;;3.50;3.03;;;;;;;;;;5055351;28;20053;-62
2023/06/25 10:30:49;;;;;;;3.80;3.03;;;;;;;;;;5053671;28;20047;-62
2023/06/25 10:33:16;;;;;;;4.78;3.50;;;;;;;;;;5054712;28;20088;-61
2023/06/25 10:35:45;;;;;;;20.90;4.80;;;;;;;;;;5054649;28;20041;-61
2023/06/25 10:38:12;;;;;;;5.72;3.80;;;;;;;;;;5037938;28;20084;-61
2023/06/25 10:40:39;;;;;;;3.85;3.25;;;;;;;;;;5054876;28;20049;-61
2023/06/25 10:43:06;;;;;;;3.85;3.38;;;;;;;;;;5054739;28;20048;-61
2023/06/25 10:45:33;;;;;;;3.30;3.00;;;;;;;;;;5043173;28;20053;-61
2023/06/25 10:48:01;;;;;;;4.75;4.35;;;;;;;;;;5034762;28;20053;-61
2023/06/25 10:50:34;;;;;;;5.28;3.05;;;;;;;;;;5034930;28;20041;-62
2023/06/25 10:53:01;;;;;;;4.25;2.95;;;;;;;;;;5035749;28;20096;-62
2023/06/25 10:55:28;;;;;;;3.45;3.20;;;;;;;;;;5045039;28;20049;-62
2023/06/25 10:57:54;;;;;;;3.42;2.97;;;;;;;;;;5052983;28;20060;-62
2023/06/25 11:00:22;;;;;;;3.60;3.40;;;;;;;;;;5054625;28;20048;-61
2023/06/25 11:02:49;;;;;;;3.78;3.20;;;;;;;;;;5054472;28;20053;-61
2023/06/25 11:05:15;;;;;;;3.63;3.33;;;;;;;;;;5054295;28;20404;-61
2023/06/25 11:07:42;;;;;;;3.00;2.80;;;;;;;;;;5054258;28;20049;-61
2023/06/25 11:10:09;;;;;;;3.55;2.67;;;;;;;;;;5054192;28;20048;-62
2023/06/25 11:12:35;;;;;;;4.15;3.00;;;;;;;;;;5053432;28;20492;-62
2023/06/25 11:15:01;;;;;;;3.63;3.08;;;;;;;;;;5054384;28;20045;-62
2023/06/25 11:17:28;;;;;;;4.10;3.70;;;;;;;;;;5054332;28;20107;-62
2023/06/25 11:19:56;;;;;;;6.90;2.90;;;;;;;;;;5054334;28;20111;-62
2023/06/25 11:22:22;;;;;;;2.35;2.25;;;;;;;;;;5054035;28;20131;-62
2023/06/25 11:24:49;;;;;;;3.50;2.13;;;;;;;;;;5054575;28;20048;-62
2023/06/25 11:27:26;;;;;;;3.83;2.60;;;;;;;;;;5053880;28;20048;-62
2023/06/25 11:29:56;;;;;;;3.17;2.80;;;;;;;;;;5054066;28;20049;-63
2023/06/25 11:32:24;;;;;;;2.85;2.67;;;;;;;;;;5036586;28;20053;-62
2023/06/25 11:34:51;;;;;;;3.95;2.78;;;;;;;;;;5034171;28;20050;-62
2023/06/25 11:37:18;;;;;;;4.57;2.80;;;;;;;;;;5050380;28;20144;-62
2023/06/25 11:39:45;;;;;;;17.55;4.05;;;;;;;;;;5053992;28;20057;-63
2023/06/25 11:42:16;;;;;;;6.15;2.58;;;;;;;;;;5053640;28;20063;-63
2023/06/25 11:44:44;;;;;;;7.18;2.67;;;;;;;;;;5053636;28;20404;-63
2023/06/25 11:47:13;;;;;;;4.88;2.30;;;;;;;;;;5053891;28;20079;-62
2023/06/25 11:49:39;;;;;;;3.75;2.45;;;;;;;;;;5046807;28;20050;-62
2023/06/25 11:52:06;;;;;;;2.88;2.38;;;;;;;;;;5039157;28;20046;-62
2023/06/25 11:54:33;;;;;;;4.25;2.60;;;;;;;;;;5032856;28;20052;-62
2023/06/25 11:56:59;;;;;;;5.07;2.40;;;;;;;;;;5033755;28;20050;-62
2023/06/25 11:59:25;;;;;;;2.67;2.10;;;;;;;;;;5049666;28;20048;-61
2023/06/25 12:01:52;;;;;;;2.35;2.15;;;;;;;;;;5053421;28;20041;-62
2023/06/25 12:04:18;;;;;;;4.22;2.50;;;;;;;;;;5053528;28;20338;-62
2023/06/25 12:06:45;;;;;;;2.30;2.10;;;;;;;;;;5053387;28;20451;-62
2023/06/25 12:09:11;;;;;;;2.58;2.38;;;;;;;;;;5053376;28;20049;-63
2023/06/25 12:11:38;;;;;;;2.58;2.38;;;;;;;;;;5052628;28;20496;-60
2023/06/25 12:14:04;;;;;;;3.58;2.83;;;;;;;;;;5053231;28;20048;-60
2023/06/25 12:16:31;;;;;;;6.05;2.47;;;;;;;;;;5053175;28;20048;-61
2023/06/25 12:18:57;;;;;;;5.75;2.60;;;;;;;;;;5052956;28;20053;-61
2023/06/25 12:21:25;;;;;;;2.88;2.67;;;;;;;;;;5052832;28;20190;-60
2023/06/25 12:23:51;;;;;;;3.67;2.28;;;;;;;;;;5052208;28;20520;-60
2023/06/25 12:26:17;;;;;;;8.07;2.60;;;;;;;;;;5052506;28;20492;-60
2023/06/25 12:28:44;;;;;;;2.65;2.42;;;;;;;;;;5053264;28;20114;-60
2023/06/25 12:31:10;;;;;;;4.88;2.58;;;;;;;;;;5052934;28;20072;-60
2023/06/25 12:33:37;;;;;;;2.50;2.25;;;;;;;;;;5052648;28;20084;-60
2023/06/25 12:36:03;;;;;;;2.50;2.30;;;;;;;;;;5052471;28;20492;-60
2023/06/25 12:38:30;;;;;;;2.28;2.08;;;;;;;;;;5052492;28;20496;-60
2023/06/25 12:40:56;;;;;;;2.67;2.42;;;;;;;;;;5052437;28;20052;-60
2023/06/25 12:43:23;;;;;;;4.88;2.60;;;;;;;;;;5052269;28;20496;-61
2023/06/25 12:45:50;;;;;;;3.55;2.60;;;;;;;;;;5052520;28;20057;-60
2023/06/25 12:48:16;;;;;;;2.70;2.50;;;;;;;;;;5052336;28;20551;-60
2023/06/25 12:50:42;;;;;;;5.20;2.80;;;;;;;;;;5052187;28;20082;-60
2023/06/25 12:53:09;;;;;;;3.60;3.00;;;;;;;;;;5052622;28;20037;-60
2023/06/25 12:55:36;;;;;;;2.60;2.40;;;;;;;;;;5052263;28;20045;-60
2023/06/25 12:58:03;;;;;;;3.00;2.70;;;;;;;;;;5052180;28;20045;-60
2023/06/25 13:00:29;;;;;;;3.72;3.03;;;;;;;;;;5052430;28;20071;-60
2023/06/25 13:03:18;;;;;;;3.03;2.83;;;;;;;;;;5052064;28;20657;-60
2023/06/25 13:05:45;;;;;;;3.22;2.95;;;;;;;;;;5052075;28;20595;-60
2023/06/25 13:08:13;;;;;;;4.43;3.20;;;;;;;;;;5051729;28;20382;-62
2023/06/25 13:10:40;;;;;;;3.75;3.35;;;;;;;;;;5051966;28;20056;-62
2023/06/25 13:13:07;;;;;;;4.60;3.50;;;;;;;;;;5045754;28;20096;-60
2023/06/25 13:15:33;;;;;;;5.55;3.38;;;;;;;;;;5052082;28;20044;-60
2023/06/25 13:18:01;;;;;;;4.43;3.90;;;;;;;;;;5052063;28;20056;-60
2023/06/25 13:20:27;;;;;;;4.40;4.00;;;;;;;;;;5037863;28;20049;-59
2023/06/25 13:22:54;;;;;;;4.38;3.97;;;;;;;;;;5031802;28;20454;-60
2023/06/25 13:25:20;;;;;;;7.07;4.45;;;;;;;;;;5031844;28;20056;-60
2023/06/25 13:27:47;;;;;;;;;;;;;;;;;;5032437;28;20057;-59
2023/06/25 13:30:13;;;;;;;5.05;4.10;;;;;;;;;;5031879;28;19921;-59
2023/06/25 13:32:40;;;;;;;5.60;3.42;;;;;;;;;;5031526;28;20505;-59
2023/06/25 13:35:06;;;;;;;;;;;;;;;;;;5044458;28;20456;-59
2023/06/25 13:37:33;;;;;;;3.60;2.97;;;;;;;;;;5043743;28;20292;-60
2023/06/25 13:39:59;;;;;;;6.85;2.83;;;;;;;;;;5050923;28;20404;-59
2023/06/25 13:42:25;;;;;;;4.60;2.40;;;;;;;;;;5051428;28;20516;-60
2023/06/25 13:44:52;;;;;;;4.07;2.53;;;;;;;;;;5051422;28;20056;-59
2023/06/25 13:47:20;;;;;;;3.45;2.63;;;;;;;;;;5051094;28;20041;-60
2023/06/25 13:49:46;;;;;;;;;;;;;;;;;;5051957;28;20057;-59
2023/06/25 13:52:12;;;;;;;7.03;2.65;;;;;;;;;;5051455;28;19970;-60
2023/06/25 13:54:39;;;;;;;;;;;;;;;;;;5052101;28;20131;-60
2023/06/25 13:57:05;;;;;;;3.00;2.10;;;;;;;;;;5051300;28;19928;-59
2023/06/25 13:59:32;;;;;;;3.05;1.73;;;;;;;;;;5051313;28;20049;-60
2023/06/25 14:01:58;;;;;;;3.63;1.55;;;;;;;;;;5051343;28;20053;-59
2023/06/25 14:04:24;;;;;;;2.53;1.90;;;;;;;;;;5036144;28;20099;-59
2023/06/25 14:06:51;;;;;;;2.92;1.90;;;;;;;;;;5048828;28;20447;-59
2023/06/25 14:09:18;;;;;;;3.08;2.00;;;;;;;;;;5051270;28;20056;-59
2023/06/25 14:11:44;;;;;;;4.22;2.05;;;;;;;;;;5051053;28;20046;-59
2023/06/25 14:14:11;;;;;;;4.95;2.35;;;;;;;;;;5051566;28;20447;-59
2023/06/25 14:16:37;;;;;;;4.18;2.20;;;;;;;;;;5050069;28;20099;-59
2023/06/25 14:19:03;;;;;;;3.88;2.50;;;;;;;;;;5045115;28;20118;-59
2023/06/25 14:21:30;;;;;;;6.40;2.28;;;;;;;;;;5051322;28;20455;-59
2023/06/25 14:23:57;;;;;;;6.20;2.50;;;;;;;;;;5051151;28;20049;-60
2023/06/25 14:26:23;;;;;;;3.50;2.05;;;;;;;;;;5051105;28;20106;-59
2023/06/25 14:28:50;;;;;;;;;;;;;;;;;;5051683;28;20057;-59
2023/06/25 14:31:31;;;;;;;3.70;2.20;;;;;;;;;;5051057;28;19932;-59
2023/06/25 14:33:58;;;;;;;;;;;;;;;;;;5051533;28;20139;-60
2023/06/25 14:36:24;;;;;;;6.05;2.45;;;;;;;;;;5050934;28;20335;-60
2023/06/25 14:38:51;;;;;;;3.92;2.10;;;;;;;;;;5050918;28;20045;-59
2023/06/25 14:41:17;;;;;;;4.65;2.10;;;;;;;;;;5051258;28;20488;-60
2023/06/25 14:43:44;;;;;;;3.20;2.10;;;;;;;;;;5050806;28;20053;-59
2023/06/25 14:46:10;;;;;;;4.07;2.10;;;;;;;;;;5051212;28;20056;-59