Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:15;;;;;;;2.10;1.05;;;;;;;;;;4991866;28;20042;-81
2022/06/29 00:02:40;;;;;;;1.55;0.80;;;;;;;;;;4997830;28;20778;-79
2022/06/29 00:05:07;;;;;;;2.50;1.08;;;;;;;;;;5003877;28;20033;-81
2022/06/29 00:07:35;;;;;;;2.47;1.10;;;;;;;;;;5002771;28;20030;-79
2022/06/29 00:10:03;;;;;;;2.55;1.02;;;;;;;;;;5000937;28;20131;-80
2022/06/29 00:12:30;;;;;;;1.85;0.90;;;;;;;;;;5006866;28;20038;-80
2022/06/29 00:14:56;;;;;;;3.00;1.17;;;;;;;;;;4980109;28;20050;-83
2022/06/29 00:17:22;;;;;;;1.65;0.85;;;;;;;;;;4993895;28;20045;-80
2022/06/29 00:19:48;;;;;;;1.95;0.93;;;;;;;;;;5005770;28;20042;-81
2022/06/29 00:22:14;;;;;;;2.15;0.90;;;;;;;;;;5001621;28;20044;-82
2022/06/29 00:24:41;;;;;;;1.83;0.93;;;;;;;;;;4999747;28;20042;-80
2022/06/29 00:27:08;;;;;;;1.98;0.90;;;;;;;;;;5008855;28;20037;-79
2022/06/29 00:29:33;;;;;;;2.38;1.20;;;;;;;;;;5000488;28;20056;-79
2022/06/29 00:31:59;;;;;;;2.63;1.13;;;;;;;;;;4992164;28;20034;-79
2022/06/29 00:34:26;;;;;;;2.42;0.90;;;;;;;;;;5008001;28;20128;-81
2022/06/29 00:36:52;;;;;;;2.10;1.20;;;;;;;;;;5002599;28;20034;-79
2022/06/29 00:39:18;;;;;;;3.00;1.30;;;;;;;;;;5001173;28;20037;-81
2022/06/29 00:41:45;;;;;;;3.67;1.20;;;;;;;;;;5010755;28;20029;-80
2022/06/29 00:44:17;;;;;;;;;;;;;;;;;;5010513;28;20037;-80
2022/06/29 00:46:51;;;;;;;2.35;1.10;;;;;;;;;;4985621;28;19918;-81
2022/06/29 00:49:18;;;;;;;2.20;1.05;;;;;;;;;;5008622;28;20111;-79
2022/06/29 00:51:49;;;;;;;2.75;1.10;;;;;;;;;;5010194;28;20425;-80
2022/06/29 00:54:20;;;;;;;4.22;1.13;;;;;;;;;;4987790;28;20036;-78
2022/06/29 00:56:46;;;;;;;3.15;1.08;;;;;;;;;;4992253;28;20062;-80
2022/06/29 00:59:13;;;;;;;2.72;1.10;;;;;;;;;;5004001;28;20111;-79
2022/06/29 01:01:39;;;;;;;;;;;;;;;;;;5006738;28;20488;-80
2022/06/29 01:04:04;;;;;;;2.30;1.30;;;;;;;;;;5008357;28;19917;-80
2022/06/29 01:06:30;;;;;;;3.08;1.35;;;;;;;;;;4992619;28;20076;-82
2022/06/29 01:08:55;;;;;;;2.20;1.00;;;;;;;;;;4992532;28;20038;-80
2022/06/29 01:11:21;;;;;;;2.55;1.20;;;;;;;;;;5001565;28;20044;-80
2022/06/29 01:13:49;;;;;;;3.05;1.30;;;;;;;;;;4987645;28;20038;-78
2022/06/29 01:16:14;;;;;;;2.42;1.17;;;;;;;;;;4999302;28;20113;-78
2022/06/29 01:18:40;;;;;;;1.95;1.00;;;;;;;;;;4988813;28;20117;-80
2022/06/29 01:21:09;;;;;;;2.50;1.10;;;;;;;;;;5007994;28;20473;-80
2022/06/29 01:23:34;;;;;;;2.20;1.20;;;;;;;;;;4998863;28;20046;-79
2022/06/29 01:26:04;;;;;;;3.10;1.38;;;;;;;;;;5006879;28;20040;-79
2022/06/29 01:28:30;;;;;;;2.35;1.13;;;;;;;;;;4988512;28;20038;-79
2022/06/29 01:30:56;;;;;;;2.63;1.05;;;;;;;;;;4991950;28;20045;-79
2022/06/29 01:33:23;;;;;;;2.42;1.00;;;;;;;;;;5009330;28;20042;-79
2022/06/29 01:35:51;;;;;;;2.40;1.33;;;;;;;;;;5001323;28;20468;-80
2022/06/29 01:38:18;;;;;;;1.95;1.10;;;;;;;;;;5008090;28;20613;-79
2022/06/29 01:40:44;;;;;;;3.55;1.27;;;;;;;;;;4989156;28;20375;-78
2022/06/29 01:43:09;;;;;;;2.20;1.20;;;;;;;;;;5009502;28;20030;-79
2022/06/29 01:45:35;;;;;;;2.95;1.30;;;;;;;;;;4997232;28;21616;-80
2022/06/29 01:48:00;;;;;;;2.08;1.02;;;;;;;;;;4999174;28;20061;-78
2022/06/29 01:50:26;;;;;;;1.77;1.00;;;;;;;;;;5003984;28;20164;-81
2022/06/29 01:52:51;;;;;;;2.30;1.20;;;;;;;;;;5007901;28;20115;-78
2022/06/29 01:55:17;;;;;;;2.35;1.20;;;;;;;;;;5008791;28;20034;-78
2022/06/29 01:57:46;;;;;;;1.95;1.10;;;;;;;;;;5009565;28;20037;-79
2022/06/29 02:00:12;;;;;;;2.42;1.05;;;;;;;;;;4991677;28;20038;-80
2022/06/29 02:02:37;;;;;;;2.00;1.10;;;;;;;;;;4996342;28;20671;-79
2022/06/29 02:05:03;;;;;;;2.30;1.13;;;;;;;;;;5009651;28;20043;-79
2022/06/29 02:07:28;;;;;;;3.53;1.05;;;;;;;;;;5005133;28;20033;-79
2022/06/29 02:09:54;;;;;;;4.70;1.10;;;;;;;;;;5003094;28;20397;-78
2022/06/29 02:12:23;;;;;;;2.13;1.10;;;;;;;;;;4983365;28;20100;-79
2022/06/29 02:14:49;;;;;;;2.40;1.25;;;;;;;;;;5008368;28;20042;-79
2022/06/29 02:17:15;;;;;;;3.35;1.83;;;;;;;;;;4999274;28;20033;-79
2022/06/29 02:19:41;;;;;;;1.73;0.93;;;;;;;;;;4995778;28;20040;-79
2022/06/29 02:22:06;;;;;;;3.50;1.42;;;;;;;;;;4998740;28;20113;-79
2022/06/29 02:24:33;;;;;;;2.80;1.40;;;;;;;;;;4991614;28;20034;-78
2022/06/29 02:26:58;;;;;;;3.13;1.05;;;;;;;;;;4994281;28;20041;-80
2022/06/29 02:29:24;;;;;;;2.40;1.20;;;;;;;;;;5007071;28;20042;-77
2022/06/29 02:34:46;;;;;;;2.15;1.10;;;;;;;;;;5012034;28;20540;-79
2022/06/29 02:37:14;;;;;;;2.67;1.38;;;;;;;;;;5002673;28;20040;-79
2022/06/29 02:39:39;;;;;;;2.60;1.15;;;;;;;;;;5005560;28;20089;-79
2022/06/29 02:42:05;;;;;;;1.92;1.00;;;;;;;;;;4997003;28;20433;-78
2022/06/29 02:44:31;;;;;;;1.92;0.93;;;;;;;;;;5010866;28;20030;-79
2022/06/29 02:46:56;;;;;;;2.53;1.25;;;;;;;;;;5010525;28;20034;-79
2022/06/29 02:49:22;;;;;;;2.70;1.48;;;;;;;;;;4994479;28;20096;-78
2022/06/29 02:51:49;;;;;;;2.92;1.40;;;;;;;;;;4995246;28;20046;-78
2022/06/29 02:54:14;;;;;;;1.90;1.20;;;;;;;;;;5005841;28;20048;-78
2022/06/29 02:56:40;;;;;;;3.10;1.10;;;;;;;;;;5003053;28;20030;-81
2022/06/29 02:59:05;;;;;;;2.05;1.00;;;;;;;;;;5001058;28;20026;-80
2022/06/29 03:01:31;;;;;;;1.92;1.00;;;;;;;;;;4990393;28;20042;-79
2022/06/29 03:03:56;;;;;;;2.30;1.10;;;;;;;;;;5006369;28;20034;-78
2022/06/29 03:06:22;;;;;;;2.75;1.60;;;;;;;;;;5010479;28;20046;-79
2022/06/29 03:08:47;;;;;;;2.38;1.30;;;;;;;;;;4992505;28;20050;-79
2022/06/29 03:11:13;;;;;;;1.85;1.05;;;;;;;;;;4993803;28;20044;-79
2022/06/29 03:13:38;;;;;;;2.25;1.33;;;;;;;;;;4994635;28;20067;-78
2022/06/29 03:16:05;;;;;;;2.88;1.42;;;;;;;;;;5025850;28;20576;-78
2022/06/29 03:18:32;;;;;;;4.55;2.00;;;;;;;;;;4993277;28;20511;-78
2022/06/29 03:20:57;;;;;;;2.80;1.40;;;;;;;;;;5009684;28;20038;-79
2022/06/29 03:23:23;;;;;;;2.47;1.30;;;;;;;;;;4987417;28;20111;-79
2022/06/29 03:25:49;;;;;;;3.20;1.42;;;;;;;;;;4970052;28;20027;-79
2022/06/29 03:28:14;;;;;;;2.58;1.40;;;;;;;;;;4958947;28;20045;-78
2022/06/29 03:30:39;;;;;;;2.40;1.38;;;;;;;;;;4980946;28;20027;-78
2022/06/29 03:33:06;;;;;;;4.15;1.70;;;;;;;;;;4968361;28;20045;-78
2022/06/29 03:35:33;;;;;;;2.77;1.40;;;;;;;;;;4974387;28;20038;-77
2022/06/29 03:37:58;;;;;;;2.83;1.30;;;;;;;;;;4951693;28;20734;-78
2022/06/29 03:40:24;;;;;;;3.30;1.60;;;;;;;;;;4956064;28;20034;-78
2022/06/29 03:42:49;;;;;;;3.17;1.42;;;;;;;;;;4962005;28;20039;-79
2022/06/29 03:45:15;;;;;;;3.42;1.60;;;;;;;;;;4990414;28;20136;-77
2022/06/29 03:47:43;;;;;;;4.07;1.50;;;;;;;;;;4974282;28;20042;-78
2022/06/29 03:50:09;;;;;;;2.92;1.38;;;;;;;;;;4971967;28;20030;-79
2022/06/29 03:52:34;;;;;;;2.90;1.60;;;;;;;;;;4991408;28;20052;-78
2022/06/29 03:55:01;;;;;;;3.55;1.35;;;;;;;;;;4967795;28;20035;-80
2022/06/29 03:57:28;;;;;;;2.53;1.20;;;;;;;;;;4966013;28;20135;-80
2022/06/29 03:59:53;;;;;;;3.17;1.33;;;;;;;;;;4956910;28;20126;-80
2022/06/29 04:02:18;;;;;;;3.20;1.45;;;;;;;;;;4965678;28;20113;-79
2022/06/29 04:04:44;;;;;;;2.92;1.38;;;;;;;;;;4958271;28;20046;-80
2022/06/29 04:07:09;;;;;;;3.20;1.50;;;;;;;;;;4991304;28;20041;-79
2022/06/29 04:09:35;;;;;;;2.38;1.17;;;;;;;;;;4973762;28;20040;-79
2022/06/29 04:12:01;;;;;;;2.30;1.30;;;;;;;;;;4966121;28;20033;-79
2022/06/29 04:14:28;;;;;;;2.15;1.10;;;;;;;;;;4965525;28;20561;-79
2022/06/29 04:16:55;;;;;;;2.10;0.93;;;;;;;;;;4963446;28;20077;-80
2022/06/29 04:19:21;;;;;;;2.13;1.10;;;;;;;;;;4964995;28;20102;-78
2022/06/29 04:21:47;;;;;;;2.25;1.10;;;;;;;;;;4973459;28;20038;-77
2022/06/29 04:24:15;;;;;;;2.38;1.27;;;;;;;;;;4957251;28;20054;-78
2022/06/29 04:26:41;;;;;;;2.50;1.35;;;;;;;;;;4970697;28;20036;-79
2022/06/29 04:29:07;;;;;;;1.83;1.00;;;;;;;;;;4968266;28;20070;-78
2022/06/29 04:31:33;;;;;;;1.88;0.90;;;;;;;;;;4957152;28;20068;-78
2022/06/29 04:33:59;;;;;;;2.70;1.20;;;;;;;;;;4965000;28;20551;-77
2022/06/29 04:36:25;;;;;;;2.55;1.30;;;;;;;;;;4967108;28;20502;-77
2022/06/29 04:38:51;;;;;;;2.35;1.15;;;;;;;;;;4958655;28;20053;-77
2022/06/29 04:41:19;;;;;;;2.10;1.10;;;;;;;;;;4961799;28;20042;-77
2022/06/29 04:43:45;;;;;;;2.20;1.10;;;;;;;;;;4958414;28;20050;-78
2022/06/29 04:46:19;;;;;;;2.00;1.10;;;;;;;;;;4958494;28;20034;-78
2022/06/29 04:48:46;;;;;;;2.22;1.25;;;;;;;;;;4955281;28;20030;-78
2022/06/29 04:51:11;;;;;;;1.80;1.00;;;;;;;;;;4960506;28;20486;-78
2022/06/29 04:53:38;;;;;;;2.03;1.13;;;;;;;;;;4961240;28;20045;-77
2022/06/29 04:56:04;;;;;;;2.55;1.27;;;;;;;;;;4951516;28;20046;-79
2022/06/29 04:58:30;;;;;;;2.42;1.10;;;;;;;;;;4960465;28;20086;-78
2022/06/29 05:00:55;;;;;;;1.95;1.05;;;;;;;;;;4970901;28;20038;-78
2022/06/29 05:03:22;;;;;;;2.28;1.00;;;;;;;;;;4956042;28;20087;-79
2022/06/29 05:05:48;;;;;;;1.67;0.90;;;;;;;;;;4953926;28;20043;-78
2022/06/29 05:08:15;;;;;;;2.08;1.00;;;;;;;;;;4961405;28;20038;-79
2022/06/29 05:10:41;;;;;;;1.88;0.90;;;;;;;;;;4949479;28;20034;-80
2022/06/29 05:13:10;;;;;;;2.65;1.20;;;;;;;;;;4970346;28;20046;-80
2022/06/29 05:15:36;;;;;;;2.35;1.10;;;;;;;;;;4968676;28;20046;-80
2022/06/29 05:18:02;;;;;;;1.88;0.90;;;;;;;;;;4956259;28;20038;-82
2022/06/29 05:20:28;;;;;;;2.47;1.00;;;;;;;;;;4962100;28;20026;-80
2022/06/29 05:22:53;;;;;;;2.17;0.98;;;;;;;;;;4961545;28;20065;-81
2022/06/29 05:25:20;;;;;;;2.83;1.30;;;;;;;;;;4960425;28;20058;-80
2022/06/29 05:27:46;;;;;;;2.05;1.08;;;;;;;;;;4952759;28;20034;-81
2022/06/29 05:30:11;;;;;;;1.85;0.90;;;;;;;;;;4955581;28;20577;-83
2022/06/29 05:32:37;;;;;;;2.20;1.00;;;;;;;;;;4955877;28;20134;-80
2022/06/29 05:35:03;;;;;;;1.60;0.82;;;;;;;;;;4934197;28;20098;-80
2022/06/29 05:37:29;;;;;;;1.67;0.82;;;;;;;;;;4943093;28;20037;-80
2022/06/29 05:39:54;;;;;;;4.68;1.00;;;;;;;;;;4955178;28;20042;-81
2022/06/29 05:42:20;;;;;;;3.10;1.00;;;;;;;;;;4955202;28;20045;-79
2022/06/29 05:44:47;;;;;;;1.50;0.75;;;;;;;;;;4956936;28;20037;-81
2022/06/29 05:47:14;;;;;;;1.88;0.70;;;;;;;;;;4965916;28;20454;-79
2022/06/29 05:49:40;;;;;;;1.58;0.82;;;;;;;;;;4966925;28;20038;-80
2022/06/29 05:52:08;;;;;;;1.60;0.77;;;;;;;;;;4954650;28;20042;-77
2022/06/29 05:54:34;;;;;;;1.25;0.65;;;;;;;;;;4967469;28;20516;-79
2022/06/29 05:57:01;;;;;;;3.00;1.20;;;;;;;;;;4973377;28;20057;-78
2022/06/29 05:59:26;;;;;;;3.60;0.93;;;;;;;;;;4988626;28;20030;-78
2022/06/29 06:01:52;;;;;;;2.17;0.95;;;;;;;;;;4955629;28;20101;-81
2022/06/29 06:04:17;;;;;;;2.90;1.13;;;;;;;;;;4968822;28;20027;-79
2022/06/29 06:06:43;;;;;;;1.23;0.60;;;;;;;;;;4959754;28;20031;-81
2022/06/29 06:09:08;;;;;;;1.50;0.70;;;;;;;;;;4962852;28;20085;-81
2022/06/29 06:11:34;;;;;;;1.10;0.50;;;;;;;;;;4966806;28;20042;-80
2022/06/29 06:14:00;;;;;;;1.55;0.65;;;;;;;;;;4955500;28;20046;-81
2022/06/29 06:16:25;;;;;;;1.25;0.55;;;;;;;;;;4953929;28;20498;-81
2022/06/29 06:18:51;;;;;;;1.00;0.50;;;;;;;;;;4963582;28;20042;-80
2022/06/29 06:21:16;;;;;;;2.90;0.70;;;;;;;;;;4942446;28;20034;-80
2022/06/29 06:23:41;;;;;;;2.38;0.52;;;;;;;;;;4978287;28;20038;-79
2022/06/29 06:26:07;;;;;;;0.95;0.50;;;;;;;;;;4988223;28;20148;-81
2022/06/29 06:28:33;;;;;;;1.67;0.60;;;;;;;;;;4990462;28;20069;-81
2022/06/29 06:30:59;;;;;;;1.27;0.60;;;;;;;;;;5000219;28;20060;-80
2022/06/29 06:33:24;;;;;;;1.20;0.50;;;;;;;;;;4990128;28;20500;-80
2022/06/29 06:35:49;;;;;;;1.02;0.50;;;;;;;;;;5005845;28;20477;-82
2022/06/29 06:38:15;;;;;;;0.82;0.47;;;;;;;;;;4986336;28;20030;-81
2022/06/29 06:43:25;;;;;;;2.08;0.77;;;;;;;;;;5003136;28;20524;-81
2022/06/29 06:45:50;;;;;;;1.45;0.60;;;;;;;;;;4992573;28;20033;-81
2022/06/29 06:48:15;;;;;;;0.85;0.50;;;;;;;;;;5003387;28;20408;-80
2022/06/29 06:50:41;;;;;;;1.70;0.70;;;;;;;;;;4987729;28;20124;-82
2022/06/29 06:53:06;;;;;;;1.65;0.60;;;;;;;;;;4996539;28;20046;-81
2022/06/29 06:55:33;;;;;;;2.22;0.60;;;;;;;;;;4996232;28;20035;-83
2022/06/29 06:57:58;;;;;;;1.50;0.40;;;;;;;;;;5003800;28;20042;-85
2022/06/29 07:00:24;;;;;;;1.27;0.60;;;;;;;;;;5000502;28;20038;-80
2022/06/29 07:02:49;;;;;;;1.42;0.50;;;;;;;;;;4989874;28;20120;-81
2022/06/29 07:05:16;;;;;;;1.23;0.50;;;;;;;;;;5004338;28;20038;-81
2022/06/29 07:07:41;;;;;;;1.47;0.70;;;;;;;;;;4987890;28;20080;-82
2022/06/29 07:10:07;;;;;;;2.63;0.70;;;;;;;;;;4993114;28;20037;-81
2022/06/29 07:12:34;;;;;;;1.80;0.60;;;;;;;;;;4991054;28;20451;-82
2022/06/29 07:14:59;;;;;;;1.60;0.70;;;;;;;;;;4991305;28;20084;-81
2022/06/29 07:17:25;;;;;;;3.33;0.82;;;;;;;;;;4992384;28;20038;-78
2022/06/29 07:19:50;;;;;;;2.10;0.73;;;;;;;;;;4986468;28;20045;-87
2022/06/29 07:22:16;;;;;;;1.13;0.50;;;;;;;;;;5003485;28;20030;-87
2022/06/29 07:24:41;;;;;;;1.20;0.50;;;;;;;;;;4986696;28;20425;-79
2022/06/29 07:27:07;;;;;;;1.50;0.65;;;;;;;;;;5009398;28;20128;-79
2022/06/29 07:29:32;;;;;;;1.60;0.80;;;;;;;;;;5009727;28;20033;-80
2022/06/29 07:32:00;;;;;;;1.50;0.70;;;;;;;;;;5001556;28;20034;-81
2022/06/29 07:34:25;;;;;;;1.38;0.60;;;;;;;;;;5007934;28;20037;-80
2022/06/29 07:36:51;;;;;;;2.70;0.70;;;;;;;;;;5008177;28;20026;-80
2022/06/29 07:39:16;;;;;;;1.42;0.57;;;;;;;;;;4991749;28;20040;-80
2022/06/29 07:41:41;;;;;;;0.68;0.40;;;;;;;;;;4993269;28;20042;-81
2022/06/29 07:44:07;;;;;;;1.52;0.70;;;;;;;;;;4989850;28;20030;-81
2022/06/29 07:46:32;;;;;;;1.02;0.52;;;;;;;;;;5006351;28;20029;-81
2022/06/29 07:48:58;;;;;;;1.10;0.40;;;;;;;;;;4990138;28;20041;-83
2022/06/29 07:51:23;;;;;;;1.58;0.88;;;;;;;;;;5000251;28;20049;-84
2022/06/29 07:53:48;;;;;;;2.05;0.80;;;;;;;;;;5005980;28;20046;-79
2022/06/29 07:56:14;;;;;;;2.45;0.60;;;;;;;;;;5006889;28;20044;-80
2022/06/29 07:58:39;;;;;;;1.23;0.50;;;;;;;;;;4989815;28;20359;-80
2022/06/29 08:01:05;;;;;;;1.67;0.55;;;;;;;;;;4990103;28;20408;-85
2022/06/29 08:03:31;;;;;;;1.75;0.70;;;;;;;;;;4989795;28;20117;-86
2022/06/29 08:05:57;;;;;;;1.30;0.50;;;;;;;;;;4998988;28;20042;-84
2022/06/29 08:08:23;;;;;;;0.98;0.50;;;;;;;;;;5004703;28;20136;-85
2022/06/29 08:10:48;;;;;;;1.10;0.60;;;;;;;;;;4989892;28;20573;-85
2022/06/29 08:13:13;;;;;;;0.98;0.38;;;;;;;;;;5005825;28;20037;-82
2022/06/29 08:15:42;;;;;;;1.73;0.57;;;;;;;;;;4988807;28;20120;-82
2022/06/29 08:18:07;;;;;;;1.55;0.50;;;;;;;;;;5004720;28;20624;-81
2022/06/29 08:20:33;;;;;;;2.05;0.75;;;;;;;;;;4989674;28;20104;-82
2022/06/29 08:22:58;;;;;;;1.60;0.40;;;;;;;;;;5004390;28;20065;-82
2022/06/29 08:25:23;;;;;;;0.88;0.40;;;;;;;;;;4997568;28;20034;-84
2022/06/29 08:27:52;;;;;;;0.80;0.40;;;;;;;;;;4989137;28;20034;-81
2022/06/29 08:30:17;;;;;;;1.55;0.50;;;;;;;;;;5006116;28;20030;-81
2022/06/29 08:32:44;;;;;;;1.08;0.30;;;;;;;;;;4989946;28;20099;-81
2022/06/29 08:35:11;;;;;;;1.50;0.55;;;;;;;;;;4982716;28;20062;-82
2022/06/29 08:37:39;;;;;;;1.43;0.40;;;;;;;;;;4993181;28;20042;-81
2022/06/29 08:40:06;;;;;;;0.40;0.20;;;;;;;;;;5007057;28;20056;-82
2022/06/29 08:42:36;;;;;;;3.40;0.40;;;;;;;;;;4991019;28;20165;-82
2022/06/29 08:45:01;;;;;;;0.40;0.20;;;;;;;;;;4992453;28;20034;-83
2022/06/29 08:47:27;;;;;;;1.75;0.40;;;;;;;;;;4988980;28;20030;-81
2022/06/29 08:49:52;;;;;;;1.75;0.50;;;;;;;;;;4998740;28;20089;-83
2022/06/29 08:52:18;;;;;;;1.10;0.35;;;;;;;;;;4992865;28;20080;-83
2022/06/29 08:54:46;;;;;;;1.08;0.30;;;;;;;;;;5008600;28;20081;-82
2022/06/29 08:57:12;;;;;;;1.25;0.30;;;;;;;;;;5001719;28;20041;-83
2022/06/29 08:59:37;;;;;;;1.27;0.43;;;;;;;;;;4992425;28;20030;-81
2022/06/29 09:02:06;;;;;;;0.80;0.35;;;;;;;;;;5007436;28;20036;-81
2022/06/29 09:04:31;;;;;;;0.77;0.30;;;;;;;;;;5008536;28;20033;-79
2022/06/29 09:06:57;;;;;;;1.48;0.43;;;;;;;;;;5006682;28;20118;-85
2022/06/29 09:09:23;;;;;;;0.70;0.35;;;;;;;;;;4991661;28;20124;-80
2022/06/29 09:11:50;;;;;;;0.90;0.30;;;;;;;;;;4989184;28;20145;-82
2022/06/29 09:14:20;;;;;;;;;;;;;;;;;;5002339;28;20030;-82
2022/06/29 09:16:49;;;;;;;1.63;0.60;;;;;;;;;;5006751;28;19920;-81
2022/06/29 09:19:15;;;;;;;3.83;0.60;;;;;;;;;;5020621;28;20042;-82
2022/06/29 09:21:47;;;;;;;1.83;0.30;;;;;;;;;;4988394;28;20401;-82
2022/06/29 09:24:21;;;;;;;1.67;0.50;;;;;;;;;;4998247;28;20045;-80
2022/06/29 09:26:51;;;;;;;1.83;0.40;;;;;;;;;;4992016;28;20030;-81
2022/06/29 09:29:27;;;;;;;4.72;0.57;;;;;;;;;;5004563;28;20493;-82
2022/06/29 09:32:01;;;;;;;0.70;0.30;;;;;;;;;;5003840;28;20038;-85
2022/06/29 09:34:59;;;;;;;4.97;0.60;;;;;;;;;;5007881;28;20041;-80
2022/06/29 09:37:25;;;;;;;0.75;0.40;;;;;;;;;;4994741;28;20564;-82
2022/06/29 09:39:52;;;;;;;1.08;0.50;;;;;;;;;;4992915;28;20528;-81
2022/06/29 09:42:26;;;;;;;2.35;0.40;;;;;;;;;;4991741;28;20849;-86
2022/06/29 09:44:52;;;;;;;1.40;0.32;;;;;;;;;;4987739;28;20034;-82
2022/06/29 09:47:19;;;;;;;1.15;0.40;;;;;;;;;;4987173;28;20041;-82
2022/06/29 09:49:45;;;;;;;;;;;;;;;;;;4998671;28;20038;-80
2022/06/29 09:52:11;;;;;;;2.23;0.50;;;;;;;;;;5008128;28;19956;-81
2022/06/29 09:54:36;;;;;;;1.65;0.65;;;;;;;;;;5003073;28;20045;-81
2022/06/29 09:57:02;;;;;;;3.55;0.50;;;;;;;;;;5002412;28;20064;-81
2022/06/29 10:05:06;;;;;;;1.98;0.85;;;;;;;;;;5000853;28;20404;-81
2022/06/29 10:07:33;;;;;;;0.93;0.40;;;;;;;;;;5002303;28;20044;-80
2022/06/29 10:10:02;;;;;;;2.67;0.70;;;;;;;;;;5003757;28;20513;-83
2022/06/29 10:15:51;;;;;;;1.27;0.60;;;;;;;;;;5004080;28;20088;-82
2022/06/29 10:18:41;;;;;;;1.50;0.70;;;;;;;;;;5003591;28;20127;-80
2022/06/29 10:21:22;;;;;;;1.10;0.50;;;;;;;;;;5003820;28;20441;-81
2022/06/29 10:23:49;;;;;;;1.17;0.60;;;;;;;;;;4987414;28;20408;-81
2022/06/29 10:26:36;;;;;;;2.00;0.70;;;;;;;;;;4986720;28;20839;-80
2022/06/29 10:29:19;;;;;;;1.35;0.50;;;;;;;;;;5004454;28;20053;-81
2022/06/29 10:31:54;;;;;;;1.13;0.43;;;;;;;;;;5002698;28;20049;-81
2022/06/29 10:34:34;;;;;;;1.90;0.60;;;;;;;;;;5003783;28;20096;-81
2022/06/29 10:37:03;;;;;;;1.30;0.50;;;;;;;;;;5019024;28;20034;-80
2022/06/29 10:39:48;;;;;;;1.08;0.50;;;;;;;;;;5002265;28;20041;-80
2022/06/29 10:45:16;;;;;;;1.70;0.52;;;;;;;;;;5004463;28;20069;-81
2022/06/29 10:47:57;;;;;;;1.20;0.40;;;;;;;;;;5005970;28;20135;-81
2022/06/29 10:50:23;;;;;;;1.50;0.50;;;;;;;;;;5005547;28;20977;-81
2022/06/29 10:52:51;;;;;;;0.93;0.40;;;;;;;;;;5008326;28;20038;-81
2022/06/29 10:55:17;;;;;;;0.98;0.40;;;;;;;;;;4996649;28;20038;-81
2022/06/29 10:57:44;;;;;;;0.82;0.40;;;;;;;;;;5006890;28;20184;-80
2022/06/29 11:00:16;;;;;;;1.10;0.40;;;;;;;;;;5006479;28;20033;-81
2022/06/29 11:02:43;;;;;;;0.82;0.35;;;;;;;;;;5007138;28;20800;-80
2022/06/29 11:05:09;;;;;;;1.83;0.50;;;;;;;;;;4996735;28;20038;-81
2022/06/29 11:13:02;;;;;;;2.45;0.55;;;;;;;;;;5002133;28;20429;-81
2022/06/29 11:15:41;;;;;;;0.90;0.35;;;;;;;;;;5005736;28;20034;-79
2022/06/29 11:18:12;;;;;;;1.00;0.40;;;;;;;;;;5006353;28;20121;-80
2022/06/29 11:20:38;;;;;;;1.95;0.40;;;;;;;;;;4986760;28;20085;-81
2022/06/29 11:23:17;;;;;;;1.27;0.40;;;;;;;;;;4994416;28;20077;-79
2022/06/29 11:25:46;;;;;;;1.33;0.40;;;;;;;;;;4983786;28;20058;-81
2022/06/29 11:28:19;;;;;;;0.82;0.40;;;;;;;;;;4984158;28;20046;-81
2022/06/29 11:31:05;;;;;;;1.17;0.43;;;;;;;;;;4972866;28;20381;-79
2022/06/29 11:33:34;;;;;;;0.93;0.40;;;;;;;;;;4976538;28;20041;-80
2022/06/29 11:36:04;;;;;;;1.80;0.40;;;;;;;;;;4975439;28;20506;-81
2022/06/29 11:38:31;;;;;;;1.23;0.40;;;;;;;;;;4994239;28;20037;-81
2022/06/29 11:40:57;;;;;;;1.52;0.70;;;;;;;;;;4977208;28;20413;-80
2022/06/29 11:43:22;;;;;;;0.90;0.50;;;;;;;;;;4993544;28;20105;-80
2022/06/29 11:45:51;;;;;;;3.17;1.02;;;;;;;;;;4993726;28;20036;-82
2022/06/29 11:48:24;;;;;;;1.80;0.40;;;;;;;;;;5011288;28;20034;-81
2022/06/29 11:50:52;;;;;;;1.08;0.40;;;;;;;;;;4989831;28;20137;-80
2022/06/29 11:53:46;;;;;;;1.00;0.40;;;;;;;;;;4976134;28;20030;-81
2022/06/29 11:56:13;;;;;;;0.98;0.30;;;;;;;;;;4970409;28;20101;-81
2022/06/29 11:58:40;;;;;;;5.78;1.33;;;;;;;;;;4993996;28;20072;-81
2022/06/29 12:01:12;;;;;;;1.65;0.52;;;;;;;;;;5011097;28;20046;-82
2022/06/29 12:03:38;;;;;;;2.13;0.90;;;;;;;;;;4992814;28;20374;-81
2022/06/29 12:06:03;;;;;;;1.50;0.40;;;;;;;;;;4986385;28;20389;-82
2022/06/29 12:08:30;;;;;;;1.35;0.40;;;;;;;;;;4969490;28;20041;-83
2022/06/29 12:10:56;;;;;;;1.15;0.40;;;;;;;;;;4975298;28;20117;-82
2022/06/29 12:13:22;;;;;;;1.65;0.40;;;;;;;;;;4969844;28;20034;-83
2022/06/29 12:15:48;;;;;;;3.15;0.50;;;;;;;;;;4976649;28;20947;-81
2022/06/29 12:18:14;;;;;;;3.22;0.40;;;;;;;;;;4994083;28;20068;-80
2022/06/29 12:20:39;;;;;;;2.22;0.40;;;;;;;;;;4982466;28;20034;-82
2022/06/29 12:23:05;;;;;;;1.08;0.43;;;;;;;;;;4976742;28;20058;-81
2022/06/29 12:25:30;;;;;;;8.60;0.77;;;;;;;;;;4990854;28;20041;-82
2022/06/29 12:27:55;;;;;;;0.73;0.30;;;;;;;;;;4997242;28;20038;-81
2022/06/29 12:30:21;;;;;;;1.23;0.40;;;;;;;;;;4992217;28;20117;-81
2022/06/29 12:32:46;;;;;;;1.40;0.52;;;;;;;;;;4992726;28;20090;-81
2022/06/29 12:35:12;;;;;;;0.52;0.20;;;;;;;;;;4994713;28;20033;-81
2022/06/29 12:37:37;;;;;;;1.02;0.40;;;;;;;;;;5001081;28;20038;-81
2022/06/29 12:40:04;;;;;;;1.42;0.77;;;;;;;;;;4992949;28;20034;-81
2022/06/29 12:42:29;;;;;;;1.53;0.50;;;;;;;;;;4988520;28;20113;-81
2022/06/29 12:44:54;;;;;;;1.58;0.40;;;;;;;;;;5006207;28;20927;-81
2022/06/29 12:47:20;;;;;;;0.75;0.32;;;;;;;;;;4988544;28;20441;-83
2022/06/29 12:49:45;;;;;;;0.75;0.30;;;;;;;;;;5005426;28;20029;-80
2022/06/29 12:52:13;;;;;;;0.98;0.40;;;;;;;;;;4997497;28;21581;-81
2022/06/29 12:54:39;;;;;;;0.80;0.40;;;;;;;;;;4988291;28;20037;-81
2022/06/29 12:57:04;;;;;;;0.70;0.30;;;;;;;;;;4990235;28;20060;-82
2022/06/29 12:59:29;;;;;;;1.92;0.35;;;;;;;;;;5004366;28;20064;-82
2022/06/29 13:01:55;;;;;;;0.95;0.38;;;;;;;;;;4981437;28;20038;-81
2022/06/29 13:04:41;;;;;;;0.52;0.20;;;;;;;;;;4989092;28;20067;-81
2022/06/29 13:07:07;;;;;;;0.90;0.30;;;;;;;;;;4956328;28;20546;-82
2022/06/29 13:09:32;;;;;;;1.30;0.50;;;;;;;;;;4945956;28;20027;-81
2022/06/29 13:11:58;;;;;;;0.82;0.30;;;;;;;;;;4942996;28;20038;-82
2022/06/29 13:14:25;;;;;;;3.03;0.60;;;;;;;;;;4957585;28;20419;-84
2022/06/29 13:16:50;;;;;;;0.50;0.30;;;;;;;;;;4947798;28;20043;-81
2022/06/29 13:19:15;;;;;;;1.45;0.40;;;;;;;;;;4941618;28;20113;-81
2022/06/29 13:21:41;;;;;;;1.75;0.55;;;;;;;;;;4940810;28;20058;-81
2022/06/29 13:24:07;;;;;;;1.20;0.40;;;;;;;;;;4945145;28;20050;-81
2022/06/29 13:26:33;;;;;;;1.17;0.50;;;;;;;;;;4944573;28;20073;-82
2022/06/29 13:28:59;;;;;;;2.85;0.32;;;;;;;;;;4933421;28;20043;-83
2022/06/29 13:31:24;;;;;;;1.83;0.65;;;;;;;;;;4925963;28;20454;-83
2022/06/29 13:33:49;;;;;;;0.75;0.32;;;;;;;;;;4959387;28;20487;-83
2022/06/29 13:36:15;;;;;;;1.40;0.43;;;;;;;;;;4959882;28;20529;-83
2022/06/29 13:38:41;;;;;;;1.00;0.40;;;;;;;;;;4940886;28;20533;-83
2022/06/29 13:41:07;;;;;;;5.10;0.70;;;;;;;;;;4943015;28;20047;-85
2022/06/29 13:43:32;;;;;;;1.25;0.47;;;;;;;;;;4948526;28;20103;-84
2022/06/29 13:45:57;;;;;;;1.52;0.50;;;;;;;;;;4987673;28;20429;-83
2022/06/29 13:48:23;;;;;;;0.85;0.40;;;;;;;;;;5004494;28;20532;-81
2022/06/29 13:50:49;;;;;;;1.10;0.50;;;;;;;;;;4984345;28;20030;-86
2022/06/29 13:53:14;;;;;;;1.52;0.40;;;;;;;;;;4988486;28;20030;-81
2022/06/29 13:55:39;;;;;;;1.90;0.73;;;;;;;;;;5003671;28;20053;-82
2022/06/29 13:58:06;;;;;;;0.90;0.40;;;;;;;;;;4987349;28;20490;-88
2022/06/29 14:00:34;;;;;;;1.50;0.30;;;;;;;;;;5002802;28;20485;-82
2022/06/29 14:03:03;;;;;;;1.70;0.40;;;;;;;;;;4996375;28;20037;-81
2022/06/29 14:05:29;;;;;;;0.98;0.30;;;;;;;;;;5007140;28;20041;-82
2022/06/29 14:07:54;;;;;;;1.15;0.60;;;;;;;;;;4988904;28;20041;-85
2022/06/29 14:10:19;;;;;;;1.15;0.52;;;;;;;;;;5003792;28;20030;-88
2022/06/29 14:12:45;;;;;;;1.05;0.40;;;;;;;;;;4995576;28;20046;-88
2022/06/29 14:15:11;;;;;;;0.93;0.57;;;;;;;;;;4987340;28;20034;-88
2022/06/29 14:17:41;;;;;;;1.42;0.52;;;;;;;;;;4983149;28;20069;-89
2022/06/29 14:20:07;;;;;;;1.10;0.50;;;;;;;;;;4996737;28;20588;-89
2022/06/29 14:22:44;;;;;;;0.88;0.43;;;;;;;;;;4996340;28;20492;-87
2022/06/29 14:25:10;;;;;;;2.28;0.57;;;;;;;;;;4992477;28;20057;-90
2022/06/29 14:27:36;;;;;;;1.00;0.40;;;;;;;;;;4967348;28;20057;-88
2022/06/29 14:30:03;;;;;;;1.83;0.68;;;;;;;;;;4986312;28;20052;-89
2022/06/29 14:32:29;;;;;;;1.20;0.50;;;;;;;;;;4967136;28;20037;-89
2022/06/29 14:34:57;;;;;;;0.82;0.43;;;;;;;;;;4947806;28;20628;-90
2022/06/29 14:37:23;;;;;;;1.50;0.60;;;;;;;;;;4939949;28;20042;-91
2022/06/29 14:39:51;;;;;;;1.25;0.47;;;;;;;;;;4973358;28;20042;-91
2022/06/29 14:42:18;;;;;;;1.35;0.52;;;;;;;;;;4984843;28;20033;-91
2022/06/29 14:44:44;;;;;;;1.00;0.43;;;;;;;;;;4981827;28;20045;-90
2022/06/29 14:47:28;;;;;;;1.77;0.40;;;;;;;;;;4976016;28;20593;-91
2022/06/29 14:49:53;;;;;;;0.82;0.40;;;;;;;;;;4977051;28;20108;-88
2022/06/29 14:52:19;;;;;;;1.63;0.60;;;;;;;;;;4993505;28;20492;-89
2022/06/29 14:54:45;;;;;;;1.92;0.68;;;;;;;;;;4980273;28;20049;-89
2022/06/29 14:57:11;;;;;;;1.10;0.60;;;;;;;;;;4976636;28;20034;-90
2022/06/29 14:59:37;;;;;;;1.15;0.50;;;;;;;;;;4976888;28;20495;-90
2022/06/29 15:02:05;;;;;;;1.02;0.40;;;;;;;;;;4993367;28;20551;-87
2022/06/29 15:04:34;;;;;;;1.58;0.50;;;;;;;;;;4978116;28;20034;-90