Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:16;;;;;;;19.00;12.40;;;;;;;12.33;46.02;102639.97;5091315;28;20047;-63
2022/03/18 00:02:44;;;;;;;18.05;11.20;;;;;;;12.34;45.63;102636.44;5091372;28;20044;-62
2022/03/18 00:05:11;;;;;;;15.23;11.70;;;;;;;12.35;45.34;102642.56;5091359;28;20044;-63
2022/03/18 00:07:40;;;;;;;16.85;12.00;;;;;;;12.35;45.28;102637.28;5072561;28;20110;-60
2022/03/18 00:10:11;;;;;;;15.50;12.40;;;;;;;12.34;45.15;102644.34;5070997;28;20488;-59
2022/03/18 00:12:38;;;;;;;17.17;11.73;;;;;;;12.35;45.05;102643.41;5070891;28;20041;-63
2022/03/18 00:15:09;;;;;;;19.17;12.25;;;;;;;12.36;44.92;102644.28;5070921;28;20059;-62
2022/03/18 00:17:37;;;;;;;17.90;11.82;;;;;;;12.35;44.79;102634.66;5074270;28;20056;-63
2022/03/18 00:20:08;;;;;;;20.52;11.85;;;;;;;12.36;44.80;102639.88;5084637;28;20052;-63
2022/03/18 00:22:35;;;;;;;18.75;12.00;;;;;;;12.37;44.62;102635.47;5092036;28;20048;-63
2022/03/18 00:25:04;;;;;;;16.80;11.23;;;;;;;12.36;44.52;102634.59;5074068;28;20056;-62
2022/03/18 00:27:31;;;;;;;15.48;11.27;;;;;;;12.37;44.27;102640.75;5074025;28;20041;-63
2022/03/18 00:29:58;;;;;;;15.02;11.27;;;;;;;12.37;44.09;102640.75;5074278;28;20049;-63
2022/03/18 00:32:24;;;;;;;18.42;12.50;;;;;;;12.37;43.94;102644.22;5074018;28;20052;-62
2022/03/18 00:34:51;;;;;;;18.42;12.05;;;;;;;12.38;43.79;102643.31;5073949;28;20056;-63
2022/03/18 00:37:18;;;;;;;17.10;11.45;;;;;;;12.39;43.69;102646.78;5073803;28;20041;-63
2022/03/18 00:39:45;;;;;;;18.50;12.48;;;;;;;12.37;43.66;102646.84;5073322;28;20053;-62
2022/03/18 00:42:12;;;;;;;16.67;12.10;;;;;;;12.37;43.52;102648.63;5073877;28;20044;-67
2022/03/18 00:44:39;;;;;;;17.42;12.00;;;;;;;12.39;43.37;102649.44;5073810;28;20454;-63
2022/03/18 00:52:02;;;;;;;17.88;12.02;;;;;;;12.37;43.29;102651.28;5074021;28;20137;-63
2022/03/18 00:52:39;;;;;;;16.02;11.55;;;;;;;12.40;43.31;102645.88;5083515;28;20431;-66
2022/03/18 00:55:06;;;;;;;14.20;11.45;;;;;;;12.40;43.14;102643.25;5072615;28;20052;-63
2022/03/18 00:57:33;;;;;;;16.50;12.05;;;;;;;12.42;43.20;102654.63;5073508;28;20048;-63
2022/03/18 00:59:59;;;;;;;17.40;11.38;;;;;;;12.41;43.29;102652.88;5084412;28;20048;-63
2022/03/18 01:02:26;;;;;;;18.63;12.00;;;;;;;12.41;43.09;102651.09;5093669;28;20078;-67
2022/03/18 01:04:53;;;;;;;17.73;12.05;;;;;;;12.41;43.02;102659.00;5093823;28;20093;-67
2022/03/18 01:07:19;;;;;;;15.02;10.90;;;;;;;12.45;42.87;102654.50;5093587;28;20102;-63
2022/03/18 01:09:46;;;;;;;17.65;12.05;;;;;;;12.46;42.89;102650.09;5093663;28;20491;-63
2022/03/18 01:12:13;;;;;;;18.30;12.85;;;;;;;12.45;42.91;102648.38;5090966;28;20093;-68
2022/03/18 01:14:39;;;;;;;16.33;12.43;;;;;;;12.45;42.79;102649.22;5093135;28;20056;-62
2022/03/18 01:17:06;;;;;;;18.15;12.38;;;;;;;12.46;42.83;102644.84;5093483;28;20052;-62
2022/03/18 01:19:33;;;;;;;16.17;12.00;;;;;;;12.46;42.89;102642.22;5092484;28;20048;-64
2022/03/18 01:22:00;;;;;;;17.63;12.13;;;;;;;12.45;42.89;102653.66;5093244;28;20078;-64
2022/03/18 01:24:26;;;;;;;18.98;12.95;;;;;;;12.47;42.79;102651.81;5093309;28;20125;-63
2022/03/18 01:26:53;;;;;;;18.73;12.65;;;;;;;12.47;42.85;102651.81;5093525;28;20044;-62
2022/03/18 01:29:19;;;;;;;16.88;12.02;;;;;;;12.46;42.65;102650.97;5090437;28;20044;-66
2022/03/18 01:31:48;;;;;;;17.23;12.05;;;;;;;12.47;42.72;102651.81;5093049;28;20048;-61
2022/03/18 01:34:14;;;;;;;15.90;12.05;;;;;;;12.47;42.51;102644.78;5093129;28;20083;-67
2022/03/18 01:36:41;;;;;;;14.75;11.65;;;;;;;12.48;42.47;102646.50;5092992;28;20048;-63
2022/03/18 01:39:08;;;;;;;16.20;11.52;;;;;;;12.49;42.46;102642.94;5093074;28;20077;-63
2022/03/18 01:41:34;;;;;;;17.27;11.68;;;;;;;12.51;42.35;102656.06;5092829;28;20052;-66
2022/03/18 01:44:01;;;;;;;15.80;12.02;;;;;;;12.52;42.20;102656.00;5093086;28;20044;-66
2022/03/18 01:46:28;;;;;;;16.55;12.55;;;;;;;12.53;42.20;102654.22;5077693;28;20040;-62
2022/03/18 01:48:54;;;;;;;18.05;12.20;;;;;;;12.54;42.28;102648.94;5072577;28;20678;-63
2022/03/18 01:51:23;;;;;;;16.25;11.93;;;;;;;12.54;42.29;102650.69;5072442;28;20493;-67
2022/03/18 01:54:44;;;;;;;16.58;11.93;;;;;;;12.57;42.00;102655.88;5072408;28;20048;-67
2022/03/18 01:56:37;;;;;;;19.35;12.77;;;;;;;12.57;41.90;102658.50;5072600;28;20113;-62
2022/03/18 01:59:04;;;;;;;15.82;11.20;;;;;;;12.58;42.13;102655.81;5072638;28;20044;-62
2022/03/18 02:01:31;;;;;;;16.50;12.05;;;;;;;12.60;42.08;102657.53;5071959;28;20102;-64
2022/03/18 02:03:58;;;;;;;16.65;12.02;;;;;;;12.60;42.10;102649.63;5072443;28;20488;-62
2022/03/18 02:06:25;;;;;;;17.48;11.77;;;;;;;12.59;42.08;102659.28;5072099;28;20566;-63
2022/03/18 02:08:51;;;;;;;17.48;11.60;;;;;;;12.60;42.02;102661.03;5072188;28;20551;-63
2022/03/18 02:11:18;;;;;;;17.38;12.07;;;;;;;12.61;42.14;102659.22;5072416;28;20044;-67
2022/03/18 02:14:06;;;;;;;17.58;12.85;;;;;;;12.61;42.12;102657.47;5072071;28;20049;-62
2022/03/18 02:16:34;;;;;;;15.77;11.90;;;;;;;12.62;42.11;102650.41;5072212;28;20045;-62
2022/03/18 02:19:01;;;;;;;17.02;12.00;;;;;;;12.61;42.14;102652.22;5072497;28;20106;-63
2022/03/18 02:21:29;;;;;;;17.95;12.07;;;;;;;12.63;42.33;102652.16;5090096;28;20097;-62
2022/03/18 02:23:59;;;;;;;17.45;11.95;;;;;;;12.63;42.21;102662.69;5091287;28;20089;-62
2022/03/18 02:26:26;;;;;;;16.58;11.40;;;;;;;12.62;42.14;102651.31;5091622;28;20404;-62
2022/03/18 02:28:53;;;;;;;19.85;11.88;;;;;;;12.61;42.20;102657.47;5092231;28;20101;-62
2022/03/18 02:31:21;;;;;;;17.75;11.68;;;;;;;12.62;42.33;102656.56;5092463;28;20094;-62
2022/03/18 02:33:47;;;;;;;16.48;12.20;;;;;;;12.63;42.26;102658.25;5092275;28;20047;-63
2022/03/18 02:36:14;;;;;;;18.08;13.18;;;;;;;12.62;42.35;102661.84;5081837;28;20041;-67
2022/03/18 02:38:41;;;;;;;16.45;11.82;;;;;;;12.62;42.52;102664.47;5072007;28;20094;-62
2022/03/18 02:41:11;;;;;;;15.68;11.93;;;;;;;12.62;42.64;102663.59;5071891;28;20507;-66
2022/03/18 02:43:38;;;;;;;17.23;12.60;;;;;;;12.62;42.40;102668.84;5072043;28;20079;-62
2022/03/18 02:46:09;;;;;;;17.98;11.27;;;;;;;12.62;42.53;102666.22;5072123;28;20048;-63
2022/03/18 02:48:36;;;;;;;16.02;11.80;;;;;;;12.64;42.39;102664.41;5071782;28;20048;-64
2022/03/18 02:51:02;;;;;;;16.73;11.82;;;;;;;12.64;42.46;102669.69;5084112;28;20045;-66
2022/03/18 02:53:29;;;;;;;17.63;12.57;;;;;;;12.64;42.44;102669.69;5076515;28;20040;-66
2022/03/18 02:55:56;;;;;;;14.75;11.75;;;;;;;12.63;42.51;102671.44;5079011;28;20082;-63
2022/03/18 02:58:23;;;;;;;15.88;11.55;;;;;;;12.61;42.45;102673.28;5071907;28;20394;-66
2022/03/18 03:00:50;;;;;;;17.50;12.75;;;;;;;12.64;42.37;102674.94;5071793;28;20052;-62
2022/03/18 03:03:17;;;;;;;17.55;11.65;;;;;;;12.63;42.40;102674.06;5075950;28;20048;-63
2022/03/18 03:08:31;;;;;;;17.80;12.32;;;;;;;12.61;42.53;102670.66;5081546;28;20049;-67
2022/03/18 03:10:58;;;;;;;19.33;12.30;;;;;;;12.61;42.43;102677.66;5071835;28;20068;-63
2022/03/18 03:13:25;;;;;;;17.80;12.00;;;;;;;12.62;42.59;102677.63;5071527;28;20048;-66
2022/03/18 03:15:51;;;;;;;18.77;12.18;;;;;;;12.62;42.68;102676.75;5071698;28;20042;-62
2022/03/18 03:18:18;;;;;;;16.63;11.77;;;;;;;12.61;42.57;102677.66;5073722;28;20051;-62
2022/03/18 03:20:45;;;;;;;18.65;12.85;;;;;;;12.60;42.62;102682.09;5092530;28;20056;-62
2022/03/18 03:23:11;;;;;;;18.55;12.23;;;;;;;12.60;42.81;102681.25;5095769;28;20523;-67
2022/03/18 03:25:38;;;;;;;16.48;12.13;;;;;;;12.60;42.73;102687.34;5088954;28;20485;-63
2022/03/18 03:28:04;;;;;;;16.00;12.35;;;;;;;12.62;42.76;102689.94;5075306;28;20396;-62
2022/03/18 03:30:32;;;;;;;19.67;12.40;;;;;;;12.61;42.94;102694.34;5091434;28;20052;-67
2022/03/18 03:32:58;;;;;;;16.65;12.00;;;;;;;12.61;42.90;102691.72;5095500;28;20453;-66
2022/03/18 03:35:25;;;;;;;16.25;11.95;;;;;;;12.59;42.91;102690.91;5095336;28;20070;-62
2022/03/18 03:37:52;;;;;;;16.88;11.52;;;;;;;12.60;43.03;102695.25;5095332;28;20097;-67
2022/03/18 03:40:19;;;;;;;19.42;12.15;;;;;;;12.58;43.20;102692.69;5095248;28;20545;-64
2022/03/18 03:42:46;;;;;;;16.83;11.73;;;;;;;12.58;43.18;102702.34;5077018;28;20080;-66
2022/03/18 03:45:13;;;;;;;22.65;12.88;;;;;;;12.59;43.11;102698.78;5074956;28;20052;-67
2022/03/18 03:47:41;;;;;;;22.23;13.35;;;;;;;12.60;43.08;102707.56;5074703;28;20048;-63
2022/03/18 03:50:09;;;;;;;21.10;13.27;;;;;;;12.61;43.02;102706.63;5074890;28;20087;-63
2022/03/18 03:52:36;;;;;;;19.08;12.07;;;;;;;12.59;43.10;102706.69;5074763;28;20086;-62
2022/03/18 03:55:07;;;;;;;16.33;12.13;;;;;;;12.59;43.03;102709.34;5074791;28;20048;-62
2022/03/18 03:57:33;;;;;;;19.35;12.57;;;;;;;12.57;43.08;102711.19;5074337;28;20040;-67
2022/03/18 04:00:01;;;;;;;14.77;11.68;;;;;;;12.54;43.09;102722.69;5074859;28;20102;-62
2022/03/18 04:02:27;;;;;;;16.65;12.55;;;;;;;12.55;42.95;102724.38;5089186;28;20063;-60
2022/03/18 04:04:54;;;;;;;17.25;12.52;;;;;;;12.55;42.83;102724.38;5090839;28;20044;-60
2022/03/18 04:07:21;;;;;;;14.55;11.32;;;;;;;12.53;42.68;102720.94;5091321;28;20048;-60
2022/03/18 04:09:49;;;;;;;15.65;11.02;;;;;;;12.52;42.80;102720.97;5091213;28;20048;-61
2022/03/18 04:12:16;;;;;;;17.17;11.48;;;;;;;12.53;42.62;102730.59;5091312;28;20119;-60
2022/03/18 04:14:42;;;;;;;18.10;12.32;;;;;;;12.52;42.51;102726.25;5090087;28;20095;-60
2022/03/18 04:17:09;;;;;;;15.68;11.32;;;;;;;12.51;42.58;102732.44;5091054;28;20044;-65
2022/03/18 04:19:36;;;;;;;16.30;11.45;;;;;;;12.50;42.54;102725.44;5091184;28;20105;-63
2022/03/18 04:22:02;;;;;;;14.60;11.13;;;;;;;12.49;42.40;102737.72;5091189;28;20109;-62
2022/03/18 04:24:29;;;;;;;15.82;11.55;;;;;;;12.51;42.33;102740.34;5090838;28;20040;-62
2022/03/18 04:26:56;;;;;;;18.92;11.85;;;;;;;12.51;42.14;102735.91;5091153;28;20048;-63
2022/03/18 04:29:22;;;;;;;17.13;10.90;;;;;;;12.51;42.20;102740.34;5090839;28;20113;-63
2022/03/18 04:31:49;;;;;;;16.40;11.57;;;;;;;12.51;42.16;102741.19;5081516;28;20094;-65
2022/03/18 04:34:17;;;;;;;14.48;11.00;;;;;;;12.51;42.23;102748.25;5070658;28;20040;-63
2022/03/18 04:36:44;;;;;;;15.20;10.90;;;;;;;12.51;42.12;102743.81;5070628;28;20485;-67
2022/03/18 04:39:11;;;;;;;16.65;12.00;;;;;;;12.50;42.14;102747.38;5070442;28;20082;-62
2022/03/18 04:41:37;;;;;;;14.93;11.25;;;;;;;12.49;42.19;102753.53;5070414;28;20052;-63
2022/03/18 04:44:04;;;;;;;15.52;11.27;;;;;;;12.47;42.26;102754.50;5070755;28;20481;-63
2022/03/18 04:46:31;;;;;;;17.33;11.88;;;;;;;12.45;42.20;102746.66;5070358;28;20091;-63
2022/03/18 04:48:59;;;;;;;17.02;11.45;;;;;;;12.45;42.13;102758.97;5068818;28;20059;-63
2022/03/18 04:51:26;;;;;;;14.13;11.25;;;;;;;12.45;42.18;102758.97;5070384;28;20094;-62
2022/03/18 04:53:53;;;;;;;16.70;11.25;;;;;;;12.43;42.16;102755.50;5070350;28;20102;-63
2022/03/18 04:59:22;;;;;;;15.27;11.77;;;;;;;12.41;42.16;102763.47;5028107;28;20045;-62
2022/03/18 05:01:49;;;;;;;18.58;11.55;;;;;;;12.39;42.07;102760.00;5061556;28;20053;-63
2022/03/18 05:04:15;;;;;;;17.67;12.82;;;;;;;12.42;42.06;102765.19;5069894;28;20512;-63
2022/03/18 05:06:42;;;;;;;20.08;12.60;;;;;;;12.39;42.00;102760.88;5077163;28;20048;-62
2022/03/18 05:09:08;;;;;;;17.67;12.30;;;;;;;12.38;42.10;102764.44;5090307;28;20085;-66
2022/03/18 05:11:35;;;;;;;16.88;12.93;;;;;;;12.38;41.98;102760.94;5090051;28;20110;-62
2022/03/18 05:14:02;;;;;;;15.95;12.68;;;;;;;12.36;42.15;102760.13;5089799;28;20052;-63
2022/03/18 05:16:28;;;;;;;19.48;12.75;;;;;;;12.35;42.09;102766.28;5090176;28;20044;-64
2022/03/18 05:18:55;;;;;;;19.15;12.48;;;;;;;12.35;42.07;102763.66;5090147;28;20078;-63
2022/03/18 05:21:22;;;;;;;20.58;13.35;;;;;;;12.34;41.88;102769.81;5089433;28;20101;-66
2022/03/18 05:23:49;;;;;;;19.60;13.27;;;;;;;12.31;41.88;102762.03;5086298;28;20128;-62
2022/03/18 05:26:16;;;;;;;16.15;12.85;;;;;;;12.30;41.84;102771.69;5080990;28;20041;-62
2022/03/18 05:28:42;;;;;;;18.75;13.23;;;;;;;12.32;41.67;102774.31;5069502;28;20055;-62
2022/03/18 05:31:09;;;;;;;21.17;13.55;;;;;;;12.31;41.66;102778.69;5087363;28;20434;-62
2022/03/18 05:33:36;;;;;;;20.80;13.75;;;;;;;12.29;41.70;102774.38;5089759;28;20484;-62
2022/03/18 05:36:03;;;;;;;21.88;13.48;;;;;;;12.28;41.55;102776.16;5085765;28;20045;-61
2022/03/18 05:38:30;;;;;;;21.42;12.90;;;;;;;12.28;41.77;102772.66;5069365;28;20052;-62
2022/03/18 05:40:56;;;;;;;19.42;14.00;;;;;;;12.27;41.48;102779.69;5068740;28;20052;-65
2022/03/18 05:43:23;;;;;;;24.48;14.32;;;;;;;12.30;41.57;102786.63;5069166;28;20493;-62
2022/03/18 05:45:50;;;;;;;18.35;13.77;;;;;;;12.29;41.53;102779.66;5069477;28;20045;-62
2022/03/18 05:48:16;;;;;;;18.60;13.05;;;;;;;12.30;41.45;102782.22;5069290;28;20048;-61
2022/03/18 05:50:43;;;;;;;19.50;13.52;;;;;;;12.32;41.44;102787.47;5077780;28;20040;-62
2022/03/18 05:53:09;;;;;;;18.55;13.77;;;;;;;12.33;41.33;102786.53;5069508;28;20052;-61
2022/03/18 05:58:21;;;;;;;20.87;14.07;;;;;;;12.35;41.33;102787.34;5069042;28;20481;-65
2022/03/18 06:00:48;;;;;;;15.30;11.57;;;;;;;12.41;41.61;102787.16;5079890;28;20105;-63
2022/03/18 06:03:15;;;;;;;12.80;8.93;;;;;;;13.11;43.17;102780.47;5086263;28;20048;-61
2022/03/18 06:05:42;;;;;;;21.63;13.90;;;;;;;12.91;43.70;102789.06;5089029;28;20072;-61
2022/03/18 06:13:42;;;;;;;21.65;14.07;;;;;;;12.68;42.45;102797.72;5086804;28;20044;-59
2022/03/18 06:16:09;;;;;;;21.45;14.77;;;;;;;12.68;42.02;102795.09;5082403;28;20044;-59
2022/03/18 06:18:39;;;;;;;23.70;14.55;;;;;;;12.66;41.87;102799.53;5069306;28;20048;-59
2022/03/18 06:21:09;;;;;;;21.70;15.65;;;;;;;12.65;41.56;102797.84;5069275;28;20144;-59
2022/03/18 06:23:36;;;;;;;26.75;15.90;;;;;;;12.67;41.33;102794.25;5069282;28;20048;-59
2022/03/18 06:26:03;;;;;;;24.42;15.43;;;;;;;12.67;41.13;102796.88;5068907;28;20098;-63
2022/03/18 06:28:31;;;;;;;23.05;15.98;;;;;;;12.69;41.03;102796.81;5068832;28;20048;-59
2022/03/18 06:30:58;;;;;;;26.38;15.85;;;;;;;12.69;40.90;102797.66;5069256;28;20523;-60
2022/03/18 06:33:29;;;;;;;21.60;15.25;;;;;;;12.72;40.95;102802.84;5088425;28;20094;-59
2022/03/18 06:35:55;;;;;;;22.20;14.52;;;;;;;12.72;40.98;102804.59;5089245;28;20113;-60
2022/03/18 06:38:22;;;;;;;21.90;15.02;;;;;;;12.72;40.99;102804.59;5088865;28;20097;-59
2022/03/18 06:40:49;;;;;;;22.95;15.55;;;;;;;12.77;40.87;102810.59;5088821;28;20538;-59
2022/03/18 06:43:16;;;;;;;24.67;15.15;;;;;;;12.79;41.07;102814.03;5088899;28;20047;-59
2022/03/18 06:45:43;;;;;;;21.45;15.25;;;;;;;12.82;40.86;102807.81;5088915;28;20090;-59
2022/03/18 06:48:10;;;;;;;27.02;14.98;;;;;;;12.85;40.89;102811.22;5089168;28;20857;-67
2022/03/18 06:50:37;;;;;;;26.83;15.13;;;;;;;12.89;41.08;102817.25;5069696;28;20040;-60
2022/03/18 06:53:03;;;;;;;23.98;15.38;;;;;;;12.92;41.13;102819.75;5072923;28;20048;-66
2022/03/18 06:55:30;;;;;;;19.75;14.25;;;;;;;12.99;41.11;102818.66;5092756;28;20048;-62
2022/03/18 06:57:57;;;;;;;21.92;14.48;;;;;;;13.05;41.05;102823.72;5086538;28;20101;-60
2022/03/18 07:00:24;;;;;;;25.67;15.70;;;;;;;13.08;41.00;102822.75;5092821;28;20403;-61
2022/03/18 07:02:50;;;;;;;22.95;14.52;;;;;;;13.17;40.81;102819.81;5092591;28;20136;-60
2022/03/18 07:05:17;;;;;;;22.25;14.25;;;;;;;13.23;40.71;102826.66;5090826;28;20526;-64
2022/03/18 07:07:43;;;;;;;27.95;13.60;;;;;;;13.31;41.00;102815.84;5072178;28;20413;-66
2022/03/18 07:10:12;;;;;;;21.75;14.40;;;;;;;13.39;41.03;102827.00;5072158;28;20133;-61
2022/03/18 07:12:39;;;;;;;21.90;14.85;;;;;;;13.42;40.94;102826.91;5071985;28;20102;-61
2022/03/18 07:15:06;;;;;;;19.83;14.63;;;;;;;13.50;40.77;102822.22;5073310;28;20058;-62
2022/03/18 07:20:19;;;;;;;20.83;13.83;;;;;;;14.26;41.76;102829.97;5090224;28;20083;-61
2022/03/18 07:22:45;;;;;;;21.40;15.10;;;;;;;14.11;41.79;102827.94;5082606;28;20488;-61
2022/03/18 07:25:12;;;;;;;21.33;14.77;;;;;;;14.10;41.38;102827.06;5072074;28;20048;-61
2022/03/18 07:27:39;;;;;;;22.35;14.10;;;;;;;14.11;40.97;102830.56;5071839;28;20530;-62
2022/03/18 07:30:10;;;;;;;20.35;14.52;;;;;;;14.12;40.74;102825.22;5071427;28;20496;-61
2022/03/18 07:32:40;;;;;;;24.85;15.50;;;;;;;14.12;40.67;102830.50;5080414;28;20044;-63
2022/03/18 07:35:07;;;;;;;23.38;15.93;;;;;;;14.18;40.37;102827.66;5089190;28;20504;-61
2022/03/18 07:37:34;;;;;;;24.67;14.85;;;;;;;14.17;40.37;102840.88;5085635;28;20059;-61
2022/03/18 07:40:01;;;;;;;24.20;15.00;;;;;;;14.20;40.11;102831.06;5090206;28;20048;-61
2022/03/18 07:42:28;;;;;;;23.02;14.77;;;;;;;14.28;39.78;102833.41;5089209;28;20048;-61
2022/03/18 07:44:54;;;;;;;25.63;15.23;;;;;;;14.35;39.69;102834.03;5090310;28;20043;-61
2022/03/18 07:47:21;;;;;;;19.73;13.70;;;;;;;14.40;39.46;102834.72;5091129;28;20063;-62
2022/03/18 07:49:47;;;;;;;23.13;14.38;;;;;;;14.44;39.26;102838.13;5090522;28;20621;-61
2022/03/18 07:52:14;;;;;;;24.15;14.18;;;;;;;14.50;39.06;102844.00;5090800;28;20082;-65
2022/03/18 07:54:41;;;;;;;22.88;14.00;;;;;;;14.57;39.06;102846.41;5087644;28;20040;-61
2022/03/18 07:57:07;;;;;;;25.73;13.95;;;;;;;14.59;38.94;102836.63;5090856;28;20048;-61
2022/03/18 07:59:34;;;;;;;19.48;14.68;;;;;;;14.63;38.55;102852.31;5090736;28;20073;-61
2022/03/18 08:02:00;;;;;;;23.20;13.00;;;;;;;14.71;38.19;102859.09;5090144;28;20089;-61
2022/03/18 08:04:27;;;;;;;25.27;14.35;;;;;;;14.73;38.08;102863.41;5088405;28;20086;-61
2022/03/18 08:06:53;;;;;;;23.02;13.63;;;;;;;14.79;37.73;102860.53;5087717;28;20408;-68
2022/03/18 08:09:20;;;;;;;23.27;14.52;;;;;;;14.88;37.17;102863.69;5089677;28;20036;-61
2022/03/18 08:11:47;;;;;;;23.15;14.68;;;;;;;14.93;37.33;102872.28;5086845;28;20078;-62
2022/03/18 08:14:14;;;;;;;21.48;14.23;;;;;;;15.01;37.13;102871.06;5089309;28;20056;-61
2022/03/18 08:16:40;;;;;;;18.85;13.52;;;;;;;15.07;36.71;102874.38;5090004;28;20051;-61
2022/03/18 08:19:07;;;;;;;22.73;13.40;;;;;;;15.15;36.37;102873.13;5086201;28;20044;-61
2022/03/18 08:21:34;;;;;;;22.02;13.82;;;;;;;15.19;36.28;102882.66;5089187;28;20047;-61
2022/03/18 08:24:03;;;;;;;27.70;14.55;;;;;;;15.21;36.47;102876.44;5089317;28;20559;-65
2022/03/18 08:26:29;;;;;;;25.48;14.10;;;;;;;15.21;36.03;102881.72;5089200;28;20048;-62
2022/03/18 08:28:57;;;;;;;31.95;14.77;;;;;;;15.20;36.43;102878.25;5089793;28;20040;-62
2022/03/18 08:31:24;;;;;;;26.17;15.27;;;;;;;15.18;36.19;102888.88;5087500;28;20052;-64
2022/03/18 08:33:50;;;;;;;25.33;14.75;;;;;;;15.13;36.31;102889.97;5088800;28;20454;-61
2022/03/18 08:36:18;;;;;;;24.35;15.07;;;;;;;15.17;36.27;102896.88;5088746;28;20060;-66
2022/03/18 08:38:45;;;;;;;22.90;15.38;;;;;;;15.17;36.03;102896.88;5086682;28;20044;-66
2022/03/18 08:41:12;;;;;;;20.38;14.52;;;;;;;15.13;36.40;102895.28;5088985;28;20040;-61
2022/03/18 08:43:39;;;;;;;23.08;14.35;;;;;;;15.06;36.40;102894.69;5086334;28;20049;-62
2022/03/18 08:46:06;;;;;;;23.67;15.40;;;;;;;15.07;36.12;102891.13;5086847;28;20488;-61
2022/03/18 08:48:33;;;;;;;27.17;16.02;;;;;;;15.02;36.24;102895.72;5089566;28;20044;-66
2022/03/18 08:50:59;;;;;;;19.80;12.68;;;;;;;15.28;36.39;102907.00;5089673;28;20044;-62
2022/03/18 08:53:26;;;;;;;20.60;12.00;;;;;;;15.49;36.73;102906.09;5088090;28;20040;-68
2022/03/18 08:55:54;;;;;;;16.17;12.02;;;;;;;15.69;37.11;102899.06;5080169;28;20113;-64
2022/03/18 08:58:22;;;;;;;24.20;12.48;;;;;;;15.67;37.69;102900.94;5089512;28;20117;-70
2022/03/18 09:00:48;;;;;;;21.50;14.02;;;;;;;15.83;37.69;102903.78;5089599;28;20047;-61
2022/03/18 09:03:15;;;;;;;19.65;13.25;;;;;;;15.96;37.39;102909.38;5089478;28;20047;-66
2022/03/18 09:05:42;;;;;;;23.75;13.77;;;;;;;16.10;37.50;102909.66;5088828;28;20036;-60
2022/03/18 09:08:09;;;;;;;22.75;15.15;;;;;;;15.98;37.54;102908.41;5088628;28;20040;-61
2022/03/18 09:10:35;;;;;;;23.23;15.27;;;;;;;15.94;36.84;102921.84;5074908;28;20052;-61
2022/03/18 09:13:07;;;;;;;25.67;16.73;;;;;;;15.90;36.57;102915.00;5073559;28;20127;-61
2022/03/18 09:15:33;;;;;;;23.40;15.95;;;;;;;15.95;36.38;102913.84;5070614;28;20558;-63
2022/03/18 09:18:00;;;;;;;20.70;12.77;;;;;;;16.28;36.03;102923.00;5070339;28;20048;-62
2022/03/18 09:20:27;;;;;;;19.00;11.48;;;;;;;16.41;36.43;102924.13;5068523;28;20044;-60
2022/03/18 09:22:54;;;;;;;25.48;15.50;;;;;;;16.53;36.58;102917.41;5080286;28;20048;-60
2022/03/18 09:25:20;;;;;;;22.00;15.23;;;;;;;16.74;36.54;102918.16;5074459;28;20567;-65
2022/03/18 09:27:47;;;;;;;20.85;14.75;;;;;;;16.92;36.40;102918.25;5068323;28;20134;-60
2022/03/18 09:30:26;;;;;;;19.52;14.02;;;;;;;17.08;37.08;102918.34;5071521;28;20052;-61
2022/03/18 09:32:52;;;;;;;20.33;13.65;;;;;;;17.23;37.17;102919.38;5069248;28;20040;-69
2022/03/18 09:35:20;;;;;;;21.52;15.73;;;;;;;17.11;37.71;102921.69;5071920;28;20087;-60
2022/03/18 09:37:47;;;;;;;23.15;14.45;;;;;;;16.98;36.94;102929.41;5073252;28;20044;-69
2022/03/18 09:40:14;;;;;;;20.58;13.88;;;;;;;16.88;36.64;102927.25;5074294;28;20040;-61
2022/03/18 09:43:01;;;;;;;;;;;;;;;16.74;35.88;102933.22;5080580;28;20064;-60
2022/03/18 09:45:31;;;;;;;15.10;10.52;;;;;;;16.62;35.75;102927.56;5084624;28;20284;-61
2022/03/18 09:48:00;;;;;;;23.38;10.77;;;;;;;16.54;35.07;102935.00;5087333;28;20568;-61
2022/03/18 09:50:28;;;;;;;28.25;9.65;;;;;;;16.49;34.33;102937.88;5087626;28;20052;-61
2022/03/18 09:52:55;;;;;;;19.50;9.85;;;;;;;16.49;33.81;102918.47;5075382;28;20749;-60
2022/03/18 09:55:22;;;;;;;14.55;9.48;;;;;;;16.46;33.26;102910.66;5078722;28;20067;-62
2022/03/18 09:57:49;;;;;;;23.92;10.50;;;;;;;16.48;32.98;102922.03;5084749;28;20084;-62
2022/03/18 10:00:16;;;;;;;21.60;10.38;;;;;;;16.53;32.56;102913.88;5072516;28;20425;-67
2022/03/18 10:02:43;;;;;;;15.25;10.77;;;;;;;16.63;32.28;102916.03;5068394;28;20048;-62
2022/03/18 10:05:13;;;;;;;16.30;11.38;;;;;;;16.74;32.18;102925.28;5069413;28;20045;-64
2022/03/18 10:07:52;;;;;;;22.35;12.23;;;;;;;16.78;32.12;102924.19;5085039;28;20059;-61
2022/03/18 10:10:20;;;;;;;17.10;11.95;;;;;;;16.80;32.33;102932.94;5084973;28;20076;-68
2022/03/18 10:12:49;;;;;;;20.27;12.23;;;;;;;16.80;32.57;102931.13;5077587;28;20045;-61
2022/03/18 10:15:19;;;;;;;19.55;12.68;;;;;;;16.75;32.21;102934.94;5067396;28;20071;-64
2022/03/18 10:17:51;;;;;;;23.63;13.27;;;;;;;16.58;32.61;102936.59;5077016;28;20056;-65
2022/03/18 10:20:26;;;;;;;18.63;13.75;;;;;;;16.54;32.97;102942.13;5084912;28;20036;-63
2022/03/18 10:22:56;;;;;;;24.80;13.50;;;;;;;16.47;32.91;102950.34;5086542;28;20044;-65
2022/03/18 10:25:34;;;;;;;21.38;12.73;;;;;;;16.29;33.46;102948.53;5077928;28;20511;-66
2022/03/18 10:28:01;;;;;;;17.40;12.38;;;;;;;16.22;33.27;102945.31;5073932;28;20118;-61
2022/03/18 10:30:28;;;;;;;17.80;10.70;;;;;;;16.21;33.65;102954.19;5067623;28;20105;-63
2022/03/18 10:32:54;;;;;;;19.45;12.32;;;;;;;16.15;33.56;102946.50;5070119;28;20068;-60
2022/03/18 10:38:30;;;;;;;19.05;10.20;;;;;;;15.89;33.19;102956.47;5072557;28;20052;-60
2022/03/18 10:40:58;;;;;;;15.55;9.95;;;;;;;15.82;33.37;102955.88;5085010;28;20381;-60
2022/03/18 10:43:25;;;;;;;12.65;9.77;;;;;;;15.77;33.22;102962.25;5086852;28;20084;-60
2022/03/18 10:46:06;;;;;;;24.67;9.98;;;;;;;15.71;32.84;102970.50;5087538;28;20048;-60
2022/03/18 10:48:33;;;;;;;12.32;9.27;;;;;;;15.67;32.98;102967.09;5088146;28;20135;-67
2022/03/18 10:51:07;;;;;;;17.42;9.27;;;;;;;15.64;32.95;102967.22;5087910;28;20048;-60
2022/03/18 10:53:35;;;;;;;16.80;9.95;;;;;;;15.65;32.98;102969.81;5078227;28;20050;-60
2022/03/18 10:56:02;;;;;;;17.83;9.18;;;;;;;15.67;33.12;102964.47;5084073;28;20048;-60
2022/03/18 10:58:33;;;;;;;11.90;8.30;;;;;;;15.68;33.19;102963.53;5087774;28;20097;-61
2022/03/18 11:01:01;;;;;;;14.13;8.13;;;;;;;15.68;32.98;102979.44;5077892;28;20048;-60
2022/03/18 11:03:30;;;;;;;15.13;8.68;;;;;;;15.67;33.31;102983.00;5071176;28;20131;-66
2022/03/18 11:06:02;;;;;;;19.75;9.30;;;;;;;15.68;32.97;102971.47;5067317;28;20059;-60
2022/03/18 11:08:37;;;;;;;20.83;9.18;;;;;;;15.69;32.80;102975.81;5067423;28;20049;-61
2022/03/18 11:11:14;;;;;;;12.73;8.25;;;;;;;15.71;33.10;102971.34;5067727;28;20041;-60
2022/03/18 11:14:10;;;;;;;25.25;8.50;;;;;;;15.75;32.73;102980.88;5065740;28;20151;-60
2022/03/18 11:16:38;;;;;;;13.25;8.43;;;;;;;15.77;33.02;102976.38;5076254;28;20078;-61
2022/03/18 11:19:12;;;;;;;16.77;8.70;;;;;;;15.85;32.88;102980.53;5087545;28;20044;-60
2022/03/18 11:21:40;;;;;;;17.88;9.68;;;;;;;16.21;32.61;102970.06;5087225;28;20091;-61
2022/03/18 11:24:13;;;;;;;11.93;7.70;;;;;;;16.08;32.95;102964.47;5086260;28;20082;-61
2022/03/18 11:26:50;;;;;;;10.48;7.65;;;;;;;16.05;32.82;102961.09;5087681;28;20056;-60
2022/03/18 11:29:24;;;;;;;13.00;8.45;;;;;;;16.05;32.80;102961.09;5087663;28;20044;-64
2022/03/18 11:32:09;;;;;;;11.80;7.90;;;;;;;16.10;32.54;102962.63;5087414;28;20044;-60
2022/03/18 11:34:56;;;;;;;11.65;8.07;;;;;;;16.22;32.75;102955.91;5086395;28;20086;-60