Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:59;;;;;;;17.60;6.18;;;15.80;99.90;;;;;;5012478;28;20107;-73
2023/10/07 00:05:27;;;;;;;18.08;6.25;;;15.90;99.90;;;;;;5012257;28;20500;-75
2023/10/07 00:08:00;;;;;;;21.02;6.63;;;15.80;99.90;;;;;;4995530;28;20056;-75
2023/10/07 00:10:27;;;;;;;20.00;7.10;;;15.80;99.90;;;;;;5010797;28;20084;-75
2023/10/07 00:12:52;;;;;;;16.65;6.45;;;15.80;99.90;;;;;;4973544;28;20569;-74
2023/10/07 00:15:21;;;;;;;20.38;6.03;;;15.80;99.90;;;;;;5010289;28;20117;-72
2023/10/07 00:17:49;;;;;;;19.83;6.93;;;15.80;99.90;;;;;;5011847;28;20493;-74
2023/10/07 00:20:20;;;;;;;19.13;6.68;;;15.90;99.90;;;;;;4995763;28;20428;-73
2023/10/07 00:22:53;;;;;;;16.48;6.25;;;15.80;99.90;;;;;;4980054;28;20038;-75
2023/10/07 00:25:19;;;;;;;22.25;6.35;;;15.80;99.90;;;;;;5011910;28;20053;-75
2023/10/07 00:27:48;;;;;;;20.58;6.68;;;15.80;99.90;;;;;;5011897;28;20042;-75
2023/10/07 00:30:16;;;;;;;19.90;6.18;;;15.80;99.90;;;;;;4995582;28;20041;-76
2023/10/07 00:32:45;;;;;;;17.35;6.30;;;15.80;99.90;;;;;;4995443;28;20088;-74
2023/10/07 00:35:11;;;;;;;17.30;5.93;;;15.80;99.90;;;;;;4982469;28;20430;-73
2023/10/07 00:37:42;;;;;;;15.15;6.10;;;15.90;99.90;;;;;;5011118;28;20079;-76
2023/10/07 00:40:54;;;;;;;14.05;6.18;;;15.80;99.90;;;;;;5011647;28;20113;-75
2023/10/07 00:42:55;;;;;;;15.48;6.40;;;15.90;99.90;;;;;;5001091;28;20563;-74
2023/10/07 00:45:24;;;;;;;19.38;6.22;;;15.90;99.90;;;;;;4995576;28;20103;-75
2023/10/07 00:47:52;;;;;;;24.25;7.40;;;15.80;99.90;;;;;;5011136;28;20052;-75
2023/10/07 00:50:22;;;;;;;19.35;6.95;;;15.80;99.90;;;;;;5012477;28;20048;-75
2023/10/07 00:52:56;;;;;;;19.50;7.30;;;15.80;99.90;;;;;;5011373;28;20252;-75
2023/10/07 00:55:46;;;;;;;19.77;6.75;;;15.90;99.90;;;;;;4996005;28;20038;-75
2023/10/07 00:58:21;;;;;;;18.25;6.63;;;15.80;99.90;;;;;;5011026;28;20099;-76
2023/10/07 01:00:48;;;;;;;14.95;6.50;;;15.80;99.90;;;;;;4998188;28;20536;-75
2023/10/07 01:08:27;;;;;;;18.75;6.70;;;15.80;99.90;;;;;;5011545;28;20064;-75
2023/10/07 01:11:06;;;;;;;16.90;7.22;;;15.90;99.90;;;;;;4994684;28;20045;-74
2023/10/07 01:13:36;;;;;;;18.98;7.03;;;15.90;99.90;;;;;;4993178;28;20125;-74
2023/10/07 01:16:08;;;;;;;15.45;6.30;;;15.90;99.90;;;;;;4994548;28;20081;-77
2023/10/07 01:18:40;;;;;;;18.40;6.47;;;15.90;99.90;;;;;;5011376;28;20117;-75
2023/10/07 01:21:11;;;;;;;16.27;7.05;;;16.00;99.90;;;;;;4995692;28;20061;-75
2023/10/07 01:23:39;;;;;;;23.38;7.15;;;15.90;99.90;;;;;;5010647;28;20042;-75
2023/10/07 01:26:15;;;;;;;20.85;7.60;;;15.90;99.90;;;;;;4979159;28;20045;-74
2023/10/07 01:28:42;;;;;;;16.20;7.05;;;16.00;99.90;;;;;;5010890;28;20042;-74
2023/10/07 01:31:09;;;;;;;19.55;6.93;;;15.90;99.90;;;;;;5011379;28;20101;-74
2023/10/07 01:33:39;;;;;;;15.68;6.35;;;15.90;99.90;;;;;;4994846;28;20041;-76
2023/10/07 01:36:24;;;;;;;18.98;6.32;;;16.00;99.90;;;;;;5011328;28;20096;-74
2023/10/07 01:38:51;;;;;;;20.45;7.43;;;16.00;99.90;;;;;;5010797;28;20116;-74
2023/10/07 01:41:19;;;;;;;23.75;7.35;;;16.00;99.90;;;;;;5010894;28;20053;-76
2023/10/07 01:43:59;;;;;;;15.30;6.60;;;16.00;99.90;;;;;;5011132;28;20050;-77
2023/10/07 01:46:29;;;;;;;16.33;6.68;;;16.00;99.90;;;;;;4994902;28;20046;-75
2023/10/07 01:49:01;;;;;;;16.40;7.30;;;16.00;99.90;;;;;;4997648;28;20056;-76
2023/10/07 01:51:28;;;;;;;18.20;6.82;;;16.00;99.90;;;;;;4998614;28;20065;-76
2023/10/07 01:53:56;;;;;;;18.05;7.50;;;16.00;99.90;;;;;;4998555;28;20516;-77
2023/10/07 01:56:29;;;;;;;18.10;7.07;;;15.90;99.90;;;;;;5015150;28;20116;-75
2023/10/07 01:59:40;;;;;;;22.23;7.60;;;16.00;99.90;;;;;;4998356;28;20042;-75
2023/10/07 02:01:51;;;;;;;18.30;8.88;;;16.00;99.90;;;;;;5007303;28;20121;-75
2023/10/07 02:04:18;;;;;;;23.02;8.48;;;15.90;99.90;;;;;;5014560;28;20054;-74
2023/10/07 02:06:51;;;;;;;20.85;8.18;;;15.90;99.90;;;;;;5015930;28;20045;-73
2023/10/07 02:09:24;;;;;;;20.55;7.47;;;15.90;99.90;;;;;;5014274;28;20100;-75
2023/10/07 02:12:01;;;;;;;14.18;7.22;;;15.90;99.90;;;;;;5014732;28;20041;-75
2023/10/07 02:14:27;;;;;;;21.00;7.97;;;15.90;99.90;;;;;;4998152;28;20076;-74
2023/10/07 02:16:56;;;;;;;17.42;6.93;;;15.90;99.90;;;;;;5014415;28;20050;-75
2023/10/07 02:19:29;;;;;;;18.95;7.18;;;15.90;99.90;;;;;;4998128;28;20034;-75
2023/10/07 02:22:07;;;;;;;16.92;7.05;;;15.90;99.90;;;;;;5014343;28;20045;-74
2023/10/07 02:24:35;;;;;;;18.98;8.20;;;16.00;99.90;;;;;;5014112;28;20045;-75
2023/10/07 02:27:04;;;;;;;17.02;7.18;;;16.00;99.90;;;;;;5014530;28;20042;-76
2023/10/07 02:29:31;;;;;;;12.85;6.50;;;16.00;99.90;;;;;;4997715;28;20165;-75
2023/10/07 02:34:51;;;;;;;16.35;7.50;;;16.00;99.90;;;;;;4994931;28;20153;-76
2023/10/07 02:37:21;;;;;;;17.85;7.00;;;16.10;99.90;;;;;;4997006;28;20548;-76
2023/10/07 02:39:49;;;;;;;17.45;6.75;;;16.10;99.90;;;;;;5013416;28;20042;-75
2023/10/07 02:42:24;;;;;;;17.23;7.72;;;16.10;99.90;;;;;;5013940;28;20045;-74
2023/10/07 02:45:00;;;;;;;14.88;7.38;;;16.10;99.90;;;;;;4998585;28;20427;-76
2023/10/07 02:47:31;;;;;;;17.65;7.40;;;16.20;99.90;;;;;;5014040;28;20041;-75
2023/10/07 02:50:00;;;;;;;17.75;7.25;;;16.20;99.90;;;;;;5013487;28;20069;-75
2023/10/07 02:52:34;;;;;;;19.60;7.57;;;16.20;99.90;;;;;;4998190;28;20120;-76
2023/10/07 02:57:40;;;;;;;19.10;7.00;;;16.30;99.90;;;;;;4999042;28;20041;-75
2023/10/07 03:00:35;;;;;;;20.60;7.07;;;16.30;99.90;;;;;;4964824;28;20370;-72
2023/10/07 03:03:31;;;;;;;21.45;7.15;;;16.30;99.90;;;;;;5013727;28;20057;-73
2023/10/07 03:06:06;;;;;;;14.02;7.05;;;16.30;99.90;;;;;;5004249;28;20050;-74
2023/10/07 03:11:23;;;;;;;26.27;7.32;;;16.30;99.90;;;;;;4999396;28;20053;-75
2023/10/07 03:13:50;;;;;;;13.18;6.57;;;16.40;99.90;;;;;;5012611;28;20041;-75
2023/10/07 03:24:08;;;;;;;20.88;7.40;;;16.30;99.90;;;;;;5013334;28;20049;-76
2023/10/07 03:26:34;;;;;;;21.45;7.00;;;16.30;99.90;;;;;;5013356;28;20045;-75
2023/10/07 03:29:04;;;;;;;19.60;6.90;;;16.40;99.90;;;;;;4996781;28;20076;-75
2023/10/07 03:34:08;;;;;;;17.10;7.43;;;16.40;99.90;;;;;;4997891;28;20046;-75
2023/10/07 03:36:41;;;;;;;23.27;7.95;;;16.40;99.90;;;;;;5013119;28;20111;-76
2023/10/07 03:41:59;;;;;;;16.50;6.95;;;16.40;99.90;;;;;;5013031;28;19924;-76
2023/10/07 03:44:25;;;;;;;16.15;6.95;;;16.40;99.90;;;;;;4997568;28;20087;-75
2023/10/07 03:46:56;;;;;;;20.73;6.85;;;16.50;99.90;;;;;;4996363;28;20077;-76
2023/10/07 03:49:23;;;;;;;15.63;7.57;;;16.50;99.90;;;;;;5012274;28;20038;-75
2023/10/07 03:52:03;;;;;;;22.00;7.30;;;16.50;99.90;;;;;;5012535;28;20054;-76
2023/10/07 03:54:30;;;;;;;17.52;7.40;;;16.50;99.90;;;;;;5012398;28;20038;-77
2023/10/07 03:56:57;;;;;;;22.17;8.23;;;16.50;99.90;;;;;;5012568;28;20041;-77
2023/10/07 03:59:23;;;;;;;19.02;7.07;;;16.50;99.90;;;;;;4996299;28;20046;-77
2023/10/07 04:01:53;;;;;;;20.08;7.78;;;16.50;99.90;;;;;;4996193;28;20092;-77
2023/10/07 04:04:25;;;;;;;16.13;7.40;;;16.50;99.90;;;;;;5012447;28;20073;-75
2023/10/07 04:06:51;;;;;;;20.77;7.38;;;16.40;99.90;;;;;;4986471;28;20560;-74
2023/10/07 04:09:19;;;;;;;17.42;7.65;;;16.50;99.90;;;;;;4996197;28;20050;-75
2023/10/07 04:11:50;;;;;;;20.70;7.93;;;16.50;99.90;;;;;;5011028;28;20552;-74
2023/10/07 04:14:22;;;;;;;17.42;7.05;;;16.40;99.90;;;;;;4977261;28;20030;-75
2023/10/07 04:16:52;;;;;;;20.53;7.73;;;16.50;99.90;;;;;;5004707;28;20508;-75
2023/10/07 04:21:50;;;;;;;20.48;6.93;;;16.40;99.90;;;;;;5011962;28;20124;-75
2023/10/07 04:24:20;;;;;;;20.73;7.97;;;16.40;99.90;;;;;;4995609;28;20057;-75
2023/10/07 04:27:02;;;;;;;18.42;6.55;;;16.40;99.90;;;;;;5009982;28;20266;-76
2023/10/07 04:29:29;;;;;;;14.98;7.15;;;16.40;99.90;;;;;;5012240;28;20045;-76
2023/10/07 04:31:55;;;;;;;16.67;7.60;;;16.40;99.90;;;;;;4977003;28;20042;-75
2023/10/07 04:34:22;;;;;;;20.35;7.50;;;16.40;99.90;;;;;;5007878;28;20120;-76
2023/10/07 04:37:29;;;;;;;20.27;7.95;;;16.40;99.90;;;;;;5012275;28;20044;-77
2023/10/07 04:42:07;;;;;;;16.80;7.65;;;16.40;99.90;;;;;;4995393;28;20525;-75
2023/10/07 04:50:05;;;;;;;19.50;7.82;;;16.50;99.90;;;;;;5011372;28;19917;-74
2023/10/07 04:52:31;;;;;;;22.85;8.05;;;16.50;99.90;;;;;;4996670;28;20037;-74
2023/10/07 04:54:58;;;;;;;17.05;7.85;;;16.40;99.90;;;;;;4994902;28;20119;-75
2023/10/07 05:02:59;;;;;;;21.40;8.15;;;16.40;99.90;;;;;;4993288;28;20054;-76
2023/10/07 05:05:33;;;;;;;18.05;8.13;;;16.40;99.90;;;;;;4995393;28;20132;-76
2023/10/07 05:08:17;;;;;;;22.35;8.95;;;16.40;99.90;;;;;;5011744;28;20042;-76
2023/10/07 05:10:47;;;;;;;21.55;8.23;;;16.40;99.90;;;;;;5011322;28;20046;-77
2023/10/07 05:13:14;;;;;;;17.63;8.90;;;16.40;99.90;;;;;;5012479;28;20041;-77
2023/10/07 05:15:41;;;;;;;20.42;9.70;;;16.40;99.90;;;;;;5010993;28;20400;-76
2023/10/07 05:18:12;;;;;;;21.45;9.00;;;16.40;99.90;;;;;;5011126;28;20038;-76
2023/10/07 05:20:42;;;;;;;17.38;8.75;;;16.40;99.90;;;;;;4995112;28;20048;-76
2023/10/07 05:23:09;;;;;;;17.27;8.45;;;16.40;99.90;;;;;;5010838;28;20038;-76
2023/10/07 05:25:48;;;;;;;24.02;9.18;;;16.40;99.90;;;;;;4995105;28;20083;-76
2023/10/07 05:28:22;;;;;;;21.77;8.77;;;16.40;99.90;;;;;;5011008;28;20050;-76
2023/10/07 05:30:50;;;;;;;22.23;8.50;;;16.40;99.90;;;;;;5011576;28;20455;-76
2023/10/07 05:33:27;;;;;;;19.38;8.55;;;16.40;99.90;;;;;;4994606;28;20080;-76
2023/10/07 05:36:13;;;;;;;19.00;8.45;;;16.40;99.90;;;;;;4994779;28;20046;-76
2023/10/07 05:38:50;;;;;;;19.75;8.95;;;16.40;99.90;;;;;;5010669;28;20433;-76
2023/10/07 05:41:16;;;;;;;19.85;8.10;;;16.40;99.90;;;;;;5010940;28;20042;-76
2023/10/07 05:43:48;;;;;;;17.23;8.23;;;16.40;99.90;;;;;;4994693;28;20048;-75
2023/10/07 05:46:17;;;;;;;18.90;8.80;;;16.40;99.90;;;;;;5012138;28;20432;-75
2023/10/07 05:48:43;;;;;;;18.40;8.00;;;16.40;99.90;;;;;;5010791;28;20049;-75
2023/10/07 05:51:09;;;;;;;18.58;8.10;;;16.40;99.90;;;;;;4994265;28;20037;-75
2023/10/07 05:53:39;;;;;;;22.80;8.13;;;16.40;99.90;;;;;;5010309;28;20092;-74
2023/10/07 05:56:06;;;;;;;26.25;8.68;;;16.40;99.90;;;;;;4994508;28;20041;-76
2023/10/07 05:58:36;;;;;;;21.98;8.02;;;16.40;99.90;;;;;;5010729;28;20030;-76
2023/10/07 06:01:03;;;;;;;20.67;7.72;;;16.50;99.90;;;;;;5010928;28;20435;-75
2023/10/07 06:03:30;;;;;;;18.58;8.18;;;16.50;99.90;;;;;;5010380;28;20123;-76
2023/10/07 06:05:59;;;;;;;17.75;7.72;;;16.50;99.90;;;;;;5010733;28;20049;-76
2023/10/07 06:08:28;;;;;;;20.42;8.65;;;16.50;99.90;;;;;;5010567;28;20100;-76
2023/10/07 06:10:57;;;;;;;17.13;7.70;;;16.50;99.90;;;;;;5011761;28;20128;-75
2023/10/07 06:13:26;;;;;;;24.15;9.23;;;16.50;99.90;;;;;;4993723;28;20330;-77
2023/10/07 06:15:56;;;;;;;20.75;7.35;;;16.50;99.90;;;;;;4993922;28;20371;-77
2023/10/07 06:18:25;;;;;;;19.25;8.23;;;16.50;99.90;;;;;;4994060;28;20038;-77
2023/10/07 06:20:52;;;;;;;15.65;7.95;;;16.50;99.90;;;;;;5010983;28;20096;-75
2023/10/07 06:23:25;;;;;;;20.55;8.45;;;16.50;99.90;;;;;;5010762;28;20046;-77
2023/10/07 06:25:51;;;;;;;;;;;16.50;99.90;;;;;;5010933;28;20530;-77
2023/10/07 06:31:22;;;;;;;16.58;7.53;;;16.60;99.90;;;;;;5010503;28;20084;-78
2023/10/07 06:34:12;;;;;;;19.60;7.80;;;16.60;99.90;;;;;;5007967;28;20137;-77
2023/10/07 06:36:40;;;;;;;16.60;7.60;;;16.60;99.90;;;;;;5000586;28;20411;-78
2023/10/07 06:39:07;;;;;;;18.38;8.02;;;16.60;99.90;;;;;;4998035;28;20457;-78
2023/10/07 06:41:35;;;;;;;16.92;7.65;;;16.60;99.90;;;;;;5013882;28;20125;-77
2023/10/07 06:44:08;;;;;;;16.05;8.00;;;16.60;99.90;;;;;;5013850;28;20103;-77
2023/10/07 06:47:17;;;;;;;19.40;7.50;;;16.60;99.90;;;;;;5014018;28;20068;-76
2023/10/07 06:49:23;;;;;;;17.50;7.78;;;16.60;99.90;;;;;;4997512;28;20056;-77
2023/10/07 06:51:53;;;;;;;21.63;8.32;;;16.60;99.90;;;;;;5013255;28;20038;-77
2023/10/07 06:54:20;;;;;;;22.83;7.88;;;16.60;99.90;;;;;;4981499;28;20052;-77
2023/10/07 06:56:45;;;;;;;19.60;7.68;;;16.60;99.90;;;;;;5013792;28;20053;-77
2023/10/07 06:59:13;;;;;;;18.17;7.18;;;16.60;99.90;;;;;;5013541;28;20038;-77
2023/10/07 07:04:11;;;;;;;25.35;8.65;;;16.60;99.90;;;;;;4997669;28;20497;-77
2023/10/07 07:06:44;;;;;;;14.13;7.55;;;16.50;99.90;;;;;;4997710;28;20068;-77
2023/10/07 07:12:03;;;;;;;16.00;8.23;;;16.60;99.90;;;;;;5013199;28;20042;-75
2023/10/07 07:14:33;;;;;;;17.17;8.18;;;16.60;99.90;;;;;;4992257;28;20397;-78
2023/10/07 07:20:15;;;;;;;20.10;8.02;;;16.60;99.90;;;;;;5013116;28;20041;-77
2023/10/07 07:22:33;;;;;;;24.50;8.25;;;16.60;99.90;;;;;;5013095;28;20451;-77
2023/10/07 07:25:05;;;;;;;19.17;8.32;;;16.60;99.90;;;;;;5012986;28;20121;-76
2023/10/07 07:27:34;;;;;;;19.38;7.28;;;16.50;99.90;;;;;;4997149;28;20579;-77
2023/10/07 07:30:17;;;;;;;19.42;8.73;;;16.60;99.90;;;;;;4996849;28;20084;-77
2023/10/07 07:32:44;;;;;;;17.23;8.10;;;16.60;99.90;;;;;;4998484;28;20050;-78
2023/10/07 07:35:11;;;;;;;20.20;8.75;;;16.60;99.90;;;;;;5012596;28;20465;-77
2023/10/07 07:37:37;;;;;;;17.42;8.25;;;16.60;99.90;;;;;;4977758;28;20116;-77
2023/10/07 07:40:35;;;;;;;18.92;7.63;;;16.70;99.90;;;;;;4996140;28;20076;-77
2023/10/07 07:42:57;;;;;;;16.27;7.13;;;16.80;99.90;;;;;;5012505;28;20038;-76
2023/10/07 07:45:27;;;;;;;19.23;8.82;;;16.90;99.90;;;;;;4980386;28;20042;-79
2023/10/07 07:47:56;;;;;;;19.15;7.85;;;16.90;99.90;;;;;;5012441;28;20501;-78
2023/10/07 07:50:22;;;;;;;18.90;8.23;;;16.90;99.90;;;;;;4996314;28;20038;-77
2023/10/07 07:52:49;;;;;;;21.75;9.10;;;16.90;99.90;;;;;;5012427;28;20104;-77
2023/10/07 07:55:16;;;;;;;17.88;7.97;;;16.90;99.90;;;;;;5012716;28;20049;-78
2023/10/07 07:57:44;;;;;;;15.68;7.65;;;17.00;99.90;;;;;;5012738;28;20038;-78
2023/10/07 08:00:25;;;;;;;18.40;8.15;;;16.90;99.90;;;;;;5012355;28;20463;-78
2023/10/07 08:02:55;;;;;;;18.83;8.25;;;17.00;99.90;;;;;;5012603;28;20050;-78
2023/10/07 08:05:21;;;;;;;14.18;7.03;;;17.00;99.90;;;;;;4996323;28;20045;-78
2023/10/07 08:07:51;;;;;;;16.40;7.15;;;17.00;99.90;;;;;;5012674;28;20050;-77
2023/10/07 08:10:20;;;;;;;18.30;7.28;;;17.10;99.90;;;;;;4996253;28;20171;-78
2023/10/07 08:12:50;;;;;;;20.00;7.10;;;17.10;99.90;;;;;;5012180;28;20046;-78
2023/10/07 08:15:23;;;;;;;15.52;6.60;;;17.20;99.90;;;;;;5012364;28;20420;-78
2023/10/07 08:17:56;;;;;;;14.80;6.72;;;17.20;99.90;;;;;;5012377;28;20041;-77
2023/10/07 08:21:06;;;;;;;17.02;6.70;;;17.30;99.90;;;;;;5012316;28;20046;-77
2023/10/07 08:23:34;;;;;;;15.02;6.45;;;17.40;99.90;;;;;;4991057;28;20158;-76
2023/10/07 08:26:22;;;;;;;16.60;6.70;;;17.40;99.90;;;;;;5008996;28;20054;-78
2023/10/07 08:31:36;;;;;;;18.00;6.70;;;17.50;99.90;;;;;;5011872;28;20038;-77
2023/10/07 08:34:09;;;;;;;10.80;5.72;;;17.60;99.90;;;;;;4995422;28;20038;-77
2023/10/07 08:36:43;;;;;;;16.83;6.03;;;17.60;99.90;;;;;;4998123;28;20037;-77
2023/10/07 08:39:09;;;;;;;11.82;6.00;;;17.80;99.90;;;;;;4995354;28;20041;-76
2023/10/07 08:41:40;;;;;;;16.42;5.70;;;17.80;99.90;;;;;;4995112;28;20046;-75
2023/10/07 08:44:14;;;;;;;12.70;5.95;;;17.90;99.90;;;;;;4995582;28;20187;-77
2023/10/07 08:46:54;;;;;;;14.75;5.57;;;17.90;99.90;;;;;;5011970;28;20034;-75
2023/10/07 08:49:26;;;;;;;13.73;6.05;;;17.80;99.90;;;;;;5012971;28;20160;-78
2023/10/07 08:51:56;;;;;;;18.23;6.30;;;17.80;99.90;;;;;;5013157;28;20120;-78
2023/10/07 08:54:26;;;;;;;13.02;5.22;;;17.80;99.90;;;;;;4994925;28;20046;-78
2023/10/07 08:56:57;;;;;;;12.25;5.65;;;17.80;99.90;;;;;;5011875;28;20046;-78
2023/10/07 08:59:33;;;;;;;16.73;6.05;;;17.80;99.90;;;;;;5011266;28;20099;-78
2023/10/07 09:02:00;;;;;;;14.98;5.90;;;17.80;99.90;;;;;;4995143;28;20441;-77
2023/10/07 09:04:32;;;;;;;17.35;7.35;;;17.80;99.90;;;;;;4992150;28;20201;-78
2023/10/07 09:07:11;;;;;;;13.75;5.82;;;17.80;99.90;;;;;;4993080;28;20131;-77
2023/10/07 09:09:38;;;;;;;12.38;5.97;;;17.80;99.90;;;;;;4994980;28;20405;-79
2023/10/07 09:12:14;;;;;;;18.63;5.63;;;17.80;99.90;;;;;;4979060;28;20046;-76
2023/10/07 09:14:55;;;;;;;11.57;5.53;;;17.80;99.90;;;;;;5010945;28;20073;-78
2023/10/07 09:17:23;;;;;;;14.80;6.45;;;17.90;99.90;;;;;;4994245;28;20500;-77
2023/10/07 09:19:52;;;;;;;14.00;6.05;;;17.90;99.90;;;;;;5011980;28;20041;-77
2023/10/07 09:22:24;;;;;;;16.20;6.20;;;18.00;99.90;;;;;;5011238;28;20037;-77
2023/10/07 09:25:08;;;;;;;11.52;5.45;;;18.20;99.90;;;;;;4995065;28;20049;-78
2023/10/07 09:27:37;;;;;;;15.30;5.65;;;18.30;99.90;;;;;;4994823;28;20816;-77
2023/10/07 09:32:55;;;;;;;13.35;5.45;;;18.40;99.90;;;;;;5010919;28;20567;-78
2023/10/07 09:35:25;;;;;;;13.95;5.70;;;18.30;99.90;;;;;;5011135;28;20045;-76
2023/10/07 09:37:53;;;;;;;12.35;4.70;;;18.30;99.90;;;;;;4994669;28;20077;-77
2023/10/07 09:43:18;;;;;;;14.13;5.63;;;18.30;99.90;;;;;;4998483;28;20467;-78
2023/10/07 09:45:52;;;;;;;14.43;5.20;;;18.30;99.90;;;;;;5011013;28;20037;-77
2023/10/07 09:48:33;;;;;;;20.25;6.07;;;18.40;99.90;;;;;;4995620;28;20040;-77
2023/10/07 09:50:59;;;;;;;13.57;5.15;;;18.40;99.90;;;;;;4994667;28;20038;-78
2023/10/07 09:53:47;;;;;;;13.30;5.55;;;18.40;99.90;;;;;;4993927;28;20038;-77
2023/10/07 09:56:44;;;;;;;13.52;5.55;;;18.40;99.90;;;;;;4983190;28;20409;-76
2023/10/07 09:59:32;;;;;;;14.95;5.38;;;18.50;99.90;;;;;;5017391;28;20054;-78
2023/10/07 10:02:43;;;;;;;10.80;4.70;;;18.50;99.90;;;;;;5010926;28;20120;-78
2023/10/07 10:05:35;;;;;;;18.30;5.72;;;18.60;99.90;;;;;;5010812;28;20068;-76
2023/10/07 10:08:19;;;;;;;13.75;5.35;;;18.60;99.90;;;;;;5010778;28;20100;-77
2023/10/07 10:10:49;;;;;;;12.63;5.03;;;18.60;99.90;;;;;;5014259;28;20064;-77
2023/10/07 10:13:28;;;;;;;12.95;5.05;;;18.60;99.90;;;;;;5014506;28;20042;-78
2023/10/07 10:16:00;;;;;;;14.55;5.30;;;18.60;99.90;;;;;;5014419;28;20057;-78
2023/10/07 10:18:38;;;;;;;9.93;4.78;;;18.60;99.90;;;;;;5014384;28;20057;-77
2023/10/07 10:21:09;;;;;;;14.63;5.93;;;18.70;99.90;;;;;;4999669;28;20041;-76
2023/10/07 10:23:38;;;;;;;13.27;5.40;;;18.80;99.90;;;;;;5014455;28;20037;-77
2023/10/07 10:26:24;;;;;;;14.80;5.63;;;18.70;99.90;;;;;;5014181;28;20053;-77
2023/10/07 10:29:00;;;;;;;13.82;5.45;;;18.80;99.90;;;;;;4984756;28;20489;-78
2023/10/07 10:31:34;;;;;;;11.57;4.90;;;18.70;99.90;;;;;;5009447;28;20127;-76
2023/10/07 10:34:08;;;;;;;13.90;5.10;;;18.70;99.90;;;;;;4997675;28;20046;-77
2023/10/07 10:36:41;;;;;;;9.48;5.22;;;18.70;99.90;;;;;;5013968;28;20099;-78
2023/10/07 10:39:26;;;;;;;11.32;5.68;;;18.70;99.90;;;;;;5014198;28;20053;-79
2023/10/07 10:41:55;;;;;;;15.73;5.32;;;18.70;99.90;;;;;;4998966;28;20120;-78
2023/10/07 10:44:21;;;;;;;10.63;5.13;;;18.70;99.90;;;;;;5014093;28;20045;-78
2023/10/07 10:46:49;;;;;;;11.48;5.25;;;18.80;99.90;;;;;;5014040;28;20038;-76
2023/10/07 10:49:17;;;;;;;13.85;5.25;;;18.80;99.90;;;;;;5014078;28;20420;-78
2023/10/07 10:51:48;;;;;;;14.15;5.47;;;18.80;99.90;;;;;;5014010;28;20182;-77
2023/10/07 10:54:19;;;;;;;15.37;5.43;;;18.80;99.90;;;;;;5013664;28;20042;-75
2023/10/07 10:56:55;;;;;;;13.73;5.45;;;18.90;99.90;;;;;;5013590;28;20817;-78
2023/10/07 10:59:35;;;;;;;13.45;5.25;;;19.00;99.90;;;;;;4997408;28;20046;-76
2023/10/07 11:02:01;;;;;;;16.73;5.95;;;19.10;99.90;;;;;;4997069;28;20049;-78
2023/10/07 11:04:29;;;;;;;13.10;5.47;;;19.20;99.90;;;;;;5013720;28;20080;-76
2023/10/07 11:06:55;;;;;;;12.55;5.50;;;19.20;99.90;;;;;;5013237;28;20120;-78
2023/10/07 11:09:34;;;;;;;12.32;5.70;;;19.20;99.90;;;;;;5013081;28;20527;-77
2023/10/07 11:12:08;;;;;;;15.63;5.90;;;19.20;99.90;;;;;;4998688;28;20060;-78
2023/10/07 11:14:35;;;;;;;15.27;5.88;;;19.20;99.90;;;;;;5013077;28;20076;-78
2023/10/07 11:17:03;;;;;;;13.68;5.50;;;19.30;99.90;;;;;;5013524;28;20464;-79
2023/10/07 11:19:30;;;;;;;14.45;5.68;;;19.30;99.90;;;;;;5013130;28;20125;-78
2023/10/07 11:21:57;;;;;;;12.20;5.53;;;19.30;99.90;;;;;;5012516;28;20050;-77
2023/10/07 11:24:28;;;;;;;15.73;5.57;;;19.40;99.90;;;;;;5012842;28;20111;-78
2023/10/07 11:26:59;;;;;;;17.85;5.80;;;19.40;99.90;;;;;;5013139;28;20057;-77
2023/10/07 11:29:32;;;;;;;14.75;5.20;;;19.50;99.90;;;;;;4997428;28;20048;-78
2023/10/07 11:32:03;;;;;;;18.75;6.05;;;19.50;99.90;;;;;;5012949;28;20052;-78
2023/10/07 11:34:36;;;;;;;11.88;5.50;;;19.30;99.90;;;;;;5012790;28;20080;-78
2023/10/07 11:37:21;;;;;;;14.05;5.43;;;19.30;99.90;;;;;;5012697;28;20042;-79
2023/10/07 11:39:48;;;;;;;15.77;5.47;;;19.30;99.90;;;;;;4996390;28;20500;-77
2023/10/07 11:42:21;;;;;;;14.65;5.78;;;19.30;99.90;;;;;;4996495;28;20042;-77
2023/10/07 11:44:54;;;;;;;15.27;5.93;;;19.20;99.90;;;;;;5012384;28;20041;-76
2023/10/07 11:47:21;;;;;;;13.90;6.00;;;19.20;99.90;;;;;;4996222;28;20045;-78
2023/10/07 11:49:47;;;;;;;16.23;6.00;;;19.20;99.90;;;;;;4996167;28;20046;-78
2023/10/07 11:52:22;;;;;;;18.55;6.20;;;19.20;99.90;;;;;;5012723;28;20042;-77
2023/10/07 11:54:48;;;;;;;18.05;6.03;;;19.10;99.90;;;;;;5012413;28;20046;-77
2023/10/07 11:57:17;;;;;;;14.27;5.68;;;19.10;99.90;;;;;;5012534;28;20042;-77
2023/10/07 11:59:44;;;;;;;12.85;5.75;;;19.00;99.90;;;;;;4996251;28;20405;-77
2023/10/07 12:02:10;;;;;;;16.27;6.20;;;19.00;99.90;;;;;;5012374;28;20184;-77
2023/10/07 12:04:47;;;;;;;14.40;6.45;;;19.00;99.90;;;;;;5013679;28;20515;-77
2023/10/07 12:07:14;;;;;;;14.85;6.13;;;19.00;99.90;;;;;;4996081;28;20046;-77
2023/10/07 12:09:41;;;;;;;20.23;5.72;;;19.00;99.90;;;;;;5012423;28;20127;-78
2023/10/07 12:12:10;;;;;;;17.02;5.32;;;19.10;99.90;;;;;;5012066;28;20045;-78
2023/10/07 12:14:36;;;;;;;16.33;6.00;;;19.20;99.90;;;;;;4995872;28;20121;-77
2023/10/07 12:17:04;;;;;;;13.18;5.38;;;19.50;99.90;;;;;;5012340;28;20072;-77
2023/10/07 12:19:36;;;;;;;14.82;5.90;;;19.80;99.90;;;;;;5006663;28;20117;-76
2023/10/07 12:22:06;;;;;;;21.27;6.15;;;20.00;99.90;;;;;;4988743;28;20108;-78
2023/10/07 12:24:36;;;;;;;14.57;5.85;;;20.20;99.90;;;;;;5011944;28;20048;-78
2023/10/07 12:27:02;;;;;;;13.38;5.55;;;20.30;99.90;;;;;;4995776;28;20091;-77
2023/10/07 12:29:28;;;;;;;18.10;6.57;;;20.30;99.90;;;;;;5011995;28;20049;-76
2023/10/07 12:31:55;;;;;;;17.50;6.47;;;20.30;99.90;;;;;;5011751;28;20056;-77
2023/10/07 12:34:21;;;;;;;12.82;5.72;;;20.20;99.90;;;;;;4995020;28;20060;-77
2023/10/07 12:36:47;;;;;;;12.82;5.75;;;20.10;99.90;;;;;;5011752;28;20037;-78
2023/10/07 12:39:15;;;;;;;12.85;5.45;;;20.00;99.90;;;;;;5011765;28;20041;-77
2023/10/07 12:41:42;;;;;;;12.55;5.22;;;19.90;99.90;;;;;;5012038;28;20112;-78
2023/10/07 12:44:11;;;;;;;18.20;6.47;;;19.80;99.90;;;;;;5011623;28;20378;-76
2023/10/07 12:46:40;;;;;;;12.15;5.63;;;19.80;99.90;;;;;;5011624;28;20038;-77
2023/10/07 12:49:10;;;;;;;12.77;5.72;;;19.80;99.90;;;;;;5011717;28;20053;-78
2023/10/07 12:51:42;;;;;;;18.48;5.50;;;19.80;99.90;;;;;;5011587;28;20073;-78
2023/10/07 12:54:11;;;;;;;11.52;5.80;;;19.80;99.90;;;;;;5011554;28;20056;-77
2023/10/07 12:56:45;;;;;;;16.77;6.38;;;20.00;99.90;;;;;;5011278;28;20045;-76
2023/10/07 12:59:18;;;;;;;10.07;5.18;;;20.10;99.90;;;;;;4995361;28;20042;-77
2023/10/07 13:01:59;;;;;;;16.48;6.15;;;20.20;99.90;;;;;;5011652;28;20120;-78
2023/10/07 13:04:34;;;;;;;15.68;6.13;;;20.20;99.90;;;;;;5011144;28;20097;-78
2023/10/07 13:07:09;;;;;;;9.93;5.13;;;20.20;99.90;;;;;;5011399;28;20049;-77
2023/10/07 13:09:40;;;;;;;15.73;5.60;;;20.10;99.90;;;;;;4994782;28;20125;-77
2023/10/07 13:12:13;;;;;;;15.73;6.28;;;20.20;99.90;;;;;;4994996;28;20046;-77
2023/10/07 13:14:42;;;;;;;12.75;5.78;;;20.10;99.90;;;;;;5011284;28;20065;-75
2023/10/07 13:17:13;;;;;;;15.23;6.28;;;20.00;99.90;;;;;;4995661;28;20046;-76
2023/10/07 13:19:40;;;;;;;14.93;5.68;;;19.90;99.90;;;;;;4994933;28;20049;-77
2023/10/07 13:22:06;;;;;;;12.43;5.90;;;19.90;99.90;;;;;;5011334;28;20038;-76
2023/10/07 13:24:32;;;;;;;15.30;5.72;;;20.00;99.90;;;;;;4992520;28;20042;-77
2023/10/07 13:26:58;;;;;;;14.38;6.00;;;20.00;99.90;;;;;;4959707;28;20200;-77
2023/10/07 13:29:24;;;;;;;11.77;5.78;;;20.10;99.90;;;;;;5008027;28;20525;-76
2023/10/07 13:31:52;;;;;;;11.70;5.43;;;20.10;99.90;;;;;;4974846;28;20429;-76
2023/10/07 13:34:19;;;;;;;11.68;5.70;;;20.10;99.90;;;;;;5006270;28;20046;-77
2023/10/07 13:36:45;;;;;;;13.63;6.18;;;20.10;99.90;;;;;;4995268;28;20037;-77
2023/10/07 13:39:16;;;;;;;13.07;5.97;;;19.90;99.90;;;;;;5010732;28;20104;-78
2023/10/07 13:41:46;;;;;;;12.45;5.22;;;19.80;99.90;;;;;;4997893;28;20034;-77
2023/10/07 13:44:16;;;;;;;18.33;6.07;;;19.80;99.90;;;;;;5012437;28;20382;-76
2023/10/07 13:46:43;;;;;;;17.17;6.50;;;19.70;99.90;;;;;;5015280;28;20041;-77
2023/10/07 13:49:10;;;;;;;13.10;6.00;;;19.70;99.90;;;;;;5014992;28;20045;-77
2023/10/07 13:51:38;;;;;;;13.20;5.75;;;19.60;99.90;;;;;;5014884;28;20073;-76
2023/10/07 13:54:22;;;;;;;13.95;6.00;;;19.60;99.90;;;;;;4998374;28;20056;-77
2023/10/07 13:56:53;;;;;;;16.92;6.82;;;19.50;99.90;;;;;;5014709;28;20040;-78
2023/10/07 13:59:19;;;;;;;13.98;6.18;;;19.50;99.90;;;;;;5014744;28;20084;-76
2023/10/07 14:01:46;;;;;;;11.77;6.18;;;19.50;99.90;;;;;;4982263;28;20042;-75
2023/10/07 14:04:18;;;;;;;18.17;6.65;;;19.50;99.90;;;;;;4998679;28;20116;-76