Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:23;;;;;;;;;9.75;7.25;;;;;;;;4997158;28;45493;-67
2022/08/21 00:02:56;;;;;;;;;5.75;5.00;;;;;;;;4996973;28;45989;-66
2022/08/21 00:05:23;;;;;;;;;6.00;6.00;;;;;;;;4996683;28;45421;-66
2022/08/21 00:07:48;;;;;;;;;6.00;5.00;;;;;;;;4997314;28;45482;-66
2022/08/21 00:10:13;;;;;;;;;5.50;5.00;;;;;;;;4996938;28;45599;-66
2022/08/21 00:12:39;;;;;;;;;4.25;4.25;;;;;;;;4996857;28;45393;-68
2022/08/21 00:15:06;;;;;;;;;7.00;7.00;;;;;;;;4997007;28;45420;-66
2022/08/21 00:17:31;;;;;;;;;4.50;4.50;;;;;;;;4997588;28;45611;-67
2022/08/21 00:19:56;;;;;;;;;4.75;4.50;;;;;;;;4996916;28;45593;-66
2022/08/21 00:22:21;;;;;;;;;4.00;4.00;;;;;;;;4979099;28;45971;-66
2022/08/21 00:24:47;;;;;;;;;6.00;4.25;;;;;;;;4996592;28;45440;-66
2022/08/21 00:27:12;;;;;;;;;4.50;4.50;;;;;;;;4996956;28;45337;-68
2022/08/21 00:29:37;;;;;;;;;4.00;4.00;;;;;;;;4996791;28;45426;-67
2022/08/21 00:32:02;;;;;;;;;7.00;4.75;;;;;;;;4996676;28;45460;-65
2022/08/21 00:34:27;;;;;;;;;3.25;3.25;;;;;;;;4996505;28;45550;-68
2022/08/21 00:36:53;;;;;;;;;4.25;4.25;;;;;;;;4996786;28;45547;-67
2022/08/21 00:39:18;;;;;;;;;4.25;4.25;;;;;;;;4996512;28;45412;-65
2022/08/21 00:41:43;;;;;;;;;5.25;4.00;;;;;;;;4996522;28;45871;-67
2022/08/21 00:44:10;;;;;;;;;2.75;2.50;;;;;;;;4996515;28;45373;-67
2022/08/21 00:46:36;;;;;;;;;3.00;3.00;;;;;;;;4996459;28;45490;-65
2022/08/21 00:49:01;;;;;;;;;5.50;3.25;;;;;;;;4978263;28;45460;-65
2022/08/21 00:51:36;;;;;;;;;3.00;3.00;;;;;;;;4996113;28;46033;-65
2022/08/21 00:54:03;;;;;;;;;3.75;3.75;;;;;;;;4978370;28;45991;-66
2022/08/21 00:56:28;;;;;;;;;3.50;3.00;;;;;;;;4996492;28;45376;-64
2022/08/21 00:58:55;;;;;;;;;3.25;3.00;;;;;;;;4996497;28;45462;-66
2022/08/21 01:01:20;;;;;;;;;3.25;2.25;;;;;;;;4996090;28;45617;-66
2022/08/21 01:03:46;;;;;;;;;7.75;5.00;;;;;;;;4996226;28;45413;-66
2022/08/21 01:06:12;;;;;;;;;3.50;3.50;;;;;;;;4996306;28;45484;-66
2022/08/21 01:08:37;;;;;;;;;2.50;2.50;;;;;;;;4996142;28;45394;-65
2022/08/21 01:11:03;;;;;;;;;4.00;4.00;;;;;;;;4996186;28;45444;-67
2022/08/21 01:13:30;;;;;;;;;4.75;4.00;;;;;;;;4995907;28;45440;-68
2022/08/21 01:15:56;;;;;;;;;5.00;5.00;;;;;;;;4995338;28;45369;-65
2022/08/21 01:18:22;;;;;;;;;4.75;3.00;;;;;;;;4996672;28;45563;-66
2022/08/21 01:21:04;;;;;;;;;4.25;4.25;;;;;;;;4995783;28;46317;-67
2022/08/21 01:23:29;;;;;;;;;4.25;3.00;;;;;;;;4995920;28;45389;-66
2022/08/21 01:25:54;;;;;;;;;3.50;3.00;;;;;;;;4995871;28;45497;-66
2022/08/21 01:28:21;;;;;;;;;3.00;3.00;;;;;;;;4996060;28;45571;-65
2022/08/21 01:30:46;;;;;;;;;3.50;3.50;;;;;;;;4995730;28;46306;-66
2022/08/21 01:33:11;;;;;;;;;3.25;3.25;;;;;;;;4995765;28;45417;-66
2022/08/21 01:35:37;;;;;;;;;5.00;3.00;;;;;;;;4996094;28;45360;-65
2022/08/21 01:38:02;;;;;;;;;5.00;5.00;;;;;;;;4995721;28;45575;-67
2022/08/21 01:40:27;;;;;;;;;3.50;3.50;;;;;;;;4995692;28;46384;-67
2022/08/21 01:42:53;;;;;;;;;5.50;5.50;;;;;;;;4995917;28;45416;-68
2022/08/21 01:45:18;;;;;;;;;3.75;3.75;;;;;;;;4995679;28;45435;-66
2022/08/21 01:47:44;;;;;;;;;3.25;3.25;;;;;;;;4976551;28;45469;-66
2022/08/21 01:50:11;;;;;;;;;5.00;3.75;;;;;;;;4975616;28;45524;-65
2022/08/21 01:52:36;;;;;;;;;3.75;3.75;;;;;;;;4975957;28;45491;-66
2022/08/21 01:55:02;;;;;;;;;4.00;4.00;;;;;;;;4976162;28;45403;-66
2022/08/21 01:57:28;;;;;;;;;1.50;0.75;;;;;;;;4976012;28;45503;-67
2022/08/21 01:59:53;;;;;;;;;2.25;2.25;;;;;;;;4975773;28;45816;-67
2022/08/21 02:02:19;;;;;;;;;5.00;5.00;;;;;;;;4975960;28;45464;-68
2022/08/21 02:04:44;;;;;;;;;4.50;3.50;;;;;;;;4975888;28;45412;-67
2022/08/21 02:07:09;;;;;;;;;3.50;3.00;;;;;;;;4975908;28;45383;-66
2022/08/21 02:09:34;;;;;;;;;4.00;3.00;;;;;;;;4975836;28;45485;-66
2022/08/21 02:11:59;;;;;;;;;1.75;1.75;;;;;;;;4975825;28;45402;-65
2022/08/21 02:14:25;;;;;;;;;3.00;3.00;;;;;;;;4975919;28;45337;-67
2022/08/21 02:16:50;;;;;;;;;3.00;3.00;;;;;;;;4976452;28;45414;-65
2022/08/21 02:19:16;;;;;;;;;4.00;3.00;;;;;;;;4975574;28;45400;-66
2022/08/21 02:21:41;;;;;;;;;4.50;4.50;;;;;;;;4958037;28;45400;-66
2022/08/21 02:24:07;;;;;;;;;4.75;3.00;;;;;;;;4957997;28;45476;-66
2022/08/21 02:26:32;;;;;;;;;4.25;3.00;;;;;;;;4975919;28;45640;-67
2022/08/21 02:28:57;;;;;;;;;2.75;2.75;;;;;;;;4978999;28;46052;-66
2022/08/21 02:31:23;;;;;;;;;7.00;3.50;;;;;;;;4978811;28;45495;-66
2022/08/21 02:33:48;;;;;;;;;2.25;2.25;;;;;;;;4978881;28;45437;-66
2022/08/21 02:36:13;;;;;;;;;4.00;3.00;;;;;;;;4979036;28;45428;-68
2022/08/21 02:38:40;;;;;;;;;3.75;3.75;;;;;;;;4978666;28;45918;-65
2022/08/21 02:41:12;;;;;;;;;2.50;2.50;;;;;;;;4978778;28;45463;-65
2022/08/21 02:43:38;;;;;;;;;3.50;3.50;;;;;;;;4978893;28;45458;-66
2022/08/21 02:46:04;;;;;;;;;3.00;3.00;;;;;;;;4994970;28;45659;-67
2022/08/21 02:48:30;;;;;;;;;3.00;3.00;;;;;;;;4998158;28;45454;-67
2022/08/21 02:51:00;;;;;;;;;6.00;4.00;;;;;;;;4998299;28;45428;-66
2022/08/21 02:53:26;;;;;;;;;5.50;3.50;;;;;;;;4998354;28;45483;-67
2022/08/21 02:55:52;;;;;;;;;5.25;4.00;;;;;;;;4998279;28;45467;-66
2022/08/21 02:58:19;;;;;;;;;5.00;2.50;;;;;;;;4998112;28;45468;-65
2022/08/21 03:00:45;;;;;;;;;7.50;6.25;;;;;;;;4998050;28;45509;-67
2022/08/21 03:03:10;;;;;;;;;4.50;3.25;;;;;;;;4998155;28;45481;-67
2022/08/21 03:05:37;;;;;;;;;4.00;3.00;;;;;;;;4998127;28;45384;-64
2022/08/21 03:08:02;;;;;;;;;4.00;4.00;;;;;;;;4997913;28;45452;-66
2022/08/21 03:10:28;;;;;;;;;3.00;3.00;;;;;;;;4997861;28;45481;-68
2022/08/21 03:12:54;;;;;;;;;3.75;3.75;;;;;;;;4998047;28;45444;-64
2022/08/21 03:15:21;;;;;;;;;3.25;3.00;;;;;;;;4998000;28;45372;-66
2022/08/21 03:17:47;;;;;;;;;2.75;2.75;;;;;;;;4998168;28;46397;-66
2022/08/21 03:20:14;;;;;;;;;3.00;2.25;;;;;;;;4997853;28;45453;-66
2022/08/21 03:22:39;;;;;;;;;3.00;3.00;;;;;;;;4997003;28;45425;-65
2022/08/21 03:25:05;;;;;;;;;4.00;4.00;;;;;;;;4997745;28;45370;-66
2022/08/21 03:27:30;;;;;;;;;2.00;2.00;;;;;;;;4997539;28;45475;-65
2022/08/21 03:29:56;;;;;;;;;5.75;4.00;;;;;;;;4996588;28;45511;-66
2022/08/21 03:32:21;;;;;;;;;3.50;3.50;;;;;;;;4997832;28;45499;-67
2022/08/21 03:34:46;;;;;;;;;3.75;3.75;;;;;;;;4997741;28;45433;-66
2022/08/21 03:37:12;;;;;;;;;2.50;2.50;;;;;;;;4997482;28;45473;-67
2022/08/21 03:39:37;;;;;;;;;2.67;2.67;;;;;;;;4996689;28;45457;-65
2022/08/21 03:42:02;;;;;;;;;4.00;4.00;;;;;;;;4979613;28;45453;-67
2022/08/21 03:44:28;;;;;;;;;2.25;2.00;;;;;;;;4997390;28;45432;-65
2022/08/21 03:46:54;;;;;;;;;5.00;4.00;;;;;;;;4996625;28;45373;-67
2022/08/21 03:49:19;;;;;;;;;4.00;4.00;;;;;;;;4996971;28;45321;-65
2022/08/21 03:51:44;;;;;;;;;3.50;3.00;;;;;;;;4997502;28;45487;-66
2022/08/21 03:54:10;;;;;;;;;6.75;4.00;;;;;;;;4997459;28;45582;-66
2022/08/21 03:56:35;;;;;;;;;4.50;4.50;;;;;;;;4997091;28;46612;-65
2022/08/21 03:59:01;;;;;;;;;7.00;4.75;;;;;;;;4997035;28;45406;-65
2022/08/21 04:01:27;;;;;;;;;4.50;4.00;;;;;;;;4997460;28;45428;-67
2022/08/21 04:03:52;;;;;;;;;5.50;5.25;;;;;;;;4997129;28;45640;-66
2022/08/21 04:06:17;;;;;;;;;5.75;5.25;;;;;;;;4996974;28;46000;-64
2022/08/21 04:08:43;;;;;;;;;4.50;4.00;;;;;;;;4996931;28;45416;-66
2022/08/21 04:11:10;;;;;;;;;5.00;5.00;;;;;;;;4979229;28;45471;-66
2022/08/21 04:13:35;;;;;;;;;5.67;4.67;;;;;;;;4997019;28;45464;-66
2022/08/21 04:16:00;;;;;;;;;5.25;4.25;;;;;;;;4996805;28;46173;-65
2022/08/21 04:18:25;;;;;;;;;6.00;5.00;;;;;;;;4997483;28;45580;-65
2022/08/21 04:20:52;;;;;;;;;5.00;4.75;;;;;;;;4996925;28;45489;-66
2022/08/21 04:23:18;;;;;;;;;3.00;3.00;;;;;;;;4996784;28;45501;-65
2022/08/21 04:25:44;;;;;;;;;6.75;4.50;;;;;;;;4996453;28;46294;-65
2022/08/21 04:28:09;;;;;;;;;5.25;5.25;;;;;;;;4996881;28;45457;-66
2022/08/21 04:30:34;;;;;;;;;4.25;4.25;;;;;;;;4996735;28;45389;-65
2022/08/21 04:33:00;;;;;;;;;6.00;5.25;;;;;;;;4996015;28;45367;-64
2022/08/21 04:35:26;;;;;;;;;8.50;5.50;;;;;;;;4996672;28;45913;-64
2022/08/21 04:37:51;;;;;;;;;5.00;5.00;;;;;;;;4978983;28;46003;-66
2022/08/21 04:40:17;;;;;;;;;5.25;5.25;;;;;;;;4996690;28;45364;-66
2022/08/21 04:42:44;;;;;;;;;5.00;4.25;;;;;;;;4996768;28;45475;-65
2022/08/21 04:45:15;;;;;;;;;8.33;5.00;;;;;;;;4996304;28;46287;-66
2022/08/21 04:47:40;;;;;;;;;6.00;6.00;;;;;;;;4977812;28;45504;-66
2022/08/21 04:50:06;;;;;;;;;4.67;4.67;;;;;;;;4958444;28;45521;-65
2022/08/21 04:52:31;;;;;;;;;5.67;5.67;;;;;;;;4976719;28;45665;-65
2022/08/21 04:54:56;;;;;;;;;7.67;6.00;;;;;;;;4976683;28;46306;-65
2022/08/21 04:57:21;;;;;;;;;7.67;6.67;;;;;;;;4976773;28;45476;-66
2022/08/21 04:59:49;;;;;;;;;7.33;6.00;;;;;;;;4976758;28;45458;-66
2022/08/21 05:02:14;;;;;;;;;5.75;5.75;;;;;;;;4976645;28;45556;-66
2022/08/21 05:04:43;;;;;;;;;4.00;4.00;;;;;;;;4976593;28;46442;-66
2022/08/21 05:07:11;;;;;;;;;8.50;7.00;;;;;;;;4976640;28;45411;-66
2022/08/21 05:09:37;;;;;;;;;5.67;5.00;;;;;;;;4976532;28;45478;-64
2022/08/21 05:12:03;;;;;;;;;7.33;6.00;;;;;;;;4959077;28;45606;-66
2022/08/21 05:14:28;;;;;;;;;5.00;5.00;;;;;;;;4976250;28;46253;-67
2022/08/21 05:16:53;;;;;;;;;6.00;5.75;;;;;;;;4977330;28;45493;-66
2022/08/21 05:19:18;;;;;;;;;4.67;4.67;;;;;;;;4976366;28;45524;-66
2022/08/21 05:21:44;;;;;;;;;4.67;4.67;;;;;;;;4958649;28;45401;-67
2022/08/21 05:24:10;;;;;;;;;6.00;4.75;;;;;;;;4976092;28;45450;-64
2022/08/21 05:26:36;;;;;;;;;4.33;4.33;;;;;;;;4976422;28;45440;-66
2022/08/21 05:29:02;;;;;;;;;3.67;3.67;;;;;;;;4976364;28;45436;-65
2022/08/21 05:31:27;;;;;;;;;5.00;4.00;;;;;;;;4958757;28;45437;-65
2022/08/21 05:33:52;;;;;;;;;4.00;4.00;;;;;;;;4975891;28;45566;-66
2022/08/21 05:36:18;;;;;;;;;5.50;4.75;;;;;;;;4976132;28;45418;-64
2022/08/21 05:38:43;;;;;;;;;5.25;4.00;;;;;;;;4976283;28;45382;-64
2022/08/21 05:41:08;;;;;;;;;4.50;4.50;;;;;;;;4976194;28;45520;-66
2022/08/21 05:43:35;;;;;;;;;4.75;4.00;;;;;;;;4976074;28;45924;-67
2022/08/21 05:46:01;;;;;;;;;4.75;4.75;;;;;;;;4981145;28;45488;-67
2022/08/21 05:48:26;;;;;;;;;6.00;4.75;;;;;;;;4995461;28;45468;-66
2022/08/21 05:50:52;;;;;;;;;7.00;5.00;;;;;;;;4995586;28;45695;-66
2022/08/21 05:53:18;;;;;;;;;6.00;5.00;;;;;;;;4977818;28;48437;-65
2022/08/21 05:55:44;;;;;;;;;3.00;3.00;;;;;;;;4995302;28;45529;-66
2022/08/21 05:58:11;;;;;;;;;3.25;3.25;;;;;;;;4976041;28;45456;-64
2022/08/21 06:00:36;;;;;;;;;4.33;4.33;;;;;;;;4975795;28;45453;-65
2022/08/21 06:03:01;;;;;;;;;2.75;2.75;;;;;;;;4978183;28;45442;-66
2022/08/21 06:05:27;;;;;;;;;3.00;3.00;;;;;;;;4979112;28;45429;-67
2022/08/21 06:07:52;;;;;;;;;4.00;4.00;;;;;;;;4979483;28;45432;-67
2022/08/21 06:10:18;;;;;;;;;4.00;4.00;;;;;;;;4979369;28;45471;-66
2022/08/21 06:12:43;;;;;;;;;2.75;2.75;;;;;;;;4979199;28;45408;-67
2022/08/21 06:15:08;;;;;;;;;5.50;3.50;;;;;;;;4984478;28;45302;-63
2022/08/21 06:17:34;;;;;;;;;5.33;5.33;;;;;;;;4989868;28;45339;-64
2022/08/21 06:19:59;;;;;;;;;5.33;5.33;;;;;;;;4999308;28;45306;-63
2022/08/21 06:22:24;;;;;;;;;6.67;5.00;;;;;;;;4982780;28;45448;-64
2022/08/21 06:24:49;;;;;;;;;5.25;5.25;;;;;;;;4979129;28;45576;-63
2022/08/21 06:27:15;;;;;;;;;5.33;4.33;;;;;;;;4979711;28;45412;-63
2022/08/21 06:29:40;;;;;;;;;5.33;5.33;;;;;;;;4979379;28;45651;-63
2022/08/21 06:32:08;;;;;;;;;5.00;5.00;;;;;;;;4979304;28;45430;-63
2022/08/21 06:34:37;;;;;;;;;6.00;5.67;;;;;;;;4995513;28;45385;-62
2022/08/21 06:37:03;;;;;;;;;7.25;4.25;;;;;;;;4999226;28;45455;-62
2022/08/21 06:39:29;;;;;;;;;7.00;7.00;;;;;;;;4998372;28;45372;-65
2022/08/21 06:41:54;;;;;;;;;5.67;4.67;;;;;;;;4995258;28;45925;-65
2022/08/21 06:44:20;;;;;;;;;4.75;4.75;;;;;;;;4979017;28;45406;-64
2022/08/21 06:46:45;;;;;;;;;7.00;7.00;;;;;;;;4988998;28;45346;-64
2022/08/21 06:49:10;;;;;;;;;4.00;3.75;;;;;;;;4976942;28;45706;-63
2022/08/21 06:51:35;;;;;;;;;5.50;5.00;;;;;;;;4998507;28;46128;-65
2022/08/21 06:54:00;;;;;;;;;6.00;5.00;;;;;;;;4998469;28;45313;-63
2022/08/21 06:56:26;;;;;;;;;4.67;4.67;;;;;;;;4998736;28;45326;-65
2022/08/21 06:58:51;;;;;;;;;4.50;4.50;;;;;;;;4998416;28;45410;-63
2022/08/21 07:01:17;;;;;;;;;5.67;5.67;;;;;;;;4978905;28;46298;-66
2022/08/21 07:03:43;;;;;;;;;7.33;6.33;;;;;;;;4987202;28;45491;-64
2022/08/21 07:06:10;;;;;;;;;7.33;6.67;;;;;;;;4998246;28;45500;-63
2022/08/21 07:08:36;;;;;;;;;7.00;7.00;;;;;;;;4998389;28;45637;-62
2022/08/21 07:11:03;;;;;;;;;8.33;6.00;;;;;;;;4998175;28;46281;-62
2022/08/21 07:13:28;;;;;;;;;7.00;6.00;;;;;;;;4988592;28;45528;-64
2022/08/21 07:15:54;;;;;;;;;4.67;4.67;;;;;;;;4998069;28;45317;-66
2022/08/21 07:18:19;;;;;;;;;6.33;6.33;;;;;;;;4998503;28;45402;-62
2022/08/21 07:20:45;;;;;;;;;7.00;6.00;;;;;;;;4996318;28;45980;-61
2022/08/21 07:23:12;;;;;;;;;5.00;4.00;;;;;;;;4997909;28;45588;-63
2022/08/21 07:25:37;;;;;;;;;4.00;4.00;;;;;;;;4992352;28;45492;-65
2022/08/21 07:28:03;;;;;;;;;4.67;4.67;;;;;;;;4998057;28;45606;-64
2022/08/21 07:30:28;;;;;;;;;7.00;6.00;;;;;;;;4997209;28;46178;-62
2022/08/21 07:32:53;;;;;;;;;5.00;5.00;;;;;;;;4978076;28;45421;-65
2022/08/21 07:35:19;;;;;;;;;6.33;5.67;;;;;;;;4985303;28;45441;-62
2022/08/21 07:37:45;;;;;;;;;8.67;6.00;;;;;;;;4997688;28;45685;-62
2022/08/21 07:40:10;;;;;;;;;6.00;6.00;;;;;;;;4995728;28;46096;-63
2022/08/21 07:42:39;;;;;;;;;6.00;6.00;;;;;;;;4997770;28;45433;-62
2022/08/21 07:45:05;;;;;;;;;6.67;5.00;;;;;;;;4995794;28;45567;-62
2022/08/21 07:47:30;;;;;;;;;6.00;6.00;;;;;;;;4979710;28;45410;-62
2022/08/21 07:49:55;;;;;;;;;6.00;5.00;;;;;;;;4997036;28;45400;-62
2022/08/21 07:52:20;;;;;;;;;7.00;6.00;;;;;;;;4995750;28;45428;-61
2022/08/21 07:54:45;;;;;;;;;7.67;7.00;;;;;;;;4997034;28;45361;-62
2022/08/21 07:57:11;;;;;;;;;8.25;6.25;;;;;;;;4997391;28;45612;-61
2022/08/21 07:59:36;;;;;;;;;6.00;6.00;;;;;;;;4997159;28;46304;-62
2022/08/21 08:02:01;;;;;;;;;6.00;6.00;;;;;;;;4992006;28;45345;-63
2022/08/21 08:04:26;;;;;;;;;5.75;5.75;;;;;;;;4990977;28;45437;-62
2022/08/21 08:06:52;;;;;;;;;8.00;7.00;;;;;;;;4996915;28;45668;-64
2022/08/21 08:09:17;;;;;;;;;5.00;5.00;;;;;;;;4977307;28;45872;-62
2022/08/21 08:11:45;;;;;;;;;5.75;5.25;;;;;;;;4977281;28;45437;-63
2022/08/21 08:14:11;;;;;;;;;7.25;5.50;;;;;;;;4994014;28;45447;-63
2022/08/21 08:16:36;;;;;;;;;6.50;6.50;;;;;;;;4997025;28;45627;-63
2022/08/21 08:19:03;;;;;;;;;6.00;6.00;;;;;;;;4996401;28;46066;-65
2022/08/21 08:21:28;;;;;;;;;3.00;3.00;;;;;;;;4993698;28;45708;-63
2022/08/21 08:23:54;;;;;;;;;6.25;6.00;;;;;;;;4979735;28;45370;-63
2022/08/21 08:26:19;;;;;;;;;6.00;6.00;;;;;;;;4976823;28;45371;-63
2022/08/21 08:28:46;;;;;;;;;5.50;4.00;;;;;;;;4993349;28;45449;-66
2022/08/21 08:31:11;;;;;;;;;5.50;5.50;;;;;;;;4996537;28;45373;-67
2022/08/21 08:33:37;;;;;;;;;6.25;6.25;;;;;;;;4972571;28;45725;-67
2022/08/21 08:36:03;;;;;;;;;6.00;6.00;;;;;;;;4976887;28;45349;-66
2022/08/21 08:38:28;;;;;;;;;7.00;7.00;;;;;;;;4987315;28;46020;-67
2022/08/21 08:40:59;;;;;;;;;6.00;6.00;;;;;;;;4994723;28;45437;-66
2022/08/21 08:43:25;;;;;;;;;8.50;7.00;;;;;;;;4985592;28;45449;-66
2022/08/21 08:45:53;;;;;;;;;6.50;6.50;;;;;;;;4996662;28;45560;-66
2022/08/21 08:48:34;;;;;;;;;6.00;6.00;;;;;;;;4995830;28;45561;-66
2022/08/21 08:51:00;;;;;;;;;7.50;6.75;;;;;;;;4994774;28;45473;-66
2022/08/21 08:53:29;;;;;;;;;6.25;5.00;;;;;;;;4981953;28;45515;-66
2022/08/21 08:55:55;;;;;;;;;6.50;5.75;;;;;;;;4996225;28;45522;-66
2022/08/21 08:58:30;;;;;;;;;6.25;6.25;;;;;;;;4995612;28;45446;-66
2022/08/21 09:00:55;;;;;;;;;6.75;6.75;;;;;;;;4996077;28;45471;-66
2022/08/21 09:03:22;;;;;;;;;6.00;6.00;;;;;;;;4996295;28;45463;-68
2022/08/21 09:05:49;;;;;;;;;6.00;5.00;;;;;;;;4996199;28;45501;-66
2022/08/21 09:08:21;;;;;;;;;7.00;6.50;;;;;;;;4995402;28;46112;-66
2022/08/21 09:10:46;;;;;;;;;7.75;6.75;;;;;;;;4994959;28;45508;-66
2022/08/21 09:13:15;;;;;;;;;8.25;7.00;;;;;;;;4996181;28;45572;-68
2022/08/21 09:15:43;;;;;;;;;5.00;5.00;;;;;;;;4996243;28;45425;-67
2022/08/21 09:18:23;;;;;;;;;5.25;5.25;;;;;;;;4996270;28;46170;-66
2022/08/21 09:20:48;;;;;;;;;5.75;5.50;;;;;;;;4976924;28;45409;-66
2022/08/21 09:23:22;;;;;;;;;5.00;5.00;;;;;;;;4976804;28;45441;-66
2022/08/21 09:25:53;;;;;;;;;5.25;5.25;;;;;;;;4976340;28;45521;-66
2022/08/21 09:28:18;;;;;;;;;5.00;4.00;;;;;;;;4976186;28;45540;-66
2022/08/21 09:30:44;;;;;;;;;4.50;4.50;;;;;;;;4976048;28;45458;-67
2022/08/21 09:33:11;;;;;;;;;6.00;5.00;;;;;;;;4976449;28;45461;-66
2022/08/21 09:35:37;;;;;;;;;7.00;5.25;;;;;;;;4976227;28;45552;-67
2022/08/21 09:38:06;;;;;;;;;6.00;6.00;;;;;;;;4975151;28;45508;-67
2022/08/21 09:40:45;;;;;;;;;5.00;5.00;;;;;;;;4975998;28;45509;-66
2022/08/21 09:43:10;;;;;;;;;5.00;5.00;;;;;;;;4976125;28;45434;-66
2022/08/21 09:45:36;;;;;;;;;5.00;5.00;;;;;;;;4976185;28;45427;-66
2022/08/21 09:48:12;;;;;;;;;4.00;4.00;;;;;;;;4975727;28;45488;-66
2022/08/21 09:50:38;;;;;;;;;3.25;3.25;;;;;;;;4975728;28;45540;-67
2022/08/21 09:53:03;;;;;;;;;7.25;6.00;;;;;;;;4976045;28;45385;-66
2022/08/21 09:58:30;;;;;;;;;5.00;4.50;;;;;;;;4979909;28;45831;-68
2022/08/21 10:00:59;;;;;;;;;6.25;5.00;;;;;;;;4986136;28;45552;-68
2022/08/21 10:03:25;;;;;;;;;5.50;5.50;;;;;;;;4995482;28;45511;-68
2022/08/21 10:06:05;;;;;;;;;6.25;6.25;;;;;;;;4994977;28;45461;-69
2022/08/21 10:08:30;;;;;;;;;5.00;5.00;;;;;;;;4976351;28;45565;-66
2022/08/21 10:10:57;;;;;;;;;7.00;5.25;;;;;;;;4995277;28;45449;-66
2022/08/21 10:13:42;;;;;;;;;5.75;5.00;;;;;;;;4993329;28;45401;-65
2022/08/21 10:16:17;;;;;;;;;5.75;5.75;;;;;;;;5014526;28;45423;-67
2022/08/21 10:18:46;;;;;;;;;6.75;5.00;;;;;;;;4998174;28;46379;-66
2022/08/21 10:21:22;;;;;;;;;5.75;5.00;;;;;;;;4975581;28;45574;-66
2022/08/21 10:24:02;;;;;;;;;4.00;4.00;;;;;;;;4984233;28;45473;-67
2022/08/21 10:26:28;;;;;;;;;5.25;5.25;;;;;;;;4995159;28;45444;-67
2022/08/21 10:29:11;;;;;;;;;5.00;4.75;;;;;;;;4995012;28;45386;-66
2022/08/21 10:31:36;;;;;;;;;6.25;4.50;;;;;;;;4994685;28;45460;-66
2022/08/21 10:34:07;;;;;;;;;5.25;5.25;;;;;;;;4995426;28;45437;-69
2022/08/21 10:36:35;;;;;;;;;5.00;5.00;;;;;;;;4994661;28;45607;-67
2022/08/21 10:39:07;;;;;;;;;5.00;5.00;;;;;;;;4994885;28;45953;-66
2022/08/21 10:41:35;;;;;;;;;5.75;5.00;;;;;;;;4994962;28;45390;-67
2022/08/21 10:44:28;;;;;;;;;5.75;5.75;;;;;;;;4994147;28;45473;-67
2022/08/21 10:47:13;;;;;;;;;4.00;4.00;;;;;;;;4982885;28;45511;-66
2022/08/21 10:49:53;;;;;;;;;5.25;5.00;;;;;;;;4977026;28;45401;-64
2022/08/21 10:52:27;;;;;;;;;4.25;4.25;;;;;;;;4996644;28;45538;-70
2022/08/21 10:54:56;;;;;;;;;6.00;3.75;;;;;;;;4980583;28;45480;-70
2022/08/21 10:57:27;;;;;;;;;6.75;5.75;;;;;;;;4997793;28;45341;-67
2022/08/21 10:59:57;;;;;;;;;4.25;3.75;;;;;;;;4997552;28;45492;-68
2022/08/21 11:02:30;;;;;;;;;6.25;5.25;;;;;;;;4997829;28;45453;-65
2022/08/21 11:05:12;;;;;;;;;42.00;36.67;;;;;;;;4996747;28;45410;-65
2022/08/21 11:07:43;;;;;;;;;60.33;49.00;;;;;;;;4996348;28;45481;-65
2022/08/21 11:10:18;;;;;;;;;51.67;44.67;;;;;;;;4996968;28;45591;-64
2022/08/21 11:12:46;;;;;;;;;33.00;30.33;;;;;;;;4980091;28;45604;-65
2022/08/21 11:15:25;;;;;;;;;5.00;5.00;;;;;;;;4980381;28;45404;-66
2022/08/21 11:17:57;;;;;;;;;6.00;6.00;;;;;;;;4984872;28;45492;-65
2022/08/21 11:20:34;;;;;;;;;6.75;6.25;;;;;;;;4977909;28;46145;-65
2022/08/21 11:23:08;;;;;;;;;8.00;7.00;;;;;;;;4978232;28;45457;-65
2022/08/21 11:25:35;;;;;;;;;5.25;5.25;;;;;;;;4978263;28;45381;-66
2022/08/21 11:28:09;;;;;;;;;5.25;5.25;;;;;;;;4978290;28;45488;-66
2022/08/21 11:30:47;;;;;;;;;7.00;7.00;;;;;;;;4977987;28;46229;-65
2022/08/21 11:33:23;;;;;;;;;7.00;7.00;;;;;;;;4984698;28;45555;-64
2022/08/21 11:35:53;;;;;;;;;3.75;3.50;;;;;;;;4994000;28;45377;-66
2022/08/21 11:38:18;;;;;;;;;14.00;14.00;;;;;;;;4993376;28;45484;-66
2022/08/21 11:41:08;;;;;;;;;6.25;5.00;;;;;;;;4986025;28;46701;-66
2022/08/21 11:43:47;;;;;;;;;6.50;6.25;;;;;;;;4977733;28;45457;-65
2022/08/21 11:46:24;;;;;;;;;6.25;6.00;;;;;;;;4985536;28;45528;-67
2022/08/21 11:49:01;;;;;;;;;4.75;4.75;;;;;;;;4983908;28;45492;-67
2022/08/21 11:51:31;;;;;;;;;5.25;5.25;;;;;;;;4997496;28;46227;-67
2022/08/21 11:54:10;;;;;;;;;2.75;2.75;;;;;;;;4986343;28;45453;-68
2022/08/21 11:56:44;;;;;;;;;7.75;7.75;;;;;;;;4977754;28;45432;-67
2022/08/21 11:59:14;;;;;;;;;3.50;3.50;;;;;;;;4977785;28;45373;-67
2022/08/21 12:01:44;;;;;;;;;4.25;4.00;;;;;;;;4977567;28;45648;-67
2022/08/21 12:04:16;;;;;;;;;4.00;4.00;;;;;;;;4977773;28;45374;-68
2022/08/21 12:06:41;;;;;;;;;3.25;3.25;;;;;;;;4993656;28;45437;-68
2022/08/21 12:09:26;;;;;;;;;3.00;3.00;;;;;;;;4997401;28;45464;-67
2022/08/21 12:12:11;;;;;;;;;5.00;4.00;;;;;;;;4997335;28;45436;-67
2022/08/21 12:15:00;;;;;;;;;3.00;3.00;;;;;;;;4996802;28;45452;-66
2022/08/21 12:17:35;;;;;;;;;5.00;4.75;;;;;;;;4991848;28;45542;-66
2022/08/21 12:20:14;;;;;;;;;1.75;1.75;;;;;;;;4997904;28;45433;-66
2022/08/21 12:22:40;;;;;;;;;3.25;3.25;;;;;;;;4996656;28;45507;-65
2022/08/21 12:25:07;;;;;;;;;2.75;2.75;;;;;;;;4997141;28;45535;-68
2022/08/21 12:27:45;;;;;;;;;2.80;2.80;;;;;;;;4997323;28;45498;-67
2022/08/21 12:30:32;;;;;;;;;3.00;3.00;;;;;;;;4995682;28;45420;-67
2022/08/21 12:33:00;;;;;;;;;3.50;3.50;;;;;;;;4996402;28;45546;-67
2022/08/21 12:35:31;;;;;;;;;2.00;2.00;;;;;;;;4996862;28;45368;-68
2022/08/21 12:38:19;;;;;;;;;2.00;2.00;;;;;;;;4996827;28;45421;-67
2022/08/21 12:41:00;;;;;;;;;2.00;2.00;;;;;;;;4996998;28;45607;-68
2022/08/21 12:43:29;;;;;;;;;3.00;3.00;;;;;;;;4997028;28;45362;-67
2022/08/21 12:45:54;;;;;;;;;3.00;1.60;;;;;;;;4995228;28;45464;-67
2022/08/21 12:48:22;;;;;;;;;2.50;2.50;;;;;;;;4996794;28;45411;-68
2022/08/21 12:50:50;;;;;;;;;2.00;2.00;;;;;;;;4996788;28;45484;-67
2022/08/21 12:53:27;;;;;;;;;2.25;2.25;;;;;;;;4988089;28;46045;-67
2022/08/21 12:55:59;;;;;;;;;2.20;2.20;;;;;;;;4976251;28;45413;-68
2022/08/21 12:58:24;;;;;;;;;1.80;1.80;;;;;;;;4944471;28;45459;-66
2022/08/21 13:00:55;;;;;;;;;1.75;1.00;;;;;;;;4977184;28;45390;-68
2022/08/21 13:03:21;;;;;;;;;2.00;1.00;;;;;;;;4989272;28;46289;-67
2022/08/21 13:05:47;;;;;;;;;1.50;1.00;;;;;;;;4996467;28;45466;-67
2022/08/21 13:08:13;;;;;;;;;0.50;0.50;;;;;;;;4996771;28;45423;-67
2022/08/21 13:10:39;;;;;;;;;1.00;1.00;;;;;;;;4982857;28;45398;-67
2022/08/21 13:13:09;;;;;;;;;1.00;1.00;;;;;;;;4994544;28;45705;-67
2022/08/21 13:15:35;;;;;;;;;1.60;1.00;;;;;;;;4996719;28;45541;-65
2022/08/21 13:18:02;;;;;;;;;0.00;0.00;;;;;;;;4997173;28;45487;-65
2022/08/21 13:20:32;;;;;;;;;1.00;1.00;;;;;;;;4994214;28;45444;-65
2022/08/21 13:22:58;;;;;;;;;1.00;1.00;;;;;;;;4976723;28;45405;-64
2022/08/21 13:25:25;;;;;;;;;0.00;0.00;;;;;;;;4976176;28;45314;-65
2022/08/21 13:28:17;;;;;;;;;1.00;1.00;;;;;;;;4975801;28;45448;-65
2022/08/21 13:30:44;;;;;;;;;1.00;1.00;;;;;;;;4957396;28;45403;-64
2022/08/21 13:33:11;;;;;;;;;1.00;1.00;;;;;;;;4976075;28;46009;-65
2022/08/21 13:35:47;;;;;;;;;0.60;0.60;;;;;;;;4976190;28;45541;-63
2022/08/21 13:38:12;;;;;;;;;3.00;1.00;;;;;;;;4992761;28;45628;-64
2022/08/21 13:41:02;;;;;;;;;1.00;1.00;;;;;;;;4996083;28;45671;-63
2022/08/21 13:43:30;;;;;;;;;1.00;1.00;;;;;;;;4995645;28;45515;-63
2022/08/21 13:45:55;;;;;;;;;2.80;2.80;;;;;;;;4995378;28;45493;-63
2022/08/21 13:48:23;;;;;;;;;1.25;1.25;;;;;;;;4994992;28;45521;-63
2022/08/21 13:50:48;;;;;;;;;1.00;1.00;;;;;;;;4995579;28;45595;-63
2022/08/21 13:53:21;;;;;;;;;2.00;2.00;;;;;;;;4987152;28;46135;-64
2022/08/21 13:55:47;;;;;;;;;1.80;1.80;;;;;;;;4975928;28;45429;-63
2022/08/21 13:58:23;;;;;;;;;1.75;1.00;;;;;;;;4976033;28;45537;-64
2022/08/21 14:00:52;;;;;;;;;0.00;0.00;;;;;;;;4976001;28;45507;-65
2022/08/21 14:03:32;;;;;;;;;1.00;0.00;;;;;;;;4975662;28;46221;-64
2022/08/21 14:05:57;;;;;;;;;1.00;1.00;;;;;;;;4972275;28;45531;-64
2022/08/21 14:08:37;;;;;;;;;1.00;1.00;;;;;;;;4993933;28;45486;-63
2022/08/21 14:11:04;;;;;;;;;1.00;1.00;;;;;;;;4995295;28;45522;-64
2022/08/21 14:13:47;;;;;;;;;0.00;0.00;;;;;;;;4995383;28;46164;-64
2022/08/21 14:16:15;;;;;;;;;1.00;1.00;;;;;;;;4995376;28;45376;-64
2022/08/21 14:19:07;;;;;;;;;1.60;0.60;;;;;;;;4996026;28;45377;-64
2022/08/21 14:21:45;;;;;;;;;0.20;0.20;;;;;;;;4993314;28;45296;-63
2022/08/21 14:24:12;;;;;;;;;0.00;0.00;;;;;;;;4978584;28;45417;-63
2022/08/21 14:26:44;;;;;;;;;0.40;0.40;;;;;;;;4979182;28;45445;-64
2022/08/21 14:29:09;;;;;;;;;1.40;1.40;;;;;;;;4961146;28;45505;-64
2022/08/21 14:31:35;;;;;;;;;1.00;1.00;;;;;;;;4961531;28;45481;-64
2022/08/21 14:34:00;;;;;;;;;0.00;0.00;;;;;;;;4995480;28;45503;-66
2022/08/21 14:36:26;;;;;;;;;0.00;0.00;;;;;;;;4978864;28;45481;-64
2022/08/21 14:38:51;;;;;;;;;1.00;1.00;;;;;;;;4987203;28;45448;-66
2022/08/21 14:41:18;;;;;;;;;0.00;0.00;;;;;;;;4998701;28;45420;-64
2022/08/21 14:43:47;;;;;;;;;0.00;0.00;;;;;;;;4998210;28;45544;-64
2022/08/21 14:46:15;;;;;;;;;0.00;0.00;;;;;;;;4998432;28;45362;-66
2022/08/21 14:48:40;;;;;;;;;0.00;0.00;;;;;;;;4998447;28;45449;-68
2022/08/21 14:51:06;;;;;;;;;0.00;0.00;;;;;;;;4998352;28;45412;-64