Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:18;;;;;;;27.45;5.30;;;;;;;15.64;37.59;93906.03;5032164;28;20514;-73
2024/04/01 00:04:44;;;;;;;20.63;5.50;;;;;;;14.56;38.71;93907.81;5031957;28;20026;-73
2024/04/01 00:07:09;;;;;;;27.20;5.38;;;;;;;14.66;38.75;93906.59;5032386;28;20481;-72
2024/04/01 00:09:34;;;;;;;23.00;4.63;;;;;;;14.74;39.05;93893.06;5031745;28;20386;-73
2024/04/01 00:12:00;;;;;;;26.90;4.88;;;;;;;14.76;38.08;93919.53;5032089;28;20034;-73
2024/04/01 00:14:25;;;;;;;21.83;4.93;;;;;;;14.93;37.78;93900.50;5032093;28;20033;-70
2024/04/01 00:16:51;;;;;;;27.52;5.78;;;;;;;14.67;37.49;93897.44;5032240;28;20033;-70
2024/04/01 00:19:16;;;;;;;20.17;4.43;;;;;;;15.01;37.04;93896.91;5031833;28;20449;-71
2024/04/01 00:21:42;;;;;;;28.92;4.72;;;;;;;14.47;38.08;93905.22;5032409;28;20440;-71
2024/04/01 00:24:08;;;;;;;33.17;3.97;;;;;;;14.46;39.00;93903.66;5031714;28;20116;-71
2024/04/01 00:26:34;;;;;;;17.23;4.57;;;;;;;14.70;38.66;93892.19;5031898;28;20113;-71
2024/04/01 00:28:59;;;;;;;20.88;5.45;;;;;;;14.45;38.94;93886.03;5031805;28;20320;-71
2024/04/01 00:31:29;;;;;;;33.92;5.43;;;;;;;14.67;38.86;93887.50;5031420;28;20545;-71
2024/04/01 00:33:57;;;;;;;21.30;5.47;;;;;;;14.32;40.17;93887.16;5031742;28;20021;-71
2024/04/01 00:36:23;;;;;;;22.20;4.15;;;;;;;14.29;40.46;93879.78;5031521;28;20033;-71
2024/04/01 00:38:55;;;;;;;27.92;5.38;;;;;;;14.22;40.76;93900.97;5031621;28;20084;-71
2024/04/01 00:41:26;;;;;;;22.52;4.80;;;;;;;14.37;40.68;93896.88;5031702;28;20049;-71
2024/04/01 00:43:53;;;;;;;28.08;5.70;;;;;;;14.65;40.49;93894.31;5031386;28;20061;-71
2024/04/01 00:46:18;;;;;;;26.70;5.05;;;;;;;14.49;40.44;93892.28;5031340;28;20027;-71
2024/04/01 00:48:45;;;;;;;25.60;5.60;;;;;;;14.48;40.79;93897.97;5031617;28;20112;-71
2024/04/01 00:51:10;;;;;;;31.92;5.93;;;;;;;14.27;40.34;93890.06;5031134;28;20026;-71
2024/04/01 00:53:37;;;;;;;22.40;4.78;;;;;;;13.84;41.25;93882.53;5031295;28;20570;-71
2024/04/01 00:56:03;;;;;;;24.60;4.82;;;;;;;14.28;40.24;93896.16;5031440;28;20257;-71
2024/04/01 00:58:30;;;;;;;30.08;4.88;;;;;;;14.66;39.78;93896.66;5031187;28;20116;-71
2024/04/01 01:00:57;;;;;;;25.40;5.20;;;;;;;14.77;40.28;93894.28;5031859;28;20021;-71
2024/04/01 01:03:22;;;;;;;24.80;6.00;;;;;;;14.10;41.25;93908.97;5031132;28;20417;-71
2024/04/01 01:05:48;;;;;;;24.50;5.00;;;;;;;13.92;41.85;93905.72;5030936;28;20037;-71
2024/04/01 01:08:17;;;;;;;26.40;5.35;;;;;;;14.22;41.39;93898.31;5031002;28;20192;-71
2024/04/01 01:10:43;;;;;;;21.88;4.70;;;;;;;14.20;41.86;93900.53;5029620;28;20430;-71
2024/04/01 01:13:08;;;;;;;23.73;5.07;;;;;;;13.65;41.72;93901.75;5031927;28;20022;-71
2024/04/01 01:15:33;;;;;;;22.00;5.15;;;;;;;13.96;42.22;93895.94;5030595;28;20057;-71
2024/04/01 01:17:59;;;;;;;24.10;5.05;;;;;;;14.13;41.63;93901.06;5031154;28;20037;-71
2024/04/01 01:20:25;;;;;;;26.08;5.03;;;;;;;13.97;41.63;93892.16;5031111;28;20037;-71
2024/04/01 01:22:50;;;;;;;21.77;4.65;;;;;;;14.11;41.44;93891.81;5029803;28;20398;-71
2024/04/01 01:25:16;;;;;;;22.80;5.45;;;;;;;13.38;42.78;93904.19;5030679;28;20384;-71
2024/04/01 01:27:42;;;;;;;25.67;4.80;;;;;;;13.12;42.81;93886.47;5031500;28;20026;-71
2024/04/01 01:30:16;;;;;;;19.92;4.72;;;;;;;13.75;42.20;93889.84;5030867;28;20026;-71
2024/04/01 01:32:47;;;;;;;16.80;3.55;;;;;;;13.68;42.36;93885.06;5030873;28;20033;-71
2024/04/01 01:35:20;;;;;;;19.92;3.90;;;;;;;13.93;42.02;93883.22;5030770;28;20033;-71
2024/04/01 01:37:47;;;;;;;17.27;4.00;;;;;;;13.82;42.22;93874.06;5030628;28;20034;-71
2024/04/01 01:40:13;;;;;;;33.25;4.78;;;;;;;13.60;42.50;93875.22;5031049;28;20037;-71
2024/04/01 01:42:38;;;;;;;24.13;5.15;;;;;;;13.74;42.64;93878.38;5031361;28;20730;-71
2024/04/01 01:45:04;;;;;;;18.42;3.97;;;;;;;13.69;42.45;93878.59;5030761;28;20033;-71
2024/04/01 01:47:33;;;;;;;11.60;4.32;;;;;;;13.65;42.42;93877.69;5030365;28;20126;-71
2024/04/01 01:50:00;;;;;;;21.98;5.10;;;;;;;13.81;42.25;93883.19;5030694;28;20104;-71
2024/04/01 01:52:25;;;;;;;23.50;5.78;;;;;;;14.26;40.98;93877.00;5030715;28;20029;-71
2024/04/01 01:54:50;;;;;;;19.90;3.03;;;;;;;14.34;41.39;93882.25;5031022;28;20052;-71
2024/04/01 01:57:16;;;;;;;21.25;4.65;;;;;;;13.63;42.69;93877.25;5029303;28;20044;-71
2024/04/01 01:59:41;;;;;;;15.43;3.67;;;;;;;13.64;43.02;93870.78;5030728;28;20046;-71
2024/04/01 02:02:07;;;;;;;19.90;4.30;;;;;;;13.67;43.20;93870.13;5030683;28;20567;-71
2024/04/01 02:04:32;;;;;;;19.85;4.38;;;;;;;13.43;43.90;93875.38;5030263;28;20033;-71
2024/04/01 02:06:58;;;;;;;20.45;5.18;;;;;;;13.24;43.43;93859.06;5030940;28;20049;-71
2024/04/01 02:09:23;;;;;;;18.40;4.28;;;;;;;13.49;43.51;93857.25;5030508;28;20509;-71
2024/04/01 02:11:49;;;;;;;17.10;4.18;;;;;;;13.05;44.74;93872.09;5030373;28;20037;-71
2024/04/01 02:14:14;;;;;;;18.52;2.95;;;;;;;13.54;42.42;93862.41;5030466;28;20042;-71
2024/04/01 02:16:40;;;;;;;27.33;5.47;;;;;;;13.68;42.74;93862.91;5030678;28;20033;-71
2024/04/01 02:19:05;;;;;;;16.08;3.80;;;;;;;13.40;41.94;93868.00;5031149;28;20450;-71
2024/04/01 02:21:30;;;;;;;15.85;3.35;;;;;;;13.50;41.95;93856.91;5030430;28;20034;-71
2024/04/01 02:23:56;;;;;;;19.75;3.72;;;;;;;13.98;41.37;93872.31;5030649;28;20461;-71
2024/04/01 02:26:22;;;;;;;24.25;4.57;;;;;;;14.27;40.85;93875.91;5030368;28;20049;-71
2024/04/01 02:28:49;;;;;;;21.63;4.15;;;;;;;14.04;41.89;93891.56;5030333;28;20402;-71
2024/04/01 02:31:14;;;;;;;24.83;3.83;;;;;;;13.91;41.96;93876.63;5030231;28;20099;-71
2024/04/01 02:33:40;;;;;;;16.38;4.38;;;;;;;14.17;41.42;93869.09;5032394;28;20068;-71
2024/04/01 02:36:05;;;;;;;12.73;4.28;;;;;;;14.14;41.48;93877.78;5033897;28;20022;-71
2024/04/01 02:38:31;;;;;;;19.35;3.60;;;;;;;14.23;40.83;93862.41;5033631;28;20441;-71
2024/04/01 02:40:56;;;;;;;16.13;4.30;;;;;;;14.08;41.52;93884.47;5032471;28;20038;-71
2024/04/01 02:43:21;;;;;;;15.02;3.78;;;;;;;13.75;41.77;93879.94;5033699;28;20025;-71
2024/04/01 02:45:47;;;;;;;27.65;4.63;;;;;;;13.77;42.49;93892.22;5034069;28;20386;-71
2024/04/01 02:48:13;;;;;;;17.40;3.90;;;;;;;13.59;42.60;93891.59;5033441;28;20125;-71
2024/04/01 02:50:38;;;;;;;15.70;2.97;;;;;;;13.85;41.23;93888.66;5033800;28;20124;-71
2024/04/01 02:53:04;;;;;;;23.92;3.78;;;;;;;13.35;42.83;93886.91;5033986;28;20120;-71
2024/04/01 02:55:29;;;;;;;14.85;3.28;;;;;;;13.28;43.03;93897.34;5033272;28;20534;-71
2024/04/01 02:57:54;;;;;;;22.15;4.35;;;;;;;13.40;42.28;93865.34;5034090;28;20052;-71
2024/04/01 03:00:20;;;;;;;27.38;4.45;;;;;;;13.40;42.25;93894.72;5033693;28;20038;-71
2024/04/01 03:02:47;;;;;;;20.23;4.18;;;;;;;13.51;42.11;93874.50;5033463;28;20449;-71
2024/04/01 03:05:13;;;;;;;22.77;4.93;;;;;;;13.21;43.28;93891.75;5033048;28;20036;-71
2024/04/01 03:07:39;;;;;;;8.50;3.00;;;;;;;13.51;42.80;93882.53;5033511;28;20033;-71
2024/04/01 03:10:06;;;;;;;23.55;4.15;;;;;;;13.25;42.04;93890.00;5033835;28;20241;-71
2024/04/01 03:12:31;;;;;;;18.65;4.57;;;;;;;13.63;40.93;93868.47;5033260;28;20040;-71
2024/04/01 03:14:56;;;;;;;28.40;5.22;;;;;;;12.79;42.15;93885.63;5032874;28;20113;-71
2024/04/01 03:17:25;;;;;;;22.80;4.55;;;;;;;13.12;42.43;93888.38;5033102;28;20473;-71
2024/04/01 03:19:50;;;;;;;15.63;4.40;;;;;;;13.45;41.59;93867.81;5033268;28;20124;-71
2024/04/01 03:22:16;;;;;;;23.27;4.18;;;;;;;13.34;41.77;93874.69;5032688;28;20124;-71
2024/04/01 03:24:41;;;;;;;23.17;4.32;;;;;;;13.46;41.38;93865.91;5033878;28;20025;-71
2024/04/01 03:27:06;;;;;;;20.13;4.85;;;;;;;13.30;41.08;93879.09;5033017;28;20566;-71
2024/04/01 03:29:32;;;;;;;25.45;4.45;;;;;;;13.14;41.03;93883.50;5033010;28;20044;-71
2024/04/01 03:31:57;;;;;;;32.97;5.10;;;;;;;13.27;41.24;93875.22;5032621;28;20418;-71
2024/04/01 03:34:22;;;;;;;32.70;5.35;;;;;;;13.36;41.55;93888.47;5032870;28;20048;-71
2024/04/01 03:36:51;;;;;;;28.48;5.13;;;;;;;12.58;42.71;93890.13;5033214;28;20018;-71
2024/04/01 03:39:17;;;;;;;27.67;5.57;;;;;;;12.78;42.60;93884.84;5032713;28;20038;-71
2024/04/01 03:41:42;;;;;;;22.30;4.32;;;;;;;12.94;42.68;93870.94;5032498;28;20060;-71
2024/04/01 03:44:08;;;;;;;25.58;5.07;;;;;;;12.81;42.49;93878.84;5047293;28;20036;-71
2024/04/01 03:46:33;;;;;;;18.13;4.82;;;;;;;12.30;44.00;93881.81;5031782;28;20042;-71
2024/04/01 03:48:58;;;;;;;21.20;4.22;;;;;;;12.80;42.46;93863.97;5032741;28;20367;-71
2024/04/01 03:51:24;;;;;;;20.25;4.15;;;;;;;13.17;42.48;93875.59;5032627;28;20062;-71
2024/04/01 03:53:49;;;;;;;25.55;4.57;;;;;;;12.45;43.13;93891.94;5032276;28;20033;-71
2024/04/01 03:56:14;;;;;;;23.73;4.10;;;;;;;12.45;44.52;93894.59;5032737;28;20439;-71
2024/04/01 03:58:40;;;;;;;15.85;4.45;;;;;;;12.82;43.77;93896.44;5032240;28;20029;-71
2024/04/01 04:01:05;;;;;;;16.55;3.65;;;;;;;13.19;42.91;93899.31;5032331;28;20048;-71
2024/04/01 04:03:31;;;;;;;19.80;3.63;;;;;;;12.94;43.97;93894.97;5032021;28;20517;-71
2024/04/01 04:05:56;;;;;;;17.70;3.63;;;;;;;12.83;44.43;93897.22;5031794;28;20064;-71
2024/04/01 04:08:22;;;;;;;19.52;3.80;;;;;;;12.86;44.08;93901.91;5032056;28;20564;-71
2024/04/01 04:10:47;;;;;;;17.50;4.47;;;;;;;13.23;43.67;93905.56;5032277;28;20029;-71
2024/04/01 04:13:14;;;;;;;29.88;4.90;;;;;;;13.13;43.33;93911.31;5032310;28;20393;-71
2024/04/01 04:15:40;;;;;;;23.88;4.60;;;;;;;13.40;42.90;93910.00;5032362;28;20017;-72
2024/04/01 04:18:05;;;;;;;26.02;6.38;;;;;;;13.56;41.62;93908.25;5031513;28;20514;-72
2024/04/01 04:20:32;;;;;;;28.83;5.57;;;;;;;13.62;40.49;93909.66;5031189;28;20398;-72
2024/04/01 04:22:57;;;;;;;29.15;5.32;;;;;;;13.18;40.82;93919.13;5031413;28;20041;-71
2024/04/01 04:25:23;;;;;;;26.23;4.88;;;;;;;12.68;42.29;93919.91;5031691;28;20382;-72
2024/04/01 04:27:48;;;;;;;15.57;3.95;;;;;;;12.96;42.28;93914.13;5032363;28;20029;-72
2024/04/01 04:30:14;;;;;;;28.55;5.35;;;;;;;13.02;42.27;93920.81;5031958;28;20033;-72
2024/04/01 04:32:40;;;;;;;22.58;4.20;;;;;;;13.24;42.34;93912.47;5031793;28;20116;-71
2024/04/01 04:35:08;;;;;;;16.27;5.15;;;;;;;12.84;42.93;93920.94;5031907;28;20149;-72
2024/04/01 04:37:35;;;;;;;21.38;4.25;;;;;;;12.38;45.05;93931.66;5031479;28;20030;-72
2024/04/01 04:40:01;;;;;;;21.75;4.50;;;;;;;12.93;43.88;93917.41;5031791;28;20018;-72
2024/04/01 04:42:26;;;;;;;23.88;4.82;;;;;;;13.05;43.27;93920.94;5030992;28;20039;-72
2024/04/01 04:44:52;;;;;;;24.95;4.95;;;;;;;13.24;42.14;93909.81;5030282;28;20121;-71
2024/04/01 04:47:17;;;;;;;29.13;5.22;;;;;;;13.42;42.67;93919.22;5030229;28;20049;-72
2024/04/01 04:49:42;;;;;;;25.58;5.72;;;;;;;13.62;41.36;93926.47;5028843;28;20108;-71
2024/04/01 04:52:08;;;;;;;21.50;4.32;;;;;;;13.77;40.82;93918.94;5030864;28;20025;-71
2024/04/01 04:54:33;;;;;;;22.90;4.68;;;;;;;13.91;40.85;93908.72;5030527;28;20395;-71
2024/04/01 04:56:59;;;;;;;19.08;4.03;;;;;;;13.75;41.40;93916.59;5030890;28;20100;-71
2024/04/01 04:59:24;;;;;;;21.33;4.30;;;;;;;13.98;41.32;93900.94;5031091;28;20498;-71
2024/04/01 05:01:49;;;;;;;16.85;5.22;;;;;;;14.10;41.53;93927.69;5031435;28;20435;-72
2024/04/01 05:04:15;;;;;;;15.88;3.30;;;;;;;14.24;41.19;93916.69;5031184;28;20053;-71
2024/04/01 05:06:42;;;;;;;17.10;4.40;;;;;;;14.30;40.87;93921.50;5031794;28;20546;-71
2024/04/01 05:09:08;;;;;;;16.80;5.55;;;;;;;13.80;42.32;93926.28;5031175;28;20034;-71
2024/04/01 05:11:34;;;;;;;18.92;4.85;;;;;;;13.04;45.15;93932.72;5030877;28;20079;-71
2024/04/01 05:13:59;;;;;;;25.20;5.45;;;;;;;13.13;43.92;93933.44;5029580;28;20038;-71
2024/04/01 05:16:25;;;;;;;23.83;4.65;;;;;;;13.60;43.55;93926.00;5031332;28;20096;-71
2024/04/01 05:18:51;;;;;;;26.80;4.45;;;;;;;14.06;42.19;93927.59;5031480;28;20407;-72
2024/04/01 05:21:17;;;;;;;20.38;4.15;;;;;;;14.19;43.25;93926.47;5030897;28;20106;-71
2024/04/01 05:23:43;;;;;;;23.67;4.88;;;;;;;14.32;41.79;93924.63;5030913;28;20038;-71
2024/04/01 05:26:09;;;;;;;41.70;10.07;;;;;;;14.64;41.51;93928.31;5030973;28;20041;-72
2024/04/01 05:28:37;;;;;;;17.85;5.47;;;;;;;14.75;42.71;93915.28;5030785;28;20065;-71
2024/04/01 05:31:03;;;;;;;25.35;5.10;;;;;;;15.06;41.62;93920.78;5031120;28;20061;-70
2024/04/01 05:33:33;;;;;;;19.63;5.15;;;;;;;15.27;42.49;93918.75;5030838;28;20679;-71
2024/04/01 05:35:59;;;;;;;15.27;3.80;;;;;;;15.38;40.60;93922.50;5031011;28;20242;-71
2024/04/01 05:38:26;;;;;;;22.60;4.40;;;;;;;15.53;39.77;93917.56;5031088;28;20049;-71
2024/04/01 05:40:51;;;;;;;30.05;6.43;;;;;;;15.58;40.48;93922.69;5030684;28;20541;-71
2024/04/01 05:43:17;;;;;;;29.23;6.95;;;;;;;15.71;39.50;93903.53;5030659;28;20160;-71
2024/04/01 05:45:42;;;;;;;16.40;4.35;;;;;;;15.87;39.22;93907.03;5031117;28;20038;-71
2024/04/01 05:48:07;;;;;;;25.42;4.05;;;;;;;16.00;38.40;93905.03;5030359;28;20079;-72
2024/04/01 05:50:33;;;;;;;19.60;4.05;;;;;;;16.26;38.15;93901.88;5030283;28;20490;-72
2024/04/01 05:52:58;;;;;;;22.35;4.80;;;;;;;16.43;37.46;93898.09;5029116;28;20068;-72
2024/04/01 05:55:23;;;;;;;17.88;3.38;;;;;;;16.57;36.90;93895.75;5030640;28;20402;-71
2024/04/01 05:57:49;;;;;;;20.02;4.25;;;;;;;16.75;36.36;93903.06;5031113;28;20108;-72
2024/04/01 06:00:14;;;;;;;20.27;4.70;;;;;;;16.98;35.93;93916.63;5030558;28;20037;-71
2024/04/01 06:02:40;;;;;;;17.38;4.38;;;;;;;17.09;35.75;93917.66;5030366;28;20112;-72
2024/04/01 06:05:06;;;;;;;20.92;4.70;;;;;;;17.10;36.34;93921.91;5030414;28;20096;-72
2024/04/01 06:07:32;;;;;;;21.08;5.50;;;;;;;17.15;36.11;93926.25;5028988;28;20120;-71
2024/04/01 06:09:58;;;;;;;23.45;4.30;;;;;;;16.87;34.83;93914.81;5034573;28;20036;-72
2024/04/01 06:12:24;;;;;;;30.38;4.97;;;;;;;17.12;35.60;93922.31;5033590;28;20259;-72
2024/04/01 06:14:49;;;;;;;24.50;5.82;;;;;;;17.42;36.57;93929.88;5034009;28;20562;-72
2024/04/01 06:17:15;;;;;;;32.55;6.03;;;;;;;17.52;36.45;93923.94;5033761;28;20082;-72
2024/04/01 06:19:40;;;;;;;29.05;7.47;;;;;;;17.44;35.85;93923.03;5034025;28;20059;-72
2024/04/01 06:22:06;;;;;;;21.42;5.65;;;;;;;17.57;36.24;93915.59;5034282;28;20061;-72
2024/04/01 06:24:31;;;;;;;35.83;6.85;;;;;;;17.61;36.08;93911.81;5034156;28;20057;-72
2024/04/01 06:26:56;;;;;;;25.95;6.03;;;;;;;17.37;36.19;93914.00;5033858;28;20560;-72
2024/04/01 06:29:22;;;;;;;31.55;6.13;;;;;;;17.29;37.20;93920.38;5033881;28;20065;-71
2024/04/01 06:31:47;;;;;;;43.55;7.13;;;;;;;17.15;37.40;93915.50;5034049;28;20029;-71
2024/04/01 06:34:12;;;;;;;23.38;4.18;;;;;;;17.06;35.73;93918.31;5033919;28;20060;-71
2024/04/01 06:36:38;;;;;;;16.92;3.50;;;;;;;17.10;35.13;93913.06;5034461;28;20480;-72
2024/04/01 06:39:05;;;;;;;28.10;4.38;;;;;;;17.29;34.93;93920.38;5033718;28;20112;-71
2024/04/01 06:41:31;;;;;;;26.20;5.07;;;;;;;17.52;34.54;93919.34;5034042;28;20494;-72
2024/04/01 06:43:56;;;;;;;17.13;4.22;;;;;;;17.26;33.93;93915.72;5033093;28;20040;-72
2024/04/01 06:46:21;;;;;;;18.30;3.55;;;;;;;17.36;34.15;93921.31;5032924;28;20514;-72
2024/04/01 06:48:47;;;;;;;18.75;3.90;;;;;;;17.45;34.62;93924.56;5033712;28;20037;-72
2024/04/01 06:51:12;;;;;;;19.75;4.88;;;;;;;17.52;33.85;93905.09;5033247;28;20540;-71
2024/04/01 06:53:37;;;;;;;18.38;4.90;;;;;;;17.50;33.26;93918.91;5033470;28;20034;-71
2024/04/01 06:56:03;;;;;;;22.48;5.60;;;;;;;17.55;33.93;93907.09;5033207;28;20500;-72
2024/04/01 06:58:28;;;;;;;27.42;4.70;;;;;;;17.77;33.43;93919.03;5033563;28;20995;-72
2024/04/01 07:00:54;;;;;;;15.65;3.50;;;;;;;17.73;33.73;93915.50;5033680;28;20422;-72
2024/04/01 07:03:19;;;;;;;21.55;5.20;;;;;;;17.47;33.65;93926.91;5033421;28;20039;-72
2024/04/01 07:05:44;;;;;;;31.00;5.45;;;;;;;17.34;34.29;93922.78;5033440;28;20037;-72
2024/04/01 07:08:10;;;;;;;30.17;5.03;;;;;;;17.41;34.25;93933.69;5033292;28;20398;-72
2024/04/01 07:10:35;;;;;;;26.92;4.13;;;;;;;17.63;34.11;93946.44;5032788;28;20315;-71
2024/04/01 07:13:01;;;;;;;19.92;4.07;;;;;;;17.79;34.25;93949.06;5033034;28;20475;-72
2024/04/01 07:15:27;;;;;;;20.55;4.13;;;;;;;17.91;33.46;93952.38;5032933;28;20506;-72
2024/04/01 07:17:52;;;;;;;14.98;3.83;;;;;;;17.98;32.68;93949.84;5032633;28;20418;-72
2024/04/01 07:20:18;;;;;;;17.50;4.20;;;;;;;18.13;32.66;93942.03;5032712;28;20091;-72
2024/04/01 07:22:43;;;;;;;19.27;4.78;;;;;;;17.89;34.36;93945.81;5032953;28;20037;-71
2024/04/01 07:25:09;;;;;;;20.48;4.30;;;;;;;18.09;32.94;93923.13;5032614;28;20364;-72
2024/04/01 07:27:35;;;;;;;25.27;5.50;;;;;;;18.21;32.93;93930.25;5013042;28;20046;-71
2024/04/01 07:30:05;;;;;;;24.02;4.38;;;;;;;18.07;33.03;93935.38;5028113;28;20133;-72
2024/04/01 07:32:31;;;;;;;24.98;4.38;;;;;;;17.91;35.05;93922.78;5032488;28;20033;-72
2024/04/01 07:34:57;;;;;;;34.70;4.40;;;;;;;18.07;32.67;93928.09;5032239;28;20406;-72
2024/04/01 07:37:23;;;;;;;20.77;4.65;;;;;;;18.08;33.42;93921.59;5032262;28;20104;-72
2024/04/01 07:39:48;;;;;;;22.88;5.15;;;;;;;17.84;33.47;93928.03;5032923;28;20490;-72
2024/04/01 07:42:14;;;;;;;25.42;4.53;;;;;;;17.87;33.95;93935.38;5032345;28;20045;-72
2024/04/01 07:44:39;;;;;;;18.83;4.68;;;;;;;17.94;34.03;93940.91;5032381;28;20033;-72
2024/04/01 07:47:05;;;;;;;25.20;5.45;;;;;;;18.16;33.64;93935.94;5031877;28;20080;-72
2024/04/01 07:49:31;;;;;;;18.50;4.78;;;;;;;18.26;33.22;93936.13;5032575;28;20033;-72
2024/04/01 07:51:56;;;;;;;21.83;4.70;;;;;;;18.34;32.11;93937.03;5032116;28;20386;-71
2024/04/01 07:54:23;;;;;;;22.38;4.38;;;;;;;18.31;32.27;93938.53;5031976;28;20042;-72
2024/04/01 07:56:49;;;;;;;27.85;4.63;;;;;;;18.52;32.40;93935.44;5031782;28;20041;-72
2024/04/01 07:59:14;;;;;;;20.95;4.47;;;;;;;18.64;32.16;93929.84;5032273;28;20029;-72
2024/04/01 08:01:40;;;;;;;22.83;4.25;;;;;;;18.58;30.84;93920.50;5032102;28;20032;-71
2024/04/01 08:04:05;;;;;;;25.42;5.63;;;;;;;18.66;31.47;93932.19;5032346;28;20060;-71
2024/04/01 08:06:31;;;;;;;18.58;4.68;;;;;;;18.75;31.80;93932.72;5031617;28;20071;-72
2024/04/01 08:08:56;;;;;;;19.38;4.35;;;;;;;18.66;31.48;93927.56;5032023;28;20083;-72
2024/04/01 08:11:22;;;;;;;29.88;5.82;;;;;;;18.44;31.88;93915.66;5031795;28;20454;-72
2024/04/01 08:13:48;;;;;;;20.92;4.93;;;;;;;18.39;31.37;93913.28;5031991;28;20048;-72
2024/04/01 08:16:13;;;;;;;21.70;4.55;;;;;;;18.42;31.06;93915.25;5031396;28;20391;-71
2024/04/01 08:18:38;;;;;;;24.67;5.00;;;;;;;18.61;31.99;93919.00;5032384;28;20021;-71
2024/04/01 08:21:04;;;;;;;28.60;5.68;;;;;;;18.56;31.70;93895.84;5031541;28;20045;-72
2024/04/01 08:23:31;;;;;;;20.70;4.40;;;;;;;18.64;31.68;93908.28;5031070;28;20048;-71
2024/04/01 08:25:56;;;;;;;23.25;5.30;;;;;;;18.66;31.98;93919.50;5031697;28;20044;-72
2024/04/01 08:28:21;;;;;;;41.40;6.75;;;;;;;18.70;30.72;93912.25;5031565;28;20029;-72
2024/04/01 08:30:47;;;;;;;28.83;5.90;;;;;;;18.63;30.91;93909.41;5031560;28;20053;-72
2024/04/01 08:33:12;;;;;;;23.80;4.35;;;;;;;18.69;31.00;93921.44;5031264;28;20398;-72
2024/04/01 08:35:39;;;;;;;31.83;4.97;;;;;;;18.66;30.62;93916.78;5031444;28;20098;-72
2024/04/01 08:38:05;;;;;;;19.50;6.35;;;;;;;18.74;31.24;93905.00;5031332;28;20042;-71
2024/04/01 08:40:34;;;;;;;24.40;5.15;;;;;;;18.80;31.40;93908.97;5031579;28;20030;-71
2024/04/01 08:43:08;;;;;;;23.42;4.70;;;;;;;18.89;33.87;93898.69;5031485;28;20026;-72
2024/04/01 08:45:34;;;;;;;32.00;6.72;;;;;;;18.97;31.58;93898.81;5031091;28;20072;-72
2024/04/01 08:48:08;;;;;;;23.98;5.30;;;;;;;19.09;30.96;93901.28;5030727;28;20046;-71
2024/04/01 08:50:37;;;;;;;29.80;6.05;;;;;;;19.21;31.22;93909.16;5030885;28;20034;-72
2024/04/01 08:53:12;;;;;;;26.02;4.20;;;;;;;19.34;30.12;93907.78;5030899;28;20733;-71
2024/04/01 08:55:38;;;;;;;24.55;4.88;;;;;;;19.50;29.95;93886.06;5031013;28;20039;-72
2024/04/01 08:58:04;;;;;;;35.22;6.53;;;;;;;19.44;30.01;93893.66;5031576;28;20021;-72
2024/04/01 09:00:30;;;;;;;26.23;5.10;;;;;;;19.35;30.21;93882.38;5031327;28;20076;-71
2024/04/01 09:02:55;;;;;;;31.13;5.07;;;;;;;19.43;30.35;93877.84;5030743;28;20129;-72
2024/04/01 09:05:21;;;;;;;29.98;6.07;;;;;;;19.31;30.39;93860.00;5030745;28;20038;-72
2024/04/01 09:07:47;;;;;;;27.77;5.28;;;;;;;19.43;29.81;93870.53;5030828;28;20458;-72
2024/04/01 09:10:18;;;;;;;28.02;4.82;;;;;;;19.45;28.89;93860.19;5029357;28;20032;-71
2024/04/01 09:12:45;;;;;;;35.00;7.03;;;;;;;19.53;28.89;93851.03;5031059;28;20031;-72
2024/04/01 09:15:15;;;;;;;29.63;6.15;;;;;;;19.65;29.21;93845.34;5031065;28;20034;-71
2024/04/01 09:17:41;;;;;;;34.83;5.50;;;;;;;19.84;30.27;93843.66;5030992;28;20060;-72
2024/04/01 09:20:07;;;;;;;23.85;6.28;;;;;;;19.92;30.58;93840.63;5030532;28;20049;-72
2024/04/01 09:22:32;;;;;;;31.17;6.15;;;;;;;19.81;29.50;93850.53;5031048;28;20402;-72
2024/04/01 09:24:58;;;;;;;35.88;6.18;;;;;;;19.90;30.07;93842.13;5031171;28;20428;-71
2024/04/01 09:27:25;;;;;;;25.25;5.45;;;;;;;20.11;29.74;93831.56;5030738;28;20043;-72
2024/04/01 09:29:51;;;;;;;28.30;5.78;;;;;;;20.08;29.77;93826.91;5031066;28;20030;-71
2024/04/01 09:32:16;;;;;;;34.92;9.65;;;;;;;20.12;29.61;93827.72;5030653;28;20560;-72
2024/04/01 09:34:42;;;;;;;35.50;7.00;;;;;;;20.29;29.70;93835.19;5030838;28;20432;-72
2024/04/01 09:37:09;;;;;;;42.47;8.07;;;;;;;20.45;28.25;93845.75;5031251;28;20048;-72
2024/04/01 09:39:35;;;;;;;33.33;6.03;;;;;;;20.43;27.70;93827.22;5030681;28;20057;-72
2024/04/01 09:42:00;;;;;;;36.88;6.38;;;;;;;20.45;27.55;93832.25;5030975;28;20164;-72
2024/04/01 09:44:26;;;;;;;30.02;6.25;;;;;;;20.47;27.96;93821.84;5033810;28;20502;-72
2024/04/01 09:46:54;;;;;;;41.28;7.65;;;;;;;20.55;26.40;93824.22;5034250;28;20041;-72
2024/04/01 09:49:20;;;;;;;34.53;7.72;;;;;;;20.56;26.51;93817.66;5034924;28;20026;-72
2024/04/01 09:51:46;;;;;;;39.83;6.57;;;;;;;20.67;27.27;93819.66;5035171;28;20018;-72
2024/04/01 09:54:12;;;;;;;25.60;5.75;;;;;;;20.80;27.02;93812.78;5034312;28;20026;-72
2024/04/01 09:57:03;;;;;;;35.67;6.20;;;;;;;20.92;27.79;93810.56;5034416;28;20113;-71
2024/04/01 10:00:09;;;;;;;34.97;6.93;;;;;;;21.02;27.56;93814.50;5034368;28;20064;-72
2024/04/01 10:03:12;;;;;;;39.13;6.72;;;;;;;21.10;28.68;93813.38;5034656;28;20031;-72
2024/04/01 10:06:05;;;;;;;49.53;7.53;;;;;;;21.25;26.81;93809.59;5033894;28;20493;-71
2024/04/01 10:09:05;;;;;;;36.22;7.05;;;;;;;21.32;25.88;93808.81;5034161;28;20560;-72
2024/04/01 10:11:50;;;;;;;36.13;7.47;;;;;;;21.30;26.26;93806.50;5034116;28;20498;-72
2024/04/01 10:14:37;;;;;;;36.22;7.97;;;;;;;21.39;26.65;93806.94;5034362;28;20029;-72
2024/04/01 10:17:17;;;;;;;45.55;8.75;;;;;;;21.59;25.44;93798.50;5034140;28;20038;-72
2024/04/01 10:19:43;;;;;;;37.97;7.28;;;;;;;21.37;25.44;93795.69;5033672;28;20053;-72
2024/04/01 10:22:35;;;;;;;41.95;7.75;;;;;;;21.53;25.17;93786.47;5033502;28;20510;-71
2024/04/01 10:25:22;;;;;;;35.55;7.93;;;;;;;21.61;25.09;93779.97;5033834;28;20057;-72
2024/04/01 10:28:45;;;;;;;49.55;8.50;;;;;;;21.73;24.67;93776.88;5033609;28;20449;-71
2024/04/01 10:31:43;;;;;;;48.45;8.40;;;;;;;21.81;23.84;93768.38;5045789;28;20124;-72
2024/04/01 10:34:27;;;;;;;49.15;10.20;;;;;;;21.92;22.64;93773.81;5034498;28;20044;-72
2024/04/01 10:37:14;;;;;;;47.35;11.50;;;;;;;22.07;23.44;93780.03;5013430;28;20038;-72
2024/04/01 10:39:58;;;;;;;50.40;10.00;;;;;;;22.20;22.19;93768.41;5033687;28;20048;-72
2024/04/01 10:42:45;;;;;;;57.45;9.18;;;;;;;22.13;23.07;93757.59;5033472;28;20037;-72
2024/04/01 10:45:23;;;;;;;37.65;7.90;;;;;;;22.30;22.52;93748.69;5033387;28;20033;-72
2024/04/01 10:48:10;;;;;;;45.30;9.70;;;;;;;22.35;22.31;93760.28;5031766;28;20113;-72
2024/04/01 10:51:13;;;;;;;47.95;9.23;;;;;;;22.49;23.93;93735.88;5032050;28;20521;-72
2024/04/01 10:54:01;;;;;;;65.15;10.82;;;;;;;22.56;22.65;93741.31;5031717;28;20042;-72
2024/04/01 10:56:58;;;;;;;52.92;11.00;;;;;;;22.63;22.06;93735.88;5031997;28;20069;-72
2024/04/01 10:59:56;;;;;;;38.67;9.43;;;;;;;22.61;22.52;93727.34;5032111;28;20494;-72
2024/04/01 11:02:30;;;;;;;55.40;10.98;;;;;;;22.69;21.13;93720.75;5046693;28;20045;-72
2024/04/01 11:05:43;;;;;;;58.28;13.20;;;;;;;22.67;22.50;93725.81;5031709;28;20044;-72
2024/04/01 11:08:14;;;;;;;58.67;10.95;;;;;;;22.70;22.64;93714.16;5037022;28;20029;-72
2024/04/01 11:10:47;;;;;;;55.40;12.18;;;;;;;22.99;22.01;93706.72;5032207;28;20168;-72
2024/04/01 11:13:20;;;;;;;58.85;11.68;;;;;;;23.05;22.14;93695.09;5032025;28;20052;-71
2024/04/01 11:15:53;;;;;;;73.25;13.50;;;;;;;23.15;19.49;93683.41;5032241;28;20025;-72
2024/04/01 11:18:24;;;;;;;61.53;13.38;;;;;;;23.30;19.96;93708.53;5031838;28;20574;-72
2024/04/01 11:21:17;;;;;;;69.70;13.05;;;;;;;23.36;20.21;93706.16;5031872;28;20179;-72
2024/04/01 11:24:33;;;;;;;54.13;11.23;;;;;;;23.47;20.89;93701.44;5032061;28;20049;-72
2024/04/01 11:27:20;;;;;;;54.10;12.38;;;;;;;23.59;19.73;93695.56;5039186;28;20490;-72
2024/04/01 11:30:07;;;;;;;53.67;12.30;;;;;;;23.30;19.06;93697.66;5031798;28;20107;-72
2024/04/01 11:32:38;;;;;;;60.03;10.70;;;;;;;23.51;18.71;93685.94;5031896;28;20042;-72