Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:48;;;;;;;4.43;3.47;;;;;;;6.74;93.73;94357.19;5076130;28;20448;-81
2021/12/04 00:04:19;;;;;;;3.63;3.30;;;;;;;6.74;92.66;94358.03;5076934;28;20439;-80
2021/12/04 00:06:46;;;;;;;3.30;2.93;;;;;;;6.66;92.11;94347.38;5076220;28;20452;-81
2021/12/04 00:09:15;;;;;;;3.43;3.07;;;;;;;6.65;91.74;94350.94;5075564;28;20444;-81
2021/12/04 00:11:52;;;;;;;5.53;3.97;;;;;;;6.62;91.92;94332.91;5075210;28;20456;-81
2021/12/04 00:24:34;;;;;;;5.70;4.60;;;;;;;6.61;91.90;94357.31;5052472;28;20873;-81
2021/12/04 00:27:04;;;;;;;5.90;5.50;;;;;;;6.62;91.79;94356.34;5054082;28;20448;-81
2021/12/04 00:29:31;;;;;;;5.07;4.10;;;;;;;6.69;91.61;94359.34;5053418;28;20485;-81
2021/12/04 00:32:01;;;;;;;5.10;4.00;;;;;;;6.63;90.35;94363.22;5057812;28;20451;-81
2021/12/04 00:50:03;;;;;;;29.80;13.20;;;;;;;6.40;91.63;94366.81;5075046;28;20459;-81
2021/12/04 00:52:30;;;;;;;27.13;12.83;;;;;;;6.36;90.49;94360.16;5074797;28;20436;-81
2021/12/04 00:54:57;;;;;;;6.10;5.30;;;;;;;6.18;90.49;94355.41;5074792;28;20444;-81
2021/12/04 00:57:24;;;;;;;5.93;5.10;;;;;;;6.26;91.39;94354.81;5074721;28;20444;-81
2021/12/04 00:59:52;;;;;;;5.80;3.50;;;;;;;6.16;90.82;94344.28;5074871;28;20786;-81
2021/12/04 01:02:21;;;;;;;4.83;4.13;;;;;;;6.13;91.46;94341.09;5074703;28;20420;-81
2021/12/04 01:04:48;;;;;;;4.43;4.03;;;;;;;6.11;92.05;94350.78;5074516;28;20444;-81
2021/12/04 01:07:15;;;;;;;4.93;4.43;;;;;;;6.13;92.11;94348.91;5074613;28;20428;-81
2021/12/04 01:09:43;;;;;;;4.47;4.17;;;;;;;6.07;92.22;94331.13;5075172;28;20479;-81
2021/12/04 01:12:11;;;;;;;6.57;5.50;;;;;;;6.17;92.87;94330.31;5074750;28;20432;-81
2021/12/04 01:14:38;;;;;;;8.70;5.80;;;;;;;6.15;93.05;94319.19;5039479;28;20448;-81
2021/12/04 01:17:07;;;;;;;8.43;5.73;;;;;;;6.13;92.58;94321.09;5074973;28;20783;-81
2021/12/04 01:19:34;;;;;;;15.23;10.60;;;;;;;6.24;93.31;94311.59;5039691;28;20452;-81
2021/12/04 01:22:01;;;;;;;18.20;11.07;;;;;;;6.24;93.46;94306.38;5074645;28;20428;-81
2021/12/04 01:24:27;;;;;;;16.47;10.97;;;;;;;6.28;93.28;94300.00;5074484;28;20448;-81
2021/12/04 01:26:55;;;;;;;10.83;9.00;;;;;;;6.29;92.87;94301.66;5074474;28;20433;-81
2021/12/04 01:29:22;;;;;;;6.37;4.80;;;;;;;6.20;91.71;94300.59;5074383;28;20436;-81
2021/12/04 01:31:49;;;;;;;7.30;5.83;;;;;;;6.10;91.05;94302.25;5074072;28;20443;-81
2021/12/04 01:37:39;;;;;;;6.30;5.70;;;;;;;6.06;91.78;94293.81;5072753;28;20493;-80
2021/12/04 01:40:07;;;;;;;8.73;6.93;;;;;;;6.12;92.42;94285.56;5073831;28;20436;-81
2021/12/04 01:42:36;;;;;;;8.73;7.47;;;;;;;6.19;92.57;94307.59;5073495;28;20459;-81
2021/12/04 01:45:05;;;;;;;6.07;5.40;;;;;;;6.18;91.88;94300.72;5073726;28;20531;-81
2021/12/04 01:47:32;;;;;;;4.90;4.50;;;;;;;6.22;92.87;94306.50;5039385;28;20460;-81
2021/12/04 01:50:01;;;;;;;5.13;4.73;;;;;;;6.17;92.92;94303.44;5074191;28;20483;-81
2021/12/04 01:52:29;;;;;;;5.07;4.60;;;;;;;6.19;92.24;94302.38;5074230;28;20445;-81
2021/12/04 01:54:58;;;;;;;4.23;3.93;;;;;;;6.10;91.86;94300.47;5073902;28;20462;-81
2021/12/04 01:57:26;;;;;;;4.50;4.10;;;;;;;6.09;92.24;94300.59;5073916;28;20436;-81
2021/12/04 01:59:53;;;;;;;6.80;4.77;;;;;;;6.09;92.02;94303.22;5073771;28;20466;-81
2021/12/04 02:02:20;;;;;;;6.47;4.70;;;;;;;6.04;92.34;94307.91;5073706;28;20861;-81
2021/12/04 02:04:47;;;;;;;5.30;4.80;;;;;;;6.02;92.22;94308.03;5073703;28;20954;-81
2021/12/04 02:07:15;;;;;;;6.53;5.80;;;;;;;6.08;92.52;94311.97;5073853;28;20436;-81
2021/12/04 02:09:42;;;;;;;4.93;4.53;;;;;;;6.18;92.29;94318.13;5073586;28;20916;-80
2021/12/04 02:12:11;;;;;;;5.50;5.00;;;;;;;6.30;93.03;94318.94;5038577;28;20994;-81
2021/12/04 02:14:42;;;;;;;6.03;4.67;;;;;;;6.40;93.39;94323.34;5073730;28;20440;-81
2021/12/04 02:17:18;;;;;;;5.40;4.50;;;;;;;6.37;91.85;94314.94;5073310;28;20424;-81
2021/12/04 02:19:46;;;;;;;5.00;4.60;;;;;;;6.22;90.30;94309.13;5073852;28;20448;-81
2021/12/04 02:22:15;;;;;;;7.00;5.13;;;;;;;6.05;90.12;94297.38;5073558;28;20903;-81
2021/12/04 02:24:42;;;;;;;5.83;5.00;;;;;;;5.80;90.67;94295.81;5073695;28;20439;-81
2021/12/04 02:27:10;;;;;;;6.50;5.60;;;;;;;5.69;91.54;94292.34;5073305;28;20433;-81
2021/12/04 02:29:42;;;;;;;6.60;5.70;;;;;;;5.68;91.90;94288.06;5073682;28;20486;-81
2021/12/04 02:32:09;;;;;;;8.30;5.87;;;;;;;5.64;92.38;94299.66;5073453;28;20428;-81
2021/12/04 02:34:37;;;;;;;6.60;5.97;;;;;;;5.73;92.83;94309.38;5073477;28;20448;-81
2021/12/04 02:37:04;;;;;;;6.57;5.93;;;;;;;5.86;92.99;94315.34;5038383;28;20448;-81
2021/12/04 02:39:35;;;;;;;6.03;5.40;;;;;;;5.88;91.34;94316.88;5073548;28;20535;-80
2021/12/04 02:42:02;;;;;;;5.47;4.80;;;;;;;5.82;91.42;94306.94;5073316;28;20874;-81
2021/12/04 02:44:34;;;;;;;6.37;5.40;;;;;;;5.92;91.87;94301.88;5073125;28;20515;-81
2021/12/04 02:47:01;;;;;;;8.43;5.77;;;;;;;5.85;91.66;94304.09;5073073;28;20436;-81
2021/12/04 02:49:28;;;;;;;7.03;5.70;;;;;;;5.85;90.43;94305.88;5073042;28;20791;-81
2021/12/04 02:51:55;;;;;;;8.37;6.10;;;;;;;5.85;91.57;94301.50;5072795;28;20491;-81
2021/12/04 02:54:22;;;;;;;5.93;5.43;;;;;;;5.90;90.58;94295.97;5073238;28;20440;-81
2021/12/04 02:56:51;;;;;;;7.67;6.20;;;;;;;5.82;90.73;94293.09;5073012;28;20531;-81
2021/12/04 02:59:18;;;;;;;10.33;6.90;;;;;;;5.74;91.40;94291.03;5073138;28;20915;-79
2021/12/04 03:01:45;;;;;;;8.13;6.60;;;;;;;5.70;90.80;94289.63;5073026;28;20432;-81
2021/12/04 03:40:05;;;;;;;10.27;7.37;;;;;;;5.50;93.76;94287.69;5073064;28;20486;-80
2021/12/04 03:42:57;;;;;;;11.30;7.03;;;;;;;5.51;95.02;94298.00;5073134;28;20477;-78
2021/12/04 03:45:24;;;;;;;9.27;6.87;;;;;;;5.61;95.45;94295.53;5038231;28;20439;-78
2021/12/04 03:47:53;;;;;;;14.27;7.93;;;;;;;5.63;95.14;94295.41;5076627;28;20824;-80
2021/12/04 03:50:21;;;;;;;12.60;6.90;;;;;;;5.53;95.13;94292.66;5076282;28;20559;-80
2021/12/04 03:52:48;;;;;;;6.90;5.80;;;;;;;5.37;95.47;94289.53;5075988;28;20431;-80
2021/12/04 03:55:15;;;;;;;9.30;6.88;;;;;;;5.36;94.90;94296.50;5075899;28;20422;-81
2021/12/04 04:04:25;;;;;;;8.60;7.17;;;;;;;5.31;95.75;94292.59;5075790;28;20917;-79
2021/12/04 04:06:53;;;;;;;9.27;6.80;;;;;;;5.27;96.72;94303.22;5040853;28;20436;-79
2021/12/04 04:09:20;;;;;;;10.30;7.90;;;;;;;5.30;96.50;94302.16;5076032;28;20444;-79
2021/12/04 04:11:47;;;;;;;9.67;7.20;;;;;;;5.28;96.68;94315.28;5076096;28;20479;-78
2021/12/04 04:14:15;;;;;;;9.67;7.13;;;;;;;5.26;96.65;94318.94;5075653;28;20873;-79
2021/12/04 04:16:42;;;;;;;10.83;8.27;;;;;;;5.31;96.59;94316.00;5075740;28;20454;-79
2021/12/04 04:19:10;;;;;;;10.40;7.30;;;;;;;5.32;96.32;94318.50;5076262;28;20460;-79
2021/12/04 04:21:41;;;;;;;10.43;8.83;;;;;;;5.37;95.55;94326.78;5075936;28;20463;-79
2021/12/04 04:24:11;;;;;;;9.50;7.70;;;;;;;5.34;95.80;94321.81;5076116;28;20445;-79
2021/12/04 04:26:39;;;;;;;9.67;7.80;;;;;;;5.44;95.23;94319.34;5075842;28;20445;-79
2021/12/04 04:29:06;;;;;;;17.00;12.73;;;;;;;5.47;95.11;94319.94;5074973;28;20440;-79
2021/12/04 04:31:34;;;;;;;12.67;10.20;;;;;;;5.60;95.02;94319.88;5074438;28;20479;-79
2021/12/04 04:34:03;;;;;;;12.10;9.67;;;;;;;5.50;95.05;94319.75;5074111;28;20440;-80
2021/12/04 04:39:33;;;;;;;11.30;9.70;;;;;;;5.37;94.12;94313.78;5073517;28;20535;-79
2021/12/04 04:58:56;;;;;;;12.17;8.97;;;;;;;5.07;95.19;94349.81;4991825;28;20424;-79
2021/12/04 05:01:41;;;;;;;14.33;8.23;;;;;;;4.98;95.48;94346.94;4991945;28;20448;-79
2021/12/04 05:12:24;;;;;;;11.20;8.20;;;;;;;5.27;95.39;94320.59;4933654;29;20516;-79
2021/12/04 05:14:56;;;;;;;8.73;7.83;;;;;;;5.27;94.52;94318.00;4933688;29;20926;-79
2021/12/04 05:17:40;;;;;;;10.80;8.57;;;;;;;5.27;94.66;94328.41;4933615;29;20450;-79
2021/12/04 05:20:08;;;;;;;13.93;9.40;;;;;;;5.35;94.37;94323.47;4933808;29;20451;-79
2021/12/04 05:22:35;;;;;;;14.70;10.97;;;;;;;5.33;94.36;94322.75;4933781;29;20480;-79
2021/12/04 05:25:02;;;;;;;12.63;8.67;;;;;;;5.32;94.28;94321.09;4967631;28;20452;-79
2021/12/04 05:27:30;;;;;;;17.40;9.40;;;;;;;5.14;94.26;94320.66;4991373;28;20451;-79
2021/12/04 05:29:57;;;;;;;14.67;10.83;;;;;;;5.18;93.34;94321.25;4991545;28;20969;-79
2021/12/04 05:32:24;;;;;;;12.90;8.63;;;;;;;5.19;93.47;94317.72;4991165;28;21123;-79
2021/12/04 05:34:51;;;;;;;10.43;8.03;;;;;;;5.15;94.18;94318.88;4993811;28;20826;-79
2021/12/04 05:37:18;;;;;;;9.27;7.70;;;;;;;5.27;93.50;94323.22;4961965;28;20435;-79
2021/12/04 05:39:45;;;;;;;16.97;10.43;;;;;;;5.38;94.51;94315.44;5010960;28;20964;-79
2021/12/04 05:42:12;;;;;;;16.07;11.40;;;;;;;5.34;94.43;94321.81;5010640;28;20447;-79
2021/12/04 05:44:42;;;;;;;22.20;13.40;;;;;;;5.23;94.46;94311.38;4962367;28;20447;-79
2021/12/04 05:47:15;;;;;;;9.13;7.43;;;;;;;5.10;95.01;94306.22;5049621;28;20476;-79
2021/12/04 05:49:52;;;;;;;16.53;9.17;;;;;;;5.05;96.00;94313.53;5072874;28;20443;-79
2021/12/04 05:52:33;;;;;;;20.10;12.77;;;;;;;4.84;97.53;94325.47;5072384;28;20890;-79
2021/12/04 05:55:15;;;;;;;18.00;11.53;;;;;;;4.82;97.82;94328.19;5072621;28;20448;-79
2021/12/04 05:57:42;;;;;;;18.47;12.07;;;;;;;4.66;99.50;94322.44;5072505;28;20927;-79
2021/12/04 06:00:14;;;;;;;23.37;15.20;;;;;;;4.66;99.21;94323.25;5037468;28;20812;-79
2021/12/04 06:02:41;;;;;;;24.80;14.70;;;;;;;4.73;100.00;94321.06;5072650;28;20440;-79
2021/12/04 06:05:09;;;;;;;20.47;11.43;;;;;;;4.82;99.58;94324.75;5072586;28;20467;-79
2021/12/04 06:07:35;;;;;;;22.87;13.93;;;;;;;4.90;99.75;94327.63;5072396;28;20451;-79
2021/12/04 06:10:03;;;;;;;12.63;10.17;;;;;;;5.01;99.93;94332.91;5072253;28;20444;-79
2021/12/04 06:12:29;;;;;;;14.23;9.73;;;;;;;5.01;98.75;94335.50;5072096;28;20542;-79
2021/12/04 06:14:56;;;;;;;11.07;9.13;;;;;;;4.93;98.33;94349.06;5072508;28;20451;-79
2021/12/04 06:17:25;;;;;;;13.80;10.30;;;;;;;4.89;99.03;94349.34;5072402;28;20448;-79
2021/12/04 06:22:40;;;;;;;12.80;8.93;;;;;;;4.72;98.96;94345.38;5072100;28;20594;-79
2021/12/04 06:25:10;;;;;;;16.30;10.70;;;;;;;4.79;99.04;94354.41;5072203;28;20448;-79
2021/12/04 06:27:37;;;;;;;11.43;9.80;;;;;;;4.79;99.63;94353.56;5072321;28;20448;-79
2021/12/04 06:30:04;;;;;;;13.77;9.77;;;;;;;4.75;99.94;94352.94;5072092;28;20444;-79
2021/12/04 06:32:35;;;;;;;11.73;9.77;;;;;;;4.80;99.27;94350.03;5071729;28;20484;-79
2021/12/04 06:35:02;;;;;;;12.10;9.73;;;;;;;4.93;99.98;94351.66;5072212;28;20452;-79
2021/12/04 06:37:29;;;;;;;15.13;10.47;;;;;;;5.06;99.42;94361.16;5071581;28;20460;-79
2021/12/04 06:39:55;;;;;;;19.40;12.00;;;;;;;5.16;98.65;94364.75;5036934;28;20939;-79
2021/12/04 06:42:23;;;;;;;14.57;10.93;;;;;;;5.29;99.04;94362.94;5071932;28;20455;-79
2021/12/04 06:44:53;;;;;;;12.97;10.50;;;;;;;5.42;97.75;94374.09;5072127;28;20451;-79
2021/12/04 06:47:20;;;;;;;13.93;12.20;;;;;;;5.53;97.49;94376.78;5071882;28;20785;-79
2021/12/04 06:49:50;;;;;;;13.33;10.67;;;;;;;5.66;96.75;94375.84;5071895;28;20447;-79
2021/12/04 06:52:19;;;;;;;19.70;12.70;;;;;;;5.72;95.56;94368.41;5071701;28;20571;-79
2021/12/04 06:54:54;;;;;;;20.47;11.97;;;;;;;5.83;95.64;94378.88;5071643;28;20476;-79
2021/12/04 06:57:20;;;;;;;16.50;12.43;;;;;;;5.92;94.93;94382.59;5071689;28;20502;-79
2021/12/04 06:59:48;;;;;;;18.10;12.77;;;;;;;6.04;94.90;94383.44;5071609;28;20959;-79
2021/12/04 07:02:15;;;;;;;16.70;11.90;;;;;;;6.07;94.45;94378.84;5071414;28;20896;-79
2021/12/04 07:04:43;;;;;;;12.73;10.93;;;;;;;6.05;92.41;94379.88;5071694;28;20440;-79
2021/12/04 07:07:12;;;;;;;15.40;11.20;;;;;;;6.03;92.95;94374.78;5071984;28;20439;-79
2021/12/04 07:09:40;;;;;;;10.70;9.40;;;;;;;6.01;92.71;94375.84;5071623;28;20927;-79
2021/12/04 07:12:08;;;;;;;15.83;10.47;;;;;;;6.06;91.79;94387.59;5036282;28;20484;-79
2021/12/04 07:14:35;;;;;;;12.40;9.60;;;;;;;6.08;92.11;94393.53;5071623;28;20445;-79
2021/12/04 07:17:04;;;;;;;15.27;11.00;;;;;;;6.07;91.23;94406.66;5071382;28;20962;-79
2021/12/04 07:19:32;;;;;;;12.77;10.00;;;;;;;6.05;91.25;94408.53;5071475;28;20448;-79
2021/12/04 07:21:59;;;;;;;12.70;9.73;;;;;;;6.11;91.91;94408.94;5074617;28;20560;-79
2021/12/04 07:24:29;;;;;;;15.17;10.60;;;;;;;6.02;91.59;94404.38;5075253;28;20450;-79
2021/12/04 07:26:55;;;;;;;15.47;10.77;;;;;;;6.07;91.46;94402.28;5075164;28;20524;-79
2021/12/04 07:29:22;;;;;;;16.27;11.83;;;;;;;6.10;91.66;94401.22;5075087;28;20455;-79
2021/12/04 07:31:49;;;;;;;14.97;10.87;;;;;;;6.02;91.49;94412.19;5075288;28;20509;-79
2021/12/04 07:34:16;;;;;;;15.30;11.90;;;;;;;6.09;92.37;94413.44;5075204;28;20447;-79
2021/12/04 07:36:43;;;;;;;16.90;12.87;;;;;;;6.19;92.68;94395.31;5075114;28;20443;-79
2021/12/04 07:39:10;;;;;;;16.50;12.57;;;;;;;6.32;91.60;94390.00;5075195;28;20452;-79
2021/12/04 07:41:42;;;;;;;15.73;11.17;;;;;;;6.39;91.37;94388.59;5075176;28;20443;-79
2021/12/04 07:44:10;;;;;;;15.00;11.73;;;;;;;6.43;91.65;94387.41;5075010;28;20452;-78
2021/12/04 07:46:37;;;;;;;17.00;12.60;;;;;;;6.46;91.09;94381.97;5074904;28;20448;-79
2021/12/04 07:49:04;;;;;;;17.23;11.80;;;;;;;6.47;90.63;94378.41;5075127;28;20504;-79
2021/12/04 07:51:31;;;;;;;13.43;9.80;;;;;;;6.50;89.86;94370.34;5074592;28;21027;-79
2021/12/04 07:53:59;;;;;;;13.43;10.70;;;;;;;6.56;89.21;94362.06;5074960;28;20441;-79
2021/12/04 07:56:26;;;;;;;15.70;12.27;;;;;;;6.62;89.36;94358.97;5074640;28;20484;-80
2021/12/04 07:58:54;;;;;;;15.10;11.40;;;;;;;6.72;88.75;94351.28;5075087;28;20467;-79
2021/12/04 08:01:22;;;;;;;12.60;10.97;;;;;;;6.73;88.36;94352.94;5039108;28;20441;-79
2021/12/04 08:03:49;;;;;;;15.87;11.13;;;;;;;6.83;87.26;94359.91;5074770;28;20942;-79
2021/12/04 08:06:16;;;;;;;18.60;11.73;;;;;;;6.91;87.72;94348.84;5074616;28;20473;-79
2021/12/04 08:08:43;;;;;;;17.30;12.50;;;;;;;6.96;86.71;94346.75;5074290;28;20506;-79
2021/12/04 08:11:10;;;;;;;15.53;12.33;;;;;;;6.98;86.77;94338.78;5074296;28;20531;-79
2021/12/04 08:13:37;;;;;;;14.60;12.10;;;;;;;7.02;87.12;94341.03;5074484;28;20444;-79
2021/12/04 08:16:06;;;;;;;17.00;12.95;;;;;;;7.17;87.29;94331.13;5054677;28;20816;-79
2021/12/04 08:18:33;;;;;;;12.93;11.33;;;;;;;7.28;86.85;94333.72;5074465;28;20198;-79
2021/12/04 08:21:00;;;;;;;15.40;11.50;;;;;;;7.38;86.57;94334.63;5074616;28;20440;-79
2021/12/04 08:23:27;;;;;;;15.30;12.57;;;;;;;7.47;85.83;94338.25;5074151;28;20951;-79
2021/12/04 08:25:54;;;;;;;23.10;13.47;;;;;;;7.57;85.36;94335.75;5074118;28;20441;-77
2021/12/04 08:28:20;;;;;;;16.70;11.47;;;;;;;7.69;85.66;94335.56;5074487;28;20448;-77
2021/12/04 08:30:47;;;;;;;12.90;10.47;;;;;;;7.75;84.79;94337.66;5073990;28;20452;-77
2021/12/04 08:33:16;;;;;;;12.60;8.83;;;;;;;7.78;83.28;94341.78;5073541;28;20488;-77
2021/12/04 08:35:43;;;;;;;13.40;9.20;;;;;;;7.84;83.94;94340.47;5038424;28;20448;-77
2021/12/04 08:38:12;;;;;;;17.30;13.10;;;;;;;7.81;83.14;94336.34;5073882;28;20955;-77
2021/12/04 08:40:41;;;;;;;20.13;13.30;;;;;;;7.84;83.13;94340.47;5038600;28;20460;-80
2021/12/04 08:43:09;;;;;;;21.93;13.73;;;;;;;7.84;83.10;94336.09;5074524;28;20559;-78
2021/12/04 08:45:36;;;;;;;24.37;15.53;;;;;;;7.83;84.13;94333.59;5073881;28;20471;-78
2021/12/04 08:48:03;;;;;;;24.63;12.93;;;;;;;7.75;84.08;94324.59;5005615;28;20473;-78
2021/12/04 08:50:33;;;;;;;18.37;12.53;;;;;;;7.81;84.78;94325.06;5073811;28;20939;-79
2021/12/04 08:53:02;;;;;;;16.67;11.87;;;;;;;7.70;83.34;94323.31;5073886;28;20484;-79
2021/12/04 08:55:30;;;;;;;18.77;12.27;;;;;;;7.63;82.39;94322.19;5073673;28;21048;-79
2021/12/04 08:57:59;;;;;;;31.10;20.63;;;;;;;7.39;83.50;94323.22;5038581;28;20448;-79
2021/12/04 09:00:29;;;;;;;32.47;19.83;;;;;;;7.29;83.18;94317.13;5073541;28;20445;-79
2021/12/04 09:02:58;;;;;;;18.33;12.80;;;;;;;7.21;83.42;94316.88;5073672;28;20455;-79
2021/12/04 09:05:25;;;;;;;16.80;13.13;;;;;;;7.14;84.17;94310.50;5073513;28;20447;-79
2021/12/04 09:07:53;;;;;;;16.93;11.63;;;;;;;7.18;84.56;94311.91;5038369;28;20448;-80
2021/12/04 09:10:22;;;;;;;16.17;12.40;;;;;;;7.26;84.46;94309.53;5073545;28;20453;-79
2021/12/04 09:12:51;;;;;;;18.73;13.00;;;;;;;7.29;84.33;94311.06;5073234;28;20507;-79
2021/12/04 09:15:27;;;;;;;17.43;13.03;;;;;;;7.22;84.79;94313.31;5038707;28;20448;-79
2021/12/04 09:17:54;;;;;;;28.97;18.17;;;;;;;7.17;84.92;94318.09;5073197;28;20472;-79
2021/12/04 09:20:21;;;;;;;18.80;14.30;;;;;;;7.11;85.58;94315.97;5073847;28;21222;-79
2021/12/04 09:22:49;;;;;;;23.87;14.27;;;;;;;7.03;85.82;94308.78;5073147;28;20441;-79
2021/12/04 09:25:22;;;;;;;19.53;13.40;;;;;;;6.94;86.34;94314.75;5073030;28;20822;-79
2021/12/04 09:28:08;;;;;;;24.60;14.17;;;;;;;6.99;86.35;94311.75;5072814;28;20447;-79
2021/12/04 10:00:50;;;;;;;31.30;20.80;;;;;;;6.90;87.93;94328.94;5072386;28;20428;-78
2021/12/04 10:18:13;;;;;;;18.10;13.50;;;;;;;6.95;88.69;94332.03;4910716;29;21040;-79
2021/12/04 10:20:50;;;;;;;27.03;17.20;;;;;;;7.00;88.37;94327.28;4910672;29;20997;-79
2021/12/04 10:34:24;;;;;;;19.80;13.13;;;;;;;6.81;88.20;94307.03;4891841;29;20427;-77
2021/12/04 10:36:52;;;;;;;18.77;14.07;;;;;;;6.79;88.15;94298.50;4891456;29;20452;-79
2021/12/04 10:39:21;;;;;;;20.00;12.77;;;;;;;6.83;87.81;94289.50;4891490;29;20775;-77
2021/12/04 10:41:49;;;;;;;16.80;11.97;;;;;;;6.86;88.68;94278.00;4891144;29;20437;-77
2021/12/04 10:44:20;;;;;;;20.27;12.70;;;;;;;7.02;89.66;94280.22;4875659;29;20960;-77
2021/12/04 10:47:00;;;;;;;20.57;13.50;;;;;;;7.19;89.09;94281.44;4871230;29;20447;-77
2021/12/04 10:49:44;;;;;;;16.93;12.00;;;;;;;7.23;86.03;94293.28;4955560;28;20529;-77
2021/12/04 10:52:28;;;;;;;22.87;14.87;;;;;;;7.32;86.79;94293.38;4997694;28;20454;-77
2021/12/04 10:55:25;;;;;;;34.67;17.90;;;;;;;7.33;86.39;94295.03;5039680;28;21078;-77
2021/12/04 10:58:28;;;;;;;31.30;19.50;;;;;;;7.22;87.43;94302.88;4987102;28;20520;-77
2021/12/04 11:01:06;;;;;;;19.43;12.40;;;;;;;7.22;86.39;94296.84;4987118;28;20780;-77
2021/12/04 11:03:38;;;;;;;16.33;11.70;;;;;;;7.15;86.34;94286.06;5023323;28;20441;-76
2021/12/04 11:22:49;;;;;;;19.23;14.40;;;;;;;7.75;86.02;94289.81;4954374;29;20891;-77
2021/12/04 11:28:27;;;;;;;15.37;9.50;;;;;;;7.89;85.83;94276.44;4916182;29;20447;-77
2021/12/04 11:42:35;;;;;;;27.13;16.70;;;;;;;7.58;86.88;94267.75;4896659;29;21031;-77
2021/12/04 11:45:14;;;;;;;22.27;14.10;;;;;;;7.58;87.00;94269.53;4880924;29;20489;-77
2021/12/04 11:47:43;;;;;;;33.03;18.83;;;;;;;7.62;87.56;94269.13;4896518;29;20449;-77
2021/12/04 11:50:23;;;;;;;25.20;15.20;;;;;;;7.62;87.79;94269.13;4896590;29;20453;-77
2021/12/04 11:52:53;;;;;;;21.50;15.33;;;;;;;7.70;87.26;94271.94;4896346;29;20461;-77
2021/12/04 11:55:21;;;;;;;25.10;16.23;;;;;;;7.73;87.95;94271.66;4896437;29;20481;-77
2021/12/04 11:57:49;;;;;;;25.90;13.67;;;;;;;7.81;86.72;94278.06;4896718;29;20463;-77
2021/12/04 12:00:24;;;;;;;18.60;12.10;;;;;;;7.85;86.74;94277.66;4935544;29;20805;-77
2021/12/04 12:02:52;;;;;;;18.90;13.70;;;;;;;7.91;86.42;94279.75;4953208;29;20549;-77
2021/12/04 12:05:21;;;;;;;23.20;14.40;;;;;;;7.97;86.53;94284.47;5028144;28;20473;-77
2021/12/04 12:07:54;;;;;;;21.70;15.07;;;;;;;8.02;86.02;94284.06;5071089;28;20446;-76
2021/12/04 12:10:25;;;;;;;31.27;20.97;;;;;;;8.02;85.69;94279.66;5071412;28;20902;-77
2021/12/04 12:12:54;;;;;;;30.73;20.70;;;;;;;8.04;86.08;94280.38;5071527;28;20507;-77
2021/12/04 12:15:28;;;;;;;21.20;13.47;;;;;;;8.00;85.56;94289.41;5073348;28;20482;-77
2021/12/04 12:17:56;;;;;;;18.90;13.13;;;;;;;8.02;84.78;94281.44;5073305;28;21011;-77
2021/12/04 12:20:43;;;;;;;19.90;13.83;;;;;;;7.99;85.12;94266.88;5054852;28;20437;-77
2021/12/04 12:23:13;;;;;;;17.77;12.63;;;;;;;8.01;85.27;94270.19;5073346;28;20452;-77
2021/12/04 12:37:14;;;;;;;18.43;13.83;;;;;;;8.06;84.02;94286.28;5031530;28;20499;-77
2021/12/04 12:39:52;;;;;;;19.07;13.80;;;;;;;8.07;84.57;94290.56;5030743;28;20447;-78
2021/12/04 12:42:27;;;;;;;23.60;15.30;;;;;;;8.11;84.24;94285.09;5030972;28;20448;-77
2021/12/04 12:44:54;;;;;;;22.33;14.00;;;;;;;8.09;84.53;94282.59;5030724;28;20446;-77
2021/12/04 12:47:23;;;;;;;16.67;11.43;;;;;;;8.07;84.49;94285.31;5030721;28;20452;-78
2021/12/04 12:49:50;;;;;;;21.33;13.57;;;;;;;8.10;84.63;94273.81;4981851;28;20462;-77
2021/12/04 12:52:22;;;;;;;25.40;15.97;;;;;;;8.12;84.90;94266.66;5030790;28;20454;-78
2021/12/04 12:54:54;;;;;;;21.63;15.00;;;;;;;8.13;84.78;94268.31;5030608;28;20444;-77
2021/12/04 12:57:25;;;;;;;22.13;14.07;;;;;;;8.15;85.04;94273.41;5030665;28;20439;-78
2021/12/04 13:13:56;;;;;;;24.73;13.97;;;;;;;8.38;83.83;94304.50;5072493;28;20959;-78
2021/12/04 13:16:30;;;;;;;22.53;16.47;;;;;;;8.39;83.77;94294.88;5072395;28;21026;-78
2021/12/04 13:19:05;;;;;;;21.63;15.07;;;;;;;8.34;83.24;94292.63;5053817;28;20426;-78
2021/12/04 13:21:36;;;;;;;27.83;19.17;;;;;;;8.35;83.66;94294.28;5021286;28;20437;-78
2021/12/04 13:24:03;;;;;;;29.10;21.03;;;;;;;8.33;84.23;94288.38;5072670;28;20443;-78
2021/12/04 13:26:34;;;;;;;36.33;22.20;;;;;;;8.36;84.26;94290.72;5072624;28;20445;-77
2021/12/04 13:29:04;;;;;;;24.50;15.30;;;;;;;8.37;84.36;94294.97;5072316;28;20488;-78
2021/12/04 13:31:32;;;;;;;26.40;18.53;;;;;;;8.30;83.52;94291.22;5072260;28;20445;-78
2021/12/04 13:34:00;;;;;;;26.70;16.70;;;;;;;8.33;83.99;94287.50;5072232;28;20937;-77
2021/12/04 13:36:30;;;;;;;33.10;20.33;;;;;;;8.30;84.29;94290.38;5072370;28;20481;-77
2021/12/04 13:38:59;;;;;;;32.67;20.07;;;;;;;8.23;84.71;94279.63;5071832;28;20445;-77
2021/12/04 13:41:27;;;;;;;33.23;21.23;;;;;;;8.22;84.88;94277.16;5072082;28;20451;-78
2021/12/04 13:43:56;;;;;;;33.40;22.33;;;;;;;8.24;85.09;94280.47;5072399;28;20453;-78
2021/12/04 13:46:24;;;;;;;39.43;24.00;;;;;;;8.23;85.24;94292.72;5053111;28;20445;-77
2021/12/04 13:48:51;;;;;;;40.63;24.30;;;;;;;8.19;85.62;94286.09;5052954;28;20434;-77
2021/12/04 13:51:20;;;;;;;41.57;24.00;;;;;;;8.21;85.89;94286.78;5071938;28;20972;-78
2021/12/04 13:53:47;;;;;;;50.73;31.40;;;;;;;8.21;85.98;94283.34;5071968;28;20448;-78
2021/12/04 13:56:17;;;;;;;42.43;24.10;;;;;;;8.21;85.87;94276.34;5071815;28;20492;-77
2021/12/04 13:58:46;;;;;;;46.53;26.80;;;;;;;8.14;86.35;94274.38;5071801;28;20448;-78
2021/12/04 14:01:13;;;;;;;45.27;28.20;;;;;;;8.18;86.51;94270.53;5071930;28;20456;-78
2021/12/04 14:03:41;;;;;;;56.07;32.13;;;;;;;8.16;86.63;94268.06;5072245;28;20451;-78
2021/12/04 14:06:11;;;;;;;41.50;23.50;;;;;;;8.16;86.42;94277.69;5071699;28;20488;-78
2021/12/04 14:08:40;;;;;;;41.57;22.03;;;;;;;8.18;86.07;94271.38;5071826;28;20454;-78
2021/12/04 14:11:07;;;;;;;36.70;22.67;;;;;;;8.21;86.49;94265.06;5071957;28;20456;-77
2021/12/04 14:13:34;;;;;;;39.77;22.87;;;;;;;8.22;86.74;94262.31;5071743;28;20450;-77
2021/12/04 14:16:01;;;;;;;35.97;23.10;;;;;;;8.19;87.22;94272.19;5071800;28;20486;-77
2021/12/04 14:18:30;;;;;;;37.60;22.10;;;;;;;8.23;86.53;94268.34;5052579;28;20537;-78
2021/12/04 14:21:00;;;;;;;34.80;22.13;;;;;;;8.24;86.13;94264.78;5071727;28;20454;-78
2021/12/04 14:23:28;;;;;;;33.13;20.53;;;;;;;8.26;86.05;94266.31;5071726;28;20482;-78
2021/12/04 14:25:56;;;;;;;36.10;22.13;;;;;;;8.29;85.94;94267.81;5071422;28;20445;-78
2021/12/04 14:28:32;;;;;;;31.00;20.50;;;;;;;8.33;86.62;94258.75;5071397;28;20477;-77
2021/12/04 14:30:59;;;;;;;35.80;20.90;;;;;;;8.37;86.43;94262.78;5071384;28;20442;-78
2021/12/04 14:33:28;;;;;;;33.43;21.63;;;;;;;8.36;86.55;94263.75;5071759;28;20820;-78
2021/12/04 14:35:55;;;;;;;39.90;24.23;;;;;;;8.35;86.01;94262.09;5071237;28;20485;-78
2021/12/04 14:38:25;;;;;;;42.53;25.47;;;;;;;8.40;86.20;94265.16;5071510;28;20448;-77
2021/12/04 14:40:55;;;;;;;36.57;22.77;;;;;;;8.38;85.69;94260.06;5052349;28;20447;-78
2021/12/04 14:43:28;;;;;;;33.00;19.80;;;;;;;8.38;85.49;94274.91;5071578;28;20446;-77
2021/12/04 14:45:57;;;;;;;33.07;21.60;;;;;;;8.31;85.37;94271.97;5071320;28;20502;-78
2021/12/04 14:48:28;;;;;;;33.83;20.37;;;;;;;8.33;85.47;94279.66;5071669;28;20457;-78
2021/12/04 14:51:04;;;;;;;33.13;21.10;;;;;;;8.28;86.02;94276.63;5071357;28;20800;-77
2021/12/04 14:53:33;;;;;;;42.03;22.47;;;;;;;8.28;86.12;94280.06;5056094;28;20455;-77
2021/12/04 14:56:06;;;;;;;45.53;25.73;;;;;;;8.29;86.28;94278.28;5075165;28;20486;-77
2021/12/04 14:58:34;;;;;;;41.93;31.10;;;;;;;8.27;86.41;94270.56;5075063;28;20461;-77
2021/12/04 15:01:05;;;;;;;50.50;31.10;;;;;;;8.24;86.69;94275.25;5075110;28;20940;-77
2021/12/04 15:03:36;;;;;;;60.17;38.63;;;;;;;8.25;86.79;94271.66;5075164;28;20452;-77
2021/12/04 15:06:06;;;;;;;68.00;38.43;;;;;;;8.21;86.74;94268.50;5074950;28;20487;-78
2021/12/04 15:08:36;;;;;;;68.03;42.93;;;;;;;8.21;86.99;94278.13;5075289;28;20438;-78
2021/12/04 15:11:07;;;;;;;73.10;38.07;;;;;;;8.17;87.00;94269.72;5074876;28;20452;-77
2021/12/04 15:13:41;;;;;;;66.37;38.27;;;;;;;8.15;87.45;94270.81;5074747;28;20461;-78
2021/12/04 15:16:08;;;;;;;55.17;33.13;;;;;;;8.15;87.27;94262.97;5074654;28;20999;-78