Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:05;;;;;;;14.32;6.80;;;;;;;;;;5082418;28;20038;-67
2023/03/17 00:04:30;;;;;;;13.10;6.65;;;;;;;;;;5078796;28;20024;-67
2023/03/17 00:06:56;;;;;;;21.38;8.10;;;;;;;;;;5078261;28;20024;-67
2023/03/17 00:09:22;;;;;;;16.40;7.15;;;;;;;;;;5079525;28;20357;-67
2023/03/17 00:11:47;;;;;;;16.48;7.25;;;;;;;;;;5081423;28;20183;-68
2023/03/17 00:14:13;;;;;;;18.50;7.45;;;;;;;;;;5075147;28;20169;-67
2023/03/17 00:16:41;;;;;;;11.73;6.75;;;;;;;;;;5079203;28;20040;-67
2023/03/17 00:19:09;;;;;;;17.95;7.55;;;;;;;;;;5079410;28;20876;-66
2023/03/17 00:21:34;;;;;;;15.77;7.53;;;;;;;;;;5078608;28;20028;-68
2023/03/17 00:24:00;;;;;;;16.63;6.65;;;;;;;;;;5083170;28;20035;-67
2023/03/17 00:26:26;;;;;;;15.10;6.55;;;;;;;;;;5078020;28;20116;-68
2023/03/17 00:28:52;;;;;;;14.38;7.18;;;;;;;;;;5082556;28;20105;-68
2023/03/17 00:31:19;;;;;;;12.65;7.05;;;;;;;;;;5078676;28;20494;-68
2023/03/17 00:33:45;;;;;;;18.73;7.80;;;;;;;;;;5083039;28;20024;-68
2023/03/17 00:36:15;;;;;;;14.70;7.20;;;;;;;;;;5078847;28;20600;-68
2023/03/17 00:38:40;;;;;;;16.90;7.25;;;;;;;;;;5078606;28;20059;-68
2023/03/17 00:41:08;;;;;;;13.87;6.73;;;;;;;;;;5078497;28;20082;-68
2023/03/17 00:43:33;;;;;;;16.63;7.88;;;;;;;;;;5080301;28;20368;-68
2023/03/17 00:45:58;;;;;;;15.67;6.83;;;;;;;;;;5081334;28;20032;-68
2023/03/17 00:48:23;;;;;;;14.30;6.80;;;;;;;;;;5080190;28;20291;-68
2023/03/17 00:50:49;;;;;;;19.17;7.73;;;;;;;;;;5083272;28;20024;-68
2023/03/17 00:53:16;;;;;;;15.95;7.45;;;;;;;;;;5077566;28;20774;-68
2023/03/17 00:55:43;;;;;;;17.60;7.10;;;;;;;;;;5094602;28;20017;-68
2023/03/17 00:58:11;;;;;;;15.80;7.20;;;;;;;;;;5085462;28;20024;-68
2023/03/17 01:00:37;;;;;;;14.77;7.28;;;;;;;;;;5080371;28;20036;-68
2023/03/17 01:03:02;;;;;;;13.88;6.78;;;;;;;;;;5079431;28;20466;-68
2023/03/17 01:05:28;;;;;;;16.70;7.45;;;;;;;;;;5080370;28;20039;-68
2023/03/17 01:07:54;;;;;;;14.52;6.93;;;;;;;;;;5081957;28;20035;-68
2023/03/17 01:10:24;;;;;;;17.75;7.88;;;;;;;;;;5080105;28;20552;-68
2023/03/17 01:12:51;;;;;;;16.38;7.28;;;;;;;;;;5081258;28;20016;-67
2023/03/17 01:15:16;;;;;;;13.98;7.78;;;;;;;;;;5083218;28;20016;-68
2023/03/17 01:17:42;;;;;;;16.02;7.50;;;;;;;;;;5081574;28;20051;-67
2023/03/17 01:20:10;;;;;;;16.15;6.47;;;;;;;;;;5082908;28;20057;-67
2023/03/17 01:22:35;;;;;;;16.13;7.85;;;;;;;;;;5081768;28;20556;-67
2023/03/17 01:25:01;;;;;;;17.17;7.60;;;;;;;;;;5084490;28;20016;-66
2023/03/17 01:27:26;;;;;;;16.25;7.25;;;;;;;;;;5077762;28;20028;-66
2023/03/17 01:29:52;;;;;;;14.07;7.03;;;;;;;;;;5082771;28;20016;-67
2023/03/17 01:32:18;;;;;;;16.13;8.13;;;;;;;;;;5082056;28;20162;-66
2023/03/17 01:34:43;;;;;;;20.67;8.03;;;;;;;;;;5078621;28;20107;-66
2023/03/17 01:37:08;;;;;;;20.70;8.17;;;;;;;;;;5084517;28;20292;-66
2023/03/17 01:39:34;;;;;;;18.95;8.43;;;;;;;;;;5082164;28;20024;-67
2023/03/17 01:42:00;;;;;;;17.88;7.45;;;;;;;;;;5079210;28;20028;-66
2023/03/17 01:44:26;;;;;;;19.25;7.45;;;;;;;;;;5086584;28;20016;-65
2023/03/17 01:46:51;;;;;;;13.60;6.55;;;;;;;;;;5082507;28;20127;-66
2023/03/17 01:49:36;;;;;;;17.73;7.40;;;;;;;;;;5082876;28;20127;-66
2023/03/17 01:52:05;;;;;;;19.65;8.43;;;;;;;;;;5080092;28;20093;-67
2023/03/17 01:54:36;;;;;;;16.33;7.78;;;;;;;;;;5083768;28;20031;-67
2023/03/17 01:57:25;;;;;;;16.33;8.13;;;;;;;;;;5079313;28;20737;-66
2023/03/17 02:00:05;;;;;;;17.88;7.53;;;;;;;;;;5073575;28;20102;-67
2023/03/17 02:02:33;;;;;;;17.50;7.50;;;;;;;;;;5098157;28;20032;-66
2023/03/17 02:04:58;;;;;;;18.60;7.80;;;;;;;;;;5075290;28;20513;-67
2023/03/17 02:07:25;;;;;;;13.85;7.35;;;;;;;;;;5083723;28;20032;-67
2023/03/17 02:09:51;;;;;;;16.13;7.78;;;;;;;;;;5079140;28;20070;-66
2023/03/17 02:12:17;;;;;;;15.65;7.22;;;;;;;;;;5082521;28;20762;-66
2023/03/17 02:14:43;;;;;;;15.40;7.38;;;;;;;;;;5081009;28;20046;-65
2023/03/17 02:17:08;;;;;;;17.80;7.68;;;;;;;;;;5083489;28;20047;-66
2023/03/17 02:19:34;;;;;;;13.80;7.35;;;;;;;;;;5079402;28;20646;-66
2023/03/17 02:21:59;;;;;;;19.85;7.75;;;;;;;;;;5080672;28;20033;-67
2023/03/17 02:24:25;;;;;;;19.40;6.90;;;;;;;;;;5085465;28;20031;-66
2023/03/17 02:26:52;;;;;;;19.55;8.55;;;;;;;;;;5080844;28;20036;-66
2023/03/17 02:29:19;;;;;;;16.90;7.72;;;;;;;;;;5084538;28;20485;-66
2023/03/17 02:31:45;;;;;;;16.23;7.93;;;;;;;;;;5083199;28;20398;-66
2023/03/17 02:34:10;;;;;;;15.70;7.35;;;;;;;;;;5083403;28;20027;-67
2023/03/17 02:36:36;;;;;;;13.70;7.27;;;;;;;;;;5084281;28;20033;-66
2023/03/17 02:39:03;;;;;;;15.48;7.68;;;;;;;;;;5079002;28;20341;-66
2023/03/17 02:41:28;;;;;;;18.02;7.85;;;;;;;;;;5078121;28;20469;-67
2023/03/17 02:43:53;;;;;;;22.15;8.52;;;;;;;;;;5079994;28;20073;-67
2023/03/17 02:46:19;;;;;;;18.30;9.00;;;;;;;;;;5084538;28;20036;-66
2023/03/17 02:48:44;;;;;;;20.83;9.20;;;;;;;;;;5080691;28;20273;-67
2023/03/17 02:51:10;;;;;;;19.25;8.52;;;;;;;;;;5078866;28;20284;-67
2023/03/17 02:53:35;;;;;;;17.73;8.27;;;;;;;;;;5081088;28;20030;-67
2023/03/17 02:56:01;;;;;;;17.90;8.85;;;;;;;;;;5083882;28;20036;-68
2023/03/17 02:58:26;;;;;;;23.75;8.75;;;;;;;;;;5080437;28;20043;-67
2023/03/17 03:00:52;;;;;;;17.10;8.20;;;;;;;;;;5080836;28;20480;-67
2023/03/17 03:03:17;;;;;;;16.52;8.07;;;;;;;;;;5082811;28;20034;-68
2023/03/17 03:05:42;;;;;;;16.45;8.38;;;;;;;;;;5080573;28;20127;-67
2023/03/17 03:08:08;;;;;;;20.43;8.67;;;;;;;;;;5080271;28;20028;-68
2023/03/17 03:10:33;;;;;;;18.45;8.50;;;;;;;;;;5080850;28;20276;-68
2023/03/17 03:12:58;;;;;;;18.03;8.03;;;;;;;;;;5081057;28;20024;-68
2023/03/17 03:15:23;;;;;;;17.70;8.07;;;;;;;;;;5084888;28;20824;-68
2023/03/17 03:17:49;;;;;;;16.13;8.30;;;;;;;;;;5083165;28;20284;-68
2023/03/17 03:20:15;;;;;;;19.00;8.50;;;;;;;;;;5078550;28;20284;-68
2023/03/17 03:22:40;;;;;;;20.00;8.50;;;;;;;;;;5082743;28;20032;-68
2023/03/17 03:25:07;;;;;;;17.55;8.23;;;;;;;;;;5076067;28;20086;-68
2023/03/17 03:27:32;;;;;;;17.70;8.60;;;;;;;;;;5079678;28;20036;-68
2023/03/17 03:29:58;;;;;;;18.63;8.73;;;;;;;;;;5080901;28;20039;-68
2023/03/17 03:32:23;;;;;;;19.80;8.60;;;;;;;;;;5079003;28;20420;-67
2023/03/17 03:34:48;;;;;;;17.03;9.03;;;;;;;;;;5082015;28;20277;-68
2023/03/17 03:37:14;;;;;;;18.73;8.43;;;;;;;;;;5078082;28;20039;-69
2023/03/17 03:39:39;;;;;;;21.77;8.93;;;;;;;;;;5078324;28;20067;-67
2023/03/17 03:42:05;;;;;;;21.70;8.77;;;;;;;;;;5079329;28;20028;-67
2023/03/17 03:44:31;;;;;;;22.38;9.52;;;;;;;;;;5084420;28;20289;-68
2023/03/17 03:46:56;;;;;;;21.75;10.43;;;;;;;;;;5080020;28;20041;-68
2023/03/17 03:49:21;;;;;;;21.57;9.80;;;;;;;;;;5078332;28;20066;-67
2023/03/17 03:51:47;;;;;;;23.80;8.88;;;;;;;;;;5079362;28;20295;-68
2023/03/17 03:54:12;;;;;;;19.13;9.53;;;;;;;;;;5078876;28;20032;-68
2023/03/17 03:56:37;;;;;;;25.83;9.80;;;;;;;;;;5081882;28;20280;-67
2023/03/17 03:59:02;;;;;;;21.93;10.23;;;;;;;;;;5078097;28;20028;-67
2023/03/17 04:01:28;;;;;;;20.80;9.25;;;;;;;;;;5079715;28;20281;-66
2023/03/17 04:03:53;;;;;;;20.33;8.90;;;;;;;;;;5078368;28;20059;-67
2023/03/17 04:06:18;;;;;;;17.43;9.00;;;;;;;;;;5075103;28;20287;-67
2023/03/17 04:08:44;;;;;;;20.40;9.70;;;;;;;;;;5077371;28;21514;-67
2023/03/17 04:11:09;;;;;;;17.80;8.80;;;;;;;;;;5079351;28;20471;-66
2023/03/17 04:13:34;;;;;;;24.60;9.80;;;;;;;;;;5081230;28;20027;-67
2023/03/17 04:16:00;;;;;;;23.55;10.43;;;;;;;;;;5080562;28;20035;-66
2023/03/17 04:18:25;;;;;;;22.67;10.07;;;;;;;;;;5080814;28;20072;-66
2023/03/17 04:20:51;;;;;;;18.67;9.85;;;;;;;;;;5080695;28;20035;-67
2023/03/17 04:23:16;;;;;;;21.52;9.73;;;;;;;;;;5080089;28;20057;-65
2023/03/17 04:25:41;;;;;;;22.77;9.30;;;;;;;;;;5077909;28;20055;-66
2023/03/17 04:28:07;;;;;;;21.35;10.15;;;;;;;;;;5078593;28;20793;-67
2023/03/17 04:30:33;;;;;;;25.05;11.25;;;;;;;;;;5083819;28;20081;-67
2023/03/17 04:32:58;;;;;;;27.15;12.55;;;;;;;;;;5085506;28;20028;-67
2023/03/17 04:35:23;;;;;;;36.03;14.98;;;;;;;;;;5082782;28;20156;-67
2023/03/17 04:37:49;;;;;;;31.20;12.67;;;;;;;;;;5084014;28;20077;-68
2023/03/17 04:40:15;;;;;;;29.23;12.27;;;;;;;;;;5080469;28;20039;-68
2023/03/17 04:42:40;;;;;;;27.10;11.55;;;;;;;;;;5085294;28;20050;-66
2023/03/17 04:45:06;;;;;;;26.00;11.93;;;;;;;;;;5080930;28;20161;-66
2023/03/17 04:47:32;;;;;;;20.88;10.88;;;;;;;;;;5085747;28;20035;-67
2023/03/17 04:49:57;;;;;;;23.33;10.57;;;;;;;;;;5085288;28;20042;-67
2023/03/17 04:52:22;;;;;;;23.53;10.53;;;;;;;;;;5082442;28;20034;-68
2023/03/17 04:54:48;;;;;;;26.37;10.70;;;;;;;;;;5083161;28;20791;-69
2023/03/17 04:57:13;;;;;;;26.80;11.23;;;;;;;;;;5080209;28;20287;-69
2023/03/17 04:59:38;;;;;;;24.40;10.57;;;;;;;;;;5083012;28;20030;-67
2023/03/17 05:02:03;;;;;;;27.55;11.65;;;;;;;;;;5082549;28;20272;-68
2023/03/17 05:04:29;;;;;;;33.33;13.37;;;;;;;;;;5077058;28;20074;-67
2023/03/17 05:06:57;;;;;;;30.60;12.13;;;;;;;;;;5082989;28;21167;-69
2023/03/17 05:09:22;;;;;;;24.15;10.50;;;;;;;;;;5084441;28;20610;-69
2023/03/17 05:11:48;;;;;;;25.63;10.90;;;;;;;;;;5081247;28;20036;-69
2023/03/17 05:14:13;;;;;;;32.88;11.75;;;;;;;;;;5080949;28;20080;-69
2023/03/17 05:16:38;;;;;;;44.35;15.93;;;;;;;;;;5083301;28;20073;-69
2023/03/17 05:19:03;;;;;;;63.17;18.67;;;;;;;;;;5081917;28;20080;-67
2023/03/17 05:21:29;;;;;;;45.97;16.27;;;;;;;;;;5081194;28;20081;-68
2023/03/17 05:23:54;;;;;;;46.13;16.65;;;;;;;;;;5086653;28;20280;-75
2023/03/17 05:26:20;;;;;;;41.93;15.90;;;;;;;;;;5079321;28;20028;-67
2023/03/17 05:28:45;;;;;;;46.90;16.77;;;;;;;;;;5087048;28;20833;-67
2023/03/17 05:31:10;;;;;;;43.03;16.27;;;;;;;;;;5082172;28;20512;-66
2023/03/17 05:33:36;;;;;;;45.88;16.05;;;;;;;;;;5085062;28;20035;-68
2023/03/17 05:36:02;;;;;;;40.25;16.42;;;;;;;;;;5082417;28;20035;-66
2023/03/17 05:38:28;;;;;;;41.58;15.43;;;;;;;;;;5083387;28;20108;-68
2023/03/17 05:40:53;;;;;;;37.63;15.32;;;;;;;;;;5080587;28;20023;-67
2023/03/17 05:43:19;;;;;;;34.25;14.32;;;;;;;;;;5082999;28;20030;-67
2023/03/17 05:45:46;;;;;;;33.28;13.32;;;;;;;;;;5084429;28;20483;-66
2023/03/17 05:48:12;;;;;;;29.38;12.50;;;;;;;;;;5087225;28;20085;-67
2023/03/17 05:50:37;;;;;;;31.85;12.88;;;;;;;;;;5080951;28;20027;-66
2023/03/17 05:53:02;;;;;;;28.47;11.47;;;;;;;;;;5082676;28;20028;-66
2023/03/17 05:55:27;;;;;;;24.08;10.75;;;;;;;;;;5077935;28;20939;-67
2023/03/17 05:57:53;;;;;;;29.53;11.80;;;;;;;;;;5084182;28;20569;-67
2023/03/17 06:00:20;;;;;;;24.95;10.93;;;;;;;;;;5080310;28;20277;-68
2023/03/17 06:02:45;;;;;;;24.85;11.27;;;;;;;;;;5078296;28;20987;-66
2023/03/17 06:05:11;;;;;;;26.00;10.48;;;;;;;;;;5082277;28;20028;-67
2023/03/17 06:07:37;;;;;;;24.45;10.38;;;;;;;;;;5078182;28;20047;-67
2023/03/17 06:10:02;;;;;;;26.27;11.20;;;;;;;;;;5084561;28;20105;-65
2023/03/17 06:12:27;;;;;;;23.52;10.85;;;;;;;;;;5078273;28;20307;-66
2023/03/17 06:14:53;;;;;;;27.48;11.25;;;;;;;;;;5084445;28;20028;-66
2023/03/17 06:17:18;;;;;;;25.97;11.03;;;;;;;;;;5081253;28;20039;-66
2023/03/17 06:19:43;;;;;;;22.85;10.80;;;;;;;;;;5080067;28;20315;-67
2023/03/17 06:22:09;;;;;;;21.33;10.90;;;;;;;;;;5078516;28;20115;-67
2023/03/17 06:24:34;;;;;;;25.73;10.48;;;;;;;;;;5079207;28;20017;-67
2023/03/17 06:27:00;;;;;;;23.95;10.07;;;;;;;;;;5077273;28;20036;-67
2023/03/17 06:29:27;;;;;;;20.45;9.75;;;;;;;;;;5080618;28;20032;-67
2023/03/17 06:31:52;;;;;;;21.90;9.88;;;;;;;;;;5076210;28;20036;-67
2023/03/17 06:34:17;;;;;;;26.00;10.70;;;;;;;;;;5078354;28;20034;-66
2023/03/17 06:36:43;;;;;;;24.25;9.40;;;;;;;;;;5082095;28;20280;-66
2023/03/17 06:39:08;;;;;;;21.77;10.35;;;;;;;;;;5083643;28;20062;-68
2023/03/17 06:41:33;;;;;;;25.15;9.68;;;;;;;;;;5080230;28;20031;-68
2023/03/17 06:43:59;;;;;;;26.33;9.75;;;;;;;;;;5081517;28;20060;-68
2023/03/17 06:46:24;;;;;;;21.40;9.90;;;;;;;;;;5076871;28;21924;-67
2023/03/17 06:48:49;;;;;;;19.77;11.03;;;;;;;;;;5077053;28;20284;-67
2023/03/17 06:51:14;;;;;;;24.73;10.67;;;;;;;;;;5079910;28;20317;-67
2023/03/17 06:53:39;;;;;;;23.87;10.50;;;;;;;;;;5078962;28;20634;-67
2023/03/17 06:56:05;;;;;;;24.23;11.90;;;;;;;;;;5080230;28;20374;-67
2023/03/17 06:58:30;;;;;;;26.00;11.75;;;;;;;;;;5079461;28;20325;-74
2023/03/17 07:00:56;;;;;;;26.30;12.07;;;;;;;;;;5081118;28;21332;-67
2023/03/17 07:03:22;;;;;;;25.60;12.13;;;;;;;;;;5082871;28;20762;-66
2023/03/17 07:05:48;;;;;;;27.90;10.70;;;;;;;;;;5077763;28;20024;-67
2023/03/17 07:08:13;;;;;;;23.65;10.88;;;;;;;;;;5080379;28;20032;-67
2023/03/17 07:10:40;;;;;;;24.52;11.43;;;;;;;;;;5080681;28;20027;-67
2023/03/17 07:13:07;;;;;;;20.65;10.10;;;;;;;;;;5078208;28;20633;-67
2023/03/17 07:15:34;;;;;;;22.27;10.43;;;;;;;;;;5077045;28;20077;-66
2023/03/17 07:18:00;;;;;;;20.17;10.10;;;;;;;;;;5078557;28;20124;-66
2023/03/17 07:20:25;;;;;;;24.98;11.73;;;;;;;;;;5080448;28;20024;-66
2023/03/17 07:22:50;;;;;;;34.88;12.75;;;;;;;;;;5080408;28;20027;-66
2023/03/17 07:25:16;;;;;;;24.93;11.63;;;;;;;;;;5082150;28;20103;-66
2023/03/17 07:27:41;;;;;;;25.38;10.98;;;;;;;;;;5082224;28;20277;-66
2023/03/17 07:30:07;;;;;;;24.75;11.05;;;;;;;;;;5080700;28;20070;-69
2023/03/17 07:32:34;;;;;;;18.27;8.77;;;;;;;;;;5081528;28;20111;-68
2023/03/17 07:34:59;;;;;;;22.63;9.30;;;;;;;;;;5079475;28;20020;-69
2023/03/17 07:37:24;;;;;;;21.13;9.60;;;;;;;;;;5080609;28;20024;-69
2023/03/17 07:39:50;;;;;;;18.83;8.97;;;;;;;;;;5079798;28;20029;-70
2023/03/17 07:42:16;;;;;;;19.10;8.40;;;;;;;;;;5078531;28;20312;-69
2023/03/17 07:44:41;;;;;;;16.27;8.50;;;;;;;;;;5079059;28;20038;-70
2023/03/17 07:47:07;;;;;;;16.92;8.57;;;;;;;;;;5080435;28;20816;-69
2023/03/17 07:49:33;;;;;;;16.08;7.88;;;;;;;;;;5079744;28;20553;-70
2023/03/17 07:51:58;;;;;;;17.13;8.02;;;;;;;;;;5076067;28;20611;-70
2023/03/17 07:54:25;;;;;;;12.13;6.67;;;;;;;;;;5093571;28;20126;-69
2023/03/17 07:56:51;;;;;;;13.55;6.70;;;;;;;;;;5082139;28;20643;-70
2023/03/17 07:59:17;;;;;;;12.85;6.20;;;;;;;;;;5081703;28;20036;-67
2023/03/17 08:01:42;;;;;;;10.98;5.97;;;;;;;;;;5077826;28;20482;-67
2023/03/17 08:04:09;;;;;;;12.15;6.28;;;;;;;;;;5082459;28;20020;-68
2023/03/17 08:06:34;;;;;;;13.25;5.97;;;;;;;;;;5081596;28;20036;-67
2023/03/17 08:09:00;;;;;;;10.57;6.25;;;;;;;;;;5082532;28;20035;-67
2023/03/17 08:11:25;;;;;;;13.68;6.57;;;;;;;;;;5086777;28;20023;-68
2023/03/17 08:13:50;;;;;;;14.05;6.07;;;;;;;;;;5082272;28;20064;-71
2023/03/17 08:16:16;;;;;;;18.30;7.00;;;;;;;;;;5079990;28;20030;-72
2023/03/17 08:18:41;;;;;;;14.03;6.43;;;;;;;;;;5085983;28;20291;-67
2023/03/17 08:21:07;;;;;;;13.70;6.47;;;;;;;;;;5085600;28;20782;-66
2023/03/17 08:23:32;;;;;;;11.63;6.27;;;;;;;;;;5084434;28;20089;-67
2023/03/17 08:25:59;;;;;;;10.38;5.95;;;;;;;;;;5082860;28;20777;-66
2023/03/17 08:28:24;;;;;;;11.57;6.43;;;;;;;;;;5081836;28;20067;-68
2023/03/17 08:30:50;;;;;;;11.38;5.80;;;;;;;;;;5085256;28;20063;-67
2023/03/17 08:33:15;;;;;;;10.35;5.72;;;;;;;;;;5086679;28;20035;-71
2023/03/17 08:35:41;;;;;;;11.38;5.85;;;;;;;;;;5083235;28;20433;-71
2023/03/17 08:38:07;;;;;;;11.45;5.35;;;;;;;;;;5082825;28;20031;-71
2023/03/17 08:40:32;;;;;;;9.48;5.40;;;;;;;;;;5086385;28;20103;-71
2023/03/17 08:42:58;;;;;;;8.73;5.15;;;;;;;;;;5085344;28;20465;-72
2023/03/17 08:45:23;;;;;;;10.77;5.45;;;;;;;;;;5084279;28;20025;-71
2023/03/17 08:47:49;;;;;;;14.02;5.90;;;;;;;;;;5087257;28;20056;-71
2023/03/17 08:50:17;;;;;;;12.48;5.15;;;;;;;;;;5082107;28;20058;-67
2023/03/17 08:52:42;;;;;;;10.50;5.22;;;;;;;;;;5082112;28;20036;-67
2023/03/17 08:55:07;;;;;;;10.10;5.15;;;;;;;;;;5083536;28;20020;-67
2023/03/17 08:57:33;;;;;;;10.43;5.35;;;;;;;;;;5085089;28;20039;-67
2023/03/17 08:59:58;;;;;;;8.50;5.38;;;;;;;;;;5085458;28;20027;-67
2023/03/17 09:02:24;;;;;;;7.63;4.30;;;;;;;;;;5085503;28;20089;-67
2023/03/17 09:04:49;;;;;;;7.40;4.13;;;;;;;;;;5083441;28;20789;-67
2023/03/17 09:07:14;;;;;;;9.00;4.73;;;;;;;;;;5084579;28;20282;-67
2023/03/17 09:09:40;;;;;;;13.70;5.03;;;;;;;;;;5084414;28;20027;-67
2023/03/17 09:12:06;;;;;;;6.95;4.05;;;;;;;;;;5082852;28;20052;-67
2023/03/17 09:14:32;;;;;;;9.73;4.60;;;;;;;;;;5083386;28;20020;-67
2023/03/17 09:16:57;;;;;;;11.05;4.93;;;;;;;;;;5080650;28;20038;-67
2023/03/17 09:19:22;;;;;;;10.13;4.45;;;;;;;;;;5083632;28;20712;-67
2023/03/17 09:21:48;;;;;;;8.77;4.23;;;;;;;;;;5083450;28;20047;-67
2023/03/17 09:24:13;;;;;;;9.77;4.55;;;;;;;;;;5068983;28;20276;-67
2023/03/17 09:26:38;;;;;;;9.03;5.07;;;;;;;;;;5081838;28;20032;-67
2023/03/17 09:29:04;;;;;;;11.00;5.40;;;;;;;;;;5083384;28;20280;-66
2023/03/17 09:31:30;;;;;;;8.15;4.07;;;;;;;;;;5083127;28;20083;-68
2023/03/17 09:33:55;;;;;;;10.07;4.25;;;;;;;;;;5082628;28;20107;-68
2023/03/17 09:36:20;;;;;;;7.82;4.43;;;;;;;;;;5085077;28;20032;-68
2023/03/17 09:38:46;;;;;;;6.43;4.27;;;;;;;;;;5082598;28;20453;-68
2023/03/17 09:41:22;;;;;;;7.68;4.40;;;;;;;;;;5081294;28;20329;-67
2023/03/17 09:43:53;;;;;;;9.63;4.28;;;;;;;;;;5082579;28;20024;-68
2023/03/17 09:46:22;;;;;;;7.70;4.18;;;;;;;;;;5074032;28;20046;-67
2023/03/17 09:48:58;;;;;;;7.45;4.10;;;;;;;;;;5081947;28;20025;-68
2023/03/17 09:51:24;;;;;;;6.85;4.10;;;;;;;;;;5084024;28;20693;-67
2023/03/17 09:54:01;;;;;;;8.40;3.95;;;;;;;;;;5085676;28;20035;-67
2023/03/17 09:56:27;;;;;;;6.43;4.00;;;;;;;;;;5082493;28;20031;-67
2023/03/17 09:58:56;;;;;;;8.15;4.45;;;;;;;;;;5081252;28;20089;-67
2023/03/17 10:01:21;;;;;;;7.03;4.20;;;;;;;;;;5084411;28;20085;-67
2023/03/17 10:03:49;;;;;;;5.25;3.58;;;;;;;;;;5084489;28;20069;-67
2023/03/17 10:06:20;;;;;;;6.05;3.70;;;;;;;;;;5080827;28;20059;-66
2023/03/17 10:08:50;;;;;;;7.47;4.03;;;;;;;;;;5081298;28;20028;-67
2023/03/17 10:11:15;;;;;;;7.47;4.07;;;;;;;;;;5084889;28;20045;-67
2023/03/17 10:13:47;;;;;;;8.33;3.83;;;;;;;;;;5081340;28;20062;-67
2023/03/17 10:16:13;;;;;;;6.07;4.00;;;;;;;;;;5085503;28;20048;-67
2023/03/17 10:18:43;;;;;;;6.85;3.85;;;;;;;;;;5084946;28;20066;-67
2023/03/17 10:21:10;;;;;;;6.15;3.50;;;;;;;;;;5082741;28;20036;-71
2023/03/17 10:23:35;;;;;;;5.80;3.40;;;;;;;;;;5081319;28;20029;-71
2023/03/17 10:26:05;;;;;;;7.85;4.28;;;;;;;;;;5078742;28;20363;-71
2023/03/17 10:28:34;;;;;;;7.80;4.18;;;;;;;;;;5081404;28;20067;-71
2023/03/17 10:31:11;;;;;;;6.00;3.60;;;;;;;;;;5077245;28;20077;-72
2023/03/17 10:33:37;;;;;;;8.18;4.07;;;;;;;9.09;nan;101420.28;5085352;28;20762;-72
2023/03/17 10:36:08;;;;;;;7.25;4.05;;;;;;;8.84;nan;101361.28;5079409;28;20043;-72
2023/03/17 10:38:34;;;;;;;8.60;3.63;;;;;;;8.87;nan;101351.22;5082527;28;20016;-72
2023/03/17 10:41:06;;;;;;;5.82;4.03;;;;;;;9.01;nan;101354.75;5081828;28;20546;-68
2023/03/17 10:43:47;;;;;;;5.35;3.60;;;;;;;9.09;nan;101353.81;5082278;28;20024;-68
2023/03/17 10:46:24;;;;;;;7.03;4.28;;;;;;;9.14;nan;101338.25;5081211;28;20036;-68
2023/03/17 10:48:53;;;;;;;5.90;3.53;;;;;;;9.28;nan;101352.31;5081108;28;20032;-68
2023/03/17 10:51:31;;;;;;;5.18;3.58;;;;;;;9.22;nan;101339.94;5080466;28;20107;-68
2023/03/17 10:54:03;;;;;;;8.05;4.28;;;;;;;9.34;nan;101338.41;5081757;28;20043;-72
2023/03/17 10:56:35;;;;;;;7.75;4.32;;;;;;;9.48;nan;101339.28;5081191;28;20028;-71
2023/03/17 10:59:06;;;;;;;7.55;4.30;;;;;;;9.53;nan;101329.00;5083995;28;20107;-72
2023/03/17 11:01:34;;;;;;;6.43;4.60;;;;;;;9.66;nan;101350.09;5081054;28;20104;-73
2023/03/17 11:04:02;;;;;;;6.00;3.88;;;;;;;9.63;nan;101333.91;5082101;28;20032;-71
2023/03/17 11:06:50;;;;;;;4.75;3.33;;;;;;;9.63;nan;101337.34;5081934;28;20039;-72
2023/03/17 11:09:17;;;;;;;5.22;3.33;;;;;;;9.70;nan;101340.00;5076313;28;20028;-72
2023/03/17 11:11:48;;;;;;;9.40;4.95;;;;;;;9.63;nan;101329.47;5081412;28;20016;-72
2023/03/17 11:14:17;;;;;;;9.70;4.97;;;;;;;9.57;nan;101336.28;5077494;28;20146;-71
2023/03/17 11:17:01;;;;;;;9.47;5.00;;;;;;;9.34;nan;101328.69;5077270;28;20055;-71
2023/03/17 11:20:03;;;;;;;10.07;4.95;;;;;;;9.39;nan;101322.88;5074780;28;20036;-72
2023/03/17 11:22:36;;;;;;;10.38;4.80;;;;;;;9.51;nan;101328.38;5077754;28;20070;-72
2023/03/17 11:25:22;;;;;;;7.90;4.50;;;;;;;9.31;nan;101304.59;5078964;28;20024;-72
2023/03/17 11:27:50;;;;;;;8.48;4.60;;;;;;;9.42;nan;101317.22;5081382;28;20426;-72
2023/03/17 11:30:20;;;;;;;7.18;4.40;;;;;;;9.31;nan;101313.31;5080986;28;20036;-70
2023/03/17 11:32:56;;;;;;;7.82;4.90;;;;;;;9.32;nan;101316.75;5082221;28;20016;-71
2023/03/17 11:35:40;;;;;;;10.65;5.93;;;;;;;9.35;nan;101308.47;5082064;28;20653;-71
2023/03/17 11:38:20;;;;;;;9.18;4.93;;;;;;;9.39;nan;101316.81;5075946;28;20119;-72
2023/03/17 11:40:55;;;;;;;8.70;4.50;;;;;;;9.39;nan;101307.09;5077298;28;20032;-70
2023/03/17 11:43:31;;;;;;;7.35;4.40;;;;;;;9.56;nan;101307.56;5074466;28;20041;-70
2023/03/17 11:46:07;;;;;;;7.30;4.57;;;;;;;9.73;nan;101313.31;5075501;28;20496;-68
2023/03/17 11:48:51;;;;;;;7.68;4.45;;;;;;;9.80;nan;101304.44;5074367;28;20047;-69
2023/03/17 11:51:36;;;;;;;6.57;4.88;;;;;;;10.01;nan;101297.41;5082852;28;20406;-70
2023/03/17 11:54:38;;;;;;;8.90;5.10;;;;;;;10.33;nan;101290.59;5078851;28;20035;-72
2023/03/17 11:57:14;;;;;;;7.88;4.70;;;;;;;10.39;nan;101284.56;5082172;28;20068;-70
2023/03/17 11:59:59;;;;;;;12.52;5.93;;;;;;;10.27;nan;101280.88;5079356;28;20024;-70
2023/03/17 12:02:40;;;;;;;8.70;4.40;;;;;;;10.40;nan;101288.00;5079723;28;20070;-70
2023/03/17 12:05:08;;;;;;;11.05;5.65;;;;;;;;;;5079246;28;20024;-70
2023/03/17 12:07:40;;;;;;;12.15;6.25;;;;;;;;;;5080614;28;20032;-71
2023/03/17 12:10:21;;;;;;;7.63;4.80;;;;;;;10.24;nan;101278.63;5073742;28;20027;-67
2023/03/17 12:12:52;;;;;;;9.35;4.57;;;;;;;10.30;nan;101264.69;5077271;28;20189;-71
2023/03/17 12:15:28;;;;;;;7.28;4.72;;;;;;;10.25;nan;101275.00;5077769;28;20035;-69
2023/03/17 12:17:56;;;;;;;8.75;4.65;;;;;;;;;;5078247;28;20047;-69
2023/03/17 12:20:36;;;;;;;10.38;4.95;;;;;;;;;;5077682;28;20068;-70
2023/03/17 12:23:28;;;;;;;7.75;3.97;;;;;;;;;;5077660;28;20450;-70
2023/03/17 12:25:53;;;;;;;7.43;3.83;;;;;;;;;;5078066;28;20028;-70
2023/03/17 12:28:23;;;;;;;12.25;4.13;;;;;;;;;;5078709;28;20035;-69
2023/03/17 12:30:48;;;;;;;;;;;;;;;;;;5077146;28;20059;-70
2023/03/17 12:33:23;;;;;;;7.78;4.28;;;;;;;;;;5081108;28;19965;-70
2023/03/17 12:35:48;;;;;;;6.13;4.13;;;;;;;;;;5076442;28;20033;-71
2023/03/17 12:38:29;;;;;;;5.85;3.85;;;;;;;;;;5077022;28;20070;-70
2023/03/17 12:41:14;;;;;;;8.57;4.10;;;;;;;;;;5078330;28;20377;-70
2023/03/17 12:43:57;;;;;;;7.35;4.43;;;;;;;;;;5075279;28;20801;-70
2023/03/17 12:46:32;;;;;;;5.20;3.80;;;;;;;;;;5080931;28;20901;-70
2023/03/17 12:49:16;;;;;;;5.72;3.63;;;;;;;;;;5078893;28;20039;-69
2023/03/17 12:51:48;;;;;;;5.45;3.53;;;;;;;;;;5081371;28;20172;-69
2023/03/17 12:54:20;;;;;;;6.05;3.53;;;;;;;;;;5084322;28;20028;-68
2023/03/17 12:56:46;;;;;;;6.53;3.13;;;;;;;;;;5080363;28;20032;-68
2023/03/17 12:59:19;;;;;;;4.97;3.42;;;;;;;;;;5079008;28;20095;-68
2023/03/17 13:01:53;;;;;;;6.57;4.20;;;;;;;;;;5081368;28;20101;-68
2023/03/17 13:04:34;;;;;;;7.22;3.90;;;;;;;;;;5082870;28;20031;-68
2023/03/17 13:07:13;;;;;;;8.50;4.57;;;;;;;;;;5082952;28;20736;-67
2023/03/17 13:09:47;;;;;;;6.47;4.15;;;;;;;;;;5079920;28;20060;-68
2023/03/17 13:12:45;;;;;;;8.85;4.53;;;;;;;;;;5084131;28;20028;-68
2023/03/17 13:15:29;;;;;;;8.10;4.70;;;;;;;;;;5065953;28;20579;-70
2023/03/17 13:18:13;;;;;;;9.88;4.65;;;;;;;;;;5046321;28;20042;-73
2023/03/17 13:20:42;;;;;;;7.30;4.20;;;;;;;;;;5065830;28;20077;-71
2023/03/17 13:23:10;;;;;;;7.57;4.72;;;;;;;;;;5045634;28;20020;-71
2023/03/17 13:25:38;;;;;;;10.55;4.78;;;;;;;;;;5066610;28;20043;-71
2023/03/17 13:28:10;;;;;;;8.82;4.88;;;;;;;;;;5064489;28;20509;-71
2023/03/17 13:30:35;;;;;;;8.40;4.30;;;;;;;;;;5066566;28;20067;-68
2023/03/17 13:33:08;;;;;;;9.40;5.20;;;;;;;;;;5065314;28;20558;-70
2023/03/17 13:35:38;;;;;;;10.35;4.47;;;;;;;;;;5065844;28;20293;-67
2023/03/17 13:38:22;;;;;;;9.32;4.55;;;;;;;;;;5065247;28;20032;-68
2023/03/17 13:40:53;;;;;;;6.82;4.13;;;;;;;;;;5064528;28;20127;-67
2023/03/17 13:43:21;;;;;;;9.40;4.63;;;;;;;;;;5046318;28;20043;-67
2023/03/17 13:45:47;;;;;;;6.80;4.50;;;;;;;;;;5065320;28;20560;-67
2023/03/17 13:48:27;;;;;;;8.93;4.60;;;;;;;;;;5065029;28;20047;-67
2023/03/17 13:51:12;;;;;;;7.43;4.38;;;;;;;;;;5069625;28;20126;-67
2023/03/17 13:53:40;;;;;;;13.13;6.00;;;;;;;;;;5071257;28;20541;-67
2023/03/17 13:56:13;;;;;;;9.02;4.75;;;;;;;;;;5083150;28;20050;-66
2023/03/17 13:58:50;;;;;;;6.10;3.92;;;;;;;;;;5079645;28;20077;-68
2023/03/17 14:01:15;;;;;;;6.55;4.40;;;;;;;;;;5083218;28;20032;-69
2023/03/17 14:03:46;;;;;;;6.07;4.30;;;;;;;;;;5079043;28;20047;-69
2023/03/17 14:06:13;;;;;;;8.02;4.18;;;;;;;;;;5079755;28;20054;-70
2023/03/17 14:08:43;;;;;;;8.57;4.25;;;;;;;;;;5075928;28;20084;-69
2023/03/17 14:11:27;;;;;;;10.88;4.70;;;;;;;;;;5079403;28;20478;-68
2023/03/17 14:14:04;;;;;;;13.18;5.30;;;;;;;;;;5084422;28;20089;-68
2023/03/17 14:16:35;;;;;;;7.57;4.88;;;;;;;;;;5081701;28;20405;-68