Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:53;;;;;;;6.18;4.50;;;23.30;99.90;;;;;;4955936;29;20027;-49
2024/02/04 00:04:19;;;;;;;11.15;5.88;;;23.20;99.90;;;;;;4955677;29;20035;-49
2024/02/04 00:06:45;;;;;;;7.68;4.95;;;23.30;99.90;;;;;;4955820;29;20031;-49
2024/02/04 00:09:10;;;;;;;7.32;5.63;;;23.20;99.90;;;;;;4955695;29;20035;-49
2024/02/04 00:11:36;;;;;;;9.82;5.35;;;23.20;99.90;;;;;;4955611;29;20023;-52
2024/02/04 00:14:02;;;;;;;8.23;4.65;;;23.20;99.90;;;;;;4955597;29;20020;-49
2024/02/04 00:16:29;;;;;;;10.80;5.40;;;23.20;99.90;;;;;;4955562;29;20019;-48
2024/02/04 00:18:55;;;;;;;9.00;5.43;;;23.20;99.90;;;;;;4955741;29;20015;-49
2024/02/04 00:21:20;;;;;;;7.88;5.75;;;23.20;99.90;;;;;;4955523;29;20436;-49
2024/02/04 00:23:46;;;;;;;8.07;4.70;;;23.20;99.90;;;;;;4955286;29;20027;-49
2024/02/04 00:26:12;;;;;;;8.98;5.22;;;23.10;99.90;;;;;;4955474;29;20031;-49
2024/02/04 00:28:39;;;;;;;8.50;4.40;;;23.20;99.90;;;;;;4955350;29;20077;-51
2024/02/04 00:31:05;;;;;;;8.35;5.15;;;23.10;99.90;;;;;;4955499;29;20028;-49
2024/02/04 00:33:31;;;;;;;8.63;4.90;;;23.10;99.90;;;;;;4955189;29;20408;-48
2024/02/04 00:35:56;;;;;;;7.25;4.63;;;23.10;99.90;;;;;;4955228;29;20034;-49
2024/02/04 00:38:22;;;;;;;7.57;4.90;;;23.10;99.90;;;;;;4955169;29;20027;-49
2024/02/04 00:40:48;;;;;;;5.95;4.25;;;23.00;99.90;;;;;;4954990;29;20031;-49
2024/02/04 00:43:14;;;;;;;8.63;5.38;;;23.10;99.90;;;;;;4954964;29;20102;-49
2024/02/04 00:45:39;;;;;;;8.52;5.60;;;23.00;99.90;;;;;;4954880;29;20104;-49
2024/02/04 00:48:05;;;;;;;6.15;4.32;;;23.00;99.90;;;;;;4954989;29;20058;-49
2024/02/04 00:50:31;;;;;;;7.22;4.53;;;23.00;99.90;;;;;;4954790;29;20027;-49
2024/02/04 00:52:57;;;;;;;9.63;5.28;;;23.00;99.90;;;;;;4937892;29;20487;-49
2024/02/04 00:55:22;;;;;;;5.97;4.65;;;23.00;99.90;;;;;;4954962;29;20483;-49
2024/02/04 00:57:48;;;;;;;5.90;4.82;;;23.00;99.90;;;;;;4954759;29;20098;-49
2024/02/04 01:00:14;;;;;;;8.10;5.03;;;23.00;99.90;;;;;;4949967;23;20047;-54
2024/02/04 01:02:40;;;;;;;10.75;5.25;;;23.00;99.90;;;;;;4917499;29;20048;-54
2024/02/04 01:05:06;;;;;;;9.80;4.93;;;22.90;99.90;;;;;;4935522;29;20030;-52
2024/02/04 01:07:32;;;;;;;6.88;4.57;;;22.90;99.90;;;;;;4935481;29;20492;-53
2024/02/04 01:09:58;;;;;;;9.10;4.60;;;22.90;99.90;;;;;;4935488;29;20079;-52
2024/02/04 01:12:24;;;;;;;6.90;4.57;;;22.90;99.90;;;;;;4935631;29;20495;-53
2024/02/04 01:14:49;;;;;;;10.32;4.70;;;22.90;99.90;;;;;;4935313;29;20043;-53
2024/02/04 01:17:15;;;;;;;7.10;4.30;;;22.90;99.90;;;;;;4935418;29;20027;-53
2024/02/04 01:19:41;;;;;;;7.15;5.05;;;22.90;99.90;;;;;;4935285;29;20436;-53
2024/02/04 01:22:07;;;;;;;7.47;4.30;;;22.80;99.90;;;;;;4935148;29;20038;-53
2024/02/04 01:24:33;;;;;;;8.75;4.60;;;22.90;99.90;;;;;;4935287;29;20028;-54
2024/02/04 01:26:58;;;;;;;6.88;4.50;;;22.80;99.90;;;;;;4935426;29;20380;-54
2024/02/04 01:29:24;;;;;;;9.90;5.05;;;22.90;99.90;;;;;;4935373;29;20036;-54
2024/02/04 01:31:51;;;;;;;5.43;4.00;;;22.80;99.90;;;;;;4935118;29;20055;-53
2024/02/04 01:34:16;;;;;;;8.82;4.43;;;22.80;99.90;;;;;;4935157;29;20032;-53
2024/02/04 01:36:42;;;;;;;5.68;4.45;;;22.80;99.90;;;;;;4917984;29;20571;-54
2024/02/04 01:39:10;;;;;;;8.68;4.97;;;22.80;99.90;;;;;;4915834;29;20028;-54
2024/02/04 01:41:36;;;;;;;7.15;4.10;;;22.80;99.90;;;;;;4923276;29;20023;-54
2024/02/04 01:44:02;;;;;;;9.23;4.43;;;22.80;99.90;;;;;;4934825;29;20036;-54
2024/02/04 01:46:28;;;;;;;8.05;4.30;;;22.80;99.90;;;;;;4934248;29;20051;-54
2024/02/04 01:48:55;;;;;;;7.57;4.28;;;22.80;99.90;;;;;;4934841;29;20026;-53
2024/02/04 01:51:22;;;;;;;6.60;4.40;;;22.80;99.90;;;;;;4918009;29;20417;-53
2024/02/04 01:53:49;;;;;;;6.40;3.92;;;22.70;99.90;;;;;;4934456;29;20106;-53
2024/02/04 01:56:15;;;;;;;6.13;4.40;;;22.80;99.90;;;;;;4934752;29;20020;-54
2024/02/04 01:58:44;;;;;;;6.35;4.22;;;22.70;99.90;;;;;;4934714;29;20099;-53
2024/02/04 02:01:10;;;;;;;5.07;4.13;;;22.70;99.90;;;;;;4922459;23;20417;-48
2024/02/04 02:03:37;;;;;;;5.60;4.35;;;22.70;99.90;;;;;;4896487;29;20028;-48
2024/02/04 02:06:03;;;;;;;6.55;4.15;;;22.70;99.90;;;;;;4896147;29;20029;-48
2024/02/04 02:08:29;;;;;;;6.80;4.15;;;22.70;99.90;;;;;;4896041;29;20051;-48
2024/02/04 02:11:08;;;;;;;5.60;4.18;;;22.70;99.90;;;;;;4897272;29;20493;-48
2024/02/04 02:13:36;;;;;;;7.13;4.28;;;22.70;99.90;;;;;;4898915;29;20075;-48
2024/02/04 02:16:07;;;;;;;;;;;22.70;99.90;;;;;;4901234;29;20028;-48
2024/02/04 02:18:40;;;;;;;7.68;4.00;;;22.70;99.90;;;;;;4900525;29;19907;-48
2024/02/04 02:21:20;;;;;;;7.70;4.13;;;22.70;99.90;;;;;;4900522;29;20040;-48
2024/02/04 02:24:08;;;;;;;9.52;4.05;;;22.60;99.90;;;;;;4900535;29;20067;-48
2024/02/04 02:26:37;;;;;;;4.53;3.65;;;22.60;99.90;;;;;;4900388;29;20478;-48
2024/02/04 02:29:04;;;;;;;7.50;4.32;;;22.60;99.90;;;;;;4900581;29;20386;-48
2024/02/04 02:31:31;;;;;;;7.25;3.85;;;22.60;99.90;;;;;;4899612;29;20040;-48
2024/02/04 02:33:57;;;;;;;5.47;3.55;;;22.60;99.90;;;;;;4900436;29;20044;-48
2024/02/04 02:36:25;;;;;;;6.60;3.78;;;22.60;99.90;;;;;;4900437;29;20032;-48
2024/02/04 02:39:01;;;;;;;6.55;3.53;;;22.60;99.90;;;;;;4900318;29;20036;-48
2024/02/04 02:41:30;;;;;;;7.70;3.97;;;22.50;99.90;;;;;;4900299;29;20129;-48
2024/02/04 02:43:57;;;;;;;7.40;4.43;;;22.60;99.90;;;;;;4900212;29;20029;-48
2024/02/04 02:46:23;;;;;;;7.88;3.78;;;22.60;99.90;;;;;;4900388;29;20028;-48
2024/02/04 02:48:49;;;;;;;6.10;3.33;;;22.50;99.90;;;;;;4900192;29;20025;-48
2024/02/04 02:51:16;;;;;;;5.30;3.85;;;22.50;99.90;;;;;;4900138;29;20033;-48
2024/02/04 02:53:42;;;;;;;6.05;3.90;;;22.50;99.90;;;;;;4900033;29;20097;-48
2024/02/04 02:56:08;;;;;;;7.82;4.20;;;22.50;99.90;;;;;;4898762;29;20123;-48
2024/02/04 02:58:33;;;;;;;5.60;3.85;;;22.50;99.90;;;;;;4899949;29;20028;-48
2024/02/04 03:00:59;;;;;;;5.10;3.40;;;22.50;99.90;;;;;;4916127;23;20044;-60
2024/02/04 03:03:25;;;;;;;5.20;3.33;;;22.50;99.90;;;;;;4918794;29;20063;-60
2024/02/04 03:05:51;;;;;;;6.55;3.72;;;22.50;99.90;;;;;;4917560;29;20029;-60
2024/02/04 03:08:17;;;;;;;5.85;3.60;;;22.50;99.90;;;;;;4918787;29;20039;-59
2024/02/04 03:10:43;;;;;;;5.20;3.70;;;22.50;99.90;;;;;;4918507;29;20722;-60
2024/02/04 03:13:08;;;;;;;4.88;3.53;;;22.40;99.90;;;;;;4918633;29;20115;-60
2024/02/04 03:15:34;;;;;;;5.57;3.75;;;22.50;99.90;;;;;;4918542;29;20070;-60
2024/02/04 03:18:00;;;;;;;5.72;3.33;;;22.40;99.90;;;;;;4918630;29;20441;-59
2024/02/04 03:20:26;;;;;;;9.23;4.10;;;22.40;99.90;;;;;;4918457;29;20054;-59
2024/02/04 03:22:51;;;;;;;6.43;3.92;;;22.40;99.90;;;;;;4918400;29;20059;-59
2024/02/04 03:25:17;;;;;;;5.80;3.67;;;22.40;99.90;;;;;;4917203;29;20507;-60
2024/02/04 03:27:44;;;;;;;4.68;3.42;;;22.40;99.90;;;;;;4918316;29;20377;-60
2024/02/04 03:30:10;;;;;;;6.35;3.50;;;22.40;99.90;;;;;;4918452;29;20028;-60
2024/02/04 03:32:36;;;;;;;6.45;4.07;;;22.40;99.90;;;;;;4918251;29;20536;-60
2024/02/04 03:35:02;;;;;;;5.72;3.63;;;22.40;99.90;;;;;;4918436;29;20032;-60
2024/02/04 03:37:28;;;;;;;5.53;3.60;;;22.30;99.90;;;;;;4918326;29;20032;-60
2024/02/04 03:39:53;;;;;;;5.03;3.47;;;22.30;99.90;;;;;;4918132;29;20107;-60
2024/02/04 03:42:21;;;;;;;6.10;3.67;;;22.30;99.90;;;;;;4918189;29;20036;-61
2024/02/04 03:44:47;;;;;;;4.88;3.65;;;22.30;99.90;;;;;;4918167;29;20036;-60
2024/02/04 03:47:12;;;;;;;5.95;3.90;;;22.30;99.90;;;;;;4916950;29;20512;-60
2024/02/04 03:49:38;;;;;;;5.45;3.63;;;22.40;99.90;;;;;;4916719;29;20112;-60
2024/02/04 03:52:04;;;;;;;5.25;3.60;;;22.30;99.90;;;;;;4918184;29;20388;-60
2024/02/04 03:54:30;;;;;;;5.75;3.38;;;22.30;99.90;;;;;;4917773;29;20040;-60
2024/02/04 03:56:56;;;;;;;6.15;4.28;;;22.30;99.90;;;;;;4917708;29;20099;-60
2024/02/04 03:59:21;;;;;;;5.50;3.88;;;22.30;99.90;;;;;;4917664;29;20031;-60
2024/02/04 04:01:49;;;;;;;6.57;3.92;;;22.30;99.90;;;;;;4929869;29;20451;-59
2024/02/04 04:04:15;;;;;;;7.82;3.53;;;22.30;99.90;;;;;;4936726;29;20028;-61
2024/02/04 04:06:42;;;;;;;6.22;3.78;;;22.30;99.90;;;;;;4936496;29;20039;-63
2024/02/04 04:09:08;;;;;;;7.30;3.70;;;22.20;99.90;;;;;;4936599;29;20024;-60
2024/02/04 04:11:33;;;;;;;7.47;3.88;;;22.20;99.90;;;;;;4936757;29;20043;-60
2024/02/04 04:13:59;;;;;;;6.40;3.85;;;22.20;99.90;;;;;;4919283;29;20031;-59
2024/02/04 04:16:25;;;;;;;5.75;3.63;;;22.20;99.90;;;;;;4936314;29;20024;-59
2024/02/04 04:18:51;;;;;;;5.32;3.50;;;22.20;99.90;;;;;;4918067;29;20031;-59
2024/02/04 04:21:16;;;;;;;6.38;3.72;;;22.20;99.90;;;;;;4935197;29;20050;-59
2024/02/04 04:23:42;;;;;;;5.90;3.90;;;22.20;99.90;;;;;;4935172;29;20028;-58
2024/02/04 04:26:08;;;;;;;7.93;4.07;;;22.20;99.90;;;;;;4936123;29;20039;-59
2024/02/04 04:28:34;;;;;;;7.63;4.20;;;22.20;99.90;;;;;;4936387;29;20499;-59
2024/02/04 04:31:00;;;;;;;9.27;3.50;;;22.20;99.90;;;;;;4936086;29;20432;-59
2024/02/04 04:33:26;;;;;;;8.68;4.03;;;22.10;99.90;;;;;;4936061;29;20480;-60
2024/02/04 04:35:52;;;;;;;5.93;3.65;;;22.10;99.90;;;;;;4935930;29;20118;-59
2024/02/04 04:38:18;;;;;;;9.13;4.18;;;22.10;99.90;;;;;;4935880;29;20024;-59
2024/02/04 04:40:43;;;;;;;8.40;3.70;;;22.10;99.90;;;;;;4935844;29;20040;-59
2024/02/04 04:43:09;;;;;;;7.93;4.30;;;22.10;99.90;;;;;;4918732;29;20031;-59
2024/02/04 04:45:35;;;;;;;7.13;4.00;;;22.10;99.90;;;;;;4936177;29;20024;-59
2024/02/04 04:48:01;;;;;;;6.18;3.58;;;22.10;99.90;;;;;;4935827;29;20469;-59
2024/02/04 04:50:27;;;;;;;6.07;4.03;;;22.10;99.90;;;;;;4935719;29;20118;-59
2024/02/04 04:52:53;;;;;;;7.05;4.32;;;22.10;99.90;;;;;;4935650;29;20030;-59
2024/02/04 04:55:19;;;;;;;6.80;3.85;;;22.00;99.90;;;;;;4935793;29;20106;-59
2024/02/04 04:57:45;;;;;;;7.53;4.18;;;22.00;99.90;;;;;;4918536;29;20028;-59
2024/02/04 05:00:12;;;;;;;9.27;4.05;;;22.00;99.90;;;;;;4935557;29;20044;-59
2024/02/04 05:02:40;;;;;;;7.40;4.43;;;22.00;99.90;;;;;;4935692;29;20051;-59
2024/02/04 05:05:06;;;;;;;4.32;3.60;;;22.00;99.90;;;;;;4935749;29;20042;-59
2024/02/04 05:07:32;;;;;;;5.30;3.75;;;22.00;99.90;;;;;;4935568;29;20472;-59
2024/02/04 05:09:57;;;;;;;12.15;4.43;;;22.00;99.90;;;;;;4935428;29;20027;-59
2024/02/04 05:12:23;;;;;;;6.30;3.83;;;22.00;99.90;;;;;;4935536;29;20030;-59
2024/02/04 05:14:49;;;;;;;9.63;3.72;;;21.90;99.90;;;;;;4935478;29;20047;-59
2024/02/04 05:17:15;;;;;;;9.00;4.45;;;21.90;99.90;;;;;;4935296;29;20043;-59
2024/02/04 05:19:43;;;;;;;5.00;3.70;;;21.90;99.90;;;;;;4918156;29;20104;-59
2024/02/04 05:22:10;;;;;;;5.50;3.85;;;21.90;99.90;;;;;;4935435;29;20050;-59
2024/02/04 05:24:35;;;;;;;4.88;3.47;;;21.90;99.90;;;;;;4935356;29;20031;-59
2024/02/04 05:27:01;;;;;;;8.20;3.72;;;21.90;99.90;;;;;;4935314;29;20031;-59
2024/02/04 05:29:27;;;;;;;8.05;3.90;;;21.90;99.90;;;;;;4935258;29;20026;-59
2024/02/04 05:31:53;;;;;;;8.45;4.30;;;21.90;99.90;;;;;;4935631;29;20027;-59
2024/02/04 05:34:19;;;;;;;5.03;3.42;;;21.80;99.90;;;;;;4935209;29;20031;-59
2024/02/04 05:36:44;;;;;;;6.50;3.88;;;21.90;99.90;;;;;;4918021;29;20114;-59
2024/02/04 05:39:14;;;;;;;5.65;4.05;;;21.80;99.90;;;;;;4935254;29;20020;-59
2024/02/04 05:41:40;;;;;;;5.43;3.55;;;21.80;99.90;;;;;;4918128;29;20134;-59
2024/02/04 05:44:08;;;;;;;4.10;3.20;;;21.80;99.90;;;;;;4918259;29;20028;-59
2024/02/04 05:46:38;;;;;;;8.23;4.05;;;21.80;99.90;;;;;;4934435;29;20023;-59
2024/02/04 05:49:04;;;;;;;8.35;3.90;;;21.80;99.90;;;;;;4934791;29;20024;-59
2024/02/04 05:51:33;;;;;;;7.05;3.97;;;21.80;99.90;;;;;;4935007;29;20028;-59
2024/02/04 05:53:58;;;;;;;6.05;3.55;;;21.80;99.90;;;;;;4917860;29;20075;-59
2024/02/04 05:56:24;;;;;;;6.85;3.83;;;21.80;99.90;;;;;;4934967;29;20063;-59
2024/02/04 05:58:51;;;;;;;5.30;3.78;;;21.80;99.90;;;;;;4934831;29;20030;-59
2024/02/04 06:01:17;;;;;;;4.07;3.00;;;21.70;99.90;;;;;;4933985;29;20081;-59
2024/02/04 06:03:43;;;;;;;5.43;3.47;;;21.70;99.90;;;;;;4934718;29;20028;-59
2024/02/04 06:06:14;;;;;;;5.80;4.32;;;21.70;99.90;;;;;;4932990;29;20481;-59
2024/02/04 06:08:40;;;;;;;8.68;3.50;;;21.70;99.90;;;;;;4934956;29;20425;-59
2024/02/04 06:11:09;;;;;;;5.72;3.92;;;21.70;99.90;;;;;;4934951;29;20031;-58
2024/02/04 06:13:34;;;;;;;4.88;3.58;;;21.70;99.90;;;;;;4935006;29;20027;-59
2024/02/04 06:16:00;;;;;;;6.90;3.47;;;21.70;99.90;;;;;;4934757;29;20107;-59
2024/02/04 06:18:26;;;;;;;4.82;3.75;;;21.70;99.90;;;;;;4934751;29;20019;-59
2024/02/04 06:20:52;;;;;;;8.05;3.58;;;21.70;99.90;;;;;;4933447;29;20493;-59
2024/02/04 06:23:19;;;;;;;5.13;3.30;;;21.70;99.90;;;;;;4934778;29;20605;-58
2024/02/04 06:25:45;;;;;;;5.07;3.00;;;21.60;99.90;;;;;;4933417;29;20396;-59
2024/02/04 06:28:11;;;;;;;5.30;3.25;;;21.60;99.90;;;;;;4934892;29;20032;-59
2024/02/04 06:30:37;;;;;;;6.28;3.88;;;21.60;99.90;;;;;;4934517;29;20138;-59
2024/02/04 06:33:03;;;;;;;8.25;3.78;;;21.60;99.90;;;;;;4934598;29;20020;-59
2024/02/04 06:35:29;;;;;;;5.43;3.50;;;21.60;99.90;;;;;;4934600;29;20036;-59
2024/02/04 06:37:55;;;;;;;4.43;2.85;;;21.60;99.90;;;;;;4934611;29;20536;-59
2024/02/04 06:40:20;;;;;;;5.15;3.53;;;21.50;99.90;;;;;;4934476;29;20110;-58
2024/02/04 06:42:46;;;;;;;4.70;3.22;;;21.60;99.90;;;;;;4934524;29;20532;-59
2024/02/04 06:45:12;;;;;;;4.95;3.33;;;21.50;99.90;;;;;;4934848;29;20035;-59
2024/02/04 06:47:38;;;;;;;6.30;3.22;;;21.60;99.90;;;;;;4934485;29;20039;-59
2024/02/04 06:50:05;;;;;;;4.97;3.25;;;21.50;99.90;;;;;;4934658;29;20020;-59
2024/02/04 06:52:31;;;;;;;5.88;3.05;;;21.60;99.90;;;;;;4934491;29;20020;-59
2024/02/04 06:54:57;;;;;;;3.88;2.60;;;21.50;99.90;;;;;;4934519;29;20032;-59
2024/02/04 06:57:23;;;;;;;5.45;3.38;;;21.50;99.90;;;;;;4934358;29;20028;-59
2024/02/04 06:59:48;;;;;;;5.25;3.38;;;21.50;99.90;;;;;;4937073;29;20112;-59
2024/02/04 07:02:14;;;;;;;4.38;3.10;;;21.50;99.90;;;;;;4937786;29;20503;-58
2024/02/04 07:04:40;;;;;;;5.47;3.05;;;21.50;99.90;;;;;;4937731;29;20206;-59
2024/02/04 07:07:06;;;;;;;8.05;3.25;;;21.50;99.90;;;;;;4937744;29;20027;-59
2024/02/04 07:09:32;;;;;;;4.75;3.38;;;21.50;99.90;;;;;;4937647;29;20023;-59
2024/02/04 07:11:58;;;;;;;6.50;3.22;;;21.50;99.90;;;;;;4937544;29;20492;-59
2024/02/04 07:14:23;;;;;;;4.72;2.60;;;21.50;99.90;;;;;;4937477;29;20031;-59
2024/02/04 07:16:49;;;;;;;4.70;3.22;;;21.50;99.90;;;;;;4937727;29;20015;-59
2024/02/04 07:19:15;;;;;;;5.40;3.00;;;21.50;99.90;;;;;;4937747;29;20094;-59
2024/02/04 07:21:41;;;;;;;4.63;2.97;;;21.50;99.90;;;;;;4935922;29;20045;-59
2024/02/04 07:24:06;;;;;;;3.80;3.20;;;21.50;99.90;;;;;;4920149;29;20496;-59
2024/02/04 07:26:32;;;;;;;6.10;2.95;;;21.50;99.90;;;;;;4937370;29;20366;-59
2024/02/04 07:28:58;;;;;;;3.95;2.70;;;21.40;99.90;;;;;;4937270;29;20075;-59
2024/02/04 07:31:24;;;;;;;3.97;3.30;;;21.40;99.90;;;;;;4937217;29;20055;-58
2024/02/04 07:33:50;;;;;;;4.47;2.60;;;21.40;99.90;;;;;;4937143;29;20028;-59
2024/02/04 07:36:16;;;;;;;5.28;2.42;;;21.40;99.90;;;;;;4937276;29;20507;-59
2024/02/04 07:38:42;;;;;;;3.45;2.58;;;21.40;99.90;;;;;;4937146;29;20425;-59
2024/02/04 07:41:07;;;;;;;3.25;2.45;;;21.40;99.90;;;;;;4936994;29;20098;-59
2024/02/04 07:43:33;;;;;;;4.88;2.35;;;21.40;99.90;;;;;;4937029;29;20020;-59
2024/02/04 07:45:59;;;;;;;4.40;3.10;;;21.40;99.90;;;;;;4935642;29;20023;-58
2024/02/04 07:48:25;;;;;;;4.80;3.00;;;21.40;99.90;;;;;;4936940;29;20052;-59
2024/02/04 07:50:50;;;;;;;3.40;2.60;;;21.40;99.90;;;;;;4936973;29;20140;-58
2024/02/04 07:53:16;;;;;;;3.75;2.65;;;21.40;99.90;;;;;;4920022;29;20042;-59
2024/02/04 07:55:42;;;;;;;4.43;2.60;;;21.40;99.90;;;;;;4936982;29;20024;-58
2024/02/04 07:58:08;;;;;;;6.82;3.22;;;21.40;99.90;;;;;;4936695;29;20489;-59
2024/02/04 08:00:34;;;;;;;4.30;2.35;;;21.40;99.90;;;;;;4935121;29;20103;-59
2024/02/04 08:02:59;;;;;;;5.72;3.22;;;21.40;99.90;;;;;;4936656;29;20555;-59
2024/02/04 08:05:25;;;;;;;5.03;2.42;;;21.40;99.90;;;;;;4936655;29;20023;-58
2024/02/04 08:07:51;;;;;;;3.45;2.35;;;21.50;99.90;;;;;;4936539;29;20027;-59
2024/02/04 08:10:17;;;;;;;7.00;3.05;;;21.40;99.90;;;;;;4936006;29;20124;-59
2024/02/04 08:12:42;;;;;;;5.75;3.00;;;21.50;99.90;;;;;;4936378;29;20035;-59
2024/02/04 08:15:09;;;;;;;4.85;2.72;;;21.50;99.90;;;;;;4936248;29;20028;-59
2024/02/04 08:17:35;;;;;;;5.82;3.10;;;21.50;99.90;;;;;;4936291;29;20031;-58
2024/02/04 08:20:01;;;;;;;7.07;3.05;;;21.50;99.90;;;;;;4936280;29;20036;-58
2024/02/04 08:22:27;;;;;;;5.35;3.00;;;21.50;99.90;;;;;;4936358;29;20086;-58
2024/02/04 08:24:52;;;;;;;6.03;2.92;;;21.60;99.90;;;;;;4936256;29;20024;-58
2024/02/04 08:27:18;;;;;;;5.22;2.95;;;21.60;99.90;;;;;;4936336;29;20019;-58
2024/02/04 08:29:44;;;;;;;4.25;2.95;;;21.50;99.90;;;;;;4936006;29;20027;-58
2024/02/04 08:32:10;;;;;;;4.68;3.08;;;21.60;99.90;;;;;;4936121;29;20067;-59
2024/02/04 08:34:36;;;;;;;6.78;3.40;;;21.60;99.90;;;;;;4936030;29;20082;-59
2024/02/04 08:37:03;;;;;;;3.22;2.28;;;21.60;99.90;;;;;;4936035;29;20031;-58
2024/02/04 08:39:29;;;;;;;4.28;3.00;;;21.60;99.90;;;;;;4935850;29;20099;-58
2024/02/04 08:41:55;;;;;;;5.50;3.08;;;21.60;99.90;;;;;;4935930;29;20024;-59
2024/02/04 08:44:21;;;;;;;4.53;2.88;;;21.70;99.90;;;;;;4935953;29;20028;-59
2024/02/04 08:46:47;;;;;;;10.15;3.30;;;21.70;99.90;;;;;;4936111;29;20110;-59
2024/02/04 08:49:13;;;;;;;6.25;2.80;;;21.70;99.90;;;;;;4935797;29;20048;-59
2024/02/04 08:51:39;;;;;;;4.45;3.03;;;21.70;99.90;;;;;;4935725;29;20403;-59
2024/02/04 08:54:04;;;;;;;5.78;4.03;;;21.70;99.90;;;;;;4935641;29;20028;-60
2024/02/04 08:56:30;;;;;;;5.07;3.10;;;21.70;99.90;;;;;;4935630;29;20063;-60
2024/02/04 08:58:56;;;;;;;6.47;3.63;;;21.70;99.90;;;;;;4935671;29;20107;-59
2024/02/04 09:01:22;;;;;;;4.15;2.97;;;21.70;99.90;;;;;;4935383;29;20404;-59
2024/02/04 09:03:48;;;;;;;5.45;3.08;;;21.70;99.90;;;;;;4935818;29;20019;-59
2024/02/04 09:06:14;;;;;;;6.75;3.67;;;21.70;99.90;;;;;;4935536;29;20034;-59
2024/02/04 09:08:40;;;;;;;3.92;3.03;;;21.80;99.90;;;;;;4935436;29;20468;-59
2024/02/04 09:11:05;;;;;;;6.50;3.55;;;21.70;99.90;;;;;;4935371;29;20039;-59
2024/02/04 09:13:31;;;;;;;3.90;3.00;;;21.70;99.90;;;;;;4935375;29;20031;-59
2024/02/04 09:15:57;;;;;;;5.85;3.20;;;21.80;99.90;;;;;;4935496;29;20023;-59
2024/02/04 09:18:23;;;;;;;5.88;3.38;;;21.80;99.90;;;;;;4935405;29;20023;-59
2024/02/04 09:20:49;;;;;;;5.63;3.20;;;21.80;99.90;;;;;;4934114;29;20035;-59
2024/02/04 09:23:14;;;;;;;5.60;3.35;;;21.80;99.90;;;;;;4935335;29;20024;-59
2024/02/04 09:25:40;;;;;;;4.07;2.90;;;21.80;99.90;;;;;;4935198;29;20036;-59
2024/02/04 09:28:06;;;;;;;4.80;3.20;;;21.90;99.90;;;;;;4918085;29;20086;-59
2024/02/04 09:30:32;;;;;;;5.32;3.53;;;21.90;99.90;;;;;;4935320;29;20027;-59
2024/02/04 09:32:57;;;;;;;5.32;3.20;;;21.90;99.90;;;;;;4935318;29;20176;-59
2024/02/04 09:35:23;;;;;;;5.35;3.42;;;21.90;99.90;;;;;;4935246;29;20093;-59
2024/02/04 09:37:49;;;;;;;7.18;3.50;;;21.90;99.90;;;;;;4935234;29;20354;-59
2024/02/04 09:40:15;;;;;;;6.05;3.80;;;22.00;99.90;;;;;;4935030;29;20050;-59
2024/02/04 09:42:41;;;;;;;5.78;3.58;;;22.00;99.90;;;;;;4935035;29;20103;-59
2024/02/04 09:45:07;;;;;;;4.90;2.92;;;22.00;99.90;;;;;;4918076;29;20027;-60
2024/02/04 09:47:35;;;;;;;5.10;3.90;;;22.10;99.90;;;;;;4934942;29;20035;-60
2024/02/04 09:50:01;;;;;;;7.45;4.13;;;22.10;99.90;;;;;;4934964;29;20023;-59
2024/02/04 09:52:32;;;;;;;5.03;3.05;;;22.10;99.90;;;;;;4935069;29;20035;-59
2024/02/04 09:55:03;;;;;;;9.20;3.53;;;22.20;99.90;;;;;;4934725;29;20031;-60
2024/02/04 09:57:32;;;;;;;5.53;3.05;;;22.20;99.90;;;;;;4917947;29;20038;-60
2024/02/04 09:59:58;;;;;;;5.30;3.28;;;22.20;99.90;;;;;;4934873;29;20032;-59
2024/02/04 10:02:25;;;;;;;5.95;3.40;;;22.30;99.90;;;;;;4934960;29;20052;-59
2024/02/04 10:04:51;;;;;;;5.20;3.78;;;22.30;99.90;;;;;;4935014;29;20079;-60
2024/02/04 10:07:19;;;;;;;6.60;3.08;;;22.30;99.90;;;;;;4933657;29;20468;-59
2024/02/04 10:09:45;;;;;;;7.03;3.28;;;22.40;99.90;;;;;;4934756;29;20031;-60
2024/02/04 10:12:11;;;;;;;5.80;3.17;;;22.40;99.90;;;;;;4934771;29;20384;-60
2024/02/04 10:14:36;;;;;;;6.63;2.90;;;22.40;99.90;;;;;;4934767;29;20036;-60
2024/02/04 10:17:04;;;;;;;5.88;3.13;;;22.40;99.90;;;;;;4934734;29;20028;-58
2024/02/04 10:19:30;;;;;;;7.07;3.20;;;22.50;99.90;;;;;;4934693;29;20028;-59
2024/02/04 10:22:03;;;;;;;6.05;3.08;;;22.50;99.90;;;;;;4934711;29;20094;-59
2024/02/04 10:24:30;;;;;;;4.85;3.10;;;22.60;99.90;;;;;;4934830;29;20024;-59
2024/02/04 10:26:56;;;;;;;8.15;3.20;;;22.60;99.90;;;;;;4934831;29;20035;-59
2024/02/04 10:29:26;;;;;;;8.00;3.33;;;22.60;99.90;;;;;;4934847;29;20028;-60
2024/02/04 10:31:56;;;;;;;6.70;3.38;;;22.70;99.90;;;;;;4934928;29;20385;-60
2024/02/04 10:34:22;;;;;;;6.70;3.00;;;22.70;99.90;;;;;;4919932;29;20493;-60
2024/02/04 10:36:48;;;;;;;7.30;3.25;;;22.80;99.90;;;;;;4938229;29;20028;-60
2024/02/04 10:39:14;;;;;;;7.03;3.53;;;22.80;99.90;;;;;;4921102;29;20527;-59
2024/02/04 10:41:51;;;;;;;6.25;3.05;;;22.80;99.90;;;;;;4938102;29;20111;-59
2024/02/04 10:44:20;;;;;;;3.88;3.03;;;22.80;99.90;;;;;;4920889;29;20028;-59
2024/02/04 10:46:48;;;;;;;4.45;3.75;;;22.90;99.90;;;;;;4937925;29;20511;-59
2024/02/04 10:49:15;;;;;;;7.10;3.08;;;22.90;99.90;;;;;;4938067;29;20491;-59
2024/02/04 10:51:42;;;;;;;7.10;3.20;;;22.90;99.90;;;;;;4938085;29;20039;-59
2024/02/04 10:54:08;;;;;;;4.88;2.95;;;22.90;99.90;;;;;;4938030;29;20122;-59
2024/02/04 10:56:42;;;;;;;7.20;3.70;;;22.90;99.90;;;;;;4937964;29;20032;-59
2024/02/04 10:59:09;;;;;;;5.85;3.40;;;23.00;99.90;;;;;;4936540;29;20030;-59
2024/02/04 11:01:36;;;;;;;8.45;3.22;;;23.00;99.90;;;;;;4937492;29;20083;-59
2024/02/04 11:04:03;;;;;;;7.07;3.03;;;23.10;99.90;;;;;;4920670;29;20441;-59
2024/02/04 11:06:30;;;;;;;7.57;3.67;;;23.10;99.90;;;;;;4937617;29;20043;-59
2024/02/04 11:08:58;;;;;;;11.65;3.38;;;23.10;99.90;;;;;;4937838;29;20032;-59
2024/02/04 11:11:25;;;;;;;;;;;23.20;99.90;;;;;;4938171;29;20516;-60
2024/02/04 11:13:53;;;;;;;;;;;23.20;99.90;;;;;;4937832;29;19907;-60
2024/02/04 11:16:42;;;;;;;6.55;2.90;;;23.20;99.90;;;;;;4937447;29;19911;-60
2024/02/04 11:19:35;;;;;;;5.80;3.22;;;23.30;99.90;;;;;;4936144;29;20545;-59
2024/02/04 11:22:30;;;;;;;6.18;3.25;;;23.30;99.90;;;;;;4937311;29;20028;-59
2024/02/04 11:25:07;;;;;;;4.85;2.80;;;23.30;99.90;;;;;;4937533;29;20500;-59
2024/02/04 11:27:33;;;;;;;;;;;23.30;99.90;;;;;;4937743;29;20024;-59
2024/02/04 11:29:59;;;;;;;5.95;2.92;;;23.40;99.90;;;;;;4937408;29;19992;-59
2024/02/04 11:32:25;;;;;;;6.80;3.33;;;23.40;99.90;;;;;;4937470;29;20032;-60
2024/02/04 11:34:54;;;;;;;8.13;3.22;;;23.40;99.90;;;;;;4937008;29;20024;-59
2024/02/04 11:37:20;;;;;;;5.82;2.72;;;23.50;99.90;;;;;;4937127;29;20054;-59
2024/02/04 11:39:55;;;;;;;4.70;2.85;;;23.50;99.90;;;;;;4937043;29;20497;-58
2024/02/04 11:42:23;;;;;;;6.32;2.80;;;23.50;99.90;;;;;;4937139;29;20027;-60
2024/02/04 11:44:49;;;;;;;6.63;2.58;;;23.50;99.90;;;;;;4935669;29;20099;-60
2024/02/04 11:47:25;;;;;;;9.90;3.80;;;23.50;99.90;;;;;;4936894;29;20027;-59
2024/02/04 11:49:55;;;;;;;5.55;3.00;;;23.50;99.90;;;;;;4936926;29;20027;-60
2024/02/04 11:52:21;;;;;;;6.55;3.60;;;23.60;99.90;;;;;;4936874;29;20035;-60
2024/02/04 11:54:47;;;;;;;5.95;3.42;;;23.60;99.90;;;;;;4919937;29;20039;-59
2024/02/04 11:57:14;;;;;;;7.45;3.00;;;23.70;99.90;;;;;;4935333;29;20028;-59
2024/02/04 11:59:42;;;;;;;5.28;2.92;;;23.70;99.90;;;;;;4936652;29;20099;-59
2024/02/04 12:02:08;;;;;;;5.72;2.88;;;23.70;99.90;;;;;;4919569;29;20055;-59
2024/02/04 12:04:34;;;;;;;6.38;3.17;;;23.70;99.90;;;;;;4936789;29;20090;-59
2024/02/04 12:07:02;;;;;;;7.28;3.13;;;23.70;99.90;;;;;;4936847;29;20027;-60
2024/02/04 12:09:28;;;;;;;6.30;3.53;;;23.80;99.90;;;;;;4919926;29;20074;-59
2024/02/04 12:11:54;;;;;;;7.38;3.75;;;23.80;99.90;;;;;;4934279;29;20027;-59
2024/02/04 12:14:22;;;;;;;8.18;2.92;;;23.80;99.90;;;;;;4935724;29;20389;-59
2024/02/04 12:16:48;;;;;;;10.07;3.30;;;23.80;99.90;;;;;;4936276;29;20030;-60
2024/02/04 12:19:13;;;;;;;9.98;3.50;;;23.80;99.90;;;;;;4936161;29;20571;-60
2024/02/04 12:21:39;;;;;;;5.43;3.15;;;23.90;99.90;;;;;;4936201;29;20071;-60
2024/02/04 12:24:06;;;;;;;7.22;3.10;;;23.90;99.90;;;;;;4936215;29;20024;-59
2024/02/04 12:26:31;;;;;;;6.10;2.60;;;23.90;99.90;;;;;;4936478;29;20074;-60
2024/02/04 12:28:58;;;;;;;7.95;3.15;;;24.00;99.90;;;;;;4936292;29;20019;-60
2024/02/04 12:31:31;;;;;;;7.35;2.60;;;24.00;99.90;;;;;;4936259;29;20036;-59
2024/02/04 12:34:00;;;;;;;8.27;3.03;;;24.00;99.90;;;;;;4936053;29;20031;-57
2024/02/04 12:36:28;;;;;;;7.72;1.80;;;24.00;99.90;;;;;;4936390;29;20024;-55
2024/02/04 12:39:03;;;;;;;6.95;2.42;;;24.00;99.90;;;;;;4930946;29;20119;-58
2024/02/04 12:41:29;;;;;;;8.25;2.17;;;24.00;99.90;;;;;;4917138;29;20040;-58
2024/02/04 12:43:58;;;;;;;8.68;2.10;;;24.00;99.90;;;;;;4927315;29;20038;-56
2024/02/04 12:46:24;;;;;;;5.68;2.10;;;24.00;99.90;;;;;;4935939;29;20038;-57