Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:34;;;;;;;0.40;0.40;;;;;;;;;;5065629;28;20049;-62
2023/01/18 00:03:02;;;;;;;1.20;0.30;;;;;;;;;;5066346;28;20044;-63
2023/01/18 00:05:30;;;;;;;0.20;0.20;;;;;;;;;;5053573;28;20044;-62
2023/01/18 00:07:59;;;;;;;0.20;0.20;;;;;;;;;;5066763;28;20044;-63
2023/01/18 00:10:27;;;;;;;0.43;0.30;;;;;;;;;;5068941;28;20139;-62
2023/01/18 00:12:58;;;;;;;0.93;0.85;;;;;;;;;;5071144;28;20048;-62
2023/01/18 00:15:27;;;;;;;0.43;0.20;;;;;;;;;;5069199;28;20102;-62
2023/01/18 00:17:55;;;;;;;0.73;0.50;;;;;;;;;;5070391;28;20047;-62
2023/01/18 00:20:25;;;;;;;0.13;0.13;;;;;;;;;;5067373;28;20057;-62
2023/01/18 00:22:53;;;;;;;0.30;0.30;;;;;;;;;;5064680;28;20064;-63
2023/01/18 00:25:23;;;;;;;0.30;0.30;;;;;;;;;;5065739;28;20041;-62
2023/01/18 00:27:52;;;;;;;0.20;0.20;;;;;;;;;;5065250;28;20048;-63
2023/01/18 00:30:23;;;;;;;0.30;0.30;;;;;;;;;;5068911;28;20075;-62
2023/01/18 00:32:53;;;;;;;0.15;0.15;;;;;;;;;;5063254;28;20055;-62
2023/01/18 00:35:22;;;;;;;0.25;0.25;;;;;;;;;;5061358;28;20052;-62
2023/01/18 00:37:51;;;;;;;0.77;0.38;;;;;;;;;;5069979;28;20054;-62
2023/01/18 00:40:21;;;;;;;0.22;0.22;;;;;;;;;;5063632;28;20068;-62
2023/01/18 00:45:36;;;;;;;0.10;0.10;;;;;;;;;;5065780;28;20401;-62
2023/01/18 00:48:05;;;;;;;0.20;0.20;;;;;;;;;;5069058;28;20079;-62
2023/01/18 00:50:33;;;;;;;0.82;0.40;;;;;;;;;;5068621;28;20412;-62
2023/01/18 00:53:01;;;;;;;2.15;0.35;;;;;;;;;;5063847;28;20049;-62
2023/01/18 00:55:29;;;;;;;0.17;0.17;;;;;;;;;;5065736;28;20338;-62
2023/01/18 00:57:58;;;;;;;0.10;0.10;;;;;;;;;;5068064;28;20048;-62
2023/01/18 01:00:26;;;;;;;0.30;0.30;;;;;;;;;;5064540;28;20491;-62
2023/01/18 01:02:57;;;;;;;0.20;0.20;;;;;;;;;;5067119;28;20052;-62
2023/01/18 01:08:15;;;;;;;0.28;0.28;;;;;;;;;;5066183;28;20044;-62
2023/01/18 01:10:45;;;;;;;0.30;0.30;;;;;;;;;;5063865;28;20048;-62
2023/01/18 01:27:05;;;;;;;0.10;0.10;;;;;;;;;;5069835;28;20040;-62
2023/01/18 01:29:34;;;;;;;0.20;0.20;;;;;;;;;;5067665;28;20044;-62
2023/01/18 01:32:02;;;;;;;0.28;0.28;;;;;;;;;;5069917;28;20045;-62
2023/01/18 01:34:32;;;;;;;0.50;0.50;;;;;;;;;;5067088;28;20040;-62
2023/01/18 01:37:00;;;;;;;0.30;0.30;;;;;;;;;;5066184;28;20047;-62
2023/01/18 01:39:29;;;;;;;0.20;0.20;;;;;;;;;;5064091;28;20050;-62
2023/01/18 01:41:57;;;;;;;0.40;0.40;;;;;;;;;;5069115;28;20090;-62
2023/01/18 01:44:46;;;;;;;0.45;0.30;;;;;;;;;;5065599;28;20040;-62
2023/01/18 01:47:19;;;;;;;0.22;0.20;;;;;;;;;;5067355;28;20044;-62
2023/01/18 01:49:49;;;;;;;0.10;0.10;;;;;;;;;;5066444;28;20045;-62
2023/01/18 01:52:22;;;;;;;0.25;0.25;;;;;;;;;;5068326;28;20413;-62
2023/01/18 01:54:53;;;;;;;0.20;0.20;;;;;;;;;;5068194;28;20496;-62
2023/01/18 01:57:22;;;;;;;0.30;0.30;;;;;;;;;;5064893;28;20052;-62
2023/01/18 01:59:52;;;;;;;0.10;0.10;;;;;;;;;;5067073;28;20048;-62
2023/01/18 02:02:21;;;;;;;0.20;0.20;;;;;;;;;;5071298;28;20049;-62
2023/01/18 02:04:53;;;;;;;1.00;0.60;;;;;;;;;;5070443;28;20214;-62
2023/01/18 02:07:22;;;;;;;0.17;0.17;;;;;;;;;;5069199;28;20051;-63
2023/01/18 02:09:51;;;;;;;0.20;0.20;;;;;;;;;;5065010;28;20044;-62
2023/01/18 02:12:19;;;;;;;0.30;0.30;;;;;;;;;;5062957;28;20488;-62
2023/01/18 02:14:48;;;;;;;0.30;0.30;;;;;;;;;;5063827;28;20473;-62
2023/01/18 02:17:22;;;;;;;0.17;0.17;;;;;;;;;;5068202;28;20037;-62
2023/01/18 02:20:08;;;;;;;0.25;0.25;;;;;;;;;;5066412;28;20052;-62
2023/01/18 02:22:45;;;;;;;0.30;0.30;;;;;;;;;;5028525;28;20048;-63
2023/01/18 02:25:27;;;;;;;0.20;0.20;;;;;;;;;;5059504;28;20049;-61
2023/01/18 02:28:05;;;;;;;0.13;0.13;;;;;;;;;;5065605;28;20055;-62
2023/01/18 02:30:36;;;;;;;0.20;0.20;;;;;;;;;;5058998;28;20052;-62
2023/01/18 02:33:06;;;;;;;0.40;0.40;;;;;;;;;;5060740;28;20044;-62
2023/01/18 02:35:38;;;;;;;0.85;0.85;;;;;;;;;;5066627;28;20048;-63
2023/01/18 02:38:09;;;;;;;0.20;0.20;;;;;;;;;;5063339;28;20052;-62
2023/01/18 02:40:41;;;;;;;0.40;0.40;;;;;;;;;;5059316;28;20048;-62
2023/01/18 02:48:47;;;;;;;0.20;0.20;;;;;;;;;;5065453;28;20045;-62
2023/01/18 02:51:15;;;;;;;0.40;0.40;;;;;;;;;;5059345;28;20052;-62
2023/01/18 02:53:44;;;;;;;0.10;0.10;;;;;;;;;;5061613;28;20067;-62
2023/01/18 02:56:14;;;;;;;0.20;0.20;;;;;;;;;;5064465;28;20076;-62
2023/01/18 02:58:46;;;;;;;0.52;0.30;;;;;;;;;;5060192;28;20492;-62
2023/01/18 03:01:21;;;;;;;0.20;0.20;;;;;;;;;;5068296;28;20071;-63
2023/01/18 03:03:51;;;;;;;0.50;0.50;;;;;;;;;;5065728;28;20036;-62
2023/01/18 03:06:20;;;;;;;0.20;0.20;;;;;;;;;;5066424;28;20489;-62
2023/01/18 03:08:50;;;;;;;0.22;0.22;;;;;;;;;;5064813;28;20072;-62
2023/01/18 03:11:21;;;;;;;0.25;0.25;;;;;;;;;;5067866;28;20048;-63
2023/01/18 03:13:58;;;;;;;0.20;0.20;;;;;;;;;;5061344;28;20060;-62
2023/01/18 03:16:29;;;;;;;0.17;0.17;;;;;;;;;;5070271;28;20498;-62
2023/01/18 03:19:01;;;;;;;0.20;0.20;;;;;;;;;;5069265;28;20047;-62
2023/01/18 03:21:33;;;;;;;1.63;0.50;;;;;;;;;;5066762;28;20135;-63
2023/01/18 03:24:02;;;;;;;0.20;0.20;;;;;;;;;;5069327;28;20052;-62
2023/01/18 03:26:30;;;;;;;0.20;0.20;;;;;;;;;;5065111;28;20048;-62
2023/01/18 03:34:35;;;;;;;0.20;0.20;;;;;;;;;;5065729;28;20094;-62
2023/01/18 03:37:05;;;;;;;0.32;0.32;;;;;;;;;;5072006;28;20052;-63
2023/01/18 03:39:35;;;;;;;0.20;0.20;;;;;;;;;;5067763;28;20060;-62
2023/01/18 03:42:06;;;;;;;0.40;0.40;;;;;;;;;;5068822;28;20044;-62
2023/01/18 03:44:37;;;;;;;0.20;0.20;;;;;;;;;;5065724;28;20044;-62
2023/01/18 03:47:07;;;;;;;0.30;0.30;;;;;;;;;;5070233;28;20123;-62
2023/01/18 03:49:35;;;;;;;0.30;0.30;;;;;;;;;;5068480;28;20047;-62
2023/01/18 03:52:10;;;;;;;0.10;0.10;;;;;;;;;;5069883;28;20390;-62
2023/01/18 03:54:41;;;;;;;0.20;0.20;;;;;;;;;;5066434;28;20049;-62
2023/01/18 03:57:13;;;;;;;0.20;0.20;;;;;;;;;;5066050;28;20048;-62
2023/01/18 03:59:42;;;;;;;0.30;0.30;;;;;;;;;;5066052;28;20070;-62
2023/01/18 04:02:11;;;;;;;0.20;0.20;;;;;;;;;;5068807;28;20345;-62
2023/01/18 04:04:39;;;;;;;0.47;0.30;;;;;;;;;;5071180;28;20048;-62
2023/01/18 04:07:07;;;;;;;0.10;0.10;;;;;;;;;;5069718;28;20126;-63
2023/01/18 04:09:35;;;;;;;0.20;0.20;;;;;;;;;;5069119;28;20081;-62
2023/01/18 04:12:04;;;;;;;0.20;0.20;;;;;;;;;;5068374;28;20059;-62
2023/01/18 04:14:32;;;;;;;0.32;0.32;;;;;;;;;;5064488;28;20390;-62
2023/01/18 04:17:01;;;;;;;0.20;0.20;;;;;;;;;;5070673;28;20052;-62
2023/01/18 04:19:30;;;;;;;0.20;0.20;;;;;;;;;;5065569;28;20507;-62
2023/01/18 04:21:58;;;;;;;0.35;0.35;;;;;;;;;;5069478;28;20057;-63
2023/01/18 04:24:28;;;;;;;0.10;0.10;;;;;;;;;;5068415;28;20051;-63
2023/01/18 04:26:56;;;;;;;0.10;0.10;;;;;;;;;;5065062;28;20048;-62
2023/01/18 04:29:24;;;;;;;0.55;0.55;;;;;;;;;;5051563;28;20056;-62
2023/01/18 04:31:52;;;;;;;0.20;0.20;;;;;;;;;;5061304;28;20052;-62
2023/01/18 04:34:22;;;;;;;0.17;0.17;;;;;;;;;;5060354;28;20047;-62
2023/01/18 04:36:51;;;;;;;0.20;0.20;;;;;;;;;;5068342;28;20139;-62
2023/01/18 04:39:19;;;;;;;0.13;0.13;;;;;;;;;;5061061;28;20049;-63
2023/01/18 04:41:48;;;;;;;0.40;0.40;;;;;;;;;;5064234;28;20127;-63
2023/01/18 04:44:16;;;;;;;0.20;0.20;;;;;;;;;;5063542;28;20041;-62
2023/01/18 04:46:46;;;;;;;0.20;0.20;;;;;;;;;;5068216;28;20397;-63
2023/01/18 04:49:16;;;;;;;0.30;0.30;;;;;;;;;;5069527;28;20045;-62
2023/01/18 04:51:46;;;;;;;0.30;0.30;;;;;;;;;;5077357;28;20135;-63
2023/01/18 04:54:16;;;;;;;0.20;0.20;;;;;;;;;;5064430;28;20048;-63
2023/01/18 04:56:44;;;;;;;0.30;0.30;;;;;;;;;;5070946;28;20053;-62
2023/01/18 04:59:15;;;;;;;0.30;0.30;;;;;;;;;;5066647;28;20436;-62
2023/01/18 05:01:43;;;;;;;0.20;0.20;;;;;;;;;;5067766;28;20059;-61
2023/01/18 05:04:12;;;;;;;0.20;0.20;;;;;;;;;;5062409;28;20063;-62
2023/01/18 05:06:40;;;;;;;0.20;0.20;;;;;;;;;;5069560;28;20404;-62
2023/01/18 05:09:11;;;;;;;0.25;0.25;;;;;;;;;;5066752;28;20055;-62
2023/01/18 05:11:39;;;;;;;0.10;0.10;;;;;;;;;;5064353;28;20045;-62
2023/01/18 05:14:08;;;;;;;0.10;0.10;;;;;;;;;;5062546;28;20405;-61
2023/01/18 05:16:36;;;;;;;0.30;0.30;;;;;;;;;;5063115;28;20492;-63
2023/01/18 05:19:05;;;;;;;0.10;0.10;;;;;;;;;;5068868;28;20087;-62
2023/01/18 05:21:33;;;;;;;0.30;0.30;;;;;;;;;;5063524;28;20068;-61
2023/01/18 05:24:01;;;;;;;0.20;0.20;;;;;;;;;;5067021;28;20089;-62
2023/01/18 05:26:31;;;;;;;0.20;0.20;;;;;;;;;;5063929;28;20044;-62
2023/01/18 05:28:59;;;;;;;0.25;0.25;;;;;;;;;;5059555;28;20057;-62
2023/01/18 05:31:28;;;;;;;0.20;0.20;;;;;;;;;;5059209;28;20060;-60
2023/01/18 05:33:56;;;;;;;0.10;0.10;;;;;;;;;;5058987;28;20087;-62
2023/01/18 05:36:25;;;;;;;0.20;0.20;;;;;;;;;;5064406;28;20102;-62
2023/01/18 05:38:53;;;;;;;0.20;0.20;;;;;;;;;;5067540;28;20115;-62
2023/01/18 05:41:22;;;;;;;0.28;0.25;;;;;;;;;;5069975;28;20138;-62
2023/01/18 05:43:51;;;;;;;0.20;0.20;;;;;;;;;;5056597;28;20075;-62
2023/01/18 05:46:20;;;;;;;0.20;0.20;;;;;;;;;;5064785;28;20058;-62
2023/01/18 05:48:48;;;;;;;0.10;0.10;;;;;;;;;;5063340;28;20481;-62
2023/01/18 05:51:16;;;;;;;0.40;0.40;;;;;;;;;;5055942;28;20484;-62
2023/01/18 05:53:44;;;;;;;0.20;0.20;;;;;;;;;;5063809;28;20051;-62
2023/01/18 05:56:12;;;;;;;0.20;0.20;;;;;;;;;;5069327;28;20148;-62
2023/01/18 05:58:41;;;;;;;0.10;0.10;;;;;;;;;;5064460;28;20044;-61
2023/01/18 06:01:10;;;;;;;0.20;0.20;;;;;;;;;;5061201;28;20057;-62
2023/01/18 06:03:39;;;;;;;0.13;0.13;;;;;;;;;;5066863;28;20484;-62
2023/01/18 06:06:07;;;;;;;1.27;0.68;;;;;;;;;;5061937;28;20045;-62
2023/01/18 06:08:36;;;;;;;0.73;0.30;;;;;;;;;;5083667;28;20445;-62
2023/01/18 06:11:05;;;;;;;0.20;0.20;;;;;;;;;;5076817;28;20040;-63
2023/01/18 06:13:33;;;;;;;0.20;0.20;;;;;;;;;;5088539;28;20044;-62
2023/01/18 06:16:02;;;;;;;0.45;0.40;;;;;;;;;;5083402;28;20048;-62
2023/01/18 06:18:33;;;;;;;0.10;0.10;;;;;;;;;;5082061;28;20060;-63
2023/01/18 06:21:02;;;;;;;1.02;0.40;;;;;;;;;;5063709;28;20048;-63
2023/01/18 06:23:30;;;;;;;0.20;0.20;;;;;;;;;;5064656;28;20064;-63
2023/01/18 06:25:58;;;;;;;0.43;0.43;;;;;;;;;;5074541;28;20413;-63
2023/01/18 06:28:27;;;;;;;0.40;0.40;;;;;;;;;;5072996;28;20054;-62
2023/01/18 06:30:58;;;;;;;0.30;0.30;;;;;;;;;;5079836;28;20048;-62
2023/01/18 06:33:26;;;;;;;0.80;0.80;;;;;;;;;;5087273;28;20491;-62
2023/01/18 06:35:56;;;;;;;0.40;0.40;;;;;;;;;;5089338;28;20075;-64
2023/01/18 06:38:24;;;;;;;2.13;0.73;;;;;;;;;;5068626;28;20081;-63
2023/01/18 06:40:52;;;;;;;0.10;0.10;;;;;;;;;;5068054;28;20044;-61
2023/01/18 06:43:21;;;;;;;0.13;0.13;;;;;;;;;;5061226;28;20812;-61
2023/01/18 06:45:53;;;;;;;0.10;0.10;;;;;;;;;;5063997;28;20041;-61
2023/01/18 06:48:22;;;;;;;0.15;0.15;;;;;;;;;;5073592;28;20044;-61
2023/01/18 06:50:52;;;;;;;0.32;0.32;;;;;;;;;;5087406;28;20105;-62
2023/01/18 06:53:22;;;;;;;0.30;0.30;;;;;;;;;;5087938;28;20824;-61
2023/01/18 06:55:55;;;;;;;0.20;0.20;;;;;;;;;;5088271;28;20048;-62
2023/01/18 06:58:24;;;;;;;0.22;0.22;;;;;;;;;;5083614;28;20048;-61
2023/01/18 07:00:54;;;;;;;0.55;0.40;;;;;;;;;;5063251;28;20513;-61
2023/01/18 07:03:23;;;;;;;4.63;0.55;;;;;;;;;;5064342;28;20055;-61
2023/01/18 07:05:53;;;;;;;0.15;0.15;;;;;;;;;;5080780;28;20501;-62
2023/01/18 07:08:23;;;;;;;0.17;0.17;;;;;;;;;;5063191;28;20504;-63
2023/01/18 07:10:52;;;;;;;0.20;0.20;;;;;;;;;;5087034;28;20044;-62
2023/01/18 07:13:22;;;;;;;0.52;0.40;;;;;;;;;;5081861;28;20045;-61
2023/01/18 07:15:55;;;;;;;0.35;0.35;;;;;;;;;;5091353;28;20565;-61
2023/01/18 07:18:23;;;;;;;0.28;0.28;;;;;;;;;;5075887;28;20049;-62
2023/01/18 07:20:57;;;;;;;0.10;0.10;;;;;;;;;;5078245;28;20773;-62
2023/01/18 07:23:27;;;;;;;0.25;0.25;;;;;;;;;;5057797;28;20064;-61
2023/01/18 07:25:59;;;;;;;0.22;0.22;;;;;;;;;;5063282;28;20392;-61
2023/01/18 07:28:27;;;;;;;0.20;0.20;;;;;;;;;;5081147;28;20048;-62
2023/01/18 07:30:55;;;;;;;0.20;0.20;;;;;;;;;;5084518;28;20047;-62
2023/01/18 07:33:24;;;;;;;0.40;0.40;;;;;;;;;;5088111;28;20071;-61
2023/01/18 07:35:53;;;;;;;0.17;0.17;;;;;;;;;;5086992;28;20048;-63
2023/01/18 07:38:21;;;;;;;0.35;0.30;;;;;;;;;;5091042;28;20127;-64
2023/01/18 07:40:51;;;;;;;0.13;0.13;;;;;;;;;;5081036;28;20048;-62
2023/01/18 07:43:19;;;;;;;0.20;0.20;;;;;;;;;;5079982;28;20055;-62
2023/01/18 07:45:52;;;;;;;0.20;0.20;;;;;;;;;;5092171;28;20048;-64
2023/01/18 07:48:22;;;;;;;0.20;0.20;;;;;;;;;;5084324;28;20508;-63
2023/01/18 07:50:54;;;;;;;0.30;0.30;;;;;;;;;;5085240;28;20047;-62
2023/01/18 07:53:23;;;;;;;0.70;0.43;;;;;;;;;;5097539;28;20050;-62
2023/01/18 07:55:53;;;;;;;0.30;0.30;;;;;;;;;;5085477;28;20510;-62
2023/01/18 07:58:22;;;;;;;0.10;0.10;;;;;;;;;;5079828;28;20045;-62
2023/01/18 08:00:51;;;;;;;0.30;0.30;;;;;;;;;;5079954;28;20044;-62
2023/01/18 08:03:20;;;;;;;1.02;0.30;;;;;;;;;;5079068;28;20075;-63
2023/01/18 08:05:48;;;;;;;0.88;0.63;;;;;;;;;;5085585;28;20053;-63
2023/01/18 08:08:18;;;;;;;0.30;0.30;;;;;;;;;;5076653;28;20140;-62
2023/01/18 08:10:46;;;;;;;0.40;0.40;;;;;;;;;;5089672;28;20431;-63
2023/01/18 08:13:18;;;;;;;0.17;0.17;;;;;;;;;;5079393;28;20576;-62
2023/01/18 08:15:46;;;;;;;0.47;0.43;;;;;;;;;;5083042;28;20075;-64
2023/01/18 08:18:15;;;;;;;0.22;0.22;;;;;;;;;;5091481;28;20055;-62
2023/01/18 08:20:44;;;;;;;0.10;0.10;;;;;;;;;;5086589;28;20040;-63
2023/01/18 08:23:12;;;;;;;0.40;0.40;;;;;;;;;;5084367;28;20434;-62
2023/01/18 08:25:41;;;;;;;0.10;0.10;;;;;;;;;;5087366;28;20081;-63
2023/01/18 08:28:10;;;;;;;0.10;0.10;;;;;;;;;;5079575;28;20143;-62
2023/01/18 08:30:40;;;;;;;0.85;0.85;;;;;;;;;;5080597;28;20044;-63
2023/01/18 08:33:09;;;;;;;0.22;0.15;;;;;;;;;;5082870;28;20142;-63
2023/01/18 08:35:41;;;;;;;0.32;0.32;;;;;;;;;;5091117;28;20047;-63
2023/01/18 08:38:10;;;;;;;0.40;0.40;;;;;;;;;;5083266;28;20429;-63
2023/01/18 08:40:39;;;;;;;0.30;0.30;;;;;;;;;;5085979;28;20044;-63
2023/01/18 08:43:07;;;;;;;0.17;0.17;;;;;;;;;;5087231;28;20055;-63
2023/01/18 08:45:36;;;;;;;0.20;0.15;;;;;;;;;;5086583;28;20315;-64
2023/01/18 08:48:07;;;;;;;0.15;0.15;;;;;;;;;;5082031;28;20040;-63
2023/01/18 08:50:37;;;;;;;3.13;0.47;;;;;;;;;;5089321;28;20445;-63
2023/01/18 08:53:06;;;;;;;0.10;0.10;;;;;;;;;;5086372;28;20052;-62
2023/01/18 08:55:36;;;;;;;0.10;0.10;;;;;;;;;;5091165;28;20040;-63
2023/01/18 08:58:05;;;;;;;0.15;0.15;;;;;;;;;;5083589;28;20048;-63
2023/01/18 09:00:33;;;;;;;0.30;0.30;;;;;;;;;;5087097;28;20403;-61
2023/01/18 09:03:02;;;;;;;0.10;0.10;;;;;;;;;;5080636;28;20048;-64
2023/01/18 09:05:34;;;;;;;0.17;0.17;;;;;;;;;;5089411;28;20052;-63
2023/01/18 09:08:02;;;;;;;0.10;0.10;;;;;;;;;;5088617;28;20066;-63
2023/01/18 09:10:31;;;;;;;0.20;0.20;;;;;;;;;;5088552;28;20040;-63
2023/01/18 09:13:00;;;;;;;0.20;0.20;;;;;;;;;;5085059;28;20130;-61
2023/01/18 09:15:29;;;;;;;0.20;0.20;;;;;;;;;;5088536;28;20056;-62
2023/01/18 09:17:57;;;;;;;0.17;0.17;;;;;;;;;;5088940;28;20060;-63
2023/01/18 09:20:26;;;;;;;0.30;0.30;;;;;;;;;;5087043;28;20052;-63
2023/01/18 09:22:56;;;;;;;0.55;0.55;;;;;;;;;;5087258;28;20044;-63
2023/01/18 09:25:25;;;;;;;0.45;0.30;;;;;;;;;;5080874;28;20048;-62
2023/01/18 09:27:54;;;;;;;0.20;0.20;;;;;;;;;;5076817;28;20317;-62
2023/01/18 09:30:23;;;;;;;0.10;0.10;;;;;;;;;;5082217;28;20044;-63
2023/01/18 09:32:51;;;;;;;0.45;0.40;;;;;;;;;;5083243;28;20044;-63
2023/01/18 09:35:20;;;;;;;0.60;0.60;;;;;;;;;;5087904;28;20488;-63
2023/01/18 09:37:49;;;;;;;0.82;0.75;;;;;;;;;;5083627;28;20419;-63
2023/01/18 09:40:20;;;;;;;0.10;0.10;;;;;;;;;;5091008;28;20492;-64
2023/01/18 09:42:50;;;;;;;0.20;0.20;;;;;;;;;;5080765;28;20039;-63
2023/01/18 09:45:25;;;;;;;0.10;0.10;;;;;;;;;;5084243;28;20118;-63
2023/01/18 09:47:55;;;;;;;1.05;0.32;;;;;;;;;;5086496;28;20151;-63
2023/01/18 09:50:24;;;;;;;0.38;0.30;;;;;;;;;;5086271;28;20048;-64
2023/01/18 09:52:57;;;;;;;0.20;0.20;;;;;;;;;;5082347;28;20059;-63
2023/01/18 09:55:33;;;;;;;0.20;0.20;;;;;;;;;;5088634;28;20044;-63
2023/01/18 09:58:09;;;;;;;0.17;0.17;;;;;;;;;;5082622;28;20123;-63
2023/01/18 10:00:40;;;;;;;0.17;0.17;;;;;;;;;;5088905;28;20531;-62
2023/01/18 10:03:13;;;;;;;0.20;0.20;;;;;;;;;;5086610;28;20044;-63
2023/01/18 10:05:43;;;;;;;0.20;0.20;;;;;;;;;;5083151;28;20522;-62
2023/01/18 10:08:14;;;;;;;0.38;0.20;;;;;;;;;;5084355;28;20145;-63
2023/01/18 10:10:58;;;;;;;0.20;0.20;;;;;;;;;;5080414;28;20044;-64
2023/01/18 10:13:36;;;;;;;0.10;0.10;;;;;;;;;;5084409;28;20515;-63
2023/01/18 10:16:05;;;;;;;0.20;0.20;;;;;;;;;;5084092;28;20453;-63
2023/01/18 10:18:38;;;;;;;0.28;0.25;;;;;;;;;;5086946;28;20121;-63
2023/01/18 10:21:07;;;;;;;1.70;0.80;;;;;;;;;;5085782;28;20130;-63
2023/01/18 10:23:41;;;;;;;0.15;0.15;;;;;;;;;;5084549;28;20070;-63
2023/01/18 10:26:15;;;;;;;0.10;0.10;;;;;;;;;;5085565;28;20052;-62
2023/01/18 10:28:49;;;;;;;0.38;0.38;;;;;;;;;;5081435;28;20484;-61
2023/01/18 10:31:23;;;;;;;0.30;0.30;;;;;;;;;;5088147;28;20044;-62
2023/01/18 10:33:54;;;;;;;0.10;0.10;;;;;;;;;;5084383;28;20102;-63
2023/01/18 10:36:25;;;;;;;0.65;0.65;;;;;;;;;;5090799;28;20052;-63
2023/01/18 10:38:55;;;;;;;0.17;0.17;;;;;;;;;;5088499;28;20090;-62
2023/01/18 10:41:26;;;;;;;0.22;0.22;;;;;;;;;;5085115;28;20054;-63
2023/01/18 10:43:55;;;;;;;0.13;0.13;;;;;;;;;;5088496;28;20166;-63
2023/01/18 10:46:24;;;;;;;0.47;0.47;;;;;;;;;;5087575;28;20484;-63
2023/01/18 10:48:56;;;;;;;0.15;0.15;;;;;;;;;;5090568;28;20135;-62
2023/01/18 10:51:25;;;;;;;0.20;0.20;;;;;;;;;;5090054;28;20071;-62
2023/01/18 10:53:54;;;;;;;0.17;0.17;;;;;;;;;;5088381;28;20068;-62
2023/01/18 10:56:24;;;;;;;1.25;0.68;;;;;;;;;;5089923;28;20063;-63
2023/01/18 10:58:56;;;;;;;0.95;0.85;;;;;;;;;;5084255;28;20418;-62
2023/01/18 11:01:27;;;;;;;0.40;0.40;;;;;;;;;;5079552;28;20047;-63
2023/01/18 11:03:56;;;;;;;0.32;0.32;;;;;;;;;;5085398;28;20055;-62
2023/01/18 11:06:25;;;;;;;0.30;0.30;;;;;;;;;;5089442;28;20508;-62
2023/01/18 11:08:54;;;;;;;0.20;0.20;;;;;;;;;;5083618;28;20079;-63
2023/01/18 11:14:27;;;;;;;0.30;0.30;;;;;;;;;;5090541;28;20079;-63
2023/01/18 11:16:57;;;;;;;0.20;0.20;;;;;;;;;;5087305;28;20127;-62
2023/01/18 11:19:26;;;;;;;0.20;0.20;;;;;;;;;;5084837;28;20497;-63
2023/01/18 11:21:54;;;;;;;0.10;0.10;;;;;;;;;;5088902;28;20054;-61
2023/01/18 11:24:24;;;;;;;0.30;0.30;;;;;;;;;;5093330;28;20047;-62
2023/01/18 11:26:54;;;;;;;2.10;0.85;;;;;;;;;;5088134;28;20044;-63
2023/01/18 11:29:25;;;;;;;0.10;0.10;;;;;;;;;;5089897;28;20039;-62
2023/01/18 11:32:01;;;;;;;1.35;0.20;;;;;;;;;;5086663;28;20571;-62
2023/01/18 11:34:30;;;;;;;0.20;0.20;;;;;;;;;;5089969;28;20059;-61
2023/01/18 11:37:00;;;;;;;7.20;0.77;;;;;;;;;;5089178;28;20138;-63
2023/01/18 11:39:32;;;;;;;0.93;0.57;;;;;;;;;;5093128;28;20052;-62
2023/01/18 11:42:17;;;;;;;5.00;0.82;;;;;;;;;;5087203;28;20131;-63
2023/01/18 11:44:47;;;;;;;0.47;0.40;;;;;;;;;;5092924;28;20476;-63
2023/01/18 11:47:20;;;;;;;0.30;0.30;;;;;;;;;;5086820;28;20785;-62
2023/01/18 11:49:55;;;;;;;0.22;0.22;;;;;;;;;;5087278;28;20040;-63
2023/01/18 11:52:34;;;;;;;0.70;0.43;;;;;;;;;;5093916;28;20499;-63
2023/01/18 11:55:04;;;;;;;0.35;0.35;;;;;;;;;;5087735;28;20059;-62
2023/01/18 11:57:33;;;;;;;0.50;0.50;;;;;;;;;;5088573;28;20503;-63
2023/01/18 12:00:02;;;;;;;0.60;0.60;;;;;;;;;;5068875;28;20140;-62
2023/01/18 12:02:44;;;;;;;1.55;0.55;;;;;;;;;;5073462;28;20143;-62
2023/01/18 12:05:19;;;;;;;0.10;0.10;;;;;;;;;;5064989;28;20454;-60
2023/01/18 12:07:51;;;;;;;3.60;0.65;;;;;;;;;;5077869;28;20044;-62
2023/01/18 12:10:22;;;;;;;2.78;0.85;;;;;;;;;;5075510;28;20049;-63
2023/01/18 12:12:59;;;;;;;0.30;0.30;;;;;;;;;;5080561;28;20052;-62
2023/01/18 12:15:40;;;;;;;0.22;0.22;;;;;;;;;;5090313;28;20047;-61
2023/01/18 12:18:19;;;;;;;1.02;0.93;;;;;;;;;;5082365;28;20085;-62
2023/01/18 12:20:54;;;;;;;0.40;0.40;;;;;;;;;;5081066;28;20378;-62
2023/01/18 12:23:33;;;;;;;0.20;0.20;;;;;;;;;;5087323;28;20053;-61
2023/01/18 12:26:09;;;;;;;2.08;0.75;;;;;;;;;;5080828;28;20043;-61
2023/01/18 12:28:49;;;;;;;0.10;0.10;;;;;;;;;;5076507;28;20044;-61
2023/01/18 12:31:21;;;;;;;0.28;0.28;;;;;;;;;;5070420;28;20049;-62
2023/01/18 12:33:56;;;;;;;0.95;0.90;;;;;;;;;;5071597;28;20559;-62
2023/01/18 12:36:34;;;;;;;0.20;0.20;;;;;;;;;;5069315;28;20570;-62
2023/01/18 12:39:06;;;;;;;1.42;0.55;;;;;;;;;;5082030;28;20559;-62
2023/01/18 12:41:49;;;;;;;0.63;0.35;;;;;;;;;;5077883;28;20071;-62
2023/01/18 12:44:44;;;;;;;0.57;0.57;;;;;;;;;;5084373;28;20463;-63
2023/01/18 12:47:33;;;;;;;0.32;0.30;;;;;;;;;;5076526;28;20087;-62
2023/01/18 12:50:07;;;;;;;0.25;0.25;;;;;;;;;;5048075;28;20064;-59
2023/01/18 12:52:40;;;;;;;2.07;0.80;;;;;;;;;;5091572;28;20052;-61
2023/01/18 12:55:15;;;;;;;0.40;0.40;;;;;;;;;;5090393;28;20051;-62
2023/01/18 12:57:43;;;;;;;0.73;0.73;;;;;;;;;;5083217;28;20109;-61
2023/01/18 13:00:16;;;;;;;0.65;0.45;;;;;;;;;;5083387;28;20052;-61
2023/01/18 13:02:47;;;;;;;1.50;1.40;;;;;;;;;;5082313;28;20377;-61
2023/01/18 13:05:19;;;;;;;0.32;0.32;;;;;;;;;;5088645;28;20074;-61
2023/01/18 13:07:50;;;;;;;0.45;0.40;;;;;;;;;;5091317;28;20119;-61
2023/01/18 13:10:20;;;;;;;2.17;0.47;;;;;;;;;;5089711;28;20048;-60
2023/01/18 13:12:49;;;;;;;0.30;0.30;;;;;;;;;;5087967;28;20087;-61
2023/01/18 13:15:22;;;;;;;0.77;0.77;;;;;;;;;;5083039;28;20447;-60
2023/01/18 13:17:56;;;;;;;1.83;0.45;;;;;;;;;;5086169;28;20051;-63
2023/01/18 13:20:30;;;;;;;0.57;0.38;;;;;;;;;;5086027;28;20075;-61
2023/01/18 13:23:03;;;;;;;0.52;0.52;;;;;;;;;;5080347;28;20049;-61
2023/01/18 13:25:36;;;;;;;0.30;0.30;;;;;;;;;;5077673;28;20050;-62
2023/01/18 13:28:05;;;;;;;0.25;0.25;;;;;;;;;;5077735;28;20054;-61
2023/01/18 13:30:44;;;;;;;0.50;0.47;;;;;;;;;;5084043;28;20040;-61
2023/01/18 13:33:13;;;;;;;0.98;0.60;;;;;;;;;;5086982;28;20112;-61
2023/01/18 13:35:49;;;;;;;1.13;1.02;;;;;;;;;;5084701;28;20044;-61
2023/01/18 13:38:20;;;;;;;0.40;0.40;;;;;;;;;;5085619;28;20048;-61
2023/01/18 13:41:01;;;;;;;0.57;0.57;;;;;;;;;;5086633;28;20047;-61
2023/01/18 13:43:31;;;;;;;0.25;0.25;;;;;;;;;;5082991;28;20090;-62
2023/01/18 13:46:01;;;;;;;0.85;0.65;;;;;;;;;;5079292;28;20063;-61
2023/01/18 13:48:40;;;;;;;0.47;0.47;;;;;;;;;;5082071;28;20050;-61
2023/01/18 13:51:10;;;;;;;0.35;0.35;;;;;;;;;;5075548;28;20055;-61
2023/01/18 13:53:49;;;;;;;0.73;0.40;;;;;;;;;;5082085;28;20113;-62
2023/01/18 13:56:27;;;;;;;0.30;0.30;;;;;;;;;;5081217;28;20060;-62
2023/01/18 13:58:57;;;;;;;0.68;0.45;;;;;;;;;;5084506;28;20040;-61
2023/01/18 14:01:27;;;;;;;0.68;0.68;;;;;;;;;;5075875;28;20147;-62
2023/01/18 14:03:55;;;;;;;0.63;0.57;;;;;;;;;;5084668;28;20086;-62
2023/01/18 14:06:29;;;;;;;0.55;0.55;;;;;;;;;;5083427;28;20143;-62
2023/01/18 14:09:06;;;;;;;1.27;0.70;;;;;;;;;;5088227;28;20070;-62
2023/01/18 14:11:36;;;;;;;2.88;0.55;;;;;;;;;;5084451;28;20128;-62
2023/01/18 14:14:08;;;;;;;0.50;0.50;;;;;;;;;;5072590;28;20106;-61
2023/01/18 14:16:39;;;;;;;0.70;0.57;;;;;;;;;;5082652;28;20049;-62
2023/01/18 14:19:15;;;;;;;0.40;0.40;;;;;;;;;;5083185;28;20143;-62
2023/01/18 14:21:55;;;;;;;0.40;0.40;;;;;;;;;;5082895;28;20416;-61
2023/01/18 14:24:29;;;;;;;0.80;0.80;;;;;;;;;;5081641;28;20052;-61
2023/01/18 14:26:59;;;;;;;0.38;0.38;;;;;;;;;;5079354;28;20094;-60
2023/01/18 14:29:32;;;;;;;0.63;0.63;;;;;;;;;;5081067;28;20488;-62
2023/01/18 14:32:01;;;;;;;0.40;0.40;;;;;;;;;;5080309;28;20118;-63
2023/01/18 14:34:37;;;;;;;0.98;0.73;;;;;;;;;;5085729;28;20102;-62
2023/01/18 14:37:20;;;;;;;1.48;0.60;;;;;;;;;;5088473;28;20044;-61
2023/01/18 14:40:02;;;;;;;0.80;0.65;;;;;;;;;;5084591;28;20040;-62
2023/01/18 14:42:33;;;;;;;1.40;0.70;;;;;;;;;;5078730;28;20040;-62
2023/01/18 14:45:02;;;;;;;2.85;0.95;;;;;;;;;;5081152;28;20061;-62
2023/01/18 14:47:33;;;;;;;1.85;1.00;;;;;;;;;;5088403;28;20044;-62
2023/01/18 14:50:03;;;;;;;0.43;0.43;;;;;;;;;;5082011;28;20147;-63
2023/01/18 14:52:32;;;;;;;1.02;0.60;;;;;;;;;;5084376;28;20151;-62
2023/01/18 14:55:03;;;;;;;0.50;0.50;;;;;;;;;;5084333;28;20143;-62
2023/01/18 14:57:31;;;;;;;0.90;0.82;;;;;;;;;;5088536;28;20040;-62
2023/01/18 15:00:08;;;;;;;0.68;0.60;;;;;;;;;;5087635;28;20039;-65
2023/01/18 15:02:38;;;;;;;0.50;0.50;;;;;;;;;;5072591;28;20307;-61
2023/01/18 15:05:10;;;;;;;0.52;0.52;;;;;;;;;;5076812;28;20412;-62
2023/01/18 15:07:39;;;;;;;0.52;0.40;;;;;;;;;;5086513;28;20422;-62
2023/01/18 15:10:10;;;;;;;1.17;0.47;;;;;;;;;;5090956;28;20510;-63
2023/01/18 15:12:39;;;;;;;0.55;0.50;;;;;;;;;;5080523;28;20055;-62
2023/01/18 15:15:10;;;;;;;0.40;0.40;;;;;;;;;;5085207;28;20055;-62
2023/01/18 15:17:38;;;;;;;2.15;0.85;;;;;;;;;;5085349;28;20090;-62
2023/01/18 15:20:10;;;;;;;0.38;0.35;;;;;;;;;;5083932;28;20102;-62
2023/01/18 15:22:40;;;;;;;1.75;0.75;;;;;;;;;;5081952;28;20484;-62
2023/01/18 15:25:17;;;;;;;1.02;0.47;;;;;;;;;;5082080;28;20052;-63
2023/01/18 15:27:49;;;;;;;1.67;1.05;;;;;;;;;;5083828;28;20048;-62
2023/01/18 15:30:18;;;;;;;1.48;0.60;;;;;;;;;;5087050;28;20480;-62
2023/01/18 15:32:48;;;;;;;0.85;0.85;;;;;;;;;;5083253;28;20036;-62
2023/01/18 15:35:17;;;;;;;2.15;1.25;;;;;;;;;;5078200;28;20126;-62
2023/01/18 15:37:45;;;;;;;1.35;0.95;;;;;;;;;;5080777;28;20048;-62