Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:25;;;;;;;24.23;13.88;;;6.90;99.90;;;;;;5045715;28;20032;-72
2023/04/21 00:04:51;;;;;;;24.65;14.07;;;6.80;99.90;;;;;;5048138;28;20487;-72
2023/04/21 00:07:19;;;;;;;25.90;13.52;;;6.90;99.90;;;;;;5074731;28;20043;-72
2023/04/21 00:09:45;;;;;;;24.35;13.60;;;6.80;99.90;;;;;;5076072;28;20085;-71
2023/04/21 00:12:10;;;;;;;24.08;13.57;;;6.80;99.90;;;;;;5048244;28;20032;-72
2023/04/21 00:14:38;;;;;;;25.40;14.10;;;6.80;99.90;;;;;;5056774;28;20376;-72
2023/04/21 00:17:04;;;;;;;20.40;12.95;;;6.80;99.90;;;;;;5075718;28;20032;-72
2023/04/21 00:19:30;;;;;;;21.05;13.50;;;6.70;99.90;;;;;;5075689;28;20043;-72
2023/04/21 00:21:58;;;;;;;24.77;13.38;;;6.60;99.90;;;;;;5082541;28;20027;-72
2023/04/21 00:24:24;;;;;;;22.88;13.40;;;6.60;99.90;;;;;;5073631;28;20044;-72
2023/04/21 00:26:50;;;;;;;27.73;14.10;;;6.50;99.90;;;;;;5044397;28;20093;-72
2023/04/21 00:29:16;;;;;;;24.77;13.45;;;6.50;99.90;;;;;;5076941;28;20485;-71
2023/04/21 00:31:41;;;;;;;24.58;13.80;;;6.50;99.90;;;;;;5074595;28;20077;-72
2023/04/21 00:34:07;;;;;;;32.60;14.88;;;6.40;99.90;;;;;;5065008;28;20111;-72
2023/04/21 00:36:33;;;;;;;27.88;13.85;;;6.40;99.90;;;;;;5077967;28;20028;-72
2023/04/21 00:38:59;;;;;;;22.58;13.88;;;6.30;99.90;;;;;;5086213;28;20032;-72
2023/04/21 00:41:26;;;;;;;29.73;15.32;;;6.30;99.90;;;;;;5047129;28;20032;-71
2023/04/21 00:44:09;;;;;;;27.58;14.35;;;6.30;99.90;;;;;;5074602;28;20040;-71
2023/04/21 00:46:35;;;;;;;22.65;12.95;;;6.30;99.90;;;;;;5077446;28;20031;-72
2023/04/21 00:49:05;;;;;;;18.55;13.32;;;6.20;99.90;;;;;;5079775;28;20024;-71
2023/04/21 00:51:33;;;;;;;25.65;14.65;;;6.10;99.90;;;;;;5078679;28;20071;-71
2023/04/21 00:54:00;;;;;;;27.48;14.13;;;6.10;99.90;;;;;;5078372;28;20028;-72
2023/04/21 00:56:29;;;;;;;34.47;15.68;;;6.10;99.90;;;;;;5081603;28;20064;-72
2023/04/21 00:58:57;;;;;;;33.80;14.77;;;6.10;99.90;;;;;;5059519;28;20035;-71
2023/04/21 01:01:23;;;;;;;28.02;15.63;;;6.00;99.90;;;;;;5076569;28;20024;-72
2023/04/21 01:03:50;;;;;;;28.35;15.45;;;6.00;99.90;;;;;;5076501;28;20101;-72
2023/04/21 01:06:17;;;;;;;28.23;15.30;;;6.00;99.90;;;;;;5065866;28;20025;-71
2023/04/21 01:08:45;;;;;;;30.30;15.23;;;5.90;99.90;;;;;;5075926;28;20027;-72
2023/04/21 01:11:11;;;;;;;28.33;14.77;;;5.90;99.90;;;;;;5078289;28;20036;-72
2023/04/21 01:13:38;;;;;;;26.00;14.95;;;5.90;99.90;;;;;;5075790;28;20704;-72
2023/04/21 01:16:04;;;;;;;31.33;16.50;;;5.90;99.90;;;;;;5075763;28;20024;-72
2023/04/21 01:18:30;;;;;;;27.25;16.10;;;6.00;99.90;;;;;;5060989;28;20032;-72
2023/04/21 01:20:57;;;;;;;34.88;16.08;;;6.00;99.90;;;;;;5079969;28;20073;-71
2023/04/21 01:23:23;;;;;;;27.75;16.00;;;6.00;99.90;;;;;;5082587;28;20078;-72
2023/04/21 01:25:50;;;;;;;36.83;16.35;;;5.90;99.90;;;;;;5075785;28;20566;-72
2023/04/21 01:28:24;;;;;;;30.48;15.38;;;5.90;99.90;;;;;;5077622;28;20076;-72
2023/04/21 01:30:50;;;;;;;26.15;15.07;;;5.90;99.90;;;;;;5077764;28;20031;-72
2023/04/21 01:33:17;;;;;;;33.22;17.08;;;5.90;99.90;;;;;;5073362;28;20162;-72
2023/04/21 01:35:42;;;;;;;29.45;15.50;;;5.80;99.90;;;;;;5073402;28;20391;-71
2023/04/21 01:38:08;;;;;;;28.15;16.98;;;5.90;99.90;;;;;;5075972;28;20024;-72
2023/04/21 01:40:34;;;;;;;35.40;16.70;;;5.80;99.90;;;;;;5078236;28;20298;-72
2023/04/21 01:43:00;;;;;;;26.40;15.25;;;5.80;99.90;;;;;;5048433;28;20044;-72
2023/04/21 01:45:25;;;;;;;29.60;15.98;;;5.80;99.90;;;;;;5074761;28;20032;-72
2023/04/21 01:47:51;;;;;;;28.75;15.43;;;5.80;99.90;;;;;;5058045;28;20035;-72
2023/04/21 01:50:17;;;;;;;31.25;16.27;;;5.80;99.90;;;;;;5061969;28;20335;-72
2023/04/21 01:52:42;;;;;;;26.08;16.05;;;5.80;99.90;;;;;;5058044;28;20912;-71
2023/04/21 01:55:08;;;;;;;38.08;17.90;;;5.80;99.90;;;;;;5077937;28;20067;-72
2023/04/21 01:57:35;;;;;;;36.05;17.35;;;5.80;99.90;;;;;;5072779;28;20067;-71
2023/04/21 02:00:01;;;;;;;31.58;17.05;;;5.80;99.90;;;;;;5074340;28;20469;-72
2023/04/21 02:02:26;;;;;;;32.22;16.15;;;5.70;99.90;;;;;;5076118;28;20032;-72
2023/04/21 02:04:52;;;;;;;32.72;17.17;;;5.70;99.90;;;;;;5077963;28;20508;-71
2023/04/21 02:07:17;;;;;;;28.70;15.80;;;5.70;99.90;;;;;;5073206;28;20523;-72
2023/04/21 02:09:43;;;;;;;28.17;16.25;;;5.70;99.90;;;;;;5077612;28;20028;-72
2023/04/21 02:12:09;;;;;;;25.50;15.57;;;5.70;99.90;;;;;;5080578;28;20023;-72
2023/04/21 02:14:36;;;;;;;25.35;15.45;;;5.70;99.90;;;;;;5071100;28;20040;-72
2023/04/21 02:17:02;;;;;;;25.40;14.75;;;5.60;99.90;;;;;;5047328;28;20028;-72
2023/04/21 02:19:28;;;;;;;28.98;15.25;;;5.50;99.90;;;;;;5076872;28;20144;-72
2023/04/21 02:21:54;;;;;;;35.15;16.80;;;5.60;99.90;;;;;;5072213;28;20028;-72
2023/04/21 02:24:20;;;;;;;27.25;15.88;;;5.50;99.90;;;;;;5073226;28;20063;-72
2023/04/21 02:26:46;;;;;;;31.40;14.65;;;5.50;99.90;;;;;;5072659;28;20040;-72
2023/04/21 02:29:12;;;;;;;33.13;17.92;;;5.50;99.90;;;;;;5074982;28;20750;-71
2023/04/21 02:31:37;;;;;;;34.22;16.88;;;5.50;99.90;;;;;;5061606;28;20109;-71
2023/04/21 02:34:03;;;;;;;28.92;16.10;;;5.50;99.90;;;;;;5074541;28;20441;-71
2023/04/21 02:36:29;;;;;;;32.85;16.10;;;5.40;99.90;;;;;;5057055;28;20435;-72
2023/04/21 02:38:55;;;;;;;25.20;15.52;;;5.50;99.90;;;;;;5074846;28;20028;-72
2023/04/21 02:41:22;;;;;;;32.05;16.23;;;5.40;99.90;;;;;;5079467;28;20523;-72
2023/04/21 02:43:48;;;;;;;32.95;16.50;;;5.40;99.90;;;;;;5075643;28;20047;-72
2023/04/21 02:46:13;;;;;;;27.95;16.08;;;5.40;99.90;;;;;;5075405;28;20026;-72
2023/04/21 02:48:39;;;;;;;27.30;16.05;;;5.40;99.90;;;;;;5078324;28;20024;-72
2023/04/21 02:51:09;;;;;;;27.63;15.52;;;5.40;99.90;;;;;;5071044;28;20560;-72
2023/04/21 02:53:36;;;;;;;31.90;15.30;;;5.30;99.90;;;;;;5079333;28;20292;-72
2023/04/21 02:56:03;;;;;;;25.48;15.43;;;5.30;99.90;;;;;;5058343;28;20039;-71
2023/04/21 02:58:29;;;;;;;36.67;15.77;;;5.30;99.90;;;;;;5077761;28;20032;-72
2023/04/21 03:00:55;;;;;;;33.58;16.25;;;5.30;99.90;;;;;;5073851;28;20024;-72
2023/04/21 03:03:21;;;;;;;31.25;16.52;;;5.20;99.90;;;;;;5058982;28;20028;-72
2023/04/21 03:05:47;;;;;;;35.63;16.73;;;5.20;99.90;;;;;;5065487;28;20032;-71
2023/04/21 03:08:12;;;;;;;32.63;16.52;;;5.20;99.90;;;;;;5063825;28;20040;-72
2023/04/21 03:10:38;;;;;;;34.03;16.58;;;5.20;99.90;;;;;;5064200;28;20084;-72
2023/04/21 03:13:04;;;;;;;28.48;17.38;;;5.10;99.90;;;;;;5076295;28;20063;-72
2023/04/21 03:15:30;;;;;;;35.95;18.60;;;5.20;99.90;;;;;;5073833;28;20064;-72
2023/04/21 03:17:55;;;;;;;34.45;19.30;;;5.20;99.90;;;;;;5077898;28;20186;-71
2023/04/21 03:20:21;;;;;;;38.60;19.52;;;5.30;99.90;;;;;;5059366;28;20192;-72
2023/04/21 03:22:46;;;;;;;48.97;22.10;;;5.30;99.90;;;;;;5075549;28;20043;-72
2023/04/21 03:25:12;;;;;;;53.72;21.30;;;5.40;99.90;;;;;;5075289;28;20035;-73
2023/04/21 03:27:38;;;;;;;40.03;19.75;;;5.40;99.90;;;;;;5079662;28;20020;-72
2023/04/21 03:30:05;;;;;;;38.42;21.17;;;5.40;99.90;;;;;;5080122;28;20344;-72
2023/04/21 03:32:31;;;;;;;33.60;19.55;;;5.30;99.90;;;;;;5060990;28;20093;-72
2023/04/21 03:34:56;;;;;;;33.35;18.50;;;5.30;99.90;;;;;;5057547;28;20028;-72
2023/04/21 03:37:22;;;;;;;35.88;19.50;;;5.30;99.90;;;;;;5064260;28;20578;-72
2023/04/21 03:39:48;;;;;;;34.60;19.02;;;5.20;99.90;;;;;;5064840;28;20031;-72
2023/04/21 03:42:13;;;;;;;37.70;19.70;;;5.20;99.90;;;;;;5056933;28;20017;-72
2023/04/21 03:44:39;;;;;;;39.28;21.23;;;5.20;99.90;;;;;;5072164;28;20054;-72
2023/04/21 03:47:04;;;;;;;38.47;19.38;;;5.20;99.90;;;;;;5071712;28;20737;-72
2023/04/21 03:49:33;;;;;;;43.53;19.83;;;5.20;99.90;;;;;;5072896;28;20040;-72
2023/04/21 03:51:59;;;;;;;40.92;19.25;;;5.20;99.90;;;;;;5065101;28;20094;-71
2023/04/21 03:54:24;;;;;;;51.05;21.40;;;5.20;99.90;;;;;;5075124;28;20036;-72
2023/04/21 03:56:50;;;;;;;38.67;21.92;;;5.20;99.90;;;;;;5072740;28;20567;-72
2023/04/21 03:59:16;;;;;;;37.85;19.58;;;5.20;99.90;;;;;;5055283;28;20028;-72
2023/04/21 04:01:42;;;;;;;38.03;19.48;;;5.20;99.90;;;;;;5078991;28;20039;-72
2023/04/21 04:04:07;;;;;;;37.40;19.63;;;5.10;99.90;;;;;;5062160;28;20048;-72
2023/04/21 04:06:34;;;;;;;39.38;20.70;;;5.10;99.90;;;;;;5079791;28;20485;-72
2023/04/21 04:09:03;;;;;;;38.20;20.08;;;5.10;99.90;;;;;;5081526;28;20653;-72
2023/04/21 04:11:29;;;;;;;35.35;20.35;;;5.10;99.90;;;;;;5078099;28;20036;-72
2023/04/21 04:13:55;;;;;;;43.72;21.92;;;5.10;99.90;;;;;;5074482;28;20082;-72
2023/04/21 04:16:21;;;;;;;35.85;21.73;;;5.20;99.90;;;;;;5078116;28;20526;-72
2023/04/21 04:18:46;;;;;;;40.28;21.38;;;5.20;99.90;;;;;;5072455;28;20059;-72
2023/04/21 04:21:12;;;;;;;46.28;22.42;;;5.20;99.90;;;;;;5059452;28;20123;-73
2023/04/21 04:23:37;;;;;;;43.15;22.20;;;5.20;99.90;;;;;;5079827;28;20040;-72
2023/04/21 04:26:04;;;;;;;42.00;22.05;;;5.20;99.90;;;;;;5077703;28;20070;-71
2023/04/21 04:28:30;;;;;;;39.83;22.10;;;5.20;99.90;;;;;;5077852;28;20032;-71
2023/04/21 04:30:56;;;;;;;43.90;22.48;;;5.30;99.90;;;;;;5077464;28;20028;-71
2023/04/21 04:33:21;;;;;;;44.25;23.85;;;5.30;99.90;;;;;;5076667;28;20499;-72
2023/04/21 04:35:47;;;;;;;50.63;25.80;;;5.30;99.90;;;;;;5058256;28;20035;-72
2023/04/21 04:38:16;;;;;;;45.38;23.58;;;5.40;99.90;;;;;;5075630;28;20360;-72
2023/04/21 04:40:41;;;;;;;40.38;22.00;;;5.40;99.90;;;;;;5064683;28;20052;-72
2023/04/21 04:43:09;;;;;;;53.08;24.35;;;5.40;99.90;;;;;;5080558;28;20082;-72
2023/04/21 04:45:36;;;;;;;46.30;23.65;;;5.50;99.90;;;;;;5074090;28;20028;-72
2023/04/21 04:48:02;;;;;;;42.05;22.10;;;5.50;99.90;;;;;;5059630;28;20039;-72
2023/04/21 04:50:28;;;;;;;52.08;24.88;;;5.40;99.90;;;;;;5078282;28;20514;-72
2023/04/21 04:52:55;;;;;;;46.20;23.33;;;5.50;99.90;;;;;;5063042;28;20054;-72
2023/04/21 04:55:21;;;;;;;44.63;24.13;;;5.50;99.90;;;;;;5075763;28;20024;-71
2023/04/21 04:57:46;;;;;;;54.58;26.65;;;5.50;99.90;;;;;;5073343;28;20058;-72
2023/04/21 05:00:13;;;;;;;54.70;25.58;;;5.70;99.90;;;;;;5074898;28;20542;-72
2023/04/21 05:02:39;;;;;;;50.90;25.05;;;5.80;99.90;;;;;;5073443;28;20043;-72
2023/04/21 05:05:06;;;;;;;55.17;26.20;;;5.80;99.90;;;;;;5058053;28;20348;-72
2023/04/21 05:07:32;;;;;;;60.20;26.60;;;5.90;99.90;;;;;;5075393;28;20468;-72
2023/04/21 05:09:58;;;;;;;57.75;27.33;;;6.00;99.90;;;;;;5075263;28;20375;-72
2023/04/21 05:12:24;;;;;;;51.70;26.08;;;6.20;99.90;;;;;;5074876;28;20101;-72
2023/04/21 05:14:49;;;;;;;58.53;26.67;;;6.30;99.90;;;;;;5069870;28;20028;-72
2023/04/21 05:17:15;;;;;;;54.20;27.35;;;6.30;99.90;;;;;;5051216;28;20028;-72
2023/04/21 05:19:40;;;;;;;55.03;26.83;;;6.40;99.90;;;;;;5056999;28;20024;-72
2023/04/21 05:22:06;;;;;;;57.83;26.55;;;6.40;99.90;;;;;;5075835;28;20028;-72
2023/04/21 05:24:33;;;;;;;49.28;27.13;;;6.50;99.90;;;;;;5080086;28;20111;-72
2023/04/21 05:26:58;;;;;;;58.08;26.80;;;6.50;99.90;;;;;;5077140;28;20027;-72
2023/04/21 05:29:24;;;;;;;52.53;26.83;;;6.60;99.90;;;;;;5058663;28;20028;-72
2023/04/21 05:31:50;;;;;;;57.47;26.15;;;6.50;99.90;;;;;;5074040;28;20032;-72
2023/04/21 05:34:15;;;;;;;49.05;25.45;;;6.50;99.90;;;;;;5077280;28;20028;-71
2023/04/21 05:36:41;;;;;;;54.53;26.45;;;6.60;99.90;;;;;;5075991;28;20039;-72
2023/04/21 05:39:08;;;;;;;57.00;25.85;;;6.60;99.90;;;;;;5054186;28;20024;-72
2023/04/21 05:41:33;;;;;;;48.40;25.52;;;6.60;99.90;;;;;;5073359;28;20027;-72
2023/04/21 05:43:59;;;;;;;50.55;25.92;;;6.80;99.90;;;;;;5076399;28;20036;-72
2023/04/21 05:46:25;;;;;;;59.58;28.35;;;6.90;99.90;;;;;;5073590;28;20035;-72
2023/04/21 05:48:50;;;;;;;67.13;31.67;;;7.10;99.90;;;;;;5074814;28;20497;-72
2023/04/21 05:51:16;;;;;;;65.00;33.28;;;7.20;99.90;;;;;;5073408;28;20114;-72
2023/04/21 05:53:43;;;;;;;54.22;28.63;;;7.30;99.90;;;;;;5076596;28;20166;-72
2023/04/21 05:56:09;;;;;;;55.53;28.05;;;7.50;99.90;;;;;;5073498;28;20448;-72
2023/04/21 05:58:35;;;;;;;59.67;28.90;;;7.60;99.90;;;;;;5074926;28;20088;-71
2023/04/21 06:01:01;;;;;;;61.50;28.38;;;7.80;99.90;;;;;;5055153;28;20111;-72
2023/04/21 06:03:29;;;;;;;58.70;26.33;;;8.00;99.90;;;;;;5078882;28;20116;-72
2023/04/21 06:05:55;;;;;;;63.95;35.80;;;8.00;99.90;;;;;;5078427;28;20020;-72
2023/04/21 06:08:22;;;;;;;59.42;30.88;;;8.20;99.90;;;;;;5056484;28;20684;-72
2023/04/21 06:10:47;;;;;;;57.55;26.20;;;8.30;99.90;;;;;;5075965;28;20558;-72
2023/04/21 06:13:13;;;;;;;50.20;26.20;;;8.30;99.90;;;;;;5044879;28;20053;-72
2023/04/21 06:15:38;;;;;;;50.38;25.45;;;8.50;99.90;;;;;;5046685;28;20094;-72
2023/04/21 06:18:04;;;;;;;49.60;25.60;;;8.50;99.90;;;;;;5052187;28;20070;-72
2023/04/21 06:20:30;;;;;;;166.90;78.85;;;8.60;99.90;;;;;;5072917;28;20086;-72
2023/04/21 06:22:55;;;;;;;48.78;25.90;;;8.70;99.90;;;;;;5074054;28;20526;-72
2023/04/21 06:25:21;;;;;;;43.78;23.42;;;8.80;99.90;;;;;;5075267;28;20032;-72
2023/04/21 06:27:47;;;;;;;45.08;24.45;;;8.80;99.90;;;;;;5050641;28;20044;-72
2023/04/21 06:30:13;;;;;;;42.53;23.05;;;8.90;99.90;;;;;;5049335;28;20109;-74
2023/04/21 06:32:38;;;;;;;45.28;23.27;;;8.90;99.90;;;;;;5068504;28;20555;-73
2023/04/21 06:35:04;;;;;;;44.65;24.88;;;8.80;99.90;;;;;;5053635;28;20105;-73
2023/04/21 06:37:30;;;;;;;54.65;27.80;;;8.80;99.90;;;;;;5067760;28;20128;-73
2023/04/21 06:39:56;;;;;;;39.03;21.75;;;8.90;99.90;;;;;;5051220;28;20024;-73
2023/04/21 06:42:21;;;;;;;44.45;22.17;;;8.90;99.90;;;;;;5072007;28;20098;-74
2023/04/21 06:44:47;;;;;;;43.08;22.10;;;8.80;99.90;;;;;;5069371;28;20467;-73
2023/04/21 06:47:12;;;;;;;41.83;22.58;;;8.70;99.90;;;;;;5078427;28;20016;-73
2023/04/21 06:49:39;;;;;;;36.35;21.15;;;8.70;99.90;;;;;;5057227;28;20505;-74
2023/04/21 06:52:04;;;;;;;38.90;20.60;;;8.70;99.90;;;;;;5073051;28;20040;-73
2023/04/21 06:54:30;;;;;;;42.72;21.30;;;8.60;99.90;;;;;;5055308;28;20050;-73
2023/04/21 06:56:56;;;;;;;36.83;21.67;;;8.60;99.90;;;;;;5069793;28;20036;-74
2023/04/21 06:59:22;;;;;;;38.80;20.98;;;8.60;99.90;;;;;;5082022;28;20027;-73
2023/04/21 07:01:50;;;;;;;40.45;21.02;;;8.50;99.90;;;;;;5070348;28;20038;-73
2023/04/21 07:04:20;;;;;;;36.20;19.52;;;8.50;99.90;;;;;;5074326;28;20126;-74
2023/04/21 07:06:47;;;;;;;37.50;21.80;;;8.60;99.90;;;;;;5076540;28;20056;-74
2023/04/21 07:09:13;;;;;;;38.42;20.10;;;8.50;99.90;;;;;;5074532;28;20056;-78
2023/04/21 07:11:39;;;;;;;36.45;20.08;;;8.70;99.90;;;;;;5055600;28;20409;-78
2023/04/21 07:14:05;;;;;;;36.72;19.83;;;8.80;99.90;;;;;;5053548;28;20108;-78
2023/04/21 07:16:31;;;;;;;34.65;19.13;;;8.90;99.90;;;;;;5076788;28;20024;-74
2023/04/21 07:18:56;;;;;;;41.03;22.00;;;9.00;99.90;;;;;;5073413;28;20613;-76
2023/04/21 07:21:22;;;;;;;40.38;22.10;;;9.30;99.90;;;;;;5076097;28;20086;-79
2023/04/21 07:23:48;;;;;;;34.30;18.92;;;9.40;99.90;;;;;;5076368;28;20040;-78
2023/04/21 07:26:13;;;;;;;39.28;18.55;;;9.80;99.90;;;;;;5052763;28;20277;-76
2023/04/21 07:28:42;;;;;;;30.92;19.13;;;10.00;99.90;;;;;;5047767;28;20438;-75
2023/04/21 07:31:07;;;;;;;33.38;16.27;;;10.40;99.90;;;;;;5069578;28;20032;-75
2023/04/21 07:33:33;;;;;;;31.17;17.42;;;10.50;99.90;;;;;;5078455;28;20435;-74
2023/04/21 07:35:59;;;;;;;24.00;13.23;;;10.60;99.90;;;;;;5078165;28;20031;-77
2023/04/21 07:38:25;;;;;;;26.35;14.88;;;10.50;99.90;;;;;;5063854;28;20142;-76
2023/04/21 07:40:51;;;;;;;23.77;13.60;;;10.10;99.90;;;;;;5075506;28;20055;-78
2023/04/21 07:43:18;;;;;;;28.20;13.90;;;10.00;99.90;;;;;;5083353;28;20518;-74
2023/04/21 07:45:44;;;;;;;17.70;12.57;;;9.90;99.90;;;;;;5073373;28;20494;-77
2023/04/21 07:48:10;;;;;;;22.70;13.30;;;9.80;99.90;;;;;;5045037;28;20115;-73
2023/04/21 07:50:35;;;;;;;19.65;12.63;;;9.90;99.90;;;;;;5071341;28;20039;-74
2023/04/21 07:53:01;;;;;;;19.27;12.30;;;9.80;99.90;;;;;;5068179;28;20131;-73
2023/04/21 07:55:28;;;;;;;17.42;11.05;;;9.80;99.90;;;;;;5048365;28;20032;-72
2023/04/21 07:57:54;;;;;;;17.27;11.15;;;9.80;99.90;;;;;;5069434;28;20039;-74
2023/04/21 08:00:20;;;;;;;15.35;10.63;;;9.80;99.90;;;;;;5073299;28;20028;-73
2023/04/21 08:02:45;;;;;;;19.20;11.45;;;9.70;99.90;;;;;;5071860;28;20497;-73
2023/04/21 08:05:11;;;;;;;17.02;10.95;;;9.70;99.90;;;;;;5056552;28;20115;-74
2023/04/21 08:07:37;;;;;;;15.90;10.20;;;9.70;99.90;;;;;;5058065;28;20548;-74
2023/04/21 08:10:03;;;;;;;15.80;9.95;;;9.70;99.90;;;;;;5072651;28;20131;-74
2023/04/21 08:12:29;;;;;;;14.77;9.98;;;9.60;99.90;;;;;;5073522;28;20505;-74
2023/04/21 08:14:54;;;;;;;14.88;9.13;;;9.40;99.90;;;;;;5074679;28;20394;-74
2023/04/21 08:17:20;;;;;;;15.18;9.43;;;9.30;99.90;;;;;;5074840;28;20052;-74
2023/04/21 08:19:46;;;;;;;15.20;9.55;;;9.20;99.90;;;;;;5070302;28;20024;-73
2023/04/21 08:22:11;;;;;;;14.95;9.10;;;9.00;99.90;;;;;;5061026;28;20119;-75
2023/04/21 08:24:37;;;;;;;15.32;9.68;;;9.00;99.90;;;;;;5052206;28;20684;-74
2023/04/21 08:27:02;;;;;;;11.60;8.95;;;9.00;99.90;;;;;;5077981;28;20016;-74
2023/04/21 08:29:28;;;;;;;12.82;9.13;;;9.10;99.90;;;;;;5054524;28;20490;-74
2023/04/21 08:31:54;;;;;;;12.50;8.48;;;8.90;99.90;;;;;;5054728;28;20038;-73
2023/04/21 08:34:19;;;;;;;12.77;8.88;;;9.00;99.90;;;;;;5080508;28;20028;-73
2023/04/21 08:36:46;;;;;;;13.93;9.18;;;8.90;99.90;;;;;;5071553;28;20483;-74
2023/04/21 08:39:13;;;;;;;16.35;9.38;;;8.80;99.90;;;;;;5075798;28;20558;-73
2023/04/21 08:41:41;;;;;;;12.48;8.70;;;8.90;99.90;;;;;;5069585;28;20032;-73
2023/04/21 08:44:12;;;;;;;12.25;8.55;;;8.70;99.90;;;;;;5072243;28;20036;-74
2023/04/21 08:46:39;;;;;;;10.52;8.65;;;8.70;99.90;;;;;;5074076;28;20266;-72
2023/04/21 08:49:05;;;;;;;12.70;8.18;;;8.70;99.90;;;;;;4705402;28;10000572;-74
2023/04/21 08:51:31;;;;;;;13.00;8.27;;;8.60;99.90;;;;;;5050440;28;20028;-73
2023/04/21 08:53:57;;;;;;;12.65;8.10;;;8.70;99.90;;;;;;5070578;28;20036;-73
2023/04/21 08:56:26;;;;;;;10.93;8.02;;;8.80;99.90;;;;;;5056066;28;20028;-73
2023/04/21 08:58:52;;;;;;;9.82;7.03;;;8.70;99.90;;;;;;5077855;28;20081;-73
2023/04/21 09:01:18;;;;;;;11.35;7.45;;;8.60;99.90;;;;;;5067865;28;20300;-73
2023/04/21 09:03:43;;;;;;;12.68;8.23;;;8.60;99.90;;;;;;5071232;28;20306;-73
2023/04/21 09:06:11;;;;;;;11.68;7.55;;;8.60;99.90;;;;;;5069529;28;20587;-72
2023/04/21 09:08:40;;;;;;;10.82;7.72;;;8.70;99.90;;;;;;5076519;28;20024;-73
2023/04/21 09:11:06;;;;;;;10.68;7.93;;;8.80;99.90;;;;;;5072547;28;20577;-72
2023/04/21 09:13:34;;;;;;;10.77;7.95;;;8.60;99.90;;;;;;5057995;28;20118;-72
2023/04/21 09:16:02;;;;;;;12.45;8.57;;;8.80;99.90;;;;;;5076154;28;20035;-73
2023/04/21 09:18:34;;;;;;;11.68;8.50;;;8.70;99.90;;;;;;5076589;28;20040;-72
2023/04/21 09:21:14;;;;;;;11.13;7.53;;;8.90;99.90;;;;;;5059229;28;20023;-73
2023/04/21 09:23:47;;;;;;;11.82;8.57;;;9.20;99.90;;;;;;5045414;28;20117;-73
2023/04/21 09:26:14;;;;;;;13.45;8.05;;;9.20;99.90;;;;;;5064662;28;20024;-73
2023/04/21 09:28:44;;;;;;;10.23;7.70;;;9.40;99.90;;;;;;5065385;28;20055;-73
2023/04/21 09:31:23;;;;;;;13.38;8.23;;;9.70;99.90;;;;;;5070230;28;20722;-73
2023/04/21 09:33:53;;;;;;;10.68;7.72;;;9.90;99.90;;;;;;5072293;28;20046;-73
2023/04/21 09:36:21;;;;;;;9.55;7.50;;;10.00;99.90;;;;;;5081807;28;20638;-73
2023/04/21 09:38:58;;;;;;;9.65;7.43;;;9.90;99.90;;;;;;5064271;28;20082;-73
2023/04/21 09:41:24;;;;;;;10.45;7.38;;;9.90;99.90;;;;;;5071972;28;20027;-73
2023/04/21 09:43:50;;;;;;;8.95;6.68;;;10.10;99.90;;;;;;5076662;28;20050;-73
2023/04/21 09:46:16;;;;;;;10.30;7.32;;;10.10;99.90;;;;;;5078838;28;20033;-73
2023/04/21 09:48:46;;;;;;;10.68;7.13;;;10.00;99.90;;;;;;5076831;28;20035;-73
2023/04/21 09:51:13;;;;;;;10.20;7.28;;;10.10;99.90;;;;;;5076869;28;20528;-73
2023/04/21 09:53:40;;;;;;;9.60;7.65;;;9.90;99.90;;;;;;5079043;28;21193;-73
2023/04/21 09:56:14;;;;;;;8.75;6.85;;;10.20;99.90;;;;;;5059179;28;20403;-73
2023/04/21 09:58:45;;;;;;;9.15;6.97;;;10.40;99.90;;;;;;5065013;28;20034;-73
2023/04/21 10:01:12;;;;;;;10.60;7.07;;;10.40;99.90;;;;;;5070057;28;20478;-73
2023/04/21 10:03:40;;;;;;;8.75;6.72;;;10.70;99.90;;;;;;5073050;28;20044;-73
2023/04/21 10:06:07;;;;;;;9.95;6.95;;;10.70;99.90;;;;;;5075656;28;20039;-74
2023/04/21 10:08:34;;;;;;;8.80;6.72;;;10.70;99.90;;;;;;5051211;28;20034;-74
2023/04/21 10:11:00;;;;;;;10.30;6.65;;;10.70;99.90;;;;;;5057376;28;20063;-73
2023/04/21 10:13:27;;;;;;;8.88;6.10;;;10.20;99.90;;;;;;5066468;28;20036;-74
2023/04/21 10:16:09;;;;;;;9.48;6.25;;;10.40;99.90;;;;;;5067283;28;20032;-73
2023/04/21 10:18:45;;;;;;;8.38;6.03;;;10.40;99.90;;;;;;5066338;28;20604;-74
2023/04/21 10:21:18;;;;;;;6.53;5.40;;;10.20;99.90;;;;;;5049064;28;20579;-74
2023/04/21 10:23:45;;;;;;;8.43;5.68;;;10.40;99.90;;;;;;5071553;28;20092;-73
2023/04/21 10:26:28;;;;;;;8.05;6.25;;;10.50;99.90;;;;;;5068890;28;20086;-73
2023/04/21 10:28:58;;;;;;;6.68;5.47;;;10.90;99.90;;;;;;5075568;28;20220;-73
2023/04/21 10:31:29;;;;;;;7.22;5.20;;;11.30;99.90;;;;;;4850138;28;10000882;-73
2023/04/21 10:34:07;;;;;;;6.93;5.20;;;10.90;99.90;;;;;;5071293;28;20613;-74
2023/04/21 10:36:34;;;;;;;6.70;5.53;;;10.90;99.90;;;;;;5068732;28;20030;-73
2023/04/21 10:39:02;;;;;;;7.18;5.80;;;11.30;99.90;;;;;;5071501;28;20046;-73
2023/04/21 10:41:32;;;;;;;7.38;5.93;;;11.60;99.90;;;;;;5065829;28;20400;-73
2023/04/21 10:43:58;;;;;;;6.30;5.35;;;11.60;97.70;;;;;;5073585;28;20407;-73
2023/04/21 10:46:47;;;;;;;10.80;6.50;;;11.30;99.90;;;;;;5065329;28;20047;-74
2023/04/21 10:49:30;;;;;;;6.88;5.43;;;11.80;99.90;;;;;;5078508;28;20534;-73
2023/04/21 10:51:58;;;;;;;7.35;5.10;;;12.20;99.90;;;;;;5057127;28;20483;-73
2023/04/21 10:54:45;;;;;;;6.93;5.63;;;12.50;94.70;;;;;;5040473;28;20055;-73
2023/04/21 10:57:13;;;;;;;6.75;5.43;;;12.60;98.10;;;;;;5063160;28;20765;-73
2023/04/21 10:59:40;;;;;;;6.57;4.90;;;12.70;94.70;;;;;;5078075;28;20035;-73
2023/04/21 11:02:15;;;;;;;7.00;5.35;;;12.90;94.90;;;;;;5077646;28;20036;-74
2023/04/21 11:04:46;;;;;;;6.95;5.25;;;13.00;94.00;;;;;;5057494;28;20036;-74
2023/04/21 11:07:25;;;;;;;5.50;4.57;;;13.30;97.50;;;;;;5496840;22;20027;-86
2023/04/21 11:10:02;;;;;;;7.20;4.80;;;13.40;95.60;;;;;;5050630;28;20044;-88
2023/04/21 11:12:33;;;;;;;5.78;4.97;;;13.50;93.10;;;;;;5030223;28;20036;-88
2023/04/21 11:15:03;;;;;;;6.57;5.45;;;13.70;91.20;;;;;;5027109;28;20064;-88
2023/04/21 11:17:30;;;;;;;8.63;5.85;;;13.80;94.20;;;;;;5044473;28;20111;-88
2023/04/21 11:19:56;;;;;;;5.82;5.22;;;14.00;94.30;;;;;;5045196;28;20039;-88
2023/04/21 11:22:25;;;;;;;7.65;5.03;;;13.90;83.10;;;;;;5056449;28;20024;-87
2023/04/21 11:24:54;;;;;;;6.22;5.40;;;14.30;86.50;;;;;;5074335;28;20441;-88
2023/04/21 11:27:23;;;;;;;7.78;5.47;;;14.80;74.30;;;;;;5083044;28;20102;-86
2023/04/21 11:29:50;;;;;;;5.65;5.05;;;16.00;78.40;;;;;;5085005;28;20043;-86
2023/04/21 11:32:16;;;;;;;7.38;4.38;;;17.20;68.50;;;;;;5083904;28;20428;-85
2023/04/21 11:34:42;;;;;;;6.22;4.82;;;18.10;60.60;;;;;;5071833;28;20028;-86
2023/04/21 11:37:09;;;;;;;5.43;4.68;;;18.40;52.30;;;;;;5061012;28;20112;-85
2023/04/21 11:39:38;;;;;;;5.63;4.93;;;18.20;52.60;;;;;;5063047;28;20042;-86
2023/04/21 11:42:04;;;;;;;5.05;4.40;;;17.90;53.30;;;;;;5077845;28;20080;-86
2023/04/21 11:44:35;;;;;;;5.72;4.60;;;17.60;53.30;;;;;;5084753;28;20533;-86
2023/04/21 11:47:18;;;;;;;;;;;17.40;55.80;;;;;;5068266;28;20021;-84
2023/04/21 11:49:58;;;;;;;4.97;4.28;;;17.20;59.40;;;;;;5060667;28;19989;-85
2023/04/21 11:52:25;;;;;;;5.45;4.45;;;16.80;58.40;;;;;;5064629;28;20043;-86
2023/04/21 11:54:56;;;;;;;6.57;5.05;;;16.60;58.50;;;;;;5065354;28;20021;-86
2023/04/21 11:57:24;;;;;;;;;;;16.50;60.00;;;;;;5065356;28;20120;-86
2023/04/21 11:59:50;;;;;;;5.68;4.57;;;16.40;66.10;;;;;;5063644;28;19912;-86
2023/04/21 12:02:27;;;;;;;6.75;5.00;;;16.70;62.40;;;;;;5064931;28;20115;-86
2023/04/21 12:05:01;;;;;;;6.57;4.57;;;16.80;54.70;;;;;;5065067;28;20044;-86
2023/04/21 12:07:32;;;;;;;5.25;4.53;;;17.30;64.50;;;;;;5063886;28;20074;-86
2023/04/21 12:09:59;;;;;;;5.97;4.50;;;17.40;52.60;;;;;;5062793;28;20029;-87
2023/04/21 12:12:25;;;;;;;4.95;4.32;;;17.90;51.20;;;;;;5064686;28;20120;-86
2023/04/21 12:14:52;;;;;;;6.35;4.30;;;18.60;52.00;;;;;;5069636;28;20123;-85
2023/04/21 12:17:18;;;;;;;4.22;3.78;;;18.90;51.60;;;;;;5084535;28;20028;-86
2023/04/21 12:19:43;;;;;;;6.43;4.32;;;19.30;47.60;;;;;;5076177;28;20166;-84
2023/04/21 12:22:11;;;;;;;5.50;4.50;;;19.20;55.10;;;;;;5068682;28;20128;-87
2023/04/21 12:24:38;;;;;;;6.30;4.30;;;19.30;49.60;;;;;;5066648;28;20114;-86
2023/04/21 12:27:04;;;;;;;3.65;3.33;;;20.00;54.00;;;;;;5066558;28;20078;-86
2023/04/21 12:29:30;;;;;;;4.53;3.60;;;19.70;48.70;;;;;;5066275;28;20073;-86
2023/04/21 12:31:55;;;;;;;3.97;3.10;;;19.40;47.00;;;;;;5068555;28;20037;-85
2023/04/21 12:34:21;;;;;;;4.07;2.85;;;19.20;44.70;;;;;;5069804;28;20043;-87
2023/04/21 12:36:47;;;;;;;2.42;2.03;;;19.10;42.80;;;;;;4718363;28;10000333;-86
2023/04/21 12:39:12;;;;;;;5.43;4.03;;;18.80;48.20;;;;;;5068142;28;20031;-87
2023/04/21 12:41:39;;;;;;;3.35;2.67;;;18.70;51.50;;;;;;5070039;28;20029;-88