Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:00;;;;;;;140.23;61.03;;;;;;;6.34;71.25;95968.22;4990058;28;20030;-82
2022/12/30 00:02:25;;;;;;;133.57;61.03;;;;;;;6.64;71.41;96017.44;4972715;28;20026;-82
2022/12/30 00:04:51;;;;;;;129.35;60.38;;;;;;;6.50;71.61;96001.81;4990289;28;20042;-82
2022/12/30 00:07:18;;;;;;;127.55;61.30;;;;;;;6.06;71.61;95937.25;4972656;28;20057;-82
2022/12/30 00:09:43;;;;;;;129.07;58.20;;;;;;;6.66;70.99;96021.41;4972360;28;20034;-82
2022/12/30 00:34:36;;;;;;;112.38;53.70;;;;;;;6.40;71.43;95993.69;4961794;28;20405;-84
2022/12/30 00:37:03;;;;;;;130.25;57.80;;;;;;;6.30;71.05;95980.25;4989747;28;20038;-82
2022/12/30 00:39:29;;;;;;;117.20;52.05;;;;;;;6.12;71.41;95954.78;4989642;28;20038;-83
2022/12/30 00:44:38;;;;;;;106.25;52.50;;;;;;;6.67;71.02;96040.69;4991999;28;20037;-81
2022/12/30 00:47:06;;;;;;;102.40;48.30;;;;;;;6.66;71.39;96036.44;4993515;28;20514;-81
2022/12/30 00:57:43;;;;;;;94.47;44.10;;;;;;;6.28;71.15;95977.03;4993700;28;20845;-82
2022/12/30 01:00:13;;;;;;;108.18;47.75;;;;;;;6.20;71.25;95974.72;4975777;28;20062;-81
2022/12/30 01:02:39;;;;;;;99.88;46.38;;;;;;;6.21;71.36;95978.97;4978629;28;20033;-77
2022/12/30 01:05:05;;;;;;;104.32;46.50;;;;;;;6.59;71.30;96044.44;4989844;28;20035;-77
2022/12/30 01:07:31;;;;;;;104.47;49.35;;;;;;;6.42;71.61;96022.41;4996054;28;20105;-78
2022/12/30 01:09:58;;;;;;;99.53;47.78;;;;;;;6.57;71.40;96047.31;4978510;28;20579;-78
2022/12/30 01:12:24;;;;;;;103.25;45.80;;;;;;;6.57;71.21;96039.41;4995768;28;20038;-77
2022/12/30 01:14:53;;;;;;;104.32;46.25;;;;;;;6.06;71.47;95973.31;4978444;28;20081;-77
2022/12/30 01:17:24;;;;;;;96.70;46.33;;;;;;;5.99;71.10;95946.28;4995853;28;20030;-78
2022/12/30 01:19:50;;;;;;;93.35;41.80;;;;;;;6.27;71.66;95985.97;4977706;28;20530;-78
2022/12/30 01:22:15;;;;;;;95.35;43.90;;;;;;;5.86;71.39;95926.22;4981559;28;20042;-78
2022/12/30 01:24:41;;;;;;;90.68;42.92;;;;;;;5.68;71.11;95894.69;4995742;28;20035;-78
2022/12/30 01:27:07;;;;;;;87.93;41.72;;;;;;;6.39;71.47;96002.59;4995799;28;20034;-77
2022/12/30 01:29:37;;;;;;;90.93;42.50;;;;;;;6.55;71.13;96038.03;4978367;28;20037;-77
2022/12/30 01:32:08;;;;;;;92.97;42.30;;;;;;;5.64;70.86;95888.28;4978159;28;20049;-77
2022/12/30 01:34:34;;;;;;;87.90;42.67;;;;;;;6.50;70.92;96032.63;4995302;28;20409;-77
2022/12/30 01:37:00;;;;;;;80.75;39.95;;;;;;;6.12;71.36;95973.22;4977916;28;20045;-77
2022/12/30 01:39:25;;;;;;;90.32;40.78;;;;;;;6.50;71.32;96019.44;4994902;28;20402;-77
2022/12/30 01:41:54;;;;;;;77.93;38.38;;;;;;;6.37;70.89;95996.75;4977912;28;20038;-77
2022/12/30 01:44:57;;;;;;;83.55;40.13;;;;;;;6.51;71.01;96007.88;4961284;28;20022;-78
2022/12/30 01:47:26;;;;;;;77.88;39.50;;;;;;;6.10;71.16;95956.84;4995767;28;20022;-77
2022/12/30 01:49:57;;;;;;;82.95;39.78;;;;;;;6.40;71.14;96011.31;4983432;28;20053;-77
2022/12/30 01:52:24;;;;;;;;;;;;;;;6.39;71.12;96020.25;4978007;28;20030;-77
2022/12/30 01:54:53;;;;;;;93.68;42.58;;;;;;;5.79;70.93;95936.03;4994836;28;19924;-78
2022/12/30 01:57:19;;;;;;;87.43;44.03;;;;;;;6.38;71.24;96024.72;4994800;28;20034;-78
2022/12/30 01:59:46;;;;;;;88.90;42.45;;;;;;;5.90;70.99;95945.00;4995528;28;20045;-78
2022/12/30 02:02:12;;;;;;;92.85;40.85;;;;;;;6.39;70.84;96022.88;4995112;28;20042;-77
2022/12/30 02:04:38;;;;;;;82.15;43.25;;;;;;;6.36;71.16;96016.22;4994447;28;20046;-78
2022/12/30 02:07:48;;;;;;;91.97;41.58;;;;;;;6.35;71.02;96017.25;4977493;28;20034;-78
2022/12/30 02:10:15;;;;;;;92.65;42.95;;;;;;;6.34;70.98;96013.00;4915094;29;20139;-78
2022/12/30 02:12:40;;;;;;;90.82;44.08;;;;;;;6.18;71.47;95995.22;4899562;29;20080;-78
2022/12/30 02:15:06;;;;;;;90.72;41.72;;;;;;;6.16;71.30;95981.50;4952054;28;20086;-78
2022/12/30 02:17:46;;;;;;;85.80;41.60;;;;;;;6.36;71.37;96013.59;4976785;28;20050;-78
2022/12/30 02:20:57;;;;;;;88.95;43.00;;;;;;;6.35;71.13;96004.06;4994082;28;20108;-78
2022/12/30 02:23:38;;;;;;;86.00;42.88;;;;;;;6.31;71.81;96013.47;4994275;28;20041;-77
2022/12/30 02:26:38;;;;;;;90.28;42.50;;;;;;;5.88;71.35;95945.22;4993616;28;20096;-77
2022/12/30 02:29:22;;;;;;;84.97;41.03;;;;;;;6.27;71.36;96012.31;4985724;28;20050;-77
2022/12/30 02:32:38;;;;;;;86.93;40.65;;;;;;;6.29;71.73;96006.81;4994506;28;20034;-78
2022/12/30 02:35:29;;;;;;;87.70;42.70;;;;;;;6.27;71.27;96016.75;4934511;29;20155;-76
2022/12/30 02:38:04;;;;;;;88.10;42.25;;;;;;;6.27;71.89;96014.13;4936764;28;20038;-78
2022/12/30 02:46:27;;;;;;;94.82;45.38;;;;;;;6.06;71.91;95986.50;4994570;28;20110;-77
2022/12/30 02:48:56;;;;;;;99.20;44.58;;;;;;;5.75;71.79;95930.41;4994052;28;20038;-77
2022/12/30 02:54:08;;;;;;;84.30;41.67;;;;;;;6.05;71.99;95972.53;4994456;28;20088;-78
2022/12/30 02:56:33;;;;;;;91.85;44.20;;;;;;;5.86;72.30;95957.00;4993708;28;20061;-77
2022/12/30 03:05:57;;;;;;;80.25;38.28;;;;;;;5.79;72.04;95984.22;4981458;28;20069;-78
2022/12/30 03:08:51;;;;;;;85.22;40.45;;;;;;;5.95;71.84;96008.34;4894668;29;20040;-78
2022/12/30 03:11:18;;;;;;;92.97;40.45;;;;;;;5.57;72.02;95967.28;4989596;28;20050;-78
2022/12/30 03:14:08;;;;;;;87.68;41.67;;;;;;;5.85;72.68;96005.41;4993178;28;20116;-78
2022/12/30 03:16:42;;;;;;;99.07;43.10;;;;;;;5.76;72.60;96013.59;4993564;28;20045;-78
2022/12/30 03:19:14;;;;;;;90.20;43.65;;;;;;;5.18;72.65;95925.72;4975344;28;20064;-78
2022/12/30 03:21:42;;;;;;;92.68;43.80;;;;;;;5.39;72.76;95965.50;4993189;28;20132;-78
2022/12/30 03:27:05;;;;;;;108.38;49.47;;;;;;;5.58;72.90;96005.72;4993397;28;20091;-79
2022/12/30 03:29:46;;;;;;;102.07;48.47;;;;;;;5.57;73.54;96004.13;4975273;28;20038;-78
2022/12/30 03:32:14;;;;;;;105.60;47.53;;;;;;;5.36;72.81;95981.72;4993098;28;20482;-78
2022/12/30 03:34:40;;;;;;;105.03;47.55;;;;;;;5.11;73.50;95962.59;4980094;28;20355;-78
2022/12/30 03:37:31;;;;;;;103.18;46.47;;;;;;;5.47;73.67;96013.59;4975285;28;20030;-78
2022/12/30 03:40:02;;;;;;;106.30;48.00;;;;;;;5.19;73.53;95996.50;4976392;28;20042;-78
2022/12/30 03:42:28;;;;;;;103.93;47.70;;;;;;;5.05;73.80;95966.09;4992838;28;20046;-78
2022/12/30 03:44:54;;;;;;;99.07;46.42;;;;;;;5.44;73.67;96027.97;4992342;28;20033;-78
2022/12/30 03:47:20;;;;;;;102.72;47.90;;;;;;;5.45;73.57;96021.69;4992254;28;20413;-78
2022/12/30 03:49:45;;;;;;;105.38;46.95;;;;;;;4.77;74.30;95950.03;4993235;28;20099;-78
2022/12/30 03:52:14;;;;;;;101.22;44.75;;;;;;;5.20;74.08;96023.59;4993198;28;20041;-78
2022/12/30 03:54:40;;;;;;;105.97;47.33;;;;;;;5.11;74.25;96002.03;4993518;28;20062;-78
2022/12/30 03:57:06;;;;;;;102.45;46.75;;;;;;;5.18;74.38;96028.28;4976618;28;20030;-78
2022/12/30 03:59:31;;;;;;;94.90;44.00;;;;;;;5.22;73.97;96038.13;4995233;28;20033;-78
2022/12/30 04:01:57;;;;;;;93.07;42.97;;;;;;;5.23;74.09;96031.84;4993610;28;20748;-78
2022/12/30 04:04:22;;;;;;;98.68;44.33;;;;;;;4.82;73.92;95965.94;4995059;28;20116;-79
2022/12/30 04:06:47;;;;;;;85.78;43.20;;;;;;;4.76;74.05;95983.41;4993106;28;20022;-79
2022/12/30 04:09:13;;;;;;;101.55;44.55;;;;;;;5.12;73.96;96043.09;4975577;28;20476;-79
2022/12/30 04:11:38;;;;;;;92.43;44.25;;;;;;;4.32;73.49;95918.75;4992594;28;20094;-79
2022/12/30 04:14:04;;;;;;;88.68;43.70;;;;;;;5.08;73.98;96041.13;4975163;28;20031;-79
2022/12/30 04:16:29;;;;;;;92.20;43.40;;;;;;;4.52;74.17;95965.84;4992132;28;20414;-79
2022/12/30 04:18:55;;;;;;;89.10;41.47;;;;;;;5.08;73.89;96049.81;4994402;28;20038;-78
2022/12/30 04:21:20;;;;;;;92.05;44.30;;;;;;;4.81;74.09;96003.75;4996221;28;20042;-78
2022/12/30 04:23:46;;;;;;;89.90;43.17;;;;;;;4.54;74.09;95966.44;4996663;28;20133;-79
2022/12/30 04:26:11;;;;;;;96.30;44.28;;;;;;;4.67;73.85;95984.69;4996614;28;20096;-78
2022/12/30 04:28:37;;;;;;;101.57;43.70;;;;;;;4.68;73.95;95996.00;4979563;28;20104;-79
2022/12/30 04:31:02;;;;;;;98.88;43.60;;;;;;;4.73;73.89;96010.09;4996304;28;20047;-78
2022/12/30 04:33:28;;;;;;;90.68;44.35;;;;;;;4.50;74.16;95971.31;4978733;28;20465;-78
2022/12/30 04:35:54;;;;;;;92.63;44.28;;;;;;;5.00;74.40;96050.91;4996295;28;20108;-79
2022/12/30 04:38:19;;;;;;;92.25;43.55;;;;;;;4.45;74.08;95965.91;4996517;28;20482;-79
2022/12/30 04:40:44;;;;;;;96.47;43.83;;;;;;;4.44;74.25;95966.13;4978484;28;20038;-77
2022/12/30 04:43:10;;;;;;;100.60;46.40;;;;;;;4.49;74.53;95974.16;4978072;28;20030;-77
2022/12/30 04:45:36;;;;;;;95.20;45.70;;;;;;;4.43;74.44;95967.94;4996087;28;20030;-78
2022/12/30 04:48:01;;;;;;;99.38;44.63;;;;;;;4.50;74.60;95984.44;4995858;28;20525;-78
2022/12/30 04:50:26;;;;;;;96.35;46.20;;;;;;;4.35;74.27;95962.19;4995847;28;20200;-77
2022/12/30 04:52:52;;;;;;;101.03;47.10;;;;;;;4.36;74.24;95963.75;4978360;28;20034;-78
2022/12/30 04:55:17;;;;;;;93.32;43.42;;;;;;;4.26;74.58;95965.06;4995928;28;20109;-78
2022/12/30 04:57:43;;;;;;;94.68;43.28;;;;;;;3.66;74.38;95869.41;4997008;28;20497;-79
2022/12/30 05:00:09;;;;;;;104.65;47.03;;;;;;;4.19;74.35;95961.69;4996675;28;20396;-79
2022/12/30 05:02:35;;;;;;;93.03;43.15;;;;;;;4.83;74.33;96070.88;4996348;28;20038;-79
2022/12/30 05:05:01;;;;;;;89.65;43.55;;;;;;;4.54;74.24;96026.84;4978168;28;20030;-79
2022/12/30 05:07:26;;;;;;;99.63;44.67;;;;;;;4.41;74.09;96019.91;4978066;28;20042;-79
2022/12/30 05:09:52;;;;;;;84.80;43.22;;;;;;;4.80;74.24;96081.81;4996166;28;20034;-78
2022/12/30 05:12:17;;;;;;;97.80;44.60;;;;;;;4.19;74.30;95987.94;4995859;28;20062;-79
2022/12/30 05:14:43;;;;;;;94.50;43.70;;;;;;;4.75;74.16;96075.59;4995714;28;20117;-79
2022/12/30 05:17:08;;;;;;;95.57;44.58;;;;;;;4.11;73.95;95987.41;4995620;28;20077;-79
2022/12/30 05:19:33;;;;;;;88.95;41.20;;;;;;;4.25;74.08;96012.53;4995726;28;20101;-78
2022/12/30 05:21:59;;;;;;;90.90;42.42;;;;;;;4.68;74.76;96088.78;4978081;28;20069;-79
2022/12/30 05:27:08;;;;;;;98.88;45.95;;;;;;;3.89;74.15;95977.22;4995451;28;20104;-79
2022/12/30 05:29:33;;;;;;;94.65;44.35;;;;;;;3.93;74.72;95980.25;4977340;28;20046;-79
2022/12/30 05:31:59;;;;;;;96.15;44.65;;;;;;;4.58;74.20;96086.63;4995538;28;20105;-79
2022/12/30 05:34:24;;;;;;;102.28;46.55;;;;;;;2.01;74.54;95690.63;4995747;28;20037;-79
2022/12/30 05:36:50;;;;;;;97.65;46.00;;;;;;;4.17;74.68;96026.75;4995641;28;20117;-79
2022/12/30 05:39:15;;;;;;;102.93;48.67;;;;;;;4.49;74.35;96100.25;4977784;28;20029;-79
2022/12/30 05:41:41;;;;;;;109.85;48.53;;;;;;;4.49;74.62;96097.63;4995588;28;20037;-78
2022/12/30 05:44:06;;;;;;;107.63;46.95;;;;;;;4.18;74.57;96056.41;4995392;28;20814;-78
2022/12/30 05:46:32;;;;;;;100.57;47.63;;;;;;;3.10;74.25;95898.22;4977689;28;20456;-79
2022/12/30 05:48:57;;;;;;;101.55;47.22;;;;;;;3.81;74.52;96016.06;4994917;28;20034;-77
2022/12/30 05:51:23;;;;;;;103.20;48.30;;;;;;;3.41;74.53;95952.50;4977301;28;20050;-77
2022/12/30 05:53:48;;;;;;;113.82;50.83;;;;;;;4.02;74.87;96049.03;4994857;28;20101;-77
2022/12/30 05:56:14;;;;;;;105.68;50.30;;;;;;;4.10;74.83;96059.28;4994831;28;20031;-77
2022/12/30 05:58:39;;;;;;;109.20;49.92;;;;;;;3.91;74.76;96041.81;4992948;28;20041;-77
2022/12/30 06:01:05;;;;;;;109.40;47.47;;;;;;;4.36;74.98;96103.75;4988729;28;20085;-78
2022/12/30 06:03:31;;;;;;;103.57;47.92;;;;;;;3.92;75.08;96032.94;4976872;28;20092;-77
2022/12/30 06:06:01;;;;;;;101.18;45.85;;;;;;;4.26;75.33;96104.25;4991433;28;20069;-78
2022/12/30 06:08:27;;;;;;;99.30;47.55;;;;;;;3.95;75.02;96053.53;4994758;28;20037;-78
2022/12/30 06:10:53;;;;;;;108.10;46.75;;;;;;;4.14;74.85;96081.47;4995704;28;20038;-78
2022/12/30 06:13:18;;;;;;;94.35;45.50;;;;;;;3.95;75.19;96056.97;4977095;28;20038;-78
2022/12/30 06:15:44;;;;;;;95.43;44.92;;;;;;;4.32;74.86;96109.66;4977977;28;20038;-78
2022/12/30 06:18:09;;;;;;;109.05;46.50;;;;;;;3.75;74.61;96027.38;4995101;28;20085;-78
2022/12/30 06:20:35;;;;;;;108.93;49.00;;;;;;;4.37;74.85;96120.31;4994964;28;20055;-77
2022/12/30 06:23:00;;;;;;;99.80;43.33;;;;;;;4.10;74.82;96069.78;5009652;28;20034;-77
2022/12/30 06:25:26;;;;;;;106.47;47.15;;;;;;;3.63;75.21;96005.47;4994713;28;20026;-78
2022/12/30 06:27:51;;;;;;;101.20;47.58;;;;;;;4.36;75.01;96121.31;4994431;28;20041;-78
2022/12/30 06:30:17;;;;;;;101.65;48.42;;;;;;;3.69;74.62;96015.91;4995039;28;20045;-78
2022/12/30 06:32:43;;;;;;;96.55;43.97;;;;;;;4.35;75.33;96125.00;4994575;28;20045;-79
2022/12/30 06:35:10;;;;;;;100.13;46.50;;;;;;;4.08;74.80;96082.31;4994983;28;20035;-79
2022/12/30 06:37:35;;;;;;;117.55;48.83;;;;;;;3.94;74.40;96057.97;4977508;28;20408;-79
2022/12/30 06:40:01;;;;;;;105.70;46.28;;;;;;;4.35;74.50;96125.00;4994664;28;20038;-79
2022/12/30 06:42:26;;;;;;;101.15;47.42;;;;;;;4.08;74.72;96077.88;4993896;28;20038;-79
2022/12/30 06:44:52;;;;;;;130.00;50.38;;;;;;;3.80;75.35;96038.88;4994683;28;20030;-79
2022/12/30 06:47:17;;;;;;;107.15;49.25;;;;;;;4.40;75.12;96127.78;4976737;28;20041;-78
2022/12/30 06:49:43;;;;;;;115.55;50.00;;;;;;;3.70;75.10;96017.53;4994827;28;20076;-79
2022/12/30 06:52:08;;;;;;;104.53;49.00;;;;;;;3.73;75.03;96035.47;4995474;28;20031;-79
2022/12/30 06:54:34;;;;;;;107.22;51.72;;;;;;;4.20;75.35;96112.94;4977172;28;20042;-79
2022/12/30 06:56:59;;;;;;;110.28;50.97;;;;;;;3.75;75.32;96030.81;4977227;28;20038;-79
2022/12/30 06:59:25;;;;;;;107.03;49.55;;;;;;;4.39;75.15;96134.84;4977224;28;20027;-79
2022/12/30 07:01:50;;;;;;;101.47;48.83;;;;;;;4.35;75.15;96138.13;4994974;28;20026;-79
2022/12/30 07:04:16;;;;;;;101.10;48.40;;;;;;;3.55;74.67;95997.81;4987204;28;20035;-79
2022/12/30 07:06:41;;;;;;;104.70;50.10;;;;;;;4.27;74.87;96120.81;4995069;28;20089;-79
2022/12/30 07:09:06;;;;;;;109.72;53.65;;;;;;;4.01;74.89;96069.22;4994352;28;20045;-79
2022/12/30 07:11:32;;;;;;;120.72;57.25;;;;;;;4.43;75.28;96143.09;4994354;28;20030;-79
2022/12/30 07:13:57;;;;;;;124.05;58.58;;;;;;;4.38;75.77;96130.63;4976919;28;20134;-79
2022/12/30 07:16:23;;;;;;;119.00;62.20;;;;;;;4.34;75.99;96123.38;4994118;28;20030;-79
2022/12/30 07:18:48;;;;;;;130.38;62.90;;;;;;;3.77;75.61;96020.91;4976541;28;20036;-79
2022/12/30 07:21:13;;;;;;;131.30;59.80;;;;;;;4.19;75.18;96082.47;4994195;28;20062;-78
2022/12/30 07:23:39;;;;;;;126.28;60.78;;;;;;;4.32;75.46;96104.41;4976286;28;20073;-78
2022/12/30 07:26:04;;;;;;;121.50;58.50;;;;;;;4.21;75.32;96074.34;4977442;28;20080;-79
2022/12/30 07:28:29;;;;;;;125.32;61.47;;;;;;;4.77;75.73;96152.38;4994138;28;20045;-79
2022/12/30 07:30:55;;;;;;;118.93;57.45;;;;;;;4.43;75.44;96101.88;4976409;28;20128;-79
2022/12/30 07:33:20;;;;;;;121.40;57.92;;;;;;;4.56;74.99;96107.06;4976557;28;20037;-78
2022/12/30 07:35:46;;;;;;;137.65;64.90;;;;;;;4.74;75.08;96139.66;4994302;28;20512;-79
2022/12/30 07:38:12;;;;;;;137.93;66.82;;;;;;;4.90;75.77;96152.28;4994123;28;20034;-78
2022/12/30 07:40:37;;;;;;;139.23;70.90;;;;;;;4.39;75.19;96077.06;4976335;28;20421;-78
2022/12/30 07:43:03;;;;;;;139.40;65.43;;;;;;;4.37;75.34;96065.16;4993907;28;20038;-79
2022/12/30 07:45:28;;;;;;;123.63;61.30;;;;;;;4.23;74.96;96032.94;4993471;28;20034;-79
2022/12/30 07:47:58;;;;;;;124.90;60.85;;;;;;;4.59;75.13;96092.69;4993347;28;20112;-79
2022/12/30 07:50:23;;;;;;;104.53;54.15;;;;;;;4.61;74.88;96093.28;4993377;28;20113;-79
2022/12/30 07:52:48;;;;;;;126.25;60.40;;;;;;;4.03;75.33;96016.53;4993437;28;20073;-79
2022/12/30 07:55:14;;;;;;;123.75;58.85;;;;;;;4.60;75.52;96103.00;4993261;28;20072;-78
2022/12/30 07:57:39;;;;;;;112.75;57.38;;;;;;;4.96;75.62;96157.50;4993688;28;20041;-79
2022/12/30 08:00:06;;;;;;;124.63;60.50;;;;;;;4.70;74.96;96099.88;4993952;28;20477;-80
2022/12/30 08:02:31;;;;;;;128.60;59.00;;;;;;;5.08;75.07;96128.69;4993220;28;20037;-81
2022/12/30 08:04:56;;;;;;;127.80;60.42;;;;;;;4.63;74.84;96059.72;4993574;28;20030;-78
2022/12/30 08:07:22;;;;;;;111.63;57.83;;;;;;;4.70;74.88;96080.69;4993037;28;20115;-79
2022/12/30 08:09:47;;;;;;;116.72;54.35;;;;;;;4.71;74.54;96069.16;4975239;28;20514;-79
2022/12/30 08:12:13;;;;;;;114.90;58.78;;;;;;;4.91;75.32;96120.53;4992651;28;20026;-79
2022/12/30 08:14:38;;;;;;;116.80;58.25;;;;;;;5.21;75.62;96146.16;4993161;28;20026;-79
2022/12/30 08:17:04;;;;;;;120.93;55.92;;;;;;;5.33;74.75;96147.91;4992485;28;20038;-79
2022/12/30 08:19:30;;;;;;;119.05;57.13;;;;;;;5.38;74.68;96145.41;4974769;28;20051;-79
2022/12/30 08:21:55;;;;;;;108.95;56.90;;;;;;;4.61;74.66;96033.66;4992616;28;20148;-79
2022/12/30 08:24:21;;;;;;;121.38;56.13;;;;;;;3.89;75.11;95922.13;4993034;28;20030;-79
2022/12/30 08:26:46;;;;;;;107.03;56.40;;;;;;;5.08;74.85;96120.00;4992136;28;20034;-79
2022/12/30 08:29:12;;;;;;;115.15;57.97;;;;;;;4.90;74.85;96084.75;4992794;28;20401;-79
2022/12/30 08:31:37;;;;;;;115.25;59.95;;;;;;;4.82;74.88;96058.75;4992475;28;20046;-79
2022/12/30 08:34:02;;;;;;;124.95;60.35;;;;;;;4.97;74.77;96082.88;4992952;28;20035;-79
2022/12/30 08:36:29;;;;;;;122.60;61.80;;;;;;;5.53;74.65;96155.59;4992175;28;20038;-79
2022/12/30 08:39:00;;;;;;;130.90;61.22;;;;;;;5.08;74.59;96099.78;4993290;28;20030;-79
2022/12/30 08:41:31;;;;;;;117.18;59.88;;;;;;;5.37;74.67;96109.59;4993640;28;20084;-78
2022/12/30 08:43:58;;;;;;;124.13;63.35;;;;;;;5.40;74.42;96111.00;4975556;28;20042;-78
2022/12/30 08:46:25;;;;;;;124.03;64.63;;;;;;;5.65;74.47;96155.66;4983114;28;20034;-78
2022/12/30 08:48:51;;;;;;;120.78;61.13;;;;;;;5.67;73.93;96164.13;4975847;28;20038;-78
2022/12/30 08:51:16;;;;;;;117.53;61.05;;;;;;;5.24;74.05;96082.63;4974922;28;20042;-78
2022/12/30 08:53:42;;;;;;;118.40;58.55;;;;;;;5.26;73.52;96065.63;4992663;28;20035;-79
2022/12/30 08:56:15;;;;;;;112.30;57.75;;;;;;;5.84;73.94;96144.13;4992376;28;20054;-79
2022/12/30 08:58:40;;;;;;;114.55;56.92;;;;;;;5.32;73.36;96072.63;4992745;28;20065;-79
2022/12/30 09:01:15;;;;;;;114.05;56.05;;;;;;;5.76;73.54;96141.78;4992465;28;20038;-79
2022/12/30 09:03:42;;;;;;;114.35;58.58;;;;;;;5.19;73.08;96029.91;4992088;28;20489;-78
2022/12/30 09:06:08;;;;;;;105.85;55.05;;;;;;;5.48;72.81;96078.34;4977601;28;20493;-78
2022/12/30 09:08:35;;;;;;;118.03;58.60;;;;;;;5.86;73.34;96133.38;4995348;28;20042;-78
2022/12/30 09:11:04;;;;;;;111.18;56.88;;;;;;;5.71;73.20;96107.44;4978406;28;20034;-78
2022/12/30 09:13:30;;;;;;;117.82;59.10;;;;;;;5.62;72.94;96082.41;4995929;28;20400;-78
2022/12/30 09:15:56;;;;;;;113.97;57.78;;;;;;;5.51;72.89;96043.69;4995309;28;20039;-78
2022/12/30 09:18:22;;;;;;;112.20;61.42;;;;;;;6.28;72.89;96137.72;4996037;28;20038;-78
2022/12/30 09:20:47;;;;;;;114.70;55.88;;;;;;;5.77;72.70;96035.47;4995481;28;20058;-78
2022/12/30 09:23:13;;;;;;;113.35;55.42;;;;;;;6.44;72.71;96139.75;4979140;28;20070;-77
2022/12/30 09:25:39;;;;;;;94.30;51.10;;;;;;;5.80;73.08;96038.44;4995678;28;20070;-78
2022/12/30 09:28:04;;;;;;;96.70;51.38;;;;;;;6.49;72.89;96137.22;4995738;28;20166;-78
2022/12/30 09:30:30;;;;;;;89.53;50.75;;;;;;;6.11;72.46;96058.53;4977968;28;20041;-77
2022/12/30 09:32:55;;;;;;;78.70;46.65;;;;;;;6.30;72.25;96075.09;4995450;28;20419;-78
2022/12/30 09:35:21;;;;;;;83.78;45.25;;;;;;;6.56;72.66;96089.72;4994812;28;20042;-78
2022/12/30 09:37:46;;;;;;;70.35;39.60;;;;;;;6.03;72.17;95989.56;4977484;28;20066;-78
2022/12/30 09:40:20;;;;;;;73.53;39.05;;;;;;;6.23;71.80;95999.81;4995706;28;20030;-78
2022/12/30 09:45:57;;;;;;;;;;;;;;;7.15;71.19;96120.41;4995871;28;20045;-78
2022/12/30 09:48:37;;;;;;;81.50;43.90;;;;;;;7.02;71.18;96083.69;4964485;28;19945;-78
2022/12/30 09:51:05;;;;;;;84.13;41.95;;;;;;;7.09;71.00;96107.34;4994632;28;20030;-78
2022/12/30 09:53:49;;;;;;;84.50;44.60;;;;;;;7.09;71.57;96113.41;4977453;28;20038;-78
2022/12/30 09:56:25;;;;;;;81.43;42.95;;;;;;;7.07;71.38;96106.75;4995873;28;20038;-78
2022/12/30 09:58:52;;;;;;;82.45;44.30;;;;;;;6.85;71.27;96066.94;4978134;28;20460;-78
2022/12/30 10:01:33;;;;;;;77.88;41.08;;;;;;;6.72;70.83;96049.50;4994636;28;20109;-78
2022/12/30 10:04:00;;;;;;;80.25;42.00;;;;;;;6.85;70.68;96045.84;4994690;28;20501;-78
2022/12/30 10:06:46;;;;;;;87.18;42.97;;;;;;;7.24;70.82;96092.66;4995214;28;20401;-78
2022/12/30 10:09:26;;;;;;;76.53;42.25;;;;;;;7.19;70.87;96095.16;4984000;28;20509;-78
2022/12/30 10:12:16;;;;;;;81.60;42.33;;;;;;;7.25;70.69;96082.88;4977235;28;20764;-78
2022/12/30 10:15:14;;;;;;;75.68;40.83;;;;;;;7.11;70.58;96044.59;4977860;28;20494;-78
2022/12/30 10:17:54;;;;;;;82.82;41.10;;;;;;;7.42;70.41;96083.00;4980920;28;20144;-78
2022/12/30 10:20:36;;;;;;;75.40;37.85;;;;;;;7.74;69.96;96057.81;4994477;28;20096;-78
2022/12/30 10:23:23;;;;;;;68.45;37.15;;;;;;;8.79;68.15;96070.56;4994796;28;20038;-78
2022/12/30 10:25:57;;;;;;;73.13;37.90;;;;;;;9.60;65.65;96067.25;4967238;28;20129;-78
2022/12/30 10:28:38;;;;;;;73.32;38.78;;;;;;;10.00;62.80;95998.03;4977027;28;20100;-78
2022/12/30 10:31:07;;;;;;;69.60;38.92;;;;;;;10.50;60.57;95980.22;4977360;28;20038;-78
2022/12/30 10:33:34;;;;;;;80.47;40.08;;;;;;;11.37;58.76;96065.50;4994602;28;20467;-78
2022/12/30 10:36:33;;;;;;;73.20;39.55;;;;;;;11.72;56.86;96037.53;4976620;28;20038;-78
2022/12/30 10:39:13;;;;;;;70.55;39.75;;;;;;;11.73;56.23;96026.66;4990176;28;20049;-78
2022/12/30 10:41:51;;;;;;;71.43;38.15;;;;;;;12.30;55.43;96050.53;4994221;28;20034;-78
2022/12/30 10:44:33;;;;;;;82.35;40.03;;;;;;;12.49;54.31;96013.59;4976571;28;20053;-78
2022/12/30 10:47:20;;;;;;;77.30;42.00;;;;;;;12.77;53.92;96037.00;4975827;28;20118;-78
2022/12/30 10:49:52;;;;;;;75.78;41.65;;;;;;;12.77;53.63;96045.00;4994520;28;20109;-78
2022/12/30 10:52:18;;;;;;;73.18;42.17;;;;;;;13.03;52.99;96034.34;5009168;28;20480;-79
2022/12/30 10:54:44;;;;;;;67.20;40.60;;;;;;;12.80;52.09;95961.16;4994118;28;20041;-78
2022/12/30 10:57:27;;;;;;;80.35;39.38;;;;;;;12.83;52.13;95976.56;4976765;28;20031;-79
2022/12/30 10:59:57;;;;;;;69.40;39.30;;;;;;;13.22;51.92;96024.75;4976398;28;20488;-79
2022/12/30 11:02:31;;;;;;;74.63;38.95;;;;;;;13.21;51.92;96017.84;4993516;28;20031;-78
2022/12/30 11:04:57;;;;;;;65.95;36.90;;;;;;;13.23;51.77;96001.59;4993715;28;20034;-78
2022/12/30 11:07:23;;;;;;;73.15;39.15;;;;;;;13.22;52.04;96000.00;4993207;28;20357;-79
2022/12/30 11:09:48;;;;;;;67.22;40.35;;;;;;;12.63;52.35;95944.66;4993590;28;20038;-78
2022/12/30 11:15:13;;;;;;;80.30;41.03;;;;;;;12.84;53.30;96011.97;4993335;28;20092;-78
2022/12/30 11:17:47;;;;;;;64.95;39.40;;;;;;;12.45;53.39;96001.06;4992744;28;20444;-79
2022/12/30 11:20:13;;;;;;;66.57;39.03;;;;;;;12.48;53.73;96005.88;4969469;28;20051;-78
2022/12/30 11:22:50;;;;;;;76.65;41.70;;;;;;;12.40;53.69;95995.75;4989282;28;20038;-78
2022/12/30 11:25:37;;;;;;;83.70;42.20;;;;;;;12.10;53.85;95952.09;4993466;28;20041;-78
2022/12/30 11:28:16;;;;;;;78.38;41.45;;;;;;;12.28;54.16;95980.81;4993108;28;20081;-78
2022/12/30 11:30:50;;;;;;;70.97;39.35;;;;;;;12.47;53.94;95997.09;4975610;28;20023;-78
2022/12/30 11:33:23;;;;;;;71.53;39.60;;;;;;;11.86;53.82;95893.31;4993336;28;20144;-79
2022/12/30 11:35:50;;;;;;;70.85;39.33;;;;;;;12.27;53.97;95957.19;4993252;28;20070;-79
2022/12/30 11:38:32;;;;;;;65.90;40.00;;;;;;;12.44;54.29;95994.13;4975572;28;20104;-78
2022/12/30 11:41:16;;;;;;;81.10;41.03;;;;;;;11.82;54.79;95908.19;4975164;28;20030;-78
2022/12/30 11:43:47;;;;;;;70.82;38.97;;;;;;;12.10;54.74;95935.34;4991465;28;20056;-79
2022/12/30 11:46:15;;;;;;;76.77;40.87;;;;;;;12.38;54.87;95994.16;4993376;28;20054;-79
2022/12/30 11:48:47;;;;;;;77.13;40.80;;;;;;;12.09;54.53;95915.13;4993288;28;20045;-79
2022/12/30 11:51:18;;;;;;;75.57;39.63;;;;;;;12.58;54.34;95979.28;4975892;28;20030;-79
2022/12/30 11:53:44;;;;;;;85.72;42.50;;;;;;;11.44;54.75;95828.91;4993017;28;20489;-78
2022/12/30 11:56:09;;;;;;;74.70;39.55;;;;;;;11.76;54.93;95903.13;4993296;28;20066;-79
2022/12/30 11:58:37;;;;;;;67.05;38.92;;;;;;;12.46;54.70;95978.72;4975709;28;20042;-78
2022/12/30 12:01:07;;;;;;;70.55;38.33;;;;;;;11.92;54.74;95891.44;4975703;28;20050;-79
2022/12/30 12:03:33;;;;;;;80.70;37.65;;;;;;;11.82;54.35;95863.03;4980136;28;20046;-78
2022/12/30 12:06:10;;;;;;;63.28;36.25;;;;;;;12.63;54.29;95977.41;4989494;28;20034;-79
2022/12/30 12:08:50;;;;;;;64.45;35.00;;;;;;;12.04;54.89;95944.38;4994462;28;20038;-78
2022/12/30 12:11:23;;;;;;;70.72;35.63;;;;;;;12.04;55.31;95942.53;4977244;28;20031;-79
2022/12/30 12:14:20;;;;;;;61.45;34.88;;;;;;;12.29;54.91;95984.28;4978872;28;20049;-78
2022/12/30 12:17:03;;;;;;;65.05;35.78;;;;;;;11.88;54.75;95923.09;4979842;28;20046;-78
2022/12/30 12:19:46;;;;;;;59.95;33.20;;;;;;;11.72;55.31;95916.13;4990531;28;20140;-79
2022/12/30 12:22:23;;;;;;;70.10;33.75;;;;;;;12.01;56.21;95985.56;4982510;28;20424;-79
2022/12/30 12:24:59;;;;;;;56.35;32.13;;;;;;;11.60;55.95;95926.97;4997157;28;20034;-79
2022/12/30 12:27:26;;;;;;;61.17;32.85;;;;;;;11.69;56.02;95932.56;4995295;28;20046;-79
2022/12/30 12:29:54;;;;;;;65.53;36.08;;;;;;;11.44;56.54;95937.81;4976927;28;20073;-79
2022/12/30 12:32:52;;;;;;;51.30;33.08;;;;;;;11.84;56.64;95982.34;4976785;28;20027;-78