Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:20;;;;;;;9.53;6.53;;;2.30;99.90;;;;;;5031364;28;20072;-81
2022/01/02 00:03:51;;;;;;;10.23;6.33;;;2.20;99.90;;;;;;5039607;28;20025;-81
2022/01/02 00:06:23;;;;;;;11.03;6.57;;;2.20;99.90;;;;;;5050303;28;20414;-81
2022/01/02 00:09:10;;;;;;;12.00;7.43;;;2.20;99.90;;;;;;5051069;28;20037;-81
2022/01/02 00:11:39;;;;;;;8.50;6.13;;;2.20;99.90;;;;;;5049773;28;20136;-81
2022/01/02 00:14:07;;;;;;;11.80;6.50;;;2.20;99.90;;;;;;5049672;28;20463;-81
2022/01/02 00:16:37;;;;;;;14.37;7.20;;;2.30;99.90;;;;;;5033798;28;20037;-81
2022/01/02 00:19:16;;;;;;;11.67;6.40;;;2.20;99.90;;;;;;5029452;28;20030;-81
2022/01/02 00:21:45;;;;;;;13.57;6.87;;;2.20;99.90;;;;;;5029486;28;20029;-81
2022/01/02 00:24:13;;;;;;;14.83;7.13;;;2.20;99.90;;;;;;5031002;28;20033;-81
2022/01/02 00:26:45;;;;;;;13.30;6.97;;;2.10;99.90;;;;;;5031053;28;20122;-81
2022/01/02 00:29:12;;;;;;;11.43;6.60;;;2.10;99.90;;;;;;5032030;28;20138;-81
2022/01/02 00:31:39;;;;;;;10.43;6.20;;;2.00;99.90;;;;;;5030727;28;20037;-81
2022/01/02 00:34:06;;;;;;;9.97;6.40;;;1.90;99.90;;;;;;5030493;28;20152;-81
2022/01/02 00:36:32;;;;;;;11.07;6.13;;;1.90;99.90;;;;;;5031660;28;20057;-81
2022/01/02 00:38:58;;;;;;;8.80;6.20;;;1.90;99.90;;;;;;5029074;28;20489;-81
2022/01/02 00:41:46;;;;;;;10.03;6.37;;;1.90;99.90;;;;;;5027112;28;20078;-81
2022/01/02 00:44:29;;;;;;;9.87;6.53;;;1.80;99.90;;;;;;5019001;28;20113;-81
2022/01/02 00:47:13;;;;;;;8.97;5.80;;;1.80;99.90;;;;;;5016771;28;20477;-81
2022/01/02 00:49:43;;;;;;;7.50;5.25;;;1.80;99.90;;;;;;5030461;28;20556;-81
2022/01/02 00:52:19;;;;;;;9.43;5.63;;;1.80;99.90;;;;;;5029246;28;20068;-81
2022/01/02 00:54:46;;;;;;;11.37;5.77;;;1.80;99.90;;;;;;5030505;28;20029;-82
2022/01/02 00:57:18;;;;;;;9.90;5.73;;;1.80;99.90;;;;;;5029039;28;20089;-81
2022/01/02 00:59:48;;;;;;;10.50;5.40;;;1.70;99.90;;;;;;5030198;28;20026;-81
2022/01/02 01:02:17;;;;;;;7.60;5.27;;;1.80;99.90;;;;;;5030378;28;20036;-81
2022/01/02 01:04:46;;;;;;;8.53;5.53;;;1.80;99.90;;;;;;5029919;28;20439;-81
2022/01/02 01:07:13;;;;;;;10.10;5.77;;;1.80;99.90;;;;;;5029103;28;20033;-81
2022/01/02 01:09:39;;;;;;;7.37;5.10;;;1.70;99.90;;;;;;5030301;28;20025;-81
2022/01/02 01:12:05;;;;;;;9.53;5.80;;;1.70;99.90;;;;;;5030217;28;20136;-80
2022/01/02 01:14:31;;;;;;;7.57;4.93;;;1.70;99.90;;;;;;5031293;28;20026;-81
2022/01/02 01:16:57;;;;;;;7.97;5.10;;;1.70;99.90;;;;;;5049833;28;20025;-82
2022/01/02 01:19:24;;;;;;;8.23;4.87;;;1.70;99.90;;;;;;5049892;28;20086;-81
2022/01/02 01:21:50;;;;;;;7.10;4.70;;;1.70;99.90;;;;;;5049933;28;20051;-81
2022/01/02 01:24:16;;;;;;;8.20;4.87;;;1.60;99.90;;;;;;5049653;28;20125;-81
2022/01/02 01:26:43;;;;;;;8.57;5.17;;;1.60;99.90;;;;;;5049175;28;20424;-81
2022/01/02 01:29:09;;;;;;;7.67;5.33;;;1.60;99.90;;;;;;5049517;28;20035;-82
2022/01/02 01:31:34;;;;;;;7.97;5.23;;;1.50;99.90;;;;;;5049832;28;20385;-82
2022/01/02 01:34:00;;;;;;;9.10;5.37;;;1.50;99.90;;;;;;5048520;28;20525;-81
2022/01/02 01:36:25;;;;;;;8.13;4.90;;;1.50;99.90;;;;;;5047371;28;20060;-81
2022/01/02 01:38:51;;;;;;;6.67;4.53;;;1.50;99.90;;;;;;5048776;28;20147;-81
2022/01/02 01:41:30;;;;;;;7.13;4.23;;;1.50;99.90;;;;;;5045127;28;20486;-81
2022/01/02 01:44:22;;;;;;;9.03;4.30;;;1.50;99.90;;;;;;5025760;28;20026;-81
2022/01/02 01:46:51;;;;;;;6.63;4.27;;;1.50;99.90;;;;;;5010194;28;20026;-81
2022/01/02 01:49:20;;;;;;;6.80;4.33;;;1.60;99.90;;;;;;5008634;28;20050;-81
2022/01/02 01:51:47;;;;;;;7.00;4.27;;;1.70;99.90;;;;;;5010203;28;20037;-82
2022/01/02 01:54:13;;;;;;;6.50;4.37;;;1.70;99.90;;;;;;5010052;28;20026;-82
2022/01/02 01:56:39;;;;;;;8.00;4.20;;;1.80;99.90;;;;;;5023036;28;20104;-81
2022/01/02 01:59:05;;;;;;;8.33;4.43;;;1.80;99.90;;;;;;5049398;28;20033;-80
2022/01/02 02:01:32;;;;;;;6.43;4.00;;;1.80;99.90;;;;;;5049866;28;20057;-81
2022/01/02 02:03:58;;;;;;;7.87;4.43;;;1.80;99.90;;;;;;5045040;28;20029;-81
2022/01/02 02:06:24;;;;;;;6.27;4.30;;;1.80;99.90;;;;;;5029827;28;20026;-81
2022/01/02 02:08:53;;;;;;;5.53;3.50;;;1.80;99.90;;;;;;5036177;28;20025;-81
2022/01/02 02:11:23;;;;;;;6.90;4.60;;;1.80;99.90;;;;;;5049516;28;20036;-81
2022/01/02 02:13:49;;;;;;;6.07;4.03;;;1.80;99.90;;;;;;5049637;28;20013;-81
2022/01/02 02:16:15;;;;;;;8.33;4.10;;;1.80;99.90;;;;;;5050814;28;20033;-81
2022/01/02 02:18:41;;;;;;;6.57;4.30;;;1.70;99.90;;;;;;5053079;28;20112;-81
2022/01/02 02:21:06;;;;;;;7.17;4.13;;;1.80;99.90;;;;;;5053102;28;20538;-81
2022/01/02 02:23:32;;;;;;;5.93;4.27;;;1.80;99.90;;;;;;5039042;28;20034;-81
2022/01/02 02:25:58;;;;;;;7.80;3.97;;;1.70;99.90;;;;;;5033349;28;20052;-81
2022/01/02 02:28:26;;;;;;;5.63;3.60;;;1.80;99.90;;;;;;5031684;28;20067;-81
2022/01/02 02:30:52;;;;;;;5.13;3.50;;;1.70;99.90;;;;;;5031602;28;20059;-81
2022/01/02 02:33:18;;;;;;;7.07;3.50;;;1.70;99.90;;;;;;5032749;28;20060;-81
2022/01/02 02:35:46;;;;;;;6.27;3.60;;;1.70;99.90;;;;;;5045053;28;20029;-81
2022/01/02 02:38:14;;;;;;;5.97;3.30;;;1.80;99.90;;;;;;5052511;28;20108;-81
2022/01/02 02:40:41;;;;;;;5.07;3.13;;;1.80;99.90;;;;;;5051552;28;20116;-81
2022/01/02 02:51:22;;;;;;;5.50;3.20;;;2.00;99.90;;;;;;5052036;28;20048;-81
2022/01/02 02:53:49;;;;;;;4.53;3.30;;;2.00;99.90;;;;;;5050913;28;20176;-81
2022/01/02 02:56:25;;;;;;;5.60;3.60;;;2.00;99.90;;;;;;5051917;28;20052;-81
2022/01/02 02:58:55;;;;;;;4.20;2.83;;;2.00;99.90;;;;;;5052244;28;20043;-81
2022/01/02 03:01:22;;;;;;;5.17;2.90;;;1.90;99.90;;;;;;5052214;28;20025;-81
2022/01/02 03:03:49;;;;;;;6.13;3.17;;;1.90;99.90;;;;;;5052114;28;20458;-81
2022/01/02 03:06:15;;;;;;;5.17;3.17;;;1.90;99.90;;;;;;5050111;28;20033;-81
2022/01/02 03:08:43;;;;;;;5.23;3.03;;;1.90;99.90;;;;;;5032147;28;20360;-81
2022/01/02 03:11:13;;;;;;;5.50;3.17;;;1.90;99.90;;;;;;5032221;28;20481;-81
2022/01/02 03:13:39;;;;;;;5.07;3.00;;;1.90;99.90;;;;;;5032090;28;20044;-81
2022/01/02 03:16:05;;;;;;;6.10;3.50;;;1.90;99.90;;;;;;5032321;28;20391;-81
2022/01/02 03:18:31;;;;;;;6.40;3.50;;;1.90;99.90;;;;;;5030986;28;20017;-81
2022/01/02 03:20:56;;;;;;;7.53;3.50;;;1.80;99.90;;;;;;5037876;28;20029;-81
2022/01/02 03:23:22;;;;;;;6.20;3.80;;;1.90;99.90;;;;;;5052061;28;20048;-81
2022/01/02 03:25:47;;;;;;;6.17;3.73;;;1.90;99.90;;;;;;5052051;28;20112;-81
2022/01/02 03:28:13;;;;;;;8.13;3.40;;;1.80;99.90;;;;;;5052164;28;20140;-81
2022/01/02 03:30:39;;;;;;;7.93;3.43;;;1.80;99.90;;;;;;5047175;28;20028;-81
2022/01/02 03:33:05;;;;;;;6.17;3.37;;;1.70;99.90;;;;;;5051622;28;20032;-81
2022/01/02 03:35:30;;;;;;;5.30;3.27;;;1.70;99.90;;;;;;5038251;28;20481;-81
2022/01/02 03:37:56;;;;;;;5.67;3.17;;;1.80;99.90;;;;;;5051421;28;20112;-81
2022/01/02 03:40:22;;;;;;;6.20;3.70;;;1.80;99.90;;;;;;5051539;28;20057;-81
2022/01/02 03:42:48;;;;;;;4.80;2.93;;;1.70;99.90;;;;;;5030385;28;20446;-81
2022/01/02 03:45:13;;;;;;;5.70;3.50;;;1.80;99.90;;;;;;5014024;28;20034;-81
2022/01/02 03:47:39;;;;;;;3.63;2.57;;;1.80;99.90;;;;;;5011733;28;20119;-81
2022/01/02 03:50:06;;;;;;;3.73;2.60;;;1.80;99.90;;;;;;5011639;28;20128;-81
2022/01/02 03:52:32;;;;;;;7.77;3.50;;;1.80;99.90;;;;;;5011599;28;20037;-81
2022/01/02 03:54:58;;;;;;;5.23;2.60;;;1.80;99.90;;;;;;5011740;28;20018;-81
2022/01/02 03:57:24;;;;;;;4.97;2.57;;;1.80;99.90;;;;;;5029028;28;20074;-81
2022/01/02 03:59:49;;;;;;;4.80;2.80;;;1.80;99.90;;;;;;5016790;28;20112;-82
2022/01/02 04:02:15;;;;;;;3.57;2.37;;;1.80;99.90;;;;;;5011581;28;20043;-81
2022/01/02 04:04:41;;;;;;;4.33;2.63;;;1.80;99.90;;;;;;5026551;28;20057;-81
2022/01/02 04:07:06;;;;;;;5.87;2.93;;;1.80;99.90;;;;;;5010291;28;20541;-81
2022/01/02 04:09:32;;;;;;;6.30;2.90;;;1.80;99.90;;;;;;5026946;28;20080;-81
2022/01/02 04:11:57;;;;;;;5.30;3.17;;;1.70;99.90;;;;;;5030834;28;20371;-81
2022/01/02 04:14:24;;;;;;;4.53;2.97;;;1.70;99.90;;;;;;5032455;28;20029;-81
2022/01/02 04:16:50;;;;;;;9.30;3.40;;;1.70;99.90;;;;;;5050835;28;20533;-81
2022/01/02 04:19:16;;;;;;;6.10;3.40;;;1.70;99.90;;;;;;5050583;28;20108;-81
2022/01/02 04:21:41;;;;;;;6.67;3.80;;;1.70;99.90;;;;;;5050269;28;20394;-81
2022/01/02 04:24:07;;;;;;;8.77;3.70;;;1.70;99.90;;;;;;5032650;28;20113;-81
2022/01/02 04:26:33;;;;;;;8.37;3.27;;;1.70;99.90;;;;;;5031164;28;20026;-81
2022/01/02 04:28:58;;;;;;;6.80;3.77;;;1.70;99.90;;;;;;5029817;28;20029;-81
2022/01/02 04:31:24;;;;;;;7.47;3.30;;;1.70;99.90;;;;;;5030900;28;20032;-81
2022/01/02 04:33:50;;;;;;;4.80;2.87;;;1.70;99.90;;;;;;5030742;28;20695;-81
2022/01/02 04:36:15;;;;;;;6.37;3.00;;;1.70;99.90;;;;;;5030868;28;20048;-82
2022/01/02 04:38:42;;;;;;;4.87;2.90;;;1.70;99.90;;;;;;5030154;28;20029;-82
2022/01/02 04:41:08;;;;;;;6.30;3.60;;;1.60;99.90;;;;;;5030285;28;20032;-81
2022/01/02 04:43:34;;;;;;;6.43;3.20;;;1.60;99.90;;;;;;5020142;28;20025;-81
2022/01/02 04:46:00;;;;;;;7.37;3.17;;;1.60;99.90;;;;;;5031501;28;20505;-81
2022/01/02 04:48:26;;;;;;;6.87;3.80;;;1.60;99.90;;;;;;5031090;28;20100;-81
2022/01/02 04:50:51;;;;;;;6.60;3.10;;;1.50;99.90;;;;;;5031345;28;20022;-81
2022/01/02 04:53:19;;;;;;;6.80;3.40;;;1.50;99.90;;;;;;5029531;28;20025;-81
2022/01/02 04:55:45;;;;;;;5.67;3.00;;;1.40;99.90;;;;;;5031127;28;20108;-81
2022/01/02 04:58:10;;;;;;;6.43;3.30;;;1.40;99.90;;;;;;5030841;28;20105;-81
2022/01/02 05:00:36;;;;;;;5.70;3.27;;;1.40;99.90;;;;;;5036064;28;20189;-81
2022/01/02 05:03:02;;;;;;;7.90;3.07;;;1.40;99.90;;;;;;5049183;28;20029;-81
2022/01/02 05:05:27;;;;;;;6.13;2.73;;;1.40;99.90;;;;;;5050985;28;20029;-80
2022/01/02 05:07:53;;;;;;;5.43;3.00;;;1.30;99.90;;;;;;5048352;28;20029;-81
2022/01/02 05:10:18;;;;;;;5.83;2.83;;;1.30;99.90;;;;;;5050241;28;20033;-80
2022/01/02 05:12:44;;;;;;;5.20;3.47;;;1.30;99.90;;;;;;5050125;28;20127;-80
2022/01/02 05:15:10;;;;;;;6.23;2.90;;;1.30;99.90;;;;;;5046993;28;20037;-81
2022/01/02 05:17:35;;;;;;;6.20;3.30;;;1.30;99.90;;;;;;5050049;28;20025;-81
2022/01/02 05:20:01;;;;;;;4.33;2.90;;;1.20;99.90;;;;;;5050443;28;20029;-81
2022/01/02 05:22:27;;;;;;;4.67;2.93;;;1.20;99.90;;;;;;5050008;28;20018;-81
2022/01/02 05:24:52;;;;;;;4.23;2.60;;;1.20;99.90;;;;;;5048745;28;20089;-81
2022/01/02 05:27:18;;;;;;;4.07;2.77;;;1.20;99.90;;;;;;5050097;28;20028;-81
2022/01/02 05:29:44;;;;;;;5.20;2.53;;;1.20;99.90;;;;;;5035645;28;20110;-81
2022/01/02 05:32:09;;;;;;;4.40;2.73;;;1.20;99.90;;;;;;5028543;28;20045;-81
2022/01/02 05:34:35;;;;;;;3.70;2.40;;;1.20;99.90;;;;;;5036396;28;20017;-81
2022/01/02 05:37:01;;;;;;;4.37;2.80;;;1.10;99.90;;;;;;5049766;28;20074;-81
2022/01/02 05:39:26;;;;;;;4.20;2.73;;;1.10;99.90;;;;;;5049926;28;20421;-81
2022/01/02 05:41:52;;;;;;;5.07;3.00;;;1.10;99.90;;;;;;5039025;28;20049;-81
2022/01/02 05:44:18;;;;;;;5.37;2.70;;;1.10;99.90;;;;;;5035816;28;20026;-81
2022/01/02 05:46:45;;;;;;;4.70;2.67;;;1.10;99.90;;;;;;5029903;28;20041;-82
2022/01/02 05:49:11;;;;;;;5.27;2.60;;;1.10;99.90;;;;;;5029887;28;20485;-82
2022/01/02 05:51:37;;;;;;;4.10;2.67;;;1.10;99.90;;;;;;5033355;28;20029;-81
2022/01/02 05:54:03;;;;;;;6.13;2.70;;;1.00;99.90;;;;;;5033604;28;20418;-82
2022/01/02 05:56:30;;;;;;;4.23;2.37;;;1.00;99.90;;;;;;5033801;28;20030;-82
2022/01/02 05:58:55;;;;;;;6.30;2.93;;;1.00;99.90;;;;;;5053477;28;20174;-82
2022/01/02 06:01:21;;;;;;;4.10;2.60;;;1.00;99.90;;;;;;5053825;28;20025;-82
2022/01/02 06:03:46;;;;;;;4.60;2.57;;;1.00;99.90;;;;;;5037255;28;20022;-82
2022/01/02 06:06:12;;;;;;;4.33;2.47;;;1.10;99.90;;;;;;5033584;28;20088;-82
2022/01/02 06:08:38;;;;;;;4.10;3.10;;;1.10;99.90;;;;;;5031813;28;20544;-82
2022/01/02 06:11:03;;;;;;;7.70;2.97;;;1.10;99.90;;;;;;5034557;28;20417;-82
2022/01/02 06:13:29;;;;;;;5.57;2.70;;;1.10;99.90;;;;;;5053208;28;20044;-82
2022/01/02 06:15:54;;;;;;;3.97;2.67;;;1.10;99.90;;;;;;5051712;28;20075;-82
2022/01/02 06:18:20;;;;;;;4.57;2.63;;;1.10;99.90;;;;;;5051570;28;20493;-82
2022/01/02 06:20:46;;;;;;;4.37;2.57;;;1.10;99.90;;;;;;5048705;28;20505;-82
2022/01/02 06:23:12;;;;;;;5.93;2.83;;;1.00;99.90;;;;;;5051510;28;20036;-82
2022/01/02 06:25:37;;;;;;;4.73;2.57;;;1.00;99.90;;;;;;5053106;28;20037;-82
2022/01/02 06:28:03;;;;;;;4.03;2.77;;;1.00;99.90;;;;;;5052707;28;20181;-82
2022/01/02 06:30:29;;;;;;;4.67;2.80;;;1.00;99.90;;;;;;5052885;28;20378;-82
2022/01/02 06:32:55;;;;;;;5.40;2.97;;;1.00;99.90;;;;;;5050675;28;20029;-82
2022/01/02 06:35:32;;;;;;;5.63;2.90;;;0.90;99.90;;;;;;5052858;28;20017;-81
2022/01/02 06:37:59;;;;;;;6.07;3.20;;;1.00;99.90;;;;;;5052589;28;20013;-82
2022/01/02 06:40:26;;;;;;;7.53;3.70;;;1.00;99.90;;;;;;5052235;28;20032;-82
2022/01/02 06:42:52;;;;;;;5.57;3.10;;;1.00;99.90;;;;;;5029816;28;20046;-82
2022/01/02 06:45:18;;;;;;;6.97;3.17;;;1.00;99.90;;;;;;5014094;28;20034;-82
2022/01/02 06:47:44;;;;;;;4.63;3.33;;;1.00;99.90;;;;;;5021777;28;20021;-82
2022/01/02 06:50:12;;;;;;;9.73;3.40;;;1.00;99.90;;;;;;5035771;28;20080;-80
2022/01/02 06:52:38;;;;;;;6.43;3.00;;;1.00;99.90;;;;;;5027860;28;20028;-82
2022/01/02 06:55:04;;;;;;;4.33;2.70;;;1.00;99.90;;;;;;5032985;28;20032;-81
2022/01/02 06:57:30;;;;;;;4.40;2.87;;;1.00;99.90;;;;;;5031411;28;20108;-81
2022/01/02 06:59:55;;;;;;;8.43;3.30;;;1.00;99.90;;;;;;5035815;28;20022;-81
2022/01/02 07:02:21;;;;;;;5.40;3.20;;;1.10;99.90;;;;;;5028495;28;20022;-81
2022/01/02 07:04:46;;;;;;;8.03;3.50;;;1.10;99.90;;;;;;5028461;28;20052;-81
2022/01/02 07:07:12;;;;;;;5.33;3.33;;;1.10;99.90;;;;;;5029973;28;20048;-81
2022/01/02 07:09:38;;;;;;;5.20;3.00;;;1.10;99.90;;;;;;5031818;28;20115;-81
2022/01/02 07:12:04;;;;;;;10.43;4.97;;;1.10;99.90;;;;;;5031417;28;20083;-81
2022/01/02 07:14:30;;;;;;;6.90;3.40;;;1.10;99.90;;;;;;5030875;28;20018;-81
2022/01/02 07:16:57;;;;;;;6.33;3.80;;;1.10;99.90;;;;;;5023860;28;20405;-81
2022/01/02 07:19:23;;;;;;;10.90;5.47;;;1.20;99.90;;;;;;5022662;28;20017;-81
2022/01/02 07:21:49;;;;;;;8.63;4.20;;;1.20;99.90;;;;;;5031460;28;20512;-80
2022/01/02 07:24:15;;;;;;;6.80;3.13;;;1.20;99.90;;;;;;5031396;28;20061;-81
2022/01/02 07:26:41;;;;;;;5.93;3.13;;;1.30;99.90;;;;;;5034048;28;20025;-80
2022/01/02 07:29:07;;;;;;;7.30;3.50;;;1.20;99.90;;;;;;5029883;28;20359;-80
2022/01/02 07:31:32;;;;;;;6.23;2.83;;;1.30;99.90;;;;;;5027386;28;20043;-79
2022/01/02 07:33:58;;;;;;;5.00;2.60;;;1.30;99.90;;;;;;5030815;28;20089;-79
2022/01/02 07:36:23;;;;;;;5.43;3.27;;;1.30;99.90;;;;;;5030927;28;20076;-80
2022/01/02 07:38:49;;;;;;;4.00;2.87;;;1.30;99.90;;;;;;5029980;28;20021;-80
2022/01/02 07:41:15;;;;;;;5.60;2.93;;;1.30;99.90;;;;;;5033786;28;20171;-79
2022/01/02 07:43:40;;;;;;;4.67;2.50;;;1.40;99.90;;;;;;5028146;28;20465;-75
2022/01/02 07:46:06;;;;;;;5.77;2.70;;;1.40;99.90;;;;;;5032225;28;20028;-81
2022/01/02 07:48:32;;;;;;;5.67;2.30;;;1.50;99.90;;;;;;5030272;28;20108;-73
2022/01/02 07:50:58;;;;;;;5.23;2.30;;;1.60;99.90;;;;;;5034324;28;20528;-74
2022/01/02 07:53:24;;;;;;;5.80;2.63;;;1.70;99.90;;;;;;5034098;28;20354;-75
2022/01/02 07:55:49;;;;;;;4.20;2.00;;;1.70;99.90;;;;;;5032602;28;20377;-76
2022/01/02 07:58:15;;;;;;;6.13;3.03;;;1.90;99.90;;;;;;5034102;28;20072;-77
2022/01/02 08:00:41;;;;;;;2.90;1.97;;;2.00;99.90;;;;;;5032116;28;20432;-81
2022/01/02 08:03:07;;;;;;;3.30;2.10;;;2.10;99.90;;;;;;5028956;28;20033;-75
2022/01/02 08:05:33;;;;;;;5.67;2.47;;;2.20;99.90;;;;;;5034475;28;20059;-79
2022/01/02 08:07:58;;;;;;;4.77;2.57;;;2.30;99.90;;;;;;5009733;28;20104;-80
2022/01/02 08:10:25;;;;;;;4.87;2.70;;;2.40;99.90;;;;;;5020356;28;20038;-80
2022/01/02 08:12:52;;;;;;;5.33;2.73;;;2.50;99.90;;;;;;5036150;28;20029;-81
2022/01/02 08:15:21;;;;;;;4.73;2.93;;;2.70;99.90;;;;;;5031879;28;20098;-81
2022/01/02 08:17:47;;;;;;;7.67;2.73;;;2.80;99.90;;;;;;5035074;28;20029;-76
2022/01/02 08:20:13;;;;;;;4.33;2.77;;;2.80;99.90;;;;;;5033325;28;20024;-76
2022/01/02 08:22:42;;;;;;;3.53;2.40;;;2.90;99.90;;;;;;5032947;28;20032;-76
2022/01/02 08:25:13;;;;;;;4.73;2.67;;;2.90;99.90;;;;;;5033657;28;20049;-76
2022/01/02 08:27:44;;;;;;;5.70;2.43;;;2.90;99.90;;;;;;5032199;28;20029;-74
2022/01/02 08:30:13;;;;;;;5.27;2.90;;;2.90;99.90;;;;;;5033079;28;20025;-75
2022/01/02 08:32:43;;;;;;;7.30;2.77;;;2.90;99.90;;;;;;5033930;28;20018;-75
2022/01/02 08:35:09;;;;;;;4.20;2.07;;;2.90;99.90;;;;;;5014043;28;20069;-75
2022/01/02 08:37:36;;;;;;;3.23;2.10;;;2.90;99.90;;;;;;5020920;28;20454;-76
2022/01/02 08:40:11;;;;;;;3.70;2.20;;;3.00;99.90;;;;;;5033133;28;20021;-75
2022/01/02 08:42:42;;;;;;;6.03;3.40;;;3.00;99.90;;;;;;5030111;28;20056;-75
2022/01/02 08:45:10;;;;;;;4.00;2.70;;;3.10;99.90;;;;;;5031701;28;20041;-76
2022/01/02 08:47:36;;;;;;;3.97;2.60;;;3.20;99.90;;;;;;5033105;28;20430;-77
2022/01/02 08:50:04;;;;;;;3.43;2.27;;;3.20;99.90;;;;;;5031733;28;20034;-76
2022/01/02 08:52:29;;;;;;;5.37;2.30;;;3.30;99.90;;;;;;5031740;28;20030;-76
2022/01/02 08:54:55;;;;;;;3.77;2.40;;;3.40;99.90;;;;;;5033197;28;20025;-76
2022/01/02 08:57:20;;;;;;;5.07;2.30;;;3.50;99.90;;;;;;5033167;28;20026;-76
2022/01/02 08:59:46;;;;;;;5.37;2.47;;;3.60;99.90;;;;;;5033066;28;20022;-77
2022/01/02 09:02:12;;;;;;;4.37;2.50;;;3.80;99.90;;;;;;5032700;28;20033;-75
2022/01/02 09:04:37;;;;;;;4.97;3.10;;;3.90;99.90;;;;;;5032763;28;20029;-76
2022/01/02 09:07:03;;;;;;;8.37;2.80;;;4.00;99.90;;;;;;5032739;28;20100;-75
2022/01/02 09:09:29;;;;;;;6.23;3.13;;;4.10;99.90;;;;;;5032788;28;20105;-76
2022/01/02 09:11:55;;;;;;;4.93;3.00;;;4.20;99.90;;;;;;5031333;28;20447;-76
2022/01/02 09:14:20;;;;;;;5.30;2.70;;;4.30;99.90;;;;;;5032601;28;20017;-76
2022/01/02 09:16:46;;;;;;;4.57;2.87;;;4.30;99.90;;;;;;5032862;28;20107;-75
2022/01/02 09:19:13;;;;;;;7.57;3.37;;;4.40;99.90;;;;;;5032432;28;20025;-76
2022/01/02 09:21:39;;;;;;;4.73;3.00;;;4.40;99.90;;;;;;5032675;28;20116;-76
2022/01/02 09:24:05;;;;;;;5.53;2.67;;;4.40;99.90;;;;;;5032607;28;20467;-76
2022/01/02 09:26:31;;;;;;;4.57;2.77;;;4.40;99.90;;;;;;5036376;28;20041;-76
2022/01/02 09:28:57;;;;;;;4.30;2.70;;;4.50;99.90;;;;;;5036518;28;20033;-76
2022/01/02 09:31:23;;;;;;;4.00;2.70;;;4.60;99.90;;;;;;5035053;28;20126;-76
2022/01/02 09:33:49;;;;;;;4.67;2.83;;;4.70;99.90;;;;;;5036942;28;20025;-76
2022/01/02 09:36:15;;;;;;;4.20;2.80;;;4.70;99.90;;;;;;5036390;28;20053;-77
2022/01/02 09:38:42;;;;;;;3.97;2.77;;;4.90;99.90;;;;;;5036358;28;20053;-75
2022/01/02 09:41:09;;;;;;;8.10;3.40;;;5.00;99.90;;;;;;5036055;28;20024;-74
2022/01/02 09:43:35;;;;;;;5.60;3.07;;;5.10;99.90;;;;;;5036365;28;20045;-75
2022/01/02 09:46:03;;;;;;;4.33;3.03;;;5.30;99.90;;;;;;5036154;28;20025;-75
2022/01/02 09:48:29;;;;;;;5.23;2.80;;;5.50;99.90;;;;;;5036127;28;20025;-75
2022/01/02 09:50:56;;;;;;;4.10;2.40;;;5.70;99.90;;;;;;5035769;28;20040;-75
2022/01/02 09:53:23;;;;;;;5.10;2.57;;;5.90;99.90;;;;;;5035867;28;20044;-75
2022/01/02 09:55:48;;;;;;;5.43;3.07;;;6.00;99.90;;;;;;5035752;28;20113;-75
2022/01/02 09:58:14;;;;;;;5.70;2.60;;;6.20;99.90;;;;;;5036833;28;20097;-76
2022/01/02 10:00:46;;;;;;;4.47;2.20;;;6.40;99.90;;;;;;5036715;28;20385;-76
2022/01/02 10:03:13;;;;;;;3.50;1.63;;;6.70;99.90;;;;;;5035842;28;20025;-76
2022/01/02 10:05:53;;;;;;;2.57;1.80;;;7.10;99.90;;;;;;5034221;28;20030;-76
2022/01/02 10:08:36;;;;;;;4.63;2.20;;;7.50;99.90;;;;;;5035223;28;20030;-76
2022/01/02 10:11:24;;;;;;;3.27;1.93;;;7.90;99.90;;;;;;5040203;28;20017;-76
2022/01/02 10:13:52;;;;;;;3.93;2.13;;;8.30;99.90;;;;;;5055277;28;20023;-76
2022/01/02 10:16:22;;;;;;;2.57;1.77;;;8.80;99.90;;;;;;5055167;28;20041;-76
2022/01/02 10:18:52;;;;;;;4.10;1.80;;;9.20;99.90;;;;;;5055116;28;20374;-76
2022/01/02 10:21:26;;;;;;;5.90;1.90;;;9.40;99.90;;;;;;5055074;28;20025;-76
2022/01/02 10:24:11;;;;;;;2.72;1.50;;;9.60;99.90;;;;;;5035174;28;20017;-76
2022/01/02 10:26:37;;;;;;;2.70;1.43;;;9.70;99.90;;;;;;5034920;28;20028;-76
2022/01/02 10:29:11;;;;;;;3.17;1.40;;;9.80;99.90;;;;;;5034027;28;20117;-76
2022/01/02 10:31:36;;;;;;;2.23;1.60;;;9.80;99.90;;;;;;5030532;28;20018;-76
2022/01/02 10:34:02;;;;;;;4.00;1.30;;;9.90;99.90;;;;;;5042991;28;20025;-76
2022/01/02 10:36:30;;;;;;;2.10;1.50;;;10.00;99.90;;;;;;5033842;28;20109;-76
2022/01/02 10:39:02;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;5035281;28;20025;-76
2022/01/02 10:41:33;;;;;;;5.17;1.63;;;10.00;99.90;;;;;;5032475;28;20041;-76
2022/01/02 10:44:16;;;;;;;2.23;1.60;;;10.10;99.90;;;;;;5015485;28;20030;-76
2022/01/02 10:47:11;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;5036437;28;20578;-81
2022/01/02 10:50:17;;;;;;;4.73;1.57;;;10.30;99.90;;;;;;5042345;28;20071;-81
2022/01/02 10:52:46;;;;;;;1.88;1.30;;;10.40;99.90;;;;;;4970728;28;20031;-81
2022/01/02 10:55:17;;;;;;;2.60;1.60;;;10.50;99.90;;;;;;4970523;28;20034;-81
2022/01/02 10:57:43;;;;;;;4.67;1.47;;;10.50;99.90;;;;;;5000198;28;20393;-81
2022/01/02 11:00:10;;;;;;;2.60;1.50;;;10.60;99.90;;;;;;5049814;28;20079;-81
2022/01/02 11:02:38;;;;;;;3.87;1.70;;;10.70;99.90;;;;;;5051640;28;20048;-81
2022/01/02 11:05:07;;;;;;;2.90;1.40;;;10.80;99.90;;;;;;5044566;28;20041;-82
2022/01/02 11:07:44;;;;;;;3.10;1.77;;;10.90;99.90;;;;;;5031847;28;20033;-81
2022/01/02 11:10:12;;;;;;;4.07;2.10;;;11.00;99.90;;;;;;5031323;28;20454;-81
2022/01/02 11:12:42;;;;;;;3.13;1.90;;;11.00;99.90;;;;;;5043561;28;20021;-82
2022/01/02 11:15:16;;;;;;;4.87;2.00;;;11.10;99.90;;;;;;5050489;28;20489;-81
2022/01/02 11:17:42;;;;;;;3.23;1.93;;;11.10;99.90;;;;;;5051417;28;20107;-81
2022/01/02 11:20:10;;;;;;;2.90;1.60;;;11.10;99.90;;;;;;5045092;28;20029;-81
2022/01/02 11:23:03;;;;;;;2.65;1.50;;;11.20;99.90;;;;;;5041028;28;20025;-81
2022/01/02 11:25:50;;;;;;;1.80;1.30;;;11.40;99.90;;;;;;5037072;28;20495;-81
2022/01/02 11:28:32;;;;;;;2.58;1.63;;;11.60;99.90;;;;;;5036121;28;20439;-76
2022/01/02 11:30:58;;;;;;;2.13;1.40;;;11.80;99.90;;;;;;5047780;28;20063;-76
2022/01/02 11:33:37;;;;;;;1.92;1.20;;;11.90;99.90;;;;;;5033983;28;20057;-76
2022/01/02 11:36:23;;;;;;;2.70;1.20;;;12.10;99.90;;;;;;5034036;28;20036;-75
2022/01/02 11:39:01;;;;;;;2.20;1.00;;;12.40;99.90;;;;;;5023318;28;20479;-75
2022/01/02 11:41:48;;;;;;;3.50;1.30;;;12.50;99.90;;;;;;5033892;28;20482;-76
2022/01/02 11:44:18;;;;;;;1.52;1.05;;;12.80;99.90;;;;;;5033939;28;20030;-76
2022/01/02 11:46:57;;;;;;;2.42;1.08;;;13.00;99.90;;;;;;5033864;28;20109;-76
2022/01/02 11:49:37;;;;;;;1.70;1.10;;;13.10;99.90;;;;;;5033583;28;20091;-76
2022/01/02 11:52:04;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;5032276;28;20104;-76
2022/01/02 11:54:31;;;;;;;2.97;1.10;;;13.40;99.90;;;;;;5033741;28;20386;-76
2022/01/02 11:57:00;;;;;;;1.70;1.00;;;13.50;99.90;;;;;;5033645;28;20447;-76
2022/01/02 11:59:44;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5032221;28;20386;-76
2022/01/02 12:02:09;;;;;;;2.40;1.00;;;13.70;99.90;;;;;;5033449;28;20037;-75
2022/01/02 12:05:02;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;5033584;28;20035;-76
2022/01/02 12:07:34;;;;;;;2.13;1.30;;;13.90;99.90;;;;;;5033676;28;20112;-76
2022/01/02 12:10:17;;;;;;;2.20;0.88;;;13.90;99.90;;;;;;5033610;28;20034;-75
2022/01/02 12:13:05;;;;;;;2.00;1.20;;;14.00;99.90;;;;;;5033732;28;20497;-76
2022/01/02 12:15:34;;;;;;;1.13;0.85;;;14.10;99.90;;;;;;5033405;28;20304;-76
2022/01/02 12:18:33;;;;;;;1.15;0.90;;;14.10;99.90;;;;;;5033307;28;20038;-77
2022/01/02 12:21:04;;;;;;;1.25;0.82;;;14.00;99.90;;;;;;5031731;28;20037;-80
2022/01/02 12:23:33;;;;;;;3.22;0.85;;;14.10;99.90;;;;;;5042590;28;20453;-82
2022/01/02 12:26:09;;;;;;;0.95;0.70;;;14.20;99.90;;;;;;5046092;28;20087;-82
2022/01/02 12:28:41;;;;;;;2.72;1.10;;;14.20;99.90;;;;;;5033501;28;20037;-82
2022/01/02 12:31:09;;;;;;;1.50;1.17;;;14.30;99.90;;;;;;5028285;28;20025;-82
2022/01/02 12:33:36;;;;;;;1.75;1.23;;;14.50;99.90;;;;;;5028346;28;20480;-82
2022/01/02 12:36:16;;;;;;;1.40;0.93;;;14.50;99.90;;;;;;5035708;28;20353;-81
2022/01/02 12:38:52;;;;;;;1.33;1.00;;;14.60;99.90;;;;;;5060194;28;20028;-82
2022/01/02 12:41:24;;;;;;;2.15;1.30;;;14.40;99.90;;;;;;5071007;28;20518;-82
2022/01/02 12:44:01;;;;;;;1.58;1.23;;;14.40;99.90;;;;;;5049535;28;20033;-83
2022/01/02 12:46:49;;;;;;;2.00;1.40;;;14.40;99.90;;;;;;5036012;28;20033;-80
2022/01/02 12:49:43;;;;;;;1.70;1.30;;;14.40;99.90;;;;;;5027007;28;20084;-78
2022/01/02 12:52:11;;;;;;;3.88;1.73;;;14.50;99.90;;;;;;5037151;28;20069;-67
2022/01/02 12:54:42;;;;;;;3.47;1.23;;;14.70;99.90;;;;;;5028537;28;20030;-66
2022/01/02 12:57:10;;;;;;;2.55;1.20;;;14.80;99.90;;;;;;5029790;28;20022;-78
2022/01/02 12:59:36;;;;;;;1.98;1.30;;;14.90;99.90;;;;;;5032633;28;20091;-79
2022/01/02 13:02:11;;;;;;;2.28;1.20;;;15.00;99.90;;;;;;5034960;28;20488;-79
2022/01/02 13:04:47;;;;;;;1.40;1.10;;;15.00;99.90;;;;;;5029748;28;20069;-67
2022/01/02 13:07:24;;;;;;;1.02;0.80;;;15.10;99.90;;;;;;5042064;28;20059;-81
2022/01/02 13:09:58;;;;;;;1.15;0.95;;;15.20;97.70;;;;;;5049083;28;20033;-77
2022/01/02 13:12:32;;;;;;;1.00;0.90;;;15.30;96.10;;;;;;5027609;28;20033;-78