Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:36;;;;;;;32.78;16.38;;;;;;;15.54;90.33;99045.66;5003311;28;20070;-95
2022/10/11 00:04:02;;;;;;;32.63;15.52;;;;;;;15.52;90.07;99046.66;5004065;28;20048;-94
2022/10/11 00:06:28;;;;;;;28.90;14.90;;;;;;;15.50;89.95;99033.31;5003047;28;20184;-92
2022/10/11 00:08:54;;;;;;;34.22;16.27;;;;;;;15.52;90.61;99044.84;5003747;28;20042;-94
2022/10/11 00:11:22;;;;;;;33.17;16.20;;;;;;;15.56;90.46;99048.28;5002330;28;20050;-93
2022/10/11 00:13:48;;;;;;;34.25;16.60;;;;;;;15.49;89.30;99026.22;5003601;28;20057;-93
2022/10/11 00:16:14;;;;;;;35.08;16.25;;;;;;;15.61;88.62;99035.53;5003365;28;20109;-95
2022/10/11 00:18:41;;;;;;;30.35;16.05;;;;;;;15.82;88.66;99061.44;5003452;28;20047;-95
2022/10/11 00:21:10;;;;;;;33.60;16.02;;;;;;;15.67;88.11;99023.69;5003813;28;20125;-95
2022/10/11 00:23:37;;;;;;;39.58;15.80;;;;;;;15.70;87.73;99018.19;5003688;28;20047;-94
2022/10/11 00:26:06;;;;;;;36.78;17.92;;;;;;;15.72;87.71;99025.28;5004061;28;20050;-94
2022/10/11 00:28:34;;;;;;;35.17;16.58;;;;;;;15.75;87.78;99029.63;5003731;28;20043;-93
2022/10/11 00:31:00;;;;;;;37.40;17.13;;;;;;;15.84;87.97;99034.56;5003708;28;20378;-95
2022/10/11 00:33:26;;;;;;;38.95;17.48;;;;;;;15.69;88.30;99027.19;5005056;28;20133;-95
2022/10/11 00:35:52;;;;;;;35.33;16.77;;;;;;;15.71;89.03;99041.38;5005413;28;20046;-93
2022/10/11 00:38:18;;;;;;;34.53;16.92;;;;;;;15.68;88.80;99034.34;5007122;28;20065;-94
2022/10/11 00:40:45;;;;;;;33.67;18.02;;;;;;;15.51;89.48;99023.50;5005095;28;20046;-94
2022/10/11 00:43:15;;;;;;;37.55;18.33;;;;;;;15.49;89.73;99023.56;5005271;28;20046;-95
2022/10/11 00:46:06;;;;;;;38.92;18.33;;;;;;;15.49;90.30;99026.22;5004813;28;20110;-94
2022/10/11 00:48:37;;;;;;;42.65;19.27;;;;;;;15.39;90.50;99024.88;5004133;28;20042;-94
2022/10/11 00:51:15;;;;;;;43.15;18.50;;;;;;;15.41;90.29;99033.72;5005248;28;20101;-94
2022/10/11 00:53:42;;;;;;;37.45;18.38;;;;;;;15.66;89.76;99060.34;5005335;28;20046;-94
2022/10/11 00:56:13;;;;;;;33.78;18.17;;;;;;;15.38;90.30;99024.00;5006089;28;20109;-94
2022/10/11 00:58:41;;;;;;;36.55;18.80;;;;;;;15.37;90.48;99021.38;5006989;28;20061;-94
2022/10/11 01:01:09;;;;;;;41.80;18.00;;;;;;;15.34;90.49;99022.38;5005502;28;20106;-94
2022/10/11 01:03:36;;;;;;;36.25;18.65;;;;;;;15.39;89.94;99014.16;5005293;28;20435;-94
2022/10/11 01:06:02;;;;;;;39.83;18.60;;;;;;;15.53;89.35;99033.22;5003181;28;20050;-93
2022/10/11 01:08:30;;;;;;;40.53;19.92;;;;;;;15.57;89.18;99031.25;5004355;28;20050;-95
2022/10/11 01:10:56;;;;;;;38.03;18.77;;;;;;;15.44;89.16;99014.84;5010426;28;20120;-95
2022/10/11 01:13:35;;;;;;;39.22;20.83;;;;;;;15.59;89.77;99048.13;5024022;28;20086;-93
2022/10/11 01:16:08;;;;;;;37.92;19.60;;;;;;;15.36;89.61;99008.94;5022913;28;20069;-93
2022/10/11 01:18:46;;;;;;;46.75;19.80;;;;;;;15.34;89.99;99005.44;5022922;28;20077;-94
2022/10/11 01:21:21;;;;;;;47.53;21.38;;;;;;;15.37;89.50;99005.31;5023522;28;20101;-95
2022/10/11 01:24:30;;;;;;;44.15;21.23;;;;;;;15.34;89.66;99010.81;5013897;28;20053;-95
2022/10/11 01:27:34;;;;;;;41.40;19.70;;;;;;;15.36;89.66;99011.63;5003169;28;20102;-95
2022/10/11 01:30:21;;;;;;;42.70;19.40;;;;;;;15.32;89.36;99008.19;5002431;28;20042;-92
2022/10/11 01:32:52;;;;;;;44.53;18.98;;;;;;;15.30;89.96;99004.69;5002165;28;20050;-95
2022/10/11 01:35:26;;;;;;;41.65;20.15;;;;;;;15.29;89.85;99004.75;5003258;28;20058;-95
2022/10/11 01:37:56;;;;;;;43.80;19.80;;;;;;;15.28;90.00;99003.88;5002833;28;20050;-95
2022/10/11 01:40:26;;;;;;;42.28;20.65;;;;;;;15.29;89.96;99007.44;5002969;28;20053;-95
2022/10/11 01:42:54;;;;;;;44.17;20.67;;;;;;;15.27;90.60;99010.19;5001640;28;20050;-96
2022/10/11 01:45:23;;;;;;;41.08;19.60;;;;;;;15.27;90.94;98999.50;5002104;28;20420;-94
2022/10/11 01:48:00;;;;;;;38.40;20.25;;;;;;;15.25;90.10;99001.34;5003352;28;20046;-95
2022/10/11 01:50:38;;;;;;;41.17;19.60;;;;;;;15.37;89.74;99008.84;5003888;28;20053;-94
2022/10/11 01:53:20;;;;;;;40.58;19.60;;;;;;;15.31;89.31;98982.34;5004542;28;20054;-94
2022/10/11 01:55:53;;;;;;;39.38;19.80;;;;;;;15.46;89.53;99012.97;5004923;28;20043;-96
2022/10/11 01:58:33;;;;;;;44.80;21.00;;;;;;;15.39;89.53;99004.28;5004828;28;20100;-94
2022/10/11 02:01:14;;;;;;;43.35;19.35;;;;;;;15.36;88.37;98979.47;5003417;28;20042;-94
2022/10/11 02:03:47;;;;;;;41.15;19.08;;;;;;;15.44;88.30;98984.47;5004921;28;20146;-93
2022/10/11 02:06:23;;;;;;;42.80;19.90;;;;;;;15.42;88.22;98979.22;5003582;28;20060;-95
2022/10/11 02:08:54;;;;;;;37.45;19.35;;;;;;;15.34;88.76;98975.97;5005322;28;20046;-94
2022/10/11 02:11:24;;;;;;;38.03;18.73;;;;;;;15.35;88.50;98978.59;5004921;28;20058;-94
2022/10/11 02:13:55;;;;;;;41.20;20.25;;;;;;;15.37;88.69;98975.84;5006477;28;20057;-94
2022/10/11 02:16:27;;;;;;;44.60;22.60;;;;;;;15.31;89.46;98965.38;5008229;28;20050;-94
2022/10/11 02:18:55;;;;;;;46.72;21.70;;;;;;;15.29;90.32;98991.38;5009659;28;20050;-93
2022/10/11 02:21:22;;;;;;;45.10;21.47;;;;;;;15.41;90.69;99009.59;5007999;28;20038;-95
2022/10/11 02:23:53;;;;;;;45.13;21.13;;;;;;;15.19;90.67;98974.81;5007735;28;20046;-95
2022/10/11 02:26:20;;;;;;;44.83;21.55;;;;;;;15.24;90.17;98972.81;5008754;28;20073;-94
2022/10/11 02:28:49;;;;;;;42.35;21.25;;;;;;;15.32;90.10;98985.88;5005939;28;20042;-94
2022/10/11 02:31:16;;;;;;;46.40;24.80;;;;;;;15.33;90.22;98990.28;5007539;28;20046;-95
2022/10/11 02:33:52;;;;;;;47.33;23.00;;;;;;;15.25;89.94;98971.03;5008658;28;20046;-95
2022/10/11 02:36:23;;;;;;;45.65;21.85;;;;;;;15.23;90.01;98965.72;5007085;28;20054;-94
2022/10/11 02:38:53;;;;;;;45.35;22.00;;;;;;;15.35;89.83;98992.00;5004664;28;20042;-93
2022/10/11 02:41:25;;;;;;;47.38;22.92;;;;;;;15.31;90.53;98974.31;5007598;28;20050;-95
2022/10/11 02:43:56;;;;;;;42.42;21.60;;;;;;;15.41;90.39;98999.75;5007116;28;20390;-94
2022/10/11 02:46:23;;;;;;;41.90;20.60;;;;;;;15.26;90.10;98970.94;5004583;28;20046;-95
2022/10/11 02:48:52;;;;;;;44.00;20.33;;;;;;;15.34;89.57;98982.19;5005510;28;20046;-95
2022/10/11 02:51:17;;;;;;;47.97;21.95;;;;;;;15.44;89.64;98996.09;5004198;28;20046;-94
2022/10/11 02:53:43;;;;;;;46.88;21.88;;;;;;;15.32;89.51;98969.81;5004866;28;20053;-96
2022/10/11 02:56:09;;;;;;;45.40;21.10;;;;;;;15.36;89.85;98982.16;5005033;28;20043;-93
2022/10/11 02:58:35;;;;;;;44.22;21.42;;;;;;;15.49;89.53;98999.44;5004564;28;20045;-95
2022/10/11 03:01:01;;;;;;;41.20;19.20;;;;;;;15.41;89.17;98985.47;5004332;28;20038;-95
2022/10/11 03:03:27;;;;;;;45.33;21.63;;;;;;;15.48;88.51;98989.63;5004185;28;20046;-95
2022/10/11 03:05:58;;;;;;;40.30;19.83;;;;;;;15.38;88.11;98973.09;5002955;28;20133;-95
2022/10/11 03:08:24;;;;;;;39.90;20.20;;;;;;;15.45;88.43;98972.84;5003751;28;20046;-95
2022/10/11 03:10:50;;;;;;;43.72;19.92;;;;;;;15.44;88.36;98982.69;5003664;28;20054;-95
2022/10/11 03:13:16;;;;;;;38.00;18.80;;;;;;;15.53;88.58;99000.19;5003856;28;20070;-94
2022/10/11 03:15:42;;;;;;;39.03;19.92;;;;;;;15.45;88.71;98988.91;5002693;28;20054;-94
2022/10/11 03:18:08;;;;;;;43.30;21.30;;;;;;;15.51;88.51;99002.06;5004580;28;20042;-95
2022/10/11 03:20:34;;;;;;;42.13;19.70;;;;;;;15.40;87.92;98973.91;5005964;28;20057;-93
2022/10/11 03:23:01;;;;;;;42.63;22.60;;;;;;;15.54;87.36;98986.69;5005535;28;20047;-93
2022/10/11 03:25:27;;;;;;;38.63;19.63;;;;;;;15.66;86.98;98996.03;5003082;28;20050;-93
2022/10/11 03:27:53;;;;;;;38.50;19.58;;;;;;;15.60;86.68;98986.41;5003244;28;20057;-94
2022/10/11 03:30:19;;;;;;;39.17;18.00;;;;;;;15.56;86.64;98978.59;5005172;28;20110;-94
2022/10/11 03:32:45;;;;;;;41.03;20.70;;;;;;;15.73;86.71;99018.97;5003485;28;20054;-94
2022/10/11 03:35:11;;;;;;;39.25;19.33;;;;;;;15.75;85.97;99005.50;5004143;28;20117;-93
2022/10/11 03:37:37;;;;;;;45.42;19.08;;;;;;;15.62;86.01;98991.72;5003049;28;20057;-95
2022/10/11 03:40:07;;;;;;;39.22;18.45;;;;;;;15.67;86.33;99005.78;5004221;28;20412;-96
2022/10/11 03:42:33;;;;;;;39.40;19.98;;;;;;;15.63;86.74;99006.00;5002481;28;20044;-95
2022/10/11 03:45:03;;;;;;;39.05;18.83;;;;;;;15.57;86.50;98991.03;5002431;28;20097;-94
2022/10/11 03:47:29;;;;;;;39.38;18.50;;;;;;;15.61;86.17;98998.00;5003395;28;20046;-94
2022/10/11 03:49:55;;;;;;;39.60;18.95;;;;;;;15.65;86.79;99010.34;5002034;28;20057;-95
2022/10/11 03:52:21;;;;;;;36.22;18.02;;;;;;;15.54;86.66;99004.59;5001976;28;20034;-96
2022/10/11 03:54:47;;;;;;;36.35;19.30;;;;;;;15.55;87.10;99015.25;5001474;28;20404;-95
2022/10/11 03:57:14;;;;;;;39.40;19.73;;;;;;;15.58;87.00;99025.81;5000358;28;20039;-93
2022/10/11 03:59:40;;;;;;;39.35;19.55;;;;;;;15.51;87.53;99018.13;5001028;28;20054;-96
2022/10/11 04:02:06;;;;;;;40.90;19.45;;;;;;;15.53;88.38;99029.66;5002027;28;20072;-94
2022/10/11 04:04:32;;;;;;;41.95;19.25;;;;;;;15.47;88.32;99019.19;5001871;28;20124;-96
2022/10/11 04:06:58;;;;;;;34.92;17.48;;;;;;;15.59;86.99;99043.66;5002537;28;20057;-95
2022/10/11 04:09:24;;;;;;;38.60;18.63;;;;;;;15.53;88.30;99033.22;5001305;28;20046;-95
2022/10/11 04:11:50;;;;;;;46.47;21.30;;;;;;;15.58;90.39;99057.13;4999689;28;20086;-95
2022/10/11 04:14:19;;;;;;;42.60;23.08;;;;;;;15.31;91.43;99025.22;5001085;28;20400;-94
2022/10/11 04:16:45;;;;;;;49.33;22.58;;;;;;;15.30;91.92;99036.00;5001431;28;20060;-95
2022/10/11 04:19:11;;;;;;;48.20;22.90;;;;;;;15.23;93.53;99047.91;5001950;28;20137;-95
2022/10/11 04:21:36;;;;;;;36.63;18.92;;;;;;;15.09;90.52;99016.31;5003914;28;20049;-95
2022/10/11 04:24:03;;;;;;;35.83;18.65;;;;;;;15.29;88.76;99019.06;5005086;28;20137;-94
2022/10/11 04:26:29;;;;;;;33.75;17.38;;;;;;;15.43;88.26;99022.94;5001938;28;20049;-93
2022/10/11 04:28:55;;;;;;;35.05;19.00;;;;;;;15.56;87.04;99021.47;5005098;28;20050;-94
2022/10/11 04:31:22;;;;;;;37.38;19.40;;;;;;;15.54;86.08;99018.84;5004955;28;20180;-94
2022/10/11 04:33:49;;;;;;;40.45;20.98;;;;;;;15.51;87.24;99019.00;5006169;28;20050;-94
2022/10/11 04:36:15;;;;;;;41.65;20.25;;;;;;;15.60;87.93;99037.34;5002790;28;20064;-96
2022/10/11 04:38:40;;;;;;;40.50;20.13;;;;;;;15.43;88.16;99006.88;5004357;28;20058;-95
2022/10/11 04:41:07;;;;;;;50.17;21.88;;;;;;;15.49;89.08;99030.72;5004293;28;20051;-95
2022/10/11 04:43:34;;;;;;;42.08;21.52;;;;;;;15.30;88.85;99006.50;5006109;28;20049;-94
2022/10/11 04:46:01;;;;;;;46.05;21.58;;;;;;;15.31;88.60;98998.44;5007032;28;20094;-95
2022/10/11 04:48:29;;;;;;;42.38;20.75;;;;;;;15.47;88.76;99044.19;5006899;28;20050;-95
2022/10/11 04:50:56;;;;;;;41.10;20.00;;;;;;;15.35;88.86;99023.25;5008611;28;20096;-95
2022/10/11 04:53:23;;;;;;;39.58;20.02;;;;;;;15.33;89.23;99020.66;5005468;28;20038;-93
2022/10/11 04:55:56;;;;;;;41.90;21.42;;;;;;;15.35;88.83;99024.16;5005216;28;20046;-94
2022/10/11 04:58:23;;;;;;;40.90;19.75;;;;;;;15.39;88.00;99014.16;5005946;28;20044;-94
2022/10/11 05:00:49;;;;;;;42.28;20.42;;;;;;;15.37;88.03;99014.22;5005007;28;20046;-94
2022/10/11 05:05:50;;;;;;;39.17;21.10;;;;;;;15.33;89.17;99034.06;5042591;28;20171;-94
2022/10/11 05:08:16;;;;;;;40.55;20.27;;;;;;;15.32;88.74;99029.63;5039786;28;20101;-94
2022/10/11 05:10:42;;;;;;;38.47;19.73;;;;;;;15.45;87.94;99023.75;5041667;28;20046;-94
2022/10/11 05:13:09;;;;;;;39.63;20.38;;;;;;;15.49;87.16;99030.72;5042820;28;20103;-94
2022/10/11 05:15:36;;;;;;;35.15;17.52;;;;;;;15.71;87.46;99071.78;5038344;28;20050;-95
2022/10/11 05:18:01;;;;;;;34.55;19.00;;;;;;;15.55;86.48;99036.69;5043581;28;20084;-95
2022/10/11 05:20:27;;;;;;;36.15;17.20;;;;;;;15.72;85.95;99049.41;5042899;28;20042;-94
2022/10/11 05:22:55;;;;;;;35.42;16.95;;;;;;;15.70;86.17;99036.94;5045359;28;20356;-94
2022/10/11 05:25:21;;;;;;;38.75;19.67;;;;;;;15.73;85.74;99039.53;5045098;28;20045;-94
2022/10/11 05:27:49;;;;;;;35.25;17.35;;;;;;;15.66;86.05;99036.22;5044556;28;20045;-94
2022/10/11 05:30:15;;;;;;;31.92;16.73;;;;;;;15.70;85.58;99034.25;5040965;28;20045;-93
2022/10/11 05:32:41;;;;;;;31.50;16.23;;;;;;;15.91;85.31;99062.84;5042173;28;20042;-93
2022/10/11 05:35:08;;;;;;;32.25;16.58;;;;;;;15.80;84.59;99033.81;5042202;28;20156;-95
2022/10/11 05:37:34;;;;;;;30.02;18.10;;;;;;;15.96;84.32;99058.19;5042865;28;20395;-92
2022/10/11 05:40:01;;;;;;;31.50;17.90;;;;;;;15.98;83.97;99058.97;5041384;28;20049;-93
2022/10/11 05:42:27;;;;;;;33.17;16.60;;;;;;;16.03;84.60;99072.19;5042290;28;20057;-95
2022/10/11 05:44:53;;;;;;;28.60;16.13;;;;;;;15.86;84.92;99037.19;5044125;28;20049;-94
2022/10/11 05:47:19;;;;;;;32.67;16.60;;;;;;;15.82;85.34;99031.94;5045092;28;20037;-94
2022/10/11 05:49:45;;;;;;;32.28;17.83;;;;;;;15.85;85.48;99038.13;5047101;28;20414;-93
2022/10/11 05:52:12;;;;;;;32.92;17.85;;;;;;;15.82;86.00;99040.00;5047885;28;20045;-96
2022/10/11 05:54:38;;;;;;;39.13;18.38;;;;;;;15.81;86.24;99042.78;5046899;28;20053;-95
2022/10/11 05:57:05;;;;;;;35.75;18.08;;;;;;;15.89;86.56;99054.00;5046792;28;20406;-94
2022/10/11 05:59:34;;;;;;;41.35;19.92;;;;;;;15.76;87.24;99039.41;5046037;28;20108;-94
2022/10/11 06:02:00;;;;;;;37.10;18.23;;;;;;;15.79;86.87;99050.88;5045595;28;20129;-95
2022/10/11 06:04:28;;;;;;;33.58;17.90;;;;;;;15.94;86.61;99062.75;5047892;28;20076;-94
2022/10/11 06:06:55;;;;;;;34.97;18.00;;;;;;;15.85;86.82;99041.66;5047401;28;20049;-94
2022/10/11 06:09:21;;;;;;;36.50;18.60;;;;;;;15.98;86.90;99068.81;5046648;28;20033;-94
2022/10/11 06:11:47;;;;;;;31.00;17.35;;;;;;;16.01;86.64;99072.25;5048502;28;20049;-95
2022/10/11 06:14:15;;;;;;;34.63;16.90;;;;;;;16.13;86.59;99081.53;5046410;28;20458;-94
2022/10/11 06:16:40;;;;;;;34.53;18.42;;;;;;;16.01;86.33;99056.16;5045533;28;20558;-93
2022/10/11 06:19:06;;;;;;;32.90;17.85;;;;;;;16.29;85.11;99086.25;5045668;28;20080;-94
2022/10/11 06:21:32;;;;;;;30.40;17.63;;;;;;;16.22;85.13;99065.06;5045475;28;20141;-94
2022/10/11 06:24:00;;;;;;;32.55;16.40;;;;;;;16.28;85.07;99057.66;5046589;28;20521;-96
2022/10/11 06:26:27;;;;;;;37.13;17.70;;;;;;;16.36;84.96;99076.97;5047759;28;20044;-94
2022/10/11 06:28:53;;;;;;;30.83;16.38;;;;;;;16.36;84.51;99072.47;5047283;28;20045;-95
2022/10/11 06:31:21;;;;;;;29.60;16.52;;;;;;;16.52;85.17;99087.84;5048207;28;20097;-95
2022/10/11 06:33:47;;;;;;;35.10;17.90;;;;;;;16.45;84.43;99083.72;5048025;28;20049;-94
2022/10/11 06:36:16;;;;;;;32.38;16.17;;;;;;;16.48;83.50;99084.47;5045935;28;20380;-94
2022/10/11 06:38:43;;;;;;;27.80;16.27;;;;;;;16.57;83.88;99080.47;5047572;28;20048;-95
2022/10/11 06:41:14;;;;;;;31.30;16.13;;;;;;;16.64;83.03;99082.78;5047798;28;20132;-95
2022/10/11 06:43:40;;;;;;;35.03;16.88;;;;;;;16.81;83.95;99086.53;5046824;28;20056;-96
2022/10/11 06:46:07;;;;;;;30.80;16.42;;;;;;;16.96;82.46;99096.56;5045185;28;20053;-94
2022/10/11 06:48:38;;;;;;;27.63;16.73;;;;;;;17.11;81.46;99110.19;5046396;28;20129;-94
2022/10/11 06:51:04;;;;;;;31.35;16.65;;;;;;;17.09;81.55;99087.88;5042939;28;20045;-94
2022/10/11 06:53:31;;;;;;;36.78;16.92;;;;;;;17.20;81.99;99096.31;5046835;28;20099;-94
2022/10/11 06:56:01;;;;;;;28.65;16.27;;;;;;;17.25;80.12;99099.63;5048736;28;20109;-95
2022/10/11 06:58:28;;;;;;;30.88;16.27;;;;;;;17.31;81.09;99098.47;5045646;28;20053;-93
2022/10/11 07:00:54;;;;;;;29.27;16.25;;;;;;;17.45;80.60;99112.94;5047622;28;20042;-94
2022/10/11 07:03:20;;;;;;;32.72;17.38;;;;;;;17.43;80.83;99098.72;5047333;28;20056;-93
2022/10/11 07:05:47;;;;;;;32.55;16.90;;;;;;;17.57;79.33;99113.31;5046448;28;20053;-93
2022/10/11 07:08:13;;;;;;;32.40;17.30;;;;;;;17.62;79.58;99130.06;5048619;28;20073;-95
2022/10/11 07:10:40;;;;;;;30.90;16.55;;;;;;;17.52;79.71;99105.47;5048113;28;20045;-94
2022/10/11 07:13:06;;;;;;;33.03;15.80;;;;;;;17.75;78.48;99125.81;5045550;28;20041;-95
2022/10/11 07:15:36;;;;;;;28.63;15.98;;;;;;;17.69;78.94;99103.75;5044420;28;20096;-94
2022/10/11 07:18:04;;;;;;;35.15;17.65;;;;;;;17.83;78.58;99107.50;5044615;28;20042;-95
2022/10/11 07:20:30;;;;;;;30.52;16.75;;;;;;;17.76;78.63;99106.06;5045678;28;20458;-95
2022/10/11 07:22:58;;;;;;;30.35;16.85;;;;;;;17.82;79.12;99104.88;5046999;28;20068;-95
2022/10/11 07:25:24;;;;;;;27.55;15.75;;;;;;;17.89;79.38;99105.44;5046375;28;20529;-92
2022/10/11 07:27:50;;;;;;;32.65;16.73;;;;;;;17.92;78.15;99091.84;5045846;28;20042;-92
2022/10/11 07:30:16;;;;;;;31.95;17.10;;;;;;;18.07;78.30;99101.78;5047449;28;20099;-93
2022/10/11 07:32:42;;;;;;;35.67;18.50;;;;;;;17.98;79.00;99115.75;5047072;28;20140;-94
2022/10/11 07:35:08;;;;;;;31.17;17.40;;;;;;;18.07;77.94;99112.56;5046453;28;20045;-94
2022/10/11 07:37:34;;;;;;;30.90;16.90;;;;;;;18.13;77.80;99104.16;5046240;28;20037;-94
2022/10/11 07:40:02;;;;;;;32.75;16.88;;;;;;;18.27;78.12;99109.69;5046551;28;20505;-93
2022/10/11 07:42:28;;;;;;;26.20;15.88;;;;;;;18.34;77.62;99107.53;5044901;28;20049;-95
2022/10/11 07:44:55;;;;;;;30.25;16.48;;;;;;;18.12;77.39;99098.88;5045595;28;20109;-93
2022/10/11 07:47:23;;;;;;;30.08;17.00;;;;;;;18.01;76.94;99104.81;5045478;28;20556;-93
2022/10/11 07:49:49;;;;;;;32.30;17.30;;;;;;;18.30;77.80;99110.47;5046495;28;20052;-93
2022/10/11 07:52:15;;;;;;;28.85;16.02;;;;;;;18.41;75.55;99124.22;5044742;28;20079;-95
2022/10/11 07:54:41;;;;;;;30.83;16.75;;;;;;;18.44;76.51;99129.47;5041912;28;20104;-94
2022/10/11 07:57:09;;;;;;;27.20;16.75;;;;;;;18.46;75.90;99119.47;5041728;28;20052;-95
2022/10/11 07:59:35;;;;;;;32.50;16.48;;;;;;;18.70;75.28;99129.88;5046833;28;20101;-95
2022/10/11 08:02:01;;;;;;;30.27;15.73;;;;;;;18.73;74.51;99113.53;5044918;28;20065;-94
2022/10/11 08:04:27;;;;;;;30.60;16.52;;;;;;;18.70;76.12;99113.72;5042007;28;20055;-95
2022/10/11 08:06:52;;;;;;;30.38;16.95;;;;;;;18.84;73.94;99112.00;5044581;28;20046;-95
2022/10/11 08:09:18;;;;;;;31.50;16.70;;;;;;;18.62;75.09;99117.69;5042669;28;20053;-93
2022/10/11 08:11:45;;;;;;;28.13;15.95;;;;;;;19.02;74.59;99147.00;5043962;28;20060;-95
2022/10/11 08:14:12;;;;;;;27.73;14.82;;;;;;;19.13;73.12;99135.59;5042866;28;20041;-94
2022/10/11 08:16:39;;;;;;;26.33;15.38;;;;;;;19.18;72.23;99120.91;5046484;28;20056;-95
2022/10/11 08:19:06;;;;;;;26.95;15.27;;;;;;;19.31;71.46;99115.69;5044750;28;20046;-94
2022/10/11 08:21:32;;;;;;;26.63;15.25;;;;;;;19.25;72.06;99118.72;5043558;28;20553;-94
2022/10/11 08:24:01;;;;;;;29.10;15.60;;;;;;;19.31;72.15;99114.81;5044278;28;20091;-96
2022/10/11 08:26:27;;;;;;;30.35;15.52;;;;;;;19.49;70.55;99117.31;5044137;28;20045;-95
2022/10/11 08:28:53;;;;;;;26.98;15.70;;;;;;;19.55;70.97;99117.94;5045659;28;20049;-95
2022/10/11 08:31:20;;;;;;;30.50;16.88;;;;;;;19.77;69.59;99129.22;5044326;28;20045;-94
2022/10/11 08:33:46;;;;;;;32.25;17.17;;;;;;;19.82;68.92;99145.13;5041898;28;20080;-95
2022/10/11 08:36:12;;;;;;;26.20;16.00;;;;;;;19.61;69.77;99139.16;5043781;28;20046;-95
2022/10/11 08:38:39;;;;;;;29.20;15.48;;;;;;;19.70;68.54;99138.66;5043210;28;20491;-94
2022/10/11 08:41:22;;;;;;;28.65;15.90;;;;;;;19.32;68.16;99138.13;5044748;28;20033;-93
2022/10/11 08:43:59;;;;;;;28.38;15.90;;;;;;;19.18;66.77;99122.75;5045992;28;20087;-95
2022/10/11 08:46:30;;;;;;;26.20;15.52;;;;;;;19.34;65.82;99131.69;5043202;28;20538;-94
2022/10/11 08:48:58;;;;;;;25.95;14.85;;;;;;;19.57;64.73;99140.28;5040118;28;20073;-94
2022/10/11 08:51:30;;;;;;;25.00;14.13;;;;;;;19.55;65.63;99128.72;5040937;28;20049;-93
2022/10/11 08:53:59;;;;;;;26.92;15.73;;;;;;;19.73;64.83;99133.06;5039378;28;20068;-94
2022/10/11 08:56:28;;;;;;;25.38;15.18;;;;;;;19.62;63.52;99124.69;5040352;28;20050;-94
2022/10/11 08:58:59;;;;;;;22.95;14.60;;;;;;;19.96;64.21;99137.09;5038878;28;20041;-96
2022/10/11 09:01:28;;;;;;;24.15;13.75;;;;;;;20.07;62.93;99118.41;5040864;28;20049;-95
2022/10/11 09:03:54;;;;;;;23.48;15.25;;;;;;;20.10;64.93;99133.56;5040150;28;20507;-93
2022/10/11 09:06:33;;;;;;;24.70;15.10;;;;;;;20.16;64.18;99145.84;5038577;28;20045;-94
2022/10/11 09:09:16;;;;;;;26.35;14.57;;;;;;;20.24;63.98;99128.19;5038795;28;20068;-94
2022/10/11 09:11:59;;;;;;;24.05;15.18;;;;;;;20.12;63.66;99115.44;5039615;28;20059;-94
2022/10/11 09:14:43;;;;;;;27.67;14.43;;;;;;;20.31;61.98;99126.84;5039777;28;20042;-95
2022/10/11 09:17:20;;;;;;;21.33;13.23;;;;;;;20.09;60.25;99111.09;5038637;28;20075;-93
2022/10/11 09:20:21;;;;;;;21.13;14.23;;;;;;;20.15;60.05;99107.16;5039502;28;20085;-93
2022/10/11 09:22:55;;;;;;;24.65;14.32;;;;;;;20.28;59.85;99134.28;5025075;28;20049;-93
2022/10/11 09:25:25;;;;;;;25.15;15.23;;;;;;;20.31;60.84;99118.75;5023906;28;20037;-95
2022/10/11 09:28:02;;;;;;;24.88;14.40;;;;;;;20.44;60.64;99131.50;5023012;28;20042;-94
2022/10/11 09:30:28;;;;;;;22.42;13.73;;;;;;;20.63;59.56;99120.47;5022434;28;20057;-94
2022/10/11 09:33:09;;;;;;;23.10;13.70;;;;;;;20.72;58.31;99117.19;5023942;28;20049;-95
2022/10/11 09:35:39;;;;;;;21.58;13.10;;;;;;;20.65;57.50;99108.59;5039772;28;20073;-93
2022/10/11 09:38:13;;;;;;;25.90;13.75;;;;;;;20.18;59.57;99125.88;5044234;28;20046;-93
2022/10/11 09:40:53;;;;;;;21.88;13.43;;;;;;;20.61;59.57;99139.47;5041568;28;20037;-94
2022/10/11 09:43:19;;;;;;;19.23;12.55;;;;;;;20.40;57.76;99124.56;5043130;28;20050;-94
2022/10/11 09:45:45;;;;;;;20.77;11.68;;;;;;;20.73;57.28;99124.31;5043621;28;20088;-94
2022/10/11 09:48:18;;;;;;;19.33;12.52;;;;;;;20.84;56.24;99105.59;5044944;28;20058;-95
2022/10/11 09:50:45;;;;;;;19.92;12.35;;;;;;;20.92;58.53;99103.25;5044178;28;20049;-95
2022/10/11 09:53:11;;;;;;;19.75;12.25;;;;;;;21.12;56.34;99110.09;5047019;28;20071;-94
2022/10/11 09:55:39;;;;;;;24.75;13.60;;;;;;;21.01;57.58;99103.63;5046981;28;20458;-93
2022/10/11 09:58:25;;;;;;;18.50;13.32;;;;;;;21.05;57.26;99140.31;5043225;28;20050;-94
2022/10/11 10:01:00;;;;;;;20.27;13.00;;;;;;;20.66;56.73;99107.59;5045914;28;20046;-94
2022/10/11 10:03:30;;;;;;;18.55;12.18;;;;;;;20.93;57.61;99120.34;5044420;28;20383;-94
2022/10/11 10:06:05;;;;;;;21.13;13.05;;;;;;;20.56;57.31;99108.25;5044553;28;20046;-96
2022/10/11 10:08:31;;;;;;;20.38;13.40;;;;;;;20.88;56.93;99108.94;5047284;28;20045;-94
2022/10/11 10:11:00;;;;;;;19.98;12.25;;;;;;;20.85;57.58;99101.03;5045291;28;20537;-94
2022/10/11 10:13:32;;;;;;;20.42;12.10;;;;;;;21.06;56.82;99112.31;5042522;28;20495;-95
2022/10/11 10:15:58;;;;;;;19.05;13.15;;;;;;;20.87;56.02;99107.22;5044279;28;20067;-94
2022/10/11 10:18:32;;;;;;;20.42;12.63;;;;;;;21.00;56.94;99094.66;5043981;28;20521;-94
2022/10/11 10:21:09;;;;;;;21.02;12.80;;;;;;;20.95;55.51;99101.31;5033887;28;20439;-95
2022/10/11 10:23:36;;;;;;;19.08;12.38;;;;;;;20.78;56.79;99099.72;5033740;28;20077;-95
2022/10/11 10:26:11;;;;;;;17.08;12.38;;;;;;;20.75;57.03;99108.84;5041569;28;20045;-96
2022/10/11 10:28:37;;;;;;;19.92;12.27;;;;;;;20.68;57.59;99102.13;5043151;28;20042;-95
2022/10/11 10:31:06;;;;;;;21.27;12.07;;;;;;;20.87;56.14;99094.56;5048557;28;20076;-95
2022/10/11 10:33:34;;;;;;;20.42;12.70;;;;;;;21.15;57.18;99133.34;5043398;28;20105;-95
2022/10/11 10:36:05;;;;;;;23.27;13.88;;;;;;;20.95;55.83;99123.84;5042231;28;20048;-95
2022/10/11 10:38:35;;;;;;;18.73;11.88;;;;;;;20.86;57.25;99091.97;5045093;28;20041;-95
2022/10/11 10:41:04;;;;;;;21.60;12.82;;;;;;;20.92;57.56;99094.28;5044374;28;20053;-95
2022/10/11 10:43:33;;;;;;;19.98;12.60;;;;;;;20.91;57.53;99104.22;5044487;28;20570;-95
2022/10/11 10:46:20;;;;;;;18.92;13.00;;;;;;;21.09;56.36;99110.28;5044787;28;20041;-95
2022/10/11 10:49:00;;;;;;;21.20;12.77;;;;;;;21.02;57.16;99099.97;5041594;28;20045;-94
2022/10/11 10:51:39;;;;;;;18.90;12.30;;;;;;;21.08;57.29;99103.13;5042814;28;20403;-95
2022/10/11 10:54:32;;;;;;;18.52;13.48;;;;;;;20.97;56.66;99108.38;5044054;28;20580;-93
2022/10/11 10:57:02;;;;;;;64.63;25.27;;;;;;;20.90;58.72;99088.09;5042840;28;20048;-94
2022/10/11 10:59:49;;;;;;;30.85;16.63;;;;;;;21.03;58.34;99097.13;5039338;28;20049;-93
2022/10/11 11:02:19;;;;;;;21.15;12.38;;;;;;;21.29;57.83;99117.06;5041384;28;20136;-94
2022/10/11 11:04:59;;;;;;;20.70;13.00;;;;;;;20.99;57.54;99083.94;5039410;28;20068;-94
2022/10/11 11:07:33;;;;;;;18.85;12.25;;;;;;;21.26;57.29;99101.06;5040572;28;20065;-93
2022/10/11 11:10:04;;;;;;;20.17;12.52;;;;;;;21.30;56.93;99112.56;5034915;28;20048;-92
2022/10/11 11:12:45;;;;;;;19.45;12.10;;;;;;;21.25;57.19;99106.56;5039099;28;20033;-92
2022/10/11 11:15:19;;;;;;;19.92;13.13;;;;;;;21.16;55.76;99099.91;5038849;28;20042;-94
2022/10/11 11:17:56;;;;;;;20.33;12.90;;;;;;;21.17;57.33;99085.44;5039015;28;20051;-94
2022/10/11 11:20:32;;;;;;;22.23;12.68;;;;;;;21.06;55.76;99072.63;5039888;28;20025;-95
2022/10/11 11:23:04;;;;;;;18.45;12.88;;;;;;;21.25;56.53;99088.53;5039683;28;20093;-94
2022/10/11 11:25:41;;;;;;;18.40;12.30;;;;;;;21.12;55.82;99072.22;5037181;28;20038;-94
2022/10/11 11:28:22;;;;;;;20.80;13.48;;;;;;;21.24;55.98;99096.72;5038616;28;20061;-93
2022/10/11 11:30:58;;;;;;;18.23;11.45;;;;;;;21.27;56.31;99070.31;5026832;28;20562;-92