Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:50;;;;;;;6.68;5.97;;;;;;;15.48;71.37;93721.84;5070298;28;20024;-47
2022/09/09 00:04:29;;;;;;;6.78;5.35;;;;;;;15.44;71.29;93710.41;5070288;28;20421;-47
2022/09/09 00:07:48;;;;;;;9.10;5.35;;;;;;;15.38;70.50;93718.94;5070079;28;20036;-48
2022/09/09 00:10:47;;;;;;;6.30;5.70;;;;;;;15.33;70.46;93710.88;5007905;28;20034;-42
2022/09/09 00:13:53;;;;;;;6.38;5.57;;;;;;;15.15;71.63;93716.44;5044469;28;20032;-43
2022/09/09 00:16:20;;;;;;;7.45;5.80;;;;;;;15.20;71.44;93715.44;5057819;28;20043;-43
2022/09/09 00:19:02;;;;;;;6.72;5.88;;;;;;;15.15;71.38;93710.88;5102845;28;20355;-42
2022/09/09 00:21:47;;;;;;;6.35;5.75;;;;;;;15.18;71.45;93711.78;5102318;28;20033;-44
2022/09/09 00:24:35;;;;;;;7.22;6.45;;;;;;;15.19;71.72;93707.66;5070137;28;20028;-42
2022/09/09 00:27:23;;;;;;;7.28;5.93;;;;;;;15.02;72.32;93710.44;5069175;28;20043;-42
2022/09/09 00:29:58;;;;;;;8.02;6.18;;;;;;;15.07;72.07;93706.69;5069714;28;20045;-42
2022/09/09 00:32:28;;;;;;;7.57;6.40;;;;;;;14.92;72.90;93704.78;5070196;28;20024;-43
2022/09/09 00:34:56;;;;;;;8.25;6.70;;;;;;;14.98;72.89;93705.31;5069561;28;20532;-45
2022/09/09 00:37:25;;;;;;;6.95;6.35;;;;;;;14.99;72.75;93703.97;5069777;28;20123;-43
2022/09/09 00:39:54;;;;;;;7.72;6.88;;;;;;;15.01;72.67;93701.38;5068510;28;20605;-44
2022/09/09 00:42:25;;;;;;;10.20;6.53;;;;;;;14.91;72.38;93685.91;5068826;28;20443;-45
2022/09/09 00:44:53;;;;;;;7.90;7.10;;;;;;;14.94;72.08;93690.34;5068597;28;20560;-46
2022/09/09 00:47:50;;;;;;;6.57;5.97;;;;;;;14.86;72.21;93681.31;5068434;28;20473;-46
2022/09/09 00:50:19;;;;;;;8.00;6.45;;;;;;;14.87;72.15;93675.22;5068701;28;20032;-45
2022/09/09 00:52:57;;;;;;;11.38;7.03;;;;;;;14.86;72.20;93673.72;5068893;28;20066;-44
2022/09/09 00:55:26;;;;;;;7.17;6.47;;;;;;;14.77;72.73;93668.81;5065324;28;20078;-42
2022/09/09 00:57:52;;;;;;;8.55;6.95;;;;;;;14.77;72.82;93662.53;5067432;28;20043;-46
2022/09/09 01:00:29;;;;;;;7.90;6.85;;;;;;;14.72;73.30;93660.72;5066916;28;20056;-45
2022/09/09 01:03:13;;;;;;;8.88;7.10;;;;;;;14.76;73.68;93663.81;5066936;28;20024;-44
2022/09/09 01:05:44;;;;;;;6.75;6.05;;;;;;;14.70;73.56;93664.06;5067507;28;20429;-42
2022/09/09 01:08:28;;;;;;;7.72;6.93;;;;;;;14.68;73.56;93663.91;5070993;28;20424;-42
2022/09/09 01:10:54;;;;;;;8.32;6.63;;;;;;;14.73;73.94;93664.97;5070707;28;20031;-47
2022/09/09 01:13:24;;;;;;;8.18;7.25;;;;;;;14.71;74.09;93671.09;5070921;28;20020;-47
2022/09/09 01:15:53;;;;;;;9.05;7.45;;;;;;;14.48;74.60;93651.13;5070794;28;20025;-45
2022/09/09 01:18:21;;;;;;;7.80;6.97;;;;;;;14.69;74.55;93670.94;5072304;28;20039;-46
2022/09/09 01:21:08;;;;;;;10.30;8.23;;;;;;;14.63;74.74;93684.34;5071029;28;20047;-46
2022/09/09 01:23:52;;;;;;;7.07;6.38;;;;;;;14.70;74.16;93691.88;5070864;28;20032;-46
2022/09/09 01:26:22;;;;;;;8.27;7.47;;;;;;;14.67;74.55;93689.47;5069833;28;20028;-45
2022/09/09 01:28:49;;;;;;;7.30;6.63;;;;;;;14.64;75.10;93685.06;5072121;28;20029;-45
2022/09/09 01:31:31;;;;;;;8.82;7.45;;;;;;;14.61;75.37;93681.38;5071419;28;20427;-45
2022/09/09 01:33:57;;;;;;;10.00;7.55;;;;;;;14.52;75.80;93686.84;5070176;28;20021;-46
2022/09/09 01:36:34;;;;;;;8.20;7.40;;;;;;;14.43;76.20;93661.16;5071585;28;20040;-46
2022/09/09 01:39:00;;;;;;;7.40;6.70;;;;;;;14.53;76.30;93674.44;5070280;28;20482;-46
2022/09/09 01:41:25;;;;;;;8.10;7.30;;;;;;;14.55;76.23;93671.81;5070902;28;20039;-49
2022/09/09 01:43:53;;;;;;;9.50;7.97;;;;;;;14.59;76.23;93672.88;5072277;28;20078;-49
2022/09/09 01:46:21;;;;;;;10.82;7.13;;;;;;;14.45;76.83;93666.16;5071227;28;20039;-47
2022/09/09 01:48:47;;;;;;;8.93;7.40;;;;;;;14.51;76.15;93663.16;5072733;28;20150;-49
2022/09/09 01:51:12;;;;;;;8.13;7.28;;;;;;;14.44;75.86;93667.47;5071369;28;20476;-48
2022/09/09 01:53:39;;;;;;;8.07;7.25;;;;;;;14.49;75.64;93683.16;5071669;28;20559;-44
2022/09/09 01:56:15;;;;;;;7.82;7.03;;;;;;;14.48;75.77;93681.69;5072335;28;20516;-44
2022/09/09 01:59:11;;;;;;;8.10;7.30;;;;;;;14.51;76.21;93686.09;5071348;28;20108;-45
2022/09/09 02:01:55;;;;;;;8.20;7.30;;;;;;;14.49;76.37;93683.16;5071122;28;20467;-44
2022/09/09 02:04:40;;;;;;;7.85;6.85;;;;;;;14.61;75.73;93681.38;5071165;28;20093;-45
2022/09/09 02:07:14;;;;;;;8.20;7.40;;;;;;;14.44;76.26;93661.91;5071031;28;20094;-44
2022/09/09 02:09:41;;;;;;;11.20;6.85;;;;;;;14.49;76.52;93694.25;5068622;28;20071;-44
2022/09/09 02:12:14;;;;;;;8.32;7.03;;;;;;;14.37;76.91;93677.34;5070914;28;20570;-43
2022/09/09 02:14:42;;;;;;;8.30;6.70;;;;;;;14.42;76.99;93686.75;5069084;28;20020;-44
2022/09/09 02:17:10;;;;;;;8.00;7.15;;;;;;;14.57;76.44;93686.63;5067845;28;20417;-44
2022/09/09 02:19:45;;;;;;;7.80;6.95;;;;;;;14.39;77.07;93682.31;5071301;28;20449;-43
2022/09/09 02:22:11;;;;;;;7.22;6.47;;;;;;;14.40;76.84;93683.81;5069957;28;20512;-41
2022/09/09 02:24:38;;;;;;;10.43;6.78;;;;;;;14.34;77.16;93691.59;5068533;28;20025;-43
2022/09/09 02:27:08;;;;;;;9.13;7.30;;;;;;;14.46;76.44;93692.63;5071572;28;20382;-46
2022/09/09 02:29:37;;;;;;;7.68;6.88;;;;;;;14.47;75.71;93682.25;5067612;28;20035;-47
2022/09/09 02:32:06;;;;;;;7.40;6.60;;;;;;;14.42;75.91;93683.97;5069223;28;20032;-46
2022/09/09 02:34:36;;;;;;;7.18;6.50;;;;;;;14.49;75.58;93688.69;5069225;28;20024;-44
2022/09/09 02:37:03;;;;;;;7.15;6.05;;;;;;;14.48;75.32;93692.81;5069749;28;20021;-46
2022/09/09 02:39:29;;;;;;;7.72;6.93;;;;;;;14.39;75.37;93694.16;5068830;28;20028;-48
2022/09/09 02:41:54;;;;;;;6.50;5.65;;;;;;;14.46;74.52;93687.06;5070540;28;20051;-44
2022/09/09 02:44:20;;;;;;;6.63;6.03;;;;;;;14.33;74.93;93688.13;5069753;28;20111;-42
2022/09/09 02:46:54;;;;;;;7.30;6.60;;;;;;;14.31;75.23;93681.66;5066723;28;20040;-46
2022/09/09 02:49:45;;;;;;;6.70;6.00;;;;;;;14.14;75.94;93689.91;5067961;28;20037;-44
2022/09/09 02:52:40;;;;;;;6.80;6.13;;;;;;;14.27;75.33;93703.50;5065452;28;20513;-47
2022/09/09 02:55:25;;;;;;;6.65;5.97;;;;;;;14.27;75.63;93693.09;5067660;28;20036;-42
2022/09/09 02:57:52;;;;;;;7.30;6.38;;;;;;;14.19;75.41;93692.44;5065690;28;20032;-43
2022/09/09 03:00:24;;;;;;;6.55;5.85;;;;;;;14.19;75.60;93680.59;5066854;28;20025;-43
2022/09/09 03:02:51;;;;;;;7.63;6.05;;;;;;;14.20;75.74;93674.47;5065832;28;20028;-43
2022/09/09 03:05:16;;;;;;;9.02;5.85;;;;;;;14.21;75.65;93666.88;5067099;28;20032;-44
2022/09/09 03:07:42;;;;;;;6.05;5.18;;;;;;;14.18;75.69;93679.13;5072030;28;20035;-44
2022/09/09 03:10:08;;;;;;;6.05;5.45;;;;;;;14.20;75.29;93679.28;5070692;28;20013;-45
2022/09/09 03:12:33;;;;;;;7.50;5.90;;;;;;;14.15;75.32;93674.69;5070335;28;20477;-43
2022/09/09 03:14:58;;;;;;;6.70;6.00;;;;;;;14.13;74.86;93666.94;5070062;28;20405;-44
2022/09/09 03:17:24;;;;;;;6.55;5.93;;;;;;;14.08;74.97;93665.13;5070068;28;20078;-43
2022/09/09 03:19:52;;;;;;;11.80;6.70;;;;;;;14.08;74.76;93679.00;5070522;28;20129;-44
2022/09/09 03:22:18;;;;;;;6.85;6.22;;;;;;;14.01;75.60;93673.50;5070455;28;20038;-43
2022/09/09 03:24:43;;;;;;;10.10;5.75;;;;;;;13.94;76.07;93671.53;5070051;28;20104;-45
2022/09/09 03:27:09;;;;;;;7.63;5.80;;;;;;;13.68;76.31;93656.91;5070383;28;20032;-47
2022/09/09 03:29:34;;;;;;;6.80;5.88;;;;;;;13.88;76.25;93673.78;5069898;28;20029;-46
2022/09/09 03:31:59;;;;;;;6.88;6.10;;;;;;;13.97;76.18;93675.94;5068977;28;20048;-43
2022/09/09 03:34:25;;;;;;;7.88;6.47;;;;;;;13.83;76.66;93675.47;5070419;28;20028;-45
2022/09/09 03:36:50;;;;;;;12.32;5.15;;;;;;;13.87;76.63;93680.63;5069561;28;20402;-46
2022/09/09 03:39:16;;;;;;;7.10;5.50;;;;;;;13.80;76.64;93675.84;5069872;28;20074;-43
2022/09/09 03:41:41;;;;;;;8.13;5.78;;;;;;;13.74;76.85;93680.88;5070102;28;20409;-46
2022/09/09 03:44:06;;;;;;;8.32;5.65;;;;;;;13.84;76.52;93682.50;5069020;28;20044;-45
2022/09/09 03:46:33;;;;;;;10.73;6.15;;;;;;;13.78;76.63;93678.47;5069048;28;21101;-49
2022/09/09 03:48:59;;;;;;;5.85;5.25;;;;;;;13.79;76.35;93677.91;5067147;28;20024;-47
2022/09/09 03:51:24;;;;;;;6.70;5.80;;;;;;;13.77;76.85;93691.63;5070118;28;20033;-45
2022/09/09 03:53:50;;;;;;;5.82;5.22;;;;;;;13.80;76.43;93687.69;5069760;28;20028;-45
2022/09/09 03:56:15;;;;;;;8.50;5.90;;;;;;;13.88;75.60;93668.25;5070005;28;20024;-46
2022/09/09 03:58:41;;;;;;;7.13;5.47;;;;;;;13.83;76.69;93678.25;5069625;28;20116;-46
2022/09/09 04:01:09;;;;;;;6.18;5.35;;;;;;;13.81;76.99;93677.34;5069499;28;20066;-46
2022/09/09 04:03:34;;;;;;;5.55;5.05;;;;;;;13.86;76.62;93687.50;5069871;28;20107;-48
2022/09/09 04:06:02;;;;;;;6.25;5.70;;;;;;;13.86;76.68;93677.09;5069637;28;20103;-46
2022/09/09 04:08:29;;;;;;;5.93;5.33;;;;;;;13.89;75.40;93680.78;5069736;28;20497;-43
2022/09/09 04:10:58;;;;;;;5.90;5.30;;;;;;;13.85;75.58;93686.00;5069438;28;20104;-44
2022/09/09 04:13:24;;;;;;;5.70;5.20;;;;;;;13.79;75.91;93683.47;5069163;28;20036;-43
2022/09/09 04:15:53;;;;;;;7.15;6.05;;;;;;;13.86;75.49;93690.28;5069360;28;20523;-42
2022/09/09 04:18:19;;;;;;;10.07;5.47;;;;;;;13.86;75.87;93696.53;5072514;28;20090;-46
2022/09/09 04:20:48;;;;;;;6.72;6.05;;;;;;;13.85;76.54;93697.09;5072329;28;20028;-47
2022/09/09 04:23:14;;;;;;;;;;;;;;;13.88;76.74;93698.75;5069919;28;20039;-44
2022/09/09 04:25:52;;;;;;;9.43;5.85;;;;;;;13.85;76.45;93706.19;5069678;28;19913;-42
2022/09/09 04:28:20;;;;;;;6.33;5.70;;;;;;;13.92;76.01;93724.84;5067844;28;20024;-44
2022/09/09 04:30:45;;;;;;;5.68;5.07;;;;;;;13.71;76.37;93682.03;5068631;28;20111;-41
2022/09/09 04:33:12;;;;;;;5.88;5.38;;;;;;;13.94;76.26;93718.72;5060990;28;20028;-42
2022/09/09 04:35:38;;;;;;;8.15;6.15;;;;;;;13.81;76.90;93705.84;5069904;28;20049;-39
2022/09/09 04:38:04;;;;;;;7.90;5.82;;;;;;;13.81;76.95;93694.72;5069852;28;20135;-39
2022/09/09 04:40:30;;;;;;;5.93;4.90;;;;;;;13.82;77.42;93704.53;5071122;28;20107;-44
2022/09/09 04:43:00;;;;;;;6.63;6.03;;;;;;;13.79;77.95;93708.44;5074089;28;20471;-44
2022/09/09 04:45:26;;;;;;;6.40;5.70;;;;;;;13.91;77.84;93709.47;5074046;28;20024;-43
2022/09/09 04:47:52;;;;;;;6.60;5.82;;;;;;;13.99;77.27;93696.28;5073683;28;20244;-42
2022/09/09 04:50:18;;;;;;;6.68;5.40;;;;;;;14.16;77.21;93709.50;5073998;28;20036;-42
2022/09/09 04:52:44;;;;;;;6.57;5.88;;;;;;;14.20;77.07;93698.72;5073960;28;20050;-44
2022/09/09 04:55:09;;;;;;;6.57;5.93;;;;;;;14.27;77.49;93704.22;5073124;28;20569;-43
2022/09/09 04:57:35;;;;;;;6.78;5.88;;;;;;;14.29;77.77;93712.75;5073029;28;20481;-46
2022/09/09 05:00:02;;;;;;;6.63;5.93;;;;;;;14.36;77.21;93708.44;5073715;28;20112;-45
2022/09/09 05:02:27;;;;;;;7.35;5.07;;;;;;;14.44;77.00;93698.03;5073703;28;20032;-46
2022/09/09 05:04:53;;;;;;;5.75;5.15;;;;;;;14.52;76.59;93687.56;5073492;28;20562;-45
2022/09/09 05:07:18;;;;;;;7.20;5.05;;;;;;;14.45;77.18;93663.38;5073562;28;20093;-43
2022/09/09 05:09:45;;;;;;;6.45;5.40;;;;;;;14.53;77.71;93664.03;5073595;28;20548;-44
2022/09/09 05:12:11;;;;;;;6.28;5.68;;;;;;;14.56;77.82;93653.81;5072778;28;20502;-46
2022/09/09 05:14:37;;;;;;;6.00;5.43;;;;;;;14.66;78.06;93672.06;5073487;28;20035;-44
2022/09/09 05:17:03;;;;;;;6.78;6.05;;;;;;;14.73;77.99;93679.59;5073286;28;20438;-43
2022/09/09 05:19:30;;;;;;;8.98;5.97;;;;;;;14.73;76.94;93687.94;5073067;28;20555;-47
2022/09/09 05:21:56;;;;;;;6.78;6.07;;;;;;;14.68;76.94;93666.69;5072929;28;20036;-44
2022/09/09 05:24:23;;;;;;;6.80;6.10;;;;;;;14.94;76.76;93668.09;5072762;28;20035;-45
2022/09/09 05:26:48;;;;;;;7.18;5.82;;;;;;;14.97;77.22;93678.78;5073188;28;20028;-44
2022/09/09 05:29:14;;;;;;;6.35;5.72;;;;;;;15.00;77.08;93680.44;5072682;28;20074;-45
2022/09/09 05:31:39;;;;;;;6.22;5.70;;;;;;;15.12;77.45;93692.53;5072556;28;20058;-45
2022/09/09 05:34:05;;;;;;;8.65;5.78;;;;;;;15.17;77.38;93674.13;5072171;28;20012;-45
2022/09/09 05:36:30;;;;;;;8.18;6.28;;;;;;;15.32;77.25;93671.19;5071082;28;20044;-44
2022/09/09 05:38:56;;;;;;;6.80;6.10;;;;;;;15.32;77.57;93670.44;5072350;28;20047;-43
2022/09/09 05:41:22;;;;;;;7.63;6.82;;;;;;;15.51;78.18;93667.81;5071957;28;20036;-42
2022/09/09 05:43:48;;;;;;;8.00;6.50;;;;;;;15.59;78.29;93651.78;5072386;28;20021;-43
2022/09/09 05:46:18;;;;;;;9.40;6.97;;;;;;;15.69;77.68;93658.13;5069188;28;20024;-44
2022/09/09 05:48:49;;;;;;;7.65;6.63;;;;;;;15.84;77.21;93660.69;5069969;28;20107;-45
2022/09/09 05:51:21;;;;;;;6.40;5.80;;;;;;;16.04;76.10;93651.13;5073208;28;20035;-44
2022/09/09 05:53:47;;;;;;;6.55;5.40;;;;;;;16.19;75.07;93642.53;5070133;28;20047;-46
2022/09/09 05:56:18;;;;;;;5.88;5.15;;;;;;;16.32;74.19;93646.97;5068483;28;20035;-48
2022/09/09 05:58:44;;;;;;;4.10;3.55;;;;;;;16.21;71.55;93653.84;5071053;28;20537;-47
2022/09/09 06:01:13;;;;;;;3.72;3.35;;;;;;;16.46;68.89;93645.97;5071221;28;20047;-45
2022/09/09 06:03:40;;;;;;;3.70;3.30;;;;;;;16.64;68.04;93655.00;5070834;28;20029;-44
2022/09/09 06:06:08;;;;;;;5.07;3.40;;;;;;;16.67;67.31;93651.78;5066342;28;20522;-45
2022/09/09 06:08:36;;;;;;;3.00;2.75;;;;;;;17.01;66.13;93661.97;5066864;28;20024;-44
2022/09/09 06:11:07;;;;;;;6.05;3.25;;;;;;;17.13;65.66;93651.69;5070246;28;20032;-43
2022/09/09 06:13:33;;;;;;;3.88;3.47;;;;;;;17.24;65.07;93642.00;5070818;28;20037;-47
2022/09/09 06:15:59;;;;;;;3.63;3.17;;;;;;;17.28;65.23;93654.19;5071057;28;20105;-44
2022/09/09 06:18:25;;;;;;;3.20;2.88;;;;;;;17.51;64.08;93656.56;5071094;28;20032;-45
2022/09/09 06:20:58;;;;;;;4.25;3.33;;;;;;;17.81;64.00;93655.91;5070658;28;20031;-44
2022/09/09 06:23:25;;;;;;;3.72;3.33;;;;;;;18.14;63.26;93661.69;5070325;28;20522;-43
2022/09/09 06:25:51;;;;;;;3.42;3.10;;;;;;;18.32;59.91;93665.03;5070241;28;20047;-43
2022/09/09 06:28:17;;;;;;;3.80;2.67;;;;;;;18.56;59.04;93670.22;5070705;28;20028;-44
2022/09/09 06:30:44;;;;;;;3.90;2.85;;;;;;;18.55;59.00;93654.06;5070234;28;20034;-45
2022/09/09 06:33:10;;;;;;;3.17;2.83;;;;;;;18.58;59.25;93667.56;5070264;28;20020;-44
2022/09/09 06:35:35;;;;;;;6.32;3.00;;;;;;;18.64;57.99;93668.00;5070330;28;20590;-44
2022/09/09 06:38:01;;;;;;;2.88;2.58;;;;;;;18.75;58.37;93664.53;5070537;28;20047;-42
2022/09/09 06:40:26;;;;;;;5.20;3.20;;;;;;;18.81;59.96;93664.22;5067771;28;20029;-42
2022/09/09 06:42:51;;;;;;;7.00;2.50;;;;;;;18.87;58.74;93667.41;5059835;28;20036;-43
2022/09/09 06:45:17;;;;;;;2.45;2.22;;;;;;;19.09;55.78;93654.91;5065742;28;20251;-45
2022/09/09 06:47:43;;;;;;;3.22;2.92;;;;;;;19.47;55.69;93662.28;5060390;28;20033;-42
2022/09/09 06:50:10;;;;;;;4.00;2.58;;;;;;;19.87;53.74;93647.31;5050067;28;20029;-45
2022/09/09 06:52:36;;;;;;;2.58;2.38;;;;;;;20.27;52.61;93653.38;5062699;28;20028;-45
2022/09/09 06:55:02;;;;;;;4.05;2.28;;;;;;;20.45;52.36;93662.19;5068578;28;20013;-44
2022/09/09 06:57:28;;;;;;;3.22;2.92;;;;;;;20.56;51.91;93663.53;5068609;28;20033;-43
2022/09/09 06:59:53;;;;;;;2.80;2.40;;;;;;;20.63;51.61;93660.47;5062531;28;20499;-42
2022/09/09 07:02:18;;;;;;;3.10;2.80;;;;;;;20.78;51.20;93657.19;5064311;28;20036;-43
2022/09/09 07:04:44;;;;;;;3.28;2.65;;;;;;;21.23;49.50;93652.13;5065458;28;20032;-45
2022/09/09 07:07:12;;;;;;;4.70;2.78;;;;;;;21.73;48.53;93660.63;5066693;28;20024;-46
2022/09/09 07:09:37;;;;;;;2.35;2.10;;;;;;;22.01;47.23;93664.28;5066424;28;20501;-44
2022/09/09 07:12:06;;;;;;;3.90;2.28;;;;;;;22.58;46.22;93671.66;5069340;28;20024;-44
2022/09/09 07:14:32;;;;;;;3.05;2.22;;;;;;;23.30;44.95;93677.50;5067726;28;20520;-45
2022/09/09 07:16:58;;;;;;;5.45;3.03;;;;;;;24.11;42.83;93678.69;5068082;28;20024;-44
2022/09/09 07:19:23;;;;;;;3.63;2.50;;;;;;;24.66;41.58;93679.16;5068833;28;20063;-43
2022/09/09 07:21:49;;;;;;;3.03;2.70;;;;;;;25.46;40.46;93676.38;5069449;28;20086;-45
2022/09/09 07:24:15;;;;;;;2.35;2.15;;;;;;;26.03;38.46;93673.78;5082586;28;20093;-46
2022/09/09 07:26:40;;;;;;;2.92;2.45;;;;;;;26.04;38.04;93672.41;5088747;28;20138;-44
2022/09/09 07:29:07;;;;;;;2.83;2.35;;;;;;;26.86;39.16;93669.25;5065935;28;20124;-44
2022/09/09 07:31:36;;;;;;;3.28;2.25;;;;;;;26.63;36.97;93667.69;5067494;28;20469;-46
2022/09/09 07:34:02;;;;;;;2.70;2.40;;;;;;;26.93;37.16;93673.78;5067665;28;20111;-44
2022/09/09 07:36:33;;;;;;;2.33;2.13;;;;;;;26.57;37.35;93663.91;5067452;28;20495;-44
2022/09/09 07:39:04;;;;;;;2.58;2.38;;;;;;;26.64;37.03;93669.13;5067763;28;20034;-45
2022/09/09 07:41:33;;;;;;;2.53;2.33;;;;;;;26.74;37.82;93668.81;5067711;28;20032;-44
2022/09/09 07:44:08;;;;;;;3.63;2.30;;;;;;;26.92;37.22;93658.19;5067628;28;20064;-44
2022/09/09 07:46:35;;;;;;;2.90;2.17;;;;;;;27.20;37.72;93658.47;5066437;28;20127;-44
2022/09/09 07:49:02;;;;;;;1.73;1.63;;;;;;;27.65;36.19;93655.81;5067505;28;20236;-43
2022/09/09 07:51:33;;;;;;;1.92;1.83;;;;;;;27.94;35.64;93661.03;5067728;28;20089;-45
2022/09/09 07:54:05;;;;;;;2.00;1.90;;;;;;;27.91;35.94;93656.69;5067894;28;20028;-43
2022/09/09 07:56:31;;;;;;;2.72;2.13;;;;;;;27.95;35.57;93665.34;5068010;28;20025;-43
2022/09/09 07:58:58;;;;;;;2.50;2.30;;;;;;;28.25;35.20;93643.63;5067914;28;20090;-45
2022/09/09 08:01:28;;;;;;;2.83;2.22;;;;;;;28.31;34.47;93654.44;5068701;28;20034;-46
2022/09/09 08:03:59;;;;;;;2.22;1.95;;;;;;;27.94;34.72;93646.13;5069028;28;20036;-45
2022/09/09 08:06:26;;;;;;;2.10;1.90;;;;;;;28.84;34.82;93663.19;5069167;28;20032;-45
2022/09/09 08:08:52;;;;;;;3.20;2.08;;;;;;;29.52;33.34;93664.41;5069218;28;20032;-45
2022/09/09 08:11:17;;;;;;;1.90;1.75;;;;;;;29.87;32.07;93661.09;5068601;28;20428;-44
2022/09/09 08:13:43;;;;;;;1.80;1.70;;;;;;;30.11;31.56;93660.25;5065756;28;20129;-44
2022/09/09 08:16:14;;;;;;;2.10;1.90;;;;;;;30.68;29.42;93651.66;5068365;28;20477;-45
2022/09/09 08:18:40;;;;;;;4.45;1.90;;;;;;;30.41;29.85;93635.34;5068534;28;20028;-45
2022/09/09 08:21:14;;;;;;;1.88;1.75;;;;;;;30.16;31.10;93647.56;5068861;28;20025;-45
2022/09/09 08:23:43;;;;;;;1.95;1.65;;;;;;;30.41;29.85;93652.47;5068367;28;20058;-44
2022/09/09 08:26:14;;;;;;;2.08;1.88;;;;;;;29.90;31.99;93659.03;5068943;28;20059;-45
2022/09/09 08:28:40;;;;;;;1.90;1.80;;;;;;;29.83;30.80;93661.00;5068736;28;20032;-43
2022/09/09 08:31:07;;;;;;;1.98;1.77;;;;;;;30.28;30.96;93662.81;5068621;28;20029;-44
2022/09/09 08:33:33;;;;;;;4.22;1.77;;;;;;;31.20;30.52;93667.06;5068611;28;20399;-47
2022/09/09 08:35:58;;;;;;;2.25;1.67;;;;;;;31.07;29.27;93661.78;5068125;28;20071;-48
2022/09/09 08:38:24;;;;;;;2.28;1.95;;;;;;;32.37;29.31;93665.69;5068321;28;20029;-48
2022/09/09 08:40:53;;;;;;;2.50;1.63;;;;;;;33.84;27.41;93664.81;5068345;28;20020;-45
2022/09/09 08:43:21;;;;;;;1.42;1.10;;;;;;;34.32;25.53;93668.91;5067306;28;20475;-45
2022/09/09 08:46:11;;;;;;;1.92;1.63;;;;;;;34.55;25.07;93666.94;5066879;28;20494;-48
2022/09/09 08:49:07;;;;;;;1.88;1.60;;;;;;;33.88;26.51;93674.19;5058206;28;20036;-47
2022/09/09 08:51:33;;;;;;;2.15;1.70;;;;;;;33.73;25.93;93669.72;5059157;28;20721;-44
2022/09/09 08:54:00;;;;;;;2.38;1.73;;;;;;;34.05;25.79;93672.94;5068165;28;20025;-47
2022/09/09 08:56:26;;;;;;;1.38;1.27;;;;;;;34.21;24.93;93670.25;5067229;28;20394;-46
2022/09/09 08:58:53;;;;;;;1.45;1.35;;;;;;;32.92;26.09;93671.53;5068300;28;20074;-49
2022/09/09 09:01:40;;;;;;;2.58;1.60;;;;;;;32.92;26.39;93671.53;5068385;28;20111;-46
2022/09/09 09:04:30;;;;;;;1.45;1.33;;;;;;;33.45;27.04;93657.94;5065041;28;20497;-45
2022/09/09 09:07:21;;;;;;;1.95;1.55;;;;;;;34.59;26.36;93657.69;5068135;28;20035;-49
2022/09/09 09:09:58;;;;;;;1.77;1.45;;;;;;;35.04;25.27;93642.22;5067212;28;20029;-45
2022/09/09 09:12:26;;;;;;;2.47;1.90;;;;;;;34.15;25.21;93641.53;5066435;28;20037;-46
2022/09/09 09:14:52;;;;;;;1.52;1.42;;;;;;;34.53;25.58;93635.41;5067908;28;20040;-47
2022/09/09 09:17:19;;;;;;;1.92;1.73;;;;;;;34.61;25.08;93634.75;5067768;28;20040;-46
2022/09/09 09:19:46;;;;;;;2.73;1.57;;;;;;;35.79;24.27;93629.59;5066571;28;20089;-47
2022/09/09 09:22:18;;;;;;;2.70;1.80;;;;;;;36.68;22.99;93629.69;5068245;28;20106;-46
2022/09/09 09:24:43;;;;;;;1.55;1.30;;;;;;;36.36;22.48;93626.78;5067279;28;20086;-48
2022/09/09 09:27:14;;;;;;;1.60;1.50;;;;;;;35.43;22.22;93628.75;5053296;28;20029;-48
2022/09/09 09:29:40;;;;;;;2.17;1.98;;;;;;;33.81;23.44;93637.59;5051738;28;20036;-48
2022/09/09 09:32:08;;;;;;;2.67;1.35;;;;;;;33.90;25.70;93636.22;5051540;28;20032;-44
2022/09/09 09:34:34;;;;;;;1.70;1.55;;;;;;;34.00;25.14;93642.06;5050360;28;20017;-47
2022/09/09 09:37:04;;;;;;;1.55;1.45;;;;;;;33.57;24.79;93638.03;5051787;28;20464;-45
2022/09/09 09:39:36;;;;;;;1.55;1.45;;;;;;;32.97;24.86;93634.41;5058559;28;20094;-48
2022/09/09 09:42:28;;;;;;;2.35;1.90;;;;;;;32.57;26.68;93632.41;5071750;28;20021;-45
2022/09/09 09:44:53;;;;;;;1.60;1.50;;;;;;;32.90;25.67;93625.75;5067952;28;20040;-46
2022/09/09 09:47:23;;;;;;;2.10;1.48;;;;;;;32.68;27.54;93627.59;5069635;28;20028;-47
2022/09/09 09:50:18;;;;;;;1.63;1.52;;;;;;;33.00;26.12;93630.19;5066632;28;20036;-47
2022/09/09 09:52:54;;;;;;;3.30;1.90;;;;;;;33.07;25.64;93635.28;5070681;28;20429;-47
2022/09/09 09:55:20;;;;;;;1.60;1.50;;;;;;;32.80;26.93;93628.47;5069570;28;20034;-47
2022/09/09 09:57:46;;;;;;;1.73;1.63;;;;;;;32.74;27.18;93631.25;5071079;28;20032;-48
2022/09/09 10:00:17;;;;;;;2.13;1.92;;;;;;;32.50;28.52;93630.19;5070683;28;20465;-44
2022/09/09 10:02:45;;;;;;;2.03;1.77;;;;;;;32.83;28.40;93627.06;5070794;28;20032;-47
2022/09/09 10:05:24;;;;;;;1.75;1.65;;;;;;;32.29;29.26;93628.41;5070972;28;20060;-46
2022/09/09 10:08:12;;;;;;;1.73;1.50;;;;;;;32.09;28.53;93634.50;5084545;28;20075;-44
2022/09/09 10:10:52;;;;;;;3.17;2.67;;;;;;;31.91;29.85;93631.31;5071096;28;20033;-47
2022/09/09 10:13:33;;;;;;;2.45;2.25;;;;;;;32.27;28.88;93634.78;5071040;28;20480;-46
2022/09/09 10:16:36;;;;;;;3.67;2.13;;;;;;;31.70;29.69;93627.41;5059040;28;20097;-44
2022/09/09 10:19:16;;;;;;;2.85;2.08;;;;;;;32.79;28.25;93626.31;5068156;28;20406;-45
2022/09/09 10:22:01;;;;;;;3.38;2.15;;;;;;;33.16;28.53;93621.81;5066496;28;20328;-46
2022/09/09 10:24:49;;;;;;;1.90;1.80;;;;;;;33.24;27.30;93619.78;5066818;28;20028;-47
2022/09/09 10:27:37;;;;;;;2.05;1.95;;;;;;;33.49;26.89;93620.75;5067344;28;20059;-45
2022/09/09 10:30:22;;;;;;;2.20;2.00;;;;;;;33.48;26.72;93627.91;5064673;28;20055;-49
2022/09/09 10:33:03;;;;;;;3.50;2.55;;;;;;;33.33;28.09;93623.44;5058768;28;20028;-46
2022/09/09 10:35:51;;;;;;;1.90;1.55;;;;;;;32.84;28.67;93622.81;5067917;28;20054;-47
2022/09/09 10:38:43;;;;;;;2.65;1.92;;;;;;;32.33;28.97;93614.91;5101461;28;20509;-45
2022/09/09 10:41:30;;;;;;;4.50;2.22;;;;;;;31.40;29.95;93627.53;5102006;28;20086;-46
2022/09/09 10:44:26;;;;;;;3.95;2.35;;;;;;;30.82;31.99;93631.31;5057703;28;20037;-46
2022/09/09 10:47:01;;;;;;;2.42;2.10;;;;;;;31.12;31.25;93632.66;5049022;28;20025;-46
2022/09/09 10:49:45;;;;;;;2.28;1.90;;;;;;;30.88;31.09;93629.34;5047883;28;20036;-52
2022/09/09 10:52:32;;;;;;;2.63;2.15;;;;;;;30.24;32.55;93631.38;5049276;28;20025;-46
2022/09/09 10:55:10;;;;;;;5.25;2.50;;;;;;;30.10;33.31;93638.88;5049248;28;20468;-45
2022/09/09 10:57:47;;;;;;;2.95;2.60;;;;;;;30.32;32.88;93630.91;5048389;28;20037;-46
2022/09/09 11:00:19;;;;;;;2.55;2.35;;;;;;;30.16;32.48;93633.31;5049336;28;20029;-47
2022/09/09 11:02:49;;;;;;;2.78;2.42;;;;;;;29.86;32.75;93621.94;5051854;28;20074;-48
2022/09/09 11:05:22;;;;;;;2.03;1.90;;;;;;;29.63;33.25;93619.88;5067725;28;20506;-47
2022/09/09 11:07:52;;;;;;;1.85;1.70;;;;;;;29.70;32.92;93619.38;5062647;28;20514;-48
2022/09/09 11:10:24;;;;;;;3.58;2.65;;;;;;;29.80;34.65;93622.50;5062238;28;20041;-45
2022/09/09 11:12:51;;;;;;;2.33;2.13;;;;;;;29.81;33.97;93626.78;5061586;28;20031;-51
2022/09/09 11:15:20;;;;;;;3.33;2.65;;;;;;;29.59;33.67;93622.63;5090707;28;20069;-47
2022/09/09 11:17:58;;;;;;;2.25;2.05;;;;;;;29.12;33.53;93623.47;5045358;28;20028;-49
2022/09/09 11:20:25;;;;;;;2.13;1.92;;;;;;;28.84;33.90;93622.69;5066042;28;20040;-48
2022/09/09 11:23:04;;;;;;;11.85;2.90;;;;;;;28.76;35.67;93616.78;5068069;28;20391;-48
2022/09/09 11:25:40;;;;;;;4.07;2.53;;;;;;;28.93;35.73;93613.72;5098852;28;20087;-49
2022/09/09 11:28:57;;;;;;;2.17;1.98;;;;;;;29.11;35.04;93608.53;5067297;28;20575;-48
2022/09/09 11:31:29;;;;;;;4.22;2.50;;;;;;;29.37;36.76;93605.69;5043801;28;20036;-47
2022/09/09 11:34:30;;;;;;;2.88;2.58;;;;;;;29.74;34.77;93610.22;5067062;28;20027;-49
2022/09/09 11:36:58;;;;;;;3.80;2.58;;;;;;;29.96;35.08;93616.47;5050183;28;20793;-47
2022/09/09 11:39:30;;;;;;;13.88;8.85;;;;;;;30.05;34.46;93608.84;5061662;28;20040;-50
2022/09/09 11:42:19;;;;;;;3.63;2.72;;;;;;;29.69;34.63;93605.81;5061215;28;20032;-51
2022/09/09 11:44:45;;;;;;;3.97;2.30;;;;;;;29.42;35.75;93598.72;5060621;28;20031;-47
2022/09/09 11:47:31;;;;;;;6.30;2.58;;;;;;;29.02;35.37;93603.31;5047362;28;20025;-50
2022/09/09 11:50:14;;;;;;;2.70;2.50;;;;;;;28.70;36.17;93599.53;5056588;28;20055;-51
2022/09/09 11:52:48;;;;;;;3.70;2.50;;;;;;;28.54;36.40;93591.25;5066646;28;20036;-49
2022/09/09 11:55:32;;;;;;;3.30;2.15;;;;;;;28.54;36.42;93594.09;5064191;28;20023;-45