Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:25;;;;;;;2.75;1.40;;;;;;;13.55;81.15;95497.13;2010571;29;20074;-61
2022/06/09 00:01:45;;;;;;;4.63;1.50;;;;;;;13.53;81.35;95496.44;2010649;29;20533;-62
2022/06/09 00:02:47;;;;;;;2.30;1.30;;;;;;;13.53;81.09;95497.25;2015057;29;20045;-62
2022/06/09 00:04:00;;;;;;;4.40;1.60;;;;;;;13.50;81.61;95502.69;2023104;29;20059;-62
2022/06/09 00:05:02;;;;;;;5.88;1.70;;;;;;;13.50;81.62;95507.03;2025558;29;20080;-62
2022/06/09 00:06:04;;;;;;;6.10;1.50;;;;;;;13.52;81.23;95500.78;2024781;29;20052;-62
2022/06/09 00:07:08;;;;;;;4.90;1.45;;;;;;;13.54;80.91;95504.13;2025227;29;20044;-61
2022/06/09 00:08:10;;;;;;;3.33;1.58;;;;;;;13.53;80.52;95506.88;2026492;29;20532;-61
2022/06/09 00:09:11;;;;;;;6.45;1.80;;;;;;;13.53;81.35;95506.88;2009708;29;20057;-62
2022/06/09 00:10:17;;;;;;;5.43;1.45;;;;;;;13.50;81.17;95507.91;2007222;29;20073;-61
2022/06/09 00:11:21;;;;;;;2.78;1.45;;;;;;;13.53;80.99;95512.09;2024867;29;20489;-61
2022/06/09 00:12:22;;;;;;;3.65;1.60;;;;;;;13.51;81.28;95508.72;2024948;29;20789;-62
2022/06/09 00:13:24;;;;;;;3.08;1.20;;;;;;;13.51;81.00;95506.13;2028890;29;20055;-62
2022/06/09 00:14:25;;;;;;;6.70;1.75;;;;;;;13.50;81.10;95501.81;2027264;29;20048;-67
2022/06/09 00:15:26;;;;;;;3.35;1.35;;;;;;;13.50;81.24;95507.03;2025476;29;20057;-61
2022/06/09 00:16:28;;;;;;;2.92;1.40;;;;;;;13.49;80.72;95514.03;2025419;29;20477;-62
2022/06/09 00:17:29;;;;;;;3.30;1.10;;;;;;;13.50;80.97;95512.25;2033586;29;20416;-64
2022/06/09 00:18:30;;;;;;;4.45;1.27;;;;;;;13.49;80.96;95511.44;2016582;29;20055;-60
2022/06/09 00:19:32;;;;;;;6.00;1.20;;;;;;;13.48;80.82;95509.78;2017006;29;20049;-62
2022/06/09 00:20:33;;;;;;;2.13;1.35;;;;;;;13.45;80.73;95516.03;2017150;29;20056;-64
2022/06/09 00:21:34;;;;;;;3.03;1.10;;;;;;;13.44;80.77;95509.16;2007086;29;20041;-62
2022/06/09 00:22:36;;;;;;;2.75;1.13;;;;;;;13.45;81.14;95516.03;2025400;29;20052;-65
2022/06/09 00:23:37;;;;;;;4.07;1.45;;;;;;;13.44;81.38;95516.09;2024326;29;20052;-65
2022/06/09 00:24:38;;;;;;;3.58;1.38;;;;;;;13.43;81.39;95514.44;2025426;29;20532;-61
2022/06/09 00:25:39;;;;;;;5.28;1.42;;;;;;;13.43;81.03;95511.84;2017291;29;20565;-65
2022/06/09 00:26:41;;;;;;;3.15;1.48;;;;;;;13.42;81.06;95508.41;2008730;29;20417;-61
2022/06/09 00:27:42;;;;;;;2.88;1.00;;;;;;;13.45;81.09;95512.59;2010006;29;20072;-62
2022/06/09 00:28:43;;;;;;;2.58;1.25;;;;;;;13.42;81.14;95516.22;2009457;29;20080;-61
2022/06/09 00:29:44;;;;;;;3.60;1.25;;;;;;;13.39;81.14;95523.41;2024879;29;20432;-62
2022/06/09 00:30:46;;;;;;;2.78;1.33;;;;;;;13.37;81.05;95510.47;2017025;29;20049;-63
2022/06/09 00:31:47;;;;;;;2.60;1.15;;;;;;;13.39;80.96;95520.78;2017350;29;20049;-60
2022/06/09 00:32:48;;;;;;;2.47;1.00;;;;;;;13.41;81.20;95511.09;2025467;29;20078;-61
2022/06/09 00:33:49;;;;;;;3.33;1.30;;;;;;;13.37;81.39;95502.66;2032741;29;20063;-61
2022/06/09 00:34:51;;;;;;;3.00;1.38;;;;;;;13.38;81.56;95517.34;2018826;29;20052;-62
2022/06/09 00:35:52;;;;;;;2.40;1.10;;;;;;;13.39;81.62;95515.56;2019800;29;20096;-64
2022/06/09 00:36:53;;;;;;;3.13;1.10;;;;;;;13.38;81.17;95522.56;2009794;29;20057;-62
2022/06/09 00:37:55;;;;;;;4.47;1.40;;;;;;;13.38;81.06;95506.91;2015455;29;20073;-62
2022/06/09 00:38:57;;;;;;;3.45;1.20;;;;;;;13.36;81.42;95516.63;2009462;29;20057;-64
2022/06/09 00:39:59;;;;;;;3.47;1.40;;;;;;;13.35;81.41;95514.13;2017520;29;20141;-61
2022/06/09 00:41:02;;;;;;;2.55;1.08;;;;;;;13.33;81.59;95510.78;2014152;29;20056;-62
2022/06/09 00:42:05;;;;;;;5.47;1.90;;;;;;;13.32;81.62;95515.16;2018018;29;20049;-65
2022/06/09 00:43:06;;;;;;;4.00;1.45;;;;;;;13.31;81.62;95517.84;2025592;29;20500;-60
2022/06/09 00:44:24;;;;;;;3.47;1.30;;;;;;;13.31;82.02;95521.31;2016804;29;20780;-60
2022/06/09 00:45:45;;;;;;;1.52;1.02;;;;;;;13.32;82.11;95520.38;2021394;29;20064;-61
2022/06/09 00:46:50;;;;;;;2.53;1.23;;;;;;;13.32;82.24;95522.16;2033130;29;20064;-65
2022/06/09 00:47:52;;;;;;;2.72;1.27;;;;;;;13.28;81.95;95520.66;2023329;29;20059;-62
2022/06/09 00:49:04;;;;;;;3.28;1.33;;;;;;;13.30;82.04;95524.00;2017110;29;20055;-63
2022/06/09 00:50:15;;;;;;;3.03;1.58;;;;;;;13.28;82.05;95531.94;2009970;29;20135;-63
2022/06/09 00:51:22;;;;;;;1.60;1.23;;;;;;;13.29;82.24;95528.41;2019026;29;20060;-61
2022/06/09 00:52:24;;;;;;;3.80;1.60;;;;;;;13.23;82.40;95523.53;2022432;29;20052;-62
2022/06/09 00:53:28;;;;;;;3.42;1.48;;;;;;;13.24;82.37;95530.44;2017054;29;20053;-62
2022/06/09 00:54:33;;;;;;;2.50;1.30;;;;;;;13.23;82.50;95523.53;2010053;29;20056;-62
2022/06/09 00:55:35;;;;;;;1.88;1.00;;;;;;;13.15;82.98;95529.28;2010050;29;20045;-66
2022/06/09 00:56:40;;;;;;;2.08;1.38;;;;;;;13.18;82.86;95536.06;2009291;29;20048;-61
2022/06/09 00:57:47;;;;;;;2.00;1.20;;;;;;;13.15;83.44;95531.88;1995921;29;20053;-64
2022/06/09 00:58:50;;;;;;;3.45;1.20;;;;;;;13.13;83.75;95538.13;2014001;29;20053;-64
2022/06/09 00:59:53;;;;;;;3.33;1.58;;;;;;;13.11;83.14;95548.66;2016759;29;20532;-61
2022/06/09 01:00:59;;;;;;;2.15;1.27;;;;;;;13.07;83.86;95531.53;2017661;29;20052;-66
2022/06/09 01:02:01;;;;;;;3.17;1.30;;;;;;;13.05;83.65;95537.78;2025456;29;20052;-62
2022/06/09 01:03:03;;;;;;;4.53;1.38;;;;;;;13.03;83.48;95536.09;2016759;29;20630;-62
2022/06/09 01:04:07;;;;;;;4.00;1.23;;;;;;;13.05;83.28;95540.41;2009718;29;20057;-62
2022/06/09 01:05:08;;;;;;;3.15;1.30;;;;;;;12.99;84.09;95539.00;2009351;29;20114;-61
2022/06/09 01:06:12;;;;;;;3.83;1.25;;;;;;;13.00;84.18;95551.09;2009703;29;20420;-62
2022/06/09 01:07:16;;;;;;;2.50;1.20;;;;;;;12.97;83.55;95546.94;2024557;29;20048;-63
2022/06/09 01:08:18;;;;;;;2.67;1.27;;;;;;;12.96;84.01;95555.69;2005068;29;20060;-61
2022/06/09 01:09:22;;;;;;;2.42;1.10;;;;;;;12.95;84.03;95547.94;2017038;29;20056;-64
2022/06/09 01:10:23;;;;;;;2.17;0.98;;;;;;;12.94;83.87;95552.34;2032324;29;20048;-64
2022/06/09 01:11:25;;;;;;;2.70;1.10;;;;;;;12.93;84.09;95549.81;2024755;29;20468;-62
2022/06/09 01:12:32;;;;;;;1.90;1.33;;;;;;;12.89;83.98;95549.19;2017252;29;20095;-62
2022/06/09 01:13:33;;;;;;;3.05;1.17;;;;;;;12.89;83.77;95549.19;2017765;29;20045;-66
2022/06/09 01:14:35;;;;;;;2.40;1.25;;;;;;;12.86;83.79;95554.59;2021385;29;20044;-60
2022/06/09 01:15:58;;;;;;;3.00;1.23;;;;;;;12.85;83.89;95558.13;2016870;29;20056;-61
2022/06/09 01:17:16;;;;;;;3.88;1.27;;;;;;;12.82;84.65;95552.28;2012327;29;20045;-66
2022/06/09 01:18:45;;;;;;;1.95;1.00;;;;;;;12.58;83.95;95522.44;2018994;29;20048;-61
2022/06/09 01:19:49;;;;;;;1.80;0.98;;;;;;;12.79;83.86;95555.91;2020515;29;20528;-62
2022/06/09 01:21:00;;;;;;;2.40;0.90;;;;;;;12.76;84.41;95550.88;2017681;29;20056;-62
2022/06/09 01:22:42;;;;;;;1.75;1.02;;;;;;;12.74;83.85;95552.75;2018211;29;20049;-61
2022/06/09 01:24:05;;;;;;;2.63;1.40;;;;;;;12.71;83.96;95550.34;2025369;29;20041;-65
2022/06/09 01:25:21;;;;;;;2.15;1.20;;;;;;;12.70;84.49;95552.13;2030071;29;20068;-62
2022/06/09 01:26:48;;;;;;;1.50;0.95;;;;;;;12.71;83.97;95555.56;2022546;29;20044;-62
2022/06/09 01:28:15;;;;;;;3.20;1.25;;;;;;;12.67;84.11;95551.44;2024735;29;20060;-61
2022/06/09 01:29:37;;;;;;;1.98;1.23;;;;;;;12.65;84.00;95559.38;2013083;29;20057;-62
2022/06/09 01:30:41;;;;;;;2.40;1.10;;;;;;;12.64;84.56;95554.25;2013221;29;20166;-63
2022/06/09 01:32:03;;;;;;;2.20;1.15;;;;;;;12.61;84.53;95551.84;2024690;29;20048;-66
2022/06/09 01:33:09;;;;;;;2.13;1.17;;;;;;;12.60;84.53;95555.38;2012355;29;20048;-62
2022/06/09 01:34:11;;;;;;;3.85;1.30;;;;;;;12.61;84.43;95554.44;2017799;29;20052;-63
2022/06/09 01:35:32;;;;;;;1.80;1.00;;;;;;;12.60;84.39;95555.38;2024632;29;20052;-59
2022/06/09 01:36:40;;;;;;;1.52;1.08;;;;;;;12.55;84.02;95555.66;2012298;29;20044;-62
2022/06/09 01:37:44;;;;;;;2.95;1.10;;;;;;;12.54;84.19;95556.59;2027373;29;20044;-62
2022/06/09 01:38:52;;;;;;;5.10;1.33;;;;;;;12.52;84.21;95561.91;2009074;29;20053;-62
2022/06/09 01:39:57;;;;;;;1.52;1.05;;;;;;;12.50;84.25;95563.75;2010719;29;20045;-61
2022/06/09 01:40:58;;;;;;;3.92;1.40;;;;;;;12.49;84.68;95563.88;2021318;29;20057;-61
2022/06/09 01:42:00;;;;;;;3.50;1.17;;;;;;;12.49;84.44;95566.47;2001824;29;20411;-62
2022/06/09 01:43:02;;;;;;;2.70;1.23;;;;;;;12.45;84.85;95555.38;2009395;29;20060;-63
2022/06/09 01:44:03;;;;;;;2.65;1.00;;;;;;;12.45;84.90;95560.59;2016883;29;20044;-61
2022/06/09 01:45:14;;;;;;;2.65;1.00;;;;;;;12.44;85.21;95558.94;2001920;29;20069;-64
2022/06/09 01:46:24;;;;;;;1.52;1.10;;;;;;;12.45;84.43;95564.97;2011940;29;20072;-62
2022/06/09 01:47:32;;;;;;;2.45;1.40;;;;;;;12.45;84.58;95554.56;2028373;29;20055;-61
2022/06/09 01:48:33;;;;;;;3.05;1.20;;;;;;;12.44;84.68;95561.53;2023668;29;20045;-62
2022/06/09 01:49:34;;;;;;;2.78;1.23;;;;;;;12.44;84.67;95558.94;2001680;29;20565;-62
2022/06/09 01:50:57;;;;;;;2.00;1.00;;;;;;;12.45;84.44;95554.56;2024308;29;20040;-61
2022/06/09 01:51:58;;;;;;;6.72;0.98;;;;;;;12.43;84.73;95554.66;2019882;29;20504;-62
2022/06/09 01:53:01;;;;;;;2.47;1.27;;;;;;;12.46;84.29;95558.84;2001860;29;20054;-67
2022/06/09 01:54:06;;;;;;;2.25;1.20;;;;;;;12.36;84.07;95542.94;1994835;29;20061;-61
2022/06/09 01:55:08;;;;;;;5.00;1.25;;;;;;;12.41;84.82;95551.31;2010257;29;20453;-62
2022/06/09 01:56:16;;;;;;;2.83;1.25;;;;;;;12.39;84.35;95550.56;2009221;29;20064;-61
2022/06/09 01:57:19;;;;;;;5.05;1.15;;;;;;;12.36;84.63;95546.38;2008647;29;20064;-65
2022/06/09 01:58:22;;;;;;;2.38;1.05;;;;;;;12.35;84.87;95543.88;2017476;29;20053;-62
2022/06/09 01:59:37;;;;;;;5.75;1.45;;;;;;;12.38;84.76;95545.47;2009610;29;20045;-65
2022/06/09 02:00:39;;;;;;;2.90;1.20;;;;;;;12.33;85.20;95546.56;2013202;29;20049;-61
2022/06/09 02:01:42;;;;;;;2.50;1.20;;;;;;;12.33;84.94;95550.94;2026006;29;20048;-62
2022/06/09 02:02:48;;;;;;;3.15;1.30;;;;;;;12.30;85.01;95549.38;2016320;29;20052;-65
2022/06/09 02:03:50;;;;;;;2.80;0.93;;;;;;;12.29;85.03;95545.06;2017329;29;20055;-62
2022/06/09 02:04:55;;;;;;;3.65;1.35;;;;;;;12.29;85.61;95552.06;2009295;29;20053;-61
2022/06/09 02:05:58;;;;;;;2.78;1.40;;;;;;;12.27;84.93;95552.16;2016822;29;20139;-61
2022/06/09 02:07:01;;;;;;;1.73;1.02;;;;;;;12.28;85.57;95542.56;2016899;29;20056;-61
2022/06/09 02:08:04;;;;;;;2.53;1.20;;;;;;;12.29;84.88;95541.63;2024971;29;20052;-62
2022/06/09 02:09:05;;;;;;;3.08;1.52;;;;;;;12.29;85.11;95547.69;2016422;29;20429;-62
2022/06/09 02:10:16;;;;;;;3.45;1.00;;;;;;;12.28;85.61;95543.41;2013760;29;20482;-61
2022/06/09 02:11:18;;;;;;;2.95;1.40;;;;;;;12.26;85.86;95544.44;2032426;29;20678;-61
2022/06/09 02:12:22;;;;;;;3.00;1.20;;;;;;;12.28;85.38;95550.38;2017474;29;20493;-62
2022/06/09 02:13:27;;;;;;;3.83;1.40;;;;;;;12.27;85.37;95552.16;2017569;29;20071;-62
2022/06/09 02:14:28;;;;;;;3.15;1.42;;;;;;;12.27;85.53;95551.31;2023792;29;20048;-66
2022/06/09 02:15:34;;;;;;;2.53;1.40;;;;;;;12.28;85.44;95543.41;2016462;29;20437;-61
2022/06/09 02:16:35;;;;;;;4.72;1.25;;;;;;;12.30;85.65;95546.75;2014307;29;20517;-62
2022/06/09 02:17:45;;;;;;;4.18;1.40;;;;;;;12.33;85.92;95548.34;2001469;29;20041;-61
2022/06/09 02:18:48;;;;;;;5.80;1.25;;;;;;;12.32;85.91;95542.31;2012403;29;20072;-62
2022/06/09 02:19:49;;;;;;;4.07;1.50;;;;;;;12.37;85.14;95547.22;2024359;29;20049;-61
2022/06/09 02:20:55;;;;;;;1.92;1.23;;;;;;;12.37;85.58;95542.00;2024262;29;20044;-64
2022/06/09 02:21:57;;;;;;;6.53;1.52;;;;;;;12.39;85.36;95545.34;2002333;29;20414;-62
2022/06/09 02:22:59;;;;;;;2.97;1.20;;;;;;;12.41;85.30;95548.72;2002007;29;20054;-64
2022/06/09 02:24:00;;;;;;;4.38;1.25;;;;;;;12.41;85.45;95546.09;2016924;29;20049;-62
2022/06/09 02:25:01;;;;;;;4.07;1.50;;;;;;;12.42;85.25;95550.38;2009243;29;20513;-61
2022/06/09 02:26:03;;;;;;;3.42;1.20;;;;;;;12.39;85.32;95547.97;2001151;29;20046;-63
2022/06/09 02:27:05;;;;;;;1.88;1.10;;;;;;;12.38;85.17;95548.06;1994491;29;20081;-63
2022/06/09 02:28:07;;;;;;;3.10;1.25;;;;;;;12.38;85.73;95546.31;2001599;29;20065;-62
2022/06/09 02:29:09;;;;;;;5.78;1.30;;;;;;;12.41;85.47;95546.09;2001587;29;20057;-61
2022/06/09 02:30:11;;;;;;;2.72;1.17;;;;;;;12.43;85.70;95546.00;2008029;29;20445;-62
2022/06/09 02:31:12;;;;;;;2.70;1.48;;;;;;;12.40;85.63;95544.41;2017232;29;20049;-62
2022/06/09 02:32:13;;;;;;;4.10;1.38;;;;;;;12.39;85.70;95544.53;2016305;29;20063;-64
2022/06/09 02:33:14;;;;;;;2.85;1.40;;;;;;;12.40;85.62;95549.63;2001186;29;20050;-61
2022/06/09 02:34:16;;;;;;;4.22;1.27;;;;;;;12.40;85.58;95548.78;2009055;29;20045;-62
2022/06/09 02:35:17;;;;;;;4.10;1.40;;;;;;;12.36;85.58;95548.97;2016391;29;20053;-65
2022/06/09 02:36:18;;;;;;;3.00;1.27;;;;;;;12.36;85.71;95558.56;2015003;29;20049;-61
2022/06/09 02:37:19;;;;;;;2.45;1.20;;;;;;;12.34;85.81;95557.81;2010311;29;20556;-65
2022/06/09 02:38:21;;;;;;;3.67;1.55;;;;;;;12.39;85.74;95553.16;2008451;29;20063;-61
2022/06/09 02:39:22;;;;;;;2.67;1.40;;;;;;;12.39;85.46;95553.16;2008867;29;20064;-64
2022/06/09 02:40:23;;;;;;;5.80;1.50;;;;;;;12.39;85.68;95549.72;2016378;29;20060;-67
2022/06/09 02:41:24;;;;;;;1.83;1.10;;;;;;;12.37;85.29;95557.63;2016488;29;20552;-62
2022/06/09 02:42:26;;;;;;;3.42;1.27;;;;;;;12.33;85.45;95556.16;2019800;29;20067;-63
2022/06/09 02:43:27;;;;;;;4.55;1.23;;;;;;;12.31;85.21;95550.19;2031659;29;20051;-61
2022/06/09 02:44:28;;;;;;;3.53;1.48;;;;;;;12.27;85.97;95549.56;2024014;29;20420;-62
2022/06/09 02:45:29;;;;;;;5.45;1.25;;;;;;;12.27;85.87;95554.75;2024039;29;20071;-64
2022/06/09 02:46:31;;;;;;;2.58;1.25;;;;;;;12.27;85.92;95549.56;2024389;29;20048;-62
2022/06/09 02:47:32;;;;;;;3.70;1.30;;;;;;;12.27;85.54;95548.69;2020728;29;20536;-64
2022/06/09 02:48:33;;;;;;;2.88;1.27;;;;;;;12.23;85.64;95548.06;2023721;29;20040;-64
2022/06/09 02:49:35;;;;;;;5.13;1.50;;;;;;;12.19;85.97;95546.59;2009746;29;20453;-61
2022/06/09 02:50:36;;;;;;;3.90;1.40;;;;;;;12.18;85.38;95550.09;2010365;29;20045;-62
2022/06/09 02:51:40;;;;;;;2.53;1.17;;;;;;;12.18;86.08;95552.69;2010221;29;20041;-60
2022/06/09 02:52:41;;;;;;;5.97;1.42;;;;;;;12.17;85.82;95550.22;2010410;29;20055;-60
2022/06/09 02:53:43;;;;;;;3.17;1.50;;;;;;;12.15;86.17;95552.91;2018221;29;20041;-62
2022/06/09 02:54:44;;;;;;;3.38;1.33;;;;;;;12.12;86.27;95553.91;2017691;29;20052;-65
2022/06/09 02:55:45;;;;;;;3.47;1.45;;;;;;;12.10;85.96;95553.16;2010113;29;20049;-61
2022/06/09 02:56:46;;;;;;;2.28;1.02;;;;;;;12.12;86.16;95555.69;2017735;29;20049;-63
2022/06/09 02:57:47;;;;;;;3.30;1.25;;;;;;;12.14;86.16;95564.25;2018093;29;20048;-61
2022/06/09 02:58:49;;;;;;;3.42;1.42;;;;;;;12.13;85.96;95566.03;2017574;29;20109;-61
2022/06/09 02:59:51;;;;;;;3.50;1.50;;;;;;;12.13;85.77;95559.94;2025648;29;20049;-65
2022/06/09 03:00:54;;;;;;;3.17;1.25;;;;;;;12.14;86.09;95559.88;2025743;29;20060;-62
2022/06/09 03:01:55;;;;;;;1.95;1.20;;;;;;;12.14;85.72;95565.06;2018407;29;20055;-61
2022/06/09 03:02:58;;;;;;;3.80;1.35;;;;;;;12.14;86.07;95559.88;2010389;29;20541;-64
2022/06/09 03:03:59;;;;;;;3.78;1.50;;;;;;;12.12;85.95;95564.31;2018683;29;20056;-61
2022/06/09 03:05:00;;;;;;;3.03;1.30;;;;;;;12.13;85.91;95558.22;2009747;29;20049;-63
2022/06/09 03:06:03;;;;;;;2.58;1.30;;;;;;;12.17;85.71;95558.03;2010477;29;20049;-59
2022/06/09 03:07:04;;;;;;;2.88;1.50;;;;;;;12.12;85.54;95564.31;2017179;29;20055;-65
2022/06/09 03:08:06;;;;;;;2.65;1.40;;;;;;;12.09;86.23;95564.50;2010511;29;20064;-60
2022/06/09 03:09:07;;;;;;;2.33;1.23;;;;;;;12.09;86.04;95561.91;2018255;29;20053;-61
2022/06/09 03:10:09;;;;;;;3.40;1.52;;;;;;;12.12;85.82;95566.94;2017329;29;20048;-61
2022/06/09 03:11:10;;;;;;;3.97;1.60;;;;;;;12.09;86.25;95561.91;2010000;29;20057;-61
2022/06/09 03:12:12;;;;;;;8.55;1.33;;;;;;;12.09;86.05;95566.28;2002794;29;20049;-61
2022/06/09 03:13:13;;;;;;;2.53;1.17;;;;;;;12.05;86.51;95570.81;2010366;29;20478;-62
2022/06/09 03:14:14;;;;;;;2.67;1.38;;;;;;;12.06;86.26;95566.47;2025317;29;20056;-62
2022/06/09 03:15:18;;;;;;;3.55;1.42;;;;;;;12.07;85.93;95571.56;2025417;29;20056;-61
2022/06/09 03:16:19;;;;;;;3.13;1.25;;;;;;;12.04;86.74;95573.53;2025258;29;20052;-63
2022/06/09 03:17:20;;;;;;;3.03;1.55;;;;;;;12.06;86.12;95579.50;2002744;29;20422;-60
2022/06/09 03:18:22;;;;;;;3.90;1.35;;;;;;;12.04;86.67;95576.97;2010570;29;20045;-61
2022/06/09 03:19:23;;;;;;;2.70;1.60;;;;;;;12.05;86.38;95576.03;2025540;29;20052;-64
2022/06/09 03:20:26;;;;;;;7.10;1.75;;;;;;;12.09;86.81;95574.09;2002911;29;20050;-59
2022/06/09 03:21:27;;;;;;;3.28;1.55;;;;;;;12.07;86.25;95570.75;2003621;29;20050;-63
2022/06/09 03:22:30;;;;;;;3.17;1.67;;;;;;;12.07;86.68;95571.56;2010015;29;20542;-61
2022/06/09 03:23:31;;;;;;;4.03;1.35;;;;;;;12.04;87.02;95574.34;2018219;29;20470;-65
2022/06/09 03:24:33;;;;;;;2.30;1.45;;;;;;;12.02;86.76;95571.00;2025919;29;20060;-61
2022/06/09 03:25:34;;;;;;;3.70;1.52;;;;;;;12.01;86.66;95571.94;2010386;29;20065;-64
2022/06/09 03:26:35;;;;;;;2.38;1.40;;;;;;;12.01;87.04;95582.34;2014596;29;20056;-65
2022/06/09 03:27:37;;;;;;;2.40;1.40;;;;;;;12.04;86.47;95576.97;2003921;29;20049;-59
2022/06/09 03:28:38;;;;;;;4.47;1.65;;;;;;;12.04;86.93;95576.97;2017966;29;20108;-61
2022/06/09 03:29:39;;;;;;;5.80;1.60;;;;;;;12.04;86.63;95586.53;2025842;29;20048;-61
2022/06/09 03:30:40;;;;;;;4.35;1.30;;;;;;;12.06;87.27;95585.53;2018035;29;20053;-61
2022/06/09 03:31:41;;;;;;;2.97;1.60;;;;;;;12.06;86.77;95584.69;2017833;29;20060;-66
2022/06/09 03:32:42;;;;;;;3.25;1.35;;;;;;;12.08;87.17;95588.00;2010250;29;20045;-60
2022/06/09 03:33:44;;;;;;;1.50;1.20;;;;;;;12.14;86.85;95587.66;2009998;29;20053;-64
2022/06/09 03:34:45;;;;;;;2.80;1.40;;;;;;;12.14;86.88;95582.47;2018221;29;20041;-61
2022/06/09 03:35:46;;;;;;;2.88;1.50;;;;;;;12.18;86.76;95593.53;2023691;29;20480;-62
2022/06/09 03:36:47;;;;;;;7.13;1.70;;;;;;;12.18;86.74;95586.53;2010373;29;20444;-61
2022/06/09 03:37:48;;;;;;;3.72;1.58;;;;;;;12.21;86.32;95588.97;2015575;29;20461;-63
2022/06/09 03:38:49;;;;;;;2.60;1.50;;;;;;;12.21;86.27;95594.16;2017054;29;20695;-61
2022/06/09 03:39:51;;;;;;;6.15;1.80;;;;;;;12.22;86.64;95584.63;2017707;29;20049;-61
2022/06/09 03:40:52;;;;;;;3.30;1.42;;;;;;;12.23;86.27;95589.72;2016938;29;20109;-64
2022/06/09 03:41:53;;;;;;;2.42;1.40;;;;;;;12.24;86.09;95593.16;2018079;29;20056;-61
2022/06/09 03:42:56;;;;;;;3.00;1.20;;;;;;;12.27;86.10;95591.22;2017486;29;20056;-61
2022/06/09 03:43:57;;;;;;;2.53;1.42;;;;;;;12.29;86.02;95593.72;2017569;29;20049;-61
2022/06/09 03:44:58;;;;;;;3.63;1.35;;;;;;;12.29;86.32;95591.94;2017858;29;20052;-64
2022/06/09 03:45:59;;;;;;;3.70;1.60;;;;;;;12.32;86.21;95598.72;2002841;29;20465;-62
2022/06/09 03:47:00;;;;;;;3.20;1.45;;;;;;;12.29;85.97;95593.72;2010512;29;20053;-62
2022/06/09 03:48:02;;;;;;;5.30;1.60;;;;;;;12.34;86.62;95599.47;2018019;29;20413;-61
2022/06/09 03:49:03;;;;;;;3.13;1.42;;;;;;;12.31;86.07;95594.47;2006954;29;20049;-61
2022/06/09 03:50:06;;;;;;;3.33;1.40;;;;;;;12.36;86.12;95595.03;2010122;29;20062;-62
2022/06/09 03:51:11;;;;;;;5.43;1.70;;;;;;;12.36;86.28;95590.66;2025064;29;20045;-61
2022/06/09 03:52:12;;;;;;;4.70;1.70;;;;;;;12.40;86.51;95593.06;2025689;29;20055;-61
2022/06/09 03:53:13;;;;;;;3.72;1.60;;;;;;;12.38;85.97;95595.78;2010170;29;20054;-61
2022/06/09 03:54:14;;;;;;;7.00;2.10;;;;;;;12.39;85.97;95601.81;2017746;29;20056;-64
2022/06/09 03:55:16;;;;;;;4.47;1.70;;;;;;;12.38;86.06;95598.38;2025244;29;20055;-61
2022/06/09 03:56:18;;;;;;;2.45;1.70;;;;;;;12.31;85.57;95595.28;2025175;29;20052;-62
2022/06/09 03:57:19;;;;;;;3.53;1.50;;;;;;;12.33;85.91;95598.66;2025364;29;20424;-61
2022/06/09 03:58:20;;;;;;;3.97;1.60;;;;;;;12.34;86.17;95595.09;2025383;29;20125;-61
2022/06/09 03:59:21;;;;;;;4.40;1.52;;;;;;;12.36;85.74;95592.41;2032664;29;20052;-60
2022/06/09 04:00:27;;;;;;;3.53;1.70;;;;;;;12.38;85.73;95597.53;2033021;29;20051;-61
2022/06/09 04:01:29;;;;;;;3.65;1.58;;;;;;;12.40;85.83;95595.66;2008459;29;20089;-62
2022/06/09 04:02:30;;;;;;;3.72;1.50;;;;;;;12.41;85.56;95589.53;2017670;29;20055;-60
2022/06/09 04:03:31;;;;;;;2.95;1.33;;;;;;;12.41;86.24;95595.59;2025363;29;20053;-63
2022/06/09 04:04:32;;;;;;;2.53;1.25;;;;;;;12.45;85.80;95594.44;2017841;29;20452;-61
2022/06/09 04:05:33;;;;;;;3.28;1.30;;;;;;;12.39;85.62;95597.44;2015506;29;20056;-61
2022/06/09 04:06:35;;;;;;;3.53;1.55;;;;;;;12.38;85.58;95595.78;2017813;29;20049;-60
2022/06/09 04:07:36;;;;;;;3.83;1.75;;;;;;;12.40;85.72;95600.88;2018047;29;20049;-61
2022/06/09 04:08:37;;;;;;;4.28;1.65;;;;;;;12.45;85.91;95591.00;2009737;29;20479;-62
2022/06/09 04:09:38;;;;;;;2.83;1.60;;;;;;;12.46;85.36;95593.53;2017404;29;20117;-61
2022/06/09 04:10:39;;;;;;;2.50;1.40;;;;;;;12.50;85.58;95596.78;2018067;29;20056;-64
2022/06/09 04:11:41;;;;;;;4.22;1.50;;;;;;;12.53;85.33;95597.41;2033053;29;20036;-61
2022/06/09 04:12:42;;;;;;;3.35;1.38;;;;;;;12.54;85.25;95593.06;2025516;29;20040;-59
2022/06/09 04:13:43;;;;;;;3.72;1.42;;;;;;;12.49;85.02;95597.72;2025455;29;20048;-64
2022/06/09 04:14:47;;;;;;;2.50;1.35;;;;;;;12.56;84.99;95599.00;2025014;29;20405;-61
2022/06/09 04:15:48;;;;;;;3.25;1.60;;;;;;;12.57;85.49;95596.31;2017963;29;20053;-62
2022/06/09 04:16:54;;;;;;;2.55;1.60;;;;;;;12.54;84.90;95596.50;2010015;29;20483;-66
2022/06/09 04:17:55;;;;;;;4.43;1.60;;;;;;;12.54;85.29;95598.28;2025363;29;20059;-60
2022/06/09 04:18:59;;;;;;;3.72;1.67;;;;;;;12.57;85.22;95600.69;2017356;29;20060;-62
2022/06/09 04:20:01;;;;;;;2.67;1.30;;;;;;;12.59;84.95;95604.06;2010224;29;20054;-62
2022/06/09 04:21:03;;;;;;;3.92;1.58;;;;;;;12.57;85.07;95606.72;2017878;29;20053;-61
2022/06/09 04:22:05;;;;;;;4.28;1.70;;;;;;;12.58;84.86;95608.41;2017805;29;20515;-62
2022/06/09 04:23:06;;;;;;;2.78;1.50;;;;;;;12.54;84.74;95612.13;2018068;29;20465;-65
2022/06/09 04:24:07;;;;;;;7.55;1.52;;;;;;;12.61;85.01;95612.59;2003515;29;20062;-60
2022/06/09 04:25:09;;;;;;;3.17;1.60;;;;;;;12.61;84.76;95615.19;2009777;29;20413;-61
2022/06/09 04:26:16;;;;;;;2.03;1.23;;;;;;;12.63;84.38;95621.16;2027636;29;20053;-61
2022/06/09 04:27:17;;;;;;;3.03;1.30;;;;;;;12.62;84.69;95616.06;2025128;29;20057;-62
2022/06/09 04:28:19;;;;;;;3.47;1.52;;;;;;;12.62;84.40;95619.47;2024299;29;20065;-61
2022/06/09 04:29:20;;;;;;;2.50;1.20;;;;;;;12.63;84.80;95621.16;2024826;29;20145;-64
2022/06/09 04:30:21;;;;;;;2.83;1.55;;;;;;;12.64;84.40;95616.75;2017458;29;20041;-61
2022/06/09 04:31:22;;;;;;;2.70;1.30;;;;;;;12.67;84.19;95627.00;2024947;29;20096;-61
2022/06/09 04:32:24;;;;;;;2.70;1.38;;;;;;;12.68;84.25;95618.28;2032842;29;20071;-61
2022/06/09 04:33:25;;;;;;;3.53;1.73;;;;;;;12.65;84.68;95626.28;2033159;29;20048;-62
2022/06/09 04:34:26;;;;;;;3.75;1.40;;;;;;;12.66;84.96;95627.94;2033128;29;20044;-63
2022/06/09 04:35:28;;;;;;;3.00;1.45;;;;;;;12.67;85.20;95629.59;2033031;29;20570;-61
2022/06/09 04:36:29;;;;;;;3.03;1.60;;;;;;;12.68;84.74;95629.53;2022419;29;20056;-61
2022/06/09 04:38:51;;;;;;;2.30;1.10;;;;;;;12.67;84.22;95632.22;2019797;29;20056;-60
2022/06/09 04:39:52;;;;;;;2.78;1.30;;;;;;;12.69;83.90;95631.19;2017442;29;20049;-64
2022/06/09 04:40:54;;;;;;;2.28;1.50;;;;;;;12.73;84.25;95631.84;2019805;29;20045;-62
2022/06/09 04:41:56;;;;;;;5.00;1.20;;;;;;;12.72;84.47;95635.38;2033091;29;20058;-61
2022/06/09 04:42:57;;;;;;;3.08;1.30;;;;;;;12.72;83.88;95638.84;2017355;29;20585;-61
2022/06/09 04:43:58;;;;;;;2.85;1.83;;;;;;;12.68;83.82;95634.72;2010102;29;20053;-64
2022/06/09 04:44:59;;;;;;;2.65;1.40;;;;;;;12.71;84.28;95639.75;2033076;29;20416;-61
2022/06/09 04:46:01;;;;;;;2.95;1.40;;;;;;;12.66;83.84;95622.72;2028913;29;20439;-65
2022/06/09 04:47:02;;;;;;;3.33;1.70;;;;;;;12.80;84.25;95638.34;2025138;29;20444;-62
2022/06/09 04:48:04;;;;;;;6.15;1.67;;;;;;;12.82;83.92;95639.09;2025065;29;20121;-61
2022/06/09 04:49:05;;;;;;;3.05;1.50;;;;;;;12.84;83.73;95636.41;2032380;29;20052;-64
2022/06/09 04:50:07;;;;;;;1.98;1.35;;;;;;;12.84;83.88;95639.84;2024829;29;20528;-58
2022/06/09 04:51:11;;;;;;;3.53;1.58;;;;;;;12.86;83.50;95642.38;2016620;29;20056;-64
2022/06/09 04:52:12;;;;;;;3.97;1.95;;;;;;;12.84;83.40;95639.84;2009441;29;20060;-61
2022/06/09 04:53:13;;;;;;;4.28;1.25;;;;;;;12.87;83.62;95639.66;2009457;29;20052;-61
2022/06/09 04:54:15;;;;;;;3.35;1.65;;;;;;;12.87;83.25;95647.47;2017531;29;20056;-61
2022/06/09 04:55:16;;;;;;;1.95;1.25;;;;;;;12.78;83.89;95646.25;2017224;29;20041;-61
2022/06/09 04:56:18;;;;;;;3.47;1.50;;;;;;;12.78;83.81;95648.03;2024405;29;20059;-64
2022/06/09 04:57:19;;;;;;;2.75;1.20;;;;;;;12.83;83.78;95651.22;2025063;29;20055;-61
2022/06/09 04:58:20;;;;;;;3.50;1.17;;;;;;;12.90;83.62;95644.66;2017412;29;20155;-61
2022/06/09 04:59:21;;;;;;;3.63;1.73;;;;;;;12.91;83.79;95646.34;2010723;29;20467;-64
2022/06/09 05:00:23;;;;;;;4.40;1.35;;;;;;;12.94;84.26;95647.94;2019591;29;20061;-61