Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:13;;;;;;;8.68;7.78;;;;;;;27.24;66.44;100856.56;4898349;29;20048;-71
2023/08/17 00:04:41;;;;;;;10.75;7.18;;;;;;;27.32;66.24;100863.06;4898023;29;20064;-71
2023/08/17 00:07:09;;;;;;;8.45;7.05;;;;;;;27.35;65.04;100859.50;4898362;29;20075;-71
2023/08/17 00:09:39;;;;;;;8.57;7.57;;;;;;;27.44;66.10;100863.94;4898112;29;20053;-71
2023/08/17 00:12:07;;;;;;;8.50;7.70;;;;;;;27.46;64.50;100855.97;4898684;29;20068;-71
2023/08/17 00:14:35;;;;;;;8.88;7.32;;;;;;;27.40;65.57;100863.94;4897860;29;20060;-71
2023/08/17 00:17:03;;;;;;;10.38;7.82;;;;;;;27.42;64.68;100867.16;4898377;29;20060;-71
2023/08/17 00:19:31;;;;;;;8.57;7.30;;;;;;;27.45;65.35;100871.19;4899000;29;20059;-71
2023/08/17 00:21:59;;;;;;;9.07;7.60;;;;;;;27.38;65.42;100869.16;4898097;29;20396;-71
2023/08/17 00:24:27;;;;;;;8.50;7.72;;;;;;;27.42;66.19;100863.53;4897871;29;20037;-71
2023/08/17 00:26:55;;;;;;;9.43;7.47;;;;;;;27.41;65.76;100868.34;4897445;29;20060;-70
2023/08/17 00:29:23;;;;;;;8.05;7.25;;;;;;;27.33;66.28;100858.25;4898166;29;20068;-70
2023/08/17 00:31:52;;;;;;;8.65;7.75;;;;;;;27.26;66.41;100853.38;4897916;29;20444;-71
2023/08/17 00:34:20;;;;;;;9.77;8.02;;;;;;;27.30;66.79;100853.41;4897882;29;20067;-70
2023/08/17 00:36:48;;;;;;;10.65;7.78;;;;;;;27.24;66.22;100856.56;4897968;29;20500;-71
2023/08/17 00:39:16;;;;;;;9.65;7.72;;;;;;;27.22;67.31;100863.81;4898075;29;20064;-71
2023/08/17 00:41:44;;;;;;;8.85;7.22;;;;;;;27.16;67.12;100851.28;4896048;29;20052;-70
2023/08/17 00:44:12;;;;;;;8.07;7.30;;;;;;;27.02;67.23;100855.59;4896484;29;20052;-71
2023/08/17 00:46:40;;;;;;;8.90;8.00;;;;;;;27.08;66.38;100862.47;4897444;29;20068;-71
2023/08/17 00:49:09;;;;;;;9.77;7.55;;;;;;;27.18;66.83;100858.13;4898799;29;20496;-70
2023/08/17 00:51:39;;;;;;;8.48;7.60;;;;;;;27.19;67.17;100858.94;4915233;29;20055;-71
2023/08/17 00:54:07;;;;;;;12.20;8.27;;;;;;;27.23;66.68;100857.78;4914534;29;20055;-71
2023/08/17 00:56:36;;;;;;;9.52;8.10;;;;;;;27.19;67.01;100859.78;4916904;29;20417;-71
2023/08/17 00:59:04;;;;;;;9.00;7.22;;;;;;;27.00;67.23;100857.16;4917018;29;20056;-71
2023/08/17 01:01:32;;;;;;;10.80;8.30;;;;;;;27.07;67.21;100858.03;4916415;29;20044;-71
2023/08/17 01:04:00;;;;;;;9.60;7.88;;;;;;;27.09;66.64;100852.06;4914287;29;20048;-70
2023/08/17 01:06:28;;;;;;;9.60;8.00;;;;;;;27.17;65.91;100861.34;4914883;29;20056;-71
2023/08/17 01:08:56;;;;;;;10.02;8.00;;;;;;;27.08;67.18;100870.88;4916223;29;20044;-70
2023/08/17 01:11:52;;;;;;;8.40;7.57;;;;;;;26.89;67.42;100857.03;4915786;29;20062;-71
2023/08/17 01:14:54;;;;;;;9.50;8.38;;;;;;;26.81;68.84;100862.59;4915987;29;20058;-71
2023/08/17 01:17:26;;;;;;;9.30;8.40;;;;;;;26.78;68.91;100852.13;4915972;29;20060;-71
2023/08/17 01:19:57;;;;;;;9.63;8.63;;;;;;;26.89;67.58;100851.44;4916057;29;20055;-71
2023/08/17 01:22:26;;;;;;;9.35;8.38;;;;;;;26.91;67.93;100854.66;4915653;29;20052;-71
2023/08/17 01:24:58;;;;;;;10.88;8.80;;;;;;;26.90;68.49;100858.66;4915469;29;20046;-71
2023/08/17 01:27:30;;;;;;;10.80;9.02;;;;;;;26.91;68.05;100861.13;4916188;29;20052;-71
2023/08/17 01:29:58;;;;;;;9.73;8.73;;;;;;;26.86;68.71;100855.81;4915612;29;20060;-71
2023/08/17 01:33:02;;;;;;;10.75;8.73;;;;;;;26.87;68.54;100856.63;4915757;29;20048;-71
2023/08/17 01:35:38;;;;;;;9.93;8.15;;;;;;;26.81;69.16;100865.41;4916117;29;20063;-71
2023/08/17 01:38:12;;;;;;;9.15;7.65;;;;;;;26.73;69.67;100863.69;4945729;29;20415;-70
2023/08/17 01:40:43;;;;;;;9.23;8.05;;;;;;;26.70;70.79;100856.06;4914712;29;20059;-71
2023/08/17 01:43:12;;;;;;;11.15;8.70;;;;;;;26.70;69.26;100861.69;4915861;29;20079;-70
2023/08/17 01:45:41;;;;;;;12.77;9.45;;;;;;;26.66;69.59;100860.81;4916694;29;20064;-71
2023/08/17 01:48:09;;;;;;;10.85;8.70;;;;;;;26.69;69.73;100868.50;4918822;29;20044;-71
2023/08/17 01:50:37;;;;;;;10.13;8.82;;;;;;;26.66;69.71;100867.25;4920118;29;20059;-71
2023/08/17 01:53:05;;;;;;;12.13;9.38;;;;;;;26.64;70.68;100868.84;4919613;29;20056;-70
2023/08/17 01:55:35;;;;;;;10.77;9.18;;;;;;;26.55;71.48;100869.13;4919106;29;20058;-71
2023/08/17 01:58:03;;;;;;;14.15;10.07;;;;;;;26.58;70.93;100867.56;4918189;29;20526;-71
2023/08/17 02:00:31;;;;;;;11.93;9.77;;;;;;;26.58;71.80;100859.16;4918669;29;20064;-70
2023/08/17 02:02:59;;;;;;;10.75;9.63;;;;;;;26.59;71.42;100861.56;4919427;29;20055;-71
2023/08/17 02:05:29;;;;;;;10.77;9.65;;;;;;;26.58;71.93;100853.53;4918173;29;20048;-71
2023/08/17 02:07:57;;;;;;;11.60;10.02;;;;;;;26.58;72.55;100853.53;4917443;29;20048;-71
2023/08/17 02:10:28;;;;;;;11.73;9.85;;;;;;;26.41;74.55;100850.13;4918037;29;20055;-72
2023/08/17 02:12:56;;;;;;;13.07;10.65;;;;;;;26.41;74.06;100850.97;4949262;29;20060;-71
2023/08/17 02:15:39;;;;;;;12.05;10.48;;;;;;;26.36;74.87;100864.50;4917772;29;20056;-71
2023/08/17 02:18:08;;;;;;;13.23;10.95;;;;;;;26.36;74.55;100858.88;4918930;29;20079;-71
2023/08/17 02:20:36;;;;;;;12.15;10.82;;;;;;;26.25;74.91;100853.94;4918890;29;20052;-71
2023/08/17 02:23:04;;;;;;;12.18;10.70;;;;;;;26.19;75.01;100846.25;4918854;29;20059;-71
2023/08/17 02:25:35;;;;;;;15.02;10.60;;;;;;;26.14;75.11;100845.38;4917958;29;20058;-71
2023/08/17 02:28:03;;;;;;;12.77;11.10;;;;;;;26.15;76.00;100846.19;4919160;29;20048;-71
2023/08/17 02:30:31;;;;;;;12.48;10.48;;;;;;;26.12;76.09;100828.13;4918871;29;20583;-71
2023/08/17 02:32:59;;;;;;;13.95;10.15;;;;;;;26.07;76.74;100841.66;4918956;29;20059;-71
2023/08/17 02:35:27;;;;;;;12.38;10.55;;;;;;;26.12;74.81;100836.56;4917654;29;20512;-70
2023/08/17 02:37:55;;;;;;;12.55;10.80;;;;;;;26.12;75.55;100839.34;4933095;29;20063;-71
2023/08/17 02:40:23;;;;;;;12.05;10.60;;;;;;;26.12;75.95;100839.34;4949327;29;20044;-70
2023/08/17 02:42:51;;;;;;;13.35;10.75;;;;;;;26.10;75.20;100836.09;4918603;29;20055;-70
2023/08/17 02:45:19;;;;;;;11.98;10.77;;;;;;;26.13;75.05;100835.34;4948696;29;20048;-70
2023/08/17 02:47:47;;;;;;;12.73;10.55;;;;;;;26.13;75.80;100840.16;4917446;29;20051;-71
2023/08/17 02:50:15;;;;;;;13.85;10.68;;;;;;;26.14;76.01;100839.78;4917301;29;20060;-71
2023/08/17 02:52:43;;;;;;;11.90;10.60;;;;;;;26.03;77.02;100838.81;4918588;29;20083;-71
2023/08/17 02:55:11;;;;;;;13.57;11.07;;;;;;;25.93;77.50;100842.28;4918525;29;20063;-70
2023/08/17 02:57:39;;;;;;;13.43;11.43;;;;;;;25.86;77.83;100848.63;4918423;29;20052;-70
2023/08/17 03:00:07;;;;;;;12.30;11.00;;;;;;;25.83;77.70;100838.97;4918159;29;20056;-70
2023/08/17 03:02:35;;;;;;;14.95;11.73;;;;;;;25.81;77.65;100829.31;4948735;29;20059;-71
2023/08/17 03:05:04;;;;;;;12.57;10.98;;;;;;;25.79;77.36;100826.09;4916985;29;20059;-70
2023/08/17 03:07:32;;;;;;;11.32;10.10;;;;;;;25.79;76.79;100831.72;4948927;29;20060;-70
2023/08/17 03:10:00;;;;;;;13.25;9.95;;;;;;;25.77;77.89;100827.28;4918139;29;20048;-71
2023/08/17 03:12:28;;;;;;;11.63;9.77;;;;;;;25.79;78.31;100814.91;4898387;29;20060;-69
2023/08/17 03:14:56;;;;;;;12.38;10.00;;;;;;;25.74;77.44;100811.22;4903068;29;20049;-70
2023/08/17 03:17:24;;;;;;;10.90;9.57;;;;;;;25.84;77.31;100808.94;4908903;29;20578;-70
2023/08/17 03:19:52;;;;;;;10.75;9.52;;;;;;;25.82;77.91;100808.50;4899401;29;20619;-69
2023/08/17 03:22:21;;;;;;;11.60;10.07;;;;;;;25.77;77.60;100818.88;4897233;29;20052;-70
2023/08/17 03:24:49;;;;;;;11.13;10.02;;;;;;;25.74;77.53;100811.22;4897023;29;20052;-71
2023/08/17 03:27:17;;;;;;;11.45;10.25;;;;;;;25.73;78.93;100815.22;4897085;29;20056;-70
2023/08/17 03:29:46;;;;;;;12.68;10.85;;;;;;;25.76;77.98;100814.44;4929271;29;20484;-71
2023/08/17 03:32:14;;;;;;;12.07;10.32;;;;;;;25.72;77.39;100810.00;4897398;29;20056;-71
2023/08/17 03:34:42;;;;;;;12.40;10.57;;;;;;;25.72;76.95;100819.19;4899407;29;20048;-71
2023/08/17 03:37:11;;;;;;;11.20;9.45;;;;;;;25.71;76.69;100811.97;4898806;29;20045;-71
2023/08/17 03:39:40;;;;;;;10.90;9.85;;;;;;;25.68;77.85;100809.94;4896962;29;20505;-71
2023/08/17 03:42:09;;;;;;;12.32;9.60;;;;;;;25.65;78.54;100819.09;4897479;29;20602;-71
2023/08/17 03:44:37;;;;;;;11.82;10.40;;;;;;;25.62;79.75;100811.47;4897172;29;20418;-71
2023/08/17 03:47:05;;;;;;;10.15;9.15;;;;;;;25.55;80.30;100812.16;4897346;29;20114;-71
2023/08/17 03:49:33;;;;;;;12.93;10.07;;;;;;;25.54;79.44;100818.94;4896575;29;20057;-71
2023/08/17 03:52:01;;;;;;;11.10;9.30;;;;;;;25.57;78.00;100811.78;4897086;29;20049;-71
2023/08/17 03:54:30;;;;;;;12.48;9.57;;;;;;;25.57;78.99;100820.19;4898276;29;20075;-71
2023/08/17 03:56:57;;;;;;;12.73;9.40;;;;;;;25.56;78.76;100810.16;4898449;29;20060;-71
2023/08/17 03:59:25;;;;;;;11.30;9.18;;;;;;;25.57;79.05;100812.56;4897829;29;20065;-71
2023/08/17 04:01:53;;;;;;;11.68;10.45;;;;;;;25.65;78.77;100816.28;4896369;29;20052;-71
2023/08/17 04:04:21;;;;;;;11.60;10.07;;;;;;;25.60;79.56;100811.00;4897272;29;20053;-70
2023/08/17 04:06:49;;;;;;;18.67;12.68;;;;;;;25.84;84.37;100809.75;4927994;29;20055;-71
2023/08/17 04:09:17;;;;;;;17.83;11.73;;;;;;;25.44;85.45;100816.75;4897159;29;20068;-72
2023/08/17 04:11:45;;;;;;;20.83;11.63;;;;;;;25.16;86.98;100812.34;4898408;29;20049;-72
2023/08/17 04:14:14;;;;;;;15.50;12.00;;;;;;;25.03;87.70;100817.31;4897980;29;20056;-71
2023/08/17 04:16:41;;;;;;;17.92;11.88;;;;;;;24.74;90.08;100814.00;4898309;29;20063;-72
2023/08/17 04:19:09;;;;;;;19.30;13.13;;;;;;;24.70;89.13;100809.13;4898295;29;20060;-72
2023/08/17 04:21:37;;;;;;;12.90;11.10;;;;;;;24.72;86.43;100817.16;4896960;29;20060;-71
2023/08/17 04:24:06;;;;;;;13.05;10.70;;;;;;;24.84;86.40;100807.81;4927919;29;20056;-72
2023/08/17 04:26:34;;;;;;;13.25;10.57;;;;;;;25.00;85.96;100815.25;4897417;29;20048;-72
2023/08/17 04:29:01;;;;;;;13.85;11.77;;;;;;;25.06;85.03;100820.19;4895855;29;20507;-71
2023/08/17 04:31:30;;;;;;;11.77;10.10;;;;;;;25.10;84.30;100814.63;4896090;29;20503;-71
2023/08/17 04:34:01;;;;;;;13.60;11.00;;;;;;;25.15;84.54;100811.53;4927295;29;20053;-71
2023/08/17 04:36:29;;;;;;;13.10;9.88;;;;;;;25.21;83.97;100812.00;4896819;29;20049;-72
2023/08/17 04:38:57;;;;;;;16.38;10.85;;;;;;;25.17;85.15;100809.16;4895741;29;20416;-71
2023/08/17 04:41:25;;;;;;;14.02;10.82;;;;;;;25.14;84.60;100815.50;4897691;29;20057;-71
2023/08/17 04:43:54;;;;;;;14.27;10.57;;;;;;;25.16;83.90;100813.13;4896316;29;20508;-72
2023/08/17 04:46:22;;;;;;;12.52;10.30;;;;;;;25.20;84.46;100830.00;4927143;29;20052;-71
2023/08/17 04:48:52;;;;;;;15.85;10.52;;;;;;;25.25;83.65;100826.06;4897659;29;20044;-71
2023/08/17 04:51:21;;;;;;;13.13;10.90;;;;;;;25.15;83.37;100833.09;4895605;29;20048;-71
2023/08/17 04:53:49;;;;;;;11.45;10.35;;;;;;;25.14;82.58;100828.69;4926915;29;20059;-71
2023/08/17 04:56:17;;;;;;;11.98;10.57;;;;;;;24.95;84.51;100838.78;4897207;29;20404;-71
2023/08/17 04:58:46;;;;;;;12.02;10.80;;;;;;;24.98;83.10;100837.22;4926977;29;20057;-72
2023/08/17 05:01:15;;;;;;;11.93;9.55;;;;;;;25.08;82.29;100839.41;4896193;29;20116;-72
2023/08/17 05:03:44;;;;;;;14.10;10.98;;;;;;;25.00;85.13;100838.47;4897136;29;20060;-71
2023/08/17 05:06:12;;;;;;;11.88;10.45;;;;;;;24.91;83.09;100835.09;4897254;29;20056;-71
2023/08/17 05:08:40;;;;;;;11.60;10.25;;;;;;;25.06;82.58;100845.38;4896776;29;20060;-71
2023/08/17 05:11:08;;;;;;;15.23;10.95;;;;;;;25.02;85.49;100838.91;4897098;29;20526;-71
2023/08/17 05:13:36;;;;;;;12.80;11.50;;;;;;;25.09;83.41;100835.41;4926402;29;20053;-72
2023/08/17 05:16:05;;;;;;;12.10;10.88;;;;;;;25.14;82.51;100848.28;4927522;29;20048;-71
2023/08/17 05:18:34;;;;;;;12.40;11.15;;;;;;;24.92;83.24;100843.13;4895503;29;20056;-69
2023/08/17 05:21:02;;;;;;;12.23;10.98;;;;;;;25.20;82.19;100847.63;4897358;29;20056;-72
2023/08/17 05:23:32;;;;;;;12.85;10.82;;;;;;;25.48;81.04;100842.84;4895339;29;20389;-71
2023/08/17 05:26:00;;;;;;;12.98;11.27;;;;;;;25.62;79.97;100839.47;4895808;29;20058;-71
2023/08/17 05:28:29;;;;;;;13.70;10.88;;;;;;;25.62;78.58;100845.09;4895965;29;20048;-71
2023/08/17 05:31:06;;;;;;;15.25;11.50;;;;;;;25.48;80.43;100851.25;4926850;29;20052;-71
2023/08/17 05:33:40;;;;;;;15.18;10.68;;;;;;;25.62;79.92;100857.09;4927140;29;20048;-71
2023/08/17 05:36:09;;;;;;;12.98;11.68;;;;;;;25.87;79.26;100855.84;4895467;29;20060;-70
2023/08/17 05:38:37;;;;;;;13.65;11.00;;;;;;;26.14;76.95;100858.59;4926643;29;20052;-71
2023/08/17 05:41:05;;;;;;;12.32;11.10;;;;;;;26.24;76.17;100863.56;4895387;29;20049;-71
2023/08/17 05:43:34;;;;;;;14.60;11.07;;;;;;;26.18;75.79;100862.25;4896911;29;20067;-70
2023/08/17 05:46:02;;;;;;;11.27;10.15;;;;;;;26.15;75.74;100861.00;4895305;29;20053;-71
2023/08/17 05:48:32;;;;;;;10.98;9.88;;;;;;;26.46;74.37;100858.22;4897310;29;20060;-71
2023/08/17 05:51:00;;;;;;;12.43;10.90;;;;;;;26.70;73.60;100868.09;4896456;29;20075;-71
2023/08/17 05:53:28;;;;;;;12.55;10.98;;;;;;;26.74;72.79;100868.16;4896628;29;20048;-71
2023/08/17 05:55:56;;;;;;;13.30;10.02;;;;;;;26.82;72.32;100861.41;4896324;29;20049;-71
2023/08/17 05:58:24;;;;;;;12.85;10.27;;;;;;;26.94;71.19;100853.94;4896828;29;20476;-71
2023/08/17 06:00:52;;;;;;;13.82;11.52;;;;;;;27.06;72.15;100864.88;4896150;29;20056;-71
2023/08/17 06:03:20;;;;;;;12.80;11.45;;;;;;;27.02;73.13;100860.41;4896025;29;20060;-71
2023/08/17 06:05:48;;;;;;;14.00;10.13;;;;;;;27.25;71.23;100857.41;4896223;29;20071;-71
2023/08/17 06:08:16;;;;;;;11.32;10.20;;;;;;;27.23;69.25;100856.97;4896679;29;20176;-70
2023/08/17 06:10:44;;;;;;;14.10;10.15;;;;;;;27.18;69.36;100860.94;4896057;29;20053;-72
2023/08/17 06:13:11;;;;;;;10.95;9.55;;;;;;;27.17;69.49;100861.34;4896316;29;20065;-71
2023/08/17 06:15:39;;;;;;;12.05;10.75;;;;;;;27.32;69.57;100863.06;4896356;29;20083;-72
2023/08/17 06:18:07;;;;;;;11.43;10.27;;;;;;;27.53;67.82;100867.25;4896805;29;20045;-71
2023/08/17 06:20:36;;;;;;;10.30;9.38;;;;;;;27.50;67.63;100868.84;4896702;29;20056;-72
2023/08/17 06:23:04;;;;;;;11.02;9.63;;;;;;;27.71;69.19;100872.22;4896004;29;20053;-71
2023/08/17 06:25:32;;;;;;;9.88;8.93;;;;;;;27.81;66.32;100877.06;4896015;29;20053;-71
2023/08/17 06:28:01;;;;;;;10.80;8.73;;;;;;;27.84;64.06;100869.84;4896111;29;20411;-71
2023/08/17 06:30:29;;;;;;;8.63;7.82;;;;;;;28.27;64.77;100880.56;4896175;29;20048;-71
2023/08/17 06:32:57;;;;;;;8.75;7.47;;;;;;;28.30;64.57;100882.59;4898608;29;20606;-71
2023/08/17 06:35:25;;;;;;;10.10;7.68;;;;;;;28.59;61.96;100882.66;4899254;29;20060;-72
2023/08/17 06:37:56;;;;;;;9.52;8.52;;;;;;;28.67;63.86;100880.69;4899832;29;20075;-71
2023/08/17 06:40:24;;;;;;;9.98;8.98;;;;;;;28.54;64.86;100888.72;4899684;29;20052;-70
2023/08/17 06:42:54;;;;;;;11.93;9.77;;;;;;;28.75;64.70;100884.31;4899230;29;20057;-71
2023/08/17 06:45:22;;;;;;;13.82;11.40;;;;;;;28.80;66.21;100884.75;4899304;29;20496;-71
2023/08/17 06:47:50;;;;;;;16.52;12.15;;;;;;;29.13;65.08;100890.47;4899639;29;20510;-71
2023/08/17 06:50:19;;;;;;;11.73;10.48;;;;;;;28.97;66.18;100886.00;4899505;29;20052;-71
2023/08/17 06:52:46;;;;;;;15.43;11.25;;;;;;;29.13;64.08;100884.81;4899281;29;20061;-70
2023/08/17 06:55:15;;;;;;;12.35;10.20;;;;;;;29.33;62.79;100892.88;4898998;29;20416;-71
2023/08/17 06:57:43;;;;;;;13.80;9.30;;;;;;;29.28;61.93;100890.44;4899066;29;20060;-72
2023/08/17 07:00:12;;;;;;;10.68;9.40;;;;;;;29.57;62.39;100893.28;4899044;29;20381;-72
2023/08/17 07:02:40;;;;;;;11.45;9.77;;;;;;;29.65;62.07;100894.88;4899596;29;20067;-72
2023/08/17 07:05:21;;;;;;;15.60;10.38;;;;;;;29.64;60.55;100896.91;4899400;29;20052;-72
2023/08/17 07:07:49;;;;;;;17.15;10.95;;;;;;;29.71;59.26;100896.06;4898879;29;20060;-72
2023/08/17 07:10:17;;;;;;;10.13;9.00;;;;;;;29.91;59.35;100901.28;4899302;29;20068;-72
2023/08/17 07:12:45;;;;;;;10.65;8.70;;;;;;;29.99;59.71;100905.69;4898497;29;20057;-72
2023/08/17 07:15:13;;;;;;;11.43;8.98;;;;;;;29.99;57.72;100914.16;4899416;29;20045;-72
2023/08/17 07:17:41;;;;;;;11.55;8.80;;;;;;;29.54;58.30;100908.19;4898677;29;20045;-71
2023/08/17 07:20:11;;;;;;;10.63;9.13;;;;;;;29.67;59.40;100906.56;4899594;29;20404;-71
2023/08/17 07:22:42;;;;;;;14.63;9.65;;;;;;;29.92;58.64;100911.34;4898539;29;20412;-72
2023/08/17 07:25:10;;;;;;;11.93;9.20;;;;;;;30.24;56.56;100904.81;4898686;29;20059;-73
2023/08/17 07:27:38;;;;;;;12.00;7.95;;;;;;;30.43;56.19;100908.38;4898910;29;20052;-73
2023/08/17 07:30:06;;;;;;;8.88;7.90;;;;;;;30.73;54.33;100894.94;4898496;29;20051;-72
2023/08/17 07:32:34;;;;;;;9.45;8.20;;;;;;;30.36;56.92;100903.59;4898315;29;20130;-72
2023/08/17 07:35:03;;;;;;;9.82;7.95;;;;;;;30.57;56.71;100904.69;4913259;29;20063;-72
2023/08/17 07:37:33;;;;;;;9.48;8.30;;;;;;;30.39;54.91;100908.38;4898722;29;20492;-73
2023/08/17 07:40:04;;;;;;;8.48;7.68;;;;;;;30.45;55.21;100905.97;4898464;29;20056;-73
2023/08/17 07:42:33;;;;;;;12.02;7.97;;;;;;;30.36;55.58;100906.41;4898411;29;20059;-72
2023/08/17 07:45:04;;;;;;;9.32;7.80;;;;;;;30.15;58.04;100901.66;4897786;29;20052;-72
2023/08/17 07:47:35;;;;;;;9.18;7.63;;;;;;;30.11;56.03;100906.50;4898228;29;20495;-72
2023/08/17 07:50:04;;;;;;;10.23;7.72;;;;;;;30.11;57.10;100903.66;4898187;29;20059;-72
2023/08/17 07:52:32;;;;;;;8.85;7.68;;;;;;;30.11;56.13;100903.66;4897698;29;20455;-72
2023/08/17 07:55:00;;;;;;;9.25;8.20;;;;;;;30.21;56.14;100900.00;4898507;29;20052;-73
2023/08/17 07:57:29;;;;;;;10.98;8.00;;;;;;;30.11;55.23;100900.84;4898314;29;20052;-73
2023/08/17 07:59:57;;;;;;;9.13;7.18;;;;;;;30.14;56.54;100902.84;4898330;29;20045;-72
2023/08/17 08:02:25;;;;;;;8.57;7.55;;;;;;;30.52;55.55;100897.44;4898085;29;20048;-72
2023/08/17 08:04:53;;;;;;;8.90;7.32;;;;;;;30.50;54.34;100916.00;4897828;29;20396;-71
2023/08/17 08:07:21;;;;;;;9.45;7.43;;;;;;;31.40;53.51;100902.53;4898301;29;20536;-73
2023/08/17 08:09:49;;;;;;;8.50;7.32;;;;;;;31.01;53.30;100899.59;4897690;29;20112;-74
2023/08/17 08:12:17;;;;;;;8.77;6.55;;;;;;;31.45;52.97;100905.72;4897591;29;20166;-73
2023/08/17 08:14:45;;;;;;;9.00;7.35;;;;;;;31.66;51.82;100903.13;4897579;29;20048;-71
2023/08/17 08:17:13;;;;;;;8.15;7.25;;;;;;;31.88;52.57;100907.38;4897528;29;20507;-71
2023/08/17 08:19:41;;;;;;;8.27;7.45;;;;;;;31.46;52.50;100904.50;4897632;29;20048;-72
2023/08/17 08:22:09;;;;;;;9.65;6.70;;;;;;;31.67;52.02;100899.06;4895948;29;20048;-72
2023/08/17 08:24:36;;;;;;;7.07;6.38;;;;;;;31.91;51.25;100900.06;4897961;29;20608;-72
2023/08/17 08:27:06;;;;;;;8.13;6.70;;;;;;;32.44;51.34;100899.84;4897864;29;20048;-71
2023/08/17 08:29:34;;;;;;;8.88;7.78;;;;;;;32.93;49.35;100896.72;4897796;29;20488;-71
2023/08/17 08:32:03;;;;;;;9.82;7.07;;;;;;;32.60;49.71;100899.25;4897433;29;20068;-71
2023/08/17 08:34:31;;;;;;;10.82;7.45;;;;;;;32.40;49.07;100897.06;4897423;29;20056;-71
2023/08/17 08:36:59;;;;;;;8.05;7.25;;;;;;;32.15;49.72;100894.50;4897529;29;20061;-71
2023/08/17 08:39:27;;;;;;;9.65;8.48;;;;;;;30.93;52.01;100892.41;4897650;29;20044;-70
2023/08/17 08:41:55;;;;;;;12.00;8.85;;;;;;;31.08;52.08;100893.88;4897664;29;20060;-71
2023/08/17 08:44:23;;;;;;;10.27;8.85;;;;;;;31.07;52.82;100888.63;4897202;29;20399;-71
2023/08/17 08:46:55;;;;;;;9.23;8.07;;;;;;;31.20;52.48;100894.59;4896844;29;20467;-72
2023/08/17 08:49:24;;;;;;;8.05;7.25;;;;;;;31.88;51.90;100887.56;4897112;29;20520;-71
2023/08/17 08:51:52;;;;;;;8.98;8.07;;;;;;;32.35;49.00;100886.16;4897225;29;20056;-71
2023/08/17 08:54:22;;;;;;;10.05;8.57;;;;;;;32.35;50.37;100894.66;4897026;29;20056;-72
2023/08/17 08:57:01;;;;;;;10.07;7.70;;;;;;;32.42;51.29;100891.78;4897283;29;20496;-71
2023/08/17 08:59:31;;;;;;;8.90;8.00;;;;;;;32.64;50.90;100897.13;4897569;29;20053;-71
2023/08/17 09:01:59;;;;;;;10.63;8.90;;;;;;;32.07;51.27;100893.81;4897111;29;20516;-72
2023/08/17 09:04:28;;;;;;;9.80;8.43;;;;;;;32.60;50.35;100890.75;4897150;29;20052;-72
2023/08/17 09:06:57;;;;;;;12.60;7.82;;;;;;;33.05;49.11;100897.38;4897245;29;20057;-70
2023/08/17 09:09:25;;;;;;;9.07;7.63;;;;;;;33.01;48.88;100902.28;4897213;29;20064;-72
2023/08/17 09:11:57;;;;;;;8.82;7.90;;;;;;;32.56;49.83;100898.47;4896903;29;20056;-71
2023/08/17 09:14:25;;;;;;;8.45;7.50;;;;;;;32.40;50.31;100888.56;4897021;29;20052;-71
2023/08/17 09:16:53;;;;;;;11.48;7.45;;;;;;;32.89;49.47;100895.97;4896488;29;20052;-72
2023/08/17 09:19:21;;;;;;;10.02;7.30;;;;;;;33.47;46.65;100894.25;4897021;29;20044;-71
2023/08/17 09:21:49;;;;;;;9.55;7.88;;;;;;;33.43;47.62;100885.00;4894641;29;20063;-72
2023/08/17 09:24:18;;;;;;;9.27;7.53;;;;;;;33.75;46.43;100884.44;4896822;29;20049;-71
2023/08/17 09:26:46;;;;;;;9.60;7.85;;;;;;;33.61;46.44;100885.50;4897158;29;20060;-72
2023/08/17 09:29:20;;;;;;;10.63;8.52;;;;;;;33.54;46.48;100876.31;4896874;29;20056;-72
2023/08/17 09:31:49;;;;;;;11.23;8.07;;;;;;;33.58;46.92;100869.34;4897256;29;20127;-72
2023/08/17 09:34:18;;;;;;;12.38;8.18;;;;;;;34.02;44.87;100874.19;4896348;29;20056;-71
2023/08/17 09:36:47;;;;;;;8.52;7.15;;;;;;;34.34;43.54;100869.09;4896810;29;20444;-71
2023/08/17 09:39:18;;;;;;;7.97;7.18;;;;;;;34.62;43.51;100864.81;4896701;29;20056;-72
2023/08/17 09:41:46;;;;;;;9.15;7.85;;;;;;;34.93;43.90;100869.34;4896714;29;20080;-72
2023/08/17 09:44:14;;;;;;;9.38;7.18;;;;;;;34.85;40.91;100863.06;4897110;29;20063;-72
2023/08/17 09:46:44;;;;;;;7.20;6.50;;;;;;;35.07;42.23;100859.69;4896095;29;20079;-71
2023/08/17 09:49:12;;;;;;;6.63;6.03;;;;;;;34.82;42.69;100861.09;4896686;29;20063;-72
2023/08/17 09:51:44;;;;;;;9.15;6.72;;;;;;;34.63;41.42;100859.91;4896679;29;20045;-71
2023/08/17 09:54:22;;;;;;;8.60;7.70;;;;;;;34.89;42.00;100857.28;4896627;29;20048;-72
2023/08/17 09:56:51;;;;;;;6.70;6.07;;;;;;;34.74;42.45;100859.69;4896289;29;20056;-71
2023/08/17 09:59:20;;;;;;;7.57;6.28;;;;;;;35.44;41.13;100856.72;4896093;29;20052;-71
2023/08/17 10:01:50;;;;;;;7.15;5.78;;;;;;;35.72;40.14;100858.00;4896586;29;20408;-71
2023/08/17 10:04:22;;;;;;;7.45;6.47;;;;;;;35.50;40.86;100855.75;4896896;29;20078;-71
2023/08/17 10:07:00;;;;;;;7.97;7.00;;;;;;;35.36;40.42;100856.94;4908193;29;20059;-71
2023/08/17 10:09:33;;;;;;;8.90;6.40;;;;;;;35.42;40.05;100859.25;4919192;29;20044;-69
2023/08/17 10:12:09;;;;;;;6.88;6.20;;;;;;;35.22;40.79;100855.25;4918198;29;20061;-71
2023/08/17 10:14:46;;;;;;;7.22;6.43;;;;;;;35.19;41.47;100852.50;4918684;29;20403;-72
2023/08/17 10:17:21;;;;;;;8.13;6.18;;;;;;;35.41;43.77;100854.75;4917986;29;20048;-70
2023/08/17 10:19:53;;;;;;;6.90;6.20;;;;;;;35.46;39.17;100855.03;4918292;29;20133;-71
2023/08/17 10:22:30;;;;;;;7.20;6.30;;;;;;;35.96;40.82;100848.41;4918779;29;20117;-71
2023/08/17 10:25:01;;;;;;;10.63;6.60;;;;;;;35.66;40.75;100845.56;4919018;29;20067;-71
2023/08/17 10:27:29;;;;;;;7.28;6.57;;;;;;;35.81;39.98;100839.50;4919071;29;20105;-71
2023/08/17 10:29:58;;;;;;;7.68;6.97;;;;;;;35.79;41.26;100831.41;4919140;29;20091;-71
2023/08/17 10:32:27;;;;;;;7.10;6.40;;;;;;;35.84;39.59;100835.72;4918510;29;20048;-71
2023/08/17 10:34:58;;;;;;;8.05;6.80;;;;;;;36.01;38.39;100836.47;4918386;29;20055;-71
2023/08/17 10:37:26;;;;;;;8.50;7.18;;;;;;;35.84;38.57;100838.56;4919025;29;20056;-70
2023/08/17 10:39:54;;;;;;;7.05;6.30;;;;;;;35.77;39.64;100837.53;4918704;29;20052;-71
2023/08/17 10:42:32;;;;;;;6.72;5.85;;;;;;;35.98;39.97;100834.50;4919028;29;20522;-71
2023/08/17 10:45:02;;;;;;;7.90;6.38;;;;;;;36.01;37.89;100830.78;4918108;29;20052;-71
2023/08/17 10:47:32;;;;;;;6.90;6.20;;;;;;;36.09;39.21;100826.44;4918253;29;20056;-72
2023/08/17 10:50:19;;;;;;;7.03;6.20;;;;;;;36.62;39.48;100828.13;4918327;29;20067;-70
2023/08/17 10:52:49;;;;;;;6.60;6.00;;;;;;;36.66;38.47;100817.41;4917766;29;20060;-70
2023/08/17 10:55:18;;;;;;;7.30;6.65;;;;;;;36.15;39.25;100829.56;4918415;29;20526;-71
2023/08/17 10:57:51;;;;;;;8.05;7.03;;;;;;;36.13;38.36;100824.34;4918123;29;20404;-69
2023/08/17 11:00:27;;;;;;;7.55;6.75;;;;;;;36.02;39.38;100826.69;4918108;29;20048;-69
2023/08/17 11:03:00;;;;;;;8.05;7.25;;;;;;;36.28;39.00;100821.03;4917928;29;20479;-71
2023/08/17 11:05:40;;;;;;;8.23;6.57;;;;;;;36.24;40.00;100817.47;4918125;29;20044;-71
2023/08/17 11:08:28;;;;;;;9.38;6.85;;;;;;;35.86;40.95;100814.09;4917801;29;20771;-70
2023/08/17 11:11:00;;;;;;;8.93;7.60;;;;;;;35.55;38.83;100808.88;4918704;29;20059;-70
2023/08/17 11:13:31;;;;;;;8.43;7.40;;;;;;;34.88;45.10;100810.22;4917812;29;20489;-70
2023/08/17 11:16:00;;;;;;;9.27;6.38;;;;;;;35.49;42.64;100802.13;4917849;29;20052;-69
2023/08/17 11:18:32;;;;;;;7.88;6.80;;;;;;;36.16;40.11;100797.00;4917703;29;20056;-70
2023/08/17 11:21:05;;;;;;;8.13;6.50;;;;;;;36.25;39.75;100794.25;4916835;29;20056;-71
2023/08/17 11:23:36;;;;;;;7.03;6.10;;;;;;;36.20;39.91;100799.72;4917802;29;20044;-72
2023/08/17 11:26:05;;;;;;;7.32;6.63;;;;;;;35.95;39.32;100799.19;4917748;29;20447;-71
2023/08/17 11:28:37;;;;;;;7.65;6.75;;;;;;;35.57;41.65;100794.97;4917667;29;20052;-70