Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:48;;;;;;;37.50;24.45;;;;;;;;;;5024818;28;89700;-74
2022/02/25 00:03:15;;;;;;;31.73;22.95;;;;;;;;;;5024623;28;89685;-74
2022/02/25 00:05:44;;;;;;;33.38;25.33;;;;;;;;;;5025928;28;86770;-74
2022/02/25 00:08:12;;;;;;;29.63;21.17;;;;;;;;;;5024831;28;87072;-74
2022/02/25 00:10:42;;;;;;;32.22;21.70;;;;;;;;;;5023789;28;89448;-73
2022/02/25 00:13:09;;;;;;;28.67;20.08;;;;;;;;;;5025163;28;89457;-74
2022/02/25 00:15:37;;;;;;;24.42;19.35;;;;;;;;;;5024525;28;86933;-73
2022/02/25 00:18:04;;;;;;;27.38;20.33;;;;;;;;;;5023827;28;87041;-74
2022/02/25 00:20:32;;;;;;;31.90;20.23;;;;;;;;;;5023350;28;88187;-74
2022/02/25 00:22:59;;;;;;;29.77;20.60;;;;;;;;;;5024607;28;88607;-74
2022/02/25 00:25:27;;;;;;;28.13;19.95;;;;;;;;;;5024062;28;86888;-74
2022/02/25 00:27:54;;;;;;;28.42;19.45;;;;;;;;;;5008085;28;86955;-74
2022/02/25 00:30:22;;;;;;;32.70;20.70;;;;;;;;;;5024620;28;87989;-74
2022/02/25 00:32:49;;;;;;;28.17;19.65;;;;;;;;;;5025158;28;88654;-74
2022/02/25 00:35:16;;;;;;;20.95;16.35;;;;;;;;;;5025526;28;86858;-74
2022/02/25 00:37:44;;;;;;;20.17;14.13;;;;;;;;;;5024190;28;86223;-74
2022/02/25 00:40:13;;;;;;;20.98;14.50;;;;;;;;;;5025090;28;89760;-74
2022/02/25 00:42:41;;;;;;;28.63;17.85;;;;;;;;;;5024594;28;89707;-74
2022/02/25 00:45:09;;;;;;;21.10;16.90;;;;;;;;;;5023650;28;87857;-74
2022/02/25 00:47:37;;;;;;;22.45;14.32;;;;;;;;;;5024668;28;86963;-74
2022/02/25 00:50:08;;;;;;;17.58;11.45;;;;;;;;;;5025001;28;88138;-74
2022/02/25 00:52:37;;;;;;;18.02;11.20;;;;;;;;;;5024333;28;88956;-74
2022/02/25 00:55:05;;;;;;;18.42;11.65;;;;;;;;;;5024258;28;86806;-74
2022/02/25 00:57:33;;;;;;;16.33;11.00;;;;;;;;;;5023700;28;86944;-74
2022/02/25 01:00:01;;;;;;;22.73;9.48;;;;;;;;;;5017613;28;88264;-73
2022/02/25 01:02:28;;;;;;;12.02;9.07;;;;;;;;;;5025773;28;89602;-74
2022/02/25 01:04:58;;;;;;;11.45;9.98;;;;;;;;;;5024228;28;86911;-74
2022/02/25 01:07:26;;;;;;;14.70;9.20;;;;;;;;;;5025412;28;86943;-74
2022/02/25 01:09:55;;;;;;;13.18;9.73;;;;;;;;;;5023528;28;90719;-73
2022/02/25 01:12:23;;;;;;;15.27;8.43;;;;;;;;;;5025093;28;89774;-73
2022/02/25 01:14:51;;;;;;;15.70;8.57;;;;;;;;;;5025020;28;86800;-73
2022/02/25 01:17:19;;;;;;;10.23;7.30;;;;;;;;;;5023600;28;86975;-73
2022/02/25 01:19:48;;;;;;;17.20;8.07;;;;;;;;;;5004685;28;89402;-74
2022/02/25 01:22:16;;;;;;;12.48;8.40;;;;;;;;;;5020055;28;87364;-73
2022/02/25 01:24:44;;;;;;;8.13;5.90;;;;;;;;;;5025360;28;86958;-73
2022/02/25 01:27:12;;;;;;;14.65;6.90;;;;;;;;;;5025786;28;86240;-73
2022/02/25 01:29:39;;;;;;;14.80;10.77;;;;;;;;;;5024999;28;89599;-73
2022/02/25 01:32:07;;;;;;;11.65;10.05;;;;;;;;;;5024016;28;89318;-73
2022/02/25 01:34:35;;;;;;;10.52;9.20;;;;;;;;;;5024363;28;87575;-73
2022/02/25 01:37:03;;;;;;;12.90;10.70;;;;;;;;;;5024984;28;87057;-73
2022/02/25 01:39:31;;;;;;;15.30;9.82;;;;;;;;;;5022823;28;89387;-74
2022/02/25 01:41:59;;;;;;;11.02;9.48;;;;;;;;;;5024604;28;89965;-74
2022/02/25 01:44:31;;;;;;;12.40;8.65;;;;;;;;;;5024152;28;86777;-73
2022/02/25 01:47:03;;;;;;;12.82;8.48;;;;;;;;;;5024535;28;86940;-73
2022/02/25 01:49:31;;;;;;;14.25;9.68;;;;;;;;;;5025094;28;88558;-73
2022/02/25 01:52:02;;;;;;;12.45;8.00;;;;;;;;;;5024633;28;89713;-74
2022/02/25 01:54:31;;;;;;;10.25;7.20;;;;;;;;;;5024916;28;86809;-74
2022/02/25 01:56:59;;;;;;;12.02;6.90;;;;;;;;;;5025024;28;86814;-73
2022/02/25 01:59:28;;;;;;;13.63;6.55;;;;;;;;;;5023831;28;89106;-73
2022/02/25 02:01:56;;;;;;;12.38;5.97;;;;;;;;;;5023493;28;89871;-74
2022/02/25 02:04:24;;;;;;;10.63;6.13;;;;;;;;;;5024515;28;86838;-74
2022/02/25 02:06:52;;;;;;;6.57;5.25;;;;;;;;;;5024709;28;86916;-74
2022/02/25 02:09:20;;;;;;;8.52;5.72;;;;;;;;;;5023439;28;89249;-74
2022/02/25 02:11:50;;;;;;;7.35;4.90;;;;;;;;;;5023442;28;89001;-73
2022/02/25 02:14:19;;;;;;;7.32;5.07;;;;;;;;;;5024357;28;86867;-74
2022/02/25 02:16:48;;;;;;;5.35;4.82;;;;;;;;;;5023048;28;86302;-73
2022/02/25 02:19:17;;;;;;;7.80;5.47;;;;;;;;;;5023967;28;88957;-74
2022/02/25 02:21:50;;;;;;;6.55;4.70;;;;;;;;;;5023290;28;89014;-73
2022/02/25 02:24:19;;;;;;;8.75;4.57;;;;;;;;;;5023093;28;87837;-74
2022/02/25 02:26:47;;;;;;;8.10;5.00;;;;;;;;;;5023214;28;86963;-74
2022/02/25 02:29:14;;;;;;;8.25;4.97;;;;;;;;;;5024220;28;89860;-74
2022/02/25 02:31:42;;;;;;;4.40;4.00;;;;;;;;;;5023743;28;89228;-74
2022/02/25 02:34:12;;;;;;;7.18;4.43;;;;;;;;;;5023485;28;86809;-74
2022/02/25 02:36:40;;;;;;;6.97;5.00;;;;;;;;;;5023889;28;86768;-74
2022/02/25 02:39:08;;;;;;;7.63;5.38;;;;;;;;;;5023809;28;90118;-74
2022/02/25 02:41:35;;;;;;;11.25;5.15;;;;;;;;;;5023784;28;89286;-74
2022/02/25 02:44:04;;;;;;;6.97;4.93;;;;;;;;;;5023458;28;87447;-74
2022/02/25 02:46:31;;;;;;;7.55;5.47;;;;;;;;;;5023419;28;86952;-74
2022/02/25 02:49:00;;;;;;;8.18;4.30;;;;;;;;;;5023290;28;90172;-74
2022/02/25 02:51:29;;;;;;;10.55;5.45;;;;;;;;;;5022683;28;90272;-74
2022/02/25 02:53:57;;;;;;;9.80;6.40;;;;;;;;;;5022468;28;87652;-74
2022/02/25 02:56:25;;;;;;;10.07;6.55;;;;;;;;;;5024038;28;86989;-74
2022/02/25 02:58:55;;;;;;;7.55;6.32;;;;;;;;;;5023428;28;89212;-74
2022/02/25 03:01:28;;;;;;;11.98;7.00;;;;;;;;;;5024090;28;89339;-74
2022/02/25 03:03:58;;;;;;;9.43;6.22;;;;;;;;;;5023787;28;86788;-74
2022/02/25 03:06:27;;;;;;;8.75;6.40;;;;;;;;;;5024637;28;86091;-74
2022/02/25 03:08:56;;;;;;;8.00;5.90;;;;;;;;;;5021715;28;89745;-74
2022/02/25 03:11:23;;;;;;;8.18;6.57;;;;;;;;;;5023628;28;87875;-74
2022/02/25 03:13:51;;;;;;;9.57;7.15;;;;;;;;;;5022837;28;87737;-74
2022/02/25 03:16:18;;;;;;;8.95;6.53;;;;;;;;;;5023625;28;86765;-73
2022/02/25 03:18:46;;;;;;;12.02;6.97;;;;;;;;;;5021906;28;89557;-74
2022/02/25 03:21:13;;;;;;;7.88;7.18;;;;;;;;;;5021104;28;87272;-74
2022/02/25 03:23:41;;;;;;;12.65;8.02;;;;;;;;;;5023681;28;86753;-74
2022/02/25 03:26:11;;;;;;;9.27;6.38;;;;;;;;;;5021571;28;87050;-74
2022/02/25 03:28:39;;;;;;;12.55;6.28;;;;;;;;;;5022453;28;89132;-74
2022/02/25 03:31:06;;;;;;;9.20;6.78;;;;;;;;;;5023475;28;89208;-74
2022/02/25 03:33:34;;;;;;;8.88;7.20;;;;;;;;;;5023992;28;86619;-74
2022/02/25 03:36:02;;;;;;;12.73;7.45;;;;;;;;;;5022858;28;86956;-74
2022/02/25 03:38:30;;;;;;;11.00;6.97;;;;;;;;;;5021567;28;90350;-74
2022/02/25 03:40:57;;;;;;;11.43;6.70;;;;;;;;;;5022830;28;89827;-74
2022/02/25 03:43:25;;;;;;;11.82;7.15;;;;;;;;;;5022511;28;86667;-74
2022/02/25 03:45:51;;;;;;;12.55;8.57;;;;;;;;;;5021638;28;86884;-74
2022/02/25 03:48:19;;;;;;;7.47;6.78;;;;;;;;;;5021236;28;89449;-74
2022/02/25 03:50:46;;;;;;;8.57;6.80;;;;;;;;;;5023213;28;87792;-74
2022/02/25 03:53:13;;;;;;;8.30;5.97;;;;;;;;;;5022858;28;87548;-73
2022/02/25 03:55:40;;;;;;;9.90;5.68;;;;;;;;;;5022383;28;86185;-73
2022/02/25 03:58:08;;;;;;;7.57;5.22;;;;;;;;;;5021503;28;89036;-73
2022/02/25 04:00:35;;;;;;;5.45;4.80;;;;;;;;;;5015552;28;87888;-73
2022/02/25 04:03:02;;;;;;;10.13;6.18;;;;;;;;;;5020836;28;87829;-73
2022/02/25 04:05:31;;;;;;;14.50;7.65;;;;;;;;;;5023207;28;87515;-73
2022/02/25 04:07:58;;;;;;;16.00;8.40;;;;;;;;;;5022918;28;89296;-73
2022/02/25 04:10:25;;;;;;;9.23;7.75;;;;;;;;;;5021946;28;87897;-73
2022/02/25 04:12:53;;;;;;;12.15;7.93;;;;;;;;;;5023094;28;86751;-74
2022/02/25 04:15:20;;;;;;;11.85;8.63;;;;;;;;;;5022705;28;86973;-74
2022/02/25 04:17:47;;;;;;;9.15;8.10;;;;;;;;;;5021343;28;89185;-73
2022/02/25 04:20:15;;;;;;;14.95;10.00;;;;;;;;;;5022497;28;89621;-73
2022/02/25 04:22:42;;;;;;;12.18;7.15;;;;;;;;;;5022084;28;86766;-73
2022/02/25 04:25:09;;;;;;;8.65;7.82;;;;;;;;;;5022448;28;86890;-73
2022/02/25 04:27:38;;;;;;;13.68;7.30;;;;;;;;;;5021029;28;90161;-73
2022/02/25 04:30:07;;;;;;;19.67;9.07;;;;;;;;;;5022124;28;90134;-73
2022/02/25 04:32:34;;;;;;;7.18;6.47;;;;;;;;;;5023231;28;86796;-73
2022/02/25 04:35:02;;;;;;;15.20;9.02;;;;;;;;;;5026342;28;86896;-73
2022/02/25 04:37:30;;;;;;;11.60;9.18;;;;;;;;;;5023995;28;89173;-73
2022/02/25 04:39:58;;;;;;;11.05;8.98;;;;;;;;;;5015721;28;89536;-73
2022/02/25 04:42:26;;;;;;;15.38;9.13;;;;;;;;;;5021599;28;86949;-74
2022/02/25 04:44:53;;;;;;;13.10;10.45;;;;;;;;;;5026430;28;86309;-74
2022/02/25 04:47:21;;;;;;;11.18;9.35;;;;;;;;;;5024149;28;89296;-74
2022/02/25 04:49:49;;;;;;;13.00;11.18;;;;;;;;;;5025432;28;89549;-74
2022/02/25 04:52:17;;;;;;;15.25;10.23;;;;;;;;;;5024731;28;88011;-74
2022/02/25 04:54:46;;;;;;;11.38;10.25;;;;;;;;;;5024981;28;86946;-74
2022/02/25 04:57:13;;;;;;;16.88;11.80;;;;;;;;;;5024670;28;89517;-74
2022/02/25 04:59:41;;;;;;;11.40;10.27;;;;;;;;;;5023971;28;89268;-74
2022/02/25 05:02:09;;;;;;;11.68;9.55;;;;;;;;;;5023932;28;86807;-74
2022/02/25 05:04:36;;;;;;;14.93;10.40;;;;;;;;;;5024648;28;87001;-74
2022/02/25 05:07:04;;;;;;;11.02;8.57;;;;;;;;;;5023748;28;90032;-75
2022/02/25 05:09:31;;;;;;;9.02;8.13;;;;;;;;;;5019438;28;88149;-74
2022/02/25 05:12:00;;;;;;;11.65;9.73;;;;;;;;;;5021779;28;86828;-75
2022/02/25 05:23:05;;;;;;;;;;;;;;;;;;4920323;28;87031;-75
2022/02/25 05:25:33;;;;;;;7.93;6.78;;;;;;;;;;4942937;28;87328;-75
2022/02/25 05:28:00;;;;;;;7.47;6.55;;;;;;;;;;4968240;28;88326;-75
2022/02/25 05:30:28;;;;;;;10.35;7.38;;;;;;;;;;5014103;28;89241;-75
2022/02/25 05:33:15;;;;;;;8.32;6.25;;;;;;;;;;5020640;28;86857;-75
2022/02/25 05:35:42;;;;;;;8.32;6.32;;;;;;;;;;5021937;28;86300;-72
2022/02/25 05:38:10;;;;;;;10.95;6.55;;;;;;;;;;5017831;28;89489;-74
2022/02/25 05:40:38;;;;;;;10.85;7.28;;;;;;;;;;5016994;28;88016;-74
2022/02/25 05:43:06;;;;;;;9.65;6.93;;;;;;;;;;5018119;28;87735;-73
2022/02/25 05:45:33;;;;;;;11.15;7.13;;;;;;;;;;5017184;28;87037;-73
2022/02/25 05:48:01;;;;;;;7.45;6.70;;;;;;;;;;5019017;28;88129;-73
2022/02/25 05:50:30;;;;;;;12.18;6.57;;;;;;;;;;5018066;28;88990;-73
2022/02/25 05:52:58;;;;;;;10.30;6.97;;;;;;;;;;5019389;28;86890;-73
2022/02/25 05:55:25;;;;;;;16.27;8.98;;;;;;;;;;5020305;28;86952;-73
2022/02/25 05:57:54;;;;;;;11.43;9.63;;;;;;;;;;5018482;28;89379;-72
2022/02/25 06:00:25;;;;;;;17.38;9.80;;;;;;;;;;5020291;28;89699;-73
2022/02/25 06:02:55;;;;;;;11.57;8.60;;;;;;;;;;5019311;28;86915;-72
2022/02/25 06:05:23;;;;;;;11.27;8.93;;;;;;;;;;5019885;28;87085;-73
2022/02/25 06:07:52;;;;;;;12.57;8.73;;;;;;;;;;5021280;28;90279;-73
2022/02/25 06:10:19;;;;;;;12.10;8.82;;;;;;;;;;5019731;28;90200;-73
2022/02/25 06:12:46;;;;;;;9.77;8.85;;;;;;;;;;5000803;28;86823;-73
2022/02/25 06:15:14;;;;;;;13.25;9.32;;;;;;;;;;5013839;28;86969;-73
2022/02/25 06:17:50;;;;;;;10.43;8.10;;;;;;;;;;5020752;28;88182;-73
2022/02/25 06:20:20;;;;;;;11.18;7.70;;;;;;;;;;5020230;28;89144;-73
2022/02/25 06:22:47;;;;;;;7.93;6.68;;;;;;;;;;5017708;28;86874;-73
2022/02/25 06:25:16;;;;;;;11.23;7.22;;;;;;;;;;5011900;28;86355;-73
2022/02/25 06:27:44;;;;;;;12.85;8.00;;;;;;;;;;5015265;28;88987;-72
2022/02/25 06:30:14;;;;;;;12.18;8.10;;;;;;;;;;5019996;28;89127;-73
2022/02/25 06:32:42;;;;;;;8.23;7.38;;;;;;;;;;5010280;28;87890;-73
2022/02/25 06:35:10;;;;;;;18.05;8.13;;;;;;;;;;5018962;28;87247;-73
2022/02/25 06:37:39;;;;;;;16.48;9.27;;;;;;;;;;5014637;28;89713;-72
2022/02/25 06:40:07;;;;;;;20.40;7.82;;;;;;;;;;5007177;28;88985;-73
2022/02/25 06:42:35;;;;;;;21.55;7.85;;;;;;;;;;5012887;28;86876;-74
2022/02/25 06:45:08;;;;;;;14.30;6.78;;;;;;;;;;5018101;28;87333;-73
2022/02/25 06:47:36;;;;;;;12.57;5.93;;;;;;;;;;5013450;28;89191;-71
2022/02/25 06:50:04;;;;;;;10.48;5.93;;;;;;;;;;5022492;28;89485;-72
2022/02/25 06:52:31;;;;;;;13.40;7.72;;;;;;;;;;5020011;28;87294;-72
2022/02/25 06:54:58;;;;;;;16.00;7.60;;;;;;;;;;5021128;28;86950;-72
2022/02/25 06:57:46;;;;;;;13.65;7.20;;;;;;;;;;5021953;28;90205;-72
2022/02/25 07:00:21;;;;;;;11.70;7.13;;;;;;;;;;5023528;28;89967;-73
2022/02/25 07:02:50;;;;;;;14.82;7.53;;;;;;;;;;5022247;28;86909;-73
2022/02/25 07:05:18;;;;;;;17.73;8.85;;;;;;;;;;5011374;28;86944;-73
2022/02/25 07:07:47;;;;;;;16.52;8.55;;;;;;;;;;5011512;28;89287;-73
2022/02/25 07:10:15;;;;;;;20.25;8.90;;;;;;;;;;5023356;28;88769;-73
2022/02/25 07:12:44;;;;;;;17.50;7.30;;;;;;;;;;4996299;28;86878;-72
2022/02/25 07:15:11;;;;;;;12.43;6.57;;;;;;;;;;4986855;28;86566;-73
2022/02/25 07:17:39;;;;;;;15.75;7.00;;;;;;;;;;5001868;28;89311;-73
2022/02/25 07:20:08;;;;;;;13.77;6.72;;;;;;;;;;5000387;28;88057;-73
2022/02/25 07:22:45;;;;;;;13.02;5.90;;;;;;;;;;5001212;28;87598;-73
2022/02/25 07:25:13;;;;;;;11.48;7.38;;;;;;;;;;5000542;28;86965;-73
2022/02/25 07:27:41;;;;;;;10.48;7.20;;;;;;;;;;5002016;28;89059;-73
2022/02/25 07:30:10;;;;;;;8.77;6.82;;;;;;;;;;5002278;28;89497;-73
2022/02/25 07:32:37;;;;;;;14.73;8.00;;;;;;;;;;4997999;28;86837;-73
2022/02/25 07:35:07;;;;;;;9.55;7.32;;;;;;;;;;4997146;28;86940;-72
2022/02/25 07:37:34;;;;;;;15.82;7.18;;;;;;;;;;4996944;28;89878;-72
2022/02/25 07:40:04;;;;;;;12.75;6.25;;;;;;;;;;5002643;28;89268;-73
2022/02/25 07:43:33;;;;;;;17.30;6.90;;;;;;;;;;5062514;28;20413;-72
2022/02/25 07:46:00;;;;;;;18.05;6.80;;;;;;;;;;5022896;28;20427;-72
2022/02/25 07:48:27;;;;;;;15.15;5.85;;;;;;;;;;5066120;28;20044;-72
2022/02/25 07:50:54;;;;;;;17.17;7.35;;;;;;;;;;5025064;28;75582;-72
2022/02/25 07:53:25;;;;;;;10.82;5.43;;;;;;;;;;5088866;28;20439;-72
2022/02/25 07:55:54;;;;;;;9.93;6.68;;;;;;;;;;5088845;28;20055;-73
2022/02/25 07:58:21;;;;;;;8.80;5.32;;;;;;;;;;5087328;28;20105;-72
2022/02/25 08:00:49;;;;;;;16.42;6.22;;;;;;;;;;5078445;28;20048;-72
2022/02/25 08:03:16;;;;;;;13.95;6.00;;;;;;;;;;5079551;28;20052;-73
2022/02/25 08:05:44;;;;;;;8.02;4.50;;;;;;;;;;5080556;28;20364;-72
2022/02/25 08:08:12;;;;;;;11.88;5.15;;;;;;;;;;5089930;28;20118;-72
2022/02/25 08:10:39;;;;;;;10.90;5.25;;;;;;;;;;5071979;28;20174;-72
2022/02/25 08:13:08;;;;;;;14.18;5.50;;;;;;;;;;5088496;28;20091;-72
2022/02/25 08:15:36;;;;;;;10.98;6.28;;;;;;;;;;5087326;28;20048;-72
2022/02/25 08:18:06;;;;;;;12.52;6.43;;;;;;;;;;5086187;28;20078;-73
2022/02/25 08:20:35;;;;;;;8.30;4.60;;;;;;;;;;5088955;28;20056;-72
2022/02/25 08:23:04;;;;;;;11.82;5.60;;;;;;;;;;5086098;28;20040;-73
2022/02/25 08:25:35;;;;;;;15.18;6.32;;;;;;;;;;5085951;28;20082;-73
2022/02/25 08:28:06;;;;;;;9.75;5.80;;;;;;;;;;5087015;28;20056;-73
2022/02/25 08:30:35;;;;;;;18.65;6.45;;;;;;;;;;5088951;28;20052;-73
2022/02/25 08:33:02;;;;;;;10.82;6.43;;;;;;;;;;5066647;28;20099;-73
2022/02/25 08:35:32;;;;;;;14.30;7.20;;;;;;;;;;5081940;28;20055;-73
2022/02/25 08:38:03;;;;;;;14.55;4.70;;;;;;;;;;5088608;28;20073;-73
2022/02/25 08:40:30;;;;;;;13.07;7.32;;;;;;;;;;5079447;28;20083;-72
2022/02/25 08:42:58;;;;;;;13.07;7.03;;;;;;;;;;5086076;28;20080;-73
2022/02/25 08:45:27;;;;;;;16.88;11.43;;;;;;;;;;5076636;28;20127;-73
2022/02/25 08:47:54;;;;;;;17.70;13.52;;;;;;;;;;5082095;28;20109;-73
2022/02/25 08:50:22;;;;;;;12.60;7.38;;;;;;;;;;5083807;28;20097;-73
2022/02/25 08:52:52;;;;;;;11.60;6.18;;;;;;;;;;5084996;28;20502;-73
2022/02/25 08:55:21;;;;;;;11.20;6.25;;;;;;;;;;5068859;28;20147;-74
2022/02/25 08:57:49;;;;;;;14.15;8.23;;;;;;;;;;5072569;28;20079;-74
2022/02/25 09:00:18;;;;;;;17.10;6.90;;;;;;;;;;5067703;28;20053;-74
2022/02/25 09:02:47;;;;;;;12.27;6.90;;;;;;;;;;5056449;28;20418;-75
2022/02/25 09:05:15;;;;;;;10.68;7.93;;;;;;;;;;5069392;28;20399;-74
2022/02/25 09:07:44;;;;;;;18.00;10.82;;;;;;;;;;5066527;28;20048;-75
2022/02/25 09:10:13;;;;;;;18.65;10.45;;;;;;;;;;5073884;28;20056;-74
2022/02/25 09:12:46;;;;;;;26.58;10.93;;;;;;;;;;5073231;28;20560;-74
2022/02/25 09:15:16;;;;;;;13.50;10.13;;;;;;;;;;5070766;28;20048;-74
2022/02/25 09:17:45;;;;;;;13.27;10.07;;;;;;;;;;5070911;28;20033;-74
2022/02/25 09:20:14;;;;;;;14.95;11.23;;;;;;;;;;5074388;28;20106;-74
2022/02/25 09:22:41;;;;;;;13.05;10.43;;;;;;;;;;5070936;28;20392;-74
2022/02/25 09:25:09;;;;;;;14.70;12.23;;;;;;;;;;5073914;28;20094;-74
2022/02/25 09:27:37;;;;;;;14.50;11.07;;;;;;;;;;5070965;28;20124;-73
2022/02/25 09:30:07;;;;;;;14.43;11.10;;;;;;;;;;5053373;28;20450;-73
2022/02/25 09:32:35;;;;;;;12.15;10.25;;;;;;;;;;5070487;28;20041;-74
2022/02/25 09:35:04;;;;;;;13.18;11.77;;;;;;;;;;5068906;28;20511;-74
2022/02/25 09:37:34;;;;;;;14.32;11.05;;;;;;;;;;5068411;28;20111;-74
2022/02/25 09:40:07;;;;;;;13.65;10.32;;;;;;;;;;5068427;28;20074;-74
2022/02/25 09:42:36;;;;;;;14.73;11.15;;;;;;;;;;5074044;28;20140;-74
2022/02/25 09:45:05;;;;;;;20.30;11.80;;;;;;;;;;5072106;28;20063;-75
2022/02/25 09:47:35;;;;;;;13.05;10.63;;;;;;;;;;5051959;28;20044;-76
2022/02/25 09:50:04;;;;;;;15.57;12.27;;;;;;;;;;5069527;28;20040;-74
2022/02/25 09:52:33;;;;;;;18.25;12.52;;;;;;;;;;5048126;28;20881;-74
2022/02/25 09:55:01;;;;;;;16.77;11.52;;;;;;;;;;5070641;28;20465;-74
2022/02/25 09:57:28;;;;;;;15.02;11.85;;;;;;;;;;5069357;28;20055;-73
2022/02/25 09:59:55;;;;;;;14.55;12.02;;;;;;;;;;5055803;28;20040;-73
2022/02/25 10:02:41;;;;;;;21.20;13.07;;;;;;;;;;5071128;28;20391;-73
2022/02/25 10:05:14;;;;;;;20.67;11.25;;;;;;;;;;5069138;28;20044;-74
2022/02/25 10:07:42;;;;;;;15.43;12.15;;;;;;;;;;5070828;28;20044;-73
2022/02/25 10:10:12;;;;;;;16.55;13.70;;;;;;;;;;5061458;28;20052;-74
2022/02/25 10:12:45;;;;;;;18.35;14.10;;;;;;;;;;5071853;28;20132;-75
2022/02/25 10:15:14;;;;;;;24.73;16.02;;;;;;;;;;5063893;28;20049;-75
2022/02/25 10:17:41;;;;;;;17.23;13.75;;;;;;;;;;5062320;28;20051;-75
2022/02/25 10:20:10;;;;;;;17.92;13.15;;;;;;;;;;5055652;28;20044;-75
2022/02/25 10:22:59;;;;;;;15.25;13.10;;;;;;;;;;5057625;28;20521;-77
2022/02/25 10:25:34;;;;;;;22.10;13.88;;;;;;;;;;5073623;28;20181;-77
2022/02/25 10:28:01;;;;;;;19.05;14.57;;;;;;;;;;5072280;28;20143;-77
2022/02/25 10:30:31;;;;;;;20.20;14.13;;;;;;;;;;5072915;28;20041;-77
2022/02/25 10:33:00;;;;;;;17.55;13.68;;;;;;;;;;5073983;28;20056;-77
2022/02/25 10:35:37;;;;;;;21.20;13.68;;;;;;;;;;5056116;28;20049;-77
2022/02/25 10:38:08;;;;;;;19.00;15.00;;;;;;;;;;5068191;28;20079;-74
2022/02/25 10:40:40;;;;;;;17.17;14.35;;;;;;;;;;5072428;28;20059;-74
2022/02/25 10:43:16;;;;;;;17.70;15.18;;;;;;;;;;5053838;28;20061;-75
2022/02/25 10:46:06;;;;;;;23.25;15.38;;;;;;;;;;5053457;28;20108;-76
2022/02/25 10:48:35;;;;;;;23.85;15.35;;;;;;;;;;5051484;28;20057;-73
2022/02/25 10:51:06;;;;;;;24.98;15.52;;;;;;;;;;5068972;28;20076;-73
2022/02/25 10:53:43;;;;;;;18.88;13.52;;;;;;;;;;5073054;28;20507;-76
2022/02/25 10:56:15;;;;;;;16.98;12.88;;;;;;;;;;5071516;28;20062;-75
2022/02/25 10:58:47;;;;;;;26.85;15.07;;;;;;;;;;5071681;28;20050;-75
2022/02/25 11:01:22;;;;;;;17.15;12.82;;;;;;;;;;5072982;28;20080;-76
2022/02/25 11:04:11;;;;;;;26.30;14.02;;;;;;;;;;5072451;28;20086;-76
2022/02/25 11:06:40;;;;;;;15.52;13.52;;;;;;;;;;5052827;28;20479;-76
2022/02/25 11:09:08;;;;;;;20.63;15.35;;;;;;;;;;5036142;28;20076;-76
2022/02/25 11:11:36;;;;;;;19.10;14.05;;;;;;;;;;5065888;28;20418;-76
2022/02/25 11:14:04;;;;;;;22.45;15.85;;;;;;;;;;5064797;28;20517;-77
2022/02/25 11:16:35;;;;;;;22.20;15.95;;;;;;;;;;5064244;28;20053;-77
2022/02/25 11:19:24;;;;;;;22.50;16.45;;;;;;;;;;5071984;28;20048;-76
2022/02/25 11:21:53;;;;;;;21.50;16.98;;;;;;;;;;5065635;28;20495;-76
2022/02/25 11:24:21;;;;;;;20.05;16.38;;;;;;;;;;5070680;28;20052;-77
2022/02/25 11:27:00;;;;;;;18.63;15.65;;;;;;;;;;5071388;28;20494;-77
2022/02/25 11:29:28;;;;;;;20.05;16.48;;;;;;;;;;5071130;28;20110;-77
2022/02/25 11:31:59;;;;;;;18.95;14.82;;;;;;;;;;5071832;28;20045;-78
2022/02/25 11:34:27;;;;;;;20.52;15.98;;;;;;;;;;5070007;28;20414;-80
2022/02/25 11:36:55;;;;;;;22.88;16.15;;;;;;;;;;5052798;28;20041;-78
2022/02/25 11:39:26;;;;;;;23.15;16.20;;;;;;;;;;5053521;28;20052;-81
2022/02/25 11:41:57;;;;;;;28.60;17.45;;;;;;;;;;5621051;22;20048;-85
2022/02/25 11:44:25;;;;;;;23.60;17.27;;;;;;;;;;5072833;28;20433;-85
2022/02/25 11:46:54;;;;;;;31.98;17.27;;;;;;;;;;5073391;28;20457;-85
2022/02/25 11:49:24;;;;;;;22.75;18.85;;;;;;;;;;5077371;28;20048;-86
2022/02/25 11:51:51;;;;;;;24.05;19.60;;;;;;;;;;5072917;28;20273;-86
2022/02/25 11:54:27;;;;;;;29.88;19.95;;;;;;;;;;5074582;28;20041;-86
2022/02/25 11:57:10;;;;;;;23.10;17.75;;;;;;;;;;5073984;28;20098;-86
2022/02/25 11:59:38;;;;;;;21.55;17.80;;;;;;;;;;5074014;28;20044;-86
2022/02/25 12:02:22;;;;;;;23.75;18.23;;;;;;;;;;5074763;28;20048;-86
2022/02/25 12:04:54;;;;;;;22.92;16.83;;;;;;;;;;5073820;28;20051;-86
2022/02/25 12:07:45;;;;;;;24.30;19.10;;;;;;;;;;5074101;28;20391;-86
2022/02/25 12:10:13;;;;;;;22.58;18.63;;;;;;;;;;5069502;28;20040;-86
2022/02/25 12:13:04;;;;;;;17.85;15.75;;;;;;;;;;5073781;28;20056;-85
2022/02/25 12:15:33;;;;;;;20.48;16.05;;;;;;;;;;5073099;28;20048;-80
2022/02/25 12:18:03;;;;;;;19.10;15.10;;;;;;;;;;5073184;28;20040;-79
2022/02/25 12:20:52;;;;;;;17.83;11.73;;;;;;;;;;5072465;28;20041;-79
2022/02/25 12:23:21;;;;;;;21.38;13.30;;;;;;;;;;5071978;28;20041;-79
2022/02/25 12:25:48;;;;;;;19.92;15.95;;;;;;;;;;5071628;28;20071;-79
2022/02/25 12:28:27;;;;;;;12.73;11.18;;;;;;;;;;5072479;28;20055;-77
2022/02/25 12:31:31;;;;;;;14.82;12.18;;;;;;;;;;5075996;28;20064;-77
2022/02/25 12:34:05;;;;;;;18.67;15.63;;;;;;;;;;5014621;28;20137;-77
2022/02/25 12:36:32;;;;;;;30.52;18.73;;;;;;;;;;5067076;28;20051;-77
2022/02/25 12:39:08;;;;;;;17.85;15.90;;;;;;;;;;5076361;28;20044;-77
2022/02/25 12:41:38;;;;;;;17.98;15.98;;;;;;;;;;5074445;28;20044;-77
2022/02/25 12:44:08;;;;;;;19.95;14.48;;;;;;;;;;5076158;28;20079;-77
2022/02/25 12:46:45;;;;;;;21.55;13.25;;;;;;;;;;5074378;28;20514;-77
2022/02/25 12:49:17;;;;;;;23.08;13.63;;;;;;;;;;5076093;28;20037;-77
2022/02/25 12:51:46;;;;;;;20.38;12.32;;;;;;;;;;5074854;28;20055;-77
2022/02/25 12:54:23;;;;;;;15.10;12.57;;;;;;;;;;5074863;28;20052;-77
2022/02/25 12:56:55;;;;;;;19.77;15.23;;;;;;;;;;5075279;28;20520;-77
2022/02/25 12:59:34;;;;;;;21.50;14.10;;;;;;;;;;5076184;28;20052;-77
2022/02/25 13:02:16;;;;;;;24.52;16.25;;;;;;;;;;5074947;28;20036;-78
2022/02/25 13:04:51;;;;;;;20.90;16.63;;;;;;;;;;5074829;28;20705;-79
2022/02/25 13:07:23;;;;;;;15.90;14.27;;;;;;;;;;5075051;28;20105;-77
2022/02/25 13:09:51;;;;;;;22.65;16.60;;;;;;;;;;5074251;28;20124;-77
2022/02/25 13:12:21;;;;;;;22.00;16.10;;;;;;;;;;5071312;28;20151;-77
2022/02/25 13:14:55;;;;;;;21.63;16.83;;;;;;;;;;5066907;28;20049;-77
2022/02/25 13:17:28;;;;;;;18.15;15.57;;;;;;;;;;5075177;28;20064;-77
2022/02/25 13:20:03;;;;;;;19.45;16.58;;;;;;;;;;5074176;28;20135;-77
2022/02/25 13:22:42;;;;;;;17.23;14.93;;;;;;;;;;5068669;28;20056;-77
2022/02/25 13:25:33;;;;;;;22.63;14.18;;;;;;;;;;5059169;28;20083;-77
2022/02/25 13:28:02;;;;;;;23.77;16.58;;;;;;;;;;5075338;28;20110;-77
2022/02/25 13:30:38;;;;;;;17.85;13.85;;;;;;;;;;5074175;28;20063;-76
2022/02/25 13:33:13;;;;;;;21.67;13.40;;;;;;;;;;5073980;28;20083;-76
2022/02/25 13:35:42;;;;;;;17.90;15.13;;;;;;;;;;5074983;28;20052;-77
2022/02/25 13:38:23;;;;;;;18.20;13.13;;;;;;;;;;5073573;28;20517;-76
2022/02/25 13:40:53;;;;;;;27.40;15.80;;;;;;;;;;5057176;28;20044;-77
2022/02/25 13:43:48;;;;;;;24.25;14.52;;;;;;;;;;5074339;28;20048;-77
2022/02/25 13:46:22;;;;;;;22.98;15.38;;;;;;;;;;5074749;28;20554;-77
2022/02/25 13:52:22;;;;;;;15.57;13.82;;;;;;;;;;5075337;28;20052;-77
2022/02/25 13:54:56;;;;;;;19.88;13.02;;;;;;;;;;5073735;28;20794;-76
2022/02/25 13:57:31;;;;;;;17.65;13.48;;;;;;;;;;5074875;28;20059;-77
2022/02/25 14:00:03;;;;;;;24.60;15.37;;;;;;;;;;5074864;28;20052;-76
2022/02/25 14:02:39;;;;;;;18.45;13.65;;;;;;;;;;5073529;28;20135;-77
2022/02/25 14:05:12;;;;;;;25.67;15.05;;;;;;;;;;5073017;28;20056;-76
2022/02/25 14:07:51;;;;;;;20.50;16.27;;;;;;;;;;5056533;28;20491;-77
2022/02/25 14:10:27;;;;;;;20.65;15.05;;;;;;;;;;5074310;28;20052;-77
2022/02/25 14:13:01;;;;;;;22.67;16.73;;;;;;;;;;5072528;28;20143;-77
2022/02/25 14:15:30;;;;;;;23.80;16.80;;;;;;;;;;5073257;28;20041;-77
2022/02/25 14:18:03;;;;;;;18.42;15.07;;;;;;;;;;5074373;28;20041;-78
2022/02/25 14:20:32;;;;;;;19.75;16.35;;;;;;;;;;5056466;28;20071;-78
2022/02/25 14:23:07;;;;;;;23.67;20.08;;;;;;;;;;5074106;28;20075;-78
2022/02/25 14:25:37;;;;;;;29.83;23.65;;;;;;;;;;5072714;28;20147;-78
2022/02/25 14:28:26;;;;;;;32.45;21.67;;;;;;;;;;5073636;28;20094;-77
2022/02/25 14:31:00;;;;;;;29.58;23.77;;;;;;;;;;5065935;28;20139;-77
2022/02/25 14:33:48;;;;;;;34.15;25.23;;;;;;;;;;5074091;28;20055;-78
2022/02/25 14:36:36;;;;;;;38.17;28.52;;;;;;;;;;5072155;28;20538;-79
2022/02/25 14:39:05;;;;;;;45.35;28.80;;;;;;;;;;5071463;28;20052;-79
2022/02/25 14:41:34;;;;;;;48.47;30.27;;;;;;;;;;5055605;28;20048;-76
2022/02/25 14:44:11;;;;;;;38.30;28.40;;;;;;;;;;5073409;28;20048;-78
2022/02/25 14:46:38;;;;;;;35.53;27.75;;;;;;;;;;5074030;28;20045;-76
2022/02/25 14:49:09;;;;;;;44.67;34.65;;;;;;;;;;5072085;28;20448;-77
2022/02/25 14:51:36;;;;;;;41.90;30.85;;;;;;;;;;5072133;28;20080;-77
2022/02/25 14:54:04;;;;;;;32.53;26.85;;;;;;;;;;5071918;28;20131;-78
2022/02/25 14:56:32;;;;;;;34.20;26.95;;;;;;;;;;5073094;28;20041;-77