Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:29;;;;;;;69.78;15.63;;;1.90;99.90;;;;;;5058802;28;20109;-85
2022/01/11 00:02:56;;;;;;;54.22;15.82;;;1.90;99.90;;;;;;5075357;28;20370;-85
2022/01/11 00:05:27;;;;;;;59.03;16.42;;;1.90;99.90;;;;;;5075399;28;20028;-85
2022/01/11 00:07:54;;;;;;;66.20;17.33;;;1.90;99.90;;;;;;5076162;28;20029;-85
2022/01/11 00:10:38;;;;;;;45.45;15.48;;;1.90;99.90;;;;;;5075024;28;20376;-85
2022/01/11 00:13:04;;;;;;;46.45;15.70;;;1.80;99.90;;;;;;5074791;28;20052;-84
2022/01/11 00:15:31;;;;;;;65.53;16.80;;;1.80;99.90;;;;;;5076790;28;20066;-85
2022/01/11 00:17:57;;;;;;;61.00;17.42;;;1.80;99.90;;;;;;5074816;28;20037;-85
2022/01/11 00:20:26;;;;;;;82.22;18.00;;;1.80;99.90;;;;;;5074796;28;20132;-84
2022/01/11 00:25:41;;;;;;;82.82;16.58;;;1.80;99.90;;;;;;5059874;28;20075;-84
2022/01/11 00:28:09;;;;;;;63.28;17.10;;;1.70;99.90;;;;;;5076154;28;20032;-85
2022/01/11 00:30:38;;;;;;;68.88;18.55;;;1.70;99.90;;;;;;5075001;28;20461;-84
2022/01/11 00:33:09;;;;;;;53.28;15.68;;;1.80;99.90;;;;;;5091870;28;20082;-85
2022/01/11 00:35:47;;;;;;;;;;;1.70;99.90;;;;;;5075726;28;20489;-84
2022/01/11 00:38:16;;;;;;;71.88;16.27;;;1.70;99.90;;;;;;5077048;28;19968;-84
2022/01/11 00:40:50;;;;;;;67.82;16.27;;;1.70;99.90;;;;;;5078261;28;20029;-85
2022/01/11 00:43:21;;;;;;;55.78;15.10;;;1.70;99.90;;;;;;5081429;28;20041;-84
2022/01/11 00:45:47;;;;;;;;;;;1.60;99.90;;;;;;5085693;28;20032;-84
2022/01/11 00:48:13;;;;;;;41.78;15.43;;;1.70;99.90;;;;;;5098364;28;19911;-85
2022/01/11 00:50:39;;;;;;;46.55;16.63;;;1.60;99.90;;;;;;5098357;28;20472;-85
2022/01/11 00:53:06;;;;;;;65.68;17.27;;;1.60;99.90;;;;;;5084385;28;20139;-85
2022/01/11 00:55:33;;;;;;;68.63;16.42;;;1.60;99.90;;;;;;5079662;28;20139;-85
2022/01/11 00:57:59;;;;;;;80.95;16.15;;;1.60;99.90;;;;;;5074439;28;20032;-84
2022/01/11 01:00:25;;;;;;;73.03;15.95;;;1.50;99.90;;;;;;5074847;28;20390;-84
2022/01/11 01:02:51;;;;;;;69.70;17.13;;;1.50;99.90;;;;;;5074965;28;20037;-84
2022/01/11 01:05:17;;;;;;;53.97;15.60;;;1.50;99.90;;;;;;5057550;28;20064;-85
2022/01/11 01:07:46;;;;;;;56.65;15.40;;;1.50;99.90;;;;;;5058043;28;20036;-84
2022/01/11 01:10:25;;;;;;;75.43;16.00;;;1.40;99.90;;;;;;5057818;28;20041;-84
2022/01/11 01:12:52;;;;;;;62.75;15.23;;;1.40;99.90;;;;;;5074337;28;20524;-84
2022/01/11 01:15:19;;;;;;;53.97;15.40;;;1.30;99.90;;;;;;5057543;28;20040;-85
2022/01/11 01:17:45;;;;;;;36.15;14.60;;;1.30;99.90;;;;;;5074133;28;20036;-84
2022/01/11 01:20:11;;;;;;;65.50;15.23;;;1.30;99.90;;;;;;5074851;28;20037;-84
2022/01/11 01:22:37;;;;;;;41.80;15.23;;;1.30;99.90;;;;;;5057371;28;20147;-84
2022/01/11 01:25:03;;;;;;;51.72;15.38;;;1.20;99.90;;;;;;5057062;28;20524;-84
2022/01/11 01:27:30;;;;;;;52.70;15.88;;;1.20;99.90;;;;;;5073903;28;20037;-84
2022/01/11 01:29:55;;;;;;;39.55;15.30;;;1.20;99.90;;;;;;5057202;28;20032;-84
2022/01/11 01:32:21;;;;;;;56.33;17.55;;;1.20;99.90;;;;;;5040383;28;20456;-85
2022/01/11 01:34:49;;;;;;;69.32;15.82;;;1.20;99.90;;;;;;5057070;28;20128;-84
2022/01/11 01:37:15;;;;;;;52.83;16.92;;;1.20;99.90;;;;;;5073250;28;20479;-85
2022/01/11 01:39:42;;;;;;;53.40;17.85;;;1.20;99.90;;;;;;5057138;28;20503;-85
2022/01/11 01:42:11;;;;;;;65.78;16.33;;;1.20;99.90;;;;;;5073331;28;20207;-85
2022/01/11 01:44:37;;;;;;;70.65;18.77;;;1.20;99.90;;;;;;5057248;28;20431;-84
2022/01/11 01:47:03;;;;;;;58.55;17.70;;;1.30;99.90;;;;;;5073342;28;20491;-90
2022/01/11 01:49:30;;;;;;;46.50;17.45;;;1.30;99.90;;;;;;5056886;28;20131;-84
2022/01/11 01:51:56;;;;;;;42.63;16.35;;;1.30;99.90;;;;;;5055083;28;20029;-85
2022/01/11 01:54:23;;;;;;;47.78;18.40;;;1.30;99.90;;;;;;5071684;28;20381;-85
2022/01/11 01:56:49;;;;;;;47.08;18.35;;;1.30;99.90;;;;;;5056719;28;20036;-84
2022/01/11 01:59:15;;;;;;;57.83;18.05;;;1.30;99.90;;;;;;5073144;28;20477;-85
2022/01/11 02:01:46;;;;;;;51.75;17.42;;;1.30;99.90;;;;;;5056928;28;20043;-85
2022/01/11 02:04:13;;;;;;;47.80;16.88;;;1.30;99.90;;;;;;5072998;28;20036;-85
2022/01/11 02:06:39;;;;;;;51.08;16.55;;;1.40;99.90;;;;;;5073106;28;20064;-84
2022/01/11 02:09:04;;;;;;;49.33;16.08;;;1.40;99.90;;;;;;5055438;28;20117;-84
2022/01/11 02:11:32;;;;;;;28.95;14.27;;;1.30;99.90;;;;;;5069444;28;20045;-84
2022/01/11 02:13:58;;;;;;;37.75;15.45;;;1.30;99.90;;;;;;5069576;28;20056;-84
2022/01/11 02:16:24;;;;;;;79.75;16.08;;;1.30;99.90;;;;;;5056027;28;20424;-84
2022/01/11 02:18:52;;;;;;;39.15;13.60;;;1.30;99.90;;;;;;5055120;28;20453;-87
2022/01/11 02:21:18;;;;;;;36.47;13.95;;;1.20;99.90;;;;;;5037821;28;20033;-85
2022/01/11 02:23:44;;;;;;;41.00;13.73;;;1.20;99.90;;;;;;5022973;28;20459;-84
2022/01/11 02:26:10;;;;;;;28.63;14.07;;;1.20;99.90;;;;;;5056161;28;20046;-85
2022/01/11 02:28:36;;;;;;;34.85;15.98;;;1.20;99.90;;;;;;5039599;28;20128;-84
2022/01/11 02:31:07;;;;;;;28.52;14.27;;;1.20;99.90;;;;;;5023044;28;20369;-84
2022/01/11 02:33:41;;;;;;;36.45;15.75;;;1.10;99.90;;;;;;5073737;28;20032;-84
2022/01/11 02:36:20;;;;;;;45.75;17.73;;;1.20;99.90;;;;;;5073901;28;20044;-84
2022/01/11 02:38:52;;;;;;;55.42;19.42;;;1.10;99.90;;;;;;5073817;28;20119;-84
2022/01/11 02:41:18;;;;;;;45.25;18.48;;;1.20;99.90;;;;;;5073537;28;20028;-84
2022/01/11 02:43:49;;;;;;;32.90;15.38;;;1.10;99.90;;;;;;5039283;28;20040;-84
2022/01/11 02:46:19;;;;;;;32.47;15.48;;;1.10;99.90;;;;;;5072300;28;20032;-84
2022/01/11 02:48:45;;;;;;;48.42;17.75;;;1.10;99.90;;;;;;5055680;28;20500;-84
2022/01/11 02:51:11;;;;;;;48.40;18.33;;;1.10;99.90;;;;;;5055277;28;20041;-84
2022/01/11 02:53:41;;;;;;;39.55;16.98;;;1.10;99.90;;;;;;5072422;28;20144;-84
2022/01/11 02:56:07;;;;;;;39.97;16.00;;;1.20;99.90;;;;;;5055469;28;20032;-84
2022/01/11 02:58:33;;;;;;;36.65;17.58;;;1.10;99.90;;;;;;5072991;28;20158;-85
2022/01/11 03:00:59;;;;;;;45.83;18.73;;;1.20;99.90;;;;;;5072134;28;20076;-84
2022/01/11 03:03:25;;;;;;;57.05;19.98;;;1.10;99.90;;;;;;5055275;28;20064;-84
2022/01/11 03:06:00;;;;;;;56.55;20.17;;;1.20;99.90;;;;;;5072308;28;20123;-84
2022/01/11 03:08:28;;;;;;;48.65;19.25;;;1.20;99.90;;;;;;5039766;28;20093;-84
2022/01/11 03:10:55;;;;;;;49.35;19.73;;;1.20;99.90;;;;;;5055447;28;20028;-84
2022/01/11 03:13:22;;;;;;;51.13;19.83;;;1.20;99.90;;;;;;5072755;28;20451;-84
2022/01/11 03:15:49;;;;;;;51.35;21.60;;;1.20;99.90;;;;;;5054998;28;20115;-84
2022/01/11 03:18:15;;;;;;;62.13;21.83;;;1.20;99.90;;;;;;5073125;28;20025;-89
2022/01/11 03:20:43;;;;;;;36.88;18.27;;;1.20;99.90;;;;;;5054988;28;20033;-85
2022/01/11 03:23:09;;;;;;;43.53;19.20;;;1.20;99.90;;;;;;5055171;28;20036;-84
2022/01/11 03:25:35;;;;;;;41.90;18.40;;;1.30;99.90;;;;;;5055272;28;20090;-84
2022/01/11 03:28:03;;;;;;;45.67;19.58;;;1.30;99.90;;;;;;5055190;28;20377;-84
2022/01/11 03:30:29;;;;;;;42.33;18.75;;;1.30;99.90;;;;;;5072643;28;20481;-84
2022/01/11 03:32:55;;;;;;;47.03;18.55;;;1.30;99.90;;;;;;5036924;28;20045;-85
2022/01/11 03:35:21;;;;;;;50.90;20.50;;;1.30;99.90;;;;;;5021785;28;20041;-82
2022/01/11 03:37:47;;;;;;;45.88;20.50;;;1.20;99.90;;;;;;5073379;28;20044;-84
2022/01/11 03:40:21;;;;;;;44.55;18.67;;;1.20;99.90;;;;;;5041003;28;20037;-84
2022/01/11 03:42:47;;;;;;;47.03;19.58;;;1.30;99.90;;;;;;5055551;28;20040;-84
2022/01/11 03:45:15;;;;;;;45.63;19.23;;;1.30;99.90;;;;;;5054454;28;20044;-85
2022/01/11 03:47:41;;;;;;;42.08;19.33;;;1.30;99.90;;;;;;5037881;28;20404;-84
2022/01/11 03:50:08;;;;;;;37.90;17.50;;;1.30;99.90;;;;;;5055015;28;20082;-85
2022/01/11 03:52:34;;;;;;;44.17;20.95;;;1.20;99.90;;;;;;5054909;28;20482;-84
2022/01/11 03:57:28;;;;;;;46.55;20.27;;;1.20;99.90;;;;;;5072955;28;20478;-84
2022/01/11 03:59:55;;;;;;;37.65;18.58;;;1.30;99.90;;;;;;5055105;28;20093;-84
2022/01/11 04:02:22;;;;;;;39.05;19.27;;;1.20;99.90;;;;;;5054764;28;20036;-85
2022/01/11 04:04:52;;;;;;;42.72;19.05;;;1.30;99.90;;;;;;5055032;28;20465;-84
2022/01/11 04:07:22;;;;;;;54.20;21.15;;;1.30;99.90;;;;;;5071616;28;20075;-84
2022/01/11 04:09:50;;;;;;;47.80;20.75;;;1.20;99.90;;;;;;5055065;28;20032;-84
2022/01/11 04:12:16;;;;;;;42.88;19.08;;;1.30;99.90;;;;;;5054630;28;20047;-84
2022/01/11 04:14:43;;;;;;;46.10;19.77;;;1.30;99.90;;;;;;5072433;28;20071;-85
2022/01/11 04:17:09;;;;;;;46.55;21.35;;;1.30;99.90;;;;;;5038380;28;20094;-84
2022/01/11 04:19:35;;;;;;;42.47;19.52;;;1.30;99.90;;;;;;5072680;28;20037;-84
2022/01/11 04:22:00;;;;;;;40.53;19.52;;;1.30;99.90;;;;;;5054723;28;20424;-84
2022/01/11 04:24:26;;;;;;;47.20;20.50;;;1.40;99.90;;;;;;5039119;28;20036;-84
2022/01/11 04:26:52;;;;;;;47.17;20.75;;;1.40;99.90;;;;;;5040193;28;20039;-85
2022/01/11 04:29:17;;;;;;;44.47;21.00;;;1.40;99.90;;;;;;5082282;28;20037;-85
2022/01/11 04:31:44;;;;;;;46.50;20.92;;;1.40;99.90;;;;;;5078036;28;20532;-84
2022/01/11 04:34:09;;;;;;;38.05;18.58;;;1.40;99.90;;;;;;5060489;28;20040;-84
2022/01/11 04:36:36;;;;;;;43.15;20.38;;;1.30;99.90;;;;;;5046299;28;20041;-84
2022/01/11 04:39:08;;;;;;;36.80;18.35;;;1.30;99.90;;;;;;5066088;28;20036;-85
2022/01/11 04:41:34;;;;;;;39.55;19.65;;;1.30;99.90;;;;;;5059304;28;20085;-85
2022/01/11 04:44:00;;;;;;;40.45;19.73;;;1.30;99.90;;;;;;5056881;28;20029;-85
2022/01/11 04:46:26;;;;;;;56.03;23.40;;;1.30;99.90;;;;;;5074133;28;20063;-89
2022/01/11 04:48:53;;;;;;;41.85;19.67;;;1.30;99.90;;;;;;5058213;28;20028;-84
2022/01/11 04:51:20;;;;;;;46.63;21.45;;;1.30;99.90;;;;;;5058408;28;20036;-84
2022/01/11 04:53:49;;;;;;;46.88;21.23;;;1.30;99.90;;;;;;5057910;28;20060;-84
2022/01/11 04:56:15;;;;;;;43.90;20.30;;;1.30;99.90;;;;;;5074701;28;20485;-84
2022/01/11 04:58:40;;;;;;;42.03;20.08;;;1.40;99.90;;;;;;5041273;28;20041;-85
2022/01/11 05:01:06;;;;;;;45.92;21.48;;;1.40;99.90;;;;;;5041093;28;20362;-84
2022/01/11 05:03:32;;;;;;;47.20;20.90;;;1.40;99.90;;;;;;5074210;28;20045;-84
2022/01/11 05:05:58;;;;;;;43.50;20.10;;;1.40;99.90;;;;;;5057743;28;20102;-85
2022/01/11 05:08:23;;;;;;;43.10;19.20;;;1.40;99.90;;;;;;5039223;28;20047;-85
2022/01/11 05:10:50;;;;;;;45.17;20.63;;;1.40;99.90;;;;;;5072256;28;20443;-84
2022/01/11 05:13:18;;;;;;;45.08;20.75;;;1.40;99.90;;;;;;5045842;28;20079;-85
2022/01/11 05:15:44;;;;;;;43.20;19.42;;;1.40;99.90;;;;;;5056564;28;20493;-85
2022/01/11 05:18:10;;;;;;;39.33;18.73;;;1.40;99.90;;;;;;5056714;28;20037;-85
2022/01/11 05:20:38;;;;;;;39.38;18.48;;;1.30;99.90;;;;;;5056321;28;20074;-85
2022/01/11 05:23:04;;;;;;;39.70;17.70;;;1.30;99.90;;;;;;5057302;28;20044;-84
2022/01/11 05:25:31;;;;;;;36.55;19.13;;;1.30;99.90;;;;;;5057294;28;20064;-84
2022/01/11 05:27:59;;;;;;;39.63;18.85;;;1.40;99.90;;;;;;5057065;28;20040;-85
2022/01/11 05:30:25;;;;;;;39.83;17.90;;;1.30;99.90;;;;;;5057072;28;20472;-85
2022/01/11 05:32:52;;;;;;;43.28;18.73;;;1.30;99.90;;;;;;5073519;28;20048;-85
2022/01/11 05:35:20;;;;;;;38.35;18.10;;;1.30;99.90;;;;;;5073487;28;20077;-84
2022/01/11 05:37:46;;;;;;;43.67;20.00;;;1.30;99.90;;;;;;5073046;28;20043;-85
2022/01/11 05:40:14;;;;;;;47.78;20.13;;;1.30;99.90;;;;;;5056693;28;20025;-85
2022/01/11 05:42:41;;;;;;;45.38;18.80;;;1.40;99.90;;;;;;5072742;28;20044;-85
2022/01/11 05:45:07;;;;;;;37.97;18.60;;;1.40;99.90;;;;;;5074520;28;20099;-85
2022/01/11 05:47:34;;;;;;;41.80;18.63;;;1.40;99.90;;;;;;5074534;28;20028;-86
2022/01/11 05:50:01;;;;;;;39.33;18.08;;;1.40;99.90;;;;;;5074271;28;20477;-85
2022/01/11 05:52:27;;;;;;;36.47;17.08;;;1.40;99.90;;;;;;5056093;28;20044;-85
2022/01/11 05:54:53;;;;;;;41.72;19.30;;;1.40;99.90;;;;;;5056485;28;20052;-85
2022/01/11 05:57:19;;;;;;;45.47;18.83;;;1.40;99.90;;;;;;5056472;28;20183;-85
2022/01/11 05:59:45;;;;;;;42.20;18.98;;;1.40;99.90;;;;;;5056355;28;20063;-84
2022/01/11 06:02:10;;;;;;;43.53;18.40;;;1.40;99.90;;;;;;5073150;28;20036;-86
2022/01/11 06:04:36;;;;;;;43.75;19.17;;;1.50;99.90;;;;;;5056366;28;20079;-90
2022/01/11 06:07:02;;;;;;;38.22;17.90;;;1.40;99.90;;;;;;5074514;28;20033;-85
2022/01/11 06:09:28;;;;;;;45.30;19.80;;;1.40;99.90;;;;;;5072588;28;20040;-85
2022/01/11 06:11:55;;;;;;;43.65;19.60;;;1.50;99.90;;;;;;5055956;28;20036;-85
2022/01/11 06:14:21;;;;;;;43.33;19.25;;;1.50;99.90;;;;;;5072291;28;20125;-86
2022/01/11 06:16:47;;;;;;;39.38;18.08;;;1.50;99.90;;;;;;5044666;28;20041;-85
2022/01/11 06:19:13;;;;;;;46.15;19.77;;;1.50;99.90;;;;;;5092951;28;20106;-86
2022/01/11 06:21:38;;;;;;;36.17;17.75;;;1.50;99.90;;;;;;5059022;28;20395;-84
2022/01/11 06:24:04;;;;;;;49.42;18.60;;;1.50;99.90;;;;;;5075687;28;20111;-85
2022/01/11 06:26:30;;;;;;;36.65;17.83;;;1.50;99.90;;;;;;5067186;28;20044;-85
2022/01/11 06:28:57;;;;;;;43.38;19.73;;;1.50;99.90;;;;;;5056419;28;20036;-85
2022/01/11 06:31:26;;;;;;;43.33;19.77;;;1.40;99.90;;;;;;5056805;28;20051;-85
2022/01/11 06:33:52;;;;;;;44.15;19.98;;;1.40;99.90;;;;;;5075552;28;20040;-85
2022/01/11 06:36:19;;;;;;;42.67;20.85;;;1.40;99.90;;;;;;5053035;28;20383;-85
2022/01/11 06:38:45;;;;;;;46.42;20.50;;;1.40;99.90;;;;;;5073640;28;20028;-86
2022/01/11 06:41:11;;;;;;;47.67;20.95;;;1.40;99.90;;;;;;5071532;28;20071;-85
2022/01/11 06:43:38;;;;;;;45.05;20.05;;;1.40;99.90;;;;;;5088964;28;20476;-85
2022/01/11 06:46:05;;;;;;;40.88;19.55;;;1.30;99.90;;;;;;5052398;28;20032;-85
2022/01/11 06:48:32;;;;;;;44.55;20.33;;;1.40;99.90;;;;;;5048041;28;20040;-85
2022/01/11 06:50:58;;;;;;;50.85;23.02;;;1.40;99.90;;;;;;5042985;28;20044;-86
2022/01/11 06:53:24;;;;;;;47.33;21.52;;;1.40;99.90;;;;;;5049817;28;20044;-85
2022/01/11 06:55:50;;;;;;;51.15;23.75;;;1.40;99.90;;;;;;5052823;28;20492;-85
2022/01/11 06:58:17;;;;;;;48.20;21.50;;;1.30;99.90;;;;;;5055780;28;20036;-85
2022/01/11 07:00:43;;;;;;;50.58;23.15;;;1.30;99.90;;;;;;5072178;28;20435;-85
2022/01/11 07:03:09;;;;;;;55.53;22.55;;;1.30;99.90;;;;;;5055579;28;20043;-85
2022/01/11 07:05:35;;;;;;;57.20;24.58;;;1.30;99.90;;;;;;5055582;28;20036;-85
2022/01/11 07:08:00;;;;;;;57.80;24.27;;;1.30;99.90;;;;;;5058112;28;20040;-85
2022/01/11 07:10:26;;;;;;;51.03;21.90;;;1.30;99.90;;;;;;5064580;28;20055;-85
2022/01/11 07:12:52;;;;;;;51.50;24.08;;;1.30;99.90;;;;;;5036978;28;20071;-86
2022/01/11 07:15:18;;;;;;;60.03;24.98;;;1.30;99.90;;;;;;5070296;28;20060;-85
2022/01/11 07:17:43;;;;;;;57.42;24.35;;;1.30;99.90;;;;;;5038863;28;20079;-84
2022/01/11 07:20:10;;;;;;;55.17;24.10;;;1.30;99.90;;;;;;5073063;28;20381;-84
2022/01/11 07:22:37;;;;;;;64.05;25.55;;;1.30;99.90;;;;;;5055395;28;20067;-85
2022/01/11 07:25:04;;;;;;;52.65;23.60;;;1.30;99.90;;;;;;5039085;28;20037;-85
2022/01/11 07:27:31;;;;;;;63.13;25.05;;;1.30;99.90;;;;;;5046824;28;20161;-85
2022/01/11 07:29:57;;;;;;;53.95;24.08;;;1.30;99.90;;;;;;5050385;28;20047;-85
2022/01/11 07:32:23;;;;;;;63.28;24.73;;;1.30;99.90;;;;;;5057883;28;20480;-85
2022/01/11 07:34:49;;;;;;;58.10;24.08;;;1.30;99.90;;;;;;5074893;28;20044;-86
2022/01/11 07:37:16;;;;;;;65.88;25.90;;;1.30;99.90;;;;;;5069347;28;20491;-85
2022/01/11 07:39:42;;;;;;;53.05;25.02;;;1.30;99.90;;;;;;5056694;28;20032;-87
2022/01/11 07:42:07;;;;;;;50.58;23.02;;;1.30;99.90;;;;;;5071233;28;20039;-85
2022/01/11 07:44:33;;;;;;;62.33;25.58;;;1.30;99.90;;;;;;5052796;28;20033;-85
2022/01/11 07:47:01;;;;;;;55.25;24.60;;;1.30;99.90;;;;;;5051116;28;20366;-85
2022/01/11 07:49:27;;;;;;;53.45;22.25;;;1.30;99.90;;;;;;5068571;28;20028;-85
2022/01/11 07:51:53;;;;;;;49.75;22.70;;;1.30;99.90;;;;;;5042778;28;20044;-85
2022/01/11 07:54:18;;;;;;;50.95;22.77;;;1.30;99.90;;;;;;5054420;28;20499;-87
2022/01/11 07:56:44;;;;;;;48.58;21.63;;;1.30;99.90;;;;;;5057440;28;20118;-86
2022/01/11 07:59:11;;;;;;;54.97;23.73;;;1.30;99.90;;;;;;5048948;28;20495;-87
2022/01/11 08:01:36;;;;;;;49.70;22.48;;;1.30;99.90;;;;;;5094414;28;20036;-84
2022/01/11 08:04:03;;;;;;;45.90;21.75;;;1.30;99.90;;;;;;5091453;28;20568;-85
2022/01/11 08:06:28;;;;;;;50.30;21.77;;;1.30;99.90;;;;;;5072373;28;20071;-85
2022/01/11 08:08:54;;;;;;;48.70;21.15;;;1.30;99.90;;;;;;5077539;28;20067;-85
2022/01/11 08:11:20;;;;;;;42.47;19.63;;;1.30;99.90;;;;;;5062850;28;20039;-86
2022/01/11 08:13:45;;;;;;;39.22;18.90;;;1.20;99.90;;;;;;5067609;28;20052;-88
2022/01/11 08:16:11;;;;;;;42.88;20.45;;;1.30;99.90;;;;;;5085831;28;20032;-86
2022/01/11 08:18:37;;;;;;;40.42;19.15;;;1.30;99.90;;;;;;5062783;28;20032;-84
2022/01/11 08:21:02;;;;;;;38.38;18.60;;;1.30;99.90;;;;;;5066045;28;20032;-85
2022/01/11 08:23:28;;;;;;;38.33;20.15;;;1.30;99.90;;;;;;5075342;28;20396;-85
2022/01/11 08:25:54;;;;;;;38.30;18.77;;;1.30;99.90;;;;;;5081804;28;20435;-92
2022/01/11 08:28:20;;;;;;;40.50;19.95;;;1.40;99.90;;;;;;5078760;28;20108;-85
2022/01/11 08:30:45;;;;;;;41.70;19.30;;;1.30;99.90;;;;;;5061898;28;20032;-85
2022/01/11 08:33:12;;;;;;;43.67;19.98;;;1.40;99.90;;;;;;5078237;28;20048;-84
2022/01/11 08:35:38;;;;;;;36.67;19.33;;;1.40;99.90;;;;;;5078530;28;20036;-85
2022/01/11 08:38:04;;;;;;;40.45;18.38;;;1.40;99.90;;;;;;5096215;28;20035;-85
2022/01/11 08:40:30;;;;;;;41.13;19.05;;;1.40;99.90;;;;;;5095138;28;20058;-85
2022/01/11 08:42:56;;;;;;;36.97;18.92;;;1.40;99.90;;;;;;5078623;28;20068;-88
2022/01/11 08:45:22;;;;;;;39.10;19.95;;;1.50;99.90;;;;;;5078115;28;20040;-83
2022/01/11 08:47:48;;;;;;;35.47;17.85;;;1.50;99.90;;;;;;5073163;28;20603;-85
2022/01/11 08:50:14;;;;;;;33.90;17.50;;;1.50;99.90;;;;;;5072637;28;20036;-85
2022/01/11 08:52:41;;;;;;;35.78;17.73;;;1.50;99.90;;;;;;5054961;28;20111;-85
2022/01/11 08:55:08;;;;;;;40.00;18.40;;;1.50;99.90;;;;;;5093743;28;20043;-85
2022/01/11 08:57:40;;;;;;;41.95;19.67;;;1.50;99.90;;;;;;5077204;28;20040;-82
2022/01/11 09:00:16;;;;;;;35.78;17.48;;;1.60;99.90;;;;;;5071749;28;20118;-84
2022/01/11 09:02:50;;;;;;;32.65;16.55;;;1.60;99.90;;;;;;5077937;28;20028;-84
2022/01/11 09:05:17;;;;;;;33.92;17.30;;;1.60;99.90;;;;;;5071300;28;20488;-85
2022/01/11 09:07:43;;;;;;;36.95;17.85;;;1.60;99.90;;;;;;5092431;28;20033;-84
2022/01/11 09:10:09;;;;;;;33.50;17.77;;;1.60;99.90;;;;;;5077289;28;20032;-84
2022/01/11 09:12:36;;;;;;;35.95;18.60;;;1.60;99.90;;;;;;5060606;28;20036;-84
2022/01/11 09:15:05;;;;;;;34.08;16.95;;;1.70;99.90;;;;;;5077520;28;20048;-85
2022/01/11 09:17:30;;;;;;;34.03;16.92;;;1.70;99.90;;;;;;5094671;28;20063;-84
2022/01/11 09:19:56;;;;;;;39.42;18.50;;;1.70;99.90;;;;;;5076524;28;20048;-84
2022/01/11 09:22:22;;;;;;;36.38;18.42;;;1.70;99.90;;;;;;5073640;28;20073;-84
2022/01/11 09:24:48;;;;;;;36.92;18.30;;;1.80;99.90;;;;;;5071050;28;20033;-83
2022/01/11 09:27:14;;;;;;;41.75;19.83;;;1.80;99.90;;;;;;5054417;28;20119;-85
2022/01/11 09:29:40;;;;;;;44.88;20.55;;;1.90;99.90;;;;;;5060293;28;20036;-84
2022/01/11 09:32:08;;;;;;;41.90;19.30;;;2.00;99.90;;;;;;5076465;28;20377;-85
2022/01/11 09:34:40;;;;;;;43.92;19.05;;;2.00;99.90;;;;;;5057345;28;20048;-84
2022/01/11 09:37:07;;;;;;;35.65;18.80;;;2.00;99.90;;;;;;5094248;28;20035;-84
2022/01/11 09:39:33;;;;;;;40.13;18.95;;;2.00;99.90;;;;;;5054158;28;20334;-84
2022/01/11 09:42:01;;;;;;;45.70;19.38;;;2.10;99.90;;;;;;5076655;28;20400;-84
2022/01/11 09:44:27;;;;;;;40.60;19.10;;;2.20;99.90;;;;;;5071024;28;20032;-84
2022/01/11 09:46:54;;;;;;;39.33;18.42;;;2.20;99.90;;;;;;5075931;28;20188;-84
2022/01/11 09:49:20;;;;;;;41.55;19.15;;;2.20;99.90;;;;;;5073857;28;20043;-85
2022/01/11 09:51:46;;;;;;;48.35;20.55;;;2.20;99.90;;;;;;5073212;28;20024;-85
2022/01/11 09:54:17;;;;;;;36.72;18.95;;;2.30;99.90;;;;;;5059406;28;20503;-84
2022/01/11 09:56:43;;;;;;;42.80;19.48;;;2.30;99.90;;;;;;5093953;28;20032;-84
2022/01/11 09:59:08;;;;;;;38.67;18.17;;;2.40;99.90;;;;;;5059273;28;20438;-84
2022/01/11 10:01:36;;;;;;;41.22;17.90;;;2.40;99.90;;;;;;5053840;28;20123;-85
2022/01/11 10:04:08;;;;;;;37.60;19.20;;;2.50;99.90;;;;;;5094400;28;20081;-85
2022/01/11 10:06:37;;;;;;;44.47;19.35;;;2.40;99.90;;;;;;5090073;28;20028;-85
2022/01/11 10:09:16;;;;;;;42.75;19.58;;;2.50;99.90;;;;;;5094165;28;20063;-85
2022/01/11 10:11:51;;;;;;;41.53;18.75;;;2.50;99.90;;;;;;5094142;28;20074;-86
2022/01/11 10:14:35;;;;;;;40.55;18.65;;;2.60;99.90;;;;;;5073262;28;20059;-85
2022/01/11 10:17:18;;;;;;;37.80;18.20;;;2.60;99.90;;;;;;5091082;28;20028;-86
2022/01/11 10:19:46;;;;;;;39.30;19.13;;;2.60;99.90;;;;;;5088243;28;20110;-84
2022/01/11 10:22:22;;;;;;;44.20;19.05;;;2.60;99.90;;;;;;5092320;28;20024;-85
2022/01/11 10:24:50;;;;;;;44.92;19.77;;;2.60;99.90;;;;;;5073011;28;20016;-85
2022/01/11 10:27:21;;;;;;;43.00;18.20;;;2.60;99.90;;;;;;5074524;28;20027;-85
2022/01/11 10:29:53;;;;;;;39.13;17.70;;;2.70;99.90;;;;;;5064105;28;20086;-86
2022/01/11 10:32:30;;;;;;;38.47;18.05;;;2.70;99.90;;;;;;5091085;28;20032;-86
2022/01/11 10:34:58;;;;;;;40.17;17.35;;;2.70;99.90;;;;;;5072908;28;20381;-85
2022/01/11 10:37:49;;;;;;;38.22;17.92;;;2.70;99.90;;;;;;5069700;28;20030;-85
2022/01/11 10:40:24;;;;;;;37.47;17.48;;;2.70;99.90;;;;;;5081953;28;20039;-85
2022/01/11 10:42:56;;;;;;;37.40;16.67;;;2.80;99.90;;;;;;5075674;28;20051;-85
2022/01/11 10:45:23;;;;;;;38.92;17.77;;;2.80;99.90;;;;;;5075305;28;20055;-86
2022/01/11 10:47:58;;;;;;;33.58;16.73;;;2.90;99.90;;;;;;5075540;28;20535;-85
2022/01/11 10:50:34;;;;;;;37.53;15.95;;;2.90;99.90;;;;;;5091765;28;20030;-85
2022/01/11 10:53:22;;;;;;;35.20;16.45;;;2.90;99.90;;;;;;5092681;28;20036;-86
2022/01/11 10:56:02;;;;;;;35.17;15.73;;;2.90;99.90;;;;;;5086647;28;20074;-86
2022/01/11 10:58:32;;;;;;;37.95;15.57;;;3.00;99.90;;;;;;5093839;28;20031;-85
2022/01/11 11:00:58;;;;;;;31.60;15.02;;;3.00;99.90;;;;;;5093837;28;20029;-85
2022/01/11 11:03:27;;;;;;;38.17;17.08;;;3.10;99.90;;;;;;5093580;28;20043;-85
2022/01/11 11:06:05;;;;;;;36.22;16.02;;;3.10;99.90;;;;;;5075302;28;20476;-84
2022/01/11 11:08:34;;;;;;;37.03;17.10;;;3.20;99.90;;;;;;5075476;28;20066;-86
2022/01/11 11:11:12;;;;;;;37.17;17.40;;;3.20;99.90;;;;;;5075441;28;20425;-85
2022/01/11 11:13:40;;;;;;;37.88;16.45;;;3.20;99.90;;;;;;5073004;28;20052;-84
2022/01/11 11:16:20;;;;;;;34.72;15.55;;;3.30;99.90;;;;;;5073936;28;20038;-86
2022/01/11 11:18:54;;;;;;;35.95;17.73;;;3.30;99.90;;;;;;5062763;28;20060;-85
2022/01/11 11:21:23;;;;;;;33.15;15.57;;;3.30;99.90;;;;;;5068477;28;20032;-84
2022/01/11 11:24:04;;;;;;;36.03;15.63;;;3.30;99.90;;;;;;5076114;28;20059;-85
2022/01/11 11:26:37;;;;;;;37.20;16.10;;;3.40;99.90;;;;;;5074966;28;20063;-85
2022/01/11 11:29:04;;;;;;;32.88;14.80;;;3.40;99.90;;;;;;5073666;28;20035;-85
2022/01/11 11:31:31;;;;;;;29.90;14.57;;;3.40;99.90;;;;;;5057136;28;20109;-85
2022/01/11 11:33:57;;;;;;;30.02;15.38;;;3.40;99.90;;;;;;5058495;28;20121;-85
2022/01/11 11:36:23;;;;;;;29.95;14.98;;;3.40;99.90;;;;;;5057761;28;20133;-85
2022/01/11 11:39:20;;;;;;;27.35;14.23;;;3.50;99.90;;;;;;5057098;28;20032;-86
2022/01/11 11:41:48;;;;;;;29.90;14.73;;;3.60;99.90;;;;;;5087137;28;20028;-85
2022/01/11 11:44:19;;;;;;;29.33;14.52;;;3.70;99.90;;;;;;5095797;28;20469;-91
2022/01/11 11:46:46;;;;;;;32.50;15.98;;;3.70;99.90;;;;;;5080314;28;20055;-86
2022/01/11 11:49:17;;;;;;;28.10;15.02;;;3.80;99.90;;;;;;5080019;28;20028;-86
2022/01/11 11:51:44;;;;;;;29.30;14.60;;;3.90;99.90;;;;;;5081647;28;20040;-86
2022/01/11 11:54:15;;;;;;;27.20;13.52;;;4.00;99.90;;;;;;5077621;28;20051;-85
2022/01/11 11:56:45;;;;;;;29.33;14.52;;;4.10;99.90;;;;;;5062280;28;20040;-87
2022/01/11 11:59:11;;;;;;;25.43;13.93;;;4.10;99.90;;;;;;5089118;28;20044;-85
2022/01/11 12:01:44;;;;;;;29.98;13.82;;;4.20;99.90;;;;;;5089058;28;20036;-84
2022/01/11 12:04:27;;;;;;;27.67;14.50;;;4.30;99.90;;;;;;5069688;28;20037;-84
2022/01/11 12:06:55;;;;;;;28.95;13.00;;;4.30;99.90;;;;;;5085204;28;20098;-86
2022/01/11 12:09:22;;;;;;;22.80;12.98;;;4.40;99.90;;;;;;5082049;28;20127;-84
2022/01/11 12:11:51;;;;;;;24.65;13.30;;;4.40;99.90;;;;;;5082312;28;20047;-86
2022/01/11 12:14:32;;;;;;;23.52;12.93;;;4.40;99.90;;;;;;5066066;28;20121;-86
2022/01/11 12:17:22;;;;;;;26.50;13.05;;;4.50;99.90;;;;;;5090393;28;20058;-85
2022/01/11 12:19:49;;;;;;;29.45;13.88;;;4.50;99.90;;;;;;5057701;28;20036;-85
2022/01/11 12:22:26;;;;;;;24.55;13.15;;;4.60;99.90;;;;;;5089378;28;20116;-85
2022/01/11 12:24:55;;;;;;;25.98;13.82;;;4.60;99.90;;;;;;5063573;28;20112;-84
2022/01/11 12:27:22;;;;;;;26.52;14.82;;;4.60;99.90;;;;;;5068646;28;20075;-85
2022/01/11 12:30:00;;;;;;;24.27;13.65;;;4.60;99.90;;;;;;5083728;28;20032;-83
2022/01/11 12:32:31;;;;;;;22.85;12.15;;;4.70;99.90;;;;;;5086425;28;20032;-85
2022/01/11 12:34:58;;;;;;;;;;;4.70;99.90;;;;;;5088252;28;20135;-84
2022/01/11 12:37:33;;;;;;;24.80;13.13;;;4.80;99.90;;;;;;5081581;28;19923;-85
2022/01/11 12:40:24;;;;;;;24.80;13.57;;;4.70;99.90;;;;;;5064722;28;20039;-85
2022/01/11 12:42:57;;;;;;;20.23;11.95;;;4.80;99.90;;;;;;5070726;28;20032;-85
2022/01/11 12:45:58;;;;;;;24.65;13.63;;;4.80;99.90;;;;;;5073967;28;20032;-84
2022/01/11 12:48:43;;;;;;;25.70;11.88;;;4.80;99.90;;;;;;5073808;28;20502;-85