Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:04:21;;;;;;;;;27.67;25.33;;;;;;;;8885094;40;10098;-66
2021/07/25 00:10:23;;;;;;;;;29.00;25.00;;;;;;;;8894076;40;9926;-65
2021/07/25 00:16:25;;;;;;;;;19.33;17.33;;;;;;;;8894379;40;9909;-66
2021/07/25 00:22:28;;;;;;;;;28.67;26.33;;;;;;;;8885074;40;9902;-67
2021/07/25 00:28:33;;;;;;;;;27.00;25.00;;;;;;;;8894854;40;9929;-66
2021/07/25 00:34:35;;;;;;;;;26.33;20.33;;;;;;;;8894362;40;10270;-66
2021/07/25 00:40:41;;;;;;;;;24.67;23.00;;;;;;;;8893716;40;10199;-66
2021/07/25 00:46:53;;;;;;;;;26.33;23.33;;;;;;;;8894383;40;9867;-66
2021/07/25 00:52:56;;;;;;;;;28.33;25.67;;;;;;;;8893593;40;10664;-66
2021/07/25 00:59:00;;;;;;;;;28.67;28.67;;;;;;;;8868055;40;10043;-65
2021/07/25 01:05:12;;;;;;;;;30.00;29.00;;;;;;;;8893454;40;10104;-65
2021/07/25 01:11:14;;;;;;;;;23.33;19.67;;;;;;;;8893218;40;10129;-66
2021/07/25 01:17:22;;;;;;;;;22.00;21.00;;;;;;;;8893328;40;9918;-66
2021/07/25 01:23:26;;;;;;;;;24.67;24.67;;;;;;;;8894918;40;10208;-67
2021/07/25 01:29:29;;;;;;;;;25.33;24.67;;;;;;;;8897286;40;9965;-65
2021/07/25 01:35:33;;;;;;;;;21.33;20.33;;;;;;;;8897958;40;10411;-66
2021/07/25 01:41:43;;;;;;;;;24.33;24.33;;;;;;;;8896731;40;9930;-64
2021/07/25 01:47:45;;;;;;;;;21.00;20.00;;;;;;;;8897692;40;10144;-65
2021/07/25 01:53:47;;;;;;;;;30.00;26.33;;;;;;;;8896928;40;10179;-66
2021/07/25 01:59:49;;;;;;;;;25.00;24.67;;;;;;;;8896121;40;10100;-65
2021/07/25 02:05:52;;;;;;;;;23.67;22.33;;;;;;;;8896805;40;10142;-66
2021/07/25 02:11:55;;;;;;;;;23.00;21.33;;;;;;;;8897153;40;10463;-65
2021/07/25 02:17:57;;;;;;;;;28.67;25.67;;;;;;;;8896717;40;10220;-65
2021/07/25 02:23:59;;;;;;;;;24.33;22.33;;;;;;;;8896293;40;9906;-66
2021/07/25 02:30:02;;;;;;;;;23.67;22.33;;;;;;;;8897362;40;10446;-66
2021/07/25 02:36:05;;;;;;;;;25.00;24.00;;;;;;;;8895738;40;9885;-65
2021/07/25 02:42:07;;;;;;;;;22.67;20.33;;;;;;;;8895657;40;9931;-66
2021/07/25 02:48:09;;;;;;;;;23.33;22.67;;;;;;;;8896072;40;10123;-66
2021/07/25 02:54:13;;;;;;;;;21.67;21.67;;;;;;;;8895795;40;9922;-66
2021/07/25 03:00:15;;;;;;;;;24.00;23.00;;;;;;;;8895809;40;9921;-66
2021/07/25 03:06:17;;;;;;;;;24.67;23.00;;;;;;;;8896500;40;9839;-65
2021/07/25 03:12:19;;;;;;;;;29.00;27.33;;;;;;;;8895502;40;9835;-64
2021/07/25 03:18:22;;;;;;;;;27.33;27.00;;;;;;;;8895404;40;9910;-65
2021/07/25 03:24:24;;;;;;;;;27.00;24.67;;;;;;;;8895212;40;10095;-67
2021/07/25 03:30:26;;;;;;;;;33.00;26.67;;;;;;;;8895170;40;10134;-66
2021/07/25 03:36:28;;;;;;;;;25.67;25.00;;;;;;;;8895012;40;10121;-67
2021/07/25 03:42:31;;;;;;;;;30.33;27.00;;;;;;;;8894696;40;9951;-66
2021/07/25 03:48:33;;;;;;;;;27.00;26.00;;;;;;;;8894655;40;9884;-65
2021/07/25 03:54:38;;;;;;;;;22.67;22.33;;;;;;;;8894966;40;10923;-66
2021/07/25 04:00:40;;;;;;;;;24.00;24.00;;;;;;;;8894752;40;10100;-66
2021/07/25 04:06:42;;;;;;;;;24.00;20.67;;;;;;;;8894858;40;9902;-66
2021/07/25 04:12:44;;;;;;;;;25.33;21.33;;;;;;;;8894470;40;9930;-64
2021/07/25 04:18:46;;;;;;;;;21.67;20.33;;;;;;;;8894484;40;10222;-67
2021/07/25 04:24:48;;;;;;;;;22.00;22.00;;;;;;;;8894265;40;9973;-65
2021/07/25 04:30:51;;;;;;;;;25.33;23.67;;;;;;;;8894088;40;9941;-65
2021/07/25 04:36:56;;;;;;;;;23.00;19.67;;;;;;;;8894409;40;10904;-66
2021/07/25 04:42:59;;;;;;;;;27.00;26.67;;;;;;;;8895333;40;9906;-65
2021/07/25 04:49:11;;;;;;;;;25.67;24.00;;;;;;;;8895669;40;10197;-68
2021/07/25 04:55:14;;;;;;;;;24.33;24.33;;;;;;;;8893769;40;10116;-66
2021/07/25 05:01:23;;;;;;;;;25.33;24.33;;;;;;;;8898492;40;10481;-67
2021/07/25 05:07:26;;;;;;;;;25.33;25.00;;;;;;;;8898031;40;9839;-66
2021/07/25 05:13:33;;;;;;;;;25.33;22.67;;;;;;;;8897168;40;9934;-66
2021/07/25 05:19:54;;;;;;;;;22.00;22.00;;;;;;;;8897513;40;9964;-65
2021/07/25 05:25:56;;;;;;;;;29.33;27.67;;;;;;;;8897090;40;10062;-67
2021/07/25 05:31:59;;;;;;;;;29.67;27.67;;;;;;;;8897038;40;10564;-65
2021/07/25 05:38:03;;;;;;;;;24.33;23.33;;;;;;;;8880187;40;9934;-66
2021/07/25 05:44:05;;;;;;;;;25.67;22.33;;;;;;;;8887365;40;10645;-64
2021/07/25 05:50:08;;;;;;;;;26.33;26.33;;;;;;;;8887751;40;10364;-65
2021/07/25 05:56:11;;;;;;;;;23.00;22.00;;;;;;;;8896987;40;10854;-66
2021/07/25 06:02:14;;;;;;;;;24.00;22.33;;;;;;;;8897789;40;10054;-67
2021/07/25 06:08:17;;;;;;;;;21.00;20.75;;;;;;;;8896411;40;10743;-66
2021/07/25 06:14:20;;;;;;;;;18.50;18.25;;;;;;;;8896534;40;10942;-67
2021/07/25 06:20:23;;;;;;;;;27.00;25.75;;;;;;;;8897394;40;10778;-66
2021/07/25 06:26:25;;;;;;;;;21.75;21.25;;;;;;;;8896155;40;10582;-65
2021/07/25 06:32:28;;;;;;;;;21.50;21.50;;;;;;;;8896869;40;10767;-66
2021/07/25 06:38:30;;;;;;;;;22.00;21.50;;;;;;;;8896081;40;10754;-66
2021/07/25 06:44:33;;;;;;;;;23.00;22.00;;;;;;;;8886624;40;10667;-66
2021/07/25 06:50:35;;;;;;;;;25.00;23.50;;;;;;;;8896181;40;10520;-66
2021/07/25 06:56:37;;;;;;;;;17.50;17.00;;;;;;;;8895940;40;11022;-66
2021/07/25 07:02:51;;;;;;;;;25.75;23.50;;;;;;;;8896099;40;10504;-67
2021/07/25 07:08:53;;;;;;;;;19.25;19.25;;;;;;;;8895970;40;10560;-67
2021/07/25 07:14:55;;;;;;;;;20.75;20.75;;;;;;;;8895472;40;10377;-67
2021/07/25 07:20:58;;;;;;;;;25.00;21.75;;;;;;;;8895742;40;10403;-67
2021/07/25 07:27:02;;;;;;;;;24.00;20.00;;;;;;;;8895303;40;10555;-66
2021/07/25 07:33:12;;;;;;;;;18.00;18.00;;;;;;;;8896335;40;10866;-65
2021/07/25 07:39:15;;;;;;;;;20.25;18.50;;;;;;;;8895558;40;10363;-66
2021/07/25 07:45:18;;;;;;;;;15.00;13.75;;;;;;;;8895619;40;10371;-66
2021/07/25 07:51:20;;;;;;;;;20.75;20.75;;;;;;;;8895137;40;10612;-67
2021/07/25 07:57:24;;;;;;;;;15.50;15.25;;;;;;;;8884914;40;10334;-65
2021/07/25 08:03:27;;;;;;;;;16.75;16.75;;;;;;;;8894705;40;10382;-67
2021/07/25 08:09:29;;;;;;;;;19.25;18.25;;;;;;;;8895956;40;10414;-66
2021/07/25 08:15:31;;;;;;;;;19.25;19.25;;;;;;;;8894718;40;10389;-67
2021/07/25 08:21:36;;;;;;;;;15.00;15.00;;;;;;;;8895891;40;10333;-67
2021/07/25 08:27:38;;;;;;;;;16.00;14.75;;;;;;;;8885299;40;10450;-67
2021/07/25 08:33:41;;;;;;;;;15.75;15.00;;;;;;;;8876762;40;10972;-67
2021/07/25 08:39:43;;;;;;;;;15.75;15.75;;;;;;;;8894119;40;10402;-66
2021/07/25 08:45:45;;;;;;;;;14.75;14.75;;;;;;;;8894207;40;10400;-66
2021/07/25 08:51:59;;;;;;;;;10.00;7.75;;;;;;;;8894130;40;10539;-67
2021/07/25 08:58:07;;;;;;;;;12.75;12.00;;;;;;;;8893586;40;10363;-66
2021/07/25 09:04:09;;;;;;;;;14.75;13.00;;;;;;;;8895413;40;10464;-67
2021/07/25 09:10:19;;;;;;;;;14.75;14.25;;;;;;;;8894462;40;10396;-68
2021/07/25 09:16:21;;;;;;;;;13.25;13.00;;;;;;;;8893556;40;11453;-66
2021/07/25 09:22:23;;;;;;;;;13.50;13.25;;;;;;;;8893687;40;10329;-67
2021/07/25 09:28:34;;;;;;;;;12.50;12.00;;;;;;;;8894414;40;10449;-67
2021/07/25 09:34:40;;;;;;;;;12.25;12.25;;;;;;;;8893730;40;10596;-67
2021/07/25 09:40:43;;;;;;;;;16.25;16.25;;;;;;;;8883264;40;10665;-66
2021/07/25 09:46:49;;;;;;;;;8.75;7.00;;;;;;;;8897930;40;10242;-67
2021/07/25 09:52:57;;;;;;;;;15.00;15.00;;;;;;;;8896608;40;11358;-67
2021/07/25 09:59:00;;;;;;;;;15.25;14.25;;;;;;;;8896990;40;10346;-67
2021/07/25 10:05:16;;;;;;;;;15.75;13.75;;;;;;;;8896733;40;10333;-67
2021/07/25 10:11:21;;;;;;;;;12.00;12.00;;;;;;;;8896357;40;10391;-66
2021/07/25 10:17:24;;;;;;;;;13.00;13.00;;;;;;;;8897097;40;10659;-66
2021/07/25 10:23:57;;;;;;;;;18.50;18.00;;;;;;;;8887176;40;10624;-67
2021/07/25 10:30:06;;;;;;;;;16.50;14.25;;;;;;;;8888673;40;10494;-66
2021/07/25 10:36:11;;;;;;;;;16.00;15.50;;;;;;;;8895897;40;10562;-67
2021/07/25 10:42:22;;;;;;;;;16.75;13.50;;;;;;;;8896981;40;10507;-67
2021/07/25 10:48:24;;;;;;;;;12.75;12.75;;;;;;;;8896852;40;10388;-68
2021/07/25 10:54:27;;;;;;;;;17.00;16.00;;;;;;;;8894679;40;10371;-68
2021/07/25 11:00:39;;;;;;;;;16.00;15.25;;;;;;;;8896113;40;10522;-66
2021/07/25 11:06:42;;;;;;;;;14.50;14.50;;;;;;;;8895384;40;11559;-66
2021/07/25 11:12:56;;;;;;;;;16.75;15.00;;;;;;;;8896077;40;10441;-66
2021/07/25 11:19:04;;;;;;;;;19.25;16.25;;;;;;;;8895498;40;10419;-66
2021/07/25 11:25:06;;;;;;;;;16.00;15.00;;;;;;;;8896555;40;10481;-67
2021/07/25 11:31:10;;;;;;;;;14.00;12.25;;;;;;;;8896523;40;10460;-67
2021/07/25 11:37:13;;;;;;;;;13.75;13.75;;;;;;;;8885446;40;10355;-67
2021/07/25 11:43:56;;;;;;;;;9.25;9.25;;;;;;;;8896741;40;10365;-66
2021/07/25 11:49:58;;;;;;;;;13.00;12.00;;;;;;;;8895777;40;10536;-66
2021/07/25 11:56:09;;;;;;;;;8.50;8.50;;;;;;;;8895432;40;10295;-67
2021/07/25 12:02:11;;;;;;;;;11.50;11.50;;;;;;;;8895294;40;10374;-67
2021/07/25 12:08:14;;;;;;;;;10.00;10.00;;;;;;;;8895121;40;10826;-66
2021/07/25 12:14:16;;;;;;;;;11.00;11.00;;;;;;;;8885292;40;10572;-67
2021/07/25 12:20:27;;;;;;;;;12.75;12.25;;;;;;;;8894184;40;10386;-68
2021/07/25 12:26:40;;;;;;;;;10.50;9.00;;;;;;;;8894815;40;11055;-67
2021/07/25 12:32:44;;;;;;;;;11.50;11.50;;;;;;;;8894431;40;10298;-66
2021/07/25 12:38:46;;;;;;;;;14.50;14.00;;;;;;;;8895278;40;10506;-68
2021/07/25 12:44:48;;;;;;;;;11.00;8.00;;;;;;;;8894954;40;10250;-67
2021/07/25 12:51:21;;;;;;;;;9.25;9.25;;;;;;;;8885231;40;10260;-67
2021/07/25 12:57:24;;;;;;;;;15.00;12.00;;;;;;;;8894456;40;10372;-67
2021/07/25 13:09:50;;;;;;;;;7.75;7.75;;;;;;;;8893945;40;10416;-66
2021/07/25 13:15:52;;;;;;;;;15.50;12.50;;;;;;;;8893855;40;10383;-67
2021/07/25 13:21:55;;;;;;;;;13.50;12.25;;;;;;;;8897793;40;10889;-66
2021/07/25 13:27:57;;;;;;;;;7.75;7.75;;;;;;;;8897661;40;10361;-67
2021/07/25 13:34:00;;;;;;;;;9.00;9.00;;;;;;;;8897844;40;10358;-66
2021/07/25 13:40:02;;;;;;;;;11.00;11.00;;;;;;;;8897571;40;10851;-67
2021/07/25 13:46:07;;;;;;;;;13.00;11.75;;;;;;;;8897651;40;11599;-66
2021/07/25 13:52:09;;;;;;;;;9.00;9.00;;;;;;;;8888032;40;10339;-66
2021/07/25 13:58:11;;;;;;;;;10.25;9.25;;;;;;;;8897215;40;10258;-67
2021/07/25 14:04:14;;;;;;;;;11.25;11.25;;;;;;;;8897663;40;10366;-66
2021/07/25 14:10:16;;;;;;;;;15.25;12.00;;;;;;;;8897183;40;10599;-65
2021/07/25 14:16:26;;;;;;;;;15.50;15.50;;;;;;;;8896448;40;10398;-66
2021/07/25 14:22:28;;;;;;;;;17.00;17.00;;;;;;;;8897134;40;10366;-66
2021/07/25 14:28:30;;;;;;;;;16.25;16.25;;;;;;;;8896301;40;10316;-66
2021/07/25 14:34:32;;;;;;;;;14.50;14.50;;;;;;;;8896527;40;10310;-66
2021/07/25 14:40:34;;;;;;;;;12.75;12.75;;;;;;;;8897273;40;10260;-66
2021/07/25 14:46:36;;;;;;;;;12.00;11.25;;;;;;;;8896312;40;10395;-66
2021/07/25 14:52:39;;;;;;;;;13.75;12.75;;;;;;;;8897028;40;10393;-66
2021/07/25 14:58:41;;;;;;;;;13.00;13.00;;;;;;;;8896525;40;10929;-67
2021/07/25 15:04:43;;;;;;;;;13.25;13.25;;;;;;;;8885830;40;11008;-66
2021/07/25 15:10:45;;;;;;;;;11.25;11.00;;;;;;;;8896229;40;10349;-68
2021/07/25 15:16:48;;;;;;;;;12.75;11.00;;;;;;;;8896590;40;10310;-65
2021/07/25 15:22:51;;;;;;;;;12.50;7.75;;;;;;;;8896729;40;10703;-66
2021/07/25 15:28:53;;;;;;;;;13.75;13.75;;;;;;;;8886561;40;11069;-68
2021/07/25 15:34:55;;;;;;;;;8.00;7.00;;;;;;;;8895335;40;10291;-66
2021/07/25 15:41:02;;;;;;;;;11.25;10.50;;;;;;;;8895138;40;10346;-67
2021/07/25 15:47:05;;;;;;;;;11.75;11.00;;;;;;;;8896096;40;10514;-65
2021/07/25 15:53:07;;;;;;;;;15.50;14.00;;;;;;;;8896262;40;10383;-67
2021/07/25 15:59:09;;;;;;;;;12.00;12.00;;;;;;;;8894940;40;10338;-66
2021/07/25 16:05:11;;;;;;;;;6.75;6.75;;;;;;;;8895575;40;10313;-66
2021/07/25 16:11:16;;;;;;;;;24.25;24.25;;;;;;;;8895815;40;10500;-67
2021/07/25 16:17:19;;;;;;;;;13.25;12.75;;;;;;;;8894795;40;10943;-65
2021/07/25 16:23:22;;;;;;;;;12.50;11.50;;;;;;;;8895539;40;10370;-66
2021/07/25 16:29:24;;;;;;;;;8.25;8.25;;;;;;;;8894446;40;10437;-66
2021/07/25 16:35:26;;;;;;;;;12.75;12.75;;;;;;;;8895480;40;10415;-66
2021/07/25 16:41:28;;;;;;;;;14.25;14.25;;;;;;;;8885453;40;11038;-66
2021/07/25 16:47:30;;;;;;;;;13.75;13.75;;;;;;;;8893790;40;10318;-66
2021/07/25 16:53:32;;;;;;;;;10.50;10.50;;;;;;;;8884617;40;10382;-66
2021/07/25 16:59:34;;;;;;;;;15.75;14.50;;;;;;;;8885108;40;10437;-67
2021/07/25 17:05:36;;;;;;;;;15.75;15.50;;;;;;;;8876677;40;10392;-66
2021/07/25 17:11:39;;;;;;;;;19.00;18.00;;;;;;;;8884793;40;10567;-65
2021/07/25 17:17:41;;;;;;;;;21.25;18.50;;;;;;;;8883567;40;10414;-65
2021/07/25 17:23:43;;;;;;;;;19.00;17.25;;;;;;;;8893753;40;11711;-66
2021/07/25 17:29:45;;;;;;;;;19.25;19.25;;;;;;;;8894401;40;10385;-66
2021/07/25 17:35:48;;;;;;;;;15.50;15.50;;;;;;;;8893492;40;10433;-66
2021/07/25 17:41:50;;;;;;;;;19.50;16.75;;;;;;;;8894180;40;10610;-66
2021/07/25 17:47:52;;;;;;;;;15.25;13.50;;;;;;;;8892716;40;10992;-66
2021/07/25 17:53:54;;;;;;;;;16.75;16.00;;;;;;;;8893349;40;10558;-66
2021/07/25 17:59:57;;;;;;;;;15.25;13.50;;;;;;;;8883140;40;10324;-65
2021/07/25 18:06:01;;;;;;;;;17.00;16.50;;;;;;;;8895930;40;10574;-66
2021/07/25 18:12:04;;;;;;;;;15.00;15.00;;;;;;;;8896595;40;10487;-66
2021/07/25 18:18:06;;;;;;;;;18.00;18.00;;;;;;;;8897382;40;10370;-66
2021/07/25 18:24:08;;;;;;;;;23.00;22.00;;;;;;;;8887477;40;10466;-66
2021/07/25 18:30:10;;;;;;;;;23.75;22.25;;;;;;;;8896739;40;10591;-67
2021/07/25 18:36:32;;;;;;;;;22.50;21.25;;;;;;;;8897050;40;10512;-67
2021/07/25 18:42:34;;;;;;;;;20.00;19.50;;;;;;;;8898283;40;10424;-67
2021/07/25 18:48:37;;;;;;;;;16.25;16.25;;;;;;;;8886701;40;10563;-66
2021/07/25 18:54:55;;;;;;;;;20.50;20.25;;;;;;;;8888427;40;10517;-66
2021/07/25 19:00:57;;;;;;;;;20.75;19.25;;;;;;;;8895506;40;11236;-66
2021/07/25 19:07:04;;;;;;;;;24.00;23.00;;;;;;;;8896154;40;10774;-66
2021/07/25 19:13:06;;;;;;;;;24.25;24.25;;;;;;;;8895892;40;11723;-66
2021/07/25 19:19:09;;;;;;;;;24.50;23.50;;;;;;;;8895850;40;10574;-66
2021/07/25 19:25:12;;;;;;;;;25.25;24.50;;;;;;;;8895376;40;10662;-68
2021/07/25 19:31:18;;;;;;;;;25.25;25.25;;;;;;;;8895884;40;10954;-67
2021/07/25 19:37:20;;;;;;;;;24.25;23.25;;;;;;;;8895495;40;10645;-66
2021/07/25 19:43:24;;;;;;;;;22.00;21.50;;;;;;;;8895595;40;10674;-67
2021/07/25 19:49:27;;;;;;;;;19.25;17.75;;;;;;;;8897002;40;10512;-66
2021/07/25 19:55:29;;;;;;;;;19.75;18.75;;;;;;;;8895550;40;10569;-65
2021/07/25 20:01:50;;;;;;;;;21.00;17.50;;;;;;;;8894722;40;10545;-66
2021/07/25 20:07:52;;;;;;;;;19.75;19.00;;;;;;;;8896827;40;10553;-66
2021/07/25 20:13:54;;;;;;;;;21.75;20.50;;;;;;;;8894953;40;10754;-67
2021/07/25 20:19:56;;;;;;;;;24.00;23.50;;;;;;;;8894903;40;10740;-67
2021/07/25 20:25:59;;;;;;;;;20.75;20.25;;;;;;;;8894502;40;10749;-66
2021/07/25 20:32:01;;;;;;;;;22.50;21.75;;;;;;;;8884982;40;10805;-66
2021/07/25 20:38:05;;;;;;;;;22.50;22.00;;;;;;;;8894294;40;10724;-66
2021/07/25 20:44:11;;;;;;;;;24.25;24.25;;;;;;;;8894812;40;10662;-66
2021/07/25 20:50:14;;;;;;;;;31.25;26.50;;;;;;;;8894336;40;11009;-67
2021/07/25 20:56:16;;;;;;;;;30.50;29.25;;;;;;;;8885656;40;10750;-66
2021/07/25 21:02:19;;;;;;;;;23.75;21.75;;;;;;;;8893825;40;11013;-65
2021/07/25 21:08:22;;;;;;;;;28.75;25.00;;;;;;;;8895064;40;11394;-67
2021/07/25 21:14:24;;;;;;;;;25.00;24.50;;;;;;;;8893745;40;10893;-65
2021/07/25 21:20:27;;;;;;;;;24.00;23.50;;;;;;;;8894101;40;10769;-67
2021/07/25 21:26:29;;;;;;;;;23.75;22.75;;;;;;;;8893805;40;10588;-66
2021/07/25 21:32:32;;;;;;;;;36.00;33.00;;;;;;;;8893569;40;10788;-65
2021/07/25 21:38:35;;;;;;;;;33.25;32.00;;;;;;;;8894636;40;10816;-66
2021/07/25 21:44:37;;;;;;;;;27.75;26.00;;;;;;;;8897880;40;10792;-66
2021/07/25 21:50:39;;;;;;;;;26.25;25.25;;;;;;;;8888257;40;11130;-66
2021/07/25 21:56:43;;;;;;;;;20.67;20.67;;;;;;;;8896839;40;10617;-65
2021/07/25 22:02:53;;;;;;;;;26.25;23.75;;;;;;;;8896327;40;10967;-65
2021/07/25 22:08:56;;;;;;;;;21.00;20.00;;;;;;;;8897937;40;10462;-66
2021/07/25 22:14:58;;;;;;;;;22.75;20.00;;;;;;;;8897214;40;10737;-66
2021/07/25 22:21:02;;;;;;;;;20.75;20.50;;;;;;;;8881954;40;11673;-66
2021/07/25 22:27:05;;;;;;;;;22.50;21.00;;;;;;;;8887110;40;10958;-66
2021/07/25 22:33:07;;;;;;;;;27.00;23.75;;;;;;;;8896671;40;10860;-67
2021/07/25 22:39:10;;;;;;;;;26.00;25.67;;;;;;;;8896538;40;10322;-65
2021/07/25 22:45:12;;;;;;;;;24.67;21.67;;;;;;;;8896745;40;10594;-66
2021/07/25 22:51:16;;;;;;;;;25.25;25.25;;;;;;;;8897041;40;11052;-66
2021/07/25 22:57:18;;;;;;;;;22.33;21.00;;;;;;;;8895894;40;10058;-66
2021/07/25 23:03:21;;;;;;;;;16.33;16.33;;;;;;;;8895935;40;10471;-66
2021/07/25 23:09:25;;;;;;;;;18.50;17.50;;;;;;;;8897057;40;11022;-66
2021/07/25 23:15:27;;;;;;;;;22.67;21.00;;;;;;;;8895945;40;10536;-65
2021/07/25 23:21:33;;;;;;;;;21.00;19.00;;;;;;;;8895785;40;10212;-67
2021/07/25 23:27:35;;;;;;;;;22.67;21.00;;;;;;;;8895525;40;10483;-66
2021/07/25 23:33:37;;;;;;;;;22.67;21.33;;;;;;;;8895730;40;10503;-66
2021/07/25 23:39:39;;;;;;;;;22.00;19.75;;;;;;;;8896365;40;12403;-65
2021/07/25 23:45:45;;;;;;;;;20.50;20.50;;;;;;;;8896144;40;11012;-66
2021/07/25 23:51:47;;;;;;;;;25.33;22.67;;;;;;;;8895175;40;9944;-65
2021/07/25 23:57:53;;;;;;;;;22.67;19.67;;;;;;;;8885597;40;10490;-66
