Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:14;;;;;;;;;;;19.70;49.20;;;;;;5073259;28;20275;-35
2023/06/17 00:04:40;;;;;;;;;;;19.70;49.30;;;;;;5073333;28;19939;-34
2023/06/17 00:07:05;;;;;;;;;;;19.70;49.50;;;;;;5072100;28;19908;-33
2023/06/17 00:09:31;;;;;;;;;;;19.60;49.60;;;;;;5072797;28;19913;-40
2023/06/17 00:11:56;;;;;;;;;;;19.60;49.70;;;;;;5073223;28;20250;-34
2023/06/17 00:14:22;;;;;;;;;;;19.60;49.80;;;;;;5073055;28;19919;-33
2023/06/17 00:16:47;;;;;;;;;;;19.50;49.80;;;;;;5072931;28;19965;-36
2023/06/17 00:19:16;;;;;;;;;;;19.50;50.00;;;;;;5073042;28;19908;-40
2023/06/17 00:21:52;;;;;;;;;;;19.40;50.10;;;;;;5072603;28;20041;-33
2023/06/17 00:24:18;;;;;;;;;;;19.40;50.20;;;;;;5072544;28;19921;-36
2023/06/17 00:26:44;;;;;;;;;;;19.40;50.30;;;;;;5072623;28;19908;-34
2023/06/17 00:29:09;;;;;;;;;;;19.30;50.30;;;;;;5072751;28;20279;-33
2023/06/17 00:31:35;;;;;;;;;;;19.40;51.00;;;;;;5072763;28;20007;-35
2023/06/17 00:34:00;;;;;;;;;;;19.30;50.50;;;;;;5072403;28;20413;-35
2023/06/17 00:36:26;;;;;;;;;;;19.30;50.60;;;;;;5072532;28;19909;-39
2023/06/17 00:38:51;;;;;;;;;;;19.20;50.70;;;;;;5072473;28;19935;-40
2023/06/17 00:41:17;;;;;;;;;;;19.20;50.80;;;;;;5072443;28;20265;-35
2023/06/17 00:43:43;;;;;;;;;;;19.20;51.00;;;;;;5072109;28;20007;-35
2023/06/17 00:46:09;;;;;;;;;;;19.20;51.10;;;;;;5072383;28;19919;-35
2023/06/17 00:48:34;;;;;;;;;;;19.10;51.30;;;;;;5072320;28;19951;-35
2023/06/17 00:51:01;;;;;;;;;;;19.10;51.30;;;;;;5072535;28;19964;-35
2023/06/17 00:53:28;;;;;;;;;;;19.00;51.50;;;;;;5054824;28;19908;-36
2023/06/17 00:55:53;;;;;;;;;;;19.00;51.70;;;;;;5072183;28;19909;-35
2023/06/17 00:58:19;;;;;;;;;;;19.00;51.90;;;;;;5072417;28;20378;-46
2023/06/17 01:00:44;;;;;;;;;;;18.90;51.90;;;;;;5072344;28;19912;-35
2023/06/17 01:03:10;;;;;;;;;;;18.90;52.10;;;;;;5072094;28;20308;-34
2023/06/17 01:05:37;;;;;;;;;;;18.80;52.80;;;;;;5072034;28;19909;-35
2023/06/17 01:08:28;;;;;;;;;;;18.70;52.30;;;;;;5053975;28;19946;-35
2023/06/17 01:10:59;;;;;;;;;;;18.70;52.40;;;;;;5054031;28;19912;-35
2023/06/17 01:13:26;;;;;;;;;;;18.70;52.60;;;;;;5071850;28;19909;-33
2023/06/17 01:15:52;;;;;;;;;;;18.60;52.70;;;;;;5071949;28;19916;-34
2023/06/17 01:18:18;;;;;;;;;;;18.60;52.70;;;;;;5071776;28;19908;-36
2023/06/17 01:20:45;;;;;;;;;;;18.60;52.90;;;;;;5072025;28;20383;-33
2023/06/17 01:23:11;;;;;;;;;;;18.50;53.00;;;;;;5071614;28;19928;-33
2023/06/17 01:25:37;;;;;;;;;;;18.50;53.20;;;;;;5071915;28;19932;-35
2023/06/17 01:28:16;;;;;;;;;;;18.50;54.00;;;;;;5071857;28;20410;-33
2023/06/17 01:30:41;;;;;;;;;;;18.50;53.60;;;;;;5071824;28;19908;-35
2023/06/17 01:33:07;;;;;;;;;;;18.40;53.80;;;;;;5071681;28;19908;-35
2023/06/17 01:35:32;;;;;;;;;;;18.30;54.00;;;;;;5071938;28;19908;-37
2023/06/17 01:38:02;;;;;;;;;;;18.30;54.20;;;;;;5071929;28;20260;-35
2023/06/17 01:40:28;;;;;;;;;;;18.20;54.30;;;;;;5071585;28;20359;-35
2023/06/17 01:42:54;;;;;;;;;;;18.20;54.50;;;;;;5071504;28;19908;-35
2023/06/17 01:45:20;;;;;;;;;;;18.20;54.80;;;;;;5071743;28;19915;-34
2023/06/17 01:47:46;;;;;;;;;;;18.20;55.00;;;;;;5071599;28;19908;-35
2023/06/17 01:50:11;;;;;;;;;;;18.10;55.20;;;;;;5071604;28;20259;-35
2023/06/17 01:52:37;;;;;;;;;;;18.10;55.40;;;;;;5071475;28;19927;-35
2023/06/17 01:55:03;;;;;;;;;;;18.10;55.50;;;;;;5071504;28;20359;-33
2023/06/17 01:57:29;;;;;;;;;;;18.10;55.70;;;;;;5053417;28;19916;-35
2023/06/17 01:59:54;;;;;;;;;;;18.00;55.80;;;;;;5071738;28;20336;-35
2023/06/17 02:02:20;;;;;;;;;;;18.00;55.80;;;;;;5071528;28;19912;-35
2023/06/17 02:04:47;;;;;;;;;;;18.00;56.00;;;;;;5053335;28;19931;-35
2023/06/17 02:07:13;;;;;;;;;;;17.90;56.10;;;;;;5071486;28;20294;-35
2023/06/17 02:09:38;;;;;;;;;;;17.90;56.50;;;;;;5071581;28;19999;-35
2023/06/17 02:12:05;;;;;;;;;;;17.90;56.30;;;;;;5053520;28;19908;-34
2023/06/17 02:14:30;;;;;;;;;;;17.90;56.40;;;;;;5053398;28;19909;-35
2023/06/17 02:16:56;;;;;;;;;;;17.90;56.50;;;;;;5071220;28;19909;-35
2023/06/17 02:19:22;;;;;;;;;;;17.80;56.60;;;;;;5071315;28;20009;-35
2023/06/17 02:21:48;;;;;;;;;;;17.80;56.80;;;;;;5071482;28;19905;-35
2023/06/17 02:24:14;;;;;;;;;;;17.80;57.00;;;;;;5070862;28;19943;-35
2023/06/17 02:26:40;;;;;;;;;;;17.70;57.20;;;;;;5071493;28;19909;-36
2023/06/17 02:29:06;;;;;;;;;;;17.70;57.30;;;;;;5071120;28;19908;-34
2023/06/17 02:31:32;;;;;;;;;;;17.70;57.30;;;;;;5073302;28;20288;-34
2023/06/17 02:33:58;;;;;;;;;;;17.60;57.50;;;;;;5074799;28;19991;-35
2023/06/17 02:36:23;;;;;;;;;;;17.60;57.50;;;;;;5074620;28;20389;-34
2023/06/17 02:38:50;;;;;;;;;;;17.60;57.70;;;;;;5074618;28;19908;-33
2023/06/17 02:41:16;;;;;;;;;;;17.50;57.70;;;;;;5074638;28;19912;-34
2023/06/17 02:43:41;;;;;;;;;;;17.50;57.90;;;;;;5074570;28;19913;-35
2023/06/17 02:46:08;;;;;;;;;;;17.50;57.90;;;;;;5074511;28;19975;-34
2023/06/17 02:48:33;;;;;;;;;;;17.50;58.00;;;;;;5074547;28;20244;-33
2023/06/17 02:50:59;;;;;;;;;;;17.50;58.10;;;;;;5074480;28;19909;-35
2023/06/17 02:53:24;;;;;;;;;;;17.50;58.20;;;;;;5074434;28;19916;-33
2023/06/17 02:55:50;;;;;;;;;;;17.50;58.30;;;;;;5074385;28;20329;-36
2023/06/17 02:58:17;;;;;;;;;;;17.40;58.30;;;;;;5074665;28;20334;-35
2023/06/17 03:00:42;;;;;;;;;;;17.40;58.50;;;;;;5074321;28;19912;-34
2023/06/17 03:03:09;;;;;;;;;;;17.40;58.60;;;;;;5056088;28;19920;-35
2023/06/17 03:05:35;;;;;;;;;;;17.40;58.70;;;;;;5074255;28;19953;-35
2023/06/17 03:08:01;;;;;;;;;;;17.40;58.90;;;;;;5074197;28;19987;-34
2023/06/17 03:10:26;;;;;;;;;;;17.30;58.90;;;;;;5074173;28;20405;-37
2023/06/17 03:12:52;;;;;;;;;;;17.30;59.10;;;;;;5074167;28;19912;-34
2023/06/17 03:15:17;;;;;;;;;;;17.30;59.20;;;;;;5074021;28;19909;-34
2023/06/17 03:17:43;;;;;;;;;;;17.30;59.30;;;;;;5074171;28;19909;-34
2023/06/17 03:20:08;;;;;;;;;;;17.30;59.30;;;;;;5055982;28;19909;-35
2023/06/17 03:22:34;;;;;;;;;;;17.20;59.40;;;;;;5073879;28;19974;-34
2023/06/17 03:25:00;;;;;;;;;;;17.20;59.50;;;;;;5073971;28;20310;-36
2023/06/17 03:27:27;;;;;;;;;;;17.20;59.60;;;;;;5073899;28;20344;-34
2023/06/17 03:29:52;;;;;;;;;;;17.20;59.70;;;;;;5073804;28;20343;-34
2023/06/17 03:32:18;;;;;;;;;;;17.20;59.70;;;;;;5073710;28;19909;-35
2023/06/17 03:34:43;;;;;;;;;;;17.20;59.90;;;;;;5073932;28;19909;-34
2023/06/17 03:37:09;;;;;;;;;;;17.20;60.00;;;;;;5073612;28;20040;-36
2023/06/17 03:39:35;;;;;;;;;;;17.20;60.00;;;;;;5073723;28;19915;-34
2023/06/17 03:42:01;;;;;;;;;;;17.20;60.10;;;;;;5073882;28;19908;-36
2023/06/17 03:44:26;;;;;;;;;;;17.20;60.20;;;;;;5073419;28;19935;-33
2023/06/17 03:46:52;;;;;;;;;;;17.10;60.30;;;;;;5073633;28;19965;-34
2023/06/17 03:49:17;;;;;;;;;;;17.10;60.40;;;;;;5073344;28;20363;-42
2023/06/17 03:51:42;;;;;;;;;;;17.20;60.60;;;;;;5073302;28;19915;-34
2023/06/17 03:54:08;;;;;;;;;;;17.10;60.60;;;;;;5073213;28;19913;-35
2023/06/17 03:56:33;;;;;;;;;;;17.10;60.60;;;;;;5073125;28;19977;-32
2023/06/17 03:58:59;;;;;;;;;;;17.20;60.70;;;;;;5073272;28;20007;-34
2023/06/17 04:01:24;;;;;;;;;;;17.10;60.70;;;;;;5073032;28;20386;-35
2023/06/17 04:03:51;;;;;;;;;;;17.10;60.70;;;;;;5073056;28;19966;-35
2023/06/17 04:06:16;;;;;;;;;;;17.10;60.80;;;;;;5072945;28;19909;-34
2023/06/17 04:08:43;;;;;;;;;;;17.10;60.80;;;;;;5072981;28;19919;-34
2023/06/17 04:11:08;;;;;;;;;;;17.10;60.90;;;;;;5072881;28;19908;-35
2023/06/17 04:13:34;;;;;;;;;;;17.10;61.00;;;;;;5072751;28;20418;-34
2023/06/17 04:16:00;;;;;;;;;;;17.10;61.10;;;;;;5054836;28;19908;-35
2023/06/17 04:18:27;;;;;;;;;;;17.10;61.30;;;;;;5072793;28;19969;-35
2023/06/17 04:20:56;;;;;;;;;;;17.10;61.50;;;;;;5073006;28;19915;-35
2023/06/17 04:23:24;;;;;;;;;;;17.10;61.60;;;;;;5072550;28;19927;-35
2023/06/17 04:25:50;;;;;;;;;;;17.10;61.50;;;;;;5072797;28;19909;-35
2023/06/17 04:28:18;;;;;;;;;;;17.10;61.50;;;;;;5072569;28;19913;-34
2023/06/17 04:30:47;;;;;;;;;;;17.10;61.50;;;;;;5072719;28;19912;-33
2023/06/17 04:33:14;;;;;;;;;;;17.20;61.40;;;;;;5072427;28;19912;-34
2023/06/17 04:35:42;;;;;;;;;;;17.20;61.40;;;;;;5072344;28;19999;-35
2023/06/17 04:38:08;;;;;;;;;;;17.20;61.40;;;;;;5072362;28;20018;-35
2023/06/17 04:40:36;;;;;;;;;;;17.30;61.40;;;;;;5054840;28;19955;-36
2023/06/17 04:43:02;;;;;;;;;;;17.30;61.30;;;;;;5072420;28;19931;-36
2023/06/17 04:45:27;;;;;;;;;;;17.30;61.30;;;;;;5072379;28;19910;-35
2023/06/17 04:47:53;;;;;;;;;;;17.30;61.20;;;;;;5072320;28;19932;-35
2023/06/17 04:50:19;;;;;;;;;;;17.40;61.20;;;;;;5072332;28;20000;-36
2023/06/17 04:52:50;;;;;;;;;;;17.50;61.20;;;;;;5054222;28;20279;-34
2023/06/17 04:55:18;;;;;;;;;;;17.50;61.30;;;;;;5071795;28;19982;-34
2023/06/17 04:57:44;;;;;;;;;;;17.50;61.30;;;;;;5072228;28;19910;-33
2023/06/17 05:00:10;;;;;;;;;;;17.60;61.30;;;;;;5072114;28;19915;-35
2023/06/17 05:02:36;;;;;;;;;;;17.60;61.40;;;;;;5072014;28;20371;-35
2023/06/17 05:05:02;;;;;;;;;;;17.70;61.50;;;;;;5072111;28;19939;-36
2023/06/17 05:07:27;;;;;;;;;;;17.80;61.40;;;;;;5072082;28;19908;-33
2023/06/17 05:09:53;;;;;;;;;;;17.80;61.50;;;;;;5072044;28;19915;-35
2023/06/17 05:12:18;;;;;;;;;;;17.80;61.90;;;;;;5072025;28;19909;-35
2023/06/17 05:14:44;;;;;;;;;;;17.90;62.30;;;;;;5072118;28;19995;-33
2023/06/17 05:17:09;;;;;;;;;;;17.90;62.30;;;;;;5072231;28;19915;-35
2023/06/17 05:19:35;;;;;;;;;;;17.90;62.30;;;;;;5053911;28;19931;-33
2023/06/17 05:22:00;;;;;;;;;;;17.90;62.20;;;;;;5072144;28;19931;-35
2023/06/17 05:24:26;;;;;;;;;;;17.90;62.90;;;;;;5071860;28;19921;-35
2023/06/17 05:26:52;;;;;;;;;;;17.90;62.90;;;;;;5071925;28;19908;-35
2023/06/17 05:29:17;;;;;;;;;;;17.90;63.30;;;;;;5071932;28;19956;-34
2023/06/17 05:31:43;;;;;;;;;;;17.90;63.50;;;;;;5071844;28;20122;-34
2023/06/17 05:34:08;;;;;;;;;;;17.90;63.50;;;;;;5071729;28;20287;-35
2023/06/17 05:36:34;;;;;;;;;;;17.90;63.30;;;;;;5071924;28;20333;-33
2023/06/17 05:39:00;;;;;;;;;;;18.00;63.30;;;;;;5071969;28;20011;-35
2023/06/17 05:41:26;;;;;;;;;;;18.00;63.30;;;;;;5071479;28;19956;-34
2023/06/17 05:43:52;;;;;;;;;;;18.10;63.60;;;;;;5071737;28;19912;-35
2023/06/17 05:46:17;;;;;;;;;;;18.10;63.20;;;;;;5053259;28;19920;-26
2023/06/17 05:48:42;;;;;;;;;;;18.10;63.30;;;;;;5072157;28;19909;-25
2023/06/17 05:51:08;;;;;;;;;;;18.20;63.40;;;;;;5071447;28;20288;-25
2023/06/17 05:53:33;;;;;;;;;;;18.20;63.30;;;;;;5071467;28;19995;-26
2023/06/17 05:55:59;;;;;;;;;;;18.20;63.30;;;;;;5071520;28;19915;-26
2023/06/17 05:58:24;;;;;;;;;;;18.20;63.30;;;;;;5071502;28;19922;-26
2023/06/17 06:00:50;;;;;;;;;;;18.30;64.10;;;;;;5071316;28;20422;-32
2023/06/17 06:03:15;;;;;;;;;;;18.30;63.90;;;;;;5071044;28;19919;-27
2023/06/17 06:05:41;;;;;;;;;;;18.30;63.60;;;;;;5072617;28;19916;-25
2023/06/17 06:08:06;;;;;;;;;;;18.40;64.10;;;;;;5075209;28;20083;-37
2023/06/17 06:10:32;;;;;;;;;;;18.40;63.80;;;;;;5075617;28;19912;-43
2023/06/17 06:12:59;;;;;;;;;;;18.40;64.00;;;;;;5075100;28;19908;-41
2023/06/17 06:15:25;;;;;;;;;;;18.40;63.80;;;;;;5057212;28;19915;-42
2023/06/17 06:17:51;;;;;;;;;;;18.50;63.70;;;;;;5075010;28;19908;-40
2023/06/17 06:20:16;;;;;;;;;;;18.50;63.50;;;;;;5074933;28;20401;-37
2023/06/17 06:22:42;;;;;;;;;;;18.60;63.70;;;;;;5074712;28;19916;-28
2023/06/17 06:25:08;;;;;;;;;;;18.70;63.40;;;;;;5074820;28;19965;-31
2023/06/17 06:27:33;;;;;;;;;;;18.70;63.20;;;;;;5074900;28;19908;-40
2023/06/17 06:29:59;;;;;;;;;;;18.80;63.00;;;;;;5074921;28;19915;-30
2023/06/17 06:32:25;;;;;;;;;;;18.90;63.10;;;;;;5074851;28;19909;-35
2023/06/17 06:34:50;;;;;;;;;;;18.90;63.00;;;;;;5074841;28;19959;-29
2023/06/17 06:37:16;;;;;;;;;;;18.90;62.70;;;;;;5074617;28;19908;-35
2023/06/17 06:39:42;;;;;;;;;;;19.00;62.70;;;;;;5074723;28;20383;-36
2023/06/17 06:42:08;;;;;;;;;;;19.00;62.50;;;;;;5056465;28;19947;-33
2023/06/17 06:44:34;;;;;;;;;;;19.10;62.20;;;;;;5074737;28;20312;-31
2023/06/17 06:46:59;;;;;;;;;;;19.10;62.00;;;;;;5074527;28;19909;-31
2023/06/17 06:49:25;;;;;;;;;;;19.20;61.80;;;;;;5074623;28;19952;-30
2023/06/17 06:51:50;;;;;;;;;;;19.20;61.50;;;;;;5074363;28;19943;-28
2023/06/17 06:54:16;;;;;;;;;;;19.30;61.20;;;;;;5074294;28;20289;-31
2023/06/17 06:56:41;;;;;;;;;;;19.40;60.90;;;;;;5074326;28;20316;-28
2023/06/17 06:59:07;;;;;;;;;;;19.40;60.50;;;;;;5074263;28;19908;-30
2023/06/17 07:01:32;;;;;;;;;;;19.50;60.20;;;;;;5074216;28;19951;-26
2023/06/17 07:03:58;;;;;;;;;;;19.60;59.80;;;;;;5073929;28;19912;-25
2023/06/17 07:06:23;;;;;;;;;;;19.60;59.60;;;;;;5074297;28;19932;-26
2023/06/17 07:08:49;;;;;;;;;;;19.60;59.20;;;;;;5074046;28;19914;-31
2023/06/17 07:11:14;;;;;;;;;;;19.70;59.10;;;;;;5074071;28;19908;-26
2023/06/17 07:13:40;;;;;;;;;;;19.80;58.90;;;;;;5073976;28;19974;-26
2023/06/17 07:16:06;;;;;;;;;;;19.90;58.70;;;;;;5073533;28;19930;-25
2023/06/17 07:18:31;;;;;;;;;;;20.00;58.50;;;;;;5073828;28;19994;-26
2023/06/17 07:20:57;;;;;;;;;;;20.00;58.10;;;;;;5074206;28;20271;-28
2023/06/17 07:23:23;;;;;;;;;;;20.10;57.60;;;;;;5073476;28;19928;-25
2023/06/17 07:25:48;;;;;;;;;;;20.20;56.80;;;;;;5073625;28;19940;-45
2023/06/17 07:28:14;;;;;;;;;;;20.20;56.70;;;;;;5073567;28;19915;-44
2023/06/17 07:30:40;;;;;;;;;;;20.30;56.60;;;;;;5073630;28;20352;-44
2023/06/17 07:33:05;;;;;;;;;;;20.40;56.20;;;;;;5073614;28;19908;-43
2023/06/17 07:35:31;;;;;;;;;;;20.40;55.90;;;;;;5073475;28;20318;-44
2023/06/17 07:37:56;;;;;;;;;;;20.50;55.80;;;;;;5073647;28;19932;-43
2023/06/17 07:40:22;;;;;;;;;;;20.60;55.70;;;;;;5073386;28;19992;-45
2023/06/17 07:42:47;;;;;;;;;;;20.70;55.50;;;;;;5055299;28;19935;-45
2023/06/17 07:45:13;;;;;;;;;;;20.70;55.40;;;;;;5073220;28;19943;-48
2023/06/17 07:47:38;;;;;;;;;;;20.80;55.20;;;;;;5073310;28;20439;-43
2023/06/17 07:50:05;;;;;;;;;;;20.90;54.80;;;;;;5073202;28;19908;-28
2023/06/17 07:52:32;;;;;;;;;;;21.00;54.70;;;;;;5073282;28;19951;-25
2023/06/17 07:54:58;;;;;;;;;;;21.00;54.50;;;;;;5073400;28;19916;-27
2023/06/17 07:57:23;;;;;;;;;;;21.10;55.00;;;;;;5073332;28;19908;-41
2023/06/17 07:59:49;;;;;;;;;;;21.20;53.90;;;;;;5073055;28;19915;-45
2023/06/17 08:02:16;;;;;;;;;;;21.20;53.50;;;;;;5073223;28;19983;-44
2023/06/17 08:04:41;;;;;;;;;;;21.30;53.50;;;;;;5073082;28;20287;-44
2023/06/17 08:07:07;;;;;;;;;;;21.40;53.00;;;;;;5073159;28;19908;-41
2023/06/17 08:09:32;;;;;;;;;;;21.40;52.10;;;;;;5072868;28;20324;-46
2023/06/17 08:11:58;;;;;;;;;;;21.50;52.40;;;;;;5073120;28;19996;-45
2023/06/17 08:14:23;;;;;;;;;;;21.50;52.30;;;;;;5072978;28;19913;-38
2023/06/17 08:16:49;;;;;;;;;;;21.60;52.40;;;;;;5054901;28;19940;-37
2023/06/17 08:19:15;;;;;;;;;;;21.70;51.80;;;;;;5073220;28;20314;-38
2023/06/17 08:21:44;;;;;;;;;;;21.80;51.90;;;;;;5073178;28;20074;-37
2023/06/17 08:24:16;;;;;;;;;;;21.90;51.90;;;;;;5072571;28;19939;-39
2023/06/17 08:26:43;;;;;;;;;;;21.90;51.60;;;;;;5072821;28;19908;-39
2023/06/17 08:29:13;;;;;;;;;;;22.00;51.50;;;;;;5072236;28;19915;-36
2023/06/17 08:31:40;;;;;;;;;;;22.10;51.00;;;;;;5072858;28;19947;-33
2023/06/17 08:34:05;;;;;;;;;;;22.20;51.00;;;;;;5072612;28;19912;-35
2023/06/17 08:36:31;;;;;;;;;;;22.20;50.40;;;;;;5054715;28;19958;-35
2023/06/17 08:38:56;;;;;;;;;;;22.30;50.30;;;;;;5072856;28;19909;-34
2023/06/17 08:41:22;;;;;;;;;;;22.40;50.10;;;;;;5072584;28;20312;-35
2023/06/17 08:43:51;;;;;;;;;;;22.40;49.90;;;;;;5072753;28;19913;-34
2023/06/17 08:46:16;;;;;;;;;;;22.50;50.00;;;;;;5072462;28;19908;-36
2023/06/17 08:48:43;;;;;;;;;;;22.50;50.00;;;;;;5072615;28;20382;-38
2023/06/17 08:51:09;;;;;;;;;;;22.60;49.90;;;;;;5072402;28;20019;-36
2023/06/17 08:53:35;;;;;;;;;;;22.60;49.80;;;;;;5072608;28;20421;-37
2023/06/17 08:56:01;;;;;;;;;;;22.70;49.50;;;;;;5054341;28;19908;-36
2023/06/17 08:58:26;;;;;;;;;;;22.70;49.20;;;;;;5072137;28;20524;-36
2023/06/17 09:00:52;;;;;;;;;;;22.80;49.10;;;;;;5072271;28;19913;-35
2023/06/17 09:03:19;;;;;;;;;;;22.90;48.80;;;;;;5054044;28;20318;-34
2023/06/17 09:05:44;;;;;;;;;;;22.90;48.30;;;;;;5072818;28;19912;-35
2023/06/17 09:08:10;;;;;;;;;;;23.00;48.50;;;;;;5072158;28;20425;-33
2023/06/17 09:10:44;;;;;;;;;;;23.10;48.40;;;;;;5072096;28;19908;-34
2023/06/17 09:13:10;;;;;;;;;;;23.20;48.40;;;;;;5072273;28;19988;-34
2023/06/17 09:15:40;;;;;;;;;;;23.20;47.80;;;;;;5072360;28;19947;-33
2023/06/17 09:18:07;;;;;;;;;;;23.30;47.90;;;;;;5072501;28;19916;-33
2023/06/17 09:20:33;;;;;;;;;;;23.30;47.70;;;;;;5072026;28;19908;-34
2023/06/17 09:22:59;;;;;;;;;;;23.40;47.20;;;;;;5071724;28;19970;-34
2023/06/17 09:25:25;;;;;;;;;;;23.50;47.10;;;;;;5071976;28;19956;-36
2023/06/17 09:27:51;;;;;;;;;;;23.50;46.90;;;;;;5071886;28;19908;-32
2023/06/17 09:30:17;;;;;;;;;;;23.60;46.30;;;;;;5072268;28;20441;-35
2023/06/17 09:32:44;;;;;;;;;;;23.60;45.70;;;;;;5072149;28;19944;-34
2023/06/17 09:35:14;;;;;;;;;;;23.60;45.60;;;;;;5072130;28;20402;-35
2023/06/17 09:37:44;;;;;;;;;;;23.70;45.70;;;;;;5072102;28;19957;-34
2023/06/17 09:40:10;;;;;;;;;;;23.70;45.20;;;;;;5073947;28;19908;-35
2023/06/17 09:42:36;;;;;;;;;;;23.80;44.20;;;;;;5076274;28;19915;-33
2023/06/17 09:45:06;;;;;;;;;;;23.80;44.40;;;;;;5058239;28;20379;-35
2023/06/17 09:47:32;;;;;;;;;;;23.80;44.60;;;;;;5075828;28;19999;-41
2023/06/17 09:50:03;;;;;;;;;;;23.90;44.60;;;;;;5075931;28;20458;-40
2023/06/17 09:52:32;;;;;;;;;;;24.00;44.20;;;;;;5075949;28;19916;-34
2023/06/17 09:54:58;;;;;;;;;;;24.10;44.10;;;;;;5075732;28;19908;-34
2023/06/17 09:57:26;;;;;;;;;;;24.10;43.90;;;;;;5075559;28;20386;-34
2023/06/17 09:59:54;;;;;;;;;;;24.10;43.20;;;;;;5075914;28;19940;-34
2023/06/17 10:02:20;;;;;;;;;;;24.20;43.40;;;;;;5075759;28;19951;-34
2023/06/17 10:04:46;;;;;;;;;;;24.30;43.60;;;;;;5075323;28;20030;-34
2023/06/17 10:07:12;;;;;;;;;;;24.30;43.50;;;;;;5075385;28;19912;-34
2023/06/17 10:09:38;;;;;;;;;;;24.40;43.50;;;;;;5075425;28;19998;-25
2023/06/17 10:12:04;;;;;;;;;;;24.50;43.50;;;;;;5075319;28;19919;-25
2023/06/17 10:14:31;;;;;;;;;;;24.50;43.00;;;;;;5075016;28;19912;-26
2023/06/17 10:16:57;;;;;;;;;;;24.60;42.40;;;;;;5075149;28;19908;-25
2023/06/17 10:19:25;;;;;;;;;;;24.60;42.70;;;;;;5075120;28;19938;-24
2023/06/17 10:21:53;;;;;;;;;;;24.70;42.90;;;;;;5057523;28;19943;-27
2023/06/17 10:24:19;;;;;;;;;;;24.70;42.90;;;;;;5056854;28;20026;-28
2023/06/17 10:26:49;;;;;;;;;;;24.80;42.90;;;;;;5075367;28;19915;-26
2023/06/17 10:29:14;;;;;;;;;;;24.90;42.20;;;;;;5075150;28;19909;-26
2023/06/17 10:31:42;;;;;;;;;;;24.90;42.20;;;;;;5075097;28;19916;-29
2023/06/17 10:34:20;;;;;;;;;;;25.00;42.10;;;;;;5075119;28;20007;-26
2023/06/17 10:36:51;;;;;;;;;;;25.10;41.30;;;;;;5074934;28;19909;-25
2023/06/17 10:39:16;;;;;;;;;;;25.20;41.60;;;;;;5074778;28;19915;-33
2023/06/17 10:41:42;;;;;;;;;;;25.20;41.10;;;;;;5074763;28;19913;-26
2023/06/17 10:44:19;;;;;;;;;;;25.30;40.80;;;;;;5056603;28;20011;-34
2023/06/17 10:46:46;;;;;;;;;;;25.30;41.70;;;;;;5056756;28;19912;-26
2023/06/17 10:49:15;;;;;;;;;;;25.40;40.80;;;;;;5074903;28;19948;-25
2023/06/17 10:51:46;;;;;;;;;;;25.40;41.00;;;;;;5073933;28;19912;-30
2023/06/17 10:54:11;;;;;;;;;;;25.40;41.00;;;;;;5074437;28;19999;-29
2023/06/17 10:56:47;;;;;;;;;;;25.50;40.90;;;;;;5074559;28;19955;-26
2023/06/17 10:59:12;;;;;;;;;;;25.50;40.60;;;;;;5074340;28;20430;-27
2023/06/17 11:01:43;;;;;;;;;;;25.50;40.50;;;;;;5074633;28;20003;-25
2023/06/17 11:04:13;;;;;;;;;;;25.60;40.20;;;;;;5074687;28;19912;-27
2023/06/17 11:06:38;;;;;;;;;;;25.70;40.30;;;;;;5074425;28;19916;-26
2023/06/17 11:09:04;;;;;;;;;;;25.70;40.40;;;;;;5074678;28;19916;-27
2023/06/17 11:11:30;;;;;;;;;;;25.90;40.60;;;;;;5074434;28;20337;-31
2023/06/17 11:13:55;;;;;;;;;;;25.90;40.40;;;;;;5074266;28;19962;-26
2023/06/17 11:16:21;;;;;;;;;;;26.00;40.10;;;;;;5074327;28;20360;-26
2023/06/17 11:18:46;;;;;;;;;;;26.10;40.20;;;;;;5074175;28;20332;-28
2023/06/17 11:21:12;;;;;;;;;;;26.10;40.10;;;;;;5074404;28;19916;-27
2023/06/17 11:23:38;;;;;;;;;;;26.20;39.90;;;;;;5073894;28;20179;-26
2023/06/17 11:26:05;;;;;;;;;;;26.20;40.00;;;;;;5074126;28;19908;-29
2023/06/17 11:28:31;;;;;;;;;;;26.30;40.00;;;;;;5073908;28;19908;-34
2023/06/17 11:30:57;;;;;;;;;;;26.40;40.10;;;;;;5073896;28;19975;-31
2023/06/17 11:33:23;;;;;;;;;;;26.50;39.80;;;;;;5073883;28;19923;-29
2023/06/17 11:35:50;;;;;;;;;;;26.50;39.80;;;;;;5074214;28;19956;-27
2023/06/17 11:38:16;;;;;;;;;;;26.60;39.70;;;;;;5073866;28;20455;-27
2023/06/17 11:40:42;;;;;;;;;;;26.60;39.70;;;;;;5073622;28;19915;-27
2023/06/17 11:43:08;;;;;;;;;;;26.70;39.70;;;;;;5073913;28;20360;-31
2023/06/17 11:45:34;;;;;;;;;;;26.80;39.60;;;;;;5073688;28;19909;-30
2023/06/17 11:47:59;;;;;;;;;;;26.90;39.20;;;;;;5073835;28;19908;-28
2023/06/17 11:50:29;;;;;;;;;;;26.90;38.70;;;;;;5073803;28;19954;-27
2023/06/17 11:52:58;;;;;;;;;;;27.00;38.60;;;;;;5073387;28;19909;-28
2023/06/17 11:55:30;;;;;;;;;;;27.10;38.40;;;;;;5073766;28;20285;-28
2023/06/17 11:57:56;;;;;;;;;;;27.10;38.20;;;;;;5073389;28;19908;-28
2023/06/17 12:00:22;;;;;;;;;;;27.20;38.30;;;;;;5073667;28;19912;-24
2023/06/17 12:02:48;;;;;;;;;;;27.30;38.50;;;;;;5072517;28;19940;-25
2023/06/17 12:05:13;;;;;;;;;;;27.30;38.50;;;;;;5073031;28;19912;-28
2023/06/17 12:07:39;;;;;;;;;;;27.40;38.40;;;;;;5073397;28;19909;-29
2023/06/17 12:10:06;;;;;;;;;;;27.50;37.90;;;;;;5073423;28;19909;-50
2023/06/17 12:12:33;;;;;;;;;;;27.50;38.10;;;;;;5054970;28;19909;-25
2023/06/17 12:15:00;;;;;;;;;;;27.60;38.30;;;;;;5073060;28;19943;-31
2023/06/17 12:17:26;;;;;;;;;;;27.70;38.30;;;;;;5073124;28;19909;-27
2023/06/17 12:19:58;;;;;;;;;;;27.80;38.20;;;;;;5073245;28;20046;-26
2023/06/17 12:22:24;;;;;;;;;;;27.90;38.10;;;;;;5072140;28;19996;-28
2023/06/17 12:24:50;;;;;;;;;;;28.00;37.90;;;;;;5072742;28;20284;-27
2023/06/17 12:27:15;;;;;;;;;;;28.10;37.60;;;;;;5072638;28;19909;-26
2023/06/17 12:29:44;;;;;;;;;;;28.10;37.60;;;;;;5073037;28;19991;-28
2023/06/17 12:32:10;;;;;;;;;;;28.20;37.40;;;;;;5072742;28;19974;-29
2023/06/17 12:34:35;;;;;;;;;;;28.30;37.30;;;;;;5072786;28;19909;-25
2023/06/17 12:37:01;;;;;;;;;;;28.40;37.30;;;;;;5073004;28;19913;-27
2023/06/17 12:39:27;;;;;;;;;;;28.50;37.00;;;;;;5073243;28;19908;-26
2023/06/17 12:41:53;;;;;;;;;;;28.60;35.80;;;;;;5054653;28;19974;-26
2023/06/17 12:44:19;;;;;;;;;;;28.80;35.50;;;;;;5054523;28;20348;-26
2023/06/17 12:46:45;;;;;;;;;;;28.90;35.50;;;;;;5072716;28;20328;-26
2023/06/17 12:49:11;;;;;;;;;;;29.00;35.30;;;;;;5072379;28;19912;-27
2023/06/17 12:51:36;;;;;;;;;;;29.20;35.20;;;;;;5072396;28;19930;-28
2023/06/17 12:54:03;;;;;;;;;;;29.40;35.10;;;;;;5072568;28;19919;-33
2023/06/17 12:56:28;;;;;;;;;;;29.50;34.50;;;;;;5072323;28;19912;-25
2023/06/17 12:58:54;;;;;;;;;;;29.60;34.50;;;;;;5072325;28;19916;-32
2023/06/17 13:01:20;;;;;;;;;;;29.80;34.80;;;;;;5072768;28;19917;-27
2023/06/17 13:03:45;;;;;;;;;;;29.90;34.80;;;;;;5072199;28;20011;-26
2023/06/17 13:06:11;;;;;;;;;;;30.10;34.80;;;;;;5072366;28;20001;-26
2023/06/17 13:08:37;;;;;;;;;;;30.20;34.10;;;;;;5072615;28;19916;-29
2023/06/17 13:11:02;;;;;;;;;;;30.30;33.30;;;;;;5072593;28;20334;-31
2023/06/17 13:13:28;;;;;;;;;;;30.30;33.40;;;;;;5072812;28;20276;-29
2023/06/17 13:15:55;;;;;;;;;;;30.40;33.50;;;;;;5071803;28;19935;-30
2023/06/17 13:18:20;;;;;;;;;;;30.40;33.50;;;;;;5054171;28;19909;-31
2023/06/17 13:20:46;;;;;;;;;;;30.50;33.70;;;;;;5072502;28;19909;-29
2023/06/17 13:23:11;;;;;;;;;;;30.70;33.90;;;;;;5071882;28;20405;-30
2023/06/17 13:25:39;;;;;;;;;;;30.80;34.00;;;;;;5053844;28;20343;-27
2023/06/17 13:28:05;;;;;;;;;;;30.90;34.20;;;;;;5072343;28;19913;-28
2023/06/17 13:30:31;;;;;;;;;;;30.90;34.20;;;;;;5072055;28;19913;-27
2023/06/17 13:32:57;;;;;;;;;;;31.10;34.30;;;;;;5072248;28;19919;-26
2023/06/17 13:35:22;;;;;;;;;;;31.20;34.20;;;;;;5071960;28;19920;-28
2023/06/17 13:37:48;;;;;;;;;;;31.40;34.20;;;;;;5071860;28;19919;-32
2023/06/17 13:40:15;;;;;;;;;;;31.40;34.10;;;;;;5072233;28;19962;-27
2023/06/17 13:42:40;;;;;;;;;;;31.50;33.70;;;;;;5071839;28;19913;-30
2023/06/17 13:45:06;;;;;;;;;;;31.60;33.50;;;;;;5053806;28;19923;-26
2023/06/17 13:47:32;;;;;;;;;;;31.60;33.60;;;;;;5072081;28;19912;-27
2023/06/17 13:49:58;;;;;;;;;;;31.70;33.70;;;;;;5071793;28;20007;-26
2023/06/17 13:52:23;;;;;;;;;;;31.80;33.60;;;;;;5071820;28;19920;-35
2023/06/17 13:54:49;;;;;;;;;;;31.90;33.80;;;;;;5071627;28;19912;-26
2023/06/17 13:57:15;;;;;;;;;;;32.00;33.70;;;;;;5071706;28;20287;-29
2023/06/17 13:59:41;;;;;;;;;;;32.10;33.50;;;;;;5071882;28;19920;-32
2023/06/17 14:02:06;;;;;;;;;;;32.10;33.30;;;;;;5071647;28;20003;-26
2023/06/17 14:04:32;;;;;;;;;;;32.20;33.40;;;;;;5071649;28;19916;-26
2023/06/17 14:06:57;;;;;;;;;;;32.30;33.40;;;;;;5071889;28;19913;-25
2023/06/17 14:09:23;;;;;;;;;;;32.30;33.10;;;;;;5071521;28;19919;-27
2023/06/17 14:11:50;;;;;;;;;;;32.30;32.50;;;;;;5071547;28;19961;-26