Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:53;;;;;;;20.60;18.30;;;2.40;96.00;;;;;;5025606;28;20028;-79
2022/03/23 00:03:19;;;;;;;25.58;18.30;;;2.40;97.20;;;;;;5027742;28;20395;-79
2022/03/23 00:05:46;;;;;;;20.30;18.27;;;2.50;98.10;;;;;;5013242;28;20053;-78
2022/03/23 00:08:12;;;;;;;20.98;18.33;;;2.40;98.10;;;;;;5021165;28;20053;-80
2022/03/23 00:10:38;;;;;;;26.13;20.05;;;2.40;98.20;;;;;;5022013;28;20459;-78
2022/03/23 00:13:04;;;;;;;22.40;17.77;;;2.40;98.00;;;;;;5027353;28;20033;-79
2022/03/23 00:15:32;;;;;;;25.27;20.35;;;2.40;98.10;;;;;;5025686;28;20042;-78
2022/03/23 00:17:58;;;;;;;20.33;18.27;;;2.30;98.30;;;;;;5018761;28;20052;-78
2022/03/23 00:20:27;;;;;;;20.73;18.60;;;2.20;98.70;;;;;;5012628;28;20034;-79
2022/03/23 00:22:53;;;;;;;21.25;17.83;;;2.20;99.90;;;;;;5013442;28;20038;-78
2022/03/23 00:25:20;;;;;;;20.80;18.67;;;2.30;99.60;;;;;;5024739;28;20037;-78
2022/03/23 00:27:46;;;;;;;23.80;18.48;;;2.20;99.70;;;;;;5027593;28;20478;-79
2022/03/23 00:30:13;;;;;;;19.67;17.63;;;2.30;99.60;;;;;;5021375;28;20041;-79
2022/03/23 00:32:39;;;;;;;19.63;17.70;;;2.20;99.40;;;;;;5027816;28;20053;-78
2022/03/23 00:35:05;;;;;;;17.88;16.13;;;2.20;99.50;;;;;;5023832;28;20046;-78
2022/03/23 00:37:32;;;;;;;23.65;19.17;;;2.20;99.70;;;;;;5023195;28;20040;-78
2022/03/23 00:39:58;;;;;;;19.42;17.48;;;2.20;99.80;;;;;;5017649;28;20041;-78
2022/03/23 00:42:24;;;;;;;21.38;19.15;;;2.10;99.90;;;;;;5012052;28;20030;-78
2022/03/23 00:44:51;;;;;;;22.25;18.67;;;2.10;99.90;;;;;;5021518;28;20037;-78
2022/03/23 00:47:18;;;;;;;24.10;18.02;;;2.10;99.90;;;;;;5028794;28;20058;-79
2022/03/23 00:49:45;;;;;;;22.58;18.38;;;2.00;99.90;;;;;;5021179;28;20025;-79
2022/03/23 00:52:11;;;;;;;18.60;16.80;;;2.00;99.90;;;;;;5022966;28;20101;-78
2022/03/23 00:54:37;;;;;;;23.50;19.55;;;1.90;99.90;;;;;;5030524;28;20473;-78
2022/03/23 00:57:05;;;;;;;24.50;20.48;;;1.90;99.90;;;;;;5029938;28;20042;-79
2022/03/23 00:59:33;;;;;;;23.52;19.55;;;1.90;99.90;;;;;;5021556;28;20141;-80
2022/03/23 01:01:59;;;;;;;25.27;18.90;;;1.90;99.90;;;;;;5016710;28;20045;-78
2022/03/23 01:04:26;;;;;;;23.63;18.58;;;1.80;99.90;;;;;;5032042;28;20037;-79
2022/03/23 01:06:52;;;;;;;22.40;19.73;;;1.80;99.90;;;;;;5026209;28;20509;-78
2022/03/23 01:09:23;;;;;;;21.55;19.35;;;1.80;99.90;;;;;;5022344;28;20455;-79
2022/03/23 01:11:50;;;;;;;25.27;20.85;;;1.70;99.90;;;;;;5030766;28;20037;-78
2022/03/23 01:14:17;;;;;;;21.83;18.75;;;1.80;99.90;;;;;;5030544;28;20038;-79
2022/03/23 01:16:43;;;;;;;22.95;20.35;;;1.80;99.90;;;;;;5021989;28;20148;-79
2022/03/23 01:19:10;;;;;;;21.63;17.90;;;1.80;99.90;;;;;;5030869;28;20049;-78
2022/03/23 01:21:36;;;;;;;22.58;19.60;;;1.80;99.90;;;;;;5025549;28;20026;-78
2022/03/23 01:24:02;;;;;;;30.55;18.60;;;1.80;99.90;;;;;;5020978;28;20029;-78
2022/03/23 01:26:29;;;;;;;21.15;16.63;;;1.70;99.90;;;;;;5019295;28;20053;-79
2022/03/23 01:28:55;;;;;;;19.77;17.65;;;1.70;99.90;;;;;;5029151;28;20517;-78
2022/03/23 01:31:21;;;;;;;18.73;16.73;;;1.60;99.90;;;;;;5025498;28;20400;-78
2022/03/23 01:33:47;;;;;;;18.05;15.98;;;1.50;99.90;;;;;;5018144;28;20030;-79
2022/03/23 01:36:13;;;;;;;22.08;18.40;;;1.50;99.90;;;;;;5029171;28;20475;-79
2022/03/23 01:38:40;;;;;;;26.77;18.55;;;1.50;99.90;;;;;;5014534;28;20025;-78
2022/03/23 01:41:06;;;;;;;21.92;19.67;;;1.50;99.90;;;;;;5022775;28;20443;-79
2022/03/23 01:43:33;;;;;;;19.95;17.15;;;1.50;99.90;;;;;;5038325;28;20585;-79
2022/03/23 01:46:02;;;;;;;21.25;17.30;;;1.50;99.90;;;;;;5018601;28;20041;-79
2022/03/23 01:48:28;;;;;;;23.30;18.10;;;1.40;99.90;;;;;;5017189;28;20053;-79
2022/03/23 01:50:55;;;;;;;24.27;19.73;;;1.40;99.90;;;;;;5022178;28;20044;-79
2022/03/23 01:53:22;;;;;;;19.08;16.85;;;1.40;99.90;;;;;;5021679;28;20040;-78
2022/03/23 01:55:48;;;;;;;20.38;17.52;;;1.40;99.90;;;;;;5021529;28;20038;-79
2022/03/23 01:58:14;;;;;;;19.90;17.80;;;1.40;99.90;;;;;;5019281;28;20034;-79
2022/03/23 02:00:40;;;;;;;21.33;18.17;;;1.40;99.90;;;;;;5032930;28;20029;-79
2022/03/23 02:03:07;;;;;;;19.50;17.50;;;1.40;99.90;;;;;;5030173;28;20049;-78
2022/03/23 02:05:34;;;;;;;22.73;19.38;;;1.20;99.90;;;;;;5030441;28;20060;-79
2022/03/23 02:08:02;;;;;;;21.13;18.85;;;1.20;99.90;;;;;;5029996;28;20479;-78
2022/03/23 02:10:29;;;;;;;21.10;18.88;;;1.20;99.90;;;;;;5032598;28;20034;-78
2022/03/23 02:13:09;;;;;;;28.38;19.42;;;1.20;99.90;;;;;;5020860;28;20041;-79
2022/03/23 02:15:36;;;;;;;25.75;18.92;;;1.20;99.90;;;;;;5019588;28;20038;-77
2022/03/23 02:18:02;;;;;;;21.63;18.85;;;1.10;99.90;;;;;;5013477;28;20046;-79
2022/03/23 02:20:29;;;;;;;22.88;20.08;;;1.20;99.90;;;;;;5029416;28;20037;-79
2022/03/23 02:22:55;;;;;;;25.17;20.42;;;1.20;99.90;;;;;;5016408;28;20048;-78
2022/03/23 02:25:26;;;;;;;27.05;19.20;;;1.10;99.90;;;;;;5021302;28;20459;-79
2022/03/23 02:27:54;;;;;;;23.60;18.60;;;1.10;99.90;;;;;;5018903;28;20045;-79
2022/03/23 02:30:21;;;;;;;22.40;19.45;;;1.10;99.90;;;;;;5021501;28;20050;-79
2022/03/23 02:32:49;;;;;;;23.83;21.45;;;1.10;99.90;;;;;;5019820;28;20040;-79
2022/03/23 02:35:15;;;;;;;21.77;19.48;;;1.00;99.90;;;;;;5031733;28;20033;-80
2022/03/23 02:37:42;;;;;;;27.83;21.20;;;1.00;99.90;;;;;;5018293;28;20057;-79
2022/03/23 02:40:10;;;;;;;25.05;19.38;;;0.90;99.90;;;;;;5007503;28;20407;-79
2022/03/23 02:42:38;;;;;;;27.65;18.85;;;0.90;99.90;;;;;;5016845;28;20050;-79
2022/03/23 02:45:10;;;;;;;27.50;21.25;;;0.90;99.90;;;;;;5027660;28;20026;-79
2022/03/23 02:47:37;;;;;;;29.58;21.38;;;0.70;99.90;;;;;;5024466;28;20509;-79
2022/03/23 02:50:03;;;;;;;22.58;20.08;;;0.70;99.90;;;;;;5016806;28;20364;-79
2022/03/23 02:52:31;;;;;;;26.33;23.00;;;0.70;99.90;;;;;;5028309;28;20044;-79
2022/03/23 03:03:52;;;;;;;23.98;21.00;;;0.70;99.90;;;;;;5027840;28;20034;-79
2022/03/23 03:06:18;;;;;;;24.88;20.35;;;0.70;99.90;;;;;;5020784;28;20025;-80
2022/03/23 03:08:44;;;;;;;27.33;22.75;;;0.70;99.90;;;;;;5012194;28;20034;-79
2022/03/23 03:11:11;;;;;;;27.27;22.27;;;0.80;99.90;;;;;;5014177;28;20387;-79
2022/03/23 03:13:40;;;;;;;23.15;20.38;;;0.80;99.90;;;;;;5014108;28;20352;-78
2022/03/23 03:16:06;;;;;;;25.17;22.48;;;0.60;99.90;;;;;;5029119;28;20049;-78
2022/03/23 03:18:33;;;;;;;25.08;20.00;;;0.50;99.90;;;;;;5029085;28;20056;-79
2022/03/23 03:21:03;;;;;;;32.13;22.10;;;0.30;99.90;;;;;;5019895;28;20041;-79
2022/03/23 03:23:30;;;;;;;23.65;20.95;;;0.30;99.90;;;;;;5020500;28;20048;-79
2022/03/23 03:25:57;;;;;;;26.55;22.17;;;0.30;99.90;;;;;;5023651;28;20387;-78
2022/03/23 03:28:23;;;;;;;31.27;22.70;;;0.40;99.90;;;;;;5025817;28;20050;-79
2022/03/23 03:34:31;;;;;;;27.33;22.88;;;0.40;99.90;;;;;;5025887;28;20040;-79
2022/03/23 03:36:57;;;;;;;27.90;22.38;;;0.40;99.90;;;;;;5014129;28;20033;-79
2022/03/23 03:39:23;;;;;;;27.70;23.35;;;0.30;99.90;;;;;;5018062;28;20041;-78
2022/03/23 03:41:49;;;;;;;26.10;22.70;;;0.20;99.90;;;;;;5019347;28;20382;-78
2022/03/23 03:44:15;;;;;;;25.60;22.92;;;0.30;99.90;;;;;;5026767;28;20033;-80
2022/03/23 03:46:41;;;;;;;24.80;22.13;;;0.40;99.90;;;;;;5015719;28;20415;-79
2022/03/23 03:49:08;;;;;;;27.50;22.02;;;0.30;99.90;;;;;;5025174;28;20046;-79
2022/03/23 03:51:34;;;;;;;32.17;23.15;;;0.30;99.90;;;;;;5017546;28;20037;-79
2022/03/23 03:54:00;;;;;;;27.70;24.08;;;0.30;99.90;;;;;;5027069;28;20034;-79
2022/03/23 03:56:27;;;;;;;27.13;21.10;;;0.30;99.90;;;;;;5030856;28;20041;-78
2022/03/23 03:58:53;;;;;;;23.67;21.15;;;0.30;99.90;;;;;;5026522;28;20105;-78
2022/03/23 04:01:19;;;;;;;26.33;22.95;;;0.10;99.90;;;;;;5030379;28;20033;-78
2022/03/23 04:03:45;;;;;;;28.55;22.52;;;0.00;99.90;;;;;;5029755;28;20052;-78
2022/03/23 04:06:12;;;;;;;25.10;21.80;;;0.00;99.90;;;;;;5018972;28;20502;-79
2022/03/23 04:08:38;;;;;;;33.67;24.50;;;-0.10;99.90;;;;;;5014819;28;20038;-79
2022/03/23 04:11:05;;;;;;;25.55;22.83;;;0.10;99.90;;;;;;5015266;28;20040;-79
2022/03/23 04:13:31;;;;;;;27.60;22.73;;;0.10;99.90;;;;;;5031311;28;20029;-79
2022/03/23 04:15:57;;;;;;;31.75;24.13;;;0.10;99.90;;;;;;5030806;28;20470;-78
2022/03/23 04:18:24;;;;;;;27.33;22.10;;;0.00;99.90;;;;;;5028899;28;20060;-78
2022/03/23 04:20:50;;;;;;;22.83;20.50;;;0.00;99.90;;;;;;5012618;28;20460;-80
2022/03/23 04:23:16;;;;;;;22.85;20.75;;;0.00;99.90;;;;;;5019274;28;20038;-79
2022/03/23 04:25:42;;;;;;;27.45;23.38;;;0.00;99.90;;;;;;5026127;28;20029;-79
2022/03/23 04:28:08;;;;;;;26.30;23.25;;;0.00;99.90;;;;;;5028261;28;20041;-79
2022/03/23 04:30:35;;;;;;;28.88;22.20;;;-0.10;99.90;;;;;;5028550;28;20484;-79
2022/03/23 04:33:01;;;;;;;26.83;22.52;;;-0.10;99.90;;;;;;5025933;28;20037;-78
2022/03/23 04:35:28;;;;;;;26.55;22.98;;;-0.10;99.90;;;;;;5031163;28;20037;-79
2022/03/23 04:37:54;;;;;;;24.25;21.48;;;-0.10;99.90;;;;;;5025942;28;20044;-79
2022/03/23 04:40:22;;;;;;;29.77;20.90;;;-0.20;99.90;;;;;;5027200;28;20029;-78
2022/03/23 04:42:48;;;;;;;32.13;23.55;;;-0.20;99.90;;;;;;5029092;28;20467;-79
2022/03/23 04:45:14;;;;;;;31.80;23.33;;;-0.30;99.90;;;;;;5025455;28;20042;-79
2022/03/23 04:47:41;;;;;;;34.85;24.35;;;-0.20;99.90;;;;;;5021982;28;20489;-78
2022/03/23 04:50:09;;;;;;;33.10;26.60;;;-0.10;99.90;;;;;;5024554;28;20033;-79
2022/03/23 04:52:37;;;;;;;25.55;22.63;;;-0.10;99.90;;;;;;5021577;28;20042;-79
2022/03/23 04:55:05;;;;;;;28.48;22.00;;;-0.20;99.90;;;;;;5022055;28;20044;-79
2022/03/23 04:57:31;;;;;;;31.42;23.42;;;-0.30;99.90;;;;;;5018408;28;20042;-79
2022/03/23 05:00:00;;;;;;;27.85;24.98;;;-0.30;99.90;;;;;;5027386;28;20029;-79
2022/03/23 05:02:27;;;;;;;29.08;23.63;;;-0.30;99.90;;;;;;5020674;28;20030;-78
2022/03/23 05:04:53;;;;;;;26.58;22.30;;;-0.40;99.90;;;;;;5015888;28;20474;-78
2022/03/23 05:07:20;;;;;;;25.05;20.27;;;-0.50;99.90;;;;;;5020111;28;20045;-78
2022/03/23 05:09:46;;;;;;;29.50;22.42;;;-0.50;99.90;;;;;;5024004;28;20033;-78
2022/03/23 05:12:12;;;;;;;25.58;21.15;;;-0.50;99.90;;;;;;5029134;28;20406;-78
2022/03/23 05:14:38;;;;;;;25.73;20.98;;;-0.50;99.90;;;;;;5011918;28;20033;-79
2022/03/23 05:17:05;;;;;;;24.52;19.90;;;-0.50;99.90;;;;;;5030382;28;20041;-78
2022/03/23 05:19:31;;;;;;;21.60;19.27;;;-0.40;99.90;;;;;;5022621;28;20805;-78
2022/03/23 05:21:57;;;;;;;23.67;19.67;;;-0.40;99.90;;;;;;5024834;28;20030;-78
2022/03/23 05:24:24;;;;;;;21.83;19.67;;;-0.50;99.90;;;;;;5026194;28;20371;-78
2022/03/23 05:26:50;;;;;;;22.63;20.23;;;-0.50;99.90;;;;;;5018634;28;20030;-79
2022/03/23 05:29:17;;;;;;;25.92;20.77;;;-0.40;99.90;;;;;;5018944;28;20049;-80
2022/03/23 05:31:43;;;;;;;34.67;22.75;;;-0.50;99.90;;;;;;5020691;28;20045;-78
2022/03/23 05:34:09;;;;;;;22.27;20.13;;;-0.50;99.90;;;;;;5015435;28;20050;-79
2022/03/23 05:36:35;;;;;;;21.65;19.60;;;-0.50;99.90;;;;;;5017572;28;20033;-78
2022/03/23 05:39:01;;;;;;;27.38;22.83;;;-0.50;99.90;;;;;;5014728;28;20033;-79
2022/03/23 05:41:28;;;;;;;32.40;23.05;;;-0.40;99.90;;;;;;5025891;28;20037;-78
2022/03/23 05:43:54;;;;;;;27.30;21.67;;;-0.20;99.90;;;;;;5016402;28;20045;-79
2022/03/23 05:46:20;;;;;;;24.77;21.05;;;-0.20;99.90;;;;;;5020715;28;20056;-80
2022/03/23 05:48:46;;;;;;;22.73;20.25;;;-0.10;99.90;;;;;;5027737;28;20053;-80
2022/03/23 05:51:12;;;;;;;24.27;21.23;;;-0.10;99.90;;;;;;5028036;28;20041;-80
2022/03/23 05:53:40;;;;;;;24.02;21.50;;;0.00;99.90;;;;;;5028515;28;20037;-80
2022/03/23 05:56:07;;;;;;;36.28;22.15;;;0.00;99.90;;;;;;5022534;28;20038;-80
2022/03/23 05:58:34;;;;;;;23.88;19.95;;;0.10;99.90;;;;;;5026991;28;20033;-80
2022/03/23 06:01:02;;;;;;;21.63;18.35;;;0.20;99.90;;;;;;5013561;28;20038;-80
2022/03/23 06:03:29;;;;;;;22.42;16.63;;;0.30;99.90;;;;;;5019997;28;20034;-81
2022/03/23 06:05:55;;;;;;;22.30;18.80;;;0.30;99.90;;;;;;5029571;28;20037;-81
2022/03/23 06:08:21;;;;;;;20.60;18.48;;;0.30;99.90;;;;;;5028251;28;20037;-82
2022/03/23 06:10:48;;;;;;;28.08;18.13;;;0.50;99.90;;;;;;5026605;28;20040;-81
2022/03/23 06:13:14;;;;;;;21.52;18.13;;;1.30;99.90;;;;;;5023463;28;20033;-81
2022/03/23 06:15:41;;;;;;;27.38;21.35;;;2.10;99.90;;;;;;5017609;28;20033;-78
2022/03/23 06:18:07;;;;;;;26.10;21.23;;;3.40;96.80;;;;;;5021969;28;20050;-79
2022/03/23 06:20:33;;;;;;;18.55;16.73;;;4.40;88.10;;;;;;5020256;28;20534;-79
2022/03/23 06:22:59;;;;;;;19.10;17.05;;;5.10;83.10;;;;;;5017004;28;20028;-79
2022/03/23 06:25:26;;;;;;;17.27;15.57;;;5.60;79.00;;;;;;5019782;28;20034;-78
2022/03/23 06:27:53;;;;;;;18.65;15.60;;;6.00;75.90;;;;;;5014620;28;20038;-78
2022/03/23 06:30:19;;;;;;;24.00;15.23;;;6.60;71.50;;;;;;5022051;28;20486;-80
2022/03/23 06:32:45;;;;;;;20.13;16.67;;;6.70;69.90;;;;;;5029113;28;20478;-80
2022/03/23 06:35:12;;;;;;;21.15;18.38;;;6.30;70.20;;;;;;5028372;28;20034;-78
2022/03/23 06:37:38;;;;;;;23.70;19.02;;;6.10;72.20;;;;;;5020002;28;20045;-77
2022/03/23 06:40:07;;;;;;;20.30;18.25;;;6.50;71.20;;;;;;5022205;28;20033;-79
2022/03/23 06:42:33;;;;;;;20.13;17.42;;;7.10;68.80;;;;;;5019007;28;20022;-79
2022/03/23 06:45:02;;;;;;;18.95;15.73;;;7.60;66.30;;;;;;5028163;28;20030;-79
2022/03/23 06:47:29;;;;;;;20.35;16.23;;;7.60;65.90;;;;;;5014593;28;20038;-80
2022/03/23 06:49:56;;;;;;;19.23;17.25;;;7.60;65.80;;;;;;5013216;28;20030;-77
2022/03/23 06:52:22;;;;;;;20.10;15.55;;;7.90;66.10;;;;;;5020675;28;20037;-77
2022/03/23 06:54:49;;;;;;;18.83;15.55;;;8.20;64.90;;;;;;5014596;28;20383;-77
2022/03/23 06:57:15;;;;;;;17.85;15.95;;;8.70;64.10;;;;;;5027140;28;20033;-79
2022/03/23 06:59:41;;;;;;;17.23;15.45;;;9.00;61.90;;;;;;5016635;28;20410;-77
2022/03/23 07:02:08;;;;;;;16.85;15.10;;;8.80;62.30;;;;;;5026010;28;20037;-79
2022/03/23 07:04:34;;;;;;;19.45;14.05;;;8.30;63.20;;;;;;5015252;28;20034;-76
2022/03/23 07:07:01;;;;;;;14.25;12.82;;;8.10;64.50;;;;;;5025242;28;20036;-78
2022/03/23 07:09:34;;;;;;;20.42;13.80;;;8.50;64.50;;;;;;5022211;28;20052;-77
2022/03/23 07:12:02;;;;;;;17.02;14.38;;;9.00;62.70;;;;;;5027262;28;20387;-77
2022/03/23 07:14:30;;;;;;;16.35;14.65;;;9.30;61.10;;;;;;5027749;28;20478;-78
2022/03/23 07:16:57;;;;;;;16.30;14.60;;;9.30;61.10;;;;;;5014545;28;20053;-77
2022/03/23 07:19:23;;;;;;;19.52;15.45;;;9.50;60.20;;;;;;5018806;28;20061;-77
2022/03/23 07:21:50;;;;;;;17.20;15.30;;;9.70;59.50;;;;;;5018189;28;20033;-78
2022/03/23 07:24:17;;;;;;;16.88;14.30;;;9.80;60.40;;;;;;5013551;28;20033;-80
2022/03/23 07:26:44;;;;;;;16.40;14.27;;;10.30;58.30;;;;;;5024350;28;20471;-81
2022/03/23 07:29:11;;;;;;;18.23;15.75;;;10.20;57.30;;;;;;5009197;28;20056;-80
2022/03/23 07:31:37;;;;;;;18.80;15.48;;;9.80;59.40;;;;;;5022312;28;20026;-81
2022/03/23 07:34:04;;;;;;;20.40;14.55;;;9.60;58.00;;;;;;5015958;28;20052;-80
2022/03/23 07:36:30;;;;;;;16.85;15.10;;;9.20;59.20;;;;;;5019572;28;20037;-80
2022/03/23 07:38:57;;;;;;;16.63;13.85;;;9.30;58.70;;;;;;5024636;28;20045;-80
2022/03/23 07:41:23;;;;;;;20.77;14.70;;;8.90;59.40;;;;;;5015615;28;20324;-80
2022/03/23 07:43:50;;;;;;;14.68;13.20;;;9.60;59.30;;;;;;5028218;28;20414;-80
2022/03/23 07:46:17;;;;;;;15.40;12.60;;;10.20;56.10;;;;;;5019934;28;20025;-80
2022/03/23 07:48:44;;;;;;;14.75;12.65;;;10.30;56.10;;;;;;5019009;28;20053;-80
2022/03/23 07:51:10;;;;;;;21.38;13.05;;;9.50;56.50;;;;;;5023814;28;20045;-79
2022/03/23 07:53:36;;;;;;;14.75;12.80;;;8.90;58.50;;;;;;5018977;28;20029;-80
2022/03/23 07:56:03;;;;;;;14.95;12.10;;;9.80;58.00;;;;;;5024362;28;20402;-81
2022/03/23 07:58:30;;;;;;;13.70;12.07;;;10.30;55.10;;;;;;5026009;28;20363;-81
2022/03/23 08:00:56;;;;;;;14.98;12.63;;;10.30;55.20;;;;;;5018181;28;20344;-80
2022/03/23 08:03:23;;;;;;;16.70;13.25;;;11.20;54.40;;;;;;5019730;28;20040;-80
2022/03/23 08:05:49;;;;;;;13.52;12.23;;;11.20;53.60;;;;;;5025554;28;20029;-80
2022/03/23 08:08:15;;;;;;;15.40;12.68;;;10.90;54.20;;;;;;5018683;28;20034;-79
2022/03/23 08:10:43;;;;;;;22.83;14.20;;;11.10;53.30;;;;;;5023149;28;20041;-81
2022/03/23 08:13:10;;;;;;;16.85;13.70;;;11.00;53.40;;;;;;5028082;28;20478;-81
2022/03/23 08:15:37;;;;;;;18.45;13.88;;;11.10;53.20;;;;;;5027224;28;20034;-80
2022/03/23 08:18:03;;;;;;;18.05;12.35;;;11.20;53.60;;;;;;5016072;28;20057;-81
2022/03/23 08:20:33;;;;;;;14.68;12.65;;;12.10;52.50;;;;;;5018195;28;20030;-80
2022/03/23 08:23:01;;;;;;;17.70;13.73;;;12.90;50.20;;;;;;5034890;28;20041;-80
2022/03/23 08:25:27;;;;;;;16.80;12.73;;;12.50;50.00;;;;;;5031519;28;20040;-80
2022/03/23 08:27:54;;;;;;;16.92;12.38;;;12.10;50.90;;;;;;5031054;28;20037;-81
2022/03/23 08:30:20;;;;;;;16.27;13.35;;;12.50;50.50;;;;;;5017105;28;20029;-81
2022/03/23 08:32:47;;;;;;;20.52;13.35;;;12.50;50.20;;;;;;5016539;28;20034;-80
2022/03/23 08:35:13;;;;;;;13.20;11.80;;;13.30;48.20;;;;;;5020401;28;20038;-80
2022/03/23 08:37:40;;;;;;;14.02;12.02;;;12.40;49.00;;;;;;5012842;28;20041;-79
2022/03/23 08:40:07;;;;;;;17.98;12.20;;;12.10;50.70;;;;;;5022949;28;20100;-81
2022/03/23 08:42:33;;;;;;;19.48;13.20;;;13.20;50.00;;;;;;5019210;28;20041;-80
2022/03/23 08:44:59;;;;;;;13.00;11.88;;;13.90;47.40;;;;;;5023210;28;20045;-79
2022/03/23 08:47:27;;;;;;;19.42;12.82;;;14.30;48.00;;;;;;5026219;28;20038;-80
2022/03/23 08:49:55;;;;;;;14.70;13.20;;;12.90;49.00;;;;;;5010837;28;20050;-79
2022/03/23 08:52:24;;;;;;;17.17;14.00;;;12.80;47.90;;;;;;5018830;28;20040;-80
2022/03/23 08:54:50;;;;;;;21.35;14.35;;;12.70;49.20;;;;;;5015772;28;20040;-80
2022/03/23 08:57:16;;;;;;;15.60;13.93;;;13.50;47.80;;;;;;5025124;28;20041;-80
2022/03/23 08:59:43;;;;;;;20.05;14.57;;;13.30;48.20;;;;;;5011360;28;20407;-80
2022/03/23 09:02:09;;;;;;;20.77;13.27;;;14.40;47.00;;;;;;5030263;28;20033;-79
2022/03/23 09:04:35;;;;;;;18.30;15.52;;;14.10;46.30;;;;;;5029112;28;20378;-79
2022/03/23 09:07:01;;;;;;;19.85;14.50;;;13.10;47.70;;;;;;5015043;28;20045;-80
2022/03/23 09:09:27;;;;;;;17.23;13.82;;;12.80;48.90;;;;;;5020565;28;20041;-80
2022/03/23 09:11:54;;;;;;;18.30;15.93;;;13.90;48.80;;;;;;5023403;28;20033;-80
2022/03/23 09:14:22;;;;;;;17.58;14.82;;;14.60;46.30;;;;;;5025899;28;20057;-81
2022/03/23 09:16:48;;;;;;;15.82;14.15;;;14.60;46.20;;;;;;5022573;28;20057;-79
2022/03/23 09:19:19;;;;;;;19.27;14.35;;;14.60;47.50;;;;;;5022872;28;20061;-79
2022/03/23 09:21:50;;;;;;;17.48;14.35;;;15.20;46.00;;;;;;5030872;28;20048;-79
2022/03/23 09:24:19;;;;;;;23.60;14.68;;;14.80;47.10;;;;;;5033447;28;20033;-80
2022/03/23 09:26:45;;;;;;;17.80;14.73;;;15.60;45.50;;;;;;5022251;28;20091;-79
2022/03/23 09:29:12;;;;;;;20.67;15.48;;;15.60;45.30;;;;;;5019600;28;20037;-79
2022/03/23 09:31:39;;;;;;;17.60;14.75;;;15.50;45.50;;;;;;5032044;28;20040;-79
2022/03/23 09:34:06;;;;;;;17.98;15.18;;;16.40;45.30;;;;;;5031234;28;20030;-79
2022/03/23 09:39:18;;;;;;;18.08;15.73;;;16.40;44.40;;;;;;5027042;28;20037;-78
2022/03/23 09:41:46;;;;;;;21.02;16.75;;;16.40;43.20;;;;;;5028587;28;20030;-80
2022/03/23 09:44:13;;;;;;;25.83;16.70;;;15.20;46.00;;;;;;5015891;28;20046;-79
2022/03/23 09:46:39;;;;;;;21.08;16.15;;;15.10;45.00;;;;;;5022387;28;20391;-79
2022/03/23 09:49:07;;;;;;;19.70;16.83;;;13.80;46.80;;;;;;5033479;28;20117;-79
2022/03/23 09:51:35;;;;;;;26.42;16.83;;;13.80;47.00;;;;;;5025772;28;20034;-80
2022/03/23 09:54:02;;;;;;;21.98;17.90;;;14.00;46.50;;;;;;5016489;28;20034;-78
2022/03/23 09:56:29;;;;;;;21.77;18.42;;;14.20;46.50;;;;;;5018769;28;20045;-79
2022/03/23 09:58:56;;;;;;;29.45;17.92;;;13.80;46.50;;;;;;5030798;28;20048;-80
2022/03/23 10:01:31;;;;;;;22.45;18.85;;;13.10;47.30;;;;;;5028745;28;20386;-79
2022/03/23 10:04:13;;;;;;;24.95;17.92;;;13.80;46.90;;;;;;5022690;28;20045;-80
2022/03/23 10:06:54;;;;;;;20.05;17.38;;;14.30;47.10;;;;;;5028328;28;20030;-80
2022/03/23 10:09:26;;;;;;;24.08;17.95;;;14.40;45.60;;;;;;5029752;28;20065;-82
2022/03/23 10:12:29;;;;;;;22.50;18.08;;;14.30;46.60;;;;;;5030344;28;20025;-79
2022/03/23 10:15:27;;;;;;;29.10;20.25;;;14.30;46.30;;;;;;5016010;28;20036;-79
2022/03/23 10:18:18;;;;;;;19.15;17.17;;;13.80;46.10;;;;;;5021831;28;20041;-79
2022/03/23 10:20:44;;;;;;;32.22;20.80;;;13.90;45.70;;;;;;5032185;28;20049;-79
2022/03/23 10:23:11;;;;;;;23.42;19.98;;;14.10;45.70;;;;;;5009818;28;20033;-80
2022/03/23 10:25:38;;;;;;;26.95;19.80;;;14.10;45.60;;;;;;5021198;28;20056;-79
2022/03/23 10:28:16;;;;;;;29.25;21.00;;;14.00;45.80;;;;;;5028284;28;20490;-80
2022/03/23 10:30:45;;;;;;;27.90;21.60;;;14.10;46.70;;;;;;5020650;28;20030;-80
2022/03/23 10:33:22;;;;;;;27.15;21.25;;;14.50;46.10;;;;;;5019462;28;20407;-79
2022/03/23 10:35:49;;;;;;;31.23;21.13;;;14.20;45.80;;;;;;5029800;28;20040;-79
2022/03/23 10:38:18;;;;;;;24.65;20.38;;;14.30;45.00;;;;;;5018695;28;20025;-79
2022/03/23 10:40:47;;;;;;;30.08;19.25;;;13.90;44.80;;;;;;5021222;28;20037;-80
2022/03/23 10:43:33;;;;;;;26.40;21.88;;;14.10;45.00;;;;;;5019686;28;20049;-80
2022/03/23 10:46:10;;;;;;;27.92;19.15;;;14.30;44.80;;;;;;5024985;28;20029;-79
2022/03/23 10:48:36;;;;;;;26.45;18.77;;;14.10;44.60;;;;;;5018536;28;20048;-80
2022/03/23 10:51:03;;;;;;;30.27;19.70;;;14.20;44.20;;;;;;5024771;28;20041;-79
2022/03/23 10:53:40;;;;;;;27.15;20.13;;;14.20;45.20;;;;;;5017943;28;20049;-79
2022/03/23 10:56:07;;;;;;;25.30;20.73;;;14.30;44.90;;;;;;5020789;28;20041;-80
2022/03/23 10:58:35;;;;;;;26.40;20.90;;;14.60;45.00;;;;;;5012968;28;20446;-80
2022/03/23 11:01:05;;;;;;;23.63;19.30;;;14.90;44.60;;;;;;5014484;28;20057;-79
2022/03/23 11:03:39;;;;;;;27.77;20.50;;;14.90;44.40;;;;;;5025287;28;20036;-80
2022/03/23 11:06:08;;;;;;;22.00;18.00;;;14.90;43.50;;;;;;5027538;28;20038;-79
2022/03/23 11:08:35;;;;;;;34.40;18.00;;;15.00;44.30;;;;;;5025076;28;20033;-79
2022/03/23 11:16:42;;;;;;;25.80;20.85;;;15.30;45.20;;;;;;5026038;28;20403;-79
2022/03/23 11:19:12;;;;;;;26.10;20.40;;;15.00;45.70;;;;;;5022832;28;20456;-80
2022/03/23 11:21:57;;;;;;;26.63;18.95;;;15.10;45.60;;;;;;5018552;28;20387;-79
2022/03/23 11:24:26;;;;;;;19.30;16.08;;;15.50;45.00;;;;;;5023214;28;20037;-81
2022/03/23 11:26:55;;;;;;;17.10;15.27;;;15.80;43.20;;;;;;5021274;28;20053;-79
2022/03/23 11:29:22;;;;;;;17.40;15.55;;;15.60;42.20;;;;;;5030829;28;20044;-81
2022/03/23 11:31:49;;;;;;;29.45;16.92;;;15.50;42.90;;;;;;5025741;28;20030;-80
2022/03/23 11:34:21;;;;;;;17.20;15.25;;;15.50;42.50;;;;;;5024550;28;20041;-78
2022/03/23 11:36:50;;;;;;;16.90;15.15;;;15.50;42.40;;;;;;5021950;28;20049;-78
2022/03/23 11:39:16;;;;;;;17.65;13.55;;;15.50;41.90;;;;;;5015455;28;20033;-79
2022/03/23 11:41:43;;;;;;;21.52;14.68;;;15.60;41.30;;;;;;5019884;28;20280;-79
2022/03/23 11:44:16;;;;;;;16.85;13.45;;;15.70;41.20;;;;;;5016372;28;20034;-78
2022/03/23 11:46:43;;;;;;;13.57;11.95;;;15.90;40.00;;;;;;5026325;28;20017;-79
2022/03/23 11:49:31;;;;;;;13.55;12.27;;;15.80;38.30;;;;;;5012353;28;20049;-79
2022/03/23 11:52:34;;;;;;;14.43;11.55;;;15.80;37.90;;;;;;5023027;28;20053;-81
2022/03/23 11:55:37;;;;;;;11.95;10.45;;;15.80;38.20;;;;;;5015663;28;20041;-79
2022/03/23 11:58:21;;;;;;;14.68;11.65;;;16.10;37.30;;;;;;5022312;28;20053;-77
2022/03/23 12:00:51;;;;;;;12.57;11.02;;;16.20;38.50;;;;;;5020074;28;20037;-79
2022/03/23 12:03:57;;;;;;;14.57;10.50;;;16.20;36.80;;;;;;5022993;28;20033;-79
2022/03/23 12:06:44;;;;;;;12.38;10.07;;;16.40;36.00;;;;;;5003203;28;20464;-81
2022/03/23 12:09:30;;;;;;;11.43;10.20;;;16.60;35.80;;;;;;5024319;28;20060;-78
2022/03/23 12:11:57;;;;;;;11.60;10.45;;;16.90;36.70;;;;;;5025664;28;20382;-78
2022/03/23 12:14:29;;;;;;;11.88;9.30;;;16.70;35.20;;;;;;5014302;28;20475;-81
2022/03/23 12:16:55;;;;;;;11.27;9.73;;;16.50;35.10;;;;;;5014017;28;20041;-77
2022/03/23 12:19:30;;;;;;;13.57;8.93;;;16.70;36.10;;;;;;5025795;28;20052;-81
2022/03/23 12:22:05;;;;;;;12.55;9.88;;;17.00;36.40;;;;;;5025659;28;20033;-78
2022/03/23 12:24:42;;;;;;;13.52;9.10;;;17.10;35.80;;;;;;5030705;28;20034;-79
2022/03/23 12:27:23;;;;;;;10.30;8.38;;;17.10;35.60;;;;;;5022337;28;20134;-78
2022/03/23 12:29:51;;;;;;;18.23;10.35;;;17.10;36.40;;;;;;5026125;28;20495;-78
2022/03/23 12:32:17;;;;;;;11.10;9.88;;;17.10;36.40;;;;;;5016923;28;20038;-77
2022/03/23 12:34:45;;;;;;;12.27;9.30;;;17.00;37.90;;;;;;5027908;28;20025;-77
2022/03/23 12:37:16;;;;;;;10.57;9.10;;;17.00;37.90;;;;;;5026196;28;20034;-78
2022/03/23 12:39:44;;;;;;;10.43;9.30;;;17.10;38.40;;;;;;5021991;28;20053;-78
2022/03/23 12:42:16;;;;;;;15.85;9.98;;;17.20;38.10;;;;;;5013229;28;20034;-78
2022/03/23 12:44:47;;;;;;;15.20;10.50;;;17.20;37.80;;;;;;5020478;28;20505;-78
2022/03/23 12:47:19;;;;;;;11.63;9.73;;;17.30;36.50;;;;;;5022185;28;20042;-79
2022/03/23 12:58:18;;;;;;;11.10;9.68;;;17.50;35.00;;;;;;5022252;28;20407;-80
2022/03/23 13:00:48;;;;;;;12.63;9.88;;;17.50;35.30;;;;;;5016163;28;20048;-77
2022/03/23 13:03:22;;;;;;;16.43;10.37;;;17.50;36.40;;;;;;5023316;28;20048;-78
2022/03/23 13:05:54;;;;;;;11.93;9.40;;;17.70;36.10;;;;;;5020838;28;20030;-78
2022/03/23 13:08:33;;;;;;;10.05;8.60;;;17.60;36.20;;;;;;5023161;28;20037;-80