Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:12;;;;;;;48.42;11.48;;;;;;;;;;5009763;28;20088;-73
2022/12/21 00:02:39;;;;;;;64.68;13.20;;;;;;;;;;5008085;28;20407;-73
2022/12/21 00:05:05;;;;;;;149.70;13.65;;;;;;;;;;5016299;28;20037;-74
2022/12/21 00:07:31;;;;;;;50.10;12.77;;;;;;;;;;5015839;28;20034;-73
2022/12/21 00:09:57;;;;;;;103.03;13.40;;;;;;;;;;5010011;28;20024;-73
2022/12/21 00:12:22;;;;;;;271.23;16.25;;;;;;;;;;5011186;28;20091;-73
2022/12/21 00:14:49;;;;;;;106.90;12.43;;;;;;;;;;5012521;28;20511;-73
2022/12/21 00:17:14;;;;;;;63.75;10.93;;;;;;;;;;5019105;28;20046;-73
2022/12/21 00:19:40;;;;;;;152.60;13.07;;;;;;;;;;5027874;28;20064;-73
2022/12/21 00:22:06;;;;;;;202.73;14.18;;;;;;;;;;5031693;28;20176;-73
2022/12/21 00:24:32;;;;;;;42.03;11.80;;;;;;;;;;5029456;28;20124;-73
2022/12/21 00:26:58;;;;;;;148.02;12.75;;;;;;;;;;5017746;28;20423;-73
2022/12/21 00:29:23;;;;;;;119.10;11.57;;;;;;;;;;5022265;28;20057;-73
2022/12/21 00:31:49;;;;;;;51.78;10.38;;;;;;;;;;5029162;28;20087;-73
2022/12/21 00:34:18;;;;;;;86.10;11.70;;;;;;;;;;5043225;28;20021;-73
2022/12/21 00:36:44;;;;;;;221.52;13.25;;;;;;;;;;5026752;28;20121;-73
2022/12/21 00:39:09;;;;;;;158.23;12.80;;;;;;;;;;5027132;28;20071;-73
2022/12/21 00:41:34;;;;;;;88.72;12.38;;;;;;;;;;5026949;28;20025;-73
2022/12/21 00:44:00;;;;;;;113.90;12.68;;;;;;;;;;5028825;28;20037;-73
2022/12/21 00:46:29;;;;;;;112.18;12.80;;;;;;;;;;5028669;28;20025;-73
2022/12/21 00:48:56;;;;;;;58.75;12.43;;;;;;;;;;5029035;28;20018;-73
2022/12/21 00:51:22;;;;;;;63.65;11.35;;;;;;;;;;5028384;28;20025;-73
2022/12/21 00:53:48;;;;;;;37.92;11.82;;;;;;;;;;5028596;28;20030;-73
2022/12/21 00:56:15;;;;;;;69.60;11.80;;;;;;;;;;5025547;28;20739;-73
2022/12/21 00:58:40;;;;;;;69.15;11.70;;;;;;;;;;5015365;28;20076;-73
2022/12/21 01:01:13;;;;;;;36.88;11.48;;;;;;;;;;5006401;28;20014;-73
2022/12/21 01:03:38;;;;;;;51.15;12.60;;;;;;;;;;5008476;28;20030;-73
2022/12/21 01:06:04;;;;;;;61.13;12.20;;;;;;;;;;5008706;28;20040;-73
2022/12/21 01:08:29;;;;;;;43.80;11.32;;;;;;;;;;5006882;28;20051;-73
2022/12/21 01:10:59;;;;;;;38.70;11.57;;;;;;;;;;5008829;28;20407;-73
2022/12/21 01:13:26;;;;;;;34.75;11.57;;;;;;;;;;5008951;28;20084;-73
2022/12/21 01:15:52;;;;;;;34.15;11.35;;;;;;;;;;5018984;28;20049;-74
2022/12/21 01:18:17;;;;;;;21.85;8.05;;;;;;;;;;5001700;28;20041;-73
2022/12/21 01:20:54;;;;;;;22.98;6.63;;;;;;;;;;5009932;28;20038;-73
2022/12/21 01:23:20;;;;;;;17.38;6.03;;;;;;;;;;5022989;28;20021;-73
2022/12/21 01:25:46;;;;;;;18.35;6.72;;;;;;;;;;5009452;28;20025;-73
2022/12/21 01:28:12;;;;;;;18.67;6.55;;;;;;;;;;5026063;28;20503;-73
2022/12/21 01:30:38;;;;;;;20.05;7.50;;;;;;;;;;5042291;28;20295;-74
2022/12/21 01:33:05;;;;;;;19.95;7.10;;;;;;;;;;5027397;28;20430;-73
2022/12/21 01:35:30;;;;;;;18.05;6.50;;;;;;;;;;5042815;28;20026;-73
2022/12/21 01:37:55;;;;;;;21.08;7.18;;;;;;;;;;5026963;28;20036;-73
2022/12/21 01:40:21;;;;;;;21.08;7.50;;;;;;;;;;5028028;28;20071;-74
2022/12/21 01:42:46;;;;;;;17.10;6.07;;;;;;;;;;5027074;28;20117;-73
2022/12/21 01:45:22;;;;;;;22.58;5.90;;;;;;;;;;5026730;28;20037;-73
2022/12/21 01:47:55;;;;;;;19.30;5.85;;;;;;;;;;5026232;28;20554;-73
2022/12/21 01:50:32;;;;;;;14.93;5.78;;;;;;;;;;5027129;28;20025;-73
2022/12/21 01:53:01;;;;;;;18.15;5.65;;;;;;;;;;5026752;28;20040;-73
2022/12/21 01:55:29;;;;;;;20.60;7.05;;;;;;;;;;5026141;28;20029;-73
2022/12/21 01:57:55;;;;;;;17.10;6.15;;;;;;;;;;5027141;28;20036;-73
2022/12/21 02:00:20;;;;;;;12.20;5.45;;;;;;;;;;5025970;28;20033;-73
2022/12/21 02:02:57;;;;;;;17.83;6.50;;;;;;;;;;5022630;28;20030;-73
2022/12/21 02:05:38;;;;;;;24.20;6.03;;;;;;;;;;5015778;28;20036;-73
2022/12/21 02:08:04;;;;;;;15.95;5.40;;;;;;;;;;4996427;28;20068;-73
2022/12/21 02:10:31;;;;;;;13.32;5.30;;;;;;;;;;5006611;28;20155;-73
2022/12/21 02:13:02;;;;;;;14.65;6.43;;;;;;;;;;5008547;28;20080;-73
2022/12/21 02:15:42;;;;;;;18.50;6.28;;;;;;;;;;5021787;28;20080;-73
2022/12/21 02:18:27;;;;;;;17.10;6.22;;;;;;;;;;5027381;28;20072;-73
2022/12/21 02:20:55;;;;;;;14.27;5.47;;;;;;;;;;5024439;28;20052;-73
2022/12/21 02:23:34;;;;;;;14.70;5.60;;;;;;;;;;5027342;28;20030;-73
2022/12/21 02:26:21;;;;;;;18.73;6.22;;;;;;;;;;5024957;28;20033;-73
2022/12/21 02:29:30;;;;;;;13.73;5.65;;;;;;;;;;5027260;28;20570;-73
2022/12/21 02:32:33;;;;;;;15.65;5.97;;;;;;;;;;5015902;28;20068;-73
2022/12/21 02:35:18;;;;;;;19.02;6.00;;;;;;;;;;5025365;28;20022;-73
2022/12/21 02:38:05;;;;;;;12.63;5.35;;;;;;;;;;5005707;28;20498;-73
2022/12/21 02:41:15;;;;;;;14.18;5.60;;;;;;;;;;5015157;28;20013;-73
2022/12/21 02:44:15;;;;;;;15.15;5.13;;;;;;;;;;5001931;28;20114;-73
2022/12/21 02:46:46;;;;;;;12.07;4.88;;;;;;;;;;5024372;28;20033;-73
2022/12/21 02:49:20;;;;;;;13.57;5.25;;;;;;;;;;5017351;28;20029;-73
2022/12/21 02:52:12;;;;;;;13.25;5.22;;;;;;;;;;5020164;28;20116;-73
2022/12/21 02:54:38;;;;;;;14.45;5.18;;;;;;;;;;5041849;28;20534;-73
2022/12/21 02:57:04;;;;;;;16.02;5.65;;;;;;;;;;5028370;28;20116;-73
2022/12/21 02:59:34;;;;;;;16.27;5.50;;;;;;;;;;5019698;28;20125;-73
2022/12/21 03:02:33;;;;;;;15.88;6.03;;;;;;;;;;5016980;28;20183;-73
2022/12/21 03:05:39;;;;;;;13.35;5.57;;;;;;;;;;4998607;28;20033;-73
2022/12/21 03:08:23;;;;;;;13.88;5.20;;;;;;;;;;5018898;28;20026;-73
2022/12/21 03:10:48;;;;;;;15.70;4.88;;;;;;;;;;5010190;28;20042;-73
2022/12/21 03:13:22;;;;;;;15.77;5.47;;;;;;;;;;5009833;28;20029;-73
2022/12/21 03:16:11;;;;;;;13.27;5.75;;;;;;;;;;5033201;28;20053;-73
2022/12/21 03:18:55;;;;;;;14.07;5.80;;;;;;;;;;5013443;28;20068;-73
2022/12/21 03:21:47;;;;;;;19.98;5.47;;;;;;;;;;5024265;28;20427;-73
2022/12/21 03:24:12;;;;;;;12.85;5.28;;;;;;;;;;5009379;28;20072;-73
2022/12/21 03:26:56;;;;;;;17.45;6.25;;;;;;;;;;5007953;28;20076;-73
2022/12/21 03:29:28;;;;;;;13.15;6.13;;;;;;;;;;5009794;28;20034;-73
2022/12/21 03:31:59;;;;;;;14.55;5.50;;;;;;;;;;5012464;28;20122;-73
2022/12/21 03:34:30;;;;;;;15.45;5.68;;;;;;;;;;5021503;28;20445;-73
2022/12/21 03:37:05;;;;;;;14.77;5.78;;;;;;;;;;5029006;28;20049;-73
2022/12/21 03:39:32;;;;;;;10.43;4.47;;;;;;;;;;5029526;28;20550;-73
2022/12/21 03:42:23;;;;;;;16.08;4.93;;;;;;;;;;5033478;28;20034;-73
2022/12/21 03:44:56;;;;;;;10.68;4.78;;;;;;;;;;5023151;28;20125;-73
2022/12/21 03:47:27;;;;;;;12.98;4.45;;;;;;;;;;5017450;28;20316;-73
2022/12/21 03:50:04;;;;;;;11.82;4.72;;;;;;;;;;5014167;28;20040;-73
2022/12/21 03:52:35;;;;;;;15.85;4.93;;;;;;;;;;5029632;28;20492;-73
2022/12/21 03:55:11;;;;;;;14.80;4.70;;;;;;;;;;4999503;28;20737;-73
2022/12/21 03:57:37;;;;;;;9.02;5.53;;;;;;;;;;5022282;28;20418;-73
2022/12/21 04:00:05;;;;;;;13.05;5.25;;;;;;;;;;5029526;28;20549;-73
2022/12/21 04:02:37;;;;;;;9.68;4.85;;;;;;;;;;5021777;28;20034;-73
2022/12/21 04:05:33;;;;;;;12.68;5.30;;;;;;;;;;5022616;28;20033;-73
2022/12/21 04:07:59;;;;;;;14.00;5.13;;;;;;;;;;5010188;28;20034;-73
2022/12/21 04:10:25;;;;;;;10.50;4.95;;;;;;;;;;5010174;28;20095;-73
2022/12/21 04:12:51;;;;;;;11.60;4.80;;;;;;;;;;5009511;28;20049;-73
2022/12/21 04:16:02;;;;;;;10.95;4.85;;;;;;;;;;5009595;28;20070;-73
2022/12/21 04:18:11;;;;;;;15.82;5.40;;;;;;;;;;5009194;28;20034;-73
2022/12/21 04:20:36;;;;;;;13.85;5.70;;;;;;;;;;5009366;28;20033;-73
2022/12/21 04:28:31;;;;;;;18.35;6.68;;;;;;;;;;5009415;28;20053;-73
2022/12/21 04:30:58;;;;;;;15.98;6.28;;;;;;;;;;5009598;28;20041;-73
2022/12/21 04:33:25;;;;;;;14.55;5.97;;;;;;;;;;5015458;28;20064;-73
2022/12/21 04:38:39;;;;;;;19.23;6.60;;;;;;;;;;5017050;28;20040;-73
2022/12/21 04:41:04;;;;;;;16.42;5.35;;;;;;;;;;5026589;28;20026;-73
2022/12/21 04:43:30;;;;;;;14.32;6.03;;;;;;;;;;5028410;28;20033;-73
2022/12/21 04:46:06;;;;;;;15.05;5.68;;;;;;;;;;5029084;28;20033;-73
2022/12/21 04:48:32;;;;;;;14.85;5.25;;;;;;;;;;5027107;28;20132;-73
2022/12/21 04:51:09;;;;;;;15.23;6.50;;;;;;;;;;5028273;28;20025;-73
2022/12/21 04:53:35;;;;;;;15.00;6.10;;;;;;;;;;5027506;28;20103;-73
2022/12/21 04:56:00;;;;;;;13.05;5.72;;;;;;;;;;5043230;28;20099;-73
2022/12/21 04:58:26;;;;;;;11.93;5.50;;;;;;;;;;5028648;28;20067;-72
2022/12/21 05:00:51;;;;;;;18.30;5.40;;;;;;;;;;5025152;28;20403;-73
2022/12/21 05:03:19;;;;;;;10.77;4.80;;;;;;;;;;5023963;28;20423;-73
2022/12/21 05:05:44;;;;;;;16.30;5.53;;;;;;;;;;5019987;28;20041;-73
2022/12/21 05:08:09;;;;;;;15.63;5.40;;;;;;;;;;5007337;28;20052;-73
2022/12/21 05:10:35;;;;;;;10.95;4.90;;;;;;;;;;5020871;28;20030;-73
2022/12/21 05:13:00;;;;;;;16.40;5.97;;;;;;;;;;5028895;28;20024;-73
2022/12/21 05:15:25;;;;;;;9.77;4.90;;;;;;;;;;5026368;28;20172;-73
2022/12/21 05:17:50;;;;;;;15.07;5.32;;;;;;;;;;5020961;28;20034;-73
2022/12/21 05:20:16;;;;;;;10.30;4.95;;;;;;;;;;5007718;28;20038;-73
2022/12/21 05:22:45;;;;;;;12.48;5.10;;;;;;;;;;5008264;28;20026;-73
2022/12/21 05:25:10;;;;;;;16.77;5.00;;;;;;;;;;5008704;28;20047;-73
2022/12/21 05:27:35;;;;;;;11.10;4.57;;;;;;;;;;5007975;28;20034;-73
2022/12/21 05:30:01;;;;;;;13.25;5.05;;;;;;;;;;5007715;28;20038;-73
2022/12/21 05:32:26;;;;;;;19.48;5.53;;;;;;;;;;5003551;28;20563;-73
2022/12/21 05:34:51;;;;;;;15.23;4.75;;;;;;;;;;5021993;28;20499;-73
2022/12/21 05:37:16;;;;;;;12.60;5.32;;;;;;;;;;5006889;28;20042;-73
2022/12/21 05:39:42;;;;;;;11.98;5.60;;;;;;;;;;5018844;28;20038;-73
2022/12/21 05:42:07;;;;;;;13.18;4.53;;;;;;;;;;5009281;28;20048;-73
2022/12/21 05:44:32;;;;;;;10.23;5.10;;;;;;;;;;5016238;28;20041;-73
2022/12/21 05:46:58;;;;;;;10.52;4.63;;;;;;;;;;5023634;28;20710;-73
2022/12/21 05:49:23;;;;;;;21.55;4.82;;;;;;;;;;5042977;28;20456;-73
2022/12/21 05:51:49;;;;;;;12.93;4.47;;;;;;;;;;5026640;28;20037;-73
2022/12/21 05:54:17;;;;;;;8.85;4.30;;;;;;;;;;5007115;28;20030;-73
2022/12/21 05:56:43;;;;;;;14.75;4.18;;;;;;;;;;5002491;28;20423;-73
2022/12/21 05:59:08;;;;;;;16.70;4.78;;;;;;;;;;4994149;28;20550;-73
2022/12/21 06:01:34;;;;;;;14.70;3.78;;;;;;;;;;5007638;28;20030;-73
2022/12/21 06:03:59;;;;;;;8.88;4.13;;;;;;;;;;5010733;28;20021;-73
2022/12/21 06:06:24;;;;;;;15.23;4.15;;;;;;;;;;5026742;28;20533;-74
2022/12/21 06:08:50;;;;;;;15.18;4.53;;;;;;;;;;5027182;28;20033;-73
2022/12/21 06:11:18;;;;;;;11.73;4.00;;;;;;;;;;5025663;28;20041;-74
2022/12/21 06:13:44;;;;;;;10.15;3.90;;;;;;;;;;5016939;28;20463;-74
2022/12/21 06:16:12;;;;;;;10.13;3.97;;;;;;;;;;5024722;28;20032;-74
2022/12/21 06:18:39;;;;;;;13.98;4.30;;;;;;;;;;5027405;28;20041;-74
2022/12/21 06:21:06;;;;;;;13.45;4.50;;;;;;;;;;5025225;28;20059;-74
2022/12/21 06:23:31;;;;;;;14.35;4.97;;;;;;;;;;5026167;28;20030;-73
2022/12/21 06:25:59;;;;;;;16.17;4.70;;;;;;;;;;5025938;28;20039;-74
2022/12/21 06:28:25;;;;;;;15.20;5.93;;;;;;;;;;5041240;28;20506;-73
2022/12/21 06:30:51;;;;;;;20.52;5.13;;;;;;;;;;5025227;28;20057;-73
2022/12/21 06:33:22;;;;;;;13.35;5.40;;;;;;;;;;5020925;28;20038;-73
2022/12/21 06:35:53;;;;;;;16.02;5.78;;;;;;;;;;5015507;28;20038;-73
2022/12/21 06:38:19;;;;;;;19.98;6.90;;;;;;;;;;5020197;28;20609;-74
2022/12/21 06:40:44;;;;;;;20.90;6.97;;;;;;;;;;5023082;28;20037;-73
2022/12/21 06:43:10;;;;;;;22.95;7.22;;;;;;;;;;5022896;28;20029;-73
2022/12/21 06:45:36;;;;;;;20.67;8.05;;;;;;;;;;5040882;28;20053;-74
2022/12/21 06:48:01;;;;;;;21.25;6.75;;;;;;;;;;5023718;28;20029;-73
2022/12/21 06:50:26;;;;;;;18.75;7.75;;;;;;;;;;5017991;28;20029;-73
2022/12/21 06:52:51;;;;;;;24.23;8.15;;;;;;;;;;5006584;28;20034;-74
2022/12/21 06:55:17;;;;;;;24.20;7.97;;;;;;;;;;5009424;28;20048;-73
2022/12/21 06:57:43;;;;;;;25.60;8.07;;;;;;;;;;5014240;28;20120;-73
2022/12/21 07:00:13;;;;;;;23.48;8.18;;;;;;;;;;5004672;28;20063;-74
2022/12/21 07:02:39;;;;;;;21.33;8.27;;;;;;;;;;5004807;28;20054;-74
2022/12/21 07:05:04;;;;;;;23.80;7.40;;;;;;;;;;5020259;28;20069;-73
2022/12/21 07:07:30;;;;;;;24.33;9.02;;;;;;;;;;5006149;28;20108;-73
2022/12/21 07:09:55;;;;;;;29.42;9.77;;;;;;;;;;5013830;28;20079;-74
2022/12/21 07:12:20;;;;;;;22.95;8.20;;;;;;;;;;5018251;28;20042;-73
2022/12/21 07:14:46;;;;;;;22.13;7.13;;;;;;;;;;5021560;28;20068;-73
2022/12/21 07:17:11;;;;;;;23.23;6.97;;;;;;;;;;5000082;28;20907;-74
2022/12/21 07:19:37;;;;;;;20.38;6.93;;;;;;;;;;5019846;28;20033;-74
2022/12/21 07:22:02;;;;;;;22.40;6.63;;;;;;;;;;5003169;28;20037;-73
2022/12/21 07:24:27;;;;;;;26.60;7.18;;;;;;;;;;5007374;28;20069;-74
2022/12/21 07:26:54;;;;;;;31.10;10.90;;;;;;;;;;5019469;28;20041;-73
2022/12/21 07:29:19;;;;;;;23.85;9.60;;;;;;;;;;5026663;28;20106;-74
2022/12/21 07:31:45;;;;;;;28.17;9.70;;;;;;;;;;5023988;28;20426;-74
2022/12/21 07:34:10;;;;;;;26.75;8.50;;;;;;;;;;5026291;28;20022;-74
2022/12/21 07:36:35;;;;;;;26.63;7.97;;;;;;;;;;5016576;28;20045;-75
2022/12/21 07:39:01;;;;;;;26.05;8.27;;;;;;;;;;5005312;28;20030;-73
2022/12/21 07:41:26;;;;;;;26.38;8.93;;;;;;;;;;4999757;28;20034;-74
2022/12/21 07:43:52;;;;;;;26.13;8.65;;;;;;;;;;4991275;28;20602;-74
2022/12/21 07:46:18;;;;;;;28.02;8.68;;;;;;;;;;4995420;28;20034;-74
2022/12/21 07:48:43;;;;;;;24.10;7.72;;;;;;;;;;4993245;28;20038;-74
2022/12/21 07:51:09;;;;;;;27.65;8.18;;;;;;;;;;5002081;28;20160;-74
2022/12/21 07:53:34;;;;;;;32.13;8.13;;;;;;;;;;5018498;28;20116;-73
2022/12/21 07:56:12;;;;;;;19.27;7.25;;;;;;;;;;5006613;28;20037;-74
2022/12/21 07:58:38;;;;;;;20.75;6.97;;;;;;;;;;5025114;28;20034;-74
2022/12/21 08:01:12;;;;;;;19.25;6.85;;;;;;;;;;5027246;28;20529;-74
2022/12/21 08:03:39;;;;;;;24.33;7.60;;;;;;;;;;5026985;28;20129;-74
2022/12/21 08:06:06;;;;;;;23.98;7.38;;;;;;;;;;5028483;28;20044;-74
2022/12/21 08:08:31;;;;;;;18.58;7.13;;;;;;;;;;5044441;28;20128;-74
2022/12/21 08:10:57;;;;;;;18.40;6.85;;;;;;;;;;5019363;28;20476;-76
2022/12/21 08:13:22;;;;;;;21.60;8.10;;;;;;;;;;5008727;28;20060;-76
2022/12/21 08:15:47;;;;;;;23.58;8.43;;;;;;;;;;5008031;28;20679;-76
2022/12/21 08:18:13;;;;;;;23.00;7.78;;;;;;;;;;5016877;28;20049;-76
2022/12/21 08:20:38;;;;;;;27.98;8.10;;;;;;;;;;5019881;28;20464;-76
2022/12/21 08:23:03;;;;;;;16.23;6.93;;;;;;;;;;5027884;28;20029;-76
2022/12/21 08:25:29;;;;;;;20.85;7.13;;;;;;;;;;5026686;28;20033;-76
2022/12/21 08:27:55;;;;;;;17.10;6.00;;;;;;;;;;5027063;28;20067;-76
2022/12/21 08:30:20;;;;;;;24.27;7.00;;;;;;;;;;5025815;28;20038;-76
2022/12/21 08:32:45;;;;;;;17.10;6.45;;;;;;;;;;5021256;28;20045;-76
2022/12/21 08:35:11;;;;;;;12.88;6.10;;;;;;;;;;5015994;28;20042;-76
2022/12/21 08:37:36;;;;;;;15.63;6.22;;;;;;;;;;4990041;28;20027;-76
2022/12/21 08:40:02;;;;;;;15.50;6.07;;;;;;;;;;5010603;28;20022;-77
2022/12/21 08:42:28;;;;;;;13.93;5.43;;;;;;;;;;5012183;28;20396;-76
2022/12/21 08:44:53;;;;;;;10.23;5.03;;;;;;;;;;5019106;28;20404;-76
2022/12/21 08:47:18;;;;;;;15.57;5.45;;;;;;;;;;5008071;28;20049;-77
2022/12/21 08:49:43;;;;;;;9.90;4.53;;;;;;;;;;5008023;28;20049;-77
2022/12/21 08:52:09;;;;;;;12.07;5.18;;;;;;;;;;5022879;28;20038;-76
2022/12/21 08:54:34;;;;;;;11.77;4.90;;;;;;;;;;5021613;28;20056;-75
2022/12/21 08:57:00;;;;;;;13.85;4.53;;;;;;;;;;5028737;28;20470;-76
2022/12/21 08:59:25;;;;;;;11.88;5.25;;;;;;;;;;5025716;28;20038;-77
2022/12/21 09:01:51;;;;;;;12.98;4.80;;;;;;;;;;5007259;28;20045;-77
2022/12/21 09:04:17;;;;;;;11.88;4.75;;;;;;;;;;5005814;28;20054;-77
2022/12/21 09:06:42;;;;;;;13.70;5.13;;;;;;;;;;5008278;28;20065;-77
2022/12/21 09:09:09;;;;;;;12.30;5.18;;;;;;;;;;5010111;28;20038;-77
2022/12/21 09:11:34;;;;;;;15.07;4.60;;;;;;;;;;5014951;28;20034;-77
2022/12/21 09:14:00;;;;;;;11.20;5.18;;;;;;;;;;5013471;28;20413;-77
2022/12/21 09:16:25;;;;;;;11.38;5.15;;;;;;;;;;5013120;28;20083;-77
2022/12/21 09:18:51;;;;;;;15.25;4.53;;;;;;;;;;5009676;28;21262;-76
2022/12/21 09:21:19;;;;;;;15.38;5.82;;;;;;;;;;5014907;28;20046;-76
2022/12/21 09:23:44;;;;;;;14.85;5.85;;;;;;;;;;5010008;28;20076;-77
2022/12/21 09:26:11;;;;;;;12.07;5.00;;;;;;;;;;5010766;28;20171;-76
2022/12/21 09:28:37;;;;;;;11.80;4.57;;;;;;;;;;5005743;28;20451;-75
2022/12/21 09:31:09;;;;;;;12.48;5.20;;;;;;;;;;5021852;28;20509;-75
2022/12/21 09:33:34;;;;;;;14.27;5.07;;;;;;;;;;5026947;28;20049;-75
2022/12/21 09:36:00;;;;;;;14.70;5.15;;;;;;;;;;5021221;28;20042;-75
2022/12/21 09:38:25;;;;;;;14.32;5.55;;;;;;;;;;5013594;28;20038;-75
2022/12/21 09:40:50;;;;;;;14.30;5.13;;;;;;;;;;5027009;28;20514;-76
2022/12/21 09:43:25;;;;;;;10.48;4.50;;;;;;;;;;5027657;28;20029;-75
2022/12/21 09:45:50;;;;;;;13.95;5.13;;;;;;;;;;5025201;28;20049;-75
2022/12/21 09:48:24;;;;;;;15.68;4.93;;;;;;;;;;5028872;28;20049;-75
2022/12/21 09:50:56;;;;;;;14.82;5.10;;;;;;;;;;5022630;28;20459;-76
2022/12/21 09:53:21;;;;;;;17.08;5.68;;;;;;;;;;5016469;28;20033;-75
2022/12/21 09:55:51;;;;;;;14.98;5.32;;;;;;;;;;5007139;28;20037;-75
2022/12/21 09:58:22;;;;;;;15.43;4.65;;;;;;;;;;5009755;28;20522;-75
2022/12/21 10:00:52;;;;;;;11.60;4.88;;;;;;;;;;5021241;28;20041;-76
2022/12/21 10:03:42;;;;;;;13.25;5.35;;;;;;;;;;5027484;28;20041;-75
2022/12/21 10:06:22;;;;;;;18.15;5.80;;;;;;;;;;5019569;28;20034;-75
2022/12/21 10:09:01;;;;;;;13.60;5.13;;;;;;;;;;5019307;28;20597;-75
2022/12/21 10:11:40;;;;;;;13.30;5.47;;;;;;;;;;5004180;28;20034;-75
2022/12/21 10:14:44;;;;;;;14.45;4.72;;;;;;;;;;5005868;28;20037;-75
2022/12/21 10:17:25;;;;;;;11.82;4.63;;;;;;;;;;4964119;28;20121;-74
2022/12/21 10:20:02;;;;;;;11.20;4.97;;;;;;;;;;4964051;28;20046;-74
2022/12/21 10:22:37;;;;;;;18.25;5.32;;;;;;;;;;4993527;28;20061;-74
2022/12/21 10:25:25;;;;;;;14.63;5.38;;;;;;;;;;4992942;28;20174;-75
2022/12/21 10:28:06;;;;;;;11.75;5.47;;;;;;;;;;5010016;28;20739;-75
2022/12/21 10:30:32;;;;;;;11.35;4.32;;;;;;;;;;5016045;28;20083;-75
2022/12/21 10:32:59;;;;;;;10.20;4.68;;;;;;;;;;5038548;28;20037;-75
2022/12/21 10:35:37;;;;;;;10.15;4.47;;;;;;;;;;5023958;28;20577;-75
2022/12/21 10:38:12;;;;;;;11.32;4.07;;;;;;;;;;5024914;28;20037;-75
2022/12/21 10:40:37;;;;;;;13.07;3.97;;;;;;;;;;5040380;28;20059;-75
2022/12/21 10:43:03;;;;;;;13.55;4.13;;;;;;;;;;5015947;28;20037;-75
2022/12/21 10:45:28;;;;;;;9.60;3.42;;;;;;;;;;5022779;28;20128;-75
2022/12/21 10:47:54;;;;;;;13.43;3.72;;;;;;;;;;5005297;28;20042;-75
2022/12/21 10:50:32;;;;;;;10.07;4.40;;;;;;;;;;5023187;28;20169;-75
2022/12/21 10:52:58;;;;;;;10.13;3.90;;;;;;;;;;5025161;28;20033;-75
2022/12/21 10:55:26;;;;;;;14.45;4.57;;;;;;;;;;5040771;28;20029;-74
2022/12/21 10:58:03;;;;;;;14.43;5.85;;;;;;;;;;5037297;28;20058;-75
2022/12/21 11:00:38;;;;;;;10.60;4.78;;;;;;;;;;5012370;28;20049;-75
2022/12/21 11:03:36;;;;;;;11.15;4.50;;;;;;;;;;5024560;28;20530;-75
2022/12/21 11:06:17;;;;;;;10.80;3.78;;;;;;;;;;5004601;28;20659;-75
2022/12/21 11:08:45;;;;;;;9.93;4.00;;;;;;;;;;5004949;28;20045;-74
2022/12/21 11:11:27;;;;;;;12.13;4.53;;;;;;;;;;5000734;28;20038;-75
2022/12/21 11:14:01;;;;;;;12.10;3.90;;;;;;;;;;4990950;28;20052;-75
2022/12/21 11:16:31;;;;;;;8.15;3.88;;;;;;;;;;4993311;28;20047;-75
2022/12/21 11:19:01;;;;;;;8.95;3.80;;;;;;;;;;4992140;28;20030;-75
2022/12/21 11:21:38;;;;;;;7.88;3.40;;;;;;;;;;4982831;28;20041;-74
2022/12/21 11:24:12;;;;;;;13.13;3.90;;;;;;;;;;4984465;28;20599;-74
2022/12/21 11:26:44;;;;;;;7.38;3.22;;;;;;;;;;4986725;28;20038;-76
2022/12/21 11:29:24;;;;;;;7.50;3.15;;;;;;;;;;5004454;28;20058;-76
2022/12/21 11:31:52;;;;;;;8.90;3.65;;;;;;;;;;5001970;28;20519;-76
2022/12/21 11:34:28;;;;;;;7.72;2.97;;;;;;;;;;5003827;28;20041;-76
2022/12/21 11:37:00;;;;;;;6.63;2.92;;;;;;;;;;5020721;28;20045;-77
2022/12/21 11:39:25;;;;;;;7.72;3.13;;;;;;;;;;5010585;28;20038;-76
2022/12/21 11:41:52;;;;;;;5.30;2.50;;;;;;;;;;5009385;28;20702;-77
2022/12/21 11:44:28;;;;;;;6.75;3.22;;;;;;;;;;5001679;28;20038;-77
2022/12/21 11:47:20;;;;;;;6.97;2.25;;;;;;;;;;4992040;28;20128;-81
2022/12/21 11:50:13;;;;;;;5.90;2.40;;;;;;;;;;5004066;28;20045;-76
2022/12/21 11:52:57;;;;;;;6.32;2.50;;;;;;;;;;5026211;28;20112;-76
2022/12/21 11:55:55;;;;;;;7.15;2.80;;;;;;;;;;5028209;28;20702;-76
2022/12/21 11:58:43;;;;;;;8.05;2.63;;;;;;;;;;5026463;28;20049;-76
2022/12/21 12:01:18;;;;;;;9.30;2.40;;;;;;;;;;5026639;28;20132;-77
2022/12/21 12:04:03;;;;;;;5.15;2.33;;;;;;;;;;5028212;28;20056;-77
2022/12/21 12:06:54;;;;;;;5.75;2.70;;;;;;;;;;5041956;28;20621;-77
2022/12/21 12:09:57;;;;;;;6.35;2.42;;;;;;;;;;5028640;28;20045;-77
2022/12/21 12:12:36;;;;;;;12.90;2.78;;;;;;;;;;5018401;28;20667;-77
2022/12/21 12:15:26;;;;;;;9.65;2.90;;;;;;;;;;4993271;28;20054;-77
2022/12/21 12:18:37;;;;;;;7.90;2.58;;;;;;;;;;4998229;28;20041;-77
2022/12/21 12:21:02;;;;;;;6.63;2.20;;;;;;;;;;5003951;28;20038;-77
2022/12/21 12:23:32;;;;;;;8.63;2.75;;;;;;;;;;5003622;28;20093;-77
2022/12/21 12:26:17;;;;;;;4.05;1.88;;;;;;;;;;5014448;28;20100;-78
2022/12/21 12:28:42;;;;;;;6.00;2.25;;;;;;;;;;5008450;28;20030;-77
2022/12/21 12:31:13;;;;;;;4.05;2.42;;;;;;;;;;4992714;28;20073;-77
2022/12/21 12:33:44;;;;;;;2.95;2.63;;;;;;;;;;5013291;28;20080;-77
2022/12/21 12:36:17;;;;;;;8.25;2.97;;;;;;;;;;5019593;28;20507;-77
2022/12/21 12:39:01;;;;;;;7.07;2.83;;;;;;;;;;5041814;28;20115;-77
2022/12/21 12:41:57;;;;;;;6.90;3.03;;;;;;;;;;5049835;28;20029;-78
2022/12/21 12:44:43;;;;;;;10.48;2.90;;;;;;;;;;5028944;28;20559;-78
2022/12/21 12:47:09;;;;;;;4.95;2.47;;;;;;;;;;5019494;28;20038;-78
2022/12/21 12:50:01;;;;;;;5.40;2.33;;;;;;;;;;5021800;28;20406;-78
2022/12/21 12:52:51;;;;;;;4.07;2.30;;;;;;;;;;5007747;28;20034;-77
2022/12/21 12:55:34;;;;;;;3.63;2.60;;;;;;;;;;5012631;28;20057;-78
2022/12/21 12:58:25;;;;;;;5.82;2.38;;;;;;;;;;5007782;28;20053;-75
2022/12/21 13:01:13;;;;;;;7.93;2.58;;;;;;;;;;5007835;28;20089;-78
2022/12/21 13:04:02;;;;;;;9.70;2.30;;;;;;;;;;5005645;28;21661;-78
2022/12/21 13:07:01;;;;;;;5.10;2.40;;;;;;;;;;5006399;28;20049;-78
2022/12/21 13:09:56;;;;;;;8.95;2.38;;;;;;;;;;5007598;28;20026;-78
2022/12/21 13:12:42;;;;;;;9.05;2.72;;;;;;;;;;5007524;28;20510;-78
2022/12/21 13:15:11;;;;;;;8.98;2.78;;;;;;;;;;4999358;28;20050;-77
2022/12/21 13:18:06;;;;;;;5.35;2.55;;;;;;;;;;4996268;28;20026;-77
2022/12/21 13:20:33;;;;;;;5.80;2.47;;;;;;;;;;5005137;28;20037;-78
2022/12/21 13:23:09;;;;;;;5.10;2.30;;;;;;;;;;5001250;28;20023;-78
2022/12/21 13:25:41;;;;;;;9.65;2.80;;;;;;;;;;4986685;28;20065;-79
2022/12/21 13:28:18;;;;;;;7.72;2.67;;;;;;;;;;5008962;28;20029;-79
2022/12/21 13:30:45;;;;;;;6.18;2.83;;;;;;;;;;5003401;28;20048;-78
2022/12/21 13:33:14;;;;;;;6.07;2.42;;;;;;;;;;4987213;28;20068;-78
2022/12/21 13:35:55;;;;;;;4.63;2.58;;;;;;;;;;4994973;28;20025;-79
2022/12/21 13:38:28;;;;;;;3.95;2.55;;;;;;;;;;5004547;28;20034;-78
2022/12/21 13:40:58;;;;;;;;;;;;;;;;;;4988641;28;20037;-77
2022/12/21 13:43:51;;;;;;;28.90;8.35;;;;;;;;;;5025807;28;19916;-77
2022/12/21 13:46:18;;;;;;;10.50;3.28;;;;;;;;;;5022377;28;20133;-77
2022/12/21 13:48:53;;;;;;;18.58;6.20;;;;;;;;;;5014871;28;20041;-77
2022/12/21 13:51:38;;;;;;;15.65;5.82;;;;;;;;;;5010498;28;20037;-77
2022/12/21 13:54:19;;;;;;;9.18;3.65;;;;;;;;;;5039246;28;20049;-77
2022/12/21 13:57:06;;;;;;;15.43;5.10;;;;;;;;;;5021596;28;20041;-82
2022/12/21 13:59:55;;;;;;;11.52;3.80;;;;;;;;;;5025213;28;20041;-78
2022/12/21 14:02:41;;;;;;;6.07;3.05;;;;;;;;;;5024194;28;20052;-78
2022/12/21 14:05:28;;;;;;;7.47;3.30;;;;;;;;;;5008074;28;20062;-77
2022/12/21 14:08:13;;;;;;;11.85;3.67;;;;;;;;;;5005816;28;20041;-77
2022/12/21 14:11:06;;;;;;;6.85;3.00;;;;;;;;;;4989882;28;20030;-76
2022/12/21 14:13:53;;;;;;;5.22;2.60;;;;;;;;;;5013583;28;20033;-77
2022/12/21 14:16:24;;;;;;;4.20;2.55;;;;;;;;;;5022640;28;20094;-77
2022/12/21 14:18:56;;;;;;;6.30;2.33;;;;;;;;;;5005621;28;20050;-77
2022/12/21 14:21:25;;;;;;;4.35;1.85;;;;;;;;;;5003862;28;20038;-77
2022/12/21 14:24:21;;;;;;;3.65;2.22;;;;;;;;;;5004788;28;20072;-77
2022/12/21 14:27:07;;;;;;;5.25;2.10;;;;;;;;;;5003555;28;20038;-76
2022/12/21 14:29:37;;;;;;;4.82;2.17;;;;;;;;;;5025199;28;20113;-77
2022/12/21 14:32:08;;;;;;;6.18;2.65;;;;;;;;;;5045004;28;20115;-77
2022/12/21 14:34:56;;;;;;;3.67;1.90;;;;;;;;;;5026725;28;20064;-77
2022/12/21 14:37:23;;;;;;;3.08;2.08;;;;;;;;;;5015811;28;20044;-77
2022/12/21 14:40:20;;;;;;;3.20;1.90;;;;;;;;;;5024378;28;20034;-77
2022/12/21 14:42:51;;;;;;;3.10;1.80;;;;;;;;;;5024812;28;20037;-77
2022/12/21 14:45:19;;;;;;;3.50;1.45;;;;;;;;;;5016398;28;20426;-77
2022/12/21 14:47:51;;;;;;;4.25;1.92;;;;;;;;;;5004506;28;20037;-77
2022/12/21 14:50:19;;;;;;;3.38;1.45;;;;;;;;;;5028861;28;20041;-77
2022/12/21 14:53:08;;;;;;;7.03;1.90;;;;;;;;;;5015455;28;20030;-77
2022/12/21 14:55:44;;;;;;;5.40;1.70;;;;;;;;;;5039241;28;20025;-77
2022/12/21 14:58:22;;;;;;;4.65;2.22;;;;;;;;;;5017913;28;20072;-77
2022/12/21 15:01:17;;;;;;;5.60;2.63;;;;;;;;;;5003551;28;20042;-77
2022/12/21 15:03:49;;;;;;;5.80;2.25;;;;;;;;;;5010644;28;20702;-77
2022/12/21 15:06:30;;;;;;;2.95;1.65;;;;;;;;;;5021390;28;20055;-77
2022/12/21 15:09:19;;;;;;;5.65;1.90;;;;;;;;;;5020617;28;20518;-78