Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:44;;;;;;;4.43;1.63;;;;;;;4.41;43.46;101722.34;4141138;28;20125;-65
2023/04/04 00:02:48;;;;;;;6.22;1.73;;;;;;;4.37;43.76;101721.28;4130845;28;20050;-64
2023/04/04 00:04:52;;;;;;;3.90;2.05;;;;;;;4.45;43.57;101721.75;4132115;28;20057;-64
2023/04/04 00:06:56;;;;;;;4.28;1.58;;;;;;;4.44;43.70;101714.81;4131047;28;20038;-64
2023/04/04 00:08:58;;;;;;;5.40;2.00;;;;;;;4.45;43.52;101720.03;4132448;28;20046;-64
2023/04/04 00:11:02;;;;;;;4.50;2.17;;;;;;;4.45;43.29;101711.44;4131104;28;20053;-64
2023/04/04 00:13:06;;;;;;;6.07;1.73;;;;;;;4.51;43.26;101714.38;4130876;28;20038;-64
2023/04/04 00:15:10;;;;;;;4.78;1.75;;;;;;;4.47;43.02;101713.31;4129872;28;20042;-64
2023/04/04 00:17:13;;;;;;;3.92;1.63;;;;;;;4.40;43.56;101708.59;4131606;28;20081;-65
2023/04/04 00:19:17;;;;;;;5.25;2.00;;;;;;;4.28;43.55;101713.00;4132686;28;20034;-64
2023/04/04 00:21:24;;;;;;;3.70;1.80;;;;;;;4.24;43.97;101709.38;4130608;28;20130;-65
2023/04/04 00:23:27;;;;;;;8.20;2.80;;;;;;;4.25;44.00;101710.25;4129608;28;20038;-65
2023/04/04 00:25:30;;;;;;;4.85;1.80;;;;;;;4.27;44.23;101706.97;4131202;28;20050;-64
2023/04/04 00:27:32;;;;;;;7.00;2.00;;;;;;;4.41;43.60;101710.38;4131378;28;20057;-64
2023/04/04 00:29:36;;;;;;;6.35;2.75;;;;;;;4.38;43.41;101699.91;4129682;28;20054;-64
2023/04/04 00:31:39;;;;;;;4.38;1.63;;;;;;;4.34;43.67;101706.53;4131174;28;20039;-64
2023/04/04 00:33:45;;;;;;;3.63;1.85;;;;;;;4.36;43.29;101696.34;4123781;28;20052;-64
2023/04/04 00:35:48;;;;;;;4.88;1.55;;;;;;;4.34;43.50;101703.09;4129616;28;20041;-64
2023/04/04 00:37:52;;;;;;;5.10;2.05;;;;;;;4.24;43.91;101700.78;4130943;28;20121;-64
2023/04/04 00:39:55;;;;;;;7.53;2.22;;;;;;;4.29;43.64;101696.78;4130108;28;20066;-64
2023/04/04 00:41:58;;;;;;;6.22;1.65;;;;;;;4.35;43.39;101699.69;4129928;28;20038;-64
2023/04/04 00:44:01;;;;;;;6.70;1.70;;;;;;;4.27;43.44;101693.22;4130491;28;20042;-63
2023/04/04 00:46:04;;;;;;;4.28;1.77;;;;;;;4.24;43.67;101690.47;4135682;28;20121;-63
2023/04/04 00:48:08;;;;;;;5.28;1.60;;;;;;;4.32;43.48;101695.28;4133848;28;20042;-63
2023/04/04 00:50:11;;;;;;;4.28;1.88;;;;;;;4.35;43.53;101692.88;4128815;28;20049;-64
2023/04/04 00:52:14;;;;;;;5.47;2.10;;;;;;;4.34;43.49;101693.66;4127693;28;20121;-64
2023/04/04 00:54:18;;;;;;;8.10;1.60;;;;;;;4.35;43.21;101686.81;4129825;28;20034;-64
2023/04/04 00:56:21;;;;;;;5.25;1.48;;;;;;;4.36;43.25;101686.91;4132525;28;20035;-64
2023/04/04 00:58:26;;;;;;;4.07;1.25;;;;;;;4.32;42.85;101690.13;4128998;28;20080;-64
2023/04/04 01:00:28;;;;;;;5.20;1.88;;;;;;;4.19;43.27;101688.50;4129961;28;20409;-64
2023/04/04 01:02:32;;;;;;;5.70;1.50;;;;;;;4.27;43.37;101693.22;4129553;28;20034;-64
2023/04/04 01:04:35;;;;;;;7.25;2.40;;;;;;;4.27;43.40;101686.38;4130678;28;20074;-64
2023/04/04 01:06:38;;;;;;;3.45;1.70;;;;;;;4.26;43.11;101686.28;4130629;28;20062;-64
2023/04/04 01:08:42;;;;;;;6.05;1.95;;;;;;;4.27;43.30;101690.66;4125509;28;20500;-63
2023/04/04 01:10:47;;;;;;;5.97;1.73;;;;;;;4.24;43.23;101685.31;4129654;28;20049;-64
2023/04/04 01:12:50;;;;;;;5.53;1.50;;;;;;;4.15;43.57;101689.13;4129439;28;20034;-64
2023/04/04 01:14:53;;;;;;;6.70;2.17;;;;;;;4.22;43.67;101686.91;4129770;28;20121;-64
2023/04/04 01:16:56;;;;;;;2.63;1.52;;;;;;;4.25;43.62;101688.00;4130355;28;20062;-65
2023/04/04 01:19:08;;;;;;;4.63;1.50;;;;;;;4.21;43.17;101680.00;4115616;28;20181;-64
2023/04/04 01:21:13;;;;;;;4.55;1.73;;;;;;;4.11;43.95;101682.00;4127025;28;20034;-64
2023/04/04 01:23:17;;;;;;;4.93;2.00;;;;;;;4.08;44.04;101684.38;4129227;28;20064;-64
2023/04/04 01:25:29;;;;;;;6.32;2.00;;;;;;;4.19;43.98;101687.59;4141160;28;20038;-65
2023/04/04 01:27:33;;;;;;;6.53;2.35;;;;;;;4.13;43.92;101683.00;4128349;28;20039;-65
2023/04/04 01:29:43;;;;;;;3.67;1.70;;;;;;;4.12;43.99;101677.75;4145188;28;20101;-65
2023/04/04 01:31:52;;;;;;;6.97;2.15;;;;;;;4.00;44.70;101676.22;4122838;28;20041;-65
2023/04/04 01:34:02;;;;;;;7.22;3.00;;;;;;;3.93;44.43;101676.66;4130002;28;20066;-65
2023/04/04 01:36:13;;;;;;;7.45;1.67;;;;;;;3.97;44.12;101670.91;4129194;28;20101;-65
2023/04/04 01:38:24;;;;;;;7.95;2.92;;;;;;;3.99;44.58;101676.13;4131604;28;20034;-65
2023/04/04 01:40:34;;;;;;;2.83;1.60;;;;;;;4.03;44.09;101675.53;4127998;28;20041;-65
2023/04/04 01:42:38;;;;;;;4.57;1.80;;;;;;;3.92;44.49;101669.72;4124158;28;20085;-65
2023/04/04 01:44:41;;;;;;;5.18;1.60;;;;;;;3.91;44.53;101669.63;4144406;28;20157;-65
2023/04/04 01:46:44;;;;;;;5.80;1.90;;;;;;;3.94;44.26;101670.72;4127122;28;20038;-65
2023/04/04 01:48:47;;;;;;;5.85;2.20;;;;;;;3.96;44.46;101674.25;4145896;28;20046;-65
2023/04/04 01:50:55;;;;;;;2.25;1.65;;;;;;;3.88;44.83;101666.88;4143214;28;20460;-65
2023/04/04 01:53:00;;;;;;;5.65;2.15;;;;;;;3.82;44.94;101662.22;4133895;28;20460;-65
2023/04/04 01:55:03;;;;;;;6.40;2.25;;;;;;;3.82;44.99;101663.09;4132710;28;20108;-65
2023/04/04 01:57:07;;;;;;;4.60;1.88;;;;;;;3.82;45.04;101669.94;4126969;28;20136;-65
2023/04/04 01:59:10;;;;;;;5.63;2.00;;;;;;;3.76;45.38;101661.88;4129239;28;20049;-65
2023/04/04 02:01:13;;;;;;;4.03;2.00;;;;;;;3.73;45.11;101662.56;4129705;28;20424;-65
2023/04/04 02:03:16;;;;;;;2.78;1.90;;;;;;;3.83;44.70;101654.59;4132931;28;20133;-65
2023/04/04 02:05:20;;;;;;;10.30;2.30;;;;;;;3.76;44.58;101655.03;4144003;28;20483;-65
2023/04/04 02:07:23;;;;;;;2.88;1.48;;;;;;;3.75;44.93;101653.28;4144938;28;20038;-65
2023/04/04 02:09:26;;;;;;;5.88;2.30;;;;;;;3.69;45.54;101654.56;4129644;28;20044;-65
2023/04/04 02:11:29;;;;;;;13.30;2.47;;;;;;;3.74;45.55;101651.47;4128680;28;20382;-65
2023/04/04 02:13:33;;;;;;;7.93;2.05;;;;;;;3.79;45.08;101660.34;4128466;28;20062;-65
2023/04/04 02:15:36;;;;;;;4.05;1.63;;;;;;;3.68;45.47;101656.25;4115272;28;20046;-65
2023/04/04 02:17:39;;;;;;;5.43;2.17;;;;;;;3.58;46.11;101647.06;4130558;28;20066;-65
2023/04/04 02:19:42;;;;;;;7.63;2.60;;;;;;;3.61;45.55;101649.84;4144413;28;20045;-65
2023/04/04 02:21:45;;;;;;;5.13;2.42;;;;;;;3.62;45.52;101656.75;4127827;28;20034;-65
2023/04/04 02:23:48;;;;;;;5.10;2.28;;;;;;;3.61;46.39;101656.69;4124841;28;20485;-65
2023/04/04 02:25:51;;;;;;;5.85;2.03;;;;;;;3.59;45.56;101651.44;4115747;28;20978;-65
2023/04/04 02:27:54;;;;;;;6.43;2.08;;;;;;;3.55;46.07;101658.84;4123879;28;20054;-65
2023/04/04 02:29:58;;;;;;;5.18;2.00;;;;;;;3.54;45.74;101657.97;4129097;28;20116;-65
2023/04/04 02:32:01;;;;;;;6.20;2.42;;;;;;;3.59;45.70;101655.66;4128220;28;20035;-65
2023/04/04 02:34:05;;;;;;;4.55;1.92;;;;;;;3.55;45.79;101658.84;4128376;28;20381;-65
2023/04/04 02:36:08;;;;;;;5.10;1.88;;;;;;;3.52;45.81;101653.50;4127367;28;20049;-65
2023/04/04 02:38:11;;;;;;;4.95;2.10;;;;;;;3.58;45.76;101659.94;4122047;28;21530;-65
2023/04/04 02:40:19;;;;;;;3.80;2.17;;;;;;;3.53;46.17;101656.19;4125320;28;20038;-65
2023/04/04 02:42:22;;;;;;;5.35;1.98;;;;;;;3.51;45.70;101655.22;4128018;28;20129;-65
2023/04/04 02:44:26;;;;;;;9.65;2.42;;;;;;;3.45;45.77;101657.41;4142403;28;20096;-65
2023/04/04 02:46:31;;;;;;;6.53;2.13;;;;;;;3.44;46.22;101668.47;4126798;28;20035;-65
2023/04/04 02:48:38;;;;;;;4.85;2.20;;;;;;;3.51;45.88;101660.34;4129143;28;20060;-66
2023/04/04 02:50:41;;;;;;;7.68;2.38;;;;;;;3.43;45.99;101659.88;4144143;28;20129;-66
2023/04/04 02:52:47;;;;;;;5.13;1.88;;;;;;;3.39;46.34;101657.91;4125893;28;20459;-66
2023/04/04 02:54:50;;;;;;;8.73;2.70;;;;;;;3.35;46.15;101660.19;4128345;28;20073;-66
2023/04/04 02:57:04;;;;;;;6.68;2.38;;;;;;;3.38;45.54;101662.94;4130803;28;20034;-65
2023/04/04 02:59:07;;;;;;;4.28;2.08;;;;;;;3.36;46.14;101667.09;4124007;28;20046;-65
2023/04/04 03:01:10;;;;;;;4.35;2.30;;;;;;;3.36;45.57;101655.16;4128858;28;20113;-66
2023/04/04 03:03:15;;;;;;;4.60;2.28;;;;;;;3.35;46.28;101657.63;4127947;28;20058;-65
2023/04/04 03:05:20;;;;;;;3.75;2.03;;;;;;;3.33;46.41;101649.81;4125242;28;20042;-65
2023/04/04 03:07:23;;;;;;;4.65;2.22;;;;;;;3.38;46.51;101656.13;4126944;28;20038;-66
2023/04/04 03:09:28;;;;;;;4.38;2.50;;;;;;;3.21;46.16;101656.72;4126726;28;20039;-65
2023/04/04 03:11:31;;;;;;;7.30;2.22;;;;;;;3.25;46.03;101658.72;4144560;28;20041;-65
2023/04/04 03:13:34;;;;;;;5.95;2.17;;;;;;;3.18;46.60;101653.97;4128532;28;20039;-65
2023/04/04 03:15:37;;;;;;;5.47;2.10;;;;;;;3.10;46.50;101662.09;4144099;28;20037;-66
2023/04/04 03:17:40;;;;;;;7.55;2.72;;;;;;;3.11;47.13;101656.16;4127417;28;20077;-65
2023/04/04 03:19:45;;;;;;;3.53;1.90;;;;;;;3.15;47.11;101662.38;4143736;28;20088;-66
2023/04/04 03:21:48;;;;;;;4.68;2.42;;;;;;;3.06;47.26;101656.66;4128258;28;20571;-65
2023/04/04 03:23:51;;;;;;;6.45;2.55;;;;;;;3.03;47.02;101657.34;4130573;28;20042;-65
2023/04/04 03:25:54;;;;;;;6.38;2.10;;;;;;;3.13;46.58;101657.13;4140300;28;20088;-66
2023/04/04 03:27:57;;;;;;;5.70;2.38;;;;;;;3.11;47.29;101662.97;4147731;28;20131;-65
2023/04/04 03:30:02;;;;;;;6.65;2.45;;;;;;;3.13;46.96;101664.84;4131499;28;20570;-66
2023/04/04 03:32:07;;;;;;;5.60;2.42;;;;;;;3.02;47.47;101660.69;4126793;28;20038;-66
2023/04/04 03:34:10;;;;;;;6.93;2.67;;;;;;;2.96;46.82;101655.16;4131100;28;20038;-65
2023/04/04 03:36:15;;;;;;;8.35;2.72;;;;;;;2.96;47.28;101660.31;4130326;28;20037;-66
2023/04/04 03:38:21;;;;;;;5.10;1.88;;;;;;;2.99;47.21;101665.63;4130758;28;20038;-66
2023/04/04 03:40:24;;;;;;;4.50;1.80;;;;;;;3.04;46.50;101655.66;4131011;28;20056;-66
2023/04/04 03:42:27;;;;;;;5.03;2.00;;;;;;;3.09;46.05;101657.72;4131298;28;20122;-66
2023/04/04 03:44:30;;;;;;;5.55;1.73;;;;;;;3.05;46.25;101658.34;4131531;28;20050;-66
2023/04/04 03:46:33;;;;;;;5.65;1.90;;;;;;;3.10;46.14;101656.94;4129398;28;20132;-66
2023/04/04 03:48:38;;;;;;;4.32;2.10;;;;;;;3.06;45.77;101664.38;4147050;28;20054;-66
2023/04/04 03:50:43;;;;;;;4.25;1.92;;;;;;;2.99;45.70;101654.47;4127781;28;20049;-66
2023/04/04 03:52:48;;;;;;;5.55;2.38;;;;;;;2.98;45.80;101658.75;4131248;28;20038;-66
2023/04/04 03:54:50;;;;;;;5.65;2.20;;;;;;;2.99;45.78;101659.63;4123787;28;20035;-66
2023/04/04 03:56:53;;;;;;;3.88;1.98;;;;;;;2.97;46.54;101657.84;4129608;28;20069;-66
2023/04/04 03:58:56;;;;;;;4.55;2.05;;;;;;;2.99;45.80;101655.34;4146442;28;20098;-66
2023/04/04 04:01:00;;;;;;;7.57;1.83;;;;;;;2.95;46.39;101655.97;4110833;28;20049;-66
2023/04/04 04:03:05;;;;;;;5.82;1.65;;;;;;;2.94;45.93;101662.78;4113987;28;20528;-66
2023/04/04 04:05:08;;;;;;;4.75;2.00;;;;;;;2.93;46.66;101660.13;4128482;28;20038;-65
2023/04/04 04:07:11;;;;;;;2.17;1.40;;;;;;;2.88;46.09;101656.38;4127619;28;20050;-68
2023/04/04 04:09:15;;;;;;;4.10;2.00;;;;;;;2.93;49.04;101661.00;4130930;28;20038;-65
2023/04/04 04:11:18;;;;;;;4.90;2.30;;;;;;;2.99;46.50;101657.94;4125285;28;20042;-64
2023/04/04 04:13:21;;;;;;;4.15;1.70;;;;;;;2.97;46.22;101662.09;4130200;28;20038;-67
2023/04/04 04:15:26;;;;;;;4.63;2.45;;;;;;;2.92;46.37;101654.09;4131045;28;20034;-67
2023/04/04 04:17:30;;;;;;;4.80;2.28;;;;;;;2.89;46.89;101655.56;4114001;28;20030;-67
2023/04/04 04:19:33;;;;;;;5.10;1.88;;;;;;;2.90;46.36;101654.78;4117069;28;20118;-67
2023/04/04 04:21:39;;;;;;;5.75;1.75;;;;;;;2.92;46.33;101648.06;4148073;28;20040;-66
2023/04/04 04:23:42;;;;;;;5.38;2.00;;;;;;;2.84;47.02;101654.41;4129879;28;20038;-67
2023/04/04 04:25:48;;;;;;;6.22;2.10;;;;;;;2.91;46.38;101651.44;4144976;28;20037;-67
2023/04/04 04:27:55;;;;;;;7.55;2.35;;;;;;;2.83;47.36;101650.03;4123526;28;20046;-67
2023/04/04 04:29:59;;;;;;;3.17;1.73;;;;;;;2.84;46.65;101649.25;4141485;28;21377;-67
2023/04/04 04:32:03;;;;;;;4.93;2.30;;;;;;;2.86;46.48;101652.81;4139922;28;20048;-67
2023/04/04 04:34:10;;;;;;;4.90;2.20;;;;;;;2.81;47.06;101651.63;4127905;28;20073;-67
2023/04/04 04:36:20;;;;;;;5.00;2.25;;;;;;;2.82;47.37;101650.81;4132065;28;20030;-67
2023/04/04 04:38:35;;;;;;;5.68;2.05;;;;;;;2.76;47.23;101654.78;4130305;28;20128;-67
2023/04/04 04:40:38;;;;;;;3.35;1.73;;;;;;;2.86;47.04;101655.38;4129375;28;20244;-67
2023/04/04 04:42:50;;;;;;;3.22;1.83;;;;;;;2.81;46.76;101657.63;4129253;28;20042;-67
2023/04/04 04:44:57;;;;;;;5.55;1.85;;;;;;;2.79;46.69;101661.81;4124617;28;20077;-67
2023/04/04 04:47:00;;;;;;;3.88;1.73;;;;;;;2.73;46.70;101652.03;4113952;28;20055;-67
2023/04/04 04:49:04;;;;;;;3.83;2.00;;;;;;;2.77;46.94;101659.13;4130345;28;20034;-67
2023/04/04 04:51:07;;;;;;;6.38;1.80;;;;;;;2.77;46.52;101654.00;4144657;28;20041;-68
2023/04/04 04:53:16;;;;;;;4.30;1.80;;;;;;;2.75;47.06;101667.53;4130450;28;20125;-67
2023/04/04 04:55:21;;;;;;;3.47;1.70;;;;;;;2.72;46.70;101660.50;4130086;28;20045;-68
2023/04/04 04:57:35;;;;;;;4.13;2.25;;;;;;;2.76;47.03;101657.34;4107495;28;20039;-68
2023/04/04 04:59:46;;;;;;;6.38;2.25;;;;;;;2.76;46.67;101656.44;4146446;28;20368;-68
2023/04/04 05:01:50;;;;;;;3.83;1.77;;;;;;;2.72;46.70;101660.50;4130241;28;20494;-68
2023/04/04 05:03:54;;;;;;;4.00;2.03;;;;;;;2.74;46.87;101658.91;4146187;28;20427;-68
2023/04/04 05:06:03;;;;;;;3.65;1.77;;;;;;;2.76;46.79;101659.00;4146171;28;20042;-68
2023/04/04 05:08:07;;;;;;;6.80;2.53;;;;;;;2.74;46.91;101666.63;4130247;28;20129;-68
2023/04/04 05:10:14;;;;;;;6.40;2.10;;;;;;;2.72;46.39;101659.63;4106128;28;20537;-68
2023/04/04 05:12:17;;;;;;;3.00;1.60;;;;;;;2.71;46.95;101661.28;4129644;28;20038;-68
2023/04/04 05:14:23;;;;;;;3.75;1.77;;;;;;;2.69;46.89;101660.31;4127442;28;20310;-68
2023/04/04 05:16:31;;;;;;;4.55;1.85;;;;;;;2.66;46.97;101661.75;4130013;28;20456;-68
2023/04/04 05:18:34;;;;;;;4.03;2.10;;;;;;;2.69;47.02;101665.44;4113104;28;20039;-69
2023/04/04 05:20:38;;;;;;;5.43;1.90;;;;;;;2.68;46.94;101663.66;4114474;28;20579;-68
2023/04/04 05:22:43;;;;;;;7.13;2.30;;;;;;;2.62;46.85;101661.56;4129565;28;20026;-68
2023/04/04 05:25:00;;;;;;;16.08;2.13;;;;;;;2.66;46.96;101660.09;4129944;28;20050;-66
2023/04/04 05:27:03;;;;;;;4.80;2.38;;;;;;;2.73;46.71;101666.50;4101230;28;20040;-74
2023/04/04 05:29:12;;;;;;;4.60;1.88;;;;;;;2.65;47.00;101671.16;4097903;29;20095;-75
2023/04/04 05:31:20;;;;;;;7.85;1.63;;;;;;;2.64;47.16;101661.66;4113916;28;20416;-74
2023/04/04 05:33:27;;;;;;;5.30;1.92;;;;;;;2.74;46.99;101660.59;4111717;28;20027;-74
2023/04/04 05:35:56;;;;;;;5.65;1.88;;;;;;;2.70;46.34;101661.19;4099633;28;20509;-75
2023/04/04 05:38:00;;;;;;;3.28;1.80;;;;;;;2.66;46.52;101670.38;4120142;28;20141;-75
2023/04/04 05:40:04;;;;;;;3.97;2.05;;;;;;;2.73;46.70;101666.50;4123173;28;20034;-75
2023/04/04 05:42:07;;;;;;;2.78;1.73;;;;;;;2.70;46.63;101667.22;4110166;28;20504;-75
2023/04/04 05:44:15;;;;;;;6.93;2.50;;;;;;;2.70;47.67;101668.88;4124080;28;20063;-75
2023/04/04 05:46:18;;;;;;;3.50;1.80;;;;;;;2.74;46.42;101669.19;4131136;28;20401;-74
2023/04/04 05:48:24;;;;;;;4.65;2.10;;;;;;;2.71;46.85;101671.56;4080268;29;20102;-75
2023/04/04 05:50:30;;;;;;;5.18;2.13;;;;;;;2.79;46.83;101667.81;4104547;28;20041;-75
2023/04/04 05:52:36;;;;;;;4.90;1.70;;;;;;;2.78;46.88;101670.28;4123476;28;20046;-75
2023/04/04 05:54:41;;;;;;;7.82;2.10;;;;;;;2.83;46.76;101675.72;4103692;28;20583;-75
2023/04/04 05:56:50;;;;;;;6.00;2.30;;;;;;;2.92;46.17;101673.72;4121166;28;20638;-74
2023/04/04 05:59:05;;;;;;;6.25;2.55;;;;;;;2.84;46.37;101680.06;4117108;28;20058;-75
2023/04/04 06:01:15;;;;;;;3.97;2.25;;;;;;;2.81;46.43;101674.75;4103756;28;20098;-75
2023/04/04 06:03:18;;;;;;;11.00;2.30;;;;;;;2.77;46.43;101684.81;4123567;28;20026;-75
2023/04/04 06:05:24;;;;;;;7.65;1.95;;;;;;;2.78;47.45;101675.41;4126263;28;20080;-75
2023/04/04 06:07:28;;;;;;;6.25;2.15;;;;;;;2.99;46.30;101681.06;4115685;28;20496;-75
2023/04/04 06:09:31;;;;;;;7.57;2.45;;;;;;;2.95;46.71;101681.66;4114217;28;20497;-74
2023/04/04 06:11:34;;;;;;;13.10;2.45;;;;;;;3.01;46.16;101688.84;4118387;28;20063;-75
2023/04/04 06:13:41;;;;;;;3.88;2.20;;;;;;;3.04;46.31;101678.78;4121577;28;20081;-75
2023/04/04 06:15:49;;;;;;;3.92;2.05;;;;;;;3.01;45.95;101678.56;4116353;28;20043;-74
2023/04/04 06:17:55;;;;;;;6.28;2.33;;;;;;;2.97;46.49;101680.94;4124557;28;20224;-75
2023/04/04 06:19:59;;;;;;;7.60;3.85;;;;;;;2.89;46.87;101686.38;4093668;28;20067;-75
2023/04/04 06:22:01;;;;;;;4.45;1.80;;;;;;;3.03;46.72;101683.03;4102866;28;20097;-75
2023/04/04 06:24:09;;;;;;;8.68;2.58;;;;;;;3.01;46.48;101678.56;4121419;28;20034;-75
2023/04/04 06:26:12;;;;;;;4.50;1.92;;;;;;;3.05;46.52;101686.59;4123176;28;20496;-75
2023/04/04 06:28:16;;;;;;;6.28;2.47;;;;;;;3.08;46.80;101686.81;4142625;28;20038;-74
2023/04/04 06:30:22;;;;;;;6.85;2.33;;;;;;;3.06;47.07;101684.91;4116352;28;20122;-75
2023/04/04 06:32:26;;;;;;;4.95;2.10;;;;;;;3.17;46.36;101685.59;4116594;28;20038;-75
2023/04/04 06:34:30;;;;;;;3.28;1.80;;;;;;;3.27;45.24;101680.25;4087837;29;20465;-75
2023/04/04 06:36:35;;;;;;;6.22;1.83;;;;;;;3.30;45.40;101683.00;4107155;28;20105;-75
2023/04/04 06:38:39;;;;;;;4.97;2.50;;;;;;;3.37;45.34;101692.88;4110630;28;20488;-75
2023/04/04 06:40:51;;;;;;;5.45;2.10;;;;;;;3.45;44.36;101683.09;4091035;28;20046;-75
2023/04/04 06:42:57;;;;;;;2.67;1.48;;;;;;;3.38;45.02;101691.22;4116649;28;20129;-75
2023/04/04 06:45:06;;;;;;;3.33;1.88;;;;;;;3.19;45.75;101695.19;4087838;29;20143;-75
2023/04/04 06:47:10;;;;;;;5.05;1.90;;;;;;;3.36;45.26;101698.84;4133798;28;20037;-74
2023/04/04 06:49:13;;;;;;;4.53;1.90;;;;;;;3.46;45.34;101693.50;4107414;28;20038;-75
2023/04/04 06:51:17;;;;;;;3.95;1.90;;;;;;;3.50;45.00;101691.97;4102750;28;20086;-75
2023/04/04 06:53:22;;;;;;;4.30;2.40;;;;;;;3.51;44.82;101695.47;4112572;28;20133;-74
2023/04/04 06:55:26;;;;;;;2.47;1.80;;;;;;;3.60;44.65;101693.47;4101486;28;20298;-74
2023/04/04 06:57:31;;;;;;;4.00;2.03;;;;;;;3.56;44.66;101686.34;4121142;28;20058;-74
2023/04/04 06:59:33;;;;;;;7.38;1.80;;;;;;;3.75;44.47;101693.50;4135285;28;20038;-74
2023/04/04 07:01:36;;;;;;;4.70;2.13;;;;;;;3.76;44.77;101695.31;4095037;29;20050;-74
2023/04/04 07:03:39;;;;;;;4.28;2.08;;;;;;;3.82;44.00;101688.81;4097476;28;20046;-74
2023/04/04 07:05:42;;;;;;;8.82;1.95;;;;;;;3.75;44.32;101684.13;4130962;28;20077;-75
2023/04/04 07:07:46;;;;;;;7.95;2.40;;;;;;;3.75;44.27;101689.28;4104788;28;20051;-75
2023/04/04 07:09:49;;;;;;;4.95;2.35;;;;;;;3.71;44.57;101686.41;4108044;28;20379;-75
2023/04/04 07:11:52;;;;;;;9.35;2.30;;;;;;;3.74;45.27;101690.06;4110925;28;20374;-74
2023/04/04 07:13:56;;;;;;;6.18;2.00;;;;;;;3.92;44.57;101694.56;4104203;28;20090;-75
2023/04/04 07:15:59;;;;;;;7.03;2.33;;;;;;;3.87;45.03;101685.66;4096209;28;20408;-75
2023/04/04 07:18:02;;;;;;;6.43;2.08;;;;;;;4.22;43.35;101681.75;4103164;28;20065;-75
2023/04/04 07:20:06;;;;;;;5.35;2.30;;;;;;;4.17;43.24;101684.94;4104618;28;20042;-75
2023/04/04 07:22:09;;;;;;;3.73;1.90;;;;;;;4.18;43.72;101681.56;4109265;28;20386;-75
2023/04/04 07:24:12;;;;;;;3.05;1.83;;;;;;;4.16;43.48;101688.31;4101351;28;20065;-75
2023/04/04 07:26:15;;;;;;;4.82;2.08;;;;;;;4.34;43.44;101682.50;4098414;28;20081;-74
2023/04/04 07:28:17;;;;;;;3.75;1.80;;;;;;;4.15;43.80;101683.97;4103100;28;20062;-75
2023/04/04 07:30:25;;;;;;;4.53;2.03;;;;;;;4.18;44.40;101681.56;4100701;28;20054;-75
2023/04/04 07:32:28;;;;;;;6.10;2.50;;;;;;;4.43;44.25;101683.03;4109865;28;20105;-75
2023/04/04 07:34:31;;;;;;;8.27;2.25;;;;;;;4.67;42.41;101681.00;4112079;28;20042;-75
2023/04/04 07:36:34;;;;;;;5.47;1.85;;;;;;;4.71;41.88;101684.63;4099211;28;20490;-75
2023/04/04 07:38:36;;;;;;;4.60;1.90;;;;;;;4.61;42.43;101677.19;4101364;28;20039;-75
2023/04/04 07:40:39;;;;;;;5.53;1.92;;;;;;;4.52;42.88;101682.69;4104355;28;20058;-75
2023/04/04 07:42:44;;;;;;;4.15;1.90;;;;;;;4.54;43.33;101679.41;4113325;28;20540;-75
2023/04/04 07:44:47;;;;;;;4.05;1.95;;;;;;;4.75;42.84;101676.28;4110937;28;20030;-75
2023/04/04 07:46:51;;;;;;;5.72;2.08;;;;;;;4.88;41.66;101667.56;4104823;28;20043;-74
2023/04/04 07:49:11;;;;;;;3.88;1.90;;;;;;;4.77;42.38;101674.69;4111806;28;20043;-75
2023/04/04 07:51:15;;;;;;;6.07;2.20;;;;;;;4.92;41.97;101671.19;4102140;28;20043;-75
2023/04/04 07:53:17;;;;;;;4.13;1.80;;;;;;;5.07;40.83;101672.97;4087432;29;20039;-74
2023/04/04 07:55:20;;;;;;;3.35;1.73;;;;;;;5.29;39.85;101665.53;4106525;28;20035;-74
2023/04/04 07:57:23;;;;;;;6.53;2.40;;;;;;;5.22;39.88;101677.19;4104999;28;20512;-75
2023/04/04 07:59:26;;;;;;;6.20;1.55;;;;;;;5.19;39.84;101667.59;4103793;28;20489;-76
2023/04/04 08:01:29;;;;;;;5.35;1.85;;;;;;;5.46;39.42;101672.53;4114554;28;20591;-74
2023/04/04 08:03:33;;;;;;;5.63;2.20;;;;;;;5.32;39.13;101668.28;4115465;28;20038;-75
2023/04/04 08:05:37;;;;;;;4.18;2.05;;;;;;;5.19;39.54;101675.31;4103275;28;20382;-75
2023/04/04 08:07:40;;;;;;;6.32;1.65;;;;;;;5.29;39.35;101669.00;4097927;28;20565;-75
2023/04/04 08:09:43;;;;;;;7.25;2.05;;;;;;;5.52;38.75;101669.34;4097543;28;20600;-74
2023/04/04 08:11:45;;;;;;;6.78;1.88;;;;;;;5.46;38.83;101669.03;4114513;28;20299;-74
2023/04/04 08:13:48;;;;;;;4.22;1.80;;;;;;;5.38;39.20;101661.75;4107820;28;20037;-75
2023/04/04 08:15:51;;;;;;;4.13;2.08;;;;;;;5.40;39.69;101669.56;4099757;28;20128;-74
2023/04/04 08:17:54;;;;;;;4.15;1.77;;;;;;;5.62;38.58;101671.63;4102717;28;20074;-74
2023/04/04 08:19:59;;;;;;;6.30;2.10;;;;;;;5.63;38.01;101680.28;4104750;28;20043;-76
2023/04/04 08:22:02;;;;;;;3.15;1.80;;;;;;;5.54;37.96;101672.94;4121052;28;20055;-75
2023/04/04 08:24:05;;;;;;;4.68;2.20;;;;;;;5.72;37.63;101673.94;4109436;28;20042;-74
2023/04/04 08:26:08;;;;;;;3.80;1.75;;;;;;;5.73;37.58;101664.47;4109555;28;20042;-75
2023/04/04 08:28:11;;;;;;;4.35;1.98;;;;;;;5.85;37.20;101669.41;4105156;28;20051;-75
2023/04/04 08:30:14;;;;;;;5.05;1.80;;;;;;;5.96;37.06;101668.28;4111270;28;20046;-74
2023/04/04 08:32:17;;;;;;;3.22;1.58;;;;;;;6.01;37.17;101669.44;4103305;28;20042;-75
2023/04/04 08:34:22;;;;;;;7.30;1.65;;;;;;;5.90;37.43;101668.84;4124131;28;20160;-75
2023/04/04 08:36:26;;;;;;;4.65;2.28;;;;;;;6.00;37.21;101672.84;4111536;28;20040;-76
2023/04/04 08:38:29;;;;;;;3.13;1.65;;;;;;;5.97;37.73;101666.56;4113509;28;20057;-76
2023/04/04 08:40:32;;;;;;;3.75;1.88;;;;;;;6.12;36.83;101664.84;4116056;28;20039;-76
2023/04/04 08:42:38;;;;;;;3.95;1.48;;;;;;;6.05;37.73;101657.59;4102417;28;20035;-76
2023/04/04 08:44:44;;;;;;;5.63;1.95;;;;;;;6.36;36.05;101664.31;4105061;28;20480;-74
2023/04/04 08:46:49;;;;;;;4.15;1.83;;;;;;;6.26;36.80;101663.84;4102029;28;20040;-75
2023/04/04 08:48:53;;;;;;;;;;;;;;;6.32;36.31;101665.84;4110959;28;20108;-76
2023/04/04 08:50:58;;;;;;;6.63;1.90;;;;;;;6.26;36.99;101661.28;4124703;28;19937;-76
2023/04/04 08:53:04;;;;;;;4.15;1.65;;;;;;;6.48;36.35;101654.59;4099406;28;20068;-75
2023/04/04 08:55:09;;;;;;;5.78;1.95;;;;;;;6.34;36.93;101656.50;4098481;28;20464;-75
2023/04/04 08:57:12;;;;;;;4.38;2.40;;;;;;;6.54;37.21;101660.09;4098514;28;20039;-75
2023/04/04 08:59:17;;;;;;;7.85;2.25;;;;;;;6.70;37.06;101653.06;4105844;28;20121;-75
2023/04/04 09:01:22;;;;;;;3.40;1.33;;;;;;;6.70;37.52;101653.06;4106597;28;20378;-76
2023/04/04 09:03:26;;;;;;;5.05;1.88;;;;;;;6.83;36.61;101650.28;4106201;28;20039;-75
2023/04/04 09:05:29;;;;;;;11.43;2.22;;;;;;;6.97;36.06;101659.59;4105456;28;20395;-75
2023/04/04 09:07:33;;;;;;;4.95;2.13;;;;;;;7.03;35.48;101660.72;4100714;28;20041;-77
2023/04/04 09:09:41;;;;;;;5.03;1.73;;;;;;;6.94;35.83;101654.28;4101978;28;20527;-76
2023/04/04 09:11:46;;;;;;;7.95;1.98;;;;;;;6.97;36.21;101654.41;4131788;28;20353;-75
2023/04/04 09:13:51;;;;;;;3.22;1.70;;;;;;;7.18;35.35;101656.25;4108633;28;20027;-75
2023/04/04 09:15:57;;;;;;;4.15;1.77;;;;;;;7.08;35.09;101654.94;4115084;28;20043;-73
2023/04/04 09:18:00;;;;;;;3.13;1.70;;;;;;;6.98;36.12;101653.63;4110941;28;20489;-76
2023/04/04 09:20:03;;;;;;;6.53;2.33;;;;;;;7.13;35.70;101648.28;4104864;28;20039;-75
2023/04/04 09:22:08;;;;;;;3.65;2.00;;;;;;;7.42;35.14;101650.47;4102682;28;20267;-75
2023/04/04 09:24:10;;;;;;;5.28;1.70;;;;;;;7.30;36.68;101649.09;4105072;28;20031;-75
2023/04/04 09:26:15;;;;;;;4.72;2.42;;;;;;;7.61;35.68;101647.91;4107787;28;20047;-75
2023/04/04 09:28:20;;;;;;;5.90;2.05;;;;;;;7.76;33.92;101642.53;4109634;28;20123;-75
2023/04/04 09:30:23;;;;;;;4.65;1.85;;;;;;;7.77;33.73;101644.31;4110454;28;20086;-75
2023/04/04 09:32:26;;;;;;;3.85;1.45;;;;;;;7.61;34.62;101632.38;4108121;28;20039;-74
2023/04/04 09:34:32;;;;;;;7.05;2.15;;;;;;;7.83;34.58;101638.53;4092728;28;20047;-75
2023/04/04 09:36:35;;;;;;;4.05;2.05;;;;;;;7.91;34.30;101637.13;4103310;28;20397;-75
2023/04/04 09:38:41;;;;;;;7.13;2.05;;;;;;;7.96;34.43;101639.97;4105963;28;20401;-75
2023/04/04 09:40:46;;;;;;;4.72;2.15;;;;;;;7.98;33.63;101635.72;4104922;28;20466;-75
2023/04/04 09:42:54;;;;;;;6.55;1.88;;;;;;;7.97;34.22;101639.13;4111148;28;20450;-75
2023/04/04 09:44:57;;;;;;;5.63;2.03;;;;;;;8.21;34.02;101634.13;4110716;28;20034;-75
2023/04/04 09:47:21;;;;;;;4.00;1.70;;;;;;;8.35;33.29;101640.78;4100696;28;20043;-75