Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:35;;;;;;;3.85;3.55;;;20.90;99.90;;;;;;5046792;28;20385;-45
2022/08/19 00:04:04;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;5045800;28;20048;-45
2022/08/19 00:06:31;;;;;;;4.35;3.50;;;20.80;99.90;;;;;;5046236;28;20489;-44
2022/08/19 00:08:57;;;;;;;4.20;3.83;;;20.80;99.90;;;;;;5046629;28;20033;-43
2022/08/19 00:11:23;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5047077;28;20386;-44
2022/08/19 00:13:49;;;;;;;4.05;3.75;;;20.80;99.90;;;;;;5046141;28;20032;-44
2022/08/19 00:16:19;;;;;;;4.07;3.70;;;20.80;99.90;;;;;;5046588;28;20076;-44
2022/08/19 00:18:44;;;;;;;3.95;3.55;;;20.80;99.90;;;;;;5045697;28;20618;-44
2022/08/19 00:21:10;;;;;;;4.07;3.67;;;20.80;99.90;;;;;;5046926;28;20049;-43
2022/08/19 00:23:36;;;;;;;4.55;3.65;;;20.70;99.90;;;;;;5046212;28;20173;-44
2022/08/19 00:26:05;;;;;;;3.85;3.55;;;20.80;99.90;;;;;;5046216;28;20044;-45
2022/08/19 00:28:32;;;;;;;4.07;3.70;;;20.70;99.90;;;;;;5035233;28;20314;-44
2022/08/19 00:30:58;;;;;;;4.47;4.07;;;20.70;99.90;;;;;;5045934;28;20040;-43
2022/08/19 00:33:24;;;;;;;4.35;3.95;;;20.70;99.90;;;;;;5045143;28;20029;-43
2022/08/19 00:35:49;;;;;;;4.43;4.10;;;20.60;99.90;;;;;;5046243;28;20017;-44
2022/08/19 00:38:15;;;;;;;5.18;4.68;;;20.60;99.90;;;;;;5046432;28;20422;-44
2022/08/19 00:40:46;;;;;;;4.88;4.38;;;20.60;99.90;;;;;;5045739;28;20025;-44
2022/08/19 00:43:13;;;;;;;5.53;5.03;;;20.50;99.90;;;;;;5046721;28;20039;-44
2022/08/19 00:45:41;;;;;;;4.80;4.40;;;20.60;99.90;;;;;;5046263;28;20096;-44
2022/08/19 00:48:06;;;;;;;4.82;4.40;;;20.60;99.90;;;;;;5045199;28;20098;-44
2022/08/19 00:50:34;;;;;;;4.80;4.30;;;20.60;99.90;;;;;;5045917;28;20472;-44
2022/08/19 00:53:03;;;;;;;4.50;4.13;;;20.50;99.90;;;;;;5045801;28;20040;-44
2022/08/19 00:55:32;;;;;;;5.88;4.85;;;20.50;99.90;;;;;;5044807;28;20037;-44
2022/08/19 00:58:07;;;;;;;5.03;4.53;;;20.50;99.90;;;;;;5046241;28;20028;-44
2022/08/19 01:00:36;;;;;;;4.75;4.35;;;20.50;99.90;;;;;;5045038;28;20116;-43
2022/08/19 01:03:05;;;;;;;4.65;4.25;;;20.50;99.90;;;;;;5045146;28;20508;-44
2022/08/19 01:05:31;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;5045176;28;20103;-43
2022/08/19 01:07:58;;;;;;;6.45;4.32;;;20.40;99.90;;;;;;5045174;28;20025;-44
2022/08/19 01:10:27;;;;;;;5.10;4.60;;;20.40;99.90;;;;;;5045058;28;20025;-44
2022/08/19 01:12:54;;;;;;;5.28;4.78;;;20.40;99.90;;;;;;5045305;28;20053;-44
2022/08/19 01:15:25;;;;;;;5.30;4.85;;;20.30;99.90;;;;;;5045359;28;20123;-44
2022/08/19 01:17:51;;;;;;;5.45;4.75;;;20.30;99.90;;;;;;5044959;28;20029;-44
2022/08/19 01:20:21;;;;;;;6.10;5.40;;;20.30;99.90;;;;;;5045485;28;20032;-44
2022/08/19 01:22:50;;;;;;;5.65;5.10;;;20.30;99.90;;;;;;5044248;28;20013;-43
2022/08/19 01:25:19;;;;;;;5.97;5.38;;;20.30;99.90;;;;;;5045247;28;20027;-44
2022/08/19 01:27:48;;;;;;;5.93;5.32;;;20.30;99.90;;;;;;5043799;28;20028;-43
2022/08/19 01:30:19;;;;;;;6.03;5.45;;;20.20;99.90;;;;;;5044915;28;20035;-43
2022/08/19 01:32:45;;;;;;;6.57;5.72;;;20.30;99.90;;;;;;5044631;28;20029;-43
2022/08/19 01:35:12;;;;;;;6.20;5.70;;;20.20;99.90;;;;;;5045079;28;20143;-44
2022/08/19 01:37:48;;;;;;;6.55;5.80;;;20.20;99.90;;;;;;5044700;28;20079;-44
2022/08/19 01:40:20;;;;;;;6.38;5.82;;;20.20;99.90;;;;;;5045767;28;20032;-44
2022/08/19 01:42:49;;;;;;;5.85;5.28;;;20.20;99.90;;;;;;5044468;28;20100;-44
2022/08/19 01:45:16;;;;;;;6.28;5.68;;;20.20;99.90;;;;;;5044986;28;20025;-44
2022/08/19 01:47:44;;;;;;;6.15;5.65;;;20.20;99.90;;;;;;5045320;28;20029;-43
2022/08/19 01:50:11;;;;;;;6.47;5.93;;;20.20;99.90;;;;;;5045451;28;20036;-44
2022/08/19 01:52:38;;;;;;;6.90;6.20;;;20.20;99.90;;;;;;5043980;28;20013;-44
2022/08/19 01:55:06;;;;;;;6.20;5.47;;;20.10;99.90;;;;;;5044925;28;20033;-44
2022/08/19 01:57:32;;;;;;;6.43;5.78;;;20.10;99.90;;;;;;5043576;28;20033;-43
2022/08/19 01:59:57;;;;;;;7.30;5.97;;;20.10;99.90;;;;;;5044676;28;20105;-43
2022/08/19 02:02:23;;;;;;;6.32;5.72;;;20.10;99.90;;;;;;5045403;28;20440;-43
2022/08/19 02:04:49;;;;;;;6.45;5.93;;;20.10;99.90;;;;;;5043933;28;20080;-43
2022/08/19 02:07:15;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5045445;28;20155;-43
2022/08/19 02:09:41;;;;;;;6.75;6.15;;;20.20;99.90;;;;;;5044680;28;20476;-44
2022/08/19 02:12:08;;;;;;;6.40;5.80;;;20.30;99.90;;;;;;5044167;28;20028;-44
2022/08/19 02:14:35;;;;;;;6.50;5.90;;;20.30;99.90;;;;;;5044717;28;20041;-44
2022/08/19 02:17:01;;;;;;;6.85;6.13;;;20.30;99.90;;;;;;5044684;28;20021;-43
2022/08/19 02:19:27;;;;;;;6.90;6.20;;;20.40;99.90;;;;;;5044005;28;20067;-43
2022/08/19 02:21:53;;;;;;;6.57;5.90;;;20.40;99.90;;;;;;5043999;28;20017;-44
2022/08/19 02:24:18;;;;;;;8.98;6.40;;;20.40;99.90;;;;;;5045586;28;20120;-44
2022/08/19 02:26:44;;;;;;;7.07;6.38;;;20.40;99.90;;;;;;5043479;28;20047;-44
2022/08/19 02:29:09;;;;;;;7.72;6.32;;;20.40;99.90;;;;;;5044748;28;20104;-44
2022/08/19 02:31:35;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;5044554;28;20029;-44
2022/08/19 02:34:02;;;;;;;8.85;6.40;;;20.30;99.90;;;;;;5042221;28;20033;-44
2022/08/19 02:36:28;;;;;;;7.07;6.38;;;20.30;99.90;;;;;;5044634;28;20024;-43
2022/08/19 02:38:54;;;;;;;7.03;6.43;;;20.30;99.90;;;;;;5047000;28;20044;-44
2022/08/19 02:41:23;;;;;;;6.85;6.25;;;20.20;99.90;;;;;;5048593;28;20033;-44
2022/08/19 02:43:49;;;;;;;6.32;5.70;;;20.20;99.90;;;;;;5048496;28;20442;-44
2022/08/19 02:46:40;;;;;;;7.00;6.20;;;20.20;99.90;;;;;;5048261;28;20052;-44
2022/08/19 02:49:07;;;;;;;6.60;6.00;;;20.20;99.90;;;;;;5046503;28;20124;-44
2022/08/19 02:51:36;;;;;;;6.90;6.25;;;20.10;99.90;;;;;;5048207;28;20449;-43
2022/08/19 02:54:03;;;;;;;9.32;6.22;;;20.10;99.90;;;;;;5048076;28;20129;-44
2022/08/19 02:56:30;;;;;;;7.72;6.65;;;20.00;99.90;;;;;;5048857;28;20021;-43
2022/08/19 02:58:57;;;;;;;7.70;6.10;;;20.00;99.90;;;;;;5048402;28;20106;-44
2022/08/19 03:01:28;;;;;;;6.93;6.18;;;20.00;99.90;;;;;;5048293;28;20029;-44
2022/08/19 03:03:58;;;;;;;6.45;5.85;;;19.90;99.90;;;;;;5047463;28;20090;-44
2022/08/19 03:06:24;;;;;;;6.53;5.80;;;19.80;99.90;;;;;;5048096;28;20040;-44
2022/08/19 03:08:50;;;;;;;7.68;6.47;;;19.80;99.90;;;;;;5046786;28;20013;-44
2022/08/19 03:11:20;;;;;;;7.18;6.47;;;19.70;99.90;;;;;;5048217;28;20029;-44
2022/08/19 03:13:48;;;;;;;6.88;6.28;;;19.60;99.90;;;;;;5046575;28;20617;-43
2022/08/19 03:16:14;;;;;;;7.13;6.43;;;19.60;99.90;;;;;;5047618;28;20028;-44
2022/08/19 03:18:40;;;;;;;7.30;6.60;;;19.60;99.90;;;;;;5047422;28;20036;-43
2022/08/19 03:21:06;;;;;;;7.15;6.38;;;19.60;99.90;;;;;;5047073;28;20032;-44
2022/08/19 03:23:32;;;;;;;7.20;6.55;;;19.50;99.90;;;;;;5047194;28;20029;-44
2022/08/19 03:25:57;;;;;;;7.63;6.68;;;19.50;99.90;;;;;;5047603;28;20501;-44
2022/08/19 03:28:23;;;;;;;6.88;6.18;;;19.50;99.90;;;;;;5047555;28;20219;-44
2022/08/19 03:30:58;;;;;;;7.70;6.50;;;19.50;99.90;;;;;;5046388;28;20059;-44
2022/08/19 03:33:24;;;;;;;6.80;6.20;;;19.50;99.90;;;;;;5048278;28;20029;-44
2022/08/19 03:36:07;;;;;;;6.95;6.07;;;19.50;99.90;;;;;;5047444;28;20244;-43
2022/08/19 03:38:33;;;;;;;7.15;6.53;;;19.50;99.90;;;;;;5047712;28;20036;-43
2022/08/19 03:41:06;;;;;;;7.35;6.65;;;19.50;99.90;;;;;;5047635;28;20028;-44
2022/08/19 03:43:33;;;;;;;7.80;6.85;;;19.50;99.90;;;;;;5046710;28;20112;-44
2022/08/19 03:46:08;;;;;;;7.82;7.13;;;19.50;99.90;;;;;;5047088;28;20013;-44
2022/08/19 03:48:33;;;;;;;7.90;7.20;;;19.40;99.90;;;;;;5046065;28;20443;-44
2022/08/19 03:51:00;;;;;;;8.00;7.25;;;19.40;99.90;;;;;;5045374;28;20477;-43
2022/08/19 03:53:30;;;;;;;8.10;7.30;;;19.40;99.90;;;;;;5047110;28;20017;-43
2022/08/19 03:56:00;;;;;;;8.43;7.55;;;19.40;99.90;;;;;;5047503;28;20083;-43
2022/08/19 03:58:28;;;;;;;7.68;7.00;;;19.40;99.90;;;;;;5046926;28;20024;-43
2022/08/19 04:00:56;;;;;;;8.00;7.22;;;19.40;99.90;;;;;;5046651;28;20507;-43
2022/08/19 04:03:22;;;;;;;8.43;7.60;;;19.40;99.90;;;;;;5047217;28;20021;-44
2022/08/19 04:05:48;;;;;;;8.52;7.78;;;19.40;99.90;;;;;;5046296;28;20047;-43
2022/08/19 04:08:19;;;;;;;8.32;7.63;;;19.40;99.90;;;;;;5047434;28;20055;-44
2022/08/19 04:10:46;;;;;;;8.02;7.32;;;19.40;99.90;;;;;;5046416;28;20615;-44
2022/08/19 04:13:12;;;;;;;8.75;7.95;;;19.40;99.90;;;;;;5046988;28;20384;-43
2022/08/19 04:15:43;;;;;;;8.93;7.82;;;19.40;99.90;;;;;;5046942;28;20555;-43
2022/08/19 04:18:10;;;;;;;9.20;8.30;;;19.40;99.90;;;;;;5036367;28;20040;-43
2022/08/19 04:20:47;;;;;;;9.80;7.90;;;19.40;99.90;;;;;;5046484;28;20017;-44
2022/08/19 04:23:13;;;;;;;7.78;7.07;;;19.40;99.90;;;;;;5047361;28;20062;-44
2022/08/19 04:25:42;;;;;;;8.40;7.60;;;19.40;99.90;;;;;;5046061;28;21142;-44
2022/08/19 04:28:09;;;;;;;9.70;7.78;;;19.40;99.90;;;;;;5046608;28;20037;-43
2022/08/19 04:30:40;;;;;;;8.80;8.00;;;19.40;99.90;;;;;;5046681;28;20476;-44
2022/08/19 04:33:06;;;;;;;8.82;7.32;;;19.30;99.90;;;;;;5045561;28;20028;-44
2022/08/19 04:35:37;;;;;;;9.73;8.45;;;19.30;99.90;;;;;;5045973;28;20033;-43
2022/08/19 04:38:03;;;;;;;8.32;7.55;;;19.30;99.90;;;;;;5046026;28;20059;-44
2022/08/19 04:43:14;;;;;;;8.80;7.82;;;19.30;99.90;;;;;;5046276;28;20112;-44
2022/08/19 04:45:44;;;;;;;8.80;8.00;;;19.30;99.90;;;;;;5046069;28;20083;-44
2022/08/19 04:48:11;;;;;;;9.30;8.48;;;19.30;99.90;;;;;;5045635;28;20384;-43
2022/08/19 04:50:39;;;;;;;8.73;7.93;;;19.20;99.90;;;;;;5046021;28;20068;-45
2022/08/19 04:53:04;;;;;;;9.80;8.60;;;19.20;99.90;;;;;;5045997;28;20032;-44
2022/08/19 04:55:30;;;;;;;9.82;8.40;;;19.20;99.90;;;;;;5045225;28;20029;-45
2022/08/19 04:57:56;;;;;;;9.40;8.60;;;19.20;99.90;;;;;;5045440;28;20032;-44
2022/08/19 05:00:21;;;;;;;9.23;8.32;;;19.20;99.90;;;;;;5046463;28;20047;-44
2022/08/19 05:02:48;;;;;;;9.15;8.35;;;19.20;99.90;;;;;;5044795;28;20082;-44
2022/08/19 05:05:14;;;;;;;9.82;8.93;;;19.20;99.90;;;;;;5045841;28;20045;-44
2022/08/19 05:07:40;;;;;;;9.23;8.35;;;19.10;99.90;;;;;;5045403;28;20055;-44
2022/08/19 05:10:07;;;;;;;9.80;8.77;;;19.20;99.90;;;;;;5045932;28;20025;-45
2022/08/19 05:12:32;;;;;;;10.02;8.65;;;19.10;99.90;;;;;;5045737;28;20477;-43
2022/08/19 05:14:59;;;;;;;10.65;9.65;;;19.10;99.90;;;;;;5034065;28;20040;-43
2022/08/19 05:17:28;;;;;;;10.80;9.90;;;19.10;99.90;;;;;;5045495;28;20377;-41
2022/08/19 05:22:39;;;;;;;11.00;9.90;;;19.00;99.90;;;;;;5045112;28;20036;-44
2022/08/19 05:25:08;;;;;;;10.38;9.48;;;19.10;99.90;;;;;;5045122;28;20063;-44
2022/08/19 05:27:34;;;;;;;10.20;9.25;;;19.10;99.90;;;;;;5044906;28;20024;-45
2022/08/19 05:30:01;;;;;;;10.48;9.48;;;19.10;99.90;;;;;;5045169;28;20078;-43
2022/08/19 05:32:27;;;;;;;10.25;9.25;;;19.10;99.90;;;;;;5045609;28;20013;-43
2022/08/19 05:34:53;;;;;;;12.52;11.32;;;19.10;99.90;;;;;;5044491;28;20339;-44
2022/08/19 05:37:19;;;;;;;14.23;12.13;;;19.10;99.90;;;;;;5043829;28;20024;-43
2022/08/19 05:39:44;;;;;;;13.45;12.10;;;19.10;99.90;;;;;;5043053;28;20027;-42
2022/08/19 05:42:11;;;;;;;14.05;12.70;;;19.10;99.90;;;;;;5045361;28;20035;-44
2022/08/19 05:44:43;;;;;;;13.77;12.27;;;19.10;99.90;;;;;;5045151;28;20413;-44
2022/08/19 05:47:11;;;;;;;13.75;12.30;;;19.10;99.90;;;;;;5045258;28;20036;-44
2022/08/19 05:49:37;;;;;;;14.40;13.00;;;19.10;99.90;;;;;;5043668;28;20025;-45
2022/08/19 05:52:06;;;;;;;13.38;12.07;;;19.10;99.90;;;;;;5044653;28;20452;-45
2022/08/19 05:54:32;;;;;;;11.80;10.68;;;19.20;99.90;;;;;;5041611;28;20035;-44
2022/08/19 05:56:58;;;;;;;12.40;10.73;;;19.30;99.90;;;;;;5042982;28;20025;-44
2022/08/19 05:59:23;;;;;;;11.25;10.00;;;19.30;99.90;;;;;;5044027;28;20019;-44
2022/08/19 06:01:51;;;;;;;10.07;9.07;;;19.30;99.90;;;;;;5043897;28;20431;-44
2022/08/19 06:04:19;;;;;;;10.50;9.40;;;19.30;99.90;;;;;;5043239;28;20522;-44
2022/08/19 06:06:46;;;;;;;10.68;9.77;;;19.40;99.90;;;;;;5043452;28;20029;-45
2022/08/19 06:09:12;;;;;;;10.63;8.90;;;19.40;99.90;;;;;;5043504;28;20071;-44
2022/08/19 06:11:43;;;;;;;10.77;9.68;;;19.40;99.90;;;;;;5043162;28;20532;-45
2022/08/19 06:14:17;;;;;;;10.40;9.48;;;19.40;99.90;;;;;;5043048;28;20414;-44
2022/08/19 06:16:44;;;;;;;11.35;9.73;;;19.40;99.90;;;;;;5041477;28;20032;-44
2022/08/19 06:19:13;;;;;;;11.70;10.35;;;19.40;99.90;;;;;;5043783;28;20029;-43
2022/08/19 06:21:40;;;;;;;9.20;8.30;;;19.50;99.90;;;;;;5042635;28;20017;-45
2022/08/19 06:24:09;;;;;;;11.20;10.02;;;19.50;99.90;;;;;;5043407;28;20024;-46
2022/08/19 06:26:36;;;;;;;11.82;10.73;;;19.50;99.90;;;;;;5043339;28;20541;-44
2022/08/19 06:29:06;;;;;;;12.05;10.73;;;19.60;99.90;;;;;;5043097;28;20473;-44
2022/08/19 06:31:33;;;;;;;10.85;9.77;;;19.60;99.90;;;;;;5043581;28;20021;-45
2022/08/19 06:34:04;;;;;;;10.73;9.25;;;19.70;99.90;;;;;;5044452;28;20061;-43
2022/08/19 06:36:34;;;;;;;9.45;8.65;;;19.80;99.90;;;;;;5042889;28;20075;-44
2022/08/19 06:39:06;;;;;;;9.00;8.20;;;19.90;99.90;;;;;;5042952;28;20025;-44
2022/08/19 06:41:37;;;;;;;9.85;8.85;;;19.90;99.90;;;;;;5044322;28;20110;-44
2022/08/19 06:44:03;;;;;;;10.18;8.10;;;20.10;99.90;;;;;;5043835;28;20037;-45
2022/08/19 06:46:28;;;;;;;10.75;9.65;;;20.20;99.90;;;;;;5043031;28;20023;-44
2022/08/19 06:48:54;;;;;;;12.38;11.05;;;20.30;99.90;;;;;;5044561;28;20044;-44
2022/08/19 06:51:21;;;;;;;12.48;10.75;;;20.40;99.90;;;;;;5044219;28;20017;-43
2022/08/19 06:53:48;;;;;;;14.73;12.13;;;20.50;99.90;;;;;;5041827;28;20040;-44
2022/08/19 06:56:16;;;;;;;14.82;12.88;;;20.50;99.90;;;;;;5043311;28;20032;-43
2022/08/19 06:58:41;;;;;;;17.95;14.30;;;20.60;99.90;;;;;;5043594;28;20030;-44
2022/08/19 07:01:08;;;;;;;20.27;15.02;;;20.70;99.90;;;;;;5043215;28;20484;-44
2022/08/19 07:03:35;;;;;;;19.88;15.18;;;20.80;99.90;;;;;;5043469;28;20048;-44
2022/08/19 07:06:17;;;;;;;28.33;20.08;;;20.90;99.90;;;;;;5043951;28;20025;-46
2022/08/19 07:08:44;;;;;;;30.35;21.23;;;21.00;99.90;;;;;;5043328;28;20033;-44
2022/08/19 07:11:12;;;;;;;42.13;28.17;;;21.00;99.90;;;;;;5044463;28;20770;-45
2022/08/19 07:13:39;;;;;;;41.83;28.05;;;20.90;99.90;;;;;;5043470;28;20032;-44
2022/08/19 07:16:07;;;;;;;46.15;31.23;;;20.80;99.90;;;;;;5043535;28;20388;-43
2022/08/19 07:18:33;;;;;;;35.67;24.90;;;20.70;99.90;;;;;;5043113;28;20122;-44
2022/08/19 07:21:08;;;;;;;39.40;27.38;;;20.70;99.90;;;;;;5043785;28;20033;-46
2022/08/19 07:23:33;;;;;;;46.45;30.65;;;20.80;99.90;;;;;;5043024;28;20025;-44
2022/08/19 07:26:06;;;;;;;42.10;29.00;;;20.80;99.90;;;;;;5046234;28;20044;-45
2022/08/19 07:28:31;;;;;;;49.05;33.33;;;20.80;99.90;;;;;;5046561;28;20024;-45
2022/08/19 07:30:57;;;;;;;45.22;29.95;;;20.90;99.90;;;;;;5047449;28;20392;-44
2022/08/19 07:33:22;;;;;;;41.67;29.48;;;20.90;99.90;;;;;;5047366;28;20031;-45
2022/08/19 07:35:49;;;;;;;39.72;27.55;;;20.90;99.90;;;;;;5046711;28;20051;-44
2022/08/19 07:38:16;;;;;;;35.92;26.40;;;21.00;99.90;;;;;;5047692;28;20021;-44
2022/08/19 07:40:43;;;;;;;39.15;28.17;;;21.10;99.90;;;;;;5046952;28;20491;-45
2022/08/19 07:43:09;;;;;;;40.90;27.95;;;21.20;99.90;;;;;;5046982;28;20421;-45
2022/08/19 07:45:34;;;;;;;46.47;30.58;;;21.40;99.90;;;;;;5047121;28;20093;-45
2022/08/19 07:48:00;;;;;;;39.92;29.38;;;21.40;99.90;;;;;;5046781;28;20029;-43
2022/08/19 07:50:26;;;;;;;40.25;29.48;;;21.50;99.90;;;;;;5046451;28;20029;-44
2022/08/19 07:52:52;;;;;;;35.60;26.25;;;21.50;99.90;;;;;;5046624;28;20032;-44
2022/08/19 07:55:22;;;;;;;37.38;27.80;;;21.50;99.90;;;;;;5047138;28;20587;-45
2022/08/19 07:57:47;;;;;;;34.83;27.10;;;21.60;99.90;;;;;;5046166;28;20126;-43
2022/08/19 08:00:13;;;;;;;34.65;27.95;;;21.70;99.90;;;;;;5047037;28;20431;-44
2022/08/19 08:02:42;;;;;;;37.28;28.85;;;21.70;99.90;;;;;;5046157;28;20033;-44
2022/08/19 08:10:36;;;;;;;32.80;27.05;;;21.60;99.90;;;;;;5044501;28;20079;-45
2022/08/19 08:13:02;;;;;;;43.83;34.00;;;21.50;99.90;;;;;;5046763;28;20416;-44
2022/08/19 08:15:28;;;;;;;36.83;31.20;;;21.50;99.90;;;;;;5046135;28;20135;-43
2022/08/19 08:17:53;;;;;;;33.97;26.60;;;21.40;99.90;;;;;;5046291;28;20116;-43
2022/08/19 08:20:19;;;;;;;36.60;29.38;;;21.30;99.90;;;;;;5046711;28;20176;-44
2022/08/19 08:25:31;;;;;;;34.53;27.50;;;21.20;99.90;;;;;;5044718;28;20048;-45
2022/08/19 08:27:59;;;;;;;31.48;24.55;;;21.10;99.90;;;;;;5045024;28;20480;-44
2022/08/19 08:30:27;;;;;;;34.55;27.80;;;21.20;99.90;;;;;;5046115;28;20051;-43
2022/08/19 08:32:53;;;;;;;36.42;28.50;;;21.20;99.90;;;;;;5025881;28;20021;-45
2022/08/19 08:35:21;;;;;;;38.20;28.48;;;21.20;99.90;;;;;;5039754;28;20044;-44
2022/08/19 08:37:49;;;;;;;23.30;20.40;;;21.20;99.90;;;;;;5045916;28;20017;-45
2022/08/19 08:40:49;;;;;;;23.73;20.65;;;21.30;99.90;;;;;;5045275;28;20501;-44
2022/08/19 08:43:30;;;;;;;26.83;21.15;;;21.40;99.90;;;;;;5027092;28;20536;-45
2022/08/19 08:46:09;;;;;;;25.00;20.13;;;21.50;99.90;;;;;;5042434;28;20092;-44
2022/08/19 08:48:47;;;;;;;27.45;20.85;;;21.60;99.90;;;;;;5034732;28;20037;-45
2022/08/19 08:51:20;;;;;;;24.83;19.80;;;21.60;99.90;;;;;;5045742;28;20762;-44
2022/08/19 08:53:48;;;;;;;25.15;19.50;;;21.70;99.90;;;;;;5044544;28;20100;-44
2022/08/19 08:56:14;;;;;;;24.98;18.95;;;21.70;99.90;;;;;;5045633;28;20064;-43
2022/08/19 08:58:59;;;;;;;25.77;19.50;;;21.80;99.90;;;;;;5045167;28;20025;-45
2022/08/19 09:01:25;;;;;;;25.00;20.02;;;21.80;99.90;;;;;;5045094;28;20056;-44
2022/08/19 09:03:51;;;;;;;29.90;21.33;;;21.90;99.90;;;;;;5045124;28;20106;-44
2022/08/19 09:06:40;;;;;;;32.25;24.10;;;21.90;99.90;;;;;;5044979;28;20021;-44
2022/08/19 09:09:14;;;;;;;24.00;18.17;;;21.90;99.90;;;;;;5025290;28;20035;-45
2022/08/19 09:11:56;;;;;;;26.60;19.95;;;21.80;99.90;;;;;;5040691;28;20478;-43
2022/08/19 09:14:31;;;;;;;20.60;16.97;;;21.90;99.90;;;;;;5024731;28;20037;-44
2022/08/19 09:16:58;;;;;;;21.52;17.60;;;21.90;99.90;;;;;;5041224;28;20274;-44
2022/08/19 09:19:23;;;;;;;19.58;16.02;;;22.00;99.90;;;;;;5044682;28;20028;-44
2022/08/19 09:21:50;;;;;;;21.25;16.35;;;22.10;99.90;;;;;;5044797;28;20036;-43
2022/08/19 09:24:15;;;;;;;21.33;17.00;;;22.20;99.90;;;;;;5045239;28;20040;-44
2022/08/19 09:26:43;;;;;;;20.25;16.08;;;22.20;99.90;;;;;;5044647;28;20037;-45
2022/08/19 09:29:09;;;;;;;22.15;17.08;;;22.30;99.90;;;;;;5044673;28;20099;-45
2022/08/19 09:31:35;;;;;;;24.85;20.80;;;22.50;99.90;;;;;;5044821;28;20032;-44
2022/08/19 09:34:03;;;;;;;25.73;20.67;;;22.80;99.90;;;;;;5044632;28;20021;-44
2022/08/19 09:36:30;;;;;;;30.95;24.08;;;22.90;99.90;;;;;;5044149;28;20028;-44
2022/08/19 09:38:56;;;;;;;25.45;19.95;;;23.00;99.90;;;;;;5045070;28;20021;-44
2022/08/19 09:41:23;;;;;;;20.23;16.73;;;22.90;99.90;;;;;;5044183;28;20028;-43
2022/08/19 09:43:51;;;;;;;20.23;15.95;;;22.80;99.90;;;;;;5043828;28;20064;-44
2022/08/19 09:46:20;;;;;;;20.67;17.42;;;22.90;99.90;;;;;;5045153;28;20408;-44
2022/08/19 09:48:48;;;;;;;22.00;17.60;;;22.90;99.90;;;;;;5043335;28;20436;-44
2022/08/19 09:51:16;;;;;;;18.02;15.10;;;22.90;99.90;;;;;;5044384;28;20477;-44
2022/08/19 09:53:44;;;;;;;20.10;16.15;;;23.00;99.90;;;;;;5043169;28;20071;-44
2022/08/19 09:56:10;;;;;;;18.42;13.68;;;23.10;99.90;;;;;;5044314;28;20044;-44
2022/08/19 09:58:39;;;;;;;19.65;14.70;;;23.20;99.90;;;;;;5044139;28;20103;-45
2022/08/19 10:01:06;;;;;;;16.92;14.25;;;23.10;99.90;;;;;;5044969;28;20037;-45
2022/08/19 10:03:34;;;;;;;16.25;12.77;;;23.10;99.90;;;;;;5043176;28;20029;-45
2022/08/19 10:06:03;;;;;;;18.17;12.95;;;23.10;99.90;;;;;;5044846;28;20043;-45
2022/08/19 10:08:32;;;;;;;22.10;14.68;;;23.20;99.90;;;;;;5044201;28;20021;-45
2022/08/19 10:10:59;;;;;;;18.27;14.70;;;23.10;99.90;;;;;;5044286;28;20037;-44
2022/08/19 10:13:28;;;;;;;20.40;15.32;;;23.10;99.90;;;;;;5044542;28;20040;-44
2022/08/19 10:15:57;;;;;;;18.98;14.63;;;23.10;99.90;;;;;;5045092;28;20039;-44
2022/08/19 10:18:24;;;;;;;18.15;13.10;;;23.00;99.90;;;;;;5043911;28;20469;-45
2022/08/19 10:20:52;;;;;;;14.65;12.85;;;23.00;99.90;;;;;;5044108;28;20025;-44
2022/08/19 10:23:19;;;;;;;14.20;11.95;;;23.00;99.90;;;;;;5044214;28;20071;-44
2022/08/19 10:25:45;;;;;;;18.95;14.13;;;23.10;99.90;;;;;;5043556;28;20031;-44
2022/08/19 10:28:13;;;;;;;16.58;13.20;;;23.10;99.90;;;;;;5044091;28;20013;-45
2022/08/19 10:30:40;;;;;;;18.13;14.23;;;23.20;99.90;;;;;;5044073;28;20028;-44
2022/08/19 10:33:06;;;;;;;14.35;12.32;;;23.30;99.90;;;;;;5043852;28;20059;-44
2022/08/19 10:35:32;;;;;;;14.52;11.60;;;23.30;99.90;;;;;;5043579;28;20463;-43
2022/08/19 10:37:59;;;;;;;14.45;10.80;;;23.30;99.90;;;;;;5044663;28;20108;-44
2022/08/19 10:40:26;;;;;;;15.10;11.85;;;23.30;99.90;;;;;;5043712;28;20029;-43
2022/08/19 10:42:52;;;;;;;15.95;12.45;;;23.40;99.90;;;;;;5044284;28;20074;-45
2022/08/19 10:45:18;;;;;;;14.13;11.65;;;23.40;99.90;;;;;;5044114;28;20044;-43
2022/08/19 10:47:43;;;;;;;15.02;11.45;;;23.40;99.90;;;;;;5043883;28;20611;-44
2022/08/19 10:52:53;;;;;;;12.85;10.82;;;23.40;99.90;;;;;;5043739;28;20063;-45
2022/08/19 10:58:17;;;;;;;14.32;11.32;;;23.70;99.90;;;;;;5043646;28;20039;-45
2022/08/19 11:00:50;;;;;;;14.85;12.38;;;23.80;99.90;;;;;;5046732;28;20041;-43
2022/08/19 11:03:15;;;;;;;15.18;12.02;;;23.80;99.90;;;;;;5048048;28;20029;-44
2022/08/19 11:05:41;;;;;;;18.00;12.95;;;23.80;99.90;;;;;;5046224;28;20068;-44
2022/08/19 11:08:11;;;;;;;16.33;11.95;;;23.90;99.90;;;;;;5047522;28;20029;-44
2022/08/19 11:10:40;;;;;;;19.98;14.23;;;23.90;99.90;;;;;;5047317;28;20032;-45
2022/08/19 11:13:06;;;;;;;14.75;12.18;;;24.00;99.90;;;;;;5048150;28;20453;-44
2022/08/19 11:15:32;;;;;;;13.13;10.38;;;24.00;99.90;;;;;;5046640;28;20584;-44
2022/08/19 11:17:57;;;;;;;10.80;9.23;;;24.00;99.90;;;;;;5046992;28;20029;-44
2022/08/19 11:20:23;;;;;;;13.48;10.95;;;24.00;99.90;;;;;;5045462;28;20154;-44
2022/08/19 11:22:52;;;;;;;11.82;9.70;;;24.10;99.90;;;;;;5046952;28;20134;-44
2022/08/19 11:25:17;;;;;;;9.00;7.85;;;24.20;99.90;;;;;;5047224;28;20029;-43
2022/08/19 11:27:44;;;;;;;13.77;10.13;;;24.20;99.80;;;;;;5047253;28;20029;-44
2022/08/19 11:30:12;;;;;;;11.75;10.13;;;24.30;99.50;;;;;;5026531;28;20389;-44
2022/08/19 11:32:37;;;;;;;12.73;9.90;;;24.40;99.30;;;;;;5043549;28;20066;-45
2022/08/19 11:35:06;;;;;;;15.50;10.70;;;24.50;99.30;;;;;;5047089;28;20036;-44
2022/08/19 11:37:37;;;;;;;12.68;9.98;;;24.60;99.00;;;;;;5044043;28;20055;-44
2022/08/19 11:40:04;;;;;;;12.70;9.52;;;24.70;98.80;;;;;;5045495;28;20030;-44
2022/08/19 11:45:14;;;;;;;10.50;8.55;;;24.70;98.70;;;;;;5046536;28;20178;-44
2022/08/19 11:47:39;;;;;;;9.65;8.65;;;24.70;98.70;;;;;;5046361;28;20567;-45
2022/08/19 11:50:05;;;;;;;9.50;8.27;;;24.60;98.70;;;;;;5046149;28;21450;-44
2022/08/19 11:52:31;;;;;;;10.75;8.43;;;24.60;98.60;;;;;;5045953;28;20082;-44
2022/08/19 11:54:56;;;;;;;14.13;9.98;;;24.70;98.70;;;;;;5046466;28;20029;-45
2022/08/19 11:57:22;;;;;;;10.60;9.45;;;24.70;98.70;;;;;;5046793;28;20052;-45
2022/08/19 11:59:52;;;;;;;11.50;8.43;;;24.70;98.60;;;;;;5047184;28;20464;-44
2022/08/19 12:02:18;;;;;;;11.10;7.97;;;24.60;98.50;;;;;;5046516;28;20029;-44
2022/08/19 12:04:44;;;;;;;13.00;10.23;;;24.60;98.60;;;;;;5045927;28;20108;-45
2022/08/19 12:07:10;;;;;;;10.63;9.13;;;24.60;98.50;;;;;;5046450;28;20025;-47
2022/08/19 12:09:35;;;;;;;12.35;9.77;;;24.60;98.40;;;;;;5046558;28;20039;-45
2022/08/19 12:12:02;;;;;;;9.15;8.25;;;24.70;98.50;;;;;;5045687;28;20528;-45
2022/08/19 12:14:30;;;;;;;12.52;10.68;;;24.80;98.50;;;;;;5046178;28;20094;-46
2022/08/19 12:16:56;;;;;;;12.95;11.63;;;24.90;98.20;;;;;;5045683;28;20021;-44
2022/08/19 12:19:21;;;;;;;11.38;10.23;;;25.10;98.10;;;;;;5045828;28;20386;-45
2022/08/19 12:21:47;;;;;;;12.73;11.20;;;25.20;98.10;;;;;;5045470;28;20552;-45
2022/08/19 12:24:13;;;;;;;13.35;11.65;;;25.20;98.10;;;;;;5045580;28;20021;-44
2022/08/19 12:26:39;;;;;;;12.93;10.63;;;25.20;98.10;;;;;;5046063;28;20032;-44
2022/08/19 12:29:04;;;;;;;11.07;9.65;;;25.20;97.90;;;;;;5046594;28;20018;-45
2022/08/19 12:31:30;;;;;;;11.70;10.52;;;25.20;97.90;;;;;;5045187;28;20052;-45
2022/08/19 12:33:56;;;;;;;15.93;12.45;;;25.40;97.80;;;;;;5045448;28;20020;-45
2022/08/19 12:36:22;;;;;;;12.85;11.32;;;25.50;97.60;;;;;;5046427;28;20052;-45
2022/08/19 12:38:48;;;;;;;12.80;11.50;;;25.60;97.60;;;;;;5045193;28;20458;-45
2022/08/19 12:41:18;;;;;;;15.73;12.85;;;25.70;97.60;;;;;;5046779;28;20036;-45
2022/08/19 12:43:44;;;;;;;17.65;14.02;;;25.70;97.40;;;;;;5045062;28;20056;-45
2022/08/19 12:46:10;;;;;;;12.07;10.60;;;25.60;97.60;;;;;;5045243;28;20349;-44
2022/08/19 12:48:36;;;;;;;12.30;10.65;;;25.50;97.40;;;;;;5045095;28;20049;-44
2022/08/19 12:51:17;;;;;;;13.27;11.32;;;25.50;97.70;;;;;;5045660;28;20064;-44
2022/08/19 12:53:43;;;;;;;13.60;11.57;;;25.50;97.40;;;;;;5044973;28;20399;-44
2022/08/19 12:56:14;;;;;;;15.52;13.60;;;25.70;97.30;;;;;;5045410;28;20037;-44
2022/08/19 12:58:41;;;;;;;16.95;12.77;;;25.80;97.10;;;;;;5045883;28;20056;-44
2022/08/19 13:01:12;;;;;;;10.55;9.55;;;25.80;97.10;;;;;;5045090;28;20032;-44