Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:36;;;;;;;0.10;0.10;;;;;;;24.10;47.15;99295.41;5072938;28;20028;-59
2023/10/14 00:04:09;;;;;;;0.10;0.10;;;;;;;24.06;47.17;99288.56;5088628;28;20043;-59
2023/10/14 00:06:38;;;;;;;0.10;0.10;;;;;;;23.99;48.02;99290.16;5075588;28;20081;-59
2023/10/14 00:09:16;;;;;;;0.00;0.00;;;;;;;23.97;48.70;99297.59;5068457;28;20497;-59
2023/10/14 00:11:46;;;;;;;0.00;0.00;;;;;;;23.95;48.98;99297.75;5071143;28;20094;-59
2023/10/14 00:14:16;;;;;;;0.10;0.10;;;;;;;24.00;49.16;99305.47;5081202;28;20039;-59
2023/10/14 00:16:48;;;;;;;0.10;0.10;;;;;;;24.03;49.82;99297.00;5081500;28;20159;-58
2023/10/14 00:19:14;;;;;;;0.00;0.00;;;;;;;24.02;50.10;99292.59;5079709;28;20055;-59
2023/10/14 00:21:42;;;;;;;0.10;0.10;;;;;;;24.02;50.19;99296.16;5082043;28;20071;-59
2023/10/14 00:24:08;;;;;;;0.10;0.10;;;;;;;24.00;50.66;99297.31;5077438;28;20463;-60
2023/10/14 00:26:34;;;;;;;0.05;0.05;;;;;;;23.95;51.34;99305.03;5088038;28;20040;-59
2023/10/14 00:31:41;;;;;;;0.10;0.10;;;;;;;23.93;51.95;99280.75;5088292;28;20024;-60
2023/10/14 00:34:07;;;;;;;0.10;0.10;;;;;;;23.88;52.76;99279.47;5075036;28;20044;-60
2023/10/14 00:36:34;;;;;;;0.10;0.10;;;;;;;23.94;52.60;99289.72;5072536;28;20040;-59
2023/10/14 00:39:00;;;;;;;0.10;0.10;;;;;;;23.93;53.24;99291.59;5088401;28;20476;-60
2023/10/14 00:41:27;;;;;;;0.10;0.10;;;;;;;23.93;53.98;99294.31;5090137;28;20031;-60
2023/10/14 00:43:53;;;;;;;0.10;0.10;;;;;;;23.95;54.58;99291.47;5087664;28;20468;-59
2023/10/14 00:46:22;;;;;;;0.10;0.10;;;;;;;23.99;55.04;99279.28;5074954;28;20408;-59
2023/10/14 00:48:48;;;;;;;0.10;0.10;;;;;;;23.98;55.97;99275.75;5080559;28;20124;-59
2023/10/14 00:51:14;;;;;;;0.10;0.10;;;;;;;23.98;56.35;99286.63;5082797;28;20090;-59
2023/10/14 00:53:52;;;;;;;0.10;0.10;;;;;;;24.03;56.82;99278.88;5081783;28;20024;-60
2023/10/14 00:56:27;;;;;;;0.10;0.10;;;;;;;24.09;56.22;99280.09;5089475;28;20028;-59
2023/10/14 00:59:02;;;;;;;0.10;0.10;;;;;;;24.14;56.10;99283.22;5089182;28;20128;-60
2023/10/14 01:01:31;;;;;;;0.10;0.10;;;;;;;24.22;55.74;99278.72;5075164;28;20656;-60
2023/10/14 01:06:55;;;;;;;0.08;0.08;;;;;;;24.29;56.07;99278.97;5082005;28;20093;-60
2023/10/14 01:09:21;;;;;;;0.00;0.00;;;;;;;24.31;56.56;99276.94;5089581;28;20038;-60
2023/10/14 01:11:46;;;;;;;0.10;0.10;;;;;;;24.29;56.55;99268.09;5078015;28;20048;-59
2023/10/14 01:14:18;;;;;;;0.05;0.05;;;;;;;24.29;56.54;99268.94;5069170;28;20819;-60
2023/10/14 01:16:47;;;;;;;0.10;0.10;;;;;;;24.26;57.01;99269.25;5071571;28;20115;-60
2023/10/14 01:19:15;;;;;;;0.10;0.10;;;;;;;24.29;56.55;99265.38;5088853;28;20119;-60
2023/10/14 01:21:41;;;;;;;0.10;0.10;;;;;;;24.29;56.80;99276.25;5089160;28;20107;-59
2023/10/14 01:24:16;;;;;;;0.10;0.10;;;;;;;24.26;56.91;99279.28;5088802;28;20035;-60
2023/10/14 01:27:01;;;;;;;0.10;0.10;;;;;;;24.25;57.06;99272.97;5071558;28;20129;-60
2023/10/14 01:29:38;;;;;;;0.10;0.10;;;;;;;24.21;57.48;99262.56;5069137;28;20098;-59
2023/10/14 01:32:09;;;;;;;0.10;0.10;;;;;;;24.11;57.81;99245.47;5082698;28;20590;-60
2023/10/14 01:34:42;;;;;;;0.10;0.10;;;;;;;24.14;58.27;99247.88;5082598;28;20039;-60
2023/10/14 01:37:18;;;;;;;0.00;0.00;;;;;;;24.14;58.42;99247.88;5082888;28;20670;-60
2023/10/14 01:39:56;;;;;;;0.10;0.10;;;;;;;24.11;58.46;99254.50;5095940;28;20123;-59
2023/10/14 01:42:22;;;;;;;0.10;0.10;;;;;;;24.08;58.70;99252.09;5090773;28;20035;-60
2023/10/14 01:44:51;;;;;;;0.10;0.10;;;;;;;24.08;59.13;99243.06;5091579;28;20028;-59
2023/10/14 01:47:25;;;;;;;0.10;0.10;;;;;;;24.06;58.87;99250.50;5087857;28;20028;-59
2023/10/14 01:49:51;;;;;;;0.10;0.10;;;;;;;24.05;59.40;99254.25;5096337;28;20035;-60
2023/10/14 01:52:19;;;;;;;0.10;0.10;;;;;;;24.04;59.54;99249.81;5091751;28;20020;-59
2023/10/14 01:54:48;;;;;;;0.08;0.08;;;;;;;24.06;59.55;99245.94;5095290;28;20020;-59
2023/10/14 01:57:16;;;;;;;0.10;0.10;;;;;;;24.02;59.48;99249.13;5081565;28;20027;-59
2023/10/14 01:59:42;;;;;;;0.10;0.10;;;;;;;23.99;59.62;99244.84;5087743;28;20032;-59
2023/10/14 02:02:09;;;;;;;0.10;0.10;;;;;;;23.97;60.06;99235.94;5091394;28;20745;-60
2023/10/14 02:04:36;;;;;;;0.10;0.10;;;;;;;23.95;60.36;99237.13;5091178;28;20024;-59
2023/10/14 02:07:23;;;;;;;0.00;0.00;;;;;;;23.94;59.96;99224.53;5092014;28;20492;-60
2023/10/14 02:09:55;;;;;;;0.00;0.00;;;;;;;23.94;60.23;99229.97;5089171;28;20050;-59
2023/10/14 02:12:20;;;;;;;;;;;;;;;23.90;60.06;99234.88;5079400;28;20048;-59
2023/10/14 02:14:56;;;;;;;0.10;0.10;;;;;;;23.93;60.01;99229.13;5087460;28;20314;-59
2023/10/14 02:17:23;;;;;;;0.08;0.08;;;;;;;23.93;60.04;99228.25;5080806;28;20547;-60
2023/10/14 02:19:50;;;;;;;0.10;0.10;;;;;;;23.90;60.27;99220.41;5092483;28;20481;-59
2023/10/14 02:22:21;;;;;;;0.10;0.10;;;;;;;23.88;60.69;99222.44;5088140;28;20105;-60
2023/10/14 02:24:49;;;;;;;0.10;0.10;;;;;;;23.88;60.27;99212.44;5076214;28;20384;-59
2023/10/14 02:27:15;;;;;;;0.10;0.10;;;;;;;23.85;60.46;99214.59;5079235;28;20361;-59
2023/10/14 02:29:46;;;;;;;0.10;0.10;;;;;;;23.85;60.34;99206.44;5084625;28;20032;-60
2023/10/14 02:32:13;;;;;;;0.10;0.10;;;;;;;23.89;60.70;99205.09;5089243;28;20039;-60
2023/10/14 02:34:39;;;;;;;0.08;0.08;;;;;;;23.85;60.51;99210.03;5087403;28;20036;-59
2023/10/14 02:37:07;;;;;;;0.10;0.10;;;;;;;23.87;60.66;99212.59;5090811;28;20122;-59
2023/10/14 02:39:33;;;;;;;0.10;0.10;;;;;;;23.82;61.15;99215.72;5080806;28;20033;-59
2023/10/14 02:44:32;;;;;;;0.10;0.10;;;;;;;23.77;60.85;99206.34;5095306;28;20127;-59
2023/10/14 02:47:05;;;;;;;0.10;0.10;;;;;;;23.76;60.74;99215.50;5074584;28;20106;-59
2023/10/14 02:49:39;;;;;;;0.10;0.10;;;;;;;23.78;60.42;99208.06;5088325;28;20028;-59
2023/10/14 02:52:12;;;;;;;0.00;0.00;;;;;;;23.77;60.28;99209.94;5075214;28;20455;-60
2023/10/14 02:54:44;;;;;;;0.10;0.10;;;;;;;23.81;60.21;99218.59;5089881;28;20092;-59
2023/10/14 02:59:48;;;;;;;0.10;0.10;;;;;;;23.75;60.40;99232.81;5087325;28;20028;-60
2023/10/14 03:02:27;;;;;;;0.05;0.05;;;;;;;23.77;60.22;99233.50;5084190;28;20120;-59
2023/10/14 03:07:28;;;;;;;0.10;0.10;;;;;;;23.73;59.93;99232.09;5084070;28;20558;-59
2023/10/14 03:10:11;;;;;;;0.10;0.10;;;;;;;23.81;59.87;99275.66;5077595;28;20081;-59
2023/10/14 03:12:40;;;;;;;0.10;0.10;;;;;;;23.65;63.30;99327.03;5078008;28;20774;-60
2023/10/14 03:15:19;;;;;;;0.10;0.10;;;;;;;22.90;73.13;99340.63;5077002;28;20093;-58
2023/10/14 03:18:04;;;;;;;0.10;0.10;;;;;;;21.83;78.81;99336.97;5080632;28;20032;-58
2023/10/14 03:20:34;;;;;;;0.10;0.10;;;;;;;20.95;83.76;99333.84;5076838;28;20032;-59
2023/10/14 03:23:18;;;;;;;0.10;0.10;;;;;;;20.60;86.65;99335.16;5073186;28;20380;-60
2023/10/14 03:26:01;;;;;;;0.10;0.10;;;;;;;20.26;89.52;99311.94;5072401;28;20024;-60
2023/10/14 03:28:27;;;;;;;0.10;0.10;;;;;;;20.05;91.55;99317.22;5073442;28;20036;-59
2023/10/14 03:30:58;;;;;;;0.10;0.10;;;;;;;19.88;94.23;99316.91;5073345;28;20069;-61
2023/10/14 03:33:32;;;;;;;0.10;0.10;;;;;;;19.77;96.28;99315.06;5085158;28;20572;-60
2023/10/14 03:36:09;;;;;;;0.10;0.10;;;;;;;19.85;97.31;99330.66;5072091;28;20029;-60
2023/10/14 03:43:28;;;;;;;0.10;0.10;;;;;;;19.75;99.47;99338.66;5070244;28;20028;-60
2023/10/14 03:45:57;;;;;;;0.10;0.10;;;;;;;19.73;99.64;99351.41;5077674;28;20049;-60
2023/10/14 03:49:11;;;;;;;0.10;0.10;;;;;;;19.67;100.00;99359.97;5072861;28;20111;-60
2023/10/14 03:51:10;;;;;;;0.10;0.10;;;;;;;19.68;100.00;99361.72;5064657;28;20051;-60
2023/10/14 03:53:36;;;;;;;0.10;0.10;;;;;;;19.72;100.00;99365.03;5075140;28;20462;-60
2023/10/14 03:56:01;;;;;;;0.10;0.10;;;;;;;19.75;99.81;99360.25;5072928;28;20032;-61
2023/10/14 03:58:37;;;;;;;0.10;0.10;;;;;;;19.75;98.85;99359.38;5069557;28;20029;-61
2023/10/14 04:01:03;;;;;;;0.10;0.10;;;;;;;19.77;99.00;99368.22;5070580;28;20040;-61
2023/10/14 04:03:40;;;;;;;0.20;0.20;;;;;;;19.78;99.36;99365.38;5076154;28;20492;-61
2023/10/14 04:06:14;;;;;;;0.15;0.15;;;;;;;19.81;99.16;99367.84;5077858;28;20032;-61
2023/10/14 04:08:40;;;;;;;;;;;;;;;19.79;99.35;99379.72;5083647;28;20032;-61
2023/10/14 04:11:16;;;;;;;0.10;0.10;;;;;;;19.80;99.16;99379.63;5071775;28;20304;-61
2023/10/14 04:14:00;;;;;;;0.10;0.10;;;;;;;19.86;98.61;99387.22;5086740;28;20050;-61
2023/10/14 04:16:28;;;;;;;0.10;0.10;;;;;;;19.91;98.53;99374.22;5070330;28;20036;-61
2023/10/14 04:19:00;;;;;;;0.10;0.10;;;;;;;19.96;97.02;99374.69;5074975;28;20032;-61
2023/10/14 04:21:36;;;;;;;0.10;0.10;;;;;;;19.91;95.05;99368.81;5077858;28;20153;-61
2023/10/14 04:26:43;;;;;;;0.10;0.10;;;;;;;20.17;88.20;99362.19;5085823;28;20033;-61
2023/10/14 04:29:21;;;;;;;0.10;0.10;;;;;;;20.28;86.77;99370.25;5070022;28;20034;-61
2023/10/14 04:31:55;;;;;;;0.10;0.10;;;;;;;20.30;84.52;99360.19;5074228;28;20039;-62
2023/10/14 04:34:22;;;;;;;0.10;0.10;;;;;;;20.34;83.11;99375.16;5070567;28;20333;-61
2023/10/14 04:36:54;;;;;;;0.10;0.10;;;;;;;20.47;82.62;99380.41;5072543;28;20046;-61
2023/10/14 04:39:26;;;;;;;0.20;0.20;;;;;;;20.49;81.47;99381.97;5084688;28;20108;-62
2023/10/14 04:41:55;;;;;;;0.10;0.10;;;;;;;20.57;80.53;99387.63;5080811;28;20028;-62
2023/10/14 04:44:28;;;;;;;0.10;0.10;;;;;;;20.64;80.24;99383.41;5072758;28;20071;-61
2023/10/14 04:47:01;;;;;;;0.10;0.10;;;;;;;20.63;79.66;99387.09;5088854;28;20026;-62
2023/10/14 04:49:36;;;;;;;0.10;0.10;;;;;;;20.65;78.65;99395.94;5081596;28;20024;-61
2023/10/14 04:52:06;;;;;;;0.10;0.10;;;;;;;20.67;78.20;99393.13;5068688;28;20469;-61
2023/10/14 04:54:37;;;;;;;0.10;0.10;;;;;;;20.69;78.18;99402.78;5072932;28;20659;-61
2023/10/14 04:57:20;;;;;;;0.10;0.10;;;;;;;20.77;78.23;99397.59;5068988;28;20086;-61
2023/10/14 04:59:46;;;;;;;0.20;0.20;;;;;;;20.72;78.21;99407.94;5069449;28;20051;-61
2023/10/14 05:02:15;;;;;;;0.20;0.20;;;;;;;20.66;77.94;99411.16;5071314;28;20036;-61
2023/10/14 05:04:41;;;;;;;0.10;0.10;;;;;;;20.66;78.21;99416.56;5080860;28;20055;-61
2023/10/14 05:07:11;;;;;;;0.10;0.10;;;;;;;20.65;78.56;99425.69;5070885;28;20682;-61
2023/10/14 05:09:39;;;;;;;0.10;0.10;;;;;;;20.60;78.02;99425.19;5079337;28;20024;-61
2023/10/14 05:12:08;;;;;;;0.10;0.10;;;;;;;20.61;77.94;99426.91;5072792;28;20131;-62
2023/10/14 05:14:34;;;;;;;0.10;0.10;;;;;;;20.69;77.37;99429.00;5069047;28;20495;-61
2023/10/14 05:17:14;;;;;;;0.10;0.10;;;;;;;20.70;77.44;99420.75;5076561;28;20483;-61
2023/10/14 05:19:42;;;;;;;0.20;0.20;;;;;;;20.75;76.22;99429.34;5083581;28;20530;-61
2023/10/14 05:22:18;;;;;;;0.20;0.20;;;;;;;20.77;76.49;99438.16;5078509;28;20032;-63
2023/10/14 05:24:52;;;;;;;0.10;0.10;;;;;;;20.75;76.89;99421.22;5076800;28;20031;-63
2023/10/14 05:27:21;;;;;;;0.20;0.20;;;;;;;20.77;76.36;99435.44;5080279;28;20024;-63
2023/10/14 05:29:53;;;;;;;0.10;0.10;;;;;;;20.78;76.76;99439.03;5077722;28;20020;-63
2023/10/14 05:32:30;;;;;;;0.10;0.10;;;;;;;20.78;77.26;99437.19;5084362;28;20036;-63
2023/10/14 05:34:59;;;;;;;0.10;0.10;;;;;;;20.74;76.97;99438.41;5070226;28;20021;-63
2023/10/14 05:37:25;;;;;;;0.10;0.10;;;;;;;20.73;76.37;99441.25;5073173;28;20062;-63
2023/10/14 05:39:54;;;;;;;0.10;0.10;;;;;;;20.78;75.60;99430.91;5074078;28;20052;-63
2023/10/14 05:42:24;;;;;;;0.10;0.10;;;;;;;20.81;76.41;99434.22;5067865;28;20158;-63
2023/10/14 05:45:01;;;;;;;0.10;0.10;;;;;;;20.82;76.66;99429.69;5068130;28;20418;-63
2023/10/14 05:47:27;;;;;;;0.10;0.10;;;;;;;20.78;75.93;99437.19;5078811;28;20143;-63
2023/10/14 05:49:53;;;;;;;0.10;0.10;;;;;;;20.77;76.02;99435.44;5071394;28;20516;-63
2023/10/14 05:52:23;;;;;;;0.10;0.10;;;;;;;20.74;76.34;99446.53;5075674;28;20036;-64
2023/10/14 05:54:49;;;;;;;0.10;0.10;;;;;;;20.71;75.67;99437.81;5081552;28;20024;-64
2023/10/14 05:57:16;;;;;;;0.10;0.10;;;;;;;20.80;75.04;99439.75;5084290;28;20392;-63
2023/10/14 05:59:43;;;;;;;0.13;0.13;;;;;;;20.82;75.01;99444.03;5079538;28;20029;-64
2023/10/14 06:02:12;;;;;;;0.10;0.10;;;;;;;20.83;74.23;99453.00;5068901;28;20051;-64
2023/10/14 06:04:41;;;;;;;0.10;0.10;;;;;;;20.89;75.00;99449.78;5070632;28;20376;-64
2023/10/14 06:07:11;;;;;;;0.10;0.10;;;;;;;20.83;74.86;99448.47;5070995;28;20032;-63
2023/10/14 06:09:37;;;;;;;0.10;0.10;;;;;;;20.91;74.42;99467.63;5070076;28;20094;-64
2023/10/14 06:12:12;;;;;;;0.20;0.20;;;;;;;20.97;74.29;99459.97;5068096;28;20052;-63
2023/10/14 06:14:41;;;;;;;0.10;0.10;;;;;;;20.97;74.31;99465.38;5075108;28;20547;-63
2023/10/14 06:17:07;;;;;;;0.20;0.20;;;;;;;21.00;73.61;99465.16;5076900;28;20039;-63
2023/10/14 06:19:36;;;;;;;0.20;0.20;;;;;;;21.05;74.44;99471.03;5077446;28;20028;-64
2023/10/14 06:22:02;;;;;;;0.10;0.10;;;;;;;21.06;74.79;99470.03;5084287;28;20032;-63
2023/10/14 06:24:28;;;;;;;0.10;0.10;;;;;;;21.06;74.24;99470.03;5061884;28;20054;-62
2023/10/14 06:27:07;;;;;;;0.10;0.10;;;;;;;21.10;73.92;99466.97;5086930;28;20054;-63
2023/10/14 06:29:32;;;;;;;0.10;0.10;;;;;;;21.11;73.91;99467.81;5074458;28;20429;-63
2023/10/14 06:32:01;;;;;;;0.10;0.10;;;;;;;21.14;73.03;99462.13;5074325;28;20033;-63
2023/10/14 06:34:27;;;;;;;0.10;0.10;;;;;;;21.20;72.49;99467.91;5074783;28;20078;-63
2023/10/14 06:36:53;;;;;;;0.10;0.10;;;;;;;21.24;72.59;99473.91;5079644;28;20528;-63
2023/10/14 06:39:26;;;;;;;0.10;0.10;;;;;;;21.29;73.67;99477.06;5088443;28;20107;-62
2023/10/14 06:41:52;;;;;;;0.10;0.10;;;;;;;21.27;72.62;99489.91;5079945;28;20036;-63
2023/10/14 06:44:20;;;;;;;0.10;0.10;;;;;;;21.33;73.23;99497.47;5069984;28;20039;-63
2023/10/14 06:46:45;;;;;;;0.10;0.10;;;;;;;21.28;73.18;99497.88;5087232;28;20115;-64
2023/10/14 06:49:16;;;;;;;0.15;0.15;;;;;;;21.31;73.21;99502.16;5087608;28;20763;-63
2023/10/14 06:51:42;;;;;;;0.10;0.10;;;;;;;21.27;73.25;99512.38;5088879;28;20020;-63
2023/10/14 06:54:09;;;;;;;0.10;0.10;;;;;;;21.24;73.79;99511.78;5085346;28;20380;-63
2023/10/14 06:56:36;;;;;;;0.10;0.10;;;;;;;21.30;73.28;99522.09;5084150;28;20036;-63
2023/10/14 06:59:01;;;;;;;0.10;0.10;;;;;;;21.28;74.92;99519.53;5082616;28;20090;-63
2023/10/14 07:01:28;;;;;;;0.10;0.10;;;;;;;21.21;73.81;99518.31;5075182;28;20051;-63
2023/10/14 07:03:54;;;;;;;0.10;0.10;;;;;;;21.19;73.78;99523.00;5080884;28;20024;-63
2023/10/14 07:06:21;;;;;;;0.10;0.10;;;;;;;21.20;74.41;99534.69;5087871;28;20102;-63
2023/10/14 07:08:48;;;;;;;0.10;0.10;;;;;;;21.19;74.59;99541.06;5087085;28;20704;-63
2023/10/14 07:11:15;;;;;;;0.10;0.10;;;;;;;21.16;74.83;99533.19;5086377;28;20089;-63
2023/10/14 07:13:42;;;;;;;0.10;0.10;;;;;;;21.13;74.91;99536.16;5083833;28;20036;-63
2023/10/14 07:16:08;;;;;;;0.10;0.10;;;;;;;21.12;74.21;99546.13;5090040;28;20034;-63
2023/10/14 07:18:36;;;;;;;0.10;0.10;;;;;;;21.17;74.94;99543.88;5077168;28;20114;-63
2023/10/14 07:21:03;;;;;;;0.10;0.10;;;;;;;21.18;74.03;99536.66;5073007;28;20035;-63
2023/10/14 07:23:34;;;;;;;0.10;0.10;;;;;;;21.27;74.02;99549.41;5080723;28;20028;-63
2023/10/14 07:26:13;;;;;;;0.10;0.10;;;;;;;21.30;74.00;99549.16;5074975;28;20492;-63
2023/10/14 07:28:51;;;;;;;0.10;0.10;;;;;;;21.30;74.18;99543.75;5070895;28;20414;-63
2023/10/14 07:31:17;;;;;;;0.10;0.10;;;;;;;21.35;73.87;99552.34;5073587;28;20055;-63
2023/10/14 07:33:43;;;;;;;0.10;0.10;;;;;;;21.35;73.77;99550.47;5082403;28;20093;-63
2023/10/14 07:36:11;;;;;;;0.20;0.20;;;;;;;21.41;73.57;99549.97;5069791;28;20040;-62
2023/10/14 07:38:37;;;;;;;0.10;0.10;;;;;;;21.44;74.67;99560.53;5072611;28;20032;-62
2023/10/14 07:41:05;;;;;;;0.10;0.10;;;;;;;21.42;73.69;99556.22;5069900;28;20029;-63
2023/10/14 07:43:33;;;;;;;0.10;0.10;;;;;;;21.47;73.87;99564.81;5070305;28;20028;-63
2023/10/14 07:46:00;;;;;;;0.10;0.10;;;;;;;21.49;72.66;99546.59;5076359;28;20056;-63
2023/10/14 07:48:26;;;;;;;0.10;0.10;;;;;;;21.47;72.71;99554.00;5073076;28;20475;-63
2023/10/14 07:50:56;;;;;;;0.10;0.10;;;;;;;21.52;73.73;99555.34;5073824;28;20035;-63
2023/10/14 07:53:25;;;;;;;0.10;0.10;;;;;;;21.50;73.20;99556.47;5085076;28;20031;-63
2023/10/14 07:55:56;;;;;;;0.20;0.20;;;;;;;21.53;73.48;99585.97;5086214;28;20149;-63
2023/10/14 07:58:23;;;;;;;0.10;0.10;;;;;;;21.19;74.68;99638.44;5074016;28;20103;-63
2023/10/14 08:00:50;;;;;;;0.10;0.10;;;;;;;20.74;79.86;99653.81;5073035;28;20096;-63
2023/10/14 08:03:25;;;;;;;0.10;0.10;;;;;;;20.23;85.05;99656.06;5080641;28;20110;-63
2023/10/14 08:05:53;;;;;;;0.20;0.20;;;;;;;19.63;89.45;99663.44;5075090;28;20077;-63
2023/10/14 08:08:20;;;;;;;0.10;0.10;;;;;;;19.21;92.76;99661.16;5074789;28;20396;-62
2023/10/14 08:10:48;;;;;;;0.20;0.20;;;;;;;18.89;95.24;99668.06;5071667;28;20076;-61
2023/10/14 08:13:18;;;;;;;0.20;0.20;;;;;;;18.64;97.63;99671.63;5080204;28;20028;-60
2023/10/14 08:15:43;;;;;;;0.17;0.17;;;;;;;18.54;99.72;99670.56;5070939;28;20081;-60
2023/10/14 08:18:09;;;;;;;0.20;0.20;;;;;;;18.43;100.00;99681.22;5076431;28;20483;-60
2023/10/14 08:20:37;;;;;;;0.20;0.20;;;;;;;18.35;100.00;99687.09;5056063;28;20119;-60
2023/10/14 08:23:09;;;;;;;0.20;0.20;;;;;;;18.25;100.00;99682.47;5077249;28;20221;-61
2023/10/14 08:25:39;;;;;;;0.20;0.20;;;;;;;18.19;100.00;99675.69;5084976;28;20031;-60
2023/10/14 08:28:05;;;;;;;0.20;0.20;;;;;;;18.19;100.00;99682.88;5070369;28;20078;-61
2023/10/14 08:30:33;;;;;;;0.20;0.20;;;;;;;18.17;100.00;99683.00;5087139;28;20099;-61
2023/10/14 08:33:01;;;;;;;0.20;0.20;;;;;;;18.14;100.00;99698.47;5087885;28;20031;-61
2023/10/14 08:35:27;;;;;;;0.20;0.20;;;;;;;18.12;100.00;99689.69;5082775;28;20039;-62
2023/10/14 08:37:57;;;;;;;0.20;0.20;;;;;;;18.17;100.00;99698.31;5076997;28;20028;-61
2023/10/14 08:40:26;;;;;;;0.20;0.20;;;;;;;18.21;100.00;99703.38;5084717;28;20121;-61
2023/10/14 08:43:06;;;;;;;0.20;0.20;;;;;;;18.28;100.00;99696.59;5082389;28;20032;-60
2023/10/14 08:45:38;;;;;;;0.20;0.20;;;;;;;18.29;100.00;99701.00;5077547;28;20035;-61
2023/10/14 08:48:05;;;;;;;0.20;0.20;;;;;;;18.31;100.00;99699.06;5073651;28;20027;-60
2023/10/14 08:50:34;;;;;;;0.20;0.20;;;;;;;18.37;100.00;99706.72;5077795;28;20376;-61
2023/10/14 08:53:09;;;;;;;0.20;0.20;;;;;;;18.47;100.00;99687.28;5079811;28;20027;-60
2023/10/14 08:55:36;;;;;;;0.20;0.20;;;;;;;18.55;100.00;99704.59;5076609;28;20038;-62
2023/10/14 08:58:04;;;;;;;0.20;0.20;;;;;;;18.57;100.00;99686.50;5083692;28;20020;-62
2023/10/14 09:00:31;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99697.50;5081998;28;20023;-61
2023/10/14 09:03:00;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99702.78;5077045;28;20027;-61
2023/10/14 09:05:26;;;;;;;0.20;0.20;;;;;;;18.58;100.00;99698.16;5074767;28;20037;-62
2023/10/14 09:07:55;;;;;;;0.20;0.20;;;;;;;18.57;100.00;99699.09;5073512;28;20107;-62
2023/10/14 09:10:24;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99705.03;5080642;28;20174;-61
2023/10/14 09:12:57;;;;;;;0.20;0.20;;;;;;;18.69;100.00;99698.25;5063413;28;20384;-61
2023/10/14 09:15:28;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99710.41;5050574;28;20408;-61
2023/10/14 09:17:57;;;;;;;0.20;0.20;;;;;;;18.70;100.00;99702.69;5054833;28;20040;-62
2023/10/14 09:20:32;;;;;;;0.20;0.20;;;;;;;18.76;100.00;99707.63;5063091;28;20392;-61
2023/10/14 09:23:16;;;;;;;0.20;0.20;;;;;;;18.78;100.00;99709.22;5064793;28;20020;-61
2023/10/14 09:25:41;;;;;;;;;;;;;;;18.86;100.00;99708.69;5062427;28;20832;-61
2023/10/14 09:28:07;;;;;;;0.20;0.20;;;;;;;18.77;100.00;99709.34;5059176;28;19955;-61
2023/10/14 09:30:35;;;;;;;0.20;0.20;;;;;;;18.82;100.00;99712.56;5065969;28;20329;-61
2023/10/14 09:33:02;;;;;;;0.25;0.25;;;;;;;18.85;100.00;99718.63;5054005;28;20029;-63
2023/10/14 09:35:30;;;;;;;0.20;0.20;;;;;;;18.86;100.00;99724.88;5059975;28;20114;-63
2023/10/14 09:37:56;;;;;;;0.20;0.20;;;;;;;18.83;100.00;99727.78;5062511;28;20032;-63
2023/10/14 09:40:24;;;;;;;0.20;0.20;;;;;;;18.74;100.00;99731.13;5050282;28;20029;-63
2023/10/14 09:42:52;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99734.66;5048250;28;20054;-64
2023/10/14 09:45:22;;;;;;;0.20;0.20;;;;;;;18.64;100.00;99740.81;5064353;28;20567;-64
2023/10/14 09:47:50;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99737.03;5043158;28;20060;-64
2023/10/14 09:50:16;;;;;;;0.20;0.20;;;;;;;18.27;100.00;99737.06;5051629;28;20067;-64
2023/10/14 09:52:42;;;;;;;0.20;0.20;;;;;;;18.24;100.00;99748.91;5061829;28;20059;-64
2023/10/14 09:55:13;;;;;;;0.20;0.20;;;;;;;18.14;100.00;99758.59;5053295;28;20074;-64
2023/10/14 09:57:43;;;;;;;0.20;0.20;;;;;;;17.95;100.00;99768.88;5055553;28;20048;-63
2023/10/14 10:00:10;;;;;;;0.20;0.20;;;;;;;17.95;100.00;99779.63;5052890;28;20419;-63
2023/10/14 10:02:40;;;;;;;0.20;0.20;;;;;;;17.90;100.00;99776.38;5055625;28;20040;-63
2023/10/14 10:05:07;;;;;;;0.20;0.20;;;;;;;17.89;100.00;99779.19;5056937;28;20039;-62
2023/10/14 10:07:53;;;;;;;0.20;0.20;;;;;;;17.82;100.00;99784.09;5061885;28;20051;-64
2023/10/14 10:10:25;;;;;;;0.20;0.20;;;;;;;17.73;100.00;99798.13;5061958;28;20059;-64
2023/10/14 10:12:55;;;;;;;0.20;0.20;;;;;;;17.58;100.00;99799.13;5072644;28;20128;-62
2023/10/14 10:15:24;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99790.69;5083619;28;20066;-62
2023/10/14 10:18:22;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99796.06;5074369;28;20036;-61
2023/10/14 10:20:56;;;;;;;0.20;0.20;;;;;;;17.38;100.00;99793.28;5073988;28;20033;-62
2023/10/14 10:23:25;;;;;;;0.20;0.20;;;;;;;17.32;100.00;99794.53;5082588;28;20040;-61
2023/10/14 10:25:51;;;;;;;0.20;0.20;;;;;;;17.31;100.00;99795.50;5077389;28;20028;-62
2023/10/14 10:28:26;;;;;;;0.25;0.25;;;;;;;17.34;100.00;99797.13;5082353;28;20016;-63
2023/10/14 10:30:55;;;;;;;0.20;0.20;;;;;;;17.34;100.00;99805.19;5085110;28;20372;-61
2023/10/14 10:33:24;;;;;;;0.20;0.20;;;;;;;17.47;100.00;99795.41;5091629;28;20803;-61
2023/10/14 10:35:57;;;;;;;0.20;0.20;;;;;;;17.44;100.00;99793.75;5090967;28;20475;-60
2023/10/14 10:38:24;;;;;;;0.20;0.20;;;;;;;17.45;100.00;99795.50;5082808;28;20093;-60
2023/10/14 10:41:24;;;;;;;0.20;0.20;;;;;;;17.42;100.00;99790.28;5073090;28;20071;-61
2023/10/14 10:43:50;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99788.00;5071208;28;20036;-61
2023/10/14 10:46:42;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99798.75;5081898;28;20555;-62
2023/10/14 10:49:11;;;;;;;0.20;0.20;;;;;;;17.46;100.00;99805.28;5083051;28;20035;-62
2023/10/14 10:51:50;;;;;;;0.30;0.30;;;;;;;17.42;100.00;99806.44;5071631;28;20732;-63
2023/10/14 10:54:16;;;;;;;0.20;0.20;;;;;;;17.25;100.00;99803.94;5078571;28;20028;-63
2023/10/14 10:56:43;;;;;;;0.30;0.30;;;;;;;17.28;100.00;99816.34;5085496;28;20036;-62
2023/10/14 10:59:08;;;;;;;0.22;0.22;;;;;;;17.24;100.00;99830.91;5089106;28;20031;-63
2023/10/14 11:01:34;;;;;;;0.20;0.20;;;;;;;17.33;100.00;99824.97;5090899;28;20024;-64
2023/10/14 11:04:03;;;;;;;0.20;0.20;;;;;;;17.36;100.00;99840.91;5086666;28;20036;-65
2023/10/14 11:06:30;;;;;;;0.20;0.20;;;;;;;17.19;100.00;99841.09;5086526;28;20062;-64
2023/10/14 11:08:57;;;;;;;0.20;0.20;;;;;;;17.19;100.00;99841.97;5083120;28;20451;-64
2023/10/14 11:11:29;;;;;;;0.30;0.30;;;;;;;17.24;100.00;99845.22;5070893;28;20530;-63
2023/10/14 11:13:56;;;;;;;0.20;0.20;;;;;;;17.28;100.00;99849.44;5071484;28;20024;-63
2023/10/14 11:16:22;;;;;;;0.20;0.20;;;;;;;17.28;100.00;99852.13;5083091;28;20126;-64
2023/10/14 11:18:51;;;;;;;0.20;0.20;;;;;;;17.28;100.00;99852.13;5086435;28;20067;-64
2023/10/14 11:21:17;;;;;;;0.30;0.30;;;;;;;17.25;100.00;99843.41;5079289;28;20028;-64
2023/10/14 11:23:43;;;;;;;0.20;0.20;;;;;;;17.25;100.00;99846.94;5082067;28;20044;-64
2023/10/14 11:26:11;;;;;;;0.20;0.20;;;;;;;17.20;100.00;99854.44;5075773;28;20028;-65
2023/10/14 11:28:38;;;;;;;0.30;0.30;;;;;;;17.31;100.00;99849.28;5073845;28;20036;-63
2023/10/14 11:31:07;;;;;;;0.20;0.20;;;;;;;17.37;100.00;99846.19;5073609;28;20503;-61
2023/10/14 11:33:35;;;;;;;0.30;0.30;;;;;;;17.52;100.00;99845.25;5087818;28;20059;-62
2023/10/14 11:36:02;;;;;;;0.20;0.20;;;;;;;17.47;100.00;99852.75;5086477;28;20032;-61
2023/10/14 11:38:29;;;;;;;0.28;0.28;;;;;;;17.35;100.00;99855.31;5080523;28;20463;-61
2023/10/14 11:40:58;;;;;;;0.25;0.25;;;;;;;17.29;100.00;99859.25;5073440;28;20731;-61
2023/10/14 11:43:24;;;;;;;0.20;0.20;;;;;;;17.26;100.00;99859.44;5075799;28;20035;-60
2023/10/14 11:45:52;;;;;;;0.20;0.20;;;;;;;17.13;98.96;99850.41;5085834;28;20101;-61
2023/10/14 11:48:22;;;;;;;0.30;0.30;;;;;;;17.15;100.00;99859.22;5080036;28;20039;-61
2023/10/14 11:50:50;;;;;;;0.22;0.22;;;;;;;17.14;99.47;99870.94;5073969;28;20016;-61
2023/10/14 11:53:22;;;;;;;0.20;0.20;;;;;;;16.85;97.71;99879.94;5075953;28;20029;-61
2023/10/14 11:55:48;;;;;;;0.30;0.30;;;;;;;16.70;96.61;99870.09;5087790;28;20115;-61
2023/10/14 11:58:13;;;;;;;0.30;0.30;;;;;;;16.71;96.70;99878.06;5081196;28;20073;-61
2023/10/14 12:00:41;;;;;;;0.20;0.20;;;;;;;16.72;97.02;99874.41;5077293;28;20440;-61
2023/10/14 12:03:07;;;;;;;0.20;0.20;;;;;;;16.59;96.01;99872.56;5074972;28;20152;-62
2023/10/14 12:05:39;;;;;;;0.20;0.20;;;;;;;16.53;95.88;99883.66;5087644;28;20134;-62