Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:55;;;;;;;18.15;8.95;;;;;;;;;;4988592;28;20131;-64
2022/04/18 00:03:20;;;;;;;21.67;8.90;;;;;;;;;;4988602;28;20344;-64
2022/04/18 00:05:45;;;;;;;19.15;9.65;;;;;;;;;;4990717;28;20478;-64
2022/04/18 00:08:11;;;;;;;22.75;9.07;;;;;;;;;;4989104;28;20522;-64
2022/04/18 00:10:36;;;;;;;21.67;8.65;;;;;;;;;;4988829;28;20385;-65
2022/04/18 00:13:01;;;;;;;18.73;8.25;;;;;;;;;;4989057;28;20372;-64
2022/04/18 00:15:27;;;;;;;19.95;8.52;;;;;;;;;;4990204;28;20112;-64
2022/04/18 00:17:52;;;;;;;24.95;8.50;;;;;;;;;;4988684;28;20367;-64
2022/04/18 00:20:18;;;;;;;18.88;8.00;;;;;;;;;;4988631;28;20047;-64
2022/04/18 00:22:44;;;;;;;20.75;8.77;;;;;;;;;;4988808;28;20418;-64
2022/04/18 00:25:09;;;;;;;19.90;8.07;;;;;;;;;;4990145;28;20051;-64
2022/04/18 00:27:35;;;;;;;21.05;8.25;;;;;;;;;;4988858;28;20386;-64
2022/04/18 00:30:00;;;;;;;17.33;7.97;;;;;;;;;;4989393;28;20490;-64
2022/04/18 00:32:26;;;;;;;21.20;8.40;;;;;;;;;;4988419;28;20348;-64
2022/04/18 00:34:51;;;;;;;20.42;7.25;;;;;;;;;;4970675;28;20490;-64
2022/04/18 00:37:17;;;;;;;15.93;8.00;;;;;;;;;;4988477;28;20476;-64
2022/04/18 00:39:42;;;;;;;17.80;7.20;;;;;;;;;;4988525;28;20484;-64
2022/04/18 00:42:07;;;;;;;17.27;8.07;;;;;;;;;;4988625;28;20357;-65
2022/04/18 00:44:33;;;;;;;19.63;7.15;;;;;;;;;;4989391;28;20478;-64
2022/04/18 00:46:59;;;;;;;18.35;8.07;;;;;;;;;;4988692;28;20049;-64
2022/04/18 00:49:24;;;;;;;14.27;6.53;;;;;;;;;;4989103;28;20444;-64
2022/04/18 00:51:50;;;;;;;18.23;6.72;;;;;;;;;;4988526;28;20501;-64
2022/04/18 00:54:16;;;;;;;15.40;7.95;;;;;;;;;;4990911;28;20468;-64
2022/04/18 00:56:41;;;;;;;22.42;8.38;;;;;;;;;;4991813;28;20494;-63
2022/04/18 00:59:07;;;;;;;19.95;7.97;;;;;;;;;;4992995;28;20415;-64
2022/04/18 01:01:32;;;;;;;14.20;6.88;;;;;;;;;;4986288;28;20452;-64
2022/04/18 01:03:57;;;;;;;16.00;6.80;;;;;;;;;;4972748;28;20052;-64
2022/04/18 01:06:23;;;;;;;19.45;8.10;;;;;;;;;;4971998;28;20133;-64
2022/04/18 01:08:49;;;;;;;14.40;7.10;;;;;;;;;;4972197;28;20348;-64
2022/04/18 01:11:14;;;;;;;13.77;7.18;;;;;;;;;;4971873;28;20321;-64
2022/04/18 01:13:41;;;;;;;15.00;6.68;;;;;;;;;;4972190;28;20030;-64
2022/04/18 01:16:07;;;;;;;14.50;6.35;;;;;;;;;;4973203;28;20344;-64
2022/04/18 01:18:33;;;;;;;16.38;7.72;;;;;;;;;;4972056;28;20391;-64
2022/04/18 01:20:58;;;;;;;17.05;7.47;;;;;;;;;;4971989;28;20405;-64
2022/04/18 01:23:24;;;;;;;15.25;7.07;;;;;;;;;;4972349;28;20120;-64
2022/04/18 01:31:17;;;;;;;14.90;6.40;;;;;;;;;;4971750;28;20395;-64
2022/04/18 01:33:42;;;;;;;15.23;6.40;;;;;;;;;;4972615;28;20372;-64
2022/04/18 01:36:08;;;;;;;12.85;5.75;;;;;;;;;;4971664;28;20368;-64
2022/04/18 01:38:33;;;;;;;13.07;6.18;;;;;;;;;;4972055;28;20604;-64
2022/04/18 01:40:58;;;;;;;14.93;6.63;;;;;;;;;;4973261;28;20505;-65
2022/04/18 01:43:24;;;;;;;17.98;6.50;;;;;;;;;;4971846;28;20037;-64
2022/04/18 01:45:50;;;;;;;13.63;6.15;;;;;;;;;;4953685;28;20131;-63
2022/04/18 01:48:15;;;;;;;14.20;5.30;;;;;;;;;;4971466;28;20384;-64
2022/04/18 01:50:41;;;;;;;13.07;5.95;;;;;;;;;;4970066;28;20092;-64
2022/04/18 01:53:07;;;;;;;14.40;5.85;;;;;;;;;;4971600;28;20052;-64
2022/04/18 01:55:32;;;;;;;13.75;6.25;;;;;;;;;;4971211;28;20336;-64
2022/04/18 01:57:57;;;;;;;15.10;6.07;;;;;;;;;;4971227;28;20329;-64
2022/04/18 02:00:23;;;;;;;12.40;5.95;;;;;;;;;;4971393;28;20321;-64
2022/04/18 02:02:48;;;;;;;14.02;6.10;;;;;;;;;;4970927;28;20517;-64
2022/04/18 02:05:13;;;;;;;16.13;6.28;;;;;;;;;;4971209;28;20440;-64
2022/04/18 02:07:39;;;;;;;14.10;5.82;;;;;;;;;;4971852;28;20044;-64
2022/04/18 02:10:05;;;;;;;12.02;5.90;;;;;;;;;;4971026;28;20376;-64
2022/04/18 02:12:32;;;;;;;13.93;5.75;;;;;;;;;;4971452;28;20458;-65
2022/04/18 02:14:57;;;;;;;11.52;5.65;;;;;;;;;;4971055;28;20029;-64
2022/04/18 02:17:22;;;;;;;13.63;5.78;;;;;;;;;;4972578;28;20578;-64
2022/04/18 02:19:48;;;;;;;17.20;6.32;;;;;;;;;;4970929;28;20360;-63
2022/04/18 02:22:13;;;;;;;12.20;5.63;;;;;;;;;;4970862;28;20440;-64
2022/04/18 02:24:39;;;;;;;10.35;5.63;;;;;;;;;;4970527;28;20333;-64
2022/04/18 02:27:06;;;;;;;12.32;5.47;;;;;;;;;;4952898;28;20530;-64
2022/04/18 02:29:32;;;;;;;12.95;6.00;;;;;;;;;;4970826;28;20356;-65
2022/04/18 02:34:41;;;;;;;14.82;6.20;;;;;;;;;;4972503;28;20099;-64
2022/04/18 02:37:06;;;;;;;17.63;6.18;;;;;;;;;;4970386;28;20539;-64
2022/04/18 02:39:31;;;;;;;15.18;6.15;;;;;;;;;;4970493;28;20498;-64
2022/04/18 02:41:57;;;;;;;11.65;5.90;;;;;;;;;;4971885;28;20421;-64
2022/04/18 02:44:23;;;;;;;11.05;5.13;;;;;;;;;;4971160;28;20056;-64
2022/04/18 02:46:49;;;;;;;11.65;5.93;;;;;;;;;;4969703;28;20041;-64
2022/04/18 02:49:14;;;;;;;15.88;5.35;;;;;;;;;;4970614;28;20073;-64
2022/04/18 02:51:40;;;;;;;14.20;6.25;;;;;;;;;;4971616;28;20467;-63
2022/04/18 02:54:05;;;;;;;16.05;5.47;;;;;;;;;;4970957;28;20444;-64
2022/04/18 02:56:31;;;;;;;12.27;5.10;;;;;;;;;;4970757;28;20382;-64
2022/04/18 02:58:56;;;;;;;11.60;4.90;;;;;;;;;;4970208;28;20539;-64
2022/04/18 03:01:21;;;;;;;10.75;4.85;;;;;;;;;;4971162;28;20483;-64
2022/04/18 03:03:47;;;;;;;14.25;5.72;;;;;;;;;;4970097;28;20503;-64
2022/04/18 03:06:13;;;;;;;10.25;4.90;;;;;;;;;;4971613;28;20336;-64
2022/04/18 03:08:38;;;;;;;14.95;5.70;;;;;;;;;;4970299;28;20464;-64
2022/04/18 03:11:05;;;;;;;12.35;5.47;;;;;;;;;;4969974;28;20430;-64
2022/04/18 03:13:32;;;;;;;12.02;4.88;;;;;;;;;;4970624;28;20376;-64
2022/04/18 03:15:58;;;;;;;13.55;5.72;;;;;;;;;;4969848;28;20029;-64
2022/04/18 03:18:24;;;;;;;11.93;5.63;;;;;;;;;;4969412;28;20486;-64
2022/04/18 03:20:49;;;;;;;11.25;5.47;;;;;;;;;;4969629;28;20476;-64
2022/04/18 03:23:14;;;;;;;15.88;6.28;;;;;;;;;;4970773;28;20064;-64
2022/04/18 03:25:39;;;;;;;12.70;5.47;;;;;;;;;;4969809;28;20445;-64
2022/04/18 03:28:05;;;;;;;16.85;6.43;;;;;;;;;;4970558;28;20440;-64
2022/04/18 03:30:30;;;;;;;15.57;6.35;;;;;;;;;;4971193;28;20120;-64
2022/04/18 03:32:55;;;;;;;14.48;5.97;;;;;;;;;;4969726;28;20536;-64
2022/04/18 03:35:21;;;;;;;10.77;5.22;;;;;;;;;;4969737;28;20091;-64
2022/04/18 03:40:30;;;;;;;11.18;5.10;;;;;;;;;;4969844;28;20353;-64
2022/04/18 03:42:55;;;;;;;13.35;6.00;;;;;;;;;;4969223;28;20404;-64
2022/04/18 03:45:21;;;;;;;13.38;5.75;;;;;;;;;;4969433;28;20468;-64
2022/04/18 03:47:46;;;;;;;12.13;5.43;;;;;;;;;;4970212;28;20519;-64
2022/04/18 03:50:12;;;;;;;12.13;5.43;;;;;;;;;;4969265;28;20344;-64
2022/04/18 03:52:37;;;;;;;13.00;5.65;;;;;;;;;;4969356;28;20398;-64
2022/04/18 03:55:03;;;;;;;8.18;4.72;;;;;;;;;;4969200;28;20421;-64
2022/04/18 03:57:28;;;;;;;13.00;5.38;;;;;;;;;;4969448;28;20432;-64
2022/04/18 03:59:53;;;;;;;14.13;5.65;;;;;;;;;;4968882;28;20339;-64
2022/04/18 04:02:19;;;;;;;12.02;5.55;;;;;;;;;;4969253;28;20417;-64
2022/04/18 04:04:45;;;;;;;12.15;6.15;;;;;;;;;;4969831;28;20336;-64
2022/04/18 04:07:10;;;;;;;12.23;5.25;;;;;;;;;;4969618;28;20439;-64
2022/04/18 04:09:36;;;;;;;9.73;5.07;;;;;;;;;;4969466;28;20399;-64
2022/04/18 04:12:03;;;;;;;13.85;5.78;;;;;;;;;;4969844;28;20029;-64
2022/04/18 04:14:28;;;;;;;13.93;5.75;;;;;;;;;;4969122;28;20333;-65
2022/04/18 04:16:53;;;;;;;11.48;5.38;;;;;;;;;;4969167;28;20319;-64
2022/04/18 04:19:19;;;;;;;14.00;5.93;;;;;;;;;;4970430;28;20348;-64
2022/04/18 04:21:44;;;;;;;12.15;5.47;;;;;;;;;;4969595;28;20452;-64
2022/04/18 04:24:10;;;;;;;11.45;5.65;;;;;;;;;;4968841;28;20352;-65
2022/04/18 04:26:35;;;;;;;10.65;5.50;;;;;;;;;;4969144;28;20415;-64
2022/04/18 04:29:01;;;;;;;12.60;5.55;;;;;;;;;;4972775;28;20452;-64
2022/04/18 04:31:26;;;;;;;12.40;5.50;;;;;;;;;;4972702;28;20518;-64
2022/04/18 04:33:51;;;;;;;12.40;5.70;;;;;;;;;;4973447;28;20425;-64
2022/04/18 04:36:17;;;;;;;16.20;5.70;;;;;;;;;;4972828;28;20298;-64
2022/04/18 04:38:42;;;;;;;11.73;5.82;;;;;;;;;;4972889;28;20037;-64
2022/04/18 04:41:08;;;;;;;12.55;5.82;;;;;;;;;;4972639;28;20332;-64
2022/04/18 04:43:33;;;;;;;15.60;5.88;;;;;;;;;;4973497;28;20423;-65
2022/04/18 04:46:02;;;;;;;12.88;5.70;;;;;;;;;;4972621;28;20049;-64
2022/04/18 04:48:27;;;;;;;10.80;5.32;;;;;;;;;;4974259;28;20394;-64
2022/04/18 04:50:53;;;;;;;15.73;6.43;;;;;;;;;;4972798;28;20380;-65
2022/04/18 04:53:18;;;;;;;13.32;5.88;;;;;;;;;;4972746;28;20033;-64
2022/04/18 04:55:44;;;;;;;11.60;5.53;;;;;;;;;;4973754;28;20420;-64
2022/04/18 04:58:10;;;;;;;15.18;6.38;;;;;;;;;;4973442;28;20341;-64
2022/04/18 05:00:36;;;;;;;12.98;6.20;;;;;;;;;;4972402;28;20368;-64
2022/04/18 05:03:02;;;;;;;12.80;6.47;;;;;;;;;;4972442;28;20440;-64
2022/04/18 05:05:27;;;;;;;16.63;6.47;;;;;;;;;;4972334;28;20451;-65
2022/04/18 05:07:53;;;;;;;13.63;6.38;;;;;;;;;;4972275;28;20052;-65
2022/04/18 05:10:18;;;;;;;14.93;7.03;;;;;;;;;;4972144;28;20529;-64
2022/04/18 05:12:43;;;;;;;17.30;7.40;;;;;;;;;;4972564;28;20052;-65
2022/04/18 05:15:09;;;;;;;17.00;7.22;;;;;;;;;;4971975;28;20547;-65
2022/04/18 05:17:34;;;;;;;13.38;6.13;;;;;;;;;;4971802;28;20408;-65
2022/04/18 05:20:02;;;;;;;16.80;7.00;;;;;;;;;;4971789;28;20345;-65
2022/04/18 05:22:28;;;;;;;17.30;7.03;;;;;;;;;;4972252;28;20499;-64
2022/04/18 05:24:55;;;;;;;17.20;7.22;;;;;;;;;;4971950;28;20468;-64
2022/04/18 05:27:21;;;;;;;16.08;6.75;;;;;;;;;;4971815;28;20310;-65
2022/04/18 05:29:46;;;;;;;16.42;6.50;;;;;;;;;;4971694;28;20029;-64
2022/04/18 05:32:12;;;;;;;15.88;7.32;;;;;;;;;;4972741;28;20321;-64
2022/04/18 05:34:37;;;;;;;17.13;6.80;;;;;;;;;;4971947;28;20433;-65
2022/04/18 05:37:03;;;;;;;19.27;6.45;;;;;;;;;;4972382;28;20052;-64
2022/04/18 05:39:29;;;;;;;14.52;6.47;;;;;;;;;;4971171;28;20441;-64
2022/04/18 05:41:56;;;;;;;12.73;5.60;;;;;;;;;;4972256;28;20413;-64
2022/04/18 05:44:22;;;;;;;15.25;6.57;;;;;;;;;;4971625;28;20421;-64
2022/04/18 05:46:47;;;;;;;15.02;6.38;;;;;;;;;;4971193;28;20456;-65
2022/04/18 05:49:13;;;;;;;18.60;6.68;;;;;;;;;;4972429;28;20506;-65
2022/04/18 05:51:38;;;;;;;11.57;5.68;;;;;;;;;;4971825;28;20403;-64
2022/04/18 05:54:04;;;;;;;19.70;6.65;;;;;;;;;;4971319;28;20127;-65
2022/04/18 05:56:30;;;;;;;12.45;6.13;;;;;;;;;;4971703;28;20131;-65
2022/04/18 05:58:55;;;;;;;18.27;6.70;;;;;;;;;;4971436;28;20329;-65
2022/04/18 06:01:21;;;;;;;15.43;6.30;;;;;;;;;;4971499;28;20352;-65
2022/04/18 06:03:47;;;;;;;15.85;6.68;;;;;;;;;;4971382;28;20387;-65
2022/04/18 06:06:13;;;;;;;14.32;5.78;;;;;;;;;;4971256;28;20021;-64
2022/04/18 06:08:38;;;;;;;12.10;6.35;;;;;;;;;;4971070;28;20076;-65
2022/04/18 06:11:03;;;;;;;17.50;5.97;;;;;;;;;;4972602;28;20313;-65
2022/04/18 06:13:29;;;;;;;14.77;6.35;;;;;;;;;;4972818;28;20337;-65
2022/04/18 06:15:54;;;;;;;16.42;6.80;;;;;;;;;;4970778;28;20049;-65
2022/04/18 06:18:19;;;;;;;16.90;6.65;;;;;;;;;;4971192;28;20426;-65
2022/04/18 06:20:45;;;;;;;15.15;6.35;;;;;;;;;;4970922;28;20029;-65
2022/04/18 06:23:10;;;;;;;15.85;6.25;;;;;;;;;;4971802;28;20519;-65
2022/04/18 06:25:35;;;;;;;13.57;6.30;;;;;;;;;;4970755;28;20586;-65
2022/04/18 06:28:01;;;;;;;14.23;5.32;;;;;;;;;;4971096;28;20434;-64
2022/04/18 06:30:26;;;;;;;11.60;5.70;;;;;;;;;;4970486;28;20448;-65
2022/04/18 06:32:51;;;;;;;13.75;5.65;;;;;;;;;;4971085;28;20452;-65
2022/04/18 06:35:17;;;;;;;12.75;5.47;;;;;;;;;;4970953;28;20538;-65
2022/04/18 06:37:42;;;;;;;10.40;5.28;;;;;;;;;;4970930;28;20459;-65
2022/04/18 06:40:08;;;;;;;14.35;5.35;;;;;;;;;;4970544;28;20484;-65
2022/04/18 06:42:37;;;;;;;12.60;5.65;;;;;;;;;;4952709;28;20510;-65
2022/04/18 06:45:03;;;;;;;13.13;6.25;;;;;;;;;;4970377;28;20419;-65
2022/04/18 06:47:28;;;;;;;15.35;5.63;;;;;;;;;;4971382;28;20455;-65
2022/04/18 06:49:53;;;;;;;13.50;5.60;;;;;;;;;;4970281;28;20429;-65
2022/04/18 06:52:19;;;;;;;11.80;5.15;;;;;;;;;;4971109;28;20116;-65
2022/04/18 06:54:44;;;;;;;12.02;5.20;;;;;;;;;;4970159;28;20029;-65
2022/04/18 06:57:11;;;;;;;13.23;5.63;;;;;;;;;;4970223;28;20379;-64
2022/04/18 06:59:37;;;;;;;12.23;5.07;;;;;;;;;;4970298;28;20429;-65
2022/04/18 07:02:03;;;;;;;12.43;5.45;;;;;;;;;;4970329;28;20464;-65
2022/04/18 07:04:28;;;;;;;13.65;5.97;;;;;;;;;;4970200;28;20433;-65
2022/04/18 07:06:54;;;;;;;12.30;4.70;;;;;;;;;;4969905;28;20567;-65
2022/04/18 07:09:19;;;;;;;12.63;5.22;;;;;;;;;;4970482;28;20330;-65
2022/04/18 07:11:45;;;;;;;12.98;4.40;;;;;;;;;;4971102;28;20048;-65
2022/04/18 07:14:16;;;;;;;12.70;5.25;;;;;;;;;;4970085;28;20325;-65
2022/04/18 07:16:42;;;;;;;12.40;5.00;;;;;;;;;;4970966;28;20095;-65
2022/04/18 07:19:08;;;;;;;9.65;5.32;;;;;;;;;;4969660;28;20433;-65
2022/04/18 07:21:33;;;;;;;13.20;5.57;;;;;;;;;;4969498;28;20021;-65
2022/04/18 07:23:58;;;;;;;10.85;5.30;;;;;;;;;;4970102;28;20041;-67
2022/04/18 07:26:24;;;;;;;11.65;5.03;;;;;;;;;;4970317;28;20514;-66
2022/04/18 07:28:49;;;;;;;9.85;4.15;;;;;;;;;;4969789;28;20390;-65
2022/04/18 07:31:15;;;;;;;8.90;4.68;;;;;;;;;;4969762;28;20487;-66
2022/04/18 07:33:41;;;;;;;9.65;4.53;;;;;;;;;;4969909;28;20512;-66
2022/04/18 07:36:06;;;;;;;10.65;4.72;;;;;;;;;;4969517;28;20432;-66
2022/04/18 07:38:50;;;;;;;10.48;4.53;;;;;;;;;;4969384;28;20405;-66
2022/04/18 07:41:20;;;;;;;7.38;3.92;;;;;;;;;;4969663;28;20425;-66
2022/04/18 07:43:46;;;;;;;8.65;3.88;;;;;;;;;;4969407;28;20487;-66
2022/04/18 07:46:12;;;;;;;12.25;5.05;;;;;;;;;;4969212;28;20471;-66
2022/04/18 07:48:38;;;;;;;9.43;4.32;;;;;;;;;;4969130;28;20456;-66
2022/04/18 07:53:47;;;;;;;8.48;3.90;;;;;;;;;;4969566;28;20427;-66
2022/04/18 07:56:13;;;;;;;10.90;4.55;;;;;;;;;;4970389;28;20423;-66
2022/04/18 07:58:38;;;;;;;7.38;3.55;;;;;;;;;;4969096;28;20433;-65
2022/04/18 08:01:04;;;;;;;5.78;3.45;;;;;;;;;;4969598;28;20472;-66
2022/04/18 08:03:33;;;;;;;10.45;4.15;;;;;;;;;;4969914;28;20291;-66
2022/04/18 08:05:59;;;;;;;6.47;3.55;;;;;;;;;;4970401;28;20395;-66
2022/04/18 08:08:24;;;;;;;8.27;3.90;;;;;;;;;;4969549;28;20403;-66
2022/04/18 08:10:50;;;;;;;8.82;4.13;;;;;;;;;;4969046;28;20328;-65
2022/04/18 08:13:15;;;;;;;6.25;3.05;;;;;;;;;;4968963;28;20033;-66
2022/04/18 08:15:40;;;;;;;9.52;4.00;;;;;;;;;;4969282;28;20464;-66
2022/04/18 08:18:06;;;;;;;9.40;3.78;;;;;;;;;;4969190;28;20379;-66
2022/04/18 08:20:32;;;;;;;7.03;3.38;;;;;;;;;;4969294;28;20488;-65
2022/04/18 08:22:58;;;;;;;9.00;3.95;;;;;;;;;;4952062;28;20502;-65
2022/04/18 08:25:23;;;;;;;10.23;4.15;;;;;;;;;;4969135;28;20344;-67
2022/04/18 08:27:48;;;;;;;9.23;4.68;;;;;;;;;;4968988;28;20449;-66
2022/04/18 08:30:14;;;;;;;8.10;3.67;;;;;;;;;;4968835;28;20447;-66
2022/04/18 08:32:40;;;;;;;7.13;3.25;;;;;;;;;;4969247;28;20508;-66
2022/04/18 08:35:05;;;;;;;10.93;3.78;;;;;;;;;;4970591;28;20314;-65
2022/04/18 08:37:32;;;;;;;8.32;2.92;;;;;;;;;;4968828;28;20355;-66
2022/04/18 08:39:57;;;;;;;5.85;2.83;;;;;;;;;;4969861;28;20456;-66
2022/04/18 08:42:23;;;;;;;6.32;3.55;;;;;;;;;;4968826;28;20459;-66
2022/04/18 08:44:52;;;;;;;7.25;2.83;;;;;;;;;;4968154;28;20476;-66
2022/04/18 08:52:47;;;;;;;6.82;2.70;;;;;;;;;;4969050;28;20361;-66
2022/04/18 08:55:12;;;;;;;6.25;3.00;;;;;;;;;;4968673;28;20380;-65
2022/04/18 08:57:37;;;;;;;4.28;2.72;;;;;;;;;;4968613;28;20452;-66
2022/04/18 09:00:04;;;;;;;9.23;3.35;;;;;;;;;;4968538;28;20298;-65
2022/04/18 09:02:29;;;;;;;5.97;3.25;;;;;;;;;;4969016;28;20333;-65
2022/04/18 09:04:55;;;;;;;4.90;2.78;;;;;;;;;;4968565;28;20021;-65
2022/04/18 09:07:21;;;;;;;7.32;2.97;;;;;;;;;;4969065;28;20448;-65
2022/04/18 09:09:53;;;;;;;4.75;2.45;;;;;;;;;;4968339;28;20105;-66
2022/04/18 09:12:21;;;;;;;7.38;3.22;;;;;;;;;;4968680;28;20428;-66
2022/04/18 09:14:48;;;;;;;6.80;3.42;;;;;;;;;;4968952;28;20399;-66
2022/04/18 09:17:30;;;;;;;5.10;2.75;;;;;;;;;;4972227;28;20037;-66
2022/04/18 09:20:22;;;;;;;6.47;3.10;;;;;;;;;;4972097;28;20433;-65
2022/04/18 09:22:48;;;;;;;7.25;3.47;;;;;;;;;;4968690;28;20439;-66
2022/04/18 09:25:14;;;;;;;7.00;3.00;;;;;;;;;;4972266;28;20048;-66
2022/04/18 09:27:40;;;;;;;4.13;2.53;;;;;;;;;;4971997;28;20033;-66
2022/04/18 09:30:10;;;;;;;5.75;3.20;;;;;;;;;;4971832;28;20466;-65
2022/04/18 09:32:35;;;;;;;7.05;3.53;;;;;;;;;;4953406;28;20453;-65
2022/04/18 09:35:05;;;;;;;7.28;3.10;;;;;;;;;;4953848;28;20433;-65
2022/04/18 09:37:31;;;;;;;5.00;2.88;;;;;;;;;;4971632;28;20399;-66
2022/04/18 09:39:57;;;;;;;7.03;2.83;;;;;;;;;;4971715;28;20448;-66
2022/04/18 09:42:27;;;;;;;5.45;2.55;;;;;;;;;;4970339;28;20428;-66
2022/04/18 09:44:52;;;;;;;5.18;3.13;;;;;;;;;;4971189;28;20368;-65
2022/04/18 09:47:19;;;;;;;5.88;2.92;;;;;;;;;;4971632;28;20396;-65
2022/04/18 09:49:45;;;;;;;8.15;3.17;;;;;;;;;;4972688;28;20060;-66
2022/04/18 09:52:12;;;;;;;6.10;2.88;;;;;;;;;;4971587;28;20436;-65
2022/04/18 09:54:44;;;;;;;4.85;2.50;;;;;;;;;;4971389;28;20436;-65
2022/04/18 09:57:10;;;;;;;6.05;2.88;;;;;;;;;;4972191;28;20369;-66
2022/04/18 09:59:37;;;;;;;5.72;2.70;;;;;;;;;;4972232;28;20380;-65
2022/04/18 10:02:02;;;;;;;4.03;2.50;;;;;;;;;;4971323;28;20106;-66
2022/04/18 10:04:28;;;;;;;4.47;2.35;;;;;;;;;;4954015;28;20037;-65
2022/04/18 10:06:53;;;;;;;5.60;2.40;;;;;;;;;;4971245;28;20052;-66
2022/04/18 10:09:19;;;;;;;6.30;2.78;;;;;;;;;;4971015;28;20415;-66
2022/04/18 10:11:44;;;;;;;5.22;2.28;;;;;;;;;;4971003;28;20519;-65
2022/04/18 10:14:10;;;;;;;5.80;2.67;;;;;;;;;;4971413;28;20439;-66
2022/04/18 10:16:35;;;;;;;4.70;2.72;;;;;;;;;;4971791;28;20341;-65
2022/04/18 10:19:31;;;;;;;4.45;2.28;;;;;;;;;;4971054;28;20407;-65
2022/04/18 10:22:32;;;;;;;3.95;2.25;;;;;;;;;;4947182;28;20416;-66
2022/04/18 10:25:03;;;;;;;3.70;2.17;;;;;;;;;;4952986;28;20346;-65
2022/04/18 10:27:40;;;;;;;5.85;3.08;;;;;;;;;;4970950;28;20187;-66
2022/04/18 10:30:07;;;;;;;6.45;3.00;;;;;;;;;;4953090;28;20076;-65
2022/04/18 10:32:32;;;;;;;5.85;2.72;;;;;;;;;;4953260;28;20529;-66
2022/04/18 10:35:02;;;;;;;4.55;2.42;;;;;;;;;;4953097;28;20496;-65
2022/04/18 10:37:29;;;;;;;4.15;2.50;;;;;;;;;;4970842;28;20096;-65
2022/04/18 10:40:00;;;;;;;2.67;1.95;;;;;;;;;;4970774;28;20447;-65
2022/04/18 10:42:31;;;;;;;5.07;2.20;;;;;;;;;;4971116;28;20328;-65
2022/04/18 10:45:01;;;;;;;7.07;2.47;;;;;;;;;;4971591;28;20116;-66
2022/04/18 10:47:55;;;;;;;4.68;2.40;;;;;;;;;;4970542;28;20447;-66
2022/04/18 10:50:22;;;;;;;6.35;2.70;;;;;;;;;;4970329;28;20544;-65
2022/04/18 10:53:06;;;;;;;3.95;2.13;;;;;;;;;;4970754;28;20453;-65
2022/04/18 10:55:31;;;;;;;4.70;2.75;;;;;;;;;;4970337;28;20366;-65
2022/04/18 10:58:16;;;;;;;5.10;2.47;;;;;;;;;;4970413;28;20341;-65
2022/04/18 11:00:49;;;;;;;4.25;2.55;;;;;;;;;;4970451;28;20025;-65
2022/04/18 11:03:35;;;;;;;3.88;1.90;;;;;;;;;;4971585;28;20432;-65
2022/04/18 11:06:03;;;;;;;4.88;2.75;;;;;;;;;;4970039;28;20436;-65
2022/04/18 11:08:31;;;;;;;3.95;2.33;;;;;;;;;;4970371;28;20439;-65
2022/04/18 11:11:04;;;;;;;3.55;2.08;;;;;;;;;;4970220;28;20440;-65
2022/04/18 11:13:32;;;;;;;4.88;2.47;;;;;;;;;;4971196;28;20499;-65
2022/04/18 11:16:20;;;;;;;3.10;2.28;;;;;;;;;;4970354;28;20411;-65
2022/04/18 11:19:05;;;;;;;3.80;2.13;;;;;;;;;;4952679;28;20092;-65
2022/04/18 11:21:59;;;;;;;4.60;2.70;;;;;;;;;;4969762;28;20433;-65
2022/04/18 11:24:36;;;;;;;5.60;2.33;;;;;;;;;;4970524;28;20385;-65
2022/04/18 11:27:08;;;;;;;6.45;2.75;;;;;;;;;;4969709;28;20116;-65
2022/04/18 11:29:34;;;;;;;4.28;2.33;;;;;;;;;;4969821;28;20527;-65
2022/04/18 11:32:00;;;;;;;4.10;2.22;;;;;;;;;;4969919;28;20431;-65
2022/04/18 11:34:27;;;;;;;4.18;2.35;;;;;;;;;;4969290;28;20025;-66
2022/04/18 11:36:58;;;;;;;3.95;2.40;;;;;;;;;;4970009;28;20528;-65
2022/04/18 11:39:24;;;;;;;3.05;2.13;;;;;;;;;;4969218;28;20444;-65
2022/04/18 11:42:01;;;;;;;4.47;2.13;;;;;;;;;;4969614;28;20025;-65
2022/04/18 11:44:27;;;;;;;4.45;2.33;;;;;;;;;;4969712;28;20425;-65
2022/04/18 11:46:52;;;;;;;6.20;2.40;;;;;;;;;;4969712;28;20441;-65
2022/04/18 11:49:27;;;;;;;5.75;2.35;;;;;;;;;;4951399;28;20453;-65
2022/04/18 11:51:53;;;;;;;5.47;2.67;;;;;;;;;;4968836;28;20347;-65
2022/04/18 11:54:18;;;;;;;5.07;2.97;;;;;;;;;;4969346;28;20033;-65
2022/04/18 11:57:01;;;;;;;9.32;2.78;;;;;;;;;;4969174;28;20356;-65
2022/04/18 11:59:28;;;;;;;4.10;2.30;;;;;;;;;;4971130;28;20388;-65
2022/04/18 12:07:23;;;;;;;4.07;2.25;;;;;;;;;;4969622;28;20656;-65
2022/04/18 12:09:48;;;;;;;5.55;2.70;;;;;;;;;;4951200;28;20423;-65
2022/04/18 12:12:28;;;;;;;4.10;2.17;;;;;;;;;;4969358;28;20337;-66
2022/04/18 12:14:53;;;;;;;;;;;;;;;;;;4970824;28;20572;-65
2022/04/18 12:17:18;;;;;;;4.45;2.55;;;;;;;;;;4969293;28;20340;-65
2022/04/18 12:19:44;;;;;;;4.45;2.40;;;;;;;;;;4969076;28;20321;-65
2022/04/18 12:22:19;;;;;;;3.20;2.17;;;;;;;;;;4951607;28;20029;-65
2022/04/18 12:24:45;;;;;;;5.22;2.65;;;;;;;;;;4970002;28;20483;-65
2022/04/18 12:27:10;;;;;;;5.07;2.30;;;;;;;;;;4969099;28;20543;-66
2022/04/18 12:29:35;;;;;;;7.05;2.55;;;;;;;;;;4969885;28;20416;-65
2022/04/18 12:32:01;;;;;;;4.28;2.30;;;;;;;;;;4969042;28;20458;-65
2022/04/18 12:34:26;;;;;;;4.78;2.65;;;;;;;;;;4968858;28;20437;-65
2022/04/18 12:36:56;;;;;;;5.03;2.28;;;;;;;;;;4968602;28;20368;-65
2022/04/18 12:39:22;;;;;;;3.90;2.13;;;;;;;;;;4970549;28;20400;-65
2022/04/18 12:41:47;;;;;;;4.13;2.28;;;;;;;;;;4968769;28;20479;-65
2022/04/18 12:44:14;;;;;;;5.88;2.65;;;;;;;;;;4969892;28;20357;-65
2022/04/18 12:46:40;;;;;;;3.67;2.10;;;;;;;;;;4968514;28;20440;-65
2022/04/18 12:49:08;;;;;;;3.65;2.03;;;;;;;;;;4970601;28;20401;-65
2022/04/18 12:51:37;;;;;;;6.78;2.67;;;;;;;;;;4973435;28;20534;-65
2022/04/18 12:54:02;;;;;;;5.25;2.05;;;;;;;;;;4972493;28;20356;-65
2022/04/18 12:56:29;;;;;;;4.88;2.03;;;;;;;;;;4973036;28;20349;-65
2022/04/18 12:58:54;;;;;;;6.38;2.28;;;;;;;;;;4972531;28;20451;-65
2022/04/18 13:01:24;;;;;;;4.70;2.70;;;;;;;;;;4955744;28;20429;-65
2022/04/18 13:03:51;;;;;;;4.15;2.28;;;;;;;;;;4972285;28;20460;-65
2022/04/18 13:06:42;;;;;;;5.43;2.72;;;;;;;;;;4972409;28;20333;-65
2022/04/18 13:09:09;;;;;;;4.40;2.55;;;;;;;;;;4969029;28;20357;-65
2022/04/18 13:11:45;;;;;;;7.82;3.03;;;;;;;;;;4973571;28;20038;-65
2022/04/18 13:14:12;;;;;;;4.30;2.08;;;;;;;;;;4972496;28;20037;-65
2022/04/18 13:16:42;;;;;;;4.03;2.33;;;;;;;;;;4972412;28;20504;-65
2022/04/18 13:19:15;;;;;;;4.53;2.08;;;;;;;;;;4972185;28;20100;-65
2022/04/18 13:21:41;;;;;;;5.70;2.70;;;;;;;;;;4973839;28;20479;-65
2022/04/18 13:24:07;;;;;;;5.60;2.53;;;;;;;;;;4972245;28;20322;-66
2022/04/18 13:26:34;;;;;;;6.50;2.75;;;;;;;;;;4972846;28;20407;-65
2022/04/18 13:28:59;;;;;;;5.50;2.45;;;;;;;;;;4972104;28;20468;-65
2022/04/18 13:31:26;;;;;;;5.28;2.28;;;;;;;;;;4971830;28;20524;-65
2022/04/18 13:33:52;;;;;;;4.05;2.00;;;;;;;;;;4971865;28;20060;-65
2022/04/18 13:36:37;;;;;;;4.22;2.05;;;;;;;;;;4971995;28;20076;-65
2022/04/18 13:39:09;;;;;;;3.97;2.50;;;;;;;;;;4971544;28;20518;-65
2022/04/18 13:41:35;;;;;;;5.38;2.65;;;;;;;;;;4972552;28;20437;-65
2022/04/18 13:44:01;;;;;;;4.20;2.30;;;;;;;;;;4972389;28;20029;-66
2022/04/18 13:46:27;;;;;;;4.68;2.10;;;;;;;;;;4971512;28;20444;-65
2022/04/18 13:48:53;;;;;;;5.32;2.63;;;;;;;;;;4972129;28;20507;-65
2022/04/18 13:51:20;;;;;;;3.13;1.88;;;;;;;;;;4973254;28;20515;-65
2022/04/18 13:53:46;;;;;;;4.65;2.53;;;;;;;;;;4971205;28;20467;-65
2022/04/18 13:56:11;;;;;;;4.60;2.40;;;;;;;;;;4971953;28;20448;-65
2022/04/18 13:58:37;;;;;;;7.18;2.25;;;;;;;;;;4953896;28;20064;-66
2022/04/18 14:01:03;;;;;;;3.78;2.60;;;;;;;;;;4970869;28;20049;-65
2022/04/18 14:03:29;;;;;;;5.28;3.00;;;;;;;;;;4972295;28;20356;-65
2022/04/18 14:05:56;;;;;;;4.53;2.35;;;;;;;;;;4971357;28;20313;-65
2022/04/18 14:08:22;;;;;;;3.90;2.08;;;;;;;;;;4971010;28;20029;-65
2022/04/18 14:10:47;;;;;;;3.35;2.00;;;;;;;;;;4971023;28;20459;-65
2022/04/18 14:13:12;;;;;;;6.88;2.33;;;;;;;;;;4971056;28;20398;-65
2022/04/18 14:21:05;;;;;;;3.83;2.10;;;;;;;;;;4971295;28;20478;-65
2022/04/18 14:23:31;;;;;;;6.15;2.75;;;;;;;;;;4970830;28;20441;-65
2022/04/18 14:25:56;;;;;;;5.30;2.33;;;;;;;;;;4970665;28;20393;-65
2022/04/18 14:28:21;;;;;;;5.13;2.53;;;;;;;;;;4970952;28;20452;-65
2022/04/18 14:30:47;;;;;;;3.05;2.05;;;;;;;;;;4970599;28;20112;-66
2022/04/18 14:33:12;;;;;;;3.60;2.13;;;;;;;;;;4971713;28;20421;-65
2022/04/18 14:35:38;;;;;;;3.83;2.03;;;;;;;;;;4971527;28;20321;-65
2022/04/18 14:38:04;;;;;;;5.60;2.10;;;;;;;;;;4971177;28;20428;-65
2022/04/18 14:40:29;;;;;;;3.83;2.05;;;;;;;;;;4971090;28;20441;-64
2022/04/18 14:42:54;;;;;;;4.43;2.38;;;;;;;;;;4970859;28;20025;-66
2022/04/18 14:45:20;;;;;;;4.22;2.53;;;;;;;;;;4969868;28;20388;-66
2022/04/18 14:47:45;;;;;;;4.60;2.15;;;;;;;;;;4970486;28;20421;-65
2022/04/18 14:50:10;;;;;;;4.63;2.65;;;;;;;;;;4969419;28;20120;-65
2022/04/18 14:52:36;;;;;;;3.33;1.92;;;;;;;;;;4969926;28;20456;-65
2022/04/18 14:55:01;;;;;;;25.20;12.70;;;;;;;;;;4970326;28;20333;-65
2022/04/18 14:57:26;;;;;;;26.23;14.70;;;;;;;;;;4970479;28;20321;-65
2022/04/18 14:59:52;;;;;;;31.27;19.40;;;;;;;;;;4971441;28;20329;-64
2022/04/18 15:02:21;;;;;;;40.58;23.77;;;;;;;;;;4970806;28;20488;-65
2022/04/18 15:04:48;;;;;;;46.85;27.05;;;;;;;;;;4970259;28;20397;-64