Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:23;;;;;;;29.20;22.90;;;;;;;5.85;45.44;99410.34;5107920;28;20310;-74
2023/03/04 00:02:51;;;;;;;32.25;23.17;;;;;;;5.82;45.56;99411.31;5106762;28;20230;-73
2023/03/04 00:05:18;;;;;;;32.63;24.13;;;;;;;5.77;45.62;99405.38;5106774;28;20039;-73
2023/03/04 00:07:45;;;;;;;33.22;25.52;;;;;;;5.72;45.67;99408.16;5106937;28;20043;-72
2023/03/04 00:10:12;;;;;;;34.78;25.48;;;;;;;5.50;45.75;99369.50;5106765;28;20040;-74
2023/03/04 00:12:39;;;;;;;32.45;24.00;;;;;;;5.72;45.75;99408.16;5107404;28;20054;-74
2023/03/04 00:15:07;;;;;;;33.63;23.08;;;;;;;4.68;45.98;99247.03;5106387;28;20048;-74
2023/03/04 00:17:34;;;;;;;31.42;23.50;;;;;;;5.69;45.91;99396.88;5107210;28;20103;-73
2023/03/04 00:20:02;;;;;;;33.92;24.45;;;;;;;5.68;46.11;99397.78;5107550;28;20036;-74
2023/03/04 00:22:29;;;;;;;33.22;23.83;;;;;;;4.80;46.14;99257.13;5106370;28;20044;-73
2023/03/04 00:24:56;;;;;;;31.27;23.95;;;;;;;5.62;46.17;99398.84;5107134;28;20039;-74
2023/03/04 00:27:23;;;;;;;32.15;23.23;;;;;;;5.64;46.20;99396.19;5107092;28;20039;-74
2023/03/04 00:29:49;;;;;;;31.98;24.38;;;;;;;5.67;46.12;99404.81;5106146;28;20039;-72
2023/03/04 00:32:17;;;;;;;33.17;24.48;;;;;;;5.39;46.35;99351.47;5106074;28;20044;-72
2023/03/04 00:34:44;;;;;;;30.08;22.98;;;;;;;5.62;46.28;99393.59;5107335;28;20090;-72
2023/03/04 00:37:12;;;;;;;33.17;23.83;;;;;;;5.60;46.38;99392.78;5106977;28;20040;-72
2023/03/04 00:39:38;;;;;;;30.35;23.02;;;;;;;5.61;46.36;99394.50;5106120;28;20127;-73
2023/03/04 00:42:06;;;;;;;32.03;24.05;;;;;;;5.58;46.42;99391.13;5106200;28;20040;-73
2023/03/04 00:44:32;;;;;;;33.60;24.67;;;;;;;5.53;46.47;99387.81;5106950;28;20039;-74
2023/03/04 00:46:59;;;;;;;33.58;23.98;;;;;;;5.51;46.35;99387.00;5106653;28;20072;-73
2023/03/04 00:49:26;;;;;;;29.52;22.48;;;;;;;5.43;46.78;99382.84;5107127;28;20057;-73
2023/03/04 00:51:53;;;;;;;31.65;23.45;;;;;;;4.98;46.52;99311.69;5107187;28;20186;-73
2023/03/04 00:54:21;;;;;;;28.63;22.42;;;;;;;4.74;46.76;99279.19;5105704;28;20315;-74
2023/03/04 00:56:48;;;;;;;29.02;22.52;;;;;;;5.31;46.74;99382.41;5106129;28;20043;-73
2023/03/04 00:59:14;;;;;;;33.88;23.20;;;;;;;5.29;46.94;99379.84;5106478;28;20048;-73
2023/03/04 01:01:41;;;;;;;30.38;22.50;;;;;;;5.27;47.01;99376.41;5105464;28;20042;-72
2023/03/04 01:04:08;;;;;;;31.05;21.58;;;;;;;5.22;46.88;99380.09;5106386;28;20036;-73
2023/03/04 01:06:35;;;;;;;31.77;23.83;;;;;;;5.19;47.44;99372.31;5105450;28;20295;-73
2023/03/04 01:09:02;;;;;;;32.08;22.55;;;;;;;5.18;47.21;99371.44;5105787;28;20119;-73
2023/03/04 01:11:31;;;;;;;29.30;21.70;;;;;;;5.11;47.10;99370.78;5107081;28;20214;-73
2023/03/04 01:13:57;;;;;;;26.60;19.98;;;;;;;5.09;47.00;99363.88;5105948;28;20036;-73
2023/03/04 01:16:24;;;;;;;27.35;20.13;;;;;;;4.92;47.07;99334.66;5106066;28;20032;-73
2023/03/04 01:18:51;;;;;;;28.80;21.05;;;;;;;5.02;46.88;99349.22;5106367;28;20179;-73
2023/03/04 01:21:18;;;;;;;26.48;19.70;;;;;;;5.04;47.13;99348.25;5106125;28;20046;-73
2023/03/04 01:23:45;;;;;;;26.80;21.20;;;;;;;4.98;47.09;99351.09;5106317;28;20047;-74
2023/03/04 01:26:12;;;;;;;24.35;19.83;;;;;;;4.97;47.17;99359.00;5105102;28;20072;-74
2023/03/04 01:28:40;;;;;;;26.45;19.80;;;;;;;4.93;47.16;99353.00;5106226;28;20035;-73
2023/03/04 01:31:07;;;;;;;28.85;21.23;;;;;;;4.90;47.24;99357.50;5106058;28;20051;-73
2023/03/04 01:33:34;;;;;;;27.52;19.98;;;;;;;4.78;47.06;99329.81;5105046;28;20211;-73
2023/03/04 01:36:00;;;;;;;29.73;21.27;;;;;;;4.88;47.23;99343.53;5104916;28;20111;-73
2023/03/04 01:38:27;;;;;;;25.48;20.15;;;;;;;4.66;47.24;99301.34;5105865;28;20107;-73
2023/03/04 01:40:54;;;;;;;28.45;20.30;;;;;;;4.89;47.05;99340.88;5105832;28;20047;-73
2023/03/04 01:43:24;;;;;;;28.35;19.90;;;;;;;4.92;47.16;99340.78;5106369;28;20226;-73
2023/03/04 01:45:54;;;;;;;25.73;18.38;;;;;;;4.91;47.33;99336.44;5106033;28;20036;-73
2023/03/04 01:48:25;;;;;;;29.35;20.58;;;;;;;4.91;47.25;99335.56;5105883;28;20115;-73
2023/03/04 01:50:52;;;;;;;27.05;19.63;;;;;;;4.89;47.22;99330.38;5105494;28;20057;-73
2023/03/04 01:53:23;;;;;;;27.40;17.90;;;;;;;4.89;47.50;99324.22;5104812;28;20036;-73
2023/03/04 01:55:52;;;;;;;27.30;17.30;;;;;;;4.90;47.17;99328.59;5105860;28;20304;-73
2023/03/04 01:58:19;;;;;;;23.30;16.90;;;;;;;4.90;47.16;99323.34;5105596;28;20040;-73
2023/03/04 02:00:46;;;;;;;24.35;16.10;;;;;;;4.92;47.09;99321.53;5105676;28;20035;-72
2023/03/04 02:03:18;;;;;;;22.85;16.30;;;;;;;4.90;47.56;99320.72;5104651;28;20051;-73
2023/03/04 02:05:48;;;;;;;22.25;16.45;;;;;;;4.89;47.20;99330.38;5105541;28;20073;-73
2023/03/04 02:08:17;;;;;;;24.95;17.35;;;;;;;4.77;47.32;99292.22;5106027;28;20107;-73
2023/03/04 02:10:44;;;;;;;23.40;17.08;;;;;;;4.88;47.35;99302.38;5105441;28;20032;-73
2023/03/04 02:13:12;;;;;;;22.80;16.70;;;;;;;4.89;47.33;99303.22;5105713;28;20039;-73
2023/03/04 02:15:39;;;;;;;21.25;15.93;;;;;;;4.90;47.43;99300.56;5105390;28;20172;-72
2023/03/04 02:18:16;;;;;;;23.60;16.10;;;;;;;4.90;48.08;99299.72;5104615;28;20119;-73
2023/03/04 02:20:51;;;;;;;25.00;17.95;;;;;;;4.90;47.67;99302.34;5105642;28;20258;-72
2023/03/04 02:23:24;;;;;;;23.10;16.95;;;;;;;4.88;47.89;99299.75;5105977;28;20048;-73
2023/03/04 02:25:59;;;;;;;22.40;17.10;;;;;;;4.89;47.67;99295.34;5105364;28;20200;-73
2023/03/04 02:28:27;;;;;;;24.85;17.30;;;;;;;4.91;47.69;99298.81;5105308;28;20040;-73
2023/03/04 02:30:54;;;;;;;21.65;15.70;;;;;;;4.90;47.60;99297.09;5105266;28;20047;-72
2023/03/04 02:33:21;;;;;;;20.23;14.90;;;;;;;4.90;47.51;99290.06;5104386;28;20043;-72
2023/03/04 02:35:47;;;;;;;22.10;16.27;;;;;;;4.89;47.63;99282.22;5104612;28;20048;-73
2023/03/04 02:38:14;;;;;;;21.52;16.00;;;;;;;4.90;47.61;99281.34;5104488;28;20300;-72
2023/03/04 02:40:43;;;;;;;20.08;15.25;;;;;;;4.91;47.77;99280.44;5105493;28;20040;-72
2023/03/04 02:43:12;;;;;;;19.65;14.13;;;;;;;4.92;47.80;99276.88;5105186;28;20208;-73
2023/03/04 02:45:45;;;;;;;20.08;15.98;;;;;;;4.92;48.48;99272.50;5104484;28;20169;-72
2023/03/04 02:48:13;;;;;;;22.10;15.40;;;;;;;4.90;47.84;99263.81;5104454;28;20040;-72
2023/03/04 02:50:43;;;;;;;19.95;14.93;;;;;;;4.29;47.82;99183.56;5105219;28;20040;-73
2023/03/04 02:53:11;;;;;;;22.02;13.52;;;;;;;4.91;47.69;99256.78;5105564;28;20040;-74
2023/03/04 02:55:37;;;;;;;20.05;14.90;;;;;;;4.91;47.74;99256.78;5105550;28;20047;-74
2023/03/04 02:58:04;;;;;;;19.88;14.30;;;;;;;4.90;47.76;99252.44;5105477;28;20056;-73
2023/03/04 03:00:33;;;;;;;20.27;15.48;;;;;;;3.39;47.60;99001.16;5104180;28;20032;-73
2023/03/04 03:03:01;;;;;;;19.98;15.07;;;;;;;3.75;47.70;99061.16;5108264;28;20191;-73
2023/03/04 03:05:31;;;;;;;21.35;13.68;;;;;;;4.89;47.83;99245.44;5108897;28;20109;-73
2023/03/04 03:07:57;;;;;;;21.83;16.17;;;;;;;4.87;47.59;99242.88;5109093;28;20050;-72
2023/03/04 03:10:25;;;;;;;20.70;15.20;;;;;;;4.87;47.83;99242.00;5108724;28;20318;-72
2023/03/04 03:12:52;;;;;;;18.45;13.85;;;;;;;4.83;47.74;99230.75;5107647;28;20043;-73
2023/03/04 03:15:19;;;;;;;18.25;13.00;;;;;;;4.81;47.69;99235.19;5108735;28;20054;-73
2023/03/04 03:17:47;;;;;;;18.63;13.65;;;;;;;4.72;47.88;99223.25;5107173;28;20044;-73
2023/03/04 03:20:16;;;;;;;16.83;12.23;;;;;;;4.74;48.13;99224.03;5108835;28;20048;-72
2023/03/04 03:22:43;;;;;;;17.15;13.77;;;;;;;4.73;47.94;99230.22;5108223;28;20107;-73
2023/03/04 03:25:12;;;;;;;20.73;15.27;;;;;;;4.44;48.14;99172.56;5108158;28;20040;-73
2023/03/04 03:27:39;;;;;;;22.90;15.70;;;;;;;4.74;48.08;99216.16;5108205;28;20051;-73
2023/03/04 03:30:08;;;;;;;21.25;15.48;;;;;;;4.73;48.52;99213.59;5108005;28;20046;-73
2023/03/04 03:32:35;;;;;;;23.90;16.58;;;;;;;4.73;48.59;99213.59;5107309;28;20040;-73
2023/03/04 03:35:01;;;;;;;22.50;17.33;;;;;;;4.73;48.87;99211.81;5107754;28;20043;-73
2023/03/04 03:37:30;;;;;;;31.35;22.02;;;;;;;4.71;49.54;99197.91;5108616;28;20040;-73
2023/03/04 03:39:56;;;;;;;29.13;20.25;;;;;;;4.75;49.50;99204.75;5108014;28;20036;-73
2023/03/04 03:42:23;;;;;;;31.40;20.05;;;;;;;4.79;49.72;99195.00;5108222;28;20322;-73
2023/03/04 03:44:50;;;;;;;35.45;23.25;;;;;;;4.79;50.16;99201.13;5108155;28;20046;-74
2023/03/04 03:47:16;;;;;;;36.28;24.92;;;;;;;4.55;50.36;99151.22;5108347;28;20043;-74
2023/03/04 03:49:43;;;;;;;37.05;25.23;;;;;;;4.81;50.95;99201.06;5108366;28;20043;-74
2023/03/04 03:52:10;;;;;;;36.25;27.67;;;;;;;4.82;51.43;99193.13;5107760;28;20040;-73
2023/03/04 03:54:39;;;;;;;41.55;28.67;;;;;;;4.85;51.45;99192.19;5107498;28;20056;-73
2023/03/04 03:57:07;;;;;;;40.33;27.40;;;;;;;4.87;51.60;99189.50;5107825;28;20047;-73
2023/03/04 03:59:34;;;;;;;37.38;27.20;;;;;;;4.91;51.54;99181.50;5107593;28;20079;-72
2023/03/04 04:02:00;;;;;;;42.72;28.42;;;;;;;4.51;51.99;99118.97;5108099;28;20044;-73
2023/03/04 04:04:27;;;;;;;42.65;27.00;;;;;;;4.89;52.39;99177.16;5107481;28;20315;-73
2023/03/04 04:06:54;;;;;;;40.33;28.65;;;;;;;4.57;52.26;99118.75;5106850;28;20044;-73
2023/03/04 04:09:20;;;;;;;42.38;29.02;;;;;;;4.71;52.70;99134.88;5106562;28;20062;-73
2023/03/04 04:11:49;;;;;;;41.10;29.40;;;;;;;4.89;52.98;99169.28;5107327;28;20112;-73
2023/03/04 04:14:16;;;;;;;42.40;27.73;;;;;;;4.89;52.97;99164.03;5107547;28;20063;-73
2023/03/04 04:16:42;;;;;;;45.35;29.48;;;;;;;4.92;52.94;99162.19;5107749;28;20099;-73
2023/03/04 04:19:16;;;;;;;43.67;30.60;;;;;;;4.92;54.01;99167.44;5107497;28;20036;-73
2023/03/04 04:21:43;;;;;;;45.15;29.80;;;;;;;4.93;53.13;99158.66;5106334;28;20046;-73
2023/03/04 04:24:09;;;;;;;48.83;32.30;;;;;;;4.98;52.97;99161.13;5106526;28;20177;-73
2023/03/04 04:26:36;;;;;;;44.35;30.55;;;;;;;5.00;53.46;99156.66;5107353;28;20291;-73
2023/03/04 04:29:04;;;;;;;45.45;31.88;;;;;;;4.98;54.03;99145.38;5107594;28;20058;-73
2023/03/04 04:31:31;;;;;;;45.85;30.02;;;;;;;4.99;53.68;99153.19;5107497;28;20036;-73
2023/03/04 04:33:58;;;;;;;46.03;30.10;;;;;;;5.03;53.85;99149.53;5106910;28;20300;-73
2023/03/04 04:36:25;;;;;;;43.83;31.98;;;;;;;5.02;54.17;99144.34;5107435;28;20031;-72
2023/03/04 04:38:51;;;;;;;50.10;32.72;;;;;;;4.82;54.05;99109.13;5107304;28;20035;-73
2023/03/04 04:41:21;;;;;;;54.75;29.67;;;;;;;5.03;54.47;99139.03;5106824;28;20044;-72
2023/03/04 04:43:48;;;;;;;46.53;32.05;;;;;;;5.06;54.22;99143.31;5105878;28;20051;-72
2023/03/04 04:46:17;;;;;;;42.85;30.85;;;;;;;4.90;54.80;99108.00;5107239;28;20046;-73
2023/03/04 04:48:44;;;;;;;47.28;30.75;;;;;;;5.07;54.66;99135.38;5106324;28;20187;-73
2023/03/04 04:51:12;;;;;;;44.90;30.52;;;;;;;5.10;54.47;99134.41;5107168;28;20295;-73
2023/03/04 04:53:39;;;;;;;44.70;30.48;;;;;;;5.14;54.53;99130.75;5106799;28;20097;-73
2023/03/04 04:56:10;;;;;;;43.90;30.25;;;;;;;5.17;55.40;99142.94;5106973;28;20310;-73
2023/03/04 04:58:38;;;;;;;46.60;31.90;;;;;;;5.19;54.72;99138.47;5105567;28;20181;-73
2023/03/04 05:01:05;;;;;;;46.15;32.83;;;;;;;5.20;54.75;99130.53;5106946;28;20040;-73
2023/03/04 05:03:34;;;;;;;46.40;31.90;;;;;;;5.17;54.77;99124.53;5105534;28;20247;-73
2023/03/04 05:06:01;;;;;;;44.95;32.40;;;;;;;5.22;55.06;99123.44;5106883;28;20042;-73
2023/03/04 05:08:28;;;;;;;49.17;31.23;;;;;;;5.20;54.98;99124.41;5106830;28;20039;-72
2023/03/04 05:10:54;;;;;;;42.45;27.95;;;;;;;5.22;54.90;99120.81;5106530;28;20048;-73
2023/03/04 05:13:22;;;;;;;42.92;28.23;;;;;;;5.21;55.12;99121.75;5106225;28;20284;-73
2023/03/04 05:15:51;;;;;;;45.05;29.60;;;;;;;4.68;55.77;99023.88;5106053;28;20039;-73
2023/03/04 05:18:18;;;;;;;46.83;28.23;;;;;;;5.28;55.01;99119.75;5106203;28;20050;-72
2023/03/04 05:20:50;;;;;;;44.47;28.25;;;;;;;5.07;56.49;99087.25;5106129;28;20054;-73
2023/03/04 05:23:17;;;;;;;48.05;28.52;;;;;;;5.29;55.30;99127.56;5106351;28;20303;-73
2023/03/04 05:25:44;;;;;;;44.83;27.67;;;;;;;5.11;55.33;99094.09;5104745;28;20318;-73
2023/03/04 05:28:11;;;;;;;41.80;28.48;;;;;;;5.30;55.71;99121.41;5106288;28;20044;-73
2023/03/04 05:30:38;;;;;;;42.28;28.52;;;;;;;5.16;55.42;99091.31;5105983;28;20064;-73
2023/03/04 05:33:07;;;;;;;43.45;29.38;;;;;;;5.35;55.46;99127.34;5106206;28;20051;-73
2023/03/04 05:35:34;;;;;;;43.25;30.33;;;;;;;4.95;55.50;99051.78;5105831;28;20177;-72
2023/03/04 05:38:03;;;;;;;43.42;28.73;;;;;;;5.34;55.70;99117.75;5105809;28;20116;-73
2023/03/04 05:40:29;;;;;;;45.85;29.08;;;;;;;5.18;55.69;99084.22;5106062;28;20044;-73
2023/03/04 05:42:56;;;;;;;42.83;29.27;;;;;;;5.39;55.64;99128.94;5105780;28;20040;-72
2023/03/04 05:45:23;;;;;;;41.17;28.10;;;;;;;5.41;55.48;99124.47;5104886;28;20054;-73
2023/03/04 05:47:50;;;;;;;42.40;28.75;;;;;;;5.43;55.46;99132.31;5105957;28;20039;-71
2023/03/04 05:50:17;;;;;;;39.97;29.00;;;;;;;5.44;55.38;99124.38;5105651;28;20044;-72
2023/03/04 05:52:44;;;;;;;45.92;30.02;;;;;;;5.46;55.66;99134.81;5104740;28;20058;-72
2023/03/04 05:55:12;;;;;;;40.72;30.30;;;;;;;5.47;55.96;99131.28;5105444;28;20054;-72
2023/03/04 05:57:39;;;;;;;43.13;28.48;;;;;;;5.47;55.75;99120.75;5106089;28;20040;-72
2023/03/04 06:00:08;;;;;;;45.45;28.83;;;;;;;5.51;55.84;99139.91;5105290;28;20199;-72
2023/03/04 06:02:35;;;;;;;43.03;29.42;;;;;;;5.52;55.70;99137.22;5105561;28;20074;-72
2023/03/04 06:05:02;;;;;;;43.03;29.50;;;;;;;5.55;55.67;99131.84;5105796;28;20299;-72
2023/03/04 06:07:28;;;;;;;42.95;28.88;;;;;;;5.57;56.17;99160.69;5104535;28;20039;-72
2023/03/04 06:09:55;;;;;;;45.92;29.52;;;;;;;5.56;55.83;99146.69;5105469;28;20285;-72
2023/03/04 06:12:23;;;;;;;42.13;27.95;;;;;;;5.58;55.73;99138.75;5105748;28;20051;-72
2023/03/04 06:14:50;;;;;;;38.40;28.05;;;;;;;5.59;55.93;99157.09;5105915;28;20055;-72
2023/03/04 06:17:17;;;;;;;41.38;27.88;;;;;;;5.61;57.25;99151.78;5105577;28;20046;-72
2023/03/04 06:19:43;;;;;;;46.70;28.23;;;;;;;5.61;56.56;99157.03;5105379;28;20062;-72
2023/03/04 06:22:10;;;;;;;43.63;29.40;;;;;;;5.62;57.28;99153.50;5104539;28;20032;-72
2023/03/04 06:24:37;;;;;;;42.60;27.65;;;;;;;4.86;56.14;99054.72;5105881;28;20047;-72
2023/03/04 06:27:04;;;;;;;44.25;30.40;;;;;;;5.66;56.00;99147.19;5104432;28;20058;-72
2023/03/04 06:29:33;;;;;;;41.42;28.92;;;;;;;5.66;56.56;99160.34;5105566;28;20046;-72
2023/03/04 06:31:59;;;;;;;42.45;28.50;;;;;;;5.60;56.26;99142.19;5104372;28;20207;-72
2023/03/04 06:34:27;;;;;;;40.25;27.90;;;;;;;5.71;56.27;99161.88;5105732;28;20054;-72
2023/03/04 06:36:53;;;;;;;43.90;30.10;;;;;;;5.73;56.07;99154.78;5106907;28;20330;-72
2023/03/04 06:39:20;;;;;;;44.72;29.00;;;;;;;5.30;56.45;99089.00;5109427;28;20050;-72
2023/03/04 06:41:47;;;;;;;41.22;28.73;;;;;;;5.76;56.25;99151.19;5108254;28;20047;-72
2023/03/04 06:44:13;;;;;;;41.58;28.02;;;;;;;5.78;56.23;99157.25;5108227;28;20050;-72
2023/03/04 06:46:42;;;;;;;38.55;28.77;;;;;;;5.82;56.27;99171.13;5109293;28;20032;-72
2023/03/04 06:49:09;;;;;;;48.17;29.55;;;;;;;5.58;56.10;99109.84;5108637;28;20036;-72
2023/03/04 06:51:36;;;;;;;43.83;30.50;;;;;;;5.19;56.55;99060.50;5108070;28;20047;-73
2023/03/04 06:54:03;;;;;;;41.20;28.48;;;;;;;5.98;56.26;99161.72;5108736;28;20048;-72
2023/03/04 06:56:29;;;;;;;41.42;31.52;;;;;;;6.05;56.17;99171.09;5108990;28;20048;-72
2023/03/04 06:58:56;;;;;;;41.72;29.55;;;;;;;6.14;56.50;99159.34;5108678;28;20105;-72
2023/03/04 07:01:25;;;;;;;41.30;28.77;;;;;;;6.28;55.41;99149.09;5109238;28;20063;-72
2023/03/04 07:03:54;;;;;;;42.15;28.55;;;;;;;6.45;56.18;99161.56;5107783;28;20050;-72
2023/03/04 07:06:24;;;;;;;40.80;28.27;;;;;;;6.61;55.26;99149.47;5108864;28;20043;-73
2023/03/04 07:08:51;;;;;;;43.63;29.92;;;;;;;6.81;54.82;99153.94;5107601;28;20296;-73
2023/03/04 07:11:18;;;;;;;40.85;29.42;;;;;;;6.97;54.45;99150.56;5108752;28;20307;-73
2023/03/04 07:13:45;;;;;;;47.03;30.20;;;;;;;7.15;53.81;99145.41;5108320;28;20177;-73
2023/03/04 07:16:16;;;;;;;44.78;31.02;;;;;;;7.20;54.11;99131.09;5107470;28;20036;-73
2023/03/04 07:18:43;;;;;;;45.58;30.33;;;;;;;7.40;53.61;99132.88;5108478;28;20059;-73
2023/03/04 07:21:12;;;;;;;41.35;30.38;;;;;;;7.52;53.34;99152.53;5108275;28;20046;-73
2023/03/04 07:23:39;;;;;;;41.90;30.48;;;;;;;7.67;53.04;99139.50;5108456;28;20181;-73
2023/03/04 07:26:06;;;;;;;41.42;29.80;;;;;;;7.84;52.92;99151.03;5108147;28;20058;-74
2023/03/04 07:28:34;;;;;;;46.30;32.08;;;;;;;7.94;52.49;99134.69;5108056;28;20039;-73
2023/03/04 07:31:08;;;;;;;40.90;29.98;;;;;;;8.07;52.95;99132.31;5107722;28;20119;-74
2023/03/04 07:33:35;;;;;;;41.97;31.35;;;;;;;8.22;52.21;99118.38;5107922;28;20089;-74
2023/03/04 07:36:02;;;;;;;43.28;31.08;;;;;;;8.39;51.86;99119.31;5107809;28;20050;-74
2023/03/04 07:38:30;;;;;;;46.47;33.95;;;;;;;8.47;51.92;99156.78;5107418;28;20042;-74
2023/03/04 07:40:57;;;;;;;45.92;33.80;;;;;;;7.44;51.47;98946.38;5108182;28;20048;-74
2023/03/04 07:43:24;;;;;;;44.75;33.95;;;;;;;8.12;51.36;99043.22;5106491;28;20032;-74
2023/03/04 07:45:51;;;;;;;46.50;32.17;;;;;;;8.55;51.03;99104.41;5107568;28;20200;-74
2023/03/04 07:48:18;;;;;;;40.83;31.30;;;;;;;8.76;50.97;99126.25;5107096;28;20040;-74
2023/03/04 07:50:45;;;;;;;44.72;33.72;;;;;;;8.91;50.85;99138.66;5107230;28;20185;-74
2023/03/04 07:53:12;;;;;;;44.63;32.78;;;;;;;8.99;50.78;99147.06;5107707;28;20090;-74
2023/03/04 07:55:40;;;;;;;46.58;32.67;;;;;;;9.10;50.52;99150.00;5107073;28;20308;-74
2023/03/04 07:58:07;;;;;;;45.53;34.08;;;;;;;9.20;50.16;99130.09;5106837;28;20047;-74
2023/03/04 08:00:33;;;;;;;51.47;32.88;;;;;;;9.30;50.09;99136.59;5107012;28;20040;-74
2023/03/04 08:03:01;;;;;;;47.20;32.83;;;;;;;9.45;49.96;99131.47;5106644;28;20067;-74
2023/03/04 08:05:28;;;;;;;41.08;31.13;;;;;;;9.59;49.58;99147.44;5107119;28;20211;-75
2023/03/04 08:07:56;;;;;;;42.78;32.08;;;;;;;9.64;49.24;99126.88;5107513;28;20046;-75
2023/03/04 08:10:23;;;;;;;46.67;31.10;;;;;;;9.73;49.06;99138.75;5107672;28;20055;-75
2023/03/04 08:12:51;;;;;;;40.47;30.45;;;;;;;9.88;48.86;99145.84;5107248;28;20255;-75
2023/03/04 08:15:18;;;;;;;39.70;29.77;;;;;;;9.92;48.70;99108.53;5107222;28;20053;-75
2023/03/04 08:17:45;;;;;;;39.88;29.77;;;;;;;10.13;48.75;99122.34;5106471;28;20111;-74
2023/03/04 08:20:13;;;;;;;42.03;30.02;;;;;;;10.03;48.24;99104.41;5106124;28;20040;-74
2023/03/04 08:22:40;;;;;;;45.58;31.35;;;;;;;10.27;48.25;99156.84;5106874;28;20302;-75
2023/03/04 08:25:08;;;;;;;41.83;29.85;;;;;;;10.34;47.92;99137.94;5106742;28;20040;-74
2023/03/04 08:27:36;;;;;;;39.63;29.58;;;;;;;10.40;47.92;99132.28;5106274;28;20180;-74
2023/03/04 08:30:05;;;;;;;36.70;28.08;;;;;;;10.02;47.26;99063.00;5106729;28;20036;-74
2023/03/04 08:32:32;;;;;;;39.33;29.40;;;;;;;10.53;47.54;99144.72;5106301;28;20109;-74
2023/03/04 08:35:01;;;;;;;39.17;29.85;;;;;;;10.63;46.81;99147.69;5106897;28;20051;-73
2023/03/04 08:37:28;;;;;;;34.70;27.00;;;;;;;10.64;47.22;99128.22;5106760;28;20089;-74
2023/03/04 08:39:55;;;;;;;35.53;27.45;;;;;;;10.66;47.11;99158.13;5106491;28;20044;-74
2023/03/04 08:42:23;;;;;;;34.05;26.40;;;;;;;10.03;46.73;99044.38;5106367;28;20040;-74
2023/03/04 08:44:50;;;;;;;41.47;29.52;;;;;;;10.73;46.85;99162.13;5105810;28;20032;-74
2023/03/04 08:47:18;;;;;;;33.00;26.55;;;;;;;10.78;46.44;99157.44;5107023;28;20043;-74
2023/03/04 08:49:45;;;;;;;34.80;25.55;;;;;;;10.77;46.73;99133.63;5106634;28;20055;-74
2023/03/04 08:52:11;;;;;;;37.08;26.75;;;;;;;10.64;46.38;99096.41;5106489;28;20046;-74
2023/03/04 08:54:38;;;;;;;34.78;26.10;;;;;;;10.92;46.36;99143.34;5106134;28;20202;-75
2023/03/04 08:57:06;;;;;;;35.10;26.27;;;;;;;10.33;45.85;99020.53;5105767;28;20123;-75
2023/03/04 08:59:33;;;;;;;34.70;28.40;;;;;;;11.16;46.10;99141.03;5105906;28;20288;-74
2023/03/04 09:02:00;;;;;;;32.75;25.77;;;;;;;11.19;45.33;99116.97;5105998;28;20288;-74
2023/03/04 09:04:28;;;;;;;30.27;22.98;;;;;;;11.12;45.21;99102.38;5104890;28;20096;-75
2023/03/04 09:06:55;;;;;;;31.25;25.05;;;;;;;11.42;45.13;99134.97;5106192;28;20161;-74
2023/03/04 09:09:22;;;;;;;33.22;25.15;;;;;;;11.01;44.33;99050.00;5104968;28;20032;-74
2023/03/04 09:11:49;;;;;;;29.55;23.23;;;;;;;11.58;44.27;99116.28;5106128;28;20051;-74
2023/03/04 09:14:16;;;;;;;27.95;22.45;;;;;;;11.54;43.34;99128.03;5105968;28;20042;-74
2023/03/04 09:16:43;;;;;;;29.38;23.23;;;;;;;11.01;42.39;99050.00;5106285;28;20284;-74
2023/03/04 09:19:10;;;;;;;27.33;20.55;;;;;;;11.61;42.88;99128.50;5105320;28;20161;-74
2023/03/04 09:21:38;;;;;;;28.85;20.83;;;;;;;11.21;42.50;99094.69;5106126;28;20047;-74
2023/03/04 09:24:05;;;;;;;26.58;21.80;;;;;;;11.51;42.00;99093.72;5106221;28;20368;-75
2023/03/04 09:26:32;;;;;;;24.95;19.58;;;;;;;11.51;42.13;99114.97;5105178;28;20050;-74
2023/03/04 09:29:01;;;;;;;25.38;20.17;;;;;;;11.49;41.83;99091.19;5105240;28;20187;-74
2023/03/04 09:31:29;;;;;;;22.02;17.40;;;;;;;11.07;41.24;99007.19;5105670;28;20200;-74
2023/03/04 09:33:58;;;;;;;25.02;16.35;;;;;;;11.84;41.21;99128.75;5105634;28;20036;-74
2023/03/04 09:36:25;;;;;;;20.60;16.20;;;;;;;10.68;40.54;98893.84;5105581;28;20051;-75
2023/03/04 09:38:53;;;;;;;19.70;16.02;;;;;;;12.11;40.10;99109.38;5105762;28;20040;-74
2023/03/04 09:41:24;;;;;;;16.85;13.48;;;;;;;12.16;39.57;99097.53;5105970;28;20052;-74
2023/03/04 09:43:52;;;;;;;20.33;15.88;;;;;;;11.96;39.68;99028.00;5088063;28;20047;-75
2023/03/04 09:46:26;;;;;;;19.00;14.18;;;;;;;12.50;37.64;99101.44;5104963;28;20044;-75
2023/03/04 09:48:55;;;;;;;15.80;13.13;;;;;;;12.57;37.92;99095.72;5105316;28;20070;-75
2023/03/04 09:51:27;;;;;;;18.50;13.38;;;;;;;12.39;38.24;99061.44;5105382;28;20039;-75
2023/03/04 09:54:07;;;;;;;17.08;12.65;;;;;;;12.62;35.39;99104.25;5103679;28;20040;-75
2023/03/04 09:56:35;;;;;;;14.63;12.18;;;;;;;12.01;37.80;98994.91;5104899;28;20044;-75
2023/03/04 09:59:11;;;;;;;17.95;12.40;;;;;;;12.63;35.65;99085.53;5105474;28;20208;-75
2023/03/04 10:01:45;;;;;;;15.27;11.52;;;;;;;12.66;36.22;99081.81;5105542;28;20103;-75
2023/03/04 10:04:17;;;;;;;14.18;12.45;;;;;;;12.41;37.09;99017.03;5104663;28;20031;-74
2023/03/04 10:06:53;;;;;;;15.73;12.05;;;;;;;12.75;36.24;99100.66;5105281;28;20165;-75
2023/03/04 10:09:25;;;;;;;18.00;12.93;;;;;;;12.82;35.82;99077.16;5104537;28;20081;-74
2023/03/04 10:12:00;;;;;;;18.15;12.52;;;;;;;12.94;35.72;99064.81;5108585;28;20048;-74
2023/03/04 10:14:37;;;;;;;14.75;11.27;;;;;;;13.10;34.12;99081.41;5109454;28;20089;-74
2023/03/04 10:17:11;;;;;;;18.05;11.88;;;;;;;13.21;36.00;99075.34;5109328;28;20107;-75
2023/03/04 10:19:51;;;;;;;15.07;12.23;;;;;;;10.21;33.76;98566.63;5109415;28;20050;-74
2023/03/04 10:22:26;;;;;;;16.08;11.55;;;;;;;13.31;34.58;99079.91;5108780;28;20048;-75
2023/03/04 10:24:57;;;;;;;14.52;11.35;;;;;;;13.23;35.13;99073.41;5109058;28;20111;-75
2023/03/04 10:27:24;;;;;;;13.23;10.98;;;;;;;10.16;35.12;98575.81;5108944;28;20035;-75
2023/03/04 10:29:52;;;;;;;14.07;12.05;;;;;;;12.50;35.81;98979.19;5108248;28;20036;-74
2023/03/04 10:32:20;;;;;;;12.77;10.73;;;;;;;13.14;35.79;99062.47;5108932;28;20038;-75
2023/03/04 10:34:47;;;;;;;15.43;11.15;;;;;;;13.16;35.26;99060.53;5107614;28;20036;-74
2023/03/04 10:37:14;;;;;;;12.73;9.32;;;;;;;12.89;35.39;98995.97;5108539;28;20112;-74
2023/03/04 10:39:43;;;;;;;14.25;10.38;;;;;;;13.21;33.69;99056.72;5107803;28;20032;-75
2023/03/04 10:42:35;;;;;;;13.90;10.55;;;;;;;13.22;31.82;99050.44;5107631;28;20036;-75
2023/03/04 10:45:03;;;;;;;14.30;10.73;;;;;;;12.55;34.93;98928.34;5109026;28;20200;-75
2023/03/04 10:47:32;;;;;;;15.05;10.70;;;;;;;13.27;35.16;99043.81;5108996;28;20039;-74
2023/03/04 10:50:01;;;;;;;14.27;9.63;;;;;;;13.38;35.30;99056.34;5107720;28;20047;-74
2023/03/04 10:52:30;;;;;;;18.33;11.90;;;;;;;13.51;34.65;99043.91;5107949;28;20036;-74
2023/03/04 10:54:59;;;;;;;14.00;11.40;;;;;;;13.52;34.36;99034.97;5107104;28;20047;-74
2023/03/04 10:57:35;;;;;;;12.13;9.85;;;;;;;13.54;32.83;99042.84;5108036;28;20052;-75
2023/03/04 11:00:18;;;;;;;15.05;11.02;;;;;;;13.49;34.64;99000.56;5108331;28;20051;-75
2023/03/04 11:02:47;;;;;;;15.07;10.57;;;;;;;13.79;34.52;99029.44;5108166;28;20052;-75
2023/03/04 11:05:19;;;;;;;14.93;12.07;;;;;;;13.70;33.01;98985.69;5107994;28;20054;-74
2023/03/04 11:07:49;;;;;;;14.55;11.95;;;;;;;14.03;34.58;99011.63;5107111;28;20040;-74
2023/03/04 11:10:19;;;;;;;14.40;11.20;;;;;;;14.15;33.38;99009.88;5108145;28;20047;-74
2023/03/04 11:12:52;;;;;;;15.57;11.68;;;;;;;14.19;32.40;99013.16;5090588;28;20067;-74
2023/03/04 11:15:26;;;;;;;15.77;12.10;;;;;;;13.75;33.42;98921.44;5108159;28;20054;-73
2023/03/04 11:17:57;;;;;;;14.55;11.45;;;;;;;14.25;33.49;99004.69;5107981;28;20085;-74
2023/03/04 11:20:31;;;;;;;14.23;11.55;;;;;;;14.34;32.64;99017.31;5107736;28;20040;-75
2023/03/04 11:23:04;;;;;;;12.38;9.98;;;;;;;14.34;32.15;99009.31;5107574;28;20044;-74
2023/03/04 11:25:34;;;;;;;13.75;10.88;;;;;;;14.32;32.27;99009.44;5107418;28;20250;-75
2023/03/04 11:28:11;;;;;;;14.20;11.38;;;;;;;14.06;31.84;98971.44;5106969;28;20074;-75