Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:43;;;;;;;7.53;5.88;;;5.80;99.90;;;;;;6282908;22;20206;-50
2021/12/12 00:04:15;;;;;;;6.47;5.80;;;5.30;99.90;;;;;;6271698;22;20196;-51
2021/12/12 00:06:47;;;;;;;6.55;5.45;;;5.50;99.90;;;;;;6283400;22;20206;-50
2021/12/12 00:09:17;;;;;;;5.97;5.38;;;5.50;99.90;;;;;;6272479;22;20602;-51
2021/12/12 00:11:43;;;;;;;6.20;5.60;;;5.80;99.90;;;;;;6282719;22;20491;-50
2021/12/12 00:14:35;;;;;;;5.68;5.15;;;5.70;99.90;;;;;;6274237;22;20262;-51
2021/12/12 00:17:03;;;;;;;5.78;4.78;;;5.60;99.90;;;;;;6269387;22;20235;-51
2021/12/12 00:19:30;;;;;;;5.85;5.35;;;5.90;99.90;;;;;;6274325;22;20544;-51
2021/12/12 00:21:59;;;;;;;5.25;4.75;;;5.50;99.90;;;;;;6273955;22;20157;-50
2021/12/12 00:24:24;;;;;;;5.57;5.05;;;5.60;99.90;;;;;;6274607;22;20207;-50
2021/12/12 00:26:53;;;;;;;7.13;5.20;;;5.30;99.90;;;;;;6284675;22;20150;-51
2021/12/12 00:29:21;;;;;;;6.30;5.25;;;5.30;99.90;;;;;;6272476;22;20394;-51
2021/12/12 00:31:49;;;;;;;6.90;5.15;;;5.50;99.90;;;;;;6274026;22;20171;-51
2021/12/12 00:34:15;;;;;;;5.25;4.75;;;5.60;99.90;;;;;;6284586;22;20199;-51
2021/12/12 00:36:42;;;;;;;5.50;5.00;;;5.50;99.90;;;;;;6284316;22;20178;-51
2021/12/12 00:39:13;;;;;;;6.85;5.75;;;5.40;99.90;;;;;;6273487;22;20163;-50
2021/12/12 00:41:53;;;;;;;8.10;6.18;;;5.30;99.90;;;;;;6274531;22;20159;-50
2021/12/12 00:44:19;;;;;;;8.15;6.30;;;5.60;99.90;;;;;;6274439;22;20208;-51
2021/12/12 00:46:46;;;;;;;6.40;5.80;;;5.60;99.90;;;;;;6274139;22;20466;-51
2021/12/12 00:49:13;;;;;;;7.82;7.03;;;5.70;99.90;;;;;;6283798;22;20154;-51
2021/12/12 00:51:42;;;;;;;6.95;6.22;;;5.50;99.90;;;;;;6274946;22;20256;-51
2021/12/12 00:54:09;;;;;;;6.60;5.80;;;5.60;99.90;;;;;;6284362;22;20220;-50
2021/12/12 00:56:35;;;;;;;8.13;6.60;;;5.60;99.90;;;;;;6273655;22;20184;-51
2021/12/12 00:59:01;;;;;;;7.33;6.20;;;5.70;99.90;;;;;;6283769;22;20176;-51
2021/12/12 01:01:33;;;;;;;6.70;6.03;;;5.80;99.90;;;;;;6273793;22;20180;-51
2021/12/12 01:04:04;;;;;;;9.43;6.85;;;5.60;99.90;;;;;;6284245;22;20173;-51
2021/12/12 01:06:30;;;;;;;5.88;5.38;;;5.40;99.90;;;;;;6284172;22;20135;-51
2021/12/12 01:08:59;;;;;;;7.93;5.85;;;5.50;99.90;;;;;;6284360;22;20624;-51
2021/12/12 01:11:28;;;;;;;5.65;5.13;;;5.50;99.90;;;;;;6284157;22;20155;-51
2021/12/12 01:13:55;;;;;;;6.20;5.55;;;5.30;99.90;;;;;;6284434;22;20234;-51
2021/12/12 01:16:34;;;;;;;7.28;6.15;;;5.30;99.90;;;;;;6284038;22;20179;-51
2021/12/12 01:19:24;;;;;;;6.68;5.82;;;5.20;99.90;;;;;;6273618;22;20154;-51
2021/12/12 01:22:04;;;;;;;8.93;5.72;;;5.50;99.90;;;;;;6273963;22;20161;-51
2021/12/12 01:24:38;;;;;;;6.65;5.60;;;5.10;99.90;;;;;;6273831;22;20176;-51
2021/12/12 01:27:06;;;;;;;6.15;5.45;;;5.30;99.90;;;;;;6284298;22;20196;-51
2021/12/12 01:29:32;;;;;;;7.03;5.22;;;5.20;99.90;;;;;;6284458;22;20150;-50
2021/12/12 01:32:01;;;;;;;6.45;5.63;;;5.40;99.90;;;;;;6284359;22;20229;-50
2021/12/12 01:34:29;;;;;;;6.88;5.07;;;5.60;99.90;;;;;;6273785;22;20396;-50
2021/12/12 01:37:23;;;;;;;6.47;5.60;;;5.40;99.90;;;;;;6284035;22;20175;-51
2021/12/12 01:39:51;;;;;;;6.03;5.20;;;5.40;99.90;;;;;;6274604;22;20614;-51
2021/12/12 01:42:25;;;;;;;7.28;5.70;;;5.30;99.90;;;;;;6284103;22;20476;-50
2021/12/12 01:44:56;;;;;;;7.05;5.60;;;5.40;99.90;;;;;;6284819;22;20457;-50
2021/12/12 01:47:35;;;;;;;7.18;6.47;;;5.10;99.90;;;;;;6274264;22;20157;-51
2021/12/12 01:50:06;;;;;;;6.47;5.85;;;5.30;99.90;;;;;;6273355;22;20186;-53
2021/12/12 01:52:33;;;;;;;7.07;5.72;;;5.60;99.90;;;;;;6284181;22;20143;-49
2021/12/12 01:55:12;;;;;;;5.82;5.32;;;5.40;99.90;;;;;;6273819;22;20159;-49
2021/12/12 01:57:39;;;;;;;5.55;5.05;;;5.60;99.90;;;;;;6283497;22;20141;-48
2021/12/12 02:00:15;;;;;;;5.63;5.13;;;5.30;99.90;;;;;;6273989;22;20181;-51
2021/12/12 02:02:42;;;;;;;5.68;4.80;;;5.60;99.90;;;;;;6273588;22;20179;-49
2021/12/12 02:05:16;;;;;;;7.60;5.45;;;5.50;99.90;;;;;;6283873;22;20609;-50
2021/12/12 02:07:44;;;;;;;7.78;6.03;;;5.50;99.90;;;;;;6283997;22;20172;-50
2021/12/12 02:10:16;;;;;;;5.75;5.25;;;5.50;99.90;;;;;;6273554;22;20160;-50
2021/12/12 02:12:43;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;6284122;22;20181;-50
2021/12/12 02:15:11;;;;;;;6.90;5.43;;;5.60;99.90;;;;;;6284307;22;20146;-49
2021/12/12 02:17:42;;;;;;;5.93;4.95;;;5.60;99.90;;;;;;6284095;22;20161;-50
2021/12/12 02:20:38;;;;;;;6.22;5.28;;;5.30;99.90;;;;;;6283869;22;20134;-50
2021/12/12 02:36:51;;;;;;;5.25;4.75;;;5.50;99.90;;;;;;6272655;22;20214;-50
2021/12/12 02:39:18;;;;;;;5.95;5.30;;;5.50;99.90;;;;;;6273689;22;20329;-50
2021/12/12 02:41:47;;;;;;;7.20;5.38;;;5.40;99.90;;;;;;6283245;22;20157;-50
2021/12/12 02:44:13;;;;;;;5.63;4.93;;;5.40;99.90;;;;;;6284261;22;20171;-49
2021/12/12 02:46:41;;;;;;;7.18;5.55;;;5.10;99.90;;;;;;6272493;22;20180;-50
2021/12/12 02:49:23;;;;;;;5.90;4.47;;;5.60;99.90;;;;;;6271448;22;20620;-50
2021/12/12 02:51:51;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;6273582;22;20180;-50
2021/12/12 02:54:16;;;;;;;5.90;5.03;;;5.70;99.90;;;;;;6283559;22;20212;-50
2021/12/12 02:56:46;;;;;;;5.07;4.57;;;5.60;99.90;;;;;;6272093;22;20197;-50
2021/12/12 02:59:16;;;;;;;6.03;4.65;;;5.50;99.90;;;;;;6272281;22;20165;-50
2021/12/12 03:01:48;;;;;;;5.50;4.72;;;5.60;99.90;;;;;;6273085;22;20153;-50
2021/12/12 03:04:14;;;;;;;4.80;4.40;;;5.40;99.90;;;;;;6273359;22;20175;-50
2021/12/12 03:06:42;;;;;;;4.88;4.30;;;5.30;99.90;;;;;;6282822;22;20547;-50
2021/12/12 03:09:12;;;;;;;6.70;5.45;;;5.40;99.90;;;;;;6272715;22;20158;-51
2021/12/12 03:11:39;;;;;;;4.82;4.15;;;5.30;99.90;;;;;;6272865;22;20207;-51
2021/12/12 03:14:06;;;;;;;4.22;3.80;;;5.30;99.90;;;;;;6283292;22;20176;-50
2021/12/12 03:16:33;;;;;;;5.32;3.88;;;5.40;99.90;;;;;;6280438;22;20264;-50
2021/12/12 03:18:58;;;;;;;4.47;3.50;;;5.40;99.90;;;;;;6282638;22;20252;-50
2021/12/12 03:21:32;;;;;;;5.10;3.60;;;5.50;99.90;;;;;;6283302;22;20216;-50
2021/12/12 03:24:03;;;;;;;5.10;4.20;;;5.50;99.90;;;;;;6272926;22;20415;-50
2021/12/12 03:26:30;;;;;;;4.57;3.80;;;5.50;99.90;;;;;;6271928;22;20215;-51
2021/12/12 03:28:57;;;;;;;4.60;4.07;;;5.40;99.90;;;;;;6282455;22;20158;-51
2021/12/12 03:31:30;;;;;;;5.47;3.80;;;5.20;99.90;;;;;;6272547;22;20527;-51
2021/12/12 03:33:56;;;;;;;4.32;3.70;;;5.30;99.90;;;;;;6283173;22;20166;-50
2021/12/12 03:36:23;;;;;;;6.55;3.72;;;4.80;99.90;;;;;;6272163;22;20275;-50
2021/12/12 03:38:54;;;;;;;4.95;3.63;;;5.10;99.90;;;;;;6282236;22;20153;-50
2021/12/12 03:41:24;;;;;;;5.18;3.85;;;4.50;99.90;;;;;;6282732;22;20161;-50
2021/12/12 03:43:58;;;;;;;8.05;4.43;;;4.40;99.90;;;;;;6282924;22;20640;-50
2021/12/12 03:46:24;;;;;;;5.93;4.57;;;4.40;99.90;;;;;;6283040;22;20140;-51
2021/12/12 03:48:50;;;;;;;4.50;4.10;;;4.80;99.90;;;;;;6282381;22;20162;-51
2021/12/12 03:51:19;;;;;;;6.38;5.10;;;4.70;99.90;;;;;;6272644;22;20749;-51
2021/12/12 03:53:46;;;;;;;5.13;4.07;;;4.60;99.90;;;;;;6272804;22;20185;-51
2021/12/12 03:56:14;;;;;;;5.28;4.68;;;4.60;99.90;;;;;;6272485;22;20193;-50
2021/12/12 03:58:41;;;;;;;4.25;3.85;;;4.30;99.90;;;;;;6282646;22;20145;-51
2021/12/12 04:01:22;;;;;;;4.68;3.80;;;4.50;99.90;;;;;;6269218;22;20153;-51
2021/12/12 04:03:51;;;;;;;5.68;4.72;;;4.40;99.90;;;;;;6272105;22;20177;-49
2021/12/12 04:06:21;;;;;;;5.45;4.57;;;4.00;99.90;;;;;;6282918;22;20157;-50
2021/12/12 04:08:49;;;;;;;6.50;5.05;;;4.10;99.90;;;;;;6272089;22;20282;-51
2021/12/12 04:11:22;;;;;;;5.30;4.18;;;4.00;99.90;;;;;;6282777;22;20176;-50
2021/12/12 04:13:51;;;;;;;5.40;4.20;;;3.90;99.90;;;;;;6272133;22;20187;-51
2021/12/12 04:16:18;;;;;;;5.22;4.30;;;4.00;99.90;;;;;;6282836;22;20188;-51
2021/12/12 04:18:45;;;;;;;8.23;4.40;;;3.90;99.90;;;;;;6272008;22;20180;-51
2021/12/12 04:21:12;;;;;;;4.82;4.03;;;3.80;99.90;;;;;;6282178;22;20149;-50
2021/12/12 04:23:39;;;;;;;4.60;4.20;;;3.20;99.90;;;;;;6283002;22;20168;-51
2021/12/12 04:26:17;;;;;;;5.25;4.75;;;3.70;99.90;;;;;;6282603;22;20161;-51
2021/12/12 04:28:43;;;;;;;5.25;4.75;;;3.70;99.90;;;;;;6282259;22;20188;-51
2021/12/12 04:31:09;;;;;;;5.35;4.45;;;3.50;99.90;;;;;;6272773;22;20191;-51
2021/12/12 04:33:35;;;;;;;5.22;4.72;;;3.80;99.90;;;;;;6282256;22;20364;-50
2021/12/12 04:36:02;;;;;;;4.80;4.20;;;3.40;99.90;;;;;;6283074;22;20184;-51
2021/12/12 04:38:27;;;;;;;5.15;4.65;;;3.40;99.90;;;;;;6280906;22;20175;-51
2021/12/12 04:40:53;;;;;;;5.67;4.60;;;3.50;99.90;;;;;;6282825;22;20152;-51
2021/12/12 04:43:19;;;;;;;6.90;4.80;;;3.40;99.90;;;;;;6272655;22;20169;-51
2021/12/12 04:46:08;;;;;;;6.03;5.03;;;3.40;99.90;;;;;;6280427;22;20149;-51
2021/12/12 04:51:50;;;;;;;7.03;5.20;;;3.20;99.90;;;;;;6281448;22;20569;-51
2021/12/12 04:54:22;;;;;;;5.32;4.05;;;3.30;99.90;;;;;;6271971;22;20176;-51
2021/12/12 04:56:59;;;;;;;8.77;4.88;;;3.10;99.90;;;;;;6282299;22;20251;-51
2021/12/12 04:59:44;;;;;;;7.07;4.18;;;3.30;99.90;;;;;;6283539;22;20478;-51
2021/12/12 05:02:21;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;6274280;22;20163;-51
2021/12/12 05:04:56;;;;;;;4.97;4.47;;;3.20;99.90;;;;;;6283994;22;20160;-51
2021/12/12 05:07:48;;;;;;;7.00;4.90;;;2.60;99.90;;;;;;6283364;22;20148;-51
2021/12/12 05:10:38;;;;;;;5.13;4.15;;;2.80;99.90;;;;;;6284996;22;20580;-50
2021/12/12 05:13:16;;;;;;;4.97;4.45;;;2.80;99.90;;;;;;6274169;22;20639;-50
2021/12/12 05:15:49;;;;;;;5.85;4.80;;;2.40;99.90;;;;;;6284444;22;20259;-51
2021/12/12 05:18:20;;;;;;;4.50;4.10;;;2.80;99.90;;;;;;6283969;22;20148;-51
2021/12/12 05:20:52;;;;;;;4.97;4.47;;;2.60;99.90;;;;;;6273926;22;20468;-51
2021/12/12 05:23:21;;;;;;;6.85;4.30;;;2.70;99.90;;;;;;6284229;22;20171;-50
2021/12/12 05:25:58;;;;;;;8.40;4.60;;;2.80;99.90;;;;;;6284086;22;20227;-52
2021/12/12 05:28:30;;;;;;;5.85;4.65;;;2.60;99.90;;;;;;6274428;22;20156;-51
2021/12/12 05:30:58;;;;;;;4.75;4.28;;;2.50;99.90;;;;;;6271939;22;20164;-50
2021/12/12 05:33:24;;;;;;;7.05;4.72;;;2.50;99.90;;;;;;6273787;22;20181;-50
2021/12/12 05:35:51;;;;;;;5.35;4.30;;;2.10;99.90;;;;;;6274463;22;20583;-52
2021/12/12 05:38:17;;;;;;;5.10;4.20;;;2.80;99.90;;;;;;6273979;22;20157;-51
2021/12/12 05:40:45;;;;;;;5.53;4.60;;;2.50;99.90;;;;;;6273697;22;20248;-51
2021/12/12 05:43:14;;;;;;;7.75;4.80;;;2.40;99.90;;;;;;6273749;22;20639;-52
2021/12/12 05:45:40;;;;;;;7.18;4.28;;;2.50;99.90;;;;;;6284623;22;20171;-50
2021/12/12 05:48:07;;;;;;;6.38;4.70;;;2.50;99.90;;;;;;6284403;22;20235;-50
2021/12/12 05:50:33;;;;;;;5.40;4.38;;;2.60;99.90;;;;;;6272862;22;20164;-51
2021/12/12 05:52:59;;;;;;;5.00;4.23;;;2.50;99.90;;;;;;6284050;22;20291;-52
2021/12/12 05:55:29;;;;;;;5.25;4.60;;;2.70;99.90;;;;;;6283750;22;20391;-51
2021/12/12 05:57:56;;;;;;;4.75;4.35;;;2.10;99.90;;;;;;6284399;22;20171;-51
2021/12/12 06:00:28;;;;;;;6.38;4.80;;;2.70;99.90;;;;;;6283981;22;20145;-51
2021/12/12 06:02:55;;;;;;;7.10;5.00;;;2.30;99.90;;;;;;6273372;22;20176;-51
2021/12/12 06:05:21;;;;;;;4.80;4.32;;;2.60;99.90;;;;;;6284382;22;20148;-52
2021/12/12 06:07:48;;;;;;;5.72;4.40;;;2.70;99.90;;;;;;6284073;22;20198;-52
2021/12/12 06:10:17;;;;;;;4.85;4.35;;;2.90;99.90;;;;;;6273855;22;20171;-51
2021/12/12 06:12:44;;;;;;;7.45;5.00;;;2.80;99.90;;;;;;6273907;22;20172;-51
2021/12/12 06:15:13;;;;;;;7.35;5.43;;;2.70;99.90;;;;;;6284892;22;20152;-51
2021/12/12 06:17:40;;;;;;;4.97;4.35;;;2.50;99.90;;;;;;6283838;22;20172;-50
2021/12/12 06:20:09;;;;;;;6.47;4.40;;;2.70;99.90;;;;;;6273235;22;20230;-50
2021/12/12 06:22:35;;;;;;;6.45;4.10;;;2.70;99.90;;;;;;6273141;22;20243;-51
2021/12/12 06:25:03;;;;;;;6.93;4.10;;;1.90;99.90;;;;;;6284354;22;20651;-51
2021/12/12 06:27:29;;;;;;;6.97;4.80;;;2.50;99.90;;;;;;6284007;22;20156;-51
2021/12/12 06:29:55;;;;;;;5.87;5.07;;;2.60;99.90;;;;;;6274085;22;20160;-50
2021/12/12 06:32:22;;;;;;;5.65;4.10;;;1.90;99.90;;;;;;6284216;22;20411;-51
2021/12/12 06:34:54;;;;;;;5.60;4.30;;;2.60;99.90;;;;;;6284756;22;20163;-49
2021/12/12 06:37:20;;;;;;;6.88;4.50;;;2.20;99.90;;;;;;6275246;22;20227;-50
2021/12/12 06:39:46;;;;;;;8.27;4.77;;;2.60;99.90;;;;;;6275348;22;20604;-53
2021/12/12 06:42:12;;;;;;;5.60;4.40;;;2.10;99.90;;;;;;6273648;22;20390;-51
2021/12/12 06:44:40;;;;;;;5.80;5.00;;;2.40;99.90;;;;;;6273660;22;20176;-51
2021/12/12 06:47:08;;;;;;;6.07;4.60;;;2.30;99.90;;;;;;6284180;22;20163;-50
2021/12/12 06:49:35;;;;;;;6.35;4.63;;;1.80;99.90;;;;;;6283491;22;20180;-51
2021/12/12 06:52:04;;;;;;;6.22;5.00;;;2.30;99.90;;;;;;6268664;22;20232;-51
2021/12/12 06:54:30;;;;;;;6.63;4.53;;;2.50;99.90;;;;;;6273007;22;20204;-51
2021/12/12 06:57:00;;;;;;;5.97;4.97;;;2.30;99.90;;;;;;6282562;22;20176;-51
2021/12/12 06:59:30;;;;;;;6.32;4.55;;;2.40;99.90;;;;;;6284575;22;20442;-50
2021/12/12 07:01:56;;;;;;;5.47;4.82;;;2.30;99.90;;;;;;6284429;22;20519;-51
2021/12/12 07:04:23;;;;;;;6.47;4.95;;;2.40;99.90;;;;;;6283599;22;20168;-51
2021/12/12 07:06:57;;;;;;;7.35;5.18;;;2.20;99.90;;;;;;6272317;22;20597;-51
2021/12/12 07:09:25;;;;;;;5.03;4.53;;;2.00;99.90;;;;;;6272508;22;20590;-51
2021/12/12 07:11:52;;;;;;;5.72;4.88;;;2.20;99.90;;;;;;6273006;22;20552;-51
2021/12/12 07:14:18;;;;;;;6.10;5.18;;;1.90;99.90;;;;;;6272988;22;20176;-51
2021/12/12 07:16:45;;;;;;;7.17;5.17;;;2.00;99.90;;;;;;6272286;22;20176;-50
2021/12/12 07:19:16;;;;;;;5.57;5.07;;;2.30;99.90;;;;;;6283095;22;20180;-51
2021/12/12 07:21:43;;;;;;;6.57;5.53;;;1.90;99.90;;;;;;6271935;22;20148;-51
2021/12/12 07:24:10;;;;;;;6.22;5.57;;;2.00;99.90;;;;;;6273398;22;20176;-51
2021/12/12 07:26:38;;;;;;;9.77;5.22;;;1.90;99.90;;;;;;6283175;22;20187;-51
2021/12/12 07:29:05;;;;;;;8.63;6.05;;;2.00;99.90;;;;;;6273181;22;20517;-49
2021/12/12 07:31:34;;;;;;;7.47;5.50;;;1.70;99.90;;;;;;6283178;22;20484;-51
2021/12/12 07:34:05;;;;;;;10.63;6.07;;;1.90;99.90;;;;;;6272644;22;20290;-51
2021/12/12 07:36:33;;;;;;;6.80;5.25;;;2.30;99.90;;;;;;6272892;22;20630;-51
2021/12/12 07:39:03;;;;;;;6.88;5.32;;;2.10;99.90;;;;;;6282600;22;20173;-51
2021/12/12 07:41:30;;;;;;;9.50;6.03;;;2.50;99.90;;;;;;6281671;22;20140;-50
2021/12/12 07:43:58;;;;;;;9.43;6.18;;;2.40;99.90;;;;;;6283564;22;20173;-50
2021/12/12 07:46:24;;;;;;;5.82;5.10;;;2.40;99.90;;;;;;6273116;22;20157;-50
2021/12/12 07:48:53;;;;;;;7.03;5.10;;;2.70;99.90;;;;;;6282349;22;20156;-50
2021/12/12 07:51:20;;;;;;;8.18;6.53;;;2.20;99.90;;;;;;6282844;22;20175;-50
2021/12/12 07:53:52;;;;;;;7.55;5.55;;;2.60;99.90;;;;;;6272736;22;20496;-50
2021/12/12 07:56:19;;;;;;;6.15;5.00;;;3.00;99.90;;;;;;6282808;22;20172;-49
2021/12/12 07:58:46;;;;;;;5.45;4.95;;;3.00;99.90;;;;;;6282613;22;20246;-50
2021/12/12 08:01:13;;;;;;;4.50;4.10;;;2.90;99.90;;;;;;6272908;22;20454;-49
2021/12/12 08:03:40;;;;;;;4.85;4.20;;;3.00;99.90;;;;;;6283446;22;20207;-50
2021/12/12 08:06:10;;;;;;;4.72;4.20;;;3.30;99.90;;;;;;6282668;22;20149;-50
2021/12/12 08:08:36;;;;;;;5.88;4.40;;;3.40;99.90;;;;;;6283400;22;20152;-50
2021/12/12 08:11:04;;;;;;;5.35;4.38;;;3.50;99.90;;;;;;6272482;22;20505;-50
2021/12/12 08:13:31;;;;;;;5.05;4.35;;;3.50;99.90;;;;;;6278585;22;20603;-50
2021/12/12 08:15:59;;;;;;;5.22;4.10;;;3.30;99.90;;;;;;6282310;22;20172;-49
2021/12/12 08:18:25;;;;;;;5.00;4.47;;;3.40;99.90;;;;;;6271910;22;20149;-49
2021/12/12 08:20:52;;;;;;;4.50;4.05;;;4.20;99.90;;;;;;6272098;22;20648;-50
2021/12/12 08:23:20;;;;;;;3.88;3.58;;;4.30;99.90;;;;;;6282196;22;20169;-50
2021/12/12 08:25:48;;;;;;;5.03;3.92;;;4.30;99.90;;;;;;6281661;22;20158;-50
2021/12/12 08:28:15;;;;;;;3.88;3.50;;;3.90;99.90;;;;;;6272262;22;20169;-50
2021/12/12 08:30:42;;;;;;;3.45;3.15;;;4.50;99.90;;;;;;6282480;22;20601;-50
2021/12/12 08:33:09;;;;;;;3.42;3.08;;;5.00;99.90;;;;;;6272694;22;20712;-50
2021/12/12 08:35:35;;;;;;;3.17;2.85;;;4.30;99.90;;;;;;6284045;22;20156;-49
2021/12/12 08:38:03;;;;;;;5.60;3.72;;;5.10;99.90;;;;;;6273712;22;20158;-50
2021/12/12 08:40:37;;;;;;;3.80;3.15;;;4.80;99.90;;;;;;6284968;22;20522;-50
2021/12/12 08:43:09;;;;;;;4.40;3.97;;;4.50;99.90;;;;;;6271974;22;20259;-50
2021/12/12 08:45:39;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;6284630;22;20154;-50
2021/12/12 08:48:06;;;;;;;3.85;3.10;;;5.10;99.90;;;;;;6274249;22;20506;-50
2021/12/12 08:50:35;;;;;;;4.10;3.70;;;5.40;99.90;;;;;;6284201;22;20679;-50
2021/12/12 08:53:03;;;;;;;3.58;3.28;;;4.80;99.90;;;;;;6284718;22;20177;-50
2021/12/12 08:55:35;;;;;;;4.15;3.08;;;5.10;99.90;;;;;;6273934;22;20156;-50
2021/12/12 08:58:17;;;;;;;3.05;2.75;;;4.70;99.90;;;;;;6274153;22;20207;-49
2021/12/12 09:00:57;;;;;;;3.28;2.97;;;4.70;99.90;;;;;;6272621;22;20253;-49
2021/12/12 09:03:36;;;;;;;3.00;2.67;;;5.20;99.90;;;;;;6284148;22;20181;-50
2021/12/12 09:06:05;;;;;;;6.18;3.30;;;5.20;99.90;;;;;;6274054;22;20247;-50
2021/12/12 09:08:50;;;;;;;3.50;2.83;;;5.40;99.90;;;;;;6283391;22;20159;-50
2021/12/12 09:11:31;;;;;;;3.15;2.70;;;5.50;99.90;;;;;;6273725;22;20208;-50
2021/12/12 09:14:10;;;;;;;3.42;3.03;;;5.40;99.90;;;;;;6274419;22;20185;-50
2021/12/12 09:16:46;;;;;;;2.75;2.53;;;5.40;99.90;;;;;;6274369;22;20186;-50
2021/12/12 09:19:40;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;6284044;22;20159;-50
2021/12/12 09:22:18;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;6229294;22;20160;-50
2021/12/12 09:24:52;;;;;;;3.65;2.80;;;5.70;99.90;;;;;;6273799;22;20174;-49
2021/12/12 09:27:25;;;;;;;3.75;2.80;;;5.10;99.90;;;;;;6283527;22;20177;-49
2021/12/12 09:30:19;;;;;;;3.25;2.88;;;5.60;99.90;;;;;;6284068;22;20516;-50
2021/12/12 09:33:12;;;;;;;3.28;2.65;;;5.50;99.90;;;;;;6269966;22;20200;-50
2021/12/12 09:36:05;;;;;;;2.95;2.72;;;5.80;99.90;;;;;;6282818;22;20148;-50
2021/12/12 09:38:40;;;;;;;3.08;2.78;;;5.70;99.90;;;;;;6273613;22;20155;-51
2021/12/12 09:41:31;;;;;;;3.25;2.95;;;5.80;99.90;;;;;;6283651;22;20208;-50
2021/12/12 09:44:02;;;;;;;3.30;2.72;;;5.70;99.90;;;;;;6283021;22;20622;-50
2021/12/12 09:47:11;;;;;;;3.10;2.83;;;6.10;99.90;;;;;;6283775;22;20183;-50
2021/12/12 09:53:05;;;;;;;3.00;2.38;;;6.30;99.90;;;;;;6283733;22;20155;-50
2021/12/12 09:55:49;;;;;;;2.60;2.28;;;5.90;99.90;;;;;;6272957;22;20159;-50
2021/12/12 09:58:23;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;6283459;22;20457;-50
2021/12/12 10:01:19;;;;;;;2.88;2.25;;;6.60;99.80;;;;;;6272120;22;20159;-50
2021/12/12 10:04:00;;;;;;;2.20;2.00;;;6.50;99.20;;;;;;6264191;22;20211;-51
2021/12/12 10:07:03;;;;;;;2.25;2.08;;;6.60;98.80;;;;;;6283262;22;20139;-50
2021/12/12 10:09:41;;;;;;;2.50;2.30;;;6.80;98.50;;;;;;6284424;22;20151;-50
2021/12/12 10:12:30;;;;;;;2.97;2.05;;;6.40;98.30;;;;;;6283531;22;20145;-50
2021/12/12 10:14:58;;;;;;;2.42;1.85;;;6.60;98.60;;;;;;6273776;22;20190;-51
2021/12/12 10:17:42;;;;;;;2.15;1.95;;;6.20;99.00;;;;;;6283688;22;20237;-51
2021/12/12 10:20:11;;;;;;;2.95;2.75;;;6.40;99.30;;;;;;6283803;22;20145;-51
2021/12/12 10:22:46;;;;;;;3.25;1.80;;;6.70;99.20;;;;;;6271678;22;20606;-51
2021/12/12 10:25:15;;;;;;;2.00;1.90;;;6.80;98.70;;;;;;6272473;22;20160;-51
2021/12/12 10:27:52;;;;;;;1.80;1.70;;;6.90;98.20;;;;;;6282956;22;20156;-51
2021/12/12 10:30:25;;;;;;;2.80;2.22;;;6.90;97.80;;;;;;6273179;22;20221;-51
2021/12/12 10:33:20;;;;;;;2.45;2.25;;;6.80;97.40;;;;;;6273275;22;20700;-51
2021/12/12 10:35:58;;;;;;;2.13;1.80;;;7.00;97.30;;;;;;6272014;22;20248;-51
2021/12/12 10:38:53;;;;;;;2.28;2.00;;;7.10;97.10;;;;;;6283463;22;20124;-50
2021/12/12 10:41:46;;;;;;;2.35;2.00;;;7.00;97.20;;;;;;6272961;22;20148;-51
2021/12/12 10:44:16;;;;;;;1.70;1.60;;;7.10;96.90;;;;;;6272696;22;20251;-50
2021/12/12 10:47:06;;;;;;;2.03;1.80;;;7.10;96.90;;;;;;6283416;22;20137;-51
2021/12/12 10:49:38;;;;;;;2.38;2.17;;;6.80;96.50;;;;;;6273684;22;20209;-51
2021/12/12 10:52:06;;;;;;;1.83;1.70;;;7.20;96.80;;;;;;6272791;22;20617;-51
2021/12/12 10:54:45;;;;;;;2.33;1.92;;;7.60;96.80;;;;;;6283185;22;20656;-51
2021/12/12 10:57:13;;;;;;;2.38;2.10;;;7.70;96.10;;;;;;6282617;22;20206;-51
2021/12/12 11:00:00;;;;;;;2.30;2.10;;;7.30;96.20;;;;;;6283137;22;20148;-51
2021/12/12 11:02:41;;;;;;;2.28;1.95;;;7.40;96.10;;;;;;6273348;22;20213;-51
2021/12/12 11:05:14;;;;;;;2.00;1.90;;;7.30;96.20;;;;;;6283081;22;20136;-51
2021/12/12 11:07:47;;;;;;;3.65;1.80;;;7.80;96.40;;;;;;6283614;22;20148;-51
2021/12/12 11:10:19;;;;;;;2.28;1.80;;;7.70;96.00;;;;;;6283371;22;20148;-51
2021/12/12 11:13:13;;;;;;;2.00;1.80;;;7.90;95.60;;;;;;6282989;22;20538;-51
2021/12/12 11:15:42;;;;;;;1.75;1.65;;;7.90;95.30;;;;;;6258310;22;20262;-52
2021/12/12 11:18:19;;;;;;;10.82;1.75;;;8.40;95.00;;;;;;6283124;22;20227;-51
2021/12/12 11:20:54;;;;;;;1.60;1.50;;;8.50;94.60;;;;;;6273094;22;20152;-51
2021/12/12 11:23:30;;;;;;;2.42;2.20;;;8.50;93.90;;;;;;6272910;22;20180;-51
2021/12/12 11:26:17;;;;;;;2.95;2.05;;;8.70;94.20;;;;;;6282850;22;20528;-51
2021/12/12 11:28:51;;;;;;;2.60;2.10;;;8.40;94.20;;;;;;6280917;22;20132;-51
2021/12/12 11:31:22;;;;;;;1.90;1.75;;;8.50;94.20;;;;;;6282962;22;20140;-51
2021/12/12 11:33:52;;;;;;;3.13;2.53;;;8.30;94.10;;;;;;6282675;22;20176;-51
2021/12/12 11:36:49;;;;;;;2.88;2.33;;;8.80;94.10;;;;;;6283111;22;20172;-51
2021/12/12 11:39:24;;;;;;;2.92;1.95;;;8.40;94.30;;;;;;6273324;22;20254;-50
2021/12/12 11:42:08;;;;;;;1.70;1.60;;;8.20;94.30;;;;;;6272466;22;20163;-51
2021/12/12 11:45:12;;;;;;;2.33;2.13;;;8.40;94.30;;;;;;6272113;22;20176;-51
2021/12/12 11:48:00;;;;;;;2.60;2.20;;;8.60;93.80;;;;;;6148454;23;20616;-51
2021/12/12 11:50:29;;;;;;;2.20;2.00;;;8.60;94.10;;;;;;6268421;22;20259;-51
2021/12/12 11:53:11;;;;;;;1.67;1.58;;;8.30;94.20;;;;;;6272549;22;20612;-51
2021/12/12 11:55:45;;;;;;;2.50;1.70;;;8.50;94.30;;;;;;6282616;22;20137;-52
2021/12/12 11:58:29;;;;;;;2.35;2.00;;;8.40;94.10;;;;;;6282966;22;20221;-51
2021/12/12 12:01:11;;;;;;;2.40;2.20;;;8.40;94.40;;;;;;6272816;22;20183;-51
2021/12/12 12:03:45;;;;;;;1.85;1.65;;;8.70;94.30;;;;;;6271049;22;20171;-51
2021/12/12 12:06:39;;;;;;;2.83;2.17;;;7.80;94.20;;;;;;6272198;22;20506;-51
2021/12/12 12:09:08;;;;;;;1.92;1.83;;;8.40;94.10;;;;;;6252335;22;20163;-51
2021/12/12 12:11:49;;;;;;;2.20;2.00;;;8.30;94.30;;;;;;6274193;22;20149;-51
2021/12/12 12:14:52;;;;;;;2.85;2.05;;;8.50;93.80;;;;;;6285020;22;20720;-51
2021/12/12 12:17:59;;;;;;;1.85;1.75;;;8.40;94.00;;;;;;6174944;22;20245;-51
2021/12/12 12:20:38;;;;;;;2.03;1.88;;;8.10;94.30;;;;;;6284124;22;20218;-51
2021/12/12 12:27:04;;;;;;;1.85;1.70;;;8.50;94.50;;;;;;6284699;22;20164;-52
2021/12/12 12:29:33;;;;;;;4.00;2.17;;;8.30;93.90;;;;;;6275301;22;20603;-51
2021/12/12 12:32:04;;;;;;;2.00;1.80;;;8.20;94.00;;;;;;6274576;22;20210;-52
2021/12/12 12:35:07;;;;;;;2.67;1.95;;;8.40;93.50;;;;;;6272798;22;20184;-52
2021/12/12 12:37:54;;;;;;;1.85;1.75;;;8.40;93.80;;;;;;6274645;22;20195;-52
2021/12/12 12:40:52;;;;;;;2.35;2.10;;;8.40;93.70;;;;;;6284871;22;20141;-51
2021/12/12 12:43:55;;;;;;;2.92;2.20;;;8.50;93.60;;;;;;6223305;22;20177;-51
2021/12/12 12:46:58;;;;;;;3.15;2.15;;;8.30;93.60;;;;;;6285498;22;20148;-51
2021/12/12 12:49:58;;;;;;;2.33;1.88;;;8.20;93.50;;;;;;6284924;22;20152;-51
2021/12/12 12:52:46;;;;;;;2.00;1.90;;;8.20;93.70;;;;;;6284378;22;20164;-50
2021/12/12 12:55:49;;;;;;;1.70;1.60;;;8.30;93.50;;;;;;6275353;22;20141;-51
2021/12/12 12:58:46;;;;;;;1.75;1.65;;;8.40;93.20;;;;;;6284563;22;20667;-49
2021/12/12 13:01:43;;;;;;;2.25;2.03;;;8.50;93.20;;;;;;6222069;22;20152;-51
2021/12/12 13:04:30;;;;;;;2.38;2.17;;;8.30;93.30;;;;;;6273892;22;20180;-51
2021/12/12 13:07:09;;;;;;;2.13;1.92;;;8.30;93.40;;;;;;6272299;22;20453;-51
2021/12/12 13:10:02;;;;;;;2.80;2.28;;;8.40;93.70;;;;;;6284083;22;20151;-51
2021/12/12 13:12:47;;;;;;;4.40;1.85;;;8.30;93.70;;;;;;6273494;22;20177;-52
2021/12/12 13:15:43;;;;;;;2.13;1.92;;;8.60;93.80;;;;;;6274113;22;20147;-49
2021/12/12 13:18:46;;;;;;;1.65;1.55;;;8.50;93.70;;;;;;6284471;22;20223;-50
2021/12/12 13:21:21;;;;;;;3.22;2.55;;;8.40;93.60;;;;;;6272838;22;20168;-51
2021/12/12 13:24:08;;;;;;;2.53;2.30;;;8.40;93.50;;;;;;6283772;22;20468;-50
2021/12/12 13:26:58;;;;;;;2.70;2.47;;;8.30;93.50;;;;;;6283945;22;20165;-49
2021/12/12 13:29:35;;;;;;;3.45;2.28;;;8.40;93.60;;;;;;6282854;22;20139;-50
2021/12/12 13:32:27;;;;;;;1.75;1.60;;;8.20;93.50;;;;;;6283638;22;20129;-52
2021/12/12 13:35:12;;;;;;;3.38;2.20;;;8.10;94.00;;;;;;6284436;22;20148;-50
2021/12/12 13:37:39;;;;;;;4.55;2.30;;;8.20;94.20;;;;;;6271516;22;20267;-51
2021/12/12 13:40:23;;;;;;;2.75;2.20;;;8.40;94.30;;;;;;6273378;22;20157;-51
2021/12/12 13:43:22;;;;;;;4.43;2.20;;;8.40;93.90;;;;;;6284163;22;20761;-51
2021/12/12 13:46:13;;;;;;;2.50;2.20;;;8.20;93.90;;;;;;6273351;22;20590;-51
2021/12/12 13:49:02;;;;;;;3.30;2.20;;;8.10;93.80;;;;;;6272076;22;20156;-50
2021/12/12 13:51:39;;;;;;;4.53;2.47;;;8.10;93.90;;;;;;6257918;22;20180;-49
2021/12/12 13:54:14;;;;;;;2.50;2.00;;;8.20;94.10;;;;;;6273987;22;20225;-50
2021/12/12 13:57:00;;;;;;;3.30;2.17;;;8.40;94.10;;;;;;6283689;22;20167;-50
2021/12/12 13:59:47;;;;;;;4.10;2.10;;;8.30;94.20;;;;;;6283752;22;20129;-51