Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:14;;;;;;;31.60;11.33;;;;;;;;;;4949777;28;20223;-70
2024/01/11 00:04:43;;;;;;;27.17;11.10;;;;;;;;;;4949756;28;20223;-71
2024/01/11 00:07:11;;;;;;;28.17;11.33;;;;;;;;;;4945120;28;20214;-71
2024/01/11 00:09:41;;;;;;;24.60;10.90;;;;;;;;;;4940160;28;20207;-70
2024/01/11 00:12:08;;;;;;;27.27;10.13;;;;;;;;;;4942360;28;20725;-70
2024/01/11 00:14:35;;;;;;;24.17;10.27;;;;;;;;;;4930486;29;20231;-71
2024/01/11 00:17:02;;;;;;;23.83;9.87;;;;;;;;;;4963427;28;20244;-70
2024/01/11 00:19:29;;;;;;;20.63;10.30;;;;;;;;;;4968718;28;20213;-70
2024/01/11 00:21:56;;;;;;;27.23;11.63;;;;;;;;;;4951892;28;20215;-70
2024/01/11 00:24:25;;;;;;;25.07;11.23;;;;;;;;;;4934863;28;20551;-71
2024/01/11 00:26:52;;;;;;;23.70;10.50;;;;;;;;;;4941635;29;20243;-70
2024/01/11 00:29:19;;;;;;;29.53;11.43;;;;;;;;;;4931430;29;20249;-70
2024/01/11 00:31:46;;;;;;;23.23;10.90;;;;;;;;;;4963692;28;20676;-70
2024/01/11 00:34:13;;;;;;;29.50;10.13;;;;;;;;;;4968534;28;20217;-70
2024/01/11 00:36:40;;;;;;;23.00;10.87;;;;;;;;;;4968422;28;20213;-70
2024/01/11 00:39:07;;;;;;;26.43;11.00;;;;;;;;;;4968755;28;20222;-70
2024/01/11 00:41:40;;;;;;;30.53;11.87;;;;;;;;;;4971854;28;20222;-70
2024/01/11 00:44:07;;;;;;;23.63;10.33;;;;;;;;;;4955800;28;20796;-70
2024/01/11 00:46:34;;;;;;;26.00;10.70;;;;;;;;;;4952704;29;20234;-70
2024/01/11 00:49:04;;;;;;;22.63;9.90;;;;;;;;;;4944647;29;20216;-70
2024/01/11 00:51:31;;;;;;;24.60;10.30;;;;;;;;;;4948261;28;20625;-70
2024/01/11 00:53:58;;;;;;;28.07;10.50;;;;;;;;;;4941667;28;20214;-70
2024/01/11 00:56:26;;;;;;;22.00;9.20;;;;;;;;;;4952363;28;20222;-70
2024/01/11 00:58:54;;;;;;;31.23;10.90;;;;;;;;;;4952560;28;20207;-70
2024/01/11 01:01:21;;;;;;;30.47;11.10;;;;;;;;;;4944715;29;20214;-70
2024/01/11 01:03:49;;;;;;;26.73;10.97;;;;;;;;;;4935908;28;20749;-70
2024/01/11 01:06:17;;;;;;;27.57;10.80;;;;;;;;;;4949973;28;20321;-70
2024/01/11 01:08:44;;;;;;;27.93;10.10;;;;;;;;;;4971750;28;20245;-70
2024/01/11 01:11:11;;;;;;;24.93;9.47;;;;;;;;;;4972139;28;20214;-70
2024/01/11 01:13:38;;;;;;;25.43;10.60;;;;;;;;;;4964704;28;20217;-70
2024/01/11 01:16:06;;;;;;;21.23;10.10;;;;;;;;;;4952868;28;20222;-70
2024/01/11 01:18:33;;;;;;;22.80;10.27;;;;;;;;;;4959159;28;20676;-70
2024/01/11 01:21:00;;;;;;;32.27;11.50;;;;;;;;;;4933911;28;20214;-70
2024/01/11 01:23:27;;;;;;;29.30;12.07;;;;;;;;;;4950252;28;20214;-70
2024/01/11 01:25:55;;;;;;;36.97;13.40;;;;;;;;;;4952363;28;20254;-70
2024/01/11 01:28:22;;;;;;;31.27;11.97;;;;;;;;;;4957090;28;20238;-69
2024/01/11 01:30:49;;;;;;;29.87;12.07;;;;;;;;;;4952974;28;20215;-70
2024/01/11 01:33:17;;;;;;;27.97;12.40;;;;;;;;;;4950916;28;20720;-70
2024/01/11 01:35:45;;;;;;;23.93;10.90;;;;;;;;;;4945650;28;20794;-70
2024/01/11 01:38:13;;;;;;;29.93;11.03;;;;;;;;;;4933330;29;20215;-70
2024/01/11 01:40:40;;;;;;;26.77;11.13;;;;;;;;;;4943011;28;20241;-70
2024/01/11 01:43:09;;;;;;;28.30;10.63;;;;;;;;;;4933293;29;20222;-70
2024/01/11 01:45:36;;;;;;;28.33;10.50;;;;;;;;;;4946765;29;20348;-70
2024/01/11 01:48:04;;;;;;;24.00;11.10;;;;;;;;;;4933511;28;20406;-70
2024/01/11 01:50:32;;;;;;;27.17;10.77;;;;;;;;;;4947726;28;20699;-70
2024/01/11 01:53:00;;;;;;;30.17;11.40;;;;;;;;;;4968167;28;20220;-70
2024/01/11 01:55:27;;;;;;;30.23;11.77;;;;;;;;;;4947422;29;20277;-70
2024/01/11 01:57:55;;;;;;;26.37;10.47;;;;;;;;;;4941870;28;20271;-69
2024/01/11 02:00:22;;;;;;;31.30;11.17;;;;;;;;;;4937141;29;20635;-69
2024/01/11 02:02:51;;;;;;;25.20;10.23;;;;;;;;;;4960892;28;20225;-69
2024/01/11 02:05:19;;;;;;;23.47;9.80;;;;;;;;;;4971060;28;20210;-70
2024/01/11 02:07:48;;;;;;;25.20;11.33;;;;;;;;;;4954470;28;20233;-69
2024/01/11 02:10:15;;;;;;;24.87;10.47;;;;;;;;;;4949911;28;20239;-69
2024/01/11 02:12:43;;;;;;;23.17;9.33;;;;;;;;;;4948338;29;20214;-70
2024/01/11 02:15:10;;;;;;;24.27;9.60;;;;;;;;;;4943225;29;20214;-70
2024/01/11 02:17:36;;;;;;;25.33;10.50;;;;;;;;;;4943076;29;20246;-71
2024/01/11 02:20:04;;;;;;;23.20;10.30;;;;;;;;;;4936077;28;20759;-70
2024/01/11 02:22:33;;;;;;;30.00;10.90;;;;;;;;;;4933990;29;20330;-70
2024/01/11 02:25:02;;;;;;;24.73;10.40;;;;;;;;;;4932340;29;20483;-70
2024/01/11 02:27:29;;;;;;;26.93;11.33;;;;;;;;;;4932122;29;20706;-69
2024/01/11 02:29:56;;;;;;;24.47;10.50;;;;;;;;;;4940727;29;20666;-71
2024/01/11 02:32:23;;;;;;;23.70;10.53;;;;;;;;;;4951513;28;20336;-70
2024/01/11 02:34:50;;;;;;;21.40;9.23;;;;;;;;;;4943612;28;20222;-71
2024/01/11 02:37:18;;;;;;;31.07;10.30;;;;;;;;;;4932394;29;20221;-71
2024/01/11 02:39:45;;;;;;;24.57;10.77;;;;;;;;;;4932167;29;20572;-71
2024/01/11 02:42:13;;;;;;;24.60;10.03;;;;;;;;;;4932303;29;20264;-71
2024/01/11 02:44:40;;;;;;;23.70;10.60;;;;;;;;;;4934098;28;21513;-71
2024/01/11 02:47:07;;;;;;;23.50;10.07;;;;;;;;;;4933751;28;20239;-71
2024/01/11 02:49:34;;;;;;;27.73;11.17;;;;;;;;;;4946522;29;20223;-71
2024/01/11 02:52:01;;;;;;;26.60;10.90;;;;;;;;;;4932061;29;20247;-71
2024/01/11 02:54:28;;;;;;;22.47;9.90;;;;;;;;;;4935616;29;20288;-71
2024/01/11 02:56:57;;;;;;;23.77;10.50;;;;;;;;;;4939943;28;20388;-71
2024/01/11 02:59:25;;;;;;;28.13;9.50;;;;;;;;;;4951160;28;20866;-71
2024/01/11 03:01:52;;;;;;;23.97;9.93;;;;;;;;;;4943937;28;20207;-71
2024/01/11 03:04:19;;;;;;;23.83;9.47;;;;;;;;;;4940734;29;20249;-71
2024/01/11 03:06:46;;;;;;;23.73;10.63;;;;;;;;;;4932143;29;20240;-70
2024/01/11 03:09:13;;;;;;;26.60;10.47;;;;;;;;;;4932068;29;20214;-71
2024/01/11 03:11:40;;;;;;;25.50;10.63;;;;;;;;;;4942766;29;20210;-71
2024/01/11 03:14:07;;;;;;;26.47;10.03;;;;;;;;;;4934406;29;20207;-71
2024/01/11 03:16:36;;;;;;;24.57;10.50;;;;;;;;;;4937925;28;20207;-71
2024/01/11 03:19:03;;;;;;;27.67;10.33;;;;;;;;;;4931774;29;20215;-71
2024/01/11 03:21:30;;;;;;;25.83;10.23;;;;;;;;;;4948906;29;20703;-71
2024/01/11 03:23:57;;;;;;;29.93;10.30;;;;;;;;;;4941953;29;20208;-71
2024/01/11 03:26:24;;;;;;;27.37;10.07;;;;;;;;;;4941312;28;20696;-71
2024/01/11 03:28:51;;;;;;;26.47;10.07;;;;;;;;;;4949959;29;20764;-71
2024/01/11 03:31:18;;;;;;;27.73;10.10;;;;;;;;;;4949419;29;20219;-71
2024/01/11 03:33:46;;;;;;;24.97;10.07;;;;;;;;;;4949113;28;20215;-70
2024/01/11 03:39:42;;;;;;;27.13;10.30;;;;;;;;;;4930309;29;20178;-71
2024/01/11 03:42:09;;;;;;;25.20;10.13;;;;;;;;;;4961351;28;20298;-70
2024/01/11 03:44:38;;;;;;;26.67;9.50;;;;;;;;;;4949393;29;20211;-70
2024/01/11 03:47:05;;;;;;;26.03;9.67;;;;;;;;;;4950271;28;20228;-71
2024/01/11 03:49:33;;;;;;;21.47;9.63;;;;;;;;;;4936313;28;20666;-71
2024/01/11 03:52:00;;;;;;;20.27;9.53;;;;;;;;;;4947281;29;20273;-69
2024/01/11 03:54:27;;;;;;;28.90;10.50;;;;;;;;;;4947253;28;20210;-69
2024/01/11 03:56:54;;;;;;;21.67;10.07;;;;;;;;;;4948796;29;20984;-69
2024/01/11 03:59:21;;;;;;;24.93;9.63;;;;;;;;;;4940981;29;20214;-69
2024/01/11 04:01:48;;;;;;;27.77;9.60;;;;;;;;;;4939674;29;20635;-69
2024/01/11 04:04:15;;;;;;;23.87;10.10;;;;;;;;;;4945574;28;20287;-69
2024/01/11 04:06:44;;;;;;;22.63;10.20;;;;;;;;;;4950148;28;20262;-69
2024/01/11 04:09:12;;;;;;;21.13;9.40;;;;;;;;;;4940820;28;20275;-69
2024/01/11 04:11:39;;;;;;;22.37;9.73;;;;;;;;;;4949568;28;20233;-69
2024/01/11 04:14:06;;;;;;;22.97;9.60;;;;;;;;;;4946717;28;20604;-69
2024/01/11 04:16:33;;;;;;;25.40;10.53;;;;;;;;;;4945087;29;20205;-69
2024/01/11 04:19:02;;;;;;;21.40;9.53;;;;;;;;;;4934724;29;20224;-69
2024/01/11 04:21:30;;;;;;;18.97;8.90;;;;;;;;;;4934979;29;20238;-69
2024/01/11 04:23:58;;;;;;;23.87;10.37;;;;;;;;;;4944939;28;20213;-69
2024/01/11 04:26:25;;;;;;;23.10;9.90;;;;;;;;;;4941645;28;20239;-69
2024/01/11 04:28:53;;;;;;;25.63;10.50;;;;;;;;;;4952389;29;20954;-69
2024/01/11 04:31:20;;;;;;;25.70;9.83;;;;;;;;;;4950396;28;20214;-69
2024/01/11 04:33:48;;;;;;;22.03;9.70;;;;;;;;;;4934776;29;20222;-69
2024/01/11 04:36:15;;;;;;;23.67;9.20;;;;;;;;;;4937826;29;20215;-69
2024/01/11 04:38:42;;;;;;;27.00;10.27;;;;;;;;;;4943699;29;20217;-69
2024/01/11 04:41:10;;;;;;;29.10;10.20;;;;;;;;;;4952915;28;20218;-69
2024/01/11 04:43:39;;;;;;;23.37;10.13;;;;;;;;;;4936595;28;20214;-69
2024/01/11 04:46:13;;;;;;;25.73;9.17;;;;;;;;;;4942154;29;20372;-69
2024/01/11 04:48:40;;;;;;;20.27;9.27;;;;;;;;;;4947816;29;20257;-69
2024/01/11 04:51:07;;;;;;;26.27;9.93;;;;;;;;;;4943731;28;20671;-69
2024/01/11 04:53:37;;;;;;;26.50;10.27;;;;;;;;;;4968793;28;20222;-69
2024/01/11 04:56:04;;;;;;;24.53;9.87;;;;;;;;;;4970312;28;20564;-69
2024/01/11 04:58:33;;;;;;;23.10;9.13;;;;;;;;;;4959698;28;20296;-69
2024/01/11 05:01:00;;;;;;;26.97;10.00;;;;;;;;;;4945747;28;20212;-70
2024/01/11 05:03:27;;;;;;;22.60;8.93;;;;;;;;;;4936446;29;20267;-69
2024/01/11 05:05:54;;;;;;;26.30;10.60;;;;;;;;;;4941988;28;20204;-69
2024/01/11 05:08:21;;;;;;;23.53;9.90;;;;;;;;;;4952940;28;20237;-69
2024/01/11 05:10:48;;;;;;;24.17;9.60;;;;;;;;;;4939902;28;20214;-69
2024/01/11 05:13:15;;;;;;;28.27;10.53;;;;;;;;;;4933774;29;20213;-69
2024/01/11 05:15:43;;;;;;;29.37;9.60;;;;;;;;;;4933609;29;20223;-69
2024/01/11 05:18:11;;;;;;;22.37;9.27;;;;;;;;;;4949814;28;20627;-69
2024/01/11 05:20:38;;;;;;;28.83;10.27;;;;;;;;;;4952543;28;20307;-70
2024/01/11 05:23:05;;;;;;;28.53;10.43;;;;;;;;;;4951286;28;20611;-69
2024/01/11 05:25:33;;;;;;;22.80;10.27;;;;;;;;;;4939175;28;20291;-68
2024/01/11 05:28:00;;;;;;;22.73;9.90;;;;;;;;;;4932645;29;20256;-69
2024/01/11 05:30:28;;;;;;;25.47;10.60;;;;;;;;;;4934186;29;20578;-70
2024/01/11 05:32:56;;;;;;;26.20;10.77;;;;;;;;;;4933279;29;20312;-69
2024/01/11 05:35:24;;;;;;;24.90;10.13;;;;;;;;;;4933343;29;20214;-69
2024/01/11 05:37:51;;;;;;;26.77;10.97;;;;;;;;;;4933457;29;20263;-69
2024/01/11 05:40:18;;;;;;;25.83;11.13;;;;;;;;;;4932978;29;20213;-69
2024/01/11 05:42:45;;;;;;;28.83;10.63;;;;;;;;;;4933134;29;20233;-69
2024/01/11 05:45:12;;;;;;;24.93;10.10;;;;;;;;;;4933503;29;20222;-69
2024/01/11 05:47:39;;;;;;;25.43;11.13;;;;;;;;;;4947761;28;20311;-69
2024/01/11 05:50:08;;;;;;;31.53;10.47;;;;;;;;;;4938861;28;20239;-69
2024/01/11 05:52:35;;;;;;;25.57;10.37;;;;;;;;;;4933245;29;20223;-69
2024/01/11 05:55:02;;;;;;;32.70;11.87;;;;;;;;;;4945558;28;20216;-69
2024/01/11 05:57:29;;;;;;;36.40;12.43;;;;;;;;;;4946794;28;20248;-70
2024/01/11 05:59:56;;;;;;;29.67;9.83;;;;;;;;;;4933166;29;20221;-69
2024/01/11 06:02:23;;;;;;;29.20;10.90;;;;;;;;;;4944536;28;20855;-69
2024/01/11 06:04:50;;;;;;;26.63;10.43;;;;;;;;;;4952093;28;20753;-70
2024/01/11 06:07:19;;;;;;;27.63;10.93;;;;;;;;;;4951819;28;20232;-69
2024/01/11 06:09:46;;;;;;;24.23;10.83;;;;;;;;;;4951923;28;20208;-70
2024/01/11 06:12:13;;;;;;;23.60;10.53;;;;;;;;;;4949612;28;20202;-69
2024/01/11 06:14:40;;;;;;;32.73;12.63;;;;;;;;;;4961693;28;20241;-69
2024/01/11 06:17:10;;;;;;;26.63;11.70;;;;;;;;;;4969473;28;20217;-69
2024/01/11 06:19:37;;;;;;;27.47;11.67;;;;;;;;;;4951814;28;20283;-69
2024/01/11 06:22:05;;;;;;;35.13;13.07;;;;;;;;;;4951427;28;20215;-69
2024/01/11 06:24:33;;;;;;;32.67;12.73;;;;;;;;;;4951676;28;20242;-69
2024/01/11 06:27:00;;;;;;;29.30;11.87;;;;;;;;;;4950312;28;20257;-69
2024/01/11 06:29:28;;;;;;;33.17;12.23;;;;;;;;;;4953449;28;20265;-69
2024/01/11 06:31:55;;;;;;;33.37;13.17;;;;;;;;;;4962184;28;20215;-69
2024/01/11 06:34:22;;;;;;;44.67;15.90;;;;;;;;;;4951101;29;20217;-70
2024/01/11 06:36:49;;;;;;;45.70;15.53;;;;;;;;;;4948553;28;20591;-69
2024/01/11 06:39:16;;;;;;;34.10;11.53;;;;;;;;;;4950442;28;20308;-69
2024/01/11 06:41:45;;;;;;;22.47;10.80;;;;;;;;;;4946329;28;20204;-70
2024/01/11 06:44:12;;;;;;;30.43;11.27;;;;;;;;;;4931497;29;20221;-68
2024/01/11 06:46:41;;;;;;;35.03;10.63;;;;;;;;;;4931187;29;20212;-67
2024/01/11 06:49:08;;;;;;;25.47;10.87;;;;;;;;;;4949215;29;20232;-68
2024/01/11 06:51:35;;;;;;;26.23;12.23;;;;;;;;;;4945648;29;20216;-68
2024/01/11 06:54:02;;;;;;;30.73;11.33;;;;;;;;;;4947923;28;20723;-69
2024/01/11 06:56:29;;;;;;;32.73;11.87;;;;;;;;;;4950273;28;20234;-69
2024/01/11 06:59:01;;;;;;;29.57;11.73;;;;;;;;;;4946876;28;20889;-69
2024/01/11 07:01:28;;;;;;;28.47;12.10;;;;;;;;;;4949826;28;20210;-68
2024/01/11 07:03:55;;;;;;;33.10;12.37;;;;;;;;;;4949393;28;20212;-69
2024/01/11 07:06:23;;;;;;;35.80;12.67;;;;;;;;;;4949947;28;20219;-65
2024/01/11 07:08:50;;;;;;;37.37;13.47;;;;;;;;;;4949485;28;20238;-68
2024/01/11 07:11:17;;;;;;;33.80;13.73;;;;;;;;;;4949913;28;20670;-68
2024/01/11 07:13:44;;;;;;;34.90;12.50;;;;;;;;;;4949659;28;20212;-68
2024/01/11 07:16:12;;;;;;;36.23;13.67;;;;;;;;;;4948672;28;20223;-69
2024/01/11 07:18:39;;;;;;;34.23;13.13;;;;;;;;;;4949632;28;20199;-69
2024/01/11 07:21:07;;;;;;;30.87;12.77;;;;;;;;;;4953317;28;20212;-69
2024/01/11 07:23:34;;;;;;;37.50;13.73;;;;;;;;;;4949536;28;20223;-69
2024/01/11 07:26:02;;;;;;;34.80;12.87;;;;;;;;;;4949175;28;20985;-69
2024/01/11 07:28:29;;;;;;;31.63;12.60;;;;;;;;;;4949260;28;20297;-68
2024/01/11 07:30:56;;;;;;;32.67;13.33;;;;;;;;;;4949311;28;20208;-70
2024/01/11 07:33:25;;;;;;;34.53;13.67;;;;;;;;;;4955270;28;20204;-67
2024/01/11 07:35:52;;;;;;;32.63;14.97;;;;;;;;;;4949256;28;20211;-68
2024/01/11 07:38:19;;;;;;;45.77;15.67;;;;;;;;;;4949339;28;20224;-68
2024/01/11 07:40:46;;;;;;;35.27;13.70;;;;;;;;;;4949393;28;20215;-70
2024/01/11 07:43:13;;;;;;;34.00;12.10;;;;;;;;;;4949184;28;20211;-69
2024/01/11 07:45:41;;;;;;;35.70;14.23;;;;;;;;;;4950705;28;20250;-69
2024/01/11 07:48:08;;;;;;;34.90;14.57;;;;;;;;;;4952104;28;20238;-69
2024/01/11 07:50:37;;;;;;;35.77;14.00;;;;;;;;;;4954729;28;20214;-70
2024/01/11 07:53:05;;;;;;;31.50;14.37;;;;;;;;;;4953463;29;20271;-69
2024/01/11 07:55:32;;;;;;;37.53;14.30;;;;;;;;;;4954656;28;20214;-69
2024/01/11 07:57:59;;;;;;;39.57;12.90;;;;;;;;;;4955643;28;20203;-69
2024/01/11 08:00:26;;;;;;;33.20;14.30;;;;;;;;;;4955587;28;20222;-69
2024/01/11 08:02:54;;;;;;;31.50;13.90;;;;;;;;;;4955305;28;20592;-68
2024/01/11 08:05:21;;;;;;;43.53;16.50;;;;;;;;;;4955821;28;20227;-69
2024/01/11 08:07:49;;;;;;;38.97;15.77;;;;;;;;;;4954990;28;20284;-69
2024/01/11 08:10:17;;;;;;;33.77;15.07;;;;;;;;;;4955220;28;20235;-69
2024/01/11 08:12:44;;;;;;;33.17;14.67;;;;;;;;;;4961240;28;20218;-69
2024/01/11 08:15:12;;;;;;;32.67;14.93;;;;;;;;;;4966265;28;20212;-69
2024/01/11 08:17:39;;;;;;;41.10;15.50;;;;;;;;;;4974684;28;20203;-69
2024/01/11 08:20:07;;;;;;;36.70;15.00;;;;;;;;;;4974759;28;20568;-67
2024/01/11 08:22:36;;;;;;;38.37;14.77;;;;;;;;;;4974779;28;20221;-68
2024/01/11 08:25:04;;;;;;;38.07;13.80;;;;;;;;;;4974399;28;20242;-69
2024/01/11 08:27:31;;;;;;;39.73;14.27;;;;;;;;;;4974376;28;20330;-69
2024/01/11 08:30:00;;;;;;;38.03;14.03;;;;;;;;;;4972751;28;20235;-69
2024/01/11 08:32:27;;;;;;;34.80;13.93;;;;;;;;;;4949164;28;20212;-69
2024/01/11 08:34:54;;;;;;;33.43;14.47;;;;;;;;;;4952174;28;20213;-69
2024/01/11 08:37:21;;;;;;;36.53;13.90;;;;;;;;;;4951795;28;20212;-72
2024/01/11 08:39:48;;;;;;;31.80;13.60;;;;;;;;;;4946825;28;20210;-76
2024/01/11 08:42:17;;;;;;;32.00;13.13;;;;;;;;;;4955596;28;20213;-70
2024/01/11 08:44:44;;;;;;;33.23;13.53;;;;;;;;;;4937883;28;20216;-70
2024/01/11 08:47:11;;;;;;;38.00;14.27;;;;;;;;;;4936968;29;20222;-68
2024/01/11 08:49:40;;;;;;;33.93;13.50;;;;;;;;;;4936658;29;20245;-72
2024/01/11 08:52:07;;;;;;;38.23;14.03;;;;;;;;;;4936538;29;20314;-71
2024/01/11 08:54:34;;;;;;;38.13;14.13;;;;;;;;;;4936558;29;20225;-71
2024/01/11 08:57:03;;;;;;;36.73;13.97;;;;;;;;;;4955042;29;20221;-70
2024/01/11 08:59:31;;;;;;;36.47;14.77;;;;;;;;;;4955487;28;20268;-70
2024/01/11 09:01:58;;;;;;;44.70;17.67;;;;;;;;;;4953011;28;20213;-70
2024/01/11 09:04:25;;;;;;;39.30;14.73;;;;;;;;;;4963505;28;20221;-70
2024/01/11 09:09:56;;;;;;;41.27;13.80;;;;;;;;;;4947449;28;20249;-69
2024/01/11 09:18:32;;;;;;;32.67;13.83;;;;;;;;;;4930104;28;20203;-70
2024/01/11 09:24:02;;;;;;;36.70;14.53;;;;;;;;;;4962023;28;20656;-69
2024/01/11 09:26:29;;;;;;;44.07;16.27;;;;;;;;;;4950234;29;20234;-69
2024/01/11 09:28:56;;;;;;;41.70;17.07;;;;;;;;;;4945889;29;20309;-70
2024/01/11 09:31:23;;;;;;;37.10;17.40;;;;;;;;;;4941559;29;20214;-70
2024/01/11 09:33:52;;;;;;;38.27;15.27;;;;;;;;;;4945646;29;20211;-69
2024/01/11 09:36:19;;;;;;;37.23;13.63;;;;;;;;;;4939941;28;21886;-73
2024/01/11 09:38:48;;;;;;;35.40;13.93;;;;;;;;;;4939362;28;20792;-71
2024/01/11 09:41:18;;;;;;;33.33;14.60;;;;;;;;;;4948701;29;20281;-70
2024/01/11 09:43:47;;;;;;;33.83;15.23;;;;;;;;;;4948881;28;20223;-70
2024/01/11 09:46:14;;;;;;;34.77;14.80;;;;;;;;;;4949632;28;20223;-71
2024/01/11 09:48:42;;;;;;;46.13;15.43;;;;;;;;;;4949581;28;20227;-70
2024/01/11 09:51:11;;;;;;;42.27;16.13;;;;;;;;;;4947692;28;20228;-70
2024/01/11 09:53:40;;;;;;;38.37;15.43;;;;;;;;;;4946099;28;20304;-71
2024/01/11 09:56:08;;;;;;;34.13;15.90;;;;;;;;;;4945917;28;20239;-71
2024/01/11 09:58:36;;;;;;;31.17;11.73;;;;;;;;;;4945618;28;20267;-71
2024/01/11 10:01:04;;;;;;;40.17;15.93;;;;;;;;;;4956124;28;20233;-70
2024/01/11 10:03:31;;;;;;;39.40;15.97;;;;;;;;;;4951001;28;20217;-70
2024/01/11 10:05:59;;;;;;;41.57;16.20;;;;;;;;;;4950719;28;20567;-70
2024/01/11 10:08:28;;;;;;;40.30;17.07;;;;;;;;;;4950031;28;20242;-70
2024/01/11 10:10:55;;;;;;;29.93;11.70;;;;;;;;;;4950102;28;20901;-68
2024/01/11 10:13:27;;;;;;;30.77;14.10;;;;;;;;;;4950473;28;20223;-68
2024/01/11 10:16:05;;;;;;;24.10;11.03;;;;;;;;;;4950783;29;20461;-71
2024/01/11 10:18:32;;;;;;;27.63;11.87;;;;;;;;;;4951297;29;20217;-71
2024/01/11 10:20:59;;;;;;;37.70;17.07;;;;;;;;;;4950794;29;20920;-71
2024/01/11 10:23:28;;;;;;;40.50;16.57;;;;;;;;;;4951111;29;20210;-71
2024/01/11 10:25:56;;;;;;;26.87;8.53;;;;;;;;;;4951260;28;20245;-72
2024/01/11 10:28:23;;;;;;;36.80;14.93;;;;;;;;;;4951281;28;20239;-72
2024/01/11 10:30:52;;;;;;;35.50;16.10;;;;;;;;;;4950841;28;20228;-71
2024/01/11 10:33:20;;;;;;;35.07;16.70;;;;;;;;;;4951004;28;20213;-71
2024/01/11 10:35:48;;;;;;;43.50;17.97;;;;;;;;;;4950982;28;20211;-71
2024/01/11 10:38:16;;;;;;;36.93;15.43;;;;;;;;;;4950825;28;20225;-70
2024/01/11 10:40:44;;;;;;;41.70;16.73;;;;;;;;;;4949843;28;20264;-71
2024/01/11 10:43:13;;;;;;;41.77;16.43;;;;;;;;;;4950864;28;20217;-69
2024/01/11 10:45:40;;;;;;;41.17;18.93;;;;;;;;;;4950843;28;20219;-69
2024/01/11 10:48:08;;;;;;;36.57;16.80;;;;;;;;;;4950360;28;20219;-70
2024/01/11 10:50:36;;;;;;;39.77;18.37;;;;;;;;;;4950419;28;20219;-70
2024/01/11 10:53:12;;;;;;;37.63;18.50;;;;;;;;;;4950313;28;20611;-71
2024/01/11 10:55:40;;;;;;;37.83;17.77;;;;;;;;;;4950657;28;20869;-70
2024/01/11 10:58:10;;;;;;;42.60;18.97;;;;;;;;;;4950661;28;20794;-70
2024/01/11 11:00:38;;;;;;;41.33;18.53;;;;;;;;;;4949967;28;20222;-70
2024/01/11 11:03:07;;;;;;;42.33;18.33;;;;;;;;;;4949644;28;20735;-70
2024/01/11 11:05:36;;;;;;;40.83;19.40;;;;;;;;;;4949130;28;20309;-71
2024/01/11 11:08:03;;;;;;;43.50;19.50;;;;;;;;;;4949900;28;20265;-70
2024/01/11 11:10:31;;;;;;;41.20;20.00;;;;;;;;;;4949571;28;20631;-68
2024/01/11 11:12:59;;;;;;;38.07;19.10;;;;;;;;;;4954477;28;20207;-69
2024/01/11 11:15:28;;;;;;;37.23;18.50;;;;;;;;;;4968797;28;20633;-68
2024/01/11 11:17:55;;;;;;;40.83;19.03;;;;;;;;;;4969054;28;20218;-68
2024/01/11 11:20:22;;;;;;;37.70;17.27;;;;;;;;;;4968848;28;20210;-70
2024/01/11 11:22:50;;;;;;;36.47;18.07;;;;;;;;;;4968811;28;20206;-69
2024/01/11 11:25:26;;;;;;;38.87;18.80;;;;;;;;;;4949185;28;20220;-69
2024/01/11 11:27:55;;;;;;;39.67;15.50;;;;;;;;;;4935235;29;20243;-70
2024/01/11 11:30:22;;;;;;;34.77;17.60;;;;;;;;;;4933604;29;20236;-62
2024/01/11 11:32:50;;;;;;;37.77;17.87;;;;;;;;;;4940863;28;20282;-70
2024/01/11 11:35:17;;;;;;;39.43;17.77;;;;;;;;;;4949695;28;20229;-69
2024/01/11 11:37:44;;;;;;;42.00;18.33;;;;;;;;;;4949421;28;20756;-70
2024/01/11 11:40:12;;;;;;;35.83;17.57;;;;;;;;;;4949157;28;20218;-70
2024/01/11 11:42:39;;;;;;;33.87;16.13;;;;;;;;;;4949955;28;20242;-70
2024/01/11 11:45:07;;;;;;;32.70;16.10;;;;;;;;;;4950259;28;20211;-70
2024/01/11 11:47:35;;;;;;;38.67;17.07;;;;;;;;;;4949267;28;20673;-70
2024/01/11 11:50:07;;;;;;;37.57;17.17;;;;;;;;;;4949859;28;20258;-70
2024/01/11 11:52:35;;;;;;;30.13;14.27;;;;;;;;;;4949298;28;20425;-71
2024/01/11 11:55:02;;;;;;;38.97;17.47;;;;;;;;;;4950074;28;20433;-71
2024/01/11 11:57:29;;;;;;;36.73;16.33;;;;;;;;;;4950201;28;20218;-70
2024/01/11 11:59:58;;;;;;;36.40;17.30;;;;;;;;;;4947101;28;20274;-70
2024/01/11 12:02:26;;;;;;;11.67;6.70;;;;;;;;;;4945861;28;20299;-71
2024/01/11 12:04:53;;;;;;;33.10;15.70;;;;;;;;;;4947487;28;20242;-68
2024/01/11 12:07:23;;;;;;;27.83;12.73;;;;;;;;;;4950040;29;20215;-71
2024/01/11 12:09:50;;;;;;;31.53;14.93;;;;;;;;;;4949910;29;20235;-70
2024/01/11 12:12:20;;;;;;;30.67;13.80;;;;;;;;;;4948734;29;20270;-71
2024/01/11 12:14:47;;;;;;;29.97;14.70;;;;;;;;;;4931643;29;20211;-70
2024/01/11 12:17:14;;;;;;;30.23;13.33;;;;;;;;;;4930921;29;20639;-71
2024/01/11 12:19:42;;;;;;;33.63;14.33;;;;;;;;;;4942377;29;20572;-71
2024/01/11 12:22:09;;;;;;;26.70;13.17;;;;;;;;;;4950275;29;20214;-71
2024/01/11 12:24:37;;;;;;;31.27;14.00;;;;;;;;;;4950175;29;20215;-70
2024/01/11 12:27:04;;;;;;;30.77;14.30;;;;;;;;;;4947381;29;20283;-71
2024/01/11 12:29:31;;;;;;;30.53;13.90;;;;;;;;;;4935825;28;20250;-71
2024/01/11 12:31:59;;;;;;;29.73;12.77;;;;;;;;;;4949667;28;20225;-72
2024/01/11 12:34:26;;;;;;;30.90;12.87;;;;;;;;;;4937960;28;20242;-72
2024/01/11 12:36:54;;;;;;;24.20;10.77;;;;;;;;;;4933898;29;20219;-72
2024/01/11 12:39:24;;;;;;;29.80;13.83;;;;;;;;;;4934973;28;20243;-70
2024/01/11 12:41:52;;;;;;;22.30;10.90;;;;;;;;;;4950839;28;20301;-72
2024/01/11 12:44:20;;;;;;;28.13;13.57;;;;;;;;;;4953464;29;20768;-71
2024/01/11 12:46:49;;;;;;;27.07;11.47;;;;;;;;;;4953314;28;20259;-72
2024/01/11 12:49:16;;;;;;;18.00;8.60;;;;;;;;;;4953320;28;20735;-72
2024/01/11 12:51:43;;;;;;;22.20;8.40;;;;;;;;;;4953059;28;20225;-72
2024/01/11 12:57:19;;;;;;;20.70;8.70;;;;;;;;;;4935855;28;20563;-72
2024/01/11 12:59:46;;;;;;;28.87;13.20;;;;;;;;;;4948193;28;20286;-72
2024/01/11 13:02:14;;;;;;;24.70;11.43;;;;;;;;;;4952916;28;20260;-72
2024/01/11 13:04:41;;;;;;;35.43;13.90;;;;;;;;;;4953207;28;20212;-72
2024/01/11 13:07:08;;;;;;;34.27;14.13;;;;;;;;;;4953105;28;20283;-71
2024/01/11 13:09:35;;;;;;;31.97;13.33;;;;;;;;;;4960783;28;20240;-70
2024/01/11 13:18:10;;;;;;;23.93;10.20;;;;;;;;;;4958740;28;20250;-69
2024/01/11 13:20:37;;;;;;;29.47;12.87;;;;;;;;;;4960092;28;20216;-69
2024/01/11 13:23:14;;;;;;;25.83;12.17;;;;;;;;;;4952340;28;20721;-67
2024/01/11 13:25:42;;;;;;;27.67;13.27;;;;;;;;;;4951350;29;20222;-68
2024/01/11 13:28:10;;;;;;;25.50;13.10;;;;;;;;;;4952380;28;20266;-69
2024/01/11 13:30:37;;;;;;;29.87;13.60;;;;;;;;;;4952041;28;20249;-69
2024/01/11 13:33:05;;;;;;;14.30;8.27;;;;;;;;;;4952621;28;20226;-70
2024/01/11 13:35:33;;;;;;;26.93;13.10;;;;;;;;;;4950038;28;20283;-71
2024/01/11 13:38:00;;;;;;;16.50;8.47;;;;;;;;;;4946681;28;20215;-70
2024/01/11 13:40:28;;;;;;;19.03;9.27;;;;;;;;;;4949463;28;20219;-70
2024/01/11 13:42:56;;;;;;;23.77;12.00;;;;;;;;;;4951419;28;20222;-68
2024/01/11 13:45:23;;;;;;;25.90;13.30;;;;;;;;;;4951819;28;20300;-69
2024/01/11 13:47:50;;;;;;;32.33;13.40;;;;;;;;;;4951069;28;20215;-69
2024/01/11 13:50:20;;;;;;;23.27;11.10;;;;;;;;;;4959935;28;20574;-72
2024/01/11 13:52:49;;;;;;;30.60;13.67;;;;;;;;;;4962471;28;20214;-71
2024/01/11 13:55:17;;;;;;;25.40;13.13;;;;;;;;;;4951992;28;20327;-69
2024/01/11 13:57:44;;;;;;;32.03;13.60;;;;;;;;;;4941910;28;20235;-70
2024/01/11 14:00:12;;;;;;;27.07;12.77;;;;;;;;;;4946010;28;20256;-69
2024/01/11 14:02:40;;;;;;;26.00;11.80;;;;;;;;;;4944930;28;20300;-69
2024/01/11 14:05:11;;;;;;;25.80;11.37;;;;;;;;;;4951411;28;20260;-70
2024/01/11 14:07:38;;;;;;;23.97;9.70;;;;;;;;;;4951378;29;20214;-69
2024/01/11 14:10:08;;;;;;;25.83;12.83;;;;;;;;;;4950359;28;20234;-69
2024/01/11 14:12:35;;;;;;;24.87;12.53;;;;;;;;;;4945138;28;20512;-70
2024/01/11 14:15:03;;;;;;;27.80;12.53;;;;;;;;;;4937598;28;20221;-69
2024/01/11 14:17:30;;;;;;;25.53;10.63;;;;;;;;;;4951228;28;20210;-70
2024/01/11 14:19:57;;;;;;;33.17;13.23;;;;;;;;;;4951110;28;20205;-69
2024/01/11 14:22:25;;;;;;;30.63;13.77;;;;;;;;;;4950884;28;20471;-70
2024/01/11 14:24:52;;;;;;;22.80;12.27;;;;;;;;;;4951045;28;20210;-70
2024/01/11 14:27:21;;;;;;;31.37;14.47;;;;;;;;;;4949238;29;20239;-69
2024/01/11 14:29:49;;;;;;;27.17;13.43;;;;;;;;;;4949980;28;20338;-69
2024/01/11 14:32:16;;;;;;;26.10;12.77;;;;;;;;;;4951063;28;20217;-70
2024/01/11 14:34:43;;;;;;;27.97;12.40;;;;;;;;;;4950914;28;20214;-69
2024/01/11 14:37:11;;;;;;;27.53;10.87;;;;;;;;;;4950747;28;20215;-71
2024/01/11 14:39:38;;;;;;;26.63;12.60;;;;;;;;;;4950411;28;20298;-71
2024/01/11 14:42:05;;;;;;;22.27;11.00;;;;;;;;;;4947209;28;20633;-71
2024/01/11 14:44:33;;;;;;;23.33;12.33;;;;;;;;;;4950282;29;20227;-73
2024/01/11 14:47:00;;;;;;;27.50;13.43;;;;;;;;;;4941610;29;20230;-66