Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:14;;;;;;;5.20;3.40;;;;;;;;;;5096730;27;20043;-87
2024/01/05 00:03:40;;;;;;;6.90;2.33;;;;;;;;;;5097064;28;20127;-87
2024/01/05 00:06:07;;;;;;;6.72;3.40;;;;;;;;;;5121629;27;20043;-87
2024/01/05 00:08:33;;;;;;;6.85;2.85;;;;;;;;;;5110956;27;20074;-87
2024/01/05 00:10:59;;;;;;;7.82;3.47;;;;;;;;;;5110218;27;20491;-88
2024/01/05 00:13:25;;;;;;;5.60;2.75;;;;;;;;;;5098015;27;20063;-87
2024/01/05 00:15:51;;;;;;;5.68;3.50;;;;;;;;;;5095890;27;20039;-90
2024/01/05 00:18:17;;;;;;;8.38;3.85;;;;;;;;;;5099798;27;20039;-89
2024/01/05 00:20:43;;;;;;;6.22;3.17;;;;;;;;;;5099115;27;20035;-88
2024/01/05 00:23:09;;;;;;;4.78;2.70;;;;;;;;;;5111440;27;20057;-88
2024/01/05 00:25:35;;;;;;;7.65;3.65;;;;;;;;;;5114031;27;20126;-89
2024/01/05 00:28:04;;;;;;;5.85;3.15;;;;;;;;;;5112864;27;20039;-87
2024/01/05 00:30:30;;;;;;;7.63;3.38;;;;;;;;;;5112522;27;20503;-88
2024/01/05 00:32:56;;;;;;;7.25;3.45;;;;;;;;;;5099816;27;20115;-87
2024/01/05 00:35:22;;;;;;;7.63;3.50;;;;;;;;;;5098552;27;20039;-87
2024/01/05 00:37:48;;;;;;;7.32;3.35;;;;;;;;;;5097456;28;20040;-86
2024/01/05 00:40:14;;;;;;;5.65;2.22;;;;;;;;;;5115926;27;20046;-87
2024/01/05 00:42:40;;;;;;;5.47;2.45;;;;;;;;;;5115757;27;20040;-88
2024/01/05 00:45:06;;;;;;;6.15;2.58;;;;;;;;;;5118870;27;20043;-87
2024/01/05 00:47:32;;;;;;;5.05;2.70;;;;;;;;;;5099466;27;20100;-87
2024/01/05 00:49:58;;;;;;;4.65;2.42;;;;;;;;;;5099637;27;20039;-87
2024/01/05 00:52:24;;;;;;;6.72;3.17;;;;;;;;;;5100651;27;20032;-86
2024/01/05 00:54:50;;;;;;;6.93;2.83;;;;;;;;;;5112113;27;20565;-86
2024/01/05 00:57:16;;;;;;;5.78;2.45;;;;;;;;;;5094740;28;20044;-87
2024/01/05 00:59:42;;;;;;;5.30;2.90;;;;;;;;;;5099008;27;20448;-89
2024/01/05 01:02:08;;;;;;;5.20;2.90;;;;;;;;;;5111444;27;20031;-86
2024/01/05 01:04:34;;;;;;;5.78;2.83;;;;;;;;;;5117491;27;20092;-86
2024/01/05 01:07:00;;;;;;;6.78;2.83;;;;;;;;;;5100363;27;20054;-89
2024/01/05 01:09:26;;;;;;;5.60;2.92;;;;;;;;;;5094002;28;20031;-87
2024/01/05 01:11:52;;;;;;;7.35;3.17;;;;;;;;;;5113091;27;20091;-88
2024/01/05 01:14:19;;;;;;;6.35;2.88;;;;;;;;;;5112212;27;20046;-87
2024/01/05 01:16:45;;;;;;;5.90;2.72;;;;;;;;;;5090977;28;20334;-87
2024/01/05 01:19:11;;;;;;;6.18;2.10;;;;;;;;;;5117061;27;20038;-87
2024/01/05 01:21:36;;;;;;;5.53;2.47;;;;;;;;;;5097521;27;20039;-88
2024/01/05 01:24:03;;;;;;;5.35;3.25;;;;;;;;;;5114014;27;20059;-87
2024/01/05 01:26:29;;;;;;;8.05;3.60;;;;;;;;;;5092759;27;20127;-88
2024/01/05 01:28:55;;;;;;;6.28;2.80;;;;;;;;;;5095963;28;20067;-88
2024/01/05 01:31:21;;;;;;;5.88;3.00;;;;;;;;;;5094955;28;20487;-88
2024/01/05 01:33:47;;;;;;;4.40;2.55;;;;;;;;;;5114374;27;20091;-88
2024/01/05 01:36:13;;;;;;;6.82;4.07;;;;;;;;;;5118842;28;20394;-87
2024/01/05 01:38:39;;;;;;;5.95;3.05;;;;;;;;;;5112609;28;20040;-87
2024/01/05 01:41:05;;;;;;;7.05;3.13;;;;;;;;;;5108050;28;20035;-87
2024/01/05 01:43:31;;;;;;;6.25;3.00;;;;;;;;;;5109588;28;20042;-86
2024/01/05 01:45:59;;;;;;;5.10;2.90;;;;;;;;;;5120932;28;20549;-91
2024/01/05 01:48:25;;;;;;;8.60;4.05;;;;;;;;;;5093727;28;20042;-88
2024/01/05 01:50:51;;;;;;;5.78;3.45;;;;;;;;;;5094007;28;20440;-88
2024/01/05 01:53:18;;;;;;;6.40;3.17;;;;;;;;;;5111053;28;20046;-87
2024/01/05 01:55:44;;;;;;;7.57;3.20;;;;;;;;;;5111293;28;20032;-87
2024/01/05 01:58:10;;;;;;;4.82;2.67;;;;;;;;;;5095858;28;20043;-89
2024/01/05 02:00:36;;;;;;;7.28;3.53;;;;;;;;;;5110396;28;20055;-87
2024/01/05 02:03:04;;;;;;;6.05;2.88;;;;;;;;;;5116733;28;20035;-86
2024/01/05 02:05:30;;;;;;;4.32;2.50;;;;;;;;;;5116091;28;20047;-89
2024/01/05 02:07:59;;;;;;;7.82;3.45;;;;;;;;;;5111568;28;20035;-87
2024/01/05 02:10:25;;;;;;;4.55;2.70;;;;;;;;;;5111825;28;20047;-89
2024/01/05 02:12:51;;;;;;;8.45;3.70;;;;;;;;;;5102920;28;20045;-85
2024/01/05 02:15:18;;;;;;;6.30;3.30;;;;;;;;;;5111838;28;20093;-86
2024/01/05 02:17:44;;;;;;;7.82;3.55;;;;;;;;;;5100552;28;20148;-87
2024/01/05 02:20:10;;;;;;;6.90;3.28;;;;;;;;;;5097874;28;20064;-87
2024/01/05 02:22:38;;;;;;;5.88;3.15;;;;;;;;;;5122757;28;20103;-88
2024/01/05 02:25:04;;;;;;;5.25;3.10;;;;;;;;;;5104110;28;20125;-86
2024/01/05 02:27:30;;;;;;;6.80;3.10;;;;;;;;;;5101026;28;20608;-86
2024/01/05 02:29:56;;;;;;;6.10;3.00;;;;;;;;;;5118805;28;20575;-87
2024/01/05 02:32:22;;;;;;;7.03;4.03;;;;;;;;;;5105885;28;20116;-86
2024/01/05 02:34:49;;;;;;;5.50;3.42;;;;;;;;;;5124351;28;20036;-86
2024/01/05 02:37:15;;;;;;;6.47;3.53;;;;;;;;;;5120280;28;20577;-86
2024/01/05 02:39:41;;;;;;;6.20;3.28;;;;;;;;;;5114400;28;20187;-85
2024/01/05 02:42:07;;;;;;;7.18;3.88;;;;;;;;;;5117694;28;20088;-86
2024/01/05 02:44:33;;;;;;;6.75;3.30;;;;;;;;;;5095106;28;20051;-85
2024/01/05 02:46:59;;;;;;;7.95;3.83;;;;;;;;;;5113934;28;20471;-85
2024/01/05 02:49:25;;;;;;;6.10;3.10;;;;;;;;;;5118624;27;20039;-85
2024/01/05 02:51:51;;;;;;;8.18;3.60;;;;;;;;;;5116951;27;20039;-87
2024/01/05 02:54:17;;;;;;;4.68;3.20;;;;;;;;;;5101307;27;20043;-86
2024/01/05 02:56:43;;;;;;;5.50;3.17;;;;;;;;;;5114706;27;20088;-86
2024/01/05 02:59:09;;;;;;;7.38;3.28;;;;;;;;;;5118833;27;20067;-84
2024/01/05 03:01:35;;;;;;;7.20;3.33;;;;;;;;;;5105031;27;20047;-85
2024/01/05 03:04:01;;;;;;;4.72;3.15;;;;;;;;;;5121774;27;20043;-85
2024/01/05 03:06:27;;;;;;;4.93;2.90;;;;;;;;;;5118709;27;20039;-85
2024/01/05 03:08:53;;;;;;;8.15;2.90;;;;;;;;;;5115462;27;20046;-86
2024/01/05 03:11:19;;;;;;;6.53;3.28;;;;;;;;;;5124079;27;20051;-86
2024/01/05 03:13:45;;;;;;;5.63;3.92;;;;;;;;;;5116240;27;20459;-87
2024/01/05 03:16:11;;;;;;;4.90;3.25;;;;;;;;;;5099308;28;20089;-88
2024/01/05 03:18:37;;;;;;;5.32;3.10;;;;;;;;;;5106164;27;20035;-86
2024/01/05 03:21:03;;;;;;;6.97;2.60;;;;;;;;;;5114893;27;20038;-86
2024/01/05 03:23:29;;;;;;;5.05;2.85;;;;;;;;;;5099407;28;20055;-86
2024/01/05 03:25:58;;;;;;;5.47;2.88;;;;;;;;;;5116755;27;20479;-86
2024/01/05 03:28:24;;;;;;;5.15;2.90;;;;;;;;;;5107539;28;20043;-88
2024/01/05 03:30:50;;;;;;;4.88;3.60;;;;;;;;;;5119353;27;20031;-88
2024/01/05 03:33:19;;;;;;;5.97;3.80;;;;;;;;;;5106674;27;20046;-90
2024/01/05 03:35:45;;;;;;;5.90;3.28;;;;;;;;;;5101541;28;20043;-86
2024/01/05 03:38:11;;;;;;;5.40;3.92;;;;;;;;;;5125330;27;20044;-87
2024/01/05 03:40:37;;;;;;;6.20;3.53;;;;;;;;;;5124181;27;20039;-88
2024/01/05 03:43:03;;;;;;;5.63;3.40;;;;;;;;;;5110577;27;20806;-86
2024/01/05 03:45:29;;;;;;;6.07;3.40;;;;;;;;;;5130331;27;20078;-87
2024/01/05 03:47:56;;;;;;;6.32;3.92;;;;;;;;;;5100570;27;20432;-86
2024/01/05 03:50:22;;;;;;;5.20;3.03;;;;;;;;;;5122009;27;20093;-86
2024/01/05 03:52:48;;;;;;;4.57;2.85;;;;;;;;;;5097042;27;20047;-89
2024/01/05 03:55:14;;;;;;;7.55;3.38;;;;;;;;;;5112140;27;20044;-88
2024/01/05 03:57:40;;;;;;;4.43;3.25;;;;;;;;;;5113949;27;20043;-87
2024/01/05 04:00:07;;;;;;;5.68;3.13;;;;;;;;;;5116327;27;20494;-87
2024/01/05 04:02:33;;;;;;;7.03;4.10;;;;;;;;;;5100205;27;20031;-87
2024/01/05 04:04:59;;;;;;;6.50;3.80;;;;;;;;;;5122339;27;20543;-87
2024/01/05 04:07:25;;;;;;;8.07;4.13;;;;;;;;;;5095002;28;20051;-87
2024/01/05 04:09:51;;;;;;;6.45;3.50;;;;;;;;;;5104369;27;20031;-87
2024/01/05 04:12:17;;;;;;;7.07;3.92;;;;;;;;;;5118997;27;20071;-87
2024/01/05 04:14:44;;;;;;;7.25;3.80;;;;;;;;;;5098401;27;20078;-89
2024/01/05 04:17:11;;;;;;;6.10;3.63;;;;;;;;;;5098591;27;20088;-87
2024/01/05 04:19:37;;;;;;;6.50;3.35;;;;;;;;;;5099354;27;20058;-87
2024/01/05 04:22:05;;;;;;;7.35;4.25;;;;;;;;;;5120463;27;20078;-88
2024/01/05 04:24:31;;;;;;;6.20;3.05;;;;;;;;;;5115580;27;20134;-87
2024/01/05 04:26:57;;;;;;;6.30;3.75;;;;;;;;;;5097102;27;20478;-88
2024/01/05 04:29:23;;;;;;;7.32;4.35;;;;;;;;;;5113849;27;20054;-87
2024/01/05 04:31:49;;;;;;;6.65;3.40;;;;;;;;;;5104075;27;20060;-90
2024/01/05 04:34:15;;;;;;;7.20;3.70;;;;;;;;;;5099271;27;20130;-87
2024/01/05 04:36:41;;;;;;;6.90;3.80;;;;;;;;;;5119895;27;20118;-89
2024/01/05 04:39:09;;;;;;;5.45;3.25;;;;;;;;;;5110567;27;20056;-87
2024/01/05 04:41:35;;;;;;;7.72;4.05;;;;;;;;;;5112675;27;20165;-88
2024/01/05 04:44:01;;;;;;;7.97;3.70;;;;;;;;;;5119216;27;20114;-88
2024/01/05 04:46:27;;;;;;;5.97;3.47;;;;;;;;;;5114408;27;20118;-88
2024/01/05 04:48:53;;;;;;;6.80;3.58;;;;;;;;;;5115485;27;20123;-88
2024/01/05 04:51:19;;;;;;;6.90;3.95;;;;;;;;;;5095210;28;20046;-88
2024/01/05 04:53:46;;;;;;;6.70;3.42;;;;;;;;;;5109384;27;20031;-88
2024/01/05 04:56:12;;;;;;;5.93;3.80;;;;;;;;;;5099048;27;20468;-87
2024/01/05 04:58:38;;;;;;;8.25;3.97;;;;;;;;;;5114049;27;20032;-89
2024/01/05 05:01:04;;;;;;;5.90;3.00;;;;;;;;;;5097420;27;20031;-88
2024/01/05 05:03:30;;;;;;;9.90;4.07;;;;;;;;;;5116529;27;20039;-89
2024/01/05 05:05:57;;;;;;;5.97;3.65;;;;;;;;;;5098861;27;20038;-88
2024/01/05 05:08:23;;;;;;;7.55;4.38;;;;;;;;;;5115559;27;20031;-87
2024/01/05 05:10:49;;;;;;;7.30;4.45;;;;;;;;;;5110079;27;20049;-88
2024/01/05 05:13:15;;;;;;;5.53;3.15;;;;;;;;;;5110219;27;20488;-88
2024/01/05 05:15:41;;;;;;;8.02;3.90;;;;;;;;;;5114594;27;20123;-88
2024/01/05 05:18:07;;;;;;;6.88;4.13;;;;;;;;;;5105781;27;20130;-88
2024/01/05 05:20:34;;;;;;;8.32;4.25;;;;;;;;;;5097976;27;20043;-87
2024/01/05 05:23:00;;;;;;;9.18;4.60;;;;;;;;;;5094328;28;20075;-87
2024/01/05 05:25:26;;;;;;;7.63;4.57;;;;;;;;;;5092255;27;20039;-87
2024/01/05 05:27:52;;;;;;;8.40;4.47;;;;;;;;;;5100529;28;20066;-89
2024/01/05 05:30:18;;;;;;;7.50;4.43;;;;;;;;;;5116105;27;20122;-88
2024/01/05 05:32:44;;;;;;;9.60;4.32;;;;;;;;;;5091829;28;20433;-88
2024/01/05 05:35:10;;;;;;;8.68;4.53;;;;;;;;;;5115563;28;20527;-87
2024/01/05 05:37:36;;;;;;;6.78;4.00;;;;;;;;;;5096927;28;20039;-89
2024/01/05 05:40:03;;;;;;;8.52;4.78;;;;;;;;;;5113889;28;20035;-88
2024/01/05 05:42:29;;;;;;;8.45;4.50;;;;;;;;;;5102384;28;20031;-87
2024/01/05 05:44:55;;;;;;;5.65;4.00;;;;;;;;;;5117177;28;20035;-89
2024/01/05 05:47:21;;;;;;;7.65;4.18;;;;;;;;;;5111922;28;20428;-89
2024/01/05 05:49:47;;;;;;;8.07;4.47;;;;;;;;;;5097980;28;20054;-88
2024/01/05 05:52:13;;;;;;;7.57;3.90;;;;;;;;;;5092859;28;20108;-87
2024/01/05 05:54:39;;;;;;;7.88;4.93;;;;;;;;;;5115747;28;20052;-88
2024/01/05 05:57:07;;;;;;;7.30;4.13;;;;;;;;;;5113237;28;20032;-89
2024/01/05 05:59:34;;;;;;;5.82;3.83;;;;;;;;;;5110909;28;20039;-88
2024/01/05 06:02:00;;;;;;;6.57;4.57;;;;;;;;;;5095521;28;20044;-89
2024/01/05 06:04:26;;;;;;;7.85;4.63;;;;;;;;;;5109726;28;20127;-88
2024/01/05 06:06:52;;;;;;;9.75;5.22;;;;;;;;;;5118310;28;20078;-91
2024/01/05 06:09:19;;;;;;;8.63;4.35;;;;;;;;;;5098803;28;20075;-92
2024/01/05 06:11:45;;;;;;;8.27;4.50;;;;;;;;;;5115213;28;20047;-92
2024/01/05 06:14:11;;;;;;;7.60;3.45;;;;;;;;;;5110462;28;20555;-92
2024/01/05 06:16:37;;;;;;;7.50;3.90;;;;;;;;;;5104017;28;20114;-89
2024/01/05 06:19:03;;;;;;;8.32;4.88;;;;;;;;;;5097632;28;20035;-88
2024/01/05 06:21:29;;;;;;;7.45;4.28;;;;;;;;;;5114663;28;20043;-87
2024/01/05 06:23:55;;;;;;;8.85;4.10;;;;;;;;;;5115812;27;20099;-91
2024/01/05 06:26:21;;;;;;;9.43;4.82;;;;;;;;;;5109372;27;20072;-90
2024/01/05 06:28:47;;;;;;;7.95;4.22;;;;;;;;;;5105489;28;20059;-88
2024/01/05 06:31:14;;;;;;;10.40;4.63;;;;;;;;;;5122018;27;20063;-88
2024/01/05 06:33:40;;;;;;;6.60;4.25;;;;;;;;;;5106536;27;20040;-89
2024/01/05 06:36:06;;;;;;;7.90;5.07;;;;;;;;;;5124177;27;20503;-89
2024/01/05 06:38:32;;;;;;;7.32;3.17;;;;;;;;;;5120131;27;20035;-89
2024/01/05 06:40:58;;;;;;;10.30;5.47;;;;;;;;;;5105521;27;20042;-91
2024/01/05 06:43:24;;;;;;;8.18;4.80;;;;;;;;;;5108619;27;20391;-89
2024/01/05 06:45:51;;;;;;;10.02;5.15;;;;;;;;;;5105367;27;20035;-88
2024/01/05 06:48:17;;;;;;;10.15;4.82;;;;;;;;;;5124601;27;20441;-87
2024/01/05 06:50:43;;;;;;;8.43;5.15;;;;;;;;;;5122093;27;20400;-88
2024/01/05 06:53:09;;;;;;;9.52;4.53;;;;;;;;;;5113147;27;20061;-90
2024/01/05 06:55:35;;;;;;;8.38;4.93;;;;;;;;;;5121678;27;20071;-89
2024/01/05 06:58:02;;;;;;;8.65;4.57;;;;;;;;;;5145261;27;20035;-89
2024/01/05 07:00:31;;;;;;;11.88;5.03;;;;;;;;;;5132893;27;20488;-92
2024/01/05 07:03:00;;;;;;;7.78;4.28;;;;;;;;;;5126156;27;20035;-93
2024/01/05 07:05:26;;;;;;;9.50;4.80;;;;;;;;;;5113314;27;20031;-93
2024/01/05 07:07:52;;;;;;;8.68;4.43;;;;;;;;;;5107979;28;20035;-90
2024/01/05 07:10:18;;;;;;;8.68;5.00;;;;;;;;;;5116211;27;20043;-93
2024/01/05 07:12:44;;;;;;;10.65;5.18;;;;;;;;;;5117758;27;20640;-91
2024/01/05 07:15:13;;;;;;;8.27;5.18;;;;;;;;;;5113045;27;20040;-93
2024/01/05 07:17:39;;;;;;;8.23;4.28;;;;;;;;;;5116927;27;20046;-92
2024/01/05 07:20:06;;;;;;;8.23;4.55;;;;;;;;;;5116088;27;20042;-95
2024/01/05 07:22:32;;;;;;;8.60;4.82;;;;;;;;;;5120960;27;20059;-91
2024/01/05 07:24:59;;;;;;;9.57;5.00;;;;;;;;;;5108554;27;20487;-91
2024/01/05 07:27:25;;;;;;;12.60;7.03;;;;;;;;;;5106514;27;20035;-92
2024/01/05 07:29:51;;;;;;;10.73;5.15;;;;;;;;;;5124610;27;20057;-89
2024/01/05 07:32:18;;;;;;;10.32;6.28;;;;;;;;;;5106922;27;20046;-91
2024/01/05 07:34:44;;;;;;;11.35;5.80;;;;;;;;;;5113499;28;20035;-93
2024/01/05 07:37:10;;;;;;;11.75;6.15;;;;;;;;;;5106399;27;20040;-89
2024/01/05 07:39:36;;;;;;;9.88;5.28;;;;;;;;;;5125593;27;20515;-88
2024/01/05 07:42:02;;;;;;;11.48;6.13;;;;;;;;;;5124947;27;20395;-88
2024/01/05 07:44:29;;;;;;;10.27;5.63;;;;;;;;;;5123490;27;20071;-88
2024/01/05 07:46:55;;;;;;;10.10;4.93;;;;;;;;;;5126340;27;20065;-89
2024/01/05 07:49:21;;;;;;;12.43;5.65;;;;;;;;;;5120555;27;20391;-88
2024/01/05 07:51:47;;;;;;;10.48;5.47;;;;;;;;;;5122587;27;20042;-88
2024/01/05 07:54:13;;;;;;;11.50;5.28;;;;;;;;;;5101156;27;20522;-87
2024/01/05 07:56:39;;;;;;;10.38;5.72;;;;;;;;;;5122421;27;20031;-87
2024/01/05 07:59:05;;;;;;;11.30;5.65;;;;;;;;;;5118896;27;20032;-87
2024/01/05 08:01:31;;;;;;;10.02;5.07;;;;;;;;;;5120819;27;20036;-87
2024/01/05 08:03:57;;;;;;;12.02;6.28;;;;;;;;;;5122940;27;20383;-89
2024/01/05 08:06:23;;;;;;;10.75;5.85;;;;;;;;;;5122424;27;20039;-89
2024/01/05 08:08:50;;;;;;;7.93;4.28;;;;;;;;;;5127348;27;20436;-92
2024/01/05 08:11:16;;;;;;;11.60;5.47;;;;;;;;;;5111798;27;20048;-89
2024/01/05 08:13:43;;;;;;;10.63;5.70;;;;;;;;;;5122050;27;20035;-88
2024/01/05 08:16:09;;;;;;;11.75;6.32;;;;;;;;;;5121358;27;20081;-88
2024/01/05 08:18:36;;;;;;;13.57;5.75;;;;;;;;;;5125350;27;20404;-88
2024/01/05 08:21:02;;;;;;;12.02;6.45;;;;;;;;;;5107816;27;20513;-88
2024/01/05 08:23:28;;;;;;;9.35;5.47;;;;;;;;;;5120456;27;20095;-85
2024/01/05 08:25:55;;;;;;;8.77;5.18;;;;;;;;;;5123077;27;20043;-92
2024/01/05 08:28:24;;;;;;;10.23;4.75;;;;;;;;;;5121938;27;20043;-90
2024/01/05 08:30:50;;;;;;;11.40;4.88;;;;;;;;;;5103019;27;20169;-86
2024/01/05 08:33:16;;;;;;;13.45;5.55;;;;;;;;;;5123563;27;20083;-87
2024/01/05 08:35:42;;;;;;;11.80;5.47;;;;;;;;;;5121493;27;20147;-88
2024/01/05 08:38:08;;;;;;;10.20;5.63;;;;;;;;;;5119858;27;20054;-87
2024/01/05 08:40:34;;;;;;;10.98;5.20;;;;;;;;;;5122288;27;20116;-86
2024/01/05 08:43:00;;;;;;;10.55;4.70;;;;;;;;;;5121206;27;20376;-87
2024/01/05 08:45:34;;;;;;;11.70;5.20;;;;;;;;;;5104889;27;20105;-89
2024/01/05 08:48:00;;;;;;;10.27;5.15;;;;;;;;;;5120469;27;20065;-88
2024/01/05 08:50:26;;;;;;;9.30;5.30;;;;;;;;;;5123486;27;20518;-87
2024/01/05 08:52:52;;;;;;;11.20;5.60;;;;;;;;;;5121774;27;20039;-88
2024/01/05 08:55:18;;;;;;;10.38;5.65;;;;;;;;;;5121013;27;20487;-90
2024/01/05 08:57:44;;;;;;;8.70;4.90;;;;;;;;;;5127827;27;20402;-90
2024/01/05 09:00:11;;;;;;;10.45;4.57;;;;;;;;;;5135028;27;20437;-89
2024/01/05 09:02:38;;;;;;;12.73;5.75;;;;;;;;;;5105910;28;20120;-89
2024/01/05 09:05:06;;;;;;;11.05;5.15;;;;;;;;;;5107419;27;20043;-89
2024/01/05 09:07:33;;;;;;;13.43;5.30;;;;;;;;;;5123414;27;20184;-89
2024/01/05 09:09:59;;;;;;;8.88;4.72;;;;;;;;;;5105476;28;20043;-90
2024/01/05 09:12:25;;;;;;;9.55;4.97;;;;;;;;;;5121706;27;20043;-90
2024/01/05 09:14:51;;;;;;;8.93;4.78;;;;;;;;;;5106763;27;20555;-90
2024/01/05 09:17:17;;;;;;;9.57;4.95;;;;;;;;;;5105844;27;20043;-89
2024/01/05 09:19:44;;;;;;;7.65;4.30;;;;;;;;;;5102303;27;20035;-89
2024/01/05 09:22:10;;;;;;;9.25;4.85;;;;;;;;;;5107193;28;20035;-89
2024/01/05 09:24:36;;;;;;;7.13;4.28;;;;;;;;;;5122643;27;20043;-89
2024/01/05 09:27:03;;;;;;;7.72;4.05;;;;;;;;;;5122010;27;20037;-89
2024/01/05 09:29:33;;;;;;;9.48;3.92;;;;;;;;;;5103175;28;20467;-89
2024/01/05 09:32:00;;;;;;;8.23;3.72;;;;;;;;;;5119772;28;20499;-89
2024/01/05 09:34:26;;;;;;;7.20;3.30;;;;;;;;;;5107060;27;20047;-89
2024/01/05 09:36:53;;;;;;;7.82;3.92;;;;;;;;;;5123233;27;20092;-89
2024/01/05 09:39:19;;;;;;;6.38;3.28;;;;;;;;;;5115177;28;20050;-89
2024/01/05 09:41:49;;;;;;;4.53;2.50;;;;;;;;;;5104817;28;20042;-89
2024/01/05 09:44:16;;;;;;;4.22;2.47;;;;;;;;;;5121907;28;20043;-88
2024/01/05 09:46:43;;;;;;;3.55;2.20;;;;;;;;;;5126091;28;20088;-89
2024/01/05 09:49:09;;;;;;;7.60;2.47;;;;;;;;;;5103373;28;20407;-86
2024/01/05 09:51:36;;;;;;;3.30;1.63;;;;;;;;;;5120388;28;20042;-85
2024/01/05 09:54:02;;;;;;;2.05;1.50;;;;;;;;;;5125963;28;20091;-85
2024/01/05 09:56:29;;;;;;;4.00;1.48;;;;;;;;;;5125129;28;20499;-85
2024/01/05 09:58:55;;;;;;;2.20;1.30;;;;;;;;;;5127618;27;20031;-85
2024/01/05 10:01:25;;;;;;;2.80;1.50;;;;;;;;;;5130533;27;20047;-86
2024/01/05 10:03:54;;;;;;;2.95;1.67;;;;;;;;;;5124539;27;20035;-86
2024/01/05 10:06:21;;;;;;;5.00;1.80;;;;;;;;;;5131214;27;20095;-87
2024/01/05 10:08:47;;;;;;;4.60;2.22;;;;;;;;;;5127929;27;20035;-86
2024/01/05 10:11:27;;;;;;;3.60;2.20;;;;;;;;;;5123176;27;20032;-87
2024/01/05 10:14:04;;;;;;;6.47;2.88;;;;;;;;;;5127203;27;20123;-85
2024/01/05 10:16:37;;;;;;;7.93;2.85;;;;;;;;;;5109145;27;20063;-85
2024/01/05 10:19:16;;;;;;;5.00;2.90;;;;;;;;;;5124379;27;20095;-87
2024/01/05 10:21:43;;;;;;;5.70;3.45;;;;;;;;;;5124045;27;20119;-86
2024/01/05 10:24:23;;;;;;;6.00;2.95;;;;;;;;;;5126834;27;20050;-86
2024/01/05 10:27:02;;;;;;;6.60;3.72;;;;;;;;;;5124692;27;20050;-86
2024/01/05 10:29:28;;;;;;;6.43;3.40;;;;;;;;;;5144750;27;20035;-86
2024/01/05 10:31:54;;;;;;;7.18;3.60;;;;;;;;;;5129981;27;20042;-87
2024/01/05 10:34:21;;;;;;;5.85;3.22;;;;;;;;;;5135031;27;20039;-86
2024/01/05 10:36:47;;;;;;;7.13;3.75;;;;;;;;;;5142105;27;20046;-86
2024/01/05 10:39:19;;;;;;;6.43;3.67;;;;;;;;;;5123424;27;20070;-87
2024/01/05 10:41:46;;;;;;;7.47;4.03;;;;;;;;;;5123394;27;20043;-86
2024/01/05 10:44:12;;;;;;;8.90;3.85;;;;;;;;;;5125661;27;20074;-87
2024/01/05 10:46:39;;;;;;;10.55;4.28;;;;;;;;;;5123167;27;20091;-86
2024/01/05 10:49:05;;;;;;;7.78;3.88;;;;;;;;;;5134046;27;20035;-86
2024/01/05 10:51:31;;;;;;;6.80;3.58;;;;;;;;;;5124597;27;20063;-86
2024/01/05 10:53:58;;;;;;;6.78;4.07;;;;;;;;;;5117652;27;20046;-86
2024/01/05 10:56:28;;;;;;;7.32;4.07;;;;;;;;;;5111577;27;20054;-87
2024/01/05 10:58:55;;;;;;;;;;;;;;;;;;5130653;27;20043;-86
2024/01/05 11:01:21;;;;;;;5.97;2.95;;;;;;;;;;5103784;27;19922;-88
2024/01/05 11:03:50;;;;;;;6.82;3.38;;;;;;;;;;5121170;27;20039;-87
2024/01/05 11:06:16;;;;;;;3.95;2.72;;;;;;;;;;5125757;27;20043;-87
2024/01/05 11:08:54;;;;;;;3.65;2.45;;;;;;;;;;5131036;27;20031;-86
2024/01/05 11:11:29;;;;;;;5.18;2.10;;;;;;;;;;5106346;27;20035;-86
2024/01/05 11:14:06;;;;;;;4.50;1.83;;;;;;;;;;5128738;27;20118;-86
2024/01/05 11:16:42;;;;;;;3.97;1.95;;;;;;;;;;5125048;27;20050;-86
2024/01/05 11:19:18;;;;;;;1.70;1.38;;;;;;;;;;5128535;27;20309;-85
2024/01/05 11:21:47;;;;;;;2.05;1.40;;;;;;;;;;5126677;27;20096;-83
2024/01/05 11:24:14;;;;;;;3.28;1.35;;;;;;;;;;5124286;27;20039;-85
2024/01/05 11:26:42;;;;;;;2.83;1.17;;;;;;;;;;5112071;27;20043;-85
2024/01/05 11:29:15;;;;;;;2.97;1.48;;;;;;;;;;5114500;27;20035;-86
2024/01/05 11:31:47;;;;;;;5.72;1.88;;;;;;;;;;5133002;27;20042;-86
2024/01/05 11:34:31;;;;;;;2.03;1.13;;;;;;;;;;5136089;27;20043;-86
2024/01/05 11:36:58;;;;;;;1.20;1.10;;;;;;;;;;5133009;27;20039;-87
2024/01/05 11:39:40;;;;;;;1.67;0.80;;;;;;;;;;5122220;27;20084;-86
2024/01/05 11:42:07;;;;;;;;;;;;;;;;;;5124250;27;20099;-88
2024/01/05 11:44:33;;;;;;;4.05;0.70;;;;;;;;;;5102621;28;19920;-85
2024/01/05 11:47:01;;;;;;;1.10;0.80;;;;;;;;;;5117885;27;20035;-86
2024/01/05 11:49:41;;;;;;;2.55;0.70;;;;;;;;;;5124092;27;20046;-87
2024/01/05 11:52:07;;;;;;;2.13;0.70;;;;;;;;;;5104834;27;20042;-86
2024/01/05 11:54:34;;;;;;;1.40;0.63;;;;;;;;;;5120001;27;20035;-86
2024/01/05 11:57:00;;;;;;;0.88;0.40;;;;;;;;;;5121156;27;20032;-84
2024/01/05 11:59:27;;;;;;;1.38;0.60;;;;;;;;;;5105443;27;20047;-84
2024/01/05 12:01:53;;;;;;;0.55;0.32;;;;;;;;;;5121939;27;20040;-85
2024/01/05 12:04:19;;;;;;;1.10;0.68;;;;;;;;;;5124704;27;20054;-87
2024/01/05 12:06:52;;;;;;;0.73;0.40;;;;;;;;;;5126678;27;20155;-86
2024/01/05 12:09:18;;;;;;;0.88;0.50;;;;;;;;;;5121405;27;20039;-87
2024/01/05 12:11:44;;;;;;;1.65;0.40;;;;;;;;;;5124977;27;20039;-87
2024/01/05 12:14:11;;;;;;;0.88;0.32;;;;;;;;;;5104322;27;20040;-87
2024/01/05 12:16:37;;;;;;;0.60;0.40;;;;;;;;;;5101247;27;20046;-90
2024/01/05 12:19:03;;;;;;;1.55;0.50;;;;;;;;;;5110546;27;20067;-93
2024/01/05 12:21:29;;;;;;;0.30;0.30;;;;;;;;;;5108609;27;20042;-89
2024/01/05 12:24:01;;;;;;;1.42;0.40;;;;;;;;;;5109886;27;20042;-93
2024/01/05 12:26:30;;;;;;;1.05;0.30;;;;;;;;;;5123786;27;20043;-93
2024/01/05 12:28:57;;;;;;;0.30;0.30;;;;;;;;;;5125699;27;20039;-93
2024/01/05 12:31:23;;;;;;;0.40;0.30;;;;;;;;;;5126950;27;20138;-93
2024/01/05 12:33:49;;;;;;;0.73;0.22;;;;;;;;;;5119247;27;20042;-92
2024/01/05 12:36:27;;;;;;;0.55;0.30;;;;;;;;;;5108369;27;20490;-93
2024/01/05 12:38:53;;;;;;;0.20;0.20;;;;;;;;;;5108685;27;20028;-93
2024/01/05 12:41:20;;;;;;;2.05;0.30;;;;;;;;;;5108007;27;20088;-93
2024/01/05 12:43:47;;;;;;;0.85;0.60;;;;;;;;;;5105337;27;20340;-93
2024/01/05 12:46:13;;;;;;;0.43;0.22;;;;;;;;;;5107453;27;20384;-92
2024/01/05 12:48:40;;;;;;;0.47;0.32;;;;;;;;;;5109447;27;20114;-93
2024/01/05 12:51:11;;;;;;;0.60;0.50;;;;;;;;;;5108048;27;20035;-92
2024/01/05 12:53:37;;;;;;;0.50;0.50;;;;;;;;;;5104818;27;20044;-92
2024/01/05 12:56:08;;;;;;;0.80;0.57;;;;;;;;;;5110016;27;20035;-93
2024/01/05 12:58:41;;;;;;;0.82;0.40;;;;;;;;;;5103937;27;20126;-92
2024/01/05 13:01:17;;;;;;;0.30;0.20;;;;;;;;;;5109055;28;20031;-93
2024/01/05 13:03:53;;;;;;;0.70;0.50;;;;;;;;;;5095855;28;20047;-93
2024/01/05 13:06:20;;;;;;;0.30;0.30;;;;;;;;;;5102434;28;20046;-92
2024/01/05 13:08:46;;;;;;;1.13;0.50;;;;;;;;;;5106138;27;20058;-93
2024/01/05 13:11:13;;;;;;;0.50;0.50;;;;;;;;;;5096811;27;20038;-94
2024/01/05 13:13:40;;;;;;;1.17;0.32;;;;;;;;;;5106671;27;20047;-93
2024/01/05 13:16:06;;;;;;;0.90;0.40;;;;;;;;;;5105572;27;20035;-93
2024/01/05 13:18:35;;;;;;;0.32;0.30;;;;;;;;;;5121243;27;20035;-93
2024/01/05 13:21:02;;;;;;;1.20;0.47;;;;;;;;;;5103732;27;20027;-92
2024/01/05 13:23:29;;;;;;;0.28;0.20;;;;;;;;;;5103317;27;20483;-92
2024/01/05 13:25:55;;;;;;;0.38;0.38;;;;;;;;;;5109628;27;20499;-92
2024/01/05 13:28:21;;;;;;;0.60;0.32;;;;;;;;;;5120038;27;20032;-92
2024/01/05 13:30:47;;;;;;;0.55;0.35;;;;;;;;;;5105988;27;20031;-93
2024/01/05 13:33:14;;;;;;;0.30;0.30;;;;;;;;;;5105633;28;20039;-93
2024/01/05 13:35:40;;;;;;;0.32;0.28;;;;;;;;;;5098877;28;20047;-92
2024/01/05 13:38:06;;;;;;;0.40;0.30;;;;;;;;;;5104019;28;20092;-91
2024/01/05 13:40:32;;;;;;;0.47;0.35;;;;;;;;;;5121225;28;20157;-92
2024/01/05 13:42:58;;;;;;;0.38;0.30;;;;;;;;;;5106243;28;20122;-92
2024/01/05 13:45:24;;;;;;;0.50;0.40;;;;;;;;;;5115647;28;20099;-93
2024/01/05 13:47:53;;;;;;;0.98;0.40;;;;;;;;;;5146472;28;20019;-93
2024/01/05 13:50:19;;;;;;;0.40;0.40;;;;;;;;;;5130581;28;20046;-92
2024/01/05 13:52:45;;;;;;;0.77;0.50;;;;;;;;;;5128301;28;20040;-91
2024/01/05 13:55:11;;;;;;;1.05;0.60;;;;;;;;;;5134368;28;20047;-92
2024/01/05 13:57:37;;;;;;;0.50;0.50;;;;;;;;;;5115975;28;20035;-92
2024/01/05 14:00:06;;;;;;;0.70;0.40;;;;;;;;;;5104855;28;20042;-92
2024/01/05 14:02:33;;;;;;;0.70;0.50;;;;;;;;;;5106018;28;20035;-93
2024/01/05 14:04:59;;;;;;;1.40;0.80;;;;;;;;;;5101728;28;20578;-93
2024/01/05 14:07:25;;;;;;;0.60;0.47;;;;;;;;;;5110208;28;20514;-93
2024/01/05 14:09:51;;;;;;;1.17;0.50;;;;;;;;;;5106036;28;20053;-93
2024/01/05 14:12:17;;;;;;;0.93;0.52;;;;;;;;;;5106851;28;20047;-93
2024/01/05 14:14:43;;;;;;;0.52;0.32;;;;;;;;;;5123045;28;20040;-93
2024/01/05 14:17:09;;;;;;;0.57;0.50;;;;;;;;;;5105404;28;20039;-92
2024/01/05 14:19:35;;;;;;;2.75;1.65;;;;;;;;;;5103640;28;20035;-92
2024/01/05 14:22:02;;;;;;;1.00;0.82;;;;;;;;;;5099337;28;20073;-93
2024/01/05 14:24:28;;;;;;;0.75;0.60;;;;;;;;;;5100309;28;20111;-92
2024/01/05 14:26:54;;;;;;;0.57;0.57;;;;;;;;;;5124784;28;20043;-92
2024/01/05 14:29:21;;;;;;;0.60;0.55;;;;;;;;;;5120561;28;20059;-92
2024/01/05 14:31:47;;;;;;;1.27;0.68;;;;;;;;;;5120258;28;20039;-90
2024/01/05 14:34:13;;;;;;;1.58;1.00;;;;;;;;;;5109856;28;20039;-91
2024/01/05 14:36:39;;;;;;;1.35;0.95;;;;;;;;;;5100694;28;20066;-91
2024/01/05 14:39:06;;;;;;;1.52;0.70;;;;;;;;;;5103944;28;20063;-91
2024/01/05 14:41:33;;;;;;;0.68;0.60;;;;;;;;;;5105327;28;20039;-91