Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:05;;;;;;;;;7.33;6.00;;;;;11.43;83.50;100429.72;5056177;28;45429;-65
2022/11/25 00:03:30;;;;;;;;;5.67;2.33;;;;;11.41;83.87;100428.97;5077337;27;47022;-65
2022/11/25 00:05:55;;;;;;;;;3.00;3.00;;;;;11.44;84.06;100434.94;5075945;27;45465;-65
2022/11/25 00:08:21;;;;;;;;;5.33;3.33;;;;;11.43;83.85;100421.72;5070692;27;45355;-65
2022/11/25 00:10:46;;;;;;;;;3.00;3.00;;;;;11.47;83.85;100428.59;5069336;27;45523;-64
2022/11/25 00:13:12;;;;;;;;;3.67;2.00;;;;;11.44;83.62;100407.47;5069581;27;46041;-63
2022/11/25 00:15:37;;;;;;;;;4.00;3.00;;;;;11.49;83.75;100410.72;5072548;28;45217;-63
2022/11/25 00:18:03;;;;;;;;;4.67;2.67;;;;;11.49;83.52;100400.91;5071528;27;45241;-64
2022/11/25 00:20:28;;;;;;;;;4.00;4.00;;;;;11.54;83.53;100413.94;5076580;27;45480;-65
2022/11/25 00:22:54;;;;;;;;;5.33;2.67;;;;;11.53;83.18;100429.06;5058780;27;46815;-65
2022/11/25 00:25:19;;;;;;;;;3.67;3.00;;;;;11.58;82.86;100431.41;5075482;27;45493;-66
2022/11/25 00:27:44;;;;;;;;;2.00;2.00;;;;;11.42;82.88;100402.22;5081658;27;45518;-65
2022/11/25 00:30:10;;;;;;;;;2.33;1.67;;;;;11.58;83.10;100428.75;5088027;27;45410;-67
2022/11/25 00:32:35;;;;;;;;;8.33;3.00;;;;;11.53;82.57;100426.38;5061395;27;45500;-65
2022/11/25 00:35:01;;;;;;;;;6.00;2.00;;;;;11.57;82.63;100432.38;5084935;27;45462;-64
2022/11/25 00:37:26;;;;;;;;;6.33;2.67;;;;;11.58;82.70;100431.41;5074414;27;45169;-67
2022/11/25 00:39:51;;;;;;;;;2.33;2.00;;;;;11.56;82.56;100429.81;5061443;28;45444;-67
2022/11/25 00:45:00;;;;;;;;;3.00;3.00;;;;;11.47;82.21;100431.25;5069685;28;45359;-66
2022/11/25 00:47:26;;;;;;;;;1.33;1.33;;;;;11.55;82.52;100444.94;5055980;28;45295;-64
2022/11/25 00:49:53;;;;;;;;;3.33;3.00;;;;;11.53;82.37;100433.53;5083219;27;45240;-64
2022/11/25 00:52:24;;;;;;;;;4.00;2.00;;;;;11.48;82.35;100449.81;5076011;28;47053;-66
2022/11/25 00:54:51;;;;;;;;;2.33;2.33;;;;;11.45;82.63;100446.44;5084943;27;45388;-67
2022/11/25 00:57:19;;;;;;;;;2.00;2.00;;;;;11.45;82.75;100446.44;5090361;27;45261;-66
2022/11/25 00:59:44;;;;;;;;;4.00;3.00;;;;;11.42;82.32;100446.66;5067937;28;45736;-65
2022/11/25 01:02:12;;;;;;;;;3.67;2.00;;;;;11.38;82.48;100450.47;5073242;27;47287;-67
2022/11/25 01:04:37;;;;;;;;;2.67;2.00;;;;;11.30;82.60;100447.41;5089628;27;45227;-67
2022/11/25 01:07:03;;;;;;;;;4.67;3.33;;;;;11.31;82.42;100451.78;5076348;27;45225;-67
2022/11/25 01:09:29;;;;;;;;;1.67;1.67;;;;;11.27;82.25;100456.44;5059639;28;45344;-65
2022/11/25 01:11:55;;;;;;;;;1.00;1.00;;;;;11.26;82.76;100461.88;5043178;28;45412;-63
2022/11/25 01:14:22;;;;;;;;;1.67;1.00;;;;;11.20;82.71;100455.97;5080975;27;45390;-66
2022/11/25 01:16:48;;;;;;;;;5.00;3.67;;;;;11.22;82.45;100474.50;5078356;27;45409;-64
2022/11/25 01:19:15;;;;;;;;;2.00;2.00;;;;;11.18;82.80;100471.16;5062101;27;45298;-64
2022/11/25 01:21:40;;;;;;;;;12.00;5.33;;;;;11.12;82.85;100468.88;5068974;27;46143;-64
2022/11/25 01:24:06;;;;;;;;;6.00;2.67;;;;;11.15;82.90;100463.34;5062465;27;45534;-64
2022/11/25 01:26:33;;;;;;;;;3.00;0.00;;;;;11.17;82.84;100484.56;5076208;27;45495;-62
2022/11/25 01:29:05;;;;;;;;;4.67;3.33;;;;;11.14;83.25;100492.72;5059586;28;45368;-66
2022/11/25 01:31:33;;;;;;;;;3.00;3.00;;;;;11.03;83.34;100482.72;5076460;27;45418;-63
2022/11/25 01:34:04;;;;;;;;;2.00;2.00;;;;;11.09;83.49;100498.34;5079272;27;45303;-64
2022/11/25 01:36:30;;;;;;;;;4.67;2.67;;;;;11.07;83.73;100508.22;5072230;27;45547;-65
2022/11/25 01:38:58;;;;;;;;;4.00;2.00;;;;;11.01;83.57;100508.56;5070949;27;45528;-64
2022/11/25 01:41:26;;;;;;;;;6.00;4.00;;;;;11.04;83.51;100516.38;5060731;28;45358;-64
2022/11/25 01:44:02;;;;;;;;;3.33;2.00;;;;;11.04;84.01;100521.69;5076512;27;45239;-63
2022/11/25 01:46:33;;;;;;;;;9.00;2.00;;;;;11.04;83.40;100520.84;5055562;28;45631;-66
2022/11/25 01:49:02;;;;;;;;;2.00;2.00;;;;;11.05;83.44;100539.38;5072634;27;45449;-66
2022/11/25 01:51:34;;;;;;;;;7.00;3.00;;;;;11.01;83.74;100532.53;5076797;27;45947;-66
2022/11/25 01:54:02;;;;;;;;;3.00;3.00;;;;;11.02;83.95;100536.03;5058246;28;45457;-65
2022/11/25 01:56:31;;;;;;;;;7.00;3.67;;;;;10.97;84.06;100528.34;5077330;27;45559;-65
2022/11/25 01:58:58;;;;;;;;;4.67;3.00;;;;;10.97;84.32;100541.66;5077019;27;45533;-63
2022/11/25 02:01:24;;;;;;;;;1.00;1.00;;;;;10.96;84.46;100539.06;5043491;28;46079;-66
2022/11/25 02:03:53;;;;;;;;;7.67;3.67;;;;;10.91;83.87;100532.19;5077447;27;45304;-64
2022/11/25 02:06:43;;;;;;;;;4.00;2.67;;;;;10.94;83.92;100552.47;5074832;27;45457;-63
2022/11/25 02:09:08;;;;;;;;;9.00;2.00;;;;;10.92;84.24;100549.88;5077951;27;45310;-66
2022/11/25 02:11:39;;;;;;;;;6.00;3.00;;;;;10.92;84.34;100549.03;5058523;28;45376;-65
2022/11/25 02:14:06;;;;;;;;;4.33;2.67;;;;;10.89;84.43;100554.53;5077780;27;45393;-63
2022/11/25 02:16:31;;;;;;;;;6.67;2.00;;;;;10.84;84.07;100541.50;5077459;27;45348;-63
2022/11/25 02:18:57;;;;;;;;;4.33;2.00;;;;;10.89;83.80;100557.19;5076780;27;45530;-63
2022/11/25 02:21:33;;;;;;;;;5.00;3.00;;;;;10.88;84.36;100558.13;5070265;27;45490;-66
2022/11/25 02:24:07;;;;;;;;;3.67;2.00;;;;;10.85;83.94;100553.84;5076124;27;45546;-63
2022/11/25 02:26:33;;;;;;;;;3.00;3.00;;;;;10.67;83.73;100532.75;5084230;27;45413;-63
2022/11/25 02:28:58;;;;;;;;;7.00;2.67;;;;;10.83;84.22;100569.06;5076772;27;45970;-62
2022/11/25 02:31:26;;;;;;;;;3.00;1.00;;;;;10.77;84.16;100565.88;5075009;27;46087;-65
2022/11/25 02:33:52;;;;;;;;;4.00;2.00;;;;;10.80;83.87;100582.50;5070732;27;45387;-66
2022/11/25 02:36:20;;;;;;;;;2.33;2.00;;;;;10.77;84.58;100576.50;5076866;27;45617;-63
2022/11/25 02:38:59;;;;;;;;;3.33;3.00;;;;;10.81;84.19;100586.06;5077236;28;45420;-64
2022/11/25 02:41:30;;;;;;;;;4.33;3.00;;;;;10.79;84.20;100587.91;5060571;28;45366;-66
2022/11/25 02:43:55;;;;;;;;;8.00;2.33;;;;;10.66;83.80;100578.91;5056852;28;45416;-67
2022/11/25 02:46:23;;;;;;;;;2.00;2.00;;;;;10.73;83.71;100585.63;5043852;28;45430;-67
2022/11/25 02:48:50;;;;;;;;;4.33;2.00;;;;;10.73;83.54;100588.28;5073220;27;45236;-67
2022/11/25 02:51:18;;;;;;;;;2.33;2.00;;;;;10.72;83.90;100594.53;5059500;27;45944;-65
2022/11/25 02:53:44;;;;;;;;;1.67;1.67;;;;;10.72;83.84;100592.75;5077043;27;45419;-65
2022/11/25 02:56:12;;;;;;;;;3.00;1.67;;;;;10.72;83.21;100591.88;5058337;28;45420;-67
2022/11/25 02:58:39;;;;;;;;;4.33;2.00;;;;;10.70;83.75;100593.78;5057591;28;45659;-67
2022/11/25 03:01:05;;;;;;;;;3.00;2.67;;;;;10.69;83.61;100594.72;5076611;28;46416;-67
2022/11/25 03:03:30;;;;;;;;;4.33;2.67;;;;;10.56;83.45;100578.59;5077036;28;45399;-67
2022/11/25 03:05:56;;;;;;;;;3.00;3.00;;;;;10.66;83.65;100610.84;5073791;27;45442;-67
2022/11/25 03:08:21;;;;;;;;;2.00;1.00;;;;;10.66;83.82;100601.06;5056753;28;45204;-65
2022/11/25 03:10:47;;;;;;;;;3.67;2.67;;;;;10.65;83.17;100615.28;5075177;27;45608;-63
2022/11/25 03:13:12;;;;;;;;;6.00;1.00;;;;;10.61;83.30;100613.75;5074676;27;45426;-64
2022/11/25 03:15:39;;;;;;;;;4.00;2.75;;;;;10.61;83.58;100611.97;5075371;27;45398;-65
2022/11/25 03:18:05;;;;;;;;;6.00;1.00;;;;;10.64;83.59;100619.75;5076840;27;45462;-64
2022/11/25 03:20:31;;;;;;;;;3.67;2.33;;;;;10.63;83.43;100623.38;5057206;27;45576;-66
2022/11/25 03:22:57;;;;;;;;;2.00;2.00;;;;;9.74;83.12;100491.81;5075631;27;45437;-65
2022/11/25 03:25:22;;;;;;;;;3.33;1.33;;;;;10.60;83.22;100644.81;5050195;27;45423;-66
2022/11/25 03:27:48;;;;;;;;;2.67;2.00;;;;;10.59;82.94;100642.25;5075556;27;46849;-67
2022/11/25 03:30:20;;;;;;;;;1.00;1.00;;;;;10.58;83.40;100652.03;5073728;27;45393;-64
2022/11/25 03:32:46;;;;;;;;;6.00;2.00;;;;;10.54;83.32;100647.81;5075180;27;45488;-64
2022/11/25 03:35:12;;;;;;;;;6.00;2.00;;;;;10.57;83.78;100660.09;5060192;27;45509;-65
2022/11/25 03:37:38;;;;;;;;;6.67;3.00;;;;;10.55;83.86;100660.19;5074974;27;45494;-65
2022/11/25 03:40:05;;;;;;;;;2.00;2.00;;;;;10.55;83.37;100667.31;5078550;27;46112;-63
2022/11/25 03:42:30;;;;;;;;;1.67;1.00;;;;;10.50;83.60;100667.53;5071842;27;45636;-65
2022/11/25 03:44:56;;;;;;;;;1.33;1.33;;;;;10.57;83.46;100682.22;5075759;27;45505;-67
2022/11/25 03:47:21;;;;;;;;;4.67;1.67;;;;;10.51;83.14;100676.38;5077940;27;45557;-66
2022/11/25 03:49:47;;;;;;;;;5.33;1.33;;;;;10.56;83.41;100691.16;5055988;27;48349;-66
2022/11/25 03:52:12;;;;;;;;;4.67;2.00;;;;;10.54;83.07;100689.50;5061304;27;45489;-67
2022/11/25 03:54:38;;;;;;;;;1.67;1.67;;;;;10.51;83.07;100679.88;5075745;27;45517;-65
2022/11/25 03:57:03;;;;;;;;;6.33;2.00;;;;;10.52;82.98;100686.91;5056121;28;45437;-63
2022/11/25 03:59:28;;;;;;;;;1.33;1.00;;;;;10.53;83.44;100690.44;5059424;27;46834;-63
2022/11/25 04:01:54;;;;;;;;;6.33;3.00;;;;;10.56;83.08;100698.28;5081815;27;45346;-62
2022/11/25 04:04:19;;;;;;;;;4.00;2.00;;;;;10.51;83.07;100687.84;5079743;27;45418;-64
2022/11/25 04:06:45;;;;;;;;;3.00;2.00;;;;;10.48;83.41;100682.72;5077993;27;45638;-65
2022/11/25 04:09:13;;;;;;;;;6.33;3.00;;;;;10.49;83.63;100699.53;5060912;27;46532;-65
2022/11/25 04:14:22;;;;;;;;;5.00;3.00;;;;;10.45;82.91;100698.84;5075813;27;45434;-63
2022/11/25 04:16:48;;;;;;;;;2.00;2.00;;;;;10.48;83.07;100701.34;5078854;27;45395;-64
2022/11/25 04:19:13;;;;;;;;;3.00;0.00;;;;;10.50;83.40;100723.38;5082437;27;45510;-67
2022/11/25 04:21:39;;;;;;;;;5.33;3.00;;;;;10.43;83.53;100703.38;5046568;27;45291;-68
2022/11/25 04:24:05;;;;;;;;;3.67;3.67;;;;;10.44;83.23;100710.41;5066283;27;45414;-65
2022/11/25 04:26:30;;;;;;;;;6.67;2.67;;;;;10.45;83.79;100720.13;5082708;27;45216;-63
2022/11/25 04:28:55;;;;;;;;;8.00;2.67;;;;;10.50;83.65;100726.03;5078592;27;46417;-65
2022/11/25 04:31:21;;;;;;;;;2.33;1.33;;;;;10.48;84.10;100730.56;5078471;27;45485;-67
2022/11/25 04:33:47;;;;;;;;;3.00;2.00;;;;;10.48;83.88;100738.56;5080497;27;45173;-66
2022/11/25 04:36:12;;;;;;;;;1.67;1.00;;;;;10.47;84.01;100741.31;5082994;27;45593;-63
2022/11/25 04:38:38;;;;;;;;;1.00;1.00;;;;;10.43;84.22;100743.28;5077171;28;45332;-63
2022/11/25 04:41:04;;;;;;;;;2.00;1.00;;;;;10.44;84.12;100745.00;5071704;27;45613;-67
2022/11/25 04:43:29;;;;;;;;;2.33;2.00;;;;;10.43;83.70;100743.28;5079440;28;45378;-66
2022/11/25 04:45:55;;;;;;;;;5.67;3.00;;;;;10.42;84.27;100741.56;5061209;27;45314;-63
2022/11/25 04:48:21;;;;;;;;;6.00;2.33;;;;;10.42;84.02;100752.19;5060622;28;47180;-65
2022/11/25 04:50:47;;;;;;;;;3.33;2.00;;;;;10.41;83.93;100755.75;5074353;27;45744;-65
2022/11/25 04:53:15;;;;;;;;;8.00;4.25;;;;;10.33;84.08;100739.38;5078270;27;45366;-65
2022/11/25 04:55:41;;;;;;;;;7.00;3.67;;;;;10.38;83.83;100753.28;5076605;27;45354;-63
2022/11/25 04:58:06;;;;;;;;;5.67;2.33;;;;;10.37;84.18;100770.16;5040675;28;45756;-64
2022/11/25 05:00:31;;;;;;;;;2.33;2.00;;;;;10.35;84.34;100761.41;5076017;28;45413;-63
2022/11/25 05:02:56;;;;;;;;;2.00;2.00;;;;;10.34;84.02;100775.66;5078723;28;45309;-62
2022/11/25 05:05:22;;;;;;;;;2.00;2.00;;;;;10.32;84.16;100773.06;5061281;28;45242;-62
2022/11/25 05:07:47;;;;;;;;;3.67;3.67;;;;;10.34;83.99;100781.81;5073663;27;55432;-64
2022/11/25 05:10:13;;;;;;;;;3.33;2.00;;;;;10.34;84.33;100775.66;5065198;27;45507;-64
2022/11/25 05:12:39;;;;;;;;;3.25;3.25;;;;;10.33;84.07;100787.22;5076231;27;45735;-64
2022/11/25 05:15:05;;;;;;;;;4.50;4.50;;;;;10.33;83.48;100795.19;5060897;27;45493;-63
2022/11/25 05:17:31;;;;;;;;;4.33;2.33;;;;;10.30;83.93;100795.38;5071596;27;47247;-68
2022/11/25 05:19:57;;;;;;;;;6.33;2.33;;;;;10.28;84.13;100798.06;5058030;28;45247;-65
2022/11/25 05:22:26;;;;;;;;;2.33;2.33;;;;;10.25;83.88;100800.91;5075094;27;45446;-64
2022/11/25 05:24:52;;;;;;;;;2.00;2.00;;;;;10.29;83.86;100798.97;5077607;27;45272;-67
2022/11/25 05:27:18;;;;;;;;;6.00;3.00;;;;;10.26;83.95;100804.41;5058630;27;46612;-67
2022/11/25 05:29:44;;;;;;;;;4.67;2.67;;;;;10.25;84.60;100816.84;5070061;27;45704;-66
2022/11/25 05:32:10;;;;;;;;;5.00;3.00;;;;;10.19;83.65;100811.81;5087450;27;45522;-64
2022/11/25 05:34:36;;;;;;;;;5.33;3.00;;;;;10.22;84.64;100824.97;5059637;28;45708;-67
2022/11/25 05:37:02;;;;;;;;;6.00;4.33;;;;;10.19;84.63;100824.25;5080794;27;45395;-66
2022/11/25 05:39:28;;;;;;;;;4.67;2.00;;;;;10.12;84.48;100814.84;5061074;27;45434;-67
2022/11/25 05:41:53;;;;;;;;;5.33;3.00;;;;;10.20;84.91;100833.94;5074910;27;45322;-66
2022/11/25 05:44:19;;;;;;;;;4.25;2.75;;;;;10.14;85.10;100826.25;5078782;28;45173;-67
2022/11/25 05:46:47;;;;;;;;;3.75;3.75;;;;;10.17;84.35;100831.44;5077430;27;45868;-67
2022/11/25 05:49:14;;;;;;;;;5.75;2.75;;;;;10.17;83.92;100837.63;5076609;27;45392;-67
2022/11/25 05:51:39;;;;;;;;;5.00;2.75;;;;;10.16;84.47;100851.00;5078517;28;45430;-67
2022/11/25 05:54:05;;;;;;;;;2.75;2.50;;;;;10.18;83.68;100851.78;5076658;27;45592;-66
2022/11/25 05:56:30;;;;;;;;;5.50;2.50;;;;;10.16;83.87;100848.34;5057911;28;46105;-65
2022/11/25 05:58:58;;;;;;;;;3.00;2.00;;;;;10.15;83.61;100843.94;5049605;27;45401;-65
2022/11/25 06:01:23;;;;;;;;;5.33;3.33;;;;;10.14;83.87;100847.53;5057704;28;45448;-66
2022/11/25 06:03:49;;;;;;;;;5.00;2.33;;;;;10.13;83.73;100841.34;5082233;27;45301;-66
2022/11/25 06:06:14;;;;;;;;;5.00;2.33;;;;;10.13;83.38;100851.13;5052306;27;46703;-64
2022/11/25 06:08:40;;;;;;;;;6.50;6.00;;;;;10.14;84.24;100847.53;5075538;27;45442;-64
2022/11/25 06:11:11;;;;;;;;;5.25;2.00;;;;;10.07;83.52;100840.81;5059170;28;45420;-64
2022/11/25 06:13:37;;;;;;;;;4.25;2.25;;;;;10.09;83.43;100844.25;5080039;27;45554;-63
2022/11/25 06:16:10;;;;;;;;;7.25;2.00;;;;;10.13;83.19;100859.09;5077639;28;45635;-62
2022/11/25 06:18:37;;;;;;;;;11.75;6.00;;;;;10.12;83.16;100860.91;5076132;27;45878;-62
2022/11/25 06:21:04;;;;;;;;;4.50;3.00;;;;;10.11;83.27;100863.63;5070792;27;45420;-65
2022/11/25 06:23:30;;;;;;;;;8.00;4.67;;;;;10.05;83.43;100852.38;5076794;27;45340;-64
2022/11/25 06:26:05;;;;;;;;;5.75;3.00;;;;;10.11;82.67;100859.19;5054754;28;45383;-66
2022/11/25 06:28:30;;;;;;;;;4.33;3.00;;;;;10.09;82.92;100866.38;5052673;28;45394;-65
2022/11/25 06:30:56;;;;;;;;;3.50;2.25;;;;;10.09;82.96;100877.00;5078794;27;45450;-63
2022/11/25 06:33:21;;;;;;;;;2.00;2.00;;;;;10.08;82.86;100885.06;5077491;28;45531;-65
2022/11/25 06:35:46;;;;;;;;;4.75;3.00;;;;;9.94;83.02;100857.38;5058395;28;47067;-60
2022/11/25 06:38:12;;;;;;;;;5.00;3.00;;;;;10.08;82.80;100891.22;5074250;27;45307;-64
2022/11/25 06:40:37;;;;;;;;;8.75;2.00;;;;;10.01;83.14;100880.03;5057846;28;45423;-63
2022/11/25 06:43:03;;;;;;;;;4.25;3.50;;;;;10.03;82.56;100888.81;5060440;27;45331;-63
2022/11/25 06:45:29;;;;;;;;;4.00;4.00;;;;;9.98;81.79;100889.94;5059044;27;47111;-64
2022/11/25 06:47:54;;;;;;;;;5.75;3.00;;;;;9.99;82.00;100897.84;5066259;27;45450;-63
2022/11/25 06:50:20;;;;;;;;;3.00;2.75;;;;;10.03;83.10;100903.88;5081591;27;45322;-64
2022/11/25 06:52:46;;;;;;;;;3.75;3.50;;;;;9.93;82.56;100891.97;5073969;27;45870;-67
2022/11/25 06:55:11;;;;;;;;;2.33;2.00;;;;;9.94;82.14;100891.03;5058468;27;47941;-68
2022/11/25 06:57:37;;;;;;;;;7.00;5.00;;;;;9.95;82.18;100898.94;5077111;27;45641;-64
2022/11/25 07:00:03;;;;;;;;;2.00;2.00;;;;;9.99;82.39;100905.81;5077712;27;45444;-64
2022/11/25 07:02:29;;;;;;;;;6.75;5.25;;;;;9.92;82.74;100900.88;5077204;28;45255;-65
2022/11/25 07:04:54;;;;;;;;;6.50;4.25;;;;;9.90;82.48;100892.13;5078106;27;45279;-65
2022/11/25 07:07:20;;;;;;;;;5.00;2.00;;;;;9.92;82.28;100899.09;5058749;28;45373;-66
2022/11/25 07:09:46;;;;;;;;;6.67;6.00;;;;;9.99;82.20;100904.94;5078661;27;46825;-67
2022/11/25 07:12:12;;;;;;;;;7.67;3.00;;;;;9.98;82.43;100917.38;5075492;27;45441;-67
2022/11/25 07:14:37;;;;;;;;;6.33;4.33;;;;;9.95;81.98;100914.00;5074335;27;46207;-67
2022/11/25 07:17:02;;;;;;;;;6.33;5.67;;;;;9.98;81.52;100920.03;5075967;28;45582;-66
2022/11/25 07:19:32;;;;;;;;;12.75;2.50;;;;;9.97;82.26;100931.59;5075556;28;45484;-68
2022/11/25 07:22:00;;;;;;;;;2.50;2.50;;;;;9.86;81.42;100925.06;5075844;28;45561;-65
2022/11/25 07:24:26;;;;;;;;;10.75;3.50;;;;;9.92;82.07;100938.94;5061825;28;46855;-66
2022/11/25 07:26:52;;;;;;;;;5.00;5.00;;;;;9.94;82.48;100957.47;5076408;28;45786;-66
2022/11/25 07:29:18;;;;;;;;;6.50;3.00;;;;;9.95;82.77;100970.66;5069353;28;45316;-66
2022/11/25 07:31:44;;;;;;;;;6.75;6.75;;;;;9.99;82.77;100972.25;5037539;28;45474;-66
2022/11/25 07:34:18;;;;;;;;;5.75;5.00;;;;;10.00;82.25;100976.63;5075215;27;45508;-66
2022/11/25 07:36:46;;;;;;;;;6.75;3.00;;;;;9.99;82.39;100982.88;5062045;28;45559;-62
2022/11/25 07:39:14;;;;;;;;;7.00;3.00;;;;;10.00;82.07;100983.72;5076872;28;45448;-65
2022/11/25 07:41:40;;;;;;;;;5.00;2.00;;;;;10.01;81.71;100975.69;5058639;28;45225;-66
2022/11/25 07:44:07;;;;;;;;;5.00;5.00;;;;;10.08;82.20;100986.88;5074757;28;45263;-66
2022/11/25 07:46:41;;;;;;;;;7.00;5.67;;;;;10.05;81.02;100979.94;5065885;28;45557;-63
2022/11/25 07:49:12;;;;;;;;;6.25;2.00;;;;;9.99;80.87;100980.22;5076536;28;45352;-62
2022/11/25 07:51:42;;;;;;;;;4.25;3.00;;;;;10.08;81.25;100999.31;5076601;27;45374;-61
2022/11/25 07:54:10;;;;;;;;;5.67;3.33;;;;;10.04;81.29;100998.59;5058037;28;48103;-63
2022/11/25 07:56:38;;;;;;;;;7.00;5.00;;;;;10.04;80.97;101003.94;5076656;28;45461;-64
2022/11/25 07:59:04;;;;;;;;;8.50;3.00;;;;;10.07;81.57;101008.22;5076642;28;45461;-68
2022/11/25 08:01:29;;;;;;;;;6.00;2.00;;;;;10.09;80.81;101025.81;5076489;28;45287;-63
2022/11/25 08:03:55;;;;;;;;;7.75;6.00;;;;;10.08;80.74;101033.88;5074192;28;46062;-63
2022/11/25 08:06:26;;;;;;;;;6.00;5.00;;;;;10.08;80.60;101031.22;5075930;28;45231;-61
2022/11/25 08:08:54;;;;;;;;;6.67;2.00;;;;;10.03;80.87;101039.41;5057527;28;45514;-60
2022/11/25 08:11:22;;;;;;;;;5.00;5.00;;;;;10.03;81.52;101050.91;5076050;28;45687;-63
2022/11/25 08:13:48;;;;;;;;;6.00;4.00;;;;;10.03;80.99;101048.25;5074387;28;46156;-63
2022/11/25 08:16:16;;;;;;;;;9.25;5.75;;;;;10.09;81.06;101056.84;5075746;27;45721;-63
2022/11/25 08:18:41;;;;;;;;;7.00;3.00;;;;;10.09;81.30;101054.19;5076008;28;45454;-61
2022/11/25 08:21:09;;;;;;;;;6.75;5.50;;;;;10.09;80.25;101056.84;5074952;28;45503;-63
2022/11/25 08:23:36;;;;;;;;;6.75;5.25;;;;;10.02;80.60;101051.81;5075615;28;45447;-60
2022/11/25 08:26:07;;;;;;;;;10.00;3.00;;;;;10.09;81.28;101063.03;5076034;28;45287;-60
2022/11/25 08:28:32;;;;;;;;;6.00;4.00;;;;;10.08;80.51;101068.41;5075762;28;45799;-62
2022/11/25 08:31:06;;;;;;;;;6.00;3.50;;;;;10.07;80.40;101079.97;5075559;28;45632;-62
2022/11/25 08:33:31;;;;;;;;;7.00;5.67;;;;;10.02;80.07;101075.72;5075887;28;45453;-60
2022/11/25 08:35:57;;;;;;;;;10.33;7.33;;;;;10.07;80.16;101085.28;5074782;28;45376;-63
2022/11/25 08:38:22;;;;;;;;;9.75;3.75;;;;;10.07;80.76;101095.94;5075128;28;46008;-63
2022/11/25 08:40:48;;;;;;;;;6.50;5.25;;;;;10.09;80.76;101088.75;5058450;28;45924;-63
2022/11/25 08:43:13;;;;;;;;;9.25;3.75;;;;;10.13;79.70;101096.50;5076356;28;45429;-63
2022/11/25 08:45:39;;;;;;;;;6.50;5.50;;;;;9.97;79.71;101075.06;5060949;27;45259;-62
2022/11/25 08:48:06;;;;;;;;;3.50;3.00;;;;;10.09;79.88;101097.56;5060875;28;45314;-61
2022/11/25 08:50:31;;;;;;;;;6.50;5.00;;;;;10.10;80.31;101093.97;5060919;28;45313;-63
2022/11/25 08:52:58;;;;;;;;;8.75;7.75;;;;;10.15;79.49;101109.69;5078713;27;46289;-63
2022/11/25 08:55:26;;;;;;;;;8.25;5.75;;;;;10.05;79.56;101096.84;5077994;28;45501;-62
2022/11/25 08:57:52;;;;;;;;;5.50;4.75;;;;;10.22;79.62;101116.50;5078985;27;45257;-62
2022/11/25 09:00:18;;;;;;;;;3.75;3.75;;;;;10.26;80.22;101123.41;5079510;27;45475;-66
2022/11/25 09:02:43;;;;;;;;;3.25;3.25;;;;;10.28;79.37;101130.38;5078645;28;45270;-62
2022/11/25 09:05:12;;;;;;;;;6.75;5.00;;;;;10.32;79.60;101131.09;5078636;27;45208;-64
2022/11/25 09:07:37;;;;;;;;;5.75;5.00;;;;;10.34;79.16;101123.91;5078686;28;45469;-63
2022/11/25 09:10:05;;;;;;;;;5.00;5.00;;;;;10.33;79.25;101122.19;5078878;28;45584;-64
2022/11/25 09:12:30;;;;;;;;;4.50;2.25;;;;;10.29;79.03;101113.50;5061249;28;45705;-64
2022/11/25 09:14:56;;;;;;;;;5.75;5.75;;;;;10.50;78.72;101148.00;5058173;28;45307;-62
2022/11/25 09:17:21;;;;;;;;;9.75;5.75;;;;;10.44;79.01;101141.16;5058204;28;45359;-64
2022/11/25 09:19:47;;;;;;;;;3.00;3.00;;;;;10.58;78.29;101164.47;5058875;28;45486;-62
2022/11/25 09:22:12;;;;;;;;;6.75;2.25;;;;;10.42;78.49;101135.06;5058146;28;45352;-65
2022/11/25 09:24:38;;;;;;;;;7.50;4.25;;;;;10.64;79.70;101166.81;5058667;28;45316;-68
2022/11/25 09:27:03;;;;;;;;;7.50;2.00;;;;;10.68;77.78;101173.75;5058838;28;45257;-68
2022/11/25 09:29:29;;;;;;;;;7.00;2.75;;;;;10.69;77.77;101180.78;5059168;28;45677;-66
2022/11/25 09:31:55;;;;;;;;;2.00;1.00;;;;;10.71;77.17;101192.22;5058149;28;45343;-67
2022/11/25 09:34:21;;;;;;;;;7.00;4.50;;;;;10.74;77.68;101186.75;5065064;28;45410;-67
2022/11/25 09:36:47;;;;;;;;;8.75;5.00;;;;;10.75;77.25;101184.94;5078805;28;45323;-63
2022/11/25 09:39:12;;;;;;;;;4.50;2.75;;;;;10.70;77.48;101181.66;5079150;27;45638;-64
2022/11/25 09:47:49;;;;;;;;;1.67;1.00;;;;;10.69;77.56;101201.19;5058958;28;45507;-63
2022/11/25 09:50:35;;;;;;;;;8.00;4.33;;;;;10.70;76.98;101208.25;5058348;28;45410;-66
2022/11/25 09:53:36;;;;;;;;;6.00;4.33;;;;;10.63;77.39;101200.53;5039153;28;45581;-62
2022/11/25 09:56:03;;;;;;;;;3.33;3.33;;;;;10.64;76.94;101209.38;5057200;28;45268;-65
2022/11/25 09:58:35;;;;;;;;;7.67;2.67;;;;;10.67;77.24;101219.88;5057591;28;45511;-64
2022/11/25 10:01:11;;;;;;;;;8.75;5.50;;;;;10.63;77.77;101213.84;5057777;28;45469;-66
2022/11/25 10:03:42;;;;;;;;;7.33;3.67;;;;;10.66;77.12;101219.94;5057711;28;46234;-67
2022/11/25 10:06:16;;;;;;;;;5.00;4.67;;;;;10.82;77.40;101232.47;5043331;28;45464;-63
2022/11/25 10:08:46;;;;;;;;;9.00;4.00;;;;;10.90;76.72;101227.63;5077456;28;45391;-62
2022/11/25 10:11:28;;;;;;;;;9.67;6.00;;;;;10.90;76.58;101217.00;5078056;28;45180;-62
2022/11/25 10:13:56;;;;;;;;;3.67;3.67;;;;;10.98;76.25;101237.94;5057629;28;46364;-62
2022/11/25 10:16:24;;;;;;;;;6.67;3.67;;;;;10.97;76.07;101238.88;5056205;28;45415;-61
2022/11/25 10:19:07;;;;;;;;;7.67;5.67;;;;;10.85;76.13;101224.34;5060026;28;45434;-62
2022/11/25 10:21:32;;;;;;;;;4.00;2.00;;;;;11.06;75.44;101243.75;5057077;28;45345;-62
2022/11/25 10:23:58;;;;;;;;;11.33;3.00;;;;;11.06;76.00;101238.41;5039169;28;45358;-62
2022/11/25 10:26:34;;;;;;;;;4.33;4.33;;;;;11.19;75.36;101250.19;5046650;28;45446;-61
2022/11/25 10:29:12;;;;;;;;;3.00;3.00;;;;;11.29;75.72;101255.09;5047226;28;45477;-62
2022/11/25 10:31:40;;;;;;;;;8.67;4.67;;;;;11.37;74.86;101260.91;5076981;28;45559;-61
2022/11/25 10:34:37;;;;;;;;;7.67;4.00;;;;;11.43;74.65;101257.94;5075017;28;45330;-61
2022/11/25 10:37:12;;;;;;;;;7.00;2.00;;;;;11.48;73.56;101266.59;5075903;28;45547;-62
2022/11/25 10:39:38;;;;;;;;;7.33;6.33;;;;;11.54;73.77;101271.59;5058162;28;45370;-61
2022/11/25 10:42:11;;;;;;;;;4.00;2.33;;;;;11.53;73.47;101275.22;5047869;28;45588;-62
2022/11/25 10:44:39;;;;;;;;;7.00;5.33;;;;;11.53;73.68;101256.56;5057803;28;46193;-61
2022/11/25 10:47:34;;;;;;;;;6.00;3.67;;;;;11.71;73.31;101271.63;5076895;28;45879;-61
2022/11/25 10:50:41;;;;;;;;;6.67;3.67;;;;;11.79;72.57;101266.81;5074288;27;45524;-61
2022/11/25 10:53:19;;;;;;;;;10.00;6.00;;;;;11.92;72.29;101276.84;5041850;28;45663;-61
2022/11/25 10:56:03;;;;;;;;;3.00;3.00;;;;;11.97;72.25;101269.47;5063113;28;45620;-61
2022/11/25 10:58:32;;;;;;;;;6.33;2.33;;;;;12.06;71.81;101274.34;5064902;28;45957;-63
2022/11/25 11:01:13;;;;;;;;;6.00;4.00;;;;;12.09;71.10;101271.50;5054607;28;45339;-61
2022/11/25 11:03:38;;;;;;;;;6.67;3.00;;;;;12.18;71.37;101284.38;5070796;28;45314;-60
2022/11/25 11:06:05;;;;;;;;;5.67;3.00;;;;;12.21;71.49;101284.22;5066106;27;45448;-61
2022/11/25 11:08:40;;;;;;;;;3.00;3.00;;;;;12.25;71.00;101284.94;5069284;28;45279;-61
2022/11/25 11:11:08;;;;;;;;;4.67;4.33;;;;;12.37;71.34;101284.31;5069734;27;47075;-60
2022/11/25 11:13:34;;;;;;;;;4.00;3.00;;;;;12.43;70.56;101285.78;5075304;27;45280;-62
2022/11/25 11:15:59;;;;;;;;;4.67;2.00;;;;;12.52;70.03;101290.63;5076822;28;46456;-62
2022/11/25 11:18:39;;;;;;;;;4.67;3.00;;;;;12.56;69.93;101289.53;5077401;28;45386;-61
2022/11/25 11:21:07;;;;;;;;;2.67;2.67;;;;;12.55;70.21;101285.13;5076797;28;45465;-61
2022/11/25 11:23:48;;;;;;;;;7.00;2.00;;;;;12.66;69.39;101301.44;5076955;28;45338;-61
2022/11/25 11:26:25;;;;;;;;;2.00;2.00;;;;;12.64;69.68;101288.19;5058728;28;46543;-61
2022/11/25 11:29:12;;;;;;;;;2.67;2.00;;;;;12.83;69.64;101305.84;5077162;27;45255;-61
2022/11/25 11:31:43;;;;;;;;;5.00;2.33;;;;;12.89;69.43;101308.19;5076493;28;45379;-61
2022/11/25 11:34:36;;;;;;;;;9.00;2.67;;;;;13.02;69.22;101313.72;5076712;27;45419;-61
2022/11/25 11:37:20;;;;;;;;;5.33;2.33;;;;;13.05;69.12;101308.22;5076187;28;45458;-62
2022/11/25 11:40:16;;;;;;;;;2.33;1.00;;;;;13.03;68.07;101304.78;5076147;28;45462;-61
2022/11/25 11:42:57;;;;;;;;;9.33;6.67;;;;;13.09;68.84;101315.97;5076453;28;45366;-61