Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:01;;;;;;;;;;;27.70;50.30;;;;;;5075545;28;20321;-61
2022/05/20 00:03:26;;;;;;;;;;;27.60;50.20;;;;;;5074296;28;20066;-62
2022/05/20 00:05:53;;;;;;;;;;;27.70;50.30;;;;;;5075462;28;19909;-62
2022/05/20 00:08:19;;;;;;;;;;;27.70;50.30;;;;;;5074893;28;19913;-61
2022/05/20 00:10:44;;;;;;;;;;;27.70;50.30;;;;;;5075344;28;19916;-61
2022/05/20 00:13:10;;;;;;;;;;;27.70;50.30;;;;;;5075452;28;19942;-61
2022/05/20 00:15:36;;;;;;;;;;;27.70;50.40;;;;;;5075202;28;20387;-61
2022/05/20 00:18:01;;;;;;;;;;;27.70;50.50;;;;;;5075383;28;20397;-62
2022/05/20 00:20:27;;;;;;;;;;;27.70;50.30;;;;;;5074065;28;19962;-61
2022/05/20 00:22:52;;;;;;;;;;;27.70;50.30;;;;;;5075173;28;19999;-61
2022/05/20 00:28:02;;;;;;;;;;;27.70;50.30;;;;;;5075468;28;19915;-61
2022/05/20 00:30:28;;;;;;;;;;;27.70;50.30;;;;;;5073866;28;19909;-61
2022/05/20 00:32:53;;;;;;;;;;;27.60;50.30;;;;;;5075060;28;19958;-61
2022/05/20 00:35:19;;;;;;;;;;;27.60;50.20;;;;;;5074933;28;20253;-61
2022/05/20 00:37:44;;;;;;;;;;;27.70;50.30;;;;;;5073355;28;19908;-61
2022/05/20 00:40:10;;;;;;;;;;;27.60;50.20;;;;;;5075065;28;19908;-61
2022/05/20 00:42:36;;;;;;;;;;;27.70;50.30;;;;;;5074779;28;19934;-61
2022/05/20 00:45:02;;;;;;;;;;;27.60;50.20;;;;;;5074488;28;20007;-61
2022/05/20 00:47:28;;;;;;;;;;;27.60;50.20;;;;;;5074961;28;20316;-61
2022/05/20 00:49:53;;;;;;;;;;;27.60;50.20;;;;;;5074690;28;19993;-61
2022/05/20 00:52:19;;;;;;;;;;;27.60;50.20;;;;;;5090277;28;19908;-61
2022/05/20 00:54:46;;;;;;;;;;;27.60;50.20;;;;;;5073294;28;19962;-61
2022/05/20 00:57:21;;;;;;;;;;;27.60;50.20;;;;;;5073494;28;20387;-61
2022/05/20 00:59:50;;;;;;;;;;;27.60;50.30;;;;;;5073234;28;20387;-62
2022/05/20 01:02:16;;;;;;;;;;;27.60;50.30;;;;;;5073215;28;19930;-61
2022/05/20 01:04:41;;;;;;;;;;;27.60;50.20;;;;;;5073179;28;19909;-62
2022/05/20 01:07:07;;;;;;;;;;;27.60;50.40;;;;;;5073058;28;19915;-62
2022/05/20 01:09:32;;;;;;;;;;;27.60;50.30;;;;;;5072512;28;20003;-61
2022/05/20 01:11:58;;;;;;;;;;;27.60;50.30;;;;;;5056160;28;19908;-61
2022/05/20 01:14:24;;;;;;;;;;;27.60;50.50;;;;;;5074086;28;19912;-61
2022/05/20 01:16:49;;;;;;;;;;;27.60;50.40;;;;;;5074209;28;19912;-61
2022/05/20 01:19:18;;;;;;;;;;;27.50;50.20;;;;;;5072732;28;20348;-61
2022/05/20 01:21:44;;;;;;;;;;;27.50;50.30;;;;;;5072704;28;19999;-62
2022/05/20 01:24:09;;;;;;;;;;;27.60;50.20;;;;;;5074310;28;19999;-62
2022/05/20 01:26:35;;;;;;;;;;;27.60;50.20;;;;;;5073962;28;19908;-62
2022/05/20 01:29:00;;;;;;;;;;;27.50;50.20;;;;;;5073966;28;19908;-61
2022/05/20 01:31:25;;;;;;;;;;;27.50;50.20;;;;;;5072617;28;19939;-61
2022/05/20 01:33:51;;;;;;;;;;;27.50;50.20;;;;;;5073686;28;20372;-61
2022/05/20 01:36:17;;;;;;;;;;;27.50;50.30;;;;;;5072465;28;20368;-61
2022/05/20 01:38:43;;;;;;;;;;;27.50;50.10;;;;;;5073241;28;19913;-61
2022/05/20 01:41:09;;;;;;;;;;;27.50;50.20;;;;;;5073129;28;19916;-61
2022/05/20 01:43:38;;;;;;;;;;;27.50;50.20;;;;;;5072326;28;19936;-61
2022/05/20 01:46:22;;;;;;;;;;;27.50;50.20;;;;;;5073444;28;20395;-61
2022/05/20 01:49:06;;;;;;;;;;;27.50;50.20;;;;;;5073528;28;19990;-61
2022/05/20 01:51:33;;;;;;;;;;;27.50;50.20;;;;;;5073436;28;19908;-62
2022/05/20 01:54:00;;;;;;;;;;;27.50;50.30;;;;;;5072183;28;20007;-62
2022/05/20 01:56:30;;;;;;;;;;;27.40;50.20;;;;;;5072218;28;20382;-61
2022/05/20 01:59:05;;;;;;;;;;;27.50;50.20;;;;;;5055443;28;19909;-61
2022/05/20 02:01:33;;;;;;;;;;;27.50;50.30;;;;;;5073281;28;19916;-61
2022/05/20 02:04:12;;;;;;;;;;;27.40;50.10;;;;;;5072283;28;19999;-61
2022/05/20 02:06:41;;;;;;;;;;;27.40;50.10;;;;;;5073155;28;19910;-61
2022/05/20 02:09:14;;;;;;;;;;;27.50;50.20;;;;;;5071605;28;19908;-61
2022/05/20 02:11:53;;;;;;;;;;;27.40;50.10;;;;;;5071966;28;19908;-61
2022/05/20 02:14:26;;;;;;;;;;;27.50;50.20;;;;;;5071852;28;20011;-61
2022/05/20 02:17:12;;;;;;;;;;;27.40;50.10;;;;;;5073270;28;19952;-61
2022/05/20 02:19:39;;;;;;;;;;;27.40;50.20;;;;;;5071927;28;20006;-61
2022/05/20 02:22:05;;;;;;;;;;;27.40;50.20;;;;;;5073135;28;19909;-61
2022/05/20 02:24:31;;;;;;;;;;;27.40;50.10;;;;;;5073082;28;20368;-62
2022/05/20 02:26:58;;;;;;;;;;;27.40;50.10;;;;;;5071946;28;19916;-62
2022/05/20 02:29:27;;;;;;;;;;;27.40;50.10;;;;;;5072973;28;20257;-61
2022/05/20 02:31:54;;;;;;;;;;;27.40;50.10;;;;;;5071790;28;19916;-61
2022/05/20 02:34:19;;;;;;;;;;;27.40;50.80;;;;;;5071731;28;19916;-61
2022/05/20 02:36:45;;;;;;;;;;;27.30;50.00;;;;;;5072881;28;20320;-61
2022/05/20 02:39:16;;;;;;;;;;;27.40;50.10;;;;;;5072399;28;19915;-61
2022/05/20 02:41:43;;;;;;;;;;;27.30;50.00;;;;;;5073020;28;19935;-62
2022/05/20 02:44:08;;;;;;;;;;;27.40;50.10;;;;;;5072920;28;19909;-62
2022/05/20 02:46:34;;;;;;;;;;;27.30;50.00;;;;;;5071310;28;19921;-62
2022/05/20 02:48:59;;;;;;;;;;;27.30;50.00;;;;;;5072789;28;19909;-61
2022/05/20 02:51:24;;;;;;;;;;;27.30;50.00;;;;;;5073004;28;19908;-61
2022/05/20 02:53:50;;;;;;;;;;;27.30;50.00;;;;;;5075547;28;19920;-61
2022/05/20 02:56:15;;;;;;;;;;;27.30;50.00;;;;;;5076888;28;19908;-62
2022/05/20 03:04:09;;;;;;;;;;;27.20;50.00;;;;;;5076907;28;19954;-61
2022/05/20 03:06:38;;;;;;;;;;;27.20;50.00;;;;;;5076578;28;19909;-62
2022/05/20 03:09:04;;;;;;;;;;;27.20;50.00;;;;;;5074939;28;19982;-61
2022/05/20 03:11:30;;;;;;;;;;;27.20;50.00;;;;;;5076414;28;19940;-61
2022/05/20 03:13:55;;;;;;;;;;;27.20;50.10;;;;;;5076473;28;19959;-61
2022/05/20 03:16:21;;;;;;;;;;;27.10;50.10;;;;;;5075206;28;19912;-61
2022/05/20 03:18:46;;;;;;;;;;;27.10;50.10;;;;;;5076410;28;19909;-61
2022/05/20 03:21:12;;;;;;;;;;;27.10;50.00;;;;;;5075075;28;19955;-61
2022/05/20 03:23:37;;;;;;;;;;;27.10;49.90;;;;;;5075307;28;20276;-61
2022/05/20 03:26:03;;;;;;;;;;;27.10;49.90;;;;;;5076256;28;20358;-61
2022/05/20 03:28:29;;;;;;;;;;;27.10;49.90;;;;;;5076100;28;19970;-61
2022/05/20 03:30:55;;;;;;;;;;;27.10;50.00;;;;;;5076392;28;20361;-61
2022/05/20 03:33:20;;;;;;;;;;;27.10;50.00;;;;;;5076037;28;19909;-61
2022/05/20 03:35:47;;;;;;;;;;;27.10;49.90;;;;;;5076028;28;20003;-61
2022/05/20 03:38:12;;;;;;;;;;;27.10;49.90;;;;;;5074311;28;19908;-61
2022/05/20 03:40:38;;;;;;;;;;;27.10;49.90;;;;;;5075954;28;20280;-62
2022/05/20 03:43:03;;;;;;;;;;;27.10;50.00;;;;;;5075891;28;20310;-61
2022/05/20 03:45:29;;;;;;;;;;;27.10;49.90;;;;;;5075558;28;20013;-61
2022/05/20 03:47:54;;;;;;;;;;;27.10;49.90;;;;;;5074671;28;19913;-61
2022/05/20 03:50:20;;;;;;;;;;;27.10;49.90;;;;;;5074832;28;19908;-61
2022/05/20 03:52:45;;;;;;;;;;;27.10;49.90;;;;;;5074749;28;20352;-61
2022/05/20 03:55:11;;;;;;;;;;;27.00;49.90;;;;;;5074617;28;19917;-61
2022/05/20 03:57:36;;;;;;;;;;;27.00;49.90;;;;;;5074526;28;19919;-61
2022/05/20 04:00:02;;;;;;;;;;;27.00;49.90;;;;;;5074467;28;19908;-61
2022/05/20 04:02:29;;;;;;;;;;;27.00;50.50;;;;;;5074356;28;19909;-61
2022/05/20 04:04:55;;;;;;;;;;;27.00;49.90;;;;;;5074477;28;19935;-61
2022/05/20 04:07:27;;;;;;;;;;;27.00;49.90;;;;;;5073255;28;19958;-62
2022/05/20 04:09:53;;;;;;;;;;;27.00;49.90;;;;;;5073987;28;19908;-62
2022/05/20 04:12:22;;;;;;;;;;;27.00;49.80;;;;;;5074392;28;19908;-61
2022/05/20 04:14:48;;;;;;;;;;;27.00;49.80;;;;;;5072998;28;19912;-61
2022/05/20 04:17:13;;;;;;;;;;;27.00;49.90;;;;;;5056320;28;20300;-61
2022/05/20 04:19:39;;;;;;;;;;;27.00;49.90;;;;;;5074264;28;19909;-61
2022/05/20 04:22:05;;;;;;;;;;;27.00;49.80;;;;;;5072938;28;19970;-61
2022/05/20 04:24:32;;;;;;;;;;;27.00;49.80;;;;;;5073061;28;19908;-61
2022/05/20 04:26:57;;;;;;;;;;;27.00;49.80;;;;;;5073066;28;20268;-61
2022/05/20 04:29:22;;;;;;;;;;;27.00;49.80;;;;;;5073926;28;19927;-61
2022/05/20 04:31:48;;;;;;;;;;;27.00;49.90;;;;;;5073899;28;19909;-61
2022/05/20 04:34:14;;;;;;;;;;;27.00;49.90;;;;;;5073995;28;20364;-61
2022/05/20 04:36:39;;;;;;;;;;;27.00;49.90;;;;;;5073940;28;19913;-61
2022/05/20 04:39:05;;;;;;;;;;;27.00;49.90;;;;;;5073393;28;19908;-61
2022/05/20 04:46:59;;;;;;;;;;;26.90;49.80;;;;;;5014261;28;1734548;-61
2022/05/20 04:49:28;;;;;;;;;;;26.90;49.80;;;;;;5073320;28;20380;-61
2022/05/20 04:51:53;;;;;;;;;;;26.90;49.80;;;;;;5074921;28;19938;-61
2022/05/20 04:57:03;;;;;;;;;;;26.90;49.80;;;;;;5074600;28;19914;-61
2022/05/20 04:59:29;;;;;;;;;;;26.90;49.80;;;;;;5074495;28;20360;-61
2022/05/20 05:01:54;;;;;;;;;;;26.90;49.80;;;;;;5073094;28;20390;-61
2022/05/20 05:04:20;;;;;;;;;;;26.90;49.80;;;;;;5074304;28;19908;-61
2022/05/20 05:06:46;;;;;;;;;;;26.90;49.80;;;;;;5073108;28;19908;-62
2022/05/20 05:09:12;;;;;;;;;;;26.90;49.80;;;;;;5073976;28;19915;-61
2022/05/20 05:11:39;;;;;;;;;;;26.90;49.80;;;;;;5072956;28;19908;-61
2022/05/20 05:14:08;;;;;;;;;;;26.80;49.70;;;;;;5073570;28;19913;-61
2022/05/20 05:16:34;;;;;;;;;;;26.90;49.80;;;;;;5074011;28;19913;-61
2022/05/20 05:19:00;;;;;;;;;;;26.80;49.70;;;;;;5074095;28;20498;-61
2022/05/20 05:21:25;;;;;;;;;;;26.80;49.70;;;;;;5073957;28;20002;-61
2022/05/20 05:23:50;;;;;;;;;;;26.80;49.70;;;;;;5073941;28;19932;-61
2022/05/20 05:26:16;;;;;;;;;;;26.80;49.70;;;;;;5074055;28;19959;-61
2022/05/20 05:28:41;;;;;;;;;;;26.80;49.70;;;;;;5073848;28;19913;-62
2022/05/20 05:31:07;;;;;;;;;;;26.80;49.70;;;;;;5073888;28;20254;-62
2022/05/20 05:33:32;;;;;;;;;;;26.80;49.70;;;;;;5073784;28;20360;-61
2022/05/20 05:35:58;;;;;;;;;;;26.80;49.70;;;;;;5073805;28;19909;-61
2022/05/20 05:38:23;;;;;;;;;;;26.80;49.70;;;;;;5073156;28;19912;-61
2022/05/20 05:40:49;;;;;;;;;;;26.80;49.70;;;;;;5073748;28;20276;-61
2022/05/20 05:43:14;;;;;;;;;;;26.80;49.70;;;;;;5073736;28;20284;-61
2022/05/20 05:45:40;;;;;;;;;;;26.80;50.40;;;;;;5073327;28;20277;-61
2022/05/20 05:48:06;;;;;;;;;;;26.80;49.70;;;;;;5073459;28;19913;-61
2022/05/20 05:50:32;;;;;;;;;;;26.80;50.30;;;;;;5073449;28;19908;-61
2022/05/20 05:52:58;;;;;;;;;;;26.80;49.70;;;;;;5072229;28;19915;-61
2022/05/20 05:55:24;;;;;;;;;;;26.80;49.70;;;;;;5073435;28;19916;-61
2022/05/20 05:57:49;;;;;;;;;;;26.80;49.50;;;;;;5072092;28;19915;-61
2022/05/20 06:00:15;;;;;;;;;;;26.80;49.60;;;;;;5073374;28;19915;-61
2022/05/20 06:02:41;;;;;;;;;;;26.80;49.60;;;;;;5088898;28;20008;-61
2022/05/20 06:05:06;;;;;;;;;;;26.80;49.50;;;;;;5073583;28;20328;-61
2022/05/20 06:07:32;;;;;;;;;;;26.80;49.40;;;;;;5071881;28;20253;-62
2022/05/20 06:09:57;;;;;;;;;;;26.80;49.50;;;;;;5072964;28;19908;-61
2022/05/20 06:12:23;;;;;;;;;;;26.80;49.50;;;;;;5073096;28;19923;-62
2022/05/20 06:14:48;;;;;;;;;;;26.80;49.50;;;;;;5073158;28;19920;-61
2022/05/20 06:17:14;;;;;;;;;;;26.80;49.40;;;;;;5073167;28;20422;-61
2022/05/20 06:19:39;;;;;;;;;;;26.70;49.40;;;;;;5073331;28;20283;-61
2022/05/20 06:22:05;;;;;;;;;;;26.70;49.50;;;;;;5073244;28;19916;-61
2022/05/20 06:24:30;;;;;;;;;;;26.80;49.60;;;;;;5072996;28;19915;-61
2022/05/20 06:26:56;;;;;;;;;;;26.70;49.40;;;;;;5072830;28;20364;-61
2022/05/20 06:29:21;;;;;;;;;;;26.80;49.30;;;;;;5073016;28;19909;-61
2022/05/20 06:31:47;;;;;;;;;;;26.80;49.20;;;;;;5072904;28;19908;-61
2022/05/20 06:34:12;;;;;;;;;;;26.80;49.20;;;;;;5072810;28;19912;-61
2022/05/20 06:41:54;;;;;;;;;;;26.80;49.10;;;;;;5079877;28;19960;-62
2022/05/20 06:44:19;;;;;;;;;;;26.80;49.00;;;;;;5073159;28;20032;-61
2022/05/20 06:46:46;;;;;;;;;;;26.80;49.00;;;;;;5072627;28;19967;-61
2022/05/20 06:49:11;;;;;;;;;;;26.80;49.00;;;;;;5071544;28;19908;-61
2022/05/20 06:51:37;;;;;;;;;;;26.80;49.00;;;;;;5072663;28;19920;-62
2022/05/20 06:54:03;;;;;;;;;;;26.70;48.90;;;;;;5072679;28;20326;-61
2022/05/20 06:56:29;;;;;;;;;;;26.80;48.90;;;;;;5071438;28;20007;-61
2022/05/20 06:58:54;;;;;;;;;;;26.80;48.90;;;;;;5071421;28;19996;-61
2022/05/20 07:01:20;;;;;;;;;;;26.80;48.70;;;;;;5072909;28;20260;-61
2022/05/20 07:03:45;;;;;;;;;;;26.80;48.70;;;;;;5072569;28;20049;-61
2022/05/20 07:06:11;;;;;;;;;;;26.80;48.60;;;;;;5072650;28;19908;-61
2022/05/20 07:08:37;;;;;;;;;;;26.80;48.70;;;;;;5072152;28;19963;-62
2022/05/20 07:11:03;;;;;;;;;;;26.80;48.60;;;;;;5071390;28;19991;-62
2022/05/20 07:13:29;;;;;;;;;;;26.80;48.70;;;;;;5071320;28;20434;-61
2022/05/20 07:15:54;;;;;;;;;;;26.80;48.70;;;;;;5071407;28;19938;-61
2022/05/20 07:18:20;;;;;;;;;;;26.70;48.60;;;;;;5072752;28;19909;-61
2022/05/20 07:20:45;;;;;;;;;;;26.70;48.60;;;;;;5072387;28;19958;-61
2022/05/20 07:23:11;;;;;;;;;;;26.80;48.60;;;;;;5072481;28;19958;-61
2022/05/20 07:25:37;;;;;;;;;;;26.80;48.40;;;;;;5071169;28;19920;-61
2022/05/20 07:28:02;;;;;;;;;;;26.80;48.50;;;;;;5071269;28;19924;-61
2022/05/20 07:30:28;;;;;;;;;;;26.80;48.40;;;;;;5072439;28;19908;-61
2022/05/20 07:32:54;;;;;;;;;;;26.80;48.40;;;;;;5071501;28;19919;-61
2022/05/20 07:35:19;;;;;;;;;;;26.80;48.30;;;;;;5072319;28;19913;-61
2022/05/20 07:37:45;;;;;;;;;;;26.80;48.20;;;;;;5072600;28;20317;-61
2022/05/20 07:40:10;;;;;;;;;;;26.80;48.30;;;;;;5075970;28;20360;-61
2022/05/20 07:42:36;;;;;;;;;;;26.80;48.20;;;;;;5075906;28;20368;-62
2022/05/20 07:45:01;;;;;;;;;;;26.80;48.80;;;;;;5075815;28;19916;-61
2022/05/20 07:47:27;;;;;;;;;;;26.80;48.10;;;;;;5075888;28;20005;-61
2022/05/20 07:49:53;;;;;;;;;;;26.80;48.10;;;;;;5076119;28;20339;-61
2022/05/20 07:53:19;;;;;;;;;;;26.70;48.00;;;;;;5075883;28;19952;-62
2022/05/20 07:55:04;;;;;;;;;;;26.70;47.90;;;;;;5075673;28;19922;-61
2022/05/20 07:57:30;;;;;;;;;;;26.80;48.10;;;;;;5076051;28;20458;-61
2022/05/20 07:59:55;;;;;;;;;;;26.70;48.00;;;;;;5074398;28;19913;-61
2022/05/20 08:02:22;;;;;;;;;;;26.70;48.00;;;;;;5075572;28;20393;-61
2022/05/20 08:05:00;;;;;;;;;;;26.70;47.90;;;;;;5074217;28;19909;-61
2022/05/20 08:07:27;;;;;;;;;;;26.70;47.90;;;;;;5075367;28;19908;-61
2022/05/20 08:09:53;;;;;;;;;;;26.80;47.90;;;;;;5075440;28;19908;-61
2022/05/20 08:12:18;;;;;;;;;;;26.80;47.80;;;;;;5075543;28;19976;-61
2022/05/20 08:14:44;;;;;;;;;;;26.80;47.60;;;;;;5073900;28;19924;-61
2022/05/20 08:17:09;;;;;;;;;;;26.80;47.70;;;;;;5075358;28;19987;-61
2022/05/20 08:19:35;;;;;;;;;;;26.80;47.60;;;;;;5075348;28;19908;-61
2022/05/20 08:22:00;;;;;;;;;;;26.80;47.50;;;;;;5074065;28;19908;-61
2022/05/20 08:24:26;;;;;;;;;;;26.80;47.50;;;;;;5075200;28;19919;-61
2022/05/20 08:26:51;;;;;;;;;;;26.80;48.10;;;;;;5075235;28;19908;-61
2022/05/20 08:29:17;;;;;;;;;;;26.80;47.70;;;;;;5073870;28;19908;-61
2022/05/20 08:31:42;;;;;;;;;;;26.80;48.00;;;;;;5073856;28;19959;-61
2022/05/20 08:34:08;;;;;;;;;;;26.90;48.30;;;;;;5073746;28;20372;-62
2022/05/20 08:36:35;;;;;;;;;;;26.80;48.10;;;;;;5075042;28;19913;-61
2022/05/20 08:39:00;;;;;;;;;;;26.80;47.80;;;;;;5073622;28;19908;-61
2022/05/20 08:41:28;;;;;;;;;;;26.80;48.40;;;;;;5074883;28;19931;-61
2022/05/20 08:43:53;;;;;;;;;;;26.80;48.40;;;;;;5073666;28;19914;-62
2022/05/20 08:46:20;;;;;;;;;;;26.80;48.20;;;;;;5074799;28;20431;-61
2022/05/20 08:48:45;;;;;;;;;;;26.80;48.00;;;;;;5072863;28;19909;-61
2022/05/20 08:51:11;;;;;;;;;;;26.80;48.10;;;;;;5074088;28;19977;-61
2022/05/20 08:53:38;;;;;;;;;;;26.80;48.30;;;;;;5074483;28;19916;-61
2022/05/20 08:56:05;;;;;;;;;;;26.80;48.60;;;;;;5073500;28;20382;-61
2022/05/20 08:58:30;;;;;;;;;;;26.80;48.40;;;;;;5074488;28;19908;-61
2022/05/20 09:00:56;;;;;;;;;;;26.70;48.60;;;;;;5074588;28;20015;-61
2022/05/20 09:03:22;;;;;;;;;;;26.70;48.40;;;;;;5074428;28;20305;-61
2022/05/20 09:05:47;;;;;;;;;;;26.60;48.60;;;;;;5074375;28;19962;-61
2022/05/20 09:08:16;;;;;;;;;;;26.60;48.90;;;;;;5072572;28;19954;-61
2022/05/20 09:10:42;;;;;;;;;;;26.60;48.70;;;;;;5074333;28;20291;-61
2022/05/20 09:13:08;;;;;;;;;;;26.60;49.40;;;;;;5056199;28;19908;-62
2022/05/20 09:15:43;;;;;;;;;;;26.60;49.00;;;;;;5074032;28;20020;-62
2022/05/20 09:18:11;;;;;;;;;;;26.60;48.90;;;;;;5072957;28;20322;-61
2022/05/20 09:20:47;;;;;;;;;;;26.60;49.00;;;;;;5074018;28;19908;-61
2022/05/20 09:23:12;;;;;;;;;;;26.60;48.90;;;;;;5072790;28;19908;-61
2022/05/20 09:25:44;;;;;;;;;;;26.60;48.80;;;;;;5072757;28;20296;-61
2022/05/20 09:28:15;;;;;;;;;;;26.60;48.80;;;;;;5072696;28;19909;-61
2022/05/20 09:30:41;;;;;;;;;;;26.70;48.70;;;;;;5073896;28;19991;-61
2022/05/20 09:33:15;;;;;;;;;;;26.60;48.60;;;;;;5073836;28;19955;-61
2022/05/20 09:35:40;;;;;;;;;;;26.60;48.50;;;;;;5089335;28;19923;-61
2022/05/20 09:38:10;;;;;;;;;;;26.60;48.90;;;;;;5073381;28;19908;-61
2022/05/20 09:40:46;;;;;;;;;;;26.60;48.70;;;;;;5073682;28;19915;-61
2022/05/20 09:43:28;;;;;;;;;;;26.60;48.80;;;;;;5072569;28;19915;-61
2022/05/20 09:45:54;;;;;;;;;;;26.60;48.70;;;;;;5072339;28;20422;-61
2022/05/20 09:48:33;;;;;;;;;;;26.60;48.70;;;;;;5073574;28;19913;-61
2022/05/20 09:51:06;;;;;;;;;;;26.60;48.70;;;;;;5073738;28;19923;-61
2022/05/20 09:53:39;;;;;;;;;;;26.60;48.70;;;;;;5073536;28;20326;-61
2022/05/20 09:56:12;;;;;;;;;;;26.60;48.60;;;;;;5072260;28;19916;-61
2022/05/20 09:58:37;;;;;;;;;;;26.60;48.50;;;;;;5072199;28;19919;-61
2022/05/20 10:01:03;;;;;;;;;;;26.60;48.70;;;;;;5071715;28;20015;-61
2022/05/20 10:03:49;;;;;;;;;;;26.60;48.40;;;;;;5072072;28;19966;-61
2022/05/20 10:06:20;;;;;;;;;;;26.60;48.50;;;;;;5055328;28;19909;-62
2022/05/20 10:08:48;;;;;;;;;;;26.60;48.50;;;;;;5072753;28;19909;-61
2022/05/20 10:11:17;;;;;;;;;;;26.60;48.40;;;;;;5073168;28;19916;-62
2022/05/20 10:13:46;;;;;;;;;;;26.60;48.60;;;;;;5072003;28;20004;-61
2022/05/20 10:16:14;;;;;;;;;;;26.60;48.10;;;;;;5073386;28;20003;-61
2022/05/20 10:18:48;;;;;;;;;;;26.60;48.10;;;;;;5073127;28;19953;-61
2022/05/20 10:21:32;;;;;;;;;;;26.60;48.00;;;;;;5071939;28;19956;-61
2022/05/20 10:24:03;;;;;;;;;;;26.60;48.00;;;;;;5073147;28;19909;-61
2022/05/20 10:26:40;;;;;;;;;;;26.70;47.90;;;;;;5073059;28;19916;-61
2022/05/20 10:34:39;;;;;;;;;;;26.60;47.90;;;;;;5071966;28;19939;-61
2022/05/20 10:37:10;;;;;;;;;;;26.70;47.90;;;;;;5073092;28;19908;-61
2022/05/20 10:39:45;;;;;;;;;;;26.70;48.00;;;;;;5071222;28;19908;-62
2022/05/20 10:42:13;;;;;;;;;;;26.70;47.90;;;;;;5072803;28;19999;-61
2022/05/20 10:50:32;;;;;;;;;;;26.70;48.10;;;;;;5071823;28;19998;-61
2022/05/20 10:53:06;;;;;;;;;;;26.70;47.90;;;;;;5072798;28;19909;-61
2022/05/20 10:55:38;;;;;;;;;;;26.70;48.00;;;;;;5072662;28;19919;-61
2022/05/20 10:58:09;;;;;;;;;;;26.70;48.00;;;;;;5071447;28;20364;-61
2022/05/20 11:00:50;;;;;;;;;;;26.80;47.90;;;;;;5072606;28;19909;-61
2022/05/20 11:03:23;;;;;;;;;;;26.80;48.00;;;;;;5071458;28;19908;-62
2022/05/20 11:05:49;;;;;;;;;;;26.80;48.00;;;;;;5072671;28;20390;-61
2022/05/20 11:08:23;;;;;;;;;;;26.80;48.00;;;;;;5072029;28;19913;-62
2022/05/20 11:10:54;;;;;;;;;;;26.80;48.10;;;;;;5071450;28;19938;-61
2022/05/20 11:13:20;;;;;;;;;;;26.80;48.00;;;;;;5074278;28;20388;-61
2022/05/20 11:15:53;;;;;;;;;;;26.80;48.10;;;;;;5076451;28;19912;-61
2022/05/20 11:18:37;;;;;;;;;;;26.80;48.00;;;;;;5076436;28;20332;-61
2022/05/20 11:21:21;;;;;;;;;;;26.80;48.10;;;;;;5076516;28;19909;-61
2022/05/20 11:24:02;;;;;;;;;;;26.80;48.10;;;;;;5076329;28;20009;-62
2022/05/20 11:26:32;;;;;;;;;;;26.80;48.80;;;;;;5075113;28;19934;-61
2022/05/20 11:29:01;;;;;;;;;;;26.80;48.10;;;;;;5075100;28;19908;-61
2022/05/20 11:31:26;;;;;;;;;;;26.80;48.10;;;;;;5075234;28;19939;-61
2022/05/20 11:34:12;;;;;;;;;;;26.80;48.20;;;;;;5076008;28;20322;-61
2022/05/20 11:36:49;;;;;;;;;;;26.80;48.20;;;;;;5076175;28;19913;-61
2022/05/20 11:39:18;;;;;;;;;;;26.80;48.20;;;;;;5081246;28;20295;-61
2022/05/20 11:42:03;;;;;;;;;;;26.80;48.00;;;;;;5075867;28;19908;-61
2022/05/20 11:44:40;;;;;;;;;;;26.80;48.00;;;;;;5075986;28;19916;-62
2022/05/20 11:47:05;;;;;;;;;;;26.90;47.90;;;;;;5075992;28;19920;-62
2022/05/20 11:49:48;;;;;;;;;;;26.90;48.00;;;;;;5075761;28;20268;-62
2022/05/20 11:52:20;;;;;;;;;;;26.90;48.00;;;;;;5075833;28;20465;-62
2022/05/20 11:54:50;;;;;;;;;;;26.90;48.00;;;;;;5075724;28;20375;-61
2022/05/20 11:57:22;;;;;;;;;;;26.90;48.00;;;;;;5076342;28;19908;-61
2022/05/20 11:59:48;;;;;;;;;;;26.90;47.90;;;;;;5076034;28;19908;-62
2022/05/20 12:02:18;;;;;;;;;;;26.90;48.00;;;;;;5075648;28;20072;-61
2022/05/20 12:04:44;;;;;;;;;;;26.90;48.10;;;;;;5074238;28;19909;-61
2022/05/20 12:07:16;;;;;;;;;;;26.90;48.10;;;;;;5074398;28;19908;-61
2022/05/20 12:09:42;;;;;;;;;;;26.90;48.10;;;;;;5075033;28;19958;-61
2022/05/20 12:12:08;;;;;;;;;;;26.90;48.10;;;;;;5074220;28;19909;-61
2022/05/20 12:15:03;;;;;;;;;;;26.90;48.00;;;;;;5073959;28;20477;-62
2022/05/20 12:17:36;;;;;;;;;;;26.90;48.00;;;;;;5020865;28;19909;-62
2022/05/20 12:26:04;;;;;;;;;;;27.00;48.10;;;;;;5075405;28;20478;-61
2022/05/20 12:28:30;;;;;;;;;;;26.90;48.10;;;;;;5075116;28;19958;-61
2022/05/20 12:31:15;;;;;;;;;;;26.90;48.30;;;;;;5073945;28;20334;-62
2022/05/20 12:33:51;;;;;;;;;;;26.90;48.30;;;;;;5073847;28;20368;-61
2022/05/20 12:36:18;;;;;;;;;;;26.90;48.30;;;;;;5075102;28;19919;-61
2022/05/20 12:38:43;;;;;;;;;;;26.90;48.30;;;;;;5107010;28;20362;-62
2022/05/20 12:41:15;;;;;;;;;;;26.90;48.40;;;;;;5074956;28;19915;-61
2022/05/20 12:43:41;;;;;;;;;;;26.90;48.40;;;;;;5074728;28;20011;-61
2022/05/20 12:46:07;;;;;;;;;;;26.90;48.40;;;;;;5107329;28;20407;-62
2022/05/20 12:48:32;;;;;;;;;;;26.90;48.40;;;;;;5073488;28;19908;-62
2022/05/20 12:50:58;;;;;;;;;;;26.90;48.30;;;;;;5074764;28;19909;-61
2022/05/20 12:53:25;;;;;;;;;;;26.90;48.30;;;;;;5073419;28;19930;-61
2022/05/20 12:55:52;;;;;;;;;;;27.00;47.80;;;;;;5073277;28;19912;-61
2022/05/20 12:58:18;;;;;;;;;;;27.00;48.10;;;;;;5073626;28;19915;-61
2022/05/20 13:00:50;;;;;;;;;;;27.00;47.80;;;;;;5073233;28;20299;-62
2022/05/20 13:03:29;;;;;;;;;;;27.00;47.70;;;;;;5074461;28;19981;-61
2022/05/20 13:05:58;;;;;;;;;;;27.10;47.80;;;;;;5056527;28;19913;-62
2022/05/20 13:08:25;;;;;;;;;;;27.10;48.00;;;;;;5074205;28;20007;-61
2022/05/20 13:10:50;;;;;;;;;;;27.10;48.10;;;;;;5073069;28;19908;-61
2022/05/20 13:13:17;;;;;;;;;;;27.10;48.20;;;;;;5074348;28;19909;-62
2022/05/20 13:15:45;;;;;;;;;;;27.00;48.10;;;;;;5072935;28;19919;-62
2022/05/20 13:18:14;;;;;;;;;;;27.10;48.10;;;;;;5074193;28;19908;-62
2022/05/20 13:20:40;;;;;;;;;;;27.10;48.10;;;;;;5074103;28;19908;-61
2022/05/20 13:23:06;;;;;;;;;;;27.10;47.60;;;;;;5074075;28;19915;-62
2022/05/20 13:25:31;;;;;;;;;;;27.20;48.00;;;;;;5074006;28;19952;-61
2022/05/20 13:27:58;;;;;;;;;;;27.20;47.90;;;;;;5072808;28;19957;-61
2022/05/20 13:30:25;;;;;;;;;;;27.20;47.40;;;;;;5074085;28;20296;-62
2022/05/20 13:32:51;;;;;;;;;;;27.30;47.60;;;;;;5106438;28;19909;-61
2022/05/20 13:35:16;;;;;;;;;;;27.40;47.50;;;;;;5071966;28;20383;-62
2022/05/20 13:37:45;;;;;;;;;;;27.50;47.30;;;;;;5073512;28;19908;-61
2022/05/20 13:40:11;;;;;;;;;;;27.50;47.30;;;;;;5072527;28;19998;-61
2022/05/20 13:42:36;;;;;;;;;;;27.50;47.40;;;;;;5073652;28;19962;-61
2022/05/20 13:45:03;;;;;;;;;;;27.60;47.30;;;;;;5073419;28;19915;-61
2022/05/20 13:50:13;;;;;;;;;;;27.60;46.90;;;;;;5073658;28;20034;-61
2022/05/20 13:52:38;;;;;;;;;;;27.60;47.00;;;;;;5073560;28;20372;-61
2022/05/20 13:55:06;;;;;;;;;;;27.70;47.00;;;;;;5072565;28;19916;-62
2022/05/20 13:57:40;;;;;;;;;;;27.70;47.00;;;;;;5072312;28;19915;-62
2022/05/20 14:00:24;;;;;;;;;;;27.70;46.80;;;;;;5073411;28;19909;-62
2022/05/20 14:02:51;;;;;;;;;;;27.70;46.80;;;;;;5073360;28;19908;-61
2022/05/20 14:05:19;;;;;;;;;;;27.70;46.40;;;;;;5073333;28;20042;-62
2022/05/20 14:07:46;;;;;;;;;;;27.70;46.80;;;;;;5072795;28;20323;-61
2022/05/20 14:10:17;;;;;;;;;;;27.70;47.00;;;;;;5072012;28;19957;-61
2022/05/20 14:12:46;;;;;;;;;;;27.70;46.50;;;;;;5071942;28;19952;-61
2022/05/20 14:15:40;;;;;;;;;;;27.70;46.80;;;;;;5073260;28;19919;-61
2022/05/20 14:18:06;;;;;;;;;;;27.80;46.10;;;;;;5063959;28;20433;-62
2022/05/20 14:20:34;;;;;;;;;;;27.80;46.40;;;;;;5071698;28;19909;-62
2022/05/20 14:23:00;;;;;;;;;;;27.80;46.10;;;;;;5073579;28;19936;-62
2022/05/20 14:25:27;;;;;;;;;;;27.80;46.70;;;;;;5071897;28;19911;-62
2022/05/20 14:28:13;;;;;;;;;;;27.80;46.60;;;;;;5073107;28;19958;-62
2022/05/20 14:30:47;;;;;;;;;;;27.90;46.50;;;;;;5073026;28;20315;-62
2022/05/20 14:33:18;;;;;;;;;;;27.90;46.10;;;;;;5072977;28;19909;-62
2022/05/20 14:35:44;;;;;;;;;;;27.90;46.10;;;;;;5071839;28;19955;-62
2022/05/20 14:38:12;;;;;;;;;;;27.90;45.90;;;;;;5088101;28;19908;-61
2022/05/20 14:40:40;;;;;;;;;;;27.90;46.20;;;;;;5071728;28;19912;-61
2022/05/20 14:43:06;;;;;;;;;;;27.90;46.30;;;;;;5073088;28;19954;-62
2022/05/20 14:45:33;;;;;;;;;;;28.00;46.40;;;;;;5071734;28;19982;-61
2022/05/20 14:47:59;;;;;;;;;;;28.00;46.60;;;;;;5076203;28;19908;-62
2022/05/20 14:50:25;;;;;;;;;;;27.90;46.50;;;;;;5075981;28;20041;-62
2022/05/20 14:52:53;;;;;;;;;;;27.80;45.90;;;;;;5077219;28;19908;-61
2022/05/20 14:55:23;;;;;;;;;;;27.90;46.30;;;;;;5075824;28;19938;-61
2022/05/20 14:58:18;;;;;;;;;;;27.80;46.00;;;;;;5075688;28;19908;-61
2022/05/20 15:01:00;;;;;;;;;;;27.80;46.10;;;;;;5063657;28;20372;-61
2022/05/20 15:03:36;;;;;;;;;;;27.80;46.00;;;;;;5075677;28;20075;-62