Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:02;;;;;;;24.50;5.10;;;;;;;;;;4970851;28;20045;-68
2021/12/05 00:25:36;;;;;;;22.00;5.90;;;;;;;;;;4981002;28;20046;-69
2021/12/05 00:31:13;;;;;;;20.65;5.35;;;;;;;;;;4970747;28;20035;-69
2021/12/05 00:42:04;;;;;;;30.33;7.50;;;;;;;;;;4968971;28;20109;-68
2021/12/05 00:45:13;;;;;;;37.13;7.88;;;;;;;;;;4970191;28;20129;-69
2021/12/05 00:50:58;;;;;;;;;;;;;;;;;;4985085;28;20039;-69
2021/12/05 01:07:08;;;;;;;35.30;9.38;;;;;;;;;;4975364;28;20511;-69
2021/12/05 01:09:43;;;;;;;40.45;9.27;;;;;;;;;;4970288;28;20099;-69
2021/12/05 01:15:04;;;;;;;38.80;9.10;;;;;;;;;;4992266;28;20033;-68
2021/12/05 01:17:42;;;;;;;38.25;8.27;;;;;;;;;;4971473;28;20027;-69
2021/12/05 01:20:12;;;;;;;36.72;8.55;;;;;;;;;;4972479;28;20050;-69
2021/12/05 01:22:43;;;;;;;30.83;8.18;;;;;;;;;;4966550;28;20429;-69
2021/12/05 01:27:59;;;;;;;36.47;9.73;;;;;;;;;;4966547;28;20031;-69
2021/12/05 01:33:07;;;;;;;28.15;7.72;;;;;;;;;;4974471;28;20038;-69
2021/12/05 01:38:18;;;;;;;34.05;10.43;;;;;;;;;;4971151;28;20411;-68
2021/12/05 01:41:05;;;;;;;28.67;9.52;;;;;;;;;;4975565;28;20035;-70
2021/12/05 02:01:08;;;;;;;28.77;7.90;;;;;;;;;;4973192;28;20571;-69
2021/12/05 02:07:44;;;;;;;33.25;7.53;;;;;;;;;;4973476;28;20036;-70
2021/12/05 02:35:27;;;;;;;34.45;8.15;;;;;;;;;;4974073;28;20557;-70
2021/12/05 02:43:20;;;;;;;26.95;7.50;;;;;;;;;;4972403;28;20027;-69
2021/12/05 02:45:47;;;;;;;28.48;6.72;;;;;;;;;;4972544;28;20046;-69
2021/12/05 02:48:14;;;;;;;26.02;7.85;;;;;;;;;;4983542;28;20054;-69
2021/12/05 02:50:40;;;;;;;30.02;7.50;;;;;;;;;;4972820;28;20027;-69
2021/12/05 02:53:19;;;;;;;31.10;7.72;;;;;;;;;;4973034;28;20019;-69
2021/12/05 02:55:46;;;;;;;29.60;8.00;;;;;;;;;;4971864;28;20559;-69
2021/12/05 02:58:25;;;;;;;26.73;7.60;;;;;;;;;;4969658;28;20035;-69
2021/12/05 03:03:21;;;;;;;30.02;7.88;;;;;;;;;;4970659;28;20030;-69
2021/12/05 03:05:52;;;;;;;29.60;8.27;;;;;;;;;;4972014;28;20015;-69
2021/12/05 03:08:18;;;;;;;29.20;8.48;;;;;;;;;;4965717;28;20046;-70
2021/12/05 03:10:45;;;;;;;31.52;7.10;;;;;;;;;;4972067;28;20192;-68
2021/12/05 03:13:11;;;;;;;28.63;7.75;;;;;;;;;;4980150;28;20055;-69
2021/12/05 03:15:37;;;;;;;24.30;7.40;;;;;;;;;;4963878;28;20808;-69
2021/12/05 03:18:05;;;;;;;28.45;7.70;;;;;;;;;;4960129;28;20035;-68
2021/12/05 03:20:31;;;;;;;27.52;8.13;;;;;;;;;;4978745;28;20031;-69
2021/12/05 03:22:57;;;;;;;29.35;7.45;;;;;;;;;;4964044;28;20034;-68
2021/12/05 03:25:24;;;;;;;37.58;8.50;;;;;;;;;;4963252;28;20051;-69
2021/12/05 03:27:50;;;;;;;35.47;9.05;;;;;;;;;;4972349;28;20027;-69
2021/12/05 03:30:19;;;;;;;25.83;7.00;;;;;;;;;;4968234;28;20031;-69
2021/12/05 03:32:48;;;;;;;29.35;7.10;;;;;;;;;;4966747;28;20037;-69
2021/12/05 03:35:14;;;;;;;35.17;7.50;;;;;;;;;;4969686;28;20027;-69
2021/12/05 03:37:40;;;;;;;25.27;8.30;;;;;;;;;;4973245;28;20459;-69
2021/12/05 03:40:07;;;;;;;35.72;7.55;;;;;;;;;;4967719;28;20030;-69
2021/12/05 03:42:33;;;;;;;25.02;6.93;;;;;;;;;;4967098;28;20061;-69
2021/12/05 03:45:00;;;;;;;33.90;8.30;;;;;;;;;;4971067;28;20130;-69
2021/12/05 03:47:30;;;;;;;27.52;7.55;;;;;;;;;;4965550;28;20539;-69
2021/12/05 03:49:56;;;;;;;35.30;6.27;;;;;;;;;;4972064;28;20030;-68
2021/12/05 03:52:22;;;;;;;23.98;7.03;;;;;;;;;;4969933;28;20834;-70
2021/12/05 03:54:49;;;;;;;32.42;7.85;;;;;;;;;;4970254;28;20015;-69
2021/12/05 03:57:15;;;;;;;29.45;7.47;;;;;;;;;;4962470;28;20031;-69
2021/12/05 03:59:42;;;;;;;27.55;7.68;;;;;;;;;;4970909;28;20049;-68
2021/12/05 04:02:08;;;;;;;38.47;9.85;;;;;;;;;;4969776;28;20038;-68
2021/12/05 04:04:35;;;;;;;39.70;8.73;;;;;;;;;;4971964;28;22082;-68
2021/12/05 04:07:02;;;;;;;26.35;7.32;;;;;;;;;;4963611;28;20876;-69
2021/12/05 04:09:28;;;;;;;26.98;7.50;;;;;;;;;;4973898;28;20034;-70
2021/12/05 04:12:00;;;;;;;29.05;9.32;;;;;;;;;;4967279;28;20047;-68
2021/12/05 04:14:25;;;;;;;;;;;;;;;;;;4972372;28;20023;-68
2021/12/05 04:16:52;;;;;;;28.70;10.70;;;;;;;;;;4971276;28;19909;-68
2021/12/05 04:19:18;;;;;;;34.50;9.82;;;;;;;;;;4968050;28;20031;-68
2021/12/05 04:21:44;;;;;;;26.08;9.15;;;;;;;;;;4968636;28;20034;-68
2021/12/05 04:24:11;;;;;;;30.70;9.60;;;;;;;;;;4964895;28;20027;-69
2021/12/05 04:26:38;;;;;;;35.75;10.95;;;;;;;;;;4971917;28;20034;-68
2021/12/05 04:29:04;;;;;;;32.13;10.90;;;;;;;;;;4967157;28;20093;-68
2021/12/05 04:31:31;;;;;;;30.23;10.05;;;;;;;;;;4968801;28;20041;-68
2021/12/05 04:33:57;;;;;;;31.02;10.05;;;;;;;;;;4964810;28;20029;-67
2021/12/05 04:36:23;;;;;;;26.15;9.57;;;;;;;;;;4992566;28;20027;-69
2021/12/05 04:38:49;;;;;;;20.88;9.98;;;;;;;;;;4970920;28;20038;-69
2021/12/05 04:41:16;;;;;;;39.13;12.73;;;;;;;;;;4967613;28;20432;-69
2021/12/05 04:43:43;;;;;;;29.33;10.40;;;;;;;;;;4972693;28;20070;-69
2021/12/05 04:46:11;;;;;;;26.23;10.90;;;;;;;;;;4984404;28;20496;-69
2021/12/05 04:48:38;;;;;;;29.02;11.95;;;;;;;;;;4970756;28;20041;-68
2021/12/05 04:51:05;;;;;;;32.60;12.98;;;;;;;;;;4977849;28;20130;-70
2021/12/05 04:53:31;;;;;;;25.55;11.25;;;;;;;;;;4969611;28;20023;-69
2021/12/05 04:55:58;;;;;;;31.90;13.18;;;;;;;;;;4966590;28;20105;-67
2021/12/05 04:58:24;;;;;;;34.03;12.45;;;;;;;;;;4974591;28;20034;-68
2021/12/05 05:00:51;;;;;;;31.08;13.55;;;;;;;;;;4974204;28;20250;-68
2021/12/05 05:03:17;;;;;;;30.23;13.48;;;;;;;;;;4989952;28;20054;-68
2021/12/05 05:05:51;;;;;;;31.80;13.73;;;;;;;;;;4974234;28;20069;-68
2021/12/05 05:08:17;;;;;;;36.08;14.57;;;;;;;;;;4973052;28;20069;-69
2021/12/05 05:10:44;;;;;;;34.72;13.93;;;;;;;;;;4970292;28;20047;-69
2021/12/05 05:13:10;;;;;;;37.58;15.27;;;;;;;;;;4973053;28;20046;-69
2021/12/05 05:15:36;;;;;;;33.80;13.07;;;;;;;;;;4972982;28;20035;-68
2021/12/05 05:18:04;;;;;;;30.45;14.48;;;;;;;;;;4969118;28;20031;-69
2021/12/05 05:21:00;;;;;;;44.70;15.65;;;;;;;;;;4990235;28;20034;-69
2021/12/05 05:23:34;;;;;;;32.53;14.60;;;;;;;;;;4975418;28;20511;-69
2021/12/05 05:48:03;;;;;;;29.67;13.90;;;;;;;;;;4971643;28;20544;-68
2021/12/05 05:50:00;;;;;;;34.40;15.00;;;;;;;;;;4970900;28;20114;-68
2021/12/05 05:52:27;;;;;;;30.40;15.80;;;;;;;;;;4969721;28;20134;-69
2021/12/05 05:54:56;;;;;;;30.20;14.45;;;;;;;;;;4972054;28;20109;-69
2021/12/05 05:57:28;;;;;;;32.13;13.70;;;;;;;;;;4981618;28;20034;-68
2021/12/05 06:05:08;;;;;;;27.05;14.20;;;;;;;;;;4969795;28;20046;-69
2021/12/05 06:07:41;;;;;;;27.55;14.43;;;;;;;;;;4967957;28;20027;-68
2021/12/05 06:10:07;;;;;;;28.25;14.13;;;;;;;;;;4967027;28;20050;-68
2021/12/05 06:12:33;;;;;;;30.80;14.27;;;;;;;;;;4967312;28;20603;-69
2021/12/05 06:14:59;;;;;;;26.42;13.70;;;;;;;;;;4970778;28;20034;-68
2021/12/05 06:17:25;;;;;;;31.08;14.95;;;;;;;;;;4972069;28;20133;-68
2021/12/05 06:19:53;;;;;;;28.98;15.35;;;;;;;;;;4970385;28;20122;-69
2021/12/05 06:22:19;;;;;;;35.92;17.05;;;;;;;;;;4967658;28;20030;-69
2021/12/05 06:24:45;;;;;;;31.40;16.20;;;;;;;;;;4972093;28;20035;-69
2021/12/05 06:27:12;;;;;;;32.78;16.05;;;;;;;;;;4972635;28;20031;-68
2021/12/05 06:29:45;;;;;;;27.15;16.05;;;;;;;;;;4979083;28;20053;-69
2021/12/05 06:40:19;;;;;;;28.83;17.08;;;;;;;;;;4970316;28;20042;-68
2021/12/05 06:48:15;;;;;;;34.00;18.35;;;;;;;;;;4968249;28;20069;-70
2021/12/05 06:50:41;;;;;;;28.90;18.33;;;;;;;;;;4975513;28;20062;-69
2021/12/05 06:53:07;;;;;;;29.45;17.52;;;;;;;;;;4972710;28;20033;-69
2021/12/05 06:55:34;;;;;;;29.27;17.92;;;;;;;;;;4973452;28;20031;-69
2021/12/05 06:58:00;;;;;;;34.42;19.58;;;;;;;;;;4969619;28;20400;-67
2021/12/05 07:00:28;;;;;;;36.97;18.88;;;;;;;;;;4973886;28;20039;-68
2021/12/05 07:02:54;;;;;;;34.47;19.02;;;;;;;;;;4969181;28;20034;-69
2021/12/05 07:07:49;;;;;;;34.38;18.92;;;;;;;;;;4967779;28;20660;-69
2021/12/05 07:10:17;;;;;;;31.20;19.08;;;;;;;;;;4972436;28;20046;-69
2021/12/05 07:25:12;;;;;;;34.80;20.40;;;;;;;;;;4970688;28;20054;-69
2021/12/05 07:41:36;;;;;;;34.75;19.38;;;;;;;;;;4974669;28;20154;-70
2021/12/05 07:44:02;;;;;;;38.50;20.05;;;;;;;;;;4973570;28;20046;-69
2021/12/05 07:46:28;;;;;;;35.88;19.33;;;;;;;;;;4972825;28;20027;-69
2021/12/05 07:48:54;;;;;;;30.23;19.75;;;;;;;;;;4968678;28;20031;-69
2021/12/05 07:51:25;;;;;;;30.25;18.88;;;;;;;;;;4972641;28;20046;-69
2021/12/05 07:59:10;;;;;;;29.48;18.98;;;;;;;;;;4970429;28;20031;-69
2021/12/05 08:15:28;;;;;;;32.80;19.92;;;;;;;;;;4974695;28;20757;-69
2021/12/05 08:17:57;;;;;;;34.90;21.55;;;;;;;;;;4979915;28;20069;-69
2021/12/05 08:20:25;;;;;;;32.45;20.73;;;;;;;;;;4974627;28;20081;-69
2021/12/05 08:22:52;;;;;;;39.20;22.05;;;;;;;;;;4997600;28;20507;-69
2021/12/05 08:25:21;;;;;;;38.38;21.63;;;;;;;;;;4979195;28;20031;-69
2021/12/05 08:27:51;;;;;;;35.55;21.48;;;;;;;;;;4970395;28;20500;-68
2021/12/05 08:30:30;;;;;;;32.65;21.38;;;;;;;;;;4968016;28;20113;-69
2021/12/05 09:24:47;;;;;;;36.22;22.98;;;;;;;;;;4970142;28;20069;-71
2021/12/05 09:28:05;;;;;;;40.88;21.70;;;;;;;;;;4969289;28;20043;-71
2021/12/05 10:03:06;;;;;;;40.22;23.80;;;;;;;;;;4962925;28;20074;-72
2021/12/05 10:11:12;;;;;;;38.00;22.02;;;;;;;;;;4977185;28;20053;-71
2021/12/05 10:16:12;;;;;;;37.35;22.17;;;;;;;;;;4973574;28;20030;-71
2021/12/05 10:19:21;;;;;;;40.47;22.65;;;;;;;;;;4973151;28;20495;-72
2021/12/05 10:38:27;;;;;;;42.58;29.10;;;;;;;;;;4966477;28;20230;-71
2021/12/05 10:41:06;;;;;;;41.05;27.10;;;;;;;;;;4965232;28;20015;-71
2021/12/05 10:43:33;;;;;;;37.88;24.17;;;;;;;;;;4961919;28;20050;-71
2021/12/05 10:46:04;;;;;;;35.00;21.48;;;;;;;;;;4967704;28;20037;-70
2021/12/05 10:48:29;;;;;;;;;;;;;;;;;;4976737;28;20030;-70
2021/12/05 10:51:12;;;;;;;32.58;21.10;;;;;;;;;;4977346;28;19918;-70
2021/12/05 10:53:40;;;;;;;31.23;21.58;;;;;;;;;;4972355;28;20108;-71
2021/12/05 10:56:12;;;;;;;27.98;18.80;;;;;;;;;;4978473;28;20122;-70
2021/12/05 10:58:38;;;;;;;29.00;18.55;;;;;;;;;;4973963;28;20089;-70
2021/12/05 11:01:09;;;;;;;156.90;98.03;;;;;;;;;;4972623;28;20039;-70
2021/12/05 11:03:35;;;;;;;164.48;122.28;;;;;;;;;;4971393;28;20469;-71
2021/12/05 11:06:01;;;;;;;31.75;21.45;;;;;;;;;;4976771;28;20042;-72
2021/12/05 11:08:36;;;;;;;29.95;20.67;;;;;;;;;;4973064;28;20049;-72
2021/12/05 11:11:10;;;;;;;30.80;20.88;;;;;;;;;;4973769;28;20137;-73
2021/12/05 11:13:37;;;;;;;40.70;26.08;;;;;;;;;;4969243;28;20034;-73
2021/12/05 11:16:05;;;;;;;36.95;25.55;;;;;;;;;;4996433;28;20492;-74
2021/12/05 11:18:41;;;;;;;31.55;22.13;;;;;;;;;;4973992;28;20026;-74
2021/12/05 11:21:31;;;;;;;34.08;22.23;;;;;;;;;;4974287;28;20030;-74
2021/12/05 11:24:11;;;;;;;31.67;19.93;;;;;;;;;;4971569;28;20473;-74
2021/12/05 11:26:39;;;;;;;31.20;19.75;;;;;;;;;;4971359;28;20420;-74
2021/12/05 11:29:05;;;;;;;61.53;43.53;;;;;;;;;;4970454;28;20522;-75
2021/12/05 11:31:32;;;;;;;30.42;21.05;;;;;;;;;;4979078;28;20192;-74
2021/12/05 11:33:59;;;;;;;41.15;32.72;;;;;;;;;;4972879;28;20022;-75
2021/12/05 11:36:26;;;;;;;31.77;22.73;;;;;;;;;;4975622;28;20035;-74
2021/12/05 11:38:53;;;;;;;34.15;23.67;;;;;;;;;;4977182;28;20476;-74
2021/12/05 11:41:21;;;;;;;33.20;21.52;;;;;;;;;;4975317;28;20039;-74
2021/12/05 11:43:47;;;;;;;33.63;21.52;;;;;;;;;;4975244;28;20038;-74
2021/12/05 11:46:22;;;;;;;31.58;19.20;;;;;;;;;;4972618;28;20035;-74
2021/12/05 11:48:48;;;;;;;38.42;28.95;;;;;;;;;;4972497;28;20029;-75
2021/12/05 11:51:32;;;;;;;35.13;24.77;;;;;;;;;;4977246;28;20524;-74
2021/12/05 11:54:08;;;;;;;33.08;23.52;;;;;;;;;;4973365;28;20096;-74
2021/12/05 11:56:39;;;;;;;34.28;25.05;;;;;;;;;;4975555;28;20058;-74
2021/12/05 11:59:13;;;;;;;36.60;21.00;;;;;;;;;;4995051;28;20078;-75
2021/12/05 12:01:48;;;;;;;30.95;21.15;;;;;;;;;;4994493;28;20031;-75
2021/12/05 12:04:16;;;;;;;30.20;20.40;;;;;;;;;;4969700;28;20097;-74
2021/12/05 12:06:44;;;;;;;32.22;21.48;;;;;;;;;;4977697;28;20022;-74
2021/12/05 12:09:10;;;;;;;47.22;33.92;;;;;;;;;;4985443;28;20051;-75
2021/12/05 12:11:36;;;;;;;43.67;32.38;;;;;;;;;;4972772;28;20092;-74
2021/12/05 12:14:03;;;;;;;41.08;30.17;;;;;;;;;;4970274;28;20121;-74
2021/12/05 12:16:33;;;;;;;29.85;20.05;;;;;;;;;;4970991;28;20019;-74
2021/12/05 12:18:59;;;;;;;28.40;20.17;;;;;;;;;;4976127;28;20077;-74
2021/12/05 12:21:37;;;;;;;28.67;19.42;;;;;;;;;;4978137;28;20407;-73
2021/12/05 12:24:03;;;;;;;33.22;20.30;;;;;;;;;;4975383;28;20022;-75
2021/12/05 12:26:29;;;;;;;35.13;25.10;;;;;;;;;;4975420;28;20541;-74
2021/12/05 12:28:57;;;;;;;31.55;20.98;;;;;;;;;;4981840;28;20037;-74
2021/12/05 12:31:23;;;;;;;30.67;20.65;;;;;;;;;;4972483;28;20023;-74
2021/12/05 12:33:52;;;;;;;31.67;20.88;;;;;;;;;;4975118;28;20149;-74
2021/12/05 12:36:31;;;;;;;39.45;25.42;;;;;;;;;;4974919;28;20031;-74
2021/12/05 12:39:03;;;;;;;36.63;25.65;;;;;;;;;;4976529;28;20034;-74
2021/12/05 12:41:29;;;;;;;38.78;27.35;;;;;;;;;;4976382;28;20572;-74
2021/12/05 12:43:59;;;;;;;38.60;26.00;;;;;;;;;;4968342;28;20101;-74
2021/12/05 12:46:40;;;;;;;36.55;23.05;;;;;;;;;;4970859;28;20034;-74
2021/12/05 12:49:16;;;;;;;32.50;20.23;;;;;;;;;;4967704;28;20321;-73
2021/12/05 12:51:42;;;;;;;37.47;25.35;;;;;;;;;;4991478;28;20039;-73
2021/12/05 12:54:10;;;;;;;37.17;20.73;;;;;;;;;;4973654;28;20038;-73
2021/12/05 12:56:39;;;;;;;32.08;19.23;;;;;;;;;;4988272;28;20058;-73
2021/12/05 12:59:08;;;;;;;32.22;21.95;;;;;;;;;;4970052;28;21186;-74
2021/12/05 13:12:42;;;;;;;35.97;21.55;;;;;;;;;;4974557;28;20093;-73
2021/12/05 13:15:16;;;;;;;31.65;19.15;;;;;;;;;;4989530;28;20392;-74
2021/12/05 13:17:43;;;;;;;36.20;22.00;;;;;;;;;;4974206;28;20456;-74
2021/12/05 13:20:11;;;;;;;38.50;22.88;;;;;;;;;;4973352;28;20086;-74
2021/12/05 13:22:56;;;;;;;41.20;22.67;;;;;;;;;;4973553;28;20051;-74
2021/12/05 13:25:22;;;;;;;36.47;21.35;;;;;;;;;;4972676;28;20034;-73
2021/12/05 13:27:48;;;;;;;37.00;21.52;;;;;;;;;;4980283;28;20051;-74
2021/12/05 13:30:27;;;;;;;36.30;21.20;;;;;;;;;;4977945;28;20058;-73
2021/12/05 13:33:13;;;;;;;35.88;23.02;;;;;;;;;;4978158;28;20035;-74
2021/12/05 13:35:40;;;;;;;37.65;23.25;;;;;;;;;;4979493;28;20914;-73
2021/12/05 13:38:06;;;;;;;39.10;26.10;;;;;;;;;;4971585;28;20052;-74
2021/12/05 13:40:33;;;;;;;46.88;31.17;;;;;;;;;;4988235;28;20377;-73
2021/12/05 13:43:09;;;;;;;40.83;28.10;;;;;;;;;;4967726;28;20037;-73
2021/12/05 13:45:42;;;;;;;58.35;38.13;;;;;;;;;;4973067;28;20498;-73
2021/12/05 13:48:10;;;;;;;52.85;38.97;;;;;;;;;;4991695;28;20027;-74
2021/12/05 13:50:37;;;;;;;44.72;27.52;;;;;;;;;;4983693;28;20042;-74
2021/12/05 13:53:03;;;;;;;40.53;26.35;;;;;;;;;;4975526;28;20194;-74
2021/12/05 13:55:33;;;;;;;138.35;97.25;;;;;;;;;;4972458;28;20039;-73
2021/12/05 13:58:18;;;;;;;34.70;23.58;;;;;;;;;;4983001;28;20018;-73
2021/12/05 14:00:49;;;;;;;39.10;22.63;;;;;;;;;;4976818;28;20042;-73
2021/12/05 14:03:34;;;;;;;34.42;22.00;;;;;;;;;;4985042;28;20074;-74
2021/12/05 14:06:00;;;;;;;66.93;41.97;;;;;;;;;;4971924;28;20080;-73
2021/12/05 14:08:26;;;;;;;31.77;20.33;;;;;;;;;;4968701;28;20054;-74
2021/12/05 14:10:52;;;;;;;29.40;18.77;;;;;;;;;;4970319;28;20440;-74
2021/12/05 14:13:21;;;;;;;28.90;18.77;;;;;;;;;;4966702;28;20061;-74
2021/12/05 14:15:56;;;;;;;31.83;19.48;;;;;;;;;;4968030;28;20129;-74
2021/12/05 14:18:23;;;;;;;30.02;19.00;;;;;;;;;;4969022;28;20029;-73
2021/12/05 14:20:49;;;;;;;36.60;21.50;;;;;;;;;;4970497;28;20046;-73
2021/12/05 14:23:22;;;;;;;30.33;18.70;;;;;;;;;;4969958;28;20031;-73
2021/12/05 14:25:48;;;;;;;38.90;22.65;;;;;;;;;;4972220;28;20042;-73
2021/12/05 14:28:14;;;;;;;32.05;19.45;;;;;;;;;;4982575;28;20078;-73
2021/12/05 14:30:41;;;;;;;31.38;19.33;;;;;;;;;;4974030;28;20031;-73
2021/12/05 14:33:07;;;;;;;31.33;18.10;;;;;;;;;;4970078;28;20054;-72
2021/12/05 14:35:35;;;;;;;31.83;18.45;;;;;;;;;;4971872;28;20031;-74
2021/12/05 14:38:02;;;;;;;28.02;17.15;;;;;;;;;;4968670;28;20102;-74
2021/12/05 14:40:32;;;;;;;30.38;18.17;;;;;;;;;;4969445;28;20039;-73
2021/12/05 14:43:00;;;;;;;28.30;17.08;;;;;;;;;;4969023;28;20042;-72
2021/12/05 14:45:28;;;;;;;34.10;18.25;;;;;;;;;;4983112;28;20446;-72
2021/12/05 14:47:55;;;;;;;29.77;17.40;;;;;;;;;;4965912;28;20038;-74
2021/12/05 14:50:26;;;;;;;30.42;16.92;;;;;;;;;;4969808;28;20037;-74
2021/12/05 14:52:53;;;;;;;31.63;19.13;;;;;;;;;;4971439;28;20027;-74
2021/12/05 14:55:21;;;;;;;37.83;20.35;;;;;;;;;;4970667;28;20062;-73
2021/12/05 14:57:52;;;;;;;34.95;19.85;;;;;;;;;;4965823;28;20155;-73
2021/12/05 15:00:18;;;;;;;;;;;;;;;;;;4984607;28;20041;-73
2021/12/05 15:02:44;;;;;;;32.08;18.40;;;;;;;;;;4969281;28;19918;-72
2021/12/05 15:05:16;;;;;;;32.85;19.15;;;;;;;;;;4969461;28;20162;-73
2021/12/05 15:07:43;;;;;;;35.78;19.48;;;;;;;;;;4965516;28;20035;-73
2021/12/05 15:10:10;;;;;;;34.30;18.83;;;;;;;;;;4972599;28;20041;-73
2021/12/05 15:12:36;;;;;;;30.17;18.48;;;;;;;;;;4965450;28;20129;-73
2021/12/05 15:15:05;;;;;;;31.50;18.10;;;;;;;;;;4974161;28;20378;-73
2021/12/05 15:17:35;;;;;;;31.48;17.40;;;;;;;;;;4967235;28;20099;-74
2021/12/05 15:20:05;;;;;;;29.33;17.30;;;;;;;;;;4988790;28;20046;-73
2021/12/05 15:22:31;;;;;;;28.95;17.88;;;;;;;;;;4968040;28;20034;-74
2021/12/05 15:25:00;;;;;;;36.55;19.52;;;;;;;;;;4962946;28;20042;-72
2021/12/05 15:27:27;;;;;;;38.15;19.42;;;;;;;;;;4971060;28;20516;-73
2021/12/05 15:29:56;;;;;;;31.80;19.27;;;;;;;;;;4982425;28;20026;-74
2021/12/05 15:32:23;;;;;;;31.80;19.15;;;;;;;;;;4972054;28;20045;-74
2021/12/05 15:34:50;;;;;;;32.80;19.08;;;;;;;;;;4970837;28;20153;-73
2021/12/05 15:37:17;;;;;;;34.83;18.88;;;;;;;;;;4965000;28;20475;-74
2021/12/05 15:39:44;;;;;;;38.13;19.35;;;;;;;;;;4989894;28;20035;-73
2021/12/05 15:42:14;;;;;;;35.90;18.85;;;;;;;;;;4968320;28;20624;-74
2021/12/05 15:44:41;;;;;;;29.98;17.50;;;;;;;;;;4968029;28;20422;-74
2021/12/05 15:47:10;;;;;;;35.90;19.33;;;;;;;;;;4964755;28;20085;-73
2021/12/05 15:49:54;;;;;;;34.45;18.52;;;;;;;;;;4968939;28;20082;-74
2021/12/05 15:52:22;;;;;;;32.80;19.08;;;;;;;;;;4961481;28;20042;-74
2021/12/05 15:54:48;;;;;;;36.03;19.65;;;;;;;;;;4963016;28;20045;-73
2021/12/05 15:57:24;;;;;;;36.75;19.95;;;;;;;;;;4969083;28;20046;-74
2021/12/05 15:59:50;;;;;;;34.15;18.48;;;;;;;;;;4964364;28;20373;-74
2021/12/05 16:02:17;;;;;;;31.02;18.38;;;;;;;;;;4986742;28;20053;-73
2021/12/05 16:04:44;;;;;;;35.97;19.40;;;;;;;;;;4965450;28;20022;-74
2021/12/05 16:07:10;;;;;;;33.25;20.20;;;;;;;;;;4969202;28;20035;-73
2021/12/05 16:09:41;;;;;;;35.78;20.45;;;;;;;;;;4973976;28;20149;-73
2021/12/05 16:12:18;;;;;;;33.42;18.90;;;;;;;;;;4972226;28;20053;-73
2021/12/05 16:14:46;;;;;;;36.53;19.50;;;;;;;;;;4970915;28;20026;-74
2021/12/05 16:17:17;;;;;;;31.65;18.77;;;;;;;;;;4975898;28;20030;-74
2021/12/05 16:20:02;;;;;;;32.45;18.90;;;;;;;;;;4969052;28;20026;-74
2021/12/05 16:22:28;;;;;;;30.30;19.10;;;;;;;;;;4977446;28;20031;-73
2021/12/05 16:24:54;;;;;;;29.52;18.15;;;;;;;;;;4972488;28;20038;-74
2021/12/05 16:27:20;;;;;;;32.70;20.50;;;;;;;;;;4972261;28;20069;-73
2021/12/05 16:29:46;;;;;;;33.20;19.17;;;;;;;;;;4976302;28;20203;-73
2021/12/05 16:32:13;;;;;;;36.17;21.50;;;;;;;;;;4989800;28;20042;-73
2021/12/05 16:34:43;;;;;;;32.88;20.27;;;;;;;;;;4974653;28;20089;-73
2021/12/05 16:37:09;;;;;;;34.13;20.20;;;;;;;;;;4973826;28;20053;-73
2021/12/05 16:39:36;;;;;;;30.63;19.42;;;;;;;;;;4987951;28;20038;-74
2021/12/05 16:42:23;;;;;;;30.85;19.17;;;;;;;;;;4978664;28;20045;-73
2021/12/05 16:44:55;;;;;;;30.73;18.83;;;;;;;;;;5000834;28;20570;-73
2021/12/05 16:47:22;;;;;;;32.60;20.10;;;;;;;;;;4974590;28;20050;-73
2021/12/05 16:49:50;;;;;;;31.63;19.02;;;;;;;;;;5002781;28;20038;-73
2021/12/05 16:52:20;;;;;;;31.33;18.55;;;;;;;;;;4980707;28;20081;-74
2021/12/05 16:54:51;;;;;;;33.40;19.80;;;;;;;;;;4973271;28;20015;-74
2021/12/05 16:57:21;;;;;;;32.00;19.27;;;;;;;;;;4971539;28;20485;-74
2021/12/05 16:59:49;;;;;;;36.30;21.13;;;;;;;;;;4977923;28;20602;-73
2021/12/05 17:02:44;;;;;;;35.85;20.02;;;;;;;;;;4990115;28;20282;-74
2021/12/05 17:05:27;;;;;;;34.55;19.85;;;;;;;;;;4976029;28;20090;-73
2021/12/05 17:08:00;;;;;;;34.63;20.60;;;;;;;;;;4977347;28;20041;-73
2021/12/05 17:10:26;;;;;;;36.88;21.08;;;;;;;;;;4993055;28;20066;-73
2021/12/05 17:13:06;;;;;;;34.13;20.70;;;;;;;;;;4976976;28;20049;-73
2021/12/05 17:15:33;;;;;;;48.40;26.83;;;;;;;;;;4973843;28;20031;-73
2021/12/05 17:18:04;;;;;;;68.03;33.90;;;;;;;;;;4977562;28;20290;-73
2021/12/05 17:20:35;;;;;;;60.17;30.90;;;;;;;;;;4977929;28;20050;-73
2021/12/05 17:23:01;;;;;;;;;;;;;;;;;;4995814;28;20512;-73
2021/12/05 17:25:29;;;;;;;64.18;31.65;;;;;;;;;;4974488;28;19985;-73
2021/12/05 17:27:55;;;;;;;54.10;26.85;;;;;;;;;;4970453;28;20188;-73
2021/12/05 17:30:21;;;;;;;45.22;26.23;;;;;;;;;;4959017;28;20514;-72
2021/12/05 17:32:47;;;;;;;38.63;22.90;;;;;;;;;;4976680;28;20035;-74
2021/12/05 17:35:14;;;;;;;37.50;22.58;;;;;;;;;;4974883;28;20042;-74
2021/12/05 17:37:43;;;;;;;43.67;24.00;;;;;;;;;;4974470;28;20019;-74
2021/12/05 17:40:09;;;;;;;41.50;23.35;;;;;;;;;;4967598;28;20053;-73
2021/12/05 17:42:36;;;;;;;44.17;23.90;;;;;;;;;;4978857;28;20019;-74
2021/12/05 17:45:05;;;;;;;43.75;23.70;;;;;;;;;;4976089;28;20035;-73
2021/12/05 17:47:31;;;;;;;44.97;24.17;;;;;;;;;;4973628;28;20684;-73
2021/12/05 17:49:58;;;;;;;44.40;24.25;;;;;;;;;;4974156;28;20038;-73
2021/12/05 17:52:27;;;;;;;44.65;25.25;;;;;;;;;;4974370;28;20388;-73
2021/12/05 17:55:18;;;;;;;46.63;25.40;;;;;;;;;;4976889;28;20019;-73
2021/12/05 17:58:17;;;;;;;46.55;24.73;;;;;;;;;;4970053;28;20042;-74
2021/12/05 18:00:57;;;;;;;49.60;25.42;;;;;;;;;;4974316;28;20038;-73
2021/12/05 18:03:23;;;;;;;54.00;26.05;;;;;;;;;;4972556;28;20027;-72
2021/12/05 18:05:49;;;;;;;46.58;25.15;;;;;;;;;;4969773;28;20059;-73
2021/12/05 18:08:19;;;;;;;49.03;26.80;;;;;;;;;;4986195;28;20122;-74
2021/12/05 18:10:52;;;;;;;49.50;25.77;;;;;;;;;;4968646;28;20054;-75
2021/12/05 18:13:22;;;;;;;46.95;26.20;;;;;;;;;;4973823;28;20023;-75
2021/12/05 18:15:55;;;;;;;48.47;24.98;;;;;;;;;;4980824;28;20029;-75
2021/12/05 18:18:21;;;;;;;52.30;26.65;;;;;;;;;;4970819;28;20042;-74
2021/12/05 18:20:48;;;;;;;70.32;34.28;;;;;;;;;;4975112;28;20039;-73
2021/12/05 18:23:14;;;;;;;79.45;36.42;;;;;;;;;;4968015;28;20053;-74
2021/12/05 18:25:41;;;;;;;86.32;39.65;;;;;;;;;;4992424;28;20329;-74
2021/12/05 18:28:08;;;;;;;70.53;33.80;;;;;;;;;;4971940;28;20130;-75
2021/12/05 18:30:34;;;;;;;60.03;28.90;;;;;;;;;;4973882;28;20078;-75
2021/12/05 18:33:01;;;;;;;59.22;30.42;;;;;;;;;;4969994;28;20106;-74
2021/12/05 18:35:31;;;;;;;54.55;28.67;;;;;;;;;;4976016;28;20024;-74
2021/12/05 18:37:58;;;;;;;57.58;29.58;;;;;;;;;;4972710;28;20377;-75
2021/12/05 18:40:24;;;;;;;68.90;28.58;;;;;;;;;;4980160;28;20427;-75
2021/12/05 18:42:51;;;;;;;51.72;26.50;;;;;;;;;;4978397;28;20030;-75
2021/12/05 18:45:21;;;;;;;53.08;27.15;;;;;;;;;;4976028;28;20125;-74
2021/12/05 18:47:47;;;;;;;52.40;26.65;;;;;;;;;;4971855;28;20053;-74
2021/12/05 18:50:13;;;;;;;52.00;25.67;;;;;;;;;;4975068;28;20058;-75
2021/12/05 18:52:39;;;;;;;56.55;27.00;;;;;;;;;;4979952;28;20031;-74
2021/12/05 18:55:10;;;;;;;49.95;24.67;;;;;;;;;;4975434;28;20041;-75
2021/12/05 18:57:38;;;;;;;48.88;24.90;;;;;;;;;;4979774;28;20042;-75
2021/12/05 19:00:12;;;;;;;51.92;25.45;;;;;;;;;;4974913;28;20042;-75
2021/12/05 19:05:45;;;;;;;52.40;26.35;;;;;;;;;;4972157;28;20515;-74
2021/12/05 19:13:23;;;;;;;70.97;32.30;;;;;;;;;;4977905;28;20085;-75
2021/12/05 19:15:49;;;;;;;65.60;30.13;;;;;;;;;;4974483;28;20073;-75
2021/12/05 19:18:16;;;;;;;77.93;34.67;;;;;;;;;;4976136;28;20315;-76
2021/12/05 19:20:43;;;;;;;80.97;35.15;;;;;;;;;;4975154;28;20026;-74
2021/12/05 19:23:11;;;;;;;71.03;33.90;;;;;;;;;;4986320;28;20093;-76
2021/12/05 19:25:38;;;;;;;65.25;33.80;;;;;;;;;;4976068;28;20069;-76
2021/12/05 19:28:05;;;;;;;65.47;33.25;;;;;;;;;;4977787;28;20035;-75
2021/12/05 19:30:34;;;;;;;58.00;30.42;;;;;;;;;;4980844;28;20042;-75
2021/12/05 19:33:00;;;;;;;59.92;30.48;;;;;;;;;;4985843;28;20081;-76
2021/12/05 19:35:29;;;;;;;59.05;31.27;;;;;;;;;;4979004;28;20030;-75
2021/12/05 19:37:58;;;;;;;54.70;28.08;;;;;;;;;;4994643;28;20034;-75
2021/12/05 19:40:28;;;;;;;55.47;27.73;;;;;;;;;;4974964;28;20567;-75
2021/12/05 19:42:57;;;;;;;57.97;27.55;;;;;;;;;;4979627;28;20488;-75
2021/12/05 19:45:24;;;;;;;55.22;27.38;;;;;;;;;;4978508;28;20035;-76
2021/12/05 19:47:50;;;;;;;65.10;31.35;;;;;;;;;;4974303;28;20049;-76
2021/12/05 19:50:16;;;;;;;81.72;35.20;;;;;;;;;;4987991;28;20446;-76
2021/12/05 19:52:43;;;;;;;90.70;36.78;;;;;;;;;;4998409;28;20125;-76
2021/12/05 19:55:09;;;;;;;86.40;36.88;;;;;;;;;;4975719;28;20035;-76
2021/12/05 19:57:36;;;;;;;99.15;40.53;;;;;;;;;;4977556;28;20028;-76
2021/12/05 20:00:05;;;;;;;90.65;37.38;;;;;;;;;;4972061;28;20129;-76
2021/12/05 20:02:31;;;;;;;76.65;35.72;;;;;;;;;;4980559;28;20107;-76
2021/12/05 20:04:57;;;;;;;80.18;36.60;;;;;;;;;;4981233;28;20578;-76
2021/12/05 20:07:23;;;;;;;68.82;35.50;;;;;;;;;;4989731;28;20475;-76