Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:42;;;;;;;;;;;;;;;;;;;;;
2022/07/24 00:04:21;;;;;;;5.95;5.05;;;19.10;99.90;;;;;;5172594;23;20037;-88
2022/07/24 00:06:47;;;;;;;7.03;5.30;;;19.10;99.90;;;;;;5047753;28;20099;-87
2022/07/24 00:09:24;;;;;;;6.63;5.07;;;19.10;99.90;;;;;;5035424;28;20041;-86
2022/07/24 00:11:50;;;;;;;9.68;7.13;;;19.00;99.90;;;;;;5031731;28;20052;-90
2022/07/24 00:14:16;;;;;;;6.75;5.32;;;19.00;99.90;;;;;;5014968;28;20069;-89
2022/07/24 00:16:42;;;;;;;7.57;6.05;;;19.00;99.90;;;;;;4998855;28;20044;-89
2022/07/24 00:19:08;;;;;;;6.93;5.45;;;18.90;99.90;;;;;;4991603;28;20111;-89
2022/07/24 00:21:34;;;;;;;5.90;5.30;;;18.80;99.90;;;;;;5012306;28;20030;-89
2022/07/24 00:23:59;;;;;;;8.77;6.05;;;18.70;99.90;;;;;;5014238;28;20041;-87
2022/07/24 00:26:25;;;;;;;9.90;6.03;;;18.60;99.90;;;;;;4996476;28;20022;-86
2022/07/24 00:28:51;;;;;;;10.60;6.78;;;18.60;99.90;;;;;;5007598;28;20025;-88
2022/07/24 00:31:17;;;;;;;6.70;5.93;;;18.50;99.90;;;;;;5010263;28;20106;-88
2022/07/24 00:33:42;;;;;;;8.85;6.70;;;18.40;99.90;;;;;;5018859;28;20037;-88
2022/07/24 00:36:08;;;;;;;8.07;6.07;;;18.40;99.90;;;;;;5015693;28;20096;-90
2022/07/24 00:38:38;;;;;;;7.10;6.20;;;18.30;99.90;;;;;;5000696;28;20121;-89
2022/07/24 00:41:05;;;;;;;7.27;6.10;;;18.30;99.90;;;;;;5023535;28;20033;-88
2022/07/24 00:43:31;;;;;;;7.90;6.47;;;18.30;99.90;;;;;;4999163;28;20853;-89
2022/07/24 00:45:56;;;;;;;9.70;7.60;;;18.30;99.90;;;;;;4999150;28;20157;-89
2022/07/24 00:48:22;;;;;;;9.85;6.88;;;18.30;99.90;;;;;;5014767;28;20041;-88
2022/07/24 00:50:48;;;;;;;7.47;6.32;;;18.50;99.90;;;;;;5014648;28;20034;-89
2022/07/24 00:53:17;;;;;;;9.70;6.82;;;18.60;99.90;;;;;;5014601;28;20030;-89
2022/07/24 00:55:43;;;;;;;9.02;7.10;;;18.60;99.90;;;;;;5015985;28;20125;-89
2022/07/24 00:58:08;;;;;;;11.23;8.02;;;18.60;99.90;;;;;;4999264;28;20073;-88
2022/07/24 01:00:34;;;;;;;9.75;7.10;;;18.60;99.90;;;;;;5016082;28;20037;-89
2022/07/24 01:03:00;;;;;;;12.30;7.15;;;18.60;99.90;;;;;;4998390;28;20045;-87
2022/07/24 01:05:26;;;;;;;15.75;7.30;;;18.60;99.90;;;;;;4998672;28;20033;-88
2022/07/24 01:08:01;;;;;;;9.77;7.57;;;18.60;99.90;;;;;;4999506;28;20105;-88
2022/07/24 01:10:27;;;;;;;9.73;7.22;;;18.50;99.90;;;;;;5016134;28;20058;-89
2022/07/24 01:12:53;;;;;;;13.32;7.32;;;18.40;99.90;;;;;;4999061;28;20026;-89
2022/07/24 01:15:19;;;;;;;10.20;7.40;;;18.40;99.90;;;;;;5000107;28;20029;-89
2022/07/24 01:17:45;;;;;;;10.13;7.32;;;18.50;99.90;;;;;;5016484;28;20038;-89
2022/07/24 01:20:14;;;;;;;10.05;7.40;;;18.50;99.90;;;;;;4999927;28;20724;-89
2022/07/24 01:22:39;;;;;;;10.82;6.93;;;18.50;99.90;;;;;;5000217;28;20065;-88
2022/07/24 01:25:06;;;;;;;11.38;7.55;;;18.60;99.90;;;;;;5016651;28;20026;-89
2022/07/24 01:27:31;;;;;;;11.55;7.80;;;18.60;99.90;;;;;;5000085;28;20037;-89
2022/07/24 01:29:57;;;;;;;9.45;7.13;;;18.70;99.90;;;;;;4999563;28;20029;-89
2022/07/24 01:32:23;;;;;;;11.30;7.40;;;18.70;99.90;;;;;;4998439;28;20061;-88
2022/07/24 01:34:51;;;;;;;10.27;7.43;;;18.70;99.90;;;;;;4998176;28;20207;-89
2022/07/24 01:37:17;;;;;;;9.90;6.70;;;18.80;99.90;;;;;;4998696;28;20092;-89
2022/07/24 01:39:42;;;;;;;10.95;7.13;;;18.70;99.90;;;;;;4998005;28;20125;-89
2022/07/24 01:42:08;;;;;;;10.50;7.38;;;18.70;99.90;;;;;;5014674;28;20100;-88
2022/07/24 01:44:34;;;;;;;9.27;6.97;;;18.70;99.90;;;;;;5017233;28;20141;-89
2022/07/24 01:47:00;;;;;;;9.57;7.50;;;18.70;99.90;;;;;;5024784;28;20801;-89
2022/07/24 01:49:35;;;;;;;8.63;7.43;;;18.70;99.90;;;;;;5023163;28;20065;-88
2022/07/24 01:52:00;;;;;;;9.52;6.78;;;18.70;99.90;;;;;;5000195;28;20030;-88
2022/07/24 01:54:26;;;;;;;8.27;6.57;;;18.70;99.90;;;;;;4999427;28;20038;-87
2022/07/24 01:56:52;;;;;;;10.23;7.57;;;18.70;99.90;;;;;;5020025;28;20037;-88
2022/07/24 01:59:17;;;;;;;10.38;7.20;;;18.60;99.90;;;;;;5035473;28;20022;-88
2022/07/24 02:01:50;;;;;;;11.07;6.75;;;18.60;99.90;;;;;;5020401;28;20048;-89
2022/07/24 02:04:16;;;;;;;11.10;6.50;;;18.60;99.90;;;;;;5037150;28;20057;-88
2022/07/24 02:06:42;;;;;;;11.95;7.53;;;18.50;99.90;;;;;;5037108;28;20101;-89
2022/07/24 02:09:07;;;;;;;8.70;7.22;;;18.50;99.90;;;;;;5020874;28;20037;-89
2022/07/24 02:11:33;;;;;;;10.25;6.78;;;18.50;99.90;;;;;;5020764;28;20022;-89
2022/07/24 02:14:00;;;;;;;8.90;7.30;;;18.50;99.90;;;;;;5037788;28;20037;-89
2022/07/24 02:16:28;;;;;;;10.93;6.53;;;18.50;99.90;;;;;;5037781;28;20066;-89
2022/07/24 02:18:54;;;;;;;9.63;7.18;;;18.50;99.90;;;;;;5021365;28;20016;-89
2022/07/24 02:21:19;;;;;;;14.20;7.95;;;18.40;99.90;;;;;;5014290;28;20069;-89
2022/07/24 02:23:45;;;;;;;10.55;7.15;;;18.40;99.90;;;;;;5008513;28;20046;-88
2022/07/24 02:26:11;;;;;;;8.88;6.85;;;18.30;99.90;;;;;;5025064;28;20033;-89
2022/07/24 02:28:36;;;;;;;9.55;7.38;;;18.40;99.90;;;;;;5003784;28;20542;-90
2022/07/24 02:31:09;;;;;;;10.45;7.97;;;18.30;99.90;;;;;;5015172;28;20034;-88
2022/07/24 02:33:35;;;;;;;10.93;7.28;;;18.20;99.90;;;;;;5013271;28;20030;-88
2022/07/24 02:36:01;;;;;;;8.68;7.20;;;18.20;99.90;;;;;;4996691;28;20034;-88
2022/07/24 02:38:27;;;;;;;9.98;6.93;;;18.10;99.90;;;;;;4996916;28;20026;-88
2022/07/24 02:40:52;;;;;;;19.63;8.35;;;18.10;99.90;;;;;;5013581;28;20407;-88
2022/07/24 02:43:18;;;;;;;11.55;7.90;;;18.00;99.90;;;;;;5013135;28;20040;-88
2022/07/24 02:45:49;;;;;;;10.55;7.40;;;17.90;99.90;;;;;;4997416;28;20022;-89
2022/07/24 02:48:15;;;;;;;9.73;7.68;;;17.80;99.90;;;;;;5014925;28;20163;-89
2022/07/24 02:50:41;;;;;;;11.73;6.40;;;17.80;99.90;;;;;;4997258;28;20054;-88
2022/07/24 02:53:06;;;;;;;10.50;7.18;;;17.70;99.90;;;;;;5001988;28;20057;-88
2022/07/24 02:55:32;;;;;;;14.35;7.40;;;17.70;99.90;;;;;;5015713;28;20030;-88
2022/07/24 02:57:58;;;;;;;12.77;7.07;;;17.60;99.90;;;;;;5015544;28;20041;-88
2022/07/24 03:00:27;;;;;;;11.60;7.95;;;17.50;99.90;;;;;;5015310;28;20399;-89
2022/07/24 03:02:53;;;;;;;13.85;7.82;;;17.50;99.90;;;;;;5016297;28;20034;-89
2022/07/24 03:05:19;;;;;;;13.02;7.70;;;17.40;99.90;;;;;;4999023;28;20084;-88
2022/07/24 03:07:44;;;;;;;9.23;7.63;;;17.40;99.90;;;;;;5033247;28;20026;-89
2022/07/24 03:10:12;;;;;;;8.85;6.88;;;17.30;99.90;;;;;;5033579;28;20048;-90
2022/07/24 03:12:45;;;;;;;12.73;7.95;;;17.20;99.90;;;;;;5017357;28;20037;-89
2022/07/24 03:15:13;;;;;;;9.93;7.10;;;17.30;99.90;;;;;;5035481;28;20073;-89
2022/07/24 03:17:39;;;;;;;9.25;7.00;;;17.20;99.90;;;;;;5035683;28;20018;-89
2022/07/24 03:20:05;;;;;;;19.70;7.53;;;17.20;99.90;;;;;;5035321;28;20030;-89
2022/07/24 03:22:31;;;;;;;14.48;7.85;;;17.20;99.90;;;;;;5035629;28;20033;-89
2022/07/24 03:24:57;;;;;;;11.23;7.60;;;17.10;99.90;;;;;;5018819;28;20022;-89
2022/07/24 03:27:31;;;;;;;10.35;7.97;;;17.10;99.90;;;;;;5035349;28;20014;-89
2022/07/24 03:29:57;;;;;;;9.80;7.43;;;17.10;99.90;;;;;;5017253;28;20036;-89
2022/07/24 03:32:22;;;;;;;11.68;7.38;;;17.10;99.90;;;;;;5008923;28;20049;-88
2022/07/24 03:34:48;;;;;;;14.27;7.80;;;17.10;99.90;;;;;;5027564;28;20038;-89
2022/07/24 03:37:14;;;;;;;12.50;7.85;;;17.10;99.90;;;;;;5017211;28;20013;-89
2022/07/24 03:39:45;;;;;;;14.30;7.97;;;17.10;99.90;;;;;;5017778;28;20040;-89
2022/07/24 03:42:11;;;;;;;14.48;8.15;;;17.10;99.90;;;;;;5033576;28;20029;-89
2022/07/24 03:44:36;;;;;;;19.92;8.15;;;17.10;99.90;;;;;;5013645;28;20019;-89
2022/07/24 03:47:02;;;;;;;10.50;8.48;;;17.10;99.90;;;;;;5045884;28;20021;-87
2022/07/24 03:49:28;;;;;;;12.82;7.68;;;17.10;99.90;;;;;;5010653;28;20043;-88
2022/07/24 03:52:01;;;;;;;10.55;7.60;;;17.10;99.90;;;;;;5034498;28;20022;-87
2022/07/24 03:54:27;;;;;;;12.57;8.43;;;17.10;99.90;;;;;;5056843;28;20038;-89
2022/07/24 03:56:52;;;;;;;12.43;7.38;;;17.10;99.90;;;;;;5039290;28;20032;-89
2022/07/24 03:59:18;;;;;;;13.40;7.85;;;17.10;99.90;;;;;;5038830;28;20017;-88
2022/07/24 04:01:44;;;;;;;9.27;7.22;;;17.10;99.90;;;;;;5039723;28;20013;-89
2022/07/24 04:04:10;;;;;;;8.60;7.22;;;17.10;99.90;;;;;;5039274;28;20030;-88
2022/07/24 04:06:38;;;;;;;11.15;7.88;;;17.10;99.90;;;;;;5039766;28;20033;-89
2022/07/24 04:09:04;;;;;;;14.40;7.85;;;17.10;99.90;;;;;;5040131;28;20052;-89
2022/07/24 04:11:30;;;;;;;12.68;7.15;;;17.20;99.90;;;;;;5056952;28;20014;-88
2022/07/24 04:13:56;;;;;;;9.27;7.22;;;17.20;99.90;;;;;;5056174;28;20044;-88
2022/07/24 04:16:22;;;;;;;9.85;7.55;;;17.20;99.90;;;;;;5056623;28;20045;-89
2022/07/24 04:18:48;;;;;;;11.25;7.55;;;17.20;99.90;;;;;;5056650;28;20056;-89
2022/07/24 04:21:16;;;;;;;10.85;7.30;;;17.20;99.90;;;;;;5039953;28;20013;-88
2022/07/24 04:23:42;;;;;;;12.10;7.93;;;17.20;99.90;;;;;;5039551;28;20029;-89
2022/07/24 04:26:08;;;;;;;13.93;8.05;;;17.20;99.90;;;;;;5060064;28;20021;-89
2022/07/24 04:28:34;;;;;;;10.65;7.63;;;17.30;99.90;;;;;;5043354;28;20041;-88
2022/07/24 04:30:59;;;;;;;15.10;8.07;;;17.30;99.90;;;;;;5043223;28;20034;-88
2022/07/24 04:33:25;;;;;;;12.35;8.15;;;17.20;99.90;;;;;;5055529;28;20026;-88
2022/07/24 04:35:55;;;;;;;11.93;7.80;;;17.20;99.90;;;;;;5030772;28;20017;-89
2022/07/24 04:38:21;;;;;;;10.98;7.82;;;17.20;99.90;;;;;;5030260;28;20088;-88
2022/07/24 04:40:47;;;;;;;9.07;7.22;;;17.20;99.90;;;;;;5028646;28;20422;-87
2022/07/24 04:43:13;;;;;;;10.32;7.68;;;17.30;99.90;;;;;;5042293;28;20104;-88
2022/07/24 04:45:38;;;;;;;10.90;7.45;;;17.40;99.90;;;;;;5035585;28;20021;-90
2022/07/24 04:48:05;;;;;;;10.85;7.95;;;17.40;99.90;;;;;;5017878;28;20034;-88
2022/07/24 04:50:40;;;;;;;11.52;7.95;;;17.50;99.90;;;;;;5018220;28;20029;-88
2022/07/24 04:53:05;;;;;;;13.88;8.15;;;17.60;99.90;;;;;;5017429;28;20120;-87
2022/07/24 04:55:31;;;;;;;11.00;7.47;;;17.80;99.90;;;;;;5017846;28;20466;-88
2022/07/24 04:57:57;;;;;;;9.63;7.50;;;17.90;99.90;;;;;;5018181;28;20091;-88
2022/07/24 05:00:22;;;;;;;12.75;8.98;;;17.90;99.90;;;;;;5020540;28;20049;-88
2022/07/24 05:02:50;;;;;;;10.50;7.65;;;18.10;99.90;;;;;;5014378;28;20515;-88
2022/07/24 05:05:23;;;;;;;9.02;7.57;;;18.20;99.90;;;;;;4999510;28;20026;-88
2022/07/24 05:07:49;;;;;;;13.65;7.10;;;18.30;99.90;;;;;;4999329;28;20057;-88
2022/07/24 05:10:15;;;;;;;11.35;7.85;;;18.30;99.90;;;;;;4997775;28;20070;-89
2022/07/24 05:12:40;;;;;;;9.57;7.10;;;18.40;99.90;;;;;;5014700;28;20121;-88
2022/07/24 05:15:10;;;;;;;12.23;7.13;;;18.40;99.90;;;;;;4998103;28;20068;-88
2022/07/24 05:17:37;;;;;;;17.40;7.55;;;18.50;99.90;;;;;;4997934;28;20041;-88
2022/07/24 05:20:04;;;;;;;9.82;7.03;;;18.60;99.90;;;;;;4998166;28;20509;-87
2022/07/24 05:22:30;;;;;;;15.57;7.72;;;18.70;99.90;;;;;;5024630;28;20045;-88
2022/07/24 05:24:55;;;;;;;11.68;7.28;;;18.80;99.90;;;;;;5005461;28;20042;-88
2022/07/24 05:27:21;;;;;;;11.00;6.65;;;18.90;99.90;;;;;;5014571;28;20034;-89
2022/07/24 05:29:50;;;;;;;10.57;7.63;;;19.00;99.90;;;;;;5013935;28;20084;-89
2022/07/24 05:32:15;;;;;;;9.50;7.30;;;19.10;99.90;;;;;;5013306;28;20907;-89
2022/07/24 05:34:41;;;;;;;7.85;6.93;;;19.30;99.90;;;;;;4997101;28;20036;-90
2022/07/24 05:37:10;;;;;;;10.73;7.57;;;19.40;99.90;;;;;;4996717;28;20411;-89
2022/07/24 05:39:36;;;;;;;9.63;7.22;;;19.60;99.90;;;;;;4997713;28;20507;-89
2022/07/24 05:42:02;;;;;;;15.80;7.70;;;19.70;99.90;;;;;;5013236;28;20045;-89
2022/07/24 05:44:31;;;;;;;8.60;6.68;;;19.80;99.90;;;;;;4996203;28;20136;-88
2022/07/24 05:46:57;;;;;;;11.57;7.68;;;19.90;99.90;;;;;;5013301;28;20476;-89
2022/07/24 05:49:22;;;;;;;11.68;7.35;;;20.00;99.90;;;;;;4997087;28;20033;-88
2022/07/24 05:51:48;;;;;;;9.15;6.82;;;20.10;99.90;;;;;;5014734;28;20124;-89
2022/07/24 05:54:14;;;;;;;10.75;7.22;;;20.30;99.90;;;;;;4997995;28;20118;-89
2022/07/24 05:56:40;;;;;;;9.80;7.68;;;20.30;99.90;;;;;;5013803;28;20631;-88
2022/07/24 05:59:08;;;;;;;8.10;6.82;;;20.40;99.90;;;;;;5013581;28;20026;-88
2022/07/24 06:01:34;;;;;;;8.95;6.95;;;20.60;99.90;;;;;;4997294;28;20053;-88
2022/07/24 06:04:00;;;;;;;9.80;7.07;;;20.70;99.90;;;;;;5032587;28;20044;-90
2022/07/24 06:06:25;;;;;;;9.27;7.43;;;20.80;99.90;;;;;;5015707;28;20053;-89
2022/07/24 06:08:57;;;;;;;13.70;8.38;;;21.00;99.90;;;;;;5028865;28;20036;-89
2022/07/24 06:11:31;;;;;;;8.35;6.97;;;21.10;99.90;;;;;;5004246;28;20065;-88
2022/07/24 06:13:57;;;;;;;12.68;7.00;;;21.20;99.90;;;;;;5013173;28;20045;-89
2022/07/24 06:16:23;;;;;;;11.13;7.32;;;21.20;99.90;;;;;;5012636;28;20029;-87
2022/07/24 06:18:48;;;;;;;11.50;8.20;;;21.20;99.90;;;;;;5013367;28;20041;-87
2022/07/24 06:21:14;;;;;;;9.48;7.28;;;21.40;99.90;;;;;;5013225;28;20053;-87
2022/07/24 06:23:44;;;;;;;13.05;7.75;;;21.40;99.90;;;;;;5013249;28;20040;-88
2022/07/24 06:26:10;;;;;;;10.63;8.20;;;21.50;99.90;;;;;;5012884;28;20145;-89
2022/07/24 06:28:36;;;;;;;8.52;7.18;;;21.50;99.90;;;;;;4996315;28;20124;-90
2022/07/24 06:31:02;;;;;;;11.73;7.10;;;21.60;99.90;;;;;;4996066;28;20033;-88
2022/07/24 06:33:27;;;;;;;9.25;7.57;;;21.70;99.90;;;;;;4995756;28;20088;-88
2022/07/24 06:35:53;;;;;;;13.18;7.30;;;21.70;99.90;;;;;;4996920;28;20038;-88
2022/07/24 06:38:24;;;;;;;9.43;7.15;;;21.70;99.90;;;;;;4997307;28;20034;-89
2022/07/24 06:40:50;;;;;;;9.07;7.53;;;21.70;99.90;;;;;;4997551;28;20092;-88
2022/07/24 06:43:15;;;;;;;16.92;9.25;;;21.80;99.90;;;;;;5013906;28;20037;-88
2022/07/24 06:45:43;;;;;;;9.57;8.10;;;21.90;99.90;;;;;;5013421;28;20029;-88
2022/07/24 06:48:08;;;;;;;11.90;8.32;;;22.00;99.90;;;;;;4994780;28;20053;-87
2022/07/24 06:50:34;;;;;;;10.73;8.38;;;22.00;99.90;;;;;;4995649;28;20561;-88
2022/07/24 06:53:02;;;;;;;11.38;7.57;;;21.90;99.90;;;;;;4995469;28;20084;-87
2022/07/24 06:55:28;;;;;;;8.25;6.93;;;22.00;99.90;;;;;;4995835;28;20033;-88
2022/07/24 06:57:54;;;;;;;11.93;8.63;;;22.10;99.90;;;;;;5012253;28;20036;-88
2022/07/24 07:00:19;;;;;;;11.25;7.50;;;22.20;99.90;;;;;;5012574;28;20061;-88
2022/07/24 07:02:45;;;;;;;12.48;7.75;;;22.20;99.90;;;;;;5011358;28;20200;-88
2022/07/24 07:05:11;;;;;;;12.32;8.00;;;22.10;99.90;;;;;;5011510;28;20059;-89
2022/07/24 07:07:45;;;;;;;10.23;7.53;;;22.10;99.90;;;;;;5012363;28;20040;-88
2022/07/24 07:10:10;;;;;;;14.23;7.35;;;22.20;99.90;;;;;;4995097;28;20030;-88
2022/07/24 07:12:37;;;;;;;13.57;7.68;;;22.40;99.90;;;;;;5012196;28;20126;-88
2022/07/24 07:15:04;;;;;;;12.05;7.75;;;22.50;99.90;;;;;;4995359;28;20038;-88
2022/07/24 07:17:30;;;;;;;10.38;7.95;;;22.60;99.90;;;;;;5011594;28;20041;-88
2022/07/24 07:19:55;;;;;;;12.73;8.40;;;22.40;99.90;;;;;;5012260;28;20096;-88
2022/07/24 07:22:21;;;;;;;13.38;8.50;;;22.50;99.90;;;;;;5013053;28;20034;-88
2022/07/24 07:24:47;;;;;;;16.08;7.80;;;22.60;99.90;;;;;;4983444;28;20033;-87
2022/07/24 07:27:13;;;;;;;10.57;7.50;;;22.70;99.90;;;;;;5004298;28;20864;-88
2022/07/24 07:29:38;;;;;;;10.10;8.40;;;22.80;99.90;;;;;;4986267;28;20088;-88
2022/07/24 07:32:04;;;;;;;12.77;8.27;;;22.90;99.90;;;;;;4987577;28;20110;-91
2022/07/24 07:34:30;;;;;;;12.55;8.27;;;23.00;99.90;;;;;;4981506;28;20042;-90
2022/07/24 07:37:01;;;;;;;9.38;7.53;;;23.00;99.90;;;;;;5005458;28;20033;-91
2022/07/24 07:39:26;;;;;;;11.43;7.47;;;23.10;99.90;;;;;;5010909;28;20047;-89
2022/07/24 07:41:52;;;;;;;14.15;8.38;;;23.20;99.90;;;;;;5001350;28;20406;-89
2022/07/24 07:44:18;;;;;;;9.10;7.93;;;23.10;99.90;;;;;;5007732;28;20065;-91
2022/07/24 07:46:43;;;;;;;13.88;8.13;;;22.90;99.90;;;;;;5007997;28;20033;-90
2022/07/24 07:49:09;;;;;;;10.80;8.15;;;23.00;99.90;;;;;;4986741;28;20030;-88
2022/07/24 07:51:43;;;;;;;10.45;8.35;;;23.20;99.90;;;;;;5007466;28;20026;-89
2022/07/24 07:54:12;;;;;;;14.50;7.90;;;23.30;99.90;;;;;;4988178;28;20029;-90
2022/07/24 07:56:37;;;;;;;11.95;8.95;;;23.50;99.90;;;;;;4982779;28;20044;-90
2022/07/24 07:59:03;;;;;;;9.68;8.57;;;24.40;99.90;;;;;;4998495;28;20018;-90
2022/07/24 08:01:29;;;;;;;13.30;7.97;;;25.90;99.90;;;;;;5005803;28;20313;-90
2022/07/24 08:03:58;;;;;;;14.65;7.72;;;27.00;99.90;;;;;;4992136;28;20356;-90
2022/07/24 08:06:23;;;;;;;13.98;8.15;;;27.80;99.90;;;;;;4985095;28;20526;-90
2022/07/24 08:08:49;;;;;;;12.10;8.27;;;28.80;99.90;;;;;;4999267;28;20121;-91
2022/07/24 08:11:15;;;;;;;10.18;7.13;;;29.40;99.90;;;;;;4976912;28;20068;-90
2022/07/24 08:13:41;;;;;;;9.55;7.22;;;30.10;99.90;;;;;;5011203;28;20113;-91
2022/07/24 08:16:07;;;;;;;8.32;7.05;;;30.60;99.90;;;;;;4978195;28;20474;-90
2022/07/24 08:18:39;;;;;;;8.13;6.70;;;30.30;99.70;;;;;;5008031;28;20038;-91
2022/07/24 08:21:05;;;;;;;9.63;7.43;;;30.90;98.50;;;;;;5003289;28;20391;-90
2022/07/24 08:23:31;;;;;;;9.80;6.93;;;31.20;97.30;;;;;;5004058;28;20032;-91
2022/07/24 08:25:57;;;;;;;10.13;7.00;;;30.90;97.00;;;;;;5011794;28;20034;-90
2022/07/24 08:28:22;;;;;;;8.48;7.07;;;31.30;96.10;;;;;;5022003;28;20037;-92
2022/07/24 08:30:54;;;;;;;8.20;6.75;;;30.70;95.60;;;;;;5012634;28;20034;-91
2022/07/24 08:33:21;;;;;;;13.10;7.78;;;31.50;95.30;;;;;;5009120;28;20045;-90
2022/07/24 08:35:47;;;;;;;8.77;6.72;;;31.90;94.20;;;;;;5005671;28;20037;-90
2022/07/24 08:38:12;;;;;;;10.55;7.05;;;32.10;93.70;;;;;;4999407;28;20038;-93
2022/07/24 08:40:39;;;;;;;7.28;6.20;;;32.90;92.70;;;;;;4987975;28;20034;-90
2022/07/24 08:43:10;;;;;;;9.93;6.88;;;33.60;91.20;;;;;;4975390;28;20541;-89
2022/07/24 08:45:39;;;;;;;8.25;7.13;;;34.00;90.20;;;;;;4977222;28;20519;-89
2022/07/24 08:48:07;;;;;;;8.23;7.43;;;34.10;88.40;;;;;;4991988;28;20026;-91
2022/07/24 08:50:34;;;;;;;10.05;6.63;;;34.00;87.80;;;;;;4976669;28;20037;-89
2022/07/24 08:53:00;;;;;;;8.43;6.75;;;33.70;88.30;;;;;;4976070;28;20120;-89
2022/07/24 08:55:36;;;;;;;11.38;7.25;;;33.90;87.00;;;;;;4976181;28;20483;-89
2022/07/24 08:58:03;;;;;;;7.70;6.88;;;33.90;85.10;;;;;;4976195;28;20036;-89
2022/07/24 09:00:30;;;;;;;8.98;8.18;;;34.40;84.60;;;;;;4977399;28;20038;-89
2022/07/24 09:03:00;;;;;;;8.73;7.72;;;34.10;82.60;;;;;;5013323;28;20034;-92
2022/07/24 09:05:35;;;;;;;10.25;8.48;;;34.10;83.00;;;;;;5004067;28;20597;-89
2022/07/24 09:08:10;;;;;;;19.23;9.98;;;32.80;84.20;;;;;;4995956;28;20040;-89
2022/07/24 09:11:29;;;;;;;10.50;8.63;;;32.70;84.50;;;;;;5010545;28;20498;-90
2022/07/24 09:16:47;;;;;;;9.25;8.25;;;32.90;83.50;;;;;;5012338;28;20544;-90
2022/07/24 09:19:13;;;;;;;8.02;7.22;;;33.70;83.20;;;;;;4995448;28;20034;-89
2022/07/24 09:21:41;;;;;;;11.18;8.80;;;34.10;82.30;;;;;;4995846;28;20034;-92
2022/07/24 09:24:21;;;;;;;9.60;8.70;;;34.10;79.70;;;;;;4996074;28;20132;-92
2022/07/24 09:26:55;;;;;;;11.10;8.68;;;34.20;79.10;;;;;;4996049;28;20458;-91
2022/07/24 09:29:23;;;;;;;12.73;8.82;;;34.50;78.60;;;;;;4997574;28;20034;-91
2022/07/24 09:31:56;;;;;;;14.75;8.63;;;33.80;78.70;;;;;;4995648;28;20037;-91
2022/07/24 09:34:23;;;;;;;10.77;8.73;;;33.30;80.50;;;;;;4995252;28;20439;-91
2022/07/24 09:37:19;;;;;;;11.60;8.10;;;33.60;79.50;;;;;;4994847;28;20104;-91
2022/07/24 09:39:45;;;;;;;9.43;8.10;;;33.90;78.60;;;;;;4978806;28;20422;-92
2022/07/24 09:42:12;;;;;;;10.52;6.88;;;34.30;76.10;;;;;;5009466;28;20117;-91
2022/07/24 09:44:38;;;;;;;9.05;7.45;;;34.50;76.20;;;;;;5015766;28;20057;-91
2022/07/24 09:47:08;;;;;;;10.95;7.65;;;35.30;74.30;;;;;;5002470;28;20038;-92
2022/07/24 09:49:36;;;;;;;9.75;8.85;;;36.00;72.50;;;;;;4994935;28;20503;-89
2022/07/24 09:52:04;;;;;;;10.23;8.27;;;35.80;69.60;;;;;;4995873;28;20124;-89
2022/07/24 09:54:39;;;;;;;11.07;8.40;;;34.70;70.30;;;;;;5011320;28;20536;-91
2022/07/24 10:01:32;;;;;;;9.13;7.93;;;35.00;70.70;;;;;;4896137;29;20143;-90
2022/07/24 10:04:00;;;;;;;9.23;7.95;;;35.10;71.00;;;;;;5305458;23;20038;-91
2022/07/24 10:06:27;;;;;;;12.45;7.88;;;35.20;70.10;;;;;;4989139;28;20113;-91
2022/07/24 10:08:54;;;;;;;10.27;8.10;;;34.60;70.30;;;;;;4999045;28;20026;-90
2022/07/24 10:11:21;;;;;;;12.65;8.63;;;34.00;71.50;;;;;;4972156;28;20114;-91
2022/07/24 10:13:47;;;;;;;10.65;8.18;;;34.20;71.20;;;;;;4974345;28;20034;-92
2022/07/24 10:16:13;;;;;;;11.15;9.07;;;34.20;72.20;;;;;;4985645;28;20053;-92
2022/07/24 10:18:55;;;;;;;13.02;9.18;;;33.60;72.20;;;;;;4989557;28;20474;-91
2022/07/24 10:21:30;;;;;;;9.85;8.85;;;33.10;75.90;;;;;;4990382;28;20034;-89
2022/07/24 10:24:19;;;;;;;9.82;8.10;;;32.80;74.80;;;;;;4985141;28;20089;-88
2022/07/24 10:26:49;;;;;;;9.63;8.68;;;32.30;77.50;;;;;;4968251;28;20027;-90
2022/07/24 10:29:20;;;;;;;9.68;8.45;;;32.40;76.20;;;;;;4968671;28;20027;-89
2022/07/24 10:31:49;;;;;;;10.80;8.80;;;32.60;74.40;;;;;;4981023;28;20041;-90
2022/07/24 10:34:24;;;;;;;10.80;8.98;;;32.00;74.60;;;;;;4969808;28;20494;-90
2022/07/24 10:37:20;;;;;;;9.07;8.20;;;31.80;77.20;;;;;;4985948;28;20034;-88
2022/07/24 10:39:54;;;;;;;10.20;8.95;;;32.50;75.80;;;;;;4983804;28;20038;-89
2022/07/24 10:42:20;;;;;;;13.52;9.00;;;32.10;75.50;;;;;;4971630;28;20482;-89
2022/07/24 10:45:28;;;;;;;10.70;8.45;;;31.90;73.40;;;;;;4970349;28;20038;-90
2022/07/24 10:48:28;;;;;;;11.93;8.52;;;31.80;75.10;;;;;;4987190;28;20474;-89
2022/07/24 10:51:09;;;;;;;11.80;8.27;;;32.30;74.80;;;;;;4971097;28;20031;-90
2022/07/24 10:53:38;;;;;;;9.95;8.20;;;32.10;73.30;;;;;;4986300;28;20036;-91
2022/07/24 10:56:38;;;;;;;12.70;9.48;;;31.10;76.20;;;;;;4983509;28;20030;-91
2022/07/24 10:59:06;;;;;;;9.93;9.00;;;30.70;76.80;;;;;;4968783;28;20061;-91
2022/07/24 11:01:47;;;;;;;13.32;9.68;;;30.30;77.90;;;;;;4968625;28;20023;-90
2022/07/24 11:04:54;;;;;;;11.82;9.70;;;29.70;78.00;;;;;;4973414;28;20042;-91
2022/07/24 11:07:19;;;;;;;11.82;9.57;;;29.10;81.40;;;;;;4982454;28;20027;-92
2022/07/24 11:09:59;;;;;;;13.18;10.05;;;28.90;82.90;;;;;;4980926;28;20545;-90
2022/07/24 11:12:30;;;;;;;10.43;9.30;;;28.70;83.20;;;;;;4970396;28;20027;-91
2022/07/24 11:17:50;;;;;;;12.95;10.32;;;28.00;84.30;;;;;;4984642;28;20035;-91
2022/07/24 11:20:18;;;;;;;13.60;10.40;;;27.80;86.00;;;;;;4969869;28;20030;-90
2022/07/24 11:22:50;;;;;;;14.43;10.18;;;27.40;86.40;;;;;;4966757;28;20035;-91
2022/07/24 11:25:20;;;;;;;11.43;10.25;;;27.00;88.40;;;;;;4975401;28;20626;-90
2022/07/24 11:28:16;;;;;;;14.75;10.85;;;26.80;89.60;;;;;;4973599;28;20688;-91
2022/07/24 11:30:44;;;;;;;13.45;10.70;;;26.80;89.20;;;;;;4968549;28;20031;-90
2022/07/24 11:33:20;;;;;;;12.55;10.15;;;26.80;90.00;;;;;;4981099;28;20038;-90
2022/07/24 11:35:46;;;;;;;12.85;10.43;;;26.80;88.60;;;;;;4970994;28;20054;-90
2022/07/24 11:38:30;;;;;;;15.07;11.30;;;26.90;90.00;;;;;;4989228;28;20077;-89
2022/07/24 11:41:06;;;;;;;14.40;10.18;;;27.10;88.90;;;;;;4980085;28;20031;-89
2022/07/24 11:43:35;;;;;;;14.70;10.10;;;27.60;90.50;;;;;;4993273;28;20035;-91
2022/07/24 11:46:00;;;;;;;14.52;10.35;;;29.00;86.10;;;;;;4981013;28;20023;-90
2022/07/24 11:48:26;;;;;;;12.50;9.43;;;29.80;84.20;;;;;;4976777;28;20037;-91
2022/07/24 11:51:03;;;;;;;12.63;9.60;;;29.90;83.70;;;;;;4977531;28;20059;-90
2022/07/24 11:53:30;;;;;;;13.88;10.20;;;29.80;83.50;;;;;;4993003;28;20113;-92
2022/07/24 11:56:03;;;;;;;10.68;9.57;;;30.20;81.40;;;;;;4996363;28;20031;-90
2022/07/24 11:58:38;;;;;;;11.18;9.75;;;30.60;80.10;;;;;;4987510;28;20049;-89
2022/07/24 12:01:22;;;;;;;11.13;8.95;;;30.50;79.40;;;;;;4972253;28;20038;-91
2022/07/24 12:03:52;;;;;;;10.45;9.27;;;30.80;78.40;;;;;;4996896;28;20041;-90
2022/07/24 12:06:19;;;;;;;12.32;9.50;;;31.00;78.20;;;;;;4980802;28;20085;-91
2022/07/24 12:08:45;;;;;;;11.90;9.27;;;31.40;77.20;;;;;;4980706;28;20034;-90
2022/07/24 12:11:10;;;;;;;12.07;8.68;;;31.50;76.00;;;;;;4980134;28;20367;-91
2022/07/24 12:13:42;;;;;;;12.57;8.50;;;31.50;75.60;;;;;;4996680;28;20030;-91
2022/07/24 12:16:08;;;;;;;11.88;9.35;;;31.70;76.10;;;;;;4980384;28;20045;-90
2022/07/24 12:18:34;;;;;;;13.30;9.52;;;31.60;78.20;;;;;;4980741;28;20027;-92
2022/07/24 12:21:01;;;;;;;12.35;11.05;;;31.20;78.70;;;;;;4998221;28;20033;-90
2022/07/24 12:23:29;;;;;;;9.82;8.57;;;31.00;78.30;;;;;;4996606;28;20117;-92
2022/07/24 12:25:54;;;;;;;10.85;9.00;;;30.80;77.80;;;;;;4996804;28;20517;-90
2022/07/24 12:28:20;;;;;;;9.75;7.55;;;30.70;78.30;;;;;;4996533;28;20030;-90
2022/07/24 12:30:53;;;;;;;10.52;8.10;;;31.10;76.80;;;;;;4980178;28;20084;-90
2022/07/24 12:33:26;;;;;;;12.68;8.27;;;31.70;72.50;;;;;;4980353;28;20041;-89
2022/07/24 12:36:15;;;;;;;8.02;7.22;;;31.40;74.50;;;;;;4980641;28;20497;-91
2022/07/24 12:38:51;;;;;;;15.52;8.10;;;31.60;73.50;;;;;;4980374;28;20367;-94
2022/07/24 12:41:19;;;;;;;9.70;7.32;;;32.20;72.20;;;;;;4980458;28;20129;-91
2022/07/24 12:43:52;;;;;;;11.35;7.55;;;32.90;70.20;;;;;;4979333;28;20037;-91
2022/07/24 12:46:20;;;;;;;7.90;7.10;;;32.90;69.70;;;;;;4996076;28;20470;-90
2022/07/24 12:49:16;;;;;;;9.93;6.90;;;32.50;66.80;;;;;;4994978;28;20030;-91
2022/07/24 12:51:52;;;;;;;7.93;6.40;;;32.90;67.40;;;;;;4992056;28;20078;-91
2022/07/24 12:54:25;;;;;;;11.15;7.20;;;33.70;65.50;;;;;;4997206;28;20038;-88
2022/07/24 12:56:57;;;;;;;9.63;6.53;;;33.70;63.40;;;;;;5012515;28;20038;-90
2022/07/24 12:59:28;;;;;;;6.68;5.85;;;33.30;63.70;;;;;;5000117;28;20045;-89