Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:25;;;;;;;;;;;15.00;99.90;;;;;;5136211;27;19907;-74
2022/07/26 00:02:51;;;;;;;;;;;15.00;99.90;;;;;;5116320;27;19903;-74
2022/07/26 00:05:17;;;;;;;;;;;15.00;99.90;;;;;;5134643;27;19907;-74
2022/07/26 00:07:44;;;;;;;;;;;15.00;99.90;;;;;;5136182;27;19904;-74
2022/07/26 00:10:09;;;;;;;;;;;15.00;99.90;;;;;;5116689;27;20388;-75
2022/07/26 00:12:35;;;;;;;;;;;15.00;99.90;;;;;;5135186;27;19991;-74
2022/07/26 00:15:01;;;;;;;;;;;15.00;99.90;;;;;;5134590;27;19903;-74
2022/07/26 00:17:26;;;;;;;;;;;14.90;99.90;;;;;;5134565;27;20294;-75
2022/07/26 00:19:52;;;;;;;;;;;15.00;99.90;;;;;;5134375;27;19913;-74
2022/07/26 00:22:33;;;;;;;;;;;15.00;99.90;;;;;;5134885;27;19904;-75
2022/07/26 00:24:58;;;;;;;;;;;14.90;99.90;;;;;;5133816;27;20297;-75
2022/07/26 00:27:24;;;;;;;;;;;15.00;99.90;;;;;;5134647;27;19907;-75
2022/07/26 00:29:50;;;;;;;;;;;15.00;99.90;;;;;;5134398;27;20259;-75
2022/07/26 00:32:15;;;;;;;;;;;15.00;99.90;;;;;;5134116;27;19942;-74
2022/07/26 00:34:41;;;;;;;;;;;15.00;99.90;;;;;;5134560;27;20271;-75
2022/07/26 00:37:06;;;;;;;;;;;15.00;99.90;;;;;;5134075;27;19915;-74
2022/07/26 00:39:32;;;;;;;;;;;15.00;99.90;;;;;;5134598;27;20367;-75
2022/07/26 00:41:57;;;;;;;;;;;15.00;99.90;;;;;;5133916;27;19911;-74
2022/07/26 00:44:23;;;;;;;;;;;14.90;99.90;;;;;;5134107;27;19997;-75
2022/07/26 00:46:48;;;;;;;;;;;14.90;99.90;;;;;;5134364;27;20268;-74
2022/07/26 00:49:14;;;;;;;;;;;14.90;99.90;;;;;;5115493;27;19911;-75
2022/07/26 00:51:40;;;;;;;;;;;14.90;99.90;;;;;;5134373;27;20007;-75
2022/07/26 00:54:06;;;;;;;;;;;14.90;99.90;;;;;;5134422;27;19904;-74
2022/07/26 00:56:32;;;;;;;;;;;14.90;99.90;;;;;;5134051;27;19904;-74
2022/07/26 00:58:58;;;;;;;;;;;14.90;99.90;;;;;;5133616;27;19914;-75
2022/07/26 01:01:24;;;;;;;;;;;14.90;99.90;;;;;;5134122;27;19908;-75
2022/07/26 01:03:51;;;;;;;;;;;14.90;99.90;;;;;;5134243;27;19976;-74
2022/07/26 01:06:17;;;;;;;;;;;14.90;99.90;;;;;;5133804;27;19994;-75
2022/07/26 01:08:43;;;;;;;;;;;14.80;99.90;;;;;;5134128;27;20362;-75
2022/07/26 01:11:08;;;;;;;;;;;14.80;99.90;;;;;;5133321;27;20354;-74
2022/07/26 01:13:34;;;;;;;;;;;14.80;99.90;;;;;;5133798;27;19946;-74
2022/07/26 01:16:00;;;;;;;;;;;14.80;99.90;;;;;;5133468;27;19943;-75
2022/07/26 01:18:25;;;;;;;;;;;14.80;99.90;;;;;;5133523;28;20361;-75
2022/07/26 01:20:51;;;;;;;;;;;14.80;99.90;;;;;;5134215;28;19907;-75
2022/07/26 01:23:17;;;;;;;;;;;14.70;99.90;;;;;;5133181;28;19948;-74
2022/07/26 01:25:43;;;;;;;;;;;14.70;99.90;;;;;;5133941;28;19994;-75
2022/07/26 01:28:08;;;;;;;;;;;14.70;99.90;;;;;;5133460;28;19907;-74
2022/07/26 01:30:34;;;;;;;;;;;14.70;99.90;;;;;;5133366;28;19903;-74
2022/07/26 01:32:59;;;;;;;;;;;14.70;99.90;;;;;;5133345;28;19914;-73
2022/07/26 01:35:25;;;;;;;;;;;14.70;99.90;;;;;;5134017;28;19915;-74
2022/07/26 01:37:51;;;;;;;;;;;14.60;99.90;;;;;;5115311;28;19907;-74
2022/07/26 01:40:16;;;;;;;;;;;14.60;99.90;;;;;;5133070;28;19950;-74
2022/07/26 01:42:42;;;;;;;;;;;14.60;99.90;;;;;;5133496;28;20327;-74
2022/07/26 01:45:08;;;;;;;;;;;14.60;99.90;;;;;;5114746;28;19910;-74
2022/07/26 01:47:34;;;;;;;;;;;14.60;99.90;;;;;;5133676;28;20340;-74
2022/07/26 01:49:59;;;;;;;;;;;14.60;99.90;;;;;;5133159;28;19914;-74
2022/07/26 01:52:28;;;;;;;;;;;14.60;99.90;;;;;;5133688;28;20352;-74
2022/07/26 01:54:53;;;;;;;;;;;14.60;99.90;;;;;;5133443;28;19994;-74
2022/07/26 01:57:19;;;;;;;;;;;14.60;99.90;;;;;;5132764;27;20034;-74
2022/07/26 01:59:45;;;;;;;;;;;14.50;99.90;;;;;;5136793;27;19914;-74
2022/07/26 02:02:10;;;;;;;;;;;14.50;99.90;;;;;;5136878;27;19953;-74
2022/07/26 02:07:20;;;;;;;;;;;14.40;99.90;;;;;;5136751;27;20412;-75
2022/07/26 02:09:45;;;;;;;;;;;14.30;99.90;;;;;;5137553;27;19904;-74
2022/07/26 02:12:11;;;;;;;;;;;14.30;99.90;;;;;;5118152;27;20256;-74
2022/07/26 02:14:37;;;;;;;;;;;14.30;99.90;;;;;;5137413;27;20040;-74
2022/07/26 02:17:02;;;;;;;;;;;14.40;99.90;;;;;;5136635;27;19918;-74
2022/07/26 02:19:28;;;;;;;;;;;14.30;99.90;;;;;;5137122;27;19995;-74
2022/07/26 02:21:53;;;;;;;;;;;14.30;99.90;;;;;;5136992;27;19903;-74
2022/07/26 02:24:19;;;;;;;;;;;14.30;99.90;;;;;;5136957;27;19937;-74
2022/07/26 02:26:44;;;;;;;;;;;14.40;99.90;;;;;;5136512;27;19903;-74
2022/07/26 02:29:10;;;;;;;;;;;14.40;99.90;;;;;;5136546;27;20252;-74
2022/07/26 02:31:36;;;;;;;;;;;14.40;99.90;;;;;;5136964;27;19978;-74
2022/07/26 02:34:01;;;;;;;;;;;14.40;99.90;;;;;;5135983;27;20365;-74
2022/07/26 02:36:27;;;;;;;;;;;14.30;99.90;;;;;;5137009;27;19910;-73
2022/07/26 02:38:52;;;;;;;;;;;14.30;99.90;;;;;;5137159;27;20291;-73
2022/07/26 02:41:18;;;;;;;;;;;14.30;99.90;;;;;;5136475;27;19911;-74
2022/07/26 02:43:44;;;;;;;;;;;14.30;99.90;;;;;;5136909;27;20348;-74
2022/07/26 02:46:09;;;;;;;;;;;14.30;99.90;;;;;;5136471;27;19914;-74
2022/07/26 02:48:35;;;;;;;;;;;14.20;99.90;;;;;;5136760;27;20352;-74
2022/07/26 02:51:00;;;;;;;;;;;14.20;99.90;;;;;;5136040;27;20340;-74
2022/07/26 02:53:26;;;;;;;;;;;14.20;99.90;;;;;;5118110;27;19904;-74
2022/07/26 02:55:52;;;;;;;;;;;14.20;99.90;;;;;;5136577;27;19904;-75
2022/07/26 02:58:20;;;;;;;;;;;14.30;99.90;;;;;;5135434;27;19914;-74
2022/07/26 03:00:46;;;;;;;;;;;14.30;99.90;;;;;;5117952;27;19907;-74
2022/07/26 03:03:12;;;;;;;;;;;14.20;99.90;;;;;;5135847;27;19911;-74
2022/07/26 03:05:38;;;;;;;;;;;14.20;99.90;;;;;;5136133;27;19956;-74
2022/07/26 03:08:04;;;;;;;;;;;14.20;99.90;;;;;;5117464;27;19998;-74
2022/07/26 03:10:30;;;;;;;;;;;14.10;99.90;;;;;;5116909;27;19914;-75
2022/07/26 03:12:56;;;;;;;;;;;14.10;99.90;;;;;;5135975;27;20268;-75
2022/07/26 03:15:21;;;;;;;;;;;14.20;99.90;;;;;;5135625;27;19987;-75
2022/07/26 03:17:47;;;;;;;;;;;14.20;99.90;;;;;;5135860;27;20010;-75
2022/07/26 03:20:12;;;;;;;;;;;14.20;99.90;;;;;;5135343;27;19929;-74
2022/07/26 03:22:38;;;;;;;;;;;14.30;99.90;;;;;;5135804;27;20340;-74
2022/07/26 03:25:03;;;;;;;;;;;14.30;99.90;;;;;;5135544;27;19904;-74
2022/07/26 03:27:29;;;;;;;;;;;14.20;99.90;;;;;;5135462;27;19928;-75
2022/07/26 03:29:55;;;;;;;;;;;14.20;99.90;;;;;;5135802;27;19955;-74
2022/07/26 03:32:20;;;;;;;;;;;14.20;99.90;;;;;;5134931;27;19903;-73
2022/07/26 03:34:46;;;;;;;;;;;14.20;99.90;;;;;;5135373;27;19915;-74
2022/07/26 03:37:11;;;;;;;;;;;14.10;99.90;;;;;;5135136;27;19907;-74
2022/07/26 03:39:37;;;;;;;;;;;14.20;99.90;;;;;;5136288;27;19914;-74
2022/07/26 03:42:03;;;;;;;;;;;14.10;99.90;;;;;;5116935;27;19986;-74
2022/07/26 03:44:28;;;;;;;;;;;14.20;99.90;;;;;;5135433;27;20248;-74
2022/07/26 03:46:54;;;;;;;;;;;14.20;99.90;;;;;;5135355;27;19903;-74
2022/07/26 03:49:20;;;;;;;;;;;14.20;99.90;;;;;;5134874;27;19913;-75
2022/07/26 03:51:45;;;;;;;;;;;14.20;99.90;;;;;;5135277;27;20309;-75
2022/07/26 03:54:11;;;;;;;;;;;14.20;99.90;;;;;;5134876;27;19935;-75
2022/07/26 03:56:36;;;;;;;;;;;14.10;99.90;;;;;;5135282;27;20236;-75
2022/07/26 03:59:08;;;;;;;;;;;14.10;99.90;;;;;;5135227;27;19911;-76
2022/07/26 04:01:35;;;;;;;;;;;14.10;99.90;;;;;;5135067;27;20275;-74
2022/07/26 04:04:01;;;;;;;;;;;14.10;99.90;;;;;;5135269;27;20271;-74
2022/07/26 04:06:26;;;;;;;;;;;14.10;99.90;;;;;;5134702;27;19908;-74
2022/07/26 04:08:52;;;;;;;;;;;14.10;99.90;;;;;;5134751;27;20240;-74
2022/07/26 04:11:18;;;;;;;;;;;14.10;99.90;;;;;;5134161;27;19903;-74
2022/07/26 04:13:44;;;;;;;;;;;14.10;99.90;;;;;;5135029;27;20288;-74
2022/07/26 04:16:09;;;;;;;;;;;14.10;99.90;;;;;;5134509;27;19930;-75
2022/07/26 04:18:35;;;;;;;;;;;14.10;99.90;;;;;;5135051;27;19908;-74
2022/07/26 04:21:00;;;;;;;;;;;14.10;99.90;;;;;;5134604;27;20340;-74
2022/07/26 04:23:26;;;;;;;;;;;14.00;99.90;;;;;;5134042;27;19915;-74
2022/07/26 04:25:52;;;;;;;;;;;14.00;99.90;;;;;;5134981;27;19947;-74
2022/07/26 04:28:17;;;;;;;;;;;14.00;99.90;;;;;;5115963;27;19903;-74
2022/07/26 04:30:43;;;;;;;;;;;14.00;99.90;;;;;;5134545;27;20360;-74
2022/07/26 04:33:08;;;;;;;;;;;14.00;99.90;;;;;;5115867;27;19957;-74
2022/07/26 04:35:34;;;;;;;;;;;14.00;99.90;;;;;;5135078;27;19915;-74
2022/07/26 04:38:01;;;;;;;;;;;14.00;99.90;;;;;;5134510;27;19964;-74
2022/07/26 04:40:27;;;;;;;;;;;14.10;99.90;;;;;;5134193;27;20568;-74
2022/07/26 04:42:53;;;;;;;;;;;14.10;99.90;;;;;;5134398;27;19962;-74
2022/07/26 04:45:19;;;;;;;;;;;14.00;99.90;;;;;;5133904;27;19903;-74
2022/07/26 04:47:48;;;;;;;;;;;14.00;99.90;;;;;;5134438;27;19969;-74
2022/07/26 04:50:14;;;;;;;;;;;14.00;99.90;;;;;;5115358;27;19907;-74
2022/07/26 04:52:39;;;;;;;;;;;14.00;99.90;;;;;;5134486;27;19907;-74
2022/07/26 04:55:05;;;;;;;;;;;14.00;99.90;;;;;;5134469;27;19911;-74
2022/07/26 04:57:31;;;;;;;;;;;14.00;99.90;;;;;;5133630;27;19947;-73
2022/07/26 04:59:57;;;;;;;;;;;13.90;99.90;;;;;;5133928;27;19931;-73
2022/07/26 05:02:22;;;;;;;;;;;13.80;99.90;;;;;;5133461;27;19989;-74
2022/07/26 05:04:48;;;;;;;;;;;13.70;99.90;;;;;;5134274;27;19904;-74
2022/07/26 05:07:13;;;;;;;;;;;13.80;99.90;;;;;;5133681;27;19910;-74
2022/07/26 05:09:39;;;;;;;;;;;13.80;99.90;;;;;;5115810;27;19903;-74
2022/07/26 05:12:05;;;;;;;;;;;13.80;99.90;;;;;;5134194;27;19955;-74
2022/07/26 05:14:30;;;;;;;;;;;13.80;99.90;;;;;;5133146;27;19951;-74
2022/07/26 05:16:56;;;;;;;;;;;13.70;99.90;;;;;;5134109;27;19955;-74
2022/07/26 05:19:21;;;;;;;;;;;13.70;99.90;;;;;;5133325;28;20251;-75
2022/07/26 05:21:47;;;;;;;;;;;13.80;99.90;;;;;;5134015;28;19911;-74
2022/07/26 05:24:13;;;;;;;;;;;13.70;99.90;;;;;;5133414;28;19904;-74
2022/07/26 05:26:38;;;;;;;;;;;13.70;99.90;;;;;;5133949;28;19909;-74
2022/07/26 05:29:04;;;;;;;;;;;13.80;99.90;;;;;;5133886;28;19982;-74
2022/07/26 05:31:29;;;;;;;;;;;13.80;99.90;;;;;;5114810;28;19911;-74
2022/07/26 05:33:55;;;;;;;;;;;13.80;99.90;;;;;;5135775;27;19998;-73
2022/07/26 05:36:21;;;;;;;;;;;13.70;99.90;;;;;;5137599;27;19935;-74
2022/07/26 05:38:46;;;;;;;;;;;13.70;99.90;;;;;;5137734;27;19947;-73
2022/07/26 05:41:12;;;;;;;;;;;13.70;99.90;;;;;;5137537;27;19907;-75
2022/07/26 05:43:37;;;;;;;;;;;13.70;99.90;;;;;;5137862;27;20251;-73
2022/07/26 05:46:03;;;;;;;;;;;13.70;99.90;;;;;;5137948;27;20343;-74
2022/07/26 05:48:29;;;;;;;;;;;13.80;99.90;;;;;;5137347;27;19903;-74
2022/07/26 05:50:54;;;;;;;;;;;13.80;99.90;;;;;;5137809;27;19903;-74
2022/07/26 05:53:20;;;;;;;;;;;13.80;99.90;;;;;;5137310;27;19914;-73
2022/07/26 05:55:45;;;;;;;;;;;13.90;99.90;;;;;;5137541;27;20367;-73
2022/07/26 05:58:11;;;;;;;;;;;13.90;99.90;;;;;;5137339;27;19907;-74
2022/07/26 06:00:37;;;;;;;;;;;13.90;99.90;;;;;;5136905;27;19961;-74
2022/07/26 06:03:21;;;;;;;;;;;14.00;99.90;;;;;;5137512;27;19911;-74
2022/07/26 06:05:56;;;;;;;;;;;14.00;99.90;;;;;;5137703;27;20289;-74
2022/07/26 06:08:22;;;;;;;;;;;14.00;99.90;;;;;;5118509;27;19910;-74
2022/07/26 06:10:49;;;;;;;;;;;14.00;99.90;;;;;;5137753;27;19909;-73
2022/07/26 06:13:15;;;;;;;;;;;14.00;99.90;;;;;;5136829;27;19903;-74
2022/07/26 06:15:41;;;;;;;;;;;14.00;99.90;;;;;;5136918;27;19908;-74
2022/07/26 06:18:07;;;;;;;;;;;14.00;99.90;;;;;;5137288;27;19908;-75
2022/07/26 06:20:32;;;;;;;;;;;14.00;99.90;;;;;;5136656;27;19913;-74
2022/07/26 06:22:59;;;;;;;;;;;14.10;99.90;;;;;;5136955;27;20013;-74
2022/07/26 06:25:24;;;;;;;;;;;14.00;99.90;;;;;;5136576;27;19903;-74
2022/07/26 06:27:51;;;;;;;;;;;14.10;99.90;;;;;;5137479;27;19907;-74
2022/07/26 06:30:16;;;;;;;;;;;14.10;99.90;;;;;;5136488;27;19972;-74
2022/07/26 06:32:45;;;;;;;;;;;14.10;99.90;;;;;;5136542;27;19923;-74
2022/07/26 06:35:11;;;;;;;;;;;14.20;99.90;;;;;;5137336;27;19919;-74
2022/07/26 06:37:37;;;;;;;;;;;14.20;99.90;;;;;;5136131;27;19908;-75
2022/07/26 06:40:04;;;;;;;;;;;14.20;99.90;;;;;;5136855;27;19908;-74
2022/07/26 06:42:30;;;;;;;;;;;14.20;99.90;;;;;;5136210;27;19904;-74
2022/07/26 06:44:55;;;;;;;;;;;14.20;99.90;;;;;;5118381;27;19956;-74
2022/07/26 06:47:21;;;;;;;;;;;14.30;99.90;;;;;;5136087;27;20412;-75
2022/07/26 06:49:46;;;;;;;;;;;14.40;99.90;;;;;;5137087;27;19903;-74
2022/07/26 06:52:12;;;;;;;;;;;14.50;99.90;;;;;;5118067;27;19903;-74
2022/07/26 06:54:37;;;;;;;;;;;14.50;99.90;;;;;;5117501;27;19903;-74
2022/07/26 06:57:03;;;;;;;;;;;14.60;99.90;;;;;;5136303;27;19997;-74
2022/07/26 06:59:28;;;;;;;;;;;14.60;99.90;;;;;;5135962;27;19907;-74
2022/07/26 07:01:54;;;;;;;;;;;14.60;99.90;;;;;;5136068;27;19954;-75
2022/07/26 07:04:20;;;;;;;;;;;14.60;99.90;;;;;;5135450;27;20267;-74
2022/07/26 07:06:45;;;;;;;;;;;14.50;99.90;;;;;;5136382;27;19910;-73
2022/07/26 07:09:11;;;;;;;;;;;14.50;99.90;;;;;;5135979;27;20341;-73
2022/07/26 07:11:36;;;;;;;;;;;14.50;99.90;;;;;;5135672;27;20438;-75
2022/07/26 07:14:02;;;;;;;;;;;14.60;99.90;;;;;;5136234;27;20357;-76
2022/07/26 07:16:28;;;;;;;;;;;14.60;99.90;;;;;;5135694;27;19903;-75
2022/07/26 07:18:53;;;;;;;;;;;14.60;99.90;;;;;;5117745;27;20371;-75
2022/07/26 07:21:19;;;;;;;;;;;14.60;99.90;;;;;;5135143;27;19911;-75
2022/07/26 07:23:44;;;;;;;;;;;14.60;99.90;;;;;;5135953;27;19911;-74
2022/07/26 07:26:10;;;;;;;;;;;14.60;99.90;;;;;;5135663;27;20322;-75
2022/07/26 07:28:37;;;;;;;;;;;14.70;99.90;;;;;;5135507;27;19903;-75
2022/07/26 07:31:03;;;;;;;;;;;14.70;99.90;;;;;;5135886;27;19913;-77
2022/07/26 07:33:29;;;;;;;;;;;14.70;99.90;;;;;;5135248;27;20363;-75
2022/07/26 07:35:54;;;;;;;;;;;14.80;99.90;;;;;;5135958;27;19903;-74
2022/07/26 07:38:20;;;;;;;;;;;14.90;99.90;;;;;;5116732;27;20343;-75
2022/07/26 07:40:46;;;;;;;;;;;14.90;99.90;;;;;;5135909;27;19907;-75
2022/07/26 07:43:11;;;;;;;;;;;14.80;99.90;;;;;;5135629;27;19903;-75
2022/07/26 07:45:37;;;;;;;;;;;14.80;99.90;;;;;;5116995;27;19918;-73
2022/07/26 07:48:03;;;;;;;;;;;15.00;99.90;;;;;;5116972;27;19904;-74
2022/07/26 07:50:28;;;;;;;;;;;15.10;99.90;;;;;;5135194;27;19903;-74
2022/07/26 07:52:54;;;;;;;;;;;15.20;99.90;;;;;;5136173;27;20333;-74
2022/07/26 07:55:19;;;;;;;;;;;15.30;99.90;;;;;;5137426;27;19907;-76
2022/07/26 07:57:45;;;;;;;;;;;15.50;99.90;;;;;;5116912;27;19907;-76
2022/07/26 08:00:14;;;;;;;;;;;15.60;99.90;;;;;;5136409;27;19960;-75
2022/07/26 08:02:40;;;;;;;;;;;15.50;99.90;;;;;;5136227;27;20014;-74
2022/07/26 08:05:06;;;;;;;;;;;15.60;99.90;;;;;;5139483;27;19942;-76
2022/07/26 08:07:32;;;;;;;;;;;15.60;99.90;;;;;;5134998;27;19907;-76
2022/07/26 08:09:58;;;;;;;;;;;15.70;99.90;;;;;;5135407;27;20409;-75
2022/07/26 08:12:23;;;;;;;;;;;15.80;99.90;;;;;;5134771;27;19904;-75
2022/07/26 08:14:49;;;;;;;;;;;15.90;99.90;;;;;;5135276;27;19904;-75
2022/07/26 08:17:14;;;;;;;;;;;16.00;99.90;;;;;;5116734;27;19904;-75
2022/07/26 08:19:40;;;;;;;;;;;15.80;99.90;;;;;;5134150;27;20481;-75
2022/07/26 08:22:07;;;;;;;;;;;15.90;99.90;;;;;;5135056;27;19910;-76
2022/07/26 08:24:33;;;;;;;;;;;16.00;99.90;;;;;;5115865;27;19911;-75
2022/07/26 08:26:58;;;;;;;;;;;16.10;99.90;;;;;;5134666;27;19903;-75
2022/07/26 08:29:24;;;;;;;;;;;16.10;99.90;;;;;;5134232;27;19904;-75
2022/07/26 08:31:51;;;;;;;;;;;16.10;99.90;;;;;;5134374;27;20336;-75
2022/07/26 08:34:17;;;;;;;;;;;16.10;99.90;;;;;;5134151;27;19922;-76
2022/07/26 08:36:43;;;;;;;;;;;16.10;99.90;;;;;;5134060;27;19967;-74
2022/07/26 08:39:08;;;;;;;;;;;16.20;99.90;;;;;;5134239;27;19908;-76
2022/07/26 08:41:35;;;;;;;;;;;16.20;99.90;;;;;;5133769;27;20324;-76
2022/07/26 08:44:07;;;;;;;;;;;16.40;99.90;;;;;;5134104;27;20359;-76
2022/07/26 08:46:34;;;;;;;;;;;16.70;99.90;;;;;;5133623;27;19904;-75
2022/07/26 08:48:59;;;;;;;;;;;16.70;99.90;;;;;;5134391;27;20337;-76
2022/07/26 08:51:25;;;;;;;;;;;16.70;99.90;;;;;;5115311;27;19953;-76
2022/07/26 08:54:00;;;;;;;;;;;16.80;99.90;;;;;;5134168;27;20308;-76
2022/07/26 08:56:25;;;;;;;;;;;16.90;99.90;;;;;;5133317;27;20369;-76
2022/07/26 08:58:51;;;;;;;;;;;17.00;99.90;;;;;;5133817;27;19912;-77
2022/07/26 09:01:17;;;;;;;;;;;17.30;99.90;;;;;;5134214;27;20248;-77
2022/07/26 09:03:43;;;;;;;;;;;17.40;99.90;;;;;;5133279;27;20645;-75
2022/07/26 09:06:11;;;;;;;;;;;17.50;99.90;;;;;;5133973;27;19926;-76
2022/07/26 09:08:37;;;;;;;;;;;17.50;99.90;;;;;;5132611;27;19904;-75
2022/07/26 09:11:22;;;;;;;;;;;17.50;99.90;;;;;;5133969;27;19904;-76
2022/07/26 09:13:49;;;;;;;;;;;17.50;99.90;;;;;;5132771;27;19903;-75
2022/07/26 09:16:14;;;;;;;;;;;17.40;99.90;;;;;;5134009;27;20344;-75
2022/07/26 09:18:40;;;;;;;;;;;17.30;99.90;;;;;;5116793;28;19960;-76
2022/07/26 09:21:07;;;;;;;;;;;17.10;99.90;;;;;;5135294;28;20250;-76
2022/07/26 09:23:38;;;;;;;;;;;16.90;99.90;;;;;;5135412;28;19904;-74
2022/07/26 09:26:03;;;;;;;;;;;16.80;99.90;;;;;;5134012;28;19903;-75
2022/07/26 09:28:30;;;;;;;;;;;16.60;99.90;;;;;;5133327;28;19957;-75
2022/07/26 09:31:00;;;;;;;;;;;16.50;99.90;;;;;;5133676;28;19935;-75
2022/07/26 09:33:41;;;;;;;;;;;16.40;99.90;;;;;;5133658;28;19903;-75
2022/07/26 09:36:07;;;;;;;;;;;16.30;99.90;;;;;;5133365;28;19907;-76
2022/07/26 09:38:46;;;;;;;;;;;16.40;99.90;;;;;;5133528;28;20331;-74
2022/07/26 09:41:19;;;;;;;;;;;16.50;99.90;;;;;;5133735;28;19969;-75
2022/07/26 09:43:45;;;;;;;;;;;16.70;99.90;;;;;;5132834;28;19914;-75
2022/07/26 09:46:10;;;;;;;;;;;17.20;99.90;;;;;;5132954;28;19908;-75
2022/07/26 09:48:38;;;;;;;;;;;17.50;99.90;;;;;;5132788;28;19951;-74
2022/07/26 09:51:07;;;;;;;;;;;17.60;99.90;;;;;;5133132;28;19980;-75
2022/07/26 09:53:39;;;;;;;;;;;17.70;99.90;;;;;;5132982;28;19903;-75
2022/07/26 09:56:05;;;;;;;;;;;17.70;99.90;;;;;;5132972;28;19907;-76
2022/07/26 09:58:31;;;;;;;;;;;17.60;99.90;;;;;;5131900;28;20378;-75
2022/07/26 10:00:57;;;;;;;;;;;17.40;99.90;;;;;;5132961;28;19907;-75
2022/07/26 10:03:22;;;;;;;;;;;17.20;99.90;;;;;;5133384;28;20252;-75
2022/07/26 10:05:48;;;;;;;;;;;17.10;99.90;;;;;;5132129;28;19914;-75
2022/07/26 10:08:14;;;;;;;;;;;17.00;99.90;;;;;;5114586;28;19949;-76
2022/07/26 10:10:51;;;;;;;;;;;17.00;99.90;;;;;;5132283;28;20066;-76
2022/07/26 10:13:16;;;;;;;;;;;17.10;99.90;;;;;;5132465;28;20018;-76
2022/07/26 10:15:42;;;;;;;;;;;17.10;99.90;;;;;;5132293;28;19983;-73
2022/07/26 10:18:08;;;;;;;;;;;17.10;99.90;;;;;;5132770;28;20414;-73
2022/07/26 10:20:37;;;;;;;;;;;16.90;99.90;;;;;;5135023;27;19913;-74
2022/07/26 10:23:03;;;;;;;;;;;16.90;99.90;;;;;;5136604;27;19910;-73
2022/07/26 10:25:31;;;;;;;;;;;16.90;99.90;;;;;;5135988;27;19904;-75
2022/07/26 10:27:57;;;;;;;;;;;17.00;99.90;;;;;;5136412;27;19917;-73
2022/07/26 10:30:23;;;;;;;;;;;17.10;99.90;;;;;;5136579;27;20002;-72
2022/07/26 10:32:55;;;;;;;;;;;17.20;99.90;;;;;;5135728;27;19907;-74
2022/07/26 10:35:32;;;;;;;;;;;17.20;99.90;;;;;;5135823;27;19920;-73
2022/07/26 10:38:08;;;;;;;;;;;17.30;99.90;;;;;;5135894;27;19914;-73
2022/07/26 10:40:34;;;;;;;;;;;17.30;99.90;;;;;;5135456;27;20263;-73
2022/07/26 10:43:13;;;;;;;;;;;17.30;99.90;;;;;;5136092;27;19971;-73
2022/07/26 10:45:39;;;;;;;;;;;17.30;99.90;;;;;;5117202;27;19910;-73
2022/07/26 10:48:17;;;;;;;;;;;17.40;99.90;;;;;;5136011;27;19907;-73
2022/07/26 10:50:44;;;;;;;;;;;17.40;99.90;;;;;;5135214;27;19904;-73
2022/07/26 10:53:16;;;;;;;;;;;17.40;99.90;;;;;;5135778;27;19907;-73
2022/07/26 10:56:08;;;;;;;;;;;17.30;99.90;;;;;;5135544;27;20293;-73
2022/07/26 10:58:40;;;;;;;;;;;17.40;99.90;;;;;;5130267;27;19951;-74
2022/07/26 11:01:06;;;;;;;;;;;17.60;99.90;;;;;;5135611;27;20371;-74
2022/07/26 11:03:38;;;;;;;;;;;17.70;99.90;;;;;;5135303;27;19907;-74
2022/07/26 11:06:25;;;;;;;;;;;17.70;99.90;;;;;;5117147;27;19926;-73
2022/07/26 11:08:51;;;;;;;;;;;17.60;99.90;;;;;;5135705;27;19910;-74
2022/07/26 11:11:34;;;;;;;;;;;17.40;99.90;;;;;;5135432;27;19908;-73
2022/07/26 11:14:18;;;;;;;;;;;17.40;99.90;;;;;;5135526;27;20395;-73
2022/07/26 11:16:44;;;;;;;;;;;17.50;99.90;;;;;;5134894;27;19904;-73
2022/07/26 11:19:16;;;;;;;;;;;17.60;99.90;;;;;;5135371;27;19915;-73
2022/07/26 11:21:43;;;;;;;;;;;17.70;99.90;;;;;;5134009;27;20404;-73
2022/07/26 11:24:08;;;;;;;;;;;17.70;99.90;;;;;;5135753;27;19904;-74
2022/07/26 11:26:44;;;;;;;;;;;17.90;99.90;;;;;;5135327;27;19956;-74
2022/07/26 11:29:10;;;;;;;;;;;18.00;99.90;;;;;;5135647;27;20286;-74
2022/07/26 11:31:35;;;;;;;;;;;18.10;99.90;;;;;;5115799;27;19904;-74
2022/07/26 11:34:02;;;;;;;;;;;18.30;99.90;;;;;;5135487;27;19923;-73
2022/07/26 11:36:33;;;;;;;;;;;18.30;99.90;;;;;;5135839;27;19903;-74
2022/07/26 11:39:00;;;;;;;;;;;18.20;99.90;;;;;;5135543;27;20444;-74
2022/07/26 11:41:26;;;;;;;;;;;18.20;99.90;;;;;;5135727;27;19907;-74
2022/07/26 11:43:52;;;;;;;;;;;18.20;99.90;;;;;;5135007;27;19910;-75
2022/07/26 11:46:19;;;;;;;;;;;18.30;99.90;;;;;;5135198;27;19910;-75
2022/07/26 11:48:48;;;;;;;;;;;18.30;99.90;;;;;;5134898;27;19903;-74
2022/07/26 11:51:15;;;;;;;;;;;18.40;99.90;;;;;;5135448;27;19903;-74
2022/07/26 11:53:41;;;;;;;;;;;18.40;99.90;;;;;;5134750;27;19926;-75
2022/07/26 11:56:14;;;;;;;;;;;18.30;99.90;;;;;;5135033;27;19904;-75
2022/07/26 11:58:41;;;;;;;;;;;18.30;99.90;;;;;;5134183;27;20313;-74
2022/07/26 12:01:07;;;;;;;;;;;18.40;99.90;;;;;;5135165;27;20002;-73
2022/07/26 12:03:34;;;;;;;;;;;18.20;99.90;;;;;;5134024;27;19904;-75
2022/07/26 12:06:06;;;;;;;;;;;18.20;99.90;;;;;;5134141;27;20600;-75
2022/07/26 12:08:39;;;;;;;;;;;18.20;99.90;;;;;;5116253;27;19904;-74
2022/07/26 12:11:05;;;;;;;;;;;18.30;99.90;;;;;;5135035;27;19903;-74
2022/07/26 12:13:30;;;;;;;;;;;18.30;99.90;;;;;;5134914;27;19989;-74
2022/07/26 12:15:56;;;;;;;;;;;18.30;99.90;;;;;;5134834;27;19904;-74
2022/07/26 12:18:26;;;;;;;;;;;18.40;99.90;;;;;;5135051;27;19914;-74
2022/07/26 12:20:55;;;;;;;;;;;18.40;99.90;;;;;;5134351;27;19952;-75
2022/07/26 12:23:21;;;;;;;;;;;18.50;99.90;;;;;;5135009;27;19907;-75
2022/07/26 12:25:46;;;;;;;;;;;18.80;99.90;;;;;;5134288;27;19937;-75
2022/07/26 12:28:12;;;;;;;;;;;18.90;99.90;;;;;;5134805;27;19927;-75
2022/07/26 12:30:37;;;;;;;;;;;19.00;99.90;;;;;;5134319;27;19956;-75
2022/07/26 12:33:03;;;;;;;;;;;18.90;99.90;;;;;;5134590;27;20353;-75
2022/07/26 12:35:34;;;;;;;;;;;19.00;99.90;;;;;;5134188;27;19960;-75
2022/07/26 12:38:00;;;;;;;;;;;19.00;99.90;;;;;;5134361;27;19907;-75
2022/07/26 12:40:27;;;;;;;;;;;18.80;99.90;;;;;;5134450;27;20256;-75
2022/07/26 12:42:55;;;;;;;;;;;18.70;99.90;;;;;;5133609;27;19960;-75
2022/07/26 12:45:21;;;;;;;;;;;18.50;99.90;;;;;;5116309;27;20335;-74
2022/07/26 12:47:48;;;;;;;;;;;18.40;99.90;;;;;;5133797;27;20018;-75
2022/07/26 12:50:15;;;;;;;;;;;18.30;99.90;;;;;;5134078;27;20356;-75
2022/07/26 12:52:40;;;;;;;;;;;18.20;99.90;;;;;;5133946;27;19952;-74
2022/07/26 12:55:07;;;;;;;;;;;18.20;99.90;;;;;;5134301;27;20002;-74
2022/07/26 12:57:33;;;;;;;;;;;18.30;99.90;;;;;;5134259;27;19907;-74
2022/07/26 12:59:58;;;;;;;;;;;18.30;99.90;;;;;;5133495;27;19911;-75
2022/07/26 13:02:24;;;;;;;;;;;18.40;99.90;;;;;;5134225;27;20341;-74
2022/07/26 13:04:50;;;;;;;;;;;18.50;99.90;;;;;;5133731;27;19959;-74
2022/07/26 13:07:16;;;;;;;;;;;18.60;99.90;;;;;;5133887;27;19908;-75
2022/07/26 13:09:43;;;;;;;;;;;18.50;99.90;;;;;;5133555;27;19997;-75
2022/07/26 13:12:09;;;;;;;;;;;18.60;99.90;;;;;;5133997;27;19903;-76
2022/07/26 13:14:35;;;;;;;;;;;18.70;99.90;;;;;;5134050;27;20310;-74
2022/07/26 13:17:01;;;;;;;;;;;18.70;99.90;;;;;;5133653;27;20383;-75
2022/07/26 13:19:26;;;;;;;;;;;18.80;99.90;;;;;;5133728;27;19992;-74
2022/07/26 13:21:52;;;;;;;;;;;18.80;99.90;;;;;;5133291;28;19960;-75
2022/07/26 13:24:18;;;;;;;;;;;18.90;99.90;;;;;;5134022;28;19956;-74
2022/07/26 13:26:43;;;;;;;;;;;18.90;99.90;;;;;;5133149;28;20363;-75
2022/07/26 13:29:09;;;;;;;;;;;18.80;99.90;;;;;;5133970;28;19911;-74
2022/07/26 13:31:35;;;;;;;;;;;18.80;99.90;;;;;;5133981;28;19911;-75
2022/07/26 13:34:01;;;;;;;;;;;18.90;99.90;;;;;;5133321;28;19926;-75
2022/07/26 13:36:26;;;;;;;;;;;19.10;99.90;;;;;;5133900;28;19903;-75
2022/07/26 13:38:52;;;;;;;;;;;19.20;99.90;;;;;;5133025;28;19930;-75
2022/07/26 13:41:17;;;;;;;;;;;19.30;99.90;;;;;;5115643;28;19908;-75
2022/07/26 13:43:43;;;;;;;;;;;19.30;99.90;;;;;;5133031;28;19910;-74
2022/07/26 13:46:08;;;;;;;;;;;19.50;99.90;;;;;;5133801;28;20332;-74
2022/07/26 13:48:34;;;;;;;;;;;19.50;99.90;;;;;;5133594;28;19972;-74
2022/07/26 13:50:59;;;;;;;;;;;19.70;99.90;;;;;;5133229;28;19918;-74
2022/07/26 13:53:25;;;;;;;;;;;19.90;99.90;;;;;;5133575;27;19994;-74
2022/07/26 13:55:51;;;;;;;;;;;19.90;99.90;;;;;;5136390;27;20343;-75
2022/07/26 13:58:20;;;;;;;;;;;19.90;99.90;;;;;;5137737;27;19994;-75
2022/07/26 14:00:46;;;;;;;;;;;20.00;99.90;;;;;;5137177;27;19908;-75
2022/07/26 14:03:12;;;;;;;;;;;20.00;99.90;;;;;;5137672;27;19960;-74
2022/07/26 14:05:37;;;;;;;;;;;20.10;99.90;;;;;;5137387;27;19907;-74
2022/07/26 14:08:03;;;;;;;;;;;20.10;99.90;;;;;;5136852;27;19903;-75
2022/07/26 14:10:29;;;;;;;;;;;20.00;99.90;;;;;;5137446;27;19910;-74
2022/07/26 14:12:54;;;;;;;;;;;20.00;99.90;;;;;;5136503;27;20231;-74
2022/07/26 14:15:20;;;;;;;;;;;19.80;99.90;;;;;;5118989;27;19914;-75