Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:13;;;;;;;23.33;11.03;;;3.00;99.90;;;;;;5054568;28;20258;-76
2023/01/20 00:03:39;;;;;;;20.00;11.00;;;3.00;99.90;;;;;;5071091;28;20223;-76
2023/01/20 00:06:06;;;;;;;24.87;10.63;;;3.10;99.90;;;;;;5053123;28;20190;-76
2023/01/20 00:08:32;;;;;;;18.10;10.77;;;3.10;99.90;;;;;;5053065;28;20248;-75
2023/01/20 00:10:57;;;;;;;20.80;11.77;;;3.10;99.90;;;;;;5071445;28;20222;-74
2023/01/20 00:13:23;;;;;;;17.53;10.77;;;3.10;99.90;;;;;;5067145;28;20207;-76
2023/01/20 00:15:49;;;;;;;16.83;10.20;;;3.10;99.90;;;;;;5070919;28;20281;-76
2023/01/20 00:18:15;;;;;;;17.47;10.73;;;3.10;99.90;;;;;;5070979;28;20177;-76
2023/01/20 00:20:41;;;;;;;19.20;10.37;;;3.10;99.90;;;;;;5053706;28;20265;-76
2023/01/20 00:23:07;;;;;;;19.77;11.07;;;3.10;99.90;;;;;;5071024;28;20824;-76
2023/01/20 00:25:35;;;;;;;19.10;11.10;;;3.10;99.90;;;;;;5070472;28;20207;-75
2023/01/20 00:28:01;;;;;;;20.07;11.07;;;3.00;99.90;;;;;;5070690;28;20199;-74
2023/01/20 00:30:27;;;;;;;17.50;10.23;;;3.00;99.90;;;;;;5070874;28;20215;-75
2023/01/20 00:32:52;;;;;;;18.43;10.97;;;3.00;99.90;;;;;;5067894;28;20312;-76
2023/01/20 00:35:18;;;;;;;21.40;10.80;;;3.00;99.90;;;;;;5050679;28;20236;-75
2023/01/20 00:37:44;;;;;;;17.00;9.90;;;3.00;99.90;;;;;;5070720;28;20249;-76
2023/01/20 00:40:10;;;;;;;30.27;11.73;;;3.00;99.90;;;;;;5052915;28;20291;-75
2023/01/20 00:42:35;;;;;;;20.47;10.70;;;3.00;99.90;;;;;;5049532;28;20215;-76
2023/01/20 00:45:01;;;;;;;21.57;11.73;;;3.00;99.90;;;;;;5070019;28;20710;-76
2023/01/20 00:47:27;;;;;;;19.77;12.00;;;3.00;99.90;;;;;;5067762;28;20179;-75
2023/01/20 00:49:52;;;;;;;18.90;10.83;;;3.00;99.90;;;;;;5070461;28;20203;-75
2023/01/20 00:52:18;;;;;;;21.83;10.90;;;3.00;99.90;;;;;;5052196;28;20259;-73
2023/01/20 00:54:44;;;;;;;17.00;9.73;;;3.00;99.90;;;;;;5061148;28;20679;-75
2023/01/20 00:57:10;;;;;;;21.83;11.13;;;3.10;99.90;;;;;;5070201;28;20176;-76
2023/01/20 00:59:36;;;;;;;22.87;10.70;;;3.00;99.90;;;;;;5070669;28;20181;-73
2023/01/20 01:02:02;;;;;;;26.27;11.53;;;3.00;99.90;;;;;;5044799;28;20294;-76
2023/01/20 01:04:28;;;;;;;20.33;11.10;;;3.10;99.90;;;;;;5070046;28;20257;-76
2023/01/20 01:06:54;;;;;;;19.83;10.73;;;3.10;99.90;;;;;;5064195;28;20210;-76
2023/01/20 01:09:20;;;;;;;23.33;12.00;;;3.10;99.90;;;;;;5069842;28;20245;-75
2023/01/20 01:11:46;;;;;;;19.50;11.17;;;3.00;99.90;;;;;;5070144;28;20705;-74
2023/01/20 01:14:12;;;;;;;19.73;11.23;;;3.00;99.90;;;;;;5070160;28;20207;-76
2023/01/20 01:16:38;;;;;;;20.27;10.87;;;3.00;99.90;;;;;;5070000;28;20264;-76
2023/01/20 01:19:03;;;;;;;19.07;11.03;;;3.00;99.90;;;;;;5052152;28;20555;-75
2023/01/20 01:21:29;;;;;;;14.60;9.30;;;3.00;99.90;;;;;;5050836;28;20752;-76
2023/01/20 01:23:55;;;;;;;18.73;9.57;;;2.90;99.90;;;;;;5070256;28;20200;-76
2023/01/20 01:26:20;;;;;;;19.40;9.80;;;2.90;99.90;;;;;;5051429;28;20203;-75
2023/01/20 01:28:47;;;;;;;21.10;9.30;;;2.90;99.90;;;;;;5070120;28;20204;-73
2023/01/20 01:31:14;;;;;;;17.93;8.90;;;2.80;99.90;;;;;;5051940;28;20204;-75
2023/01/20 01:33:39;;;;;;;16.93;9.13;;;2.80;99.90;;;;;;5083912;22;20605;-73
2023/01/20 01:36:07;;;;;;;19.30;9.50;;;2.70;99.90;;;;;;5050090;28;20557;-74
2023/01/20 01:38:33;;;;;;;25.47;10.07;;;2.70;99.90;;;;;;5068939;28;20200;-74
2023/01/20 01:40:58;;;;;;;17.63;9.57;;;2.70;99.90;;;;;;5068728;28;20277;-73
2023/01/20 01:43:30;;;;;;;21.27;10.23;;;2.70;99.90;;;;;;5070343;28;20219;-72
2023/01/20 01:45:56;;;;;;;17.37;9.37;;;2.70;99.90;;;;;;5047784;28;20230;-73
2023/01/20 01:48:27;;;;;;;18.07;10.00;;;2.70;99.90;;;;;;5069782;28;20663;-73
2023/01/20 01:50:57;;;;;;;18.20;9.60;;;2.60;99.90;;;;;;5071069;28;20180;-73
2023/01/20 01:53:25;;;;;;;16.90;9.47;;;2.70;99.90;;;;;;5051781;28;20311;-71
2023/01/20 01:55:58;;;;;;;19.73;9.40;;;2.60;99.90;;;;;;5048963;28;20715;-71
2023/01/20 01:58:29;;;;;;;24.13;10.00;;;2.60;99.90;;;;;;5048830;28;20214;-72
2023/01/20 02:00:55;;;;;;;18.63;9.07;;;2.70;99.90;;;;;;5070189;28;20224;-75
2023/01/20 02:03:21;;;;;;;18.87;9.63;;;2.60;99.90;;;;;;5069741;28;20215;-75
2023/01/20 02:05:51;;;;;;;19.67;9.67;;;2.60;99.90;;;;;;5056171;28;20173;-73
2023/01/20 02:08:18;;;;;;;17.27;9.10;;;2.60;99.90;;;;;;5050488;28;20680;-73
2023/01/20 02:10:43;;;;;;;23.17;10.77;;;2.60;99.90;;;;;;5069884;28;20207;-75
2023/01/20 02:13:09;;;;;;;18.43;10.27;;;2.60;99.90;;;;;;5069842;28;20741;-76
2023/01/20 02:15:57;;;;;;;24.00;10.67;;;2.60;99.90;;;;;;5069577;28;20271;-75
2023/01/20 02:18:31;;;;;;;18.23;9.90;;;2.70;99.90;;;;;;5069388;28;20226;-73
2023/01/20 02:21:16;;;;;;;16.67;9.53;;;2.70;99.90;;;;;;5069996;28;20181;-76
2023/01/20 02:24:11;;;;;;;19.63;9.93;;;2.70;99.90;;;;;;5045037;28;20607;-75
2023/01/20 02:27:04;;;;;;;17.23;10.20;;;2.60;99.90;;;;;;5067982;28;20203;-75
2023/01/20 02:29:59;;;;;;;28.53;11.20;;;2.60;99.90;;;;;;5073149;28;20681;-72
2023/01/20 02:32:36;;;;;;;24.47;11.03;;;2.60;99.90;;;;;;5051727;28;20364;-73
2023/01/20 02:35:13;;;;;;;23.37;10.07;;;2.70;99.90;;;;;;5072986;28;20222;-75
2023/01/20 02:38:01;;;;;;;22.90;10.70;;;2.70;99.90;;;;;;5071891;28;20561;-75
2023/01/20 02:40:40;;;;;;;18.70;9.30;;;2.70;99.90;;;;;;5052460;28;20211;-73
2023/01/20 02:43:38;;;;;;;19.17;10.17;;;2.70;99.90;;;;;;5068970;28;20207;-75
2023/01/20 02:46:12;;;;;;;17.50;10.03;;;2.70;99.90;;;;;;5028823;28;20749;-73
2023/01/20 02:48:44;;;;;;;19.60;10.80;;;2.70;99.90;;;;;;5072683;28;20214;-75
2023/01/20 02:51:28;;;;;;;20.93;11.10;;;2.70;99.90;;;;;;5054754;28;20557;-75
2023/01/20 02:54:01;;;;;;;21.63;10.10;;;2.70;99.90;;;;;;5069872;28;20568;-75
2023/01/20 02:56:29;;;;;;;19.90;10.17;;;2.70;99.90;;;;;;5054433;28;20211;-73
2023/01/20 02:58:56;;;;;;;19.53;10.03;;;2.70;99.90;;;;;;5047180;28;20293;-72
2023/01/20 03:01:28;;;;;;;18.63;10.57;;;2.70;99.90;;;;;;5054427;28;20265;-72
2023/01/20 03:03:58;;;;;;;24.90;10.70;;;2.70;99.90;;;;;;5071833;28;20214;-76
2023/01/20 03:06:27;;;;;;;20.23;10.30;;;2.70;99.90;;;;;;5068842;28;20220;-75
2023/01/20 03:08:56;;;;;;;22.70;10.77;;;2.60;99.90;;;;;;5072618;28;20618;-75
2023/01/20 03:11:21;;;;;;;21.70;11.53;;;2.60;99.90;;;;;;5072329;28;20223;-72
2023/01/20 03:13:58;;;;;;;16.03;10.73;;;2.70;99.90;;;;;;5054216;28;20222;-73
2023/01/20 03:16:27;;;;;;;21.93;11.57;;;2.70;99.90;;;;;;5054142;28;20630;-75
2023/01/20 03:18:54;;;;;;;23.20;11.93;;;2.70;99.90;;;;;;5071495;28;20239;-73
2023/01/20 03:21:20;;;;;;;21.30;11.63;;;2.70;99.90;;;;;;5072260;28;20297;-75
2023/01/20 03:23:54;;;;;;;20.67;11.90;;;2.60;99.90;;;;;;5054224;28;20205;-72
2023/01/20 03:26:22;;;;;;;20.97;11.40;;;2.60;99.90;;;;;;5053962;28;20213;-75
2023/01/20 03:28:48;;;;;;;27.53;12.63;;;2.60;99.90;;;;;;5053568;28;20293;-74
2023/01/20 03:31:25;;;;;;;25.80;12.83;;;2.60;99.90;;;;;;5066961;28;20924;-75
2023/01/20 03:33:53;;;;;;;24.37;12.73;;;2.50;99.90;;;;;;5062090;28;20303;-76
2023/01/20 03:36:22;;;;;;;23.20;12.80;;;2.50;99.90;;;;;;5050650;28;20267;-75
2023/01/20 03:38:48;;;;;;;20.17;12.77;;;2.50;99.90;;;;;;5049575;28;20173;-75
2023/01/20 03:41:17;;;;;;;24.07;13.57;;;2.50;99.90;;;;;;5066904;28;20210;-75
2023/01/20 03:44:01;;;;;;;26.63;13.20;;;2.40;99.90;;;;;;5068262;28;20211;-75
2023/01/20 03:46:38;;;;;;;26.97;14.10;;;2.40;99.90;;;;;;5043470;28;20593;-75
2023/01/20 03:49:14;;;;;;;30.40;14.23;;;2.50;99.90;;;;;;5052688;28;20687;-75
2023/01/20 03:51:49;;;;;;;26.70;13.73;;;2.50;99.90;;;;;;5066884;28;20211;-75
2023/01/20 03:54:21;;;;;;;30.30;14.07;;;2.40;99.90;;;;;;5065343;28;20256;-75
2023/01/20 03:57:12;;;;;;;29.93;14.80;;;2.40;99.90;;;;;;5060791;28;20235;-73
2023/01/20 03:59:42;;;;;;;32.17;15.43;;;2.40;99.90;;;;;;5049448;28;20602;-73
2023/01/20 04:02:09;;;;;;;26.03;14.97;;;2.30;99.90;;;;;;5066483;28;20199;-74
2023/01/20 04:04:39;;;;;;;26.37;14.60;;;2.30;99.90;;;;;;5068199;28;20211;-74
2023/01/20 04:07:07;;;;;;;27.10;14.93;;;2.30;99.90;;;;;;5063534;28;20210;-75
2023/01/20 04:09:37;;;;;;;25.70;15.00;;;2.30;99.90;;;;;;5049001;28;20269;-75
2023/01/20 04:12:03;;;;;;;39.17;17.17;;;2.40;99.90;;;;;;5063748;28;20183;-73
2023/01/20 04:14:28;;;;;;;32.13;15.73;;;2.40;99.90;;;;;;5066086;28;20204;-75
2023/01/20 04:16:56;;;;;;;28.30;15.73;;;2.40;99.90;;;;;;5068563;28;20268;-75
2023/01/20 04:19:23;;;;;;;28.60;15.83;;;2.40;99.90;;;;;;5063749;28;20206;-75
2023/01/20 04:22:38;;;;;;;28.47;16.57;;;2.40;99.90;;;;;;5046169;28;20286;-73
2023/01/20 04:25:26;;;;;;;34.13;16.47;;;2.40;99.90;;;;;;5045529;28;20214;-75
2023/01/20 04:27:52;;;;;;;34.50;16.27;;;2.40;99.90;;;;;;5062870;28;20210;-74
2023/01/20 04:30:17;;;;;;;32.23;16.27;;;2.40;99.90;;;;;;5050347;28;20210;-74
2023/01/20 04:32:43;;;;;;;27.20;15.17;;;2.40;99.90;;;;;;5068801;28;20238;-75
2023/01/20 04:35:13;;;;;;;32.10;16.10;;;2.40;99.90;;;;;;5065295;28;20213;-75
2023/01/20 04:37:38;;;;;;;25.53;15.37;;;2.40;99.90;;;;;;5040390;28;20203;-75
2023/01/20 04:40:04;;;;;;;31.37;15.73;;;2.30;99.90;;;;;;5061554;28;20559;-75
2023/01/20 04:42:30;;;;;;;31.57;16.30;;;2.40;99.90;;;;;;5067979;28;20237;-73
2023/01/20 04:44:56;;;;;;;28.20;16.07;;;2.30;99.90;;;;;;5065968;28;20262;-73
2023/01/20 04:47:21;;;;;;;35.03;16.80;;;2.30;99.90;;;;;;5064892;28;20604;-75
2023/01/20 04:49:47;;;;;;;33.00;17.20;;;2.40;99.90;;;;;;5065817;28;20210;-72
2023/01/20 04:52:12;;;;;;;29.03;15.33;;;2.30;99.90;;;;;;5048542;28;20311;-74
2023/01/20 04:54:38;;;;;;;30.17;15.73;;;2.30;99.90;;;;;;5063309;28;20237;-72
2023/01/20 04:57:03;;;;;;;29.90;16.27;;;2.30;99.90;;;;;;5051325;28;20843;-75
2023/01/20 04:59:29;;;;;;;33.27;17.10;;;2.30;99.90;;;;;;5063599;28;20240;-75
2023/01/20 05:01:55;;;;;;;28.17;16.37;;;2.30;99.90;;;;;;5058884;28;20210;-74
2023/01/20 05:04:20;;;;;;;29.83;16.57;;;2.30;99.90;;;;;;5068500;28;20217;-75
2023/01/20 05:06:46;;;;;;;31.20;16.00;;;2.30;99.90;;;;;;5061154;28;20629;-71
2023/01/20 05:09:14;;;;;;;35.20;17.40;;;2.30;99.90;;;;;;5048261;28;20180;-75
2023/01/20 05:11:40;;;;;;;36.10;16.93;;;2.30;99.90;;;;;;5069227;28;20176;-75
2023/01/20 05:14:05;;;;;;;37.50;17.03;;;2.30;99.90;;;;;;5062459;28;20284;-74
2023/01/20 05:16:32;;;;;;;34.00;16.73;;;2.20;99.90;;;;;;5066894;28;20215;-72
2023/01/20 05:18:59;;;;;;;32.07;15.93;;;2.20;99.90;;;;;;5063030;28;20199;-74
2023/01/20 05:21:25;;;;;;;33.77;16.47;;;2.20;99.90;;;;;;5065146;28;20286;-75
2023/01/20 05:23:53;;;;;;;28.90;16.80;;;2.20;99.90;;;;;;5049047;28;20293;-75
2023/01/20 05:26:19;;;;;;;31.70;17.27;;;2.20;99.90;;;;;;5066092;28;20762;-75
2023/01/20 05:28:45;;;;;;;32.53;16.93;;;2.10;99.90;;;;;;5064124;28;20285;-74
2023/01/20 05:31:11;;;;;;;31.00;17.60;;;2.20;99.90;;;;;;5067252;28;20221;-73
2023/01/20 05:33:38;;;;;;;31.40;17.53;;;2.10;99.90;;;;;;5044604;28;20272;-74
2023/01/20 05:36:05;;;;;;;33.33;16.93;;;2.10;99.90;;;;;;5065224;28;20272;-75
2023/01/20 05:38:31;;;;;;;39.00;17.07;;;2.10;99.90;;;;;;5047657;28;20571;-75
2023/01/20 05:41:00;;;;;;;35.27;17.73;;;2.10;99.90;;;;;;5063323;28;20206;-76
2023/01/20 05:43:26;;;;;;;34.50;16.70;;;2.10;99.90;;;;;;5049556;28;20217;-75
2023/01/20 05:45:52;;;;;;;33.13;18.00;;;2.10;99.90;;;;;;5059348;28;20305;-75
2023/01/20 05:48:17;;;;;;;31.63;17.07;;;2.10;99.90;;;;;;5065349;28;20637;-75
2023/01/20 05:50:43;;;;;;;37.70;17.27;;;2.10;99.90;;;;;;5052338;28;20265;-74
2023/01/20 05:53:08;;;;;;;32.70;16.47;;;2.10;99.90;;;;;;5051622;28;20214;-75
2023/01/20 05:55:34;;;;;;;33.03;17.90;;;2.10;99.90;;;;;;5069788;28;20290;-75
2023/01/20 05:58:01;;;;;;;31.27;15.73;;;2.10;99.90;;;;;;5069820;28;20289;-75
2023/01/20 06:00:27;;;;;;;26.67;15.70;;;2.10;99.90;;;;;;5047800;28;20213;-76
2023/01/20 06:02:53;;;;;;;35.80;15.90;;;2.10;99.90;;;;;;5053560;28;20617;-73
2023/01/20 06:05:18;;;;;;;37.40;17.80;;;2.10;99.90;;;;;;5073179;28;20588;-75
2023/01/20 06:07:44;;;;;;;31.47;17.13;;;2.00;99.90;;;;;;5055194;28;20218;-75
2023/01/20 06:10:10;;;;;;;32.33;16.70;;;2.00;99.90;;;;;;5073281;28;20650;-76
2023/01/20 06:12:35;;;;;;;33.67;17.57;;;2.00;99.90;;;;;;5073028;28;20301;-74
2023/01/20 06:15:01;;;;;;;38.77;17.70;;;2.00;99.90;;;;;;5073305;28;20300;-75
2023/01/20 06:17:27;;;;;;;29.20;16.30;;;2.00;99.90;;;;;;5056319;28;20186;-75
2023/01/20 06:19:53;;;;;;;39.90;18.13;;;2.00;99.90;;;;;;5073014;28;20577;-76
2023/01/20 06:22:19;;;;;;;31.77;16.00;;;2.00;99.90;;;;;;5073110;28;20231;-75
2023/01/20 06:24:46;;;;;;;35.67;17.27;;;1.90;99.90;;;;;;5073066;28;20237;-76
2023/01/20 06:27:11;;;;;;;36.43;17.00;;;2.00;99.90;;;;;;5072895;28;20688;-75
2023/01/20 06:29:37;;;;;;;38.63;16.77;;;1.90;99.90;;;;;;5073483;28;20203;-74
2023/01/20 06:32:03;;;;;;;30.70;17.17;;;1.90;99.90;;;;;;5073437;28;20270;-74
2023/01/20 06:34:28;;;;;;;38.47;17.70;;;1.80;99.90;;;;;;5054637;28;20302;-73
2023/01/20 06:36:56;;;;;;;34.77;17.17;;;1.90;99.90;;;;;;5054833;28;20659;-75
2023/01/20 06:39:21;;;;;;;30.13;16.80;;;1.80;99.90;;;;;;5072901;28;20238;-76
2023/01/20 06:41:47;;;;;;;33.13;15.77;;;1.80;99.90;;;;;;5055361;28;20210;-73
2023/01/20 06:44:13;;;;;;;33.77;16.57;;;1.90;99.90;;;;;;5069053;28;20226;-76
2023/01/20 06:46:38;;;;;;;33.03;17.10;;;1.90;99.90;;;;;;5072142;28;20242;-73
2023/01/20 06:49:04;;;;;;;34.57;16.03;;;1.80;99.90;;;;;;5072671;28;20229;-76
2023/01/20 06:51:30;;;;;;;32.13;17.10;;;1.80;99.90;;;;;;5072641;28;20261;-76
2023/01/20 06:53:56;;;;;;;32.03;17.10;;;1.90;99.90;;;;;;5054920;28;20214;-76
2023/01/20 06:56:22;;;;;;;37.20;18.67;;;1.90;99.90;;;;;;5072448;28;20218;-76
2023/01/20 06:58:48;;;;;;;36.03;17.37;;;1.80;99.90;;;;;;5054176;28;20284;-73
2023/01/20 07:01:29;;;;;;;33.27;15.67;;;1.80;99.90;;;;;;5072685;28;20284;-76
2023/01/20 07:03:55;;;;;;;35.10;16.43;;;1.80;99.90;;;;;;5045955;28;20818;-75
2023/01/20 07:06:31;;;;;;;31.53;16.33;;;1.80;99.90;;;;;;5072090;28;20222;-75
2023/01/20 07:08:58;;;;;;;38.30;17.50;;;1.90;99.90;;;;;;5071935;28;20193;-74
2023/01/20 07:11:26;;;;;;;38.67;17.20;;;1.90;99.90;;;;;;5054749;28;20230;-74
2023/01/20 07:13:52;;;;;;;35.90;17.57;;;1.90;99.90;;;;;;5053585;28;20215;-72
2023/01/20 07:16:17;;;;;;;40.13;17.97;;;1.90;99.90;;;;;;5071641;28;20344;-75
2023/01/20 07:18:47;;;;;;;42.00;18.30;;;1.90;99.90;;;;;;5071556;28;20275;-76
2023/01/20 07:21:12;;;;;;;37.20;18.23;;;1.80;99.90;;;;;;5072254;28;20252;-75
2023/01/20 07:23:38;;;;;;;40.20;18.23;;;1.80;99.90;;;;;;5054318;28;20260;-75
2023/01/20 07:26:08;;;;;;;42.77;20.50;;;1.80;99.90;;;;;;5071646;28;20207;-75
2023/01/20 07:28:35;;;;;;;30.73;17.53;;;1.80;99.90;;;;;;5071674;28;20582;-75
2023/01/20 07:31:07;;;;;;;39.10;18.93;;;1.80;99.90;;;;;;5071336;28;20237;-75
2023/01/20 07:33:34;;;;;;;44.77;18.63;;;1.70;99.90;;;;;;5067968;28;20579;-73
2023/01/20 07:36:00;;;;;;;38.73;19.27;;;1.70;99.90;;;;;;5053390;28;20179;-73
2023/01/20 07:38:27;;;;;;;39.43;18.27;;;1.70;99.90;;;;;;5054014;28;20178;-73
2023/01/20 07:40:56;;;;;;;45.53;18.53;;;1.70;99.90;;;;;;5072128;28;20211;-74
2023/01/20 07:43:22;;;;;;;42.60;18.53;;;1.80;99.90;;;;;;5067917;28;20218;-73
2023/01/20 07:45:47;;;;;;;37.60;18.90;;;1.80;99.90;;;;;;5071025;28;20228;-73
2023/01/20 07:48:13;;;;;;;41.80;18.83;;;1.80;99.90;;;;;;5047210;28;20183;-74
2023/01/20 07:50:39;;;;;;;39.20;17.27;;;1.80;99.90;;;;;;5072018;28;20597;-73
2023/01/20 07:53:04;;;;;;;38.50;19.17;;;1.70;99.90;;;;;;5071011;28;20688;-73
2023/01/20 07:55:30;;;;;;;39.53;18.23;;;1.80;99.90;;;;;;5070968;28;20219;-73
2023/01/20 07:57:57;;;;;;;37.07;18.23;;;1.80;99.90;;;;;;5070941;28;20219;-73
2023/01/20 08:00:23;;;;;;;39.70;17.90;;;1.80;99.90;;;;;;5071130;28;20224;-70
2023/01/20 08:02:48;;;;;;;38.93;17.67;;;1.90;99.90;;;;;;5053516;28;20206;-72
2023/01/20 08:05:14;;;;;;;43.23;19.03;;;1.90;99.90;;;;;;5070725;28;20605;-73
2023/01/20 08:07:40;;;;;;;37.63;17.57;;;1.90;99.90;;;;;;5071024;28;20206;-72
2023/01/20 08:10:06;;;;;;;37.80;18.37;;;1.80;99.90;;;;;;5070991;28;20211;-70
2023/01/20 08:12:32;;;;;;;42.53;19.60;;;1.80;99.90;;;;;;5070739;28;20646;-73
2023/01/20 08:14:57;;;;;;;43.93;18.37;;;1.80;99.90;;;;;;5070366;28;20242;-73
2023/01/20 08:17:23;;;;;;;39.90;18.00;;;1.90;99.90;;;;;;5053401;28;20233;-73
2023/01/20 08:19:48;;;;;;;43.07;20.17;;;1.80;99.90;;;;;;5052768;28;20215;-71
2023/01/20 08:22:15;;;;;;;42.57;20.13;;;1.80;99.90;;;;;;5070689;28;20213;-73
2023/01/20 08:24:40;;;;;;;44.43;21.20;;;1.80;99.90;;;;;;5070368;28;20214;-72
2023/01/20 08:27:06;;;;;;;45.03;21.77;;;1.90;99.90;;;;;;5052026;28;20593;-72
2023/01/20 08:29:32;;;;;;;48.07;21.53;;;1.90;99.90;;;;;;5071199;28;20211;-73
2023/01/20 08:32:01;;;;;;;43.23;20.80;;;1.90;99.90;;;;;;5052383;28;20214;-72
2023/01/20 08:34:28;;;;;;;50.07;23.03;;;2.00;99.90;;;;;;5070157;28;20277;-72
2023/01/20 08:36:56;;;;;;;55.97;24.17;;;2.10;99.90;;;;;;5070463;28;20214;-72
2023/01/20 08:39:22;;;;;;;49.83;21.83;;;2.10;99.90;;;;;;5071306;28;20905;-70
2023/01/20 08:41:48;;;;;;;52.27;22.33;;;2.10;99.90;;;;;;5071862;28;20547;-70
2023/01/20 08:44:16;;;;;;;47.23;22.93;;;2.20;99.90;;;;;;5070254;28;20211;-74
2023/01/20 08:46:43;;;;;;;44.93;20.27;;;2.20;99.90;;;;;;5052243;28;20273;-72
2023/01/20 08:49:15;;;;;;;43.73;21.73;;;2.20;99.90;;;;;;5070020;28;20206;-72
2023/01/20 08:51:43;;;;;;;47.00;21.90;;;2.20;99.90;;;;;;5070325;28;20305;-73
2023/01/20 08:54:09;;;;;;;51.63;21.47;;;2.30;99.90;;;;;;5069882;28;20224;-71
2023/01/20 08:56:35;;;;;;;49.67;23.23;;;2.20;99.90;;;;;;5071391;28;20179;-73
2023/01/20 08:59:02;;;;;;;47.63;22.73;;;2.30;99.90;;;;;;5070458;28;20240;-73
2023/01/20 09:01:32;;;;;;;50.47;22.43;;;2.30;99.90;;;;;;5071586;28;20580;-72
2023/01/20 09:03:58;;;;;;;49.80;23.73;;;2.40;99.90;;;;;;5054918;28;20261;-74
2023/01/20 09:06:26;;;;;;;46.30;21.80;;;2.40;99.90;;;;;;5071552;28;20860;-73
2023/01/20 09:08:52;;;;;;;47.20;22.03;;;2.40;99.90;;;;;;5052233;28;20273;-72
2023/01/20 09:11:20;;;;;;;45.87;21.87;;;2.50;99.90;;;;;;5072738;28;20207;-73
2023/01/20 09:13:46;;;;;;;45.30;20.83;;;2.50;99.90;;;;;;5054054;28;20360;-72
2023/01/20 09:16:14;;;;;;;49.60;21.43;;;2.50;99.90;;;;;;5068231;28;20779;-72
2023/01/20 09:18:40;;;;;;;42.17;20.07;;;2.50;99.90;;;;;;5051965;28;20300;-73
2023/01/20 09:21:05;;;;;;;46.17;20.50;;;2.50;99.90;;;;;;5070243;28;20680;-71
2023/01/20 09:23:33;;;;;;;44.67;21.13;;;2.60;99.90;;;;;;5071103;28;20570;-73
2023/01/20 09:26:00;;;;;;;42.43;21.33;;;2.50;99.90;;;;;;5070830;28;20306;-73
2023/01/20 09:28:26;;;;;;;42.27;21.07;;;2.60;99.90;;;;;;5070421;28;20249;-71
2023/01/20 09:31:03;;;;;;;42.83;21.83;;;2.70;99.90;;;;;;5067679;28;20776;-73
2023/01/20 09:33:30;;;;;;;41.23;20.60;;;2.70;99.90;;;;;;5069580;28;20222;-74
2023/01/20 09:35:57;;;;;;;38.63;20.33;;;2.70;99.90;;;;;;5051671;28;20176;-72
2023/01/20 09:44:01;;;;;;;45.50;20.53;;;2.60;99.90;;;;;;5072668;28;20269;-73
2023/01/20 09:46:36;;;;;;;43.60;20.17;;;2.70;99.90;;;;;;5073875;28;20206;-73
2023/01/20 09:55:18;;;;;;;46.97;22.57;;;2.80;99.90;;;;;;5074524;28;20321;-73
2023/01/20 09:57:52;;;;;;;44.07;20.60;;;2.90;99.90;;;;;;5073658;28;20211;-70
2023/01/20 10:00:20;;;;;;;43.47;22.23;;;2.80;99.90;;;;;;5052543;28;20211;-73
2023/01/20 10:02:51;;;;;;;44.63;22.33;;;2.80;99.90;;;;;;5073903;28;20202;-69
2023/01/20 10:05:31;;;;;;;42.40;20.70;;;2.80;99.90;;;;;;5073457;28;20202;-72
2023/01/20 10:08:02;;;;;;;42.57;20.60;;;2.90;99.90;;;;;;5073158;28;20653;-73
2023/01/20 10:10:50;;;;;;;45.60;20.37;;;2.90;99.90;;;;;;5069587;28;20716;-72
2023/01/20 10:13:25;;;;;;;44.07;20.33;;;2.90;99.90;;;;;;5069217;28;20344;-73
2023/01/20 10:15:54;;;;;;;42.40;21.17;;;3.00;99.90;;;;;;5073310;28;20557;-71
2023/01/20 10:18:28;;;;;;;39.17;19.27;;;3.00;99.90;;;;;;5051288;28;20305;-73
2023/01/20 10:21:01;;;;;;;39.57;19.20;;;3.00;99.90;;;;;;5057832;28;20219;-75
2023/01/20 10:23:40;;;;;;;42.37;20.97;;;3.00;99.90;;;;;;5073355;28;20215;-74
2023/01/20 10:26:08;;;;;;;36.67;20.10;;;3.00;99.90;;;;;;5073177;28;20679;-72
2023/01/20 10:28:42;;;;;;;35.93;19.30;;;3.10;99.90;;;;;;5073213;28;20356;-74
2023/01/20 10:31:11;;;;;;;41.90;20.03;;;3.10;99.90;;;;;;5055083;28;20210;-71
2023/01/20 10:33:42;;;;;;;43.43;20.17;;;3.10;99.90;;;;;;5074006;28;20712;-76
2023/01/20 10:36:14;;;;;;;38.60;20.20;;;3.10;99.90;;;;;;5072226;28;20198;-74
2023/01/20 10:38:53;;;;;;;41.00;21.37;;;3.20;99.90;;;;;;5074966;28;20260;-71
2023/01/20 10:41:44;;;;;;;43.47;20.97;;;3.20;99.90;;;;;;5049161;28;20212;-74
2023/01/20 10:44:14;;;;;;;44.67;20.97;;;3.20;99.90;;;;;;5074264;28;20594;-74
2023/01/20 10:47:00;;;;;;;38.70;21.13;;;3.20;99.90;;;;;;5074491;28;20705;-75
2023/01/20 10:49:53;;;;;;;41.80;20.83;;;3.30;99.90;;;;;;5072835;28;20248;-74
2023/01/20 10:52:40;;;;;;;39.97;20.07;;;3.30;99.90;;;;;;5074563;28;20252;-74
2023/01/20 10:55:21;;;;;;;39.67;20.27;;;3.40;99.90;;;;;;5072324;28;20770;-72
2023/01/20 10:57:51;;;;;;;39.47;19.83;;;3.30;99.90;;;;;;5072902;28;20216;-72
2023/01/20 11:00:28;;;;;;;46.03;22.03;;;3.30;99.90;;;;;;5072685;28;20687;-71
2023/01/20 11:02:57;;;;;;;44.27;21.53;;;3.30;99.90;;;;;;5054638;28;20289;-73
2023/01/20 11:05:36;;;;;;;45.33;22.67;;;3.30;99.90;;;;;;5071043;28;20208;-74
2023/01/20 11:08:08;;;;;;;43.20;22.17;;;3.30;99.90;;;;;;5056725;28;20216;-74
2023/01/20 11:10:34;;;;;;;40.70;21.40;;;3.30;99.90;;;;;;5073294;28;20212;-72
2023/01/20 11:13:01;;;;;;;42.27;22.77;;;3.30;99.90;;;;;;5056372;28;20217;-74
2023/01/20 11:15:40;;;;;;;42.83;22.23;;;3.40;99.90;;;;;;5073762;28;20764;-74
2023/01/20 11:18:14;;;;;;;43.93;22.57;;;3.50;99.90;;;;;;5070099;28;20175;-72
2023/01/20 11:20:46;;;;;;;47.90;23.17;;;3.50;99.90;;;;;;5072688;28;20173;-73
2023/01/20 11:23:40;;;;;;;43.50;22.23;;;3.50;99.90;;;;;;5071714;28;20244;-71
2023/01/20 11:26:15;;;;;;;48.47;21.37;;;3.50;99.90;;;;;;5069714;28;20210;-73
2023/01/20 11:28:54;;;;;;;45.37;21.40;;;3.50;99.90;;;;;;5070443;28;20225;-74
2023/01/20 11:31:31;;;;;;;41.07;21.73;;;3.60;99.90;;;;;;5072629;28;20241;-76
2023/01/20 11:34:21;;;;;;;45.07;20.97;;;3.60;99.90;;;;;;5068864;28;20702;-73
2023/01/20 11:37:10;;;;;;;42.97;23.17;;;3.60;99.90;;;;;;5070308;28;20214;-73
2023/01/20 11:39:56;;;;;;;39.73;20.60;;;3.70;99.90;;;;;;5071243;28;20691;-74
2023/01/20 11:42:27;;;;;;;45.07;23.77;;;3.60;99.90;;;;;;5072485;28;20383;-74
2023/01/20 11:44:56;;;;;;;42.93;22.03;;;3.60;99.90;;;;;;5074655;28;20181;-75
2023/01/20 11:47:33;;;;;;;42.97;23.13;;;3.60;99.90;;;;;;5057615;28;20218;-75
2023/01/20 11:50:28;;;;;;;38.97;22.13;;;3.60;99.90;;;;;;5072255;28;20296;-75
2023/01/20 11:53:16;;;;;;;43.73;22.03;;;3.60;99.90;;;;;;5024641;28;20541;-74
2023/01/20 11:55:52;;;;;;;44.73;22.00;;;3.60;99.90;;;;;;5068754;28;20223;-75
2023/01/20 11:58:31;;;;;;;43.13;21.50;;;3.50;99.90;;;;;;5071679;28;20698;-73
2023/01/20 12:01:18;;;;;;;41.07;20.33;;;3.60;99.90;;;;;;5070062;28;20235;-74
2023/01/20 12:03:49;;;;;;;45.37;22.63;;;3.60;99.90;;;;;;5067606;28;20257;-75
2023/01/20 12:06:22;;;;;;;41.50;21.97;;;3.60;99.90;;;;;;5055059;28;20802;-72
2023/01/20 12:08:58;;;;;;;42.27;21.67;;;3.50;99.90;;;;;;5072997;28;20207;-72
2023/01/20 12:11:31;;;;;;;37.33;20.70;;;3.60;99.90;;;;;;5073542;28;20292;-75
2023/01/20 12:14:21;;;;;;;48.33;21.27;;;3.50;99.90;;;;;;5053415;28;20233;-72
2023/01/20 12:17:09;;;;;;;37.83;21.07;;;3.50;99.90;;;;;;5051143;28;20210;-72
2023/01/20 12:19:59;;;;;;;42.57;23.10;;;3.30;99.90;;;;;;5072824;28;20338;-74
2023/01/20 12:23:00;;;;;;;42.67;21.50;;;3.30;99.90;;;;;;5042697;28;20654;-73
2023/01/20 12:25:34;;;;;;;44.87;22.73;;;3.40;99.90;;;;;;5016575;28;20216;-71
2023/01/20 12:28:19;;;;;;;45.63;23.03;;;3.40;99.90;;;;;;5072549;28;20348;-74
2023/01/20 12:31:02;;;;;;;55.73;24.33;;;3.50;99.90;;;;;;5065992;28;20301;-73
2023/01/20 12:33:34;;;;;;;40.10;20.10;;;3.50;99.90;;;;;;5068267;28;20225;-74
2023/01/20 12:36:18;;;;;;;41.83;19.87;;;3.50;99.90;;;;;;5053120;28;20186;-73
2023/01/20 12:39:13;;;;;;;42.63;20.87;;;3.50;99.90;;;;;;5065249;28;20193;-74
2023/01/20 12:41:57;;;;;;;48.00;21.70;;;3.50;99.90;;;;;;5045068;28;20298;-74
2023/01/20 12:44:30;;;;;;;38.37;22.13;;;3.40;99.90;;;;;;5070857;28;20762;-74
2023/01/20 12:47:28;;;;;;;44.37;23.30;;;3.40;99.90;;;;;;5069517;28;20244;-71
2023/01/20 12:49:59;;;;;;;36.30;21.03;;;3.40;99.90;;;;;;5070662;28;20224;-74
2023/01/20 12:52:57;;;;;;;43.17;22.23;;;3.40;99.90;;;;;;5072152;28;20709;-73
2023/01/20 12:55:31;;;;;;;39.37;22.37;;;3.50;99.90;;;;;;5072393;28;20214;-74
2023/01/20 12:58:01;;;;;;;41.03;20.10;;;3.60;99.90;;;;;;5071389;28;20303;-74
2023/01/20 13:00:45;;;;;;;45.20;21.80;;;3.50;99.90;;;;;;5067477;28;20339;-74
2023/01/20 13:03:41;;;;;;;43.00;21.13;;;3.50;99.90;;;;;;5044289;28;20199;-75
2023/01/20 13:06:26;;;;;;;39.77;22.47;;;3.60;99.90;;;;;;5067700;28;20182;-72
2023/01/20 13:09:01;;;;;;;44.17;20.60;;;3.50;99.90;;;;;;5068274;28;20174;-74